Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:22;;;;;;;;;;;;;;;;;;2115049;27;1216;-73
2021/09/28 00:01:23;;;;;;;;;;;;;;;;;;2114940;27;1176;-73
2021/09/28 00:02:23;;;;;;;;;;;;;;;;;;2112253;27;1585;-73
2021/09/28 00:03:25;;;;;;;;;;;;;;;;;;2109846;27;1146;-73
2021/09/28 00:04:25;;;;;;;;;;;;;;;;;;2109110;27;1025;-73
2021/09/28 00:05:26;;;;;;;;;;;;;;;;;;2108723;27;1270;-73
2021/09/28 00:06:26;;;;;;;;;;;;;;;;;;2109241;27;4599;-73
2021/09/28 00:07:27;;;;;;;;;;;;;;;;;;2109418;27;1142;-73
2021/09/28 00:08:27;;;;;;;;;;;;;;;;;;2107971;27;4805;-72
2021/09/28 00:09:28;;;;;;;;;;;;;;;;;;2108352;27;2038;-73
2021/09/28 00:10:28;;;;;;;;;;;;;;;;;;2109103;27;2079;-73
2021/09/28 00:11:30;;;;;;;;;;;;;;;;;;2108922;27;1533;-73
2021/09/28 00:12:30;;;;;;;;;;;;;;;;;;2109447;27;1234;-73
2021/09/28 00:13:31;;;;;;;;;;;;;;;;;;2108557;27;3734;-73
2021/09/28 00:14:31;;;;;;;;;;;;;;;;;;2108826;27;4013;-73
2021/09/28 00:15:32;;;;;;;;;;;;;;;;;;2109523;27;2243;-73
2021/09/28 00:16:32;;;;;;;;;;;;;;;;;;2108692;27;5181;-73
2021/09/28 00:17:33;;;;;;;;;;;;;;;;;;2109252;27;5199;-73
2021/09/28 00:18:33;;;;;;;;;;;;;;;;;;2108198;27;4461;-73
2021/09/28 00:19:34;;;;;;;;;;;;;;;;;;2109120;27;1013;-73
2021/09/28 00:20:39;;;;;;;;;;;;;;;;;;2108394;27;1209;-73
2021/09/28 00:21:39;;;;;;;;;;;;;;;;;;2108623;27;3653;-73
2021/09/28 00:22:40;;;;;;;;;;;;;;;;;;2107769;27;4549;-73
2021/09/28 00:23:41;;;;;;;;;;;;;;;;;;2107384;27;4717;-73
2021/09/28 00:24:42;;;;;;;;;;;;;;;;;;2108616;27;4589;-73
2021/09/28 00:25:42;;;;;;;;;;;;;;;;;;2107554;27;4704;-73
2021/09/28 00:26:43;;;;;;;;;;;;;;;;;;2107348;27;4886;-73
2021/09/28 00:27:43;;;;;;;;;;;;;;;;;;2108481;27;4936;-73
2021/09/28 00:28:44;;;;;;;;;;;;;;;;;;2107932;27;2970;-73
2021/09/28 00:29:44;;;;;;;;;;;;;;;;;;2109132;27;4079;-73
2021/09/28 00:30:45;;;;;;;;;;;;;;;;;;2109984;27;4934;-73
2021/09/28 00:31:45;;;;;;;;;;;;;;;;;;2109307;27;3900;-73
2021/09/28 00:32:47;;;;;;;;;;;;;;;;;;2110251;27;1321;-73
2021/09/28 00:33:47;;;;;;;;;;;;;;;;;;2107795;27;4797;-73
2021/09/28 00:34:48;;;;;;;;;;;;;;;;;;2109879;27;1235;-73
2021/09/28 00:35:48;;;;;;;;;;;;;;;;;;2110348;27;3379;-73
2021/09/28 00:36:49;;;;;;;;;;;;;;;;;;2109170;27;4098;-73
2021/09/28 00:37:49;;;;;;;;;;;;;;;;;;2109153;27;4835;-73
2021/09/28 00:38:50;;;;;;;;;;;;;;;;;;2109056;27;2443;-73
2021/09/28 00:39:50;;;;;;;;;;;;;;;;;;2109046;27;2580;-73
2021/09/28 00:40:51;;;;;;;;;;;;;;;;;;2110383;27;1299;-73
2021/09/28 00:41:52;;;;;;;;;;;;;;;;;;2108610;27;4722;-73
2021/09/28 00:42:53;;;;;;;;;;;;;;;;;;2110062;27;1248;-73
2021/09/28 00:43:53;;;;;;;;;;;;;;;;;;2109045;27;4716;-73
2021/09/28 00:44:55;;;;;;;;;;;;;;;;;;2109709;27;3235;-73
2021/09/28 00:45:55;;;;;;;;;;;;;;;;;;2109325;27;4789;-73
2021/09/28 00:46:56;;;;;;;;;;;;;;;;;;2109379;27;4847;-73
2021/09/28 00:47:56;;;;;;;;;;;;;;;;;;2109260;27;4927;-73
2021/09/28 00:48:57;;;;;;;;;;;;;;;;;;2108541;27;4661;-73
2021/09/28 00:49:57;;;;;;;;;;;;;;;;;;2108680;27;4717;-73
2021/09/28 00:50:58;;;;;;;;;;;;;;;;;;2109570;27;3424;-73
2021/09/28 00:51:58;;;;;;;;;;;;;;;;;;2109401;27;4575;-73
2021/09/28 00:52:59;;;;;;;;;;;;;;;;;;2109016;27;4745;-73
2021/09/28 00:54:00;;;;;;;;;;;;;;;;;;2110416;27;1211;-73
2021/09/28 00:55:01;;;;;;;;;;;;;;;;;;2110124;27;4942;-73
2021/09/28 00:56:01;;;;;;;;;;;;;;;;;;2108734;27;4804;-73
2021/09/28 00:57:02;;;;;;;;;;;;;;;;;;2110404;27;3013;-73
2021/09/28 00:58:05;;;;;;;;;;;;;;;;;;2108873;27;4579;-73
2021/09/28 00:59:06;;;;;;;;;;;;;;;;;;2107470;27;5242;-73
2021/09/28 01:00:07;;;;;;;;;;;;;;;;;;2109040;27;4478;-73
2021/09/28 01:01:09;;;;;;;;;;;;;;;;;;2110191;27;1146;-73
2021/09/28 01:02:09;;;;;;;;;;;;;;;;;;2108537;27;5143;-73
2021/09/28 01:03:10;;;;;;;;;;;;;;;;;;2111002;27;1033;-73
2021/09/28 01:04:10;;;;;;;;;;;;;;;;;;2110055;27;3333;-73
2021/09/28 01:05:11;;;;;;;;;;;;;;;;;;2109242;27;5185;-73
2021/09/28 01:06:11;;;;;;;;;;;;;;;;;;2111056;27;1434;-73
2021/09/28 01:07:12;;;;;;;;;;;;;;;;;;2109583;27;4282;-73
2021/09/28 01:08:12;;;;;;;;;;;;;;;;;;2110124;27;5127;-73
2021/09/28 01:09:13;;;;;;;;;;;;;;;;;;2110045;27;3714;-73
2021/09/28 01:10:13;;;;;;;;;;;;;;;;;;2110584;27;1244;-73
2021/09/28 01:11:15;;;;;;;;;;;;;;;;;;2112309;27;1558;-73
2021/09/28 01:12:15;;;;;;;;;;;;;;;;;;2111634;27;4096;-73
2021/09/28 01:13:16;;;;;;;;;;;;;;;;;;2112031;27;1177;-73
2021/09/28 01:14:16;;;;;;;;;;;;;;;;;;2111212;27;4427;-73
2021/09/28 01:15:17;;;;;;;;;;;;;;;;;;2110607;27;5602;-73
2021/09/28 01:16:17;;;;;;;;;;;;;;;;;;2112604;27;4707;-73
2021/09/28 01:17:19;;;;;;;;;;;;;;;;;;2112923;27;4672;-73
2021/09/28 01:18:19;;;;;;;;;;;;;;;;;;2111529;27;5704;-73
2021/09/28 01:19:21;;;;;;;;;;;;;;;;;;2113898;27;2834;-73
2021/09/28 01:20:21;;;;;;;;;;;;;;;;;;2112337;27;5013;-73
2021/09/28 01:21:22;;;;;;;;;;;;;;;;;;2113730;27;1025;-73
2021/09/28 01:22:22;;;;;;;;;;;;;;;;;;2113812;27;1121;-73
2021/09/28 01:23:23;;;;;;;;;;;;;;;;;;2113359;27;1121;-73
2021/09/28 01:24:24;;;;;;;;;;;;;;;;;;2112397;27;1169;-73
2021/09/28 01:25:25;;;;;;;;;;;;;;;;;;2112426;27;5088;-73
2021/09/28 01:26:25;;;;;;;;;;;;;;;;;;2113737;27;2392;-73
2021/09/28 01:27:27;;;;;;;;;;;;;;;;;;2113716;27;1403;-73
2021/09/28 01:28:27;;;;;;;;;;;;;;;;;;2113291;27;5025;-73
2021/09/28 01:29:28;;;;;;;;;;;;;;;;;;2114482;27;1984;-73
2021/09/28 01:30:28;;;;;;;;;;;;;;;;;;2113168;27;1273;-73
2021/09/28 01:31:29;;;;;;;;;;;;;;;;;;2114460;27;1141;-73
2021/09/28 01:32:29;;;;;;;;;;;;;;;;;;2114724;27;1101;-73
2021/09/28 01:33:30;;;;;;;;;;;;;;;;;;2113241;27;4977;-73
2021/09/28 01:34:30;;;;;;;;;;;;;;;;;;2113835;27;5079;-73
2021/09/28 01:35:31;;;;;;;;;;;;;;;;;;2114465;27;1414;-73
2021/09/28 01:36:32;;;;;;;;;;;;;;;;;;2113872;27;1798;-73
2021/09/28 01:37:33;;;;;;;;;;;;;;;;;;2114383;27;1025;-73
2021/09/28 01:38:33;;;;;;;;;;;;;;;;;;2112481;27;5260;-73
2021/09/28 01:39:34;;;;;;;;;;;;;;;;;;2112841;27;1855;-73
2021/09/28 01:40:34;;;;;;;;;;;;;;;;;;2107841;27;5343;-73
2021/09/28 01:41:35;;;;;;;;;;;;;;;;;;2108306;27;1188;-73
2021/09/28 01:42:35;;;;;;;;;;;;;;;;;;2108540;27;5076;-73
2021/09/28 01:43:36;;;;;;;;;;;;;;;;;;2109058;27;1098;-73
2021/09/28 01:44:37;;;;;;;;;;;;;;;;;;2107802;27;1100;-73
2021/09/28 01:45:38;;;;;;;;;;;;;;;;;;2108773;27;1274;-73
2021/09/28 01:46:39;;;;;;;;;;;;;;;;;;2108616;27;1066;-73
2021/09/28 01:47:39;;;;;;;;;;;;;;;;;;2109251;27;1110;-73
2021/09/28 01:48:40;;;;;;;;;;;;;;;;;;2108130;27;4973;-73
2021/09/28 01:49:40;;;;;;;;;;;;;;;;;;2109906;27;1909;-73
2021/09/28 01:50:41;;;;;;;;;;;;;;;;;;2109416;27;5228;-73
2021/09/28 01:51:41;;;;;;;;;;;;;;;;;;2108515;27;5137;-73
2021/09/28 01:52:42;;;;;;;;;;;;;;;;;;2113211;27;1233;-73
2021/09/28 01:53:42;;;;;;;;;;;;;;;;;;2107650;27;1097;-73
2021/09/28 01:54:43;;;;;;;;;;;;;;;;;;2107695;27;1049;-73
2021/09/28 01:55:44;;;;;;;;;;;;;;;;;;2108396;27;1097;-73
2021/09/28 01:56:45;;;;;;;;;;;;;;;;;;2108391;27;1226;-73
2021/09/28 01:57:45;;;;;;;;;;;;;;;;;;2107941;27;1605;-73
2021/09/28 01:58:46;;;;;;;;;;;;;;;;;;2106379;27;5192;-73
2021/09/28 01:59:46;;;;;;;;;;;;;;;;;;2106683;27;1393;-73
2021/09/28 02:00:47;;;;;;;;;;;;;;;;;;2108964;27;1134;-73
2021/09/28 02:01:47;;;;;;;;;;;;;;;;;;2107966;27;1350;-73
2021/09/28 02:02:48;;;;;;;;;;;;;;;;;;2108713;27;1317;-73
2021/09/28 02:03:48;;;;;;;;;;;;;;;;;;2108371;27;1161;-73
2021/09/28 02:04:50;;;;;;;;;;;;;;;;;;2108988;27;1217;-73
2021/09/28 02:05:50;;;;;;;;;;;;;;;;;;2107742;27;5294;-73
2021/09/28 02:06:51;;;;;;;;;;;;;;;;;;2107524;27;2739;-73
2021/09/28 02:07:51;;;;;;;;;;;;;;;;;;2109297;27;1248;-73
2021/09/28 02:08:52;;;;;;;;;;;;;;;;;;2108245;27;2805;-73
2021/09/28 02:09:52;;;;;;;;;;;;;;;;;;2108017;27;1972;-73
2021/09/28 02:10:54;;;;;;;;;;;;;;;;;;2107705;27;4727;-73
2021/09/28 02:11:55;;;;;;;;;;;;;;;;;;2108859;27;1292;-73
2021/09/28 02:12:55;;;;;;;;;;;;;;;;;;2108263;27;1310;-73
2021/09/28 02:13:56;;;;;;;;;;;;;;;;;;2108820;27;1238;-73
2021/09/28 02:14:56;;;;;;;;;;;;;;;;;;2108580;27;1177;-73
2021/09/28 02:15:57;;;;;;;;;;;;;;;;;;2108174;27;4727;-73
2021/09/28 02:16:58;;;;;;;;;;;;;;;;;;2108592;27;1152;-73
2021/09/28 02:17:59;;;;;;;;;;;;;;;;;;2109445;27;1606;-73
2021/09/28 02:19:00;;;;;;;;;;;;;;;;;;2108501;27;2715;-73
2021/09/28 02:20:00;;;;;;;;;;;;;;;;;;2109063;27;1067;-73
2021/09/28 02:21:01;;;;;;;;;;;;;;;;;;2108955;27;1053;-73
2021/09/28 02:22:02;;;;;;;;;;;;;;;;;;2108070;27;1766;-73
2021/09/28 02:23:02;;;;;;;;;;;;;;;;;;2109153;27;1359;-73
2021/09/28 02:24:03;;;;;;;;;;;;;;;;;;2109111;27;1415;-73
2021/09/28 02:25:03;;;;;;;;;;;;;;;;;;2108962;27;1052;-73
2021/09/28 02:26:05;;;;;;;;;;;;;;;;;;2108874;27;5133;-73
2021/09/28 02:27:05;;;;;;;;;;;;;;;;;;2109701;27;1347;-73
2021/09/28 02:28:06;;;;;;;;;;;;;;;;;;2109676;27;1114;-73
2021/09/28 02:29:06;;;;;;;;;;;;;;;;;;2109066;27;5092;-73
2021/09/28 02:30:07;;;;;;;;;;;;;;;;;;2108320;27;2809;-73
2021/09/28 02:31:07;;;;;;;;;;;;;;;;;;2109134;27;5389;-73
2021/09/28 02:32:08;;;;;;;;;;;;;;;;;;2108485;27;2634;-73
2021/09/28 02:33:08;;;;;;;;;;;;;;;;;;2108142;27;4912;-73
2021/09/28 02:34:10;;;;;;;;;;;;;;;;;;2109190;27;2607;-72
2021/09/28 02:35:10;;;;;;;;;;;;;;;;;;2108300;27;2420;-73
2021/09/28 02:36:11;;;;;;;;;;;;;;;;;;2108110;27;4968;-73
2021/09/28 02:37:12;;;;;;;;;;;;;;;;;;2108711;27;4807;-73
2021/09/28 02:38:13;;;;;;;;;;;;;;;;;;2109764;27;4700;-73
2021/09/28 02:39:13;;;;;;;;;;;;;;;;;;2108519;27;4873;-73
2021/09/28 02:40:14;;;;;;;;;;;;;;;;;;2108430;27;1314;-73
2021/09/28 02:41:14;;;;;;;;;;;;;;;;;;2109692;27;1124;-73
2021/09/28 02:42:15;;;;;;;;;;;;;;;;;;2110541;27;1138;-73
2021/09/28 02:43:16;;;;;;;;;;;;;;;;;;2109535;27;4809;-72
2021/09/28 02:44:17;;;;;;;;;;;;;;;;;;2110264;27;4049;-73
2021/09/28 02:45:17;;;;;;;;;;;;;;;;;;2109909;27;1638;-74
2021/09/28 02:46:18;;;;;;;;;;;;;;;;;;2110251;27;4631;-73
2021/09/28 02:47:18;;;;;;;;;;;;;;;;;;2109467;27;4609;-73
2021/09/28 02:48:19;;;;;;;;;;;;;;;;;;2110826;27;1976;-73
2021/09/28 02:49:19;;;;;;;;;;;;;;;;;;2110662;27;2285;-73
2021/09/28 02:50:20;;;;;;;;;;;;;;;;;;2111034;27;1886;-73
2021/09/28 02:51:20;;;;;;;;;;;;;;;;;;2111643;27;1136;-73
2021/09/28 02:52:22;;;;;;;;;;;;;;;;;;2112121;27;1141;-73
2021/09/28 02:53:22;;;;;;;;;;;;;;;;;;2110298;27;4777;-73
2021/09/28 02:54:23;;;;;;;;;;;;;;;;;;2111449;27;4694;-73
2021/09/28 02:55:23;;;;;;;;;;;;;;;;;;2111729;27;2050;-73
2021/09/28 02:56:24;;;;;;;;;;;;;;;;;;2111990;27;1768;-73
2021/09/28 02:57:25;;;;;;;;;;;;;;;;;;2111284;27;4546;-73
2021/09/28 02:58:26;;;;;;;;;;;;;;;;;;2111581;27;4598;-73
2021/09/28 02:59:26;;;;;;;;;;;;;;;;;;2112777;27;1124;-73
2021/09/28 03:00:27;;;;;;;;;;;;;;;;;;2112706;27;1122;-73
2021/09/28 03:01:27;;;;;;;;;;;;;;;;;;2112827;27;3556;-73
2021/09/28 03:02:28;;;;;;;;;;;;;;;;;;2113108;27;1164;-73
2021/09/28 03:03:28;;;;;;;;;;;;;;;;;;2111709;27;4663;-73
2021/09/28 03:04:29;;;;;;;;;;;;;;;;;;2111505;27;4859;-73
2021/09/28 03:05:30;;;;;;;;;;;;;;;;;;2112812;27;1090;-73
2021/09/28 03:06:31;;;;;;;;;;;;;;;;;;2112985;27;1466;-73
2021/09/28 03:07:32;;;;;;;;;;;;;;;;;;2113663;27;1295;-73
2021/09/28 03:08:32;;;;;;;;;;;;;;;;;;2112837;27;2123;-73
2021/09/28 03:09:33;;;;;;;;;;;;;;;;;;2113075;27;1280;-73
2021/09/28 03:10:33;;;;;;;;;;;;;;;;;;2113549;27;1975;-73
2021/09/28 03:11:34;;;;;;;;;;;;;;;;;;2114006;27;1121;-73
2021/09/28 03:12:34;;;;;;;;;;;;;;;;;;2111304;27;4800;-73
2021/09/28 03:13:35;;;;;;;;;;;;;;;;;;2112668;27;5383;-73
2021/09/28 03:14:36;;;;;;;;;;;;;;;;;;2112482;27;1122;-73
2021/09/28 03:15:37;;;;;;;;;;;;;;;;;;2112985;27;1561;-73
2021/09/28 03:16:37;;;;;;;;;;;;;;;;;;2111834;27;1309;-73
2021/09/28 03:17:38;;;;;;;;;;;;;;;;;;2111400;27;1641;-73
2021/09/28 03:18:38;;;;;;;;;;;;;;;;;;2112665;27;4902;-73
2021/09/28 03:19:39;;;;;;;;;;;;;;;;;;2113214;27;1521;-73
2021/09/28 03:20:39;;;;;;;;;;;;;;;;;;2112772;27;1105;-73
2021/09/28 03:21:40;;;;;;;;;;;;;;;;;;2111974;27;1394;-73
2021/09/28 03:22:40;;;;;;;;;;;;;;;;;;2112238;27;4907;-73
2021/09/28 03:23:42;;;;;;;;;;;;;;;;;;2112672;27;1024;-73
2021/09/28 03:24:42;;;;;;;;;;;;;;;;;;2110437;27;2004;-73
2021/09/28 03:25:43;;;;;;;;;;;;;;;;;;2143455;22;4339;-73
2021/09/28 03:26:43;;;;;;;;;;;;;;;;;;2102671;28;1263;-73
2021/09/28 03:27:44;;;;;;;;;;;;;;;;;;2103022;28;2474;-73
2021/09/28 03:28:44;;;;;;;;;;;;;;;;;;2102268;28;4646;-73
2021/09/28 03:29:45;;;;;;;;;;;;;;;;;;2103414;28;1277;-73
2021/09/28 03:30:45;;;;;;;;;;;;;;;;;;2103141;28;1961;-73
2021/09/28 03:31:46;;;;;;;;;;;;;;;;;;2102904;28;1314;-73
2021/09/28 03:32:47;;;;;;;;;;;;;;;;;;2103087;28;4158;-73
2021/09/28 03:33:50;;;;;;;;;;;;;;;;;;2103271;28;1266;-73
2021/09/28 03:34:50;;;;;;;;;;;;;;;;;;2102861;28;4165;-73
2021/09/28 03:35:51;;;;;;;;;;;;;;;;;;2102428;28;2440;-73
2021/09/28 03:36:52;;;;;;;;;;;;;;;;;;2102880;28;1215;-73
2021/09/28 03:37:53;;;;;;;;;;;;;;;;;;2102521;28;1780;-73
2021/09/28 03:38:54;;;;;;;;;;;;;;;;;;2101183;28;4684;-73
2021/09/28 03:39:54;;;;;;;;;;;;;;;;;;2103255;28;1162;-73
2021/09/28 03:40:55;;;;;;;;;;;;;;;;;;2100238;28;4335;-73
2021/09/28 03:42:40;;;;;;;;;;;;;;;;;;2123424;27;4655;-73
2021/09/28 03:43:40;;;;;;;;;;;;;;;;;;2126297;27;1188;-72
2021/09/28 03:44:41;;;;;;;;;;;;;;;;;;2124116;27;4957;-73
2021/09/28 03:45:41;;;;;;;;;;;;;;;;;;2121135;27;1373;-73
2021/09/28 03:46:42;;;;;;;;;;;;;;;;;;2120719;27;1008;-72
2021/09/28 03:47:42;;;;;;;;;;;;;;;;;;2118134;27;6101;-72
2021/09/28 03:48:43;;;;;;;;;;;;;;;;;;2118120;27;4983;-73
2021/09/28 03:49:43;;;;;;;;;;;;;;;;;;2119286;27;5029;-72
2021/09/28 03:50:44;;;;;;;;;;;;;;;;;;2120301;27;2294;-72
2021/09/28 03:51:45;;;;;;;;;;;;;;;;;;2120077;27;1298;-73
2021/09/28 03:52:46;;;;;;;;;;;;;;;;;;2119673;27;4861;-72
2021/09/28 03:53:50;;;;;;;;;;;;;;;;;;2120085;27;4970;-72
2021/09/28 03:54:51;;;;;;;;;;;;;;;;;;2117949;27;1472;-72
2021/09/28 03:55:52;;;;;;;;;;;;;;;;;;2118524;27;4878;-72
2021/09/28 03:56:53;;;;;;;;;;;;;;;;;;2117177;27;4146;-72
2021/09/28 03:57:53;;;;;;;;;;;;;;;;;;2117479;27;4328;-72
2021/09/28 03:58:54;;;;;;;;;;;;;;;;;;2116252;27;5242;-72
2021/09/28 03:59:55;;;;;;;;;;;;;;;;;;2120440;27;1539;-72
2021/09/28 04:00:56;;;;;;;;;;;;;;;;;;2119245;27;1215;-72
2021/09/28 04:01:56;;;;;;;;;;;;;;;;;;2118820;27;4717;-73
2021/09/28 04:02:58;;;;;;;;;;;;;;;;;;2117161;27;4873;-72
2021/09/28 04:03:59;;;;;;;;;;;;;;;;;;2119897;27;4801;-72
2021/09/28 04:05:00;;;;;;;;;;;;;;;;;;2118674;27;5213;-72
2021/09/28 04:06:00;;;;;;;;;;;;;;;;;;2117810;27;4488;-72
2021/09/28 04:07:02;;;;;;;;;;;;;;;;;;2119521;27;4376;-72
2021/09/28 04:08:02;;;;;;;;;;;;;;;;;;2117324;27;4834;-73
2021/09/28 04:09:03;;;;;;;;;;;;;;;;;;2117140;27;4840;-72
2021/09/28 04:10:03;;;;;;;;;;;;;;;;;;2117223;27;4653;-72
2021/09/28 04:11:04;;;;;;;;;;;;;;;;;;2120409;27;1068;-72
2021/09/28 04:12:04;;;;;;;;;;;;;;;;;;2120485;27;1060;-72
2021/09/28 04:13:05;;;;;;;;;;;;;;;;;;2120124;27;1465;-72
2021/09/28 04:14:05;;;;;;;;;;;;;;;;;;2120212;27;1080;-72
2021/09/28 04:15:07;;;;;;;;;;;;;;;;;;2120679;27;1113;-72
2021/09/28 04:16:08;;;;;;;;;;;;;;;;;;2120125;27;1275;-72
2021/09/28 04:17:09;;;;;;;;;;;;;;;;;;2120190;27;1109;-72
2021/09/28 04:18:09;;;;;;;;;;;;;;;;;;2120236;27;1172;-72
2021/09/28 04:19:10;;;;;;;;;;;;;;;;;;2119201;27;1408;-72
2021/09/28 04:20:10;;;;;;;;;;;;;;;;;;2119625;27;1508;-72
2021/09/28 04:21:11;;;;;;;;;;;;;;;;;;2119029;27;1160;-72
2021/09/28 04:22:12;;;;;;;;;;;;;;;;;;2119205;27;1986;-72
2021/09/28 04:23:13;;;;;;;;;;;;;;;;;;2119956;27;1157;-72
2021/09/28 04:24:13;;;;;;;;;;;;;;;;;;2118640;27;1203;-73
2021/09/28 04:25:14;;;;;;;;;;;;;;;;;;2119881;27;1164;-72
2021/09/28 04:26:14;;;;;;;;;;;;;;;;;;2118935;27;1498;-72
2021/09/28 04:27:15;;;;;;;;;;;;;;;;;;2119552;27;1174;-72
2021/09/28 04:28:15;;;;;;;;;;;;;;;;;;2119684;27;1107;-72
2021/09/28 04:29:16;;;;;;;;;;;;;;;;;;2119781;27;1257;-72
2021/09/28 04:30:16;;;;;;;;;;;;;;;;;;2119670;27;2057;-72
2021/09/28 04:31:18;;;;;;;;;;;;;;;;;;2119777;27;1232;-73
2021/09/28 04:32:18;;;;;;;;;;;;;;;;;;2118695;27;1359;-72
2021/09/28 04:33:19;;;;;;;;;;;;;;;;;;2119131;27;1161;-72
2021/09/28 04:34:20;;;;;;;;;;;;;;;;;;2118178;27;1243;-72
2021/09/28 04:35:21;;;;;;;;;;;;;;;;;;2119921;27;1398;-72
2021/09/28 04:36:22;;;;;;;;;;;;;;;;;;2119987;27;1795;-72
2021/09/28 04:37:23;;;;;;;;;;;;;;;;;;2120004;27;1136;-72
2021/09/28 04:38:23;;;;;;;;;;;;;;;;;;2120525;27;1859;-72
2021/09/28 04:39:24;;;;;;;;;;;;;;;;;;2119803;27;1330;-72
2021/09/28 04:40:25;;;;;;;;;;;;;;;;;;2120409;27;1143;-72
2021/09/28 04:41:26;;;;;;;;;;;;;;;;;;2120064;27;1157;-72
2021/09/28 04:42:27;;;;;;;;;;;;;;;;;;2119941;27;1941;-72
2021/09/28 04:43:27;;;;;;;;;;;;;;;;;;2120574;27;1133;-72
2021/09/28 04:44:28;;;;;;;;;;;;;;;;;;2120690;27;1268;-72
2021/09/28 04:45:28;;;;;;;;;;;;;;;;;;2120068;27;1390;-72
2021/09/28 04:46:29;;;;;;;;;;;;;;;;;;2120468;27;1207;-72
2021/09/28 04:47:29;;;;;;;;;;;;;;;;;;2119741;27;1191;-73
2021/09/28 04:48:30;;;;;;;;;;;;;;;;;;2120737;27;1018;-72
2021/09/28 04:49:31;;;;;;;;;;;;;;;;;;2119375;27;1437;-72
2021/09/28 04:50:31;;;;;;;;;;;;;;;;;;2119790;27;1113;-72
2021/09/28 04:51:33;;;;;;;;;;;;;;;;;;2120491;27;1186;-72
2021/09/28 04:52:33;;;;;;;;;;;;;;;;;;2119784;27;1203;-72
2021/09/28 04:53:34;;;;;;;;;;;;;;;;;;2114428;27;1177;-72
2021/09/28 04:54:34;;;;;;;;;;;;;;;;;;2113725;27;3316;-72
2021/09/28 04:55:35;;;;;;;;;;;;;;;;;;2112990;27;1267;-72
2021/09/28 04:56:36;;;;;;;;;;;;;;;;;;2114109;27;1107;-72
2021/09/28 04:57:37;;;;;;;;;;;;;;;;;;2114290;27;1418;-72
2021/09/28 04:58:38;;;;;;;;;;;;;;;;;;2113554;27;1255;-72
2021/09/28 04:59:39;;;;;;;;;;;;;;;;;;2114198;27;1051;-72
2021/09/28 05:00:39;;;;;;;;;;;;;;;;;;2113777;27;1296;-72
2021/09/28 05:01:40;;;;;;;;;;;;;;;;;;2114263;27;1901;-72
2021/09/28 05:02:41;;;;;;;;;;;;;;;;;;2113587;27;1531;-72
2021/09/28 05:03:48;;;;;;;;;;;;;;;;;;2111771;27;4503;-72
2021/09/28 05:04:48;;;;;;;;;;;;;;;;;;2112331;27;5259;-72
2021/09/28 05:05:49;;;;;;;;;;;;;;;;;;2111155;27;4960;-72
2021/09/28 05:06:50;;;;;;;;;;;;;;;;;;2114531;27;4472;-73
2021/09/28 05:07:51;;;;;;;;;;;;;;;;;;2114219;27;3523;-72
2021/09/28 05:08:51;;;;;;;;;;;;;;;;;;2114104;27;1151;-72
2021/09/28 05:09:52;;;;;;;;;;;;;;;;;;2113506;27;4118;-72
2021/09/28 05:10:53;;;;;;;;;;;;;;;;;;2113361;27;4404;-72
2021/09/28 05:11:55;;;;;;;;;;;;;;;;;;2113761;27;1160;-72
2021/09/28 05:12:57;;;;;;;;;;;;;;;;;;2114962;27;1099;-72
2021/09/28 05:13:57;;;;;;;;;;;;;;;;;;2113251;27;4324;-73
2021/09/28 05:14:58;;;;;;;;;;;;;;;;;;2112331;27;2571;-72
2021/09/28 05:15:59;;;;;;;;;;;;;;;;;;2112605;27;4309;-72
2021/09/28 05:16:59;;;;;;;;;;;;;;;;;;2113045;27;4215;-73
2021/09/28 05:18:00;;;;;;;;;;;;;;;;;;2114427;27;1231;-73
2021/09/28 05:19:02;;;;;;;;;;;;;;;;;;2113585;27;1182;-72
2021/09/28 05:20:03;;;;;;;;;;;;;;;;;;2113873;27;1106;-72
2021/09/28 05:21:04;;;;;;;;;;;;;;;;;;2113727;27;4798;-73
2021/09/28 05:22:04;;;;;;;;;;;;;;;;;;2114222;27;1910;-73
2021/09/28 05:23:06;;;;;;;;;;;;;;;;;;2114519;27;1148;-72
2021/09/28 05:24:06;;;;;;;;;;;;;;;;;;2114222;27;1140;-73
2021/09/28 05:25:07;;;;;;;;;;;;;;;;;;2113413;27;1327;-72
2021/09/28 05:26:07;;;;;;;;;;;;;;;;;;2112990;27;3162;-72
2021/09/28 05:27:08;;;;;;;;;;;;;;;;;;2114014;27;3673;-73
2021/09/28 05:28:08;;;;;;;;;;;;;;;;;;2113964;27;4076;-73
2021/09/28 05:29:09;;;;;;;;;;;;;;;;;;2114480;27;1058;-72
2021/09/28 05:30:09;;;;;;;;;;;;;;;;;;2114669;27;1055;-72
2021/09/28 05:31:11;;;;;;;;;;;;;;;;;;2114420;27;1184;-72
2021/09/28 05:32:11;;;;;;;;;;;;;;;;;;2113419;27;4063;-72
2021/09/28 05:33:12;;;;;;;;;;;;;;;;;;2112693;27;4482;-72
2021/09/28 05:34:12;;;;;;;;;;;;;;;;;;2113416;27;4766;-73
2021/09/28 05:35:13;;;;;;;;;;;;;;;;;;2112046;27;5052;-73
2021/09/28 05:36:13;;;;;;;;;;;;;;;;;;2112820;27;5075;-72
2021/09/28 05:37:14;;;;;;;;;;;;;;;;;;2113430;27;5249;-72
2021/09/28 05:38:15;;;;;;;;;;;;;;;;;;2114093;27;3433;-72
2021/09/28 05:39:19;;;;;;;;;;;;;;;;;;2113702;27;4097;-73
2021/09/28 05:40:19;;;;;;;;;;;;;;;;;;2114599;27;4414;-72
2021/09/28 05:41:20;;;;;;;;;;;;;;;;;;2113100;27;4942;-72
2021/09/28 05:42:20;;;;;;;;;;;;;;;;;;2110965;27;3298;-72
2021/09/28 05:43:21;;;;;;;;;;;;;;;;;;2109868;27;2663;-72
2021/09/28 05:44:21;;;;;;;;;;;;;;;;;;2112822;27;4146;-73
2021/09/28 05:45:22;;;;;;;;;;;;;;;;;;2111602;27;4622;-72
2021/09/28 05:46:22;;;;;;;;;;;;;;;;;;2113545;27;4701;-73
2021/09/28 05:47:24;;;;;;;;;;;;;;;;;;2114056;27;4234;-72
2021/09/28 05:48:24;;;;;;;;;;;;;;;;;;2114019;27;5095;-73
2021/09/28 05:49:25;;;;;;;;;;;;;;;;;;2113967;27;1060;-72
2021/09/28 05:50:26;;;;;;;;;;;;;;;;;;2113700;27;3274;-72
2021/09/28 05:51:29;;;;;;;;;;;;;;;;;;2113625;27;4425;-72
2021/09/28 05:52:30;;;;;;;;;;;;;;;;;;2113929;27;1139;-73
2021/09/28 05:53:36;;;;;;;;;;;;;;;;;;2114150;27;1188;-72
2021/09/28 05:54:44;;;;;;;;;;;;;;;;;;2112876;27;4750;-72
2021/09/28 05:55:45;;;;;;;;;;;;;;;;;;2113353;27;4222;-72
2021/09/28 05:56:45;;;;;;;;;;;;;;;;;;2113685;27;2189;-73
2021/09/28 05:57:46;;;;;;;;;;;;;;;;;;2113557;27;4683;-72
2021/09/28 05:58:47;;;;;;;;;;;;;;;;;;2113477;27;4429;-72
2021/09/28 05:59:48;;;;;;;;;;;;;;;;;;2114278;27;4062;-72
2021/09/28 06:00:48;;;;;;;;;;;;;;;;;;2113239;27;5346;-73
2021/09/28 06:01:49;;;;;;;;;;;;;;;;;;2113914;27;4316;-72
2021/09/28 06:02:50;;;;;;;;;;;;;;;;;;2111863;27;5393;-72
2021/09/28 06:03:50;;;;;;;;;;;;;;;;;;2112805;27;5414;-72
2021/09/28 06:04:51;;;;;;;;;;;;;;;;;;2113270;27;4419;-72
2021/09/28 06:05:51;;;;;;;;;;;;;;;;;;2113623;27;1429;-72
2021/09/28 06:06:52;;;;;;;;;;;;;;;;;;2112479;27;4352;-72
2021/09/28 06:07:53;;;;;;;;;;;;;;;;;;2113892;27;4469;-72
2021/09/28 06:08:54;;;;;;;;;;;;;;;;;;2112675;27;4144;-72
2021/09/28 06:09:55;;;;;;;;;;;;;;;;;;2114013;27;4195;-72
2021/09/28 06:10:56;;;;;;;;;;;;;;;;;;2112548;27;4496;-72
2021/09/28 06:11:57;;;;;;;;;;;;;;;;;;2111402;27;4983;-72
2021/09/28 06:12:57;;;;;;;;;;;;;;;;;;2114046;27;5243;-73
2021/09/28 06:13:58;;;;;;;;;;;;;;;;;;2113436;27;5089;-72
2021/09/28 06:14:59;;;;;;;;;;;;;;;;;;2113618;27;4530;-72
2021/09/28 06:16:00;;;;;;;;;;;;;;;;;;2113589;27;4900;-72
2021/09/28 06:17:01;;;;;;;;;;;;;;;;;;2114412;27;4021;-72
2021/09/28 06:18:02;;;;;;;;;;;;;;;;;;2114465;27;5089;-73
2021/09/28 06:19:02;;;;;;;;;;;;;;;;;;2112276;27;4120;-72
2021/09/28 06:20:03;;;;;;;;;;;;;;;;;;2115113;27;1072;-72
2021/09/28 06:21:04;;;;;;;;;;;;;;;;;;2113500;27;4501;-72
2021/09/28 06:22:05;;;;;;;;;;;;;;;;;;2112284;27;4979;-73
2021/09/28 06:23:05;;;;;;;;;;;;;;;;;;2112922;27;5036;-72
2021/09/28 06:24:06;;;;;;;;;;;;;;;;;;2113132;27;5085;-72
2021/09/28 06:25:06;;;;;;;;;;;;;;;;;;2113676;27;4503;-72
2021/09/28 06:26:08;;;;;;;;;;;;;;;;;;2112349;27;4459;-72
2021/09/28 06:27:08;;;;;;;;;;;;;;;;;;2112701;27;4383;-72
2021/09/28 06:28:09;;;;;;;;;;;;;;;;;;2113945;27;5073;-73
2021/09/28 06:29:09;;;;;;;;;;;;;;;;;;2112734;27;4554;-72
2021/09/28 06:30:10;;;;;;;;;;;;;;;;;;2113120;27;4025;-72
2021/09/28 06:31:10;;;;;;;;;;;;;;;;;;2113050;27;4718;-73
2021/09/28 06:32:11;;;;;;;;;;;;;;;;;;2112520;27;1545;-72
2021/09/28 06:33:12;;;;;;;;;;;;;;;;;;2113209;27;4511;-72
2021/09/28 06:34:13;;;;;;;;;;;;;;;;;;2113626;27;1107;-72
2021/09/28 06:35:14;;;;;;;;;;;;;;;;;;2111619;27;1557;-72
2021/09/28 06:36:14;;;;;;;;;;;;;;;;;;2110336;27;5075;-72
2021/09/28 06:37:15;;;;;;;;;;;;;;;;;;2112531;27;5283;-73
2021/09/28 06:38:15;;;;;;;;;;;;;;;;;;2112884;27;1432;-72
2021/09/28 06:39:16;;;;;;;;;;;;;;;;;;2111546;27;4447;-73
2021/09/28 06:40:17;;;;;;;;;;;;;;;;;;2113894;27;1311;-72
2021/09/28 06:41:19;;;;;;;;;;;;;;;;;;2113209;27;3307;-73
2021/09/28 06:42:20;;;;;;;;;;;;;;;;;;2113459;27;1906;-72
2021/09/28 06:43:20;;;;;;;;;;;;;;;;;;2113143;27;3137;-72
2021/09/28 06:44:21;;;;;;;;;;;;;;;;;;2112842;27;2328;-72
2021/09/28 06:45:23;;;;;;;;;;;;;;;;;;2112340;27;1648;-72
2021/09/28 06:46:24;;;;;;;;;;;;;;;;;;2110792;27;4459;-72
2021/09/28 06:47:24;;;;;;;;;;;;;;;;;;2113178;27;3869;-72
2021/09/28 06:48:25;;;;;;;;;;;;;;;;;;2113009;27;2877;-72
2021/09/28 06:49:26;;;;;;;;;;;;;;;;;;2110843;27;4708;-73
2021/09/28 06:50:26;;;;;;;;;;;;;;;;;;2113495;27;1367;-73
2021/09/28 06:51:27;;;;;;;;;;;;;;;;;;2112269;27;4712;-73
2021/09/28 06:52:28;;;;;;;;;;;;;;;;;;2113912;27;1190;-72
2021/09/28 06:53:29;;;;;;;;;;;;;;;;;;2113716;27;1155;-72
2021/09/28 06:54:30;;;;;;;;;;;;;;;;;;2111239;27;2882;-72
2021/09/28 06:55:31;;;;;;;;;;;;;;;;;;2110663;27;5007;-72
2021/09/28 06:56:32;;;;;;;;;;;;;;;;;;2113289;27;5263;-73
2021/09/28 06:57:32;;;;;;;;;;;;;;;;;;2110453;27;4330;-72
2021/09/28 06:58:33;;;;;;;;;;;;;;;;;;2111744;27;4596;-72
2021/09/28 06:59:34;;;;;;;;;;;;;;;;;;2114232;27;1135;-72
2021/09/28 07:00:35;;;;;;;;;;;;;;;;;;2111861;27;3236;-72
2021/09/28 07:01:36;;;;;;;;;;;;;;;;;;2112665;27;1246;-72
2021/09/28 07:02:36;;;;;;;;;;;;;;;;;;2111738;27;4459;-72