Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:20;;;;;;;13.63;7.45;;;2.90;30.20;;;;;;5091453;28;20047;-78
2022/03/21 00:03:47;;;;;;;15.90;7.50;;;2.90;30.60;;;;;;5085862;28;20321;-75
2022/03/21 00:06:13;;;;;;;16.45;9.27;;;2.80;30.00;;;;;;5090395;28;20016;-78
2022/03/21 00:08:40;;;;;;;;;;;2.80;30.00;;;;;;5089674;28;20508;-78
2022/03/21 00:11:07;;;;;;;14.43;7.00;;;2.80;29.70;;;;;;5086033;28;20011;-78
2022/03/21 00:13:35;;;;;;;13.90;7.68;;;2.80;29.70;;;;;;5087433;28;20062;-74
2022/03/21 00:16:02;;;;;;;17.38;9.60;;;2.80;30.10;;;;;;5087339;28;20181;-74
2022/03/21 00:18:28;;;;;;;16.33;8.43;;;2.70;30.00;;;;;;5088263;28;20393;-78
2022/03/21 00:20:55;;;;;;;20.75;9.15;;;2.70;30.50;;;;;;5084707;28;20028;-74
2022/03/21 00:23:23;;;;;;;19.85;10.10;;;2.70;30.70;;;;;;5087596;28;20048;-74
2022/03/21 00:25:50;;;;;;;14.25;8.27;;;2.60;31.00;;;;;;5089084;28;20036;-78
2022/03/21 00:28:17;;;;;;;;;;;2.60;30.80;;;;;;5092135;28;20036;-78
2022/03/21 00:30:44;;;;;;;15.10;7.32;;;2.50;30.70;;;;;;5092271;28;20007;-78
2022/03/21 00:33:11;;;;;;;16.13;7.68;;;2.40;31.00;;;;;;5074829;28;20055;-75
2022/03/21 00:35:37;;;;;;;16.10;8.07;;;2.40;31.50;;;;;;5090808;28;20032;-74
2022/03/21 00:38:05;;;;;;;20.27;7.50;;;2.30;31.80;;;;;;5092978;28;20361;-74
2022/03/21 00:40:32;;;;;;;16.05;8.25;;;2.30;32.20;;;;;;5090947;28;20043;-78
2022/03/21 00:42:58;;;;;;;14.30;7.30;;;2.30;32.80;;;;;;5091587;28;20396;-79
2022/03/21 00:45:25;;;;;;;14.45;6.90;;;2.20;32.20;;;;;;5090978;28;20032;-78
2022/03/21 00:47:54;;;;;;;14.13;7.93;;;2.10;32.50;;;;;;5090815;28;20435;-78
2022/03/21 00:50:24;;;;;;;14.18;6.82;;;2.10;32.70;;;;;;5069483;28;20040;-79
2022/03/21 00:52:54;;;;;;;17.52;8.35;;;2.20;32.70;;;;;;5088220;28;20131;-79
2022/03/21 00:55:22;;;;;;;19.30;8.32;;;2.10;32.90;;;;;;5090319;28;20549;-74
2022/03/21 00:57:48;;;;;;;17.58;8.18;;;2.10;33.00;;;;;;5088343;28;20134;-74
2022/03/21 01:00:19;;;;;;;18.17;8.70;;;2.10;33.00;;;;;;5090790;28;20484;-74
2022/03/21 01:02:45;;;;;;;14.43;7.97;;;2.00;32.80;;;;;;5091333;28;20047;-79
2022/03/21 01:05:12;;;;;;;;;;;2.00;32.40;;;;;;5091448;28;20036;-79
2022/03/21 01:07:40;;;;;;;17.90;7.33;;;2.00;32.40;;;;;;5091393;28;19920;-79
2022/03/21 01:10:10;;;;;;;17.33;7.57;;;1.90;32.70;;;;;;5092406;28;20028;-74
2022/03/21 01:12:37;;;;;;;12.05;6.75;;;2.00;32.80;;;;;;5091254;28;20040;-74
2022/03/21 01:15:04;;;;;;;13.23;6.95;;;1.90;32.60;;;;;;5091093;28;20032;-74
2022/03/21 01:17:30;;;;;;;13.82;7.28;;;1.80;33.20;;;;;;5091136;28;20081;-79
2022/03/21 01:19:57;;;;;;;12.30;6.30;;;1.90;33.60;;;;;;5093035;28;20028;-77
2022/03/21 01:22:23;;;;;;;15.13;7.70;;;1.80;34.30;;;;;;5092172;28;20044;-74
2022/03/21 01:24:49;;;;;;;15.93;8.00;;;1.80;33.60;;;;;;5108437;28;20480;-79
2022/03/21 01:27:15;;;;;;;16.15;7.18;;;1.80;33.60;;;;;;5074060;28;20036;-79
2022/03/21 01:29:41;;;;;;;;;;;1.70;33.80;;;;;;5092519;28;20054;-74
2022/03/21 01:32:08;;;;;;;13.57;6.60;;;1.70;33.40;;;;;;5093608;28;19924;-79
2022/03/21 01:34:34;;;;;;;;;;;1.70;33.60;;;;;;5096523;28;20077;-79
2022/03/21 01:37:00;;;;;;;12.10;6.55;;;1.70;33.30;;;;;;5077408;28;19923;-74
2022/03/21 01:39:26;;;;;;;15.65;6.07;;;1.70;33.50;;;;;;5077822;28;20026;-74
2022/03/21 01:41:52;;;;;;;15.93;7.20;;;1.60;33.60;;;;;;5077439;28;20040;-74
2022/03/21 01:44:20;;;;;;;12.48;6.13;;;1.60;33.10;;;;;;5094326;28;20027;-73
2022/03/21 01:46:46;;;;;;;12.52;6.35;;;1.70;33.90;;;;;;5094064;28;20032;-73
2022/03/21 01:49:13;;;;;;;14.45;6.40;;;1.60;33.30;;;;;;5093474;28;20031;-74
2022/03/21 01:51:42;;;;;;;10.25;5.30;;;1.60;33.70;;;;;;5076966;28;20065;-79
2022/03/21 01:56:53;;;;;;;13.70;6.50;;;1.70;33.90;;;;;;5094350;28;20080;-75
2022/03/21 01:59:21;;;;;;;11.05;5.90;;;1.70;33.80;;;;;;5094228;28;20089;-78
2022/03/21 02:01:48;;;;;;;14.60;6.72;;;1.70;33.80;;;;;;5093770;28;20051;-78
2022/03/21 02:04:15;;;;;;;14.70;6.97;;;1.80;33.80;;;;;;5093605;28;20055;-74
2022/03/21 02:07:00;;;;;;;;;;;1.80;33.70;;;;;;5094351;28;20061;-79
2022/03/21 02:09:27;;;;;;;13.63;7.00;;;1.80;33.30;;;;;;5094156;28;20426;-80
2022/03/21 02:11:55;;;;;;;14.07;7.18;;;1.70;33.40;;;;;;5076904;28;20319;-78
2022/03/21 02:14:22;;;;;;;16.02;6.57;;;1.80;33.60;;;;;;5077039;28;20052;-79
2022/03/21 02:16:48;;;;;;;16.67;7.72;;;1.80;33.70;;;;;;5076483;28;20066;-78
2022/03/21 02:19:39;;;;;;;16.08;6.82;;;1.70;33.80;;;;;;5093045;28;20044;-78
2022/03/21 02:23:05;;;;;;;14.93;7.40;;;1.80;33.80;;;;;;5093489;28;20514;-79
2022/03/21 02:25:34;;;;;;;14.43;6.90;;;1.80;33.70;;;;;;5094508;28;20028;-74
2022/03/21 02:28:05;;;;;;;13.10;6.70;;;1.70;33.60;;;;;;5095288;28;20385;-78
2022/03/21 02:30:36;;;;;;;15.63;6.45;;;1.70;33.90;;;;;;5093261;28;20078;-74
2022/03/21 02:33:03;;;;;;;14.52;7.22;;;1.70;33.90;;;;;;5092932;28;20037;-78
2022/03/21 02:35:32;;;;;;;13.38;6.65;;;1.70;33.60;;;;;;5093044;28;20036;-73
2022/03/21 02:37:58;;;;;;;13.00;6.60;;;1.70;34.00;;;;;;5093453;28;20114;-74
2022/03/21 02:40:26;;;;;;;16.30;7.75;;;1.70;34.20;;;;;;5093182;28;20038;-78
2022/03/21 02:42:53;;;;;;;18.75;8.52;;;1.70;34.20;;;;;;5093065;28;20115;-79
2022/03/21 02:45:19;;;;;;;20.90;9.90;;;1.70;34.30;;;;;;5092862;28;20024;-74
2022/03/21 02:47:46;;;;;;;14.57;7.43;;;1.70;34.30;;;;;;5092469;28;20050;-74
2022/03/21 02:50:13;;;;;;;;;;;1.70;34.40;;;;;;5094586;28;20063;-74
2022/03/21 02:52:41;;;;;;;13.65;7.35;;;1.70;34.00;;;;;;5076690;28;19919;-74
2022/03/21 02:55:08;;;;;;;15.65;7.85;;;1.60;34.00;;;;;;5092827;28;20055;-74
2022/03/21 02:57:34;;;;;;;13.85;6.80;;;1.60;33.70;;;;;;5093302;28;20044;-79
2022/03/21 03:00:00;;;;;;;20.67;7.22;;;1.60;34.30;;;;;;5092958;28;20028;-74
2022/03/21 03:02:26;;;;;;;;;;;1.60;33.80;;;;;;5093149;28;20127;-79
2022/03/21 03:04:52;;;;;;;13.40;6.45;;;1.60;34.00;;;;;;5093593;28;20296;-75
2022/03/21 03:07:18;;;;;;;17.13;6.63;;;1.60;34.10;;;;;;5092325;28;20045;-74
2022/03/21 03:09:45;;;;;;;21.65;10.15;;;1.60;34.10;;;;;;5094314;28;20036;-74
2022/03/21 03:12:11;;;;;;;27.77;12.82;;;1.60;34.30;;;;;;5092355;28;20028;-78
2022/03/21 03:14:37;;;;;;;20.95;9.63;;;1.60;34.40;;;;;;5075850;28;20048;-79
2022/03/21 03:17:04;;;;;;;22.23;10.73;;;1.50;34.60;;;;;;5092408;28;20047;-74
2022/03/21 03:19:30;;;;;;;27.88;12.13;;;1.50;34.70;;;;;;5092038;28;20354;-74
2022/03/21 03:21:56;;;;;;;22.63;10.18;;;1.50;35.00;;;;;;5093838;28;20032;-79
2022/03/21 03:24:23;;;;;;;;;;;1.50;35.10;;;;;;5093188;28;20557;-74
2022/03/21 03:26:50;;;;;;;18.55;8.93;;;1.40;34.50;;;;;;5092240;28;20324;-79
2022/03/21 03:29:19;;;;;;;15.55;8.55;;;1.40;34.70;;;;;;5075727;28;20036;-74
2022/03/21 03:31:45;;;;;;;19.20;9.10;;;1.30;34.90;;;;;;5092043;28;20122;-79
2022/03/21 03:34:12;;;;;;;18.70;8.52;;;1.30;35.20;;;;;;5091575;28;20496;-78
2022/03/21 03:36:38;;;;;;;18.27;8.15;;;1.30;35.40;;;;;;5092034;28;20051;-79
2022/03/21 03:39:04;;;;;;;;;;;1.20;35.60;;;;;;5092947;28;20028;-74
2022/03/21 03:41:31;;;;;;;16.92;7.82;;;1.10;35.30;;;;;;5074866;28;19912;-74
2022/03/21 03:43:58;;;;;;;15.00;7.72;;;1.00;36.20;;;;;;5093524;28;20515;-73
2022/03/21 03:46:24;;;;;;;13.30;6.18;;;1.00;35.60;;;;;;5091758;28;20036;-73
2022/03/21 03:48:52;;;;;;;16.45;7.72;;;0.90;35.70;;;;;;5074663;28;20039;-78
2022/03/21 03:51:18;;;;;;;15.75;6.55;;;0.90;35.80;;;;;;5074883;28;20039;-78
2022/03/21 03:53:45;;;;;;;15.38;7.07;;;0.80;35.80;;;;;;5092624;28;20104;-78
2022/03/21 03:56:11;;;;;;;15.23;7.03;;;0.80;35.80;;;;;;5092936;28;20089;-74
2022/03/21 03:58:38;;;;;;;14.48;7.40;;;0.70;35.80;;;;;;5092227;28;20389;-74
2022/03/21 04:01:23;;;;;;;15.23;6.80;;;0.70;35.70;;;;;;5074650;28;20036;-74
2022/03/21 04:03:49;;;;;;;17.38;7.25;;;0.70;36.00;;;;;;5074091;28;20039;-77
2022/03/21 04:06:22;;;;;;;12.75;6.40;;;0.70;35.80;;;;;;5092587;28;20103;-77
2022/03/21 04:08:50;;;;;;;12.48;6.03;;;0.70;35.90;;;;;;5092035;28;20043;-73
2022/03/21 04:11:17;;;;;;;13.07;6.35;;;0.50;36.00;;;;;;5091355;28;20089;-78
2022/03/21 04:13:44;;;;;;;15.90;7.25;;;0.50;36.20;;;;;;5091900;28;20249;-77
2022/03/21 04:16:11;;;;;;;16.15;6.28;;;0.40;36.20;;;;;;5092572;28;20064;-74
2022/03/21 04:18:38;;;;;;;14.10;6.82;;;0.40;36.50;;;;;;5074424;28;20101;-78
2022/03/21 04:21:04;;;;;;;14.13;6.47;;;0.30;36.50;;;;;;5091375;28;20040;-74
2022/03/21 04:23:31;;;;;;;13.00;6.05;;;0.40;36.60;;;;;;5092107;28;20036;-79
2022/03/21 04:25:58;;;;;;;11.52;6.25;;;0.30;36.80;;;;;;5091415;28;20028;-77
2022/03/21 04:28:24;;;;;;;14.27;6.85;;;0.20;36.70;;;;;;5091735;28;20070;-79
2022/03/21 04:30:50;;;;;;;;;;;0.20;36.50;;;;;;5092096;28;20051;-79
2022/03/21 04:33:16;;;;;;;17.58;7.45;;;0.10;36.80;;;;;;5092002;28;19920;-74
2022/03/21 04:35:44;;;;;;;18.92;7.78;;;0.00;37.10;;;;;;5090692;28;20059;-79
2022/03/21 04:38:15;;;;;;;18.25;7.45;;;-0.20;37.40;;;;;;5091980;28;20036;-74
2022/03/21 04:40:59;;;;;;;16.38;7.38;;;-0.30;37.70;;;;;;5092436;28;20039;-79
2022/03/21 04:43:25;;;;;;;14.48;7.38;;;-0.30;38.10;;;;;;5093480;28;20111;-79
2022/03/21 04:45:51;;;;;;;15.25;7.88;;;-0.30;37.80;;;;;;5074600;28;20093;-79
2022/03/21 04:48:17;;;;;;;17.48;7.88;;;-0.20;37.70;;;;;;5074917;28;20039;-79
2022/03/21 04:50:44;;;;;;;17.58;8.02;;;-0.20;37.60;;;;;;5090106;28;20043;-73
2022/03/21 04:53:10;;;;;;;;;;;-0.20;37.70;;;;;;5075597;28;20093;-80
2022/03/21 04:55:56;;;;;;;18.00;7.82;;;-0.20;37.40;;;;;;5091358;28;19955;-80
2022/03/21 04:58:22;;;;;;;15.85;6.78;;;-0.20;37.30;;;;;;5093213;28;20367;-80
2022/03/21 05:00:49;;;;;;;17.35;8.18;;;-0.20;37.40;;;;;;5091348;28;20032;-74
2022/03/21 05:03:15;;;;;;;14.95;7.70;;;-0.20;37.70;;;;;;5093302;28;20059;-80
2022/03/21 05:05:41;;;;;;;27.30;7.75;;;-0.20;37.80;;;;;;5094000;28;20039;-74
2022/03/21 05:08:07;;;;;;;12.70;6.68;;;-0.20;37.90;;;;;;5095596;28;20055;-74
2022/03/21 05:10:34;;;;;;;16.55;7.60;;;-0.20;38.00;;;;;;5094989;28;20038;-74
2022/03/21 05:13:01;;;;;;;14.20;7.53;;;-0.20;38.00;;;;;;5095476;28;20501;-80
2022/03/21 05:15:27;;;;;;;16.98;8.32;;;-0.20;38.10;;;;;;5094849;28;20046;-73
2022/03/21 05:17:53;;;;;;;18.10;7.38;;;-0.10;38.10;;;;;;5095590;28;20094;-78
2022/03/21 05:20:19;;;;;;;16.05;7.32;;;-0.10;38.00;;;;;;5094083;28;20058;-79
2022/03/21 05:31:06;;;;;;;24.95;11.00;;;0.00;37.40;;;;;;5094938;28;20031;-79
2022/03/21 05:36:21;;;;;;;29.88;13.20;;;0.00;37.60;;;;;;5094515;28;20047;-73
2022/03/21 05:38:47;;;;;;;29.83;13.48;;;0.10;37.40;;;;;;5094841;28;20473;-80
2022/03/21 05:41:13;;;;;;;29.00;13.27;;;0.10;38.00;;;;;;5094619;28;20036;-78
2022/03/21 05:43:39;;;;;;;25.80;12.10;;;0.10;38.00;;;;;;5095034;28;20035;-79
2022/03/21 05:46:05;;;;;;;30.13;13.18;;;0.20;37.90;;;;;;5095680;28;20068;-74
2022/03/21 05:48:51;;;;;;;20.08;10.15;;;0.20;38.00;;;;;;5077531;28;20029;-80
2022/03/21 05:51:37;;;;;;;25.83;11.63;;;0.30;38.00;;;;;;5078644;28;20028;-74
2022/03/21 05:54:08;;;;;;;25.38;11.02;;;0.40;38.00;;;;;;5095915;28;20044;-73
2022/03/21 05:56:34;;;;;;;29.30;11.70;;;0.40;38.10;;;;;;5094083;28;20032;-73
2022/03/21 06:02:06;;;;;;;23.10;14.15;;;0.60;38.30;;;;;;5095515;28;20113;-74
2022/03/21 06:04:33;;;;;;;35.45;17.08;;;0.60;38.50;;;;;;5093191;28;20032;-74
2022/03/21 06:06:59;;;;;;;43.15;21.60;;;0.70;38.80;;;;;;5095244;28;20048;-79
2022/03/21 06:09:25;;;;;;;40.78;21.50;;;0.60;39.10;;;;;;5077288;28;20024;-74
2022/03/21 06:11:51;;;;;;;33.47;18.08;;;0.70;39.30;;;;;;5093712;28;20236;-74
2022/03/21 06:14:18;;;;;;;38.88;20.73;;;0.70;39.70;;;;;;5095137;28;20047;-80
2022/03/21 06:16:45;;;;;;;45.97;21.35;;;0.80;39.20;;;;;;5092948;28;20431;-74
2022/03/21 06:19:11;;;;;;;67.68;29.63;;;0.80;39.70;;;;;;5076796;28;20069;-74
2022/03/21 06:21:37;;;;;;;43.42;21.73;;;0.90;39.90;;;;;;5093244;28;20491;-79
2022/03/21 06:24:03;;;;;;;30.80;16.08;;;0.90;40.00;;;;;;5094376;28;20477;-74
2022/03/21 06:26:29;;;;;;;;;;;0.90;39.70;;;;;;5094106;28;20070;-74
2022/03/21 06:28:55;;;;;;;22.17;12.05;;;1.00;39.50;;;;;;5095358;28;19912;-78
2022/03/21 06:31:22;;;;;;;28.85;11.80;;;1.10;39.50;;;;;;5094547;28;20073;-79
2022/03/21 06:33:48;;;;;;;;;;;1.10;39.50;;;;;;5094287;28;20036;-74
2022/03/21 06:36:14;;;;;;;29.42;16.27;;;1.30;39.10;;;;;;5092192;28;19916;-80
2022/03/21 06:38:41;;;;;;;44.40;20.77;;;1.30;38.90;;;;;;5095026;28;20067;-79
2022/03/21 06:41:07;;;;;;;84.93;31.15;;;1.40;38.90;;;;;;5094649;28;20038;-80
2022/03/21 06:43:33;;;;;;;52.28;26.38;;;1.50;39.20;;;;;;5095418;28;20032;-73
2022/03/21 06:45:59;;;;;;;;;;;1.60;39.20;;;;;;5076804;28;20043;-79
2022/03/21 06:48:27;;;;;;;24.38;12.40;;;1.60;38.70;;;;;;5093866;28;20361;-74
2022/03/21 06:50:55;;;;;;;25.08;12.30;;;1.70;38.20;;;;;;5075032;28;20036;-80
2022/03/21 06:53:22;;;;;;;20.05;10.60;;;1.90;38.60;;;;;;5093890;28;20068;-74
2022/03/21 06:55:48;;;;;;;17.13;9.38;;;2.00;38.00;;;;;;5092803;28;20051;-74
2022/03/21 06:58:15;;;;;;;24.40;9.75;;;2.20;38.40;;;;;;5093639;28;20054;-73
2022/03/21 07:00:43;;;;;;;18.35;8.63;;;2.30;38.00;;;;;;5093904;28;20078;-73
2022/03/21 07:03:10;;;;;;;15.88;8.07;;;2.40;37.80;;;;;;5093140;28;20032;-79
2022/03/21 07:05:37;;;;;;;19.63;8.25;;;2.60;37.70;;;;;;5091993;28;20039;-79
2022/03/21 07:08:23;;;;;;;20.65;10.55;;;2.70;37.60;;;;;;5093318;28;20040;-73
2022/03/21 07:10:49;;;;;;;19.10;10.50;;;2.90;37.40;;;;;;5092652;28;20031;-74
2022/03/21 07:13:16;;;;;;;18.90;10.30;;;3.00;37.10;;;;;;5094126;28;20302;-79
2022/03/21 07:15:42;;;;;;;19.92;8.82;;;3.20;37.00;;;;;;5093434;28;20059;-79
2022/03/21 07:18:09;;;;;;;20.10;8.50;;;3.30;36.80;;;;;;5094526;28;20044;-73
2022/03/21 07:20:37;;;;;;;26.08;8.55;;;3.50;36.70;;;;;;5091275;28;20507;-79
2022/03/21 07:23:04;;;;;;;16.50;7.50;;;3.60;36.40;;;;;;5092850;28;20059;-79
2022/03/21 07:25:30;;;;;;;17.92;8.23;;;3.70;36.00;;;;;;5092251;28;20032;-79
2022/03/21 07:27:56;;;;;;;20.40;8.70;;;3.90;36.20;;;;;;5109660;28;20581;-79
2022/03/21 07:30:23;;;;;;;20.40;8.25;;;4.00;36.00;;;;;;5092191;28;20048;-76
2022/03/21 07:32:49;;;;;;;17.92;8.38;;;4.20;35.80;;;;;;5092599;28;20397;-78
2022/03/21 07:35:15;;;;;;;16.75;8.02;;;4.30;35.60;;;;;;5090887;28;20040;-78
2022/03/21 07:38:02;;;;;;;;;;;4.50;34.80;;;;;;5094436;28;20040;-75
2022/03/21 07:40:28;;;;;;;20.50;8.63;;;4.70;35.00;;;;;;5091927;28;19938;-79
2022/03/21 07:42:55;;;;;;;16.48;8.00;;;4.90;34.70;;;;;;5092598;28;20115;-78
2022/03/21 07:48:05;;;;;;;16.10;8.20;;;5.40;34.10;;;;;;5092837;28;20458;-74
2022/03/21 07:50:32;;;;;;;;;;;6.20;33.60;;;;;;5091756;28;20032;-79
2022/03/21 07:53:00;;;;;;;13.70;6.93;;;7.30;33.10;;;;;;5092475;28;19920;-79
2022/03/21 07:55:26;;;;;;;17.60;8.88;;;8.40;31.90;;;;;;5091896;28;20035;-75
2022/03/21 07:57:52;;;;;;;;;;;9.30;31.60;;;;;;5092979;28;20046;-75
2022/03/21 08:00:18;;;;;;;20.52;9.18;;;10.40;32.70;;;;;;5091760;28;19912;-79
2022/03/21 08:02:45;;;;;;;19.23;7.55;;;11.30;31.00;;;;;;5092129;28;20040;-75
2022/03/21 08:05:16;;;;;;;14.52;7.93;;;12.30;30.30;;;;;;5090656;28;20035;-75
2022/03/21 08:07:43;;;;;;;17.00;8.63;;;13.10;29.40;;;;;;5092028;28;20040;-80
2022/03/21 08:10:11;;;;;;;16.23;8.02;;;13.90;28.50;;;;;;5091667;28;20048;-80
2022/03/21 08:12:42;;;;;;;16.17;8.23;;;14.80;27.70;;;;;;5093041;28;20115;-80
2022/03/21 08:15:11;;;;;;;18.00;9.60;;;15.40;25.90;;;;;;5075514;28;20028;-75
2022/03/21 08:18:15;;;;;;;14.45;8.45;;;16.30;25.50;;;;;;5091923;28;20070;-75
2022/03/21 08:20:43;;;;;;;15.02;7.50;;;17.50;25.20;;;;;;5090840;28;20035;-80
2022/03/21 08:23:28;;;;;;;14.13;7.32;;;18.20;23.70;;;;;;5092013;28;20362;-75
2022/03/21 08:25:57;;;;;;;18.70;6.88;;;19.00;22.30;;;;;;5091477;28;20055;-81
2022/03/21 08:28:23;;;;;;;14.48;7.28;;;19.60;21.70;;;;;;5091982;28;20048;-75
2022/03/21 08:30:50;;;;;;;14.82;7.93;;;20.20;20.50;;;;;;5092777;28;20081;-75
2022/03/21 08:33:16;;;;;;;13.13;6.88;;;20.90;19.70;;;;;;5092283;28;20046;-81
2022/03/21 08:35:42;;;;;;;15.20;7.28;;;21.40;19.00;;;;;;5091628;28;20036;-75
2022/03/21 08:38:10;;;;;;;16.15;8.60;;;21.90;18.30;;;;;;5092055;28;20048;-75
2022/03/21 08:40:37;;;;;;;10.75;6.85;;;22.40;17.20;;;;;;5093464;28;20032;-82
2022/03/21 08:43:05;;;;;;;10.27;5.95;;;23.00;16.10;;;;;;5078972;28;20054;-78
2022/03/21 08:45:32;;;;;;;13.05;6.88;;;23.30;15.70;;;;;;5095492;28;20067;-81
2022/03/21 08:47:58;;;;;;;12.52;6.97;;;23.80;15.10;;;;;;5096155;28;20209;-75
2022/03/21 08:50:24;;;;;;;;;;;24.50;14.70;;;;;;5096174;28;20034;-81
2022/03/21 08:52:50;;;;;;;10.47;6.23;;;24.80;16.20;;;;;;5078698;28;19923;-81
2022/03/21 08:55:16;;;;;;;13.00;7.13;;;25.40;14.00;;;;;;5095593;28;20051;-81
2022/03/21 08:57:42;;;;;;;;;;;25.80;13.10;;;;;;5096185;28;20040;-76
2022/03/21 09:00:11;;;;;;;12.88;7.13;;;26.00;14.20;;;;;;5096290;28;19935;-81
2022/03/21 09:02:38;;;;;;;11.63;6.90;;;26.40;12.10;;;;;;5079041;28;20043;-76
2022/03/21 09:05:05;;;;;;;11.88;7.28;;;26.90;11.40;;;;;;5078425;28;20036;-76
2022/03/21 09:07:32;;;;;;;11.65;6.68;;;27.10;11.00;;;;;;5094625;28;20119;-81
2022/03/21 09:09:58;;;;;;;10.73;7.03;;;27.60;10.60;;;;;;5095655;28;20499;-81
2022/03/21 09:12:24;;;;;;;10.50;6.30;;;28.10;10.10;;;;;;5096257;28;20047;-81
2022/03/21 09:14:50;;;;;;;13.85;6.70;;;28.30;9.70;;;;;;5095563;28;20035;-81
2022/03/21 09:17:16;;;;;;;9.93;5.88;;;28.80;9.50;;;;;;5096164;28;20051;-81
2022/03/21 09:19:43;;;;;;;11.57;6.60;;;29.40;9.40;;;;;;5095350;28;20382;-81
2022/03/21 09:22:10;;;;;;;11.20;6.50;;;30.10;9.00;;;;;;5094092;28;20101;-76
2022/03/21 09:24:36;;;;;;;12.40;7.82;;;30.30;8.70;;;;;;5096375;28;20365;-76
2022/03/21 09:27:02;;;;;;;12.52;7.95;;;30.50;8.00;;;;;;5096082;28;20111;-76
2022/03/21 09:29:28;;;;;;;14.98;7.70;;;30.80;7.90;;;;;;5095230;28;20032;-76
2022/03/21 09:31:55;;;;;;;10.38;6.85;;;31.30;7.80;;;;;;5095875;28;20396;-80
2022/03/21 09:34:21;;;;;;;12.70;7.93;;;31.80;7.40;;;;;;5096337;28;20032;-81
2022/03/21 09:36:48;;;;;;;13.85;8.43;;;32.10;6.80;;;;;;5077122;28;20069;-81
2022/03/21 09:39:14;;;;;;;14.52;8.32;;;32.30;6.80;;;;;;5095061;28;20028;-76
2022/03/21 09:41:41;;;;;;;12.00;7.93;;;32.60;6.50;;;;;;5094289;28;20449;-81
2022/03/21 09:44:09;;;;;;;11.80;6.88;;;33.00;6.60;;;;;;5094995;28;20036;-76
2022/03/21 09:46:55;;;;;;;13.15;7.57;;;33.00;6.20;;;;;;5094473;28;20187;-81
2022/03/21 09:49:28;;;;;;;10.73;7.75;;;33.40;6.40;;;;;;5094550;28;20032;-76
2022/03/21 09:51:56;;;;;;;10.55;6.38;;;33.70;5.70;;;;;;5093484;28;20051;-81
2022/03/21 09:54:22;;;;;;;15.82;7.63;;;34.00;5.60;;;;;;5095804;28;20031;-81
2022/03/21 09:56:48;;;;;;;10.63;7.05;;;34.70;5.30;;;;;;5094058;28;20063;-80
2022/03/21 09:59:14;;;;;;;12.75;7.63;;;34.80;5.20;;;;;;5095812;28;20035;-81
2022/03/21 10:01:42;;;;;;;10.85;7.47;;;34.80;4.90;;;;;;5076934;28;20032;-76
2022/03/21 10:04:08;;;;;;;12.45;8.65;;;34.90;4.60;;;;;;5077562;28;20024;-80
2022/03/21 10:06:39;;;;;;;12.32;7.53;;;35.20;5.00;;;;;;5093257;28;20496;-77
2022/03/21 10:09:25;;;;;;;10.32;6.05;;;35.70;4.10;;;;;;5094486;28;20062;-76
2022/03/21 10:11:53;;;;;;;10.98;5.72;;;35.90;4.40;;;;;;5095109;28;20032;-81
2022/03/21 10:14:38;;;;;;;9.70;5.75;;;36.60;3.70;;;;;;5111137;28;20087;-82
2022/03/21 10:17:24;;;;;;;10.20;6.13;;;36.70;3.90;;;;;;5094852;28;20044;-76
2022/03/21 10:19:52;;;;;;;11.70;6.55;;;37.20;4.40;;;;;;5095288;28;20103;-76
2022/03/21 10:22:21;;;;;;;11.75;6.07;;;37.30;3.60;;;;;;5092686;28;20040;-81
2022/03/21 10:25:08;;;;;;;12.30;7.18;;;37.40;3.40;;;;;;5076914;28;20056;-81
2022/03/21 10:27:53;;;;;;;13.38;8.23;;;37.70;3.50;;;;;;5094146;28;20040;-81
2022/03/21 10:30:58;;;;;;;11.30;7.38;;;37.80;3.50;;;;;;5110313;28;20485;-76
2022/03/21 10:33:24;;;;;;;9.60;6.65;;;37.90;3.50;;;;;;5094201;28;20040;-80
2022/03/21 10:35:50;;;;;;;11.00;6.95;;;38.10;3.20;;;;;;5093153;28;20028;-76
2022/03/21 10:38:36;;;;;;;9.15;5.90;;;38.70;3.00;;;;;;5109852;28;20495;-81
2022/03/21 10:41:33;;;;;;;9.03;6.20;;;39.20;3.20;;;;;;5093212;28;20024;-81
2022/03/21 10:43:59;;;;;;;9.32;5.80;;;39.80;3.00;;;;;;5093755;28;20081;-76
2022/03/21 10:46:25;;;;;;;9.02;6.47;;;40.30;2.30;;;;;;5093196;28;20051;-77
2022/03/21 10:49:21;;;;;;;14.45;7.43;;;40.60;2.90;;;;;;5093251;28;20028;-81
2022/03/21 10:52:08;;;;;;;9.18;6.32;;;40.50;2.60;;;;;;5093219;28;20040;-77
2022/03/21 10:54:39;;;;;;;13.43;6.57;;;41.00;2.70;;;;;;5094535;28;20052;-77
2022/03/21 10:57:33;;;;;;;11.32;5.65;;;41.40;2.50;;;;;;5093987;28;20032;-75
2022/03/21 11:00:23;;;;;;;8.18;5.75;;;41.20;2.60;;;;;;5094373;28;20024;-81
2022/03/21 11:03:09;;;;;;;8.70;5.47;;;41.30;2.30;;;;;;5092790;28;20459;-80
2022/03/21 11:05:41;;;;;;;9.18;6.93;;;41.40;2.10;;;;;;5092517;28;20028;-75
2022/03/21 11:08:11;;;;;;;11.07;6.35;;;42.00;2.30;;;;;;5092179;28;20044;-81
2022/03/21 11:10:38;;;;;;;10.43;6.82;;;41.70;2.10;;;;;;5092535;28;20064;-75
2022/03/21 11:13:07;;;;;;;12.05;6.75;;;41.60;2.00;;;;;;5092700;28;20051;-79
2022/03/21 11:15:36;;;;;;;9.20;6.28;;;41.90;1.70;;;;;;5075189;28;20051;-79
2022/03/21 11:18:04;;;;;;;9.73;6.57;;;42.20;1.90;;;;;;5092870;28;20541;-80
2022/03/21 11:20:31;;;;;;;8.98;5.97;;;42.20;2.20;;;;;;5093268;28;20489;-80
2022/03/21 11:23:17;;;;;;;17.55;6.38;;;42.00;1.90;;;;;;5091830;28;20134;-80
2022/03/21 11:25:52;;;;;;;9.73;7.55;;;42.20;2.60;;;;;;5093174;28;20063;-79
2022/03/21 11:29:15;;;;;;;10.40;6.63;;;42.20;2.20;;;;;;5092686;28;20044;-76
2022/03/21 11:32:38;;;;;;;8.77;6.15;;;42.90;2.10;;;;;;5093128;28;20036;-75
2022/03/21 11:35:44;;;;;;;13.65;9.70;;;43.70;2.20;;;;;;5093414;28;20036;-75
2022/03/21 11:38:30;;;;;;;15.80;8.57;;;44.40;2.20;;;;;;5091820;28;20043;-80
2022/03/21 11:41:34;;;;;;;12.80;7.50;;;43.80;1.80;;;;;;5092209;28;20032;-80
2022/03/21 11:44:19;;;;;;;12.75;7.05;;;43.90;1.80;;;;;;5092393;28;20417;-76
2022/03/21 11:46:47;;;;;;;12.70;7.10;;;44.30;1.80;;;;;;5093289;28;20040;-81
2022/03/21 11:49:32;;;;;;;9.68;6.60;;;44.10;1.60;;;;;;5093476;28;20084;-81
2022/03/21 11:51:59;;;;;;;15.70;8.95;;;43.80;1.70;;;;;;5092444;28;20513;-75
2022/03/21 11:54:28;;;;;;;13.88;7.65;;;43.40;1.60;;;;;;5091755;28;20064;-80
2022/03/21 11:56:57;;;;;;;9.35;6.43;;;43.90;1.50;;;;;;5091800;28;20032;-79
2022/03/21 11:59:32;;;;;;;11.18;6.70;;;44.20;1.70;;;;;;5093240;28;20431;-75
2022/03/21 12:02:25;;;;;;;11.85;8.30;;;44.00;2.20;;;;;;5093031;28;20032;-76
2022/03/21 12:05:06;;;;;;;13.23;7.22;;;43.50;1.60;;;;;;5091966;28;20060;-80
2022/03/21 12:07:33;;;;;;;9.63;6.80;;;43.20;1.50;;;;;;5091190;28;20048;-80
2022/03/21 12:10:00;;;;;;;19.73;7.70;;;43.30;1.60;;;;;;5093172;28;20144;-81
2022/03/21 12:13:03;;;;;;;11.77;7.40;;;43.40;1.20;;;;;;5092581;28;20059;-76
2022/03/21 12:15:31;;;;;;;26.25;18.20;;;43.40;1.30;;;;;;5090658;28;20097;-80
2022/03/21 12:17:57;;;;;;;11.07;7.75;;;43.60;1.00;;;;;;5075191;28;20389;-80
2022/03/21 12:20:24;;;;;;;10.20;7.30;;;44.30;1.30;;;;;;5091331;28;20043;-76
2022/03/21 12:23:00;;;;;;;12.18;7.30;;;44.90;1.10;;;;;;5090985;28;20040;-80
2022/03/21 12:26:04;;;;;;;13.00;6.95;;;45.20;1.20;;;;;;5091492;28;20032;-80
2022/03/21 12:31:33;;;;;;;10.90;6.75;;;44.60;1.10;;;;;;5092354;28;20399;-81
2022/03/21 12:34:37;;;;;;;8.45;6.05;;;44.80;1.10;;;;;;5091742;28;20028;-79
2022/03/21 12:37:41;;;;;;;14.32;6.95;;;44.60;1.30;;;;;;5091099;28;20070;-75
2022/03/21 12:40:13;;;;;;;12.73;8.60;;;45.50;1.40;;;;;;5092417;28;20035;-80
2022/03/21 12:42:59;;;;;;;8.43;5.90;;;46.10;1.30;;;;;;5091659;28;20127;-81
2022/03/21 12:45:29;;;;;;;10.13;7.05;;;46.30;1.20;;;;;;5092319;28;20039;-80
2022/03/21 12:48:17;;;;;;;8.38;5.70;;;45.50;1.00;;;;;;5091854;28;20048;-80
2022/03/21 12:51:06;;;;;;;9.25;6.57;;;44.60;1.10;;;;;;5091023;28;20396;-78
2022/03/21 12:53:51;;;;;;;10.55;6.85;;;44.40;1.20;;;;;;5073825;28;20468;-80
2022/03/21 12:56:20;;;;;;;9.88;5.97;;;44.60;1.10;;;;;;5090832;28;20120;-80
2022/03/21 12:58:49;;;;;;;17.05;7.55;;;45.70;1.00;;;;;;5091409;28;20024;-80
2022/03/21 13:01:34;;;;;;;11.23;5.75;;;46.50;1.00;;;;;;5074383;28;20021;-76
2022/03/21 13:12:40;;;;;;;26.48;20.10;;;46.10;1.20;;;;;;5092461;28;20082;-80
2022/03/21 13:15:11;;;;;;;10.02;7.00;;;46.30;1.10;;;;;;5091196;28;20048;-81
2022/03/21 13:17:49;;;;;;;13.05;7.03;;;45.60;1.00;;;;;;5091369;28;20036;-80
2022/03/21 13:23:04;;;;;;;9.52;6.32;;;46.40;1.00;;;;;;5090951;28;20443;-81
2022/03/21 13:25:37;;;;;;;11.27;8.30;;;46.90;1.00;;;;;;5091183;28;20036;-76
2022/03/21 13:28:26;;;;;;;16.70;10.48;;;46.50;1.00;;;;;;5095146;28;20044;-81
2022/03/21 13:31:17;;;;;;;41.75;26.83;;;45.40;1.00;;;;;;5078008;28;20476;-81
2022/03/21 13:34:11;;;;;;;10.75;6.38;;;45.40;1.00;;;;;;5094876;28;20068;-80
2022/03/21 13:36:56;;;;;;;13.50;10.00;;;45.50;1.00;;;;;;5094438;28;20047;-75
2022/03/21 13:39:24;;;;;;;19.67;12.45;;;45.70;1.00;;;;;;5095112;28;20485;-81
2022/03/21 13:42:10;;;;;;;17.20;10.52;;;45.10;1.00;;;;;;5094452;28;20388;-76
2022/03/21 13:44:58;;;;;;;8.98;5.53;;;44.80;1.00;;;;;;5077933;28;20480;-81