Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:49;;;;;;;33.83;14.52;;;;;;;2.73;79.58;100842.78;5091406;28;20035;-61
2022/03/10 00:04:15;;;;;;;31.98;14.35;;;;;;;2.70;79.72;100840.13;5090504;28;20027;-61
2022/03/10 00:06:40;;;;;;;25.33;13.93;;;;;;;2.68;79.39;100851.47;5090959;28;20032;-61
2022/03/10 00:09:06;;;;;;;31.80;13.75;;;;;;;2.72;80.26;100854.16;5102834;28;20444;-61
2022/03/10 00:11:31;;;;;;;28.40;16.20;;;;;;;2.72;80.48;100859.41;5111591;28;20064;-61
2022/03/10 00:13:57;;;;;;;33.97;16.65;;;;;;;2.76;80.79;100855.06;5111064;28;20030;-61
2022/03/10 00:16:22;;;;;;;31.05;16.02;;;;;;;2.81;80.24;100857.75;5111275;28;20027;-61
2022/03/10 00:18:48;;;;;;;32.53;16.50;;;;;;;2.87;80.40;100857.84;5110592;28;20048;-61
2022/03/10 00:21:14;;;;;;;37.42;17.48;;;;;;;2.87;79.67;100856.06;5110477;28;20031;-61
2022/03/10 00:23:39;;;;;;;28.00;14.80;;;;;;;2.88;78.00;100854.34;5111069;28;20016;-61
2022/03/10 00:26:05;;;;;;;31.20;15.25;;;;;;;2.86;78.24;100866.56;5094605;28;20027;-61
2022/03/10 00:28:31;;;;;;;31.42;15.93;;;;;;;2.85;76.83;100868.31;5090446;28;20031;-61
2022/03/10 00:30:56;;;;;;;36.05;16.88;;;;;;;2.84;76.86;100868.28;5090398;28;20065;-61
2022/03/10 00:33:22;;;;;;;32.40;16.45;;;;;;;2.81;76.98;100870.88;5092652;28;20035;-61
2022/03/10 00:35:48;;;;;;;31.45;15.63;;;;;;;2.75;77.47;100876.06;5090322;28;20030;-61
2022/03/10 00:38:14;;;;;;;35.80;17.10;;;;;;;2.66;78.49;100876.84;5093054;28;20414;-61
2022/03/10 00:40:39;;;;;;;30.60;16.48;;;;;;;2.61;79.72;100879.41;5092739;28;20495;-61
2022/03/10 00:43:11;;;;;;;29.73;15.23;;;;;;;2.56;79.54;100867.97;5072168;28;20085;-61
2022/03/10 00:45:36;;;;;;;33.97;16.83;;;;;;;2.54;79.25;100877.56;5090115;28;20028;-61
2022/03/10 00:48:02;;;;;;;34.13;16.33;;;;;;;2.45;79.50;100877.44;5092049;28;20547;-61
2022/03/10 00:50:27;;;;;;;26.48;13.75;;;;;;;2.41;78.81;100883.50;5090464;28;20024;-61
2022/03/10 00:52:53;;;;;;;27.58;15.00;;;;;;;2.34;79.29;100881.66;5089803;28;20107;-61
2022/03/10 00:55:19;;;;;;;28.83;15.25;;;;;;;2.32;80.25;100879.88;5089917;28;20028;-61
2022/03/10 00:57:45;;;;;;;30.83;14.57;;;;;;;2.27;79.44;100882.41;5092207;28;20032;-61
2022/03/10 01:00:11;;;;;;;29.70;13.52;;;;;;;2.12;80.24;100871.72;5089480;28;20056;-61
2022/03/10 01:02:37;;;;;;;28.05;14.50;;;;;;;2.17;80.66;100872.66;5090067;28;20101;-61
2022/03/10 01:05:03;;;;;;;29.73;14.48;;;;;;;2.14;80.35;100856.00;5090038;28;20043;-61
2022/03/10 01:07:28;;;;;;;26.75;14.05;;;;;;;2.16;80.97;100878.75;5089678;28;20032;-61
2022/03/10 01:09:54;;;;;;;28.95;13.65;;;;;;;2.06;81.43;100884.72;5108344;28;20379;-61
2022/03/10 01:12:19;;;;;;;25.38;12.93;;;;;;;2.06;81.10;100882.09;5108888;28;20024;-61
2022/03/10 01:14:45;;;;;;;26.85;13.15;;;;;;;1.86;81.33;100859.91;5103332;28;20019;-61
2022/03/10 01:17:10;;;;;;;24.05;13.95;;;;;;;1.89;81.91;100869.59;5109776;28;20066;-61
2022/03/10 01:19:36;;;;;;;31.00;14.50;;;;;;;1.91;82.39;100868.75;5109711;28;20034;-61
2022/03/10 01:22:02;;;;;;;24.92;13.70;;;;;;;1.95;82.32;100875.81;5109634;28;20055;-61
2022/03/10 01:24:28;;;;;;;27.38;12.85;;;;;;;1.95;82.20;100867.94;5107114;28;20035;-61
2022/03/10 01:26:53;;;;;;;28.67;13.48;;;;;;;1.91;83.32;100873.13;5089394;28;20020;-61
2022/03/10 01:29:19;;;;;;;28.20;14.48;;;;;;;1.90;83.12;100872.25;5088995;28;20024;-61
2022/03/10 01:31:45;;;;;;;31.63;15.55;;;;;;;2.01;82.97;100875.03;5089656;28;20139;-61
2022/03/10 01:34:10;;;;;;;32.78;15.88;;;;;;;2.06;83.20;100876.00;5089865;28;20032;-61
2022/03/10 01:36:36;;;;;;;32.67;16.58;;;;;;;2.11;82.54;100877.81;5089432;28;20085;-61
2022/03/10 01:39:04;;;;;;;30.02;15.45;;;;;;;2.11;83.26;100872.56;5089029;28;20133;-61
2022/03/10 01:41:32;;;;;;;28.17;17.50;;;;;;;2.16;83.33;100873.50;5089605;28;20027;-61
2022/03/10 01:43:59;;;;;;;25.58;15.15;;;;;;;2.09;82.68;100882.16;5071345;28;20020;-61
2022/03/10 01:46:24;;;;;;;32.55;16.45;;;;;;;2.02;83.75;100872.44;5091857;28;20415;-61
2022/03/10 01:48:50;;;;;;;30.40;16.25;;;;;;;1.97;82.62;100876.72;5089180;28;20026;-61
2022/03/10 01:51:17;;;;;;;29.55;15.18;;;;;;;1.92;82.22;100875.78;5088985;28;20035;-61
2022/03/10 01:53:42;;;;;;;24.70;13.68;;;;;;;1.88;82.74;100870.47;5089527;28;20428;-61
2022/03/10 01:56:11;;;;;;;27.90;14.02;;;;;;;1.93;81.87;100872.28;5089609;28;20059;-61
2022/03/10 01:58:38;;;;;;;28.25;13.88;;;;;;;1.89;82.80;100869.59;5090937;28;20081;-61
2022/03/10 02:01:03;;;;;;;34.95;15.07;;;;;;;1.76;82.38;100865.91;5089232;28;20031;-61
2022/03/10 02:03:29;;;;;;;27.00;13.18;;;;;;;1.71;82.35;100872.81;5089043;28;20059;-61
2022/03/10 02:05:54;;;;;;;26.10;14.00;;;;;;;1.62;83.09;100867.41;5089278;28;20032;-61
2022/03/10 02:11:06;;;;;;;33.00;14.55;;;;;;;1.57;84.52;100862.94;5088803;28;20081;-61
2022/03/10 02:13:31;;;;;;;27.65;13.70;;;;;;;1.58;84.59;100867.34;5092652;28;20573;-61
2022/03/10 02:18:41;;;;;;;31.17;13.70;;;;;;;1.60;84.32;100865.63;5092781;28;20104;-61
2022/03/10 02:21:07;;;;;;;22.55;13.98;;;;;;;1.46;84.37;100868.00;5093090;28;20040;-61
2022/03/10 02:23:32;;;;;;;25.90;13.63;;;;;;;1.37;84.75;100854.72;5092595;28;20028;-61
2022/03/10 02:26:01;;;;;;;25.58;14.88;;;;;;;1.37;85.65;100856.50;5092688;28;20024;-61
2022/03/10 02:28:27;;;;;;;26.05;13.27;;;;;;;1.36;86.10;100858.22;5092681;28;20482;-61
2022/03/10 02:30:53;;;;;;;25.63;12.77;;;;;;;1.32;85.91;100853.75;5106970;28;20019;-61
2022/03/10 02:33:19;;;;;;;25.10;12.20;;;;;;;1.36;86.38;100860.84;5113169;28;20497;-61
2022/03/10 02:35:45;;;;;;;24.15;11.98;;;;;;;1.29;85.60;100858.97;5109812;28;20102;-61
2022/03/10 02:38:18;;;;;;;25.42;13.48;;;;;;;1.28;85.71;100860.72;5113046;28;20031;-61
2022/03/10 02:40:50;;;;;;;23.55;12.95;;;;;;;1.41;85.46;100860.91;5111217;28;20019;-61
2022/03/10 02:43:20;;;;;;;25.90;12.98;;;;;;;1.35;86.29;100859.94;5110031;28;20031;-61
2022/03/10 02:45:46;;;;;;;28.02;12.57;;;;;;;1.19;86.13;100847.44;5092650;28;20107;-61
2022/03/10 02:48:13;;;;;;;28.45;13.02;;;;;;;1.30;85.93;100866.84;5092842;28;20431;-61
2022/03/10 02:50:39;;;;;;;35.13;14.02;;;;;;;1.28;86.67;100868.59;5094560;28;20099;-61
2022/03/10 02:53:05;;;;;;;28.25;14.13;;;;;;;1.35;86.35;100867.81;5092395;28;20032;-61
2022/03/10 02:55:31;;;;;;;31.13;14.10;;;;;;;1.35;86.98;100869.56;5092132;28;20054;-61
2022/03/10 02:57:57;;;;;;;27.63;14.60;;;;;;;1.38;86.55;100861.75;5094584;28;20027;-61
2022/03/10 03:00:22;;;;;;;32.90;14.18;;;;;;;1.41;86.57;100869.66;5091691;28;20751;-61
2022/03/10 03:02:48;;;;;;;25.27;13.35;;;;;;;1.44;86.15;100863.59;5092450;28;20484;-61
2022/03/10 03:05:15;;;;;;;29.50;13.55;;;;;;;1.45;85.68;100866.22;5092118;28;20035;-61
2022/03/10 03:07:41;;;;;;;22.60;13.48;;;;;;;1.46;86.34;100870.63;5091950;28;20043;-61
2022/03/10 03:10:07;;;;;;;27.10;15.45;;;;;;;1.47;86.17;100879.38;5094467;28;20027;-61
2022/03/10 03:12:33;;;;;;;25.65;14.65;;;;;;;1.38;85.44;100880.97;5080948;28;20115;-61
2022/03/10 03:15:00;;;;;;;22.13;13.93;;;;;;;1.36;85.37;100889.66;5094784;28;20482;-61
2022/03/10 03:17:25;;;;;;;29.52;15.38;;;;;;;1.24;86.06;100890.31;5091616;28;20074;-61
2022/03/10 03:19:51;;;;;;;35.35;15.73;;;;;;;1.30;85.96;100894.81;5091605;28;20040;-61
2022/03/10 03:22:20;;;;;;;28.88;14.00;;;;;;;1.25;86.03;100899.09;5091418;28;20031;-61
2022/03/10 03:24:46;;;;;;;28.70;15.43;;;;;;;1.24;86.01;100894.69;5072872;28;20027;-61
2022/03/10 03:27:12;;;;;;;29.42;15.32;;;;;;;1.27;85.69;100894.72;5091878;28;20024;-61
2022/03/10 03:29:38;;;;;;;27.63;15.00;;;;;;;1.23;85.91;100892.94;5092072;28;20097;-61
2022/03/10 03:32:04;;;;;;;32.92;16.02;;;;;;;1.20;86.03;100900.72;5091692;28;20494;-61
2022/03/10 03:34:30;;;;;;;31.60;16.33;;;;;;;1.10;86.32;100896.16;5091481;28;20020;-61
2022/03/10 03:36:55;;;;;;;32.28;15.55;;;;;;;1.00;87.02;100891.59;5072856;28;20491;-61
2022/03/10 03:39:21;;;;;;;31.02;15.52;;;;;;;0.99;86.56;100901.19;5091377;28;20035;-61
2022/03/10 03:41:46;;;;;;;35.30;14.98;;;;;;;0.96;87.12;100897.63;5091642;28;20024;-61
2022/03/10 03:44:12;;;;;;;31.95;15.65;;;;;;;0.92;86.79;100898.44;5091686;28;20112;-61
2022/03/10 03:46:38;;;;;;;28.83;16.65;;;;;;;0.92;87.11;100898.44;5091597;28;20028;-61
2022/03/10 03:49:04;;;;;;;31.83;16.25;;;;;;;0.84;87.25;100900.00;5090515;28;20510;-61
2022/03/10 03:51:29;;;;;;;28.10;15.63;;;;;;;0.87;87.71;100905.31;5093882;28;20040;-61
2022/03/10 03:53:55;;;;;;;33.42;14.02;;;;;;;0.82;87.85;100913.06;5108718;28;20051;-61
2022/03/10 03:56:20;;;;;;;30.02;14.30;;;;;;;0.85;88.35;100907.91;5092404;28;20027;-61
2022/03/10 03:58:46;;;;;;;29.42;14.85;;;;;;;0.84;88.59;100908.72;5091161;28;20058;-61
2022/03/10 04:01:11;;;;;;;28.33;15.88;;;;;;;0.91;87.91;100902.78;5091254;28;20032;-61
2022/03/10 04:03:37;;;;;;;32.03;17.38;;;;;;;0.88;87.04;100901.81;5091012;28;20394;-61
2022/03/10 04:06:02;;;;;;;32.20;14.13;;;;;;;0.82;87.46;100901.72;5090427;28;20051;-61
2022/03/10 04:08:28;;;;;;;28.63;14.77;;;;;;;0.81;87.03;100915.63;5097901;28;20015;-61
2022/03/10 04:10:53;;;;;;;28.80;14.38;;;;;;;0.85;87.29;100901.78;5111170;28;20024;-61
2022/03/10 04:13:21;;;;;;;27.35;13.93;;;;;;;0.79;87.74;100913.00;5111114;28;20081;-61
2022/03/10 04:15:49;;;;;;;28.70;14.63;;;;;;;0.74;87.94;100930.34;5110525;28;20023;-61
2022/03/10 04:18:16;;;;;;;25.13;15.07;;;;;;;0.65;87.72;100924.03;5109490;28;20104;-61
2022/03/10 04:20:41;;;;;;;27.40;13.20;;;;;;;0.62;87.97;100926.59;5110879;28;20107;-61
2022/03/10 04:23:07;;;;;;;30.35;14.57;;;;;;;0.61;88.04;100924.84;5111089;28;20382;-61
2022/03/10 04:25:32;;;;;;;30.92;14.55;;;;;;;0.60;88.82;100921.31;5101661;28;20035;-61
2022/03/10 04:27:58;;;;;;;30.92;15.05;;;;;;;0.59;88.66;100918.69;5090572;28;20034;-61
2022/03/10 04:30:23;;;;;;;33.65;16.38;;;;;;;0.59;88.20;100911.72;5090241;28;20107;-61
2022/03/10 04:32:49;;;;;;;32.75;15.35;;;;;;;0.59;88.06;100913.44;5090375;28;20507;-61
2022/03/10 04:35:17;;;;;;;25.30;14.75;;;;;;;0.56;87.43;100909.00;5089569;28;20024;-61
2022/03/10 04:37:44;;;;;;;28.58;14.15;;;;;;;0.58;88.19;100909.03;5099136;28;20034;-61
2022/03/10 04:40:11;;;;;;;30.92;15.27;;;;;;;0.53;87.72;100913.31;5110726;28;20024;-61
2022/03/10 04:42:38;;;;;;;27.02;15.05;;;;;;;0.49;88.13;100907.13;5107002;28;20024;-61
2022/03/10 04:45:06;;;;;;;29.50;15.77;;;;;;;0.45;88.31;100909.63;5111006;28;20439;-61
2022/03/10 04:47:32;;;;;;;32.80;16.40;;;;;;;0.42;89.12;100901.72;5110220;28;20032;-61
2022/03/10 04:49:57;;;;;;;34.92;17.00;;;;;;;0.46;89.37;100909.66;5110404;28;20031;-61
2022/03/10 04:52:27;;;;;;;34.30;16.88;;;;;;;0.46;88.90;100903.56;5102918;27;20575;-61
2022/03/10 04:54:53;;;;;;;36.67;17.42;;;;;;;0.38;89.65;100897.28;5095093;28;20043;-61
2022/03/10 04:57:18;;;;;;;45.50;18.90;;;;;;;0.38;89.63;100907.75;5092579;28;20433;-61
2022/03/10 04:59:43;;;;;;;34.92;16.33;;;;;;;0.42;89.87;100930.50;5090017;28;20404;-61
2022/03/10 05:02:09;;;;;;;40.10;16.23;;;;;;;0.37;89.45;100916.41;5089793;28;20030;-61
2022/03/10 05:04:34;;;;;;;31.92;17.80;;;;;;;0.31;89.26;100913.69;5090133;28;20027;-61
2022/03/10 05:07:00;;;;;;;33.40;14.75;;;;;;;0.26;89.52;100912.69;5092235;28;20023;-61
2022/03/10 05:09:25;;;;;;;28.52;14.30;;;;;;;0.32;90.13;100910.19;5089695;28;20016;-61
2022/03/10 05:11:50;;;;;;;31.10;13.52;;;;;;;0.27;89.47;100915.34;5089975;28;20016;-61
2022/03/10 05:14:16;;;;;;;29.08;14.75;;;;;;;0.28;89.42;100918.84;5089227;28;20039;-61
2022/03/10 05:16:41;;;;;;;29.50;15.27;;;;;;;0.29;89.45;100918.88;5089148;28;20107;-61
2022/03/10 05:19:07;;;;;;;27.83;14.43;;;;;;;0.23;89.20;100923.94;5100889;28;20186;-61
2022/03/10 05:21:32;;;;;;;31.63;15.48;;;;;;;0.21;89.15;100916.94;5109731;28;20036;-61
2022/03/10 05:23:58;;;;;;;30.05;13.70;;;;;;;0.20;89.85;100925.63;5107682;28;20079;-61
2022/03/10 05:26:23;;;;;;;29.08;14.85;;;;;;;0.18;89.90;100927.31;5109538;28;20103;-61
2022/03/10 05:28:49;;;;;;;34.80;16.33;;;;;;;0.18;89.90;100932.56;5110160;28;20024;-61
2022/03/10 05:31:14;;;;;;;26.92;14.52;;;;;;;0.17;89.91;100928.16;5109432;28;20374;-61
2022/03/10 05:33:39;;;;;;;32.67;14.85;;;;;;;0.17;90.40;100933.38;5106174;28;20020;-61
2022/03/10 05:36:05;;;;;;;31.83;14.73;;;;;;;0.16;90.38;100945.59;5097390;28;20020;-61
2022/03/10 05:38:30;;;;;;;33.47;16.83;;;;;;;0.12;90.00;100924.53;5109838;28;20031;-61
2022/03/10 05:40:56;;;;;;;30.55;16.05;;;;;;;0.20;89.80;100934.34;5109326;28;20445;-61
2022/03/10 05:43:21;;;;;;;31.67;16.60;;;;;;;0.28;89.81;100931.94;5103103;28;20474;-61
2022/03/10 05:45:46;;;;;;;26.33;14.43;;;;;;;0.20;89.89;100938.72;5106161;28;20098;-61
2022/03/10 05:48:12;;;;;;;33.05;15.80;;;;;;;0.22;90.57;100934.38;5112856;28;20015;-61
2022/03/10 05:50:37;;;;;;;28.70;15.35;;;;;;;0.21;90.43;100935.25;5095870;28;20024;-61
2022/03/10 05:53:03;;;;;;;31.08;14.88;;;;;;;0.19;90.13;100942.16;5093754;28;20024;-61
2022/03/10 05:55:29;;;;;;;42.25;16.40;;;;;;;0.11;90.30;100928.91;5093751;28;20042;-61
2022/03/10 05:57:55;;;;;;;45.40;18.75;;;;;;;0.24;90.60;100932.69;5093316;28;20054;-61
2022/03/10 06:00:20;;;;;;;29.38;15.90;;;;;;;0.30;90.06;100935.47;5091253;28;20036;-61
2022/03/10 06:02:46;;;;;;;38.28;17.20;;;;;;;0.33;89.86;100941.63;5091618;28;20043;-61
2022/03/10 06:05:11;;;;;;;32.33;16.05;;;;;;;0.36;89.72;100933.88;5093460;28;20024;-61
2022/03/10 06:07:38;;;;;;;40.53;17.92;;;;;;;0.39;89.58;100933.94;5093203;28;20107;-61
2022/03/10 06:10:04;;;;;;;30.27;14.75;;;;;;;0.42;89.41;100934.00;5093220;28;20487;-61
2022/03/10 06:12:29;;;;;;;31.88;17.45;;;;;;;0.56;90.31;100940.41;5093105;28;20028;-61
2022/03/10 06:14:56;;;;;;;37.95;16.83;;;;;;;0.92;90.31;100950.81;5093140;28;20110;-61
2022/03/10 06:17:22;;;;;;;32.50;16.95;;;;;;;1.14;88.78;100950.38;5092573;28;20027;-61
2022/03/10 06:19:48;;;;;;;31.40;15.32;;;;;;;1.47;86.45;100953.63;5092779;28;20024;-61
2022/03/10 06:22:22;;;;;;;28.08;16.45;;;;;;;1.92;85.60;100943.97;5092885;28;20024;-61
2022/03/10 06:24:49;;;;;;;34.58;16.13;;;;;;;3.00;83.92;100949.06;5093120;28;20034;-61
2022/03/10 06:27:16;;;;;;;33.63;17.25;;;;;;;4.10;75.72;100935.31;5092679;28;20036;-61
2022/03/10 06:29:42;;;;;;;34.63;16.40;;;;;;;5.14;68.98;100939.44;5092861;28;20024;-61
2022/03/10 06:32:08;;;;;;;33.20;17.02;;;;;;;6.32;62.68;100934.41;5093252;28;20020;-61
2022/03/10 06:34:37;;;;;;;34.95;16.20;;;;;;;7.35;59.87;100933.19;5092518;28;20069;-61
2022/03/10 06:37:04;;;;;;;39.13;18.75;;;;;;;7.89;54.25;100938.16;5092647;28;20028;-61
2022/03/10 06:39:29;;;;;;;31.83;15.88;;;;;;;8.50;51.78;100943.00;5108904;28;20592;-61
2022/03/10 06:41:54;;;;;;;41.17;18.00;;;;;;;9.00;51.02;100940.66;5113078;28;20024;-61
2022/03/10 06:44:20;;;;;;;34.25;16.33;;;;;;;9.40;49.17;100944.59;5112868;28;20061;-61
2022/03/10 06:46:45;;;;;;;32.38;15.48;;;;;;;9.92;48.04;100932.31;5109108;28;20019;-61
2022/03/10 06:49:12;;;;;;;34.20;16.88;;;;;;;10.55;46.02;100941.94;5109206;28;20049;-61
2022/03/10 06:51:37;;;;;;;31.88;14.88;;;;;;;11.20;44.74;100939.81;5113141;28;20027;-61
2022/03/10 06:54:02;;;;;;;27.90;14.68;;;;;;;11.28;44.38;100951.19;5112662;28;20042;-61
2022/03/10 06:56:28;;;;;;;30.15;13.82;;;;;;;11.64;42.85;100955.75;5113045;28;20019;-61
2022/03/10 06:58:53;;;;;;;25.80;13.18;;;;;;;12.52;42.65;100955.38;5110972;28;20023;-61
2022/03/10 07:01:20;;;;;;;29.90;13.20;;;;;;;12.65;41.53;100954.16;5112722;28;20027;-61
2022/03/10 07:03:45;;;;;;;29.67;14.27;;;;;;;13.41;40.23;100950.28;5112347;28;20187;-61
2022/03/10 07:06:11;;;;;;;24.90;14.18;;;;;;;13.92;39.74;100953.19;5096079;28;20055;-61
2022/03/10 07:08:36;;;;;;;26.63;14.32;;;;;;;14.34;38.50;100951.84;5090558;28;20471;-61
2022/03/10 07:11:02;;;;;;;26.45;13.60;;;;;;;14.70;38.64;100955.06;5091877;28;20031;-61
2022/03/10 07:13:27;;;;;;;27.00;13.13;;;;;;;15.37;37.08;100949.91;5091812;28;20081;-61
2022/03/10 07:15:52;;;;;;;27.15;13.93;;;;;;;16.07;36.69;100952.59;5092030;28;20030;-61
2022/03/10 07:18:18;;;;;;;27.23;14.77;;;;;;;16.45;35.72;100968.94;5091822;28;20040;-61
2022/03/10 07:20:44;;;;;;;26.77;14.10;;;;;;;16.76;34.73;100969.41;5091209;28;20111;-61
2022/03/10 07:23:09;;;;;;;27.00;13.82;;;;;;;17.06;34.24;100972.56;5092037;28;20024;-61
2022/03/10 07:25:35;;;;;;;25.88;13.05;;;;;;;17.34;33.84;100970.41;5092085;28;20027;-61
2022/03/10 07:28:00;;;;;;;36.53;16.90;;;;;;;17.68;32.91;100967.94;5093726;28;20032;-61
2022/03/10 07:30:26;;;;;;;29.50;15.77;;;;;;;17.71;33.19;100970.50;5091567;28;20020;-61
2022/03/10 07:32:51;;;;;;;23.45;14.77;;;;;;;17.83;33.00;100974.44;5091763;28;20028;-61
2022/03/10 07:35:17;;;;;;;27.58;13.63;;;;;;;18.24;32.07;100968.81;5090226;28;20031;-61
2022/03/10 07:37:43;;;;;;;26.75;13.82;;;;;;;18.11;32.07;100970.34;5090330;28;20034;-61
2022/03/10 07:40:09;;;;;;;26.52;14.52;;;;;;;18.27;31.88;100971.34;5091364;28;20077;-61
2022/03/10 07:42:35;;;;;;;25.63;13.85;;;;;;;18.61;31.19;100970.59;5094200;28;20424;-61
2022/03/10 07:45:01;;;;;;;24.42;13.10;;;;;;;18.77;31.07;100967.97;5090353;28;20039;-61
2022/03/10 07:47:27;;;;;;;29.85;15.77;;;;;;;18.59;31.28;100968.91;5100318;28;20016;-61
2022/03/10 07:49:52;;;;;;;24.70;13.00;;;;;;;18.80;31.29;100957.91;5111105;28;20380;-61
2022/03/10 07:52:18;;;;;;;27.02;13.43;;;;;;;19.02;31.04;100963.09;5109688;28;20046;-61
2022/03/10 07:54:43;;;;;;;26.02;12.68;;;;;;;19.21;30.73;100964.72;5110419;28;20027;-61
2022/03/10 07:57:08;;;;;;;29.58;13.43;;;;;;;18.81;30.39;100972.28;5111671;28;20527;-61
2022/03/10 07:59:34;;;;;;;26.17;12.70;;;;;;;18.71;31.76;100965.63;5111119;28;20035;-62
2022/03/10 08:01:59;;;;;;;24.95;14.32;;;;;;;18.93;31.20;100966.28;5111676;28;20475;-62
2022/03/10 08:04:25;;;;;;;24.30;13.40;;;;;;;18.82;31.73;100963.22;5107636;28;20019;-62
2022/03/10 08:06:50;;;;;;;26.55;13.68;;;;;;;18.99;31.40;100971.34;5090508;28;20032;-62
2022/03/10 08:09:16;;;;;;;28.40;15.88;;;;;;;19.28;31.40;100959.88;5103588;28;20028;-62
2022/03/10 08:11:41;;;;;;;24.80;12.90;;;;;;;19.31;30.85;100962.44;5111499;28;20107;-61
2022/03/10 08:14:08;;;;;;;24.83;14.18;;;;;;;19.25;31.05;100947.44;5111082;28;20392;-62
2022/03/10 08:16:33;;;;;;;25.35;14.15;;;;;;;19.01;30.41;100953.25;5111307;28;20043;-62
2022/03/10 08:18:59;;;;;;;23.45;13.60;;;;;;;18.69;30.99;100956.72;5110293;28;20446;-62
2022/03/10 08:21:26;;;;;;;25.05;14.10;;;;;;;18.24;31.55;100957.16;5111080;28;20417;-62
2022/03/10 08:23:52;;;;;;;22.90;13.35;;;;;;;18.19;31.32;100957.41;5111030;28;20387;-62
2022/03/10 08:26:18;;;;;;;24.70;13.43;;;;;;;18.46;31.51;100959.69;5110845;28;20023;-62
2022/03/10 08:28:45;;;;;;;27.05;13.30;;;;;;;18.36;31.10;100949.38;5110683;28;20050;-62
2022/03/10 08:31:10;;;;;;;22.90;13.55;;;;;;;18.19;31.08;100957.41;5111333;28;20027;-62
2022/03/10 08:33:36;;;;;;;27.90;14.35;;;;;;;17.88;31.20;100946.34;5110761;28;20023;-62
2022/03/10 08:36:03;;;;;;;24.65;14.25;;;;;;;18.01;32.19;100942.13;5092796;28;20088;-61
2022/03/10 08:38:30;;;;;;;24.60;12.88;;;;;;;17.52;33.07;100942.72;5091567;28;20020;-62
2022/03/10 08:40:55;;;;;;;29.70;13.77;;;;;;;17.77;32.43;100943.31;5092420;28;20062;-62
2022/03/10 08:43:23;;;;;;;22.77;12.65;;;;;;;18.05;32.58;100932.97;5090347;28;20055;-62
2022/03/10 08:45:49;;;;;;;28.58;14.35;;;;;;;18.03;32.42;100932.16;5090470;28;20502;-62
2022/03/10 08:48:14;;;;;;;29.50;13.35;;;;;;;17.90;32.13;100933.72;5089885;28;20031;-62
2022/03/10 08:50:42;;;;;;;26.27;13.35;;;;;;;17.87;31.87;100927.59;5090187;28;20101;-62
2022/03/10 08:53:08;;;;;;;24.85;13.93;;;;;;;17.35;32.00;100928.25;5092281;28;20020;-62
2022/03/10 08:55:34;;;;;;;26.52;13.65;;;;;;;17.23;32.46;100928.81;5090845;28;20024;-62
2022/03/10 08:58:00;;;;;;;24.17;12.27;;;;;;;17.35;32.53;100918.34;5089711;28;20032;-62
2022/03/10 09:00:25;;;;;;;27.77;12.88;;;;;;;16.82;33.11;100918.06;5089461;28;20116;-62
2022/03/10 09:02:51;;;;;;;22.80;12.60;;;;;;;17.00;32.33;100921.78;5088657;28;20447;-62
2022/03/10 09:05:17;;;;;;;24.63;14.15;;;;;;;16.71;32.55;100919.47;5102329;28;20078;-62
2022/03/10 09:07:43;;;;;;;26.67;13.65;;;;;;;16.69;32.96;100915.97;5109708;28;20027;-62
2022/03/10 09:10:10;;;;;;;27.20;13.00;;;;;;;16.55;33.56;100910.34;5090054;28;20030;-62
2022/03/10 09:12:35;;;;;;;26.27;12.27;;;;;;;16.59;32.73;100912.81;5089865;28;20387;-62
2022/03/10 09:15:01;;;;;;;28.10;13.60;;;;;;;16.59;32.66;100909.28;5090055;28;20035;-62
2022/03/10 09:17:26;;;;;;;25.92;12.63;;;;;;;16.86;33.64;100903.56;5089344;28;20103;-62
2022/03/10 09:19:53;;;;;;;25.38;13.15;;;;;;;16.81;32.65;100896.63;5089018;28;20066;-62
2022/03/10 09:22:20;;;;;;;23.23;12.75;;;;;;;17.03;32.73;100889.38;5089248;28;20032;-62
2022/03/10 09:24:46;;;;;;;23.98;12.90;;;;;;;17.32;32.52;100894.28;5090048;28;20051;-62
2022/03/10 09:27:11;;;;;;;24.60;12.60;;;;;;;17.38;31.38;100891.31;5095704;28;20118;-62
2022/03/10 09:29:37;;;;;;;27.27;13.10;;;;;;;17.52;30.79;100883.53;5109386;28;20476;-62
2022/03/10 09:32:03;;;;;;;24.80;13.20;;;;;;;17.31;31.82;100879.13;5108670;28;20106;-62
2022/03/10 09:34:28;;;;;;;23.25;12.23;;;;;;;17.15;32.44;100880.75;5102292;28;20461;-62
2022/03/10 09:36:54;;;;;;;25.27;12.68;;;;;;;17.47;32.50;100874.78;5089580;28;20035;-62
2022/03/10 09:39:19;;;;;;;28.60;14.43;;;;;;;17.24;32.43;100874.97;5089564;28;20111;-62
2022/03/10 09:41:45;;;;;;;21.63;12.52;;;;;;;16.95;33.11;100873.59;5092039;28;20038;-62
2022/03/10 09:44:16;;;;;;;24.23;13.52;;;;;;;17.28;32.65;100873.84;5089460;28;20032;-62
2022/03/10 09:46:43;;;;;;;24.05;13.07;;;;;;;17.57;33.32;100872.53;5089467;28;20084;-62
2022/03/10 09:49:09;;;;;;;23.15;11.88;;;;;;;17.91;31.55;100870.84;5089593;28;20045;-62
2022/03/10 09:51:35;;;;;;;27.77;14.32;;;;;;;18.27;31.51;100863.63;5089243;28;20028;-62
2022/03/10 09:54:00;;;;;;;26.83;11.93;;;;;;;18.41;31.24;100862.06;5091878;28;20343;-62
2022/03/10 09:56:26;;;;;;;23.65;12.13;;;;;;;18.41;31.13;100864.78;5087930;28;20464;-62
2022/03/10 09:58:52;;;;;;;25.33;13.68;;;;;;;18.57;31.52;100854.94;5089195;28;20028;-62
2022/03/10 10:01:17;;;;;;;23.83;13.32;;;;;;;18.74;31.58;100852.25;5089144;28;20502;-62
2022/03/10 10:03:43;;;;;;;23.52;12.57;;;;;;;19.01;30.96;100850.78;5092052;28;20753;-62
2022/03/10 10:06:08;;;;;;;24.45;12.68;;;;;;;19.44;30.33;100851.06;5089242;28;20047;-62
2022/03/10 10:08:34;;;;;;;22.33;12.52;;;;;;;19.38;30.46;100851.44;5096987;28;20031;-63
2022/03/10 10:14:41;;;;;;;25.45;14.10;;;;;;;19.25;30.60;100860.22;5098364;28;20094;-62
2022/03/10 10:17:07;;;;;;;25.70;14.23;;;;;;;19.19;30.58;100849.78;5089255;28;20055;-62
2022/03/10 10:19:34;;;;;;;27.15;12.70;;;;;;;19.39;29.96;100846.88;5088443;28;20028;-62
2022/03/10 10:22:19;;;;;;;26.77;12.70;;;;;;;19.73;29.47;100843.16;5087647;28;20106;-62
2022/03/10 10:24:51;;;;;;;22.60;11.70;;;;;;;20.11;29.56;100842.72;5088976;28;20082;-62
2022/03/10 10:27:22;;;;;;;22.92;12.88;;;;;;;20.11;28.11;100839.13;5089085;28;20489;-61
2022/03/10 10:29:51;;;;;;;23.55;12.80;;;;;;;20.02;28.90;100845.94;5088915;28;20023;-61
2022/03/10 10:32:25;;;;;;;22.52;12.88;;;;;;;19.74;29.38;100836.78;5089049;28;20506;-61
2022/03/10 10:34:59;;;;;;;23.40;12.30;;;;;;;20.01;30.33;100830.69;5092812;28;20032;-62
2022/03/10 10:37:24;;;;;;;;;;;;;;;20.05;30.41;100826.84;5093161;28;20397;-62
2022/03/10 10:39:51;;;;;;;26.17;13.13;;;;;;;20.37;28.72;100823.16;5106840;28;19912;-62
2022/03/10 10:42:17;;;;;;;22.63;12.93;;;;;;;20.42;29.95;100826.44;5114260;28;20075;-62
2022/03/10 10:44:42;;;;;;;28.70;13.30;;;;;;;20.43;29.04;100828.19;5114290;28;20115;-62
2022/03/10 10:47:08;;;;;;;23.67;13.10;;;;;;;20.41;28.64;100830.09;5112228;28;20102;-62
2022/03/10 10:49:37;;;;;;;25.98;14.25;;;;;;;20.52;29.61;100815.94;5109555;28;20019;-61
2022/03/10 10:52:09;;;;;;;24.33;12.30;;;;;;;21.09;29.06;100811.53;5112700;28;20016;-61
2022/03/10 10:54:35;;;;;;;23.73;12.80;;;;;;;20.87;28.85;100812.81;5113064;28;20020;-62
2022/03/10 10:57:03;;;;;;;24.27;12.10;;;;;;;20.97;28.44;100806.84;5109872;28;20027;-62
2022/03/10 10:59:34;;;;;;;22.58;12.13;;;;;;;21.38;29.17;100813.22;5108997;28;20019;-62
2022/03/10 11:02:16;;;;;;;22.80;12.32;;;;;;;22.06;27.93;100796.03;5112662;28;20027;-62
2022/03/10 11:04:50;;;;;;;22.95;11.95;;;;;;;21.67;27.24;100806.78;5107384;28;20045;-62
2022/03/10 11:07:16;;;;;;;22.73;12.88;;;;;;;22.06;27.62;100793.31;5092168;28;20043;-62
2022/03/10 11:09:44;;;;;;;22.23;11.50;;;;;;;22.02;27.93;100786.41;5091593;28;20605;-62
2022/03/10 11:12:13;;;;;;;23.30;11.32;;;;;;;22.09;27.02;100790.44;5091693;28;20066;-62
2022/03/10 11:14:39;;;;;;;24.15;12.68;;;;;;;22.08;28.29;100788.69;5092994;28;20043;-62
2022/03/10 11:17:05;;;;;;;21.92;12.02;;;;;;;22.24;27.76;100781.22;5092256;28;20436;-62
2022/03/10 11:19:38;;;;;;;24.35;12.63;;;;;;;22.15;27.56;100780.06;5091795;28;20518;-62