Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:11;;;;;;;7.07;2.10;;;;;;;;;;10507978;28;20261;-67
2021/04/08 00:07:14;;;;;;;6.00;2.93;;;;;;;;;;10508396;28;20307;-66
2021/04/08 00:12:16;;;;;;;5.17;2.70;;;;;;;;;;10529633;28;20195;-66
2021/04/08 00:17:17;;;;;;;3.57;1.83;;;;;;;;;;10496744;28;20827;-66
2021/04/08 00:22:20;;;;;;;5.60;2.70;;;;;;;;;;10500865;28;20200;-65
2021/04/08 00:27:22;;;;;;;5.00;2.50;;;;;;;;;;10507497;28;20468;-66
2021/04/08 00:32:23;;;;;;;8.07;3.00;;;;;;;;;;10517606;28;20539;-65
2021/04/08 00:37:26;;;;;;;5.63;2.40;;;;;;;;;;10512941;28;20654;-65
2021/04/08 00:42:28;;;;;;;6.13;2.20;;;;;;;;;;10507545;28;20600;-66
2021/04/08 00:47:30;;;;;;;6.57;2.40;;;;;;;;;;10500806;28;20311;-66
2021/04/08 00:52:33;;;;;;;6.27;2.07;;;;;;;;;;10503249;28;20188;-65
2021/04/08 00:57:35;;;;;;;4.03;2.03;;;;;;;;;;10512684;28;20295;-66
2021/04/08 01:02:37;;;;;;;4.03;2.13;;;;;;;;;;10510740;28;20219;-65
2021/04/08 01:07:40;;;;;;;2.97;1.43;;;;;;;;;;10509834;28;20682;-65
2021/04/08 01:12:42;;;;;;;5.57;2.30;;;;;;;;;;10495188;28;20599;-65
2021/04/08 01:17:46;;;;;;;4.50;2.27;;;;;;;;;;10508560;28;20284;-66
2021/04/08 01:23:00;;;;;;;5.57;2.10;;;;;;;;;;10511589;28;20653;-66
2021/04/08 01:28:04;;;;;;;5.47;2.20;;;;;;;;;;10515240;28;20584;-64
2021/04/08 01:33:08;;;;;;;5.53;2.20;;;;;;;;;;10522956;28;20193;-66
2021/04/08 01:38:11;;;;;;;5.87;2.20;;;;;;;;;;10519100;28;20282;-67
2021/04/08 01:43:12;;;;;;;4.40;1.73;;;;;;;;;;10512051;28;20292;-65
2021/04/08 01:48:15;;;;;;;3.50;1.63;;;;;;;;;;10514158;28;20212;-65
2021/04/08 01:53:19;;;;;;;4.93;2.40;;;;;;;;;;10519880;28;20203;-65
2021/04/08 01:58:21;;;;;;;7.57;2.87;;;;;;;;;;10517268;28;20322;-65
2021/04/08 02:03:24;;;;;;;6.13;2.50;;;;;;;;;;10504159;28;20317;-65
2021/04/08 02:08:26;;;;;;;4.73;1.60;;;;;;;;;;10520252;28;20295;-65
2021/04/08 02:13:29;;;;;;;5.17;1.20;;;;;;;;;;10505878;28;20192;-67
2021/04/08 02:18:31;;;;;;;5.33;2.20;;;;;;;;;;10510708;28;20212;-65
2021/04/08 02:23:35;;;;;;;4.90;2.33;;;;;;;;;;10507626;28;20216;-66
2021/04/08 02:28:40;;;;;;;4.93;2.30;;;;;;;;;;10509777;28;20234;-66
2021/04/08 02:33:43;;;;;;;5.27;2.20;;;;;;;;;;10511516;28;20555;-65
2021/04/08 02:38:46;;;;;;;4.03;1.73;;;;;;;;;;10511659;28;20307;-65
2021/04/08 02:43:47;;;;;;;6.20;2.10;;;;;;;;;;10518567;28;20215;-66
2021/04/08 02:48:50;;;;;;;4.73;1.90;;;;;;;;;;10505980;28;20595;-66
2021/04/08 02:53:56;;;;;;;4.80;2.13;;;;;;;;;;10516094;28;20278;-65
2021/04/08 02:59:02;;;;;;;5.67;2.77;;;;;;;;;;10509034;28;20191;-66
2021/04/08 03:04:05;;;;;;;5.80;2.60;;;;;;;;;;10513746;28;20243;-66
2021/04/08 03:09:08;;;;;;;8.07;2.60;;;;;;;;;;10512710;28;20246;-66
2021/04/08 03:14:10;;;;;;;7.47;3.07;;;;;;;;;;10502170;28;20214;-65
2021/04/08 03:19:24;;;;;;;5.40;3.00;;;;;;;;;;10509910;28;20200;-67
2021/04/08 03:24:28;;;;;;;8.17;2.63;;;;;;;;;;10508776;28;20791;-66
2021/04/08 03:29:30;;;;;;;8.70;2.97;;;;;;;;;;10514922;28;20235;-65
2021/04/08 03:34:33;;;;;;;8.60;3.53;;;;;;;;;;10510792;28;20265;-66
2021/04/08 03:39:35;;;;;;;7.20;2.27;;;;;;;;;;10501840;28;20196;-66
2021/04/08 03:44:38;;;;;;;7.07;2.33;;;;;;;;;;10516729;28;20310;-67
2021/04/08 03:49:41;;;;;;;7.67;3.30;;;;;;;;;;10505958;28;20191;-66
2021/04/08 03:54:43;;;;;;;9.03;3.87;;;;;;;;;;10505913;28;20204;-67
2021/04/08 03:59:45;;;;;;;5.77;2.37;;;;;;;;;;10506578;28;20228;-66
2021/04/08 04:04:49;;;;;;;7.23;3.50;;;;;;;;;;10510782;28;20565;-67
2021/04/08 04:09:51;;;;;;;6.27;3.03;;;;;;;;;;10512285;28;20283;-66
2021/04/08 04:14:53;;;;;;;7.17;3.30;;;;;;;;;;10504747;28;20294;-67
2021/04/08 04:19:56;;;;;;;10.63;3.60;;;;;;;;;;10497380;28;20257;-66
2021/04/08 04:25:14;;;;;;;7.33;3.30;;;;;;;;;;10512500;28;20222;-66
2021/04/08 04:30:16;;;;;;;3.27;1.50;;;;;;;;;;10515234;28;20240;-66
2021/04/08 04:35:20;;;;;;;6.87;2.50;;;;;;;;;;10506208;28;20212;-66
2021/04/08 04:40:21;;;;;;;8.90;2.80;;;;;;;;;;10508165;28;20192;-66
2021/04/08 04:45:23;;;;;;;4.57;2.00;;;;;;;;;;10506226;28;20283;-67
2021/04/08 04:50:28;;;;;;;5.13;2.30;;;;;;;;;;10506860;28;20547;-67
2021/04/08 04:55:30;;;;;;;7.43;2.70;;;;;;;;;;10503691;28;20216;-65
2021/04/08 05:00:31;;;;;;;5.63;2.40;;;;;;;;;;10529539;28;20199;-66
2021/04/08 05:05:34;;;;;;;5.83;2.50;;;;;;;;;;10540069;28;20245;-66
2021/04/08 05:10:36;;;;;;;5.50;2.20;;;;;;;;;;10532777;28;20629;-68
2021/04/08 05:15:38;;;;;;;3.13;1.80;;;;;;;;;;10513229;28;20263;-67
2021/04/08 05:20:49;;;;;;;6.23;2.53;;;;;;;;;;10526109;28;20219;-66
2021/04/08 05:25:51;;;;;;;5.33;2.30;;;;;;;;;;10531916;28;20219;-66
2021/04/08 05:30:53;;;;;;;7.60;2.20;;;;;;;;;;10529369;28;20290;-66
2021/04/08 05:35:56;;;;;;;6.07;2.30;;;;;;;;;;10532679;28;20326;-65
2021/04/08 05:40:58;;;;;;;3.57;2.00;;;;;;;;;;10532039;28;20239;-68
2021/04/08 05:46:00;;;;;;;7.47;3.17;;;;;;;;;;10537719;28;20223;-67
2021/04/08 05:51:03;;;;;;;6.77;2.07;;;;;;;;;;10514657;28;20195;-67
2021/04/08 05:56:05;;;;;;;7.53;2.93;;;;;;;;;;10508166;28;20211;-68
2021/04/08 06:01:07;;;;;;;5.97;2.47;;;;;;;;;;10511861;28;20684;-68
2021/04/08 06:06:10;;;;;;;5.27;2.23;;;;;;;;;;10519092;28;20653;-68
2021/04/08 06:11:12;;;;;;;6.33;2.70;;;;;;;;;;10516063;28;20518;-67
2021/04/08 06:16:14;;;;;;;6.33;2.80;;;;;;;;;;10522238;28;20219;-67
2021/04/08 06:21:17;;;;;;;5.53;2.63;;;;;;;;;;10520047;28;20219;-66
2021/04/08 06:26:19;;;;;;;3.77;1.57;;;;;;;;;;10528099;28;20288;-68
2021/04/08 06:31:20;;;;;;;5.43;2.30;;;;;;;;;;10520451;28;20199;-68
2021/04/08 06:36:24;;;;;;;4.20;2.20;;;;;;;;;;10525062;28;20242;-68
2021/04/08 06:41:26;;;;;;;9.07;3.10;;;;;;;;;;10519662;28;20243;-68
2021/04/08 06:46:29;;;;;;;3.13;2.00;;;;;;;;;;10512015;28;20216;-69
2021/04/08 06:51:33;;;;;;;8.67;3.00;;;;;;;;;;10520909;28;20188;-68
2021/04/08 06:56:36;;;;;;;7.10;3.17;;;;;;;;;;10526910;28;20204;-68
2021/04/08 07:01:38;;;;;;;6.20;2.63;;;;;;;;;;10522629;28;20308;-69
2021/04/08 07:06:41;;;;;;;8.77;2.80;;;;;;;;;;10513667;28;20213;-68
2021/04/08 07:11:43;;;;;;;6.40;2.70;;;;;;;;;;10511394;28;20219;-68
2021/04/08 07:16:44;;;;;;;8.83;3.47;;;;;;;;;;10520693;28;20283;-69
2021/04/08 07:21:47;;;;;;;9.77;3.83;;;;;;;;;;10512538;28;20207;-70
2021/04/08 07:26:50;;;;;;;7.73;3.50;;;;;;;;;;10512088;28;20278;-69
2021/04/08 07:31:52;;;;;;;5.73;2.97;;;;;;;;;;10517910;28;20185;-69
2021/04/08 07:36:54;;;;;;;8.97;3.73;;;;;;;;;;10519885;28;20236;-69
2021/04/08 07:42:00;;;;;;;10.17;4.40;;;;;;;;;;10515784;28;20286;-68
2021/04/08 07:47:14;;;;;;;9.47;4.90;;;;;;;;;;10501804;28;20212;-68
2021/04/08 07:52:18;;;;;;;11.17;5.40;;;;;;;;;;10506438;28;20200;-69
2021/04/08 07:57:20;;;;;;;17.30;8.83;;;;;;;;;;10515659;28;20265;-69
2021/04/08 08:02:26;;;;;;;10.33;5.70;;;;;;;;;;10521764;28;20810;-69
2021/04/08 08:07:28;;;;;;;9.30;5.00;;;;;;;;;;10503742;28;20641;-69
2021/04/08 08:12:32;;;;;;;9.47;5.10;;;;;;;;;;10513425;28;20202;-69
2021/04/08 08:17:35;;;;;;;7.90;4.87;;;;;;;;;;10507260;28;20222;-68
2021/04/08 08:22:39;;;;;;;10.37;4.87;;;;;;;;;;10510149;28;20244;-68
2021/04/08 08:27:41;;;;;;;8.93;5.17;;;;;;;;;;10507395;28;20217;-69
2021/04/08 08:33:04;;;;;;;10.00;5.20;;;;;;;;;;10511120;28;20674;-67
2021/04/08 08:38:24;;;;;;;10.70;5.27;;;;;;;;;;10516418;28;20207;-67
2021/04/08 08:43:27;;;;;;;9.70;4.67;;;;;;;;;;10518100;28;20562;-68
2021/04/08 08:48:28;;;;;;;10.83;5.70;;;;;;;;;;10501516;28;20211;-68
2021/04/08 08:53:32;;;;;;;9.70;4.90;;;;;;;;;;10504724;28;20222;-67
2021/04/08 08:58:35;;;;;;;9.30;5.00;;;;;;;;;;10510860;28;20219;-68
2021/04/08 09:03:37;;;;;;;9.50;4.60;;;;;;;;;;10518338;28;20284;-69
2021/04/08 09:08:43;;;;;;;7.73;4.33;;;;;;;;;;10519508;28;20199;-69
2021/04/08 09:13:48;;;;;;;6.60;3.53;;;;;;;;;;10507963;28;20188;-68
2021/04/08 09:19:01;;;;;;;6.17;3.23;;;;;;;;;;10503209;28;20277;-68
2021/04/08 09:24:07;;;;;;;6.63;3.80;;;;;;;;;;10508083;28;20274;-68
2021/04/08 09:29:10;;;;;;;6.93;3.53;;;;;;;;;;10517066;28;20212;-68
2021/04/08 09:34:12;;;;;;;6.63;3.77;;;;;;;;;;10505941;28;20223;-67
2021/04/08 09:39:24;;;;;;;7.57;3.80;;;;;;;;;;10507128;28;20219;-68
2021/04/08 09:44:28;;;;;;;6.27;3.30;;;;;;;;;;10519789;28;20216;-68
2021/04/08 09:49:46;;;;;;;6.53;3.67;;;;;;;;;;10512542;28;20555;-68
2021/04/08 09:54:52;;;;;;;7.80;3.83;;;;;;;;;;10514107;28;20280;-68
2021/04/08 09:59:56;;;;;;;6.87;3.20;;;;;;;;;;10508835;28;20709;-68
2021/04/08 10:05:02;;;;;;;5.93;3.00;;;;;;;;;;10519466;28;20223;-67
2021/04/08 10:10:04;;;;;;;5.73;2.90;;;;;;;;;;10524183;28;20202;-69
2021/04/08 10:15:07;;;;;;;6.53;2.93;;;;;;;;;;10513019;28;20832;-69
2021/04/08 10:20:10;;;;;;;6.33;3.00;;;;;;;;;;10511530;28;20196;-69
2021/04/08 10:25:13;;;;;;;5.97;3.40;;;;;;;;;;10510630;28;20320;-68
2021/04/08 10:30:17;;;;;;;7.77;3.37;;;;;;;;;;10522455;28;20576;-67
2021/04/08 10:35:21;;;;;;;7.47;3.70;;;;;;;;;;10521679;28;20341;-69
2021/04/08 10:40:23;;;;;;;8.87;4.47;;;;;;;;;;10514993;28;20198;-68
2021/04/08 10:45:26;;;;;;;7.30;4.10;;;;;;;;;;10505816;28;20223;-69
2021/04/08 10:50:28;;;;;;;6.40;3.67;;;;;;;;;;10508325;28;20283;-69
2021/04/08 10:55:30;;;;;;;7.73;4.00;;;;;;;;;;10523744;28;20265;-68
2021/04/08 11:00:33;;;;;;;8.10;3.90;;;;;;;;;;10518122;28;20204;-68
2021/04/08 11:05:35;;;;;;;8.23;4.20;;;;;;;;;;10522415;28;20226;-67
2021/04/08 11:10:37;;;;;;;8.60;4.13;;;;;;;;;;10522580;28;20195;-68
2021/04/08 11:15:42;;;;;;;7.67;4.20;;;;;;;;;;10513730;28;20200;-70
2021/04/08 11:20:45;;;;;;;7.73;3.90;;;;;;;;;;10506825;28;20712;-68
2021/04/08 11:25:59;;;;;;;8.77;4.10;;;;;;;;;;10521934;28;20330;-68
2021/04/08 11:31:11;;;;;;;7.73;4.40;;;;;;;;;;10513786;28;20192;-66
2021/04/08 11:36:17;;;;;;;6.90;4.27;;;;;;;;;;10513443;28;20216;-68
2021/04/08 11:41:18;;;;;;;7.07;4.10;;;;;;;;;;10519921;28;20200;-68
2021/04/08 11:46:25;;;;;;;10.50;4.10;;;;;;;;;;10515347;28;20290;-67
2021/04/08 11:51:28;;;;;;;8.10;4.00;;;;;;;;;;10521675;28;20188;-67
2021/04/08 11:56:30;;;;;;;8.90;3.73;;;;;;;;;;10517561;28;20216;-68
2021/04/08 12:01:34;;;;;;;6.60;3.60;;;;;;;;;;10523269;28;20219;-67
2021/04/08 12:06:39;;;;;;;6.23;3.70;;;;;;;;;;10517029;28;20548;-68
2021/04/08 12:11:52;;;;;;;7.33;3.70;;;;;;;;;;10505209;28;20200;-69
2021/04/08 12:17:01;;;;;;;8.20;4.10;;;;;;;;;;10522830;28;20207;-68
2021/04/08 12:22:04;;;;;;;7.07;4.00;;;;;;;;;;10514573;28;20213;-67
2021/04/08 12:27:15;;;;;;;7.83;3.80;;;;;;;;;;10511583;28;20216;-69
2021/04/08 12:32:26;;;;;;;6.40;3.30;;;;;;;;;;10514151;28;20223;-69
2021/04/08 12:37:28;;;;;;;7.37;3.60;;;;;;;;;;10517959;28;20679;-67
2021/04/08 12:42:29;;;;;;;8.37;3.67;;;;;;;;;;10513760;28;20733;-69
2021/04/08 12:47:32;;;;;;;5.97;3.40;;;;;;;;;;10514537;28;20218;-70
2021/04/08 12:52:33;;;;;;;8.40;3.83;;;;;;;;;;10518703;28;20199;-69
2021/04/08 12:57:35;;;;;;;8.73;4.10;;;;;;;;;;10526508;28;20230;-68
2021/04/08 13:02:38;;;;;;;9.03;4.20;;;;;;;;;;10510361;28;20208;-68
2021/04/08 13:07:40;;;;;;;9.03;3.80;;;;;;;;;;10512647;28;20219;-69
2021/04/08 13:12:42;;;;;;;6.80;3.57;;;;;;;;;;10512515;28;20195;-69
2021/04/08 13:17:50;;;;;;;7.77;4.07;;;;;;;;;;10514837;28;20701;-70
2021/04/08 13:22:52;;;;;;;7.57;4.00;;;;;;;;;;10514340;28;20672;-69
2021/04/08 13:27:54;;;;;;;8.07;4.17;;;;;;;;;;10523129;28;20255;-70
2021/04/08 13:32:56;;;;;;;7.93;3.60;;;;;;;;;;10528452;28;20211;-68
2021/04/08 13:37:59;;;;;;;7.23;3.57;;;;;;;;;;10525250;28;20798;-68
2021/04/08 13:43:01;;;;;;;6.47;3.53;;;;;;;;;;10528986;28;20196;-67
2021/04/08 13:48:04;;;;;;;4.70;2.20;;;;;;;;;;10517596;28;20525;-68
2021/04/08 13:53:06;;;;;;;7.00;3.47;;;;;;;;;;10521731;28;20271;-68
2021/04/08 13:58:07;;;;;;;7.43;3.63;;;;;;;;;;10513492;28;20239;-66
2021/04/08 14:03:09;;;;;;;8.67;3.50;;;;;;;;;;10515670;28;20393;-68
2021/04/08 14:08:11;;;;;;;9.90;4.23;;;;;;;;;;10527276;28;20220;-68
2021/04/08 14:13:12;;;;;;;9.53;3.90;;;;;;;;;;10523630;28;20253;-68
2021/04/08 14:18:15;;;;;;;8.47;4.27;;;;;;;;;;10527488;28;20707;-68
2021/04/08 14:23:17;;;;;;;9.13;4.50;;;;;;;;;;10522534;28;20286;-68
2021/04/08 14:28:18;;;;;;;7.67;3.83;;;;;;;;;;10531008;28;20217;-67
2021/04/08 14:33:21;;;;;;;9.27;4.23;;;;;;;;;;10524441;28;20574;-69
2021/04/08 14:38:22;;;;;;;9.20;4.17;;;;;;;;;;10533632;28;20226;-68
2021/04/08 14:43:24;;;;;;;8.13;3.80;;;;;;;;;;10527499;28;20257;-68
2021/04/08 14:48:26;;;;;;;9.50;5.23;;;;;;;;;;10517180;28;20298;-69
2021/04/08 14:53:28;;;;;;;9.03;4.27;;;;;;;;;;10521999;28;20509;-69
2021/04/08 14:58:30;;;;;;;7.43;4.07;;;;;;;;;;10524330;28;20732;-67
2021/04/08 15:03:32;;;;;;;6.83;3.87;;;;;;;;;;10529403;28;20599;-69
2021/04/08 15:08:34;;;;;;;6.60;3.93;;;;;;;;;;10526613;28;20230;-66
2021/04/08 15:13:36;;;;;;;8.67;4.60;;;;;;;;;;10506405;28;20314;-67
2021/04/08 15:18:38;;;;;;;6.37;3.30;;;;;;;;;;10503321;28;20215;-68
2021/04/08 15:23:40;;;;;;;7.23;3.80;;;;;;;;;;10510655;28;20208;-68
2021/04/08 15:28:42;;;;;;;7.77;3.90;;;;;;;;;;10518954;28;20340;-66
2021/04/08 15:33:44;;;;;;;7.37;3.77;;;;;;;;;;10517001;28;20188;-69
2021/04/08 15:38:47;;;;;;;6.70;3.73;;;;;;;;;;10517935;28;20281;-68
2021/04/08 15:43:49;;;;;;;5.63;2.90;;;;;;;;;;10515275;28;20302;-65
2021/04/08 15:48:51;;;;;;;7.87;3.40;;;;;;;;;;10510102;28;20282;-67
2021/04/08 15:53:53;;;;;;;6.73;3.33;;;;;;;;;;10503603;28;20695;-66
2021/04/08 15:58:54;;;;;;;7.47;3.50;;;;;;;;;;10514130;28;20216;-68
2021/04/08 16:03:57;;;;;;;6.10;3.00;;;;;;;;;;10512730;28;20261;-68
2021/04/08 16:08:59;;;;;;;8.30;3.30;;;;;;;;;;10497232;28;20595;-66
2021/04/08 16:14:01;;;;;;;6.43;3.30;;;;;;;;;;10514881;28;20187;-67
2021/04/08 16:19:04;;;;;;;6.43;3.37;;;;;;;;;;10480051;28;20220;-69
2021/04/08 16:24:08;;;;;;;5.73;2.90;;;;;;;;;;10496286;28;20227;-68
2021/04/08 16:29:09;;;;;;;5.33;2.93;;;;;;;;;;10508474;28;20211;-67
2021/04/08 16:34:12;;;;;;;6.37;3.00;;;;;;;;;;10510162;28;20211;-67
2021/04/08 16:39:14;;;;;;;6.47;3.30;;;;;;;;;;10504948;28;20208;-68
2021/04/08 16:44:15;;;;;;;7.23;3.33;;;;;;;;;;10506696;28;20229;-67
2021/04/08 16:49:18;;;;;;;8.03;3.73;;;;;;;;;;10507848;28;20204;-69
2021/04/08 16:54:19;;;;;;;9.77;3.53;;;;;;;;;;10507066;28;20253;-67
2021/04/08 16:59:21;;;;;;;6.60;3.43;;;;;;;;;;10513770;28;20241;-69
2021/04/08 17:04:24;;;;;;;9.00;4.10;;;;;;;;;;10506084;28;20251;-68
2021/04/08 17:09:25;;;;;;;8.13;4.20;;;;;;;;;;10500771;28;20913;-67
2021/04/08 17:14:27;;;;;;;10.40;3.77;;;;;;;;;;10504185;28;20647;-69
2021/04/08 17:19:29;;;;;;;8.63;3.90;;;;;;;;;;10500903;28;20206;-68
2021/04/08 17:24:31;;;;;;;9.00;3.80;;;;;;;;;;10496356;28;20220;-69
2021/04/08 17:29:33;;;;;;;11.87;5.10;;;;;;;;;;10501331;28;20283;-69
2021/04/08 17:34:36;;;;;;;11.07;4.13;;;;;;;;;;10514029;28;20895;-69
2021/04/08 17:39:38;;;;;;;7.30;4.07;;;;;;;;;;10512323;28;20212;-68
2021/04/08 17:44:40;;;;;;;7.57;3.90;;;;;;;;;;10507686;28;20224;-69
2021/04/08 17:49:42;;;;;;;9.73;4.50;;;;;;;;;;10504473;28;20349;-68
2021/04/08 17:54:44;;;;;;;9.90;4.57;;;;;;;;;;10495246;28;20347;-67
2021/04/08 17:59:46;;;;;;;12.70;4.97;;;;;;;;;;10495726;28;20203;-69
2021/04/08 18:04:49;;;;;;;12.07;5.23;;;;;;;;;;10488543;28;20224;-68
2021/04/08 18:09:51;;;;;;;9.40;4.37;;;;;;;;;;10508822;28;20223;-69
2021/04/08 18:14:54;;;;;;;9.90;4.10;;;;;;;;;;10508164;28;20682;-67
2021/04/08 18:20:00;;;;;;;8.90;3.77;;;;;;;;;;10502569;28;20379;-68
2021/04/08 18:25:07;;;;;;;11.07;4.90;;;;;;;;;;10487717;28;20311;-69
2021/04/08 18:30:10;;;;;;;10.83;4.50;;;;;;;;;;10493233;28;20284;-69
2021/04/08 18:35:13;;;;;;;10.87;4.60;;;;;;;;;;10483346;28;20288;-69
2021/04/08 18:40:15;;;;;;;12.90;6.30;;;;;;;;;;10499332;28;20671;-70
2021/04/08 18:45:17;;;;;;;9.47;4.80;;;;;;;;;;10499757;28;20219;-69
2021/04/08 18:50:22;;;;;;;10.23;5.13;;;;;;;;;;10495807;28;20191;-69
2021/04/08 18:55:25;;;;;;;9.47;4.67;;;;;;;;;;10521609;28;20208;-67
2021/04/08 19:00:28;;;;;;;9.23;4.93;;;;;;;;;;10512913;28;20579;-69
2021/04/08 19:05:30;;;;;;;9.60;5.10;;;;;;;;;;10509109;28;20230;-68
2021/04/08 19:10:32;;;;;;;11.03;5.50;;;;;;;;;;10532686;28;20571;-69
2021/04/08 19:15:35;;;;;;;11.93;5.17;;;;;;;;;;10514385;28;20214;-68
2021/04/08 19:20:37;;;;;;;10.67;5.93;;;;;;;;;;10532569;28;20280;-69
2021/04/08 19:25:39;;;;;;;11.23;6.27;;;;;;;;;;10520399;28;20276;-69
2021/04/08 19:30:47;;;;;;;9.47;4.73;;;;;;;;;;10512718;28;20336;-68
2021/04/08 19:35:49;;;;;;;11.43;5.73;;;;;;;;;;10515708;28;20656;-68
2021/04/08 19:40:52;;;;;;;11.77;6.00;;;;;;;;;;10510754;28;20192;-70
2021/04/08 19:45:54;;;;;;;8.80;3.87;;;;;;;;;;10519399;28;20216;-69
2021/04/08 19:50:56;;;;;;;7.70;3.83;;;;;;;;;;10511907;28;20203;-69
2021/04/08 19:55:58;;;;;;;9.07;4.97;;;;;;;;;;10510984;28;20247;-69
2021/04/08 20:01:00;;;;;;;14.17;5.97;;;;;;;;;;10510437;28;20555;-68
2021/04/08 20:06:03;;;;;;;7.40;4.00;;;;;;;;;;10499933;28;20212;-69
2021/04/08 20:11:05;;;;;;;8.90;3.87;;;;;;;;;;10504112;28;20184;-71
2021/04/08 20:16:06;;;;;;;8.70;4.30;;;;;;;;;;10482004;28;20844;-68
2021/04/08 20:21:09;;;;;;;6.80;2.90;;;;;;;;;;10503307;28;20520;-69
2021/04/08 20:26:11;;;;;;;7.90;3.80;;;;;;;;;;10507072;28;20220;-69
2021/04/08 20:31:13;;;;;;;11.27;5.87;;;;;;;;;;10503098;28;20208;-68
2021/04/08 20:36:18;;;;;;;11.70;5.53;;;;;;;;;;10495785;28;20660;-69
2021/04/08 20:41:20;;;;;;;5.13;2.40;;;;;;;;;;10504579;28;20200;-69
2021/04/08 20:46:22;;;;;;;5.87;2.37;;;;;;;;;;10511292;28;20322;-68
2021/04/08 20:51:24;;;;;;;5.13;3.10;;;;;;;;;;10508140;28;20407;-68
2021/04/08 20:56:26;;;;;;;6.97;2.83;;;;;;;;;;10501579;28;20706;-66
2021/04/08 21:01:28;;;;;;;6.03;2.97;;;;;;;;;;10512789;28;20250;-67
2021/04/08 21:06:31;;;;;;;9.57;5.27;;;;;;;;;;10520257;28;20887;-67
2021/04/08 21:11:33;;;;;;;10.87;5.60;;;;;;;;;;10533727;28;20187;-69
2021/04/08 21:16:35;;;;;;;9.33;4.73;;;;;;;;;;10528008;28;20213;-68
2021/04/08 21:21:37;;;;;;;6.50;3.57;;;;;;;;;;10516970;28;20192;-68
2021/04/08 21:26:39;;;;;;;5.13;2.57;;;;;;;;;;10527897;28;20495;-67
2021/04/08 21:31:41;;;;;;;9.57;4.73;;;;;;;;;;10526008;28;20253;-68
2021/04/08 21:36:44;;;;;;;10.13;5.43;;;;;;;;;;10532757;28;20854;-69
2021/04/08 21:41:46;;;;;;;11.30;6.47;;;;;;;;;;10523733;28;20442;-69
2021/04/08 21:46:47;;;;;;;10.47;5.37;;;;;;;;;;10517182;28;20285;-69
2021/04/08 21:51:50;;;;;;;10.47;5.97;;;;;;;;;;10521798;28;20196;-68
2021/04/08 21:56:52;;;;;;;13.13;6.40;;;;;;;;;;10520878;28;20226;-69
2021/04/08 22:01:54;;;;;;;10.67;5.27;;;;;;;;;;10515756;28;20200;-70
2021/04/08 22:06:58;;;;;;;12.03;5.23;;;;;;;;;;10509198;28;20303;-68
2021/04/08 22:12:20;;;;;;;8.77;4.57;;;;;;;;;;10509407;28;20644;-69
2021/04/08 22:17:22;;;;;;;9.10;4.77;;;;;;;;;;10518729;28;20223;-70
2021/04/08 22:22:25;;;;;;;8.40;3.73;;;;;;;;;;10509329;28;20601;-69
2021/04/08 22:27:27;;;;;;;8.90;4.77;;;;;;;;;;10505165;28;20287;-68
2021/04/08 22:32:29;;;;;;;9.23;4.93;;;;;;;;;;10516063;28;20192;-69
2021/04/08 22:37:32;;;;;;;10.73;5.53;;;;;;;;;;10517294;28;20704;-69
2021/04/08 22:42:33;;;;;;;8.53;4.10;;;;;;;;;;10507297;28;20188;-69
2021/04/08 22:47:35;;;;;;;10.37;4.77;;;;;;;;;;10528444;28;20216;-68
2021/04/08 22:52:38;;;;;;;8.47;3.90;;;;;;;;;;10511037;28;20192;-68
2021/04/08 22:57:40;;;;;;;7.70;4.07;;;;;;;;;;10509987;28;20214;-68
2021/04/08 23:02:42;;;;;;;5.30;2.37;;;;;;;;;;10504104;28;20200;-68
2021/04/08 23:07:45;;;;;;;10.90;5.03;;;;;;;;;;10516277;28;20561;-68
2021/04/08 23:12:47;;;;;;;10.13;4.80;;;;;;;;;;10520878;28;20245;-68
2021/04/08 23:17:50;;;;;;;9.47;3.83;;;;;;;;;;10510203;28;20541;-69
2021/04/08 23:22:52;;;;;;;5.90;2.63;;;;;;;;;;10514162;28;20216;-69
2021/04/08 23:27:54;;;;;;;8.10;4.07;;;;;;;;;;10523349;28;20243;-69
2021/04/08 23:32:57;;;;;;;9.97;4.33;;;;;;;;;;10523604;28;20183;-68
2021/04/08 23:38:00;;;;;;;8.17;3.43;;;;;;;;;;10514285;28;20240;-68
2021/04/08 23:43:02;;;;;;;8.27;3.83;;;;;;;;;;10501572;28;20216;-67
2021/04/08 23:48:04;;;;;;;6.03;2.40;;;;;;;;;;10509920;28;20277;-68
2021/04/08 23:53:08;;;;;;;2.57;1.30;;;;;;;;;;10516955;28;20191;-67
2021/04/08 23:58:09;;;;;;;6.43;2.30;;;;;;;;;;10516861;28;20213;-66
