Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:40;;;;;;;11.73;4.68;;;10.50;99.90;;;;;;5014546;28;20205;-83
2023/06/01 00:04:07;;;;;;;10.23;4.47;;;;;;;;;;5029446;28;20272;-83
2023/06/01 00:06:33;;;;;;;8.07;4.22;;;;;;;;;;5014260;28;20177;-83
2023/06/01 00:08:59;;;;;;;11.65;4.25;;;10.40;99.90;;;;;;5013821;28;20177;-83
2023/06/01 00:11:25;;;;;;;10.30;4.80;;;10.30;99.90;;;;;;5014059;28;20272;-83
2023/06/01 00:13:52;;;;;;;8.35;4.78;;;10.40;99.90;;;;;;5013874;28;20212;-83
2023/06/01 00:16:18;;;;;;;7.88;4.22;;;10.60;99.90;;;;;;5013985;28;20650;-82
2023/06/01 00:18:44;;;;;;;8.68;4.25;;;;;;;;;;5014094;28;20308;-83
2023/06/01 00:21:10;;;;;;;8.68;4.60;;;10.80;99.90;;;;;;5013417;28;20240;-83
2023/06/01 00:23:36;;;;;;;7.40;4.63;;;10.90;99.90;;;;;;5014003;28;20272;-82
2023/06/01 00:26:02;;;;;;;8.15;4.85;;;;;;;;;;5014005;28;20226;-83
2023/06/01 00:28:27;;;;;;;11.60;4.63;;;10.20;99.90;;;;;;5013787;28;20218;-83
2023/06/01 00:30:54;;;;;;;8.07;4.22;;;;;;;;;;5028997;28;20185;-83
2023/06/01 00:33:20;;;;;;;8.88;4.25;;;10.60;99.90;;;;;;5013756;28;20185;-83
2023/06/01 00:35:46;;;;;;;9.82;4.30;;;10.30;99.90;;;;;;5013629;28;20236;-83
2023/06/01 00:38:12;;;;;;;10.77;4.82;;;;;;;;;;5013418;28;20727;-83
2023/06/01 00:40:38;;;;;;;13.48;4.63;;;10.30;99.90;;;;;;5013503;28;20314;-83
2023/06/01 00:43:04;;;;;;;9.60;4.43;;;10.60;99.90;;;;;;5013598;28;20213;-84
2023/06/01 00:45:30;;;;;;;10.65;4.18;;;10.10;99.90;;;;;;5013833;28;20652;-84
2023/06/01 00:47:56;;;;;;;13.90;3.95;;;;;;;;;;5013744;28;20181;-84
2023/06/01 00:50:22;;;;;;;8.65;4.72;;;10.50;99.90;;;;;;4996607;28;20189;-83
2023/06/01 00:52:50;;;;;;;12.48;4.65;;;10.20;99.90;;;;;;5028996;28;20188;-83
2023/06/01 00:55:16;;;;;;;6.68;3.88;;;10.20;99.90;;;;;;5013333;28;20204;-83
2023/06/01 00:57:43;;;;;;;6.53;4.07;;;10.00;99.90;;;;;;4995806;28;20212;-83
2023/06/01 01:00:10;;;;;;;10.95;4.38;;;9.70;99.90;;;;;;5013405;28;20200;-84
2023/06/01 01:02:38;;;;;;;8.15;3.80;;;10.10;99.90;;;;;;5014716;28;20166;-83
2023/06/01 01:05:11;;;;;;;12.55;4.50;;;10.30;99.90;;;;;;5016196;28;20173;-83
2023/06/01 01:07:59;;;;;;;6.35;3.85;;;9.70;99.90;;;;;;5013696;28;20177;-83
2023/06/01 01:10:34;;;;;;;7.60;4.35;;;9.40;99.90;;;;;;5013080;28;20603;-84
2023/06/01 01:13:03;;;;;;;16.40;4.30;;;9.60;99.90;;;;;;5013437;28;20179;-83
2023/06/01 01:15:31;;;;;;;5.65;3.38;;;9.40;99.90;;;;;;5013131;28;20177;-83
2023/06/01 01:18:03;;;;;;;8.43;4.25;;;9.50;99.90;;;;;;5013299;28;20225;-84
2023/06/01 01:20:35;;;;;;;9.02;4.10;;;9.30;99.90;;;;;;5013294;28;20642;-84
2023/06/01 01:23:19;;;;;;;7.10;3.58;;;9.30;99.90;;;;;;5017475;28;20181;-84
2023/06/01 01:26:07;;;;;;;11.10;4.28;;;9.10;99.90;;;;;;5030883;28;20187;-83
2023/06/01 01:28:37;;;;;;;7.70;3.55;;;9.70;99.90;;;;;;5041338;28;20157;-83
2023/06/01 01:31:06;;;;;;;8.77;4.80;;;9.30;99.90;;;;;;5021543;28;20653;-84
2023/06/01 01:33:33;;;;;;;9.82;4.68;;;9.80;99.90;;;;;;5017019;28;20181;-84
2023/06/01 01:36:00;;;;;;;11.70;4.32;;;9.70;99.90;;;;;;5017078;28;20182;-84
2023/06/01 01:38:26;;;;;;;10.73;4.30;;;9.60;99.90;;;;;;5016655;28;20188;-83
2023/06/01 01:40:52;;;;;;;9.45;3.85;;;;;;;;;;4999470;28;20304;-84
2023/06/01 01:43:19;;;;;;;6.93;4.00;;;9.10;99.90;;;;;;5016718;28;20182;-83
2023/06/01 01:45:51;;;;;;;7.05;3.63;;;9.60;99.90;;;;;;5031898;28;20221;-83
2023/06/01 01:48:17;;;;;;;9.15;4.63;;;;;;;;;;5017062;28;20177;-83
2023/06/01 01:51:09;;;;;;;7.78;4.63;;;9.50;99.90;;;;;;5032109;28;20235;-83
2023/06/01 01:53:36;;;;;;;5.20;3.38;;;9.60;99.90;;;;;;5016763;28;20177;-84
2023/06/01 01:56:02;;;;;;;7.88;4.60;;;9.70;99.90;;;;;;5016536;28;20173;-83
2023/06/01 01:58:29;;;;;;;9.35;3.75;;;9.60;99.90;;;;;;5031874;28;20594;-83
2023/06/01 02:00:56;;;;;;;7.63;3.75;;;9.50;99.90;;;;;;5016783;28;20215;-83
2023/06/01 02:03:22;;;;;;;5.95;3.85;;;9.50;99.90;;;;;;5016447;28;20260;-84
2023/06/01 02:05:48;;;;;;;10.27;3.58;;;;;;;;;;5016422;28;20728;-84
2023/06/01 02:08:13;;;;;;;8.07;4.00;;;9.30;99.90;;;;;;5016360;28;20177;-84
2023/06/01 02:10:40;;;;;;;8.52;3.80;;;9.50;99.90;;;;;;5016197;28;20185;-83
2023/06/01 02:13:06;;;;;;;9.20;3.33;;;9.10;99.90;;;;;;4999214;28;20185;-84
2023/06/01 02:15:32;;;;;;;5.25;3.55;;;;;;;;;;5016350;28;20177;-83
2023/06/01 02:17:58;;;;;;;11.10;5.43;;;9.40;99.90;;;;;;4999108;28;20209;-84
2023/06/01 02:20:24;;;;;;;7.32;3.72;;;9.50;99.90;;;;;;5016019;28;20575;-83
2023/06/01 02:22:51;;;;;;;8.27;3.65;;;;;;;;;;5016296;28;20223;-83
2023/06/01 02:25:19;;;;;;;5.40;3.30;;;9.60;99.90;;;;;;5016028;28;20225;-83
2023/06/01 02:27:45;;;;;;;7.88;3.90;;;9.20;99.90;;;;;;5023147;28;20652;-82
2023/06/01 02:30:11;;;;;;;7.32;3.60;;;9.40;99.90;;;;;;5027011;28;20181;-82
2023/06/01 02:32:37;;;;;;;9.85;4.18;;;;;;;;;;5024086;28;20223;-83
2023/06/01 02:35:04;;;;;;;7.05;3.33;;;9.90;99.90;;;;;;4984021;28;20177;-83
2023/06/01 02:37:30;;;;;;;7.10;3.38;;;9.70;99.90;;;;;;5015509;28;20185;-83
2023/06/01 02:39:56;;;;;;;5.30;3.88;;;9.60;99.90;;;;;;5015612;28;20217;-83
2023/06/01 02:42:22;;;;;;;8.70;4.43;;;;;;;;;;5015843;28;20182;-83
2023/06/01 02:44:48;;;;;;;6.88;4.40;;;9.40;99.90;;;;;;5016012;28;20192;-83
2023/06/01 02:47:14;;;;;;;6.55;3.15;;;;;;;;;;5015861;28;20181;-84
2023/06/01 02:49:40;;;;;;;8.18;4.32;;;9.20;99.90;;;;;;5015291;28;20535;-83
2023/06/01 02:52:06;;;;;;;9.45;3.35;;;10.30;99.90;;;;;;5015512;28;20672;-84
2023/06/01 02:54:32;;;;;;;7.38;3.20;;;;;;;;;;5030330;28;20178;-83
2023/06/01 02:56:57;;;;;;;4.30;3.00;;;9.50;99.90;;;;;;5015510;28;20213;-84
2023/06/01 02:59:23;;;;;;;7.68;3.95;;;;;;;;;;4998562;28;20641;-84
2023/06/01 03:01:49;;;;;;;6.70;3.45;;;9.40;99.90;;;;;;5030629;28;20590;-84
2023/06/01 03:04:15;;;;;;;5.75;3.45;;;;;;;;;;5015437;28;20181;-83
2023/06/01 03:06:41;;;;;;;7.68;3.92;;;9.70;99.90;;;;;;5015302;28;20184;-84
2023/06/01 03:09:12;;;;;;;11.77;3.70;;;;;;;;;;4997731;28;20177;-84
2023/06/01 03:11:40;;;;;;;5.20;3.28;;;10.00;99.90;;;;;;5015219;28;20184;-84
2023/06/01 03:14:06;;;;;;;10.10;3.78;;;10.00;99.90;;;;;;5015202;28;20177;-84
2023/06/01 03:16:32;;;;;;;7.28;3.28;;;;;;;;;;5014920;28;20656;-84
2023/06/01 03:18:58;;;;;;;5.35;3.20;;;10.20;99.90;;;;;;4997953;28;20292;-84
2023/06/01 03:21:24;;;;;;;8.48;3.55;;;;;;;;;;5015015;28;20339;-84
2023/06/01 03:23:50;;;;;;;5.78;3.30;;;10.40;99.90;;;;;;5014776;28;20360;-84
2023/06/01 03:26:18;;;;;;;6.90;3.35;;;10.30;99.90;;;;;;5014957;28;20524;-84
2023/06/01 03:28:45;;;;;;;11.13;4.22;;;10.30;99.90;;;;;;5014816;28;20195;-82
2023/06/01 03:31:12;;;;;;;4.57;3.17;;;10.30;99.90;;;;;;4997788;28;20189;-83
2023/06/01 03:33:38;;;;;;;8.13;3.28;;;10.20;99.90;;;;;;4997354;28;20181;-83
2023/06/01 03:36:04;;;;;;;5.43;3.75;;;10.30;99.90;;;;;;5014924;28;20184;-83
2023/06/01 03:38:30;;;;;;;7.25;3.35;;;;;;;;;;5014392;28;20173;-83
2023/06/01 03:40:56;;;;;;;8.93;3.10;;;10.80;99.90;;;;;;5014774;28;20243;-83
2023/06/01 03:43:22;;;;;;;5.18;3.75;;;;;;;;;;5014884;28;20336;-83
2023/06/01 03:45:48;;;;;;;11.40;3.40;;;11.00;99.90;;;;;;5013768;28;20177;-83
2023/06/01 03:48:14;;;;;;;5.88;3.22;;;;;;;;;;4997707;28;20708;-83
2023/06/01 03:50:40;;;;;;;8.23;3.40;;;;;;;;;;5014249;28;20189;-83
2023/06/01 03:53:06;;;;;;;4.90;3.15;;;10.80;99.90;;;;;;5029728;28;20185;-84
2023/06/01 03:55:32;;;;;;;8.00;3.35;;;;;;;;;;5014436;28;20236;-84
2023/06/01 03:57:58;;;;;;;6.47;2.72;;;11.50;99.90;;;;;;5029702;28;20193;-84
2023/06/01 04:00:24;;;;;;;8.77;3.92;;;;;;;;;;4997038;28;20208;-84
2023/06/01 04:02:54;;;;;;;6.18;3.17;;;11.80;99.90;;;;;;4996751;28;20651;-84
2023/06/01 04:05:20;;;;;;;5.90;2.45;;;;;;;;;;5014339;28;20548;-84
2023/06/01 04:07:48;;;;;;;4.88;2.47;;;11.90;99.90;;;;;;5014282;28;20177;-84
2023/06/01 04:10:16;;;;;;;5.80;3.70;;;11.90;99.90;;;;;;5014005;28;20209;-84
2023/06/01 04:12:46;;;;;;;4.93;2.33;;;12.00;99.90;;;;;;4996038;28;20268;-83
2023/06/01 04:15:13;;;;;;;4.50;1.95;;;12.20;99.90;;;;;;5009167;28;20177;-83
2023/06/01 04:17:40;;;;;;;3.30;1.95;;;12.30;99.90;;;;;;5013655;28;20264;-84
2023/06/01 04:20:10;;;;;;;7.47;3.20;;;12.50;99.90;;;;;;4995103;28;20248;-83
2023/06/01 04:22:37;;;;;;;4.90;2.60;;;12.40;99.90;;;;;;4993249;28;20178;-83
2023/06/01 04:25:08;;;;;;;7.93;2.50;;;12.90;99.90;;;;;;4976190;28;20237;-84
2023/06/01 04:27:38;;;;;;;3.08;2.28;;;13.00;99.90;;;;;;4993579;28;20178;-83
2023/06/01 04:30:07;;;;;;;7.38;2.45;;;13.30;99.90;;;;;;4976469;28;20185;-84
2023/06/01 04:32:35;;;;;;;8.45;2.90;;;13.40;99.90;;;;;;4993119;28;20573;-83
2023/06/01 04:35:05;;;;;;;4.45;2.40;;;13.50;99.90;;;;;;4992927;28;20208;-83
2023/06/01 04:37:34;;;;;;;4.22;2.08;;;13.30;99.90;;;;;;4993272;28;20178;-84
2023/06/01 04:40:06;;;;;;;4.25;2.78;;;13.40;99.90;;;;;;4992897;28;20197;-84
2023/06/01 04:42:33;;;;;;;8.00;3.13;;;13.80;99.90;;;;;;4993351;28;20170;-84
2023/06/01 04:44:59;;;;;;;3.92;2.25;;;13.40;99.90;;;;;;5007916;28;20182;-83
2023/06/01 04:47:25;;;;;;;3.15;2.50;;;;;;;;;;5011190;28;20189;-84
2023/06/01 04:49:51;;;;;;;3.58;2.08;;;;;;;;;;5012730;28;20177;-84
2023/06/01 04:52:20;;;;;;;4.20;2.30;;;13.90;99.90;;;;;;5012580;28;20228;-84
2023/06/01 04:54:46;;;;;;;3.00;1.95;;;;;;;;;;4992148;28;20189;-85
2023/06/01 04:57:13;;;;;;;6.82;2.53;;;13.80;99.90;;;;;;4960957;28;20183;-81
2023/06/01 04:59:41;;;;;;;3.38;2.08;;;15.10;99.90;;;;;;4974679;28;20241;-82
2023/06/01 05:02:07;;;;;;;4.40;2.05;;;;;;;;;;4990538;28;20275;-81
2023/06/01 05:04:33;;;;;;;3.10;2.03;;;;;;;;;;5016601;28;20203;-82
2023/06/01 05:06:59;;;;;;;6.18;2.45;;;;;;;;;;5011168;28;20217;-82
2023/06/01 05:09:25;;;;;;;10.73;2.22;;;;;;;;;;4974856;28;20186;-82
2023/06/01 05:11:51;;;;;;;6.82;2.38;;;;;;;;;;4991102;28;20194;-83
2023/06/01 05:14:17;;;;;;;12.48;2.28;;;;;;;;;;4969531;28;20624;-83
2023/06/01 05:16:43;;;;;;;8.82;2.58;;;;;;;;;;4955392;28;20197;-83
2023/06/01 05:19:09;;;;;;;3.00;1.75;;;15.70;99.90;;;;;;4973144;28;20965;-84
2023/06/01 05:21:35;;;;;;;3.50;1.90;;;15.20;99.90;;;;;;4970050;28;20227;-83
2023/06/01 05:24:01;;;;;;;3.92;2.58;;;;;;;;;;4971637;28;20234;-83
2023/06/01 05:26:27;;;;;;;7.28;2.10;;;;;;;;;;4973830;28;20191;-84
2023/06/01 05:28:53;;;;;;;4.93;2.63;;;;;;;;;;4974443;28;20198;-83
2023/06/01 05:31:20;;;;;;;5.13;2.30;;;;;;;;;;4970316;28;20237;-83
2023/06/01 05:33:45;;;;;;;3.67;2.35;;;16.10;99.90;;;;;;4970997;28;20187;-83
2023/06/01 05:36:11;;;;;;;6.05;2.65;;;16.20;99.90;;;;;;4973254;28;20261;-83
2023/06/01 05:38:38;;;;;;;7.78;1.92;;;;;;;;;;4971665;28;20236;-83
2023/06/01 05:41:04;;;;;;;4.63;2.22;;;;;;;;;;4972680;28;20242;-84
2023/06/01 05:43:30;;;;;;;6.10;2.28;;;17.10;99.90;;;;;;4971015;28;20221;-84
2023/06/01 05:45:56;;;;;;;6.45;2.78;;;;;;;;;;4972244;28;20655;-84
2023/06/01 05:48:22;;;;;;;2.42;1.80;;;;;;;;;;4955570;28;20195;-82
2023/06/01 05:50:48;;;;;;;5.65;2.35;;;16.70;99.90;;;;;;4971992;28;20190;-83
2023/06/01 05:53:13;;;;;;;3.22;1.98;;;16.90;99.90;;;;;;4971734;28;20187;-83
2023/06/01 05:55:40;;;;;;;9.65;1.77;;;;;;;;;;4972633;28;20194;-83
2023/06/01 05:58:06;;;;;;;7.28;2.15;;;17.10;99.90;;;;;;4966502;28;20556;-84
2023/06/01 06:00:35;;;;;;;3.78;2.03;;;17.20;95.80;;;;;;4970049;28;20215;-83
2023/06/01 06:03:01;;;;;;;2.13;1.50;;;;;;;;;;4968396;28;20187;-81
2023/06/01 06:05:27;;;;;;;6.43;1.77;;;17.70;99.90;;;;;;4966961;28;20187;-83
2023/06/01 06:07:52;;;;;;;4.47;2.05;;;;;;;;;;4964913;28;20190;-83
2023/06/01 06:10:19;;;;;;;5.75;2.38;;;;;;;;;;4975818;28;20226;-84
2023/06/01 06:12:44;;;;;;;5.38;1.90;;;17.90;99.90;;;;;;4976416;28;20191;-84
2023/06/01 06:15:10;;;;;;;3.45;2.00;;;;;;;;;;4976295;28;20195;-84
2023/06/01 06:17:36;;;;;;;4.30;1.88;;;17.60;99.90;;;;;;4955443;28;20188;-84
2023/06/01 06:20:06;;;;;;;4.90;2.35;;;17.90;99.90;;;;;;4956001;28;20198;-83
2023/06/01 06:22:32;;;;;;;7.00;2.60;;;17.80;99.90;;;;;;4956241;28;20195;-83
2023/06/01 06:24:58;;;;;;;4.53;2.22;;;;;;;;;;4969491;28;20237;-82
2023/06/01 06:27:24;;;;;;;4.55;2.00;;;;;;;;;;4974329;28;20598;-82
2023/06/01 06:29:50;;;;;;;3.05;1.80;;;;;;;;;;4958094;28;20189;-83
2023/06/01 06:32:16;;;;;;;4.82;1.73;;;;;;;;;;4975524;28;20260;-84
2023/06/01 06:34:42;;;;;;;2.10;1.88;;;;;;;;;;4975739;28;20224;-84
2023/06/01 06:37:08;;;;;;;2.38;1.45;;;;;;;;;;4975527;28;20179;-84
2023/06/01 06:39:35;;;;;;;2.72;1.55;;;;;;;;;;4974601;28;20194;-84
2023/06/01 06:42:02;;;;;;;7.75;1.42;;;;;;;;;;4958277;28;20663;-84
2023/06/01 06:44:28;;;;;;;2.80;1.45;;;;;;;;;;4958550;28;20639;-85
2023/06/01 06:46:54;;;;;;;3.50;1.98;;;;;;;;;;4958746;28;20183;-85
2023/06/01 06:49:19;;;;;;;5.15;1.67;;;19.00;99.90;;;;;;5006862;28;20719;-85
2023/06/01 06:51:46;;;;;;;4.82;1.70;;;;;;;;;;5014795;28;20189;-85
2023/06/01 06:54:12;;;;;;;2.13;1.40;;;;;;;;;;5029585;28;20188;-85
2023/06/01 06:56:38;;;;;;;2.08;1.42;;;19.80;99.90;;;;;;5013727;28;20537;-85
2023/06/01 06:59:04;;;;;;;1.77;1.30;;;;;;;;;;5016143;28;20174;-84
2023/06/01 07:01:30;;;;;;;5.18;1.27;;;20.50;99.90;;;;;;5014699;28;20299;-85
2023/06/01 07:03:56;;;;;;;2.25;1.55;;;;;;;;;;5013321;28;20268;-86
2023/06/01 07:06:22;;;;;;;2.38;1.67;;;19.60;99.90;;;;;;4996408;28;20556;-85
2023/06/01 07:08:49;;;;;;;2.38;1.50;;;;;;;;;;5013827;28;20181;-85
2023/06/01 07:11:16;;;;;;;2.78;1.52;;;;;;;;;;5029051;28;20185;-87
2023/06/01 07:13:42;;;;;;;4.38;1.60;;;20.20;70.30;;;;;;4997153;28;20548;-86
2023/06/01 07:16:08;;;;;;;3.22;1.30;;;;;;;;;;4991320;28;20642;-85
2023/06/01 07:18:34;;;;;;;1.63;1.20;;;;;;;;;;4978964;28;20212;-85
2023/06/01 07:21:01;;;;;;;7.47;1.70;;;20.40;69.10;;;;;;5002577;28;20225;-85
2023/06/01 07:23:27;;;;;;;3.45;1.90;;;19.90;99.60;;;;;;4999449;28;20567;-83
2023/06/01 07:25:53;;;;;;;2.50;1.23;;;;;;;;;;5015127;28;20165;-86
2023/06/01 07:28:19;;;;;;;2.83;1.77;;;20.20;96.80;;;;;;5013579;28;20662;-85
2023/06/01 07:30:45;;;;;;;2.42;1.40;;;;;;;;;;5020010;28;20185;-84
2023/06/01 07:33:11;;;;;;;2.53;1.60;;;20.40;93.80;;;;;;4996785;28;20196;-84
2023/06/01 07:35:37;;;;;;;2.13;1.40;;;;;;;;;;4996456;28;20243;-84
2023/06/01 07:38:03;;;;;;;4.10;2.05;;;;;;;;;;5011457;28;20660;-85
2023/06/01 07:40:30;;;;;;;1.88;1.10;;;21.10;59.80;;;;;;5014046;28;20303;-85
2023/06/01 07:42:56;;;;;;;3.25;1.33;;;;;;;;;;5009387;28;20204;-85
2023/06/01 07:45:22;;;;;;;3.10;1.45;;;21.90;69.40;;;;;;5014048;28;20177;-85
2023/06/01 07:47:48;;;;;;;3.13;1.35;;;;;;;;;;5030937;28;20196;-84
2023/06/01 07:50:14;;;;;;;1.92;1.25;;;21.40;89.90;;;;;;5029414;28;20637;-85
2023/06/01 07:52:40;;;;;;;5.40;1.30;;;;;;;;;;5015147;28;20272;-84
2023/06/01 07:55:09;;;;;;;2.45;1.27;;;21.60;91.70;;;;;;5014812;28;20172;-84
2023/06/01 07:57:35;;;;;;;2.58;1.27;;;20.90;89.90;;;;;;5014175;28;20651;-85
2023/06/01 08:00:03;;;;;;;4.60;1.58;;;21.20;90.00;;;;;;5014258;28;20285;-84
2023/06/01 08:02:30;;;;;;;3.10;1.33;;;;;;;;;;5013923;28;20185;-84
2023/06/01 08:04:56;;;;;;;4.25;1.55;;;;;;;;;;5014126;28;20170;-83
2023/06/01 08:07:22;;;;;;;2.42;1.58;;;21.10;88.20;;;;;;5029036;28;20181;-84
2023/06/01 08:09:49;;;;;;;2.00;1.30;;;;;;;;;;5013786;28;20192;-87
2023/06/01 08:12:15;;;;;;;1.80;1.15;;;;;;;;;;5028540;28;20201;-85
2023/06/01 08:14:41;;;;;;;2.08;1.02;;;22.20;90.10;;;;;;5013587;28;20173;-84
2023/06/01 08:17:08;;;;;;;4.03;1.85;;;;;;;;;;5012481;28;20192;-85
2023/06/01 08:19:35;;;;;;;3.15;1.77;;;21.60;53.20;;;;;;5012020;28;20177;-86
2023/06/01 08:22:04;;;;;;;4.18;1.30;;;21.70;86.90;;;;;;5011845;28;20221;-84
2023/06/01 08:24:32;;;;;;;1.92;1.48;;;;;;;;;;5026931;28;20228;-86
2023/06/01 08:26:58;;;;;;;3.50;1.25;;;;;;;;;;5013346;28;20284;-87
2023/06/01 08:29:24;;;;;;;2.25;1.63;;;;;;;;;;5011535;28;20208;-85
2023/06/01 08:31:50;;;;;;;1.38;1.20;;;;;;;;;;5011346;28;20180;-84
2023/06/01 08:34:16;;;;;;;2.35;1.58;;;;;;;;;;5012506;28;20204;-84
2023/06/01 08:36:42;;;;;;;3.60;1.30;;;;;;;;;;4995852;28;20177;-82
2023/06/01 08:39:22;;;;;;;2.47;1.27;;;22.30;52.70;;;;;;5029741;28;20193;-85
2023/06/01 08:42:00;;;;;;;3.85;1.73;;;21.60;88.80;;;;;;5029630;28;20220;-85
2023/06/01 08:44:28;;;;;;;5.38;1.73;;;22.20;54.40;;;;;;5034624;28;20177;-81
2023/06/01 08:46:55;;;;;;;7.05;2.05;;;;;;;;;;5034859;28;20157;-83
2023/06/01 08:49:23;;;;;;;2.75;1.52;;;22.40;51.90;;;;;;5027069;28;20181;-84
2023/06/01 08:51:55;;;;;;;3.15;1.27;;;22.40;52.60;;;;;;5029344;28;20498;-85
2023/06/01 08:54:21;;;;;;;2.22;1.30;;;;;;;;;;5047397;28;20257;-82
2023/06/01 08:56:47;;;;;;;6.05;1.67;;;;;;;;;;5001079;28;20177;-84
2023/06/01 08:59:16;;;;;;;2.28;1.48;;;;;;;;;;5036130;28;20238;-83
2023/06/01 09:01:43;;;;;;;3.90;1.60;;;22.40;52.40;;;;;;5037855;28;20231;-84
2023/06/01 09:04:09;;;;;;;3.97;1.50;;;;;;;;;;5020836;28;20185;-83
2023/06/01 09:06:36;;;;;;;1.75;1.13;;;23.00;88.00;;;;;;5014605;28;20180;-83
2023/06/01 09:09:03;;;;;;;2.38;1.48;;;22.30;87.10;;;;;;5012616;28;20234;-84
2023/06/01 09:11:29;;;;;;;1.50;1.27;;;;;;;;;;5012372;28;20180;-84
2023/06/01 09:13:57;;;;;;;1.98;0.95;;;22.70;50.40;;;;;;5012453;28;20169;-84
2023/06/01 09:16:35;;;;;;;2.92;1.20;;;22.70;50.60;;;;;;5011772;28;20177;-84
2023/06/01 09:19:02;;;;;;;1.40;1.20;;;;;;;;;;5012613;28;20209;-84
2023/06/01 09:21:28;;;;;;;4.07;1.17;;;;;;;;;;4978400;28;20275;-84
2023/06/01 09:23:54;;;;;;;2.20;1.27;;;;;;;;;;5012191;28;20737;-85
2023/06/01 09:26:27;;;;;;;3.50;1.55;;;23.30;51.10;;;;;;5027335;28;20201;-84
2023/06/01 09:28:54;;;;;;;1.58;1.30;;;;;;;;;;5015805;28;20741;-83
2023/06/01 09:31:46;;;;;;;2.22;1.48;;;23.00;87.60;;;;;;5030683;28;20212;-84
2023/06/01 09:34:16;;;;;;;2.58;1.48;;;23.40;53.20;;;;;;4989013;28;20193;-83
2023/06/01 09:36:43;;;;;;;4.75;1.55;;;;;;;;;;5012370;28;20181;-83
2023/06/01 09:39:10;;;;;;;2.25;1.25;;;23.50;85.60;;;;;;4995111;28;20196;-83
2023/06/01 09:41:59;;;;;;;5.45;1.30;;;23.50;85.90;;;;;;5027760;28;20221;-84
2023/06/01 09:44:35;;;;;;;1.70;1.38;;;23.60;51.90;;;;;;5016062;28;20259;-84
2023/06/01 09:47:01;;;;;;;6.28;1.70;;;;;;;;;;4998515;28;20196;-83
2023/06/01 09:49:27;;;;;;;3.22;1.48;;;;;;;;;;5015654;28;20200;-84
2023/06/01 09:52:16;;;;;;;3.00;1.48;;;23.50;52.10;;;;;;5031531;28;20212;-84
2023/06/01 09:54:49;;;;;;;2.22;1.60;;;24.30;90.50;;;;;;5016249;28;20172;-84
2023/06/01 09:57:28;;;;;;;5.30;1.52;;;23.50;89.50;;;;;;5015401;28;20185;-84
2023/06/01 09:59:54;;;;;;;6.93;1.60;;;;;;;;;;5015618;28;20177;-83
2023/06/01 10:02:22;;;;;;;2.20;1.45;;;23.80;50.30;;;;;;4997905;28;20189;-82
2023/06/01 10:04:50;;;;;;;3.95;1.77;;;23.80;49.60;;;;;;5016877;28;20173;-82
2023/06/01 10:07:17;;;;;;;4.65;1.60;;;23.20;84.10;;;;;;5000319;28;20208;-84
2023/06/01 10:09:46;;;;;;;2.28;1.17;;;23.90;77.80;;;;;;5032303;28;20205;-84
2023/06/01 10:12:12;;;;;;;2.60;0.90;;;;;;;;;;5016478;28;20200;-84
2023/06/01 10:14:38;;;;;;;2.83;1.48;;;;;;;;;;4998700;28;20705;-84
2023/06/01 10:17:05;;;;;;;4.03;1.40;;;24.60;82.70;;;;;;4999658;28;20181;-83
2023/06/01 10:19:31;;;;;;;3.20;1.60;;;;;;;;;;5015807;28;20192;-83
2023/06/01 10:21:59;;;;;;;1.50;1.20;;;24.30;49.60;;;;;;4982329;28;20232;-83
2023/06/01 10:24:26;;;;;;;2.67;1.63;;;24.40;49.10;;;;;;5007864;28;20280;-83
2023/06/01 10:27:01;;;;;;;3.55;1.60;;;24.50;49.70;;;;;;4995293;28;20270;-84
2023/06/01 10:29:29;;;;;;;3.22;1.65;;;24.70;51.00;;;;;;4996006;28;20642;-83
2023/06/01 10:31:55;;;;;;;5.28;2.53;;;24.40;81.70;;;;;;4995531;28;20177;-83
2023/06/01 10:34:38;;;;;;;2.67;1.60;;;24.70;49.20;;;;;;4995357;28;20182;-83
2023/06/01 10:37:03;;;;;;;3.83;1.50;;;24.30;83.00;;;;;;4995227;28;20194;-83
2023/06/01 10:39:33;;;;;;;2.40;1.60;;;24.40;49.30;;;;;;5026192;28;20181;-83
2023/06/01 10:42:14;;;;;;;3.42;2.05;;;24.50;50.90;;;;;;4996474;28;20220;-83
2023/06/01 10:44:40;;;;;;;6.10;1.20;;;;;;;;;;5027976;28;20231;-83
2023/06/01 10:47:06;;;;;;;2.65;1.48;;;;;;;;;;5012753;28;20173;-83
2023/06/01 10:49:47;;;;;;;2.55;1.10;;;24.50;47.60;;;;;;5013590;28;20693;-83
2023/06/01 10:52:32;;;;;;;2.28;1.45;;;25.60;50.00;;;;;;5013004;28;20192;-84
2023/06/01 10:55:23;;;;;;;3.47;1.10;;;24.90;47.30;;;;;;5013084;28;20219;-84
2023/06/01 10:57:49;;;;;;;3.38;1.30;;;;;;;;;;4994056;28;20196;-84
2023/06/01 11:00:24;;;;;;;1.83;1.17;;;25.20;82.10;;;;;;4977559;28;20208;-83
2023/06/01 11:03:03;;;;;;;1.40;1.20;;;25.30;78.10;;;;;;4977868;28;20186;-84
2023/06/01 11:05:47;;;;;;;2.25;1.60;;;26.00;79.60;;;;;;4994598;28;20178;-82
2023/06/01 11:08:22;;;;;;;4.90;1.33;;;25.10;47.00;;;;;;4994854;28;20170;-83
2023/06/01 11:10:51;;;;;;;2.75;1.60;;;25.50;80.70;;;;;;4994626;28;20185;-83
2023/06/01 11:13:19;;;;;;;3.70;1.70;;;25.00;46.80;;;;;;4994672;28;20170;-83
2023/06/01 11:16:10;;;;;;;3.53;1.33;;;25.30;47.80;;;;;;4994876;28;20178;-83
2023/06/01 11:18:58;;;;;;;1.83;1.42;;;25.30;47.80;;;;;;4994137;28;20228;-83
2023/06/01 11:21:39;;;;;;;5.13;1.58;;;25.50;47.60;;;;;;4993908;28;20268;-83
2023/06/01 11:24:08;;;;;;;2.92;1.40;;;25.10;81.30;;;;;;4994855;28;20261;-84
2023/06/01 11:26:40;;;;;;;2.33;1.60;;;25.80;49.60;;;;;;4997278;28;20170;-83
2023/06/01 11:29:07;;;;;;;1.92;1.40;;;25.90;45.00;;;;;;4994787;28;20209;-83
2023/06/01 11:31:39;;;;;;;3.30;1.05;;;26.00;43.10;;;;;;4993789;28;20178;-83
2023/06/01 11:34:07;;;;;;;1.60;1.20;;;25.80;43.10;;;;;;4977011;28;20182;-84
2023/06/01 11:36:38;;;;;;;2.97;1.27;;;25.80;74.10;;;;;;4993961;28;20288;-84
2023/06/01 11:39:07;;;;;;;2.10;1.08;;;;;;;;;;4993974;28;20182;-83
2023/06/01 11:41:35;;;;;;;2.65;1.20;;;;;;;;;;4993956;28;20205;-83
2023/06/01 11:44:01;;;;;;;4.00;1.20;;;;;;;;;;4993785;28;20545;-82
2023/06/01 11:46:28;;;;;;;1.20;1.10;;;26.40;75.10;;;;;;4993603;28;20643;-84
2023/06/01 11:49:05;;;;;;;1.67;1.20;;;25.70;73.30;;;;;;4977023;28;20232;-84
2023/06/01 11:51:44;;;;;;;2.72;1.15;;;25.70;43.60;;;;;;4993821;28;20185;-83
2023/06/01 11:54:10;;;;;;;4.22;1.58;;;;;;;;;;4994012;28;20193;-83
2023/06/01 11:56:39;;;;;;;1.38;1.00;;;25.40;42.70;;;;;;4993304;28;20171;-82
2023/06/01 11:59:08;;;;;;;1.60;1.45;;;25.30;43.30;;;;;;4993578;28;20285;-82
2023/06/01 12:01:36;;;;;;;1.10;1.00;;;25.30;43.30;;;;;;4993552;28;20225;-81
2023/06/01 12:04:04;;;;;;;1.33;1.17;;;;;;;;;;4994126;28;20181;-83
2023/06/01 12:06:31;;;;;;;1.83;0.98;;;;;;;;;;4976191;28;20281;-82
2023/06/01 12:08:57;;;;;;;2.22;1.17;;;;;;;;;;4976258;28;20189;-83
2023/06/01 12:11:28;;;;;;;3.08;1.48;;;25.60;43.20;;;;;;4993534;28;20182;-83
2023/06/01 12:13:58;;;;;;;2.80;1.40;;;26.20;71.70;;;;;;4994283;28;20173;-83
2023/06/01 12:16:27;;;;;;;1.83;1.20;;;;;;;;;;4976204;28;20181;-83
2023/06/01 12:18:54;;;;;;;1.30;1.10;;;;;;;;;;4976353;28;20182;-82
2023/06/01 12:21:21;;;;;;;2.17;1.20;;;;;;;;;;4993843;28;20561;-82
2023/06/01 12:23:52;;;;;;;1.20;0.90;;;26.00;72.70;;;;;;4993940;28;20178;-82
2023/06/01 12:26:18;;;;;;;1.55;1.05;;;;;;;;;;4994386;28;20202;-82
2023/06/01 12:28:51;;;;;;;4.10;1.13;;;26.50;73.70;;;;;;5004781;28;20205;-82
2023/06/01 12:31:17;;;;;;;3.08;1.30;;;26.30;72.40;;;;;;5018279;28;20162;-82
2023/06/01 12:33:45;;;;;;;4.10;0.98;;;;;;;;;;5004752;28;20709;-82
2023/06/01 12:36:27;;;;;;;2.00;1.42;;;25.80;41.10;;;;;;4993898;28;20174;-82
2023/06/01 12:38:53;;;;;;;2.67;1.17;;;;;;;;;;4976394;28;20276;-82
2023/06/01 12:41:21;;;;;;;1.83;1.42;;;25.80;68.60;;;;;;4993337;28;20299;-82
2023/06/01 12:43:50;;;;;;;1.98;1.20;;;25.60;42.70;;;;;;4975812;28;20201;-82
2023/06/01 12:46:27;;;;;;;1.88;1.45;;;25.40;70.50;;;;;;4993025;28;20174;-82
2023/06/01 12:49:10;;;;;;;2.38;1.65;;;25.60;70.20;;;;;;4975701;28;20209;-82
2023/06/01 12:51:36;;;;;;;4.03;1.42;;;;;;;;;;4993209;28;20186;-83
2023/06/01 12:54:02;;;;;;;1.75;1.23;;;;;;;;;;4993044;28;20247;-82
2023/06/01 12:56:29;;;;;;;1.75;1.25;;;;;;;;;;4992629;28;20182;-82
2023/06/01 12:58:55;;;;;;;4.30;1.20;;;;;;;;;;4993507;28;20177;-82
2023/06/01 13:01:21;;;;;;;2.38;1.15;;;;;;;;;;4959424;28;20244;-83
2023/06/01 13:03:47;;;;;;;3.30;1.58;;;;;;;;;;4992488;28;20190;-83
2023/06/01 13:06:16;;;;;;;7.35;1.58;;;26.20;44.10;;;;;;4975427;28;20217;-83
2023/06/01 13:08:42;;;;;;;6.75;2.47;;;;;;;;;;4993136;28;20170;-83
2023/06/01 13:11:08;;;;;;;2.90;1.70;;;26.10;70.70;;;;;;4977304;28;20185;-83
2023/06/01 13:13:34;;;;;;;2.33;1.50;;;25.60;70.80;;;;;;4992927;28;20189;-83
2023/06/01 13:16:01;;;;;;;2.60;1.33;;;;;;;;;;4974976;28;20186;-83
2023/06/01 13:18:27;;;;;;;9.10;1.80;;;;;;;;;;4995142;28;20243;-83
2023/06/01 13:20:53;;;;;;;1.80;1.20;;;26.40;74.00;;;;;;4996948;28;20228;-83
2023/06/01 13:23:19;;;;;;;3.83;1.25;;;25.50;73.60;;;;;;4971354;28;20186;-84
2023/06/01 13:25:45;;;;;;;2.08;1.17;;;;;;;;;;4980084;28;20573;-84
2023/06/01 13:28:11;;;;;;;2.67;1.33;;;26.10;44.70;;;;;;4996478;28;20188;-84
2023/06/01 13:30:39;;;;;;;1.92;1.50;;;26.00;43.30;;;;;;4996285;28;20190;-84
2023/06/01 13:33:06;;;;;;;1.92;1.70;;;;;;;;;;4996521;28;20221;-84
2023/06/01 13:35:32;;;;;;;1.40;1.30;;;;;;;;;;4996263;28;20235;-85