Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:36;;;;;;;9.57;8.52;;;;;;;8.44;61.20;94179.28;5051964;28;20440;-81
2021/04/22 00:03:02;;;;;;;14.68;9.07;;;;;;;8.47;60.38;94173.47;5050607;28;20051;-85
2021/04/22 00:05:33;;;;;;;11.18;8.23;;;;;;;8.44;61.01;94184.56;5068102;28;20650;-86
2021/04/22 00:08:00;;;;;;;16.52;9.82;;;;;;;8.47;61.65;94189.28;5064844;28;20237;-81
2021/04/22 00:10:35;;;;;;;12.77;9.13;;;;;;;8.35;61.88;94180.88;5052105;28;20045;-85
2021/04/22 00:13:00;;;;;;;18.17;9.45;;;;;;;8.37;62.59;94189.28;5052238;28;21176;-85
2021/04/22 00:15:26;;;;;;;13.25;9.80;;;;;;;8.27;62.98;94175.06;5051634;28;20164;-85
2021/04/22 00:17:55;;;;;;;14.10;9.30;;;;;;;8.25;63.57;94176.38;5048774;28;20090;-82
2021/04/22 00:20:21;;;;;;;12.77;9.35;;;;;;;8.15;63.60;94171.91;5053581;28;20027;-83
2021/04/22 00:22:47;;;;;;;12.18;8.18;;;;;;;7.97;63.36;94151.38;5046556;28;20079;-86
2021/04/22 00:25:13;;;;;;;11.85;7.97;;;;;;;7.97;63.63;94156.63;5050389;28;20704;-85
2021/04/22 00:27:39;;;;;;;11.80;7.93;;;;;;;8.02;63.37;94171.63;5048195;28;20056;-86
2021/04/22 00:30:07;;;;;;;9.50;8.00;;;;;;;7.83;63.86;94153.75;5056529;28;20041;-86
2021/04/22 00:32:33;;;;;;;13.00;9.25;;;;;;;7.85;64.68;94171.91;5044022;28;20020;-83
2021/04/22 00:34:58;;;;;;;12.95;8.90;;;;;;;7.82;64.77;94169.78;5050912;28;20025;-85
2021/04/22 00:37:24;;;;;;;14.55;8.55;;;;;;;7.81;64.11;94171.66;5049016;28;20067;-86
2021/04/22 00:39:49;;;;;;;13.80;9.27;;;;;;;7.86;64.56;94178.75;5048717;28;20040;-86
2021/04/22 00:42:14;;;;;;;14.40;9.63;;;;;;;7.89;64.86;94177.44;5051756;28;20053;-85
2021/04/22 00:44:40;;;;;;;13.63;9.23;;;;;;;7.80;64.79;94172.69;5044727;28;20115;-86
2021/04/22 00:47:07;;;;;;;12.48;8.60;;;;;;;7.87;64.61;94179.53;5046870;28;20067;-85
2021/04/22 00:49:32;;;;;;;18.42;9.95;;;;;;;7.82;64.97;94173.19;5049455;28;20053;-82
2021/04/22 00:51:58;;;;;;;15.10;10.13;;;;;;;7.74;65.73;94175.56;5047507;28;20040;-85
2021/04/22 00:54:23;;;;;;;13.60;9.65;;;;;;;7.82;65.37;94185.56;5047629;28;20505;-85
2021/04/22 00:56:50;;;;;;;12.13;8.52;;;;;;;7.70;65.33;94171.88;5048922;28;20103;-85
2021/04/22 00:59:15;;;;;;;16.58;9.55;;;;;;;7.70;65.68;94190.28;5050346;28;20033;-86
2021/04/22 01:01:41;;;;;;;17.48;11.00;;;;;;;7.70;66.20;94190.28;5047668;28;20385;-85
2021/04/22 01:04:07;;;;;;;11.85;9.63;;;;;;;7.61;66.51;94186.59;5047553;28;20186;-86
2021/04/22 01:06:32;;;;;;;17.38;12.40;;;;;;;7.63;66.77;94184.47;5055766;28;20041;-86
2021/04/22 01:09:05;;;;;;;17.98;11.73;;;;;;;7.64;67.03;94191.31;5045145;28;20041;-86
2021/04/22 01:11:31;;;;;;;16.27;10.50;;;;;;;7.59;66.98;94188.69;5052504;28;20020;-82
2021/04/22 01:13:57;;;;;;;13.20;10.13;;;;;;;7.61;67.19;94194.50;5046855;28;20169;-86
2021/04/22 01:16:23;;;;;;;15.48;10.30;;;;;;;7.54;67.32;94196.56;5065107;28;20029;-85
2021/04/22 01:18:49;;;;;;;14.27;10.90;;;;;;;7.54;67.62;94193.94;5049191;28;20055;-84
2021/04/22 01:21:27;;;;;;;15.60;11.13;;;;;;;7.55;67.47;94187.63;5054073;28;20045;-84
2021/04/22 01:23:53;;;;;;;13.82;10.45;;;;;;;7.51;67.44;94189.19;5051670;28;20044;-85
2021/04/22 01:26:21;;;;;;;15.07;10.45;;;;;;;7.54;67.22;94191.31;5051707;28;20357;-84
2021/04/22 01:28:47;;;;;;;15.73;11.50;;;;;;;7.52;67.26;94190.78;5048837;28;20044;-85
2021/04/22 01:31:13;;;;;;;16.48;11.70;;;;;;;7.59;67.05;94193.94;5052651;28;20044;-85
2021/04/22 01:33:39;;;;;;;16.05;10.88;;;;;;;7.49;67.17;94184.19;5049510;28;20032;-84
2021/04/22 01:36:05;;;;;;;17.20;11.88;;;;;;;7.42;67.45;94181.03;5052958;28;20555;-85
2021/04/22 01:38:30;;;;;;;22.20;12.13;;;;;;;7.51;67.43;94199.72;5054065;28;20071;-84
2021/04/22 01:40:57;;;;;;;19.80;13.38;;;;;;;7.29;67.39;94182.28;5051624;28;20382;-85
2021/04/22 01:43:22;;;;;;;12.63;9.27;;;;;;;7.27;67.21;94181.78;5051956;28;20056;-86
2021/04/22 01:45:48;;;;;;;14.30;10.65;;;;;;;7.40;66.95;94191.81;5051429;28;20052;-81
2021/04/22 01:48:14;;;;;;;13.95;10.00;;;;;;;7.32;66.98;94184.44;5047140;28;20052;-84
2021/04/22 01:50:39;;;;;;;13.20;8.77;;;;;;;7.33;67.01;94185.22;5054530;28;20032;-85
2021/04/22 01:53:06;;;;;;;15.18;9.93;;;;;;;7.38;67.14;94183.38;5054726;28;20035;-81
2021/04/22 01:55:44;;;;;;;13.23;8.80;;;;;;;7.33;66.75;94172.84;5049320;28;20639;-85
2021/04/22 01:58:13;;;;;;;12.15;9.25;;;;;;;7.44;66.69;94178.94;5055177;28;20055;-85
2021/04/22 02:00:58;;;;;;;11.10;8.15;;;;;;;7.40;67.37;94186.53;5052540;28;20085;-85
2021/04/22 02:03:25;;;;;;;8.83;7.93;;;;;;;7.36;67.14;94188.13;5050586;28;20053;-85
2021/04/22 02:05:51;;;;;;;11.55;8.48;;;;;;;7.44;67.04;94199.16;5052605;28;20085;-85
2021/04/22 02:08:17;;;;;;;11.02;9.15;;;;;;;7.39;67.44;94187.59;5053766;28;20032;-83
2021/04/22 02:10:44;;;;;;;14.95;10.23;;;;;;;7.30;67.81;94181.25;5051220;28;20041;-84
2021/04/22 02:13:11;;;;;;;12.75;10.70;;;;;;;7.32;67.38;94189.69;5051563;28;20090;-86
2021/04/22 02:15:38;;;;;;;13.30;9.40;;;;;;;7.11;67.56;94172.25;5054031;28;20125;-85
2021/04/22 02:18:04;;;;;;;15.07;10.38;;;;;;;7.32;67.44;94188.91;5052111;28;20067;-85
2021/04/22 02:20:29;;;;;;;11.60;8.85;;;;;;;7.22;67.84;94180.97;5054948;28;20021;-83
2021/04/22 02:22:55;;;;;;;9.88;8.13;;;;;;;7.07;67.83;94165.94;5051725;28;20044;-83
2021/04/22 02:25:26;;;;;;;9.63;8.50;;;;;;;7.10;68.31;94180.38;5053610;28;20524;-85
2021/04/22 02:27:52;;;;;;;13.48;9.68;;;;;;;7.17;68.26;94186.22;5048064;28;20500;-82
2021/04/22 02:30:24;;;;;;;13.13;9.32;;;;;;;7.16;68.90;94195.94;5049717;28;20075;-84
2021/04/22 02:32:51;;;;;;;16.23;10.63;;;;;;;7.08;68.90;94190.38;5044986;28;20036;-85
2021/04/22 02:35:20;;;;;;;21.58;11.50;;;;;;;7.15;68.80;94189.09;5053609;28;20025;-85
2021/04/22 02:37:46;;;;;;;16.38;11.45;;;;;;;7.00;69.26;94194.28;5052988;28;20044;-85
2021/04/22 02:40:15;;;;;;;15.88;10.88;;;;;;;7.06;69.15;94205.59;5051786;28;20284;-84
2021/04/22 02:42:41;;;;;;;19.42;11.38;;;;;;;7.00;69.30;94202.16;5050572;28;20522;-84
2021/04/22 02:45:35;;;;;;;13.70;10.48;;;;;;;6.97;69.04;94202.69;5049397;28;20032;-84
2021/04/22 02:48:04;;;;;;;13.43;10.20;;;;;;;6.98;68.99;94204.28;5051155;28;20052;-84
2021/04/22 02:50:32;;;;;;;20.90;11.30;;;;;;;6.88;69.31;94194.50;5050485;28;20029;-84
2021/04/22 02:52:58;;;;;;;15.05;10.38;;;;;;;6.92;69.16;94210.53;5050457;28;20132;-84
2021/04/22 02:55:24;;;;;;;15.57;10.23;;;;;;;6.85;69.26;94196.84;5049743;28;20048;-85
2021/04/22 02:57:49;;;;;;;16.77;10.48;;;;;;;6.83;69.38;94197.09;5050636;28;20106;-82
2021/04/22 03:00:19;;;;;;;13.00;10.52;;;;;;;6.81;69.67;94198.41;5046763;28;21081;-84
2021/04/22 03:02:46;;;;;;;15.32;9.98;;;;;;;6.81;69.91;94206.28;5049795;28;20067;-84
2021/04/22 03:05:12;;;;;;;18.48;10.50;;;;;;;6.73;70.09;94202.31;5051551;28;20017;-84
2021/04/22 03:07:37;;;;;;;11.32;9.50;;;;;;;6.67;70.47;94205.16;5048294;28;20041;-83
2021/04/22 03:10:07;;;;;;;17.48;9.82;;;;;;;6.69;70.40;94210.94;5045006;28;20489;-84
2021/04/22 03:12:34;;;;;;;16.23;10.07;;;;;;;6.64;70.65;94197.78;5051670;28;20124;-84
2021/04/22 03:14:59;;;;;;;14.93;10.63;;;;;;;6.59;71.10;94200.38;5054144;28;20078;-84
2021/04/22 03:17:24;;;;;;;11.10;9.35;;;;;;;6.56;71.20;94201.66;5053925;28;20171;-84
2021/04/22 03:19:50;;;;;;;14.73;9.95;;;;;;;6.61;71.09;94214.03;5047301;28;20048;-83
2021/04/22 03:22:15;;;;;;;16.20;9.38;;;;;;;6.52;71.01;94200.59;5066881;28;20063;-85
2021/04/22 03:24:41;;;;;;;12.73;9.63;;;;;;;6.52;71.18;94211.88;5050770;28;20036;-84
2021/04/22 03:27:06;;;;;;;16.20;8.85;;;;;;;6.52;71.20;94211.88;5051194;28;20032;-84
2021/04/22 03:29:32;;;;;;;12.48;9.25;;;;;;;6.49;71.30;94206.34;5050568;28;20484;-84
2021/04/22 03:31:57;;;;;;;16.63;10.25;;;;;;;6.38;71.57;94189.75;5066958;28;20039;-85
2021/04/22 03:34:23;;;;;;;17.65;10.38;;;;;;;6.42;71.63;94195.28;5062777;28;20040;-84
2021/04/22 03:36:49;;;;;;;13.27;9.52;;;;;;;6.48;71.71;94218.69;5049841;28;20532;-84
2021/04/22 03:39:14;;;;;;;8.63;7.03;;;;;;;6.50;71.15;94228.91;5047436;28;20106;-84
2021/04/22 03:41:39;;;;;;;15.32;7.90;;;;;;;6.46;71.07;94217.34;5055689;28;20024;-84
2021/04/22 03:44:05;;;;;;;12.27;8.13;;;;;;;6.53;71.13;94216.09;5048020;28;20098;-83
2021/04/22 03:46:31;;;;;;;14.90;9.20;;;;;;;6.77;70.77;94223.59;5053049;28;20135;-84
2021/04/22 03:48:56;;;;;;;16.45;8.57;;;;;;;6.94;69.58;94225.00;5049750;28;20055;-84
2021/04/22 03:51:21;;;;;;;11.88;8.50;;;;;;;7.12;68.66;94220.34;5048886;28;20075;-84
2021/04/22 03:53:47;;;;;;;11.93;8.50;;;;;;;7.47;67.55;94232.84;5055420;28;20171;-84
2021/04/22 03:56:12;;;;;;;15.20;9.02;;;;;;;7.78;66.23;94223.97;5047741;28;20112;-84
2021/04/22 03:58:38;;;;;;;16.38;9.55;;;;;;;7.87;65.91;94222.41;5049722;28;20063;-84
2021/04/22 04:01:04;;;;;;;12.18;8.18;;;;;;;8.45;63.91;94233.56;5046507;28;20379;-85
2021/04/22 04:03:30;;;;;;;9.18;7.60;;;;;;;8.93;61.91;94232.97;5046032;28;20093;-84
2021/04/22 04:05:56;;;;;;;13.57;6.63;;;;;;;9.26;60.53;94225.47;5045363;28;20045;-84
2021/04/22 04:08:21;;;;;;;15.05;10.77;;;;;;;9.67;58.97;94221.63;5033062;28;21089;-83
2021/04/22 04:10:47;;;;;;;19.65;8.55;;;;;;;10.29;57.32;94236.03;5045212;28;20029;-84
2021/04/22 04:13:12;;;;;;;10.52;7.88;;;;;;;10.63;56.45;94230.72;5049664;28;20049;-85
2021/04/22 04:15:38;;;;;;;11.88;8.48;;;;;;;11.14;54.99;94231.81;5045351;28;20040;-85
2021/04/22 04:18:05;;;;;;;10.68;8.50;;;;;;;11.48;54.73;94237.00;5050307;28;20577;-84
2021/04/22 04:20:30;;;;;;;10.50;8.63;;;;;;;11.88;53.69;94226.97;5050560;28;20029;-85
2021/04/22 04:22:56;;;;;;;12.85;9.13;;;;;;;12.37;53.36;94232.63;5048432;28;20375;-84
2021/04/22 04:25:22;;;;;;;10.80;8.82;;;;;;;12.80;51.37;94240.44;5051144;28;20612;-85
2021/04/22 04:27:47;;;;;;;12.57;9.77;;;;;;;13.12;49.44;94243.06;5047711;28;20044;-85
2021/04/22 04:30:15;;;;;;;13.68;10.05;;;;;;;13.81;47.67;94243.88;5049065;28;20032;-85
2021/04/22 04:32:41;;;;;;;18.33;14.48;;;;;;;14.44;45.45;94237.75;5043130;28;21088;-85
2021/04/22 04:35:08;;;;;;;23.20;14.77;;;;;;;14.70;44.90;94252.03;5048600;28;20021;-86
2021/04/22 04:37:34;;;;;;;21.55;15.13;;;;;;;15.35;43.57;94249.56;5050118;28;20086;-85
2021/04/22 04:40:00;;;;;;;21.00;12.85;;;;;;;14.92;43.37;94257.31;5048297;28;20040;-85
2021/04/22 04:42:25;;;;;;;17.25;13.25;;;;;;;15.11;43.53;94255.25;5048513;28;20451;-85
2021/04/22 04:44:51;;;;;;;19.65;16.25;;;;;;;14.82;43.73;94260.22;5043127;28;20052;-85
2021/04/22 04:47:16;;;;;;;25.95;16.83;;;;;;;14.92;43.90;94252.00;5057885;28;20529;-85
2021/04/22 04:49:42;;;;;;;33.10;20.23;;;;;;;15.27;43.05;94257.50;5049654;28;20128;-86
2021/04/22 04:52:07;;;;;;;38.08;19.35;;;;;;;15.48;42.90;94254.03;5045295;28;20824;-85
2021/04/22 04:54:33;;;;;;;36.80;17.85;;;;;;;15.81;42.42;94262.47;5051446;28;20115;-85
2021/04/22 04:56:58;;;;;;;24.85;17.33;;;;;;;15.93;42.43;94254.63;5040642;28;20051;-85
2021/04/22 04:59:24;;;;;;;29.60;19.00;;;;;;;16.11;42.17;94265.34;5040764;28;20028;-85
2021/04/22 05:01:49;;;;;;;22.40;17.48;;;;;;;16.67;41.83;94257.25;5035088;28;20046;-86
2021/04/22 05:04:15;;;;;;;22.92;16.90;;;;;;;17.36;40.65;94259.78;5039243;28;20036;-82
2021/04/22 05:06:41;;;;;;;23.58;16.55;;;;;;;17.64;39.29;94250.28;5055249;28;20537;-84
2021/04/22 05:09:07;;;;;;;25.15;17.70;;;;;;;17.68;38.39;94264.59;5052000;28;20072;-84
2021/04/22 05:11:33;;;;;;;25.73;18.10;;;;;;;17.67;38.71;94260.34;5054054;28;20025;-83
2021/04/22 05:13:58;;;;;;;25.02;19.17;;;;;;;17.69;38.60;94257.38;5046037;28;20036;-86
2021/04/22 05:16:24;;;;;;;29.17;19.10;;;;;;;18.16;37.63;94264.19;5049468;28;20036;-85
2021/04/22 05:18:49;;;;;;;26.63;19.02;;;;;;;18.44;37.53;94252.97;5056407;28;20041;-85
2021/04/22 05:21:15;;;;;;;32.65;18.88;;;;;;;19.01;36.20;94272.69;5051959;28;20044;-85
2021/04/22 05:23:40;;;;;;;32.58;19.23;;;;;;;19.10;36.43;94264.59;5050510;28;20029;-85
2021/04/22 05:26:06;;;;;;;28.80;20.95;;;;;;;19.30;36.10;94268.31;5052882;28;20025;-83
2021/04/22 05:28:31;;;;;;;25.85;19.08;;;;;;;19.78;35.16;94275.69;5048707;28;20041;-85
2021/04/22 05:30:56;;;;;;;32.53;20.23;;;;;;;19.36;35.38;94266.97;5055691;28;20036;-85
2021/04/22 05:33:22;;;;;;;28.38;18.48;;;;;;;19.54;35.56;94273.75;5047916;28;20075;-86
2021/04/22 05:35:47;;;;;;;22.77;18.80;;;;;;;19.88;34.67;94269.88;5043159;28;20025;-85
2021/04/22 05:38:13;;;;;;;27.33;21.25;;;;;;;21.20;32.76;94274.59;5039616;28;20025;-85
2021/04/22 05:40:39;;;;;;;29.60;20.95;;;;;;;20.97;32.98;94267.00;5033084;28;20378;-85
2021/04/22 05:43:08;;;;;;;27.40;19.65;;;;;;;21.38;32.61;94268.53;5032241;28;20402;-86
2021/04/22 05:45:35;;;;;;;25.95;18.55;;;;;;;22.03;31.45;94282.50;5029561;28;20041;-84
2021/04/22 05:48:01;;;;;;;27.40;19.63;;;;;;;21.90;31.41;94272.91;5032741;28;20045;-84
2021/04/22 05:50:26;;;;;;;29.15;20.20;;;;;;;22.38;30.44;94269.84;5034951;28;20459;-85
2021/04/22 05:52:52;;;;;;;27.35;18.83;;;;;;;22.80;30.21;94266.53;5036430;28;20045;-83
2021/04/22 05:55:18;;;;;;;27.65;18.75;;;;;;;22.27;30.68;94270.75;5031415;28;20040;-85
2021/04/22 05:57:44;;;;;;;25.67;17.63;;;;;;;22.81;29.80;94268.88;5042642;28;20044;-85
2021/04/22 06:00:13;;;;;;;22.98;18.58;;;;;;;23.83;29.62;94280.06;5051217;28;20090;-86
2021/04/22 06:02:39;;;;;;;24.27;17.08;;;;;;;24.35;28.02;94267.78;5049078;28;20024;-85
2021/04/22 06:05:07;;;;;;;22.48;16.63;;;;;;;24.19;27.53;94269.88;5029818;28;20600;-82
2021/04/22 06:07:32;;;;;;;23.08;17.27;;;;;;;25.37;26.79;94263.72;5049187;28;20112;-83
2021/04/22 06:09:57;;;;;;;26.58;17.00;;;;;;;25.36;26.20;94267.56;5047994;28;20203;-85
2021/04/22 06:12:23;;;;;;;30.55;17.15;;;;;;;25.47;26.28;94267.69;5049887;28;20045;-86
2021/04/22 06:14:48;;;;;;;24.67;16.67;;;;;;;26.03;25.17;94256.66;5050573;28;20131;-85
2021/04/22 06:17:15;;;;;;;24.65;16.20;;;;;;;26.17;25.29;94262.19;5052086;28;20056;-86
2021/04/22 06:19:41;;;;;;;21.38;15.70;;;;;;;26.33;24.64;94259.25;5062266;28;20045;-85
2021/04/22 06:22:06;;;;;;;23.67;16.05;;;;;;;25.87;25.28;94266.97;5048800;28;20044;-85
2021/04/22 06:24:31;;;;;;;22.92;16.48;;;;;;;26.36;25.01;94268.53;5047683;28;20516;-83
2021/04/22 06:26:57;;;;;;;20.90;18.05;;;;;;;26.27;25.74;94272.34;5042102;28;20413;-86
2021/04/22 06:29:22;;;;;;;25.45;17.45;;;;;;;27.00;24.44;94259.63;5049232;28;20584;-85
2021/04/22 06:31:48;;;;;;;23.48;16.92;;;;;;;27.54;23.49;94271.47;5048623;28;20033;-84
2021/04/22 06:34:14;;;;;;;23.00;15.23;;;;;;;27.72;23.39;94261.44;5048134;28;20040;-85
2021/04/22 06:36:41;;;;;;;24.45;14.20;;;;;;;27.36;23.36;94270.63;5050301;28;20111;-87
2021/04/22 06:39:07;;;;;;;20.73;13.10;;;;;;;27.88;22.27;94259.13;5050652;28;20784;-88
2021/04/22 06:41:34;;;;;;;17.33;12.98;;;;;;;27.75;23.31;94259.91;5051425;28;20016;-85
2021/04/22 06:43:59;;;;;;;22.13;14.02;;;;;;;27.42;23.16;94267.16;5051107;28;20025;-86
2021/04/22 06:46:25;;;;;;;23.02;15.32;;;;;;;27.23;23.71;94263.97;5043936;28;20043;-87
2021/04/22 06:48:51;;;;;;;20.55;14.32;;;;;;;27.66;23.48;94268.38;5048982;28;20507;-86
2021/04/22 06:51:17;;;;;;;28.42;13.45;;;;;;;28.44;23.65;94271.19;5046881;28;20057;-87
2021/04/22 06:53:42;;;;;;;20.25;12.90;;;;;;;28.96;21.79;94241.56;5045338;28;20040;-85
2021/04/22 06:56:10;;;;;;;12.98;10.73;;;;;;;29.48;21.45;94265.09;5048258;28;20558;-88
2021/04/22 06:58:36;;;;;;;13.10;11.07;;;;;;;29.01;21.48;94268.38;5044954;28;20372;-86
2021/04/22 07:01:02;;;;;;;19.05;11.50;;;;;;;27.71;22.89;94265.28;5045146;28;20477;-82
2021/04/22 07:03:28;;;;;;;16.80;10.90;;;;;;;27.54;22.92;94271.47;5043716;28;20571;-83
2021/04/22 07:05:53;;;;;;;14.98;10.27;;;;;;;27.83;23.20;94273.09;5044622;28;20086;-87
2021/04/22 07:08:19;;;;;;;16.27;11.68;;;;;;;28.43;22.27;94269.63;5048180;28;20567;-83
2021/04/22 07:10:45;;;;;;;19.13;10.30;;;;;;;29.31;21.85;94255.06;5044878;28;20043;-88
2021/04/22 07:13:11;;;;;;;16.05;11.32;;;;;;;30.21;20.75;94265.00;5042088;28;20233;-89
2021/04/22 07:15:37;;;;;;;20.27;10.20;;;;;;;30.78;19.24;94257.13;5043932;28;20124;-87
2021/04/22 07:18:04;;;;;;;15.07;8.20;;;;;;;31.30;19.53;94263.19;5047144;28;20094;-84
2021/04/22 07:20:30;;;;;;;10.95;7.53;;;;;;;31.86;18.75;94262.88;5046107;28;20025;-86
2021/04/22 07:22:57;;;;;;;12.57;8.13;;;;;;;31.90;19.51;94269.81;5045103;28;20075;-88
2021/04/22 07:25:25;;;;;;;9.82;7.40;;;;;;;32.69;18.06;94272.91;5044875;28;20044;-87
2021/04/22 07:27:50;;;;;;;17.23;7.93;;;;;;;32.98;16.99;94264.94;5046011;28;20858;-86
2021/04/22 07:30:17;;;;;;;13.77;8.52;;;;;;;32.80;17.51;94272.69;5045226;28;20041;-88
2021/04/22 07:32:43;;;;;;;13.00;8.05;;;;;;;31.96;17.90;94279.09;5045645;28;20555;-85
2021/04/22 07:35:09;;;;;;;10.70;8.02;;;;;;;32.36;17.85;94269.13;5046418;28;20131;-85
2021/04/22 07:37:36;;;;;;;8.88;7.93;;;;;;;32.54;17.38;94279.78;5045725;28;20402;-83
2021/04/22 07:40:03;;;;;;;10.25;7.82;;;;;;;32.12;17.74;94278.50;5046579;28;20036;-88
2021/04/22 07:42:29;;;;;;;12.35;9.02;;;;;;;31.26;18.60;94284.31;5042943;28;20488;-85
2021/04/22 07:44:54;;;;;;;16.20;8.80;;;;;;;29.59;19.75;94271.25;5047603;28;20500;-87
2021/04/22 07:47:20;;;;;;;16.35;10.20;;;;;;;30.23;19.77;94276.31;5042774;28;20596;-83
2021/04/22 07:49:47;;;;;;;22.00;10.10;;;;;;;31.12;19.55;94254.44;5043464;28;20101;-85
2021/04/22 07:52:14;;;;;;;19.40;12.88;;;;;;;31.18;19.52;94274.63;5043511;28;20054;-87
2021/04/22 07:54:40;;;;;;;22.10;12.07;;;;;;;31.85;19.56;94267.56;5045290;28;20580;-87
2021/04/22 07:57:06;;;;;;;16.00;10.82;;;;;;;32.48;18.55;94265.81;5058489;28;20053;-84
2021/04/22 07:59:31;;;;;;;17.80;11.75;;;;;;;32.11;18.43;94258.59;5046497;28;20579;-86
2021/04/22 08:01:57;;;;;;;15.88;12.07;;;;;;;31.50;18.64;94262.53;5044422;28;20041;-86
2021/04/22 08:04:23;;;;;;;14.13;10.98;;;;;;;31.49;19.57;94261.75;5045883;28;20056;-86
2021/04/22 08:06:49;;;;;;;17.67;10.45;;;;;;;32.31;18.60;94255.16;5039624;28;20054;-89
2021/04/22 08:09:14;;;;;;;13.52;9.75;;;;;;;33.12;17.97;94255.69;5048337;28;20830;-87
2021/04/22 08:11:40;;;;;;;15.50;9.77;;;;;;;33.85;17.33;94245.16;5046532;28;20083;-88
2021/04/22 08:14:05;;;;;;;11.80;10.18;;;;;;;33.99;17.43;94254.25;5050615;28;20490;-90
2021/04/22 08:16:31;;;;;;;15.60;11.05;;;;;;;33.85;17.35;94253.41;5045917;28;20095;-88
2021/04/22 08:18:56;;;;;;;9.77;7.50;;;;;;;33.72;16.04;94241.53;5046566;28;20140;-86
2021/04/22 08:21:23;;;;;;;13.20;8.68;;;;;;;34.87;16.13;94241.13;5063197;28;20033;-84
2021/04/22 08:23:49;;;;;;;9.77;7.28;;;;;;;35.33;14.89;94239.13;5044199;28;20115;-89
2021/04/22 08:26:18;;;;;;;10.07;6.72;;;;;;;35.06;14.55;94231.97;5027523;28;20102;-86
2021/04/22 08:28:45;;;;;;;10.50;7.80;;;;;;;36.26;15.28;94240.66;5045984;28;20536;-87
2021/04/22 08:31:18;;;;;;;16.92;8.15;;;;;;;35.89;14.26;94244.91;5046129;28;20051;-88
2021/04/22 08:33:47;;;;;;;7.83;7.07;;;;;;;34.75;14.61;94234.38;5045363;28;20119;-86
2021/04/22 08:36:14;;;;;;;13.25;7.72;;;;;;;33.16;15.72;94239.97;5064831;28;20293;-87
2021/04/22 08:38:40;;;;;;;11.07;7.13;;;;;;;32.80;15.70;94237.88;5047739;28;20024;-87
2021/04/22 08:41:06;;;;;;;11.20;6.88;;;;;;;34.12;15.46;94235.91;5051016;28;20482;-86
2021/04/22 08:43:35;;;;;;;11.70;7.32;;;;;;;34.73;15.81;94223.06;5046669;28;20049;-90
2021/04/22 08:46:00;;;;;;;13.27;6.90;;;;;;;34.50;15.24;94222.50;5048204;28;20068;-90
2021/04/22 08:48:27;;;;;;;8.15;6.28;;;;;;;34.07;15.78;94230.94;5049434;28;20083;-87
2021/04/22 08:50:54;;;;;;;9.85;7.05;;;;;;;34.21;15.92;94238.88;5047838;28;20616;-87
2021/04/22 08:53:31;;;;;;;10.90;6.93;;;;;;;33.36;16.01;94236.03;5050075;28;20131;-88
2021/04/22 08:55:58;;;;;;;6.43;4.85;;;;;;;31.30;16.56;94221.44;5053764;28;20515;-86
2021/04/22 08:58:23;;;;;;;7.53;5.10;;;;;;;30.01;18.13;94229.34;5052575;28;20131;-87
2021/04/22 09:00:55;;;;;;;7.88;5.05;;;;;;;30.07;17.74;94229.69;5056712;28;20485;-84
2021/04/22 09:03:21;;;;;;;8.32;4.28;;;;;;;30.00;18.02;94222.38;5037551;28;20117;-86
2021/04/22 09:05:50;;;;;;;7.65;5.18;;;;;;;31.17;17.13;94204.06;5064520;28;20020;-83
2021/04/22 09:08:18;;;;;;;13.63;4.65;;;;;;;30.99;17.43;94207.75;5047276;28;20028;-83
2021/04/22 09:10:43;;;;;;;5.78;3.65;;;;;;;30.84;17.38;94205.59;5050136;28;20055;-87
2021/04/22 09:13:16;;;;;;;7.13;3.05;;;;;;;30.26;17.04;94228.38;5046134;28;20048;-88
2021/04/22 09:15:44;;;;;;;2.25;1.63;;;;;;;29.96;17.01;94207.19;5041600;28;20493;-87
2021/04/22 09:18:18;;;;;;;2.92;1.70;;;;;;;30.28;16.31;94190.56;5039545;28;20755;-86
2021/04/22 09:20:52;;;;;;;2.83;1.77;;;;;;;30.61;15.98;94198.06;5047905;28;20024;-87
2021/04/22 09:23:26;;;;;;;3.20;2.90;;;;;;;31.21;15.97;94200.09;5049170;28;20388;-86
2021/04/22 09:26:02;;;;;;;;;;;;;;;31.08;15.05;94209.25;5050657;28;20083;-82
2021/04/22 09:28:37;;;;;;;2.60;1.30;;;;;;;31.64;14.86;94196.81;5030885;28;19920;-91
2021/04/22 09:31:07;;;;;;;1.83;1.30;;;;;;;28.47;15.41;94213.31;5050053;28;20044;-88
2021/04/22 09:33:35;;;;;;;1.55;0.90;;;;;;;27.98;15.37;94214.91;5043441;28;20033;-85
2021/04/22 09:36:10;;;;;;;2.92;1.17;;;;;;;28.20;15.83;94199.38;5049128;28;20071;-85
2021/04/22 09:38:38;;;;;;;1.20;1.02;;;;;;;28.63;15.58;94191.13;5047142;28;20107;-84
2021/04/22 09:41:09;;;;;;;1.95;1.08;;;;;;;27.98;17.70;94193.16;5051558;28;20021;-85
2021/04/22 09:43:35;;;;;;;2.17;1.27;;;;;;;27.89;17.53;94192.78;5046726;28;20378;-88
2021/04/22 09:46:00;;;;;;;3.03;1.20;;;;;;;27.88;16.54;94166.78;5048101;28;20047;-87
2021/04/22 09:48:29;;;;;;;2.53;1.10;;;;;;;27.60;17.81;94177.63;5047391;28;20197;-88
2021/04/22 09:50:56;;;;;;;1.50;1.40;;;;;;;27.08;18.10;94179.06;5068908;28;20316;-88
2021/04/22 09:53:25;;;;;;;1.70;1.60;;;;;;;26.89;18.72;94182.09;5054832;28;20056;-89
2021/04/22 09:55:53;;;;;;;2.10;1.52;;;;;;;26.70;20.11;94175.03;5052857;28;20056;-82
2021/04/22 09:58:28;;;;;;;2.15;1.10;;;;;;;26.36;20.66;94179.88;5053331;28;20148;-88
2021/04/22 10:00:56;;;;;;;1.35;1.25;;;;;;;26.12;20.39;94159.59;5053935;28;20036;-86
2021/04/22 10:03:22;;;;;;;3.05;1.10;;;;;;;26.21;20.00;94170.91;5050992;28;20040;-89
2021/04/22 10:05:57;;;;;;;2.65;1.30;;;;;;;26.06;18.67;94163.81;5050991;28;20048;-89
2021/04/22 10:08:23;;;;;;;2.40;1.30;;;;;;;25.17;18.55;94177.75;5053367;28;20028;-82
2021/04/22 10:10:55;;;;;;;1.30;1.17;;;;;;;23.67;20.81;94174.94;5044684;28;20032;-82
2021/04/22 10:13:21;;;;;;;1.48;1.27;;;;;;;23.81;21.07;94165.50;5049388;28;21148;-89
2021/04/22 10:15:51;;;;;;;2.38;1.15;;;;;;;23.53;20.69;94147.75;5040077;28;20091;-83
2021/04/22 10:18:17;;;;;;;2.75;1.40;;;;;;;23.83;22.60;94139.72;5050287;28;20143;-87
2021/04/22 10:20:43;;;;;;;2.22;1.17;;;;;;;23.62;20.66;94134.78;5052976;28;20161;-85
2021/04/22 10:23:10;;;;;;;1.30;1.20;;;;;;;23.35;21.50;94162.84;5069291;28;20147;-84
2021/04/22 10:25:43;;;;;;;2.28;1.60;;;;;;;22.79;22.17;94151.81;5055990;28;20032;-90
2021/04/22 10:28:14;;;;;;;1.70;1.40;;;;;;;22.10;21.37;94147.28;5048656;28;20037;-83
2021/04/22 10:30:42;;;;;;;1.55;1.30;;;;;;;22.57;20.57;94158.69;5058377;28;20056;-90
2021/04/22 10:33:09;;;;;;;1.10;1.00;;;;;;;23.14;20.33;94165.16;5042237;28;20486;-91
2021/04/22 10:35:39;;;;;;;1.85;1.30;;;;;;;23.31;20.28;94151.22;5061051;28;20086;-91
2021/04/22 10:38:05;;;;;;;1.60;1.23;;;;;;;23.38;21.01;94137.84;5059597;28;20020;-89
2021/04/22 10:40:52;;;;;;;1.45;1.30;;;;;;;23.65;21.12;94144.84;5056609;28;20135;-91
2021/04/22 10:43:22;;;;;;;1.40;1.30;;;;;;;23.37;19.65;94151.66;5045496;28;20056;-91
2021/04/22 10:45:51;;;;;;;1.65;1.00;;;;;;;23.42;20.87;94130.56;5048366;28;20389;-91
2021/04/22 10:48:17;;;;;;;2.60;1.23;;;;;;;23.11;19.97;94137.00;5053813;28;20051;-89
2021/04/22 10:50:48;;;;;;;1.67;1.50;;;;;;;22.39;20.57;94117.13;5052098;28;20020;-93
2021/04/22 10:53:19;;;;;;;2.30;1.83;;;;;;;21.88;23.00;94132.56;5068747;28;20473;-85
2021/04/22 10:55:45;;;;;;;1.55;1.45;;;;;;;21.16;23.46;94111.31;5053262;28;20075;-91
2021/04/22 10:58:24;;;;;;;4.00;2.92;;;;;;;21.82;23.84;94124.00;5051688;28;20072;-92
2021/04/22 11:00:50;;;;;;;4.22;1.52;;;;;;;22.45;24.30;94121.09;5060655;28;20401;-91
2021/04/22 11:03:23;;;;;;;1.98;1.40;;;;;;;22.80;23.97;94116.44;5050602;28;20055;-92
2021/04/22 11:06:13;;;;;;;1.45;1.27;;;;;;;22.92;23.61;94122.81;5053192;28;20696;-83
2021/04/22 11:08:41;;;;;;;1.92;1.33;;;;;;;23.05;22.56;94121.47;5048313;28;20037;-90
2021/04/22 11:11:15;;;;;;;2.97;1.50;;;;;;;22.98;22.53;94115.94;5050398;28;20021;-90
2021/04/22 11:13:42;;;;;;;1.67;1.50;;;;;;;23.15;22.52;94116.28;5055317;28;20048;-89
2021/04/22 11:16:11;;;;;;;3.40;2.00;;;;;;;23.32;23.65;94110.38;5049301;28;20538;-90
2021/04/22 11:18:47;;;;;;;11.40;9.18;;;;;;;23.27;22.17;94101.81;5047807;28;20040;-86
2021/04/22 11:21:20;;;;;;;1.75;1.33;;;;;;;23.24;22.86;94097.16;5049491;28;20089;-87
2021/04/22 11:23:47;;;;;;;3.30;2.05;;;;;;;23.19;23.15;94100.16;5049035;28;20060;-90
2021/04/22 11:26:19;;;;;;;3.65;1.52;;;;;;;22.94;23.30;94088.94;5051391;28;20045;-87