Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:47;;;;;;;;;;;12.10;72.10;;;;;;5057074;28;19919;-83
2021/05/15 00:04:13;;;;;;;;;;;12.00;72.20;;;;;;5055362;28;19909;-82
2021/05/15 00:06:39;;;;;;;;;;;12.00;72.20;;;;;;5054811;28;19908;-83
2021/05/15 00:09:08;;;;;;;;;;;12.00;72.20;;;;;;5055999;28;19909;-83
2021/05/15 00:11:35;;;;;;;;;;;12.00;72.20;;;;;;5054418;28;19966;-82
2021/05/15 00:14:00;;;;;;;;;;;12.00;72.10;;;;;;5054239;28;19967;-83
2021/05/15 00:16:26;;;;;;;;;;;12.00;72.30;;;;;;5054610;28;20275;-83
2021/05/15 00:18:51;;;;;;;;;;;11.90;72.30;;;;;;5054621;28;19951;-83
2021/05/15 00:21:17;;;;;;;;;;;11.90;72.40;;;;;;5054599;28;19913;-83
2021/05/15 00:23:42;;;;;;;;;;;11.90;72.40;;;;;;5055619;28;19908;-83
2021/05/15 00:26:09;;;;;;;;;;;11.80;72.60;;;;;;5054458;28;19913;-82
2021/05/15 00:28:34;;;;;;;;;;;11.80;72.90;;;;;;5054599;28;19958;-82
2021/05/15 00:31:00;;;;;;;;;;;11.70;73.10;;;;;;5054314;28;20007;-82
2021/05/15 00:33:26;;;;;;;;;;;11.70;73.20;;;;;;5053986;28;19908;-83
2021/05/15 00:35:52;;;;;;;;;;;11.60;73.30;;;;;;5053853;28;19909;-82
2021/05/15 00:38:17;;;;;;;;;;;11.60;73.50;;;;;;5054479;28;19913;-82
2021/05/15 00:40:43;;;;;;;;;;;11.60;73.50;;;;;;5053707;28;19909;-83
2021/05/15 00:43:09;;;;;;;;;;;11.60;73.40;;;;;;5053851;28;19988;-83
2021/05/15 00:45:38;;;;;;;;;;;11.60;73.30;;;;;;5053912;28;19915;-82
2021/05/15 00:48:04;;;;;;;;;;;11.60;73.20;;;;;;5053740;28;20019;-82
2021/05/15 00:50:30;;;;;;;;;;;11.60;73.30;;;;;;5053826;28;19916;-83
2021/05/15 00:53:54;;;;;;;;;;;11.60;73.20;;;;;;5053892;28;20304;-83
2021/05/15 00:59:23;;;;;;;;;;;11.80;73.20;;;;;;5013984;28;20430;-83
2021/05/15 01:01:48;;;;;;;;;;;11.90;73.00;;;;;;4997172;28;19909;-83
2021/05/15 01:04:14;;;;;;;;;;;11.90;73.00;;;;;;4996348;28;19996;-83
2021/05/15 01:06:40;;;;;;;;;;;11.90;72.90;;;;;;4996753;28;19909;-83
2021/05/15 01:09:05;;;;;;;;;;;11.90;72.90;;;;;;4996170;28;19916;-83
2021/05/15 01:11:31;;;;;;;;;;;11.90;72.90;;;;;;4996247;28;19919;-83
2021/05/15 01:13:59;;;;;;;;;;;12.00;73.00;;;;;;4996114;28;19991;-83
2021/05/15 01:16:25;;;;;;;;;;;12.00;73.00;;;;;;4996104;28;19909;-83
2021/05/15 01:18:51;;;;;;;;;;;12.00;73.00;;;;;;4995672;28;19916;-82
2021/05/15 01:21:17;;;;;;;;;;;11.90;73.00;;;;;;4995659;28;19936;-82
2021/05/15 01:23:42;;;;;;;;;;;11.90;73.00;;;;;;4995500;28;20051;-82
2021/05/15 01:26:12;;;;;;;;;;;11.90;73.10;;;;;;4995519;28;19913;-82
2021/05/15 01:28:38;;;;;;;;;;;11.90;73.20;;;;;;4995444;28;19996;-82
2021/05/15 01:31:03;;;;;;;;;;;11.90;73.20;;;;;;5049660;28;20394;-82
2021/05/15 01:33:29;;;;;;;;;;;11.90;73.20;;;;;;5052248;28;20256;-83
2021/05/15 01:35:55;;;;;;;;;;;11.90;73.20;;;;;;5052290;28;19916;-83
2021/05/15 01:38:21;;;;;;;;;;;11.80;73.30;;;;;;5052296;28;19909;-82
2021/05/15 01:40:46;;;;;;;;;;;11.80;73.30;;;;;;5052375;28;19915;-83
2021/05/15 01:43:17;;;;;;;;;;;11.80;73.30;;;;;;5052032;28;19909;-82
2021/05/15 01:45:42;;;;;;;;;;;11.90;73.40;;;;;;5053004;28;19923;-82
2021/05/15 01:48:13;;;;;;;;;;;11.90;73.30;;;;;;5052407;28;19909;-83
2021/05/15 01:50:39;;;;;;;;;;;11.90;73.30;;;;;;5052419;28;20336;-84
2021/05/15 01:53:05;;;;;;;;;;;11.90;73.30;;;;;;5053944;28;19944;-84
2021/05/15 01:55:30;;;;;;;;;;;11.90;73.30;;;;;;5052389;28;20355;-84
2021/05/15 01:57:56;;;;;;;;;;;11.90;73.30;;;;;;5052764;28;19904;-82
2021/05/15 02:00:22;;;;;;;;;;;11.90;73.20;;;;;;5052528;28;19995;-83
2021/05/15 02:02:47;;;;;;;;;;;11.90;73.30;;;;;;5052005;28;19905;-83
2021/05/15 02:05:13;;;;;;;;;;;11.90;73.30;;;;;;5052317;28;19912;-83
2021/05/15 02:07:39;;;;;;;;;;;11.90;73.30;;;;;;5051851;28;20398;-82
2021/05/15 02:10:04;;;;;;;;;;;11.90;73.40;;;;;;5051349;28;19999;-82
2021/05/15 02:12:30;;;;;;;;;;;11.90;73.40;;;;;;5051124;28;19939;-83
2021/05/15 02:14:56;;;;;;;;;;;11.90;73.40;;;;;;5051964;28;19915;-82
2021/05/15 02:17:21;;;;;;;;;;;11.90;73.40;;;;;;5051754;28;19908;-82
2021/05/15 02:19:47;;;;;;;;;;;11.90;73.50;;;;;;5052167;28;19916;-83
2021/05/15 02:22:12;;;;;;;;;;;11.90;73.40;;;;;;5054355;28;19974;-82
2021/05/15 02:24:38;;;;;;;;;;;11.90;73.50;;;;;;5055983;28;20264;-83
2021/05/15 02:27:06;;;;;;;;;;;11.90;73.60;;;;;;5055911;28;20040;-83
2021/05/15 02:29:32;;;;;;;;;;;11.90;73.60;;;;;;5055829;28;19908;-83
2021/05/15 02:31:58;;;;;;;;;;;11.90;73.50;;;;;;5056227;28;20036;-82
2021/05/15 02:34:23;;;;;;;;;;;11.90;73.60;;;;;;5055941;28;20349;-82
2021/05/15 02:36:49;;;;;;;;;;;11.90;73.60;;;;;;5057355;28;19962;-83
2021/05/15 02:39:14;;;;;;;;;;;11.90;73.70;;;;;;5055891;28;19920;-83
2021/05/15 02:41:40;;;;;;;;;;;11.80;73.70;;;;;;5055907;28;19916;-81
2021/05/15 02:44:06;;;;;;;;;;;11.80;73.80;;;;;;5055805;28;19908;-82
2021/05/15 02:46:31;;;;;;;;;;;11.70;73.70;;;;;;5056241;28;19975;-82
2021/05/15 02:49:00;;;;;;;;;;;11.70;73.90;;;;;;5055644;28;19920;-82
2021/05/15 02:51:26;;;;;;;;;;;11.50;74.00;;;;;;5055372;28;19920;-82
2021/05/15 02:53:53;;;;;;;;;;;11.50;74.20;;;;;;5056627;28;20000;-82
2021/05/15 02:56:19;;;;;;;;;;;11.40;74.20;;;;;;5056069;28;19959;-82
2021/05/15 02:58:44;;;;;;;;;;;11.40;74.40;;;;;;5055357;28;19909;-82
2021/05/15 03:01:10;;;;;;;;;;;11.40;74.50;;;;;;5055174;28;19951;-83
2021/05/15 03:03:35;;;;;;;;;;;11.30;74.50;;;;;;5057173;28;20363;-82
2021/05/15 03:06:01;;;;;;;;;;;11.30;74.50;;;;;;5055476;28;19915;-82
2021/05/15 03:08:26;;;;;;;;;;;11.30;74.70;;;;;;5055110;28;20232;-82
2021/05/15 03:10:52;;;;;;;;;;;11.20;74.70;;;;;;5055300;28;19912;-82
2021/05/15 03:13:18;;;;;;;;;;;11.20;74.70;;;;;;5055544;28;20256;-82
2021/05/15 03:15:43;;;;;;;;;;;11.20;74.80;;;;;;5055442;28;19916;-82
2021/05/15 03:18:09;;;;;;;;;;;11.20;74.80;;;;;;5055109;28;19908;-82
2021/05/15 03:20:35;;;;;;;;;;;11.10;74.90;;;;;;5054935;28;19994;-82
2021/05/15 03:23:00;;;;;;;;;;;11.20;74.90;;;;;;5055039;28;19909;-81
2021/05/15 03:25:26;;;;;;;;;;;11.20;74.90;;;;;;5056773;28;19909;-82
2021/05/15 03:27:51;;;;;;;;;;;11.30;74.90;;;;;;5055564;28;19931;-82
2021/05/15 03:30:17;;;;;;;;;;;11.30;74.90;;;;;;5055423;28;19923;-83
2021/05/15 03:32:43;;;;;;;;;;;11.30;74.90;;;;;;5054856;28;19923;-82
2021/05/15 03:35:09;;;;;;;;;;;11.30;74.80;;;;;;5055213;28;19940;-82
2021/05/15 03:37:35;;;;;;;;;;;11.30;74.90;;;;;;5054818;28;19909;-83
2021/05/15 03:40:01;;;;;;;;;;;11.30;74.90;;;;;;5054856;28;20402;-82
2021/05/15 03:42:26;;;;;;;;;;;11.30;74.90;;;;;;5054687;28;19912;-82
2021/05/15 03:44:52;;;;;;;;;;;11.30;74.90;;;;;;5054396;28;19963;-82
2021/05/15 03:47:17;;;;;;;;;;;11.30;74.90;;;;;;5054555;28;19909;-82
2021/05/15 03:49:43;;;;;;;;;;;11.30;74.90;;;;;;5055635;28;20019;-82
2021/05/15 03:52:08;;;;;;;;;;;11.40;74.90;;;;;;5054621;28;19943;-82
2021/05/15 03:54:35;;;;;;;;;;;11.40;74.90;;;;;;5056382;28;19909;-82
2021/05/15 03:57:01;;;;;;;;;;;11.40;74.90;;;;;;5054589;28;20000;-82
2021/05/15 03:59:26;;;;;;;;;;;11.50;74.90;;;;;;5054141;28;19998;-82
2021/05/15 04:01:52;;;;;;;;;;;11.50;74.90;;;;;;5054149;28;19909;-82
2021/05/15 04:04:17;;;;;;;;;;;11.50;74.90;;;;;;5054090;28;19916;-82
2021/05/15 04:06:43;;;;;;;;;;;11.50;75.50;;;;;;5054097;28;19909;-82
2021/05/15 04:09:09;;;;;;;;;;;11.50;74.90;;;;;;5054472;28;19909;-82
2021/05/15 04:11:35;;;;;;;;;;;11.60;74.90;;;;;;5053871;28;19913;-82
2021/05/15 04:16:48;;;;;;;;;;;11.60;74.90;;;;;;5055601;28;19954;-82
2021/05/15 04:19:14;;;;;;;;;;;11.60;74.80;;;;;;5053692;28;19928;-82
2021/05/15 04:21:40;;;;;;;;;;;11.70;74.90;;;;;;5054020;28;20475;-83
2021/05/15 04:24:06;;;;;;;;;;;11.70;74.90;;;;;;5053657;28;19909;-83
2021/05/15 04:26:31;;;;;;;;;;;11.70;74.90;;;;;;5053841;28;19909;-83
2021/05/15 04:28:57;;;;;;;;;;;11.70;74.80;;;;;;5053498;28;20322;-83
2021/05/15 04:31:22;;;;;;;;;;;11.80;74.90;;;;;;5053983;28;19920;-83
2021/05/15 04:33:48;;;;;;;;;;;11.80;74.70;;;;;;5053954;28;19912;-83
2021/05/15 04:36:14;;;;;;;;;;;11.80;74.70;;;;;;5054810;28;19923;-83
2021/05/15 04:38:39;;;;;;;;;;;11.80;74.70;;;;;;5053397;28;19908;-83
2021/05/15 04:41:05;;;;;;;;;;;11.80;74.70;;;;;;5053667;28;20351;-82
2021/05/15 04:43:31;;;;;;;;;;;11.90;74.70;;;;;;5052946;28;19963;-82
2021/05/15 04:45:57;;;;;;;;;;;11.90;74.60;;;;;;5053082;28;19955;-82
2021/05/15 04:48:23;;;;;;;;;;;11.90;74.60;;;;;;5053287;28;19908;-82
2021/05/15 04:50:48;;;;;;;;;;;12.00;74.60;;;;;;5053088;28;19912;-82
2021/05/15 04:53:14;;;;;;;;;;;12.00;74.60;;;;;;5052945;28;19973;-82
2021/05/15 04:55:39;;;;;;;;;;;12.00;74.50;;;;;;5052998;28;19913;-82
2021/05/15 04:58:05;;;;;;;;;;;12.00;74.50;;;;;;5053163;28;19915;-82
2021/05/15 05:00:30;;;;;;;;;;;12.10;74.50;;;;;;5053035;28;19999;-82
2021/05/15 05:02:56;;;;;;;;;;;12.10;74.50;;;;;;5052753;28;20327;-82
2021/05/15 05:08:51;;;;;;;;;;;12.10;74.50;;;;;;5054922;28;19915;-82
2021/05/15 05:11:16;;;;;;;;;;;12.20;74.50;;;;;;5052476;28;19952;-82
2021/05/15 05:13:42;;;;;;;;;;;12.20;74.40;;;;;;5052271;28;19916;-82
2021/05/15 05:16:07;;;;;;;;;;;12.20;74.40;;;;;;5052598;28;20378;-82
2021/05/15 05:18:33;;;;;;;;;;;12.30;74.50;;;;;;5052848;28;20009;-82
2021/05/15 05:21:00;;;;;;;;;;;12.30;74.60;;;;;;5053943;28;19908;-83
2021/05/15 05:23:26;;;;;;;;;;;12.20;74.50;;;;;;5052853;28;19909;-83
2021/05/15 05:25:52;;;;;;;;;;;12.30;74.60;;;;;;5052477;28;19915;-83
2021/05/15 05:28:21;;;;;;;;;;;12.30;74.60;;;;;;5053276;28;19916;-83
2021/05/15 05:30:47;;;;;;;;;;;12.30;74.60;;;;;;5052387;28;20450;-83
2021/05/15 05:33:13;;;;;;;;;;;12.30;74.60;;;;;;5036323;28;19920;-83
2021/05/15 05:35:39;;;;;;;;;;;12.30;74.60;;;;;;5052580;28;19909;-83
2021/05/15 05:38:04;;;;;;;;;;;12.40;74.70;;;;;;5053447;28;20268;-82
2021/05/15 05:40:30;;;;;;;;;;;12.40;74.60;;;;;;5052341;28;19939;-82
2021/05/15 05:42:55;;;;;;;;;;;12.50;74.60;;;;;;5052096;28;19916;-82
2021/05/15 05:45:21;;;;;;;;;;;12.50;74.60;;;;;;5052196;28;19935;-82
2021/05/15 05:47:47;;;;;;;;;;;12.60;74.50;;;;;;5052150;28;20008;-82
2021/05/15 05:50:12;;;;;;;;;;;12.60;74.50;;;;;;5052286;28;19913;-83
2021/05/15 05:52:38;;;;;;;;;;;12.70;74.40;;;;;;5052177;28;19922;-83
2021/05/15 05:55:05;;;;;;;;;;;12.70;74.30;;;;;;5052644;28;19909;-83
2021/05/15 05:57:30;;;;;;;;;;;12.70;74.30;;;;;;5052363;28;19909;-82
2021/05/15 05:59:56;;;;;;;;;;;12.80;74.10;;;;;;5052380;28;19958;-82
2021/05/15 06:02:21;;;;;;;;;;;12.80;74.10;;;;;;5052106;28;20309;-82
2021/05/15 06:04:47;;;;;;;;;;;12.90;74.10;;;;;;5052085;28;19920;-83
2021/05/15 06:07:13;;;;;;;;;;;12.90;74.00;;;;;;5052245;28;19909;-83
2021/05/15 06:09:39;;;;;;;;;;;13.00;74.00;;;;;;5051541;28;19994;-82
2021/05/15 06:12:05;;;;;;;;;;;13.00;74.00;;;;;;5051651;28;19958;-82
2021/05/15 06:14:31;;;;;;;;;;;13.00;74.00;;;;;;5052190;28;20355;-82
2021/05/15 06:16:56;;;;;;;;;;;13.10;74.00;;;;;;5051701;28;19917;-83
2021/05/15 06:19:22;;;;;;;;;;;13.10;74.00;;;;;;5051626;28;20271;-82
2021/05/15 06:21:48;;;;;;;;;;;13.20;74.10;;;;;;5051911;28;19915;-84
2021/05/15 06:24:14;;;;;;;;;;;13.10;74.00;;;;;;5051897;28;20082;-83
2021/05/15 06:26:39;;;;;;;;;;;13.20;74.10;;;;;;5053609;28;19909;-84
2021/05/15 06:29:05;;;;;;;;;;;13.20;74.10;;;;;;5052084;28;19992;-84
2021/05/15 06:31:31;;;;;;;;;;;13.20;74.10;;;;;;5051643;28;19912;-83
2021/05/15 06:33:56;;;;;;;;;;;13.30;74.20;;;;;;5051743;28;19932;-82
2021/05/15 06:36:22;;;;;;;;;;;13.30;74.10;;;;;;5051738;28;19999;-82
2021/05/15 06:38:48;;;;;;;;;;;13.30;74.10;;;;;;5051998;28;20368;-82
2021/05/15 06:41:13;;;;;;;;;;;13.30;74.10;;;;;;5053289;28;20255;-82
2021/05/15 06:43:39;;;;;;;;;;;13.30;74.10;;;;;;5051996;28;19908;-83
2021/05/15 06:46:04;;;;;;;;;;;13.40;74.30;;;;;;5052096;28;19909;-83
2021/05/15 06:48:30;;;;;;;;;;;13.30;74.40;;;;;;5051971;28;19963;-84
2021/05/15 06:50:55;;;;;;;;;;;13.30;74.70;;;;;;5052303;28;19913;-84
2021/05/15 06:53:21;;;;;;;;;;;13.20;74.80;;;;;;5052563;28;19915;-84
2021/05/15 06:55:46;;;;;;;;;;;13.20;74.90;;;;;;5052011;28;19913;-84
2021/05/15 06:58:13;;;;;;;;;;;13.20;74.90;;;;;;5052518;28;19908;-83
2021/05/15 07:00:39;;;;;;;;;;;13.20;74.80;;;;;;5052443;28;19913;-84
2021/05/15 07:03:05;;;;;;;;;;;13.20;74.80;;;;;;5052349;28;19916;-84
2021/05/15 07:05:31;;;;;;;;;;;13.20;74.70;;;;;;5052183;28;20279;-84
2021/05/15 07:07:57;;;;;;;;;;;13.20;74.70;;;;;;5054848;28;19912;-84
2021/05/15 07:10:22;;;;;;;;;;;13.30;74.70;;;;;;5056667;28;20278;-84
2021/05/15 07:12:48;;;;;;;;;;;13.30;74.70;;;;;;5055767;28;19983;-84
2021/05/15 07:15:13;;;;;;;;;;;13.30;74.50;;;;;;5056694;28;19913;-84
2021/05/15 07:17:39;;;;;;;;;;;13.30;74.50;;;;;;5056376;28;20275;-83
2021/05/15 07:23:11;;;;;;;;;;;13.40;74.50;;;;;;5058389;28;19966;-84
2021/05/15 07:25:36;;;;;;;;;;;13.50;74.30;;;;;;5056302;28;20004;-84
2021/05/15 07:31:05;;;;;;;;;;;13.50;73.60;;;;;;5058383;28;20519;-85
2021/05/15 07:33:31;;;;;;;;;;;13.50;73.70;;;;;;5057501;28;19955;-85
2021/05/15 07:35:57;;;;;;;;;;;13.50;73.70;;;;;;5056908;28;19913;-84
2021/05/15 07:38:26;;;;;;;;;;;13.60;73.70;;;;;;5057097;28;19916;-84
2021/05/15 07:40:53;;;;;;;;;;;13.70;73.60;;;;;;5056875;28;19909;-87
2021/05/15 07:43:23;;;;;;;;;;;13.80;73.20;;;;;;5053269;28;19955;-84
2021/05/15 07:45:50;;;;;;;;;;;13.80;73.30;;;;;;5055769;28;19909;-82
2021/05/15 07:48:18;;;;;;;;;;;13.90;73.20;;;;;;5055556;28;19909;-83
2021/05/15 07:50:44;;;;;;;;;;;14.00;73.00;;;;;;5056042;28;20326;-83
2021/05/15 07:53:09;;;;;;;;;;;14.10;72.80;;;;;;5054981;28;19912;-82
2021/05/15 07:55:35;;;;;;;;;;;14.10;72.40;;;;;;5054544;28;19932;-82
2021/05/15 07:58:00;;;;;;;;;;;14.10;72.10;;;;;;5054555;28;19909;-85
2021/05/15 08:00:26;;;;;;;;;;;14.20;72.20;;;;;;5054836;28;19968;-83
2021/05/15 08:02:52;;;;;;;;;;;14.30;72.00;;;;;;5054038;28;19919;-82
2021/05/15 08:05:17;;;;;;;;;;;14.30;71.80;;;;;;5054602;28;19995;-82
2021/05/15 08:07:43;;;;;;;;;;;14.30;71.60;;;;;;5054250;28;19915;-82
2021/05/15 08:10:09;;;;;;;;;;;14.20;71.50;;;;;;5054182;28;19913;-82
2021/05/15 08:12:36;;;;;;;;;;;14.20;71.60;;;;;;5056611;28;20003;-82
2021/05/15 08:15:02;;;;;;;;;;;14.20;71.50;;;;;;5076005;28;20362;-83
2021/05/15 08:17:28;;;;;;;;;;;14.10;71.50;;;;;;5059627;28;19915;-83
2021/05/15 08:19:53;;;;;;;;;;;14.10;71.60;;;;;;5059013;28;20284;-84
2021/05/15 08:22:19;;;;;;;;;;;14.10;71.60;;;;;;5036063;28;20378;-84
2021/05/15 08:24:45;;;;;;;;;;;14.10;71.60;;;;;;5035775;28;19945;-85
2021/05/15 08:27:10;;;;;;;;;;;14.00;71.20;;;;;;5036640;28;20391;-84
2021/05/15 08:29:36;;;;;;;;;;;14.00;71.40;;;;;;5036875;28;19915;-85
2021/05/15 08:35:04;;;;;;;;;;;14.00;71.30;;;;;;5037440;28;19916;-85
2021/05/15 08:37:30;;;;;;;;;;;14.20;71.10;;;;;;5035981;28;19909;-85
2021/05/15 08:39:55;;;;;;;;;;;14.30;70.60;;;;;;5035657;28;19996;-85
2021/05/15 08:42:21;;;;;;;;;;;14.40;70.20;;;;;;5035567;28;19909;-85
2021/05/15 08:44:47;;;;;;;;;;;14.50;70.20;;;;;;5035778;28;19920;-85
2021/05/15 08:47:14;;;;;;;;;;;14.60;70.00;;;;;;5035127;28;20398;-85
2021/05/15 08:49:40;;;;;;;;;;;14.60;70.00;;;;;;5035571;28;19909;-83
2021/05/15 08:52:06;;;;;;;;;;;14.70;69.90;;;;;;5019403;28;19909;-83
2021/05/15 08:54:33;;;;;;;;;;;14.80;69.70;;;;;;5058768;28;19915;-82
2021/05/15 08:56:58;;;;;;;;;;;14.90;69.30;;;;;;5058755;28;19963;-82
2021/05/15 08:59:25;;;;;;;;;;;14.90;68.80;;;;;;5058458;28;19956;-82
2021/05/15 09:01:54;;;;;;;;;;;14.90;69.10;;;;;;5059529;28;19912;-82
2021/05/15 09:04:20;;;;;;;;;;;14.90;69.10;;;;;;5058534;28;19908;-82
2021/05/15 09:09:49;;;;;;;;;;;15.00;68.90;;;;;;5076285;28;19954;-82
2021/05/15 09:15:18;;;;;;;;;;;14.90;68.20;;;;;;5062925;28;19939;-83
2021/05/15 09:17:45;;;;;;;;;;;14.80;68.50;;;;;;5058564;28;19909;-82
2021/05/15 09:20:22;;;;;;;;;;;14.80;68.50;;;;;;5058736;28;20000;-82
2021/05/15 09:22:48;;;;;;;;;;;14.80;69.10;;;;;;5059133;28;20007;-83
2021/05/15 09:25:13;;;;;;;;;;;14.90;68.40;;;;;;5057977;28;19947;-83
2021/05/15 09:27:39;;;;;;;;;;;15.00;68.40;;;;;;5057963;28;19915;-83
2021/05/15 09:30:05;;;;;;;;;;;15.00;68.10;;;;;;5057776;28;19919;-83
2021/05/15 09:32:33;;;;;;;;;;;15.10;67.90;;;;;;5058379;28;19975;-83
2021/05/15 09:35:02;;;;;;;;;;;15.00;67.80;;;;;;5058331;28;19915;-84
2021/05/15 09:40:31;;;;;;;;;;;15.10;67.80;;;;;;5077118;28;19930;-83
2021/05/15 09:43:00;;;;;;;;;;;15.20;67.50;;;;;;5058285;28;19909;-82
2021/05/15 09:48:35;;;;;;;;;;;15.50;67.00;;;;;;5075973;28;20267;-83
2021/05/15 09:51:12;;;;;;;;;;;15.60;66.50;;;;;;5075927;28;19912;-83
2021/05/15 09:53:38;;;;;;;;;;;15.70;66.70;;;;;;5057410;28;19915;-83
2021/05/15 09:56:04;;;;;;;;;;;15.70;66.50;;;;;;5075212;28;19908;-83
2021/05/15 09:58:29;;;;;;;;;;;15.90;66.30;;;;;;5057521;28;19951;-82
2021/05/15 10:00:55;;;;;;;;;;;16.00;65.90;;;;;;5058009;28;20028;-83
2021/05/15 10:03:55;;;;;;;;;;;16.10;65.90;;;;;;5058156;28;19908;-83
2021/05/15 10:06:23;;;;;;;;;;;16.20;65.80;;;;;;5057473;28;19908;-82
2021/05/15 10:08:49;;;;;;;;;;;16.30;65.60;;;;;;5057685;28;20344;-82
2021/05/15 10:11:15;;;;;;;;;;;16.30;65.40;;;;;;5057496;28;20006;-83
2021/05/15 10:13:50;;;;;;;;;;;16.40;65.10;;;;;;5056675;28;20278;-83
2021/05/15 10:19:20;;;;;;;;;;;16.30;65.40;;;;;;5076412;28;20334;-83
2021/05/15 10:21:47;;;;;;;;;;;16.30;65.30;;;;;;5058368;28;19915;-83
2021/05/15 10:24:23;;;;;;;;;;;16.30;65.30;;;;;;5059257;28;19912;-84
2021/05/15 10:26:58;;;;;;;;;;;16.40;65.10;;;;;;5061781;28;20045;-85
2021/05/15 10:29:44;;;;;;;;;;;16.40;65.00;;;;;;5060503;28;19908;-85
2021/05/15 10:32:22;;;;;;;;;;;16.40;64.90;;;;;;5019037;28;19916;-84
2021/05/15 10:34:48;;;;;;;;;;;16.40;64.50;;;;;;5059441;28;19923;-85
2021/05/15 10:37:45;;;;;;;;;;;16.40;64.50;;;;;;5058856;28;19971;-84
2021/05/15 10:40:15;;;;;;;;;;;16.30;64.70;;;;;;5057780;28;20393;-85
2021/05/15 10:45:44;;;;;;;;;;;16.10;64.90;;;;;;5080027;28;19916;-83
2021/05/15 10:48:10;;;;;;;;;;;16.20;64.70;;;;;;5062101;28;19909;-84
2021/05/15 10:50:48;;;;;;;;;;;16.30;64.30;;;;;;5062124;28;19919;-83
2021/05/15 10:53:24;;;;;;;;;;;16.40;64.20;;;;;;5061229;28;20267;-82
2021/05/15 10:56:11;;;;;;;;;;;16.60;64.10;;;;;;5061211;28;20360;-84
2021/05/15 11:01:48;;;;;;;;;;;16.80;63.70;;;;;;5078691;28;19955;-81
2021/05/15 11:04:18;;;;;;;;;;;17.00;63.40;;;;;;5060495;28;20332;-80
2021/05/15 11:06:55;;;;;;;;;;;17.10;63.30;;;;;;5075340;28;19908;-82
2021/05/15 11:12:25;;;;;;;;;;;17.30;62.60;;;;;;5080236;28;19934;-84
2021/05/15 11:14:51;;;;;;;;;;;17.40;62.40;;;;;;5062082;28;19935;-83
2021/05/15 11:17:23;;;;;;;;;;;17.40;62.00;;;;;;5060144;28;19934;-80
2021/05/15 11:19:54;;;;;;;;;;;17.50;62.10;;;;;;5059579;28;20282;-82
2021/05/15 11:22:33;;;;;;;;;;;17.50;61.80;;;;;;5059921;28;19920;-79
2021/05/15 11:24:59;;;;;;;;;;;17.60;61.80;;;;;;5059377;28;20375;-80
2021/05/15 11:27:24;;;;;;;;;;;17.70;61.50;;;;;;5059286;28;19908;-80
2021/05/15 11:30:03;;;;;;;;;;;17.80;61.30;;;;;;5059732;28;20308;-79
2021/05/15 11:32:29;;;;;;;;;;;17.90;61.00;;;;;;5058948;28;20323;-80
2021/05/15 11:38:10;;;;;;;;;;;18.00;60.70;;;;;;5077683;28;19916;-80
2021/05/15 11:40:39;;;;;;;;;;;18.10;60.70;;;;;;5076804;28;19959;-80
2021/05/15 11:43:08;;;;;;;;;;;18.20;60.50;;;;;;5059093;28;19908;-80
2021/05/15 11:45:34;;;;;;;;;;;18.30;60.30;;;;;;5058992;28;20401;-79
2021/05/15 11:48:10;;;;;;;;;;;18.40;59.90;;;;;;5076139;28;19908;-81
2021/05/15 11:50:36;;;;;;;;;;;18.50;59.80;;;;;;5058073;28;20424;-80
2021/05/15 11:53:02;;;;;;;;;;;18.60;59.50;;;;;;5057868;28;19995;-81
2021/05/15 11:55:29;;;;;;;;;;;18.60;59.30;;;;;;5057928;28;19974;-82
2021/05/15 11:57:58;;;;;;;;;;;18.60;59.80;;;;;;5076492;28;19909;-82
2021/05/15 12:00:28;;;;;;;;;;;18.50;59.10;;;;;;5058654;28;19908;-82
2021/05/15 12:02:54;;;;;;;;;;;18.40;59.30;;;;;;5058377;28;20057;-82
2021/05/15 12:05:20;;;;;;;;;;;18.20;59.30;;;;;;5075888;28;19913;-81
2021/05/15 12:10:49;;;;;;;;;;;17.70;60.20;;;;;;5075731;28;19919;-80
2021/05/15 12:13:15;;;;;;;;;;;17.00;61.90;;;;;;5057603;28;19908;-80
2021/05/15 12:15:44;;;;;;;;;;;16.20;63.30;;;;;;5054419;28;20062;-80
2021/05/15 12:18:12;;;;;;;;;;;15.50;64.80;;;;;;5054420;28;19959;-80
2021/05/15 12:20:37;;;;;;;;;;;14.70;66.60;;;;;;5054495;28;19983;-80
2021/05/15 12:23:03;;;;;;;;;;;14.10;67.90;;;;;;5054573;28;19944;-81
2021/05/15 12:25:28;;;;;;;;;;;13.60;68.90;;;;;;5054176;28;19909;-80
2021/05/15 12:27:54;;;;;;;;;;;13.20;69.70;;;;;;5054291;28;19909;-81
2021/05/15 12:30:22;;;;;;;;;;;13.00;70.20;;;;;;5054224;28;19927;-80
2021/05/15 12:32:47;;;;;;;;;;;13.00;70.40;;;;;;5054152;28;19962;-80
2021/05/15 12:35:13;;;;;;;;;;;13.10;70.40;;;;;;5054235;28;19913;-80
2021/05/15 12:37:40;;;;;;;;;;;13.30;70.50;;;;;;5054042;28;20015;-80
2021/05/15 12:40:09;;;;;;;;;;;13.40;70.30;;;;;;5054119;28;19909;-81
2021/05/15 12:42:35;;;;;;;;;;;13.70;70.30;;;;;;5055413;28;19948;-81
2021/05/15 12:45:07;;;;;;;;;;;13.80;70.30;;;;;;5053982;28;19966;-81
2021/05/15 12:47:33;;;;;;;;;;;13.90;69.90;;;;;;5054296;28;19951;-81
2021/05/15 12:50:01;;;;;;;;;;;14.10;70.10;;;;;;5054065;28;19908;-81
2021/05/15 12:52:26;;;;;;;;;;;14.20;70.20;;;;;;5054071;28;19944;-82
2021/05/15 12:55:05;;;;;;;;;;;14.40;69.90;;;;;;5054304;28;19959;-82
2021/05/15 12:57:31;;;;;;;;;;;14.40;69.80;;;;;;5054052;28;19909;-82
2021/05/15 12:59:56;;;;;;;;;;;14.40;69.80;;;;;;5054013;28;20015;-81
2021/05/15 13:02:25;;;;;;;;;;;14.40;69.90;;;;;;5053919;28;19912;-81
2021/05/15 13:05:01;;;;;;;;;;;14.40;70.30;;;;;;5052996;28;19909;-82
2021/05/15 13:07:27;;;;;;;;;;;14.40;70.10;;;;;;5053686;28;19952;-81
2021/05/15 13:09:54;;;;;;;;;;;14.50;70.20;;;;;;5053531;28;19963;-81
2021/05/15 13:12:19;;;;;;;;;;;14.60;70.20;;;;;;5053810;28;19920;-82
2021/05/15 13:14:45;;;;;;;;;;;14.80;70.10;;;;;;5054882;28;19921;-82
2021/05/15 13:17:11;;;;;;;;;;;15.10;70.00;;;;;;5057074;28;20371;-81
2021/05/15 13:19:36;;;;;;;;;;;15.40;69.70;;;;;;5057134;28;19962;-82
2021/05/15 13:22:02;;;;;;;;;;;15.60;69.20;;;;;;5057304;28;19908;-82
2021/05/15 13:24:27;;;;;;;;;;;15.80;68.80;;;;;;5056903;28;20360;-81
2021/05/15 13:26:53;;;;;;;;;;;16.00;68.70;;;;;;5056700;28;19915;-81
2021/05/15 13:29:19;;;;;;;;;;;16.10;68.50;;;;;;5056701;28;20003;-82
2021/05/15 13:31:44;;;;;;;;;;;16.20;68.40;;;;;;5056849;28;19999;-82
2021/05/15 13:34:11;;;;;;;;;;;16.20;68.30;;;;;;5057509;28;20378;-82
2021/05/15 13:36:42;;;;;;;;;;;16.30;68.10;;;;;;5060300;28;19909;-83
2021/05/15 13:39:07;;;;;;;;;;;16.30;68.00;;;;;;5061645;28;19918;-83
2021/05/15 13:41:46;;;;;;;;;;;16.30;68.00;;;;;;5076295;28;20391;-83
2021/05/15 13:44:12;;;;;;;;;;;16.30;68.00;;;;;;5057468;28;19962;-81
2021/05/15 13:46:37;;;;;;;;;;;16.40;67.80;;;;;;5056993;28;19908;-82
2021/05/15 13:49:06;;;;;;;;;;;16.50;67.90;;;;;;5056747;28;19908;-82
2021/05/15 13:51:32;;;;;;;;;;;16.50;67.60;;;;;;5059092;28;20425;-83
2021/05/15 13:53:57;;;;;;;;;;;16.60;67.50;;;;;;5071978;28;19909;-82
2021/05/15 13:56:29;;;;;;;;;;;16.60;67.50;;;;;;5074635;28;19973;-82
2021/05/15 13:58:55;;;;;;;;;;;16.70;67.40;;;;;;5056999;28;19991;-82
2021/05/15 14:01:27;;;;;;;;;;;16.70;67.30;;;;;;5058827;28;19935;-86
2021/05/15 14:03:55;;;;;;;;;;;16.80;67.20;;;;;;5045985;28;19908;-84
2021/05/15 14:09:50;;;;;;;;;;;16.90;67.00;;;;;;5079361;28;19911;-85
2021/05/15 14:15:58;;;;;;;;;;;16.90;66.80;;;;;;5071476;28;19966;-85
2021/05/15 14:18:27;;;;;;;;;;;16.80;66.90;;;;;;5036642;28;19917;-85
2021/05/15 14:24:11;;;;;;;;;;;16.50;67.40;;;;;;5037419;28;19920;-85
2021/05/15 14:32:43;;;;;;;;;;;15.70;68.70;;;;;;5035323;28;19920;-82
2021/05/15 14:35:19;;;;;;;;;;;15.20;69.40;;;;;;5033835;28;19909;-82
2021/05/15 14:37:48;;;;;;;;;;;14.90;70.00;;;;;;5034471;28;19909;-83
2021/05/15 14:40:17;;;;;;;;;;;14.70;70.60;;;;;;5034754;28;19916;-83
2021/05/15 14:42:47;;;;;;;;;;;14.50;70.90;;;;;;5034135;28;19967;-84
2021/05/15 14:45:13;;;;;;;;;;;14.20;71.20;;;;;;5034167;28;20007;-82
2021/05/15 14:50:44;;;;;;;;;;;14.10;71.80;;;;;;5035656;28;19919;-82
2021/05/15 14:53:09;;;;;;;;;;;14.00;72.20;;;;;;5033850;28;19959;-82
2021/05/15 14:55:39;;;;;;;;;;;14.00;72.40;;;;;;5034941;28;19909;-82
2021/05/15 14:58:14;;;;;;;;;;;13.90;72.30;;;;;;5035074;28;19909;-82
2021/05/15 15:00:39;;;;;;;;;;;14.00;72.60;;;;;;5034419;28;20364;-83
2021/05/15 15:03:10;;;;;;;;;;;14.00;72.70;;;;;;5034566;28;19909;-83
2021/05/15 15:05:35;;;;;;;;;;;14.00;72.50;;;;;;5034771;28;19909;-83
2021/05/15 15:08:03;;;;;;;;;;;13.90;72.50;;;;;;5034014;28;19916;-82
2021/05/15 15:10:29;;;;;;;;;;;13.90;72.50;;;;;;5033739;28;19983;-83
2021/05/15 15:12:56;;;;;;;;;;;13.90;72.40;;;;;;5034710;28;19967;-82
2021/05/15 15:15:22;;;;;;;;;;;13.90;72.30;;;;;;5033348;28;19909;-82
2021/05/15 15:17:48;;;;;;;;;;;14.00;72.40;;;;;;5049276;28;19984;-83
2021/05/15 15:20:15;;;;;;;;;;;13.90;72.30;;;;;;5053282;28;19940;-83
2021/05/15 15:22:41;;;;;;;;;;;14.00;72.60;;;;;;5052939;28;19962;-83
2021/05/15 15:25:10;;;;;;;;;;;13.90;72.80;;;;;;5053948;28;19938;-82