Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 05:50:50;;;;;;;7.18;4.68;;;;;;;21.46;71.67;98933.28;3247425;28;20080;-79
2022/06/10 05:53:16;;;;;;;6.00;3.00;;;;;;;21.68;71.37;98973.84;4984874;28;20042;-79
2022/06/10 05:55:41;;;;;;;5.65;3.95;;;;;;;21.92;71.41;98988.19;4987336;28;20704;-78
2022/06/10 05:58:08;;;;;;;8.60;4.47;;;;;;;22.06;71.03;98962.13;4988835;28;20084;-79
2022/06/10 06:00:34;;;;;;;7.22;4.45;;;;;;;22.10;70.38;98967.16;4988813;28;20508;-82
2022/06/10 06:02:59;;;;;;;7.43;4.88;;;;;;;22.30;69.90;98976.44;4988737;28;20053;-77
2022/06/10 06:05:26;;;;;;;8.98;4.95;;;;;;;22.66;68.51;98988.06;4988107;28;20088;-77
2022/06/10 06:07:52;;;;;;;6.95;4.80;;;;;;;22.63;66.77;98957.88;4987336;28;20030;-79
2022/06/10 06:10:21;;;;;;;7.80;4.93;;;;;;;22.45;68.60;98979.81;4988896;28;20412;-80
2022/06/10 06:12:47;;;;;;;5.85;4.38;;;;;;;22.25;67.78;98951.72;4987273;28;20416;-79
2022/06/10 06:15:13;;;;;;;10.20;5.53;;;;;;;22.49;68.11;98967.00;4987157;28;20038;-79
2022/06/10 06:17:40;;;;;;;8.68;5.03;;;;;;;22.20;68.03;98961.09;4988331;28;20034;-79
2022/06/10 06:20:07;;;;;;;7.60;4.75;;;;;;;22.15;69.32;98962.31;4988571;28;20038;-80
2022/06/10 06:22:32;;;;;;;9.55;5.07;;;;;;;22.23;68.42;98955.50;4988075;28;20046;-79
2022/06/10 06:24:58;;;;;;;9.85;5.82;;;;;;;22.15;68.91;98956.06;4988378;28;20034;-77
2022/06/10 06:27:23;;;;;;;11.77;6.75;;;;;;;22.12;68.46;98942.88;4988070;28;20038;-76
2022/06/10 06:29:50;;;;;;;7.97;5.13;;;;;;;22.31;69.04;98988.91;4987619;28;20497;-77
2022/06/10 06:32:16;;;;;;;8.77;5.68;;;;;;;22.57;68.11;98978.03;4987330;28;20033;-77
2022/06/10 06:34:41;;;;;;;7.45;4.50;;;;;;;22.57;67.11;98975.34;4986319;28;20415;-76
2022/06/10 06:37:10;;;;;;;7.78;4.80;;;;;;;22.37;66.98;98986.72;4987651;28;20065;-78
2022/06/10 06:39:36;;;;;;;7.70;5.10;;;;;;;22.45;66.76;99001.31;4983405;28;20022;-81
2022/06/10 06:42:03;;;;;;;7.15;4.53;;;;;;;22.25;67.58;98996.53;4968864;28;20044;-79
2022/06/10 06:44:28;;;;;;;8.13;4.90;;;;;;;22.37;67.32;99009.09;4966044;28;20088;-77
2022/06/10 06:46:53;;;;;;;7.65;5.93;;;;;;;22.09;68.60;99007.53;4967897;28;20770;-77
2022/06/10 06:49:23;;;;;;;8.50;4.40;;;;;;;21.97;68.99;98995.91;4980545;28;20048;-77
2022/06/10 06:51:49;;;;;;;5.68;5.05;;;;;;;22.04;68.58;98981.03;4987718;28;20570;-78
2022/06/10 06:54:16;;;;;;;6.35;4.43;;;;;;;22.39;67.95;98991.03;4987596;28;20117;-77
2022/06/10 06:56:42;;;;;;;10.57;5.50;;;;;;;22.45;67.70;99016.56;4985833;28;20042;-78
2022/06/10 06:59:08;;;;;;;7.95;4.60;;;;;;;22.30;67.80;98981.81;4988260;28;20035;-78
2022/06/10 07:01:35;;;;;;;8.20;5.28;;;;;;;22.48;68.25;99011.81;4974724;28;20058;-78
2022/06/10 07:04:01;;;;;;;8.85;5.32;;;;;;;22.89;66.02;98974.69;4966893;28;20052;-80
2022/06/10 07:06:26;;;;;;;9.90;6.82;;;;;;;23.16;65.85;98993.22;4968294;28;20035;-78
2022/06/10 07:08:53;;;;;;;6.68;4.50;;;;;;;23.49;64.17;98961.91;4968467;28;20034;-80
2022/06/10 07:11:18;;;;;;;8.68;5.10;;;;;;;23.85;62.42;98980.63;4985223;28;20520;-83
2022/06/10 07:13:46;;;;;;;10.00;5.18;;;;;;;23.71;62.45;98973.66;4985923;28;20030;-79
2022/06/10 07:16:12;;;;;;;6.00;3.95;;;;;;;23.57;62.97;98961.31;4986906;28;20037;-79
2022/06/10 07:18:38;;;;;;;11.85;5.75;;;;;;;24.06;63.27;98965.41;4986802;28;20034;-78
2022/06/10 07:21:04;;;;;;;9.57;6.85;;;;;;;24.71;60.95;99011.25;4986786;28;20567;-79
2022/06/10 07:23:29;;;;;;;9.80;5.47;;;;;;;24.80;59.37;98986.22;4969620;28;20042;-79
2022/06/10 07:25:55;;;;;;;10.93;6.78;;;;;;;25.08;57.67;99004.56;4984191;28;20439;-77
2022/06/10 07:28:21;;;;;;;9.05;5.93;;;;;;;24.62;58.72;98993.16;4981033;28;20038;-80
2022/06/10 07:30:48;;;;;;;9.38;6.07;;;;;;;24.73;58.41;98981.47;4987523;28;20700;-77
2022/06/10 07:33:14;;;;;;;7.60;5.20;;;;;;;25.26;57.85;99005.69;4987134;28;20064;-77
2022/06/10 07:35:40;;;;;;;8.98;5.57;;;;;;;25.23;57.38;98997.84;4983369;28;20073;-78
2022/06/10 07:38:07;;;;;;;11.15;6.30;;;;;;;24.74;58.52;98999.38;4987055;28;20504;-79
2022/06/10 07:43:24;;;;;;;11.75;6.20;;;;;;;25.01;58.74;98998.88;4986837;28;20571;-78
2022/06/10 07:45:51;;;;;;;10.88;6.85;;;;;;;25.40;57.69;98988.31;4985587;28;20407;-78
2022/06/10 07:48:17;;;;;;;9.68;6.22;;;;;;;25.85;56.77;98984.34;4985632;28;20113;-79
2022/06/10 07:50:44;;;;;;;8.85;5.35;;;;;;;25.97;54.44;98985.94;4987584;28;20575;-79
2022/06/10 07:53:11;;;;;;;11.88;7.57;;;;;;;26.05;55.61;99001.50;4987256;28;20558;-80
2022/06/10 07:55:38;;;;;;;7.72;5.22;;;;;;;25.65;54.43;98976.19;4986940;28;20065;-80
2022/06/10 07:58:04;;;;;;;8.07;4.80;;;;;;;25.85;54.06;98990.59;4990595;28;20042;-78
2022/06/10 08:00:30;;;;;;;10.23;6.45;;;;;;;26.00;55.14;98999.22;4990962;28;20117;-79
2022/06/10 08:02:57;;;;;;;12.60;6.93;;;;;;;26.13;53.03;98998.09;4990471;28;20121;-78
2022/06/10 08:05:23;;;;;;;10.57;5.45;;;;;;;26.57;53.22;99018.34;5005926;28;20431;-79
2022/06/10 08:07:50;;;;;;;7.85;5.20;;;;;;;26.66;52.82;99016.66;4990390;28;20034;-79
2022/06/10 08:10:28;;;;;;;8.48;4.95;;;;;;;26.14;54.03;99018.75;4990006;28;20044;-79
2022/06/10 08:12:54;;;;;;;10.43;6.03;;;;;;;25.97;54.44;99018.38;4990546;28;20389;-79
2022/06/10 08:15:21;;;;;;;8.52;5.22;;;;;;;25.47;54.68;99004.81;4990196;28;20034;-80
2022/06/10 08:17:47;;;;;;;9.90;4.97;;;;;;;25.73;54.97;98992.56;4991287;28;20090;-79
2022/06/10 08:22:32;;;;;;;8.18;4.78;;;;;;;26.01;54.95;99029.78;4990070;28;20551;-79
2022/06/10 08:23:11;;;;;;;8.75;5.20;;;;;;;26.04;54.57;99026.81;4990315;28;20064;-81
2022/06/10 08:25:37;;;;;;;10.55;5.60;;;;;;;26.13;54.64;99030.53;4990222;28;20772;-78
2022/06/10 08:28:03;;;;;;;9.77;6.35;;;;;;;26.47;52.99;99036.41;4990069;28;20018;-78
2022/06/10 08:30:28;;;;;;;9.95;5.63;;;;;;;26.43;53.63;99026.88;4990365;28;20034;-78
2022/06/10 08:32:54;;;;;;;6.70;4.80;;;;;;;26.91;52.96;99020.66;4990258;28;20030;-77
2022/06/10 08:35:19;;;;;;;6.90;4.53;;;;;;;26.77;52.30;99007.53;4989910;28;20068;-77
2022/06/10 08:37:45;;;;;;;8.20;5.32;;;;;;;27.15;50.98;99024.75;4989862;28;20030;-77
2022/06/10 08:40:29;;;;;;;8.02;5.20;;;;;;;27.56;49.87;99000.13;4989586;28;20034;-78
2022/06/10 08:43:04;;;;;;;7.65;4.60;;;;;;;27.40;49.25;98990.78;4990228;28;20089;-76
2022/06/10 08:45:41;;;;;;;6.82;4.75;;;;;;;27.31;49.24;98983.50;4990016;28;20034;-79
2022/06/10 08:48:22;;;;;;;8.35;5.93;;;;;;;26.80;51.82;99001.84;4989683;28;20065;-79
2022/06/10 08:51:05;;;;;;;7.45;5.05;;;;;;;26.17;52.71;99013.91;4989953;28;20053;-76
2022/06/10 08:53:51;;;;;;;9.60;4.90;;;;;;;26.23;53.10;99032.25;4989892;28;20034;-77
2022/06/10 08:56:30;;;;;;;8.23;4.57;;;;;;;26.45;52.08;99033.00;4989848;28;20764;-77
2022/06/10 08:59:07;;;;;;;9.63;5.00;;;;;;;26.05;52.29;99020.41;4988172;28;20034;-77
2022/06/10 09:01:50;;;;;;;6.70;3.47;;;;;;;25.92;53.57;99017.94;4989404;28;20128;-77
2022/06/10 09:04:44;;;;;;;7.97;4.72;;;;;;;26.24;53.84;99012.38;4989970;28;20034;-77
2022/06/10 09:07:25;;;;;;;7.00;4.50;;;;;;;26.15;52.02;98986.16;4989348;28;20039;-78
2022/06/10 09:09:50;;;;;;;5.57;3.70;;;;;;;26.05;53.76;98993.41;4988410;28;20130;-77
2022/06/10 09:12:58;;;;;;;7.22;4.63;;;;;;;25.85;54.89;99008.66;4990059;28;20109;-79
2022/06/10 09:15:27;;;;;;;8.15;5.03;;;;;;;25.50;54.66;99010.81;4989119;28;20580;-79
2022/06/10 09:18:04;;;;;;;8.32;4.57;;;;;;;25.70;54.16;99002.78;4990093;28;20030;-77
2022/06/10 09:20:40;;;;;;;8.15;4.07;;;;;;;26.11;53.45;99000.09;4989341;28;20184;-79
2022/06/10 09:23:15;;;;;;;6.20;3.60;;;;;;;26.32;51.75;98981.03;4989254;28;20045;-79
2022/06/10 09:25:46;;;;;;;6.57;4.47;;;;;;;26.20;52.98;98989.28;4980185;28;20391;-78
2022/06/10 09:28:12;;;;;;;7.53;3.83;;;;;;;25.98;52.95;98978.72;4979959;28;20077;-77
2022/06/10 09:31:07;;;;;;;8.35;4.03;;;;;;;26.17;52.80;98994.13;4988602;28;20030;-77
2022/06/10 09:33:44;;;;;;;8.13;5.32;;;;;;;26.08;54.62;98996.66;4970614;28;20053;-78
2022/06/10 09:36:47;;;;;;;7.95;4.07;;;;;;;26.25;53.77;98989.72;4986190;28;20444;-78
2022/06/10 09:42:44;;;;;;;8.02;5.07;;;;;;;27.44;51.17;98991.38;4988761;28;20080;-77
2022/06/10 09:45:29;;;;;;;29.13;5.75;;;;;;;26.58;51.07;98982.19;4988810;28;20030;-78
2022/06/10 09:48:19;;;;;;;5.30;4.22;;;;;;;27.13;51.40;98983.44;4988809;28;20026;-80
2022/06/10 09:51:10;;;;;;;6.05;3.97;;;;;;;27.02;50.98;98957.41;4971032;28;20106;-80
2022/06/10 09:53:36;;;;;;;7.78;4.53;;;;;;;27.13;49.79;98991.56;4968698;28;20137;-77
2022/06/10 09:56:47;;;;;;;8.82;3.42;;;;;;;26.84;50.69;98973.53;4969465;28;20122;-79
2022/06/10 09:59:53;;;;;;;7.50;4.97;;;;;;;26.82;50.60;98959.28;4969075;28;20035;-77
2022/06/10 10:02:47;;;;;;;5.68;3.72;;;;;;;26.38;51.61;98964.25;4926377;28;20085;-78
2022/06/10 10:05:16;;;;;;;9.05;4.60;;;;;;;26.33;52.59;98988.19;4967654;28;20503;-77
2022/06/10 10:07:50;;;;;;;7.43;5.30;;;;;;;26.59;51.35;98986.59;4969313;28;20035;-78
2022/06/10 10:10:54;;;;;;;5.82;4.45;;;;;;;26.32;51.31;98960.28;4969612;28;20045;-77
2022/06/10 10:13:41;;;;;;;7.85;4.32;;;;;;;26.74;50.79;98984.38;4949964;28;20047;-79
2022/06/10 10:16:37;;;;;;;6.38;4.50;;;;;;;26.51;52.33;98969.38;4968863;28;20054;-79
2022/06/10 10:19:14;;;;;;;9.27;5.28;;;;;;;26.56;51.79;98977.94;4969232;28;20039;-79
2022/06/10 10:21:43;;;;;;;8.05;4.97;;;;;;;27.11;50.86;98966.47;4968274;28;20030;-78
2022/06/10 10:24:20;;;;;;;9.75;5.75;;;;;;;26.76;51.97;98963.41;4969039;28;20097;-78
2022/06/10 10:26:50;;;;;;;9.52;5.60;;;;;;;26.57;52.83;98948.03;4976088;28;20031;-78
2022/06/10 10:29:21;;;;;;;9.95;5.88;;;;;;;26.40;53.03;98959.56;4987837;28;20041;-78
2022/06/10 10:32:20;;;;;;;7.75;4.85;;;;;;;26.68;51.82;98966.00;4988287;28;20037;-77
2022/06/10 10:35:04;;;;;;;11.05;6.38;;;;;;;26.80;52.29;98966.69;4987757;28;20038;-80
2022/06/10 10:37:35;;;;;;;9.65;6.60;;;;;;;26.66;52.57;98961.72;4988361;28;20073;-78
2022/06/10 10:40:22;;;;;;;7.95;5.22;;;;;;;26.69;52.94;98974.97;4987366;28;20496;-78
2022/06/10 10:42:53;;;;;;;8.75;5.60;;;;;;;26.47;52.62;98960.72;4988038;28;20118;-78
2022/06/10 10:45:21;;;;;;;9.43;6.03;;;;;;;26.24;53.17;98962.84;4987817;28;20117;-77
2022/06/10 10:47:57;;;;;;;7.45;4.65;;;;;;;25.87;53.23;98955.34;4987133;28;20034;-81
2022/06/10 10:50:32;;;;;;;9.82;5.72;;;;;;;25.79;55.25;98966.84;4987832;28;20042;-77
2022/06/10 10:52:59;;;;;;;13.43;6.50;;;;;;;25.35;56.04;98952.78;4987204;28;20037;-78
2022/06/10 10:55:40;;;;;;;15.57;7.47;;;;;;;25.15;57.88;98932.91;4987708;28;20034;-82
2022/06/10 10:58:21;;;;;;;10.82;6.38;;;;;;;25.25;57.42;98939.19;4987637;28;20145;-79
2022/06/10 11:04:04;;;;;;;15.23;6.55;;;;;;;24.93;58.02;98925.81;4987708;28;20496;-76
2022/06/10 11:06:33;;;;;;;16.98;8.00;;;;;;;25.07;58.42;98941.69;4987125;28;20050;-77
2022/06/10 11:09:24;;;;;;;12.75;7.13;;;;;;;25.28;58.46;98947.03;4987688;28;20112;-78
2022/06/10 11:11:51;;;;;;;10.80;7.28;;;;;;;25.49;59.16;98938.06;4986456;28;20905;-76
2022/06/10 11:14:20;;;;;;;10.73;7.43;;;;;;;25.58;59.88;98945.34;4987514;28;20041;-78
2022/06/10 11:17:22;;;;;;;10.57;7.85;;;;;;;25.34;57.88;98933.00;4987343;28;20045;-79
2022/06/10 11:20:22;;;;;;;14.95;7.60;;;;;;;25.49;59.30;98925.41;4945360;29;20039;-77
2022/06/10 11:22:48;;;;;;;9.30;5.80;;;;;;;25.48;57.17;98907.50;4943554;28;20042;-76
2022/06/10 11:25:22;;;;;;;10.77;7.32;;;;;;;25.72;58.43;98915.25;4987464;28;20393;-79
2022/06/10 11:27:47;;;;;;;12.60;7.30;;;;;;;26.21;58.72;98930.69;4985540;28;20061;-77
2022/06/10 11:30:13;;;;;;;13.23;6.10;;;;;;;26.18;56.71;98930.97;4987273;28;20104;-78
2022/06/10 11:32:58;;;;;;;13.07;7.43;;;;;;;26.21;56.13;98923.44;4989754;28;20038;-77
2022/06/10 11:35:23;;;;;;;9.57;7.00;;;;;;;26.38;56.29;98929.13;4991559;28;20058;-78
2022/06/10 11:37:59;;;;;;;11.73;6.88;;;;;;;26.64;54.91;98926.69;4991479;28;20038;-77
2022/06/10 11:40:28;;;;;;;8.90;5.80;;;;;;;26.57;52.49;98933.66;4991058;28;20033;-77
2022/06/10 11:43:03;;;;;;;9.80;6.28;;;;;;;26.77;52.58;98934.50;4991535;28;20107;-78
2022/06/10 11:45:40;;;;;;;10.20;6.88;;;;;;;26.69;54.19;98910.03;4990893;28;20512;-77
2022/06/10 11:48:28;;;;;;;10.98;6.15;;;;;;;26.70;54.37;98928.84;4990694;28;20038;-78
2022/06/10 11:51:06;;;;;;;12.50;6.90;;;;;;;26.63;54.89;98916.84;4991353;28;20109;-77
2022/06/10 11:53:46;;;;;;;13.32;6.72;;;;;;;26.87;55.95;98929.94;4990601;28;20407;-78
2022/06/10 12:02:09;;;;;;;11.32;7.25;;;;;;;25.72;60.56;98944.09;4990346;28;20096;-77
2022/06/10 12:04:41;;;;;;;10.48;6.82;;;;;;;25.28;66.05;98978.56;4990756;28;20491;-80
2022/06/10 12:07:14;;;;;;;10.95;6.68;;;;;;;23.48;74.57;98979.06;4991292;28;20492;-77
2022/06/10 12:09:46;;;;;;;9.73;5.30;;;;;;;22.72;76.86;98978.66;4990886;28;20092;-79
2022/06/10 12:12:29;;;;;;;10.43;5.55;;;;;;;22.41;81.33;99010.56;4990747;28;20066;-80
2022/06/10 12:14:56;;;;;;;8.70;5.18;;;;;;;22.47;80.59;99006.56;4990724;28;20089;-78
2022/06/10 12:17:37;;;;;;;12.43;5.55;;;;;;;22.73;79.49;99009.97;4991006;28;20030;-79
2022/06/10 12:20:18;;;;;;;6.55;3.55;;;;;;;22.25;82.10;98993.84;4990863;28;20026;-79
2022/06/10 12:22:44;;;;;;;6.10;3.92;;;;;;;22.46;81.34;98999.47;4990718;28;20113;-78
2022/06/10 12:25:26;;;;;;;4.10;2.63;;;;;;;22.82;78.66;99003.03;4984533;28;20039;-79
2022/06/10 12:28:07;;;;;;;2.97;1.73;;;;;;;22.41;79.34;99001.66;4990892;28;20058;-79
2022/06/10 12:31:00;;;;;;;2.75;1.90;;;;;;;22.65;78.33;98988.19;4990481;28;20074;-79
2022/06/10 12:33:47;;;;;;;2.17;1.85;;;;;;;22.83;76.89;98991.28;4989906;28;20105;-79
2022/06/10 12:36:19;;;;;;;6.80;3.75;;;;;;;22.88;77.36;98991.81;4990349;28;20037;-79
2022/06/10 12:38:48;;;;;;;5.07;2.50;;;;;;;23.06;76.77;98965.28;4990152;28;20036;-79
2022/06/10 12:41:48;;;;;;;5.15;2.55;;;;;;;23.32;75.51;98992.88;4984972;28;20030;-80
2022/06/10 12:44:22;;;;;;;5.75;3.53;;;;;;;23.29;76.34;98982.34;4933649;28;20042;-78
2022/06/10 12:46:59;;;;;;;7.32;4.00;;;;;;;23.19;77.07;98968.78;4970716;28;20034;-79
2022/06/10 12:49:30;;;;;;;10.23;4.88;;;;;;;23.17;77.66;98984.19;4970847;28;20117;-79
2022/06/10 12:52:28;;;;;;;8.90;5.22;;;;;;;23.31;76.78;98960.69;4970801;28;20060;-79
2022/06/10 12:54:53;;;;;;;5.22;3.58;;;;;;;23.54;77.00;98997.41;4969815;28;20043;-79
2022/06/10 12:57:22;;;;;;;5.95;3.55;;;;;;;23.62;76.90;98996.81;4976469;28;20045;-77
2022/06/10 12:59:47;;;;;;;9.10;5.25;;;;;;;23.56;76.77;98981.16;4990643;28;20033;-78
2022/06/10 13:02:33;;;;;;;8.52;5.20;;;;;;;23.57;77.92;98996.31;4989261;28;20038;-78
2022/06/10 13:05:15;;;;;;;5.72;3.58;;;;;;;23.42;77.44;98982.25;4989869;28;20026;-78
2022/06/10 13:07:40;;;;;;;4.07;2.65;;;;;;;23.38;77.46;98987.00;4989220;28;20036;-78
2022/06/10 13:10:28;;;;;;;6.22;3.05;;;;;;;23.42;77.61;98996.56;4989204;28;20030;-78
2022/06/10 13:13:08;;;;;;;9.23;4.38;;;;;;;23.26;77.02;98957.53;4977202;28;20057;-81
2022/06/10 13:15:34;;;;;;;4.97;3.75;;;;;;;23.39;77.18;98963.66;4989276;28;20492;-78
2022/06/10 13:18:31;;;;;;;5.15;3.10;;;;;;;23.62;76.28;98964.50;4989117;28;20038;-79
2022/06/10 13:21:08;;;;;;;6.80;4.32;;;;;;;23.60;76.52;98972.69;4989467;28;20058;-78
2022/06/10 13:23:46;;;;;;;8.68;4.85;;;;;;;23.58;74.24;98946.88;4987231;28;20038;-79
2022/06/10 13:26:18;;;;;;;12.25;5.75;;;;;;;23.74;73.31;98954.56;4989589;28;20113;-81
2022/06/10 13:28:45;;;;;;;7.20;4.40;;;;;;;23.78;74.17;98967.66;4988651;28;20072;-79
2022/06/10 13:31:20;;;;;;;7.97;4.75;;;;;;;23.76;74.71;98958.00;4986955;28;20030;-79
2022/06/10 13:33:57;;;;;;;11.88;6.10;;;;;;;23.74;75.15;98939.28;4988736;28;20140;-80
2022/06/10 13:36:28;;;;;;;6.75;4.03;;;;;;;23.56;77.95;98959.63;4989371;28;20108;-80
2022/06/10 13:38:56;;;;;;;10.20;4.50;;;;;;;23.16;79.08;98922.44;4987599;28;20042;-80
2022/06/10 13:41:50;;;;;;;9.73;4.30;;;;;;;23.38;79.67;98968.16;4989640;28;20035;-79
2022/06/10 13:44:22;;;;;;;12.82;5.03;;;;;;;23.50;78.15;98946.66;4988423;28;20043;-79
2022/06/10 13:46:47;;;;;;;8.27;5.68;;;;;;;23.54;78.49;98965.13;4989559;28;20045;-81
2022/06/10 13:52:34;;;;;;;7.22;3.42;;;;;;;23.42;79.21;98952.66;4988301;28;20053;-78
2022/06/10 13:55:17;;;;;;;6.07;3.65;;;;;;;23.29;80.37;98931.22;4988742;28;20033;-80
2022/06/10 13:57:43;;;;;;;5.97;3.40;;;;;;;23.23;81.29;98927.22;4988844;28;20076;-80
2022/06/10 14:00:19;;;;;;;6.55;4.05;;;;;;;23.19;81.23;98933.81;4987595;28;20066;-81
2022/06/10 14:02:46;;;;;;;8.18;4.45;;;;;;;23.18;79.88;98928.56;4988608;28;20113;-80
2022/06/10 14:05:28;;;;;;;9.27;5.25;;;;;;;23.23;80.49;98935.28;4988893;28;20030;-80
2022/06/10 14:07:59;;;;;;;8.88;5.15;;;;;;;23.02;81.51;98929.72;4988232;28;20033;-80
2022/06/10 14:10:32;;;;;;;7.25;4.40;;;;;;;23.10;81.29;98945.28;4989000;28;20125;-78
2022/06/10 14:13:06;;;;;;;7.13;3.88;;;;;;;22.60;83.64;98933.91;4988485;28;20042;-79
2022/06/10 14:15:34;;;;;;;8.60;5.78;;;;;;;22.95;83.17;98943.78;4988029;28;20034;-79
2022/06/10 14:18:03;;;;;;;6.82;3.83;;;;;;;23.02;81.52;98934.25;4989007;28;20041;-80
2022/06/10 14:20:35;;;;;;;6.57;4.05;;;;;;;23.06;80.83;98925.84;4988547;28;20766;-78
2022/06/10 14:23:28;;;;;;;6.25;4.72;;;;;;;22.99;80.83;98919.22;4986856;28;20042;-81
2022/06/10 14:25:59;;;;;;;9.02;4.57;;;;;;;23.02;82.07;98908.22;4988125;28;20046;-80
2022/06/10 14:28:25;;;;;;;10.60;4.65;;;;;;;23.22;81.14;98913.88;4988519;28;20037;-78
2022/06/10 14:30:55;;;;;;;7.03;3.33;;;;;;;23.35;80.35;98911.91;4988224;28;20023;-78
2022/06/10 14:33:46;;;;;;;6.00;3.72;;;;;;;23.39;80.44;98908.00;4988696;28;20035;-79
2022/06/10 14:36:14;;;;;;;5.38;3.40;;;;;;;23.33;80.37;98905.81;4988547;28;20089;-78
2022/06/10 14:38:43;;;;;;;7.05;4.13;;;;;;;23.24;80.60;98895.78;4988156;28;20035;-81
2022/06/10 14:41:08;;;;;;;9.30;4.70;;;;;;;23.18;81.61;98909.72;4988303;28;20038;-82
2022/06/10 14:43:59;;;;;;;8.27;4.28;;;;;;;23.30;81.38;98892.59;4988135;28;20026;-80
2022/06/10 14:46:25;;;;;;;9.95;5.55;;;;;;;23.18;81.05;98872.06;4988068;28;20035;-79
2022/06/10 14:48:52;;;;;;;9.68;5.45;;;;;;;23.38;80.72;98870.44;4987868;28;20046;-79
2022/06/10 14:51:22;;;;;;;5.93;3.88;;;;;;;23.26;81.03;98883.03;4987771;28;20046;-79
2022/06/10 14:53:58;;;;;;;8.13;5.32;;;;;;;23.23;81.84;98880.59;4988484;28;20766;-78
2022/06/10 14:56:39;;;;;;;7.28;4.05;;;;;;;23.01;83.78;98884.97;4988286;28;20125;-80
2022/06/10 14:59:17;;;;;;;8.82;4.88;;;;;;;22.95;83.67;98863.94;4987797;28;20030;-80
2022/06/10 15:01:43;;;;;;;11.05;4.95;;;;;;;23.12;83.94;98899.44;4987800;28;20045;-80
2022/06/10 15:04:09;;;;;;;8.48;4.75;;;;;;;23.18;84.05;98889.03;4988335;28;20042;-81
2022/06/10 15:06:39;;;;;;;7.47;4.90;;;;;;;22.83;84.51;98881.06;4986802;28;20564;-80
2022/06/10 15:09:22;;;;;;;6.40;4.20;;;;;;;23.06;85.46;98920.44;4986010;28;20038;-79
2022/06/10 15:11:50;;;;;;;9.40;5.57;;;;;;;22.67;87.44;98911.81;4987790;28;20049;-81
2022/06/10 15:14:18;;;;;;;8.10;5.25;;;;;;;22.79;87.37;98928.00;4987465;28;20113;-81
2022/06/10 15:16:45;;;;;;;10.65;5.43;;;;;;;23.14;86.88;98946.78;4988072;28;20092;-80
2022/06/10 15:19:15;;;;;;;7.32;4.30;;;;;;;23.27;86.14;98953.88;4987447;28;20567;-81
2022/06/10 15:21:45;;;;;;;7.25;4.70;;;;;;;23.38;85.06;98949.31;4987529;28;20620;-79
2022/06/10 15:24:16;;;;;;;7.70;3.97;;;;;;;23.27;84.22;98949.34;4988075;28;20034;-81
2022/06/10 15:26:47;;;;;;;4.55;3.03;;;;;;;22.72;83.32;98946.41;4988034;28;20038;-82
2022/06/10 15:29:15;;;;;;;5.97;2.70;;;;;;;22.61;83.93;98960.69;4987803;28;20031;-79
2022/06/10 15:31:42;;;;;;;4.00;3.08;;;;;;;22.35;85.11;98943.84;4987718;28;20538;-80
2022/06/10 15:34:08;;;;;;;4.00;2.80;;;;;;;22.42;85.54;98957.69;4987924;28;20039;-82
2022/06/10 15:42:08;;;;;;;2.92;1.55;;;;;;;22.17;84.84;98979.16;4987745;28;20096;-80
2022/06/10 15:44:36;;;;;;;3.33;1.35;;;;;;;21.90;84.55;98957.03;4987045;28;20121;-82
2022/06/10 15:47:06;;;;;;;1.98;1.52;;;;;;;21.66;83.08;98928.34;4986677;28;20065;-80
2022/06/10 15:49:32;;;;;;;1.92;1.10;;;;;;;22.04;80.81;98982.88;4985300;28;20432;-80
2022/06/10 15:51:59;;;;;;;2.63;1.73;;;;;;;22.06;80.07;98994.34;4986644;28;20047;-79
2022/06/10 15:54:32;;;;;;;2.25;1.90;;;;;;;21.73;80.45;98972.53;4985436;28;20402;-80
2022/06/10 15:57:06;;;;;;;2.28;1.05;;;;;;;21.67;81.26;98977.50;4986594;28;20141;-81
2022/06/10 15:59:34;;;;;;;2.10;1.50;;;;;;;21.70;82.13;98991.53;4987444;28;20034;-83
2022/06/10 16:01:59;;;;;;;7.07;1.95;;;;;;;21.35;83.46;98988.66;4987250;28;20072;-80
2022/06/10 16:04:27;;;;;;;1.77;1.10;;;;;;;21.20;82.82;98956.63;4987285;28;20062;-83
2022/06/10 16:06:53;;;;;;;2.35;1.63;;;;;;;21.22;83.54;98962.72;4986904;28;20136;-80
2022/06/10 16:09:19;;;;;;;3.45;1.50;;;;;;;21.27;84.47;98971.31;4987511;28;20085;-80
2022/06/10 16:14:36;;;;;;;1.83;1.50;;;;;;;21.36;84.45;98983.19;4956147;28;20038;-80
2022/06/10 16:17:03;;;;;;;2.90;1.88;;;;;;;21.64;83.47;98987.50;4987270;28;20034;-80
2022/06/10 16:19:29;;;;;;;2.80;1.42;;;;;;;21.72;83.43;98973.53;4991121;28;20034;-80
2022/06/10 16:21:55;;;;;;;1.88;0.95;;;;;;;21.81;83.08;98978.22;4990590;28;20038;-81
2022/06/10 16:24:20;;;;;;;2.63;1.48;;;;;;;22.04;82.38;98974.81;4989045;28;20046;-80
2022/06/10 16:26:46;;;;;;;2.05;1.38;;;;;;;22.32;81.21;98993.31;4989377;28;20115;-82
2022/06/10 16:29:16;;;;;;;2.35;0.95;;;;;;;22.37;80.94;98984.91;4990105;28;20031;-81
2022/06/10 16:31:43;;;;;;;2.42;1.17;;;;;;;22.04;81.77;98977.50;4990722;28;20413;-81
2022/06/10 16:34:12;;;;;;;2.47;1.40;;;;;;;22.09;83.13;99012.91;4987710;28;20034;-80
2022/06/10 16:36:38;;;;;;;2.80;1.92;;;;;;;22.00;84.10;99001.03;4980229;28;20093;-80
2022/06/10 16:39:04;;;;;;;1.70;1.42;;;;;;;21.93;85.01;98999.75;4980283;28;20496;-80
2022/06/10 16:41:42;;;;;;;3.20;1.92;;;;;;;22.11;84.83;99013.69;4978366;28;20086;-80
2022/06/10 16:44:34;;;;;;;3.75;1.90;;;;;;;22.18;84.78;99010.44;4976366;28;20049;-85
2022/06/10 16:47:02;;;;;;;2.45;1.85;;;;;;;22.01;85.54;99013.47;4976524;28;20045;-81
2022/06/10 16:49:35;;;;;;;7.03;3.58;;;;;;;21.67;87.47;99004.34;4982651;28;20489;-82
2022/06/10 16:52:08;;;;;;;2.70;1.70;;;;;;;21.72;87.63;98999.47;4970765;28;20069;-82
2022/06/10 16:54:34;;;;;;;2.65;1.55;;;;;;;21.62;88.90;99016.25;4984294;28;20050;-82
2022/06/10 16:57:02;;;;;;;4.38;3.25;;;;;;;21.64;88.16;99000.03;4978664;28;20035;-82
2022/06/10 16:59:35;;;;;;;1.98;0.90;;;;;;;21.49;87.45;99006.47;4985552;28;20042;-86
2022/06/10 17:02:14;;;;;;;2.38;1.42;;;;;;;21.35;88.48;99027.09;4989651;28;20037;-82
2022/06/10 17:04:40;;;;;;;3.63;2.13;;;;;;;21.36;88.76;99022.59;4986720;28;20042;-80
2022/06/10 17:07:14;;;;;;;3.63;1.45;;;;;;;21.38;88.59;99028.69;4989400;28;20030;-81
2022/06/10 17:09:39;;;;;;;3.90;2.28;;;;;;;21.45;89.01;99030.84;4990140;28;20041;-81
2022/06/10 17:12:05;;;;;;;1.70;0.93;;;;;;;21.20;90.23;99023.66;4989687;28;20026;-80
2022/06/10 17:14:31;;;;;;;1.80;1.52;;;;;;;21.13;90.25;99014.31;4989170;28;20037;-80
2022/06/10 17:16:57;;;;;;;1.70;1.10;;;;;;;21.25;88.93;99031.38;4989744;28;20030;-81
2022/06/10 17:19:23;;;;;;;2.25;1.63;;;;;;;21.27;88.94;99050.91;4989456;28;20033;-81
2022/06/10 17:21:50;;;;;;;1.67;1.27;;;;;;;21.14;88.48;99028.59;4988524;28;20038;-79
2022/06/10 17:24:16;;;;;;;3.75;1.35;;;;;;;21.02;88.82;99027.59;4988351;28;20030;-81
2022/06/10 17:26:45;;;;;;;2.88;1.35;;;;;;;21.09;88.59;99029.75;4988705;28;20173;-80
2022/06/10 17:29:31;;;;;;;2.67;1.67;;;;;;;21.23;87.76;99023.44;4984877;28;20041;-80
2022/06/10 17:31:56;;;;;;;1.17;1.10;;;;;;;21.52;86.11;99031.31;4988673;28;20510;-81
2022/06/10 17:34:22;;;;;;;1.42;1.02;;;;;;;21.29;85.59;99023.00;4988118;28;20123;-82
2022/06/10 17:36:48;;;;;;;2.15;0.82;;;;;;;21.49;83.62;99026.16;4989112;28;20432;-82
2022/06/10 17:39:15;;;;;;;1.88;1.30;;;;;;;21.25;83.93;99016.13;4987809;28;20037;-80
2022/06/10 17:41:47;;;;;;;1.75;1.02;;;;;;;21.44;84.05;99053.28;4989824;28;21128;-81
2022/06/10 17:44:25;;;;;;;1.45;0.77;;;;;;;21.45;83.01;99016.56;4989458;28;20362;-80
2022/06/10 17:46:52;;;;;;;1.58;1.33;;;;;;;21.43;83.22;99039.97;4988915;28;20061;-80
2022/06/10 17:49:29;;;;;;;2.22;1.05;;;;;;;21.68;80.87;99035.59;4989430;28;20049;-81
2022/06/10 17:52:03;;;;;;;2.42;0.82;;;;;;;21.63;81.22;99030.53;4984387;28;20422;-80
2022/06/10 17:54:29;;;;;;;1.42;0.88;;;;;;;21.40;81.59;99000.81;4987832;28;20564;-81
2022/06/10 17:56:56;;;;;;;1.17;0.95;;;;;;;21.61;80.62;99017.25;4984425;28;20081;-81
2022/06/10 17:59:38;;;;;;;2.88;1.30;;;;;;;21.52;80.21;99017.00;4985637;28;20037;-81
2022/06/10 18:02:23;;;;;;;2.00;0.90;;;;;;;21.51;80.04;99043.00;4975333;28;20080;-81
2022/06/10 18:04:49;;;;;;;0.57;0.57;;;;;;;21.08;80.34;98987.81;4988121;28;20120;-81
2022/06/10 18:07:16;;;;;;;1.67;0.85;;;;;;;21.46;79.72;99035.25;4970336;28;20535;-81
2022/06/10 18:09:43;;;;;;;1.38;0.55;;;;;;;21.19;80.39;99021.94;4969235;28;20037;-81
2022/06/10 18:12:38;;;;;;;2.28;1.00;;;;;;;21.26;80.61;99023.22;4970037;28;20031;-81
2022/06/10 18:15:07;;;;;;;2.60;0.82;;;;;;;21.36;80.68;99033.31;4974475;28;20137;-80