Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:14;;;;;;;4.38;1.50;;;;;;;-140.72;100.00;52993.56;5003103;28;20022;-67
2022/11/10 00:04:39;;;;;;;4.78;1.77;;;;;;;-140.72;100.00;53024.00;5004187;28;20034;-68
2022/11/10 00:07:05;;;;;;;4.35;2.08;;;;;;;-140.72;100.00;52985.44;5001812;28;20462;-67
2022/11/10 00:09:30;;;;;;;11.55;1.52;;;;;;;-140.72;100.00;52965.16;4999872;28;20518;-66
2022/11/10 00:11:55;;;;;;;6.30;1.90;;;;;;;-140.72;100.00;52985.44;4996150;28;20477;-66
2022/11/10 00:17:04;;;;;;;7.65;1.40;;;;;;;-140.72;100.00;52985.44;4999855;28;20089;-67
2022/11/10 00:19:31;;;;;;;1.98;0.70;;;;;;;-140.72;100.00;52950.94;4997872;28;20459;-67
2022/11/10 00:21:57;;;;;;;7.35;2.55;;;;;;;-140.72;100.00;52987.47;5004278;28;20378;-65
2022/11/10 00:24:23;;;;;;;5.43;1.38;;;;;;;-140.72;100.00;53005.72;5002023;28;20057;-66
2022/11/10 00:26:49;;;;;;;7.18;1.50;;;;;;;-140.72;100.00;52999.66;5001322;28;20060;-67
2022/11/10 00:29:15;;;;;;;5.63;1.35;;;;;;;-140.72;100.00;53015.88;4993783;28;20022;-67
2022/11/10 00:31:40;;;;;;;4.13;1.35;;;;;;;-140.72;100.00;53015.88;4997749;28;20031;-66
2022/11/10 00:34:09;;;;;;;3.65;1.30;;;;;;;-140.72;100.00;52959.06;4997863;28;20032;-66
2022/11/10 00:36:35;;;;;;;12.68;1.67;;;;;;;-140.72;100.00;52995.59;5005793;28;20094;-66
2022/11/10 00:39:00;;;;;;;6.63;1.25;;;;;;;-140.72;100.00;52979.34;4998942;28;20900;-66
2022/11/10 00:41:25;;;;;;;12.50;2.05;;;;;;;-140.72;100.00;52991.53;5003572;28;20027;-68
2022/11/10 00:43:51;;;;;;;9.65;2.47;;;;;;;-140.72;100.00;52950.94;4998682;28;20022;-65
2022/11/10 00:46:16;;;;;;;10.48;2.17;;;;;;;-140.72;100.00;52999.66;5007862;28;20049;-66
2022/11/10 00:48:42;;;;;;;10.05;1.60;;;;;;;-140.72;100.00;53019.94;5009261;28;20374;-67
2022/11/10 00:51:13;;;;;;;4.28;1.85;;;;;;;-140.72;100.00;53001.66;5010897;28;20365;-66
2022/11/10 00:53:38;;;;;;;5.97;1.83;;;;;;;-140.72;100.00;52995.59;5011396;28;20033;-65
2022/11/10 00:56:03;;;;;;;8.30;1.48;;;;;;;-140.72;100.00;53003.69;5010846;28;20021;-66
2022/11/10 00:58:29;;;;;;;10.80;1.70;;;;;;;-140.72;100.00;53015.88;5000589;28;20129;-68
2022/11/10 01:01:04;;;;;;;4.70;1.27;;;;;;;-140.72;100.00;53019.94;5008074;28;20075;-68
2022/11/10 01:03:29;;;;;;;4.93;1.83;;;;;;;-140.72;100.00;52989.50;5010186;28;20037;-67
2022/11/10 01:05:55;;;;;;;8.82;1.92;;;;;;;-140.72;100.00;53021.97;5007164;28;20021;-66
2022/11/10 01:08:20;;;;;;;4.22;1.88;;;;;;;-140.72;100.00;53040.22;4995342;28;20060;-66
2022/11/10 01:10:46;;;;;;;5.57;1.25;;;;;;;-140.72;100.00;53001.66;5007753;28;20021;-67
2022/11/10 01:13:11;;;;;;;4.22;1.38;;;;;;;-140.72;100.00;52983.41;5010447;28;20029;-66
2022/11/10 01:15:40;;;;;;;7.32;1.25;;;;;;;-140.72;100.00;52979.34;5009436;28;20373;-66
2022/11/10 01:18:06;;;;;;;4.13;1.40;;;;;;;-140.72;100.00;52991.53;5011058;28;20062;-66
2022/11/10 01:20:33;;;;;;;8.10;2.50;;;;;;;-140.72;100.00;52987.47;5010322;28;20434;-67
2022/11/10 01:22:58;;;;;;;6.63;1.83;;;;;;;-140.72;100.00;52963.13;5009751;28;20076;-67
2022/11/10 01:25:24;;;;;;;8.10;1.65;;;;;;;-140.72;100.00;53034.16;5010250;28;20049;-67
2022/11/10 01:27:50;;;;;;;10.23;1.98;;;;;;;-140.72;100.00;52967.16;5010520;28;20131;-67
2022/11/10 01:30:15;;;;;;;5.75;1.70;;;;;;;-140.72;100.00;53021.97;4997210;28;20527;-67
2022/11/10 01:32:41;;;;;;;8.65;1.90;;;;;;;-140.72;100.00;52981.38;5011190;28;20106;-66
2022/11/10 01:35:07;;;;;;;8.93;1.88;;;;;;;-140.72;100.00;52983.41;5009359;28;20037;-66
2022/11/10 01:37:32;;;;;;;4.28;1.63;;;;;;;-140.72;100.00;52981.38;5005606;28;20053;-66
2022/11/10 01:39:58;;;;;;;5.85;1.85;;;;;;;-140.72;100.00;52971.22;4984552;28;20342;-66
2022/11/10 01:42:39;;;;;;;7.55;1.38;;;;;;;-140.72;100.00;53001.66;5002730;28;20018;-66
2022/11/10 01:45:23;;;;;;;3.75;2.10;;;;;;;-140.72;100.00;52948.91;4994778;28;20049;-66
2022/11/10 01:47:53;;;;;;;4.07;1.48;;;;;;;-140.72;100.00;52981.38;4995346;28;20021;-67
2022/11/10 01:50:20;;;;;;;5.30;1.30;;;;;;;-140.72;100.00;53024.00;5006269;28;20097;-67
2022/11/10 01:52:49;;;;;;;9.77;1.33;;;;;;;-140.72;100.00;53024.00;5008999;28;20026;-67
2022/11/10 01:55:15;;;;;;;8.20;1.67;;;;;;;-140.72;100.00;52985.44;4995491;28;20021;-66
2022/11/10 01:57:41;;;;;;;4.50;2.17;;;;;;;-140.72;100.00;53013.84;5008605;28;20037;-66
2022/11/10 02:00:07;;;;;;;5.35;1.52;;;;;;;-140.72;100.00;53019.94;5009041;28;20710;-66
2022/11/10 02:02:46;;;;;;;4.78;0.95;;;;;;;-140.72;100.00;52985.44;5009870;28;20026;-65
2022/11/10 02:05:11;;;;;;;8.20;1.77;;;;;;;-140.72;100.00;53044.28;5007108;28;20060;-66
2022/11/10 02:07:37;;;;;;;5.78;1.73;;;;;;;-140.72;100.00;53036.16;5006246;28;20466;-67
2022/11/10 02:10:04;;;;;;;5.28;1.77;;;;;;;-140.72;100.00;52979.34;4995624;28;20030;-65
2022/11/10 02:12:40;;;;;;;2.65;1.25;;;;;;;-140.72;100.00;53032.13;5009797;28;20029;-66
2022/11/10 02:15:09;;;;;;;5.00;1.55;;;;;;;-140.72;100.00;52950.94;5009424;28;20034;-67
2022/11/10 02:17:35;;;;;;;2.70;1.08;;;;;;;-140.72;100.00;53009.78;5000594;28;20071;-68
2022/11/10 02:20:04;;;;;;;8.80;1.60;;;;;;;-140.72;100.00;53019.94;5006133;28;20038;-66
2022/11/10 02:22:30;;;;;;;4.53;1.67;;;;;;;-140.72;100.00;52997.63;5006001;28;20029;-65
2022/11/10 02:24:56;;;;;;;4.78;1.35;;;;;;;-140.72;100.00;53009.78;5002106;28;20026;-66
2022/11/10 02:27:21;;;;;;;7.18;1.40;;;;;;;-140.72;100.00;52989.50;4993102;28;20052;-67
2022/11/10 02:29:47;;;;;;;6.30;1.40;;;;;;;-140.72;100.00;52999.66;5008427;28;20454;-67
2022/11/10 02:32:12;;;;;;;5.05;1.70;;;;;;;-140.72;100.00;53005.72;5006780;28;20022;-67
2022/11/10 02:34:37;;;;;;;9.77;1.33;;;;;;;-140.72;100.00;52999.66;5009993;28;20037;-67
2022/11/10 02:37:03;;;;;;;4.43;1.35;;;;;;;-140.72;100.00;53036.16;5006002;28;20029;-66
2022/11/10 02:39:28;;;;;;;8.68;1.33;;;;;;;-140.72;100.00;52975.28;5000453;28;20032;-66
2022/11/10 02:41:54;;;;;;;6.45;1.55;;;;;;;-140.72;100.00;52987.47;5009473;28;20121;-66
2022/11/10 02:44:19;;;;;;;3.38;1.40;;;;;;;-140.72;100.00;52983.41;5009112;28;20057;-68
2022/11/10 02:46:45;;;;;;;7.13;1.40;;;;;;;-140.72;100.00;53007.75;5008893;28;20064;-67
2022/11/10 02:49:10;;;;;;;5.07;1.60;;;;;;;-140.72;100.00;52995.59;4996750;28;20037;-66
2022/11/10 02:51:35;;;;;;;4.32;1.30;;;;;;;-140.72;100.00;53003.69;5012514;28;20377;-67
2022/11/10 02:54:01;;;;;;;8.13;1.52;;;;;;;-140.72;100.00;52995.59;4999547;28;20018;-65
2022/11/10 02:56:26;;;;;;;13.90;2.20;;;;;;;-140.72;100.00;52991.53;5012570;28;20026;-66
2022/11/10 02:58:52;;;;;;;6.45;1.55;;;;;;;-140.72;100.00;53011.81;5012988;28;20041;-66
2022/11/10 03:01:18;;;;;;;5.97;1.95;;;;;;;-140.72;100.00;53007.75;5001032;28;20030;-66
2022/11/10 03:03:43;;;;;;;15.00;2.22;;;;;;;-140.72;100.00;52983.41;4996341;28;20019;-66
2022/11/10 03:06:08;;;;;;;11.93;2.15;;;;;;;-140.72;100.00;53003.69;5012737;28;20034;-66
2022/11/10 03:08:34;;;;;;;4.93;0.93;;;;;;;-140.72;100.00;53011.81;5012968;28;20041;-68
2022/11/10 03:10:59;;;;;;;1.77;0.90;;;;;;;-140.72;100.00;52995.59;5010173;28;20079;-65
2022/11/10 03:13:25;;;;;;;7.10;1.30;;;;;;;-140.72;100.00;53011.81;5013266;28;20334;-67
2022/11/10 03:15:50;;;;;;;6.18;1.38;;;;;;;-140.72;100.00;53026.03;5012393;28;20481;-66
2022/11/10 03:18:16;;;;;;;6.22;1.30;;;;;;;-140.72;100.00;52991.53;5004422;28;20504;-67
2022/11/10 03:20:42;;;;;;;3.97;1.33;;;;;;;-140.72;100.00;53017.91;5000093;28;20057;-66
2022/11/10 03:23:07;;;;;;;6.70;1.63;;;;;;;-140.72;100.00;53009.78;5012476;28;20068;-67
2022/11/10 03:25:33;;;;;;;2.90;1.17;;;;;;;-140.72;100.00;52991.53;5000863;28;20446;-66
2022/11/10 03:27:59;;;;;;;8.02;1.65;;;;;;;-140.72;100.00;52985.44;5007981;28;20561;-67
2022/11/10 03:30:25;;;;;;;13.35;1.27;;;;;;;-140.72;100.00;53003.69;4999476;28;20018;-66
2022/11/10 03:32:50;;;;;;;7.80;1.73;;;;;;;-140.72;100.00;53042.25;5011748;28;20450;-67
2022/11/10 03:35:15;;;;;;;8.32;2.05;;;;;;;-140.72;100.00;53005.72;5001353;28;20021;-67
2022/11/10 03:37:41;;;;;;;7.30;1.80;;;;;;;-140.72;100.00;52971.22;5003397;28;20410;-67
2022/11/10 03:40:07;;;;;;;7.15;1.85;;;;;;;-140.72;100.00;53032.13;4998517;28;20033;-66
2022/11/10 03:42:32;;;;;;;6.75;1.88;;;;;;;-140.72;100.00;53015.88;5011342;28;20238;-67
2022/11/10 03:44:58;;;;;;;3.55;0.93;;;;;;;-140.72;100.00;52959.06;5000370;28;20097;-67
2022/11/10 03:47:23;;;;;;;3.63;1.20;;;;;;;-140.72;100.00;52999.66;5010242;28;20442;-67
2022/11/10 03:49:48;;;;;;;2.78;1.15;;;;;;;-140.72;100.00;53028.06;5011553;28;20413;-67
2022/11/10 03:52:14;;;;;;;4.20;1.42;;;;;;;-140.72;100.00;53003.69;5009853;28;20065;-68
2022/11/10 03:54:40;;;;;;;7.45;1.38;;;;;;;-140.72;100.00;53011.81;5011431;28;20076;-67
2022/11/10 03:57:05;;;;;;;6.25;1.58;;;;;;;-140.72;100.00;52999.66;5010232;28;20108;-66
2022/11/10 03:59:30;;;;;;;6.53;1.85;;;;;;;-140.72;100.00;53007.75;5001290;28;20038;-67
2022/11/10 04:01:56;;;;;;;9.20;1.73;;;;;;;-140.72;100.00;53001.66;5011791;28;20241;-67
2022/11/10 04:09:49;;;;;;;5.85;1.67;;;;;;;-140.72;100.00;53007.75;5012489;28;20029;-67
2022/11/10 04:17:48;;;;;;;7.43;2.33;;;;;;;-140.72;100.00;53019.94;5007534;28;20057;-65
2022/11/10 04:20:14;;;;;;;9.60;2.03;;;;;;;-140.72;100.00;53005.72;4992846;28;20105;-65
2022/11/10 04:26:27;;;;;;;5.82;1.75;;;;;;;-140.72;100.00;52995.59;4980896;28;20045;-66
2022/11/10 04:28:15;;;;;;;6.35;2.15;;;;;;;-140.72;100.00;52999.66;5011153;28;20244;-66
2022/11/10 04:30:43;;;;;;;11.55;2.03;;;;;;;-140.72;100.00;52989.50;5010784;28;20490;-66
2022/11/10 04:33:08;;;;;;;6.20;1.48;;;;;;;-140.72;100.00;53011.81;5012336;28;20084;-66
2022/11/10 04:35:33;;;;;;;6.20;1.85;;;;;;;-140.72;100.00;52999.66;5010659;28;20439;-66
2022/11/10 04:37:59;;;;;;;8.93;2.45;;;;;;;-140.72;100.00;52999.66;4998406;28;20113;-67
2022/11/10 04:40:24;;;;;;;15.32;1.85;;;;;;;-140.72;100.00;52993.56;5011111;28;20080;-67
2022/11/10 04:42:50;;;;;;;8.77;2.53;;;;;;;-140.72;100.00;53038.19;4998905;28;20019;-66
2022/11/10 04:45:15;;;;;;;7.07;2.13;;;;;;;-140.72;100.00;53032.13;5007336;28;20026;-67
2022/11/10 04:47:41;;;;;;;7.30;1.83;;;;;;;-140.72;100.00;53009.78;5001094;28;20485;-66
2022/11/10 04:50:06;;;;;;;9.52;2.75;;;;;;;-140.72;100.00;52977.31;5011841;28;20442;-68
2022/11/10 04:52:35;;;;;;;3.75;1.67;;;;;;;-140.72;100.00;52979.34;5001467;28;20037;-65
2022/11/10 04:55:00;;;;;;;7.38;2.38;;;;;;;-140.72;100.00;53011.81;5010892;28;20114;-66
2022/11/10 04:57:25;;;;;;;5.07;1.35;;;;;;;-140.72;100.00;52999.66;5011612;28;20105;-66
2022/11/10 04:59:51;;;;;;;6.60;1.65;;;;;;;-140.72;100.00;53011.81;4993145;28;20133;-66
2022/11/10 05:02:16;;;;;;;7.53;2.08;;;;;;;-140.72;100.00;53028.06;5006078;28;20097;-67
2022/11/10 05:04:41;;;;;;;10.68;2.05;;;;;;;-140.72;100.00;52991.53;5011979;28;20045;-67
2022/11/10 05:07:07;;;;;;;12.50;1.85;;;;;;;-140.72;100.00;53015.88;5010354;28;20018;-67
2022/11/10 05:09:32;;;;;;;15.65;2.40;;;;;;;-140.72;100.00;53003.69;5011795;28;20026;-66
2022/11/10 05:11:57;;;;;;;6.03;2.17;;;;;;;-140.72;100.00;53003.69;4998432;28;20380;-65
2022/11/10 05:14:23;;;;;;;5.90;1.65;;;;;;;-140.72;100.00;52993.56;5010078;28;20025;-66
2022/11/10 05:16:48;;;;;;;6.50;1.80;;;;;;;-140.72;100.00;52995.59;5010686;28;20053;-65
2022/11/10 05:19:13;;;;;;;9.52;2.10;;;;;;;-140.72;100.00;52995.59;5011101;28;20318;-67
2022/11/10 05:21:39;;;;;;;4.95;2.15;;;;;;;-140.72;100.00;53003.69;5009752;28;20446;-67
2022/11/10 05:24:04;;;;;;;4.13;2.33;;;;;;;-140.72;100.00;52963.13;5004404;28;20446;-67
2022/11/10 05:26:29;;;;;;;8.20;2.92;;;;;;;-140.72;100.00;53003.69;5010239;28;20029;-66
2022/11/10 05:28:55;;;;;;;4.22;1.88;;;;;;;-140.72;100.00;52981.38;5009957;28;20339;-67
2022/11/10 05:31:20;;;;;;;12.32;2.10;;;;;;;-140.72;100.00;53003.69;5010763;28;20456;-67
2022/11/10 05:33:45;;;;;;;10.68;2.33;;;;;;;-140.72;100.00;52983.41;5010501;28;20030;-68
2022/11/10 05:36:11;;;;;;;3.92;2.17;;;;;;;-140.72;100.00;52967.16;5009653;28;20316;-66
2022/11/10 05:38:36;;;;;;;4.43;1.75;;;;;;;-140.72;100.00;52999.66;5010382;28;20370;-66
2022/11/10 05:41:01;;;;;;;4.85;2.40;;;;;;;-140.72;100.00;52981.38;5009277;28;20369;-66
2022/11/10 05:43:27;;;;;;;5.43;1.98;;;;;;;-140.72;100.00;53003.69;5004233;28;20030;-66
2022/11/10 05:45:52;;;;;;;11.55;2.13;;;;;;;-140.72;100.00;52993.56;4990987;28;20049;-66
2022/11/10 05:48:17;;;;;;;8.68;2.38;;;;;;;-140.72;100.00;53015.88;5004690;28;20033;-66
2022/11/10 05:50:43;;;;;;;5.50;2.22;;;;;;;-140.72;100.00;53019.94;5010291;28;20109;-66
2022/11/10 05:53:09;;;;;;;9.05;2.05;;;;;;;-140.72;100.00;52995.59;5006283;28;20117;-66
2022/11/10 05:55:34;;;;;;;3.92;1.67;;;;;;;-140.72;100.00;52999.66;5010262;28;20084;-66
2022/11/10 05:57:59;;;;;;;11.77;2.58;;;;;;;-140.72;100.00;53015.88;5007632;28;20044;-67
2022/11/10 06:00:28;;;;;;;7.07;2.38;;;;;;;-140.72;100.00;53007.75;5000200;28;20084;-66
2022/11/10 06:02:59;;;;;;;5.03;1.73;;;;;;;-140.72;100.00;53019.94;4996884;28;20026;-66
2022/11/10 06:05:26;;;;;;;6.22;1.90;;;;;;;-140.72;100.00;53003.69;5002728;28;20037;-66
2022/11/10 06:07:51;;;;;;;5.00;2.08;;;;;;;-140.72;100.00;53003.69;4993732;28;20390;-68
2022/11/10 06:10:17;;;;;;;9.63;2.22;;;;;;;-140.72;100.00;52999.66;5009461;28;20029;-67
2022/11/10 06:12:42;;;;;;;5.25;1.92;;;;;;;-140.72;100.00;53009.78;5008332;28;20530;-67
2022/11/10 06:15:09;;;;;;;10.88;2.47;;;;;;;-140.72;100.00;53030.09;4999650;28;20029;-67
2022/11/10 06:17:36;;;;;;;4.80;1.95;;;;;;;-140.72;100.00;53003.69;5007046;28;20121;-67
2022/11/10 06:20:02;;;;;;;6.28;2.40;;;;;;;-140.72;100.00;52991.53;4992518;28;20069;-67
2022/11/10 06:22:27;;;;;;;8.07;1.77;;;;;;;-140.72;100.00;52997.63;5006010;28;20409;-66
2022/11/10 06:24:52;;;;;;;8.80;2.00;;;;;;;-140.72;100.00;53030.09;5005088;28;20021;-67
2022/11/10 06:27:18;;;;;;;8.48;2.17;;;;;;;-140.72;100.00;53001.66;4997367;28;20026;-67
2022/11/10 06:29:44;;;;;;;11.43;1.63;;;;;;;-140.72;100.00;53001.66;5001477;28;20096;-66
2022/11/10 06:32:10;;;;;;;6.63;2.10;;;;;;;-140.72;100.00;53052.41;4997452;28;20084;-66
2022/11/10 06:34:36;;;;;;;7.18;1.65;;;;;;;-140.72;100.00;52999.66;5017640;28;20033;-67
2022/11/10 06:37:01;;;;;;;8.38;2.05;;;;;;;-140.72;100.00;52985.44;5010583;28;20025;-67
2022/11/10 06:39:26;;;;;;;7.38;1.55;;;;;;;-140.72;100.00;52991.53;4980090;28;20454;-67
2022/11/10 06:41:52;;;;;;;2.08;1.38;;;;;;;-140.72;100.00;53011.81;4996483;28;20019;-66
2022/11/10 06:44:17;;;;;;;2.75;1.60;;;;;;;-140.72;100.00;53011.81;4997679;28;20053;-66
2022/11/10 06:46:43;;;;;;;9.30;1.80;;;;;;;-140.72;100.00;53001.66;4997828;28;20030;-66
2022/11/10 06:49:08;;;;;;;5.60;1.77;;;;;;;-140.72;100.00;53001.66;4998525;28;20105;-67
2022/11/10 06:51:36;;;;;;;3.20;0.98;;;;;;;-140.72;100.00;52999.66;4993590;28;20097;-67
2022/11/10 06:54:02;;;;;;;5.68;1.98;;;;;;;-140.72;100.00;53005.72;4996857;28;20030;-67
2022/11/10 06:56:27;;;;;;;4.32;1.17;;;;;;;-140.72;100.00;53026.03;4995541;28;20386;-67
2022/11/10 06:58:53;;;;;;;14.52;2.30;;;;;;;-140.72;100.00;52981.38;4999457;28;20047;-67
2022/11/10 07:01:20;;;;;;;6.15;1.85;;;;;;;-140.72;100.00;52987.47;4996415;28;20454;-67
2022/11/10 07:03:45;;;;;;;5.03;1.58;;;;;;;-140.72;100.00;52987.47;4999423;28;20054;-67
2022/11/10 07:06:11;;;;;;;8.82;1.52;;;;;;;-140.72;100.00;53036.16;5003846;28;20103;-67
2022/11/10 07:08:36;;;;;;;16.33;2.92;;;;;;;-140.72;100.00;53007.75;4995084;28;20030;-67
2022/11/10 07:11:01;;;;;;;9.20;1.65;;;;;;;-140.72;100.00;52963.13;5000527;28;20026;-67
2022/11/10 07:13:27;;;;;;;13.02;1.77;;;;;;;-140.72;100.00;52981.38;4997201;28;20144;-66
2022/11/10 07:15:52;;;;;;;3.85;1.33;;;;;;;-140.72;100.00;53019.94;4995938;28;20374;-67
2022/11/10 07:18:17;;;;;;;8.00;2.30;;;;;;;-140.72;100.00;53009.78;5004331;28;20025;-67
2022/11/10 07:20:44;;;;;;;8.88;1.85;;;;;;;-140.72;100.00;53007.75;5003238;28;20094;-67
2022/11/10 07:23:10;;;;;;;5.85;1.77;;;;;;;-140.72;100.00;53019.94;5001151;28;20450;-66
2022/11/10 07:25:37;;;;;;;6.70;1.70;;;;;;;-140.72;100.00;52983.41;4996659;28;20061;-67
2022/11/10 07:28:07;;;;;;;3.20;1.55;;;;;;;-140.72;100.00;52967.16;4998849;28;20113;-66
2022/11/10 07:30:34;;;;;;;7.18;1.75;;;;;;;-140.72;100.00;52995.59;5002872;28;20068;-67
2022/11/10 07:33:10;;;;;;;8.52;1.52;;;;;;;-140.72;100.00;52983.41;4996415;28;20030;-66
2022/11/10 07:35:36;;;;;;;4.55;1.55;;;;;;;-140.72;100.00;52979.34;5002160;28;20037;-67
2022/11/10 07:38:05;;;;;;;7.35;2.00;;;;;;;-140.72;100.00;52991.53;4997755;28;20026;-66
2022/11/10 07:40:31;;;;;;;9.30;2.20;;;;;;;-140.72;100.00;52967.16;5004688;28;20045;-67
2022/11/10 07:42:56;;;;;;;5.68;1.85;;;;;;;-140.72;100.00;53001.66;4998656;28;20116;-66
2022/11/10 07:45:21;;;;;;;6.68;1.48;;;;;;;-140.72;100.00;53005.72;5001254;28;20036;-67
2022/11/10 07:47:47;;;;;;;5.15;1.92;;;;;;;-140.72;100.00;53017.91;5005290;28;20026;-67
2022/11/10 07:50:12;;;;;;;3.72;1.33;;;;;;;-140.72;100.00;52983.41;4998929;28;20034;-66
2022/11/10 07:52:38;;;;;;;12.65;2.00;;;;;;;-140.72;100.00;53009.78;5003473;28;20013;-67
2022/11/10 07:55:05;;;;;;;6.97;3.53;;;;;;;-140.72;100.00;52983.41;5004826;28;20458;-67
2022/11/10 07:57:31;;;;;;;6.40;1.63;;;;;;;-140.72;100.00;52959.06;4998558;28;20069;-67
2022/11/10 07:59:57;;;;;;;9.27;1.90;;;;;;;-140.72;100.00;52993.56;5000937;28;20406;-67
2022/11/10 08:02:22;;;;;;;12.30;1.52;;;;;;;-140.72;100.00;52985.44;4994224;28;20114;-67
2022/11/10 08:04:47;;;;;;;7.85;1.77;;;;;;;-140.72;100.00;52967.16;5007553;28;20061;-67
2022/11/10 08:07:12;;;;;;;3.78;1.90;;;;;;;-140.72;100.00;52975.28;5006269;28;20104;-67
2022/11/10 08:09:38;;;;;;;9.40;2.30;;;;;;;-140.72;100.00;52942.81;5003022;28;20030;-67
2022/11/10 08:12:04;;;;;;;5.88;1.23;;;;;;;-140.72;100.00;52948.91;5000693;28;20034;-66
2022/11/10 08:14:29;;;;;;;6.38;1.95;;;;;;;-140.72;100.00;52952.97;4999956;28;20434;-67
2022/11/10 08:16:54;;;;;;;3.45;1.33;;;;;;;-140.72;100.00;52957.03;4998708;28;20066;-68
2022/11/10 08:19:22;;;;;;;11.05;1.83;;;;;;;-140.72;100.00;52944.84;4997867;28;20026;-68
2022/11/10 08:21:48;;;;;;;7.47;1.23;;;;;;;-140.72;100.00;52942.81;5001000;28;20089;-69
2022/11/10 08:24:13;;;;;;;4.13;1.02;;;;;;;-140.72;100.00;52983.41;5001400;28;20542;-67
2022/11/10 08:26:38;;;;;;;7.68;1.52;;;;;;;-140.72;100.00;52922.53;5002767;28;20327;-67
2022/11/10 08:29:04;;;;;;;7.25;1.60;;;;;;;-140.72;100.00;52971.22;5001244;28;20022;-66
2022/11/10 08:31:31;;;;;;;5.10;1.00;;;;;;;-140.72;100.00;52983.41;4997276;28;20473;-67
2022/11/10 08:33:57;;;;;;;4.65;1.50;;;;;;;-140.72;100.00;52955.00;5002197;28;20026;-68
2022/11/10 08:36:22;;;;;;;2.05;1.10;;;;;;;-140.72;100.00;52959.06;5003676;28;20018;-67
2022/11/10 08:38:48;;;;;;;6.82;2.05;;;;;;;-140.72;100.00;52979.34;4999928;28;20034;-67
2022/11/10 08:41:14;;;;;;;6.85;2.10;;;;;;;-140.72;100.00;52989.50;5001411;28;20108;-66
2022/11/10 08:43:40;;;;;;;10.65;2.53;;;;;;;-140.72;100.00;52955.00;5004336;28;20114;-66
2022/11/10 08:46:06;;;;;;;3.00;1.05;;;;;;;-140.72;100.00;52975.28;4997945;28;20425;-66
2022/11/10 08:48:31;;;;;;;6.55;1.35;;;;;;;-140.72;100.00;52967.16;4996405;28;20033;-68
2022/11/10 08:50:59;;;;;;;4.30;1.17;;;;;;;-140.72;100.00;52957.03;5005340;28;20100;-67
2022/11/10 08:53:24;;;;;;;2.88;1.08;;;;;;;-140.72;100.00;52940.78;5001588;28;20381;-68
2022/11/10 08:55:50;;;;;;;4.03;1.30;;;;;;;-140.72;100.00;52950.94;4996957;28;20046;-67
2022/11/10 08:58:20;;;;;;;8.35;1.92;;;;;;;-140.72;100.00;52944.84;4999994;28;20569;-67
2022/11/10 09:00:46;;;;;;;;;;;;;;;-140.72;100.00;52942.81;4999619;28;20023;-66
2022/11/10 09:03:18;;;;;;;3.10;1.15;;;;;;;-140.72;100.00;53011.81;4999150;28;19914;-67
2022/11/10 09:05:44;;;;;;;6.22;1.13;;;;;;;-140.72;100.00;52973.25;4998879;28;20465;-67
2022/11/10 09:08:10;;;;;;;5.78;1.25;;;;;;;-140.72;100.00;52979.34;5002637;28;20116;-67
2022/11/10 09:10:38;;;;;;;9.48;2.50;;;;;;;-140.72;100.00;52906.28;4993221;28;20021;-69
2022/11/10 09:13:05;;;;;;;7.57;1.67;;;;;;;-140.72;100.00;52955.00;4998997;28;20029;-67
2022/11/10 09:15:32;;;;;;;5.97;1.42;;;;;;;-140.72;100.00;52914.41;5001875;28;20030;-66
2022/11/10 09:18:01;;;;;;;3.40;1.83;;;;;;;-140.72;100.00;52952.97;5004099;28;20115;-67
2022/11/10 09:20:27;;;;;;;7.05;2.17;;;;;;;-140.72;100.00;52900.19;4998220;28;20481;-67
2022/11/10 09:22:53;;;;;;;3.47;1.52;;;;;;;-140.72;100.00;52912.38;5002697;28;20027;-67
2022/11/10 09:25:19;;;;;;;3.80;1.65;;;;;;;-140.72;100.00;52922.53;5004136;28;20021;-67
2022/11/10 09:27:47;;;;;;;6.22;1.60;;;;;;;-140.72;100.00;52934.69;4996494;28;20026;-67
2022/11/10 09:30:13;;;;;;;7.28;1.63;;;;;;;-140.72;100.00;52914.41;4997997;28;20026;-67
2022/11/10 09:32:39;;;;;;;3.70;1.75;;;;;;;-140.72;100.00;52916.44;4999234;28;20063;-67
2022/11/10 09:35:05;;;;;;;2.58;1.30;;;;;;;-140.72;100.00;52940.78;4999885;28;20499;-67
2022/11/10 09:37:30;;;;;;;4.18;1.48;;;;;;;-140.72;100.00;52898.16;5004813;28;20355;-66
2022/11/10 09:39:56;;;;;;;7.85;1.48;;;;;;;-140.72;100.00;52904.25;5004073;28;20029;-67
2022/11/10 09:42:32;;;;;;;3.42;1.23;;;;;;;-140.72;100.00;52910.34;5002521;28;20028;-67
2022/11/10 09:45:04;;;;;;;8.18;1.75;;;;;;;-140.72;100.00;52881.94;4999825;28;20474;-66
2022/11/10 09:47:40;;;;;;;6.32;2.00;;;;;;;-140.72;100.00;52906.28;5001902;28;20167;-66
2022/11/10 09:50:06;;;;;;;8.32;1.40;;;;;;;-140.72;100.00;52918.47;5001121;28;20481;-67
2022/11/10 09:52:35;;;;;;;12.23;2.97;;;;;;;-140.72;100.00;52910.34;4996406;28;20017;-67
2022/11/10 09:55:30;;;;;;;6.80;1.52;;;;;;;-140.72;100.00;52888.03;5002961;28;20037;-67
2022/11/10 09:57:57;;;;;;;6.93;1.42;;;;;;;-140.72;100.00;52902.22;4996995;28;20062;-67
2022/11/10 10:00:23;;;;;;;5.18;1.35;;;;;;;-140.72;100.00;52857.59;5003105;28;20053;-67
2022/11/10 10:02:55;;;;;;;11.43;1.95;;;;;;;-140.72;100.00;52908.31;4997527;28;20029;-68
2022/11/10 10:05:35;;;;;;;4.95;1.77;;;;;;;-140.72;100.00;52871.78;4993006;28;20493;-66
2022/11/10 10:08:05;;;;;;;8.13;1.70;;;;;;;-140.72;100.00;52855.56;5002910;28;20034;-66
2022/11/10 10:10:43;;;;;;;4.38;1.42;;;;;;;-140.72;100.00;52888.03;5004921;28;20109;-66
2022/11/10 10:13:28;;;;;;;4.85;1.75;;;;;;;-140.72;100.00;52881.94;4999274;28;20044;-66
2022/11/10 10:15:56;;;;;;;4.13;2.03;;;;;;;-140.72;100.00;52857.59;4998995;28;20876;-66
2022/11/10 10:18:36;;;;;;;4.25;1.45;;;;;;;-140.72;100.00;52857.59;4995877;28;20022;-66
2022/11/10 10:21:27;;;;;;;3.20;1.50;;;;;;;-140.72;100.00;52861.66;4999063;28;20103;-66
2022/11/10 10:23:54;;;;;;;4.85;1.38;;;;;;;-140.72;100.00;52894.13;5004397;28;20101;-66
2022/11/10 10:26:29;;;;;;;3.75;1.88;;;;;;;-140.72;100.00;52900.19;5002186;28;20430;-66
2022/11/10 10:28:57;;;;;;;3.10;1.40;;;;;;;-140.72;100.00;52831.19;4997307;28;20034;-67
2022/11/10 10:31:26;;;;;;;5.57;1.75;;;;;;;-140.72;100.00;52877.88;5000026;28;20029;-67
2022/11/10 10:33:53;;;;;;;5.07;1.47;;;;;;;-140.72;100.00;52831.19;5005150;28;20077;-66
2022/11/10 10:36:22;;;;;;;4.32;1.35;;;;;;;-140.72;100.00;52871.78;4996892;28;20268;-66
2022/11/10 10:38:51;;;;;;;3.28;1.60;;;;;;;-140.72;100.00;52796.72;5004472;28;20024;-66
2022/11/10 10:41:28;;;;;;;2.28;1.33;;;;;;;-140.72;100.00;52849.47;4997965;28;20515;-66
2022/11/10 10:43:57;;;;;;;6.07;1.77;;;;;;;-140.72;100.00;52847.44;4996115;28;20076;-67
2022/11/10 10:46:27;;;;;;;4.63;1.52;;;;;;;-140.72;100.00;52847.44;5002181;28;20448;-67
2022/11/10 10:49:13;;;;;;;4.05;1.60;;;;;;;-140.72;100.00;52853.53;4999673;28;20050;-66
2022/11/10 10:51:39;;;;;;;3.50;1.20;;;;;;;-140.72;100.00;52863.66;5003383;28;20018;-66
2022/11/10 10:54:22;;;;;;;4.68;1.63;;;;;;;-140.72;100.00;52873.81;4996003;28;20374;-66
2022/11/10 10:56:48;;;;;;;3.08;1.00;;;;;;;-140.72;100.00;52879.91;5000613;28;20038;-66
2022/11/10 10:59:22;;;;;;;4.03;1.02;;;;;;;-140.72;100.00;52863.66;4992163;28;20097;-67
2022/11/10 11:01:53;;;;;;;3.92;1.13;;;;;;;-140.72;100.00;52837.28;4999067;28;20040;-66
2022/11/10 11:04:36;;;;;;;3.22;1.23;;;;;;;-140.72;100.00;52851.50;5009113;28;20061;-66
2022/11/10 11:07:18;;;;;;;5.43;1.23;;;;;;;-140.72;100.00;52841.34;5001872;28;20036;-67
2022/11/10 11:09:44;;;;;;;8.35;1.55;;;;;;;-140.72;100.00;52894.13;4998440;28;20030;-66
2022/11/10 11:12:12;;;;;;;7.63;1.30;;;;;;;-140.72;100.00;52865.69;5004398;28;20026;-66
2022/11/10 11:14:37;;;;;;;5.45;1.52;;;;;;;-140.72;100.00;52821.06;5001504;28;20049;-66
2022/11/10 11:17:17;;;;;;;3.70;1.75;;;;;;;-140.72;100.00;52796.72;5005980;28;20029;-66
2022/11/10 11:19:45;;;;;;;6.07;1.65;;;;;;;-140.72;100.00;52831.19;5002456;28;20041;-65
2022/11/10 11:22:44;;;;;;;9.50;1.95;;;;;;;-140.72;100.00;52847.44;5007845;28;20358;-66
2022/11/10 11:25:32;;;;;;;4.22;1.08;;;;;;;-140.72;100.00;52829.19;4998156;28;20042;-66
2022/11/10 11:28:06;;;;;;;1.85;0.85;;;;;;;-140.72;100.00;52837.28;5004551;28;20026;-67