Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:08;;;;;;;6.15;2.60;;;10.00;99.90;;;;;;5010913;28;20030;-82
2021/06/02 00:04:39;;;;;;;8.95;2.70;;;9.90;99.90;;;;;;5011159;28;20099;-82
2021/06/02 00:07:09;;;;;;;6.32;2.97;;;9.90;99.90;;;;;;5010905;28;20129;-82
2021/06/02 00:09:36;;;;;;;8.75;3.42;;;9.80;99.90;;;;;;5010663;28;20081;-82
2021/06/02 00:12:09;;;;;;;8.75;3.70;;;9.80;99.90;;;;;;5010883;28;20032;-82
2021/06/02 00:14:35;;;;;;;6.18;3.38;;;9.80;99.90;;;;;;5011639;28;20030;-82
2021/06/02 00:17:01;;;;;;;8.57;3.65;;;9.70;99.90;;;;;;5010586;28;20034;-82
2021/06/02 00:19:27;;;;;;;8.68;3.53;;;9.80;99.90;;;;;;5012276;28;20552;-82
2021/06/02 00:21:55;;;;;;;5.65;3.15;;;9.80;99.90;;;;;;5011099;28;20088;-82
2021/06/02 00:24:21;;;;;;;7.72;3.45;;;9.80;99.90;;;;;;5011346;28;20014;-82
2021/06/02 00:26:49;;;;;;;8.10;3.55;;;9.70;99.90;;;;;;5010438;28;20030;-82
2021/06/02 00:29:15;;;;;;;6.82;3.67;;;9.70;99.90;;;;;;5010607;28;20030;-82
2021/06/02 00:31:44;;;;;;;7.63;3.50;;;9.80;99.90;;;;;;5010734;28;20025;-82
2021/06/02 00:34:11;;;;;;;4.32;3.17;;;9.70;99.90;;;;;;5010267;28;20398;-82
2021/06/02 00:36:40;;;;;;;6.07;2.90;;;9.80;99.90;;;;;;5011754;28;20057;-83
2021/06/02 00:39:06;;;;;;;6.18;3.40;;;9.70;99.90;;;;;;5010347;28;20031;-82
2021/06/02 00:41:34;;;;;;;3.30;2.75;;;9.70;99.90;;;;;;5010554;28;20022;-83
2021/06/02 00:44:02;;;;;;;5.13;2.95;;;9.80;99.90;;;;;;5010140;28;20084;-83
2021/06/02 00:46:27;;;;;;;5.00;3.22;;;9.80;99.90;;;;;;5011495;28;20625;-83
2021/06/02 00:48:53;;;;;;;10.73;4.32;;;9.80;99.90;;;;;;5011829;28;20034;-82
2021/06/02 00:51:19;;;;;;;9.30;3.83;;;9.80;99.90;;;;;;5011719;28;20034;-82
2021/06/02 00:53:45;;;;;;;4.40;2.92;;;9.80;99.90;;;;;;5010070;28;20029;-82
2021/06/02 00:56:13;;;;;;;9.93;3.13;;;9.70;99.90;;;;;;5011564;28;20437;-82
2021/06/02 00:58:50;;;;;;;8.23;3.55;;;9.70;99.90;;;;;;5010253;28;20022;-82
2021/06/02 01:01:16;;;;;;;9.88;3.08;;;9.60;99.90;;;;;;5010447;28;20018;-83
2021/06/02 01:03:43;;;;;;;5.55;3.40;;;9.60;99.90;;;;;;5011302;28;20080;-82
2021/06/02 01:06:08;;;;;;;5.55;4.07;;;9.60;99.90;;;;;;5010351;28;20036;-82
2021/06/02 01:08:36;;;;;;;7.38;3.55;;;9.60;99.90;;;;;;5010016;28;20556;-82
2021/06/02 01:11:03;;;;;;;12.32;3.88;;;9.60;99.90;;;;;;5010294;28;20057;-82
2021/06/02 01:13:29;;;;;;;12.73;4.13;;;9.70;99.90;;;;;;5010112;28;20494;-82
2021/06/02 01:15:55;;;;;;;6.57;3.47;;;9.70;99.90;;;;;;5012537;28;20041;-82
2021/06/02 01:18:22;;;;;;;7.43;3.78;;;9.70;99.90;;;;;;5013824;28;20418;-82
2021/06/02 01:20:49;;;;;;;9.70;4.30;;;9.70;99.90;;;;;;5013854;28;20030;-82
2021/06/02 01:23:15;;;;;;;11.38;4.10;;;9.70;99.90;;;;;;5013493;28;20033;-82
2021/06/02 01:25:43;;;;;;;5.88;3.47;;;9.70;99.90;;;;;;5014853;28;20030;-82
2021/06/02 01:28:09;;;;;;;7.25;3.83;;;9.70;99.90;;;;;;5014778;28;20394;-82
2021/06/02 01:30:35;;;;;;;10.02;3.75;;;9.70;99.90;;;;;;5014887;28;20022;-81
2021/06/02 01:33:30;;;;;;;6.53;3.60;;;9.70;99.90;;;;;;5013390;28;20053;-82
2021/06/02 01:36:04;;;;;;;9.68;3.53;;;9.70;99.90;;;;;;5012991;28;20502;-81
2021/06/02 01:39:00;;;;;;;9.82;4.40;;;9.60;99.90;;;;;;5014461;28;20029;-82
2021/06/02 01:41:29;;;;;;;6.72;3.40;;;9.60;99.90;;;;;;5013420;28;20022;-82
2021/06/02 01:44:06;;;;;;;8.65;3.67;;;9.60;99.90;;;;;;5012866;28;20026;-81
2021/06/02 01:46:46;;;;;;;9.10;3.70;;;9.60;99.90;;;;;;5014540;28;20457;-82
2021/06/02 01:49:34;;;;;;;13.02;4.18;;;9.60;99.90;;;;;;5014481;28;20476;-81
2021/06/02 01:52:08;;;;;;;9.88;4.28;;;9.50;99.90;;;;;;5013090;28;20418;-82
2021/06/02 01:54:56;;;;;;;10.32;3.25;;;9.50;99.90;;;;;;5012660;28;20113;-81
2021/06/02 01:57:31;;;;;;;9.27;3.90;;;9.40;99.90;;;;;;5012884;28;20060;-82
2021/06/02 02:00:14;;;;;;;8.15;4.00;;;9.40;99.90;;;;;;5013042;28;20017;-82
2021/06/02 02:02:58;;;;;;;9.93;3.90;;;9.40;99.90;;;;;;5014144;28;20022;-82
2021/06/02 02:05:56;;;;;;;8.00;3.78;;;9.40;99.90;;;;;;4993235;28;20042;-82
2021/06/02 02:08:40;;;;;;;11.70;4.07;;;9.40;99.90;;;;;;5002658;28;20057;-82
2021/06/02 02:11:09;;;;;;;;;;;9.40;99.90;;;;;;5013248;28;20030;-82
2021/06/02 02:13:34;;;;;;;9.68;3.53;;;9.30;99.90;;;;;;5029008;28;19909;-82
2021/06/02 02:16:09;;;;;;;9.88;3.83;;;9.30;99.90;;;;;;5012506;28;20022;-81
2021/06/02 02:18:59;;;;;;;8.93;4.13;;;9.30;99.90;;;;;;5012625;28;20021;-82
2021/06/02 02:21:42;;;;;;;7.70;4.15;;;9.30;99.90;;;;;;4992233;28;20053;-82
2021/06/02 02:24:11;;;;;;;8.02;3.80;;;9.20;99.90;;;;;;5012197;28;20064;-82
2021/06/02 02:27:10;;;;;;;7.18;4.40;;;9.20;99.90;;;;;;5012461;28;20040;-81
2021/06/02 02:29:50;;;;;;;10.63;4.68;;;9.20;99.90;;;;;;5012481;28;20084;-82
2021/06/02 02:32:27;;;;;;;5.60;3.63;;;9.10;99.90;;;;;;5013645;28;20534;-81
2021/06/02 02:35:17;;;;;;;6.70;3.63;;;9.10;99.90;;;;;;5013185;28;20037;-82
2021/06/02 02:37:57;;;;;;;5.05;2.83;;;9.10;99.90;;;;;;5012006;28;20033;-82
2021/06/02 02:40:33;;;;;;;6.30;3.35;;;9.20;99.90;;;;;;5013410;28;20030;-82
2021/06/02 02:43:10;;;;;;;13.02;3.70;;;9.10;99.90;;;;;;5012820;28;20421;-82
2021/06/02 02:46:06;;;;;;;5.80;3.58;;;9.20;99.90;;;;;;5012216;28;20498;-82
2021/06/02 02:48:39;;;;;;;13.88;3.78;;;9.20;99.90;;;;;;5010107;28;20045;-82
2021/06/02 02:51:31;;;;;;;5.77;4.10;;;9.30;99.90;;;;;;5012240;28;20049;-82
2021/06/02 02:54:10;;;;;;;7.60;4.13;;;9.40;99.90;;;;;;5011520;28;20276;-81
2021/06/02 02:56:54;;;;;;;9.25;4.28;;;9.40;99.90;;;;;;5013151;28;20108;-82
2021/06/02 02:59:39;;;;;;;6.50;3.83;;;9.50;99.90;;;;;;5013235;28;20497;-82
2021/06/02 03:02:16;;;;;;;11.45;4.35;;;9.50;99.90;;;;;;5013293;28;20050;-82
2021/06/02 03:04:50;;;;;;;8.77;4.70;;;9.60;99.90;;;;;;5012684;28;20029;-82
2021/06/02 03:07:16;;;;;;;;;;;9.70;99.90;;;;;;5012005;28;20473;-81
2021/06/02 03:09:51;;;;;;;7.68;4.30;;;9.80;99.90;;;;;;5011114;28;19956;-82
2021/06/02 03:12:23;;;;;;;7.28;4.35;;;9.70;99.90;;;;;;5011744;28;20022;-82
2021/06/02 03:14:59;;;;;;;8.75;3.88;;;9.70;99.90;;;;;;5012456;28;20030;-82
2021/06/02 03:17:50;;;;;;;9.52;4.15;;;9.70;99.90;;;;;;5011609;28;20050;-82
2021/06/02 03:20:25;;;;;;;8.70;4.28;;;9.70;99.90;;;;;;5011619;28;20474;-82
2021/06/02 03:23:15;;;;;;;9.75;4.18;;;9.60;99.90;;;;;;5011277;28;20498;-82
2021/06/02 03:26:04;;;;;;;13.50;4.63;;;9.60;99.90;;;;;;5012699;28;20030;-82
2021/06/02 03:28:54;;;;;;;10.40;3.90;;;9.60;99.90;;;;;;5012577;28;20638;-81
2021/06/02 03:31:41;;;;;;;9.98;5.20;;;9.70;99.90;;;;;;5012734;28;20493;-82
2021/06/02 03:34:32;;;;;;;16.13;4.97;;;9.70;99.90;;;;;;5011072;28;20087;-82
2021/06/02 03:37:04;;;;;;;5.57;3.92;;;9.70;99.90;;;;;;5012376;28;20092;-82
2021/06/02 03:39:50;;;;;;;8.88;4.82;;;9.80;99.90;;;;;;5010292;28;20034;-82
2021/06/02 03:42:21;;;;;;;8.80;4.57;;;9.80;99.90;;;;;;5011257;28;20021;-82
2021/06/02 03:45:19;;;;;;;10.45;4.30;;;9.90;99.90;;;;;;5012019;28;20104;-82
2021/06/02 03:48:12;;;;;;;16.52;5.65;;;10.00;99.90;;;;;;5012487;28;20025;-82
2021/06/02 03:50:59;;;;;;;7.22;4.00;;;10.10;99.90;;;;;;5011184;28;20026;-82
2021/06/02 03:53:37;;;;;;;13.05;4.13;;;10.20;99.90;;;;;;5010695;28;20026;-82
2021/06/02 03:56:23;;;;;;;8.15;4.32;;;10.40;99.90;;;;;;5010929;28;20398;-82
2021/06/02 03:59:01;;;;;;;16.65;5.15;;;10.50;99.90;;;;;;5012346;28;20022;-82
2021/06/02 04:01:51;;;;;;;10.30;4.72;;;10.70;99.90;;;;;;5012346;28;20022;-81
2021/06/02 04:04:19;;;;;;;13.52;5.15;;;10.80;99.90;;;;;;5010395;28;20036;-82
2021/06/02 04:07:03;;;;;;;12.30;5.05;;;10.90;99.90;;;;;;5012138;28;20025;-82
2021/06/02 04:09:42;;;;;;;11.32;5.00;;;11.00;99.90;;;;;;5010812;28;20406;-82
2021/06/02 04:12:47;;;;;;;8.07;5.82;;;11.10;99.90;;;;;;5010855;28;20041;-82
2021/06/02 04:15:15;;;;;;;13.82;4.57;;;11.20;99.90;;;;;;5011612;28;20525;-82
2021/06/02 04:17:47;;;;;;;10.65;5.35;;;11.30;99.90;;;;;;5011961;28;20018;-82
2021/06/02 04:20:15;;;;;;;10.60;5.55;;;11.40;99.90;;;;;;5012031;28;20026;-82
2021/06/02 04:22:44;;;;;;;8.13;5.07;;;11.40;99.90;;;;;;5011899;28;20030;-84
2021/06/02 04:25:12;;;;;;;8.60;5.28;;;11.50;99.90;;;;;;5010658;28;20057;-82
2021/06/02 04:27:39;;;;;;;16.10;5.03;;;11.50;99.90;;;;;;5010680;28;20026;-82
2021/06/02 04:30:07;;;;;;;10.52;4.72;;;11.60;99.90;;;;;;5010694;28;20026;-83
2021/06/02 04:32:44;;;;;;;12.27;5.15;;;11.70;99.90;;;;;;5011931;28;20065;-83
2021/06/02 04:35:13;;;;;;;10.90;4.57;;;11.70;99.90;;;;;;5023559;28;20042;-82
2021/06/02 04:37:39;;;;;;;16.10;4.88;;;11.80;99.90;;;;;;5026675;28;20049;-82
2021/06/02 04:40:07;;;;;;;10.02;4.45;;;11.80;99.90;;;;;;5010671;28;20026;-82
2021/06/02 04:42:37;;;;;;;9.88;4.78;;;11.90;99.90;;;;;;5010607;28;20030;-83
2021/06/02 04:45:07;;;;;;;12.13;3.85;;;11.80;99.90;;;;;;5011473;28;20030;-82
2021/06/02 04:47:34;;;;;;;10.27;4.93;;;11.90;99.90;;;;;;5010467;28;20053;-82
2021/06/02 04:50:23;;;;;;;12.15;5.05;;;12.00;99.90;;;;;;5010540;28;20025;-82
2021/06/02 04:53:31;;;;;;;11.30;5.30;;;12.00;99.90;;;;;;5015507;28;20106;-83
2021/06/02 04:56:33;;;;;;;14.25;5.55;;;12.00;99.90;;;;;;5015317;28;20076;-82
2021/06/02 04:59:10;;;;;;;12.23;5.43;;;12.10;99.90;;;;;;5015622;28;20022;-82
2021/06/02 05:01:36;;;;;;;14.55;5.57;;;12.20;99.90;;;;;;5014287;28;20435;-83
2021/06/02 05:04:42;;;;;;;10.23;5.53;;;12.20;99.90;;;;;;5013789;28;20054;-82
2021/06/02 05:07:32;;;;;;;17.80;5.95;;;12.30;99.90;;;;;;5014087;28;20030;-83
2021/06/02 05:10:27;;;;;;;10.48;5.78;;;12.30;99.90;;;;;;5010738;28;20034;-82
2021/06/02 05:13:15;;;;;;;11.52;5.90;;;12.40;99.90;;;;;;5019177;28;20129;-82
2021/06/02 05:16:07;;;;;;;9.88;5.50;;;12.40;99.90;;;;;;5012617;28;20034;-82
2021/06/02 05:18:50;;;;;;;14.57;5.65;;;12.50;99.90;;;;;;5015016;28;20037;-81
2021/06/02 05:24:17;;;;;;;10.98;6.28;;;12.60;99.90;;;;;;5014747;28;20121;-82
2021/06/02 05:26:58;;;;;;;16.42;6.47;;;12.60;99.90;;;;;;5013754;28;20025;-82
2021/06/02 05:29:50;;;;;;;15.25;6.38;;;12.70;99.90;;;;;;5014861;28;20138;-81
2021/06/02 05:32:53;;;;;;;12.55;6.38;;;12.70;99.90;;;;;;5015013;28;20664;-83
2021/06/02 05:36:04;;;;;;;16.85;7.20;;;12.80;99.90;;;;;;4994952;28;20532;-82
2021/06/02 05:38:51;;;;;;;12.27;6.20;;;12.90;99.90;;;;;;5004961;28;20025;-82
2021/06/02 05:41:33;;;;;;;16.58;6.88;;;12.90;99.90;;;;;;5013480;28;20440;-82
2021/06/02 05:44:23;;;;;;;13.55;5.60;;;12.90;99.90;;;;;;5014385;28;20369;-82
2021/06/02 05:46:48;;;;;;;18.42;6.40;;;12.90;99.90;;;;;;5013313;28;20483;-82
2021/06/02 05:49:17;;;;;;;11.52;5.63;;;13.00;99.90;;;;;;5014656;28;20088;-82
2021/06/02 05:52:19;;;;;;;10.43;5.88;;;13.10;99.90;;;;;;5014507;28;20026;-83
2021/06/02 05:55:12;;;;;;;10.40;5.57;;;13.10;99.90;;;;;;4994702;28;20034;-83
2021/06/02 05:58:10;;;;;;;17.65;6.20;;;13.20;99.90;;;;;;4994851;28;20062;-83
2021/06/02 06:01:16;;;;;;;14.43;6.43;;;13.20;99.90;;;;;;4994701;28;20030;-84
2021/06/02 06:04:09;;;;;;;12.60;5.53;;;13.30;99.90;;;;;;5012377;28;20030;-82
2021/06/02 06:07:00;;;;;;;12.73;5.93;;;13.30;99.90;;;;;;5012633;28;20022;-82
2021/06/02 06:09:44;;;;;;;14.73;7.05;;;13.40;99.90;;;;;;5014178;28;20017;-83
2021/06/02 06:12:12;;;;;;;11.15;6.55;;;13.50;99.90;;;;;;5013863;28;20022;-83
2021/06/02 06:15:15;;;;;;;13.30;5.75;;;13.50;99.90;;;;;;5013605;28;20026;-83
2021/06/02 06:18:02;;;;;;;11.82;5.10;;;13.50;99.90;;;;;;5012498;28;20025;-82
2021/06/02 06:20:52;;;;;;;12.43;6.10;;;13.50;99.90;;;;;;5012654;28;20022;-82
2021/06/02 06:23:56;;;;;;;10.05;6.30;;;13.50;99.90;;;;;;5012374;28;20044;-82
2021/06/02 06:26:42;;;;;;;10.77;6.43;;;13.50;99.90;;;;;;5013755;28;20030;-82
2021/06/02 06:29:17;;;;;;;13.93;6.07;;;13.50;99.90;;;;;;5012512;28;20449;-82
2021/06/02 06:31:47;;;;;;;9.80;6.25;;;13.60;99.90;;;;;;5012281;28;20044;-81
2021/06/02 06:34:17;;;;;;;13.20;6.07;;;13.60;99.90;;;;;;5012817;28;20033;-82
2021/06/02 06:36:45;;;;;;;13.77;6.13;;;13.70;99.90;;;;;;5013370;28;20111;-81
2021/06/02 06:39:29;;;;;;;11.13;5.85;;;13.70;99.90;;;;;;5012108;28;20034;-82
2021/06/02 06:41:56;;;;;;;10.13;6.00;;;13.70;99.90;;;;;;5009744;28;20490;-81
2021/06/02 06:44:23;;;;;;;18.27;6.32;;;13.80;99.90;;;;;;5011948;28;20026;-81
2021/06/02 06:46:54;;;;;;;13.68;5.68;;;13.80;99.90;;;;;;5007468;28;20061;-81
2021/06/02 06:49:21;;;;;;;13.18;5.57;;;13.90;99.90;;;;;;5012123;28;20040;-81
2021/06/02 06:51:52;;;;;;;13.32;5.93;;;14.00;99.90;;;;;;5020936;28;20025;-82
2021/06/02 06:54:19;;;;;;;10.40;6.05;;;14.00;99.90;;;;;;5015818;28;20037;-81
2021/06/02 06:56:47;;;;;;;17.08;6.90;;;14.20;99.90;;;;;;5012933;28;20026;-82
2021/06/02 06:59:14;;;;;;;10.45;5.75;;;14.10;99.90;;;;;;5010750;28;20026;-81
2021/06/02 07:01:40;;;;;;;12.18;5.22;;;14.20;99.90;;;;;;5012925;28;20084;-81
2021/06/02 07:04:07;;;;;;;9.68;5.45;;;14.30;99.90;;;;;;5012822;28;20018;-82
2021/06/02 07:06:35;;;;;;;10.68;5.88;;;14.40;99.90;;;;;;5010922;28;20033;-82
2021/06/02 07:09:02;;;;;;;12.77;6.03;;;14.50;99.90;;;;;;5012682;28;20371;-82
2021/06/02 07:11:28;;;;;;;10.77;5.45;;;14.40;99.90;;;;;;5013071;28;20029;-82
2021/06/02 07:13:54;;;;;;;9.55;5.95;;;14.60;99.90;;;;;;5011411;28;20079;-83
2021/06/02 07:16:21;;;;;;;10.70;5.80;;;14.60;99.90;;;;;;5006401;28;20037;-84
2021/06/02 07:18:47;;;;;;;8.90;5.32;;;14.70;99.90;;;;;;5007533;28;20486;-84
2021/06/02 07:21:18;;;;;;;8.90;4.80;;;14.70;99.90;;;;;;5007343;28;20030;-84
2021/06/02 07:23:44;;;;;;;16.08;5.55;;;14.70;99.90;;;;;;5006957;28;20112;-82
2021/06/02 07:26:09;;;;;;;19.35;5.18;;;14.70;99.90;;;;;;5008547;28;20558;-82
2021/06/02 07:28:37;;;;;;;14.75;4.68;;;14.70;99.90;;;;;;5012477;28;20124;-83
2021/06/02 07:31:07;;;;;;;19.38;4.93;;;14.80;99.90;;;;;;5012623;28;20117;-83
2021/06/02 07:33:35;;;;;;;11.90;4.90;;;14.70;99.90;;;;;;5012405;28;20125;-83
2021/06/02 07:36:06;;;;;;;8.25;4.78;;;14.70;99.90;;;;;;5010603;28;20038;-84
2021/06/02 07:38:33;;;;;;;6.97;4.53;;;14.70;99.90;;;;;;5010999;28;20507;-82
2021/06/02 07:40:58;;;;;;;10.68;4.38;;;14.70;99.90;;;;;;5011144;28;20022;-82
2021/06/02 07:43:24;;;;;;;9.32;4.55;;;14.60;99.90;;;;;;5011278;28;20033;-82
2021/06/02 07:45:49;;;;;;;6.43;4.20;;;14.60;99.90;;;;;;5010768;28;20033;-82
2021/06/02 07:48:15;;;;;;;6.38;4.10;;;14.70;99.90;;;;;;5012244;28;20403;-82
2021/06/02 07:50:41;;;;;;;10.20;5.07;;;14.70;99.90;;;;;;5011163;28;20506;-83
2021/06/02 07:53:07;;;;;;;10.00;4.60;;;14.70;99.90;;;;;;5010632;28;20510;-82
2021/06/02 07:55:32;;;;;;;8.25;4.03;;;14.70;99.90;;;;;;5010866;28;20085;-82
2021/06/02 07:57:58;;;;;;;11.10;4.25;;;14.80;99.90;;;;;;5010843;28;20022;-82
2021/06/02 08:00:24;;;;;;;8.18;3.90;;;14.90;99.90;;;;;;5010883;28;20065;-83
2021/06/02 08:02:50;;;;;;;7.60;4.18;;;15.00;99.90;;;;;;5010832;28;20018;-82
2021/06/02 08:05:16;;;;;;;9.80;4.75;;;15.10;99.90;;;;;;5010581;28;20497;-81
2021/06/02 08:07:46;;;;;;;12.60;4.80;;;15.30;99.90;;;;;;5010297;28;20037;-81
2021/06/02 08:10:13;;;;;;;9.82;5.25;;;15.40;99.90;;;;;;5010852;28;20072;-81
2021/06/02 08:12:39;;;;;;;11.07;4.65;;;15.60;99.90;;;;;;5010843;28;20072;-81
2021/06/02 08:15:08;;;;;;;7.93;4.70;;;15.90;99.90;;;;;;5010285;28;20037;-82
2021/06/02 08:17:34;;;;;;;10.98;5.07;;;15.80;99.90;;;;;;5010712;28;20050;-81
2021/06/02 08:20:00;;;;;;;6.38;4.15;;;16.00;99.90;;;;;;5010621;28;20371;-82
2021/06/02 08:22:25;;;;;;;7.15;4.30;;;16.10;99.90;;;;;;5011811;28;20033;-81
2021/06/02 08:24:51;;;;;;;11.65;4.82;;;16.00;99.90;;;;;;5010649;28;20033;-81
2021/06/02 08:27:16;;;;;;;6.53;4.20;;;15.90;99.90;;;;;;5014405;28;20036;-81
2021/06/02 08:29:42;;;;;;;9.27;4.82;;;16.00;99.90;;;;;;5009314;28;20664;-84
2021/06/02 08:32:09;;;;;;;14.82;5.15;;;16.20;99.90;;;;;;5010286;28;20371;-83
2021/06/02 08:34:36;;;;;;;9.82;4.65;;;16.30;99.90;;;;;;5010141;28;20597;-83
2021/06/02 08:37:02;;;;;;;8.73;4.43;;;16.40;99.90;;;;;;5010383;28;20501;-83
2021/06/02 08:39:28;;;;;;;9.63;4.25;;;16.60;99.90;;;;;;5026302;28;20167;-82
2021/06/02 08:41:54;;;;;;;10.80;4.45;;;16.90;99.90;;;;;;5011692;28;20114;-82
2021/06/02 08:44:21;;;;;;;9.25;5.18;;;17.00;99.90;;;;;;5011328;28;20034;-82
2021/06/02 08:46:47;;;;;;;9.45;4.82;;;16.90;99.90;;;;;;5009920;28;20096;-83
2021/06/02 08:49:15;;;;;;;6.72;4.38;;;16.80;99.90;;;;;;5026705;28;20119;-83
2021/06/02 08:51:41;;;;;;;9.57;5.13;;;16.90;99.90;;;;;;5010133;28;20145;-83
2021/06/02 08:54:07;;;;;;;9.13;4.18;;;17.10;99.90;;;;;;5010859;28;20049;-83
2021/06/02 08:56:39;;;;;;;8.63;4.32;;;17.20;99.90;;;;;;5006192;28;20505;-83
2021/06/02 08:59:05;;;;;;;11.55;4.38;;;17.40;99.90;;;;;;5010149;28;20026;-82
2021/06/02 09:01:31;;;;;;;7.72;4.30;;;17.60;99.90;;;;;;5011024;28;20028;-83
2021/06/02 09:03:58;;;;;;;6.38;3.88;;;18.10;99.90;;;;;;5009160;28;20033;-82
2021/06/02 09:06:25;;;;;;;8.90;4.20;;;18.40;99.90;;;;;;5010010;28;20080;-80
2021/06/02 09:08:53;;;;;;;8.25;4.63;;;19.00;99.90;;;;;;5026274;28;20034;-80
2021/06/02 09:11:19;;;;;;;10.68;3.63;;;19.30;99.90;;;;;;5010971;28;20030;-81
2021/06/02 09:13:46;;;;;;;10.10;4.50;;;19.90;99.90;;;;;;5009280;28;20445;-84
2021/06/02 09:16:24;;;;;;;10.35;4.78;;;19.90;99.90;;;;;;5009612;28;20045;-83
2021/06/02 09:19:10;;;;;;;7.28;4.18;;;19.80;99.90;;;;;;5011026;28;20080;-82
2021/06/02 09:21:38;;;;;;;11.27;4.10;;;19.80;99.90;;;;;;5008017;28;20034;-83
2021/06/02 09:24:04;;;;;;;14.02;4.53;;;20.00;99.90;;;;;;5010400;28;20105;-84
2021/06/02 09:26:30;;;;;;;7.97;3.38;;;20.00;99.90;;;;;;5009459;28;20026;-82
2021/06/02 09:29:10;;;;;;;9.77;4.13;;;20.00;99.90;;;;;;5009670;28;20091;-83
2021/06/02 09:31:38;;;;;;;10.65;4.05;;;19.80;99.90;;;;;;5008903;28;20038;-83
2021/06/02 09:34:17;;;;;;;6.15;3.78;;;19.80;99.90;;;;;;5009557;28;20088;-81
2021/06/02 09:36:46;;;;;;;5.35;4.13;;;19.30;99.90;;;;;;5009047;28;20041;-83
2021/06/02 09:39:14;;;;;;;7.93;4.88;;;18.90;99.90;;;;;;5010251;28;20018;-82
2021/06/02 09:41:43;;;;;;;17.63;6.03;;;18.80;99.90;;;;;;5009192;28;20026;-84
2021/06/02 09:44:30;;;;;;;9.70;4.60;;;19.20;99.90;;;;;;5010328;28;20517;-81
2021/06/02 09:47:11;;;;;;;12.02;5.03;;;19.10;99.90;;;;;;5003515;28;20047;-83
2021/06/02 09:49:56;;;;;;;9.95;4.57;;;18.90;99.90;;;;;;5009241;28;20030;-83
2021/06/02 09:52:39;;;;;;;11.90;4.50;;;19.00;99.90;;;;;;5012695;28;20029;-82
2021/06/02 09:55:24;;;;;;;7.68;4.82;;;19.10;99.90;;;;;;5014285;28;20030;-83
2021/06/02 09:58:01;;;;;;;11.88;3.95;;;19.60;99.90;;;;;;5014002;28;20030;-83
2021/06/02 10:00:28;;;;;;;18.35;6.25;;;19.70;99.90;;;;;;5013104;28;20022;-81
2021/06/02 10:03:06;;;;;;;9.10;5.32;;;19.70;99.90;;;;;;5011130;28;20022;-80
2021/06/02 10:05:40;;;;;;;14.10;4.90;;;19.90;99.90;;;;;;5012238;28;20390;-80
2021/06/02 10:08:07;;;;;;;11.48;4.97;;;20.10;99.90;;;;;;5009511;28;20033;-81
2021/06/02 10:10:34;;;;;;;7.68;4.00;;;20.30;99.90;;;;;;5013032;28;20034;-80
2021/06/02 10:13:11;;;;;;;15.70;4.78;;;20.00;99.90;;;;;;5029745;28;20021;-79
2021/06/02 10:15:48;;;;;;;15.15;5.65;;;19.70;99.90;;;;;;5013062;28;20034;-79
2021/06/02 10:18:31;;;;;;;9.32;4.50;;;20.10;99.90;;;;;;5012848;28;20044;-80
2021/06/02 10:21:13;;;;;;;12.00;5.00;;;20.50;99.90;;;;;;5012515;28;20029;-81
2021/06/02 10:23:48;;;;;;;7.55;4.07;;;20.80;99.90;;;;;;5011096;28;20025;-82
2021/06/02 10:26:16;;;;;;;7.80;4.18;;;20.90;99.90;;;;;;5011366;28;20465;-81
2021/06/02 10:28:43;;;;;;;12.93;4.55;;;21.00;99.90;;;;;;5010142;28;20034;-79
2021/06/02 10:31:12;;;;;;;11.85;4.47;;;20.80;99.90;;;;;;5028460;28;20026;-79
2021/06/02 10:33:38;;;;;;;10.15;5.18;;;20.00;99.90;;;;;;5008667;28;20568;-80
2021/06/02 10:36:06;;;;;;;8.48;4.57;;;20.00;99.90;;;;;;5021062;28;20038;-82
2021/06/02 10:38:50;;;;;;;7.72;4.68;;;20.30;99.90;;;;;;5005633;28;20051;-81
2021/06/02 10:41:27;;;;;;;12.20;3.30;;;20.90;99.90;;;;;;5006965;28;20065;-80
2021/06/02 10:44:03;;;;;;;10.32;3.50;;;20.90;99.90;;;;;;5007989;28;20072;-81
2021/06/02 10:46:30;;;;;;;10.15;4.75;;;20.90;99.90;;;;;;5009446;28;20394;-81
2021/06/02 10:49:01;;;;;;;8.30;4.70;;;20.80;99.90;;;;;;5024145;28;20026;-79
2021/06/02 10:51:39;;;;;;;12.27;3.92;;;20.70;99.90;;;;;;5008209;28;20044;-81
2021/06/02 10:54:16;;;;;;;9.85;4.78;;;21.30;99.90;;;;;;5006533;28;20030;-81
2021/06/02 10:56:57;;;;;;;8.43;4.50;;;21.60;99.90;;;;;;5005910;28;20022;-86
2021/06/02 10:59:36;;;;;;;6.22;3.30;;;21.90;99.90;;;;;;5008523;28;20034;-82
2021/06/02 11:02:13;;;;;;;11.25;3.45;;;22.00;99.90;;;;;;5000998;28;20153;-81
2021/06/02 11:04:39;;;;;;;6.55;3.13;;;21.90;99.90;;;;;;5022192;28;20026;-82
2021/06/02 11:07:31;;;;;;;7.43;3.42;;;22.00;99.90;;;;;;5006517;28;20048;-83
2021/06/02 11:09:58;;;;;;;4.72;3.63;;;21.70;99.90;;;;;;5004905;28;20026;-82
2021/06/02 11:12:25;;;;;;;11.10;4.32;;;20.90;99.90;;;;;;5007364;28;20071;-82
2021/06/02 11:14:52;;;;;;;10.77;4.50;;;20.90;99.90;;;;;;5008607;28;20497;-81
2021/06/02 11:17:19;;;;;;;6.60;4.20;;;20.80;99.90;;;;;;5010382;28;20491;-80
2021/06/02 11:19:49;;;;;;;9.30;4.68;;;21.00;99.90;;;;;;5010533;28;20032;-80
2021/06/02 11:22:26;;;;;;;11.25;4.45;;;21.10;99.90;;;;;;5012411;28;20430;-81
2021/06/02 11:24:53;;;;;;;6.88;3.88;;;21.20;99.90;;;;;;4993058;28;20027;-79
2021/06/02 11:27:19;;;;;;;5.40;3.65;;;21.30;99.90;;;;;;4993125;28;20030;-80
2021/06/02 11:29:55;;;;;;;9.52;3.80;;;21.80;99.90;;;;;;4991718;28;20077;-80
2021/06/02 11:32:32;;;;;;;7.70;3.50;;;22.00;99.90;;;;;;4998513;28;20022;-81
2021/06/02 11:35:00;;;;;;;5.05;3.58;;;22.30;99.90;;;;;;5011241;28;20084;-81
2021/06/02 11:37:31;;;;;;;8.35;3.63;;;22.60;99.90;;;;;;5012290;28;20025;-81
2021/06/02 11:39:59;;;;;;;18.02;3.72;;;22.30;99.90;;;;;;5012097;28;20383;-80
2021/06/02 11:42:44;;;;;;;8.38;3.58;;;22.20;99.90;;;;;;5012535;28;20451;-81
2021/06/02 11:45:12;;;;;;;11.02;3.80;;;22.10;99.90;;;;;;5012394;28;20022;-81
2021/06/02 11:47:44;;;;;;;11.93;2.97;;;22.10;99.90;;;;;;5012331;28;20038;-82
2021/06/02 11:50:18;;;;;;;6.40;2.88;;;22.20;99.90;;;;;;5012143;28;20025;-83
2021/06/02 11:52:52;;;;;;;4.53;2.55;;;22.10;99.90;;;;;;5005322;28;20033;-82
2021/06/02 11:55:18;;;;;;;6.68;3.10;;;22.00;99.90;;;;;;5006593;28;20568;-81
2021/06/02 11:57:49;;;;;;;5.80;2.83;;;21.60;99.90;;;;;;5004163;28;20109;-80
2021/06/02 12:00:15;;;;;;;8.77;2.75;;;21.80;99.90;;;;;;5008418;28;20014;-80
2021/06/02 12:02:42;;;;;;;5.82;2.70;;;22.00;99.90;;;;;;5012245;28;20096;-79
2021/06/02 12:05:18;;;;;;;9.52;2.38;;;22.40;99.90;;;;;;5027071;28;20018;-80
2021/06/02 12:07:45;;;;;;;4.95;2.55;;;22.50;99.90;;;;;;5012159;28;20030;-79
2021/06/02 12:10:11;;;;;;;8.43;2.90;;;22.50;99.90;;;;;;5027565;28;20029;-80
2021/06/02 12:12:42;;;;;;;7.80;2.92;;;22.90;99.90;;;;;;5012148;28;20084;-81
2021/06/02 12:15:09;;;;;;;4.75;2.30;;;23.40;99.90;;;;;;5011940;28;20018;-79
2021/06/02 12:17:35;;;;;;;6.20;2.67;;;23.70;99.90;;;;;;5011787;28;20053;-80
2021/06/02 12:20:07;;;;;;;6.05;2.75;;;23.50;99.90;;;;;;5011899;28;20372;-79
2021/06/02 12:22:33;;;;;;;5.47;2.90;;;23.70;99.90;;;;;;5011691;28;20022;-80
2021/06/02 12:25:12;;;;;;;10.88;2.60;;;23.40;99.90;;;;;;5010558;28;20026;-80
2021/06/02 12:27:51;;;;;;;7.57;2.65;;;23.40;99.90;;;;;;5012021;28;20022;-80
2021/06/02 12:30:22;;;;;;;3.40;1.95;;;23.10;99.90;;;;;;5010457;28;20030;-80
2021/06/02 12:32:47;;;;;;;3.67;1.90;;;22.70;99.90;;;;;;5011805;28;20410;-80
2021/06/02 12:35:37;;;;;;;3.60;2.13;;;22.80;99.90;;;;;;5011613;28;20030;-80
2021/06/02 12:38:18;;;;;;;13.32;2.28;;;23.30;99.90;;;;;;5005329;28;20046;-80
2021/06/02 12:41:01;;;;;;;5.63;2.45;;;23.50;99.90;;;;;;5010758;28;20072;-80
2021/06/02 12:43:33;;;;;;;5.07;2.00;;;23.60;99.90;;;;;;5010657;28;20076;-80
2021/06/02 12:46:13;;;;;;;2.58;1.70;;;24.30;99.90;;;;;;5011586;28;20053;-81
2021/06/02 12:48:40;;;;;;;2.97;1.88;;;24.80;99.90;;;;;;5010341;28;20028;-81
2021/06/02 12:51:11;;;;;;;3.67;1.85;;;24.40;99.90;;;;;;5011485;28;20057;-81
2021/06/02 12:53:38;;;;;;;4.43;2.25;;;23.80;99.50;;;;;;5011404;28;20026;-80
2021/06/02 12:56:06;;;;;;;3.53;2.15;;;23.50;99.90;;;;;;5010381;28;20125;-80
2021/06/02 12:58:32;;;;;;;7.15;2.22;;;23.90;99.90;;;;;;5010064;28;20072;-80
2021/06/02 13:01:04;;;;;;;10.68;2.28;;;23.10;99.90;;;;;;5011757;28;20029;-80
2021/06/02 13:03:30;;;;;;;8.38;1.73;;;22.60;99.90;;;;;;5011751;28;20028;-80
2021/06/02 13:05:56;;;;;;;3.00;1.73;;;23.30;99.90;;;;;;5011486;28;20034;-80
2021/06/02 13:08:25;;;;;;;4.32;1.88;;;23.80;99.90;;;;;;5009687;28;20433;-79
2021/06/02 13:10:51;;;;;;;4.28;1.73;;;23.90;99.90;;;;;;5011567;28;20022;-79
2021/06/02 13:13:17;;;;;;;5.82;1.90;;;24.30;99.30;;;;;;5014969;28;20032;-79
2021/06/02 13:15:55;;;;;;;7.90;1.63;;;25.10;99.90;;;;;;5014938;28;20026;-79
2021/06/02 13:18:23;;;;;;;4.30;1.48;;;25.30;95.40;;;;;;5015017;28;20398;-79
2021/06/02 13:20:49;;;;;;;5.38;1.50;;;25.70;94.00;;;;;;5014957;28;20092;-80
2021/06/02 13:23:20;;;;;;;1.20;0.93;;;25.50;91.90;;;;;;5013478;28;20073;-80
2021/06/02 13:26:03;;;;;;;3.00;1.10;;;25.40;93.00;;;;;;5014834;28;20435;-80