Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:12;;;;;;;0.77;0.75;;;;;;;22.77;48.34;101014.66;5034907;28;20489;-57
2022/07/26 00:02:38;;;;;;;2.00;0.85;;;;;;;22.79;48.55;101017.91;5059033;28;20068;-57
2022/07/26 00:05:05;;;;;;;1.52;0.80;;;;;;;22.45;50.18;101006.13;5071792;28;20020;-57
2022/07/26 00:07:31;;;;;;;3.03;1.15;;;;;;;22.41;50.06;101000.41;5052160;28;20021;-56
2022/07/26 00:09:57;;;;;;;1.83;0.80;;;;;;;22.32;50.17;100996.63;5072945;28;20081;-57
2022/07/26 00:12:24;;;;;;;2.42;0.98;;;;;;;21.82;50.84;101009.34;5069073;28;20102;-56
2022/07/26 00:14:50;;;;;;;2.28;0.90;;;;;;;22.04;50.93;101007.13;5054432;28;20032;-56
2022/07/26 00:17:16;;;;;;;0.95;0.68;;;;;;;22.23;50.75;100992.88;5053994;28;20025;-56
2022/07/26 00:19:42;;;;;;;1.50;0.80;;;;;;;22.12;50.34;100992.13;5053975;28;20033;-56
2022/07/26 00:24:53;;;;;;;2.22;0.80;;;;;;;22.38;50.74;100999.09;5049640;28;20067;-57
2022/07/26 00:27:19;;;;;;;1.48;0.90;;;;;;;21.80;51.63;100998.72;5067186;28;20043;-56
2022/07/26 00:29:45;;;;;;;3.13;0.90;;;;;;;21.78;52.20;101000.94;5051558;28;20029;-56
2022/07/26 00:32:12;;;;;;;1.92;0.90;;;;;;;21.64;51.90;100997.13;5042938;28;20443;-56
2022/07/26 00:34:38;;;;;;;1.60;0.93;;;;;;;21.41;52.54;100992.28;5053481;28;20111;-56
2022/07/26 00:37:04;;;;;;;0.85;0.73;;;;;;;20.81;54.64;100998.22;5053946;28;20029;-57
2022/07/26 00:39:30;;;;;;;1.88;0.80;;;;;;;21.06;53.98;101002.09;5051937;28;20032;-57
2022/07/26 00:41:57;;;;;;;1.17;0.82;;;;;;;21.39;53.16;100997.19;5053710;28;20083;-56
2022/07/26 00:44:23;;;;;;;1.23;0.95;;;;;;;21.40;53.29;101002.38;5053546;28;20052;-56
2022/07/26 00:46:49;;;;;;;1.85;1.00;;;;;;;21.40;53.32;100990.66;5046765;28;20025;-56
2022/07/26 00:49:15;;;;;;;1.52;0.90;;;;;;;21.22;53.93;100989.28;5053362;28;20033;-57
2022/07/26 00:51:42;;;;;;;0.93;0.60;;;;;;;21.06;54.29;100991.19;5054314;28;20033;-57
2022/07/26 00:54:08;;;;;;;3.17;0.70;;;;;;;20.66;55.10;100991.97;5054067;28;20112;-56
2022/07/26 00:56:35;;;;;;;2.53;0.88;;;;;;;20.69;55.01;100989.53;5053678;28;20440;-57
2022/07/26 00:59:01;;;;;;;1.50;0.80;;;;;;;20.72;55.58;100991.72;5036741;28;20061;-57
2022/07/26 01:01:27;;;;;;;3.10;1.23;;;;;;;20.83;55.75;100987.91;5041639;28;20028;-57
2022/07/26 01:03:55;;;;;;;1.70;0.80;;;;;;;20.63;55.81;100987.88;5052961;28;20465;-57
2022/07/26 01:06:22;;;;;;;1.10;0.90;;;;;;;20.58;55.48;100987.88;5053475;28;20470;-57
2022/07/26 01:08:50;;;;;;;1.33;0.90;;;;;;;20.78;55.39;100987.91;5053144;28;20053;-57
2022/07/26 01:11:16;;;;;;;1.85;1.00;;;;;;;20.88;54.82;100980.84;5053684;28;20443;-57
2022/07/26 01:13:46;;;;;;;2.05;1.30;;;;;;;21.11;53.99;100985.75;5052964;28;20025;-58
2022/07/26 01:16:13;;;;;;;0.88;0.70;;;;;;;20.91;55.05;100977.56;5053416;28;20478;-57
2022/07/26 01:18:39;;;;;;;1.73;0.90;;;;;;;20.41;55.35;100990.78;5052755;28;20021;-57
2022/07/26 01:21:08;;;;;;;2.53;0.75;;;;;;;20.11;56.73;100982.56;5053184;28;20119;-57
2022/07/26 01:23:35;;;;;;;2.45;0.93;;;;;;;20.39;56.36;100995.69;5052329;28;20021;-58
2022/07/26 01:26:01;;;;;;;2.83;0.93;;;;;;;19.81;57.41;100983.22;5053086;28;20025;-56
2022/07/26 01:28:27;;;;;;;1.58;1.00;;;;;;;19.93;56.56;100995.53;5052950;28;20025;-56
2022/07/26 01:30:53;;;;;;;2.13;1.02;;;;;;;19.93;57.31;100995.53;5053050;28;20071;-56
2022/07/26 01:33:20;;;;;;;1.13;0.68;;;;;;;20.23;56.73;100989.38;5052404;28;20021;-56
2022/07/26 01:35:46;;;;;;;1.20;1.00;;;;;;;20.14;56.64;100985.53;5037544;28;20033;-57
2022/07/26 01:38:13;;;;;;;1.98;0.70;;;;;;;20.33;56.18;100991.31;5051538;28;20099;-57
2022/07/26 01:40:39;;;;;;;1.88;1.00;;;;;;;20.42;56.10;100994.31;5050197;28;20029;-57
2022/07/26 01:43:05;;;;;;;1.00;0.80;;;;;;;19.82;57.45;100990.28;5065414;28;20078;-57
2022/07/26 01:45:32;;;;;;;3.42;1.00;;;;;;;20.18;57.12;100997.50;5072166;28;20565;-57
2022/07/26 01:47:58;;;;;;;2.08;1.02;;;;;;;20.44;56.12;101000.34;5052347;28;20027;-57
2022/07/26 01:50:25;;;;;;;0.98;0.85;;;;;;;20.19;56.96;100993.72;5052549;28;20029;-56
2022/07/26 01:52:51;;;;;;;2.67;0.80;;;;;;;19.77;57.46;100994.63;5052371;28;20458;-56
2022/07/26 01:55:17;;;;;;;2.30;0.95;;;;;;;19.97;56.89;100991.16;5051786;28;20040;-56
2022/07/26 01:57:47;;;;;;;1.50;0.85;;;;;;;19.70;58.53;100995.91;5052348;28;20025;-56
2022/07/26 02:00:13;;;;;;;1.88;1.20;;;;;;;19.73;58.59;101000.84;5051468;28;20352;-56
2022/07/26 02:02:40;;;;;;;2.40;1.23;;;;;;;20.06;57.12;100983.34;5050753;28;20068;-56
2022/07/26 02:05:06;;;;;;;1.85;1.00;;;;;;;20.04;57.28;100988.22;5058202;28;20060;-56
2022/07/26 02:07:42;;;;;;;1.00;0.90;;;;;;;20.40;56.74;100988.34;5060260;28;20040;-55
2022/07/26 02:10:10;;;;;;;2.70;0.70;;;;;;;20.69;55.61;100986.00;5054874;28;20035;-55
2022/07/26 02:12:37;;;;;;;1.75;0.90;;;;;;;20.92;54.93;100990.09;5052302;28;20024;-55
2022/07/26 02:15:07;;;;;;;0.95;0.70;;;;;;;20.74;54.75;100984.09;5051571;28;20075;-58
2022/07/26 02:17:33;;;;;;;4.47;1.30;;;;;;;20.70;55.33;100993.88;5052099;28;20048;-55
2022/07/26 02:20:00;;;;;;;0.90;0.75;;;;;;;20.89;54.69;100986.03;5062204;28;20107;-56
2022/07/26 02:22:26;;;;;;;1.15;0.80;;;;;;;20.85;54.33;100990.38;5071978;28;20050;-57
2022/07/26 02:24:52;;;;;;;1.88;0.73;;;;;;;21.17;53.20;100997.47;5071704;28;20112;-57
2022/07/26 02:27:19;;;;;;;0.73;0.70;;;;;;;21.49;52.30;101000.72;5071905;28;20020;-56
2022/07/26 02:29:46;;;;;;;0.95;0.77;;;;;;;21.69;51.48;100999.03;5053022;28;20033;-56
2022/07/26 02:32:12;;;;;;;1.52;0.80;;;;;;;22.00;50.61;101000.59;5060233;28;20104;-57
2022/07/26 02:34:39;;;;;;;0.68;0.60;;;;;;;22.04;49.90;101001.66;5060429;28;20481;-57
2022/07/26 02:37:05;;;;;;;1.45;0.73;;;;;;;22.42;49.07;100999.31;5057505;28;20518;-57
2022/07/26 02:39:31;;;;;;;0.80;0.70;;;;;;;22.63;48.23;101008.22;5051755;28;20029;-58
2022/07/26 02:42:00;;;;;;;1.25;0.90;;;;;;;22.45;49.11;101008.88;5053765;28;20021;-57
2022/07/26 02:44:27;;;;;;;1.67;1.00;;;;;;;21.96;50.63;101009.59;5071719;28;20082;-57
2022/07/26 02:46:53;;;;;;;1.00;0.57;;;;;;;21.37;51.67;101012.97;5061307;28;20027;-57
2022/07/26 02:49:20;;;;;;;2.58;0.90;;;;;;;21.34;52.28;101015.16;5050047;28;20384;-57
2022/07/26 02:51:47;;;;;;;1.48;0.75;;;;;;;21.28;52.24;101015.41;5051549;28;20025;-56
2022/07/26 02:54:14;;;;;;;1.35;0.73;;;;;;;20.87;52.64;101000.97;5051237;28;20052;-56
2022/07/26 02:56:40;;;;;;;1.15;1.00;;;;;;;20.47;53.67;101010.69;5051648;28;20025;-57
2022/07/26 02:59:07;;;;;;;1.15;0.70;;;;;;;20.40;53.87;101015.53;5051114;28;20033;-57
2022/07/26 03:01:38;;;;;;;1.67;0.90;;;;;;;20.25;54.09;101022.53;5050082;28;20025;-57
2022/07/26 03:04:06;;;;;;;1.05;0.77;;;;;;;19.94;55.41;101024.31;5051463;28;20033;-57
2022/07/26 03:06:32;;;;;;;1.27;1.10;;;;;;;19.83;55.83;101024.53;5050863;28;20025;-57
2022/07/26 03:08:59;;;;;;;1.50;1.13;;;;;;;19.67;56.19;101023.63;5051151;28;20041;-57
2022/07/26 03:11:25;;;;;;;1.00;0.80;;;;;;;19.30;57.56;101023.59;5045218;28;20049;-57
2022/07/26 03:13:51;;;;;;;1.50;0.93;;;;;;;19.00;58.67;101027.69;5049926;28;20381;-57
2022/07/26 03:16:18;;;;;;;1.95;1.20;;;;;;;18.81;59.67;101029.09;5051199;28;20065;-57
2022/07/26 03:18:44;;;;;;;1.15;1.00;;;;;;;18.81;59.46;101026.41;5051484;28;20051;-57
2022/07/26 03:21:10;;;;;;;2.13;1.20;;;;;;;18.77;59.27;101030.69;5051194;28;20036;-57
2022/07/26 03:23:37;;;;;;;2.05;1.17;;;;;;;18.71;59.94;101037.94;5050928;28;20017;-57
2022/07/26 03:26:03;;;;;;;1.98;1.10;;;;;;;18.41;60.97;101033.00;5050122;28;20025;-57
2022/07/26 03:28:31;;;;;;;1.95;1.20;;;;;;;18.36;61.70;101041.06;5034823;28;20053;-57
2022/07/26 03:30:57;;;;;;;1.98;1.20;;;;;;;18.15;62.15;101040.78;5035930;28;20457;-57
2022/07/26 03:33:24;;;;;;;1.58;1.05;;;;;;;17.96;62.83;101050.31;5047135;28;20079;-57
2022/07/26 14:49:09;;;;;;;1.10;0.70;;;;;;;15.52;74.35;101306.25;5011720;23;20050;-49
2022/07/26 14:51:35;;;;;;;1.90;0.80;;;;;;;15.57;74.42;101294.78;4812572;29;20117;-51
2022/07/26 14:54:02;;;;;;;2.17;1.00;;;;;;;15.64;74.43;101290.13;4809433;29;20544;-60
2022/07/26 14:56:28;;;;;;;1.70;1.23;;;;;;;15.72;74.54;101291.72;4821176;29;20041;-59
2022/07/26 14:58:54;;;;;;;1.75;1.20;;;;;;;15.58;75.09;101308.03;4810684;29;20079;-59
2022/07/26 15:01:20;;;;;;;2.70;1.30;;;;;;;15.77;74.31;101306.16;4822874;29;20035;-59
2022/07/26 15:03:48;;;;;;;1.73;1.10;;;;;;;15.73;74.43;101296.88;4815203;29;20054;-60
2022/07/26 15:06:15;;;;;;;2.17;1.20;;;;;;;15.77;74.26;101297.25;4816858;29;20094;-56
2022/07/26 15:08:41;;;;;;;1.70;1.20;;;;;;;15.79;74.44;101289.75;4816011;29;20117;-77
2022/07/26 15:11:08;;;;;;;2.47;1.55;;;;;;;15.99;73.50;101301.06;4810755;29;20079;-62
2022/07/26 15:13:34;;;;;;;2.42;1.20;;;;;;;15.92;73.35;101294.13;4821575;29;20030;-62
2022/07/26 15:16:01;;;;;;;3.13;1.42;;;;;;;15.85;73.53;101310.41;4822572;29;20901;-62
2022/07/26 15:18:27;;;;;;;2.33;1.58;;;;;;;15.88;73.88;101314.50;4809276;29;20045;-62
2022/07/26 15:20:54;;;;;;;2.25;1.60;;;;;;;15.91;73.66;101314.06;4822273;29;20031;-65
2022/07/26 15:23:20;;;;;;;3.83;1.63;;;;;;;15.89;73.83;101321.59;4810917;29;20385;-62
2022/07/26 15:25:47;;;;;;;3.05;1.65;;;;;;;15.75;73.75;101321.75;4820789;29;20038;-62
2022/07/26 15:28:13;;;;;;;1.52;1.17;;;;;;;15.63;74.50;101315.47;4821565;29;20082;-62
2022/07/26 15:30:40;;;;;;;1.70;1.30;;;;;;;15.70;74.35;101318.09;4820447;29;20117;-63
2022/07/26 15:33:06;;;;;;;4.22;1.88;;;;;;;15.67;74.83;101313.16;4805828;29;20488;-62
2022/07/26 15:35:35;;;;;;;2.72;1.50;;;;;;;15.71;74.12;101320.59;4804654;29;20098;-62
2022/07/26 15:38:03;;;;;;;2.15;1.33;;;;;;;15.84;73.84;101322.28;4803572;29;20137;-64
2022/07/26 15:40:29;;;;;;;2.88;1.45;;;;;;;15.87;73.69;101326.38;4804374;29;20105;-64
2022/07/26 15:42:56;;;;;;;4.55;1.20;;;;;;;15.83;73.66;101315.22;4804640;29;20031;-64
2022/07/26 15:45:22;;;;;;;1.67;1.55;;;;;;;16.00;73.51;101310.81;4804566;29;20035;-64
2022/07/26 15:47:48;;;;;;;2.70;1.23;;;;;;;16.12;72.99;101305.44;4822524;29;20518;-64
2022/07/26 15:50:16;;;;;;;1.50;1.17;;;;;;;16.30;72.09;101307.25;4837930;29;20041;-64
2022/07/26 15:52:45;;;;;;;1.50;1.15;;;;;;;16.19;72.14;101310.75;4822850;29;20041;-64
2022/07/26 15:55:13;;;;;;;2.67;1.40;;;;;;;16.25;72.09;101307.09;4818440;29;20444;-62
2022/07/26 15:57:39;;;;;;;2.67;2.08;;;;;;;16.31;72.09;101314.28;4828550;29;20030;-62
2022/07/26 16:00:08;;;;;;;5.03;1.67;;;;;;;16.32;71.20;101303.25;4812216;29;20036;-66
2022/07/26 16:02:36;;;;;;;1.63;1.05;;;;;;;16.39;70.97;101286.94;4826861;29;20034;-65
2022/07/26 16:05:03;;;;;;;3.17;1.27;;;;;;;16.49;70.55;101291.75;4824882;29;20076;-63
2022/07/26 16:07:30;;;;;;;1.63;1.25;;;;;;;16.40;70.85;101315.59;4824378;29;20037;-65
2022/07/26 16:09:56;;;;;;;1.20;0.90;;;;;;;16.56;70.30;101319.50;4825612;29;20030;-64
2022/07/26 16:12:22;;;;;;;1.30;0.85;;;;;;;16.56;70.19;101330.31;4824663;29;20438;-64
2022/07/26 16:14:49;;;;;;;2.97;1.05;;;;;;;16.48;70.35;101328.75;4825417;29;20065;-65
2022/07/26 16:17:15;;;;;;;6.32;1.35;;;;;;;16.51;70.48;101332.88;4823399;29;20522;-65
2022/07/26 16:19:41;;;;;;;1.30;0.80;;;;;;;16.55;69.46;101329.47;4825462;29;20041;-65
2022/07/26 16:22:07;;;;;;;1.10;1.00;;;;;;;16.68;69.79;101322.19;4825614;29;20134;-65
2022/07/26 16:24:35;;;;;;;2.92;1.00;;;;;;;16.77;69.35;101313.53;4825616;29;20039;-65
2022/07/26 16:27:03;;;;;;;5.63;1.17;;;;;;;16.79;68.99;101310.59;4824173;29;20054;-65
2022/07/26 16:29:29;;;;;;;2.53;1.40;;;;;;;16.85;68.74;101313.19;4825348;29;20042;-65
2022/07/26 16:31:55;;;;;;;1.92;1.15;;;;;;;16.92;68.83;101323.88;4824197;29;20041;-65
2022/07/26 16:34:21;;;;;;;2.35;1.30;;;;;;;16.93;68.68;101328.22;4825322;29;20038;-63
2022/07/26 16:36:48;;;;;;;1.10;0.80;;;;;;;16.91;68.40;101330.34;4823224;29;20091;-65
2022/07/26 16:39:14;;;;;;;2.75;1.10;;;;;;;17.11;67.76;101333.50;4825305;29;20094;-66
2022/07/26 16:41:40;;;;;;;12.90;2.05;;;;;;;16.92;69.00;101328.44;4823536;29;20053;-62
2022/07/26 16:44:06;;;;;;;2.38;1.27;;;;;;;17.00;68.07;101331.63;4824989;29;20030;-63
2022/07/26 16:46:32;;;;;;;2.17;0.90;;;;;;;17.19;68.26;101339.59;4823628;29;20045;-62
2022/07/26 16:48:59;;;;;;;2.05;1.13;;;;;;;17.23;68.29;101344.31;4824826;29;20050;-65
2022/07/26 16:51:25;;;;;;;2.63;1.20;;;;;;;17.53;67.58;101352.22;4824189;29;20049;-64
2022/07/26 16:53:52;;;;;;;3.30;1.20;;;;;;;17.56;66.67;101345.53;4819196;29;20031;-62
2022/07/26 16:56:19;;;;;;;1.25;0.82;;;;;;;17.45;66.81;101355.31;4807188;29;20084;-65
2022/07/26 16:58:45;;;;;;;1.08;0.98;;;;;;;17.73;66.49;101357.25;4811079;29;20139;-64
2022/07/26 17:01:11;;;;;;;2.30;1.00;;;;;;;17.71;66.25;101347.69;4812565;29;20051;-65
2022/07/26 17:03:38;;;;;;;1.00;0.80;;;;;;;17.78;65.70;101357.38;4834711;29;20034;-64
2022/07/26 17:06:05;;;;;;;2.45;0.93;;;;;;;17.88;64.93;101354.84;4837882;29;20388;-65
2022/07/26 17:08:32;;;;;;;2.90;1.00;;;;;;;18.03;65.33;101356.19;4821639;29;20061;-64
2022/07/26 17:10:58;;;;;;;1.10;0.73;;;;;;;18.10;64.95;101357.72;4823700;29;20026;-63
2022/07/26 17:13:25;;;;;;;3.35;1.38;;;;;;;18.09;64.35;101361.44;4824203;29;20113;-66
2022/07/26 17:15:51;;;;;;;2.60;1.10;;;;;;;18.07;64.67;101362.78;4824764;29;20030;-67
2022/07/26 17:18:17;;;;;;;2.45;1.20;;;;;;;18.24;64.23;101362.81;4824311;29;20045;-67
2022/07/26 17:20:44;;;;;;;2.17;0.80;;;;;;;18.41;63.92;101352.81;4824649;29;20523;-67
2022/07/26 17:23:10;;;;;;;2.75;1.08;;;;;;;18.54;63.57;101357.88;4824562;29;20046;-67
2022/07/26 17:25:36;;;;;;;2.25;0.80;;;;;;;18.64;62.85;101358.06;4815797;29;20030;-67
2022/07/26 17:28:02;;;;;;;3.58;1.02;;;;;;;18.66;63.48;101355.94;4805909;29;20031;-67
2022/07/26 17:30:29;;;;;;;1.25;0.93;;;;;;;18.87;62.75;101361.69;4816740;29;20037;-66
2022/07/26 17:32:55;;;;;;;1.23;0.90;;;;;;;18.89;62.07;101356.84;4843140;29;20030;-67
2022/07/26 17:35:21;;;;;;;2.72;0.95;;;;;;;19.01;61.93;101363.00;4842852;29;20033;-67
2022/07/26 17:37:47;;;;;;;1.00;0.85;;;;;;;19.10;61.59;101363.38;4842570;29;20026;-67
2022/07/26 17:40:14;;;;;;;1.67;0.80;;;;;;;19.14;60.81;101362.63;4842470;29;20041;-67
2022/07/26 17:42:41;;;;;;;2.10;0.95;;;;;;;19.11;59.98;101359.63;4842357;29;20463;-67
2022/07/26 17:45:07;;;;;;;2.05;1.10;;;;;;;19.57;60.16;101365.63;4831018;29;20133;-65
2022/07/26 17:47:33;;;;;;;1.17;0.90;;;;;;;19.51;59.49;101373.72;4823641;29;20038;-62
2022/07/26 17:50:03;;;;;;;1.02;0.90;;;;;;;19.78;59.89;101365.66;4824203;29;20487;-62
2022/07/26 17:52:29;;;;;;;0.98;0.90;;;;;;;19.89;59.29;101379.34;4824046;29;20038;-62
2022/07/26 17:54:57;;;;;;;1.52;0.88;;;;;;;20.00;58.73;101370.22;4824413;29;20058;-62
2022/07/26 17:57:24;;;;;;;4.45;1.27;;;;;;;20.23;57.95;101379.97;4823244;29;20117;-62
2022/07/26 17:59:51;;;;;;;4.43;1.20;;;;;;;20.07;58.22;101365.41;4807640;29;20676;-61
2022/07/26 18:02:17;;;;;;;1.27;1.00;;;;;;;20.03;59.00;101365.09;4813524;29;20070;-61
2022/07/26 18:04:43;;;;;;;2.13;1.00;;;;;;;20.17;59.19;101360.06;4805686;29;20035;-61
2022/07/26 18:07:09;;;;;;;1.55;0.70;;;;;;;20.56;57.52;101359.91;4805316;29;20090;-61
2022/07/26 18:09:36;;;;;;;1.13;0.75;;;;;;;20.63;57.53;101349.63;4789186;29;20392;-61
2022/07/26 18:12:02;;;;;;;1.52;0.90;;;;;;;20.37;56.71;101345.81;4805440;29;20063;-61
2022/07/26 18:14:28;;;;;;;3.10;0.95;;;;;;;20.76;55.96;101353.78;4804539;29;20105;-61
2022/07/26 18:16:55;;;;;;;1.13;0.80;;;;;;;20.95;55.83;101354.19;4805119;29;20054;-62
2022/07/26 18:19:22;;;;;;;0.75;0.60;;;;;;;20.98;56.06;101343.59;4818194;29;20030;-62
2022/07/26 18:21:50;;;;;;;1.08;0.70;;;;;;;20.66;56.80;101342.84;4823746;29;20030;-61
2022/07/26 18:24:16;;;;;;;1.13;0.80;;;;;;;21.08;56.50;101343.66;4822854;29;20444;-62
2022/07/26 18:26:42;;;;;;;1.30;0.82;;;;;;;20.98;56.38;101356.38;4822037;29;20490;-61
2022/07/26 18:29:09;;;;;;;2.22;0.70;;;;;;;21.04;55.29;101358.88;4823581;29;20458;-61
2022/07/26 18:31:35;;;;;;;2.58;0.60;;;;;;;20.79;55.33;101351.38;4822655;29;20069;-60
2022/07/26 18:34:01;;;;;;;1.38;0.75;;;;;;;21.17;55.32;101348.59;4823582;29;20045;-60
2022/07/26 18:36:27;;;;;;;3.53;0.82;;;;;;;21.13;55.79;101342.84;4823455;29;20037;-61
2022/07/26 18:38:54;;;;;;;1.00;0.60;;;;;;;21.22;54.49;101343.19;4823119;29;20130;-61
2022/07/26 18:41:20;;;;;;;2.70;0.80;;;;;;;21.39;54.35;101343.03;4823519;29;20030;-62
2022/07/26 18:43:49;;;;;;;1.33;0.50;;;;;;;21.52;55.07;101339.78;4823534;29;20050;-62
2022/07/26 18:46:15;;;;;;;1.00;0.60;;;;;;;21.90;54.01;101344.00;4823452;29;20396;-62
2022/07/26 18:48:41;;;;;;;0.43;0.40;;;;;;;22.01;52.91;101342.13;4823186;29;20054;-63
2022/07/26 18:51:08;;;;;;;1.20;0.55;;;;;;;22.25;52.40;101334.25;4823555;29;20065;-63
2022/07/26 18:53:34;;;;;;;0.82;0.60;;;;;;;22.38;52.45;101333.72;4822946;29;20045;-63
2022/07/26 18:56:00;;;;;;;0.80;0.55;;;;;;;22.77;51.55;101336.69;4823536;29;20031;-63
2022/07/26 18:58:27;;;;;;;1.20;0.65;;;;;;;22.62;51.48;101325.78;4823013;29;20062;-63
2022/07/26 19:00:53;;;;;;;0.70;0.70;;;;;;;22.96;51.23;101322.47;4823686;29;20122;-64
2022/07/26 19:03:20;;;;;;;0.50;0.50;;;;;;;23.12;50.04;101326.81;4823237;29;20539;-63
2022/07/26 19:05:46;;;;;;;0.80;0.60;;;;;;;23.01;49.63;101325.19;4823122;29;20066;-62
2022/07/26 19:08:12;;;;;;;0.85;0.63;;;;;;;23.11;50.94;101336.09;4805193;29;20043;-62
2022/07/26 19:10:39;;;;;;;1.05;0.55;;;;;;;23.26;49.38;101336.03;4805062;29;20184;-62
2022/07/26 19:13:05;;;;;;;0.75;0.68;;;;;;;23.38;49.94;101333.81;4804961;29;20388;-63
2022/07/26 19:15:31;;;;;;;2.13;0.77;;;;;;;23.51;49.87;101342.50;4804923;29;20027;-63
2022/07/26 19:17:57;;;;;;;0.75;0.52;;;;;;;23.48;48.92;101340.31;4804849;29;20046;-63
2022/07/26 19:20:24;;;;;;;1.10;0.50;;;;;;;23.61;48.54;101337.00;4804824;29;20031;-63
2022/07/26 19:22:50;;;;;;;1.00;0.45;;;;;;;23.65;49.49;101329.88;4804723;29;20038;-63
2022/07/26 19:25:17;;;;;;;2.17;0.80;;;;;;;23.65;48.77;101338.91;4804987;29;20026;-62
2022/07/26 19:27:43;;;;;;;1.27;0.60;;;;;;;23.25;48.85;101339.84;4804556;29;20030;-64
2022/07/26 19:30:11;;;;;;;1.25;0.90;;;;;;;23.46;49.15;101329.66;4804879;29;20058;-62
2022/07/26 19:32:37;;;;;;;1.08;0.70;;;;;;;24.01;48.24;101327.75;4804922;29;20060;-61
2022/07/26 19:35:05;;;;;;;1.23;0.68;;;;;;;24.02;47.31;101323.09;4805729;29;20041;-64
2022/07/26 19:37:31;;;;;;;1.60;0.50;;;;;;;24.13;46.54;101313.72;4807600;29;20030;-63
2022/07/26 19:40:02;;;;;;;0.63;0.30;;;;;;;24.10;46.87;101309.66;4808227;29;20038;-62
2022/07/26 19:42:29;;;;;;;0.43;0.40;;;;;;;24.07;46.31;101310.19;4808271;29;20049;-62
2022/07/26 19:44:56;;;;;;;0.98;0.40;;;;;;;24.23;46.34;101308.16;4808210;29;20045;-61
2022/07/26 19:47:22;;;;;;;1.17;0.52;;;;;;;24.29;45.66;101306.19;4807787;29;20038;-61
2022/07/26 19:49:49;;;;;;;0.95;0.40;;;;;;;24.32;46.57;101311.09;4807988;29;20070;-64
2022/07/26 19:52:15;;;;;;;1.35;0.50;;;;;;;24.53;46.35;101311.75;4808042;29;20043;-62
2022/07/26 19:54:41;;;;;;;0.93;0.50;;;;;;;24.54;45.76;101311.50;4807967;29;20033;-61
2022/07/26 19:57:08;;;;;;;1.33;0.40;;;;;;;24.70;45.77;101310.22;4807637;29;20297;-64
2022/07/26 19:59:34;;;;;;;1.00;0.32;;;;;;;24.55;45.71;101307.66;4807954;29;20034;-61
2022/07/26 20:02:00;;;;;;;0.50;0.30;;;;;;;24.85;44.76;101309.25;4807850;29;20034;-62
2022/07/26 20:04:26;;;;;;;3.03;0.30;;;;;;;24.74;44.27;101297.59;4807821;29;20039;-63
2022/07/26 20:06:54;;;;;;;0.75;0.40;;;;;;;24.47;45.94;101302.78;4807340;29;20030;-68
2022/07/26 20:09:20;;;;;;;0.77;0.40;;;;;;;24.57;45.92;101302.69;4807563;29;20030;-62
2022/07/26 20:11:49;;;;;;;1.90;0.60;;;;;;;24.47;45.23;101291.84;4807873;29;20034;-63
2022/07/26 20:14:19;;;;;;;1.25;0.52;;;;;;;24.38;44.79;101293.56;4813350;29;20053;-61
2022/07/26 20:16:47;;;;;;;0.90;0.55;;;;;;;24.36;45.81;101293.84;4807177;29;20045;-59
2022/07/26 20:19:13;;;;;;;0.55;0.45;;;;;;;24.36;46.42;101285.63;4807440;29;20022;-59
2022/07/26 20:21:39;;;;;;;1.00;0.50;;;;;;;24.57;45.69;101274.50;4807650;29;20054;-62
2022/07/26 20:24:06;;;;;;;0.70;0.70;;;;;;;24.40;45.65;101283.97;4807562;29;20098;-60
2022/07/26 20:26:32;;;;;;;0.60;0.60;;;;;;;24.15;46.85;101273.22;4807086;29;20034;-60
2022/07/26 20:28:59;;;;;;;2.13;0.60;;;;;;;24.39;45.85;101274.13;4807161;29;20027;-61
2022/07/26 20:31:26;;;;;;;1.63;0.70;;;;;;;23.57;46.02;101271.13;4807001;29;20042;-60
2022/07/26 20:33:52;;;;;;;1.20;0.63;;;;;;;24.16;46.23;101269.38;4807210;29;20519;-60
2022/07/26 20:36:18;;;;;;;2.70;0.82;;;;;;;24.06;46.44;101264.00;4806642;29;20034;-59
2022/07/26 20:38:44;;;;;;;0.85;0.70;;;;;;;23.80;47.16;101275.13;4806914;29;20395;-60
2022/07/26 20:41:11;;;;;;;2.35;0.98;;;;;;;23.46;47.96;101266.84;4806901;29;20031;-60
2022/07/26 20:43:37;;;;;;;1.50;0.95;;;;;;;23.76;47.37;101265.03;4807011;29;20118;-58
2022/07/26 20:46:03;;;;;;;1.52;0.80;;;;;;;24.01;46.90;101269.50;4806904;29;20035;-60
2022/07/26 20:48:29;;;;;;;1.85;0.90;;;;;;;24.02;46.78;101274.69;4806277;29;20086;-60
2022/07/26 20:50:55;;;;;;;7.13;1.77;;;;;;;23.72;47.51;101267.53;4806596;29;20037;-59
2022/07/26 20:53:21;;;;;;;1.48;0.70;;;;;;;23.85;48.03;101271.53;4806795;29;20045;-59
2022/07/26 20:55:48;;;;;;;2.97;0.80;;;;;;;24.01;45.71;101272.25;4806674;29;20030;-59
2022/07/26 20:58:14;;;;;;;1.08;0.77;;;;;;;24.06;46.39;101274.94;4806434;29;20034;-59
2022/07/26 21:00:40;;;;;;;0.95;0.65;;;;;;;24.46;44.98;101269.13;4806522;29;20035;-59
2022/07/26 21:03:06;;;;;;;3.92;1.20;;;;;;;24.22;45.25;101274.53;4806596;29;20035;-59
2022/07/26 21:05:32;;;;;;;2.05;1.00;;;;;;;23.78;45.22;101271.06;4806582;29;20480;-59
2022/07/26 21:07:59;;;;;;;2.72;1.10;;;;;;;24.18;45.77;101276.19;4808951;29;20031;-59
2022/07/26 21:10:26;;;;;;;2.03;0.80;;;;;;;24.16;45.21;101267.47;4824550;29;20036;-59
2022/07/26 21:12:55;;;;;;;2.13;0.90;;;;;;;24.38;44.44;101261.56;4824910;29;20065;-59
2022/07/26 21:15:22;;;;;;;1.40;0.80;;;;;;;24.52;44.11;101263.59;4824392;29;20391;-59
2022/07/26 21:17:48;;;;;;;5.50;1.00;;;;;;;24.47;44.25;101267.19;4824592;29;20379;-59
2022/07/26 21:20:14;;;;;;;1.85;0.90;;;;;;;24.45;44.38;101264.75;4824267;29;20034;-59
2022/07/26 21:22:41;;;;;;;1.95;1.08;;;;;;;24.61;45.01;101256.41;4824517;29;20041;-59
2022/07/26 21:25:07;;;;;;;1.40;1.10;;;;;;;24.41;44.27;101260.97;4824702;29;20030;-59
2022/07/26 21:27:33;;;;;;;3.08;0.73;;;;;;;24.43;44.57;101257.94;4824048;29;20034;-59
2022/07/26 21:30:00;;;;;;;1.58;0.70;;;;;;;24.24;44.38;101260.56;4824689;29;20038;-59
2022/07/26 21:32:26;;;;;;;1.70;0.90;;;;;;;24.15;44.66;101270.47;4824263;29;20031;-58
2022/07/26 21:34:52;;;;;;;2.17;0.70;;;;;;;23.60;46.17;101270.59;4824056;29;20384;-59
2022/07/26 21:37:18;;;;;;;1.23;1.13;;;;;;;23.67;46.43;101267.56;4823879;29;20092;-59
2022/07/26 21:39:44;;;;;;;1.58;0.77;;;;;;;23.10;47.14;101266.22;4824101;29;20044;-59
2022/07/26 21:42:11;;;;;;;1.58;0.80;;;;;;;23.78;46.85;101263.66;4824007;29;20449;-59
2022/07/26 21:44:37;;;;;;;1.95;1.00;;;;;;;23.93;44.95;101251.78;4823144;29;20030;-59
2022/07/26 21:47:04;;;;;;;0.95;0.70;;;;;;;23.58;47.30;101261.03;4823515;29;20030;-59
2022/07/26 21:49:31;;;;;;;4.78;1.73;;;;;;;22.86;46.59;101264.06;4823846;29;20165;-59
2022/07/26 21:51:58;;;;;;;1.92;0.80;;;;;;;23.00;47.80;101253.41;4823913;29;20034;-59
2022/07/26 21:54:24;;;;;;;2.72;0.73;;;;;;;22.95;48.18;101244.41;4824055;29;20031;-58
2022/07/26 21:56:51;;;;;;;2.05;0.80;;;;;;;23.18;47.42;101249.22;4823790;29;20080;-59
2022/07/26 21:59:18;;;;;;;1.30;1.00;;;;;;;23.62;46.73;101242.97;4823127;29;20030;-59
2022/07/26 22:01:44;;;;;;;2.10;1.00;;;;;;;23.62;46.23;101240.25;4823481;29;20046;-58
2022/07/26 22:04:10;;;;;;;1.95;1.55;;;;;;;23.70;45.87;101239.66;4823851;29;20034;-59
2022/07/26 22:06:37;;;;;;;1.75;1.00;;;;;;;23.80;45.89;101239.59;4823801;29;20033;-59
2022/07/26 22:09:03;;;;;;;1.42;1.08;;;;;;;23.64;46.70;101244.34;4823453;29;20514;-59
2022/07/26 22:11:30;;;;;;;1.95;1.00;;;;;;;23.40;46.87;101240.66;4823723;29;20105;-59
2022/07/26 22:13:57;;;;;;;2.17;1.20;;;;;;;22.98;46.87;101235.66;4823770;29;20491;-59
2022/07/26 22:16:23;;;;;;;1.88;1.40;;;;;;;23.42;47.10;101247.44;4823437;29;20045;-59
2022/07/26 22:18:49;;;;;;;2.88;1.10;;;;;;;23.70;46.53;101235.00;4823864;29;20039;-59
2022/07/26 22:21:16;;;;;;;1.17;1.00;;;;;;;23.77;46.27;101239.34;4823569;29;20095;-59
2022/07/26 22:23:42;;;;;;;2.22;1.10;;;;;;;23.84;45.77;101248.84;4823683;29;20391;-59
2022/07/26 22:26:08;;;;;;;3.03;1.10;;;;;;;23.88;45.56;101241.72;4823546;29;20069;-60
2022/07/26 22:28:36;;;;;;;1.80;1.00;;;;;;;24.08;45.19;101240.72;4823446;29;20034;-59
2022/07/26 22:31:03;;;;;;;4.22;1.27;;;;;;;23.81;45.78;101235.75;4823294;29;20491;-59
2022/07/26 22:33:29;;;;;;;1.27;1.00;;;;;;;24.05;45.41;101238.56;4823984;29;20107;-59
2022/07/26 22:35:55;;;;;;;0.90;0.80;;;;;;;24.03;46.01;101229.81;4833676;23;20209;-59