Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:18;;;;;;;1.15;0.85;;;;;;;2.54;100.00;97657.31;4941302;28;20578;-67
2023/03/11 00:04:43;;;;;;;1.35;0.98;;;;;;;2.58;100.00;97653.25;4942098;28;20077;-67
2023/03/11 00:07:10;;;;;;;2.40;0.90;;;;;;;2.59;100.00;97654.94;4944551;28;20027;-66
2023/03/11 00:09:38;;;;;;;3.30;0.90;;;;;;;2.59;100.00;97664.75;4946369;29;20054;-64
2023/03/11 00:12:04;;;;;;;1.00;0.80;;;;;;;2.57;100.00;97669.47;4937547;28;20024;-65
2023/03/11 00:14:29;;;;;;;1.13;0.70;;;;;;;2.58;100.00;97673.78;4933750;28;20027;-65
2023/03/11 00:16:55;;;;;;;0.90;0.77;;;;;;;2.51;100.00;97672.84;4953237;28;20023;-65
2023/03/11 00:19:21;;;;;;;0.93;0.70;;;;;;;2.52;100.00;97679.84;4930972;28;20604;-67
2023/03/11 00:21:46;;;;;;;1.05;0.82;;;;;;;2.55;100.00;97690.16;4950004;28;20027;-67
2023/03/11 00:24:11;;;;;;;0.60;0.47;;;;;;;2.54;100.00;97688.50;5017712;28;20028;-66
2023/03/11 00:26:37;;;;;;;2.38;0.63;;;;;;;2.52;100.00;97682.53;4995576;28;20468;-66
2023/03/11 00:29:02;;;;;;;1.42;0.70;;;;;;;2.55;100.00;97695.50;4931263;28;20585;-67
2023/03/11 00:31:28;;;;;;;0.77;0.73;;;;;;;2.48;100.00;97673.19;4930536;28;20032;-66
2023/03/11 00:33:53;;;;;;;0.80;0.50;;;;;;;2.43;100.00;97687.06;4938437;29;20034;-67
2023/03/11 00:36:27;;;;;;;3.13;0.73;;;;;;;2.42;100.00;97691.59;4958196;28;20055;-66
2023/03/11 00:38:53;;;;;;;1.85;0.70;;;;;;;2.40;100.00;97672.25;4963211;28;20063;-67
2023/03/11 00:41:19;;;;;;;2.33;0.60;;;;;;;2.41;100.00;97687.28;4921394;29;20533;-67
2023/03/11 00:43:45;;;;;;;3.10;0.68;;;;;;;2.40;100.00;97696.28;4934792;28;20032;-66
2023/03/11 00:46:10;;;;;;;1.35;0.85;;;;;;;2.40;100.00;97714.97;4922854;28;20028;-66
2023/03/11 00:48:35;;;;;;;0.52;0.47;;;;;;;2.30;100.00;97711.69;4965121;28;20035;-66
2023/03/11 00:51:01;;;;;;;1.15;0.70;;;;;;;2.28;100.00;97715.53;4938942;29;20039;-66
2023/03/11 00:53:26;;;;;;;0.30;0.28;;;;;;;2.26;100.00;97730.94;4927345;28;20024;-66
2023/03/11 00:55:51;;;;;;;2.58;0.40;;;;;;;2.23;100.00;97729.44;4939628;28;20086;-66
2023/03/11 00:58:17;;;;;;;0.65;0.30;;;;;;;2.23;100.00;97756.13;4931739;28;20464;-66
2023/03/11 01:00:42;;;;;;;0.40;0.40;;;;;;;2.21;100.00;97739.47;4939304;28;20383;-66
2023/03/11 01:03:08;;;;;;;0.75;0.60;;;;;;;2.10;100.00;97724.69;4933723;28;20031;-66
2023/03/11 01:05:35;;;;;;;1.35;0.40;;;;;;;2.10;100.00;97753.22;4929340;28;20032;-66
2023/03/11 01:08:01;;;;;;;0.90;0.25;;;;;;;2.10;100.00;97747.88;4952832;29;20023;-66
2023/03/11 01:10:29;;;;;;;0.40;0.40;;;;;;;2.02;100.00;97750.56;4978254;28;20025;-66
2023/03/11 01:12:54;;;;;;;0.70;0.30;;;;;;;2.03;100.00;97761.06;4927950;28;20031;-66
2023/03/11 01:15:28;;;;;;;2.70;0.55;;;;;;;2.02;100.00;97740.75;4927792;28;20467;-66
2023/03/11 01:17:53;;;;;;;1.00;0.30;;;;;;;1.97;100.00;97751.09;4951498;28;20391;-66
2023/03/11 01:25:37;;;;;;;0.70;0.20;;;;;;;1.85;100.00;97752.50;4344313;26;20137;-64
2023/03/11 01:33:32;;;;;;;0.70;0.22;;;;;;;1.54;100.00;97751.44;4999198;28;20039;-65
2023/03/11 01:35:57;;;;;;;1.00;0.25;;;;;;;1.35;100.00;97757.16;4985046;28;20031;-65
2023/03/11 01:38:22;;;;;;;1.38;0.40;;;;;;;1.23;100.00;97763.84;4993350;28;20042;-66
2023/03/11 01:40:50;;;;;;;0.25;0.20;;;;;;;1.06;100.00;97773.72;4992893;28;20038;-66
2023/03/11 01:43:43;;;;;;;2.80;0.40;;;;;;;0.99;100.00;97791.34;4989679;28;20097;-66
2023/03/11 01:46:12;;;;;;;1.23;0.47;;;;;;;0.89;100.00;97764.88;5006067;28;20027;-66
2023/03/11 01:48:37;;;;;;;1.95;0.30;;;;;;;0.76;100.00;97767.22;5012528;28;20026;-66
2023/03/11 01:51:04;;;;;;;4.28;0.57;;;;;;;0.70;100.00;97770.56;4990464;28;20030;-66
2023/03/11 01:53:30;;;;;;;2.63;0.50;;;;;;;0.65;100.00;97771.91;4988470;28;20046;-66
2023/03/11 01:55:56;;;;;;;5.65;0.65;;;;;;;0.58;100.00;97764.75;5003501;28;20383;-66
2023/03/11 01:58:29;;;;;;;0.85;0.40;;;;;;;0.51;100.00;97748.59;4988612;28;20121;-66
2023/03/11 02:00:56;;;;;;;3.15;0.47;;;;;;;0.51;100.00;97767.22;4991159;28;20029;-66
2023/03/11 02:03:35;;;;;;;0.75;0.30;;;;;;;0.51;100.00;97748.59;5009205;28;20033;-65
2023/03/11 02:06:04;;;;;;;1.92;0.45;;;;;;;0.47;100.00;97757.91;4986187;28;20426;-66
2023/03/11 02:08:32;;;;;;;;;;;;;;;0.43;100.00;97772.56;4987817;28;20471;-66
2023/03/11 02:11:00;;;;;;;2.08;0.40;;;;;;;0.39;100.00;97771.19;4992135;28;19914;-66
2023/03/11 02:13:26;;;;;;;3.78;0.93;;;;;;;0.30;100.00;97773.03;5007340;28;20092;-65
2023/03/11 02:15:52;;;;;;;0.80;0.22;;;;;;;0.22;100.00;97781.81;4988548;28;20385;-65
2023/03/11 02:18:19;;;;;;;1.40;0.60;;;;;;;0.18;100.00;97801.78;4992996;28;20022;-66
2023/03/11 02:21:13;;;;;;;2.00;0.50;;;;;;;0.16;100.00;97792.28;4990949;28;20084;-66
2023/03/11 02:24:06;;;;;;;4.47;0.85;;;;;;;0.17;100.00;97799.28;5003850;28;20049;-66
2023/03/11 02:27:01;;;;;;;1.45;0.57;;;;;;;0.10;100.00;97801.72;5005086;28;20026;-66
2023/03/11 02:29:29;;;;;;;1.23;0.63;;;;;;;0.15;100.00;97807.41;4989743;28;20034;-66
2023/03/11 02:32:00;;;;;;;1.48;0.63;;;;;;;0.17;100.00;97805.41;4991164;28;20037;-65
2023/03/11 02:34:31;;;;;;;1.67;0.40;;;;;;;0.17;100.00;97793.94;4988604;28;20040;-66
2023/03/11 02:36:58;;;;;;;4.65;0.57;;;;;;;0.16;100.00;97813.56;4991492;28;20026;-66
2023/03/11 02:39:32;;;;;;;1.38;0.30;;;;;;;0.13;100.00;97797.91;5006434;28;20134;-65
2023/03/11 02:42:00;;;;;;;2.88;0.50;;;;;;;0.11;100.00;97800.75;4990920;28;20030;-65
2023/03/11 02:44:27;;;;;;;3.30;0.70;;;;;;;0.05;100.00;97796.06;4983876;28;20034;-65
2023/03/11 02:46:53;;;;;;;5.78;0.60;;;;;;;0.02;100.00;97793.72;4992610;28;20026;-65
2023/03/11 02:49:20;;;;;;;2.75;0.70;;;;;;;-0.02;100.00;97805.69;4989875;28;20494;-64
2023/03/11 02:51:45;;;;;;;1.38;0.50;;;;;;;-0.08;100.00;97801.00;5005472;28;20030;-65
2023/03/11 02:54:11;;;;;;;1.48;0.50;;;;;;;-0.10;100.00;97803.03;4989847;28;20068;-65
2023/03/11 02:56:36;;;;;;;0.73;0.40;;;;;;;-0.11;100.00;97811.97;4990978;28;20026;-65
2023/03/11 02:59:02;;;;;;;1.00;0.60;;;;;;;-0.19;100.00;97820.75;5003635;28;20034;-65
2023/03/11 03:01:27;;;;;;;3.00;0.82;;;;;;;-0.22;100.00;97813.09;4988546;28;20018;-65
2023/03/11 03:03:53;;;;;;;3.00;0.73;;;;;;;-0.25;100.00;97819.56;4991119;28;20034;-65
2023/03/11 03:06:18;;;;;;;3.72;0.73;;;;;;;-0.25;100.00;97814.25;4987922;28;20034;-65
2023/03/11 03:08:44;;;;;;;3.22;0.50;;;;;;;-0.30;100.00;97821.84;4988308;28;20087;-65
2023/03/11 03:11:09;;;;;;;0.88;0.52;;;;;;;-0.30;100.00;97827.16;4989530;28;20046;-65
2023/03/11 03:13:35;;;;;;;0.80;0.50;;;;;;;-0.38;100.00;97827.13;4988590;28;20026;-65
2023/03/11 03:16:00;;;;;;;1.00;0.40;;;;;;;-0.41;100.00;97827.44;4990681;28;20474;-65
2023/03/11 03:18:26;;;;;;;1.58;0.57;;;;;;;-0.40;100.00;97837.09;4992532;28;20029;-65
2023/03/11 03:20:52;;;;;;;1.48;0.60;;;;;;;-0.34;100.00;97839.13;4991600;28;20545;-65
2023/03/11 03:23:18;;;;;;;1.50;0.60;;;;;;;-0.35;100.00;97844.59;5007621;28;20392;-66
2023/03/11 03:25:44;;;;;;;1.92;0.55;;;;;;;-0.25;100.00;97843.47;5004037;28;20029;-66
2023/03/11 03:28:11;;;;;;;1.67;0.60;;;;;;;-0.18;100.00;97843.69;4995905;28;20027;-66
2023/03/11 03:30:38;;;;;;;2.20;0.63;;;;;;;-0.09;100.00;97841.88;5003743;28;20045;-67
2023/03/11 03:33:04;;;;;;;0.80;0.50;;;;;;;-0.04;100.00;97840.41;4991394;28;20052;-65
2023/03/11 03:35:31;;;;;;;2.97;0.65;;;;;;;0.03;100.00;97848.59;4984946;28;20041;-65
2023/03/11 03:37:57;;;;;;;3.47;0.70;;;;;;;0.07;100.00;97841.13;4989827;28;20023;-65
2023/03/11 03:40:23;;;;;;;5.18;1.20;;;;;;;0.04;100.00;97850.25;5001099;28;20038;-66
2023/03/11 03:42:49;;;;;;;6.20;0.77;;;;;;;0.05;100.00;97849.25;4992921;28;20037;-66
2023/03/11 03:45:14;;;;;;;0.88;0.68;;;;;;;0.02;100.00;97830.97;4986740;28;20030;-66
2023/03/11 03:47:39;;;;;;;1.50;0.55;;;;;;;0.02;100.00;97838.94;4994609;28;20113;-66
2023/03/11 03:50:08;;;;;;;4.50;0.80;;;;;;;0.03;100.00;97853.91;4995212;28;20109;-65
2023/03/11 03:52:37;;;;;;;4.78;0.65;;;;;;;-0.04;100.00;97855.53;5012301;28;20508;-66
2023/03/11 03:55:05;;;;;;;3.42;0.80;;;;;;;-0.04;100.00;97855.53;4990705;28;20034;-67
2023/03/11 03:57:30;;;;;;;3.33;0.65;;;;;;;-0.11;100.00;97867.78;5008687;28;20382;-66
2023/03/11 03:59:56;;;;;;;4.80;0.95;;;;;;;-0.23;100.00;97868.09;4994288;28;20034;-66
2023/03/11 04:02:22;;;;;;;2.55;0.60;;;;;;;-0.22;100.00;97879.53;4990441;28;21051;-66
2023/03/11 04:04:48;;;;;;;2.88;0.55;;;;;;;-0.25;100.00;97877.19;5009526;28;20022;-66
2023/03/11 04:07:13;;;;;;;4.05;0.60;;;;;;;-0.25;100.00;97875.38;5009042;28;20014;-66
2023/03/11 04:09:43;;;;;;;2.95;0.70;;;;;;;-0.28;100.00;97875.69;4991672;28;20034;-66
2023/03/11 04:12:16;;;;;;;;;;;;;;;-0.32;100.00;97869.00;4995798;28;20089;-66
2023/03/11 04:14:42;;;;;;;5.53;1.10;;;;;;;-0.34;100.00;97880.78;4990380;28;20305;-66
2023/03/11 04:17:10;;;;;;;1.73;0.70;;;;;;;-0.34;100.00;97884.31;5007686;28;20104;-66
2023/03/11 04:19:35;;;;;;;3.13;0.93;;;;;;;-0.31;100.00;97893.78;4990503;28;20034;-66
2023/03/11 04:22:01;;;;;;;3.17;0.77;;;;;;;-0.31;100.00;97891.97;4992171;28;20038;-67
2023/03/11 04:24:26;;;;;;;3.63;0.57;;;;;;;-0.31;100.00;97886.63;4995075;28;20026;-67
2023/03/11 04:26:52;;;;;;;2.67;0.50;;;;;;;-0.31;100.00;97891.13;4992836;28;20383;-66
2023/03/11 04:29:18;;;;;;;4.35;0.80;;;;;;;-0.34;100.00;97894.94;4995340;28;20117;-66
2023/03/11 04:31:43;;;;;;;0.73;0.50;;;;;;;-0.35;100.00;97895.91;4990568;28;20074;-66
2023/03/11 04:34:08;;;;;;;4.85;0.60;;;;;;;-0.32;100.00;97889.44;4995182;28;20490;-66
2023/03/11 04:36:34;;;;;;;1.20;0.40;;;;;;;-0.30;100.00;97888.28;4994216;28;20093;-66
2023/03/11 04:38:59;;;;;;;2.55;0.60;;;;;;;-0.27;100.00;97895.94;4990035;28;20558;-66
2023/03/11 04:41:24;;;;;;;1.65;0.40;;;;;;;-0.25;100.00;97893.97;4992312;28;20033;-66
2023/03/11 04:43:50;;;;;;;1.30;0.70;;;;;;;-0.29;100.00;97889.97;4990206;28;20085;-66
2023/03/11 04:46:15;;;;;;;5.40;0.60;;;;;;;-0.31;100.00;97886.63;4992240;28;20049;-67
2023/03/11 04:48:41;;;;;;;4.40;0.47;;;;;;;-0.38;100.00;97879.44;4992410;28;20144;-67
2023/03/11 04:51:06;;;;;;;2.50;0.50;;;;;;;-0.40;100.00;97889.41;4992712;28;20026;-67
2023/03/11 04:53:32;;;;;;;2.63;0.75;;;;;;;-0.48;100.00;97887.53;4995581;28;20394;-67
2023/03/11 04:55:58;;;;;;;2.10;0.50;;;;;;;-0.54;100.00;97888.16;4992492;28;20172;-66
2023/03/11 04:58:23;;;;;;;2.15;0.60;;;;;;;-0.64;100.00;97890.06;4992835;28;20023;-67
2023/03/11 05:00:49;;;;;;;1.77;0.57;;;;;;;-0.74;100.00;97890.97;4999089;28;20573;-68
2023/03/11 05:03:14;;;;;;;5.88;0.60;;;;;;;-0.81;100.00;97889.97;4994884;28;20030;-68
2023/03/11 05:05:39;;;;;;;5.15;0.63;;;;;;;-0.83;100.00;97885.78;5006938;28;20026;-67
2023/03/11 05:08:05;;;;;;;6.43;0.50;;;;;;;-0.96;100.00;97894.97;4994225;28;20378;-67
2023/03/11 05:10:31;;;;;;;4.05;0.80;;;;;;;-0.98;100.00;97891.63;4989219;28;20054;-67
2023/03/11 05:12:56;;;;;;;2.88;0.60;;;;;;;-1.03;100.00;97898.38;4992848;28;20019;-67
2023/03/11 05:15:21;;;;;;;0.73;0.47;;;;;;;-1.06;100.00;97904.00;4990198;28;20603;-67
2023/03/11 05:17:47;;;;;;;5.15;0.38;;;;;;;-1.09;100.00;97902.47;4987493;28;20034;-67
2023/03/11 05:20:13;;;;;;;2.15;0.65;;;;;;;-1.12;100.00;97908.94;4983982;28;20393;-66
2023/03/11 05:22:38;;;;;;;2.15;0.60;;;;;;;-1.21;100.00;97911.66;4983672;28;20610;-66
2023/03/11 05:25:05;;;;;;;5.28;0.77;;;;;;;-1.22;100.00;97917.94;4987788;28;20034;-66
2023/03/11 05:27:31;;;;;;;5.43;0.65;;;;;;;-1.19;100.00;97917.66;4991858;28;20046;-67
2023/03/11 05:29:56;;;;;;;1.83;0.65;;;;;;;-1.24;100.00;97920.75;4991518;28;20117;-67
2023/03/11 05:32:22;;;;;;;4.50;0.77;;;;;;;-1.35;100.00;97908.53;4990374;28;20030;-67
2023/03/11 05:34:47;;;;;;;5.50;1.05;;;;;;;-1.47;100.00;97922.16;4994248;28;20018;-68
2023/03/11 05:37:13;;;;;;;7.90;0.82;;;;;;;-1.58;100.00;97931.97;4993303;28;20112;-66
2023/03/11 05:39:39;;;;;;;3.22;0.65;;;;;;;-1.68;100.00;97931.19;4992056;28;20026;-66
2023/03/11 05:42:05;;;;;;;3.17;0.82;;;;;;;-1.69;100.00;97926.06;4992044;28;20041;-66
2023/03/11 05:44:32;;;;;;;3.17;0.75;;;;;;;-1.74;100.00;97934.44;5005829;28;20018;-66
2023/03/11 05:46:57;;;;;;;5.05;0.88;;;;;;;-1.78;100.00;97927.78;5000743;28;20034;-66
2023/03/11 05:49:25;;;;;;;4.55;0.70;;;;;;;-1.82;100.00;97932.53;5006595;28;20026;-66
2023/03/11 05:51:50;;;;;;;4.22;0.98;;;;;;;-1.75;100.00;97937.25;4994031;28;20026;-66
2023/03/11 05:54:17;;;;;;;1.58;0.90;;;;;;;-1.63;100.00;97947.50;5009671;28;20034;-66
2023/03/11 05:56:44;;;;;;;3.13;0.85;;;;;;;-1.62;100.00;97949.19;4991859;28;20034;-66
2023/03/11 05:59:12;;;;;;;2.45;0.77;;;;;;;-1.65;100.00;97952.16;4992224;28;20026;-67
2023/03/11 06:01:38;;;;;;;3.53;0.50;;;;;;;-1.64;100.00;97955.63;4989680;28;20027;-67
2023/03/11 06:04:04;;;;;;;1.45;0.73;;;;;;;-1.38;100.00;97959.25;5003157;28;20061;-67
2023/03/11 06:06:30;;;;;;;4.70;0.95;;;;;;;-1.19;100.00;97957.44;4988454;28;20382;-67
2023/03/11 06:08:57;;;;;;;2.70;1.05;;;;;;;-0.97;100.00;97953.50;4998988;28;20390;-67
2023/03/11 06:11:24;;;;;;;7.88;0.82;;;;;;;-0.89;100.00;97950.97;4992789;28;20022;-67
2023/03/11 06:13:53;;;;;;;6.00;0.77;;;;;;;-0.71;100.00;97953.59;5003395;28;20030;-67
2023/03/11 06:16:18;;;;;;;4.80;0.60;;;;;;;-0.61;100.00;97964.13;5003454;28;20474;-68
2023/03/11 06:18:46;;;;;;;6.68;0.93;;;;;;;-0.50;100.00;97964.75;4992836;28;20045;-68
2023/03/11 06:21:20;;;;;;;4.10;0.68;;;;;;;-0.42;100.00;97961.28;4992013;28;20026;-68
2023/03/11 06:23:46;;;;;;;2.88;0.88;;;;;;;-0.33;100.00;97956.88;4986897;28;20042;-68
2023/03/11 06:26:14;;;;;;;4.38;0.80;;;;;;;-0.08;100.00;97968.50;4987518;28;20105;-68
2023/03/11 06:28:41;;;;;;;2.90;0.80;;;;;;;0.00;100.00;97968.59;5008800;28;20023;-68
2023/03/11 06:31:27;;;;;;;2.53;0.88;;;;;;;0.07;100.00;97968.78;4988106;28;20121;-69
2023/03/11 06:33:57;;;;;;;1.50;0.70;;;;;;;0.24;100.00;97964.34;4988208;28;20471;-68
2023/03/11 06:36:23;;;;;;;2.17;0.90;;;;;;;0.35;100.00;97959.59;4988965;28;20027;-68
2023/03/11 06:38:51;;;;;;;4.82;0.90;;;;;;;0.53;100.00;97964.00;4982126;28;20038;-69
2023/03/11 06:41:17;;;;;;;5.55;0.98;;;;;;;0.61;100.00;97959.53;4990873;28;20045;-68
2023/03/11 06:43:42;;;;;;;1.42;0.63;;;;;;;0.54;100.00;97971.00;4991400;28;20026;-68
2023/03/11 06:46:15;;;;;;;2.17;0.82;;;;;;;0.50;100.00;97972.28;4988283;28;20038;-67
2023/03/11 06:48:40;;;;;;;3.72;0.98;;;;;;;0.74;100.00;97982.22;5008147;28;20134;-68
2023/03/11 06:51:06;;;;;;;3.65;1.00;;;;;;;1.02;100.00;97985.44;4989773;28;20038;-68
2023/03/11 06:53:31;;;;;;;1.65;0.65;;;;;;;1.39;100.00;97986.84;5000821;28;20164;-68
2023/03/11 06:55:59;;;;;;;3.67;0.70;;;;;;;3.19;100.00;97991.72;4977609;28;20031;-68
2023/03/11 06:58:25;;;;;;;2.97;0.75;;;;;;;2.99;100.00;97986.84;5006431;28;20382;-69
2023/03/11 07:00:51;;;;;;;2.15;0.52;;;;;;;3.29;100.00;97995.84;5004461;28;20121;-68
2023/03/11 07:03:16;;;;;;;7.18;1.15;;;;;;;2.67;100.00;97995.00;4985150;28;20389;-68
2023/03/11 07:05:42;;;;;;;3.40;1.00;;;;;;;2.68;100.00;97991.34;4999766;22;20063;-75
2023/03/11 07:08:07;;;;;;;6.28;1.02;;;;;;;2.61;100.00;97957.28;4946585;29;20035;-76
2023/03/11 07:10:33;;;;;;;5.55;0.85;;;;;;;3.48;100.00;98012.41;4939951;28;20036;-75
2023/03/11 07:12:58;;;;;;;8.85;1.48;;;;;;;4.96;100.00;98007.31;4947752;28;20024;-75
2023/03/11 07:15:23;;;;;;;3.35;1.00;;;;;;;6.12;96.45;98016.16;4948157;28;20032;-74
2023/03/11 07:17:49;;;;;;;6.03;1.25;;;;;;;6.66;89.07;98025.44;4946595;28;20069;-78
2023/03/11 07:20:14;;;;;;;3.22;1.38;;;;;;;5.95;92.93;98024.66;4939775;29;20081;-78
2023/03/11 07:22:39;;;;;;;11.20;1.42;;;;;;;6.83;91.94;98008.97;4943876;28;20106;-76
2023/03/11 07:25:10;;;;;;;5.20;1.20;;;;;;;8.79;73.92;98009.69;4958152;28;21690;-77
2023/03/11 07:27:35;;;;;;;7.95;1.23;;;;;;;9.17;69.35;98007.06;4948507;28;20015;-78
2023/03/11 07:30:02;;;;;;;4.03;0.75;;;;;;;7.82;67.89;98009.28;4942378;28;20036;-77
2023/03/11 07:32:27;;;;;;;2.47;0.82;;;;;;;7.75;73.59;98019.22;4967700;28;20024;-77
2023/03/11 07:34:52;;;;;;;2.40;0.80;;;;;;;7.11;72.86;97985.53;4953152;28;20030;-78
2023/03/11 07:37:18;;;;;;;4.55;0.80;;;;;;;6.21;76.33;98026.75;4949636;28;20023;-74
2023/03/11 07:39:43;;;;;;;5.43;1.15;;;;;;;4.91;98.31;98020.44;4953519;29;20032;-75
2023/03/11 07:42:08;;;;;;;4.95;1.27;;;;;;;4.45;100.00;98063.47;4950211;28;20020;-74
2023/03/11 07:44:34;;;;;;;9.82;1.15;;;;;;;3.73;100.00;98042.50;4950686;28;20023;-75
2023/03/11 07:47:03;;;;;;;4.07;1.02;;;;;;;5.64;100.00;98047.28;4962560;28;20012;-77
2023/03/11 07:49:29;;;;;;;6.32;1.17;;;;;;;7.85;82.60;98059.22;4953831;29;20023;-78
2023/03/11 07:51:55;;;;;;;4.70;1.85;;;;;;;8.60;73.05;98057.22;4965045;28;20016;-79
2023/03/11 07:54:20;;;;;;;4.82;0.93;;;;;;;6.64;75.46;98029.34;5041848;28;20035;-78
2023/03/11 07:56:46;;;;;;;8.38;0.90;;;;;;;6.22;81.31;98061.47;4959062;28;20038;-78
2023/03/11 07:59:11;;;;;;;5.55;1.05;;;;;;;5.07;96.15;98072.19;5005833;28;20068;-77
2023/03/11 08:01:39;;;;;;;5.80;0.90;;;;;;;4.72;100.00;98082.63;4953683;28;20032;-75
2023/03/11 08:04:07;;;;;;;5.03;0.90;;;;;;;4.00;100.00;98075.09;4953208;28;20024;-75
2023/03/11 08:06:34;;;;;;;4.47;1.10;;;;;;;4.11;100.00;98075.50;4954164;28;20015;-76
2023/03/11 08:09:02;;;;;;;3.42;0.70;;;;;;;3.49;100.00;98076.44;4954093;28;20027;-75
2023/03/11 08:11:29;;;;;;;5.93;1.17;;;;;;;3.50;100.00;98071.91;4955075;28;20028;-75
2023/03/11 08:13:56;;;;;;;5.05;1.25;;;;;;;3.48;100.00;98048.03;4948745;28;20028;-76
2023/03/11 08:16:22;;;;;;;6.93;1.70;;;;;;;3.50;100.00;98070.06;4951220;28;20449;-77
2023/03/11 08:18:51;;;;;;;4.95;1.30;;;;;;;4.11;100.00;98093.38;4953802;28;20034;-79
2023/03/11 08:21:19;;;;;;;6.07;1.83;;;;;;;4.45;100.00;98100.94;4951742;28;20092;-79
2023/03/11 08:23:45;;;;;;;13.02;5.22;;;;;;;4.44;100.00;98093.13;4947748;29;20035;-78
2023/03/11 08:26:12;;;;;;;10.93;3.42;;;;;;;4.33;100.00;98081.00;4948117;28;20035;-78
2023/03/11 08:28:48;;;;;;;5.95;1.70;;;;;;;4.69;100.00;98099.06;4954572;28;20099;-81
2023/03/11 08:31:29;;;;;;;5.05;1.20;;;;;;;4.93;100.00;98106.03;4956175;28;20050;-80
2023/03/11 08:34:04;;;;;;;4.13;0.82;;;;;;;4.97;100.00;98083.19;4946530;28;20028;-80
2023/03/11 08:36:30;;;;;;;2.72;0.68;;;;;;;5.87;99.21;98111.53;4953116;28;20034;-80
2023/03/11 08:38:56;;;;;;;4.63;0.90;;;;;;;5.93;91.14;98100.03;4956854;28;20012;-80
2023/03/11 08:41:26;;;;;;;6.13;1.00;;;;;;;5.88;87.55;98131.97;5040374;28;20081;-81
2023/03/11 08:43:51;;;;;;;3.35;0.80;;;;;;;6.24;87.43;98131.13;4958413;28;20016;-80
2023/03/11 08:46:36;;;;;;;6.70;1.10;;;;;;;7.00;81.25;98099.88;4956812;28;20022;-80
2023/03/11 08:49:29;;;;;;;5.85;1.02;;;;;;;7.88;74.45;98115.38;4948127;28;20066;-78
2023/03/11 08:51:55;;;;;;;3.95;0.55;;;;;;;8.37;71.33;98113.41;4966125;28;20047;-81
2023/03/11 08:54:21;;;;;;;4.00;0.80;;;;;;;7.97;71.20;98119.53;4958065;28;20039;-80
2023/03/11 08:56:49;;;;;;;2.97;0.60;;;;;;;7.41;68.83;98103.59;5042205;28;20018;-81
2023/03/11 08:59:14;;;;;;;3.10;0.77;;;;;;;7.12;71.09;98132.41;5036283;28;20024;-77
2023/03/11 09:01:41;;;;;;;2.58;0.73;;;;;;;6.56;75.09;98117.16;4957006;28;20035;-78
2023/03/11 09:04:06;;;;;;;8.50;0.93;;;;;;;6.25;79.78;98113.97;5034287;28;20004;-78
2023/03/11 09:06:32;;;;;;;6.07;1.00;;;;;;;6.52;82.47;98136.53;4942451;29;20038;-77
2023/03/11 09:08:57;;;;;;;2.92;0.60;;;;;;;6.47;78.25;98128.22;4954154;28;20038;-78
2023/03/11 09:11:23;;;;;;;7.15;0.80;;;;;;;6.16;79.50;98099.88;5028960;28;20087;-79
2023/03/11 09:14:30;;;;;;;3.35;0.93;;;;;;;6.47;79.67;98133.59;4945024;28;20074;-80
2023/03/11 09:17:09;;;;;;;7.85;1.00;;;;;;;5.93;79.82;98068.66;4955467;28;20042;-78
2023/03/11 09:19:36;;;;;;;;;;;;;;;6.77;77.97;98135.09;4957587;28;20044;-76
2023/03/11 09:22:09;;;;;;;8.80;1.02;;;;;;;9.68;69.89;98126.06;4967249;28;19946;-76
2023/03/11 09:24:41;;;;;;;8.00;0.70;;;;;;;16.67;49.87;98104.28;4961278;28;20035;-77
2023/03/11 09:27:06;;;;;;;3.10;0.90;;;;;;;20.67;39.79;98073.34;4955179;28;20011;-81
2023/03/11 09:29:31;;;;;;;9.40;1.50;;;;;;;24.02;34.65;98055.28;4957980;28;20066;-83
2023/03/11 09:31:57;;;;;;;3.80;0.88;;;;;;;24.43;31.94;98113.22;4944366;28;20035;-84
2023/03/11 09:34:23;;;;;;;8.85;0.90;;;;;;;27.26;30.17;98113.41;4936390;28;20027;-81
2023/03/11 09:36:48;;;;;;;3.17;0.70;;;;;;;24.45;30.58;98116.53;4949621;28;20038;-81
2023/03/11 09:39:13;;;;;;;3.03;0.70;;;;;;;19.22;34.72;98126.38;4948396;28;20024;-82
2023/03/11 09:41:48;;;;;;;5.10;0.90;;;;;;;15.68;40.39;98138.13;4948606;29;20095;-81
2023/03/11 09:44:16;;;;;;;5.95;0.93;;;;;;;12.56;44.07;98132.06;4941998;28;20035;-78
2023/03/11 09:46:51;;;;;;;5.15;0.73;;;;;;;14.07;44.57;98151.25;4945654;28;20031;-78
2023/03/11 09:49:28;;;;;;;5.13;1.45;;;;;;;16.52;41.58;98131.47;4950238;28;20028;-78
2023/03/11 09:51:59;;;;;;;4.43;0.93;;;;;;;15.70;41.30;98122.38;4946331;28;20035;-79
2023/03/11 09:54:27;;;;;;;2.90;0.73;;;;;;;15.44;42.59;98126.63;4944218;28;20408;-78
2023/03/11 09:56:53;;;;;;;4.30;1.02;;;;;;;13.78;43.71;98112.31;4959449;28;20074;-78
2023/03/11 09:59:32;;;;;;;4.43;0.93;;;;;;;13.02;45.28;98125.88;4948913;28;20012;-78
2023/03/11 10:01:58;;;;;;;3.40;0.90;;;;;;;11.56;47.60;98109.00;5032198;28;20019;-79
2023/03/11 10:04:31;;;;;;;4.72;1.05;;;;;;;10.68;50.41;98135.25;4947392;28;20047;-78
2023/03/11 10:07:00;;;;;;;4.38;0.90;;;;;;;10.32;50.72;98133.22;4951969;28;20028;-78
2023/03/11 10:09:32;;;;;;;;;;;;;;;9.34;53.27;98130.75;4953049;29;20023;-78
2023/03/11 10:12:40;;;;;;;4.85;1.10;;;;;;;11.97;49.34;98126.41;4955465;28;19915;-78
2023/03/11 10:15:11;;;;;;;6.78;0.98;;;;;;;12.07;48.70;98124.81;4945743;28;20058;-78
2023/03/11 10:17:44;;;;;;;2.85;0.90;;;;;;;10.43;51.13;98140.66;4951711;28;20008;-78
2023/03/11 10:20:21;;;;;;;5.00;1.10;;;;;;;9.19;52.74;98129.13;4937273;29;20028;-78
2023/03/11 10:23:00;;;;;;;8.20;1.10;;;;;;;8.29;53.76;98128.72;4971964;28;20560;-78
2023/03/11 10:25:26;;;;;;;7.10;1.20;;;;;;;9.43;54.41;98129.47;4939947;29;20091;-77
2023/03/11 10:27:57;;;;;;;4.72;1.27;;;;;;;13.01;49.24;98104.38;4978042;28;20045;-78
2023/03/11 10:30:38;;;;;;;7.13;0.98;;;;;;;17.93;38.98;98115.50;4954616;28;20927;-78
2023/03/11 10:33:29;;;;;;;3.40;0.70;;;;;;;16.52;40.25;98113.16;4973458;28;20043;-78
2023/03/11 10:36:03;;;;;;;4.43;1.02;;;;;;;14.43;42.29;98121.97;4937511;29;20051;-79
2023/03/11 10:38:41;;;;;;;3.97;0.85;;;;;;;12.03;45.93;98120.09;4940799;29;20027;-78
2023/03/11 10:41:20;;;;;;;3.38;0.65;;;;;;;11.15;47.25;98108.59;4944786;28;20062;-77
2023/03/11 10:43:53;;;;;;;4.60;1.00;;;;;;;10.65;47.94;98094.31;4950502;29;20028;-78
2023/03/11 10:46:25;;;;;;;6.97;0.90;;;;;;;10.10;48.31;98124.63;4963937;28;20032;-78
2023/03/11 10:48:51;;;;;;;3.50;0.63;;;;;;;9.62;49.78;98119.66;4949631;28;20034;-79
2023/03/11 10:51:22;;;;;;;3.13;1.10;;;;;;;8.95;50.50;98121.69;4947213;29;20095;-78
2023/03/11 10:53:53;;;;;;;5.32;0.60;;;;;;;8.99;51.35;98112.97;4951630;28;20035;-78
2023/03/11 10:56:38;;;;;;;2.00;0.55;;;;;;;13.86;45.67;98114.69;4951923;28;20538;-78
2023/03/11 10:59:21;;;;;;;5.00;1.02;;;;;;;16.60;39.07;98111.88;4952185;28;20047;-79
2023/03/11 11:02:01;;;;;;;4.05;1.00;;;;;;;15.76;36.91;98097.59;4965904;28;20012;-79
2023/03/11 11:04:38;;;;;;;3.15;0.65;;;;;;;15.74;39.27;98121.56;4975175;28;20028;-78
2023/03/11 11:07:40;;;;;;;3.67;1.00;;;;;;;18.57;34.65;98109.63;4960112;28;20042;-80
2023/03/11 11:10:10;;;;;;;2.38;0.40;;;;;;;19.10;34.92;98120.38;4974592;28;20019;-78
2023/03/11 11:12:49;;;;;;;3.40;0.60;;;;;;;16.59;35.49;98130.16;5009709;28;20091;-79
2023/03/11 11:15:29;;;;;;;1.73;0.50;;;;;;;15.03;36.65;98135.00;4941471;29;20016;-79
2023/03/11 11:17:58;;;;;;;3.40;0.77;;;;;;;14.43;40.40;98127.41;4951770;28;20059;-78
2023/03/11 11:20:25;;;;;;;4.20;1.00;;;;;;;13.71;42.79;98134.22;4943524;29;20028;-78
2023/03/11 11:22:55;;;;;;;4.20;0.70;;;;;;;12.23;44.61;98133.38;5037529;28;20023;-77
2023/03/11 11:25:30;;;;;;;3.53;0.80;;;;;;;10.94;47.60;98152.31;4953313;28;20019;-78
2023/03/11 11:28:19;;;;;;;3.38;0.70;;;;;;;10.87;49.72;98152.41;4955894;28;20027;-79
2023/03/11 11:31:02;;;;;;;4.57;0.90;;;;;;;10.88;47.27;98154.03;4935855;28;20039;-78
2023/03/11 11:33:27;;;;;;;6.90;0.95;;;;;;;10.39;46.88;98146.72;4951202;28;20020;-78
2023/03/11 11:35:56;;;;;;;5.38;0.88;;;;;;;11.04;48.36;98139.13;4947148;28;20062;-78
2023/03/11 11:38:25;;;;;;;2.20;0.70;;;;;;;13.98;44.97;98123.59;4950807;28;20051;-79
2023/03/11 11:40:53;;;;;;;5.30;1.10;;;;;;;14.16;43.03;98125.31;4934271;29;20028;-79
2023/03/11 11:43:31;;;;;;;4.33;1.00;;;;;;;12.38;42.83;98108.53;4942059;28;20050;-79
2023/03/11 11:46:03;;;;;;;4.22;1.02;;;;;;;11.02;46.34;98138.50;5022757;28;20688;-77
2023/03/11 11:48:49;;;;;;;2.85;0.68;;;;;;;10.36;47.55;98136.34;4946767;28;20031;-78
2023/03/11 11:51:22;;;;;;;3.00;0.73;;;;;;;9.50;49.78;98129.47;4950337;28;20051;-78
2023/03/11 11:53:51;;;;;;;4.68;1.00;;;;;;;9.41;50.60;98147.78;4951660;28;20019;-78