Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:13;;;;;;;;;2.50;2.50;;;;;11.94;68.10;99454.66;2013388;28;2744370;-73
2024/03/30 00:01:26;;;;;;;;;2.50;1.50;;;;;11.96;68.16;99451.94;2015521;28;2739841;-73
2024/03/30 00:02:39;;;;;;;;;1.67;1.00;;;;;11.95;68.15;99450.25;2021425;28;2744086;-73
2024/03/30 00:03:53;;;;;;;;;2.33;2.33;;;;;11.92;67.98;99446.03;2021307;28;2737782;-73
2024/03/30 00:05:06;;;;;;;;;1.67;1.67;;;;;11.90;68.00;99448.72;2022381;28;2731523;-73
2024/03/30 00:06:20;;;;;;;;;1.67;0.67;;;;;11.89;67.68;99444.41;2020719;28;2740933;-73
2024/03/30 00:07:33;;;;;;;;;2.50;2.50;;;;;11.88;67.75;99441.84;2013010;28;2732072;-73
2024/03/30 00:08:46;;;;;;;;;3.17;2.50;;;;;11.82;68.01;99435.19;2014045;28;2734656;-73
2024/03/30 00:09:59;;;;;;;;;0.83;0.83;;;;;11.84;68.46;99442.97;2019945;28;2746114;-73
2024/03/30 00:11:12;;;;;;;;;1.00;1.00;;;;;11.81;67.78;99438.75;2013596;28;2737762;-73
2024/03/30 00:12:26;;;;;;;;;1.50;1.50;;;;;11.80;67.82;99439.69;2005222;28;2744046;-73
2024/03/30 00:13:39;;;;;;;;;1.67;1.33;;;;;11.81;68.30;99434.34;2035774;28;2746130;-73
2024/03/30 00:14:52;;;;;;;;;2.00;2.00;;;;;11.81;68.04;99441.38;2014013;28;2736735;-73
2024/03/30 00:16:07;;;;;;;;;2.33;1.50;;;;;11.81;67.93;99439.59;2012767;28;2746441;-72
2024/03/30 00:17:20;;;;;;;;;1.83;1.50;;;;;11.76;67.62;99430.25;2004698;28;2735734;-73
2024/03/30 00:18:34;;;;;;;;;2.00;2.00;;;;;11.77;67.97;99437.25;2006288;28;2739880;-73
2024/03/30 00:19:47;;;;;;;;;2.00;2.00;;;;;11.77;68.07;99442.50;2014008;28;2735762;-73
2024/03/30 00:21:03;;;;;;;;;1.83;1.50;;;;;11.76;68.08;99438.16;2018734;28;2726335;-72
2024/03/30 00:22:16;;;;;;;;;3.50;3.33;;;;;11.72;68.14;99434.88;2044724;28;2744015;-73
2024/03/30 00:23:33;;;;;;;;;1.83;1.83;;;;;11.72;68.31;99434.03;2006698;28;2739892;-73
2024/03/30 00:24:49;;;;;;;;;1.67;1.67;;;;;11.74;68.48;99429.50;2011268;28;2740878;-73
2024/03/30 00:26:03;;;;;;;;;2.67;2.00;;;;;11.72;68.22;99426.13;2021836;28;2741318;-72
2024/03/30 00:27:16;;;;;;;;;2.50;2.50;;;;;11.74;68.30;99429.50;2013775;28;2736731;-73
2024/03/30 00:28:29;;;;;;;;;2.17;2.00;;;;;11.75;68.09;99425.97;2033148;28;2735701;-73
2024/03/30 00:29:46;;;;;;;;;3.00;1.67;;;;;11.72;68.10;99426.97;2013340;28;2735686;-73
2024/03/30 00:30:59;;;;;;;;;3.67;3.17;;;;;11.75;68.25;99431.22;2013219;28;2754428;-73
2024/03/30 00:32:12;;;;;;;;;6.67;2.67;;;;;11.73;68.40;99419.94;2007981;28;2750281;-73
2024/03/30 00:33:25;;;;;;;;;3.00;2.50;;;;;11.73;68.29;99428.66;2010798;28;2737778;-73
2024/03/30 00:34:36;;;;;;;;;3.00;3.00;;;;;11.75;68.25;99425.97;2018417;28;2754463;-73
2024/03/30 00:35:47;;;;;;;;;3.00;3.00;;;;;11.74;68.04;99424.25;2037469;28;2739857;-73
2024/03/30 00:37:03;;;;;;;;;1.33;1.33;;;;;11.72;67.83;99419.09;2043954;28;2736740;-73
2024/03/30 00:38:16;;;;;;;;;2.00;2.00;;;;;11.72;67.93;99419.09;2021755;28;2739840;-74
2024/03/30 00:39:29;;;;;;;;;1.67;1.67;;;;;11.72;68.21;99418.25;2021428;28;2742994;-74
2024/03/30 00:40:43;;;;;;;;;1.00;0.67;;;;;11.73;68.50;99412.03;2012495;28;2736724;-74
2024/03/30 00:41:57;;;;;;;;;0.50;0.50;;;;;11.73;68.29;99415.50;2014281;28;2737754;-73
2024/03/30 00:43:10;;;;;;;;;1.67;1.67;;;;;11.72;68.68;99407.72;2044738;28;2727437;-73
2024/03/30 00:44:23;;;;;;;;;0.50;0.50;;;;;11.72;68.31;99407.72;2021080;28;2736719;-74
2024/03/30 00:45:37;;;;;;;;;1.50;1.50;;;;;11.74;68.19;99408.47;2021149;28;2744015;-74
2024/03/30 00:46:51;;;;;;;;;1.17;1.17;;;;;11.70;68.06;99402.53;2022180;28;2734664;-74
2024/03/30 00:48:05;;;;;;;;;1.83;0.67;;;;;11.66;67.75;99399.22;2020822;28;2740879;-74
2024/03/30 00:49:18;;;;;;;;;2.67;2.17;;;;;11.69;67.88;99404.31;2012854;28;2737762;-74
2024/03/30 00:50:31;;;;;;;;;2.00;2.00;;;;;11.67;67.89;99400.94;2012507;28;2741964;-74
2024/03/30 00:51:44;;;;;;;;;1.00;1.00;;;;;11.68;68.16;99413.16;2004982;28;2737781;-74
2024/03/30 00:52:58;;;;;;;;;2.00;2.00;;;;;11.66;67.74;99404.50;2005263;28;2733688;-74
2024/03/30 00:54:11;;;;;;;;;2.83;1.50;;;;;11.65;67.84;99407.22;2013654;28;2738827;-74
2024/03/30 00:55:25;;;;;;;;;1.83;1.83;;;;;11.64;67.17;99402.91;2013139;28;2740373;-74
2024/03/30 00:56:38;;;;;;;;;1.83;1.83;;;;;11.58;67.43;99404.13;2027993;28;2741940;-74
2024/03/30 00:57:51;;;;;;;;;2.00;2.00;;;;;11.54;67.40;99398.19;2004984;28;2746127;-74
2024/03/30 00:59:05;;;;;;;;;1.50;1.50;;;;;11.52;67.88;99397.44;2013730;28;2736719;-74
2024/03/30 01:00:19;;;;;;;;;2.00;0.00;;;;;11.48;67.60;99399.38;2038000;28;2725301;-74
2024/03/30 01:01:33;;;;;;;;;1.67;1.67;;;;;11.46;67.83;99398.63;2035548;28;2735678;-74
2024/03/30 01:02:46;;;;;;;;;1.17;1.17;;;;;11.45;67.67;99388.19;2027079;28;2745062;-74
2024/03/30 01:03:59;;;;;;;;;1.00;1.00;;;;;11.43;67.90;99380.38;2029280;28;2739849;-74
2024/03/30 01:05:13;;;;;;;;;0.67;0.67;;;;;11.45;68.06;99381.16;2037903;28;2725295;-74
2024/03/30 01:06:26;;;;;;;;;0.50;0.50;;;;;11.45;68.07;99383.78;2037123;28;2733638;-74
2024/03/30 01:07:39;;;;;;;;;1.50;1.50;;;;;11.45;68.12;99375.91;2013862;28;2733630;-74
2024/03/30 01:08:53;;;;;;;;;1.83;1.83;;;;;11.47;68.09;99373.16;2013521;28;2733587;-74
2024/03/30 01:10:09;;;;;;;;;2.00;1.00;;;;;11.48;67.96;99378.31;2021485;28;2744034;-74
2024/03/30 01:11:22;;;;;;;;;0.33;0.33;;;;;11.45;67.70;99368.00;2006582;28;2730463;-74
2024/03/30 01:12:36;;;;;;;;;1.50;0.67;;;;;11.48;67.68;99375.69;2029776;28;2736751;-75
2024/03/30 01:13:49;;;;;;;;;1.00;0.50;;;;;11.48;67.76;99370.44;2036767;28;2727345;-74
2024/03/30 01:15:03;;;;;;;;;1.00;1.00;;;;;11.48;67.64;99370.44;2014167;28;2735721;-74
2024/03/30 01:16:17;;;;;;;;;1.50;1.50;;;;;11.51;67.83;99365.94;2021603;28;2734621;-74
2024/03/30 01:17:34;;;;;;;;;2.83;1.83;;;;;11.49;67.63;99355.50;2021299;28;2734669;-74
2024/03/30 01:18:47;;;;;;;;;2.00;0.17;;;;;11.47;67.15;99363.50;2012077;28;2736716;-74
2024/03/30 01:20:07;;;;;;;;;4.00;1.00;;;;;11.42;67.26;99359.44;1998247;28;2742499;-74
2024/03/30 01:21:20;;;;;;;;;0.00;0.00;;;;;11.40;67.25;99358.69;2031182;28;2725816;-74
2024/03/30 01:22:34;;;;;;;;;1.00;1.00;;;;;11.40;67.41;99358.69;2028009;28;2737773;-74
2024/03/30 01:23:48;;;;;;;;;1.00;1.00;;;;;11.40;67.52;99359.53;2005328;28;2729791;-74
2024/03/30 01:25:02;;;;;;;;;0.00;0.00;;;;;11.40;67.44;99349.00;2007741;28;2725369;-74
2024/03/30 01:26:18;;;;;;;;;1.00;1.00;;;;;11.36;67.36;99343.06;2035716;28;2741924;-74
2024/03/30 01:27:33;;;;;;;;;1.00;1.00;;;;;11.38;67.31;99350.03;2009408;28;2728918;-74
2024/03/30 01:28:46;;;;;;;;;1.00;1.00;;;;;11.37;67.33;99341.28;2016054;28;2743033;-74
2024/03/30 01:30:09;;;;;;;;;1.00;1.00;;;;;11.35;67.95;99337.91;2022902;28;2717991;-74
2024/03/30 01:31:22;;;;;;;;;0.83;0.83;;;;;11.38;67.49;99340.38;2036378;28;2728415;-74
2024/03/30 01:32:36;;;;;;;;;1.00;1.00;;;;;11.35;67.67;99328.22;2031877;28;2731543;-74
2024/03/30 01:33:50;;;;;;;;;1.50;1.00;;;;;11.36;67.82;99329.06;2037467;28;2732565;-74
2024/03/30 01:35:05;;;;;;;;;1.33;1.33;;;;;11.36;67.96;99324.66;2003254;28;2742998;-74
2024/03/30 01:36:18;;;;;;;;;2.67;2.00;;;;;11.37;67.48;99338.66;2030613;28;2734701;-74
2024/03/30 01:37:31;;;;;;;;;1.00;1.00;;;;;11.34;67.02;99330.94;2012393;28;2729960;-74
2024/03/30 01:38:44;;;;;;;;;2.67;1.17;;;;;11.33;67.61;99321.38;2036533;28;2737778;-74
2024/03/30 01:39:58;;;;;;;;;1.67;1.67;;;;;11.33;67.72;99324.81;2008259;28;2740890;-74
2024/03/30 01:41:11;;;;;;;;;0.50;0.50;;;;;11.34;67.75;99323.03;2013616;28;2725286;-74
2024/03/30 01:42:31;;;;;;;;;2.33;1.00;;;;;11.36;68.02;99329.06;2027963;28;2735715;-74
2024/03/30 01:43:45;;;;;;;;;2.67;2.00;;;;;11.35;68.07;99320.34;2027889;28;2739841;-74
2024/03/30 01:44:58;;;;;;;;;3.17;1.00;;;;;11.39;67.90;99322.78;2013765;28;2729440;-74
2024/03/30 01:46:11;;;;;;;;;1.00;1.00;;;;;11.38;67.67;99326.34;2044970;28;2727354;-73
2024/03/30 01:47:27;;;;;;;;;1.00;1.00;;;;;11.35;67.24;99322.97;2021633;28;2741975;-73
2024/03/30 01:48:41;;;;;;;;;0.50;0.50;;;;;11.35;67.08;99327.38;2043263;28;2725270;-74
2024/03/30 01:49:56;;;;;;;;;3.00;0.83;;;;;11.33;67.50;99322.19;2036409;28;2743532;-74
2024/03/30 01:51:10;;;;;;;;;0.00;0.00;;;;;11.33;67.47;99324.00;2013779;28;2731523;-74
2024/03/30 01:52:28;;;;;;;;;0.33;0.33;;;;;11.32;67.26;99320.50;2027849;28;2736756;-74
2024/03/30 01:53:41;;;;;;;;;0.50;0.50;;;;;11.30;67.50;99314.50;2030486;28;2728426;-74
2024/03/30 01:54:55;;;;;;;;;2.00;0.00;;;;;11.31;67.47;99323.25;2036921;28;2720051;-74
2024/03/30 01:56:08;;;;;;;;;1.00;1.00;;;;;11.33;67.58;99313.47;2036226;28;2740871;-74
2024/03/30 01:57:24;;;;;;;;;2.50;0.67;;;;;11.31;67.23;99316.19;2013727;28;2729472;-75
2024/03/30 01:58:38;;;;;;;;;1.00;1.00;;;;;11.29;67.64;99312.81;2013333;28;2737757;-74
2024/03/30 01:59:51;;;;;;;;;1.33;1.00;;;;;11.30;67.73;99313.66;2036669;28;2738834;-72
2024/03/30 02:01:05;;;;;;;;;1.00;1.00;;;;;11.31;67.55;99310.09;2032534;28;2733599;-72
2024/03/30 02:02:19;;;;;;;;;0.50;0.50;;;;;11.32;67.73;99319.66;2014778;28;2727361;-73
2024/03/30 02:03:33;;;;;;;;;1.17;1.17;;;;;11.33;67.49;99316.09;2029422;28;2730494;-73
2024/03/30 02:04:47;;;;;;;;;1.00;1.00;;;;;11.32;67.53;99312.63;2037090;28;2733992;-73
2024/03/30 02:06:01;;;;;;;;;1.00;1.00;;;;;11.34;67.87;99312.53;2016549;28;2724217;-73
2024/03/30 02:07:15;;;;;;;;;1.00;1.00;;;;;11.32;67.34;99309.16;2042701;28;2738261;-73
2024/03/30 02:08:28;;;;;;;;;1.33;1.00;;;;;11.29;67.45;99312.81;2014752;28;2741939;-73
2024/03/30 02:09:42;;;;;;;;;1.00;1.00;;;;;11.29;67.59;99312.81;2044745;28;2729460;-73
2024/03/30 02:10:57;;;;;;;;;1.00;1.00;;;;;11.29;67.62;99312.81;2046114;28;2735693;-73
2024/03/30 02:12:11;;;;;;;;;1.33;1.33;;;;;11.31;67.82;99318.00;2046681;28;2732574;-73
2024/03/30 02:13:24;;;;;;;;;1.33;1.00;;;;;11.29;67.96;99309.31;2012882;28;2738810;-73
2024/03/30 02:14:37;;;;;;;;;2.33;1.00;;;;;11.30;68.01;99305.75;2015595;28;2735695;-73
2024/03/30 02:15:53;;;;;;;;;5.83;1.50;;;;;11.32;67.82;99312.63;2022043;28;2731552;-73
2024/03/30 02:17:06;;;;;;;;;1.00;1.00;;;;;11.31;67.87;99310.09;2012407;28;2737766;-73
2024/03/30 02:18:19;;;;;;;;;2.33;1.33;;;;;11.32;67.76;99311.78;2038193;28;2716943;-73
2024/03/30 02:19:38;;;;;;;;;2.00;1.67;;;;;11.32;67.54;99310.00;2045117;28;2735737;-73
2024/03/30 02:20:51;;;;;;;;;2.00;2.00;;;;;11.28;68.13;99307.63;2014883;28;2735726;-72
2024/03/30 02:22:04;;;;;;;;;2.00;2.00;;;;;11.28;68.30;99311.13;2014348;28;2733619;-73
2024/03/30 02:23:17;;;;;;;;;2.00;1.00;;;;;11.29;68.20;99306.69;2046166;28;2720050;-74
2024/03/30 02:24:31;;;;;;;;;2.33;2.33;;;;;11.29;68.19;99306.69;2037495;28;2743022;-73
2024/03/30 02:25:44;;;;;;;;;2.67;1.83;;;;;11.28;67.98;99315.53;2029372;28;2733646;-73
2024/03/30 02:26:57;;;;;;;;;2.33;2.17;;;;;11.29;67.98;99311.94;2036510;28;2749267;-73
2024/03/30 02:28:12;;;;;;;;;2.00;2.00;;;;;11.29;68.01;99311.94;2011409;28;2754459;-73
2024/03/30 02:29:28;;;;;;;;;2.00;1.00;;;;;11.33;68.04;99316.09;2016136;28;2726319;-73
2024/03/30 02:30:43;;;;;;;;;1.17;1.17;;;;;11.30;67.91;99314.50;2021381;28;2736724;-74
2024/03/30 02:31:56;;;;;;;;;4.00;2.00;;;;;11.33;68.22;99316.09;2036390;28;2753434;-74
2024/03/30 02:33:13;;;;;;;;;2.00;2.00;;;;;11.32;68.42;99307.38;2031013;28;2726334;-74
2024/03/30 02:34:26;;;;;;;;;3.17;3.00;;;;;11.33;68.20;99308.22;2017969;28;2749274;-74
2024/03/30 02:35:40;;;;;;;;;4.00;2.00;;;;;11.33;68.22;99310.84;2035757;28;2748228;-74
2024/03/30 02:36:53;;;;;;;;;1.83;1.00;;;;;11.34;68.16;99316.00;2014473;28;2734005;-74
2024/03/30 02:38:06;;;;;;;;;1.17;1.17;;;;;11.32;68.08;99310.00;2038144;28;2734633;-74
2024/03/30 02:39:19;;;;;;;;;1.83;1.83;;;;;11.35;68.04;99316.84;2014396;28;2738820;-74
2024/03/30 02:40:33;;;;;;;;;2.67;2.00;;;;;11.36;68.20;99313.28;2014358;28;2736748;-74
2024/03/30 02:41:46;;;;;;;;;3.00;3.00;;;;;11.35;68.23;99316.84;2014419;28;2746103;-74
2024/03/30 02:43:00;;;;;;;;;2.67;2.17;;;;;11.33;68.37;99305.59;2007086;28;2742005;-72
2024/03/30 02:44:13;;;;;;;;;4.83;2.00;;;;;11.37;68.31;99309.72;2005579;28;2741423;-73
2024/03/30 02:45:26;;;;;;;;;1.00;1.00;;;;;11.37;68.33;99312.34;2009600;28;2725258;-73
2024/03/30 02:46:39;;;;;;;;;1.17;1.17;;;;;11.34;68.36;99305.47;2046059;28;2735078;-73
2024/03/30 02:47:52;;;;;;;;;3.67;1.83;;;;;11.38;68.21;99311.44;2040035;28;2738826;-72
2024/03/30 02:49:06;;;;;;;;;1.33;1.33;;;;;11.35;68.28;99317.72;2020463;28;2738808;-73
2024/03/30 02:50:19;;;;;;;;;2.50;2.00;;;;;11.35;68.24;99315.09;2021009;28;2744011;-73
2024/03/30 02:51:32;;;;;;;;;3.00;1.33;;;;;11.35;67.97;99314.22;2040465;28;2739873;-73
2024/03/30 02:52:45;;;;;;;;;2.67;2.67;;;;;11.35;68.14;99311.59;2037156;28;2754458;-73
2024/03/30 02:53:58;;;;;;;;;2.50;2.00;;;;;11.33;68.39;99313.47;2012354;28;2746111;-73
2024/03/30 02:55:12;;;;;;;;;2.00;2.00;;;;;11.33;68.41;99308.22;2012796;28;2736771;-73
2024/03/30 02:56:26;;;;;;;;;1.00;1.00;;;;;11.32;68.39;99311.78;2036727;28;2734708;-72
2024/03/30 02:57:39;;;;;;;;;0.00;0.00;;;;;11.32;68.23;99310.00;2046195;28;2729421;-72
2024/03/30 02:58:54;;;;;;;;;1.00;1.00;;;;;11.33;68.28;99310.84;2035949;28;2736760;-73
2024/03/30 03:00:09;;;;;;;;;1.17;1.00;;;;;11.31;67.88;99304.84;2037207;28;2733584;-73
2024/03/30 03:01:22;;;;;;;;;0.00;0.00;;;;;11.32;68.30;99311.78;2015629;28;2733631;-73
2024/03/30 03:02:36;;;;;;;;;1.83;1.33;;;;;11.28;68.43;99308.50;2044401;28;2737753;-72
2024/03/30 03:03:49;;;;;;;;;0.83;0.83;;;;;11.26;67.77;99310.34;2023071;28;2728391;-73
2024/03/30 03:05:03;;;;;;;;;1.00;1.00;;;;;11.24;67.92;99310.44;2036188;28;2733607;-73
2024/03/30 03:06:16;;;;;;;;;2.33;1.00;;;;;11.27;67.85;99314.69;2015405;28;2735679;-72
2024/03/30 03:07:29;;;;;;;;;0.17;0.17;;;;;11.22;68.02;99314.09;2045612;28;2725273;-72
2024/03/30 03:08:42;;;;;;;;;2.17;2.00;;;;;11.20;68.39;99311.56;2044222;28;2736739;-72
2024/03/30 03:09:55;;;;;;;;;1.33;1.33;;;;;11.23;68.38;99313.19;2045331;28;2744410;-73
2024/03/30 03:11:09;;;;;;;;;2.33;1.00;;;;;11.22;68.32;99325.47;2012746;28;2735679;-72
2024/03/30 03:12:22;;;;;;;;;2.00;1.00;;;;;11.21;68.42;99309.78;2029495;28;2725281;-73
2024/03/30 03:13:35;;;;;;;;;1.83;1.83;;;;;11.23;68.46;99311.41;2036734;28;2735690;-72
2024/03/30 03:14:49;;;;;;;;;0.17;0.17;;;;;11.22;68.30;99312.31;2029421;28;2721139;-72
2024/03/30 03:16:06;;;;;;;;;1.17;1.17;;;;;11.23;68.30;99305.28;2038482;28;2722193;-72
2024/03/30 03:17:19;;;;;;;;;1.00;1.00;;;;;11.23;68.46;99305.28;2031837;28;2720055;-72
2024/03/30 03:18:32;;;;;;;;;1.00;1.00;;;;;11.25;68.70;99306.88;2030127;28;2736744;-72
2024/03/30 03:19:45;;;;;;;;;2.00;2.00;;;;;11.23;68.59;99303.50;2014900;28;2734159;-72
2024/03/30 03:20:58;;;;;;;;;0.00;0.00;;;;;11.26;68.57;99312.97;2016898;28;2721107;-72
2024/03/30 03:22:12;;;;;;;;;1.00;1.00;;;;;11.24;68.39;99299.06;2045218;28;2733610;-72
2024/03/30 03:23:25;;;;;;;;;1.33;0.50;;;;;11.24;68.57;99299.91;2045232;28;2733619;-72
2024/03/30 03:24:38;;;;;;;;;2.00;1.00;;;;;11.25;68.25;99303.41;2045636;28;2740891;-72
2024/03/30 03:25:52;;;;;;;;;2.17;1.50;;;;;11.27;68.51;99303.31;2045425;28;2735713;-72
2024/03/30 03:27:05;;;;;;;;;1.67;1.67;;;;;11.25;68.51;99296.38;2045540;28;2730466;-73
2024/03/30 03:28:18;;;;;;;;;0.83;0.83;;;;;11.26;68.61;99299.81;2044535;28;2736752;-72
2024/03/30 03:29:32;;;;;;;;;0.83;0.83;;;;;11.23;68.51;99295.63;2045256;28;2729441;-72
2024/03/30 03:30:46;;;;;;;;;0.17;0.17;;;;;11.25;68.50;99296.38;2037304;28;2731524;-72
2024/03/30 03:31:59;;;;;;;;;0.50;0.50;;;;;11.23;68.65;99292.13;2037531;28;2725262;-72
2024/03/30 03:33:13;;;;;;;;;0.83;0.83;;;;;11.22;68.60;99293.91;2036494;28;2734126;-72
2024/03/30 03:34:26;;;;;;;;;0.00;0.00;;;;;11.24;68.39;99299.91;2037755;28;2731516;-72
2024/03/30 03:35:40;;;;;;;;;0.00;0.00;;;;;11.23;68.73;99295.63;2038794;28;2724225;-72
2024/03/30 03:36:53;;;;;;;;;0.83;0.83;;;;;11.21;68.54;99283.50;2045597;28;2725824;-72
2024/03/30 03:38:07;;;;;;;;;1.00;0.00;;;;;11.24;68.40;99289.41;2014785;28;2727377;-73
2024/03/30 03:39:22;;;;;;;;;0.00;0.00;;;;;11.23;67.88;99287.72;2037883;28;2727341;-72
2024/03/30 03:40:35;;;;;;;;;1.00;1.00;;;;;11.23;68.23;99293.00;2040536;28;2736033;-72
2024/03/30 03:41:48;;;;;;;;;0.67;0.67;;;;;11.23;68.32;99282.47;2013213;28;2729417;-72
2024/03/30 03:43:01;;;;;;;;;0.33;0.33;;;;;11.23;68.39;99285.09;2014628;28;2727409;-73
2024/03/30 03:44:14;;;;;;;;;1.50;1.00;;;;;11.22;68.27;99280.75;2037454;28;2744006;-72
2024/03/30 03:45:28;;;;;;;;;2.00;2.00;;;;;11.23;68.42;99278.97;2018145;28;2744034;-72
2024/03/30 03:46:42;;;;;;;;;1.00;1.00;;;;;11.22;68.44;99279.91;2014062;28;2733986;-73
2024/03/30 03:47:55;;;;;;;;;1.00;1.00;;;;;11.22;68.41;99280.75;2037601;28;2737758;-73
2024/03/30 03:49:08;;;;;;;;;1.17;0.67;;;;;11.20;68.45;99274.75;2036862;28;2731512;-72
2024/03/30 03:50:21;;;;;;;;;0.00;0.00;;;;;11.23;68.59;99277.22;2013783;28;2729467;-72
2024/03/30 03:51:34;;;;;;;;;0.50;0.50;;;;;11.20;68.41;99272.13;2036577;28;2731607;-72
2024/03/30 03:52:47;;;;;;;;;0.67;0.67;;;;;11.23;68.30;99277.22;2037054;28;2724238;-72
2024/03/30 03:54:01;;;;;;;;;1.00;1.00;;;;;11.21;68.50;99278.22;2012904;28;2741939;-72
2024/03/30 03:55:14;;;;;;;;;2.83;1.50;;;;;11.22;68.30;99274.66;2037750;28;2734708;-73
2024/03/30 03:56:27;;;;;;;;;2.00;0.67;;;;;11.21;68.44;99272.97;2017478;28;2736720;-73
2024/03/30 03:57:40;;;;;;;;;1.17;0.17;;;;;11.19;68.27;99267.78;2022300;28;2727364;-73
2024/03/30 03:58:53;;;;;;;;;1.00;1.00;;;;;11.21;68.38;99265.09;2044588;28;2730490;-73
2024/03/30 04:00:07;;;;;;;;;1.00;1.00;;;;;11.22;68.56;99269.38;2020609;28;2724233;-73
2024/03/30 04:01:20;;;;;;;;;3.33;2.00;;;;;11.18;68.62;99271.38;2044719;28;2736725;-73
2024/03/30 04:02:33;;;;;;;;;4.00;1.17;;;;;11.21;68.66;99265.91;2021807;28;2733623;-73
2024/03/30 04:03:47;;;;;;;;;4.00;1.00;;;;;11.19;68.54;99266.94;2035456;28;2733594;-73
2024/03/30 04:05:00;;;;;;;;;3.00;2.00;;;;;11.20;68.84;99272.13;2036760;28;2741943;-73
2024/03/30 04:06:13;;;;;;;;;1.00;1.00;;;;;11.21;68.91;99267.72;2021472;28;2731536;-73
2024/03/30 04:07:26;;;;;;;;;1.00;1.00;;;;;11.18;68.85;99267.88;2036626;28;2734664;-73
2024/03/30 04:08:40;;;;;;;;;1.67;1.67;;;;;11.20;68.80;99277.38;2027958;28;2737762;-73
2024/03/30 04:09:53;;;;;;;;;1.83;1.83;;;;;11.18;68.46;99270.50;2036611;28;2741963;-72
2024/03/30 04:11:06;;;;;;;;;2.00;2.00;;;;;11.18;68.52;99274.00;2036843;28;2733610;-72
2024/03/30 04:12:20;;;;;;;;;1.50;1.50;;;;;11.19;68.47;99272.19;2014077;28;2737769;-73
2024/03/30 04:13:36;;;;;;;;;1.00;1.00;;;;;11.20;68.24;99272.13;2014053;28;2730585;-73
2024/03/30 04:14:49;;;;;;;;;1.33;1.00;;;;;11.16;68.54;99264.50;2036965;28;2739872;-73
2024/03/30 04:16:04;;;;;;;;;1.83;1.83;;;;;11.17;68.48;99271.44;2013606;28;2729448;-73
2024/03/30 04:17:17;;;;;;;;;1.83;1.17;;;;;11.17;68.34;99261.78;2037213;28;2734675;-73
2024/03/30 04:18:30;;;;;;;;;1.00;1.00;;;;;11.17;68.59;99261.78;2037185;28;2729445;-73
2024/03/30 04:19:43;;;;;;;;;3.17;2.00;;;;;11.18;68.79;99263.47;2036873;28;2741983;-73
2024/03/30 04:20:58;;;;;;;;;1.17;1.00;;;;;11.15;68.60;99258.41;2018141;28;2734645;-73
2024/03/30 04:22:11;;;;;;;;;1.67;1.67;;;;;11.16;68.62;99260.06;2037628;28;2729476;-72
2024/03/30 04:23:31;;;;;;;;;2.67;1.50;;;;;11.18;68.75;99258.22;2013511;28;2728422;-73
2024/03/30 04:24:44;;;;;;;;;2.00;1.33;;;;;11.18;68.45;99260.84;2036788;28;2732023;-73
2024/03/30 04:26:05;;;;;;;;;1.00;1.00;;;;;11.19;68.41;99261.66;2026865;28;2737761;-73
2024/03/30 04:27:18;;;;;;;;;2.33;1.50;;;;;11.16;68.84;99254.00;2037282;28;2733594;-73
2024/03/30 04:28:33;;;;;;;;;2.67;1.33;;;;;11.18;68.60;99255.59;2013604;28;2736728;-73
2024/03/30 04:29:46;;;;;;;;;2.17;2.17;;;;;11.17;68.63;99256.50;2036990;28;2744028;-73
2024/03/30 04:31:01;;;;;;;;;1.33;1.33;;;;;11.19;68.64;99253.78;2012872;28;2740878;-73
2024/03/30 04:32:14;;;;;;;;;1.00;1.00;;;;;11.17;68.57;99246.00;2037576;28;2736740;-73
2024/03/30 04:33:27;;;;;;;;;1.00;1.00;;;;;11.19;68.80;99249.38;2013533;28;2732561;-73
2024/03/30 04:34:40;;;;;;;;;1.00;1.00;;;;;11.16;68.91;99239.03;2014798;28;2720058;-73
2024/03/30 04:35:59;;;;;;;;;1.00;1.00;;;;;11.17;68.73;99234.63;2038868;28;2739869;-73
2024/03/30 04:37:12;;;;;;;;;1.00;1.00;;;;;11.14;68.61;99233.88;2017602;28;2731517;-72
2024/03/30 04:38:26;;;;;;;;;2.00;2.00;;;;;11.16;68.69;99231.13;2035568;28;2748686;-72
2024/03/30 04:39:41;;;;;;;;;2.00;2.00;;;;;11.17;68.72;99232.00;2005649;28;2733600;-73
2024/03/30 04:41:03;;;;;;;;;1.50;1.50;;;;;11.17;68.95;99235.47;2013466;28;2734641;-73
2024/03/30 04:42:16;;;;;;;;;1.00;1.00;;;;;11.19;68.89;99235.38;2014247;28;2732557;-73
2024/03/30 04:43:30;;;;;;;;;3.00;2.00;;;;;11.19;69.06;99238.00;2027314;28;2735674;-73
2024/03/30 04:44:44;;;;;;;;;1.67;1.67;;;;;11.18;69.03;99231.91;2022462;28;2734661;-73
2024/03/30 04:45:57;;;;;;;;;2.67;1.67;;;;;11.21;69.44;99236.16;2028183;28;2751673;-73
2024/03/30 04:47:11;;;;;;;;;1.50;1.33;;;;;11.22;69.13;99241.31;2006625;28;2735682;-72
2024/03/30 04:48:26;;;;;;;;;2.00;2.00;;;;;11.21;69.01;99234.34;2014583;28;2729436;-72
2024/03/30 04:49:40;;;;;;;;;1.00;1.00;;;;;11.21;69.29;99231.72;2021416;28;2739845;-73
2024/03/30 04:50:53;;;;;;;;;1.67;1.67;;;;;11.22;69.14;99240.47;2035412;28;2748194;-73
2024/03/30 04:52:07;;;;;;;;;2.00;2.00;;;;;11.21;69.01;99242.22;2037704;28;2732545;-73
2024/03/30 04:53:25;;;;;;;;;2.17;2.17;;;;;11.25;69.04;99256.06;2012866;28;2754427;-73
2024/03/30 04:54:38;;;;;;;;;1.00;1.00;;;;;11.22;69.25;99250.97;2005887;28;2737787;-73
2024/03/30 04:55:53;;;;;;;;;1.83;1.83;;;;;11.24;69.14;99256.97;2026339;28;2748170;-73
2024/03/30 04:57:06;;;;;;;;;3.00;3.00;;;;;11.23;69.19;99250.91;2034715;28;2754495;-72
2024/03/30 04:58:24;;;;;;;;;3.33;2.00;;;;;11.24;69.11;99262.25;2011930;28;2744515;-73
2024/03/30 04:59:37;;;;;;;;;4.50;4.00;;;;;11.23;69.30;99261.44;2012710;28;2748170;-73
2024/03/30 05:00:51;;;;;;;;;2.00;2.00;;;;;11.24;69.16;99273.63;2012072;28;2747160;-73
2024/03/30 05:02:05;;;;;;;;;2.00;2.00;;;;;11.23;69.22;99279.84;2017196;28;2745101;-73
2024/03/30 05:03:19;;;;;;;;;3.00;3.00;;;;;11.22;68.94;99274.66;2012595;28;2738807;-72
2024/03/30 05:04:32;;;;;;;;;3.17;3.00;;;;;11.19;69.16;99280.94;2006502;28;2740878;-73
2024/03/30 05:05:47;;;;;;;;;3.33;3.00;;;;;11.24;69.12;99278.03;2006472;28;2748197;-73
2024/03/30 05:07:00;;;;;;;;;2.00;2.00;;;;;11.18;69.30;99279.25;2017019;28;2736724;-73
2024/03/30 05:08:14;;;;;;;;;2.00;2.00;;;;;11.23;69.31;99281.63;2044271;28;2738799;-73
2024/03/30 05:09:27;;;;;;;;;3.00;3.00;;;;;11.22;69.27;99282.53;2019357;28;2746098;-72
2024/03/30 05:10:42;;;;;;;;;4.50;2.00;;;;;11.22;69.18;99283.38;2035150;28;2742984;-73
2024/03/30 05:11:55;;;;;;;;;1.83;1.83;;;;;11.21;69.11;99284.31;2004964;28;2734695;-73
2024/03/30 05:13:08;;;;;;;;;2.50;1.83;;;;;11.23;69.02;99289.50;2004967;28;2732557;-72
2024/03/30 05:14:22;;;;;;;;;3.00;3.00;;;;;11.22;69.10;99298.31;2013739;28;2739869;-72
2024/03/30 05:15:40;;;;;;;;;2.67;2.00;;;;;11.21;69.29;99296.63;2013014;28;2729476;-73
2024/03/30 05:16:54;;;;;;;;;2.00;2.00;;;;;11.24;69.19;99307.81;2031868;28;2748201;-73
2024/03/30 05:18:09;;;;;;;;;3.00;3.00;;;;;11.24;69.21;99307.81;2006439;28;2746162;-72
2024/03/30 05:21:00;;;;;;;;;4.50;3.83;;;;;11.23;69.35;99308.78;2020734;28;2744034;-73
2024/03/30 05:22:13;;;;;;;;;4.83;4.83;;;;;11.22;68.93;99312.31;2020978;28;2751367;-73
2024/03/30 05:23:29;;;;;;;;;2.33;2.33;;;;;11.23;69.25;99308.78;2020810;28;2742978;-73
2024/03/30 05:24:42;;;;;;;;;4.83;3.67;;;;;11.23;68.94;99311.41;2020985;28;2748270;-73
2024/03/30 05:25:57;;;;;;;;;3.00;3.00;;;;;11.24;69.21;99307.81;2043004;28;2737809;-73
2024/03/30 05:27:10;;;;;;;;;3.67;3.67;;;;;11.21;69.15;99305.34;2020855;28;2752336;-73
2024/03/30 05:28:27;;;;;;;;;2.83;2.83;;;;;11.23;69.17;99313.19;2015120;28;2731531;-73
2024/03/30 05:29:40;;;;;;;;;2.17;2.17;;;;;11.23;69.16;99313.19;2012963;28;2744008;-72
2024/03/30 05:30:56;;;;;;;;;3.33;3.33;;;;;11.23;69.27;99318.44;2011741;28;2745155;-72
2024/03/30 05:32:09;;;;;;;;;4.83;3.17;;;;;11.22;69.27;99322.84;2017169;28;2747141;-73
2024/03/30 05:33:24;;;;;;;;;3.50;3.00;;;;;11.22;69.42;99322.00;2019387;28;2750273;-72
2024/03/30 05:34:37;;;;;;;;;3.00;3.00;;;;;11.22;69.46;99322.84;2020932;28;2752380;-72
2024/03/30 05:35:52;;;;;;;;;3.00;3.00;;;;;11.20;69.10;99324.72;2020241;28;2745053;-73
2024/03/30 05:37:05;;;;;;;;;3.00;3.00;;;;;11.21;68.85;99328.19;2044116;28;2734661;-73
2024/03/30 05:38:19;;;;;;;;;3.00;3.00;;;;;11.18;68.98;99323.97;2044867;28;2738268;-73
2024/03/30 05:39:32;;;;;;;;;3.00;3.00;;;;;11.16;68.97;99331.06;2022218;28;2750253;-73
2024/03/30 05:40:46;;;;;;;;;2.83;2.83;;;;;11.16;68.80;99332.88;2021060;28;2738819;-73