Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:08;;;;;;;9.57;8.27;;;11.00;99.90;;;;;;5028885;28;20455;-75
2022/04/30 00:04:35;;;;;;;9.40;8.33;;;11.00;99.90;;;;;;5011176;28;20474;-75
2022/04/30 00:07:02;;;;;;;13.03;9.20;;;10.90;99.90;;;;;;5028720;28;20780;-74
2022/04/30 00:09:28;;;;;;;11.83;8.77;;;10.90;99.90;;;;;;5028565;28;20452;-74
2022/04/30 00:11:54;;;;;;;9.57;8.60;;;10.90;99.90;;;;;;5011055;28;20422;-75
2022/04/30 00:14:19;;;;;;;10.57;8.87;;;10.80;99.90;;;;;;5028539;28;20431;-74
2022/04/30 00:16:45;;;;;;;10.50;8.90;;;10.80;99.90;;;;;;5028810;28;20618;-74
2022/04/30 00:19:11;;;;;;;14.57;7.90;;;10.80;99.90;;;;;;5029010;28;20281;-74
2022/04/30 00:21:37;;;;;;;8.97;8.17;;;10.80;99.90;;;;;;5028719;28;20201;-75
2022/04/30 00:24:03;;;;;;;10.33;8.40;;;10.80;99.90;;;;;;5028897;28;20426;-75
2022/04/30 00:26:29;;;;;;;8.33;7.50;;;10.80;99.90;;;;;;5012268;28;20223;-75
2022/04/30 00:28:54;;;;;;;11.17;7.80;;;10.70;99.90;;;;;;5032336;28;20518;-75
2022/04/30 00:31:20;;;;;;;12.73;8.10;;;10.50;99.90;;;;;;5032590;28;20188;-75
2022/04/30 00:33:48;;;;;;;9.97;8.77;;;10.40;99.90;;;;;;5032563;28;20184;-76
2022/04/30 00:36:14;;;;;;;10.17;8.47;;;10.40;99.90;;;;;;5015115;28;20214;-75
2022/04/30 00:38:41;;;;;;;8.10;7.00;;;10.40;99.90;;;;;;5032483;28;20444;-76
2022/04/30 00:41:08;;;;;;;11.23;8.03;;;10.40;99.90;;;;;;5032030;28;20486;-76
2022/04/30 00:44:02;;;;;;;8.77;7.87;;;10.50;99.90;;;;;;5014626;28;20421;-74
2022/04/30 00:46:28;;;;;;;8.60;7.03;;;10.50;99.90;;;;;;5014449;28;20462;-76
2022/04/30 00:48:54;;;;;;;14.73;8.70;;;10.70;99.90;;;;;;5032132;28;20437;-74
2022/04/30 00:51:21;;;;;;;11.40;7.70;;;10.80;99.90;;;;;;5032097;28;20433;-75
2022/04/30 00:53:51;;;;;;;9.50;8.00;;;10.80;99.90;;;;;;5031796;28;21089;-75
2022/04/30 00:56:48;;;;;;;9.80;7.43;;;10.90;99.90;;;;;;5032008;28;20844;-75
2022/04/30 00:59:17;;;;;;;10.97;9.17;;;10.90;99.90;;;;;;5003868;28;20952;-76
2022/04/30 01:01:47;;;;;;;10.50;7.70;;;10.80;99.90;;;;;;5032041;28;20477;-75
2022/04/30 01:04:14;;;;;;;10.27;8.10;;;10.80;99.90;;;;;;5032020;28;20420;-76
2022/04/30 01:06:55;;;;;;;8.00;7.20;;;10.80;99.90;;;;;;5031900;28;20430;-74
2022/04/30 01:09:31;;;;;;;9.53;7.80;;;10.80;99.90;;;;;;5014328;28;20970;-75
2022/04/30 01:12:08;;;;;;;10.63;8.30;;;10.80;99.90;;;;;;5031892;28;20893;-74
2022/04/30 01:14:34;;;;;;;10.00;8.33;;;10.80;99.90;;;;;;5031851;28;20840;-76
2022/04/30 01:17:05;;;;;;;8.60;7.57;;;10.80;99.90;;;;;;4997731;28;20958;-75
2022/04/30 01:19:36;;;;;;;10.37;9.27;;;10.80;99.90;;;;;;5031848;28;20482;-74
2022/04/30 01:22:08;;;;;;;10.40;8.53;;;10.80;99.90;;;;;;5031469;28;21058;-75
2022/04/30 01:24:35;;;;;;;11.17;8.53;;;10.90;99.90;;;;;;5014065;28;20813;-74
2022/04/30 01:27:04;;;;;;;10.90;9.00;;;10.90;99.90;;;;;;5031200;28;20420;-75
2022/04/30 01:29:30;;;;;;;10.33;8.97;;;10.80;99.90;;;;;;5031795;28;20465;-74
2022/04/30 01:37:28;;;;;;;10.70;9.23;;;10.60;99.90;;;;;;5031048;28;20438;-73
2022/04/30 01:40:03;;;;;;;15.60;9.90;;;10.60;99.90;;;;;;5031232;28;20431;-75
2022/04/30 01:42:35;;;;;;;12.67;9.87;;;10.60;99.90;;;;;;5014063;28;20438;-74
2022/04/30 01:45:04;;;;;;;14.87;10.30;;;10.60;99.90;;;;;;5013186;28;20417;-75
2022/04/30 01:47:32;;;;;;;10.83;8.87;;;10.40;99.90;;;;;;5013521;28;21014;-76
2022/04/30 01:49:57;;;;;;;10.87;9.70;;;10.40;99.90;;;;;;5031425;28;20947;-76
2022/04/30 01:52:23;;;;;;;11.10;9.47;;;10.30;99.90;;;;;;5031198;28;20452;-75
2022/04/30 01:54:49;;;;;;;11.30;10.10;;;10.30;99.90;;;;;;5013084;28;20199;-74
2022/04/30 01:57:22;;;;;;;13.93;11.00;;;10.20;99.90;;;;;;5031177;28;20204;-75
2022/04/30 01:59:51;;;;;;;11.40;10.37;;;10.00;99.90;;;;;;5014396;28;20285;-75
2022/04/30 02:02:19;;;;;;;15.33;11.10;;;10.00;99.90;;;;;;5030915;28;20506;-75
2022/04/30 02:04:45;;;;;;;12.80;9.43;;;10.00;99.90;;;;;;5030873;28;20503;-74
2022/04/30 02:07:11;;;;;;;15.33;11.00;;;10.10;99.90;;;;;;5030720;28;20861;-74
2022/04/30 02:09:38;;;;;;;13.20;10.60;;;10.20;99.90;;;;;;5030496;28;20423;-74
2022/04/30 02:12:04;;;;;;;12.60;10.20;;;10.40;99.90;;;;;;5030706;28;20424;-75
2022/04/30 02:14:31;;;;;;;12.40;10.63;;;10.40;99.90;;;;;;5012458;28;20422;-77
2022/04/30 02:16:59;;;;;;;13.80;11.63;;;10.50;99.90;;;;;;5030622;28;21078;-76
2022/04/30 02:19:28;;;;;;;14.80;10.10;;;10.50;99.90;;;;;;5030142;28;20947;-73
2022/04/30 02:21:57;;;;;;;14.00;11.33;;;10.60;99.90;;;;;;5030216;28;20473;-73
2022/04/30 02:24:25;;;;;;;13.83;10.30;;;10.70;99.90;;;;;;5030189;28;20423;-73
2022/04/30 02:26:51;;;;;;;11.80;10.43;;;10.70;99.90;;;;;;5030210;28;20442;-74
2022/04/30 02:29:16;;;;;;;14.17;11.37;;;10.70;99.90;;;;;;5030014;28;20454;-74
2022/04/30 02:31:42;;;;;;;15.43;10.93;;;10.70;99.90;;;;;;5030092;28;20297;-73
2022/04/30 02:34:08;;;;;;;14.03;11.10;;;10.70;99.90;;;;;;5029983;28;20216;-74
2022/04/30 02:36:34;;;;;;;15.30;11.23;;;10.80;99.90;;;;;;5012094;28;20319;-74
2022/04/30 02:39:00;;;;;;;15.40;10.77;;;10.80;99.90;;;;;;5029893;28;20208;-75
2022/04/30 02:41:27;;;;;;;11.63;10.53;;;10.80;99.90;;;;;;5029905;28;20530;-76
2022/04/30 02:43:54;;;;;;;13.67;10.50;;;10.70;99.90;;;;;;5029823;28;20427;-76
2022/04/30 02:46:20;;;;;;;12.23;10.30;;;10.70;99.90;;;;;;5029924;28;20918;-77
2022/04/30 02:48:47;;;;;;;13.07;11.03;;;10.70;99.90;;;;;;5028873;28;20444;-76
2022/04/30 02:51:15;;;;;;;15.40;11.17;;;10.60;99.90;;;;;;5030064;28;20484;-75
2022/04/30 02:53:41;;;;;;;16.97;14.17;;;10.70;99.90;;;;;;5029559;28;20513;-76
2022/04/30 02:56:07;;;;;;;22.10;14.70;;;10.70;99.90;;;;;;5029912;28;20427;-76
2022/04/30 03:01:19;;;;;;;20.40;16.37;;;10.90;99.90;;;;;;5029675;28;20475;-76
2022/04/30 03:03:46;;;;;;;23.37;15.53;;;10.90;99.90;;;;;;5029517;28;20501;-75
2022/04/30 03:06:13;;;;;;;21.10;15.33;;;11.00;99.90;;;;;;5029426;28;20421;-75
2022/04/30 03:08:39;;;;;;;20.70;14.40;;;10.90;99.90;;;;;;5029313;28;20443;-75
2022/04/30 03:11:07;;;;;;;23.90;15.33;;;10.90;99.90;;;;;;5029521;28;20534;-75
2022/04/30 03:13:36;;;;;;;18.03;15.20;;;10.90;99.90;;;;;;5029481;28;20421;-74
2022/04/30 03:21:44;;;;;;;15.97;13.10;;;10.60;99.90;;;;;;5031034;28;20457;-75
2022/04/30 03:24:11;;;;;;;14.83;13.23;;;10.40;99.90;;;;;;5031014;28;20399;-75
2022/04/30 03:26:37;;;;;;;27.17;14.93;;;10.40;99.90;;;;;;5030749;28;20433;-77
2022/04/30 03:29:03;;;;;;;26.87;17.70;;;10.50;99.90;;;;;;5031462;28;20454;-74
2022/04/30 03:31:30;;;;;;;40.23;19.60;;;10.60;99.90;;;;;;5013165;28;20193;-73
2022/04/30 03:33:56;;;;;;;27.13;18.20;;;10.70;99.90;;;;;;5030657;28;20419;-73
2022/04/30 03:36:22;;;;;;;32.37;18.23;;;10.70;99.90;;;;;;5029862;28;20935;-72
2022/04/30 03:38:47;;;;;;;27.03;19.07;;;10.70;99.90;;;;;;5029266;28;20458;-72
2022/04/30 03:41:15;;;;;;;20.60;15.17;;;10.70;99.90;;;;;;5029077;28;20210;-71
2022/04/30 03:43:41;;;;;;;24.03;16.33;;;10.80;99.90;;;;;;5029105;28;20422;-71
2022/04/30 03:46:07;;;;;;;20.93;17.30;;;10.80;99.90;;;;;;5028936;28;20421;-71
2022/04/30 03:48:33;;;;;;;24.63;16.40;;;10.80;99.90;;;;;;5028819;28;20473;-71
2022/04/30 03:50:59;;;;;;;22.63;16.23;;;10.80;99.90;;;;;;5011102;28;20431;-73
2022/04/30 03:53:25;;;;;;;19.80;15.17;;;10.70;99.90;;;;;;5028883;28;20418;-73
2022/04/30 03:55:52;;;;;;;27.80;16.93;;;10.80;99.90;;;;;;5010939;28;20320;-73
2022/04/30 03:58:17;;;;;;;30.80;17.73;;;10.80;99.90;;;;;;5028797;28;20446;-73
2022/04/30 04:00:45;;;;;;;25.23;18.47;;;10.80;99.90;;;;;;5028356;28;21339;-73
2022/04/30 04:03:11;;;;;;;34.30;20.53;;;10.80;99.90;;;;;;5028577;28;20282;-72
2022/04/30 04:05:38;;;;;;;27.93;19.20;;;10.90;99.90;;;;;;5010881;28;20543;-73
2022/04/30 04:08:10;;;;;;;28.23;19.47;;;10.90;99.90;;;;;;5010999;28;20601;-73
2022/04/30 04:10:36;;;;;;;28.67;18.90;;;11.00;99.90;;;;;;5028754;28;20427;-73
2022/04/30 04:18:30;;;;;;;26.93;18.93;;;11.10;99.90;;;;;;5028535;28;20543;-73
2022/04/30 04:20:56;;;;;;;28.87;19.67;;;11.00;99.90;;;;;;5028444;28;20543;-72
2022/04/30 04:23:22;;;;;;;31.63;19.83;;;11.10;99.90;;;;;;5028409;28;20266;-71
2022/04/30 04:26:00;;;;;;;25.70;19.40;;;11.00;99.90;;;;;;5028443;28;20547;-72
2022/04/30 04:28:29;;;;;;;28.70;19.57;;;11.00;99.90;;;;;;5028745;28;20906;-72
2022/04/30 04:30:58;;;;;;;34.20;19.43;;;11.00;99.90;;;;;;5028479;28;20895;-72
2022/04/30 04:33:24;;;;;;;27.30;18.27;;;11.00;99.90;;;;;;5028278;28;20418;-72
2022/04/30 04:35:50;;;;;;;30.60;18.30;;;10.90;99.90;;;;;;5010193;28;20419;-71
2022/04/30 04:38:15;;;;;;;24.90;18.10;;;10.90;99.90;;;;;;5010321;28;20206;-72
2022/04/30 04:40:41;;;;;;;38.57;18.00;;;10.90;99.90;;;;;;5010511;28;20297;-72
2022/04/30 04:43:06;;;;;;;28.97;17.87;;;10.90;99.90;;;;;;5028035;28;20182;-72
2022/04/30 04:45:32;;;;;;;23.90;17.20;;;10.90;99.90;;;;;;5028188;28;20185;-71
2022/04/30 04:47:58;;;;;;;25.90;18.47;;;11.00;99.90;;;;;;5028057;28;20202;-72
2022/04/30 04:50:24;;;;;;;28.60;18.83;;;11.00;99.90;;;;;;5010315;28;20178;-73
2022/04/30 04:52:49;;;;;;;26.63;18.80;;;11.00;99.90;;;;;;5028114;28;20235;-74
2022/04/30 04:55:15;;;;;;;25.73;18.70;;;11.10;99.90;;;;;;5010343;28;20450;-74
2022/04/30 04:57:41;;;;;;;30.13;19.17;;;11.10;99.90;;;;;;5010315;28;20738;-74
2022/04/30 05:00:08;;;;;;;32.73;20.63;;;11.10;99.90;;;;;;5028176;28;20202;-73
2022/04/30 05:02:35;;;;;;;29.53;19.63;;;11.10;99.90;;;;;;5028544;28;20186;-73
2022/04/30 05:05:00;;;;;;;27.87;20.33;;;11.10;99.90;;;;;;5029671;28;20436;-73
2022/04/30 05:07:26;;;;;;;29.07;21.57;;;11.10;99.90;;;;;;5030702;28;20519;-74
2022/04/30 05:09:52;;;;;;;31.87;20.93;;;11.10;99.90;;;;;;5011471;28;20192;-74
2022/04/30 05:12:18;;;;;;;29.13;19.83;;;11.10;99.90;;;;;;5011740;28;20242;-73
2022/04/30 05:14:43;;;;;;;29.90;20.70;;;11.10;99.90;;;;;;5032105;28;21144;-73
2022/04/30 05:17:09;;;;;;;30.07;20.90;;;11.10;99.90;;;;;;5032172;28;20433;-73
2022/04/30 05:19:35;;;;;;;33.90;21.10;;;11.20;99.90;;;;;;5032468;28;20186;-73
2022/04/30 05:22:01;;;;;;;30.80;21.73;;;11.20;99.90;;;;;;5014444;28;20572;-73
2022/04/30 05:24:27;;;;;;;35.80;23.33;;;11.20;99.90;;;;;;5032179;28;20419;-73
2022/04/30 05:26:53;;;;;;;30.93;20.40;;;11.30;99.90;;;;;;5031531;28;20433;-73
2022/04/30 05:29:19;;;;;;;32.43;22.43;;;11.20;99.90;;;;;;5031335;28;20202;-73
2022/04/30 05:31:44;;;;;;;29.93;21.73;;;11.20;99.90;;;;;;5031763;28;20199;-74
2022/04/30 05:34:10;;;;;;;37.17;23.00;;;11.20;99.90;;;;;;5013820;28;20423;-75
2022/04/30 05:36:37;;;;;;;32.50;22.83;;;11.30;99.90;;;;;;5031721;28;20675;-77
2022/04/30 05:39:03;;;;;;;36.00;22.90;;;11.20;99.90;;;;;;5031410;28;20230;-76
2022/04/30 05:41:29;;;;;;;36.60;24.47;;;11.20;99.90;;;;;;5031475;28;20460;-76
2022/04/30 05:43:54;;;;;;;39.30;24.03;;;11.10;99.90;;;;;;5014009;28;20447;-77
2022/04/30 05:46:20;;;;;;;37.50;23.97;;;11.20;99.90;;;;;;5032583;28;20565;-77
2022/04/30 05:48:46;;;;;;;44.03;25.13;;;11.20;99.90;;;;;;5031400;28;20232;-76
2022/04/30 05:51:12;;;;;;;40.03;25.00;;;11.10;99.90;;;;;;5031419;28;20432;-76
2022/04/30 05:53:37;;;;;;;39.77;25.23;;;11.10;99.90;;;;;;5031826;28;20950;-76
2022/04/30 05:56:03;;;;;;;39.63;25.27;;;11.00;99.90;;;;;;4996926;28;20241;-77
2022/04/30 05:58:29;;;;;;;40.83;25.40;;;11.10;99.90;;;;;;5013457;28;20210;-77
2022/04/30 06:00:54;;;;;;;42.33;25.17;;;11.10;99.90;;;;;;5030960;28;20467;-77
2022/04/30 06:03:20;;;;;;;40.37;26.67;;;11.30;99.90;;;;;;5013422;28;20283;-76
2022/04/30 06:05:46;;;;;;;39.20;25.63;;;11.30;99.90;;;;;;5031227;28;20264;-76
2022/04/30 06:08:11;;;;;;;38.53;24.30;;;11.30;99.90;;;;;;5013141;28;20225;-76
2022/04/30 06:10:37;;;;;;;39.10;26.00;;;11.40;99.90;;;;;;5012997;28;20187;-76
2022/04/30 06:13:03;;;;;;;48.60;27.83;;;11.50;99.90;;;;;;5030713;28;20217;-76
2022/04/30 06:15:29;;;;;;;44.33;24.93;;;11.60;99.90;;;;;;5030537;28;20201;-76
2022/04/30 06:17:56;;;;;;;49.70;28.50;;;11.70;99.90;;;;;;5012775;28;20448;-76
2022/04/30 06:20:22;;;;;;;39.17;26.37;;;11.80;99.90;;;;;;5012823;28;20190;-75
2022/04/30 06:22:48;;;;;;;47.93;31.07;;;11.80;99.90;;;;;;5030381;28;20427;-75
2022/04/30 06:25:13;;;;;;;43.00;27.17;;;11.80;99.90;;;;;;5030229;28;20198;-75
2022/04/30 06:27:40;;;;;;;38.90;27.40;;;11.90;99.90;;;;;;5030375;28;20931;-76
2022/04/30 06:30:07;;;;;;;39.03;28.07;;;11.90;99.90;;;;;;5012417;28;20191;-75
2022/04/30 06:32:33;;;;;;;40.43;28.83;;;11.90;99.90;;;;;;5030483;28;20893;-75
2022/04/30 06:34:59;;;;;;;45.77;28.80;;;11.90;99.90;;;;;;5012647;28;20809;-76
2022/04/30 06:37:25;;;;;;;43.07;29.23;;;11.80;99.90;;;;;;5012544;28;20513;-76
2022/04/30 06:39:51;;;;;;;51.00;29.90;;;11.80;99.90;;;;;;5030434;28;20214;-76
2022/04/30 06:42:17;;;;;;;44.30;29.40;;;11.80;99.90;;;;;;5030652;28;20205;-75
2022/04/30 06:44:43;;;;;;;46.77;28.53;;;11.80;99.90;;;;;;5030703;28;20410;-76
2022/04/30 06:47:08;;;;;;;41.70;29.57;;;11.80;99.90;;;;;;5030767;28;20437;-76
2022/04/30 06:49:34;;;;;;;42.30;28.17;;;11.80;99.90;;;;;;5012865;28;20191;-76
2022/04/30 06:52:00;;;;;;;45.43;30.73;;;11.80;99.90;;;;;;5030613;28;20267;-77
2022/04/30 06:57:11;;;;;;;46.30;28.47;;;11.80;99.90;;;;;;5014305;28;20575;-75
2022/04/30 06:59:41;;;;;;;42.20;29.13;;;11.90;99.90;;;;;;5028963;28;20427;-76
2022/04/30 07:02:18;;;;;;;42.43;28.60;;;11.90;99.90;;;;;;5011473;28;20526;-76
2022/04/30 07:04:46;;;;;;;43.57;27.90;;;11.90;99.90;;;;;;5011803;28;20414;-76
2022/04/30 07:07:13;;;;;;;37.50;27.73;;;12.00;99.90;;;;;;5028539;28;20427;-77
2022/04/30 07:09:39;;;;;;;47.80;28.97;;;12.00;99.90;;;;;;5028730;28;20421;-76
2022/04/30 07:12:07;;;;;;;40.10;29.13;;;12.10;99.90;;;;;;5010683;28;20421;-76
2022/04/30 07:14:35;;;;;;;40.30;26.93;;;12.20;99.90;;;;;;5010880;28;20449;-76
2022/04/30 07:17:03;;;;;;;44.60;29.10;;;12.20;99.90;;;;;;5028768;28;20444;-76
2022/04/30 07:19:29;;;;;;;34.77;26.70;;;12.30;99.90;;;;;;5028315;28;20518;-76
2022/04/30 07:21:54;;;;;;;36.20;26.27;;;12.30;99.90;;;;;;5028154;28;20858;-76
2022/04/30 07:24:20;;;;;;;48.80;28.20;;;12.30;99.90;;;;;;5010043;28;20183;-76
2022/04/30 07:26:45;;;;;;;40.77;28.33;;;12.40;99.90;;;;;;5027980;28;20799;-76
2022/04/30 07:29:11;;;;;;;43.63;27.93;;;12.30;99.90;;;;;;5027803;28;20208;-76
2022/04/30 07:31:37;;;;;;;37.73;26.80;;;12.40;99.90;;;;;;5027978;28;20271;-76
2022/04/30 07:34:04;;;;;;;39.30;27.40;;;12.40;99.90;;;;;;4993301;28;20202;-76
2022/04/30 07:36:31;;;;;;;43.90;28.37;;;12.50;99.90;;;;;;5009869;28;20226;-76
2022/04/30 07:38:57;;;;;;;44.40;28.63;;;12.50;99.90;;;;;;5027745;28;20463;-76
2022/04/30 07:41:23;;;;;;;35.40;25.77;;;12.60;99.90;;;;;;5010028;28;20480;-76
2022/04/30 07:43:49;;;;;;;39.83;27.57;;;12.60;99.90;;;;;;5027938;28;20589;-76
2022/04/30 07:46:15;;;;;;;37.93;26.87;;;12.70;99.90;;;;;;5010189;28;20433;-76
2022/04/30 07:48:40;;;;;;;38.67;26.97;;;12.70;99.90;;;;;;5028128;28;20283;-76
2022/04/30 07:51:14;;;;;;;34.93;25.50;;;12.80;99.90;;;;;;5029000;28;20502;-76
2022/04/30 07:53:41;;;;;;;38.20;25.73;;;12.90;99.90;;;;;;5036102;28;20176;-75
2022/04/30 07:56:07;;;;;;;36.50;25.10;;;12.90;99.90;;;;;;5035492;28;20481;-76
2022/04/30 07:58:33;;;;;;;34.40;24.60;;;13.00;99.90;;;;;;5035463;28;20513;-75
2022/04/30 08:00:59;;;;;;;36.23;22.73;;;13.10;99.90;;;;;;5032558;28;20210;-75
2022/04/30 08:03:24;;;;;;;33.00;23.67;;;13.20;99.90;;;;;;5032170;28;20179;-75
2022/04/30 08:05:50;;;;;;;30.07;24.77;;;13.20;99.90;;;;;;5031989;28;20484;-76
2022/04/30 08:08:16;;;;;;;33.80;23.40;;;13.20;99.90;;;;;;5032351;28;20195;-76
2022/04/30 08:10:42;;;;;;;39.10;23.63;;;13.10;99.90;;;;;;5031437;28;20282;-76
2022/04/30 08:13:08;;;;;;;35.60;23.07;;;13.30;99.90;;;;;;5029763;28;20433;-76
2022/04/30 08:15:34;;;;;;;30.80;23.90;;;13.20;99.90;;;;;;5010636;28;20971;-76
2022/04/30 08:18:00;;;;;;;35.10;24.60;;;13.20;99.90;;;;;;5028519;28;20210;-77
2022/04/30 08:20:25;;;;;;;31.90;23.97;;;13.10;99.90;;;;;;4993874;28;20440;-76
2022/04/30 08:22:51;;;;;;;35.43;25.57;;;13.10;99.90;;;;;;5029062;28;20187;-78
2022/04/30 08:25:17;;;;;;;37.33;25.33;;;13.00;99.90;;;;;;5028374;28;20304;-75
2022/04/30 08:27:43;;;;;;;34.03;24.43;;;13.00;99.90;;;;;;5028292;28;20432;-77
2022/04/30 08:30:10;;;;;;;34.80;25.43;;;12.90;99.90;;;;;;5028281;28;20268;-77
2022/04/30 08:32:36;;;;;;;41.63;27.27;;;12.90;99.90;;;;;;5027882;28;20442;-77
2022/04/30 08:35:03;;;;;;;36.07;26.67;;;12.70;99.90;;;;;;5027904;28;20419;-77
2022/04/30 08:37:29;;;;;;;36.87;26.67;;;12.70;99.90;;;;;;5028148;28;20450;-78
2022/04/30 08:39:55;;;;;;;34.83;27.43;;;12.60;99.90;;;;;;5010334;28;21081;-77
2022/04/30 08:42:23;;;;;;;32.43;24.60;;;12.50;99.90;;;;;;5028441;28;20462;-77
2022/04/30 08:44:49;;;;;;;34.53;26.10;;;12.40;99.90;;;;;;5028402;28;20178;-77
2022/04/30 08:47:15;;;;;;;38.07;25.33;;;12.40;99.90;;;;;;5029310;28;20513;-77
2022/04/30 08:49:42;;;;;;;33.53;25.47;;;12.30;99.90;;;;;;5032727;28;20418;-77
2022/04/30 08:52:09;;;;;;;41.23;27.40;;;12.30;99.90;;;;;;5015951;28;20563;-78
2022/04/30 08:54:35;;;;;;;40.57;26.93;;;12.30;99.90;;;;;;5031944;28;21000;-77
2022/04/30 08:57:01;;;;;;;42.67;28.53;;;12.20;99.90;;;;;;5013439;28;20491;-76
2022/04/30 08:59:29;;;;;;;37.50;28.00;;;12.10;99.90;;;;;;5031900;28;20803;-77
2022/04/30 09:01:58;;;;;;;43.50;27.50;;;12.00;99.90;;;;;;5031436;28;20201;-77
2022/04/30 09:04:25;;;;;;;44.43;27.70;;;11.90;99.90;;;;;;5031434;28;20479;-77
2022/04/30 09:06:53;;;;;;;49.70;32.10;;;11.80;99.90;;;;;;5031243;28;20416;-77
2022/04/30 09:09:23;;;;;;;39.00;28.23;;;11.80;99.90;;;;;;5031050;28;20440;-76
2022/04/30 09:11:58;;;;;;;40.30;29.30;;;11.80;99.90;;;;;;5031494;28;20478;-77
2022/04/30 09:14:27;;;;;;;44.73;29.60;;;11.80;99.90;;;;;;5031197;28;20463;-77
2022/04/30 09:17:07;;;;;;;44.50;29.63;;;11.70;99.90;;;;;;5030796;28;20438;-77
2022/04/30 09:19:55;;;;;;;38.90;29.97;;;11.60;99.90;;;;;;5030834;28;20486;-77
2022/04/30 09:22:29;;;;;;;45.13;29.00;;;11.60;99.90;;;;;;5030756;28;20469;-76
2022/04/30 09:24:55;;;;;;;42.13;26.80;;;11.60;99.90;;;;;;5030721;28;20472;-76
2022/04/30 09:27:21;;;;;;;42.13;27.10;;;11.50;99.90;;;;;;5012957;28;20420;-76
2022/04/30 09:29:46;;;;;;;42.27;25.80;;;11.50;99.90;;;;;;4996428;28;20963;-78
2022/04/30 09:32:20;;;;;;;41.33;25.63;;;11.40;99.90;;;;;;5012651;28;20618;-76
2022/04/30 09:37:41;;;;;;;34.77;22.97;;;11.40;99.90;;;;;;5030668;28;20474;-77
2022/04/30 09:40:13;;;;;;;34.27;22.83;;;11.50;99.90;;;;;;5014183;28;20420;-76
2022/04/30 09:42:46;;;;;;;34.50;23.67;;;11.50;99.90;;;;;;5030340;28;20502;-74
2022/04/30 09:45:25;;;;;;;26.43;19.90;;;11.60;99.90;;;;;;5030501;28;20408;-74
2022/04/30 09:47:51;;;;;;;23.67;19.13;;;11.70;99.90;;;;;;5030192;28;20436;-74
2022/04/30 09:55:53;;;;;;;26.57;19.97;;;11.90;99.90;;;;;;5015138;28;21031;-73
2022/04/30 09:58:23;;;;;;;27.63;21.23;;;11.90;99.90;;;;;;5029910;28;20453;-74
2022/04/30 10:00:55;;;;;;;24.93;19.80;;;12.00;99.90;;;;;;5030666;28;20478;-73
2022/04/30 10:03:25;;;;;;;29.07;20.43;;;12.10;99.90;;;;;;5012738;28;20480;-73
2022/04/30 10:06:05;;;;;;;27.47;20.17;;;12.20;99.90;;;;;;5030604;28;20911;-74
2022/04/30 10:08:36;;;;;;;26.30;20.13;;;12.40;99.90;;;;;;5030358;28;20438;-74
2022/04/30 10:11:26;;;;;;;23.93;18.63;;;12.50;99.90;;;;;;5030692;28;20444;-74
2022/04/30 10:14:33;;;;;;;24.00;18.60;;;12.60;99.90;;;;;;5030557;28;20428;-74
2022/04/30 10:19:35;;;;;;;22.60;17.47;;;12.80;99.90;;;;;;5030661;28;20497;-74
2022/04/30 10:22:14;;;;;;;19.20;17.10;;;13.00;99.90;;;;;;5030515;28;20566;-75
2022/04/30 10:24:45;;;;;;;20.47;16.43;;;13.10;99.90;;;;;;5030326;28;20286;-74
2022/04/30 10:27:11;;;;;;;21.10;15.87;;;13.10;99.90;;;;;;5030467;28;20950;-74
2022/04/30 10:29:37;;;;;;;19.00;14.53;;;13.00;99.90;;;;;;5012638;28;20504;-74
2022/04/30 10:32:03;;;;;;;17.63;13.47;;;13.00;99.90;;;;;;5029986;28;20214;-75
2022/04/30 10:34:30;;;;;;;15.43;13.70;;;12.80;99.90;;;;;;5030215;28;20201;-74
2022/04/30 10:36:56;;;;;;;13.33;12.00;;;12.80;99.90;;;;;;5030171;28;20433;-74
2022/04/30 10:39:21;;;;;;;13.67;12.13;;;12.80;99.90;;;;;;5029978;28;20446;-74
2022/04/30 10:41:52;;;;;;;13.73;11.30;;;12.80;99.90;;;;;;5029922;28;20465;-74
2022/04/30 10:44:29;;;;;;;11.00;9.83;;;13.00;99.90;;;;;;5030040;28;20444;-74
2022/04/30 10:46:55;;;;;;;12.80;10.53;;;13.10;99.90;;;;;;5029876;28;20952;-74
2022/04/30 10:49:21;;;;;;;12.17;10.87;;;13.20;99.90;;;;;;5029757;28;20440;-75
2022/04/30 10:51:46;;;;;;;11.10;9.37;;;13.20;99.90;;;;;;5029898;28;20188;-74
2022/04/30 10:54:18;;;;;;;13.63;11.13;;;13.20;99.90;;;;;;5029937;28;20199;-74
2022/04/30 10:56:45;;;;;;;12.27;11.07;;;13.40;99.90;;;;;;5029601;28;20212;-75
2022/04/30 10:59:21;;;;;;;11.77;10.60;;;13.50;99.90;;;;;;5029574;28;20448;-74
2022/04/30 11:01:50;;;;;;;12.60;9.37;;;13.60;99.90;;;;;;5011889;28;20913;-74
2022/04/30 11:04:17;;;;;;;9.90;8.60;;;13.90;99.90;;;;;;5029505;28;20504;-74
2022/04/30 11:06:43;;;;;;;8.83;8.03;;;14.10;99.90;;;;;;4995650;28;20436;-74
2022/04/30 11:09:09;;;;;;;7.80;7.10;;;14.20;99.90;;;;;;5011212;28;20547;-75
2022/04/30 11:11:36;;;;;;;7.87;7.17;;;14.30;99.90;;;;;;5011115;28;20648;-75
2022/04/30 11:14:05;;;;;;;8.53;7.67;;;14.40;99.90;;;;;;5029437;28;20424;-74
2022/04/30 11:16:35;;;;;;;7.87;6.77;;;14.60;99.90;;;;;;5029369;28;20795;-75
2022/04/30 11:19:10;;;;;;;8.83;7.37;;;14.80;99.90;;;;;;5029264;28;20449;-76
2022/04/30 11:21:43;;;;;;;8.83;8.03;;;15.00;99.90;;;;;;5029149;28;20465;-75
2022/04/30 11:24:10;;;;;;;8.70;7.10;;;15.30;99.90;;;;;;5029132;28;20392;-75
2022/04/30 11:26:37;;;;;;;9.10;7.67;;;15.70;99.90;;;;;;5029327;28;21090;-75
2022/04/30 11:29:11;;;;;;;7.13;6.53;;;16.00;99.90;;;;;;5011336;28;20447;-75
2022/04/30 11:31:37;;;;;;;6.90;6.20;;;15.90;99.90;;;;;;5029461;28;20450;-75
2022/04/30 11:34:10;;;;;;;7.03;6.33;;;15.80;99.90;;;;;;5029134;28;20435;-75
2022/04/30 11:36:46;;;;;;;9.60;7.97;;;15.70;99.90;;;;;;5011592;28;20431;-75
2022/04/30 11:39:13;;;;;;;7.77;6.97;;;15.70;99.90;;;;;;5028728;28;20470;-75
2022/04/30 11:41:49;;;;;;;7.33;5.57;;;15.70;99.90;;;;;;5010556;28;20891;-76
2022/04/30 11:44:17;;;;;;;6.43;5.87;;;15.70;99.90;;;;;;5028955;28;20773;-75
2022/04/30 11:46:44;;;;;;;5.60;5.10;;;15.80;99.90;;;;;;4994512;28;20950;-75
2022/04/30 11:49:11;;;;;;;6.90;4.73;;;15.90;99.90;;;;;;5028667;28;20455;-75
2022/04/30 11:51:38;;;;;;;5.70;4.90;;;15.70;99.90;;;;;;5028663;28;20414;-75
2022/04/30 11:54:08;;;;;;;6.00;5.27;;;15.40;99.90;;;;;;5028394;28;20423;-75
2022/04/30 11:56:35;;;;;;;6.70;6.13;;;15.20;99.90;;;;;;5028720;28;20415;-75
2022/04/30 11:59:01;;;;;;;6.63;5.80;;;15.00;99.90;;;;;;5028476;28;20461;-75
2022/04/30 12:01:31;;;;;;;11.57;7.17;;;14.80;99.90;;;;;;5028483;28;20960;-75
2022/04/30 12:04:05;;;;;;;8.07;7.23;;;14.60;99.90;;;;;;5028558;28;20972;-75
2022/04/30 12:06:32;;;;;;;8.27;7.37;;;14.40;99.90;;;;;;5028409;28;20839;-74
2022/04/30 12:08:58;;;;;;;9.80;8.47;;;14.20;99.90;;;;;;5028623;28;20497;-75
2022/04/30 12:11:26;;;;;;;9.80;8.53;;;14.10;99.90;;;;;;5028679;28;20425;-75
2022/04/30 12:14:03;;;;;;;11.13;8.13;;;13.90;99.90;;;;;;5010762;28;20794;-75
2022/04/30 12:16:37;;;;;;;9.10;8.20;;;13.90;99.90;;;;;;5028312;28;20429;-74
2022/04/30 12:24:40;;;;;;;10.20;9.07;;;13.60;99.90;;;;;;5032364;28;20416;-74
2022/04/30 12:27:09;;;;;;;13.07;8.97;;;13.40;99.90;;;;;;5032376;28;20472;-75
2022/04/30 12:29:36;;;;;;;10.90;8.83;;;13.50;99.90;;;;;;5034530;28;20441;-74
2022/04/30 12:32:07;;;;;;;9.73;8.83;;;13.60;99.90;;;;;;5055402;28;20413;-76
2022/04/30 12:34:38;;;;;;;9.50;8.60;;;13.60;99.90;;;;;;5037011;28;20425;-77
2022/04/30 12:37:04;;;;;;;14.33;11.30;;;13.50;99.90;;;;;;5055247;28;20414;-75
2022/04/30 12:39:29;;;;;;;17.63;11.77;;;13.50;99.90;;;;;;5037276;28;20454;-75
2022/04/30 12:41:59;;;;;;;14.63;11.60;;;13.30;99.90;;;;;;5045520;28;20211;-75
2022/04/30 12:44:26;;;;;;;12.50;11.20;;;13.10;99.90;;;;;;5033664;28;20180;-74
2022/04/30 12:46:51;;;;;;;13.50;11.80;;;12.90;99.90;;;;;;5032972;28;20927;-74
2022/04/30 12:49:17;;;;;;;14.33;12.50;;;12.70;99.90;;;;;;5032248;28;20439;-75
2022/04/30 12:51:45;;;;;;;15.80;12.27;;;12.60;99.90;;;;;;5014381;28;20191;-74
2022/04/30 12:54:13;;;;;;;12.90;11.07;;;12.60;99.90;;;;;;5031956;28;20508;-75
2022/04/30 12:56:40;;;;;;;12.97;9.77;;;12.60;99.90;;;;;;5032151;28;20507;-74
2022/04/30 12:59:06;;;;;;;13.60;10.30;;;12.50;99.90;;;;;;5032382;28;20482;-74
2022/04/30 13:01:37;;;;;;;12.10;8.43;;;12.40;99.90;;;;;;5032049;28;20476;-74
2022/04/30 13:04:03;;;;;;;11.03;8.27;;;12.40;99.90;;;;;;5031953;28;20394;-75
2022/04/30 13:06:30;;;;;;;9.70;8.70;;;12.40;99.90;;;;;;5032323;28;20432;-74
2022/04/30 13:14:25;;;;;;;10.70;8.63;;;12.70;99.90;;;;;;5017434;28;20413;-74
2022/04/30 13:16:51;;;;;;;9.50;8.17;;;12.70;99.90;;;;;;5014791;28;20425;-75
2022/04/30 13:19:17;;;;;;;9.10;8.03;;;12.70;99.90;;;;;;5032054;28;20210;-74