Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:16;;;;;;;6.88;3.03;;;8.20;99.90;;;;;;5031754;28;20505;-92
2024/02/14 00:04:41;;;;;;;4.88;2.78;;;8.20;99.90;;;;;;5026775;28;20030;-93
2024/02/14 00:07:07;;;;;;;4.90;3.00;;;8.20;99.90;;;;;;5027661;28;20049;-92
2024/02/14 00:09:32;;;;;;;4.75;3.10;;;8.30;99.90;;;;;;5033535;28;20026;-91
2024/02/14 00:11:58;;;;;;;4.80;3.30;;;8.30;99.90;;;;;;5034231;28;20113;-93
2024/02/14 00:14:24;;;;;;;3.63;2.42;;;8.30;99.90;;;;;;5034525;28;20083;-93
2024/02/14 00:16:50;;;;;;;4.35;3.03;;;8.30;99.90;;;;;;5035235;28;20017;-93
2024/02/14 00:19:16;;;;;;;5.78;3.00;;;8.30;99.90;;;;;;5033627;28;20029;-93
2024/02/14 00:21:42;;;;;;;6.45;2.90;;;8.30;99.90;;;;;;5034844;28;20025;-92
2024/02/14 00:24:07;;;;;;;5.03;2.80;;;8.40;99.90;;;;;;5028420;28;20042;-92
2024/02/14 00:26:33;;;;;;;5.35;2.95;;;8.40;99.90;;;;;;5027723;28;20087;-93
2024/02/14 00:28:59;;;;;;;4.43;3.13;;;8.40;99.90;;;;;;5034305;28;20116;-93
2024/02/14 00:31:25;;;;;;;3.75;2.75;;;8.50;99.90;;;;;;5033752;28;20030;-92
2024/02/14 00:33:50;;;;;;;5.13;2.65;;;8.50;99.90;;;;;;5031560;28;20059;-93
2024/02/14 00:36:16;;;;;;;4.75;2.95;;;8.50;99.90;;;;;;5034717;28;20104;-93
2024/02/14 00:38:42;;;;;;;6.03;2.97;;;8.50;99.90;;;;;;5035433;28;20026;-92
2024/02/14 00:41:07;;;;;;;4.65;2.70;;;8.50;99.90;;;;;;5034773;28;20056;-93
2024/02/14 00:43:33;;;;;;;4.32;2.67;;;8.50;99.90;;;;;;5035321;28;20037;-91
2024/02/14 00:45:59;;;;;;;3.80;2.60;;;8.60;99.90;;;;;;5033642;28;20042;-92
2024/02/14 00:48:24;;;;;;;4.35;3.03;;;8.60;99.90;;;;;;5035583;28;20022;-92
2024/02/14 00:50:52;;;;;;;5.78;3.25;;;8.60;99.90;;;;;;5034927;28;20025;-92
2024/02/14 00:53:17;;;;;;;4.32;2.80;;;8.60;99.90;;;;;;5027387;28;20030;-90
2024/02/14 00:55:43;;;;;;;4.82;2.88;;;8.60;99.90;;;;;;5023197;28;20022;-92
2024/02/14 00:58:08;;;;;;;4.00;2.83;;;8.70;99.90;;;;;;5034215;28;20167;-91
2024/02/14 01:00:34;;;;;;;4.63;2.97;;;8.70;99.90;;;;;;5035044;28;20025;-91
2024/02/14 01:03:00;;;;;;;6.13;3.42;;;8.70;99.90;;;;;;5034528;28;20065;-91
2024/02/14 01:05:26;;;;;;;5.13;3.15;;;8.70;99.90;;;;;;5033766;28;20515;-93
2024/02/14 01:07:53;;;;;;;4.72;3.42;;;8.70;99.90;;;;;;5034238;28;20025;-91
2024/02/14 01:10:19;;;;;;;4.78;3.08;;;8.70;99.90;;;;;;5033934;28;20037;-92
2024/02/14 01:12:45;;;;;;;5.03;3.08;;;8.80;99.90;;;;;;5030813;28;20481;-91
2024/02/14 01:15:10;;;;;;;4.45;2.85;;;8.80;99.90;;;;;;5034503;28;20033;-91
2024/02/14 01:17:38;;;;;;;5.75;3.38;;;8.80;99.90;;;;;;5029738;28;20021;-92
2024/02/14 01:20:05;;;;;;;4.25;3.47;;;8.80;99.90;;;;;;5033760;28;20026;-91
2024/02/14 01:22:31;;;;;;;5.65;3.50;;;8.80;99.90;;;;;;5033018;28;20516;-91
2024/02/14 01:24:58;;;;;;;5.78;3.25;;;8.90;99.90;;;;;;5035052;28;20053;-91
2024/02/14 01:27:24;;;;;;;8.80;4.45;;;8.90;99.90;;;;;;5033958;28;20028;-91
2024/02/14 01:29:49;;;;;;;4.32;3.55;;;8.90;99.90;;;;;;5034245;28;20548;-91
2024/02/14 01:32:15;;;;;;;6.93;3.22;;;8.90;99.90;;;;;;5033057;28;20117;-92
2024/02/14 01:34:42;;;;;;;7.05;3.88;;;9.00;99.90;;;;;;5033853;28;20060;-90
2024/02/14 01:37:09;;;;;;;6.68;3.75;;;9.00;99.90;;;;;;5033907;28;20079;-91
2024/02/14 01:39:35;;;;;;;5.30;3.65;;;9.00;99.90;;;;;;5032966;28;20113;-92
2024/02/14 01:42:04;;;;;;;7.60;3.90;;;9.00;99.90;;;;;;5031251;28;20053;-91
2024/02/14 01:44:30;;;;;;;9.82;4.28;;;9.10;99.90;;;;;;5032979;28;20057;-91
2024/02/14 01:46:56;;;;;;;5.82;4.15;;;9.10;99.90;;;;;;5033725;28;20021;-92
2024/02/14 01:49:22;;;;;;;7.10;3.97;;;9.20;99.90;;;;;;5029396;28;20447;-91
2024/02/14 01:51:48;;;;;;;5.95;4.00;;;9.10;99.90;;;;;;5033037;28;20061;-92
2024/02/14 01:54:15;;;;;;;9.43;4.80;;;9.10;99.90;;;;;;5032854;28;20034;-90
2024/02/14 01:56:41;;;;;;;6.45;3.97;;;9.20;99.90;;;;;;5033703;28;20067;-91
2024/02/14 01:59:07;;;;;;;10.82;5.43;;;9.20;99.90;;;;;;5032056;28;20029;-91
2024/02/14 02:01:33;;;;;;;9.13;4.28;;;9.20;99.90;;;;;;5033608;28;20485;-91
2024/02/14 02:03:59;;;;;;;8.73;4.40;;;9.20;99.90;;;;;;5032245;28;20089;-91
2024/02/14 02:06:26;;;;;;;8.02;4.22;;;9.20;99.90;;;;;;5032911;28;20580;-90
2024/02/14 02:08:52;;;;;;;6.97;4.28;;;9.30;99.90;;;;;;5032985;28;20017;-92
2024/02/14 02:11:17;;;;;;;8.32;4.63;;;9.30;99.90;;;;;;5032892;28;20113;-91
2024/02/14 02:13:43;;;;;;;8.45;4.40;;;9.30;99.90;;;;;;5033173;28;21806;-91
2024/02/14 02:16:09;;;;;;;6.10;4.50;;;9.30;99.90;;;;;;5032693;28;20489;-91
2024/02/14 02:18:35;;;;;;;14.88;4.78;;;9.30;99.90;;;;;;5032872;28;20065;-91
2024/02/14 02:21:03;;;;;;;6.78;4.25;;;9.30;99.90;;;;;;5033038;28;20445;-91
2024/02/14 02:23:29;;;;;;;7.35;4.47;;;9.40;99.90;;;;;;5032182;28;20029;-91
2024/02/14 02:25:55;;;;;;;7.28;4.05;;;9.40;99.90;;;;;;5032360;28;20025;-91
2024/02/14 02:28:21;;;;;;;8.20;4.20;;;9.40;99.90;;;;;;5032689;28;20025;-91
2024/02/14 02:30:46;;;;;;;5.65;3.80;;;9.40;99.90;;;;;;5032306;28;20044;-91
2024/02/14 02:33:12;;;;;;;8.82;4.80;;;9.40;99.90;;;;;;5033036;28;20386;-91
2024/02/14 02:35:42;;;;;;;6.43;4.68;;;9.40;99.90;;;;;;5032651;28;20029;-90
2024/02/14 02:38:07;;;;;;;7.30;4.72;;;9.40;99.90;;;;;;5031931;28;20029;-92
2024/02/14 02:40:33;;;;;;;12.07;4.85;;;9.40;99.90;;;;;;5014473;28;20390;-92
2024/02/14 02:43:00;;;;;;;10.00;5.18;;;9.40;99.90;;;;;;5022397;28;20040;-91
2024/02/14 02:45:26;;;;;;;9.73;4.40;;;9.40;99.90;;;;;;5024062;28;20080;-91
2024/02/14 02:47:51;;;;;;;7.25;4.57;;;9.40;99.90;;;;;;5049274;28;20026;-91
2024/02/14 02:50:18;;;;;;;7.80;4.45;;;9.40;99.90;;;;;;5032038;28;20142;-92
2024/02/14 02:52:43;;;;;;;7.03;4.28;;;9.50;99.90;;;;;;5020389;28;20034;-91
2024/02/14 02:55:10;;;;;;;6.70;4.10;;;9.50;99.90;;;;;;5027013;28;20022;-90
2024/02/14 02:57:36;;;;;;;6.63;4.30;;;9.50;99.90;;;;;;5031233;28;20461;-92
2024/02/14 03:00:04;;;;;;;4.95;3.63;;;9.50;99.90;;;;;;5032437;28;20026;-92
2024/02/14 03:02:30;;;;;;;6.75;3.90;;;9.50;99.90;;;;;;5027207;28;20040;-91
2024/02/14 03:04:56;;;;;;;5.30;4.10;;;9.50;99.90;;;;;;5032188;28;20070;-91
2024/02/14 03:07:23;;;;;;;6.28;4.45;;;9.50;99.90;;;;;;5032247;28;20021;-90
2024/02/14 03:09:49;;;;;;;6.78;4.43;;;9.50;99.90;;;;;;5030775;28;20051;-91
2024/02/14 03:12:16;;;;;;;9.05;5.15;;;9.50;99.90;;;;;;5030659;28;20025;-90
2024/02/14 03:14:43;;;;;;;8.50;5.45;;;9.60;99.90;;;;;;5032089;28;20073;-92
2024/02/14 03:17:09;;;;;;;7.18;4.70;;;9.50;99.90;;;;;;5030844;28;20036;-91
2024/02/14 03:19:38;;;;;;;10.13;5.57;;;9.50;99.90;;;;;;5031606;28;20025;-91
2024/02/14 03:22:08;;;;;;;9.23;5.22;;;9.60;99.90;;;;;;5031673;28;20486;-92
2024/02/14 03:24:36;;;;;;;6.85;5.13;;;9.60;99.90;;;;;;5031914;28;20465;-92
2024/02/14 03:27:04;;;;;;;7.18;4.90;;;9.60;99.90;;;;;;5031334;28;20079;-92
2024/02/14 03:29:29;;;;;;;7.70;5.82;;;9.60;99.90;;;;;;5029722;28;20055;-91
2024/02/14 03:31:58;;;;;;;9.27;6.13;;;9.60;99.90;;;;;;5032383;28;20413;-92
2024/02/14 03:34:25;;;;;;;8.88;5.40;;;9.70;99.90;;;;;;5031073;28;20508;-92
2024/02/14 03:36:50;;;;;;;8.35;5.60;;;9.70;99.90;;;;;;5030996;28;20022;-90
2024/02/14 03:39:17;;;;;;;7.80;5.45;;;9.70;99.90;;;;;;5030373;28;20071;-92
2024/02/14 03:41:42;;;;;;;8.48;5.95;;;9.70;99.90;;;;;;5031564;28;20041;-92
2024/02/14 03:44:09;;;;;;;11.23;6.75;;;9.80;99.90;;;;;;5031037;28;20073;-91
2024/02/14 03:46:35;;;;;;;8.63;5.70;;;9.70;99.90;;;;;;5031651;28;20030;-92
2024/02/14 03:49:01;;;;;;;13.52;6.28;;;9.80;99.90;;;;;;5031750;28;20025;-92
2024/02/14 03:51:27;;;;;;;10.63;6.07;;;9.80;99.90;;;;;;5031711;28;20601;-91
2024/02/14 03:53:52;;;;;;;12.73;6.28;;;9.80;99.90;;;;;;5029734;28;20124;-91
2024/02/14 03:56:18;;;;;;;10.45;6.68;;;9.80;99.90;;;;;;5025894;28;20117;-91
2024/02/14 03:58:43;;;;;;;11.80;6.78;;;9.80;99.90;;;;;;5030272;28;20025;-91
2024/02/14 04:01:09;;;;;;;7.90;5.78;;;9.80;99.90;;;;;;5031398;28;20033;-90
2024/02/14 04:03:35;;;;;;;10.85;6.65;;;9.90;99.90;;;;;;5030361;28;20051;-91
2024/02/14 04:06:00;;;;;;;10.73;6.18;;;9.90;99.90;;;;;;5031129;28;20049;-91
2024/02/14 04:08:26;;;;;;;10.00;6.10;;;9.90;99.90;;;;;;5030437;28;20030;-89
2024/02/14 04:10:54;;;;;;;10.85;6.95;;;9.90;99.90;;;;;;5031737;28;20462;-91
2024/02/14 04:13:20;;;;;;;11.85;6.72;;;9.90;99.90;;;;;;5031034;28;20026;-91
2024/02/14 04:15:46;;;;;;;10.50;7.15;;;10.00;99.90;;;;;;5028289;28;20033;-92
2024/02/14 04:18:12;;;;;;;10.07;7.22;;;10.00;99.90;;;;;;5030046;28;20030;-90
2024/02/14 04:20:38;;;;;;;9.95;6.40;;;9.90;99.90;;;;;;5025409;28;20170;-91
2024/02/14 04:23:07;;;;;;;11.18;6.95;;;10.00;99.90;;;;;;5027281;28;20029;-91
2024/02/14 04:25:33;;;;;;;12.20;7.75;;;10.00;99.90;;;;;;5031361;28;20033;-91
2024/02/14 04:27:59;;;;;;;13.57;7.22;;;10.00;99.90;;;;;;5031033;28;20033;-92
2024/02/14 04:30:25;;;;;;;10.05;7.90;;;10.00;99.90;;;;;;5030185;28;20041;-91
2024/02/14 04:32:54;;;;;;;14.30;7.88;;;10.00;99.90;;;;;;5031576;28;20037;-91
2024/02/14 04:35:20;;;;;;;11.88;7.50;;;10.00;99.90;;;;;;5030826;28;20030;-91
2024/02/14 04:37:47;;;;;;;13.43;7.78;;;10.00;99.90;;;;;;5030639;28;20025;-90
2024/02/14 04:40:14;;;;;;;9.70;6.57;;;10.00;99.90;;;;;;5029816;28;20488;-92
2024/02/14 04:42:42;;;;;;;10.98;8.00;;;10.00;99.90;;;;;;5031651;28;20040;-91
2024/02/14 04:45:08;;;;;;;15.18;7.95;;;10.00;99.90;;;;;;5029798;28;20501;-91
2024/02/14 04:47:34;;;;;;;16.65;7.97;;;10.00;99.90;;;;;;5031349;28;20061;-90
2024/02/14 04:50:00;;;;;;;15.57;8.80;;;10.00;99.90;;;;;;5030215;28;20128;-93
2024/02/14 04:52:26;;;;;;;9.82;7.57;;;10.10;99.90;;;;;;5027796;28;20026;-90
2024/02/14 04:54:52;;;;;;;11.27;8.38;;;10.10;99.90;;;;;;5033424;28;20032;-92
2024/02/14 04:57:19;;;;;;;13.02;8.18;;;10.10;99.90;;;;;;5034996;28;20061;-91
2024/02/14 04:59:45;;;;;;;12.50;8.35;;;10.10;99.90;;;;;;5032057;28;20025;-91
2024/02/14 05:02:11;;;;;;;11.90;8.85;;;10.10;99.90;;;;;;5034112;28;20029;-91
2024/02/14 05:04:37;;;;;;;16.70;7.80;;;10.00;99.90;;;;;;5018163;28;20048;-93
2024/02/14 05:07:04;;;;;;;13.35;8.30;;;10.10;99.90;;;;;;5033924;28;20083;-92
2024/02/14 05:09:29;;;;;;;12.27;8.10;;;10.10;99.90;;;;;;5033927;28;20041;-93
2024/02/14 05:11:55;;;;;;;13.10;7.93;;;10.10;99.90;;;;;;5032843;28;20029;-93
2024/02/14 05:14:20;;;;;;;13.02;8.02;;;10.10;99.90;;;;;;5034063;28;20554;-92
2024/02/14 05:16:46;;;;;;;13.27;7.93;;;10.10;99.90;;;;;;5034281;28;20065;-94
2024/02/14 05:19:12;;;;;;;15.18;8.20;;;10.10;99.90;;;;;;5033620;28;20025;-91
2024/02/14 05:21:38;;;;;;;11.10;7.93;;;10.10;99.90;;;;;;5025079;28;20051;-91
2024/02/14 05:24:04;;;;;;;15.27;8.63;;;10.00;99.90;;;;;;5034102;28;20489;-91
2024/02/14 05:26:30;;;;;;;16.55;8.95;;;10.00;99.90;;;;;;5034009;28;20026;-90
2024/02/14 05:28:55;;;;;;;14.55;9.07;;;10.00;99.90;;;;;;5033986;28;20037;-91
2024/02/14 05:31:21;;;;;;;13.75;8.15;;;10.00;99.90;;;;;;5027562;28;20030;-90
2024/02/14 05:33:46;;;;;;;13.63;8.25;;;10.00;99.90;;;;;;5033685;28;20025;-92
2024/02/14 05:36:12;;;;;;;12.50;7.85;;;10.00;99.90;;;;;;5033407;28;20034;-90
2024/02/14 05:38:37;;;;;;;11.85;8.82;;;10.00;99.90;;;;;;5032104;28;20031;-91
2024/02/14 05:41:03;;;;;;;13.13;9.18;;;10.00;99.90;;;;;;5031000;28;20443;-92
2024/02/14 05:43:29;;;;;;;14.35;8.38;;;10.00;99.90;;;;;;5033839;28;20049;-93
2024/02/14 05:45:55;;;;;;;13.55;8.15;;;10.00;99.90;;;;;;5030837;28;20098;-91
2024/02/14 05:48:20;;;;;;;15.60;9.00;;;10.10;99.90;;;;;;5031675;28;20074;-92
2024/02/14 05:50:46;;;;;;;11.63;8.48;;;10.00;99.90;;;;;;5033438;28;20029;-92
2024/02/14 05:53:12;;;;;;;11.82;8.63;;;10.00;99.90;;;;;;5032519;28;20033;-92
2024/02/14 05:55:38;;;;;;;14.10;9.02;;;10.00;99.90;;;;;;5033364;28;20022;-92
2024/02/14 05:58:04;;;;;;;10.75;8.95;;;10.10;99.90;;;;;;5032931;28;20025;-92
2024/02/14 06:00:29;;;;;;;13.60;9.48;;;10.00;99.90;;;;;;5031916;28;20021;-93
2024/02/14 06:02:55;;;;;;;13.93;9.93;;;10.00;99.90;;;;;;5030518;28;20403;-93
2024/02/14 06:05:21;;;;;;;14.25;9.82;;;10.00;99.90;;;;;;5032486;28;20029;-92
2024/02/14 06:07:47;;;;;;;13.57;10.07;;;10.00;99.90;;;;;;5030031;28;20022;-92
2024/02/14 06:10:12;;;;;;;11.48;9.13;;;10.00;99.90;;;;;;5031346;28;20030;-92
2024/02/14 06:12:40;;;;;;;15.73;9.98;;;10.00;99.90;;;;;;5028579;28;20033;-93
2024/02/14 06:15:07;;;;;;;10.80;8.57;;;10.00;99.90;;;;;;5033565;28;20033;-93
2024/02/14 06:17:32;;;;;;;13.63;8.77;;;10.00;99.90;;;;;;5030113;28;20022;-92
2024/02/14 06:19:58;;;;;;;12.70;9.43;;;10.00;99.90;;;;;;5032260;28;20129;-94
2024/02/14 06:22:24;;;;;;;14.00;9.20;;;10.00;99.90;;;;;;5030631;28;20032;-92
2024/02/14 06:24:50;;;;;;;11.48;9.10;;;10.00;99.90;;;;;;5032854;28;20033;-91
2024/02/14 06:27:16;;;;;;;15.45;8.82;;;10.00;99.90;;;;;;5030413;28;20489;-93
2024/02/14 06:29:44;;;;;;;12.32;9.90;;;10.00;99.90;;;;;;5032749;28;20037;-91
2024/02/14 06:32:14;;;;;;;13.80;9.52;;;10.00;99.90;;;;;;5029469;28;20036;-92
2024/02/14 06:34:39;;;;;;;11.25;8.35;;;10.00;99.90;;;;;;5031336;28;20030;-91
2024/02/14 06:37:05;;;;;;;12.75;9.18;;;10.10;99.90;;;;;;5030415;28;20034;-93
2024/02/14 06:39:30;;;;;;;10.23;8.48;;;10.00;99.90;;;;;;5029815;28;20560;-92
2024/02/14 06:41:57;;;;;;;10.75;8.55;;;10.10;99.90;;;;;;5029610;28;20029;-90
2024/02/14 06:44:23;;;;;;;12.57;8.55;;;10.10;99.90;;;;;;5032347;28;20080;-93
2024/02/14 06:46:48;;;;;;;10.73;8.20;;;10.10;99.90;;;;;;5024623;28;20026;-92
2024/02/14 06:49:18;;;;;;;11.82;8.88;;;10.10;99.90;;;;;;5027820;28;20025;-91
2024/02/14 06:51:45;;;;;;;13.13;9.60;;;10.10;99.90;;;;;;5025682;28;20028;-92
2024/02/14 06:54:12;;;;;;;11.35;9.18;;;10.20;99.90;;;;;;5031388;28;20030;-92
2024/02/14 06:56:38;;;;;;;11.38;8.35;;;10.20;99.90;;;;;;5031475;28;20029;-90
2024/02/14 06:59:03;;;;;;;11.40;9.60;;;10.20;99.90;;;;;;5032254;28;20441;-92
2024/02/14 07:01:30;;;;;;;11.98;9.38;;;10.20;99.90;;;;;;5031990;28;20033;-92
2024/02/14 07:03:55;;;;;;;14.52;10.43;;;10.20;99.90;;;;;;5032306;28;20033;-92
2024/02/14 07:06:22;;;;;;;12.63;10.43;;;10.20;99.90;;;;;;5030731;28;20079;-92
2024/02/14 07:08:47;;;;;;;13.65;10.35;;;10.20;99.90;;;;;;5032216;28;20025;-94
2024/02/14 07:11:13;;;;;;;15.32;11.00;;;10.20;99.90;;;;;;5049866;28;20025;-92
2024/02/14 07:13:39;;;;;;;15.48;10.60;;;10.20;99.90;;;;;;5031048;28;20026;-93
2024/02/14 07:16:05;;;;;;;12.50;10.88;;;10.30;99.90;;;;;;5030466;28;20021;-91
2024/02/14 07:18:30;;;;;;;16.73;11.73;;;10.30;99.90;;;;;;5024518;28;20022;-93
2024/02/14 07:20:56;;;;;;;16.45;11.48;;;10.30;99.90;;;;;;5029496;28;20044;-92
2024/02/14 07:23:22;;;;;;;17.38;13.50;;;10.30;99.90;;;;;;5032349;28;20029;-92
2024/02/14 07:25:47;;;;;;;19.63;13.27;;;10.30;99.90;;;;;;5021783;28;20082;-91
2024/02/14 07:28:13;;;;;;;21.38;14.55;;;10.30;99.90;;;;;;5026124;28;20022;-92
2024/02/14 07:30:39;;;;;;;18.10;13.43;;;10.40;99.90;;;;;;5032301;28;20039;-94
2024/02/14 07:33:04;;;;;;;19.73;13.18;;;10.40;99.90;;;;;;5032330;28;20486;-92
2024/02/14 07:35:30;;;;;;;16.20;12.95;;;10.40;99.90;;;;;;5032664;28;20025;-93
2024/02/14 07:37:56;;;;;;;16.75;12.43;;;10.40;99.90;;;;;;5025975;28;20498;-94
2024/02/14 07:40:22;;;;;;;20.13;13.07;;;10.40;99.90;;;;;;5031649;28;20067;-94
2024/02/14 07:42:48;;;;;;;19.67;12.35;;;10.50;99.90;;;;;;5030142;28;20030;-94
2024/02/14 07:45:14;;;;;;;20.88;13.43;;;10.50;99.90;;;;;;5032753;28;20196;-92
2024/02/14 07:47:40;;;;;;;18.35;12.25;;;10.50;99.90;;;;;;5029455;28;20124;-92
2024/02/14 07:50:07;;;;;;;16.08;12.05;;;10.50;99.90;;;;;;5026951;28;20038;-93
2024/02/14 07:52:32;;;;;;;20.48;12.50;;;10.60;99.90;;;;;;5029188;28;20026;-93
2024/02/14 07:54:58;;;;;;;18.52;11.23;;;10.50;99.90;;;;;;5032056;28;20044;-92
2024/02/14 07:57:24;;;;;;;16.85;11.35;;;10.60;99.90;;;;;;5024248;28;20470;-92
2024/02/14 07:59:53;;;;;;;18.60;11.30;;;10.60;99.90;;;;;;5029982;28;20044;-93
2024/02/14 08:02:19;;;;;;;15.52;11.48;;;10.60;99.90;;;;;;5031683;28;20057;-93
2024/02/14 08:04:45;;;;;;;15.38;10.30;;;10.50;99.90;;;;;;5030220;28;20544;-93
2024/02/14 08:07:11;;;;;;;13.73;9.65;;;10.50;99.90;;;;;;5031908;28;20021;-96
2024/02/14 08:09:38;;;;;;;19.27;10.57;;;10.50;99.90;;;;;;5028200;28;20029;-94
2024/02/14 08:12:04;;;;;;;15.52;10.98;;;10.50;99.90;;;;;;5030641;28;20026;-93
2024/02/14 08:14:30;;;;;;;17.15;12.13;;;10.50;99.90;;;;;;5030749;28;20028;-93
2024/02/14 08:16:55;;;;;;;14.48;10.60;;;10.50;99.90;;;;;;5032133;28;20033;-92
2024/02/14 08:19:21;;;;;;;18.08;11.63;;;10.50;99.90;;;;;;5030941;28;20025;-93
2024/02/14 08:21:47;;;;;;;15.00;10.85;;;10.50;99.90;;;;;;5031418;28;20078;-93
2024/02/14 08:24:12;;;;;;;16.05;11.27;;;10.50;99.90;;;;;;5031349;28;20045;-93
2024/02/14 08:26:38;;;;;;;16.48;11.30;;;10.50;99.90;;;;;;5031722;28;20136;-93
2024/02/14 08:29:04;;;;;;;16.17;12.57;;;10.50;99.90;;;;;;5034320;28;20025;-94
2024/02/14 08:31:30;;;;;;;19.50;11.93;;;10.50;99.90;;;;;;5035944;28;20028;-94
2024/02/14 08:33:56;;;;;;;19.45;11.77;;;10.50;99.90;;;;;;5036080;28;20390;-93
2024/02/14 08:36:22;;;;;;;16.50;11.90;;;10.50;99.90;;;;;;5034495;28;20028;-94
2024/02/14 08:38:48;;;;;;;21.33;12.65;;;10.50;99.90;;;;;;5021774;28;20030;-91
2024/02/14 08:41:14;;;;;;;18.80;13.35;;;10.50;99.90;;;;;;5035146;28;20037;-92
2024/02/14 08:43:40;;;;;;;16.35;12.80;;;10.60;99.90;;;;;;5034637;28;20029;-91
2024/02/14 08:46:11;;;;;;;19.63;12.93;;;10.60;99.90;;;;;;5031351;28;20141;-93
2024/02/14 08:48:40;;;;;;;24.40;14.50;;;10.60;99.90;;;;;;5033488;28;20481;-92
2024/02/14 08:51:07;;;;;;;17.27;12.05;;;10.50;99.90;;;;;;5023056;28;20044;-93
2024/02/14 08:53:34;;;;;;;21.08;13.27;;;10.60;99.90;;;;;;5037258;28;20482;-96
2024/02/14 08:56:01;;;;;;;19.35;12.35;;;10.60;99.90;;;;;;5034397;28;20049;-92
2024/02/14 08:58:26;;;;;;;20.88;13.70;;;10.60;99.90;;;;;;5030642;28;20029;-93
2024/02/14 09:00:53;;;;;;;18.02;11.32;;;10.60;99.90;;;;;;5031007;28;20039;-93
2024/02/14 09:03:19;;;;;;;18.95;12.82;;;10.70;99.90;;;;;;5030330;28;20061;-93
2024/02/14 09:05:46;;;;;;;22.00;13.30;;;10.70;99.90;;;;;;5039630;28;20022;-92
2024/02/14 09:08:12;;;;;;;18.27;12.75;;;10.70;99.90;;;;;;5031843;28;20087;-93
2024/02/14 09:10:38;;;;;;;17.77;12.35;;;10.70;99.90;;;;;;5022349;28;20060;-93
2024/02/14 09:13:04;;;;;;;16.85;12.30;;;10.70;99.90;;;;;;5033158;28;20094;-92
2024/02/14 09:15:30;;;;;;;17.23;11.18;;;10.80;99.90;;;;;;5043945;28;20206;-93
2024/02/14 09:17:57;;;;;;;24.10;13.48;;;10.80;99.90;;;;;;5034816;28;20036;-92
2024/02/14 09:20:22;;;;;;;18.27;12.65;;;10.70;99.90;;;;;;5026121;28;20030;-94
2024/02/14 09:22:48;;;;;;;17.17;12.20;;;10.80;99.90;;;;;;5027036;28;20040;-93
2024/02/14 09:25:14;;;;;;;17.13;11.93;;;10.80;99.90;;;;;;5030598;28;20045;-93
2024/02/14 09:27:41;;;;;;;19.17;11.63;;;10.80;99.90;;;;;;5036063;28;20025;-93
2024/02/14 09:30:07;;;;;;;20.58;13.20;;;10.90;99.90;;;;;;5046834;28;20037;-94
2024/02/14 09:32:33;;;;;;;21.05;13.38;;;10.80;99.90;;;;;;5031906;28;20402;-91
2024/02/14 09:35:00;;;;;;;20.00;13.48;;;10.90;99.90;;;;;;5030641;28;20083;-92
2024/02/14 09:37:26;;;;;;;22.85;13.38;;;10.80;99.90;;;;;;5029715;28;20033;-93
2024/02/14 09:39:52;;;;;;;23.02;13.20;;;10.90;99.90;;;;;;5030591;28;20040;-93
2024/02/14 09:42:26;;;;;;;19.08;12.43;;;10.90;99.90;;;;;;5038824;28;20454;-93
2024/02/14 09:44:57;;;;;;;18.00;12.50;;;10.90;99.90;;;;;;5031812;28;20414;-93
2024/02/14 09:47:23;;;;;;;21.77;13.50;;;11.00;99.90;;;;;;5034827;28;20033;-93
2024/02/14 09:49:51;;;;;;;25.70;13.32;;;11.00;99.90;;;;;;5038153;28;20029;-93
2024/02/14 09:52:16;;;;;;;18.63;11.73;;;11.00;99.90;;;;;;5034298;28;20049;-92
2024/02/14 09:54:43;;;;;;;17.85;12.55;;;11.00;99.90;;;;;;5039069;28;20076;-90
2024/02/14 09:57:09;;;;;;;19.90;12.45;;;11.10;99.90;;;;;;5041504;28;20021;-92
2024/02/14 09:59:36;;;;;;;17.77;12.43;;;11.10;99.90;;;;;;5036389;28;20057;-91
2024/02/14 10:02:02;;;;;;;20.05;12.07;;;11.10;99.90;;;;;;5034555;28;20029;-92
2024/02/14 10:04:27;;;;;;;19.42;11.90;;;11.20;99.90;;;;;;5035239;28;20044;-92
2024/02/14 10:06:53;;;;;;;16.33;10.95;;;11.20;99.90;;;;;;5033526;28;20034;-92
2024/02/14 10:09:48;;;;;;;18.63;10.65;;;11.20;99.90;;;;;;5037525;28;20025;-91
2024/02/14 10:13:06;;;;;;;17.02;10.85;;;11.20;99.90;;;;;;5314433;22;20053;-90
2024/02/14 10:16:17;;;;;;;;;;;;;;;;;;;;;
2024/02/14 10:19:22;;;;;;;20.17;10.60;;;11.30;99.90;;;;;;5014684;28;20099;-91
2024/02/14 10:22:20;;;;;;;18.30;10.65;;;11.30;99.90;;;;;;4999767;28;20014;-93
2024/02/14 10:27:26;;;;;;;19.33;10.52;;;11.50;99.90;;;;;;5074944;28;20066;-91
2024/02/14 10:30:35;;;;;;;18.13;10.70;;;11.60;99.90;;;;;;5039401;28;20176;-89
2024/02/14 10:33:16;;;;;;;18.20;10.40;;;11.70;99.90;;;;;;5048218;28;20051;-90
2024/02/14 10:38:11;;;;;;;14.05;9.93;;;11.80;99.90;;;;;;5053863;28;20029;-92
2024/02/14 10:41:00;;;;;;;19.67;9.55;;;11.90;99.90;;;;;;5024055;28;20041;-92
2024/02/14 10:43:29;;;;;;;11.45;8.93;;;12.00;99.90;;;;;;5039793;28;20033;-92
2024/02/14 10:46:07;;;;;;;13.05;9.27;;;12.00;99.90;;;;;;5041123;28;20009;-89
2024/02/14 10:48:43;;;;;;;11.52;8.85;;;12.00;99.90;;;;;;5040465;28;20028;-92
2024/02/14 10:51:37;;;;;;;16.52;9.60;;;12.00;99.90;;;;;;5056932;28;20027;-90
2024/02/14 10:55:03;;;;;;;11.10;7.97;;;12.00;99.90;;;;;;5052515;28;20045;-91
2024/02/14 17:40:09;;;;;;;11.40;9.52;;;12.60;99.90;;;;;;5628731;23;20046;-93
2024/02/14 17:42:35;;;;;;;10.52;9.45;;;12.60;99.90;;;;;;4998366;28;20049;-92
2024/02/14 17:45:01;;;;;;;11.88;9.98;;;12.60;99.90;;;;;;4993785;28;20031;-91
2024/02/14 17:47:28;;;;;;;12.95;9.85;;;12.70;99.90;;;;;;4989929;28;20065;-92
2024/02/14 17:49:53;;;;;;;11.80;10.60;;;12.70;99.90;;;;;;4982278;28;20045;-92
2024/02/14 17:52:20;;;;;;;11.30;9.68;;;12.70;99.90;;;;;;4995446;28;20113;-93
2024/02/14 17:54:46;;;;;;;11.25;10.05;;;12.60;99.90;;;;;;4987858;28;20073;-92
2024/02/14 17:57:12;;;;;;;13.82;10.80;;;12.70;99.90;;;;;;4980712;28;20026;-92
2024/02/14 17:59:38;;;;;;;15.60;11.25;;;12.60;99.90;;;;;;4985205;28;20044;-92
2024/02/14 18:02:03;;;;;;;15.23;12.15;;;12.60;99.90;;;;;;4985442;28;20041;-92
2024/02/14 18:04:29;;;;;;;14.32;11.40;;;12.60;99.90;;;;;;4987992;28;20046;-93
2024/02/14 18:06:55;;;;;;;16.40;11.35;;;12.60;99.90;;;;;;5000191;28;20022;-92
2024/02/14 18:09:22;;;;;;;14.57;11.63;;;12.60;99.90;;;;;;4989545;28;20034;-92
2024/02/14 18:11:48;;;;;;;13.52;11.60;;;12.60;99.90;;;;;;4987660;28;20030;-94
2024/02/14 18:14:14;;;;;;;13.55;12.05;;;12.50;99.90;;;;;;4984519;28;20038;-93
2024/02/14 18:16:40;;;;;;;15.27;11.50;;;12.50;99.90;;;;;;4988175;28;20690;-94
2024/02/14 18:19:06;;;;;;;15.10;11.27;;;12.50;99.90;;;;;;4985169;28;20030;-92
2024/02/14 18:21:31;;;;;;;14.70;11.68;;;12.60;99.90;;;;;;4989193;28;20057;-92
2024/02/14 18:23:57;;;;;;;13.68;11.13;;;12.60;99.90;;;;;;4983193;28;20036;-93
2024/02/14 18:26:23;;;;;;;14.52;11.38;;;12.50;99.90;;;;;;4985980;28;20417;-93
2024/02/14 18:28:49;;;;;;;16.90;11.75;;;12.60;99.90;;;;;;4982184;28;20114;-93
2024/02/14 18:31:15;;;;;;;13.68;11.05;;;12.60;99.90;;;;;;4987465;28;20030;-93
2024/02/14 18:33:41;;;;;;;14.13;10.50;;;12.60;99.90;;;;;;5005147;28;20033;-94
2024/02/14 18:36:08;;;;;;;15.48;11.05;;;12.60;99.90;;;;;;4977425;28;20122;-94
2024/02/14 18:38:33;;;;;;;15.93;11.20;;;12.60;99.90;;;;;;4974867;28;20481;-94
2024/02/14 18:40:59;;;;;;;12.68;10.73;;;12.60;99.90;;;;;;4986870;28;20058;-94
2024/02/14 18:43:29;;;;;;;14.68;9.85;;;12.60;99.90;;;;;;4992560;28;20041;-94
2024/02/14 18:45:55;;;;;;;15.63;10.63;;;12.60;99.90;;;;;;4993363;28;20397;-93
2024/02/14 18:48:23;;;;;;;13.77;11.65;;;12.60;99.90;;;;;;4986517;28;20031;-93
2024/02/14 18:50:49;;;;;;;14.32;11.18;;;12.60;99.90;;;;;;4991841;28;20033;-92
2024/02/14 18:53:15;;;;;;;13.68;12.23;;;12.60;99.90;;;;;;4993072;28;20030;-92
2024/02/14 18:55:40;;;;;;;16.98;13.27;;;12.60;99.90;;;;;;4986906;28;20030;-95
2024/02/14 18:58:06;;;;;;;15.75;12.55;;;12.60;99.90;;;;;;4993561;28;20030;-94
2024/02/14 19:00:32;;;;;;;20.08;13.73;;;12.60;99.90;;;;;;4992072;28;20026;-93
2024/02/14 19:03:03;;;;;;;24.05;15.13;;;12.60;99.90;;;;;;4991836;28;20022;-94
2024/02/14 19:05:28;;;;;;;18.23;12.68;;;12.60;99.90;;;;;;4992196;28;20035;-94
2024/02/14 19:07:54;;;;;;;18.83;12.70;;;12.60;99.90;;;;;;4991935;28;20077;-93
2024/02/14 19:10:20;;;;;;;17.25;13.90;;;12.60;99.90;;;;;;4984064;28;20023;-94
2024/02/14 19:12:45;;;;;;;20.30;14.18;;;12.60;99.90;;;;;;4988534;28;20065;-93
2024/02/14 19:15:11;;;;;;;18.30;14.25;;;12.60;99.90;;;;;;4995268;28;20030;-94
2024/02/14 19:17:37;;;;;;;15.38;13.65;;;12.60;99.90;;;;;;4994108;28;20034;-94
2024/02/14 19:20:05;;;;;;;16.33;13.95;;;12.70;99.90;;;;;;4992693;28;20030;-95
2024/02/14 19:22:32;;;;;;;17.08;13.32;;;12.70;99.90;;;;;;4991137;28;20024;-94
2024/02/14 19:25:01;;;;;;;17.98;13.57;;;12.60;99.90;;;;;;4993560;28;20046;-94
2024/02/14 19:27:27;;;;;;;17.45;13.88;;;12.60;99.90;;;;;;4993055;28;20029;-93
2024/02/14 19:29:53;;;;;;;18.20;13.45;;;12.70;99.90;;;;;;4989423;28;20394;-94