Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:17;;;;;;;23.20;1.98;;;;;;;8.11;100.00;102110.81;2089401;28;20121;-71
2022/10/03 00:01:41;;;;;;;17.35;1.60;;;;;;;8.10;100.00;102111.69;2087660;28;39275;-72
2022/10/03 00:03:09;;;;;;;18.80;1.77;;;;;;;8.09;100.00;102117.00;2088620;28;34306;-73
2022/10/03 00:04:25;;;;;;;;;;;;;;;8.08;100.00;102112.59;2089595;28;20796;-72
2022/10/03 00:06:08;;;;;;;15.25;1.90;;;;;;;8.01;100.00;102112.53;2088700;28;32810;-72
2022/10/03 00:07:35;;;;;;;17.42;1.70;;;;;;;8.00;100.00;102110.75;2087671;28;40238;-72
2022/10/03 00:09:17;;;;;;;18.20;2.22;;;;;;;8.01;100.00;102115.19;2095625;28;32280;-72
2022/10/03 00:11:01;;;;;;;19.80;2.58;;;;;;;8.02;100.00;102110.75;2088409;28;35777;-72
2022/10/03 00:12:33;;;;;;;18.45;1.63;;;;;;;8.06;100.00;102114.31;2074750;28;33875;-72
2022/10/03 00:14:12;;;;;;;17.00;2.25;;;;;;;8.10;100.00;102119.69;2088630;28;38019;-72
2022/10/03 00:15:43;;;;;;;25.63;2.30;;;;;;;8.09;100.00;102123.22;2088105;28;31492;-72
2022/10/03 00:17:02;;;;;;;17.58;1.98;;;;;;;8.11;100.00;102123.25;2088220;28;39794;-72
2022/10/03 00:18:22;;;;;;;21.15;2.42;;;;;;;8.08;100.00;102123.25;2089575;28;20856;-72
2022/10/03 00:19:35;;;;;;;18.48;2.40;;;;;;;8.07;100.00;102129.44;2088905;28;33713;-73
2022/10/03 00:20:48;;;;;;;20.88;2.10;;;;;;;8.11;100.00;102128.59;2089463;28;20913;-72
2022/10/03 00:22:45;;;;;;;20.70;2.10;;;;;;;8.05;100.00;102125.88;2088053;28;39687;-73
2022/10/03 00:24:08;;;;;;;19.85;2.08;;;;;;;8.05;100.00;102132.09;2095905;28;29853;-73
2022/10/03 00:25:46;;;;;;;20.77;1.77;;;;;;;8.00;100.00;102124.09;2090956;28;35551;-72
2022/10/03 00:26:59;;;;;;;15.20;1.70;;;;;;;7.97;100.00;102123.19;2088471;28;38660;-72
2022/10/03 00:28:35;;;;;;;20.25;1.75;;;;;;;7.92;100.00;102124.91;2088513;28;37865;-73
2022/10/03 00:30:00;;;;;;;25.60;2.58;;;;;;;7.92;100.00;102124.91;2089224;28;20238;-73
2022/10/03 00:31:15;;;;;;;18.85;1.75;;;;;;;7.93;100.00;102127.59;2088487;28;37081;-73
2022/10/03 00:32:37;;;;;;;17.63;1.75;;;;;;;7.90;100.00;102129.34;2088456;28;32652;-72
2022/10/03 00:34:33;;;;;;;25.88;2.55;;;;;;;7.95;100.00;102125.84;2088088;28;37213;-73
2022/10/03 00:35:52;;;;;;;18.00;1.85;;;;;;;7.97;100.00;102129.41;2087271;28;37199;-73
2022/10/03 00:37:22;;;;;;;19.83;2.55;;;;;;;7.96;100.00;102130.25;2088857;28;33889;-72
2022/10/03 00:39:04;;;;;;;21.70;2.20;;;;;;;7.98;100.00;102133.81;2089141;28;20729;-73
2022/10/03 00:40:37;;;;;;;18.13;2.03;;;;;;;7.95;100.00;102133.84;2088967;28;20940;-73
2022/10/03 00:41:42;;;;;;;20.40;2.38;;;;;;;7.96;100.00;102138.25;2088923;28;20881;-72
2022/10/03 00:43:09;;;;;;;21.35;2.40;;;;;;;7.97;100.00;102140.06;2087782;28;41035;-73
2022/10/03 00:44:51;;;;;;;20.33;1.90;;;;;;;8.00;100.00;102139.19;2089297;28;20764;-72
2022/10/03 00:46:25;;;;;;;21.00;2.17;;;;;;;8.00;100.00;102142.75;2088245;28;41657;-73
2022/10/03 00:47:43;;;;;;;24.75;2.55;;;;;;;7.99;100.00;102143.63;2104265;28;36370;-73
2022/10/03 00:49:26;;;;;;;18.08;1.98;;;;;;;8.02;100.00;102145.41;2100402;28;33912;-71
2022/10/03 00:51:31;;;;;;;24.23;2.72;;;;;;;7.96;100.00;102146.25;2088041;28;31192;-73
2022/10/03 00:52:51;;;;;;;25.00;2.15;;;;;;;7.99;100.00;102150.75;2088536;28;35242;-74
2022/10/03 00:54:34;;;;;;;19.40;1.92;;;;;;;7.93;100.00;102148.94;2088480;28;37469;-73
2022/10/03 00:55:46;;;;;;;17.08;1.80;;;;;;;7.93;100.00;102153.34;2087624;28;39344;-73
2022/10/03 00:57:20;;;;;;;20.15;2.03;;;;;;;7.90;100.00;102156.91;2103228;28;37510;-73
2022/10/03 00:58:43;;;;;;;22.55;2.50;;;;;;;7.90;100.00;102153.34;2083483;28;33973;-75
2022/10/03 01:00:19;;;;;;;25.08;2.42;;;;;;;7.88;100.00;102155.09;2089102;28;20033;-73
2022/10/03 01:01:27;;;;;;;22.13;2.38;;;;;;;7.89;100.00;102157.75;2088205;28;36790;-75
2022/10/03 01:03:25;;;;;;;20.20;2.40;;;;;;;7.89;100.00;102160.44;2088121;28;40284;-74
2022/10/03 01:04:45;;;;;;;26.15;2.95;;;;;;;7.99;100.00;102164.09;2078435;28;32041;-73
2022/10/03 01:06:26;;;;;;;20.15;2.22;;;;;;;7.92;100.00;102168.47;2088094;28;32377;-73
2022/10/03 01:07:59;;;;;;;26.55;2.75;;;;;;;8.00;100.00;102168.50;2088340;28;38161;-72
2022/10/03 01:09:15;;;;;;;23.52;2.42;;;;;;;7.94;100.00;102169.38;2088719;28;33952;-73
2022/10/03 01:10:52;;;;;;;26.95;2.65;;;;;;;8.00;100.00;102166.75;2088150;28;38174;-73
2022/10/03 01:12:21;;;;;;;32.28;2.90;;;;;;;8.07;100.00;102172.13;2079103;28;37497;-71
2022/10/03 01:14:06;;;;;;;24.23;2.60;;;;;;;8.09;100.00;102162.34;2100495;28;20036;-72
2022/10/03 01:15:56;;;;;;;20.48;2.65;;;;;;;8.15;100.00;102165.09;2088501;28;35384;-74
2022/10/03 01:17:16;;;;;;;18.33;2.65;;;;;;;8.22;100.00;102165.13;2088506;28;33111;-73
2022/10/03 01:19:01;;;;;;;21.55;3.00;;;;;;;8.26;100.00;102167.81;2087559;28;41369;-73
2022/10/03 01:20:27;;;;;;;21.33;2.08;;;;;;;8.26;100.00;102166.03;2087534;28;37177;-73
2022/10/03 01:21:56;;;;;;;25.83;2.60;;;;;;;8.32;100.00;102162.50;2088186;28;38478;-72
2022/10/03 01:23:16;;;;;;;19.98;2.75;;;;;;;8.37;100.00;102161.66;2088036;28;32304;-73
2022/10/03 01:24:49;;;;;;;24.30;2.97;;;;;;;8.37;100.00;102159.00;2101001;28;29960;-73
2022/10/03 01:26:27;;;;;;;21.10;2.38;;;;;;;8.41;100.00;102168.78;2090886;28;35714;-73
2022/10/03 01:31:13;;;;;;;18.30;2.33;;;;;;;8.41;100.00;102170.56;2088011;28;37836;-73
2022/10/03 01:32:44;;;;;;;23.75;2.55;;;;;;;8.35;100.00;102160.75;2088503;28;21024;-74
2022/10/03 01:34:10;;;;;;;23.30;2.38;;;;;;;8.31;100.00;102166.06;2088198;28;33409;-73
2022/10/03 01:35:55;;;;;;;18.25;2.28;;;;;;;8.32;100.00;102174.06;2084507;28;36639;-75
2022/10/03 01:37:06;;;;;;;17.15;1.90;;;;;;;8.25;100.00;102174.91;2088147;28;36937;-73
2022/10/03 01:38:43;;;;;;;27.52;3.03;;;;;;;8.24;100.00;102173.16;2088257;28;38121;-73
2022/10/03 01:40:24;;;;;;;14.52;1.85;;;;;;;8.22;100.00;102182.94;2088070;28;37053;-73
2022/10/03 01:41:58;;;;;;;23.00;2.80;;;;;;;8.16;100.00;102180.19;2087576;28;33088;-73
2022/10/03 01:43:22;;;;;;;21.65;2.75;;;;;;;8.17;100.00;102176.66;2088313;28;20165;-72
2022/10/03 01:45:06;;;;;;;19.65;2.20;;;;;;;8.15;100.00;102186.44;2088316;28;35142;-73
2022/10/03 01:46:20;;;;;;;22.42;1.90;;;;;;;8.13;100.00;102189.09;2087366;28;38061;-73
2022/10/03 01:47:52;;;;;;;18.80;2.10;;;;;;;8.17;100.00;102192.66;2087745;28;40142;-74
2022/10/03 01:49:41;;;;;;;27.48;3.20;;;;;;;8.17;100.00;102190.00;2088019;28;37359;-73
2022/10/03 01:51:10;;;;;;;25.77;2.38;;;;;;;8.19;100.00;102188.22;2084063;28;40743;-73
2022/10/03 01:52:36;;;;;;;16.70;1.98;;;;;;;8.20;100.00;102193.59;2088162;28;20056;-73
2022/10/03 01:54:06;;;;;;;21.65;2.30;;;;;;;8.22;100.00;102199.81;2087486;28;41283;-73
2022/10/03 01:55:43;;;;;;;23.83;2.28;;;;;;;8.27;100.00;102199.81;2089205;28;20902;-73
2022/10/03 01:57:09;;;;;;;28.27;2.65;;;;;;;8.21;100.00;102192.69;2087094;28;35177;-73
2022/10/03 01:58:36;;;;;;;25.40;2.83;;;;;;;8.21;100.00;102199.81;2102491;28;39244;-73
2022/10/03 01:59:57;;;;;;;25.95;2.83;;;;;;;8.22;100.00;102202.47;2091256;28;38810;-71
2022/10/03 02:01:47;;;;;;;25.60;2.08;;;;;;;8.20;100.00;102203.34;2087575;28;20099;-73
2022/10/03 02:03:04;;;;;;;23.90;2.30;;;;;;;8.15;100.00;102200.66;2088047;28;38304;-74
2022/10/03 02:04:31;;;;;;;22.08;2.40;;;;;;;8.23;100.00;102206.03;2088236;28;34356;-73
2022/10/03 02:05:47;;;;;;;22.02;2.55;;;;;;;8.14;100.00;102205.97;2087612;28;37366;-73
2022/10/03 02:07:10;;;;;;;27.63;2.65;;;;;;;8.14;100.00;102205.97;2084316;28;37067;-73
2022/10/03 02:08:43;;;;;;;16.67;2.00;;;;;;;8.10;100.00;102204.16;2083573;28;20048;-73
2022/10/03 02:10:25;;;;;;;22.77;2.55;;;;;;;8.14;100.00;102205.97;2085646;28;20053;-75
2022/10/03 02:11:49;;;;;;;18.65;2.33;;;;;;;8.05;100.00;102205.91;2079407;28;39030;-73
2022/10/03 02:13:16;;;;;;;22.67;2.83;;;;;;;8.13;100.00;102209.50;2080209;28;20151;-73
2022/10/03 02:15:06;;;;;;;18.85;2.75;;;;;;;8.12;100.00;102203.28;2079221;28;32472;-75
2022/10/03 02:16:42;;;;;;;17.80;2.17;;;;;;;8.11;100.00;102209.53;2079127;28;37388;-73
2022/10/03 02:18:17;;;;;;;20.98;2.42;;;;;;;8.13;100.00;102204.16;2079898;28;36064;-75
2022/10/03 02:19:29;;;;;;;23.38;2.58;;;;;;;8.18;100.00;102208.69;2079920;28;30996;-74
2022/10/03 02:20:46;;;;;;;21.40;2.78;;;;;;;8.19;100.00;102209.56;2079012;28;39045;-74
2022/10/03 02:21:54;;;;;;;24.67;2.28;;;;;;;8.22;100.00;102217.59;2090847;28;33097;-73
2022/10/03 02:22:58;;;;;;;21.30;2.55;;;;;;;8.26;100.00;102215.84;2090493;28;35768;-74
2022/10/03 02:24:22;;;;;;;20.33;2.03;;;;;;;8.26;100.00;102219.41;2078801;28;32769;-73
2022/10/03 02:25:58;;;;;;;22.80;2.38;;;;;;;8.26;100.00;102216.75;2079947;28;20076;-73
2022/10/03 02:27:51;;;;;;;26.95;2.30;;;;;;;8.28;100.00;102214.97;2079717;28;20823;-74
2022/10/03 02:29:14;;;;;;;19.52;2.25;;;;;;;8.32;100.00;102222.09;2094060;28;36336;-73
2022/10/03 02:30:38;;;;;;;24.25;2.50;;;;;;;8.40;100.00;102224.84;2079282;28;36295;-73
2022/10/03 02:32:06;;;;;;;19.05;2.13;;;;;;;8.40;100.00;102220.41;2078643;28;40861;-75
2022/10/03 02:33:52;;;;;;;21.15;2.38;;;;;;;8.43;100.00;102226.66;2079027;28;31141;-74
2022/10/03 02:35:11;;;;;;;23.45;2.42;;;;;;;8.47;100.00;102225.78;2079453;28;24437;-74
2022/10/03 02:36:55;;;;;;;23.17;2.25;;;;;;;8.50;100.00;102226.72;2080376;28;20888;-74
2022/10/03 02:38:23;;;;;;;24.65;2.67;;;;;;;8.56;100.00;102225.84;2079750;28;33927;-73
2022/10/03 02:39:38;;;;;;;18.90;2.47;;;;;;;8.62;100.00;102217.91;2078803;28;26983;-73
2022/10/03 02:40:52;;;;;;;18.42;2.22;;;;;;;8.64;100.00;102215.25;2081668;28;31140;-74
2022/10/03 02:42:40;;;;;;;20.23;2.03;;;;;;;8.63;100.00;102206.31;2088189;28;20038;-73
2022/10/03 02:43:59;;;;;;;20.48;1.92;;;;;;;8.67;100.00;102213.47;2087343;28;32053;-73
2022/10/03 02:45:37;;;;;;;19.38;1.90;;;;;;;8.67;100.00;102216.16;2088204;28;38651;-73
2022/10/03 02:47:21;;;;;;;20.73;2.53;;;;;;;8.69;100.00;102222.38;2087874;28;36641;-73
2022/10/03 02:48:28;;;;;;;15.45;2.28;;;;;;;8.64;100.00;102218.78;2070141;28;30852;-74
2022/10/03 02:50:03;;;;;;;16.52;1.63;;;;;;;8.56;100.00;102217.84;2087883;28;33557;-72
2022/10/03 02:51:38;;;;;;;15.73;1.73;;;;;;;8.50;100.00;102221.38;2087935;28;37220;-75
2022/10/03 02:53:21;;;;;;;13.48;1.50;;;;;;;8.41;100.00;102222.16;2087685;28;35756;-73
2022/10/03 02:54:47;;;;;;;15.88;1.50;;;;;;;8.32;100.00;102222.09;2087144;28;37637;-75
2022/10/03 02:56:29;;;;;;;17.00;1.50;;;;;;;8.25;100.00;102219.38;2087303;28;35982;-72
2022/10/03 02:58:17;;;;;;;15.80;1.23;;;;;;;8.16;100.00;102221.09;2088063;28;35314;-73
2022/10/03 03:00:01;;;;;;;14.60;1.42;;;;;;;8.10;100.00;102220.19;2087727;28;36958;-73
2022/10/03 03:01:43;;;;;;;19.70;2.35;;;;;;;8.07;100.00;102222.81;2086782;28;32646;-73
2022/10/03 03:03:34;;;;;;;11.75;1.10;;;;;;;7.98;100.00;102227.19;2103912;28;37171;-73
2022/10/03 03:05:13;;;;;;;17.65;1.42;;;;;;;7.92;100.00;102228.91;2086958;28;35209;-73
2022/10/03 03:06:40;;;;;;;15.15;1.35;;;;;;;7.86;100.00;102227.09;2087547;28;37759;-73
2022/10/03 03:08:25;;;;;;;10.43;1.23;;;;;;;7.81;100.00;102228.81;2087930;28;32369;-73
2022/10/03 03:10:13;;;;;;;14.60;1.88;;;;;;;7.79;100.00;102235.91;2078090;28;32347;-72
2022/10/03 03:12:13;;;;;;;17.00;2.45;;;;;;;7.78;100.00;102231.44;2088883;28;37916;-74
2022/10/03 03:14:07;;;;;;;19.90;1.90;;;;;;;7.83;100.00;102237.72;2089762;28;20878;-73
2022/10/03 03:15:11;;;;;;;18.02;1.77;;;;;;;7.82;100.00;102246.59;2088520;28;31725;-72
2022/10/03 03:16:37;;;;;;;13.23;1.38;;;;;;;7.81;100.00;102243.03;2089691;28;20045;-72
2022/10/03 03:18:16;;;;;;;21.58;2.47;;;;;;;7.80;100.00;102243.91;2088967;28;23741;-73
2022/10/03 03:19:53;;;;;;;17.73;2.08;;;;;;;7.78;100.00;102239.44;2103671;28;39299;-73
2022/10/03 03:21:49;;;;;;;16.25;1.77;;;;;;;7.80;100.00;102243.03;2088961;28;41609;-73
2022/10/03 03:23:13;;;;;;;14.15;1.65;;;;;;;7.75;100.00;102242.06;2079932;28;30613;-73
2022/10/03 03:24:42;;;;;;;18.27;1.95;;;;;;;7.74;100.00;102243.84;2097794;28;33409;-73
2022/10/03 03:26:22;;;;;;;17.13;1.83;;;;;;;7.71;100.00;102242.94;2092108;28;35182;-73
2022/10/03 03:27:32;;;;;;;15.45;1.63;;;;;;;7.72;100.00;102240.28;2079464;28;32798;-73
2022/10/03 03:29:11;;;;;;;;;;;;;;;7.68;100.00;102242.91;2089665;28;35285;-72
2022/10/03 03:30:24;;;;;;;22.25;1.77;;;;;;;7.69;100.00;102242.03;2088864;28;32354;-73
2022/10/03 03:32:05;;;;;;;15.15;1.77;;;;;;;7.66;100.00;102240.19;2088164;28;34665;-73
2022/10/03 03:33:37;;;;;;;21.00;2.17;;;;;;;7.73;100.00;102247.38;2103504;28;36409;-73
2022/10/03 03:35:03;;;;;;;18.77;1.92;;;;;;;7.71;100.00;102254.47;2089035;28;25348;-73
2022/10/03 03:36:24;;;;;;;18.15;2.20;;;;;;;7.74;100.00;102245.63;2088458;28;41456;-74
2022/10/03 03:38:05;;;;;;;17.30;2.05;;;;;;;7.70;100.00;102258.03;2089828;28;20044;-73
2022/10/03 03:39:23;;;;;;;;;;;;;;;7.65;100.00;102246.44;2093158;28;36218;-72
2022/10/03 03:40:54;;;;;;;17.30;2.33;;;;;;;7.66;100.00;102234.88;2094177;28;19928;-73
2022/10/03 03:42:43;;;;;;;12.88;2.15;;;;;;;7.63;100.00;102246.41;2089002;28;30512;-73
2022/10/03 03:44:42;;;;;;;18.48;2.33;;;;;;;7.54;100.00;102249.00;2088886;28;35538;-73
2022/10/03 03:46:15;;;;;;;13.05;1.70;;;;;;;7.50;100.00;102244.50;2087794;28;32295;-73
2022/10/03 03:47:45;;;;;;;19.92;2.67;;;;;;;7.47;100.00;102247.13;2088765;28;34735;-73
2022/10/03 03:48:58;;;;;;;21.15;2.72;;;;;;;7.45;100.00;102240.91;2088933;28;33441;-73
2022/10/03 03:50:32;;;;;;;11.98;2.10;;;;;;;7.40;100.00;102253.28;2088399;28;36064;-74
2022/10/03 03:52:00;;;;;;;14.10;2.25;;;;;;;7.40;100.00;102245.28;2089848;28;37271;-73
2022/10/03 03:53:57;;;;;;;19.35;2.58;;;;;;;7.34;100.00;102254.09;2088400;28;35933;-74
2022/10/03 03:55:14;;;;;;;20.90;2.25;;;;;;;7.32;100.00;102252.28;2104905;28;31890;-73
2022/10/03 03:56:46;;;;;;;20.00;2.47;;;;;;;7.31;100.00;102255.84;2090330;28;40431;-73
2022/10/03 03:58:17;;;;;;;10.63;1.58;;;;;;;7.28;100.00;102254.00;2088158;28;37226;-73
2022/10/03 04:00:08;;;;;;;22.08;2.53;;;;;;;7.32;100.00;102249.59;2088338;28;40406;-72
2022/10/03 04:01:37;;;;;;;;;;;;;;;7.25;100.00;102260.22;2089185;28;37455;-73
2022/10/03 04:02:57;;;;;;;15.30;1.52;;;;;;;7.23;100.00;102258.38;2088817;28;40009;-73
2022/10/03 04:04:07;;;;;;;21.30;2.33;;;;;;;7.22;100.00;102254.84;2089130;28;39388;-72
2022/10/03 04:05:59;;;;;;;21.95;2.45;;;;;;;7.20;100.00;102261.91;2088923;28;32360;-73
2022/10/03 04:07:49;;;;;;;16.20;1.75;;;;;;;7.17;100.00;102256.53;2088809;28;30713;-73
2022/10/03 04:09:40;;;;;;;12.00;1.65;;;;;;;7.17;100.00;102263.66;2088456;28;38857;-73
2022/10/03 04:11:03;;;;;;;25.67;2.35;;;;;;;7.22;100.00;102264.59;2089233;28;31067;-74
2022/10/03 04:12:29;;;;;;;15.35;2.95;;;;;;;7.15;100.00;102263.63;2089341;28;20382;-72
2022/10/03 04:13:57;;;;;;;9.52;1.88;;;;;;;7.15;100.00;102268.06;2089081;28;38694;-74
2022/10/03 04:15:06;;;;;;;18.17;3.25;;;;;;;7.15;100.00;102273.41;2088978;28;32507;-73
2022/10/03 04:20:08;;;;;;;15.82;1.92;;;;;;;7.26;100.00;102271.75;2087905;28;42481;-74
2022/10/03 04:21:44;;;;;;;19.92;2.92;;;;;;;7.41;100.00;102271.03;2088744;28;34628;-73
2022/10/03 04:23:28;;;;;;;19.00;2.70;;;;;;;7.48;100.00;102272.00;2088601;28;35538;-74
2022/10/03 04:25:07;;;;;;;16.65;2.38;;;;;;;7.50;100.00;102272.91;2088528;28;38859;-74
2022/10/03 04:26:30;;;;;;;15.88;2.88;;;;;;;7.56;100.00;102281.00;2088890;28;33023;-72
2022/10/03 04:27:50;;;;;;;10.93;2.40;;;;;;;7.61;100.00;102276.59;2088719;28;35389;-73
2022/10/03 04:29:18;;;;;;;15.93;2.35;;;;;;;7.67;100.00;102282.00;2089156;28;20044;-74
2022/10/03 04:30:44;;;;;;;17.88;2.80;;;;;;;7.72;100.00;102279.38;2088240;28;40731;-72
2022/10/03 04:32:01;;;;;;;22.98;3.17;;;;;;;7.79;100.00;102281.25;2078877;28;33192;-75
2022/10/03 04:33:42;;;;;;;19.52;2.95;;;;;;;7.75;100.00;102277.66;2085257;28;31117;-72
2022/10/03 04:35:12;;;;;;;20.48;3.03;;;;;;;7.70;100.00;102281.13;2088181;28;30334;-74
2022/10/03 04:36:41;;;;;;;22.83;2.63;;;;;;;7.67;100.00;102287.31;2088349;28;38119;-74
2022/10/03 04:38:16;;;;;;;12.38;1.88;;;;;;;7.61;100.00;102282.81;2088282;28;32067;-73
2022/10/03 04:39:47;;;;;;;22.92;2.78;;;;;;;7.60;100.00;102296.13;2087598;28;38396;-74
2022/10/03 04:41:04;;;;;;;17.42;3.05;;;;;;;7.61;100.00;102285.50;2088663;28;36842;-74
2022/10/03 04:42:39;;;;;;;16.92;2.67;;;;;;;7.61;100.00;102285.50;2087779;28;34372;-74
2022/10/03 04:43:59;;;;;;;18.88;2.63;;;;;;;7.60;100.00;102282.81;2088271;28;39953;-74
2022/10/03 04:45:27;;;;;;;13.77;2.65;;;;;;;7.61;100.00;102282.81;2087925;28;37740;-74
2022/10/03 04:46:46;;;;;;;20.98;3.53;;;;;;;7.65;100.00;102294.41;2084724;28;33549;-74
2022/10/03 04:48:16;;;;;;;18.70;2.95;;;;;;;7.65;100.00;102297.09;2088603;28;34273;-72
2022/10/03 04:49:34;;;;;;;16.20;3.10;;;;;;;7.70;100.00;102294.44;2087840;28;35424;-74
2022/10/03 04:51:06;;;;;;;18.45;2.17;;;;;;;7.68;100.00;102293.53;2088035;28;39647;-74
2022/10/03 04:52:38;;;;;;;18.70;3.20;;;;;;;7.66;100.00;102296.19;2088294;28;34913;-74
2022/10/03 04:54:14;;;;;;;17.48;2.83;;;;;;;7.64;100.00;102298.88;2088257;28;44008;-74
2022/10/03 04:55:39;;;;;;;18.48;2.88;;;;;;;7.65;100.00;102297.97;2088138;28;36776;-74
2022/10/03 04:57:02;;;;;;;17.25;2.80;;;;;;;7.69;100.00;102300.69;2088859;28;36188;-74
2022/10/03 04:58:39;;;;;;;23.40;3.22;;;;;;;7.75;100.00;102292.72;2089210;28;20799;-74
2022/10/03 05:00:18;;;;;;;16.27;2.42;;;;;;;7.76;100.00;102300.75;2088383;28;31782;-74
2022/10/03 05:01:39;;;;;;;13.98;2.50;;;;;;;7.78;100.00;102300.78;2088401;28;27428;-73
2022/10/03 05:03:27;;;;;;;16.67;2.60;;;;;;;7.78;100.00;102304.31;2087879;28;34964;-73
2022/10/03 05:04:41;;;;;;;20.63;2.22;;;;;;;7.81;100.00;102300.81;2088068;28;32229;-73
2022/10/03 05:06:09;;;;;;;19.60;2.88;;;;;;;7.82;100.00;102299.91;2087827;28;38692;-72
2022/10/03 05:07:30;;;;;;;18.83;2.47;;;;;;;7.86;100.00;102299.09;2088493;28;35990;-74
2022/10/03 05:08:52;;;;;;;17.10;2.70;;;;;;;7.89;100.00;102303.53;2088153;28;38083;-72
2022/10/03 05:10:55;;;;;;;13.70;2.30;;;;;;;7.94;100.00;102304.50;2087194;28;32887;-71
2022/10/03 05:12:17;;;;;;;15.57;2.80;;;;;;;8.00;100.00;102304.53;2079809;28;37029;-72
2022/10/03 05:14:03;;;;;;;16.77;2.72;;;;;;;8.03;100.00;102310.78;2080164;28;40231;-72
2022/10/03 05:15:33;;;;;;;16.83;2.97;;;;;;;8.07;100.00;102302.84;2080285;28;36040;-73
2022/10/03 05:17:23;;;;;;;12.48;2.47;;;;;;;8.05;100.00;102315.25;2080447;28;31720;-72
2022/10/03 05:18:38;;;;;;;15.57;2.90;;;;;;;8.00;100.00;102308.13;2080378;28;33418;-74
2022/10/03 05:20:17;;;;;;;23.40;2.70;;;;;;;8.01;100.00;102317.00;2079518;28;32592;-72
2022/10/03 05:21:19;;;;;;;19.92;2.80;;;;;;;7.98;100.00;102312.50;2079882;28;33477;-72
2022/10/03 05:22:51;;;;;;;18.95;3.10;;;;;;;7.96;100.00;102308.06;2080007;28;29233;-73
2022/10/03 05:24:21;;;;;;;21.40;2.53;;;;;;;7.93;100.00;102319.59;2080505;28;22962;-72
2022/10/03 05:25:43;;;;;;;18.45;2.70;;;;;;;7.91;100.00;102320.44;2079799;28;38875;-72
2022/10/03 05:27:19;;;;;;;15.10;2.47;;;;;;;7.94;100.00;102318.72;2080148;28;38245;-72
2022/10/03 05:29:02;;;;;;;17.50;2.20;;;;;;;7.84;100.00;102316.81;2079668;28;34207;-72
2022/10/03 05:30:24;;;;;;;19.98;2.50;;;;;;;7.80;100.00;102307.88;2079918;28;36602;-74
2022/10/03 05:32:07;;;;;;;20.10;2.70;;;;;;;7.79;100.00;102313.22;2079273;28;20038;-73
2022/10/03 05:33:39;;;;;;;17.80;2.55;;;;;;;7.78;100.00;102317.66;2095719;28;35548;-74
2022/10/03 05:35:23;;;;;;;17.33;2.80;;;;;;;7.76;100.00;102318.53;2088000;28;20058;-73
2022/10/03 05:37:23;;;;;;;19.88;2.97;;;;;;;7.77;100.00;102328.28;2079910;28;40560;-74
2022/10/03 05:39:06;;;;;;;21.77;2.67;;;;;;;7.80;100.00;102326.56;2079868;28;37378;-72
2022/10/03 05:40:27;;;;;;;12.82;2.42;;;;;;;7.87;100.00;102329.31;2082570;28;20897;-72
2022/10/03 05:41:36;;;;;;;20.17;2.85;;;;;;;7.87;100.00;102324.84;2087916;28;36414;-71
2022/10/03 05:42:51;;;;;;;16.80;2.95;;;;;;;7.89;100.00;102328.44;2088129;28;20147;-71
2022/10/03 05:44:20;;;;;;;15.98;2.90;;;;;;;7.89;100.00;102325.75;2087910;28;33973;-73
2022/10/03 05:45:37;;;;;;;23.85;3.33;;;;;;;7.92;100.00;102317.81;2088145;28;35758;-72
2022/10/03 05:49:02;;;;;;;18.60;2.60;;;;;;;7.86;100.00;102324.84;2088153;28;37536;-72
2022/10/03 05:50:35;;;;;;;16.70;2.50;;;;;;;7.83;100.00;102320.38;2088425;28;34161;-72
2022/10/03 05:52:14;;;;;;;22.52;2.80;;;;;;;7.79;100.00;102318.56;2088592;28;20037;-72
2022/10/03 05:53:52;;;;;;;21.25;2.17;;;;;;;7.75;100.00;102325.63;2087469;28;34153;-74
2022/10/03 05:55:27;;;;;;;14.68;1.85;;;;;;;7.70;100.00;102330.03;2092178;28;32696;-72
2022/10/03 05:56:49;;;;;;;21.05;2.65;;;;;;;7.69;100.00;102327.34;2088028;28;41706;-74
2022/10/03 05:58:32;;;;;;;13.15;2.03;;;;;;;7.72;100.00;102330.03;2088219;28;33047;-73
2022/10/03 05:59:58;;;;;;;21.55;2.92;;;;;;;7.70;100.00;102326.44;2087921;28;31695;-73
2022/10/03 06:01:26;;;;;;;17.70;2.67;;;;;;;7.76;100.00;102337.19;2088123;28;36893;-72
2022/10/03 06:02:49;;;;;;;15.82;2.47;;;;;;;7.79;100.00;102331.91;2088445;28;30563;-72
2022/10/03 06:04:29;;;;;;;18.23;3.13;;;;;;;7.80;100.00;102339.00;2087891;28;37624;-73
2022/10/03 06:06:13;;;;;;;35.70;10.47;;;;;;;7.80;100.00;102337.22;2071024;28;20054;-72
2022/10/03 06:08:04;;;;;;;34.53;10.65;;;;;;;7.82;100.00;102332.81;2081822;28;20249;-73
2022/10/03 06:09:53;;;;;;;27.77;8.40;;;;;;;7.81;100.00;102335.47;2087670;28;39811;-73
2022/10/03 06:11:40;;;;;;;25.58;7.28;;;;;;;7.80;100.00;102325.66;2087951;28;22137;-72
2022/10/03 06:13:36;;;;;;;20.88;5.63;;;;;;;7.79;100.00;102337.22;2087135;28;20046;-72
2022/10/03 06:15:13;;;;;;;17.67;3.90;;;;;;;7.80;100.00;102334.56;2087596;28;41372;-72
2022/10/03 06:16:57;;;;;;;16.17;3.83;;;;;;;7.88;100.00;102342.66;2086642;28;34104;-72
2022/10/03 06:18:21;;;;;;;15.30;2.65;;;;;;;7.95;100.00;102336.50;2087590;28;35007;-73
2022/10/03 06:19:51;;;;;;;15.68;2.72;;;;;;;8.08;100.00;102345.53;2088056;28;31646;-73
2022/10/03 06:21:26;;;;;;;13.05;2.33;;;;;;;8.23;100.00;102350.09;2087452;28;39787;-73
2022/10/03 06:22:31;;;;;;;17.65;2.92;;;;;;;8.36;100.00;102349.38;2087075;28;37389;-73
2022/10/03 06:23:57;;;;;;;14.32;3.10;;;;;;;8.51;100.00;102345.06;2087400;28;36911;-72
2022/10/03 06:25:44;;;;;;;13.05;2.72;;;;;;;8.65;100.00;102343.41;2087429;28;38826;-72
2022/10/03 06:27:39;;;;;;;12.85;2.70;;;;;;;8.93;100.00;102343.59;2087864;28;34840;-73
2022/10/03 06:28:52;;;;;;;14.90;2.30;;;;;;;9.24;100.00;102349.09;2070119;28;36307;-73
2022/10/03 06:30:35;;;;;;;13.98;2.20;;;;;;;9.73;100.00;102347.53;2069896;28;40343;-72
2022/10/03 06:32:24;;;;;;;11.27;1.50;;;;;;;10.06;100.00;102351.19;2087902;28;33713;-73
2022/10/03 06:34:11;;;;;;;11.27;1.85;;;;;;;10.07;100.00;102344.06;2086258;28;34127;-73
2022/10/03 06:35:13;;;;;;;12.48;1.40;;;;;;;10.31;100.00;102343.22;2087745;28;33592;-73
2022/10/03 06:37:04;;;;;;;9.75;1.00;;;;;;;10.21;100.00;102336.97;2088532;28;31552;-73
2022/10/03 06:39:08;;;;;;;10.65;1.10;;;;;;;10.20;100.00;102347.66;2087935;28;32243;-73
2022/10/03 06:40:47;;;;;;;10.75;1.15;;;;;;;10.07;100.00;102352.97;2070400;28;29356;-73
2022/10/03 06:42:25;;;;;;;11.13;1.02;;;;;;;10.05;100.00;102351.19;2086844;28;30580;-73
2022/10/03 06:44:10;;;;;;;9.05;1.13;;;;;;;9.89;100.00;102348.47;2088854;28;20899;-73
2022/10/03 06:45:33;;;;;;;12.65;1.10;;;;;;;9.87;100.00;102352.94;2088931;28;30759;-73
2022/10/03 06:47:15;;;;;;;11.32;1.30;;;;;;;9.91;100.00;102352.06;2089195;28;41064;-74
2022/10/03 06:48:29;;;;;;;11.65;1.20;;;;;;;10.00;100.00;102350.31;2088574;28;30395;-73
2022/10/03 06:50:21;;;;;;;12.25;1.17;;;;;;;10.08;100.00;102356.53;2088821;28;41554;-73
2022/10/03 06:52:07;;;;;;;14.02;0.98;;;;;;;10.23;100.00;102350.31;2089239;28;36071;-73
2022/10/03 06:53:33;;;;;;;9.43;1.00;;;;;;;10.42;100.00;102348.59;2081685;28;33422;-73
2022/10/03 06:55:21;;;;;;;11.30;1.13;;;;;;;10.51;100.00;102351.25;2088989;28;29755;-73
2022/10/03 06:56:50;;;;;;;8.93;1.00;;;;;;;10.85;100.00;102348.56;2089513;28;30204;-73
2022/10/03 06:58:27;;;;;;;11.57;1.38;;;;;;;10.99;100.00;102348.56;2089019;28;20041;-73
2022/10/03 06:59:50;;;;;;;10.75;1.30;;;;;;;11.28;100.00;102345.78;2088594;28;37186;-73
2022/10/03 07:01:13;;;;;;;10.38;0.50;;;;;;;11.52;100.00;102349.28;2086783;28;33553;-73
2022/10/03 07:02:45;;;;;;;9.82;1.00;;;;;;;11.55;100.00;102339.41;2088570;28;37645;-73
2022/10/03 07:04:14;;;;;;;9.95;0.73;;;;;;;11.61;100.00;102338.50;2089511;28;32740;-73
2022/10/03 07:05:41;;;;;;;8.95;0.90;;;;;;;11.54;100.00;102347.47;2089226;28;41305;-73
2022/10/03 07:07:37;;;;;;;11.18;1.23;;;;;;;11.49;100.00;102349.31;2089010;28;37044;-73
2022/10/03 07:08:52;;;;;;;9.10;1.05;;;;;;;11.52;100.00;102349.28;2088972;28;32155;-73
2022/10/03 07:10:45;;;;;;;5.57;0.60;;;;;;;11.36;100.00;102352.03;2089058;28;36918;-73