Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:28;;;;;;;9.10;1.80;;;12.20;97.10;;;12.98;88.01;98648.38;4997902;28;20454;-77
2022/05/28 00:04:59;;;;;;;10.17;1.80;;;12.00;97.50;;;12.95;87.76;98644.28;4994726;28;20862;-76
2022/05/28 00:07:29;;;;;;;8.47;1.97;;;12.00;97.40;;;12.90;87.88;98635.38;4996846;28;20467;-76
2022/05/28 00:10:00;;;;;;;10.53;1.90;;;12.00;97.40;;;12.86;88.15;98632.31;4998424;28;20471;-76
2022/05/28 00:12:31;;;;;;;2.83;1.83;;;11.90;97.40;;;12.81;88.49;98633.84;4998990;28;20480;-76
2022/05/28 00:15:01;;;;;;;8.97;1.93;;;11.90;97.60;;;12.82;88.97;98630.22;4995781;28;20937;-77
2022/05/28 00:17:31;;;;;;;7.47;1.80;;;11.90;97.60;;;12.74;89.02;98631.16;4995874;28;20516;-76
2022/05/28 00:20:02;;;;;;;8.53;2.33;;;11.80;97.70;;;12.73;89.35;98629.56;4998785;28;20467;-76
2022/05/28 00:22:31;;;;;;;5.80;2.30;;;11.70;97.90;;;12.72;89.22;98625.28;4998902;28;20466;-76
2022/05/28 00:25:02;;;;;;;13.70;2.50;;;11.70;97.80;;;12.70;89.27;98634.34;4996111;28;20829;-76
2022/05/28 00:27:32;;;;;;;3.70;2.10;;;11.70;97.80;;;12.61;89.45;98625.78;5002544;28;20498;-76
2022/05/28 00:30:03;;;;;;;3.33;2.23;;;11.60;97.80;;;12.58;89.67;98626.97;5003811;28;20499;-76
2022/05/28 00:32:33;;;;;;;10.37;1.93;;;11.60;98.00;;;12.53;89.67;98615.38;5002684;28;20464;-76
2022/05/28 00:35:09;;;;;;;7.53;2.10;;;11.60;97.70;;;12.48;90.65;98633.50;5001738;28;20468;-76
2022/05/28 00:37:38;;;;;;;6.57;2.10;;;11.50;98.00;;;12.37;90.52;98621.69;4999748;28;20977;-76
2022/05/28 00:40:15;;;;;;;5.27;2.17;;;11.50;97.70;;;12.33;90.96;98624.84;5001587;28;20464;-76
2022/05/28 00:42:45;;;;;;;8.07;1.80;;;11.50;98.00;;;12.30;91.52;98628.66;5002547;28;20467;-77
2022/05/28 00:45:15;;;;;;;6.57;1.50;;;11.30;98.00;;;12.23;91.72;98626.94;5000437;28;20484;-76
2022/05/28 00:47:52;;;;;;;9.00;2.50;;;11.40;98.30;;;12.24;91.95;98618.09;5001117;28;20467;-76
2022/05/28 00:50:24;;;;;;;4.70;2.10;;;11.20;98.30;;;12.14;92.31;98623.63;5001907;28;21008;-76
2022/05/28 00:52:55;;;;;;;7.70;1.70;;;11.30;98.10;;;12.07;92.94;98620.09;4999811;28;20810;-76
2022/05/28 00:55:26;;;;;;;7.00;2.10;;;11.20;98.20;;;11.98;93.36;98621.16;5001564;28;20474;-76
2022/05/28 00:57:55;;;;;;;8.90;1.70;;;11.20;98.20;;;11.97;94.88;98623.00;4999203;28;20568;-76
2022/05/28 01:00:25;;;;;;;4.97;1.80;;;11.00;98.60;;;11.96;94.27;98623.16;5000364;28;20463;-76
2022/05/28 01:03:06;;;;;;;5.83;1.50;;;11.10;98.60;;;11.99;94.44;98628.03;5000607;28;20967;-76
2022/05/28 01:06:00;;;;;;;6.63;2.50;;;11.00;98.80;;;11.92;94.10;98627.97;5000696;28;20493;-76
2022/05/28 01:08:44;;;;;;;5.73;1.90;;;11.00;98.60;;;11.84;95.67;98628.03;5003572;28;20459;-76
2022/05/28 01:11:28;;;;;;;4.03;1.70;;;10.90;98.90;;;11.83;95.12;98626.44;5003017;28;21141;-76
2022/05/28 01:14:08;;;;;;;11.77;2.70;;;10.90;99.00;;;11.76;95.21;98624.72;5001317;28;21025;-76
2022/05/28 01:16:45;;;;;;;6.70;2.07;;;10.80;98.70;;;11.70;96.59;98628.81;5003980;28;21253;-76
2022/05/28 01:19:33;;;;;;;13.67;1.90;;;10.70;99.00;;;11.67;96.12;98629.19;5003472;28;20443;-76
2022/05/28 01:22:16;;;;;;;4.60;2.00;;;10.80;98.90;;;11.65;96.13;98628.56;5002118;28;20483;-76
2022/05/28 01:25:00;;;;;;;7.93;1.70;;;10.70;99.00;;;11.61;96.62;98627.28;5000193;28;20466;-76
2022/05/28 01:27:38;;;;;;;6.60;1.67;;;10.60;99.10;;;11.57;96.98;98626.81;5000643;28;20455;-76
2022/05/28 01:30:13;;;;;;;16.47;2.27;;;10.50;99.30;;;11.57;96.98;98626.81;5000254;28;20496;-76
2022/05/28 01:32:46;;;;;;;3.80;1.70;;;10.50;99.20;;;11.45;97.26;98622.22;5001460;28;20443;-76
2022/05/28 01:35:18;;;;;;;7.40;1.97;;;10.60;99.00;;;11.43;97.54;98621.56;5001710;28;20942;-76
2022/05/28 01:37:50;;;;;;;4.37;1.77;;;10.50;99.20;;;11.37;97.71;98615.25;5001973;28;20451;-76
2022/05/28 01:40:23;;;;;;;3.70;1.40;;;10.50;99.00;;;11.24;98.83;98620.28;5002253;28;20534;-77
2022/05/28 01:42:58;;;;;;;8.83;2.27;;;10.50;98.90;;;11.06;100.00;98617.16;5000628;28;20489;-76
2022/05/28 01:45:32;;;;;;;3.30;1.60;;;10.50;99.00;;;11.03;100.00;98609.66;4999349;28;20470;-76
2022/05/28 01:48:06;;;;;;;11.47;1.97;;;10.20;99.40;;;11.01;100.00;98612.44;5000726;28;20462;-76
2022/05/28 01:50:42;;;;;;;4.93;1.97;;;10.30;99.80;;;11.08;100.00;98609.91;5000522;28;20514;-76
2022/05/28 01:54:07;;;;;;;8.37;1.90;;;10.20;99.60;;;11.09;100.00;98615.00;4999496;28;20459;-76
2022/05/28 01:56:08;;;;;;;5.77;1.90;;;10.20;99.70;;;11.06;100.00;98599.66;5000758;28;20502;-76
2022/05/28 01:58:40;;;;;;;9.43;2.20;;;10.20;99.50;;;11.03;100.00;98605.22;4998045;28;20467;-76
2022/05/28 02:01:12;;;;;;;2.30;1.67;;;10.00;99.90;;;10.98;100.00;98612.78;4999839;28;20562;-76
2022/05/28 02:03:48;;;;;;;8.27;2.20;;;10.10;99.60;;;10.97;100.00;98603.28;5001738;28;20529;-76
2022/05/28 02:06:18;;;;;;;8.53;2.67;;;10.00;99.80;;;10.94;100.00;98602.81;4999977;28;20439;-76
2022/05/28 02:08:50;;;;;;;4.07;1.87;;;10.00;99.80;;;10.90;100.00;98606.78;5002227;28;20536;-76
2022/05/28 02:11:26;;;;;;;2.83;1.80;;;10.00;99.90;;;10.93;100.00;98609.88;5001349;28;20447;-76
2022/05/28 02:14:14;;;;;;;5.93;2.07;;;10.00;99.90;;;10.84;100.00;98608.31;4999175;28;20462;-76
2022/05/28 02:16:56;;;;;;;7.50;2.27;;;10.00;99.70;;;10.85;100.00;98609.13;4998894;28;20568;-76
2022/05/28 02:19:34;;;;;;;7.87;1.83;;;9.80;99.90;;;10.80;100.00;98600.97;5000466;28;20530;-76
2022/05/28 02:22:12;;;;;;;7.30;1.53;;;9.90;99.90;;;10.75;100.00;98600.69;4997075;28;20487;-76
2022/05/28 02:24:49;;;;;;;6.63;2.07;;;9.90;99.90;;;10.73;100.00;98605.28;4998890;28;20463;-76
2022/05/28 02:27:25;;;;;;;13.47;2.10;;;9.80;99.90;;;10.69;100.00;98602.19;5000541;28;20518;-76
2022/05/28 02:29:56;;;;;;;6.73;1.60;;;9.80;99.90;;;10.66;100.00;98604.34;4997460;28;20474;-76
2022/05/28 02:32:26;;;;;;;5.97;1.73;;;9.80;99.90;;;10.58;100.00;98602.63;4999749;28;20462;-76
2022/05/28 02:34:56;;;;;;;4.87;1.70;;;9.60;99.90;;;10.52;100.00;98608.50;4999497;28;20464;-76
2022/05/28 02:37:29;;;;;;;3.67;1.63;;;9.70;99.90;;;10.54;100.00;98619.63;4999491;28;20837;-76
2022/05/28 02:39:59;;;;;;;8.47;2.10;;;9.60;99.90;;;10.49;100.00;98608.84;4996280;28;20486;-76
2022/05/28 02:42:30;;;;;;;5.93;1.90;;;9.60;99.90;;;10.47;100.00;98610.84;4996389;28;20491;-76
2022/05/28 02:45:02;;;;;;;7.37;2.33;;;9.50;99.90;;;10.44;100.00;98611.19;4997449;28;20470;-76
2022/05/28 02:47:33;;;;;;;4.70;1.80;;;9.50;99.90;;;10.41;100.00;98598.47;4999358;28;20466;-76
2022/05/28 02:50:02;;;;;;;7.30;1.77;;;9.60;99.90;;;10.34;100.00;98610.59;4995836;28;20542;-76
2022/05/28 02:52:32;;;;;;;3.60;1.63;;;9.60;99.90;;;10.23;100.00;98609.19;5001102;28;20472;-76
2022/05/28 02:55:02;;;;;;;11.50;2.10;;;9.60;99.90;;;10.15;100.00;98606.59;4997593;28;20562;-76
2022/05/28 02:57:32;;;;;;;5.83;1.87;;;9.40;99.90;;;10.12;100.00;98606.91;4995817;28;20455;-76
2022/05/28 03:00:06;;;;;;;7.13;1.60;;;9.40;99.90;;;10.15;100.00;98603.97;4996197;28;20509;-76
2022/05/28 03:02:36;;;;;;;5.80;2.53;;;9.40;99.90;;;10.12;100.00;98604.28;4997326;28;20525;-76
2022/05/28 03:05:07;;;;;;;7.97;2.17;;;9.30;99.90;;;10.11;100.00;98607.88;4999244;28;20463;-76
2022/05/28 03:07:37;;;;;;;6.00;2.10;;;9.30;99.90;;;10.16;100.00;98603.00;4999808;28;20549;-76
2022/05/28 03:10:07;;;;;;;16.53;2.13;;;9.20;99.90;;;10.12;100.00;98612.13;4996793;28;20463;-76
2022/05/28 03:12:36;;;;;;;8.17;2.30;;;9.20;99.90;;;10.09;100.00;98609.84;4997939;28;20520;-76
2022/05/28 03:15:09;;;;;;;5.00;1.50;;;9.20;99.90;;;10.01;100.00;98617.72;5002344;28;20505;-76
2022/05/28 03:17:39;;;;;;;8.30;2.10;;;9.30;99.90;;;9.99;100.00;98612.69;4996354;28;20513;-76
2022/05/28 03:20:13;;;;;;;2.73;1.57;;;9.20;99.90;;;10.02;100.00;98614.13;4999557;28;21496;-76
2022/05/28 03:22:44;;;;;;;4.13;1.80;;;9.00;99.90;;;10.02;100.00;98614.13;4999772;28;20481;-75
2022/05/28 03:25:16;;;;;;;6.40;2.33;;;9.00;99.90;;;10.04;100.00;98609.53;5002293;28;21059;-76
2022/05/28 03:27:46;;;;;;;5.63;2.70;;;9.00;99.90;;;10.03;100.00;98613.16;5000411;28;20481;-76
2022/05/28 03:30:17;;;;;;;6.67;1.83;;;9.10;99.90;;;10.00;100.00;98609.06;5001348;28;20444;-76
2022/05/28 03:32:48;;;;;;;4.80;1.60;;;9.10;99.90;;;10.00;100.00;98603.84;4999554;28;20804;-76
2022/05/28 03:35:18;;;;;;;4.33;1.63;;;8.90;99.90;;;9.97;100.00;98609.41;4999813;28;20452;-76
2022/05/28 03:37:47;;;;;;;3.03;1.40;;;9.10;99.90;;;9.98;100.00;98607.63;4999184;28;20465;-76
2022/05/28 03:40:19;;;;;;;10.47;1.53;;;9.00;99.90;;;9.88;100.00;98604.38;4999910;28;20455;-84
2022/05/28 03:42:52;;;;;;;6.40;2.13;;;9.10;99.90;;;9.86;100.00;98601.94;4998542;28;20486;-77
2022/05/28 03:45:25;;;;;;;8.20;2.10;;;9.00;99.90;;;9.85;100.00;98604.72;4997774;28;20459;-76
2022/05/28 03:47:56;;;;;;;2.50;1.33;;;9.00;99.90;;;9.81;100.00;98601.63;4995985;28;20469;-76
2022/05/28 03:50:26;;;;;;;4.70;1.97;;;9.00;99.90;;;9.78;100.00;98604.59;4997309;28;20945;-76
2022/05/28 03:52:56;;;;;;;5.60;1.60;;;9.00;99.90;;;9.78;100.00;98598.53;4998200;28;21038;-76
2022/05/28 03:55:25;;;;;;;15.17;1.70;;;8.90;99.90;;;9.80;100.00;98601.78;4999219;28;20998;-76
2022/05/28 03:57:55;;;;;;;8.50;1.70;;;8.90;99.90;;;9.81;100.00;98598.22;4999158;28;20464;-76
2022/05/28 04:00:27;;;;;;;4.03;1.70;;;8.90;99.90;;;9.78;100.00;98603.78;4996569;28;20463;-76
2022/05/28 04:02:58;;;;;;;7.20;1.60;;;8.90;99.90;;;9.79;100.00;98605.41;5000474;28;20487;-86
2022/05/28 04:05:30;;;;;;;11.03;1.90;;;8.90;99.90;;;9.71;100.00;98608.03;5000561;28;20443;-76
2022/05/28 04:08:01;;;;;;;14.30;2.00;;;8.80;99.90;;;9.70;100.00;98615.03;5000499;28;20467;-76
2022/05/28 04:10:32;;;;;;;4.40;2.00;;;8.80;99.90;;;9.69;100.00;98608.19;5001434;28;20447;-76
2022/05/28 04:13:02;;;;;;;3.30;1.50;;;8.80;99.90;;;9.71;100.00;98621.09;5001088;28;20528;-76
2022/05/28 04:15:34;;;;;;;3.83;1.63;;;8.80;99.90;;;9.69;100.00;98612.59;4998504;28;20999;-76
2022/05/28 04:18:05;;;;;;;3.43;1.60;;;8.80;99.90;;;9.70;100.00;98616.84;4999544;28;20505;-75
2022/05/28 04:20:38;;;;;;;4.30;2.00;;;8.80;99.90;;;9.69;100.00;98616.03;5002542;28;20471;-76
2022/05/28 04:23:08;;;;;;;3.50;1.50;;;8.80;99.90;;;9.69;100.00;98615.19;4999804;28;20854;-76
2022/05/28 04:25:40;;;;;;;3.17;1.67;;;8.90;99.90;;;9.69;100.00;98615.19;4998732;28;20453;-76
2022/05/28 04:28:11;;;;;;;5.33;1.80;;;8.90;99.90;;;9.70;100.00;98611.63;5001363;28;20443;-76
2022/05/28 04:30:43;;;;;;;14.90;3.07;;;8.90;99.90;;;9.70;100.00;98615.03;5002550;28;20456;-76
2022/05/28 04:33:12;;;;;;;9.70;2.17;;;8.90;99.90;;;9.72;100.00;98605.22;4999765;28;20474;-76
2022/05/28 04:35:42;;;;;;;1.97;1.60;;;8.80;99.90;;;9.71;100.00;98615.88;5002449;28;20232;-76
2022/05/28 04:38:13;;;;;;;6.40;2.23;;;8.80;99.90;;;9.75;100.00;98614.56;4999323;28;20503;-77
2022/05/28 04:40:43;;;;;;;5.73;1.70;;;8.80;99.90;;;9.83;100.00;98619.72;4999546;28;20941;-77
2022/05/28 04:43:12;;;;;;;4.93;1.53;;;8.90;99.90;;;9.83;100.00;98620.56;4997687;28;20569;-76
2022/05/28 04:45:45;;;;;;;6.30;2.20;;;9.00;99.90;;;9.86;100.00;98616.78;4998742;28;20824;-77
2022/05/28 04:48:15;;;;;;;8.93;1.87;;;9.00;99.90;;;9.88;100.00;98625.28;4996966;28;20926;-77
2022/05/28 04:50:46;;;;;;;6.57;2.53;;;9.00;99.90;;;9.90;100.00;98612.84;4998815;28;20466;-77
2022/05/28 04:53:17;;;;;;;7.73;1.77;;;9.00;99.90;;;9.91;100.00;98609.28;4998423;28;20539;-77
2022/05/28 04:55:46;;;;;;;7.43;2.17;;;9.10;99.90;;;9.97;100.00;98613.81;4997346;28;20910;-76
2022/05/28 04:58:16;;;;;;;10.23;2.23;;;9.10;99.90;;;9.98;100.00;98615.44;5001167;28;20459;-77
2022/05/28 05:00:49;;;;;;;5.40;1.50;;;9.10;99.90;;;10.03;100.00;98613.16;5002071;28;20459;-76
2022/05/28 05:03:19;;;;;;;3.33;1.60;;;9.10;99.90;;;10.09;100.00;98608.06;5002908;28;20482;-76
2022/05/28 05:05:49;;;;;;;4.60;1.90;;;9.20;99.90;;;10.14;100.00;98610.19;5002649;28;20831;-77
2022/05/28 05:08:19;;;;;;;3.23;1.70;;;9.20;99.90;;;10.14;100.00;98610.19;5001383;28;20459;-77
2022/05/28 05:10:50;;;;;;;6.60;2.07;;;9.30;99.90;;;10.20;100.00;98614.75;5003063;28;20439;-76
2022/05/28 05:13:21;;;;;;;7.83;2.00;;;9.30;99.90;;;10.23;100.00;98611.78;5003869;28;20442;-77
2022/05/28 05:15:52;;;;;;;5.07;1.80;;;9.30;99.90;;;10.27;100.00;98610.47;5005120;28;20439;-77
2022/05/28 05:18:23;;;;;;;5.63;1.77;;;9.40;99.90;;;10.28;100.00;98612.06;5004189;28;20444;-77
2022/05/28 05:20:53;;;;;;;2.70;1.63;;;9.40;99.90;;;10.34;100.00;98614.03;5006842;28;20446;-77
2022/05/28 05:23:23;;;;;;;5.27;2.10;;;9.40;99.90;;;10.39;100.00;98613.50;5005366;28;20484;-77
2022/05/28 05:25:52;;;;;;;4.13;1.63;;;9.50;99.90;;;10.44;100.00;98622.47;5004051;28;20465;-77
2022/05/28 05:28:22;;;;;;;4.50;1.50;;;9.50;99.90;;;10.50;100.00;98615.72;5005073;28;20447;-77
2022/05/28 05:30:54;;;;;;;10.83;1.87;;;9.60;99.90;;;10.56;100.00;98618.47;5006566;28;20448;-76
2022/05/28 05:33:24;;;;;;;9.70;1.93;;;9.60;99.90;;;10.55;100.00;98624.66;5004786;28;20835;-77
2022/05/28 05:35:54;;;;;;;7.83;1.90;;;9.80;99.90;;;10.60;100.00;98616.31;5006020;28;20494;-77
2022/05/28 05:38:24;;;;;;;5.43;1.50;;;9.80;99.90;;;10.62;100.00;98618.78;5005427;28;20460;-77
2022/05/28 05:40:54;;;;;;;7.80;2.27;;;9.80;99.90;;;10.68;100.00;98624.13;5004982;28;20966;-77
2022/05/28 05:43:24;;;;;;;6.17;2.20;;;9.80;99.90;;;10.75;100.00;98626.84;5007646;28;20522;-76
2022/05/28 05:45:56;;;;;;;2.80;1.50;;;9.90;99.90;;;10.80;100.00;98617.50;5006088;28;20472;-76
2022/05/28 05:48:28;;;;;;;5.97;1.80;;;9.90;99.90;;;10.86;100.00;98621.22;5004611;28;20444;-76
2022/05/28 05:51:05;;;;;;;3.97;1.63;;;10.00;99.90;;;10.91;100.00;98619.69;5005809;28;20446;-77
2022/05/28 05:53:36;;;;;;;13.10;2.10;;;10.10;99.90;;;10.98;100.00;98615.41;5008289;28;20435;-77
2022/05/28 05:56:07;;;;;;;6.33;2.07;;;10.20;99.90;;;11.04;100.00;98609.44;5001596;28;20992;-77
2022/05/28 05:58:38;;;;;;;7.47;1.70;;;10.10;99.90;;;11.10;100.00;98615.81;5005287;28;20443;-77
2022/05/28 06:01:09;;;;;;;7.47;2.03;;;10.20;99.90;;;11.19;100.00;98613.91;5004619;28;20450;-77
2022/05/28 06:03:44;;;;;;;5.70;2.17;;;10.20;99.90;;;11.25;100.00;98611.41;5003806;28;20522;-77
2022/05/28 06:06:17;;;;;;;4.47;1.87;;;10.40;99.90;;;11.33;100.00;98603.50;5005014;28;20485;-77
2022/05/28 06:08:48;;;;;;;4.57;1.73;;;10.50;99.90;;;11.39;100.00;98600.16;5004332;28;20530;-76
2022/05/28 06:11:18;;;;;;;4.57;1.80;;;10.60;99.90;;;11.48;100.00;98601.72;5004291;28;20546;-77
2022/05/28 06:13:48;;;;;;;9.10;2.70;;;10.60;99.90;;;11.56;100.00;98603.41;5005492;28;20447;-77
2022/05/28 06:16:18;;;;;;;6.83;1.73;;;10.80;99.90;;;11.60;100.00;98595.03;5005177;28;20497;-77
2022/05/28 06:18:48;;;;;;;15.43;2.07;;;10.90;99.90;;;11.69;100.00;98594.94;5004542;28;21008;-77
2022/05/28 06:21:17;;;;;;;10.47;2.30;;;11.00;99.90;;;11.75;100.00;98592.44;5005107;28;20611;-77
2022/05/28 06:23:46;;;;;;;7.07;1.90;;;11.10;99.90;;;11.84;100.00;98585.28;5004349;28;20486;-77
2022/05/28 06:26:16;;;;;;;11.20;1.90;;;11.10;99.90;;;11.91;100.00;98588.81;5002409;28;20462;-76
2022/05/28 06:28:47;;;;;;;6.00;2.17;;;11.30;99.90;;;11.96;100.00;98592.53;5004954;28;20455;-76
2022/05/28 06:31:19;;;;;;;17.07;3.23;;;11.40;99.90;;;12.04;100.00;98602.13;5003911;28;20522;-77
2022/05/28 06:33:50;;;;;;;5.60;2.10;;;11.40;99.70;;;12.12;100.00;98596.75;5004487;28;20458;-76
2022/05/28 06:36:19;;;;;;;10.20;2.33;;;11.50;99.80;;;12.19;100.00;98600.28;5003054;28;20459;-76
2022/05/28 06:38:48;;;;;;;5.20;1.73;;;11.60;99.50;;;12.25;100.00;98604.78;5003855;28;20490;-76
2022/05/28 06:41:18;;;;;;;4.40;1.80;;;11.60;99.70;;;12.33;100.00;98607.31;5005187;28;20514;-76
2022/05/28 06:43:48;;;;;;;4.70;1.60;;;11.70;99.50;;;12.40;99.62;98602.94;5003413;28;20487;-76
2022/05/28 06:46:19;;;;;;;11.60;2.17;;;11.70;99.50;;;12.46;99.22;98598.78;5004403;28;20518;-77
2022/05/28 06:48:49;;;;;;;8.90;2.63;;;11.80;99.50;;;12.52;99.62;98601.47;5003505;28;20470;-77
2022/05/28 06:51:19;;;;;;;13.33;2.30;;;11.90;99.50;;;12.56;100.00;98597.47;5005013;28;20458;-77
2022/05/28 06:53:50;;;;;;;8.63;2.00;;;12.00;99.90;;;12.61;99.10;98599.53;5003562;28;20497;-77
2022/05/28 06:56:20;;;;;;;11.60;1.80;;;11.90;99.30;;;12.63;97.08;98593.09;5002026;28;20459;-76
2022/05/28 06:58:49;;;;;;;8.10;2.30;;;12.10;99.00;;;12.68;97.08;98591.72;4997918;28;20447;-76
2022/05/28 07:01:19;;;;;;;5.90;2.20;;;12.10;99.00;;;12.72;96.93;98591.19;4998262;28;20812;-76
2022/05/28 07:03:48;;;;;;;7.50;2.67;;;12.20;98.90;;;12.78;96.63;98589.59;4998081;28;21035;-76
2022/05/28 07:06:18;;;;;;;13.83;2.50;;;12.20;99.00;;;12.84;97.07;98583.63;4997633;28;20451;-76
2022/05/28 07:08:48;;;;;;;11.57;2.07;;;12.20;99.10;;;12.89;97.77;98600.44;4998410;28;21010;-76
2022/05/28 07:11:18;;;;;;;9.73;2.00;;;12.30;99.30;;;12.91;94.65;98595.00;4997663;28;20445;-77
2022/05/28 07:13:48;;;;;;;17.73;2.03;;;12.30;98.50;;;12.95;95.11;98590.97;4997845;28;20459;-77
2022/05/28 07:16:20;;;;;;;6.60;1.97;;;12.40;98.70;;;13.01;94.98;98592.88;4996984;28;21009;-77
2022/05/28 07:18:50;;;;;;;7.67;2.20;;;12.40;98.60;;;13.08;95.13;98583.25;4998671;28;20440;-78
2022/05/28 07:21:20;;;;;;;7.90;1.87;;;12.40;98.80;;;13.13;93.16;98588.75;4997200;28;20452;-77
2022/05/28 07:23:50;;;;;;;5.03;2.00;;;12.50;98.40;;;13.16;92.88;98585.75;4997888;28;20510;-76
2022/05/28 07:26:19;;;;;;;8.87;2.10;;;12.50;98.20;;;13.20;92.65;98592.25;4999518;28;20946;-77
2022/05/28 07:28:49;;;;;;;9.90;1.80;;;12.60;98.30;;;13.26;92.66;98585.44;5005135;28;20463;-77
2022/05/28 07:31:21;;;;;;;9.47;1.93;;;12.60;98.40;;;13.32;91.15;98587.28;5003021;28;20439;-76
2022/05/28 07:33:52;;;;;;;8.10;1.83;;;12.80;97.90;;;13.37;90.81;98584.88;5003101;28;20451;-77
2022/05/28 07:36:25;;;;;;;6.90;2.00;;;12.80;98.00;;;13.42;91.39;98593.03;5002452;28;20432;-77
2022/05/28 07:38:55;;;;;;;6.00;2.87;;;12.80;98.30;;;13.47;92.50;98582.72;5001425;28;20452;-76
2022/05/28 07:41:27;;;;;;;8.03;1.73;;;12.80;98.40;;;13.50;90.35;98591.03;5003599;28;20470;-76
2022/05/28 07:43:58;;;;;;;5.03;1.93;;;12.90;97.80;;;13.52;88.47;98586.44;5001984;28;20934;-77
2022/05/28 07:46:33;;;;;;;5.87;2.20;;;13.00;97.40;;;13.56;87.77;98578.97;5003931;28;20451;-77
2022/05/28 07:49:04;;;;;;;8.80;1.93;;;13.00;97.20;;;13.61;87.78;98579.19;5003828;28;20487;-77
2022/05/28 07:51:36;;;;;;;9.97;1.57;;;13.10;97.30;;;13.67;87.79;98583.69;5003633;28;20435;-77
2022/05/28 07:54:06;;;;;;;5.30;1.47;;;13.10;97.20;;;13.68;85.26;98576.59;5002036;28;20440;-77
2022/05/28 07:56:37;;;;;;;6.50;2.17;;;13.10;96.70;;;13.68;83.96;98579.22;5002525;28;20517;-77
2022/05/28 07:59:07;;;;;;;6.83;1.70;;;13.20;96.40;;;13.71;84.46;98571.75;5003582;28;20439;-77
2022/05/28 08:01:39;;;;;;;3.43;1.40;;;13.10;96.50;;;13.74;83.41;98581.91;5002685;28;20816;-76
2022/05/28 08:04:11;;;;;;;7.37;2.00;;;13.20;96.30;;;13.78;83.04;98582.34;5000958;28;20435;-76
2022/05/28 08:06:42;;;;;;;4.73;1.87;;;13.20;96.30;;;13.79;81.77;98573.44;5000364;28;20993;-76
2022/05/28 08:09:12;;;;;;;3.10;1.53;;;13.20;96.00;;;13.82;82.20;98567.78;5004153;28;20482;-76
2022/05/28 08:11:43;;;;;;;8.07;1.77;;;13.30;96.10;;;13.87;82.96;98565.38;5002846;28;20538;-76
2022/05/28 08:14:14;;;;;;;10.97;1.90;;;13.30;96.30;;;13.92;82.86;98569.03;5003054;28;20975;-76
2022/05/28 08:16:44;;;;;;;3.67;1.40;;;13.30;96.30;;;13.98;82.40;98570.09;5003538;28;20481;-76
2022/05/28 08:19:14;;;;;;;6.93;2.40;;;13.40;96.10;;;13.98;80.27;98576.19;5003651;28;20469;-76
2022/05/28 08:24:32;;;;;;;4.13;1.20;;;13.40;95.60;;;14.03;79.92;98568.50;5000368;28;20562;-76
2022/05/28 08:27:03;;;;;;;9.37;3.10;;;13.50;95.50;;;14.13;80.39;98569.97;4996341;28;20484;-76
2022/05/28 08:29:33;;;;;;;4.47;1.47;;;13.50;96.10;;;14.18;80.35;98575.44;4998612;28;20451;-76
2022/05/28 08:32:07;;;;;;;3.53;1.50;;;13.50;95.80;;;14.24;79.21;98564.94;4998746;28;20462;-76
2022/05/28 08:34:37;;;;;;;15.33;3.00;;;13.60;95.60;;;14.26;75.05;98554.22;5002010;28;20459;-76
2022/05/28 08:37:07;;;;;;;3.10;1.40;;;13.60;94.40;;;14.32;73.43;98553.44;5001568;28;20443;-76
2022/05/28 08:39:39;;;;;;;3.83;1.33;;;13.60;93.70;;;14.36;74.42;98552.88;5001407;28;20501;-76
2022/05/28 08:42:14;;;;;;;6.30;1.20;;;13.80;94.60;;;14.40;71.64;98559.38;5003335;28;20518;-76
2022/05/28 08:44:44;;;;;;;3.57;1.43;;;13.90;93.90;;;14.40;68.63;98558.56;5002158;28;20547;-76
2022/05/28 08:47:23;;;;;;;2.87;1.17;;;13.90;93.20;;;14.47;70.68;98562.78;5001893;28;20486;-76
2022/05/28 08:49:54;;;;;;;4.27;1.30;;;13.90;93.70;;;14.58;71.14;98566.66;5006244;28;20462;-76
2022/05/28 08:52:32;;;;;;;4.10;1.23;;;14.00;93.70;;;14.60;69.06;98562.84;5006344;28;20451;-76
2022/05/28 08:55:08;;;;;;;3.30;1.50;;;14.10;93.00;;;14.67;69.60;98548.88;5006103;28;20444;-76
2022/05/28 08:57:57;;;;;;;4.63;1.43;;;14.10;93.50;;;14.75;70.92;98567.13;5004648;28;20466;-76
2022/05/28 09:00:39;;;;;;;7.20;1.40;;;14.20;93.90;;;14.67;67.88;98559.41;5006879;28;20531;-76
2022/05/28 09:03:15;;;;;;;5.33;1.60;;;14.20;92.90;;;14.70;69.09;98545.84;5004454;28;20547;-76
2022/05/28 09:05:56;;;;;;;4.30;1.60;;;14.20;93.20;;;14.71;69.33;98545.66;5005983;28;20490;-75
2022/05/28 09:08:30;;;;;;;4.40;1.50;;;14.20;93.50;;;14.78;70.24;98553.56;5004103;28;20502;-76
2022/05/28 09:11:06;;;;;;;3.27;1.47;;;14.30;93.50;;;14.82;71.32;98550.31;5005916;28;20462;-76
2022/05/28 09:13:42;;;;;;;4.83;1.53;;;14.20;94.50;;;14.86;69.41;98548.88;5005515;28;20782;-76
2022/05/28 09:16:24;;;;;;;5.67;1.60;;;14.20;93.30;;;14.87;67.38;98542.63;5004729;28;20450;-76
2022/05/28 09:19:02;;;;;;;6.63;1.60;;;14.20;92.80;;;14.89;66.31;98537.94;5004835;28;20451;-76
2022/05/28 09:21:33;;;;;;;7.80;1.97;;;14.30;92.50;;;14.97;66.79;98526.41;5004829;28;20463;-76
2022/05/28 09:24:13;;;;;;;9.30;1.70;;;14.40;92.90;;;15.08;67.56;98536.34;5005268;28;20454;-76
2022/05/28 09:27:22;;;;;;;7.70;2.10;;;14.50;93.10;;;15.20;67.32;98541.81;5002716;28;20514;-76
2022/05/28 09:30:10;;;;;;;4.13;2.13;;;14.60;93.10;;;15.33;68.73;98536.53;5004483;28;20444;-77
2022/05/28 09:33:09;;;;;;;4.47;1.57;;;14.70;93.80;;;15.38;68.04;98524.34;5003614;28;20448;-76
2022/05/28 09:36:03;;;;;;;7.40;1.77;;;14.70;93.20;;;15.42;67.15;98536.09;5003029;28;20529;-76
2022/05/28 09:38:50;;;;;;;7.10;1.60;;;14.80;93.00;;;15.45;66.12;98537.50;5002718;28;20932;-77
2022/05/28 09:41:54;;;;;;;3.77;1.10;;;14.90;92.60;;;15.44;63.49;98546.44;5002886;28;20482;-76
2022/05/28 09:44:41;;;;;;;3.80;1.47;;;14.80;91.80;;;15.42;63.50;98538.72;5003808;28;20470;-76
2022/05/28 09:47:16;;;;;;;4.90;1.60;;;14.80;92.00;;;15.54;65.05;98538.94;5004464;28;20569;-77
2022/05/28 09:49:52;;;;;;;3.77;1.50;;;15.00;92.60;;;15.57;64.82;98530.63;5005769;28;20472;-76
2022/05/28 09:52:31;;;;;;;3.27;1.40;;;15.10;92.40;;;15.60;64.42;98536.31;5005274;28;20447;-76
2022/05/28 09:55:14;;;;;;;8.70;2.00;;;15.10;92.30;;;15.56;63.74;98542.19;5005189;28;20440;-76
2022/05/28 09:57:52;;;;;;;3.93;1.53;;;15.00;92.20;;;15.63;65.96;98536.88;5005996;28;20443;-76
2022/05/28 10:00:25;;;;;;;2.20;1.10;;;15.10;92.80;;;15.67;65.33;98527.56;5005398;28;20983;-76
2022/05/28 10:05:56;;;;;;;3.63;1.47;;;15.10;92.50;;;15.66;65.27;98532.00;5004432;28;20542;-76
2022/05/28 10:08:34;;;;;;;7.00;1.80;;;15.20;92.60;;;15.69;64.57;98534.22;5004233;28;20858;-77
2022/05/28 10:11:14;;;;;;;12.80;1.70;;;15.10;92.40;;;15.76;64.46;98523.69;5006053;28;20451;-76
2022/05/28 10:13:47;;;;;;;8.53;1.50;;;15.10;92.50;;;15.84;64.92;98526.88;5004444;28;20547;-77
2022/05/28 10:16:22;;;;;;;5.63;2.10;;;15.20;92.80;;;15.95;66.24;98514.88;5003442;28;20937;-76
2022/05/28 10:19:23;;;;;;;3.00;1.27;;;15.30;93.10;;;16.05;64.98;98509.97;5004418;28;20547;-76
2022/05/28 10:21:54;;;;;;;4.60;1.57;;;15.40;92.50;;;16.09;64.21;98503.25;5003282;28;20446;-76
2022/05/28 10:24:28;;;;;;;4.53;1.60;;;15.30;92.10;;;16.19;62.56;98506.25;5002880;28;20855;-76
2022/05/28 10:27:01;;;;;;;6.10;1.50;;;15.60;92.10;;;16.18;63.32;98501.16;5003931;28;20918;-77
2022/05/28 10:29:38;;;;;;;6.87;1.57;;;15.50;92.20;;;16.21;62.50;98493.63;5004234;28;20493;-76
2022/05/28 10:32:26;;;;;;;6.50;1.40;;;15.60;91.80;;;16.19;61.10;98502.78;5003933;28;20791;-76
2022/05/28 10:35:15;;;;;;;3.87;1.40;;;15.60;91.40;;;16.08;58.77;98488.44;5002437;28;20448;-76
2022/05/28 10:37:44;;;;;;;7.63;2.10;;;15.60;90.50;;;16.10;59.53;98487.19;5001127;28;20951;-76
2022/05/28 10:40:25;;;;;;;7.30;1.40;;;15.60;91.00;;;16.14;58.15;98495.50;4997616;28;20456;-76
2022/05/28 10:42:59;;;;;;;2.60;1.00;;;15.50;90.00;;;16.19;57.75;98484.31;5001149;28;21080;-76
2022/05/28 10:45:41;;;;;;;2.87;1.20;;;15.70;89.60;;;16.27;58.65;98471.69;4999697;28;20505;-76
2022/05/28 10:48:28;;;;;;;4.63;1.97;;;15.70;90.80;;;16.28;59.09;98473.28;5000288;28;20467;-76
2022/05/28 10:51:12;;;;;;;9.40;1.90;;;15.70;90.90;;;16.27;61.45;98481.44;5000464;28;20941;-76