Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:22;;;;;;;5.85;4.25;;;18.10;99.90;;;;;;4169712;28;20088;-73
2021/09/14 00:03:23;;;;;;;7.80;4.45;;;18.10;99.90;;;;;;4169777;28;20068;-73
2021/09/14 00:05:23;;;;;;;7.90;4.63;;;18.10;99.90;;;;;;4168220;28;20461;-73
2021/09/14 00:07:24;;;;;;;6.97;4.68;;;18.10;99.90;;;;;;4170497;28;20029;-73
2021/09/14 00:09:24;;;;;;;7.03;4.45;;;18.10;99.90;;;;;;4169193;28;20130;-72
2021/09/14 00:11:25;;;;;;;6.95;4.60;;;18.20;99.90;;;;;;4170886;28;20048;-72
2021/09/14 00:13:25;;;;;;;6.32;4.43;;;18.20;99.90;;;;;;4170372;28;20041;-73
2021/09/14 00:15:26;;;;;;;6.65;4.55;;;18.20;99.90;;;;;;4170339;28;20397;-73
2021/09/14 00:17:26;;;;;;;8.50;4.40;;;18.20;99.90;;;;;;4170562;28;20029;-73
2021/09/14 00:19:27;;;;;;;6.70;4.43;;;18.20;99.90;;;;;;4164651;28;20041;-73
2021/09/14 00:21:28;;;;;;;13.90;4.53;;;18.20;99.90;;;;;;4173066;28;20045;-72
2021/09/14 00:23:29;;;;;;;5.45;3.92;;;18.20;99.90;;;;;;4172501;28;20025;-73
2021/09/14 00:25:31;;;;;;;5.13;3.75;;;18.20;99.90;;;;;;4172106;28;20044;-73
2021/09/14 00:27:31;;;;;;;6.68;3.83;;;18.20;99.90;;;;;;4170476;28;20095;-72
2021/09/14 00:29:32;;;;;;;8.13;4.50;;;18.20;99.90;;;;;;4173172;28;20041;-73
2021/09/14 00:31:33;;;;;;;6.50;4.22;;;18.20;99.90;;;;;;4171326;28;20040;-73
2021/09/14 00:33:34;;;;;;;5.68;3.67;;;18.20;99.90;;;;;;4172770;28;20453;-73
2021/09/14 00:35:34;;;;;;;6.18;4.05;;;18.20;99.90;;;;;;4172913;28;20068;-73
2021/09/14 00:37:35;;;;;;;6.30;3.70;;;18.20;99.90;;;;;;4173825;28;20045;-73
2021/09/14 00:39:36;;;;;;;6.35;3.97;;;18.20;99.90;;;;;;4173276;28;20033;-73
2021/09/14 00:41:36;;;;;;;5.82;3.80;;;18.20;99.90;;;;;;4172494;28;20053;-73
2021/09/14 00:43:37;;;;;;;5.85;4.20;;;18.20;99.90;;;;;;4173608;28;20123;-73
2021/09/14 00:45:37;;;;;;;6.40;3.90;;;18.10;99.90;;;;;;4174814;28;20041;-73
2021/09/14 00:47:38;;;;;;;5.55;3.67;;;18.20;99.90;;;;;;4168824;28;20519;-72
2021/09/14 00:49:38;;;;;;;6.50;4.30;;;18.20;99.90;;;;;;4175432;28;20043;-73
2021/09/14 00:51:39;;;;;;;7.47;4.13;;;18.20;99.90;;;;;;4173131;28;20051;-72
2021/09/14 00:53:40;;;;;;;6.22;4.03;;;18.20;99.90;;;;;;4172338;28;20033;-73
2021/09/14 00:55:40;;;;;;;7.35;3.90;;;18.20;99.90;;;;;;4172903;28;20047;-73
2021/09/14 00:57:41;;;;;;;4.50;3.60;;;18.10;99.90;;;;;;4172774;28;20040;-73
2021/09/14 00:59:41;;;;;;;5.22;4.10;;;18.20;99.90;;;;;;4172553;28;20049;-73
2021/09/14 01:01:43;;;;;;;4.88;3.78;;;18.10;99.90;;;;;;4172493;28;20120;-72
2021/09/14 01:03:45;;;;;;;7.38;4.57;;;18.10;99.90;;;;;;4173827;28;20033;-73
2021/09/14 01:05:45;;;;;;;4.80;4.13;;;18.20;99.90;;;;;;4172562;28;20099;-73
2021/09/14 01:07:48;;;;;;;4.85;3.55;;;18.10;99.90;;;;;;4172120;28;20037;-73
2021/09/14 01:09:49;;;;;;;;;;;18.20;99.90;;;;;;4173696;28;20036;-73
2021/09/14 01:11:52;;;;;;;5.32;3.75;;;18.10;99.90;;;;;;4172259;28;19913;-73
2021/09/14 01:13:59;;;;;;;;;;;18.10;99.90;;;;;;4173964;28;20768;-73
2021/09/14 01:16:04;;;;;;;4.93;3.53;;;18.10;99.90;;;;;;4171208;28;19917;-72
2021/09/14 01:18:05;;;;;;;4.78;3.53;;;18.20;99.90;;;;;;4171182;28;20050;-73
2021/09/14 01:20:07;;;;;;;6.63;4.35;;;18.10;99.90;;;;;;4173361;28;20044;-73
2021/09/14 01:22:10;;;;;;;6.15;4.25;;;18.20;99.90;;;;;;4174122;28;20036;-72
2021/09/14 01:24:12;;;;;;;6.05;3.90;;;18.10;99.90;;;;;;4173061;28;20124;-72
2021/09/14 01:26:13;;;;;;;5.82;3.85;;;18.10;99.90;;;;;;4173613;28;20047;-73
2021/09/14 01:28:14;;;;;;;5.63;4.13;;;18.10;99.90;;;;;;4167623;28;20049;-72
2021/09/14 01:30:19;;;;;;;5.22;4.22;;;18.10;99.90;;;;;;4172629;28;20036;-73
2021/09/14 01:32:20;;;;;;;7.07;4.18;;;18.10;99.90;;;;;;4169438;28;20052;-72
2021/09/14 01:34:20;;;;;;;5.13;3.97;;;18.10;99.90;;;;;;4171840;28;20626;-72
2021/09/14 01:36:21;;;;;;;5.82;4.32;;;18.00;99.90;;;;;;4168378;28;20037;-73
2021/09/14 01:38:22;;;;;;;4.60;3.47;;;18.00;99.90;;;;;;4171824;28;20165;-72
2021/09/14 01:40:24;;;;;;;5.30;3.65;;;18.00;99.90;;;;;;4170287;28;20042;-72
2021/09/14 01:42:24;;;;;;;5.35;3.90;;;18.10;99.90;;;;;;4174006;28;20033;-73
2021/09/14 01:44:25;;;;;;;5.93;3.72;;;18.10;99.90;;;;;;4172420;28;20039;-73
2021/09/14 01:46:25;;;;;;;5.20;3.70;;;18.00;99.90;;;;;;4172979;28;20050;-73
2021/09/14 01:48:26;;;;;;;4.75;3.88;;;18.00;99.90;;;;;;4171059;28;20065;-72
2021/09/14 01:50:27;;;;;;;5.60;4.28;;;18.00;99.90;;;;;;4170637;28;20036;-73
2021/09/14 01:52:28;;;;;;;4.97;3.70;;;18.00;99.90;;;;;;4173326;28;20040;-72
2021/09/14 01:54:29;;;;;;;6.85;4.53;;;18.00;99.90;;;;;;4170086;28;20057;-72
2021/09/14 01:56:29;;;;;;;8.57;4.32;;;17.90;99.90;;;;;;4171909;28;20095;-72
2021/09/14 01:58:30;;;;;;;4.07;3.58;;;17.90;99.90;;;;;;4171669;28;20037;-72
2021/09/14 02:00:34;;;;;;;5.35;3.40;;;17.90;99.90;;;;;;4170599;28;20668;-72
2021/09/14 02:04:52;;;;;;;5.47;4.22;;;17.90;99.90;;;;;;4171113;28;20045;-73
2021/09/14 02:07:10;;;;;;;5.40;3.90;;;17.90;99.90;;;;;;4173084;28;20040;-73
2021/09/14 02:39:11;;;;;;;6.60;4.00;;;17.70;99.90;;;;;;4178312;28;20064;-72
2021/09/14 03:00:05;;;;;;;6.03;4.85;;;17.50;99.90;;;;;;4171262;28;20516;-73
2021/09/14 03:02:06;;;;;;;6.90;4.80;;;17.50;99.90;;;;;;4170687;28;20053;-73
2021/09/14 03:04:08;;;;;;;8.30;5.28;;;17.40;99.90;;;;;;4170471;28;20126;-73
2021/09/14 03:06:12;;;;;;;6.30;4.50;;;17.40;99.90;;;;;;4171066;28;20727;-73
2021/09/14 03:08:13;;;;;;;6.60;4.60;;;17.40;99.90;;;;;;4172296;28;20041;-73
2021/09/14 03:10:13;;;;;;;8.57;5.47;;;17.40;99.90;;;;;;4172451;28;20036;-72
2021/09/14 03:12:14;;;;;;;8.77;4.63;;;17.30;99.90;;;;;;4172557;28;20071;-73
2021/09/14 03:14:14;;;;;;;6.93;4.75;;;17.30;99.90;;;;;;4174882;28;20060;-73
2021/09/14 03:16:15;;;;;;;9.02;4.53;;;17.30;99.90;;;;;;4172244;28;20079;-73
2021/09/14 03:18:16;;;;;;;7.40;4.68;;;17.30;99.90;;;;;;4171563;28;20121;-73
2021/09/14 03:20:17;;;;;;;7.55;4.30;;;17.20;99.90;;;;;;4172589;28;20705;-73
2021/09/14 03:22:17;;;;;;;9.45;5.30;;;17.20;99.90;;;;;;4176469;28;20123;-73
2021/09/14 03:24:18;;;;;;;9.85;5.10;;;17.20;99.90;;;;;;4173518;28;20029;-73
2021/09/14 03:26:18;;;;;;;5.95;4.30;;;17.20;99.90;;;;;;4170960;28;20504;-73
2021/09/14 03:28:19;;;;;;;6.15;4.93;;;17.20;99.90;;;;;;4171426;28;20068;-72
2021/09/14 03:30:20;;;;;;;6.90;4.65;;;17.20;99.90;;;;;;4168397;28;20492;-73
2021/09/14 03:32:21;;;;;;;7.68;4.55;;;17.20;99.90;;;;;;4168731;28;20033;-73
2021/09/14 03:34:21;;;;;;;9.07;5.07;;;17.20;99.90;;;;;;4169752;28;20110;-72
2021/09/14 03:36:22;;;;;;;10.02;5.20;;;17.20;99.90;;;;;;4168626;28;20104;-73
2021/09/14 03:38:22;;;;;;;6.22;4.30;;;17.10;99.90;;;;;;4168873;28;20095;-72
2021/09/14 03:40:23;;;;;;;6.93;4.47;;;17.20;99.90;;;;;;4169677;28;20618;-72
2021/09/14 03:42:24;;;;;;;7.30;4.70;;;17.20;99.90;;;;;;4171396;28;20579;-73
2021/09/14 03:44:24;;;;;;;6.47;4.70;;;17.20;99.90;;;;;;4172686;28;20060;-73
2021/09/14 03:46:25;;;;;;;8.07;4.85;;;17.20;99.90;;;;;;4168742;28;20124;-73
2021/09/14 03:48:26;;;;;;;6.80;4.80;;;17.10;99.90;;;;;;4175384;28;20458;-73
2021/09/14 03:50:26;;;;;;;6.50;4.95;;;17.10;99.90;;;;;;4170674;28;20543;-72
2021/09/14 03:52:27;;;;;;;7.07;4.63;;;17.10;99.90;;;;;;4170817;28;20029;-73
2021/09/14 03:54:27;;;;;;;5.85;4.38;;;17.10;99.90;;;;;;4171934;28;20392;-73
2021/09/14 03:56:28;;;;;;;6.03;4.63;;;17.10;99.90;;;;;;4171282;28;20037;-73
2021/09/14 03:58:28;;;;;;;7.55;4.25;;;17.10;99.90;;;;;;4174271;28;20037;-73
2021/09/14 04:00:29;;;;;;;7.78;5.35;;;17.10;99.90;;;;;;4172395;28;20071;-73
2021/09/14 04:02:38;;;;;;;6.22;4.68;;;17.10;99.90;;;;;;4181657;28;20546;-73
2021/09/14 04:05:28;;;;;;;9.15;5.63;;;17.10;99.90;;;;;;4160103;28;20424;-73
2021/09/14 04:07:12;;;;;;;8.57;4.63;;;17.10;99.90;;;;;;4158659;28;20392;-73
2021/09/14 04:09:12;;;;;;;7.57;4.82;;;17.10;99.90;;;;;;4165690;28;20041;-73
2021/09/14 04:11:14;;;;;;;7.32;4.45;;;17.00;99.90;;;;;;4173318;28;20116;-73
2021/09/14 04:13:14;;;;;;;8.18;5.07;;;17.00;99.90;;;;;;4175023;28;20048;-73
2021/09/14 04:15:15;;;;;;;7.15;4.63;;;16.90;99.90;;;;;;4173004;28;20154;-73
2021/09/14 04:17:16;;;;;;;7.82;4.95;;;16.80;99.90;;;;;;4174472;28;20029;-73
2021/09/14 04:19:16;;;;;;;7.63;4.93;;;16.80;99.90;;;;;;4174016;28;20048;-73
2021/09/14 04:21:17;;;;;;;7.78;5.18;;;16.80;99.90;;;;;;4172478;28;20052;-73
2021/09/14 04:23:18;;;;;;;8.07;4.80;;;16.80;99.90;;;;;;4174675;28;20096;-73
2021/09/14 04:25:18;;;;;;;6.32;4.70;;;16.70;99.90;;;;;;4176303;28;20082;-73
2021/09/14 04:27:19;;;;;;;10.20;6.30;;;16.70;99.90;;;;;;4180045;28;20033;-73
2021/09/14 04:29:20;;;;;;;7.18;5.07;;;16.70;99.90;;;;;;4178151;28;20098;-73
2021/09/14 04:31:20;;;;;;;8.40;5.38;;;16.70;99.90;;;;;;4174288;28;20056;-73
2021/09/14 04:33:21;;;;;;;6.55;5.47;;;16.70;99.90;;;;;;4175125;28;20045;-73
2021/09/14 04:35:22;;;;;;;8.52;5.40;;;16.80;99.90;;;;;;4173682;28;20033;-73
2021/09/14 04:37:23;;;;;;;7.75;5.15;;;16.70;99.90;;;;;;4178267;28;20045;-73
2021/09/14 04:39:24;;;;;;;10.35;6.50;;;16.70;99.90;;;;;;4176628;28;20068;-73
2021/09/14 04:41:24;;;;;;;11.50;5.82;;;16.70;99.90;;;;;;4172655;28;20048;-73
2021/09/14 04:43:25;;;;;;;8.60;5.43;;;16.60;99.90;;;;;;4170847;28;20662;-73
2021/09/14 04:45:26;;;;;;;7.60;5.38;;;16.60;99.90;;;;;;4172980;28;20045;-73
2021/09/14 04:47:26;;;;;;;10.63;5.93;;;16.60;99.90;;;;;;4169107;28;20036;-73
2021/09/14 04:49:27;;;;;;;7.88;5.50;;;16.60;99.90;;;;;;4169292;28;20094;-73
2021/09/14 04:51:28;;;;;;;7.70;5.50;;;16.60;99.90;;;;;;4170887;28;20032;-73
2021/09/14 04:53:28;;;;;;;7.78;5.35;;;16.60;99.90;;;;;;4171256;28;20032;-73
2021/09/14 04:55:29;;;;;;;6.65;5.28;;;16.50;99.90;;;;;;4171710;28;20536;-73
2021/09/14 04:57:30;;;;;;;7.15;4.88;;;16.50;99.90;;;;;;4170861;28;20036;-73
2021/09/14 04:59:31;;;;;;;6.75;5.18;;;16.50;99.90;;;;;;4171141;28;20451;-73
2021/09/14 05:01:32;;;;;;;8.48;5.28;;;16.60;99.90;;;;;;4169680;28;20040;-73
2021/09/14 05:03:33;;;;;;;8.15;5.18;;;16.60;99.90;;;;;;4167060;28;20071;-72
2021/09/14 05:05:33;;;;;;;7.70;5.40;;;16.50;99.90;;;;;;4168188;28;20040;-71
2021/09/14 05:07:34;;;;;;;7.15;5.07;;;16.60;99.90;;;;;;4168312;28;20063;-72
2021/09/14 05:09:34;;;;;;;9.13;5.75;;;16.60;99.90;;;;;;4171471;28;20484;-72
2021/09/14 05:11:35;;;;;;;9.20;5.07;;;16.60;99.90;;;;;;4167214;28;20484;-72
2021/09/14 05:13:36;;;;;;;8.80;5.78;;;16.60;99.90;;;;;;4169106;28;20033;-72
2021/09/14 05:15:37;;;;;;;8.50;5.30;;;16.60;99.90;;;;;;4171555;28;20029;-72
2021/09/14 05:17:37;;;;;;;7.65;5.55;;;16.60;99.90;;;;;;4169203;28;20050;-72
2021/09/14 05:19:38;;;;;;;9.05;5.50;;;16.60;99.90;;;;;;4170515;28;20037;-73
2021/09/14 05:21:46;;;;;;;5.70;4.70;;;16.70;99.90;;;;;;4171076;28;20041;-73
2021/09/14 05:23:47;;;;;;;7.55;5.13;;;16.70;99.90;;;;;;4162708;28;20033;-73
2021/09/14 05:25:48;;;;;;;9.43;5.75;;;16.70;99.90;;;;;;4153480;28;20057;-72
2021/09/14 05:27:48;;;;;;;9.35;5.53;;;16.70;99.90;;;;;;4168778;28;20503;-73
2021/09/14 05:29:49;;;;;;;9.10;5.43;;;16.70;99.90;;;;;;4170306;28;20412;-73
2021/09/14 05:31:51;;;;;;;7.53;5.03;;;16.70;99.90;;;;;;4170472;28;20079;-73
2021/09/14 05:33:51;;;;;;;8.38;5.00;;;16.70;99.90;;;;;;4170423;28;20022;-73
2021/09/14 05:35:55;;;;;;;6.35;4.15;;;16.70;99.90;;;;;;4171546;28;20116;-72
2021/09/14 05:37:55;;;;;;;7.07;4.93;;;16.70;99.90;;;;;;4170260;28;20473;-73
2021/09/14 05:39:56;;;;;;;8.20;4.93;;;16.70;99.90;;;;;;4170858;28;20078;-73
2021/09/14 05:41:57;;;;;;;6.07;4.88;;;16.70;99.90;;;;;;4170757;28;20048;-73
2021/09/14 05:43:57;;;;;;;6.93;5.05;;;16.70;99.90;;;;;;4173124;28;20029;-73
2021/09/14 05:45:58;;;;;;;7.35;5.10;;;16.70;99.90;;;;;;4173271;28;20017;-73
2021/09/14 05:47:59;;;;;;;8.05;5.32;;;16.70;99.90;;;;;;4170261;28;20045;-73
2021/09/14 05:50:01;;;;;;;9.30;5.53;;;16.70;99.90;;;;;;4169770;28;20037;-72
2021/09/14 05:52:01;;;;;;;8.60;5.57;;;16.70;99.90;;;;;;4172093;28;20037;-72
2021/09/14 05:54:02;;;;;;;7.65;5.68;;;16.70;99.90;;;;;;4171721;28;20485;-72
2021/09/14 05:56:03;;;;;;;7.32;5.78;;;16.70;99.90;;;;;;4169846;28;20040;-72
2021/09/14 05:58:05;;;;;;;8.35;5.40;;;16.70;99.90;;;;;;4165566;28;20488;-72
2021/09/14 06:00:06;;;;;;;9.47;6.13;;;16.80;99.90;;;;;;4168485;28;20040;-72
2021/09/14 06:02:07;;;;;;;8.95;5.40;;;16.80;99.90;;;;;;4168394;28;20332;-72
2021/09/14 06:04:08;;;;;;;8.13;5.35;;;16.80;99.90;;;;;;4168328;28;20785;-72
2021/09/14 06:06:08;;;;;;;8.27;6.13;;;16.80;99.90;;;;;;4164699;28;20124;-72
2021/09/14 06:08:09;;;;;;;9.13;5.85;;;16.80;99.90;;;;;;4161041;28;20033;-72
2021/09/14 06:10:10;;;;;;;11.45;6.38;;;16.80;99.90;;;;;;4167318;28;20107;-72
2021/09/14 06:12:10;;;;;;;8.23;6.20;;;16.80;99.90;;;;;;4164776;28;20079;-72
2021/09/14 06:14:11;;;;;;;10.68;6.57;;;16.80;99.90;;;;;;4168883;28;20041;-72
2021/09/14 06:16:11;;;;;;;11.88;6.13;;;16.80;99.90;;;;;;4166225;28;20064;-73
2021/09/14 06:18:12;;;;;;;11.27;7.47;;;16.70;99.90;;;;;;4167274;28;20115;-72
2021/09/14 06:20:13;;;;;;;11.82;7.90;;;16.70;99.90;;;;;;4168171;28;20040;-72
2021/09/14 06:22:13;;;;;;;13.60;7.93;;;16.60;99.90;;;;;;4167727;28;20504;-72
2021/09/14 06:24:14;;;;;;;11.77;8.30;;;16.60;99.90;;;;;;4164674;28;20045;-72
2021/09/14 06:26:14;;;;;;;15.20;9.05;;;16.50;99.90;;;;;;4165267;28;21640;-72
2021/09/14 06:28:15;;;;;;;14.63;8.27;;;16.40;99.90;;;;;;4165200;28;20048;-73
2021/09/14 06:30:16;;;;;;;12.10;8.07;;;16.50;99.90;;;;;;4167765;28;20110;-73
2021/09/14 06:32:16;;;;;;;16.98;9.57;;;16.40;99.90;;;;;;4164630;28;20041;-73
2021/09/14 06:34:17;;;;;;;13.73;9.18;;;16.40;99.90;;;;;;4168564;28;20458;-73
2021/09/14 06:36:18;;;;;;;17.52;9.02;;;16.30;99.90;;;;;;4167187;28;20177;-72
2021/09/14 06:38:18;;;;;;;13.38;8.82;;;16.30;99.90;;;;;;4167795;28;20090;-73
2021/09/14 06:40:19;;;;;;;14.77;8.93;;;16.40;99.90;;;;;;4166916;28;20424;-73
2021/09/14 06:42:20;;;;;;;18.52;10.18;;;16.40;99.90;;;;;;4167266;28;20059;-73
2021/09/14 06:44:20;;;;;;;13.55;8.93;;;16.30;99.90;;;;;;4165628;28;20037;-73
2021/09/14 06:46:22;;;;;;;13.68;8.73;;;16.40;99.90;;;;;;4165789;28;20048;-72
2021/09/14 06:48:23;;;;;;;16.08;10.02;;;16.40;99.90;;;;;;4164875;28;20032;-73
2021/09/14 06:50:24;;;;;;;16.95;11.43;;;16.40;99.90;;;;;;4167297;28;20029;-72
2021/09/14 06:52:24;;;;;;;18.67;11.80;;;16.40;99.90;;;;;;4164154;28;20116;-72
2021/09/14 06:54:25;;;;;;;17.08;10.57;;;16.40;99.90;;;;;;4166415;28;20029;-73
2021/09/14 06:56:25;;;;;;;17.73;11.05;;;16.40;99.90;;;;;;4166716;28;20083;-72
2021/09/14 06:58:26;;;;;;;14.30;10.40;;;16.40;99.90;;;;;;4165536;28;20089;-73
2021/09/14 07:00:27;;;;;;;14.70;10.10;;;16.50;99.90;;;;;;4167110;28;20093;-72
2021/09/14 07:02:27;;;;;;;24.40;11.93;;;16.50;99.90;;;;;;4165513;28;20146;-73
2021/09/14 07:04:28;;;;;;;17.25;11.02;;;16.50;99.90;;;;;;4167830;28;20048;-73
2021/09/14 07:06:29;;;;;;;18.13;11.88;;;16.60;99.90;;;;;;4166530;28;20039;-72
2021/09/14 07:08:29;;;;;;;16.40;11.30;;;16.60;99.90;;;;;;4164337;28;20043;-73
2021/09/14 07:10:30;;;;;;;16.40;11.60;;;16.70;99.90;;;;;;4165332;28;20029;-73
2021/09/14 07:12:31;;;;;;;19.30;12.43;;;16.70;99.90;;;;;;4163657;28;20103;-73
2021/09/14 07:14:31;;;;;;;17.85;12.15;;;16.80;99.90;;;;;;4167477;28;20036;-73
2021/09/14 07:16:32;;;;;;;18.00;12.07;;;16.80;99.90;;;;;;4165570;28;20774;-73
2021/09/14 07:18:33;;;;;;;18.85;12.98;;;16.90;99.90;;;;;;4165102;28;20091;-73
2021/09/14 07:20:34;;;;;;;18.35;13.00;;;16.90;99.90;;;;;;4167125;28;20745;-72
2021/09/14 07:22:34;;;;;;;19.20;12.98;;;17.00;99.90;;;;;;4167182;28;20778;-73
2021/09/14 07:24:35;;;;;;;18.40;12.80;;;17.10;99.90;;;;;;4164303;28;20147;-73
2021/09/14 07:26:36;;;;;;;19.13;13.07;;;17.10;99.90;;;;;;4166525;28;20489;-73
2021/09/14 07:28:36;;;;;;;18.85;12.40;;;17.20;99.90;;;;;;4164521;28;20034;-73
2021/09/14 07:30:38;;;;;;;17.55;11.48;;;17.30;99.90;;;;;;4165823;28;20025;-73
2021/09/14 07:32:38;;;;;;;20.50;12.05;;;17.30;99.90;;;;;;4165774;28;20044;-73
2021/09/14 07:34:39;;;;;;;19.42;12.07;;;17.40;99.90;;;;;;4165397;28;20009;-73
2021/09/14 07:36:39;;;;;;;16.17;11.02;;;17.50;99.90;;;;;;4167406;28;20108;-73
2021/09/14 07:38:42;;;;;;;18.63;11.35;;;17.50;99.90;;;;;;4166547;28;20358;-73
2021/09/14 07:40:43;;;;;;;15.93;11.68;;;17.60;99.90;;;;;;4165840;28;20113;-73
2021/09/14 07:42:44;;;;;;;17.25;11.75;;;17.70;99.90;;;;;;4166351;28;20441;-72
2021/09/14 07:44:44;;;;;;;19.60;11.95;;;17.80;99.90;;;;;;4166193;28;20033;-73
2021/09/14 07:46:45;;;;;;;18.85;12.57;;;17.80;99.90;;;;;;4164599;28;20462;-73
2021/09/14 07:48:45;;;;;;;21.48;12.52;;;17.80;99.90;;;;;;4165882;28;20051;-72
2021/09/14 07:50:46;;;;;;;20.02;11.75;;;17.80;99.90;;;;;;4166280;28;20037;-73
2021/09/14 07:52:47;;;;;;;20.77;12.27;;;17.90;99.90;;;;;;4167350;28;20397;-72
2021/09/14 07:54:47;;;;;;;15.70;10.40;;;17.90;99.90;;;;;;4163555;28;20032;-73
2021/09/14 07:56:48;;;;;;;16.80;10.85;;;17.90;99.90;;;;;;4166492;28;20108;-73
2021/09/14 07:58:49;;;;;;;14.82;9.85;;;18.00;99.90;;;;;;4164791;28;20041;-72
2021/09/14 08:00:49;;;;;;;12.77;9.40;;;18.10;99.90;;;;;;4164642;28;20045;-73
2021/09/14 08:02:54;;;;;;;15.02;10.43;;;18.10;99.90;;;;;;4166837;28;20029;-73
2021/09/14 08:04:55;;;;;;;14.25;10.05;;;18.20;99.90;;;;;;4166868;28;20034;-72
2021/09/14 08:06:55;;;;;;;14.00;9.85;;;18.20;99.90;;;;;;4167058;28;20060;-72
2021/09/14 08:08:56;;;;;;;15.95;9.32;;;18.20;99.90;;;;;;4165385;28;20456;-73
2021/09/14 08:10:57;;;;;;;13.43;8.98;;;18.30;99.90;;;;;;4165037;28;20045;-73
2021/09/14 08:12:57;;;;;;;14.48;9.23;;;18.30;99.90;;;;;;4166442;28;20043;-73
2021/09/14 08:14:58;;;;;;;15.00;9.68;;;18.40;99.90;;;;;;4166995;28;20041;-73
2021/09/14 08:16:58;;;;;;;11.32;7.95;;;18.50;99.90;;;;;;4165184;28;20271;-73
2021/09/14 08:18:59;;;;;;;13.77;8.20;;;18.60;99.90;;;;;;4162541;28;20044;-73
2021/09/14 08:20:59;;;;;;;12.63;8.05;;;18.70;99.90;;;;;;4164172;28;20230;-73
2021/09/14 08:23:00;;;;;;;9.63;7.03;;;18.80;99.90;;;;;;4166564;28;20213;-72
2021/09/14 08:25:01;;;;;;;12.45;7.80;;;18.90;99.90;;;;;;4169809;28;20688;-72
2021/09/14 08:27:02;;;;;;;12.13;7.97;;;19.00;99.90;;;;;;4169920;28;20137;-72
2021/09/14 08:29:04;;;;;;;13.80;8.00;;;19.10;99.90;;;;;;4165996;28;20071;-73
2021/09/14 08:31:04;;;;;;;14.77;7.95;;;19.20;99.90;;;;;;4167749;28;20033;-73
2021/09/14 08:33:05;;;;;;;11.88;8.15;;;19.30;99.90;;;;;;4166526;28;20504;-72
2021/09/14 08:35:06;;;;;;;13.82;8.75;;;19.50;99.90;;;;;;4164917;28;20484;-74
2021/09/14 08:37:08;;;;;;;11.35;8.35;;;19.60;99.90;;;;;;4167688;28;20048;-74
2021/09/14 08:39:09;;;;;;;18.02;8.57;;;19.60;99.90;;;;;;4163784;28;20041;-73
2021/09/14 08:41:12;;;;;;;14.05;7.45;;;19.80;99.90;;;;;;4168129;28;20405;-74
2021/09/14 08:43:13;;;;;;;10.07;6.95;;;19.90;99.90;;;;;;4171097;28;20033;-73
2021/09/14 08:45:14;;;;;;;10.60;7.38;;;20.00;99.90;;;;;;4171348;28;20022;-73
2021/09/14 08:47:15;;;;;;;16.13;8.05;;;20.10;99.90;;;;;;4168368;28;20126;-73
2021/09/14 08:49:16;;;;;;;12.63;7.55;;;20.20;99.90;;;;;;4169566;28;20077;-74
2021/09/14 08:51:16;;;;;;;11.85;7.38;;;20.40;99.90;;;;;;4170776;28;20017;-74
2021/09/14 08:53:17;;;;;;;10.75;6.85;;;20.50;99.90;;;;;;4170178;28;20700;-74
2021/09/14 08:55:18;;;;;;;10.05;6.88;;;20.60;99.90;;;;;;4153113;28;20038;-74
2021/09/14 08:57:19;;;;;;;10.70;6.50;;;20.70;99.90;;;;;;4170069;28;20049;-74
2021/09/14 08:59:30;;;;;;;14.77;7.20;;;20.90;99.90;;;;;;4171591;28;20646;-74
2021/09/14 09:01:31;;;;;;;10.48;6.72;;;21.00;99.90;;;;;;4171545;28;20099;-74
2021/09/14 09:03:33;;;;;;;9.32;6.13;;;21.10;99.90;;;;;;4171814;28;20044;-74
2021/09/14 09:05:39;;;;;;;9.32;6.32;;;21.20;99.90;;;;;;4169313;28;20666;-74
2021/09/14 09:07:40;;;;;;;10.35;5.80;;;21.30;99.90;;;;;;4171859;28;20049;-73
2021/09/14 09:09:41;;;;;;;9.10;5.82;;;21.40;99.90;;;;;;4168460;28;20045;-74
2021/09/14 09:11:54;;;;;;;14.60;6.60;;;21.50;99.90;;;;;;4172149;28;20135;-74
2021/09/14 09:13:55;;;;;;;9.60;5.15;;;21.60;99.90;;;;;;4172841;28;20400;-74
2021/09/14 09:15:55;;;;;;;9.68;6.15;;;21.80;99.90;;;;;;4169900;28;20033;-74
2021/09/14 09:18:09;;;;;;;8.30;5.68;;;21.90;99.90;;;;;;4153769;28;20124;-74
2021/09/14 09:20:10;;;;;;;10.18;6.50;;;21.90;99.90;;;;;;4168792;28;20045;-74
2021/09/14 09:22:12;;;;;;;8.75;5.55;;;22.10;99.90;;;;;;4168942;28;20064;-74
2021/09/14 09:24:13;;;;;;;11.80;6.27;;;22.10;99.90;;;;;;4169340;28;20037;-74
2021/09/14 09:26:14;;;;;;;8.70;5.80;;;22.20;99.90;;;;;;4169958;28;20043;-74
2021/09/14 09:28:19;;;;;;;10.35;5.80;;;22.30;99.90;;;;;;4174159;28;20037;-74
2021/09/14 09:30:22;;;;;;;9.23;5.38;;;22.40;99.90;;;;;;4172517;28;20067;-73
2021/09/14 09:32:22;;;;;;;13.27;6.53;;;22.50;99.90;;;;;;4166960;28;20185;-74
2021/09/14 09:34:28;;;;;;;12.55;6.30;;;22.60;99.90;;;;;;4171113;28;20519;-74
2021/09/14 09:36:31;;;;;;;9.30;5.47;;;22.60;99.90;;;;;;4171962;28;20508;-73
2021/09/14 09:38:43;;;;;;;9.07;4.88;;;22.70;99.90;;;;;;4170471;28;20037;-74
2021/09/14 09:40:44;;;;;;;14.13;5.72;;;22.80;99.90;;;;;;4169499;28;21507;-74
2021/09/14 09:42:48;;;;;;;7.50;4.68;;;22.80;99.90;;;;;;4168850;28;20422;-74
2021/09/14 09:44:57;;;;;;;10.05;5.00;;;22.90;99.90;;;;;;4171219;28;20473;-74
2021/09/14 09:47:00;;;;;;;11.05;4.90;;;23.00;99.90;;;;;;4169143;28;20175;-74
2021/09/14 09:49:05;;;;;;;13.40;5.70;;;23.00;99.90;;;;;;4168223;28;20132;-74
2021/09/14 09:51:06;;;;;;;16.73;6.22;;;23.10;99.90;;;;;;4169371;28;20029;-74
2021/09/14 09:53:08;;;;;;;10.32;4.55;;;23.00;99.90;;;;;;4170152;28;20961;-74
2021/09/14 09:55:09;;;;;;;11.75;5.13;;;23.00;99.90;;;;;;4166495;28;20137;-74
2021/09/14 09:57:10;;;;;;;17.30;6.93;;;23.10;99.90;;;;;;4169016;28;20064;-74
2021/09/14 09:59:14;;;;;;;16.45;6.05;;;23.10;99.90;;;;;;4169092;28;20484;-74
2021/09/14 10:01:19;;;;;;;10.45;5.72;;;23.20;99.90;;;;;;4168737;28;20503;-74
2021/09/14 10:03:26;;;;;;;12.15;5.63;;;23.20;99.90;;;;;;4171286;28;20040;-74
2021/09/14 10:05:30;;;;;;;10.88;5.90;;;23.20;99.90;;;;;;4167102;28;20550;-74
2021/09/14 10:07:32;;;;;;;10.18;5.93;;;23.20;99.90;;;;;;4166386;28;20041;-74
2021/09/14 10:09:33;;;;;;;10.00;5.32;;;23.20;99.90;;;;;;4165990;28;20747;-74
2021/09/14 10:11:36;;;;;;;10.02;4.72;;;23.20;99.90;;;;;;4169360;28;20049;-74
2021/09/14 10:13:41;;;;;;;12.27;5.18;;;23.20;99.90;;;;;;4169996;28;20381;-74
2021/09/14 10:15:43;;;;;;;7.25;4.43;;;23.20;99.90;;;;;;4169409;28;20029;-74
2021/09/14 10:17:46;;;;;;;10.93;4.72;;;23.30;99.90;;;;;;4167968;28;20100;-74
2021/09/14 10:19:46;;;;;;;;;;;23.30;99.90;;;;;;4168209;28;20045;-74
2021/09/14 10:21:59;;;;;;;11.00;5.03;;;23.40;99.90;;;;;;4170136;28;19917;-73
2021/09/14 10:23:59;;;;;;;;;;;23.40;99.90;;;;;;4170473;28;20096;-73
2021/09/14 10:26:09;;;;;;;9.90;5.03;;;23.40;99.90;;;;;;4168520;28;19913;-74
2021/09/14 10:28:12;;;;;;;13.32;5.80;;;23.40;99.90;;;;;;4152958;28;20095;-74
2021/09/14 10:30:14;;;;;;;13.40;5.43;;;23.50;99.90;;;;;;4151223;28;20766;-74
2021/09/14 10:32:16;;;;;;;12.20;5.65;;;23.50;99.90;;;;;;4150847;28;20034;-74
2021/09/14 10:34:16;;;;;;;9.05;5.25;;;23.50;99.90;;;;;;4151917;28;20047;-74
2021/09/14 10:36:17;;;;;;;11.77;5.80;;;23.60;99.90;;;;;;4152511;28;20386;-74
2021/09/14 10:38:19;;;;;;;11.50;5.78;;;23.60;99.90;;;;;;4148957;28;20075;-74
2021/09/14 10:40:22;;;;;;;7.13;4.35;;;23.60;99.90;;;;;;4149353;28;20042;-75
2021/09/14 10:42:23;;;;;;;8.27;4.40;;;23.70;99.90;;;;;;4149955;28;20099;-75
2021/09/14 10:44:31;;;;;;;8.57;4.70;;;23.80;99.90;;;;;;4148878;28;20041;-75
2021/09/14 10:46:33;;;;;;;9.00;4.47;;;23.80;99.90;;;;;;4152257;28;20108;-75
2021/09/14 10:48:45;;;;;;;10.20;5.28;;;23.90;99.90;;;;;;4149347;28;20041;-75
2021/09/14 10:50:46;;;;;;;8.38;4.07;;;23.90;99.90;;;;;;4150150;28;20057;-75
2021/09/14 10:52:51;;;;;;;8.13;4.43;;;23.90;99.90;;;;;;4149860;28;20476;-75
2021/09/14 10:54:52;;;;;;;10.75;5.45;;;23.90;99.90;;;;;;4151110;28;20084;-75
2021/09/14 10:56:55;;;;;;;10.32;5.80;;;24.00;99.90;;;;;;4150667;28;20103;-75
2021/09/14 10:58:56;;;;;;;16.10;6.72;;;24.00;99.90;;;;;;4149989;28;20037;-75
2021/09/14 11:00:56;;;;;;;12.52;5.53;;;24.10;99.90;;;;;;4149082;28;20026;-75
2021/09/14 11:03:06;;;;;;;9.80;4.93;;;24.10;99.90;;;;;;4148195;28;20088;-75
2021/09/14 11:05:09;;;;;;;11.20;6.20;;;24.10;99.90;;;;;;4157592;28;21260;-75
2021/09/14 11:07:17;;;;;;;8.57;5.35;;;24.20;99.90;;;;;;4167745;28;20508;-75
2021/09/14 11:09:17;;;;;;;10.80;5.05;;;24.20;99.90;;;;;;4167195;28;20044;-75
2021/09/14 11:11:18;;;;;;;10.55;4.60;;;24.20;99.90;;;;;;4167515;28;20056;-75
2021/09/14 11:13:22;;;;;;;8.95;5.07;;;24.20;99.90;;;;;;4167908;28;20041;-75
2021/09/14 11:15:24;;;;;;;10.18;4.88;;;24.20;99.90;;;;;;4166471;28;20036;-75
2021/09/14 11:17:27;;;;;;;10.65;5.15;;;24.20;99.90;;;;;;4171170;28;20037;-75
2021/09/14 11:19:28;;;;;;;6.80;4.45;;;24.30;99.90;;;;;;4166525;28;20048;-76
2021/09/14 11:21:29;;;;;;;8.68;4.30;;;24.30;99.90;;;;;;4167875;28;20044;-76