Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:18;;;;;;;6.72;4.45;;;;;;;15.70;59.16;101295.31;5052718;28;20052;-61
2022/10/26 00:03:45;;;;;;;10.07;5.30;;;;;;;15.72;58.72;101293.34;5052386;28;20068;-61
2022/10/26 00:06:21;;;;;;;9.00;5.30;;;;;;;15.74;58.96;101294.06;5052614;28;20041;-60
2022/10/26 00:08:47;;;;;;;7.30;5.25;;;;;;;15.74;58.78;101288.66;5054515;28;20487;-61
2022/10/26 00:11:14;;;;;;;9.23;5.13;;;;;;;15.73;58.50;101293.22;5063025;28;20041;-61
2022/10/26 00:13:41;;;;;;;9.27;5.55;;;;;;;15.74;58.83;101284.09;5052455;28;20434;-61
2022/10/26 00:16:19;;;;;;;9.88;6.55;;;;;;;15.74;59.00;101284.09;5052910;28;20438;-61
2022/10/26 00:18:47;;;;;;;11.98;7.60;;;;;;;15.75;58.74;101285.81;5063450;28;20441;-61
2022/10/26 00:21:14;;;;;;;14.23;8.38;;;;;;;15.74;58.66;101284.09;5072455;28;20058;-60
2022/10/26 00:23:41;;;;;;;12.25;8.00;;;;;;;15.76;58.77;101279.41;5054029;28;20393;-61
2022/10/26 00:26:08;;;;;;;10.40;6.90;;;;;;;15.77;58.87;101277.56;5071985;28;20057;-61
2022/10/26 00:28:35;;;;;;;9.10;6.43;;;;;;;15.77;58.83;101283.81;5072180;28;20094;-61
2022/10/26 00:31:05;;;;;;;10.75;6.95;;;;;;;15.77;59.07;101283.81;5072049;28;20502;-61
2022/10/26 00:33:32;;;;;;;8.25;5.97;;;;;;;15.78;58.63;101279.28;5072186;28;20075;-61
2022/10/26 00:35:59;;;;;;;7.13;5.82;;;;;;;15.77;59.20;101273.00;5072776;28;20045;-61
2022/10/26 00:38:26;;;;;;;7.57;5.53;;;;;;;15.79;58.86;101272.88;5071542;28;20098;-61
2022/10/26 00:40:53;;;;;;;8.52;5.65;;;;;;;15.79;59.00;101268.31;5072182;28;20483;-61
2022/10/26 00:43:25;;;;;;;13.50;5.78;;;;;;;15.81;58.83;101274.44;5073068;28;20040;-61
2022/10/26 00:45:58;;;;;;;9.07;5.68;;;;;;;15.81;58.98;101260.06;5075756;28;20102;-61
2022/10/26 00:48:37;;;;;;;7.63;5.20;;;;;;;15.82;59.10;101256.34;5075636;28;20117;-61
2022/10/26 00:51:12;;;;;;;15.40;6.45;;;;;;;15.81;58.74;101262.75;5075258;28;20056;-60
2022/10/26 00:53:39;;;;;;;8.35;6.20;;;;;;;15.78;59.28;101255.75;5075448;28;20048;-60
2022/10/26 00:56:10;;;;;;;13.15;6.47;;;;;;;15.76;59.08;101254.16;5075637;28;20045;-61
2022/10/26 00:58:38;;;;;;;11.95;6.13;;;;;;;15.74;59.02;101259.72;5065465;28;20491;-60
2022/10/26 01:01:04;;;;;;;13.40;6.57;;;;;;;15.73;59.35;101252.59;5055274;28;20106;-61
2022/10/26 01:03:33;;;;;;;13.05;6.00;;;;;;;15.73;59.58;101244.47;5054972;28;20044;-60
2022/10/26 01:06:02;;;;;;;8.93;5.82;;;;;;;15.74;59.41;101237.19;5037690;28;20048;-61
2022/10/26 01:08:29;;;;;;;9.75;5.70;;;;;;;15.74;59.18;101237.19;5062658;28;20098;-61
2022/10/26 01:10:56;;;;;;;12.68;6.03;;;;;;;15.74;59.35;101229.94;5069572;28;20037;-61
2022/10/26 01:13:27;;;;;;;9.02;5.40;;;;;;;15.76;59.56;101229.81;5055029;28;20091;-60
2022/10/26 01:15:56;;;;;;;10.77;5.90;;;;;;;15.76;59.38;101249.63;5055248;28;20083;-60
2022/10/26 01:18:53;;;;;;;10.32;5.45;;;;;;;15.75;59.45;101244.34;5061802;28;20044;-61
2022/10/26 01:21:25;;;;;;;7.90;5.25;;;;;;;15.78;59.42;101252.19;5074272;28;20094;-61
2022/10/26 01:24:30;;;;;;;9.85;5.47;;;;;;;15.78;59.62;101249.47;5074412;28;20051;-61
2022/10/26 01:27:34;;;;;;;7.88;5.82;;;;;;;15.77;59.54;101251.34;5074458;28;20045;-60
2022/10/26 01:30:17;;;;;;;11.88;5.93;;;;;;;15.74;59.63;101245.31;5054484;28;20067;-61
2022/10/26 01:32:53;;;;;;;9.50;5.00;;;;;;;15.74;59.72;101246.19;5053924;28;20472;-61
2022/10/26 01:35:25;;;;;;;8.80;5.60;;;;;;;15.76;59.68;101249.63;5052922;28;20099;-61
2022/10/26 01:37:57;;;;;;;8.18;5.47;;;;;;;15.79;59.97;101232.25;5054873;28;20103;-60
2022/10/26 01:40:34;;;;;;;8.05;5.28;;;;;;;15.80;59.94;101232.09;5074093;28;20448;-61
2022/10/26 01:43:06;;;;;;;7.43;5.20;;;;;;;15.82;59.66;101223.84;5073766;28;20441;-61
2022/10/26 01:45:41;;;;;;;9.27;5.07;;;;;;;15.83;59.64;101228.28;5073773;28;20098;-61
2022/10/26 01:48:11;;;;;;;12.93;6.13;;;;;;;15.83;59.62;101218.31;5063700;28;20045;-61
2022/10/26 01:50:39;;;;;;;10.45;5.82;;;;;;;15.83;59.68;101215.59;5053618;28;20465;-61
2022/10/26 01:53:06;;;;;;;8.13;5.82;;;;;;;15.83;59.54;101217.44;5053208;28;20116;-61
2022/10/26 01:55:51;;;;;;;11.40;5.55;;;;;;;15.82;59.90;101203.03;5058659;28;20352;-61
2022/10/26 01:58:43;;;;;;;9.10;5.15;;;;;;;15.84;59.75;101208.31;5069168;28;20044;-61
2022/10/26 02:01:32;;;;;;;9.55;5.40;;;;;;;15.85;59.70;101210.03;5074128;28;20052;-61
2022/10/26 02:04:19;;;;;;;10.02;5.82;;;;;;;15.86;60.00;101206.34;5074017;28;20102;-62
2022/10/26 02:07:03;;;;;;;8.85;4.90;;;;;;;15.87;59.94;101199.94;5054837;28;20053;-61
2022/10/26 02:09:59;;;;;;;6.57;5.15;;;;;;;15.87;59.55;101198.06;5054271;28;20167;-61
2022/10/26 02:12:32;;;;;;;7.30;5.43;;;;;;;15.88;60.09;101194.38;5013327;28;20048;-61
2022/10/26 02:15:26;;;;;;;7.10;4.90;;;;;;;15.85;59.61;101189.22;5071713;28;20498;-61
2022/10/26 02:18:37;;;;;;;7.55;4.55;;;;;;;15.87;59.94;101187.25;5072307;28;20574;-60
2022/10/26 02:21:08;;;;;;;8.60;4.75;;;;;;;15.89;59.52;101192.53;5048109;28;20110;-61
2022/10/26 02:23:39;;;;;;;6.95;4.78;;;;;;;15.88;59.52;101185.41;5036351;28;20045;-60
2022/10/26 02:26:12;;;;;;;9.80;4.90;;;;;;;15.87;59.80;101181.81;5036056;28;20503;-60
2022/10/26 02:28:46;;;;;;;8.20;5.70;;;;;;;15.89;59.79;101185.25;5053681;28;20041;-61
2022/10/26 02:31:13;;;;;;;8.27;5.00;;;;;;;15.90;60.12;101180.69;5032469;28;20057;-61
2022/10/26 02:33:44;;;;;;;9.45;5.38;;;;;;;15.92;59.74;101181.44;5033425;28;20048;-61
2022/10/26 02:36:15;;;;;;;8.15;5.53;;;;;;;15.93;59.69;101182.28;5033429;28;20089;-61
2022/10/26 02:38:45;;;;;;;8.27;4.78;;;;;;;15.94;60.05;101176.72;5033247;28;20060;-61
2022/10/26 02:41:13;;;;;;;7.88;5.15;;;;;;;15.97;59.52;101181.00;5033239;28;20088;-60
2022/10/26 02:43:47;;;;;;;12.35;5.80;;;;;;;15.97;59.88;101179.16;5052549;28;20045;-61
2022/10/26 02:46:19;;;;;;;8.35;5.50;;;;;;;15.97;59.99;101176.47;5053301;28;20045;-61
2022/10/26 02:48:46;;;;;;;10.30;5.30;;;;;;;15.98;60.05;101180.03;5053150;28;20048;-60
2022/10/26 02:51:12;;;;;;;8.35;4.88;;;;;;;15.98;59.62;101175.47;5052119;28;20055;-61
2022/10/26 02:53:48;;;;;;;8.02;4.68;;;;;;;15.97;59.67;101175.59;5052628;28;20483;-61
2022/10/26 02:56:22;;;;;;;9.10;5.22;;;;;;;15.97;59.65;101179.16;5053291;28;20037;-61
2022/10/26 02:58:53;;;;;;;8.40;5.07;;;;;;;15.98;59.93;101166.47;5051982;28;20095;-61
2022/10/26 03:01:20;;;;;;;7.57;4.35;;;;;;;15.98;59.79;101166.47;5050116;28;20049;-61
2022/10/26 03:03:47;;;;;;;8.07;4.93;;;;;;;15.99;59.86;101168.19;5032694;28;20037;-60
2022/10/26 03:06:23;;;;;;;6.40;4.35;;;;;;;16.00;59.65;101167.19;5031273;28;20053;-61
2022/10/26 03:08:49;;;;;;;8.65;5.18;;;;;;;16.01;59.97;101169.78;5031475;28;20049;-61
2022/10/26 03:11:16;;;;;;;8.52;5.40;;;;;;;16.03;59.77;101164.22;5036687;28;20041;-61
2022/10/26 03:13:43;;;;;;;7.63;4.97;;;;;;;16.02;59.84;101162.50;5052525;28;20045;-61
2022/10/26 03:16:10;;;;;;;9.50;5.20;;;;;;;16.01;60.06;101160.78;5052428;28;20060;-61
2022/10/26 03:18:37;;;;;;;12.80;5.47;;;;;;;16.00;59.97;101157.22;5052762;28;20060;-61
2022/10/26 03:21:03;;;;;;;8.48;5.00;;;;;;;15.98;60.05;101151.09;5051483;28;20388;-61
2022/10/26 03:23:30;;;;;;;10.43;5.20;;;;;;;15.97;60.07;101154.78;5052245;28;20103;-61
2022/10/26 03:26:00;;;;;;;9.77;5.10;;;;;;;15.97;60.14;101160.19;5052027;28;20086;-61
2022/10/26 03:28:27;;;;;;;8.80;5.93;;;;;;;15.97;59.83;101160.19;5051896;28;20049;-61
2022/10/26 03:30:54;;;;;;;8.65;5.65;;;;;;;15.96;60.10;101153.06;5065546;28;20048;-62
2022/10/26 03:33:20;;;;;;;10.20;5.85;;;;;;;15.96;59.82;101157.63;5071608;28;20067;-61
2022/10/26 03:35:58;;;;;;;9.93;6.22;;;;;;;15.95;59.81;101161.34;5073356;28;20483;-61
2022/10/26 03:38:24;;;;;;;8.55;5.05;;;;;;;15.94;60.13;101159.63;5072130;28;20048;-62
2022/10/26 03:40:51;;;;;;;10.38;5.70;;;;;;;15.91;59.94;101152.63;5071934;28;20480;-61
2022/10/26 03:43:18;;;;;;;8.40;5.55;;;;;;;15.89;59.94;101152.75;5053694;28;20044;-61
2022/10/26 03:45:46;;;;;;;8.43;5.25;;;;;;;15.91;60.06;101159.88;5072136;28;20040;-60
2022/10/26 03:48:13;;;;;;;8.60;5.50;;;;;;;15.89;59.95;101155.47;5071903;28;20532;-61
2022/10/26 03:50:40;;;;;;;8.77;5.68;;;;;;;15.89;60.01;101157.31;5071197;28;20052;-61
2022/10/26 03:53:06;;;;;;;12.30;6.00;;;;;;;15.92;60.38;101156.19;5071395;28;20491;-61
2022/10/26 03:55:33;;;;;;;6.00;5.40;;;;;;;15.92;60.31;101148.06;5071544;28;20129;-61
2022/10/26 03:58:00;;;;;;;7.03;5.18;;;;;;;15.92;60.24;101146.22;5071805;28;20037;-61
2022/10/26 04:00:26;;;;;;;7.22;4.82;;;;;;;15.92;60.30;101143.50;5071714;28;20094;-60
2022/10/26 04:02:55;;;;;;;9.65;5.63;;;;;;;15.94;60.52;101148.78;5052401;28;20560;-61
2022/10/26 04:05:25;;;;;;;10.52;5.28;;;;;;;15.96;60.59;101141.38;5051802;28;20094;-61
2022/10/26 04:08:03;;;;;;;8.68;5.63;;;;;;;15.96;60.54;101146.78;5051982;28;20049;-61
2022/10/26 04:10:30;;;;;;;8.43;5.38;;;;;;;15.98;60.51;101152.94;5051378;28;20045;-61
2022/10/26 04:13:00;;;;;;;9.50;5.38;;;;;;;15.99;60.23;101155.50;5051289;28;20044;-61
2022/10/26 04:15:28;;;;;;;12.35;5.95;;;;;;;16.01;60.34;101155.38;5051569;28;20049;-61
2022/10/26 04:17:59;;;;;;;6.78;4.88;;;;;;;16.03;60.57;101147.97;5051659;28;20041;-61
2022/10/26 04:20:27;;;;;;;6.88;5.45;;;;;;;16.05;60.51;101146.84;5069463;28;20563;-60
2022/10/26 04:23:03;;;;;;;9.18;4.75;;;;;;;16.07;60.39;101155.69;5075254;28;20383;-61
2022/10/26 04:25:31;;;;;;;9.10;4.60;;;;;;;16.08;60.11;101151.13;5075254;28;20049;-61
2022/10/26 04:28:00;;;;;;;7.22;5.28;;;;;;;16.09;60.53;101153.69;5074960;28;20521;-61
2022/10/26 04:30:27;;;;;;;8.52;4.93;;;;;;;16.10;60.11;101152.69;5074731;28;20044;-60
2022/10/26 04:32:53;;;;;;;9.27;5.28;;;;;;;16.11;60.56;101153.56;5074981;28;20040;-61
2022/10/26 04:35:21;;;;;;;7.18;5.30;;;;;;;16.08;60.67;101151.97;5074689;28;20437;-61
2022/10/26 04:37:48;;;;;;;9.80;5.00;;;;;;;16.08;60.24;101149.28;5057029;28;20094;-61
2022/10/26 04:40:14;;;;;;;9.27;4.75;;;;;;;16.08;60.39;101146.56;5062553;28;20557;-61
2022/10/26 04:42:43;;;;;;;7.47;4.60;;;;;;;16.10;60.20;101143.72;5037280;28;20491;-61
2022/10/26 04:45:11;;;;;;;8.85;5.00;;;;;;;16.11;60.22;101138.16;5054958;28;20040;-62
2022/10/26 04:47:38;;;;;;;7.70;5.28;;;;;;;16.12;60.39;101141.72;5054704;28;20384;-60
2022/10/26 04:50:05;;;;;;;7.60;5.15;;;;;;;16.11;60.61;101134.59;5054578;28;20045;-61
2022/10/26 04:52:32;;;;;;;9.70;5.07;;;;;;;16.13;60.36;101143.44;5054623;28;20047;-61
2022/10/26 04:55:00;;;;;;;10.18;4.65;;;;;;;16.11;60.44;101135.44;5058063;28;20029;-61
2022/10/26 04:57:27;;;;;;;9.63;5.13;;;;;;;16.12;60.38;101139.88;5074330;28;20057;-61
2022/10/26 04:59:53;;;;;;;9.00;4.90;;;;;;;16.13;60.55;101143.44;5073597;28;20494;-61
2022/10/26 05:02:20;;;;;;;8.55;4.70;;;;;;;16.14;60.63;101139.72;5074149;28;20040;-61
2022/10/26 05:04:50;;;;;;;8.15;4.60;;;;;;;16.13;60.34;101138.88;5074132;28;20044;-61
2022/10/26 05:07:17;;;;;;;9.50;5.28;;;;;;;16.15;60.66;101138.72;5075261;28;20129;-61
2022/10/26 05:09:43;;;;;;;8.40;4.95;;;;;;;16.17;60.61;101125.91;5076017;28;20098;-61
2022/10/26 05:12:10;;;;;;;7.30;4.35;;;;;;;16.18;60.85;101135.75;5075582;28;20037;-61
2022/10/26 05:14:38;;;;;;;8.25;4.60;;;;;;;16.19;60.59;101132.03;5076030;28;20102;-61
2022/10/26 05:17:05;;;;;;;7.53;4.35;;;;;;;16.19;60.35;101130.19;5075371;28;20049;-60
2022/10/26 05:19:31;;;;;;;7.18;4.00;;;;;;;16.21;60.84;101130.06;5065177;28;20037;-61
2022/10/26 05:21:58;;;;;;;7.13;4.32;;;;;;;16.23;60.84;101138.03;5055044;28;20046;-61
2022/10/26 05:24:27;;;;;;;7.65;4.40;;;;;;;16.23;60.61;101138.03;5055316;28;20568;-60
2022/10/26 05:26:53;;;;;;;8.20;4.35;;;;;;;16.24;60.56;101140.63;5073524;28;20040;-61
2022/10/26 05:29:20;;;;;;;5.95;4.22;;;;;;;16.26;61.01;101137.75;5075330;28;20086;-61
2022/10/26 05:31:46;;;;;;;5.53;3.70;;;;;;;16.28;60.72;101135.78;5073882;28;20052;-61
2022/10/26 05:34:16;;;;;;;7.50;3.72;;;;;;;16.30;60.83;101140.06;5075161;28;20045;-61
2022/10/26 05:36:43;;;;;;;7.22;3.53;;;;;;;16.33;60.68;101141.63;5075123;28;20098;-61
2022/10/26 05:39:09;;;;;;;8.90;3.85;;;;;;;16.35;61.07;101142.34;5075086;28;20041;-61
2022/10/26 05:41:36;;;;;;;6.57;3.45;;;;;;;16.36;60.88;101144.97;5074892;28;20078;-61
2022/10/26 05:44:06;;;;;;;6.40;3.83;;;;;;;16.40;60.85;101150.97;5051913;28;20037;-61
2022/10/26 05:46:33;;;;;;;5.65;3.72;;;;;;;16.43;60.88;101145.25;5068527;28;20044;-61
2022/10/26 05:48:59;;;;;;;8.48;4.35;;;;;;;16.45;60.92;101145.97;5075012;28;20041;-65
2022/10/26 05:51:26;;;;;;;13.40;3.70;;;;;;;16.48;60.85;101149.25;5074943;28;20041;-61
2022/10/26 05:53:53;;;;;;;5.80;3.38;;;;;;;16.50;60.81;101149.97;5072877;28;20040;-61
2022/10/26 05:56:41;;;;;;;5.85;3.17;;;;;;;16.52;60.95;101156.13;5066589;28;20079;-62
2022/10/26 05:59:11;;;;;;;9.93;3.80;;;;;;;16.57;60.89;101153.00;5073732;28;20048;-66
2022/10/26 06:02:02;;;;;;;8.05;3.92;;;;;;;16.61;60.83;101149.00;5072065;28;20106;-66
2022/10/26 06:04:47;;;;;;;6.35;3.60;;;;;;;16.64;60.73;101147.88;5071399;28;20049;-67
2022/10/26 06:07:17;;;;;;;7.37;3.30;;;;;;;16.65;61.13;101153.19;5071114;28;20032;-67
2022/10/26 06:09:44;;;;;;;7.63;3.72;;;;;;;16.67;61.07;101163.88;5070995;28;20287;-67
2022/10/26 06:12:12;;;;;;;4.95;3.25;;;;;;;16.70;60.80;101163.59;5053096;28;20045;-66
2022/10/26 06:14:47;;;;;;;4.28;3.30;;;;;;;16.71;60.76;101177.03;5071113;28;20051;-66
2022/10/26 06:17:32;;;;;;;8.40;3.35;;;;;;;16.73;60.95;101166.03;5071464;28;20580;-67
2022/10/26 06:20:07;;;;;;;5.35;3.53;;;;;;;16.76;60.83;101173.88;5072554;28;20036;-66
2022/10/26 06:22:37;;;;;;;6.80;3.40;;;;;;;16.78;60.79;101182.75;5072330;28;20047;-67
2022/10/26 06:25:34;;;;;;;4.40;3.08;;;;;;;16.79;60.90;101179.03;5072728;28;20468;-67
2022/10/26 06:28:15;;;;;;;5.45;3.05;;;;;;;16.81;60.37;101185.16;5072491;28;20044;-67
2022/10/26 06:30:42;;;;;;;8.73;4.13;;;;;;;16.82;60.65;101182.31;5072451;28;20114;-66
2022/10/26 06:33:12;;;;;;;5.32;3.40;;;;;;;16.83;60.94;101185.88;5072004;28;20117;-67
2022/10/26 06:36:18;;;;;;;6.17;3.10;;;;;;;16.86;60.73;101184.75;5072498;28;20490;-67
2022/10/26 06:38:47;;;;;;;8.93;3.15;;;;;;;16.88;60.86;101178.19;5072189;28;20302;-67
2022/10/26 06:41:17;;;;;;;6.50;3.65;;;;;;;16.91;60.76;101182.47;5071475;28;20037;-67
2022/10/26 06:43:44;;;;;;;10.63;3.67;;;;;;;16.90;60.51;101188.88;5072160;28;20309;-67
2022/10/26 06:46:32;;;;;;;6.30;3.35;;;;;;;16.90;60.96;101186.19;5072174;28;20102;-67
2022/10/26 06:49:05;;;;;;;6.03;3.30;;;;;;;16.89;60.51;101190.75;5072150;28;20102;-65
2022/10/26 06:51:39;;;;;;;6.47;3.00;;;;;;;16.90;60.52;101199.75;5066100;28;20037;-66
2022/10/26 06:54:33;;;;;;;5.75;3.03;;;;;;;16.91;60.96;101185.19;5060078;28;20487;-68
2022/10/26 06:56:59;;;;;;;5.97;3.20;;;;;;;16.95;60.67;101197.47;5072537;28;20106;-67
2022/10/26 06:59:44;;;;;;;5.30;3.25;;;;;;;16.98;60.72;101192.59;5072862;28;20045;-67
2022/10/26 07:02:11;;;;;;;7.20;3.25;;;;;;;17.01;60.83;101186.03;5062061;28;20090;-67
2022/10/26 07:04:46;;;;;;;9.02;3.35;;;;;;;17.04;60.85;101185.75;5066453;28;20094;-68
2022/10/26 07:07:36;;;;;;;6.75;3.10;;;;;;;17.04;60.60;101183.91;5072463;28;20141;-67
2022/10/26 07:10:03;;;;;;;4.53;3.28;;;;;;;17.06;60.33;101181.03;5072293;28;20106;-67
2022/10/26 07:12:30;;;;;;;6.25;4.03;;;;;;;17.04;60.45;101181.19;5071477;28;20471;-67
2022/10/26 07:14:59;;;;;;;5.07;3.17;;;;;;;17.03;60.63;101167.75;5070720;28;20047;-68
2022/10/26 07:17:27;;;;;;;6.63;3.42;;;;;;;17.01;60.43;101176.03;5055084;28;20442;-67
2022/10/26 07:19:54;;;;;;;8.35;3.58;;;;;;;17.01;60.22;101167.91;5069896;28;20049;-66
2022/10/26 07:22:22;;;;;;;6.75;3.33;;;;;;;17.02;60.60;101168.75;5073207;28;20473;-66
2022/10/26 07:24:52;;;;;;;8.20;4.00;;;;;;;17.04;60.24;101167.63;5072083;28;20548;-67
2022/10/26 07:27:18;;;;;;;6.57;3.30;;;;;;;17.05;60.20;101176.63;5072767;28;20064;-66
2022/10/26 07:29:45;;;;;;;7.15;3.65;;;;;;;17.05;60.00;101182.91;5071976;28;20102;-66
2022/10/26 07:32:11;;;;;;;6.57;3.65;;;;;;;17.05;60.34;101176.63;5070367;28;20445;-66
2022/10/26 07:34:39;;;;;;;8.23;3.42;;;;;;;17.04;60.27;101172.19;5070571;28;20041;-66
2022/10/26 07:37:06;;;;;;;5.85;3.63;;;;;;;17.07;60.61;101185.47;5070322;28;20086;-67
2022/10/26 07:39:32;;;;;;;6.82;3.80;;;;;;;17.09;60.68;101186.19;5070322;28;20387;-66
2022/10/26 07:41:59;;;;;;;5.43;3.70;;;;;;;17.12;60.61;101196.78;5070405;28;20041;-66
2022/10/26 07:44:29;;;;;;;5.15;3.85;;;;;;;17.14;60.40;101192.06;5071328;28;20106;-66
2022/10/26 07:46:56;;;;;;;7.32;3.88;;;;;;;17.17;60.60;101199.94;5071408;28;20113;-66
2022/10/26 07:49:22;;;;;;;7.95;4.35;;;;;;;17.21;60.61;101208.63;5071198;28;20106;-67
2022/10/26 07:51:53;;;;;;;5.22;3.63;;;;;;;17.25;60.50;101213.63;5070735;28;20057;-66
2022/10/26 07:54:22;;;;;;;5.70;4.05;;;;;;;17.29;60.86;101219.63;5060992;28;20364;-66
2022/10/26 07:56:49;;;;;;;6.40;4.13;;;;;;;17.32;60.55;101224.78;5051431;28;20045;-67
2022/10/26 07:59:18;;;;;;;9.30;4.60;;;;;;;17.36;60.62;101226.22;5072554;28;20052;-67
2022/10/26 08:01:45;;;;;;;5.97;4.35;;;;;;;17.41;60.82;101218.50;5072282;28;20437;-66
2022/10/26 08:04:16;;;;;;;8.13;4.63;;;;;;;17.47;60.84;101217.91;5072917;28;20374;-67
2022/10/26 08:06:43;;;;;;;5.28;4.45;;;;;;;17.51;61.12;101222.06;5072506;28;20036;-67
2022/10/26 08:09:09;;;;;;;9.02;4.80;;;;;;;17.57;61.07;101224.19;5072077;28;20090;-67
2022/10/26 08:11:36;;;;;;;5.93;4.78;;;;;;;17.63;60.88;101228.19;5058700;28;20037;-68
2022/10/26 08:14:07;;;;;;;8.32;4.88;;;;;;;17.69;60.74;101235.78;5034825;28;20044;-67
2022/10/26 08:16:33;;;;;;;5.00;4.40;;;;;;;17.75;60.97;101240.63;5052004;28;20053;-67
2022/10/26 08:19:00;;;;;;;6.80;4.35;;;;;;;17.82;61.22;101247.19;5052769;28;20041;-67
2022/10/26 08:21:27;;;;;;;9.07;4.70;;;;;;;17.90;61.01;101238.34;5034599;28;20048;-67
2022/10/26 08:24:08;;;;;;;7.18;3.80;;;;;;;17.98;61.26;101242.03;5065652;28;20071;-68
2022/10/26 08:26:35;;;;;;;5.28;3.67;;;;;;;18.04;61.21;101238.72;5072290;28;20056;-67
2022/10/26 08:29:02;;;;;;;5.60;3.42;;;;;;;18.10;60.79;101243.56;5072212;28;20106;-67
2022/10/26 08:31:29;;;;;;;6.43;3.40;;;;;;;18.17;60.71;101249.28;5054166;28;20571;-67
2022/10/26 08:33:55;;;;;;;8.57;3.58;;;;;;;18.25;61.20;101246.66;5071376;28;20074;-67
2022/10/26 08:36:24;;;;;;;5.22;3.53;;;;;;;18.36;61.22;101253.78;5070313;28;20053;-67
2022/10/26 08:38:51;;;;;;;4.20;3.08;;;;;;;18.48;61.16;101252.59;5062016;28;20033;-67
2022/10/26 08:41:52;;;;;;;6.03;3.75;;;;;;;18.60;61.27;101262.28;5051977;28;20127;-68
2022/10/26 08:44:24;;;;;;;5.72;3.45;;;;;;;18.78;61.15;101251.47;5037888;28;20099;-67
2022/10/26 08:46:57;;;;;;;4.47;3.15;;;;;;;18.96;61.21;101251.50;5033687;28;20045;-67
2022/10/26 08:49:39;;;;;;;6.18;3.38;;;;;;;19.16;61.08;101253.09;5052409;28;20095;-67
2022/10/26 08:52:09;;;;;;;6.80;3.20;;;;;;;19.38;61.23;101251.78;5051969;28;20446;-67
2022/10/26 08:54:54;;;;;;;6.30;3.20;;;;;;;19.60;60.95;101255.94;5047879;28;20094;-67
2022/10/26 08:57:38;;;;;;;6.35;3.08;;;;;;;19.83;60.54;101256.28;5051900;28;20106;-67
2022/10/26 09:00:14;;;;;;;6.60;3.10;;;;;;;20.01;60.43;101262.53;5051826;28;20041;-67
2022/10/26 09:02:40;;;;;;;6.13;3.00;;;;;;;20.18;60.10;101260.81;5049656;28;20041;-71
2022/10/26 09:05:18;;;;;;;5.80;3.30;;;;;;;20.35;60.04;101256.31;5036148;28;20064;-66
2022/10/26 09:07:50;;;;;;;4.65;3.08;;;;;;;20.51;59.82;101260.00;5055171;28;20061;-68
2022/10/26 09:10:45;;;;;;;8.02;2.97;;;;;;;20.68;59.33;101263.66;5055492;28;20103;-69
2022/10/26 09:13:33;;;;;;;5.55;3.08;;;;;;;20.85;59.10;101261.88;5035387;28;20051;-69
2022/10/26 09:16:20;;;;;;;5.10;2.88;;;;;;;21.01;59.04;101266.53;5036834;28;20057;-66
2022/10/26 09:18:50;;;;;;;3.75;2.50;;;;;;;21.17;58.79;101270.13;5020692;28;20529;-68
2022/10/26 09:21:44;;;;;;;9.80;3.58;;;;;;;21.29;58.46;101267.13;5054697;28;20492;-68
2022/10/26 09:24:20;;;;;;;5.20;2.97;;;;;;;21.41;58.36;101263.88;5054963;28;20037;-68
2022/10/26 09:26:54;;;;;;;5.50;2.80;;;;;;;21.54;57.94;101258.78;5052636;28;20067;-68
2022/10/26 09:29:26;;;;;;;4.97;2.60;;;;;;;21.67;57.81;101246.50;5054450;28;20044;-68
2022/10/26 09:31:55;;;;;;;8.25;2.95;;;;;;;21.79;57.83;101253.34;5053181;28;20041;-68
2022/10/26 09:34:47;;;;;;;3.97;2.38;;;;;;;21.94;57.68;101258.94;5054634;28;20434;-68
2022/10/26 09:37:22;;;;;;;5.43;2.60;;;;;;;22.07;57.29;101268.38;5072689;28;20041;-68
2022/10/26 09:40:12;;;;;;;4.20;2.47;;;;;;;22.20;57.25;101271.41;5063856;28;20041;-68
2022/10/26 09:42:44;;;;;;;6.53;2.53;;;;;;;22.38;57.44;101284.06;5072565;28;20040;-69
2022/10/26 09:45:19;;;;;;;6.07;2.17;;;;;;;22.49;56.78;101292.75;5055544;28;20055;-68
2022/10/26 09:47:51;;;;;;;5.45;2.65;;;;;;;22.60;56.70;101294.25;5053342;28;20091;-69
2022/10/26 09:50:27;;;;;;;4.20;2.33;;;;;;;22.73;56.39;101293.69;5053659;28;20064;-68
2022/10/26 09:52:53;;;;;;;7.45;2.47;;;;;;;22.86;55.98;101299.50;5043711;28;20094;-68
2022/10/26 09:55:21;;;;;;;4.50;2.67;;;;;;;22.96;55.98;101318.44;5074690;28;20534;-68
2022/10/26 09:57:52;;;;;;;7.88;2.47;;;;;;;23.05;55.90;101317.41;5074633;28;20495;-68
2022/10/26 10:00:22;;;;;;;7.25;2.40;;;;;;;23.15;55.68;101331.72;5074659;28;20078;-68
2022/10/26 10:02:51;;;;;;;5.85;2.20;;;;;;;23.25;55.71;101329.63;5074465;28;20075;-68
2022/10/26 10:05:24;;;;;;;7.40;2.10;;;;;;;23.34;55.42;101339.50;5063831;28;20044;-68
2022/10/26 10:08:15;;;;;;;6.13;2.10;;;;;;;23.41;54.95;101336.88;5054641;28;20499;-68
2022/10/26 10:10:57;;;;;;;5.80;1.75;;;;;;;23.45;54.88;101343.72;5054387;28;20102;-68
2022/10/26 10:13:34;;;;;;;3.65;2.15;;;;;;;23.49;54.35;101338.72;5036490;28;20091;-68
2022/10/26 10:16:04;;;;;;;6.97;2.20;;;;;;;23.53;54.44;101348.28;5064730;28;20037;-68
2022/10/26 10:18:32;;;;;;;4.53;1.77;;;;;;;23.56;54.08;101354.31;5056198;28;20053;-68
2022/10/26 10:20:59;;;;;;;4.18;1.88;;;;;;;23.58;54.06;101351.38;5074122;28;20047;-69
2022/10/26 10:23:45;;;;;;;6.32;2.22;;;;;;;23.61;53.96;101348.28;5073907;28;20040;-68
2022/10/26 10:26:12;;;;;;;4.47;1.85;;;;;;;23.66;53.96;101354.06;5056159;28;20049;-69
2022/10/26 10:28:41;;;;;;;3.42;1.75;;;;;;;23.72;53.82;101356.06;5054087;28;20095;-69
2022/10/26 10:31:25;;;;;;;5.70;1.98;;;;;;;23.78;53.60;101366.31;5054106;28;20048;-68
2022/10/26 10:33:53;;;;;;;5.57;2.30;;;;;;;23.86;53.72;101369.03;5053806;28;20080;-69
2022/10/26 10:36:24;;;;;;;4.43;1.90;;;;;;;23.96;53.61;101369.63;5054632;28;20048;-69
2022/10/26 10:38:52;;;;;;;3.83;1.77;;;;;;;24.04;53.27;101364.09;5053638;28;20040;-68
2022/10/26 10:41:35;;;;;;;6.72;2.17;;;;;;;24.11;52.99;101382.56;5072832;28;20097;-69
2022/10/26 10:44:26;;;;;;;3.22;2.00;;;;;;;24.15;52.73;101376.50;5073776;28;20051;-68
2022/10/26 10:47:05;;;;;;;4.30;2.20;;;;;;;24.22;52.70;101388.44;5073705;28;20072;-69
2022/10/26 10:49:32;;;;;;;3.88;2.08;;;;;;;24.27;52.55;101385.19;5073652;28;20051;-68
2022/10/26 10:51:59;;;;;;;5.90;1.98;;;;;;;24.32;52.22;101385.47;5071944;28;20036;-68
2022/10/26 10:54:37;;;;;;;6.60;2.22;;;;;;;24.39;52.35;101391.94;5036096;28;20037;-68
2022/10/26 10:57:38;;;;;;;8.00;2.08;;;;;;;24.50;52.33;101391.47;5053251;28;20045;-68
2022/10/26 11:00:08;;;;;;;4.78;2.05;;;;;;;24.57;52.14;101394.38;5053314;28;20045;-67
2022/10/26 11:03:03;;;;;;;3.47;1.90;;;;;;;24.61;52.10;101392.94;5035397;28;20500;-67
2022/10/26 11:06:04;;;;;;;3.70;1.97;;;;;;;24.66;51.88;101394.09;5068640;28;20049;-68
2022/10/26 11:08:47;;;;;;;8.73;1.92;;;;;;;24.74;51.77;101398.66;5073068;28;20570;-67
2022/10/26 11:11:20;;;;;;;6.70;2.20;;;;;;;24.82;51.60;101411.44;5072965;28;20094;-68
2022/10/26 11:13:55;;;;;;;5.30;2.15;;;;;;;24.90;51.41;101405.84;5072908;28;20041;-68
2022/10/26 11:16:32;;;;;;;3.97;1.80;;;;;;;24.95;51.47;101417.13;5073037;28;20074;-68
2022/10/26 11:19:06;;;;;;;5.25;1.90;;;;;;;24.98;51.16;101411.28;5062806;28;20058;-68
2022/10/26 11:21:36;;;;;;;4.07;2.13;;;;;;;25.03;51.21;101401.44;5053792;28;20087;-68
2022/10/26 11:24:37;;;;;;;4.53;1.90;;;;;;;25.09;51.13;101402.56;5056893;28;20033;-69
2022/10/26 11:27:31;;;;;;;5.82;1.75;;;;;;;25.16;51.22;101403.50;5052711;28;20478;-68
2022/10/26 11:30:06;;;;;;;4.25;1.83;;;;;;;25.21;50.89;101417.53;5052733;28;20052;-68
2022/10/26 11:32:38;;;;;;;5.60;2.03;;;;;;;25.21;50.65;101417.53;5052649;28;20049;-67
2022/10/26 11:35:23;;;;;;;4.18;2.00;;;;;;;25.18;50.71;101422.56;5053007;28;20083;-67
2022/10/26 11:38:10;;;;;;;6.03;2.08;;;;;;;25.12;50.39;101415.94;5052474;28;20488;-68
2022/10/26 11:41:00;;;;;;;4.63;1.98;;;;;;;25.06;50.50;101424.09;5052102;28;20071;-68
2022/10/26 11:43:36;;;;;;;4.05;1.52;;;;;;;25.00;50.32;101429.28;5052308;28;20495;-68
2022/10/26 11:46:15;;;;;;;5.15;1.73;;;;;;;24.96;50.48;101427.09;5052279;28;20510;-69
2022/10/26 11:49:04;;;;;;;3.88;1.80;;;;;;;24.93;50.73;101441.19;5053109;28;20098;-68
2022/10/26 11:51:38;;;;;;;3.92;1.40;;;;;;;24.94;50.66;101448.41;5052141;28;20103;-69