Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:21;;;;;;;0.60;0.50;;;;;;;8.55;100.00;100414.47;5030076;28;20352;-82
2024/01/24 00:03:48;;;;;;;0.97;0.40;;;;;;;8.58;100.00;100418.75;5034832;28;20206;-82
2024/01/24 00:06:14;;;;;;;0.30;0.20;;;;;;;8.60;100.00;100412.38;5034775;28;20209;-82
2024/01/24 00:08:40;;;;;;;0.43;0.30;;;;;;;8.63;100.00;100400.72;5033948;28;20222;-82
2024/01/24 00:11:07;;;;;;;0.40;0.30;;;;;;;8.59;100.00;100385.94;5029389;28;20590;-82
2024/01/24 00:13:33;;;;;;;2.17;0.53;;;;;;;8.61;100.00;100368.94;5037024;28;20644;-82
2024/01/24 00:16:00;;;;;;;1.17;0.50;;;;;;;8.63;100.00;100332.56;5026649;28;20294;-82
2024/01/24 00:18:28;;;;;;;1.00;0.53;;;;;;;8.66;100.00;100352.75;5032907;28;20561;-82
2024/01/24 00:20:54;;;;;;;0.67;0.50;;;;;;;8.66;100.00;100326.22;5031607;28;20241;-83
2024/01/24 00:23:22;;;;;;;0.40;0.30;;;;;;;8.71;100.00;100324.16;5032204;28;20797;-82
2024/01/24 00:25:49;;;;;;;0.43;0.43;;;;;;;8.70;100.00;100336.56;5027412;28;20202;-83
2024/01/24 00:28:16;;;;;;;2.30;0.50;;;;;;;8.74;100.00;100302.72;5035558;28;20222;-82
2024/01/24 00:30:43;;;;;;;0.60;0.53;;;;;;;8.78;100.00;100335.25;5033153;28;20230;-82
2024/01/24 00:33:10;;;;;;;1.23;0.50;;;;;;;8.76;100.00;100338.00;5026996;28;20206;-82
2024/01/24 00:35:38;;;;;;;1.33;0.50;;;;;;;8.84;100.00;100308.31;5035721;28;20213;-82
2024/01/24 00:38:05;;;;;;;1.00;0.70;;;;;;;8.87;100.00;100326.72;5043997;28;20206;-82
2024/01/24 00:40:31;;;;;;;0.60;0.60;;;;;;;8.88;100.00;100316.00;5032087;28;20569;-82
2024/01/24 00:42:58;;;;;;;1.60;0.63;;;;;;;8.93;100.00;100300.63;5033273;28;20655;-82
2024/01/24 00:45:24;;;;;;;0.53;0.30;;;;;;;8.96;100.00;100312.84;5032770;28;20228;-82
2024/01/24 00:47:51;;;;;;;1.67;0.40;;;;;;;8.98;100.00;100319.78;5031030;28;20248;-82
2024/01/24 00:50:17;;;;;;;1.27;0.50;;;;;;;9.00;100.00;100278.03;5030639;28;20786;-83
2024/01/24 00:52:45;;;;;;;0.73;0.50;;;;;;;9.00;100.00;100270.06;5032244;28;20750;-82
2024/01/24 00:55:11;;;;;;;1.87;0.40;;;;;;;9.04;100.00;100263.63;5032688;28;20564;-81
2024/01/24 00:57:38;;;;;;;1.47;0.50;;;;;;;9.04;100.00;100258.31;5043654;28;20203;-81
2024/01/24 01:00:06;;;;;;;0.40;0.30;;;;;;;9.02;100.00;100252.25;5026266;28;20214;-81
2024/01/24 01:02:33;;;;;;;2.73;0.70;;;;;;;9.06;100.00;100247.59;5021765;28;20232;-82
2024/01/24 01:05:00;;;;;;;0.63;0.50;;;;;;;9.11;100.00;100247.31;5032469;28;20764;-81
2024/01/24 01:07:26;;;;;;;1.33;0.40;;;;;;;9.09;100.00;100246.56;5034935;28;20671;-81
2024/01/24 01:09:54;;;;;;;2.50;0.50;;;;;;;9.11;100.00;100237.53;5030286;28;20221;-82
2024/01/24 01:12:20;;;;;;;1.33;0.50;;;;;;;9.15;100.00;100254.09;5034592;28;20234;-82
2024/01/24 01:14:47;;;;;;;0.67;0.33;;;;;;;9.18;100.00;100243.28;5037860;28;20206;-82
2024/01/24 01:17:14;;;;;;;0.40;0.40;;;;;;;9.23;100.00;100238.53;5034235;28;20206;-83
2024/01/24 01:19:40;;;;;;;0.40;0.30;;;;;;;9.27;100.00;100238.25;5027924;28;20199;-83
2024/01/24 01:22:06;;;;;;;0.77;0.50;;;;;;;9.33;100.00;100268.88;5036072;28;20234;-82
2024/01/24 01:24:33;;;;;;;1.03;0.40;;;;;;;9.37;100.00;100241.16;5039862;28;20228;-83
2024/01/24 01:27:01;;;;;;;0.93;0.43;;;;;;;9.36;100.00;100274.00;5030081;28;20210;-83
2024/01/24 01:29:27;;;;;;;1.00;0.50;;;;;;;9.37;100.00;100284.53;5034347;28;20242;-83
2024/01/24 01:31:53;;;;;;;0.70;0.60;;;;;;;9.39;100.00;100274.66;5032076;28;20245;-82
2024/01/24 01:34:20;;;;;;;1.37;0.50;;;;;;;9.46;100.00;100283.09;5036642;28;20221;-82
2024/01/24 01:36:47;;;;;;;1.67;0.60;;;;;;;9.54;100.00;100288.75;5033090;28;20214;-83
2024/01/24 01:39:13;;;;;;;1.43;0.33;;;;;;;9.62;100.00;100282.97;5038053;28;20542;-83
2024/01/24 01:41:40;;;;;;;2.60;0.60;;;;;;;9.73;100.00;100283.09;5032699;28;20736;-83
2024/01/24 01:44:07;;;;;;;0.67;0.30;;;;;;;9.75;100.00;100274.06;5031239;28;20229;-83
2024/01/24 01:46:34;;;;;;;1.03;0.50;;;;;;;9.81;100.00;100275.47;5039174;28;20686;-83
2024/01/24 01:49:00;;;;;;;0.67;0.40;;;;;;;9.82;100.00;100269.22;5027116;28;20228;-83
2024/01/24 01:51:28;;;;;;;1.27;0.60;;;;;;;9.85;100.00;100271.69;5029650;28;20580;-83
2024/01/24 01:53:55;;;;;;;0.90;0.40;;;;;;;9.88;100.00;100259.94;5031096;28;20210;-83
2024/01/24 01:56:23;;;;;;;1.70;0.50;;;;;;;9.95;100.00;100255.94;5033426;28;20206;-83
2024/01/24 01:58:50;;;;;;;1.50;0.57;;;;;;;9.99;100.00;100262.78;5031294;28;20210;-82
2024/01/24 02:01:19;;;;;;;0.33;0.30;;;;;;;10.00;100.00;100243.19;5035249;28;20231;-83
2024/01/24 02:03:46;;;;;;;0.50;0.50;;;;;;;10.07;100.00;100253.28;5038355;28;20212;-83
2024/01/24 02:06:15;;;;;;;1.23;0.43;;;;;;;10.08;100.00;100257.66;5036650;28;20630;-82
2024/01/24 02:08:43;;;;;;;1.00;0.40;;;;;;;10.09;100.00;100247.88;5037463;28;20280;-82
2024/01/24 02:11:10;;;;;;;0.83;0.40;;;;;;;10.14;100.00;100240.44;5033187;28;20230;-83
2024/01/24 02:13:37;;;;;;;3.00;0.60;;;;;;;10.12;100.00;100231.72;5030549;28;20199;-83
2024/01/24 02:16:04;;;;;;;0.60;0.40;;;;;;;10.12;100.00;100215.75;5031833;28;20207;-83
2024/01/24 02:18:32;;;;;;;1.50;0.50;;;;;;;10.19;100.00;100163.00;5028551;28;20716;-83
2024/01/24 02:20:59;;;;;;;0.63;0.40;;;;;;;10.18;100.00;100214.47;5029345;28;20246;-83
2024/01/24 02:23:26;;;;;;;1.03;0.30;;;;;;;10.19;100.00;100194.94;5028658;28;20211;-83
2024/01/24 02:25:54;;;;;;;0.50;0.50;;;;;;;10.21;100.00;100219.63;5028421;28;20202;-83
2024/01/24 02:28:21;;;;;;;1.00;0.50;;;;;;;10.22;100.00;100211.50;5032319;28;20234;-83
2024/01/24 02:30:47;;;;;;;1.13;0.60;;;;;;;10.27;100.00;100209.41;5028091;28;20226;-83
2024/01/24 02:33:14;;;;;;;1.07;0.47;;;;;;;10.26;100.00;100197.03;5028484;28;20202;-82
2024/01/24 02:35:40;;;;;;;1.00;0.60;;;;;;;10.28;100.00;100195.13;5029644;28;20204;-82
2024/01/24 02:38:07;;;;;;;0.53;0.53;;;;;;;10.33;100.00;100192.16;5033710;28;20207;-83
2024/01/24 02:40:33;;;;;;;0.60;0.40;;;;;;;10.34;100.00;100192.06;5035446;28;20203;-82
2024/01/24 02:43:01;;;;;;;0.73;0.50;;;;;;;10.37;100.00;100193.66;5027500;28;20199;-83
2024/01/24 02:45:28;;;;;;;1.20;0.80;;;;;;;10.39;100.00;100191.75;5030990;28;20702;-83
2024/01/24 02:47:55;;;;;;;3.10;0.73;;;;;;;10.39;100.00;100192.56;5033128;28;20207;-83
2024/01/24 02:50:21;;;;;;;1.43;0.60;;;;;;;10.40;100.00;100174.78;5035040;28;20629;-84
2024/01/24 02:52:48;;;;;;;0.63;0.40;;;;;;;10.44;100.00;100168.28;5035779;28;20580;-83
2024/01/24 02:55:15;;;;;;;1.10;0.70;;;;;;;10.42;100.00;100175.53;5028614;28;20212;-83
2024/01/24 02:57:41;;;;;;;1.37;0.83;;;;;;;10.43;100.00;100172.75;5028591;28;20717;-83
2024/01/24 03:00:12;;;;;;;1.47;0.70;;;;;;;10.41;100.00;100161.38;5028915;28;20217;-83
2024/01/24 03:02:39;;;;;;;1.90;0.70;;;;;;;10.45;100.00;100154.03;5030557;28;20277;-83
2024/01/24 03:05:06;;;;;;;0.70;0.70;;;;;;;10.46;100.00;100171.69;5028399;28;20825;-83
2024/01/24 03:07:32;;;;;;;0.60;0.60;;;;;;;10.49;100.00;100176.81;5032325;28;20203;-83
2024/01/24 03:09:59;;;;;;;1.20;0.97;;;;;;;10.50;100.00;100161.69;5030232;28;20230;-83
2024/01/24 03:12:25;;;;;;;0.50;0.50;;;;;;;10.53;100.00;100161.47;5032354;28;20230;-83
2024/01/24 03:14:51;;;;;;;1.07;0.70;;;;;;;10.53;100.00;100151.69;5034454;28;20205;-83
2024/01/24 03:17:19;;;;;;;0.50;0.50;;;;;;;10.56;100.00;100153.28;5038028;28;20222;-83
2024/01/24 03:19:46;;;;;;;1.50;0.53;;;;;;;10.58;100.00;100146.00;5029788;28;20254;-83
2024/01/24 03:22:13;;;;;;;1.43;0.53;;;;;;;10.58;100.00;100143.34;5032653;28;20269;-83
2024/01/24 03:24:39;;;;;;;0.77;0.47;;;;;;;10.62;100.00;100120.88;5040362;28;20255;-83
2024/01/24 03:27:06;;;;;;;0.50;0.50;;;;;;;10.66;100.00;100128.53;5033584;28;20238;-83
2024/01/24 03:29:32;;;;;;;1.37;0.70;;;;;;;10.69;100.00;100116.81;5030558;28;20227;-83
2024/01/24 03:31:59;;;;;;;0.50;0.50;;;;;;;10.69;100.00;100120.31;5033183;28;20269;-83
2024/01/24 03:34:30;;;;;;;0.73;0.50;;;;;;;10.72;100.00;100129.91;5036670;28;20204;-83
2024/01/24 03:36:56;;;;;;;0.63;0.57;;;;;;;10.75;100.00;100113.69;5028743;28;20205;-83
2024/01/24 03:39:23;;;;;;;0.50;0.50;;;;;;;10.80;100.00;100103.56;5030144;28;20201;-82
2024/01/24 03:41:49;;;;;;;0.40;0.40;;;;;;;10.83;100.00;100110.47;5032408;28;20616;-82
2024/01/24 03:44:16;;;;;;;0.47;0.30;;;;;;;10.89;100.00;100100.22;5034615;28;20674;-82
2024/01/24 03:46:42;;;;;;;2.93;0.43;;;;;;;10.89;100.00;100116.22;5038196;28;20203;-83
2024/01/24 03:49:09;;;;;;;0.37;0.37;;;;;;;10.93;100.00;100098.16;5030416;28;20234;-82
2024/01/24 03:51:36;;;;;;;0.57;0.43;;;;;;;10.90;100.00;100087.75;5032107;28;20223;-83
2024/01/24 03:54:03;;;;;;;1.70;0.83;;;;;;;10.95;100.00;100081.13;5025998;28;20213;-82
2024/01/24 03:56:30;;;;;;;1.33;0.80;;;;;;;11.00;100.00;100086.97;5034191;28;20201;-83
2024/01/24 03:58:56;;;;;;;2.10;0.87;;;;;;;11.06;100.00;100069.69;5037040;28;20643;-82
2024/01/24 04:01:22;;;;;;;1.70;0.77;;;;;;;11.13;100.00;100050.44;5035629;28;20228;-83
2024/01/24 04:03:49;;;;;;;1.00;0.90;;;;;;;11.21;100.00;100062.34;5029838;28;20679;-83
2024/01/24 04:06:15;;;;;;;2.07;1.10;;;;;;;11.29;100.00;100058.13;5030361;28;20653;-82
2024/01/24 04:08:45;;;;;;;1.50;1.40;;;;;;;11.33;100.00;100046.25;5029015;28;20226;-83
2024/01/24 04:11:11;;;;;;;2.00;1.10;;;;;;;11.45;100.00;100044.50;5028855;28;20601;-83
2024/01/24 04:13:38;;;;;;;2.33;1.53;;;;;;;11.53;100.00;100036.75;5033955;28;20672;-82
2024/01/24 04:16:05;;;;;;;2.10;1.53;;;;;;;11.60;100.00;100040.66;5032675;28;20291;-82
2024/01/24 04:18:33;;;;;;;1.80;1.10;;;;;;;11.68;100.00;100034.69;5034479;28;20215;-82
2024/01/24 04:21:01;;;;;;;1.53;1.13;;;;;;;11.75;100.00;100049.28;5037417;28;20227;-83
2024/01/24 04:23:28;;;;;;;1.60;1.20;;;;;;;11.84;100.00;100045.91;5031205;28;20205;-83
2024/01/24 04:25:55;;;;;;;2.27;1.50;;;;;;;11.91;100.00;100052.47;5030838;28;20211;-83
2024/01/24 04:28:22;;;;;;;1.50;1.40;;;;;;;11.94;100.00;100041.56;5035039;28;20658;-83
2024/01/24 04:30:48;;;;;;;1.90;1.37;;;;;;;11.97;100.00;100057.34;5031105;28;20231;-83
2024/01/24 04:33:15;;;;;;;1.50;1.00;;;;;;;11.97;100.00;100056.50;5030424;28;20577;-83
2024/01/24 04:35:41;;;;;;;1.30;1.20;;;;;;;11.99;100.00;100049.22;5037546;28;20198;-83
2024/01/24 04:38:08;;;;;;;2.50;0.90;;;;;;;12.01;100.00;100066.78;5033739;28;20244;-83
2024/01/24 04:40:34;;;;;;;2.03;1.00;;;;;;;12.04;100.00;100061.22;5029644;28;20548;-83
2024/01/24 04:43:02;;;;;;;1.13;1.00;;;;;;;12.05;100.00;100057.56;5029388;28;20339;-83
2024/01/24 04:45:29;;;;;;;0.93;0.73;;;;;;;12.09;100.00;100039.50;5034565;28;20202;-83
2024/01/24 04:47:56;;;;;;;1.80;0.90;;;;;;;12.04;100.00;100012.31;5033287;28;20226;-83
2024/01/24 04:50:22;;;;;;;1.63;0.93;;;;;;;12.00;100.00;100037.56;5033129;28;20230;-83
2024/01/24 04:52:49;;;;;;;0.80;0.80;;;;;;;12.02;100.00;100035.59;5028882;28;20249;-82
2024/01/24 04:55:15;;;;;;;1.00;0.87;;;;;;;12.03;100.00;100030.16;5027752;28;20216;-83
2024/01/24 04:57:43;;;;;;;2.10;0.80;;;;;;;12.05;100.00;100027.38;5031873;28;20206;-83
2024/01/24 05:00:12;;;;;;;2.43;1.30;;;;;;;12.11;100.00;100032.22;5029239;28;20256;-83
2024/01/24 05:02:39;;;;;;;1.30;0.73;;;;;;;12.12;100.00;100023.25;5029195;28;20224;-82
2024/01/24 05:05:06;;;;;;;1.63;0.80;;;;;;;12.09;100.00;100018.16;5033968;28;20261;-83
2024/01/24 05:07:33;;;;;;;1.60;0.70;;;;;;;12.08;100.00;100033.31;5032580;28;20237;-82
2024/01/24 05:10:04;;;;;;;0.90;0.80;;;;;;;12.05;100.00;100041.56;5033017;28;20234;-83
2024/01/24 05:12:31;;;;;;;0.70;0.70;;;;;;;12.05;100.00;100048.72;5025855;28;20258;-83
2024/01/24 05:14:57;;;;;;;1.23;0.70;;;;;;;12.02;100.00;100046.28;5031443;28;20383;-82
2024/01/24 05:17:25;;;;;;;1.97;0.80;;;;;;;11.97;100.00;100053.81;5028178;28;20210;-82
2024/01/24 05:19:51;;;;;;;2.53;0.80;;;;;;;11.96;100.00;100082.34;5031086;28;20204;-83
2024/01/24 05:22:18;;;;;;;2.50;0.60;;;;;;;11.94;100.00;100059.41;5028705;28;20224;-83
2024/01/24 05:24:45;;;;;;;1.53;0.50;;;;;;;11.91;100.00;100067.63;5029222;28;20646;-83
2024/01/24 05:27:12;;;;;;;0.60;0.60;;;;;;;11.90;100.00;100074.78;5028620;28;20248;-83
2024/01/24 05:29:39;;;;;;;0.60;0.60;;;;;;;11.88;100.00;100073.22;5033100;28;20224;-83
2024/01/24 05:32:06;;;;;;;0.63;0.63;;;;;;;11.88;100.00;100074.06;5030848;28;20240;-83
2024/01/24 05:34:34;;;;;;;1.07;0.60;;;;;;;11.90;100.00;100077.47;5032178;28;20217;-84
2024/01/24 05:37:00;;;;;;;3.27;0.90;;;;;;;11.85;100.00;100100.97;5026189;28;20202;-84
2024/01/24 05:39:27;;;;;;;2.37;0.90;;;;;;;11.81;100.00;100107.53;5028532;28;20582;-83
2024/01/24 05:41:53;;;;;;;2.60;0.70;;;;;;;11.75;100.00;100119.50;5028150;28;20230;-83
2024/01/24 05:44:20;;;;;;;0.70;0.70;;;;;;;11.73;100.00;100137.44;5030898;28;20215;-83
2024/01/24 05:46:47;;;;;;;0.50;0.50;;;;;;;11.70;100.00;100156.31;5024641;28;20210;-83
2024/01/24 05:49:13;;;;;;;1.37;0.70;;;;;;;11.62;100.00;100168.56;5028031;28;20603;-82
2024/01/24 05:51:42;;;;;;;0.77;0.70;;;;;;;11.60;100.00;100149.16;5031274;28;20716;-82
2024/01/24 05:54:08;;;;;;;0.80;0.73;;;;;;;11.56;100.00;100132.53;5027853;28;20303;-81
2024/01/24 05:56:35;;;;;;;1.40;0.60;;;;;;;11.57;100.00;100150.22;5028414;28;20301;-81
2024/01/24 05:59:01;;;;;;;1.93;0.50;;;;;;;11.51;100.00;100160.50;5029108;28;20207;-82
2024/01/24 06:01:28;;;;;;;0.93;0.40;;;;;;;11.45;100.00;100157.34;5030426;28;20707;-82
2024/01/24 06:03:54;;;;;;;0.87;0.50;;;;;;;11.44;100.00;100144.97;5025687;28;20226;-82
2024/01/24 06:06:21;;;;;;;2.30;0.80;;;;;;;11.42;100.00;100181.56;5027489;28;20211;-82
2024/01/24 06:08:49;;;;;;;1.90;0.50;;;;;;;11.41;100.00;100187.00;5028301;28;20611;-82
2024/01/24 06:11:15;;;;;;;2.27;1.00;;;;;;;11.38;100.00;100181.91;5026426;28;20234;-82
2024/01/24 06:13:42;;;;;;;3.40;1.27;;;;;;;11.34;100.00;100177.75;5032348;28;20224;-82
2024/01/24 06:16:08;;;;;;;2.93;0.80;;;;;;;11.25;100.00;100154.44;5028470;28;20222;-82
2024/01/24 06:18:35;;;;;;;2.20;0.80;;;;;;;11.17;100.00;100140.81;5028533;28;20202;-82
2024/01/24 06:21:01;;;;;;;1.07;0.50;;;;;;;11.12;100.00;100138.50;5028436;28;20230;-82
2024/01/24 06:23:28;;;;;;;1.57;0.60;;;;;;;11.09;100.00;100142.25;5026674;28;20213;-82
2024/01/24 06:25:56;;;;;;;2.50;0.50;;;;;;;11.07;98.53;100146.84;5034377;28;20219;-82
2024/01/24 06:28:22;;;;;;;2.83;1.07;;;;;;;11.06;97.73;100166.47;5028632;28;20212;-82
2024/01/24 06:30:51;;;;;;;2.33;0.70;;;;;;;11.09;96.06;100163.56;5029479;28;20226;-82
2024/01/24 06:33:18;;;;;;;2.73;0.90;;;;;;;11.09;95.22;100182.25;5026757;28;20759;-82
2024/01/24 06:35:44;;;;;;;5.13;1.43;;;;;;;11.05;94.89;100186.06;5025926;28;20214;-81
2024/01/24 06:38:11;;;;;;;5.33;0.80;;;;;;;11.08;93.69;100185.00;5028557;28;20218;-82
2024/01/24 06:40:37;;;;;;;3.40;0.70;;;;;;;11.10;91.63;100207.06;5025753;28;20675;-82
2024/01/24 06:43:05;;;;;;;3.43;1.00;;;;;;;11.13;90.70;100196.16;5024802;28;20212;-82
2024/01/24 06:45:31;;;;;;;12.53;1.90;;;;;;;11.16;90.01;100192.44;5027774;28;20581;-82
2024/01/24 06:47:58;;;;;;;7.40;1.40;;;;;;;11.12;89.20;100184.66;5033260;28;20214;-82
2024/01/24 06:50:25;;;;;;;4.50;1.13;;;;;;;11.11;89.05;100208.75;5031718;28;20654;-82
2024/01/24 06:52:52;;;;;;;3.70;1.70;;;;;;;11.11;87.54;100217.59;5036081;28;20732;-82
2024/01/24 06:55:18;;;;;;;14.67;3.93;;;;;;;11.05;86.16;100207.41;5031410;28;20588;-82
2024/01/24 06:57:45;;;;;;;4.10;1.87;;;;;;;11.01;85.07;100207.72;5032909;28;20560;-82
2024/01/24 07:00:13;;;;;;;7.30;1.67;;;;;;;10.92;83.55;100222.56;5031450;28;20721;-82
2024/01/24 07:02:40;;;;;;;6.50;1.73;;;;;;;10.88;81.31;100223.75;5030709;28;20229;-82
2024/01/24 07:05:07;;;;;;;8.80;2.00;;;;;;;10.81;79.24;100224.28;5033774;28;20223;-82
2024/01/24 07:07:34;;;;;;;9.43;1.80;;;;;;;10.76;78.83;100221.94;5031784;28;20211;-82
2024/01/24 07:10:00;;;;;;;7.87;1.90;;;;;;;10.72;79.39;100217.81;5032401;28;20233;-82
2024/01/24 07:12:27;;;;;;;9.10;1.83;;;;;;;10.70;79.82;100227.72;5035013;28;20608;-82
2024/01/24 07:14:53;;;;;;;8.83;2.27;;;;;;;10.67;79.26;100239.44;5034006;28;20206;-81
2024/01/24 07:17:21;;;;;;;10.07;2.00;;;;;;;10.65;78.54;100240.50;5028670;28;20203;-82
2024/01/24 07:19:48;;;;;;;7.83;2.20;;;;;;;10.60;76.56;100231.97;5037862;28;20199;-82
2024/01/24 07:22:15;;;;;;;11.50;2.57;;;;;;;10.59;76.51;100246.22;5032381;28;20236;-82
2024/01/24 07:24:43;;;;;;;11.17;2.57;;;;;;;10.58;76.15;100269.34;5033699;28;20207;-82
2024/01/24 07:27:10;;;;;;;13.07;3.33;;;;;;;10.59;76.60;100260.41;5033304;28;20214;-83
2024/01/24 07:29:36;;;;;;;8.83;2.97;;;;;;;10.58;76.57;100274.66;5035737;28;20232;-82
2024/01/24 07:32:03;;;;;;;9.87;1.97;;;;;;;10.58;75.42;100298.63;5025490;28;20229;-82
2024/01/24 07:34:31;;;;;;;13.20;2.20;;;;;;;10.60;74.93;100270.09;5030554;28;20303;-82
2024/01/24 07:36:57;;;;;;;11.70;2.53;;;;;;;10.61;75.33;100287.78;5030070;28;20648;-84
2024/01/24 07:39:25;;;;;;;9.67;2.30;;;;;;;10.62;75.22;100296.63;5035936;28;21450;-82
2024/01/24 07:41:52;;;;;;;14.13;2.73;;;;;;;10.61;73.99;100302.91;5028116;28;20234;-83
2024/01/24 07:44:18;;;;;;;12.57;3.17;;;;;;;10.57;74.08;100315.56;5035583;28;20222;-83
2024/01/24 07:46:44;;;;;;;12.13;2.57;;;;;;;10.58;74.56;100287.13;5032270;28;20206;-83
2024/01/24 07:49:11;;;;;;;9.23;2.77;;;;;;;10.59;74.77;100321.66;5033448;28;20226;-83
2024/01/24 07:51:40;;;;;;;12.10;3.07;;;;;;;10.59;74.44;100328.78;5034854;28;20232;-82
2024/01/24 07:54:07;;;;;;;14.93;3.53;;;;;;;10.59;74.51;100332.31;5030948;28;20210;-83
2024/01/24 07:56:33;;;;;;;13.30;3.03;;;;;;;10.60;75.36;100334.00;5034020;28;20207;-83
2024/01/24 07:59:00;;;;;;;9.73;2.57;;;;;;;10.60;74.97;100341.16;5034257;28;20202;-83
2024/01/24 08:01:27;;;;;;;11.10;2.80;;;;;;;10.59;74.63;100342.09;5034786;28;20229;-82
2024/01/24 08:03:53;;;;;;;13.97;3.07;;;;;;;10.57;74.77;100366.16;5035322;28;20201;-82
2024/01/24 08:06:19;;;;;;;10.90;3.23;;;;;;;10.55;75.44;100383.22;5034740;28;20202;-82
2024/01/24 08:08:47;;;;;;;11.63;2.50;;;;;;;10.56;76.48;100379.63;5037699;28;20202;-82
2024/01/24 08:11:14;;;;;;;13.70;3.40;;;;;;;10.55;76.50;100384.09;5030564;28;20254;-82
2024/01/24 08:13:41;;;;;;;10.53;3.10;;;;;;;10.53;77.56;100388.66;5034684;28;20214;-82
2024/01/24 08:16:07;;;;;;;14.87;3.37;;;;;;;10.52;78.16;100383.44;5041247;28;20213;-82
2024/01/24 08:18:34;;;;;;;19.60;3.13;;;;;;;10.50;78.46;100380.00;5028474;28;20199;-82
2024/01/24 08:21:00;;;;;;;11.93;2.83;;;;;;;10.47;77.57;100391.72;5029451;28;20233;-83
2024/01/24 08:23:27;;;;;;;13.70;2.77;;;;;;;10.48;77.39;100387.25;5031168;28;20218;-83
2024/01/24 08:25:54;;;;;;;17.10;2.87;;;;;;;10.49;76.94;100372.97;5021672;28;20216;-83
2024/01/24 08:28:21;;;;;;;16.73;2.60;;;;;;;10.44;77.22;100379.47;5027116;28;20221;-83
2024/01/24 08:30:47;;;;;;;17.50;3.37;;;;;;;10.46;76.93;100392.69;5032885;28;20234;-83
2024/01/24 08:33:14;;;;;;;15.60;3.70;;;;;;;10.42;76.98;100393.81;5027147;28;20211;-83
2024/01/24 08:35:41;;;;;;;13.80;3.10;;;;;;;10.41;76.08;100408.94;5038743;28;20210;-82
2024/01/24 08:38:08;;;;;;;19.43;3.13;;;;;;;10.40;76.58;100409.91;5037107;28;20663;-82
2024/01/24 08:40:35;;;;;;;19.10;4.53;;;;;;;10.37;76.52;100402.16;5036935;28;20221;-83
2024/01/24 08:43:02;;;;;;;18.00;3.27;;;;;;;10.36;75.79;100405.75;5036078;28;20225;-82
2024/01/24 08:45:29;;;;;;;17.73;3.43;;;;;;;10.43;75.46;100412.38;5028839;28;20210;-81
2024/01/24 08:47:55;;;;;;;15.73;3.80;;;;;;;10.43;75.40;100416.84;5031380;28;20210;-83
2024/01/24 08:50:22;;;;;;;16.57;3.83;;;;;;;10.44;74.43;100439.84;5025175;28;20285;-82
2024/01/24 08:52:49;;;;;;;16.93;3.00;;;;;;;10.43;73.83;100422.16;5031175;28;20232;-82
2024/01/24 08:55:16;;;;;;;13.00;3.13;;;;;;;10.43;73.50;100439.00;5033447;28;20730;-82
2024/01/24 08:57:43;;;;;;;11.17;2.87;;;;;;;10.48;73.01;100445.81;5025299;28;20290;-83
2024/01/24 09:00:12;;;;;;;13.23;3.33;;;;;;;10.49;73.85;100456.38;5027350;28;20225;-82
2024/01/24 09:02:39;;;;;;;11.30;3.07;;;;;;;10.50;75.21;100459.91;5028297;28;20253;-82
2024/01/24 09:05:08;;;;;;;13.30;3.30;;;;;;;10.51;75.51;100472.25;5024585;28;20208;-82
2024/01/24 09:07:35;;;;;;;9.97;2.87;;;;;;;10.48;74.66;100448.50;5027503;28;20226;-82
2024/01/24 09:10:02;;;;;;;11.97;3.13;;;;;;;10.44;73.85;100462.00;5031430;28;20209;-83
2024/01/24 09:12:28;;;;;;;13.40;2.87;;;;;;;10.45;73.10;100473.50;5033525;28;20236;-83
2024/01/24 09:14:55;;;;;;;10.17;2.73;;;;;;;10.50;72.64;100468.75;5025686;28;20298;-82
2024/01/24 09:17:23;;;;;;;13.90;2.63;;;;;;;10.53;72.11;100473.88;5034541;28;20217;-82
2024/01/24 09:19:49;;;;;;;10.87;2.90;;;;;;;10.52;72.84;100477.47;5026020;28;20553;-82
2024/01/24 09:22:16;;;;;;;15.63;3.23;;;;;;;10.54;73.92;100488.03;5026790;28;20245;-82
2024/01/24 09:24:42;;;;;;;14.77;3.77;;;;;;;10.53;73.38;100487.19;5027117;28;20606;-82
2024/01/24 09:27:10;;;;;;;17.00;3.43;;;;;;;10.54;72.70;100488.91;5035700;28;20218;-82
2024/01/24 09:29:36;;;;;;;17.60;4.27;;;;;;;10.50;72.85;100483.88;5031278;28;20205;-83
2024/01/24 09:32:03;;;;;;;16.87;4.23;;;;;;;10.48;73.07;100485.75;5035535;28;20228;-83
2024/01/24 09:34:30;;;;;;;14.73;3.50;;;;;;;10.48;73.57;100488.44;5030282;28;20210;-83
2024/01/24 09:36:56;;;;;;;16.77;3.43;;;;;;;10.49;73.81;100498.13;5032280;28;20215;-82
2024/01/24 09:39:25;;;;;;;14.53;2.83;;;;;;;10.43;74.06;100496.72;5031001;28;20206;-82
2024/01/24 09:41:52;;;;;;;15.23;4.00;;;;;;;10.38;75.45;100485.53;5037091;28;20227;-83
2024/01/24 09:44:19;;;;;;;15.67;3.50;;;;;;;10.41;75.26;100490.63;5033210;28;20206;-83
2024/01/24 09:46:48;;;;;;;18.93;3.63;;;;;;;10.39;74.56;100495.22;5027114;28;20596;-82
2024/01/24 09:49:17;;;;;;;15.80;3.43;;;;;;;10.39;74.54;100487.25;5024466;28;20210;-83
2024/01/24 09:51:47;;;;;;;17.47;3.60;;;;;;;10.37;73.89;100507.78;5034365;28;20227;-82
2024/01/24 09:54:13;;;;;;;16.53;3.70;;;;;;;10.38;74.60;100509.50;5025177;28;20209;-82
2024/01/24 09:56:40;;;;;;;17.50;3.57;;;;;;;10.34;73.97;100500.84;5029671;28;20581;-82
2024/01/24 09:59:09;;;;;;;12.67;4.10;;;;;;;10.33;73.97;100512.44;5026839;28;20583;-83
2024/01/24 10:01:36;;;;;;;16.70;3.97;;;;;;;10.34;73.89;100507.97;5029538;28;20229;-82
2024/01/24 10:04:03;;;;;;;17.07;3.03;;;;;;;10.30;73.77;100523.28;5028243;28;20209;-82
2024/01/24 10:06:30;;;;;;;14.40;3.27;;;;;;;10.28;74.09;100521.66;5031647;28;20608;-83
2024/01/24 10:08:59;;;;;;;15.60;3.77;;;;;;;10.29;74.17;100537.53;5032176;28;20209;-83
2024/01/24 10:11:26;;;;;;;11.30;3.00;;;;;;;10.31;72.84;100527.66;5029853;28;20241;-82
2024/01/24 10:13:56;;;;;;;13.40;3.80;;;;;;;10.31;72.82;100525.00;5031515;28;20228;-82
2024/01/24 10:16:24;;;;;;;15.00;3.50;;;;;;;10.30;72.75;100528.59;5022859;28;20210;-83
2024/01/24 10:18:50;;;;;;;14.93;4.10;;;;;;;10.32;72.56;100533.81;5025492;28;20207;-82
2024/01/24 10:21:17;;;;;;;16.70;4.03;;;;;;;10.34;72.33;100530.13;5024743;28;20230;-81
2024/01/24 10:23:43;;;;;;;15.57;3.10;;;;;;;10.37;71.33;100531.72;5037044;28;20714;-83
2024/01/24 10:26:11;;;;;;;14.37;4.07;;;;;;;10.37;71.83;100553.88;5025953;28;20218;-82
2024/01/24 10:28:38;;;;;;;14.80;3.17;;;;;;;10.39;71.01;100543.97;5032134;28;20634;-83
2024/01/24 10:31:06;;;;;;;15.30;4.13;;;;;;;10.39;70.85;100543.16;5029491;28;20231;-83
2024/01/24 10:33:33;;;;;;;17.27;4.07;;;;;;;10.42;71.39;100543.78;5029998;28;20383;-83
2024/01/24 10:36:00;;;;;;;18.03;4.03;;;;;;;10.40;70.94;100547.50;5041952;28;20237;-83
2024/01/24 10:38:30;;;;;;;19.80;4.67;;;;;;;10.43;70.43;100557.94;5032551;28;20210;-83
2024/01/24 10:40:59;;;;;;;18.23;3.97;;;;;;;10.40;70.51;100556.31;5029030;28;20234;-82
2024/01/24 10:43:27;;;;;;;14.27;4.10;;;;;;;10.39;70.81;100553.78;5029964;28;20597;-82
2024/01/24 10:45:55;;;;;;;19.60;5.00;;;;;;;10.37;70.25;100555.69;5031977;28;20205;-83
2024/01/24 10:48:21;;;;;;;17.20;4.60;;;;;;;10.36;70.21;100569.97;5029918;28;20211;-83
2024/01/24 10:50:49;;;;;;;14.37;3.47;;;;;;;10.35;70.46;100560.25;5028131;28;20241;-83
2024/01/24 10:53:15;;;;;;;15.00;4.67;;;;;;;10.34;70.10;100566.53;5028174;28;20202;-82
2024/01/24 10:55:42;;;;;;;18.27;4.60;;;;;;;10.33;69.51;100560.34;5031611;28;20651;-82
2024/01/24 10:58:10;;;;;;;19.50;3.53;;;;;;;10.30;70.06;100567.66;5029945;28;20683;-83
2024/01/24 11:00:39;;;;;;;17.23;3.37;;;;;;;10.30;69.92;100586.31;5030948;28;20626;-83
2024/01/24 11:03:06;;;;;;;16.10;3.67;;;;;;;10.28;70.15;100565.09;5027626;28;20746;-83
2024/01/24 11:05:37;;;;;;;18.47;4.37;;;;;;;10.29;70.31;100580.13;5033508;28;20587;-83
2024/01/24 11:08:08;;;;;;;15.97;3.17;;;;;;;10.27;69.65;100579.38;5030901;28;20212;-83
2024/01/24 11:10:37;;;;;;;13.60;3.90;;;;;;;10.26;69.59;100574.13;5028600;28;20210;-83
2024/01/24 11:13:06;;;;;;;12.47;3.73;;;;;;;10.24;69.64;100560.06;5029882;28;20223;-83
2024/01/24 11:15:33;;;;;;;17.40;3.77;;;;;;;10.25;69.74;100589.25;5037163;28;20267;-83
2024/01/24 11:18:20;;;;;;;19.93;4.60;;;;;;;10.26;69.70;100585.63;5035313;28;20214;-83