Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:15;;;;;;;;;;;;;;;12.34;60.65;99676.03;4336051;33;34063;-85
2021/10/21 00:03:43;;;;;;;;;;;;;;;12.15;61.75;99677.00;4336079;33;32913;-86
2021/10/21 00:06:10;;;;;;;;;;;;;;;11.90;62.36;99682.72;4335782;33;32911;-86
2021/10/21 00:08:37;;;;;;;;;;;;;;;11.88;62.22;99679.31;4335803;33;32154;-86
2021/10/21 00:11:05;;;;;;;;;;;;;;;11.93;61.66;99665.84;4336185;33;33098;-87
2021/10/21 00:13:32;;;;;;;;;;;;;;;11.90;61.34;99661.56;4336113;33;32785;-87
2021/10/21 00:16:00;;;;;;;;;;;;;;;11.92;61.79;99665.00;4333426;33;33400;-87
2021/10/21 00:18:27;;;;;;;;;;;;;;;11.60;62.74;99650.72;4333569;33;33196;-87
2021/10/21 00:20:55;;;;;;;;;;;;;;;11.60;62.82;99655.16;4335858;33;33857;-87
2021/10/21 00:23:23;;;;;;;;;;;;;;;11.93;62.23;99640.25;4335789;33;34450;-85
2021/10/21 00:25:50;;;;;;;;;;;;;;;12.10;61.19;99639.34;4335927;33;34792;-86
2021/10/21 00:28:18;;;;;;;;;;;;;;;11.91;61.76;99636.78;4335447;33;34833;-87
2021/10/21 00:30:47;;;;;;;;;;;;;;;11.74;62.63;99640.28;4336051;33;33140;-86
2021/10/21 00:33:15;;;;;;;;;;;;;;;11.94;61.52;99635.81;4323586;33;33084;-88
2021/10/21 00:35:42;;;;;;;;;;;;;;;11.96;61.17;99628.63;4335743;33;34803;-86
2021/10/21 00:38:09;;;;;;;;;;;;;;;11.64;62.64;99617.91;4336619;33;33246;-87
2021/10/21 00:40:37;;;;;;;;;;;;;;;11.95;61.37;99614.53;4323833;33;33023;-87
2021/10/21 00:43:04;;;;;;;;;;;;;;;11.31;63.51;99615.16;4336207;33;34065;-87
2021/10/21 00:45:32;;;;;;;;;;;;;;;11.01;64.62;99607.81;4322212;33;34112;-88
2021/10/21 00:47:59;;;;;;;;;;;;;;;11.10;65.41;99603.84;4336296;33;33461;-88
2021/10/21 00:50:27;;;;;;;;;;;;;;;11.44;64.61;99595.13;4323529;33;34003;-88
2021/10/21 00:52:54;;;;;;;;;;;;;;;11.58;64.13;99591.75;4335693;33;32877;-87
2021/10/21 00:55:22;;;;;;;;;;;;;;;12.03;61.83;99588.53;4335730;33;33941;-87
2021/10/21 00:57:49;;;;;;;;;;;;;;;11.92;62.15;99592.69;4323542;33;32351;-87
2021/10/21 01:00:16;;;;;;;;;;;;;;;11.62;63.33;99597.75;4323413;33;33261;-88
2021/10/21 01:02:44;;;;;;;;;;;;;;;11.53;64.18;99594.63;4323057;33;32984;-87
2021/10/21 01:05:12;;;;;;;;;;;;;;;11.29;64.47;99591.44;4334875;33;33079;-87
2021/10/21 01:07:39;;;;;;;;;;;;;;;11.18;64.95;99590.25;4335981;33;33319;-88
2021/10/21 01:10:07;;;;;;;;;;;;;;;11.22;64.45;99590.03;4335427;33;33131;-88
2021/10/21 01:12:36;;;;;;;;;;;;;;;11.48;63.53;99574.63;4335284;33;33608;-86
2021/10/21 01:15:13;;;;;;;;;;;;;;;11.09;64.80;99577.50;4335425;33;33995;-87
2021/10/21 01:17:41;;;;;;;;;;;;;;;11.36;64.28;99570.84;4335646;33;31843;-86
2021/10/21 01:20:11;;;;;;;;;;;;;;;11.43;64.90;99571.38;4323387;33;32901;-86
2021/10/21 01:22:38;;;;;;;;;;;;;;;11.35;65.84;99569.16;4335431;33;33885;-86
2021/10/21 01:25:06;;;;;;;;;;;;;;;11.77;64.05;99566.09;4335380;33;33980;-86
2021/10/21 01:27:33;;;;;;;;;;;;;;;11.60;64.01;99562.59;4335437;33;34698;-86
2021/10/21 01:30:02;;;;;;;;;;;;;;;11.81;63.20;99561.47;4335063;33;32552;-85
2021/10/21 01:32:34;;;;;;;;;;;;;;;11.66;62.61;99551.69;4323128;33;34081;-85
2021/10/21 01:35:05;;;;;;;;;;;;;;;11.52;63.12;99550.59;4335768;33;33048;-85
2021/10/21 01:37:32;;;;;;;;;;;;;;;11.29;64.27;99537.72;4335125;33;34107;-85
2021/10/21 01:40:00;;;;;;;;;;;;;;;11.22;64.66;99539.81;4335371;33;34234;-85
2021/10/21 01:42:28;;;;;;;;;;;;;;;11.18;64.68;99534.75;4335176;33;32890;-86
2021/10/21 01:44:55;;;;;;;;;;;;;;;11.20;65.62;99528.50;4334736;33;33708;-86
2021/10/21 01:47:22;;;;;;;;;;;;;;;11.45;64.57;99525.44;4335053;33;32232;-86
2021/10/21 01:49:50;;;;;;;;;;;;;;;11.38;64.86;99515.25;4323456;33;33073;-88
2021/10/21 01:52:17;;;;;;;;;;;;;;;11.28;66.30;99512.22;4332909;33;33175;-86
2021/10/21 01:54:45;;;;;;;;;;;;;;;11.55;66.97;99517.88;4310688;33;32962;-88
2021/10/21 01:57:12;;;;;;;;;;;;;;;11.57;69.03;99510.72;4323090;33;31795;-87
2021/10/21 01:59:40;;;;;;;;;;;;;;;11.85;68.64;99504.00;4335035;33;33054;-87
2021/10/21 02:02:07;;;;;;;;;;;;;;;11.98;68.33;99505.06;4322936;33;33251;-87
2021/10/21 02:04:35;;;;;;;;;;;;;;;12.28;67.36;99503.34;4335167;33;34407;-87
2021/10/21 02:07:02;;;;;;;;;;;;;;;12.34;67.08;99501.31;4335134;33;32178;-87
2021/10/21 02:09:29;;;;;;;;;;;;;;;12.41;66.30;99503.53;4335034;33;33328;-87
2021/10/21 02:11:57;;;;;;;;;;;;;;;12.66;65.93;99496.84;4334975;33;34067;-87
2021/10/21 02:14:24;;;;;;;;;;;;;;;12.86;64.74;99496.56;4322732;33;32982;-87
2021/10/21 02:16:52;;;;;;;;;;;;;;;12.94;63.74;99489.03;4336830;33;32200;-87
2021/10/21 02:19:19;;;;;;;;;;;;;;;12.62;64.09;99495.31;4324508;33;32678;-87
2021/10/21 02:21:47;;;;;;;;;;;;;;;13.04;62.98;99484.88;4336839;33;32834;-88
2021/10/21 02:24:14;;;;;;;;;;;;;;;13.13;63.54;99490.59;4335224;33;32729;-85
2021/10/21 02:26:41;;;;;;;;;;;;;;;13.18;62.88;99488.53;4322106;33;32788;-85
2021/10/21 02:29:09;;;;;;;;;;;;;;;13.36;62.56;99487.47;4321695;33;33843;-85
2021/10/21 02:31:36;;;;;;;;;;;;;;;12.90;64.67;99484.84;4326742;33;33173;-86
2021/10/21 02:34:03;;;;;;;;;;;;;;;13.02;64.31;99499.19;4329144;33;33274;-85
2021/10/21 02:36:31;;;;;;;;;;;;;;;13.08;64.46;99491.72;4332914;33;33899;-86
2021/10/21 02:39:00;;;;;;;;;;;;;;;13.07;64.76;99484.72;4326463;33;32728;-86
2021/10/21 02:41:28;;;;;;;;;;;;;;;13.43;63.19;99478.19;4318649;33;34097;-86
2021/10/21 02:43:56;;;;;;;;;;;;;;;13.35;64.00;99469.84;4334968;33;34335;-86
2021/10/21 02:46:28;;;;;;;;;;;;;;;13.32;63.90;99470.03;4329242;33;33378;-86
2021/10/21 02:48:56;;;;;;;;;;;;;;;13.49;63.28;99456.59;4328924;33;33370;-88
2021/10/21 02:51:23;;;;;;;;;;;;;;;13.62;63.35;99463.78;4321223;33;34379;-88
2021/10/21 02:53:50;;;;;;;;;;;;;;;13.92;62.58;99453.94;4339905;33;33459;-88
2021/10/21 02:56:18;;;;;;;;;;;;;;;13.82;62.42;99456.31;4311943;33;32176;-87
2021/10/21 02:58:45;;;;;;;;;;;;;;;13.99;62.20;99455.25;4321014;33;32443;-87
2021/10/21 03:01:12;;;;;;;;;;;;;;;14.11;61.70;99450.13;4319453;33;33868;-86
2021/10/21 03:03:40;;;;;;;;;;;;;;;14.05;61.88;99454.88;4308578;33;32350;-86
2021/10/21 03:06:07;;;;;;;;;;;;;;;14.18;61.57;99449.63;4322038;33;32704;-86
2021/10/21 03:08:34;;;;;;;;;;;;;;;14.30;61.20;99448.00;4309568;33;33348;-86
2021/10/21 03:11:02;;;;;;;;;;;;;;;13.83;62.87;99454.53;4321412;33;33019;-86
2021/10/21 03:13:30;;;;;;;;;;;;;;;13.89;62.68;99448.81;4321638;33;32850;-85
2021/10/21 03:15:57;;;;;;;;;;;;;;;14.00;62.12;99446.31;4309484;33;33702;-86
2021/10/21 03:18:24;;;;;;;;;;;;;;;14.07;62.29;99437.03;4309314;33;33707;-86
2021/10/21 03:20:52;;;;;;;;;;;;;;;14.17;61.74;99439.09;4319043;33;33243;-86
2021/10/21 03:23:24;;;;;;;;;;;;;;;14.00;62.12;99441.00;4318933;33;34173;-85
2021/10/21 03:25:52;;;;;;;;;;;;;;;14.10;62.05;99436.00;4321705;33;33368;-86
2021/10/21 03:28:20;;;;;;;;;;;;;;;14.03;62.32;99432.88;4320831;33;33537;-86
2021/10/21 03:30:47;;;;;;;;;;;;;;;14.34;61.36;99431.75;4321278;33;33621;-86
2021/10/21 03:33:15;;;;;;;;;;;;;;;14.65;60.40;99431.56;4321393;33;34218;-87
2021/10/21 03:35:42;;;;;;;;;;;;;;;14.60;60.53;99424.75;4309658;33;32303;-87
2021/10/21 03:38:09;;;;;;;;;;;;;;;14.29;61.47;99420.59;4317392;33;32576;-87
2021/10/21 03:40:37;;;;;;;;;;;;;;;14.44;60.93;99424.03;4296222;33;33004;-86
2021/10/21 03:43:04;;;;;;;;;;;;;;;14.04;62.42;99418.62;4309308;33;34315;-86
2021/10/21 03:45:32;;;;;;;;;;;;;;;14.31;61.59;99417.81;4309467;33;33582;-87
2021/10/21 03:47:59;;;;;;;;;;;;;;;14.33;61.44;99421.22;4309251;33;33517;-87
2021/10/21 03:50:28;;;;;;;;;;;;;;;14.25;61.91;99412.91;4309096;33;33545;-86
2021/10/21 03:52:55;;;;;;;;;;;;;;;14.12;62.07;99410.19;4321385;33;34483;-86
2021/10/21 03:59:27;;;;;;;;;;;;;;;14.22;62.01;99408.66;4334484;33;35822;-85
2021/10/21 04:01:57;;;;;;;;;;;;;;;14.09;62.30;99403.25;4321574;33;33910;-85
2021/10/21 04:04:24;;;;;;;;;;;;;;;14.15;62.04;99401.16;4321734;33;34834;-86
2021/10/21 04:06:53;;;;;;;;;;;;;;;14.52;61.18;99397.84;4321508;33;33073;-85
2021/10/21 04:09:20;;;;;;;;;;;;;;;14.31;61.66;99392.13;4330257;33;34890;-87
2021/10/21 04:11:48;;;;;;;;;;;;;;;14.30;61.67;99389.56;4336310;33;35084;-86
2021/10/21 04:14:15;;;;;;;;;;;;;;;13.99;62.54;99388.88;4336196;33;33429;-86
2021/10/21 04:16:42;;;;;;;;;;;;;;;14.23;61.99;99388.25;4323857;33;32320;-86
2021/10/21 04:19:10;;;;;;;;;;;;;;;14.21;62.10;99384.84;4335915;33;33391;-85
2021/10/21 04:21:37;;;;;;;;;;;;;;;14.24;61.82;99387.28;4336094;33;34146;-86
2021/10/21 04:24:05;;;;;;;;;;;;;;;14.38;61.42;99381.06;4335973;33;34246;-87
2021/10/21 04:26:32;;;;;;;;;;;;;;;14.11;62.06;99378.44;4320337;33;32492;-86
2021/10/21 04:29:00;;;;;;;;;;;;;;;14.23;61.88;99372.31;4332987;33;33346;-85
2021/10/21 04:31:27;;;;;;;;;;;;;;;14.23;61.86;99365.19;4330670;33;33398;-86
2021/10/21 04:33:54;;;;;;;;;;;;;;;14.77;60.06;99361.69;4335706;33;33273;-86
2021/10/21 04:36:22;;;;;;;;;;;;;;;14.76;59.83;99365.25;4323368;33;33718;-84
2021/10/21 04:38:49;;;;;;;;;;;;;;;14.31;61.12;99360.25;4335254;33;33675;-84
2021/10/21 04:41:17;;;;;;;;;;;;;;;14.25;61.43;99363.31;4335524;33;34594;-83
2021/10/21 04:43:44;;;;;;;;;;;;;;;14.27;61.40;99353.44;4323407;33;34111;-84
2021/10/21 04:46:11;;;;;;;;;;;;;;;14.44;61.09;99344.34;4335411;33;33300;-83
2021/10/21 04:48:39;;;;;;;;;;;;;;;14.62;60.30;99352.06;4335612;33;34116;-82
2021/10/21 04:51:06;;;;;;;;;;;;;;;14.26;61.54;99345.56;4323312;33;34248;-84
2021/10/21 04:53:34;;;;;;;;;;;;;;;14.49;60.72;99347.59;4333787;33;33815;-83
2021/10/21 04:56:01;;;;;;;;;;;;;;;14.40;60.97;99337.53;4335676;33;34099;-82
2021/10/21 04:58:29;;;;;;;;;;;;;;;14.57;60.04;99334.66;4334924;33;33991;-85
2021/10/21 05:00:57;;;;;;;;;;;;;;;14.64;60.01;99328.91;4322068;33;33778;-84
2021/10/21 05:03:25;;;;;;;;;;;;;;;14.39;60.65;99330.53;4335352;33;33850;-85
2021/10/21 05:05:52;;;;;;;;;;;;;;;14.74;59.52;99319.34;4335610;33;33807;-84
2021/10/21 05:08:19;;;;;;;;;;;;;;;14.87;59.03;99324.69;4328858;33;32806;-85
2021/10/21 05:10:47;;;;;;;;;;;;;;;14.60;59.36;99318.47;4347109;33;34418;-85
2021/10/21 05:13:14;;;;;;;;;;;;;;;14.57;59.77;99324.03;4335843;33;34770;-84
2021/10/21 05:15:41;;;;;;;;;;;;;;;14.53;59.95;99316.34;4322494;33;32107;-85
2021/10/21 05:18:09;;;;;;;;;;;;;;;14.35;60.36;99321.06;4323480;33;32941;-84
2021/10/21 05:20:38;;;;;;;;;;;;;;;14.54;59.81;99313.59;4321330;33;33035;-86
2021/10/21 05:23:05;;;;;;;;;;;;;;;14.44;59.92;99311.62;4335571;33;32971;-85
2021/10/21 05:25:33;;;;;;;;;;;;;;;14.37;60.26;99305.84;4323135;33;32057;-84
2021/10/21 05:28:00;;;;;;;;;;;;;;;14.28;60.16;99306.47;4335112;33;34032;-85
2021/10/21 05:33:59;;;;;;;;;;;;;;;14.42;59.62;99303.75;4332463;33;32890;-87
2021/10/21 05:36:26;;;;;;;;;;;;;;;14.59;59.05;99314.13;4321038;33;32595;-87
2021/10/21 05:38:53;;;;;;;;;;;;;;;14.67;58.72;99310.06;4335160;33;33301;-85
2021/10/21 05:41:22;;;;;;;;;;;;;;;14.68;58.97;99309.16;4320360;33;33036;-88
2021/10/21 05:43:49;;;;;;;;;;;;;;;15.18;57.47;99302.09;4308343;33;32563;-89
2021/10/21 05:46:16;;;;;;;;;;;;;;;14.64;58.68;99308.50;4321353;33;33032;-90
2021/10/21 05:48:45;;;;;;;;;;;;;;;14.82;58.46;99314.37;4308891;33;32651;-89
2021/10/21 05:51:13;;;;;;;;;;;;;;;15.07;57.28;99316.16;4309813;33;33464;-89
2021/10/21 05:53:40;;;;;;;;;;;;;;;14.84;58.16;99312.44;4322754;33;33555;-87
2021/10/21 06:00:12;;;;;;;;;;;;;;;15.09;57.39;99325.72;4335879;33;35724;-88
2021/10/21 06:02:40;;;;;;;;;;;;;;;15.36;56.62;99299.00;4341868;33;34166;-87
2021/10/21 06:05:07;;;;;;;;;;;;;;;14.94;57.60;99289.56;4337550;33;32566;-88
2021/10/21 06:07:35;;;;;;;;;;;;;;;15.23;57.14;99295.50;4324892;33;33393;-88
2021/10/21 06:10:04;;;;;;;;;;;;;;;15.46;56.26;99301.84;4328488;33;32535;-89
2021/10/21 06:12:32;;;;;;;;;;;;;;;15.46;56.23;99296.53;4332052;33;32968;-89
2021/10/21 06:15:03;;;;;;;;;;;;;;;15.17;57.17;99300.41;4336227;33;34440;-86
2021/10/21 06:17:31;;;;;;;;;;;;;;;15.69;55.79;99286.06;4337400;33;32835;-86
2021/10/21 06:19:58;;;;;;;;;;;;;;;15.41;56.15;99290.69;4336240;33;33216;-87
2021/10/21 06:22:25;;;;;;;;;;;;;;;15.37;56.51;99281.22;4324211;33;32916;-86
2021/10/21 06:24:54;;;;;;;;;;;;;;;15.27;56.69;99282.84;4336638;33;32676;-86
2021/10/21 06:27:21;;;;;;;;;;;;;;;15.49;56.48;99290.16;4336699;33;32512;-85
2021/10/21 06:29:48;;;;;;;;;;;;;;;15.07;57.39;99287.75;4324060;33;32794;-88
2021/10/21 06:32:16;;;;;;;;;;;;;;;15.35;56.75;99283.16;4324475;33;34208;-86
2021/10/21 06:34:43;;;;;;;;;;;;;;;15.61;56.09;99284.78;4333925;33;33029;-85
2021/10/21 06:37:11;;;;;;;;;;;;;;;15.50;56.38;99282.03;4334014;33;32419;-86
2021/10/21 06:39:38;;;;;;;;;;;;;;;15.97;55.15;99280.41;4321708;33;34192;-87
2021/10/21 06:42:05;;;;;;;;;;;;;;;15.90;54.77;99278.31;4333434;33;33521;-86
2021/10/21 06:44:33;;;;;;;;;;;;;;;15.79;54.99;99269.31;4333996;33;32611;-86
2021/10/21 06:47:01;;;;;;;;;;;;;;;15.94;55.20;99275.31;4333949;33;32182;-85
2021/10/21 06:49:30;;;;;;;;;;;;;;;15.94;54.61;99267.31;4334045;33;33780;-86
2021/10/21 06:51:57;;;;;;;;;;;;;;;16.27;54.44;99266.59;4333813;33;33118;-87
2021/10/21 06:54:25;;;;;;;;;;;;;;;16.13;54.45;99267.63;4333815;33;33653;-87
2021/10/21 06:56:52;;;;;;;;;;;;;;;16.18;53.80;99264.63;4321425;33;31806;-86
2021/10/21 06:59:19;;;;;;;;;;;;;;;16.30;53.66;99258.38;4321097;33;32954;-87
2021/10/21 07:01:47;;;;;;;;;;;;;;;16.67;52.83;99258.25;4333822;33;34641;-86
2021/10/21 07:04:14;;;;;;;;;;;;;;;16.58;52.91;99249.13;4333630;33;32904;-87
2021/10/21 07:06:42;;;;;;;;;;;;;;;16.61;52.98;99254.22;4321769;33;32315;-86
2021/10/21 07:09:09;;;;;;;;;;;;;;;16.32;53.82;99267.09;4333835;33;33035;-86
2021/10/21 07:11:37;;;;;;;;;;;;;;;16.55;53.25;99251.19;4333394;33;34326;-86
2021/10/21 07:14:04;;;;;;;;;;;;;;;16.51;52.98;99269.22;4333217;33;34113;-87
2021/10/21 07:16:32;;;;;;;;;;;;;;;16.61;52.92;99264.88;4333497;33;31921;-87
2021/10/21 07:19:00;;;;;;;;;;;;;;;16.61;52.85;99264.88;4321452;33;32566;-87
2021/10/21 07:21:27;;;;;;;;;;;;;;;16.34;53.44;99257.19;4333553;33;34068;-86
2021/10/21 07:23:54;;;;;;;;;;;;;;;16.41;53.17;99262.06;4333498;33;33988;-86
2021/10/21 07:26:22;;;;;;;;;;;;;;;16.70;52.37;99251.81;4333340;33;32738;-85
2021/10/21 07:28:49;;;;;;;;;;;;;;;16.79;52.53;99243.12;4333501;33;33887;-86
2021/10/21 07:31:18;;;;;;;;;;;;;;;16.93;52.17;99242.91;4333503;33;33507;-86
2021/10/21 07:33:46;;;;;;;;;;;;;;;17.04;51.91;99239.37;4333387;33;32713;-86
2021/10/21 07:36:13;;;;;;;;;;;;;;;17.27;51.45;99240.22;4333684;33;32051;-86
2021/10/21 07:38:44;;;;;;;;;;;;;;;17.46;51.21;99245.75;4321330;33;34156;-86
2021/10/21 07:41:11;;;;;;;;;;;;;;;17.46;51.14;99245.75;4321211;33;33603;-85
2021/10/21 07:43:39;;;;;;;;;;;;;;;17.48;50.29;99243.84;4321110;33;32968;-86
2021/10/21 07:46:06;;;;;;;;;;;;;;;17.75;50.91;99240.75;4333474;33;32424;-86
2021/10/21 07:48:34;;;;;;;;;;;;;;;18.21;49.95;99236.09;4333466;33;34992;-85
2021/10/21 07:51:01;;;;;;;;;;;;;;;17.77;50.41;99232.63;4333380;33;34267;-86
2021/10/21 07:53:32;;;;;;;;;;;;;;;17.62;50.28;99230.22;4333089;33;33296;-86
2021/10/21 07:56:01;;;;;;;;;;;;;;;17.67;50.12;99230.69;4333498;33;33054;-85
2021/10/21 07:58:28;;;;;;;;;;;;;;;17.56;50.02;99225.34;4333322;33;33920;-86
2021/10/21 08:00:56;;;;;;;;;;;;;;;17.86;49.73;99237.22;4333213;33;34297;-86
2021/10/21 08:03:24;;;;;;;;;;;;;;;17.80;49.63;99241.25;4333655;33;34223;-86
2021/10/21 08:05:51;;;;;;;;;;;;;;;17.85;50.00;99227.47;4333037;33;32210;-85
2021/10/21 08:08:18;;;;;;;;;;;;;;;18.39;49.02;99235.38;4332941;33;33960;-86
2021/10/21 08:10:47;;;;;;;;;;;;;;;18.32;48.95;99228.84;4333052;33;33024;-86
2021/10/21 08:13:16;;;;;;;;;;;;;;;18.64;48.21;99226.09;4320745;33;33957;-85
2021/10/21 08:19:55;;;;;;;;;;;;;;;18.52;47.90;99243.22;4334768;33;34966;-86
2021/10/21 08:22:23;;;;;;;;;;;;;;;18.59;47.78;99231.00;4333184;33;34037;-86
2021/10/21 08:24:50;;;;;;;;;;;;;;;18.79;47.36;99231.13;4321014;33;32876;-86
2021/10/21 08:27:18;;;;;;;;;;;;;;;19.31;46.46;99231.91;4333304;33;32243;-86
2021/10/21 08:29:45;;;;;;;;;;;;;;;18.72;47.48;99232.66;4333361;33;33593;-86
2021/10/21 08:32:13;;;;;;;;;;;;;;;18.99;47.25;99232.94;4333136;33;33706;-86
2021/10/21 08:34:40;;;;;;;;;;;;;;;18.54;48.19;99232.38;4321179;33;33177;-86
2021/10/21 08:37:09;;;;;;;;;;;;;;;19.64;46.62;99233.44;4333265;33;33072;-86
2021/10/21 08:39:37;;;;;;;;;;;;;;;18.77;47.42;99239.28;4333112;33;34902;-87
2021/10/21 08:42:05;;;;;;;;;;;;;;;18.88;47.33;99230.31;4321298;33;34732;-87
2021/10/21 08:44:33;;;;;;;;;;;;;;;18.61;47.29;99233.53;4332590;33;32798;-86
2021/10/21 08:47:01;;;;;;;;;;;;;;;18.68;47.32;99226.69;4333175;33;33400;-87
2021/10/21 08:49:28;;;;;;;;;;;;;;;18.96;47.11;99235.88;4332949;33;34017;-87
2021/10/21 08:51:56;;;;;;;;;;;;;;;18.54;46.95;99241.22;4332844;33;32810;-87
2021/10/21 08:54:23;;;;;;;;;;;;;;;18.42;47.84;99228.94;4332954;33;33797;-86
2021/10/21 08:56:50;;;;;;;;;;;;;;;18.47;47.82;99232.06;4333007;33;33039;-87
2021/10/21 08:59:18;;;;;;;;;;;;;;;18.21;47.76;99230.75;4332732;33;34378;-86
2021/10/21 09:01:52;;;;;;;;;;;;;;;18.30;48.03;99219.28;4332781;33;34119;-86
2021/10/21 09:07:54;;;;;;;;;;;;;;;18.61;46.96;99223.69;4332952;33;34036;-87
2021/10/21 09:09:41;;;;;;;;;;;;;;;18.64;46.78;99228.75;4333171;33;34169;-87
2021/10/21 09:12:12;;;;;;;;;;;;;;;18.75;46.02;99216.31;4320951;33;34612;-87
2021/10/21 09:14:43;;;;;;;;;;;;;;;18.87;46.40;99223.28;4320840;33;33026;-87
2021/10/21 09:17:12;;;;;;;;;;;;;;;18.95;45.83;99231.50;4333028;33;33096;-86
2021/10/21 09:19:40;;;;;;;;;;;;;;;19.35;46.15;99233.31;4308578;33;32873;-86
2021/10/21 09:22:24;;;;;;;;;;;;;;;19.21;45.41;99237.22;4332847;33;32972;-86
2021/10/21 09:24:53;;;;;;;;;;;;;;;19.35;44.70;99231.50;4319559;33;34323;-86
2021/10/21 09:27:24;;;;;;;;;;;;;;;20.31;43.09;99210.31;4333008;33;33344;-87
2021/10/21 09:29:53;;;;;;;;;;;;;;;20.13;44.11;99207.50;4320495;33;34810;-86
2021/10/21 09:32:21;;;;;;;;;;;;;;;20.27;43.29;99216.94;4320879;33;33852;-87
2021/10/21 09:34:51;;;;;;;;;;;;;;;19.66;43.34;99226.97;4332478;33;34339;-86
2021/10/21 09:37:20;;;;;;;;;;;;;;;19.38;44.71;99238.41;4320778;33;32666;-87
2021/10/21 09:39:55;;;;;;;;;;;;;;;19.43;44.29;99234.34;4320849;33;33281;-87
2021/10/21 09:42:35;;;;;;;;;;;;;;;19.78;43.79;99234.84;4320725;33;33773;-87
2021/10/21 09:45:19;;;;;;;;;;;;;;;19.95;43.86;99242.22;4320750;33;33194;-87
2021/10/21 09:47:51;;;;;;;;;;;;;;;19.91;42.94;99232.75;4308391;33;32580;-87
2021/10/21 09:50:28;;;;;;;;;;;;;;;19.73;43.99;99239.78;4320405;33;32958;-87
2021/10/21 09:53:01;;;;;;;;;;;;;;;20.05;43.01;99235.03;4332605;33;33972;-86
2021/10/21 09:55:29;;;;;;;;;;;;;;;19.92;42.64;99242.47;4332264;33;34622;-87
2021/10/21 09:58:00;;;;;;;;;;;;;;;20.13;42.58;99235.16;4332588;33;33333;-86
2021/10/21 10:00:34;;;;;;;;;;;;;;;20.35;41.58;99241.22;4319782;33;34461;-87
2021/10/21 10:03:12;;;;;;;;;;;;;;;20.38;42.49;99240.94;4332624;33;33626;-87
2021/10/21 10:05:40;;;;;;;;;;;;;;;20.19;42.78;99223.87;4320148;33;33073;-88
2021/10/21 10:08:09;;;;;;;;;;;;;;;19.95;42.41;99218.09;4320106;33;33093;-87
2021/10/21 10:10:37;;;;;;;;;;;;;;;20.06;43.18;99242.06;4319977;33;32922;-87
2021/10/21 10:13:04;;;;;;;;;;;;;;;19.54;43.78;99228.03;4320200;33;34434;-86
2021/10/21 10:15:32;;;;;;;;;;;;;;;19.48;44.01;99230.41;4332183;33;34005;-87
2021/10/21 10:18:00;;;;;;;;;;;;;;;19.47;44.38;99234.94;4332232;33;34300;-87
2021/10/21 10:24:32;;;;;;;;;;;;;;;19.55;43.96;99235.06;4333654;33;34991;-88
2021/10/21 10:31:03;;;;;;;;;;;;;;;19.66;43.66;99231.47;4333537;33;35133;-86
2021/10/21 10:33:43;;;;;;;;;;;;;;;19.30;44.52;99235.56;4331608;33;33232;-87
2021/10/21 10:36:25;;;;;;;;;;;;;;;19.34;44.56;99226.28;4332545;33;34194;-86
2021/10/21 10:38:53;;;;;;;;;;;;;;;19.34;44.56;99220.94;4333782;33;34157;-86
2021/10/21 10:41:39;;;;;;;;;;;;;;;19.56;44.26;99222.50;4321517;33;32877;-86
2021/10/21 10:44:07;;;;;;;;;;;;;;;19.57;44.28;99208.16;4334432;33;34821;-86
2021/10/21 10:46:47;;;;;;;;;;;;;;;20.07;43.32;99208.06;4333672;33;32892;-86
2021/10/21 10:49:34;;;;;;;;;;;;;;;20.06;43.21;99191.16;4321702;33;32818;-86
2021/10/21 10:52:01;;;;;;;;;;;;;;;19.77;43.66;99201.88;4333908;33;32862;-86
2021/10/21 10:54:47;;;;;;;;;;;;;;;19.73;44.17;99195.09;4333862;33;34183;-87
2021/10/21 10:57:24;;;;;;;;;;;;;;;19.89;44.08;99191.84;4333930;33;34288;-87
2021/10/21 10:59:52;;;;;;;;;;;;;;;19.40;44.88;99198.97;4333791;33;34105;-87
2021/10/21 11:02:22;;;;;;;;;;;;;;;19.87;43.75;99183.13;4334028;33;31792;-86
2021/10/21 11:04:53;;;;;;;;;;;;;;;19.79;44.36;99189.16;4331511;33;32815;-86
2021/10/21 11:07:20;;;;;;;;;;;;;;;19.81;43.98;99197.94;4316171;33;33575;-87
2021/10/21 11:09:48;;;;;;;;;;;;;;;20.17;42.91;99182.09;4321118;33;33336;-86
2021/10/21 11:12:19;;;;;;;;;;;;;;;19.83;43.43;99189.75;4333814;33;33926;-85
2021/10/21 11:14:54;;;;;;;;;;;;;;;19.78;43.29;99176.75;4333883;33;34117;-86
2021/10/21 11:17:39;;;;;;;;;;;;;;;20.55;42.13;99164.28;4321430;33;34948;-86
2021/10/21 11:20:22;;;;;;;;;;;;;;;20.31;42.76;99165.56;4326805;33;34102;-86
2021/10/21 11:22:49;;;;;;;;;;;;;;;20.39;42.66;99170.22;4333516;33;33419;-86
2021/10/21 11:25:17;;;;;;;;;;;;;;;19.91;43.18;99165.78;4321405;33;34163;-86
2021/10/21 11:27:45;;;;;;;;;;;;;;;20.42;43.02;99164.56;4321596;33;34261;-86
2021/10/21 11:30:17;;;;;;;;;;;;;;;20.41;42.51;99158.38;4321593;33;33591;-86
2021/10/21 11:33:03;;;;;;;;;;;;;;;19.96;43.93;99176.91;4322792;33;32267;-86
2021/10/21 11:35:32;;;;;;;;;;;;;;;20.02;43.60;99184.38;4321364;33;34063;-86
2021/10/21 11:41:50;;;;;;;;;;;;;;;20.04;43.36;99177.06;4304779;33;34106;-86
2021/10/21 11:44:18;;;;;;;;;;;;;;;20.07;43.88;99190.16;4333334;33;32563;-85
2021/10/21 11:47:00;;;;;;;;;;;;;;;20.52;43.45;99178.00;4321125;33;34096;-86
2021/10/21 11:49:29;;;;;;;;;;;;;;;20.11;44.01;99183.53;4332689;33;33255;-86
2021/10/21 11:52:09;;;;;;;;;;;;;;;19.76;44.63;99188.62;4321374;33;33819;-86
2021/10/21 11:54:38;;;;;;;;;;;;;;;19.85;44.79;99182.44;4321501;33;31894;-86
2021/10/21 11:57:06;;;;;;;;;;;;;;;19.65;44.76;99197.62;4309046;33;33065;-87
2021/10/21 11:59:34;;;;;;;;;;;;;;;19.94;44.83;99182.44;4309111;33;34309;-86
2021/10/21 12:02:13;;;;;;;;;;;;;;;19.89;44.39;99173.97;4321378;33;34101;-86
2021/10/21 12:04:41;;;;;;;;;;;;;;;19.85;44.95;99185.09;4333412;33;32100;-86
2021/10/21 12:07:09;;;;;;;;;;;;;;;20.21;44.34;99165.59;4321592;33;32898;-89
2021/10/21 12:09:37;;;;;;;;;;;;;;;19.98;44.43;99174.09;4320391;33;33044;-86
2021/10/21 12:12:12;;;;;;;;;;;;;;;19.65;45.78;99198.50;4321218;33;33224;-86
2021/10/21 12:14:44;;;;;;;;;;;;;;;19.52;46.02;99203.22;4333464;33;33470;-85
2021/10/21 12:17:12;;;;;;;;;;;;;;;19.54;45.96;99195.88;4321842;33;34028;-87
2021/10/21 12:23:46;;;;;;;;;;;;;;;19.24;46.60;99195.97;4335660;33;35005;-86
2021/10/21 12:26:25;;;;;;;;;;;;;;;18.53;48.39;99196.78;4309828;33;32261;-86
2021/10/21 12:28:53;;;;;;;;;;;;;;;19.21;47.15;99188.22;4322522;33;34667;-86
2021/10/21 12:31:23;;;;;;;;;;;;;;;19.52;46.27;99192.50;4297781;33;33570;-85
2021/10/21 12:33:52;;;;;;;;;;;;;;;19.09;47.30;99184.81;4321408;33;34216;-86
2021/10/21 12:36:21;;;;;;;;;;;;;;;19.77;45.79;99176.91;4305949;33;33117;-87
2021/10/21 12:38:54;;;;;;;;;;;;;;;19.74;45.76;99185.22;4298001;33;32881;-87
2021/10/21 12:41:22;;;;;;;;;;;;;;;19.62;46.13;99177.34;4326994;33;34912;-86
2021/10/21 12:44:19;;;;;;;;;;;;;;;19.67;46.21;99169.72;4304504;33;33902;-86
2021/10/21 12:46:46;;;;;;;;;;;;;;;19.30;46.91;99174.00;4305425;33;33065;-86
2021/10/21 12:49:16;;;;;;;;;;;;;;;19.61;47.30;99172.13;4314480;33;34096;-91
2021/10/21 12:51:44;;;;;;;;;;;;;;;19.86;46.74;99165.34;4310590;33;34108;-88
2021/10/21 12:54:23;;;;;;;;;;;;;;;19.94;46.46;99173.53;4320705;33;32809;-86
2021/10/21 12:56:58;;;;;;;;;;;;;;;19.94;46.24;99171.72;4318904;33;32536;-88
2021/10/21 12:59:29;;;;;;;;;;;;;;;19.50;47.19;99177.56;4329594;32;34100;-89
2021/10/21 13:01:58;;;;;;;;;;;;;;;19.39;47.58;99182.06;4318049;33;34161;-86
2021/10/21 13:04:42;;;;;;;;;;;;;;;19.53;47.24;99188.84;4326733;33;33258;-86
2021/10/21 13:07:10;;;;;;;;;;;;;;;19.27;47.95;99185.81;4331333;33;32609;-87
2021/10/21 13:09:38;;;;;;;;;;;;;;;19.89;46.84;99186.50;4344629;33;33868;-87
2021/10/21 13:12:05;;;;;;;;;;;;;;;19.36;48.03;99186.81;4322546;33;32986;-87
2021/10/21 13:14:35;;;;;;;;;;;;;;;19.64;47.08;99190.56;4322558;33;32705;-87
2021/10/21 13:17:03;;;;;;;;;;;;;;;19.34;47.77;99202.19;4334347;33;33880;-90
2021/10/21 13:19:32;;;;;;;;;;;;;;;19.25;48.30;99197.66;4331343;33;33647;-86
2021/10/21 13:21:59;;;;;;;;;;;;;;;19.25;48.27;99205.69;4325173;33;33107;-87
2021/10/21 13:24:27;;;;;;;;;;;;;;;19.59;47.57;99199.00;4332697;33;33487;-85
2021/10/21 13:26:55;;;;;;;;;;;;;;;19.54;47.86;99211.09;4332654;33;33442;-87
2021/10/21 13:29:23;;;;;;;;;;;;;;;19.95;47.13;99210.06;4335167;33;34204;-86
2021/10/21 13:31:51;;;;;;;;;;;;;;;19.73;47.55;99215.69;4347447;33;33511;-87