Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:54;;;;;;;4.25;1.80;;;;;;;16.13;45.14;100697.91;7977492;28;20087;-66
2021/07/30 00:06:45;;;;;;;7.88;1.80;;;;;;;16.12;45.28;100701.50;7980083;28;20045;-67
2021/07/30 00:10:35;;;;;;;5.50;2.28;;;;;;;16.12;45.44;100693.56;7973524;28;20559;-66
2021/07/30 00:14:26;;;;;;;6.32;1.95;;;;;;;16.13;45.54;100687.28;7974935;28;20041;-66
2021/07/30 00:18:17;;;;;;;6.13;1.65;;;;;;;16.14;45.52;100696.09;7976863;28;20037;-67
2021/07/30 00:22:07;;;;;;;2.88;1.55;;;;;;;16.15;45.51;100700.41;7975994;28;20171;-66
2021/07/30 00:26:02;;;;;;;6.28;2.17;;;;;;;16.16;45.73;100699.44;7979411;28;20816;-67
2021/07/30 00:29:52;;;;;;;9.55;2.53;;;;;;;16.17;45.83;100704.59;7982156;28;20073;-66
2021/07/30 00:33:43;;;;;;;4.88;2.25;;;;;;;16.18;45.88;100700.97;7991486;28;20029;-67
2021/07/30 00:37:37;;;;;;;10.50;2.50;;;;;;;16.19;45.95;100701.81;7993708;28;20035;-66
2021/07/30 00:41:28;;;;;;;3.80;1.70;;;;;;;16.20;46.00;100692.03;7993122;28;20032;-66
2021/07/30 00:45:19;;;;;;;2.55;1.60;;;;;;;16.22;46.03;100690.06;7989690;28;20043;-66
2021/07/30 00:49:17;;;;;;;2.25;1.27;;;;;;;16.21;46.15;100688.38;7989003;28;20052;-67
2021/07/30 00:53:07;;;;;;;6.15;1.95;;;;;;;16.25;46.38;100695.09;7986764;28;20040;-67
2021/07/30 00:56:58;;;;;;;3.60;1.98;;;;;;;16.26;46.34;100691.47;7986151;28;20045;-66
2021/07/30 01:00:49;;;;;;;4.00;1.90;;;;;;;16.26;46.39;100688.81;7992558;28;20044;-66
2021/07/30 01:04:40;;;;;;;8.25;1.77;;;;;;;16.26;46.52;100688.81;7980839;28;20032;-67
2021/07/30 01:08:30;;;;;;;6.82;1.73;;;;;;;16.24;46.92;100691.63;7983279;28;20041;-66
2021/07/30 01:12:21;;;;;;;8.48;2.08;;;;;;;16.25;46.91;100682.66;7983137;28;20506;-66
2021/07/30 01:16:16;;;;;;;4.68;1.80;;;;;;;16.25;46.76;100679.19;7979170;28;20029;-66
2021/07/30 01:20:10;;;;;;;9.82;2.10;;;;;;;16.25;46.82;100682.66;7983085;28;20037;-66
2021/07/30 01:24:00;;;;;;;2.58;1.52;;;;;;;16.24;47.01;100682.81;7979972;28;20029;-66
2021/07/30 01:27:51;;;;;;;4.22;1.60;;;;;;;16.21;46.81;100673.34;7977558;28;20041;-66
2021/07/30 01:31:42;;;;;;;2.58;1.60;;;;;;;16.17;47.01;100671.94;7987049;28;20200;-66
2021/07/30 01:35:32;;;;;;;4.00;1.77;;;;;;;16.12;46.96;100674.19;7990722;28;20038;-66
2021/07/30 01:39:23;;;;;;;6.10;1.80;;;;;;;16.03;47.10;100665.25;7991802;28;20367;-66
2021/07/30 01:43:13;;;;;;;6.85;2.10;;;;;;;16.01;47.22;100680.44;7990053;28;20090;-67
2021/07/30 01:47:06;;;;;;;9.05;2.30;;;;;;;15.96;47.08;100679.19;7988555;28;20045;-66
2021/07/30 01:50:57;;;;;;;4.38;1.75;;;;;;;15.90;47.17;100664.72;7987490;28;20037;-66
2021/07/30 01:54:48;;;;;;;2.35;1.42;;;;;;;15.85;47.30;100671.38;7985001;28;20109;-66
2021/07/30 01:58:39;;;;;;;5.22;1.52;;;;;;;15.78;47.25;100663.19;7984775;28;20040;-66
2021/07/30 02:02:33;;;;;;;5.57;1.75;;;;;;;15.72;47.25;100664.56;7985318;28;20095;-66
2021/07/30 02:06:23;;;;;;;5.18;1.30;;;;;;;15.66;47.33;100653.72;7977109;28;20060;-66
2021/07/30 02:10:14;;;;;;;2.17;1.52;;;;;;;15.61;47.32;100647.97;7979106;28;20628;-66
2021/07/30 02:14:17;;;;;;;3.92;1.73;;;;;;;15.55;47.36;100653.81;7977376;28;20490;-66
2021/07/30 02:18:07;;;;;;;6.25;1.80;;;;;;;15.50;47.71;100656.06;7977075;28;20041;-66
2021/07/30 02:21:58;;;;;;;6.50;1.77;;;;;;;15.44;47.43;100652.16;7991819;28;20048;-66
2021/07/30 02:25:49;;;;;;;4.22;1.77;;;;;;;15.38;47.52;100642.09;7990093;28;20067;-66
2021/07/30 02:29:39;;;;;;;8.27;1.70;;;;;;;15.35;47.53;100642.38;7989806;28;20227;-66
2021/07/30 02:33:30;;;;;;;8.75;2.33;;;;;;;15.31;47.51;100640.16;7987070;28;20108;-66
2021/07/30 02:37:21;;;;;;;3.72;1.50;;;;;;;15.27;47.73;100628.97;7972326;28;20037;-66
2021/07/30 02:41:12;;;;;;;2.13;1.20;;;;;;;15.22;47.68;100633.84;7984642;28;20025;-66
2021/07/30 02:45:03;;;;;;;12.98;2.15;;;;;;;15.11;47.68;100621.56;7982916;28;20037;-66
2021/07/30 02:48:54;;;;;;;7.93;1.55;;;;;;;15.16;47.90;100639.69;7983015;28;20022;-66
2021/07/30 02:52:44;;;;;;;4.97;1.90;;;;;;;15.13;47.71;100632.00;7979398;28;20434;-66
2021/07/30 02:56:35;;;;;;;5.90;1.83;;;;;;;15.11;48.04;100639.25;7980782;28;20440;-66
2021/07/30 03:00:25;;;;;;;3.38;1.73;;;;;;;15.01;48.00;100618.06;7984753;28;20520;-66
2021/07/30 03:04:16;;;;;;;5.38;1.58;;;;;;;15.05;48.14;100635.34;7971079;28;20025;-66
2021/07/30 03:08:07;;;;;;;3.78;1.67;;;;;;;15.02;48.23;100632.13;7976297;28;20133;-66
2021/07/30 03:11:57;;;;;;;4.85;1.83;;;;;;;14.98;48.13;100622.78;7986312;28;20033;-66
2021/07/30 03:15:52;;;;;;;7.75;1.77;;;;;;;14.96;48.16;100619.47;7985724;28;20037;-67
2021/07/30 03:19:43;;;;;;;6.15;1.55;;;;;;;14.93;48.33;100615.25;7987225;28;20521;-67
2021/07/30 03:23:34;;;;;;;6.40;1.83;;;;;;;14.89;48.24;100613.84;7986591;28;20104;-67
2021/07/30 03:27:25;;;;;;;3.83;1.45;;;;;;;14.85;48.15;100608.97;7985680;28;20037;-67
2021/07/30 03:31:16;;;;;;;3.67;1.50;;;;;;;14.83;48.50;100622.34;7984987;28;20494;-66
2021/07/30 03:35:06;;;;;;;4.63;1.77;;;;;;;14.80;48.54;100607.56;7981898;28;20037;-67
2021/07/30 03:38:57;;;;;;;8.25;1.75;;;;;;;14.76;48.44;100614.09;7974183;28;20037;-66
2021/07/30 03:42:48;;;;;;;6.07;2.13;;;;;;;14.73;48.59;100601.16;7978975;28;20588;-66
2021/07/30 03:46:38;;;;;;;7.32;1.80;;;;;;;14.72;48.59;100614.50;7976884;28;20037;-66
2021/07/30 03:50:29;;;;;;;3.47;1.58;;;;;;;14.66;48.73;100604.47;7975330;28;20487;-66
2021/07/30 03:54:20;;;;;;;4.95;1.65;;;;;;;14.67;48.84;100601.66;7973718;28;20034;-65
2021/07/30 03:58:10;;;;;;;10.95;1.70;;;;;;;14.64;48.80;100596.66;7980576;28;20033;-66
2021/07/30 04:02:01;;;;;;;12.43;1.30;;;;;;;14.66;49.00;100593.91;7992729;28;20029;-67
2021/07/30 04:05:51;;;;;;;5.95;1.40;;;;;;;14.66;49.04;100600.03;7988596;28;20052;-66
2021/07/30 04:09:42;;;;;;;3.00;1.25;;;;;;;14.66;49.12;100597.38;7991585;28;20513;-67
2021/07/30 04:13:33;;;;;;;2.53;1.40;;;;;;;14.62;49.06;100601.25;7988788;28;20037;-66
2021/07/30 04:17:24;;;;;;;1.98;1.35;;;;;;;14.69;48.98;100609.47;7988019;28;20064;-66
2021/07/30 04:21:15;;;;;;;4.75;1.23;;;;;;;14.70;49.27;100608.53;7985283;28;20542;-66
2021/07/30 04:25:06;;;;;;;3.13;1.33;;;;;;;14.71;49.07;100603.06;7984482;28;20045;-66
2021/07/30 04:28:57;;;;;;;2.75;1.38;;;;;;;14.66;49.28;100591.25;7995041;28;20044;-66
2021/07/30 04:32:47;;;;;;;2.63;1.40;;;;;;;14.73;49.37;100595.03;7995033;28;20037;-66
2021/07/30 04:36:38;;;;;;;1.60;1.17;;;;;;;14.73;49.37;100601.16;7993512;28;20039;-66
2021/07/30 04:40:28;;;;;;;8.05;1.30;;;;;;;14.71;49.36;100595.16;7995548;28;20040;-67
2021/07/30 04:44:20;;;;;;;4.13;1.30;;;;;;;14.78;49.42;100608.69;7974430;28;20034;-66
2021/07/30 04:48:11;;;;;;;3.28;1.35;;;;;;;14.80;49.36;100601.44;7983064;28;20073;-67
2021/07/30 04:52:01;;;;;;;2.83;1.50;;;;;;;14.82;49.33;100610.09;7976889;28;20036;-66
2021/07/30 04:55:52;;;;;;;2.20;1.35;;;;;;;14.86;49.72;100606.19;7970320;28;20481;-66
2021/07/30 04:59:43;;;;;;;2.85;1.70;;;;;;;14.90;49.83;100599.66;7970641;28;20542;-66
2021/07/30 05:03:33;;;;;;;2.30;1.30;;;;;;;14.98;49.58;100593.69;7978495;28;20044;-66
2021/07/30 05:07:24;;;;;;;9.43;1.77;;;;;;;15.04;49.54;100593.97;7978801;28;20043;-66
2021/07/30 05:11:15;;;;;;;2.75;1.48;;;;;;;15.11;49.30;100592.47;7987112;28;20029;-66
2021/07/30 05:15:06;;;;;;;4.63;1.50;;;;;;;15.15;49.58;100579.81;7988016;28;20716;-67
2021/07/30 05:18:56;;;;;;;3.03;1.70;;;;;;;15.30;49.48;100585.53;7990439;28;20040;-66
2021/07/30 05:22:47;;;;;;;4.22;1.13;;;;;;;15.37;49.39;100587.53;7991704;28;20030;-66
2021/07/30 05:26:38;;;;;;;2.88;1.63;;;;;;;15.45;49.38;100574.44;7992097;28;20037;-66
2021/07/30 05:30:28;;;;;;;2.45;1.30;;;;;;;15.55;49.37;100572.59;7983109;28;20060;-66
2021/07/30 05:34:19;;;;;;;3.45;1.50;;;;;;;15.82;49.34;100576.34;7976167;28;20033;-66
2021/07/30 05:38:10;;;;;;;4.10;1.67;;;;;;;16.26;49.44;100570.38;7978563;28;20036;-66
2021/07/30 05:42:01;;;;;;;2.83;1.70;;;;;;;16.85;49.40;100567.31;7979312;28;20032;-66
2021/07/30 05:45:52;;;;;;;6.28;1.70;;;;;;;17.47;49.16;100568.28;7980123;28;20033;-66
2021/07/30 05:49:43;;;;;;;3.42;1.77;;;;;;;18.07;49.04;100557.75;7982179;28;20037;-67
2021/07/30 05:53:34;;;;;;;5.35;1.55;;;;;;;18.60;48.95;100553.09;7982887;28;20026;-67
2021/07/30 05:57:24;;;;;;;5.57;1.50;;;;;;;19.15;48.72;100552.56;7985497;28;21008;-67
2021/07/30 06:01:15;;;;;;;8.63;1.60;;;;;;;19.69;48.01;100559.91;7990191;28;20175;-66
2021/07/30 06:05:06;;;;;;;4.15;1.48;;;;;;;20.33;47.45;100550.16;7990919;28;20051;-66
2021/07/30 06:08:57;;;;;;;2.35;1.30;;;;;;;20.83;46.73;100536.44;7989136;28;20439;-66
2021/07/30 06:12:47;;;;;;;4.63;1.55;;;;;;;21.09;46.43;100536.91;7990743;28;20048;-66
2021/07/30 06:16:38;;;;;;;3.55;1.25;;;;;;;21.58;46.06;100534.72;7991246;28;20523;-68
2021/07/30 06:20:30;;;;;;;2.88;1.38;;;;;;;22.04;45.57;100540.00;7977786;28;20057;-67
2021/07/30 06:24:20;;;;;;;5.07;1.50;;;;;;;22.41;45.19;100534.53;7978699;28;20092;-66
2021/07/30 06:28:11;;;;;;;2.72;1.52;;;;;;;22.99;44.76;100538.91;7987788;28;20029;-67
2021/07/30 06:32:02;;;;;;;6.63;2.22;;;;;;;23.50;44.11;100535.31;7980701;28;20045;-66
2021/07/30 06:35:53;;;;;;;3.38;1.42;;;;;;;23.88;43.54;100534.81;7982886;28;20041;-67
2021/07/30 06:39:43;;;;;;;3.35;1.40;;;;;;;24.09;43.06;100539.28;7986211;28;20037;-69
2021/07/30 06:43:34;;;;;;;4.90;1.60;;;;;;;24.31;42.68;100530.16;7983700;28;20751;-71
2021/07/30 06:47:25;;;;;;;3.58;1.40;;;;;;;24.65;42.54;100531.94;7966879;28;20060;-67
2021/07/30 06:51:15;;;;;;;3.63;1.60;;;;;;;24.89;42.18;100529.78;7985003;28;20396;-67
2021/07/30 06:55:06;;;;;;;3.35;1.50;;;;;;;25.01;41.55;100522.75;7986272;28;20028;-67
2021/07/30 06:58:57;;;;;;;3.20;1.45;;;;;;;24.95;41.71;100526.25;7988218;28;20087;-67
2021/07/30 07:02:47;;;;;;;3.17;1.40;;;;;;;25.22;41.44;100531.50;7989011;28;20026;-69
2021/07/30 07:06:38;;;;;;;2.92;1.40;;;;;;;25.52;41.55;100531.91;7991787;28;20037;-68
2021/07/30 07:10:29;;;;;;;3.90;1.63;;;;;;;25.85;40.91;100531.09;7976006;28;20578;-68
2021/07/30 07:14:19;;;;;;;2.90;1.10;;;;;;;26.22;41.17;100532.28;7965492;28;20041;-68
2021/07/30 07:18:11;;;;;;;2.38;1.35;;;;;;;26.31;40.12;100514.84;7962221;28;20041;-68
2021/07/30 07:22:02;;;;;;;4.10;1.50;;;;;;;26.45;39.60;100498.41;7975843;28;20818;-68
2021/07/30 07:25:53;;;;;;;9.02;1.65;;;;;;;26.84;38.93;100513.59;7960889;28;20084;-68
2021/07/30 07:29:44;;;;;;;3.17;1.17;;;;;;;26.99;38.32;100505.19;7960746;28;20780;-67
2021/07/30 07:33:34;;;;;;;2.10;1.08;;;;;;;27.16;38.26;100500.94;7980247;28;20034;-67
2021/07/30 07:37:25;;;;;;;3.17;1.25;;;;;;;27.59;37.48;100502.88;7985724;28;20033;-67
2021/07/30 07:41:16;;;;;;;3.17;1.65;;;;;;;28.01;37.18;100496.63;7987619;28;20037;-67
2021/07/30 07:45:07;;;;;;;1.60;1.02;;;;;;;28.16;36.92;100490.91;7986385;28;20038;-67
2021/07/30 07:48:59;;;;;;;1.35;1.17;;;;;;;27.94;36.53;100490.50;7988113;28;20402;-68
2021/07/30 07:52:50;;;;;;;1.83;1.30;;;;;;;28.04;36.28;100477.31;7990118;28;20033;-68
2021/07/30 07:56:40;;;;;;;2.13;1.27;;;;;;;28.27;36.02;100482.88;7981323;28;20048;-67
2021/07/30 08:00:31;;;;;;;2.67;1.10;;;;;;;28.53;35.54;100480.88;7974847;28;20387;-67
2021/07/30 08:04:21;;;;;;;2.10;1.45;;;;;;;29.17;34.69;100466.66;7974809;28;20026;-67
2021/07/30 08:08:12;;;;;;;3.50;1.90;;;;;;;29.96;33.65;100471.47;7979704;28;20033;-68
2021/07/30 08:12:03;;;;;;;11.70;1.63;;;;;;;30.69;32.96;100476.25;7980468;28;20051;-68
2021/07/30 08:15:54;;;;;;;2.72;1.90;;;;;;;31.32;32.88;100456.97;7980807;28;20048;-68
2021/07/30 08:19:50;;;;;;;3.30;1.52;;;;;;;31.85;32.21;100453.72;7981929;28;20117;-68
2021/07/30 08:23:41;;;;;;;2.90;1.10;;;;;;;32.09;31.45;100451.59;7982441;28;20033;-69
2021/07/30 08:27:32;;;;;;;1.35;1.25;;;;;;;32.25;31.57;100447.97;7984269;28;20037;-69
2021/07/30 08:31:24;;;;;;;8.48;1.63;;;;;;;32.37;31.12;100435.06;7982729;28;20496;-69
2021/07/30 08:35:15;;;;;;;3.90;1.20;;;;;;;32.44;31.08;100440.28;7984222;28;20125;-69
2021/07/30 08:39:05;;;;;;;1.95;1.20;;;;;;;32.52;30.78;100439.06;7985578;28;20045;-69
2021/07/30 08:42:56;;;;;;;7.68;1.40;;;;;;;32.46;30.71;100432.69;7986562;28;20396;-70
2021/07/30 08:46:47;;;;;;;3.13;1.23;;;;;;;32.33;30.13;100435.81;7989174;28;20044;-68
2021/07/30 08:50:38;;;;;;;7.97;1.50;;;;;;;32.15;30.54;100428.81;7993847;28;20041;-68
2021/07/30 08:54:29;;;;;;;3.15;1.30;;;;;;;31.75;30.73;100426.41;7979579;28;20027;-68
2021/07/30 08:58:20;;;;;;;3.05;1.20;;;;;;;31.25;30.58;100428.38;7974423;28;20037;-68
2021/07/30 09:02:11;;;;;;;1.13;1.02;;;;;;;30.76;31.00;100430.81;7981075;28;20025;-68
2021/07/30 09:06:18;;;;;;;5.18;1.90;;;;;;;30.22;31.33;100423.28;7985512;28;21076;-69
2021/07/30 09:10:09;;;;;;;2.22;1.35;;;;;;;29.85;31.84;100420.88;7983363;28;20039;-69
2021/07/30 09:14:02;;;;;;;1.48;1.25;;;;;;;29.44;31.59;100421.03;7980351;28;20037;-69
2021/07/30 09:17:52;;;;;;;2.10;1.10;;;;;;;28.98;31.90;100419.09;7973158;28;20030;-69
2021/07/30 09:21:43;;;;;;;3.15;1.17;;;;;;;28.57;32.06;100412.66;7986913;28;20044;-68
2021/07/30 09:25:36;;;;;;;1.15;1.00;;;;;;;28.25;32.43;100420.16;7987481;28;20402;-69
2021/07/30 09:29:29;;;;;;;4.60;1.25;;;;;;;28.08;32.59;100421.81;7988771;28;20034;-68
2021/07/30 09:33:26;;;;;;;1.27;1.05;;;;;;;27.91;33.03;100399.19;7992328;28;20060;-68
2021/07/30 09:37:26;;;;;;;4.80;1.15;;;;;;;27.82;32.66;100406.75;7993948;28;20406;-68
2021/07/30 09:41:18;;;;;;;19.23;1.55;;;;;;;27.71;32.88;100404.00;7994255;28;20036;-68
2021/07/30 09:45:13;;;;;;;3.00;1.50;;;;;;;27.61;32.69;100392.84;7975102;28;20041;-68
2021/07/30 09:49:03;;;;;;;3.35;2.10;;;;;;;27.53;32.80;100385.06;7977838;28;20029;-68
2021/07/30 09:53:01;;;;;;;1.35;1.20;;;;;;;27.42;33.11;100378.53;7967308;28;20041;-68
2021/07/30 09:56:51;;;;;;;1.83;1.23;;;;;;;27.28;33.34;100385.09;7961796;28;20057;-68
2021/07/30 10:00:44;;;;;;;3.40;1.35;;;;;;;27.07;32.80;100372.81;7967417;28;20060;-68
2021/07/30 10:04:36;;;;;;;3.83;1.50;;;;;;;26.92;33.08;100369.66;7978915;28;20083;-68
2021/07/30 10:08:27;;;;;;;1.45;1.17;;;;;;;26.82;33.35;100363.94;7975164;28;20065;-68
2021/07/30 10:12:18;;;;;;;2.80;1.48;;;;;;;26.70;33.44;100357.59;7989053;28;20032;-67
2021/07/30 10:16:08;;;;;;;1.33;1.23;;;;;;;26.65;33.71;100355.56;7988193;28;20135;-67
2021/07/30 10:20:02;;;;;;;2.67;1.20;;;;;;;26.56;33.46;100355.00;7988587;28;20398;-69
2021/07/30 10:23:53;;;;;;;3.58;1.40;;;;;;;26.58;33.90;100341.31;7989700;28;20037;-67
2021/07/30 10:27:45;;;;;;;2.05;1.30;;;;;;;26.51;33.49;100335.13;7990929;28;20140;-67
2021/07/30 10:31:51;;;;;;;2.50;1.60;;;;;;;26.52;33.63;100334.06;7977134;28;20117;-68
2021/07/30 10:35:43;;;;;;;1.85;1.20;;;;;;;26.53;34.03;100328.47;7976453;28;20045;-68
2021/07/30 10:39:33;;;;;;;2.85;1.55;;;;;;;26.51;33.76;100327.88;7978208;28;20030;-67
2021/07/30 10:43:28;;;;;;;3.80;1.45;;;;;;;26.46;33.89;100308.03;7987757;28;20116;-67
2021/07/30 10:47:20;;;;;;;2.38;1.65;;;;;;;26.44;33.87;100310.94;7983469;28;20034;-69
2021/07/30 10:51:23;;;;;;;1.92;1.27;;;;;;;26.40;33.91;100320.50;7968390;28;20038;-68
2021/07/30 10:55:40;;;;;;;3.20;1.60;;;;;;;26.33;33.63;100311.66;7965626;28;20502;-68
2021/07/30 11:00:00;;;;;;;2.47;1.38;;;;;;;26.31;33.65;100315.63;7969512;28;20048;-68
2021/07/30 11:03:51;;;;;;;2.17;1.40;;;;;;;26.37;33.92;100309.34;7967791;28;20599;-68
2021/07/30 11:07:42;;;;;;;5.07;2.00;;;;;;;26.38;33.63;100311.81;7981958;28;20745;-69
2021/07/30 11:11:42;;;;;;;2.28;1.63;;;;;;;26.37;34.21;100304.78;7973805;28;20033;-66
2021/07/30 11:15:32;;;;;;;3.10;1.58;;;;;;;26.39;33.83;100301.88;7980511;28;20045;-66
2021/07/30 11:19:32;;;;;;;2.08;1.33;;;;;;;26.39;34.06;100297.28;7981118;28;20502;-69
2021/07/30 11:23:22;;;;;;;2.22;1.65;;;;;;;26.45;34.22;100295.59;7968009;28;20033;-69
2021/07/30 11:27:15;;;;;;;3.45;1.45;;;;;;;26.48;33.90;100295.16;7977212;28;20033;-68
2021/07/30 11:31:06;;;;;;;1.70;1.38;;;;;;;26.47;33.51;100294.34;7978390;28;20112;-68
2021/07/30 11:34:56;;;;;;;2.05;1.35;;;;;;;26.45;33.63;100282.97;7979196;28;20043;-69
2021/07/30 11:38:48;;;;;;;1.73;1.38;;;;;;;26.42;33.87;100275.34;7980923;28;20056;-67
2021/07/30 11:42:39;;;;;;;4.53;1.80;;;;;;;26.41;33.46;100284.44;7981749;28;20057;-68
2021/07/30 11:46:31;;;;;;;2.38;1.50;;;;;;;26.46;33.71;100275.72;7984140;28;20039;-66
2021/07/30 11:50:23;;;;;;;3.17;1.60;;;;;;;26.49;33.81;100280.66;7987367;28;20048;-67
2021/07/30 11:54:23;;;;;;;1.98;1.30;;;;;;;26.49;33.97;100275.28;7986702;28;20037;-69
2021/07/30 11:58:13;;;;;;;1.90;1.60;;;;;;;26.52;33.98;100270.25;7988046;28;20161;-68
2021/07/30 12:02:05;;;;;;;3.58;1.58;;;;;;;26.51;33.52;100263.25;7989928;28;20562;-68
2021/07/30 12:05:56;;;;;;;2.95;2.08;;;;;;;26.50;33.99;100266.16;7993499;28;20521;-67
2021/07/30 12:09:51;;;;;;;4.22;1.40;;;;;;;26.47;33.14;100253.94;7968707;28;20038;-69
2021/07/30 12:13:41;;;;;;;1.63;1.45;;;;;;;26.50;33.78;100255.38;7974978;28;20466;-69
2021/07/30 12:17:33;;;;;;;2.55;1.20;;;;;;;26.52;33.82;100239.81;7977100;28;20495;-68
2021/07/30 12:21:24;;;;;;;2.33;1.50;;;;;;;26.46;33.44;100232.63;7980759;28;20087;-69
2021/07/30 12:25:32;;;;;;;2.25;1.38;;;;;;;26.43;33.23;100233.88;7970910;28;20115;-68
2021/07/30 12:29:42;;;;;;;2.50;1.50;;;;;;;26.38;33.61;100227.53;7972175;28;20061;-67
2021/07/30 12:33:33;;;;;;;1.23;1.13;;;;;;;26.46;33.77;100227.25;7967764;28;20109;-67
2021/07/30 12:37:26;;;;;;;1.92;1.40;;;;;;;26.49;33.80;100213.31;7972834;28;20041;-69
2021/07/30 12:41:25;;;;;;;2.08;1.40;;;;;;;26.44;33.66;100215.84;7984740;28;20421;-69
2021/07/30 12:45:16;;;;;;;2.97;1.48;;;;;;;26.39;33.26;100194.19;7976713;28;20498;-68
2021/07/30 12:49:07;;;;;;;1.63;1.50;;;;;;;26.36;33.54;100192.72;7984895;28;20040;-67
2021/07/30 12:53:21;;;;;;;1.88;1.40;;;;;;;26.31;33.39;100181.00;7985658;28;20047;-67
2021/07/30 12:57:12;;;;;;;1.98;1.65;;;;;;;26.34;33.64;100178.69;7985510;28;20037;-67
2021/07/30 13:01:14;;;;;;;6.80;1.90;;;;;;;26.41;33.46;100178.59;7978582;28;20444;-68
2021/07/30 13:05:07;;;;;;;3.30;1.73;;;;;;;26.36;33.41;100181.97;7976618;28;20036;-67
2021/07/30 13:08:59;;;;;;;2.60;1.35;;;;;;;26.40;32.97;100182.34;7980898;28;20036;-67
2021/07/30 13:12:52;;;;;;;2.45;1.60;;;;;;;26.37;33.42;100183.63;7964502;28;20029;-67
2021/07/30 13:16:43;;;;;;;2.83;1.40;;;;;;;26.31;33.43;100172.91;7979260;28;20037;-67
2021/07/30 13:20:33;;;;;;;2.38;1.80;;;;;;;26.21;33.09;100167.19;7968015;28;20037;-67
2021/07/30 13:24:24;;;;;;;2.35;1.50;;;;;;;26.22;33.25;100174.22;7971094;28;20025;-67
2021/07/30 13:28:17;;;;;;;2.83;1.55;;;;;;;26.12;33.28;100172.03;7973622;28;20526;-68
2021/07/30 13:32:08;;;;;;;3.00;1.42;;;;;;;26.06;32.91;100167.53;7972976;28;20038;-67
2021/07/30 13:35:59;;;;;;;2.63;1.40;;;;;;;26.02;33.39;100166.31;7990505;28;20030;-67
2021/07/30 13:39:49;;;;;;;1.67;1.45;;;;;;;25.95;33.05;100171.72;7977789;28;20025;-67
2021/07/30 13:43:42;;;;;;;3.92;1.80;;;;;;;25.86;32.96;100166.81;7993708;28;20059;-69
2021/07/30 13:47:32;;;;;;;2.35;1.42;;;;;;;25.77;33.21;100168.13;7971037;28;20046;-68
2021/07/30 13:51:23;;;;;;;2.17;1.60;;;;;;;25.67;33.52;100155.16;7981632;28;20537;-68
2021/07/30 13:55:14;;;;;;;2.72;1.95;;;;;;;25.57;33.44;100162.88;7975228;28;20036;-67
2021/07/30 13:59:04;;;;;;;4.03;1.33;;;;;;;25.48;33.63;100167.66;7975388;28;20082;-68
2021/07/30 14:02:55;;;;;;;3.75;1.77;;;;;;;25.41;33.62;100168.72;7984922;28;20131;-66
2021/07/30 14:06:45;;;;;;;2.08;1.45;;;;;;;25.33;33.80;100169.81;7989244;28;20033;-67
2021/07/30 14:10:36;;;;;;;2.22;1.60;;;;;;;25.27;33.52;100166.09;7976109;28;20393;-67
2021/07/30 14:14:27;;;;;;;8.68;1.98;;;;;;;25.22;33.84;100165.94;7973992;28;20039;-67
2021/07/30 14:18:17;;;;;;;2.88;1.48;;;;;;;25.18;33.82;100158.50;7985940;28;20043;-68
2021/07/30 14:22:08;;;;;;;2.65;1.90;;;;;;;25.18;33.67;100158.50;7988116;28;20036;-68
2021/07/30 14:25:59;;;;;;;4.50;2.20;;;;;;;25.19;34.05;100158.28;7986900;28;20366;-67
2021/07/30 14:29:49;;;;;;;3.75;1.83;;;;;;;25.19;34.35;100168.19;7993138;28;20546;-68
2021/07/30 14:33:40;;;;;;;3.40;1.90;;;;;;;25.20;34.10;100168.00;7990365;28;20041;-68
2021/07/30 14:37:31;;;;;;;2.15;1.60;;;;;;;25.18;34.26;100166.56;7978054;28;20036;-68
2021/07/30 14:41:22;;;;;;;10.45;2.40;;;;;;;25.18;34.24;100163.88;7957299;28;20043;-68
2021/07/30 14:45:13;;;;;;;3.42;1.83;;;;;;;25.13;34.48;100163.69;7968781;28;20440;-68
2021/07/30 14:49:03;;;;;;;2.97;1.80;;;;;;;25.04;34.62;100152.38;7979470;28;20512;-68
2021/07/30 14:52:54;;;;;;;2.50;1.92;;;;;;;24.95;34.41;100161.69;7982389;28;20036;-68
2021/07/30 14:56:45;;;;;;;4.25;1.80;;;;;;;24.85;34.90;100158.63;7981893;28;20038;-68
2021/07/30 15:00:35;;;;;;;2.80;1.63;;;;;;;24.75;35.11;100156.34;7985304;28;20033;-69
2021/07/30 15:04:26;;;;;;;2.80;1.60;;;;;;;24.76;35.55;100157.19;7989183;28;20048;-68
2021/07/30 15:08:17;;;;;;;2.75;1.88;;;;;;;24.75;35.16;100155.53;7989826;28;20519;-68
2021/07/30 15:12:07;;;;;;;3.20;1.83;;;;;;;24.76;35.19;100151.81;7989511;28;20405;-67
2021/07/30 15:16:01;;;;;;;3.58;1.58;;;;;;;24.82;35.39;100140.22;7991130;28;20041;-68
2021/07/30 15:19:52;;;;;;;2.10;1.67;;;;;;;24.85;35.54;100150.56;7970523;28;20466;-69
2021/07/30 15:23:44;;;;;;;4.53;2.25;;;;;;;24.80;35.10;100134.25;7976210;28;20832;-67
2021/07/30 15:27:34;;;;;;;4.63;1.70;;;;;;;24.78;35.03;100133.63;7972632;28;20418;-66
2021/07/30 15:31:25;;;;;;;3.40;1.58;;;;;;;24.71;34.95;100138.19;7981697;28;20834;-67
2021/07/30 15:35:16;;;;;;;1.83;1.38;;;;;;;24.67;35.26;100129.72;7969092;28;20462;-68
2021/07/30 15:39:08;;;;;;;3.65;1.50;;;;;;;24.59;35.09;100124.59;7985242;28;20477;-67
2021/07/30 15:42:58;;;;;;;3.17;1.45;;;;;;;24.64;34.95;100140.06;7990074;28;20394;-68
2021/07/30 15:46:49;;;;;;;2.28;1.40;;;;;;;24.59;35.43;100127.28;7968334;28;20033;-68
2021/07/30 15:50:40;;;;;;;2.58;1.40;;;;;;;24.58;35.51;100131.00;7988411;28;20120;-67
2021/07/30 15:54:30;;;;;;;3.28;1.30;;;;;;;24.58;35.37;100120.25;7986308;28;20047;-68
2021/07/30 15:58:43;;;;;;;2.75;1.52;;;;;;;24.57;35.64;100115.13;8003196;28;20165;-67
2021/07/30 16:02:34;;;;;;;4.57;1.52;;;;;;;24.59;35.21;100113.03;7982702;28;20047;-68
2021/07/30 16:06:25;;;;;;;1.60;1.25;;;;;;;24.58;34.96;100119.41;7996896;28;20025;-67
2021/07/30 16:10:15;;;;;;;1.90;1.27;;;;;;;24.55;34.97;100123.38;7988407;28;20038;-67
2021/07/30 16:14:06;;;;;;;3.78;1.30;;;;;;;24.47;35.42;100110.16;7987488;28;20030;-67
2021/07/30 16:17:57;;;;;;;5.32;1.20;;;;;;;24.43;35.29;100108.13;7989407;28;20122;-67
2021/07/30 16:21:47;;;;;;;1.42;1.02;;;;;;;24.33;34.87;100103.16;7989958;28;20033;-68
2021/07/30 16:25:38;;;;;;;1.50;1.20;;;;;;;24.28;35.15;100103.78;7995003;28;20039;-67
2021/07/30 16:29:29;;;;;;;1.95;1.27;;;;;;;24.20;34.76;100098.63;7990156;28;20044;-68
2021/07/30 16:33:19;;;;;;;1.63;0.95;;;;;;;24.17;35.05;100090.16;7990807;28;20045;-68
2021/07/30 16:37:10;;;;;;;6.60;1.27;;;;;;;24.20;34.93;100084.38;7993072;28;20043;-67
2021/07/30 16:41:00;;;;;;;5.53;1.25;;;;;;;24.15;34.85;100087.72;7994125;28;20037;-67
2021/07/30 16:44:51;;;;;;;1.65;1.05;;;;;;;24.07;35.11;100085.22;7994832;28;20125;-67
2021/07/30 16:48:42;;;;;;;1.10;1.00;;;;;;;24.03;35.07;100096.59;7996664;28;20517;-68
2021/07/30 16:52:32;;;;;;;2.47;1.30;;;;;;;24.04;35.08;100095.53;7996115;28;20037;-67
2021/07/30 16:56:23;;;;;;;3.63;1.35;;;;;;;24.10;35.32;100092.88;7999585;28;20490;-67
2021/07/30 17:00:14;;;;;;;1.55;1.10;;;;;;;24.15;35.36;100087.72;7989520;28;20025;-68
2021/07/30 17:04:04;;;;;;;7.05;1.20;;;;;;;24.17;35.52;100091.00;7988647;28;20064;-67
2021/07/30 17:07:55;;;;;;;1.48;1.10;;;;;;;24.16;35.53;100086.66;7982085;28;20112;-67
2021/07/30 17:11:46;;;;;;;0.90;0.90;;;;;;;24.21;35.75;100075.28;7982751;28;20045;-67
2021/07/30 17:15:38;;;;;;;3.70;1.42;;;;;;;24.19;35.77;100074.69;7982082;28;20045;-67
2021/07/30 17:19:29;;;;;;;1.58;1.05;;;;;;;24.11;35.42;100064.19;7986333;28;20034;-67
2021/07/30 17:23:20;;;;;;;2.08;1.25;;;;;;;24.14;35.62;100067.25;7979585;28;20025;-67
2021/07/30 17:27:10;;;;;;;1.38;1.20;;;;;;;24.14;35.58;100059.22;7974140;28;20045;-70
2021/07/30 17:31:02;;;;;;;1.58;1.00;;;;;;;24.05;35.94;100051.59;7968197;28;20036;-72
2021/07/30 17:34:53;;;;;;;1.40;1.13;;;;;;;24.07;35.58;100068.31;7982573;28;20505;-66
2021/07/30 17:38:44;;;;;;;1.98;1.05;;;;;;;23.98;35.47;100077.59;7984396;28;20029;-70
2021/07/30 17:42:34;;;;;;;9.88;1.60;;;;;;;23.88;35.45;100078.00;7977461;28;20029;-73
2021/07/30 17:46:25;;;;;;;2.08;1.33;;;;;;;23.78;35.97;100125.88;7968570;28;20044;-72
2021/07/30 17:50:15;;;;;;;6.10;1.45;;;;;;;23.52;37.21;100177.56;7974071;28;20042;-70
2021/07/30 17:54:06;;;;;;;2.95;1.17;;;;;;;23.10;37.54;100183.19;7975376;28;20087;-72
2021/07/30 17:57:57;;;;;;;1.17;1.05;;;;;;;22.68;37.79;100185.00;7966975;28;20060;-70