Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:29;;;;;;;10.00;7.20;;;;;;;;;;4994291;28;24851;-70
2021/11/19 00:02:55;;;;;;;11.38;6.93;;;;;;;;;;4981063;28;25038;-70
2021/11/19 00:05:20;;;;;;;7.70;6.90;;;;;;;;;;4979181;28;24421;-70
2021/11/19 00:07:45;;;;;;;10.70;7.40;;;;;;;;;;4991658;28;24409;-71
2021/11/19 00:10:11;;;;;;;8.10;7.10;;;;;;;;;;4984625;28;25065;-72
2021/11/19 00:12:36;;;;;;;8.47;6.33;;;;;;;;;;4980462;28;24424;-72
2021/11/19 00:15:03;;;;;;;9.70;7.30;;;;;;;;;;4986378;28;24417;-72
2021/11/19 00:17:28;;;;;;;8.80;7.50;;;;;;;;;;4982860;28;24412;-71
2021/11/19 00:19:53;;;;;;;8.20;6.80;;;;;;;;;;4984564;28;24413;-73
2021/11/19 00:22:19;;;;;;;8.30;6.90;;;;;;;;;;4982888;28;24515;-73
2021/11/19 00:24:45;;;;;;;7.90;6.63;;;;;;;;;;4994837;28;24439;-73
2021/11/19 00:27:10;;;;;;;10.70;7.10;;;;;;;;;;4983443;28;25236;-73
2021/11/19 00:29:36;;;;;;;9.25;7.00;;;;;;;;;;4987002;28;24409;-72
2021/11/19 00:32:01;;;;;;;10.13;6.60;;;;;;;;;;4982546;28;24424;-72
2021/11/19 00:34:26;;;;;;;8.35;6.55;;;;;;;;;;4981559;28;24946;-73
2021/11/19 00:36:55;;;;;;;7.78;6.60;;;;;;;;;;4978125;28;24417;-73
2021/11/19 00:39:21;;;;;;;8.48;6.80;;;;;;;;;;4977315;28;24451;-71
2021/11/19 00:41:46;;;;;;;9.07;6.40;;;;;;;;;;4980127;28;25245;-70
2021/11/19 00:44:12;;;;;;;8.33;6.20;;;;;;;;;;4982557;28;24420;-69
2021/11/19 00:46:38;;;;;;;8.80;6.43;;;;;;;;;;4982185;28;24520;-70
2021/11/19 00:49:03;;;;;;;7.97;6.50;;;;;;;;;;4982049;28;24512;-70
2021/11/19 00:51:30;;;;;;;9.15;7.15;;;;;;;;;;4978799;28;25035;-70
2021/11/19 00:53:56;;;;;;;8.50;7.05;;;;;;;;;;4983070;28;24440;-71
2021/11/19 00:56:36;;;;;;;8.60;6.85;;;;;;;;;;4981949;28;24417;-71
2021/11/19 00:59:03;;;;;;;10.02;6.60;;;;;;;;;;4989554;28;24596;-71
2021/11/19 01:01:33;;;;;;;7.03;6.32;;;;;;;;;;4980300;28;24448;-71
2021/11/19 01:03:59;;;;;;;9.40;6.60;;;;;;;;;;4978825;28;24463;-71
2021/11/19 01:06:24;;;;;;;7.47;6.50;;;;;;;;;;4982168;28;24492;-70
2021/11/19 01:08:50;;;;;;;8.40;6.20;;;;;;;;;;4983580;28;24751;-71
2021/11/19 01:11:17;;;;;;;7.47;6.30;;;;;;;;;;4989213;28;24412;-70
2021/11/19 01:13:44;;;;;;;8.93;6.57;;;;;;;;;;4979837;28;24503;-70
2021/11/19 01:16:13;;;;;;;7.03;6.00;;;;;;;;;;4979521;28;24998;-72
2021/11/19 01:18:46;;;;;;;7.97;6.78;;;;;;;;;;4983241;28;24512;-71
2021/11/19 01:21:23;;;;;;;9.50;6.28;;;;;;;;;;4983256;28;24507;-72
2021/11/19 01:23:49;;;;;;;8.98;6.70;;;;;;;;;;4982109;28;24986;-71
2021/11/19 01:26:19;;;;;;;8.63;6.57;;;;;;;;;;4977823;28;24427;-71
2021/11/19 01:28:45;;;;;;;9.20;6.18;;;;;;;;;;4981095;28;24612;-69
2021/11/19 01:31:16;;;;;;;8.83;6.67;;;;;;;;;;4983290;28;24975;-72
2021/11/19 01:33:42;;;;;;;7.30;6.50;;;;;;;;;;4986202;28;24803;-70
2021/11/19 01:36:07;;;;;;;7.00;6.20;;;;;;;;;;4979897;28;24995;-72
2021/11/19 01:38:32;;;;;;;8.50;6.80;;;;;;;;;;4977350;28;24780;-73
2021/11/19 01:41:00;;;;;;;7.93;6.17;;;;;;;;;;4977297;28;24409;-73
2021/11/19 01:43:26;;;;;;;7.28;6.47;;;;;;;;;;4981517;28;24436;-72
2021/11/19 01:45:53;;;;;;;8.10;6.18;;;;;;;;;;4982735;28;24417;-71
2021/11/19 01:48:22;;;;;;;6.63;5.72;;;;;;;;;;4976093;28;24444;-71
2021/11/19 01:50:56;;;;;;;7.45;5.80;;;;;;;;;;4977029;28;24421;-71
2021/11/19 01:53:24;;;;;;;10.00;6.60;;;;;;;;;;4978609;28;24476;-73
2021/11/19 01:56:03;;;;;;;7.00;6.25;;;;;;;;;;4977885;28;24559;-72
2021/11/19 01:58:35;;;;;;;8.35;7.20;;;;;;;;;;4978509;28;24479;-72
2021/11/19 02:01:03;;;;;;;7.50;6.43;;;;;;;;;;4981803;28;25038;-70
2021/11/19 02:03:30;;;;;;;9.55;6.60;;;;;;;;;;4979583;28;24438;-70
2021/11/19 02:05:55;;;;;;;8.93;6.60;;;;;;;;;;4978861;28;25064;-70
2021/11/19 02:08:21;;;;;;;9.97;6.63;;;;;;;;;;4976668;28;25205;-71
2021/11/19 02:11:05;;;;;;;8.30;7.35;;;;;;;;;;4978092;28;24456;-71
2021/11/19 02:13:34;;;;;;;7.72;6.28;;;;;;;;;;4983240;28;24856;-70
2021/11/19 02:16:02;;;;;;;8.80;7.00;;;;;;;;;;4982909;28;24453;-71
2021/11/19 02:18:29;;;;;;;7.45;6.28;;;;;;;;;;4976743;28;24509;-70
2021/11/19 02:21:10;;;;;;;8.80;6.57;;;;;;;;;;4977695;28;24417;-70
2021/11/19 02:23:38;;;;;;;7.30;6.30;;;;;;;;;;4987034;28;25368;-71
2021/11/19 02:26:07;;;;;;;8.30;7.20;;;;;;;;;;4988564;28;24504;-71
2021/11/19 02:28:33;;;;;;;8.00;6.75;;;;;;;;;;4976006;28;24919;-71
2021/11/19 02:31:01;;;;;;;8.63;6.90;;;;;;;;;;4976468;28;24500;-70
2021/11/19 02:33:27;;;;;;;8.75;6.38;;;;;;;;;;4975990;28;24821;-70
2021/11/19 02:36:04;;;;;;;7.57;6.30;;;;;;;;;;4985654;28;24432;-70
2021/11/19 02:38:36;;;;;;;7.30;6.55;;;;;;;;;;4980327;28;25109;-71
2021/11/19 02:41:01;;;;;;;6.80;6.10;;;;;;;;;;4979527;28;24424;-71
2021/11/19 02:43:28;;;;;;;7.60;6.90;;;;;;;;;;4979763;28;24447;-69
2021/11/19 02:45:54;;;;;;;8.37;7.30;;;;;;;;;;4986089;28;24435;-69
2021/11/19 02:48:22;;;;;;;6.90;6.30;;;;;;;;;;4978413;28;24414;-70
2021/11/19 02:50:48;;;;;;;6.80;6.03;;;;;;;;;;4980617;28;24413;-69
2021/11/19 02:53:14;;;;;;;7.80;6.65;;;;;;;;;;4980868;28;24484;-71
2021/11/19 02:55:40;;;;;;;8.65;6.30;;;;;;;;;;4985110;28;24759;-72
2021/11/19 02:58:07;;;;;;;6.93;6.22;;;;;;;;;;4983262;28;24417;-71
2021/11/19 03:00:36;;;;;;;6.80;6.00;;;;;;;;;;4979001;28;24521;-71
2021/11/19 03:03:01;;;;;;;7.10;6.13;;;;;;;;;;4977322;28;24433;-72
2021/11/19 03:05:28;;;;;;;7.80;6.00;;;;;;;;;;4982032;28;24835;-71
2021/11/19 03:07:53;;;;;;;7.03;6.22;;;;;;;;;;4982292;28;24496;-70
2021/11/19 03:10:27;;;;;;;6.38;5.78;;;;;;;;;;4978475;28;24509;-69
2021/11/19 03:12:52;;;;;;;7.93;6.20;;;;;;;;;;4981647;28;24507;-69
2021/11/19 03:15:20;;;;;;;7.00;6.30;;;;;;;;;;4987800;28;24844;-69
2021/11/19 03:17:46;;;;;;;6.65;5.93;;;;;;;;;;4992180;28;24451;-70
2021/11/19 03:20:12;;;;;;;9.73;6.90;;;;;;;;;;4979820;28;24417;-71
2021/11/19 03:22:38;;;;;;;7.00;6.30;;;;;;;;;;4980411;28;25297;-70
2021/11/19 03:25:04;;;;;;;7.63;6.83;;;;;;;;;;4983840;28;24528;-70
2021/11/19 03:27:30;;;;;;;6.25;5.60;;;;;;;;;;4980048;28;24579;-70
2021/11/19 03:29:56;;;;;;;8.00;6.77;;;;;;;;;;4977392;28;24771;-70
2021/11/19 03:32:23;;;;;;;7.03;6.20;;;;;;;;;;4979421;28;25048;-70
2021/11/19 03:34:48;;;;;;;6.45;5.82;;;;;;;;;;4983995;28;24994;-70
2021/11/19 03:37:14;;;;;;;8.30;7.00;;;;;;;;;;4982866;28;24517;-70
2021/11/19 03:39:40;;;;;;;8.82;6.40;;;;;;;;;;4978608;28;24946;-70
2021/11/19 03:42:05;;;;;;;6.72;5.60;;;;;;;;;;4978529;28;24522;-72
2021/11/19 03:44:33;;;;;;;6.40;5.80;;;;;;;;;;4984190;28;24421;-70
2021/11/19 03:47:01;;;;;;;7.63;6.23;;;;;;;;;;4981868;28;24879;-70
2021/11/19 03:49:27;;;;;;;6.70;6.10;;;;;;;;;;4979249;28;24413;-71
2021/11/19 03:51:54;;;;;;;6.23;5.60;;;;;;;;;;4979769;28;24643;-72
2021/11/19 03:54:21;;;;;;;5.97;5.45;;;;;;;;;;4923115;28;1709480;-71
2021/11/19 03:56:47;;;;;;;6.40;5.90;;;;;;;;;;4985988;28;24779;-72
2021/11/19 03:59:13;;;;;;;6.28;5.70;;;;;;;;;;4980844;28;24429;-71
2021/11/19 04:01:40;;;;;;;7.25;6.25;;;;;;;;;;4973125;28;24452;-74
2021/11/19 04:04:06;;;;;;;6.72;5.95;;;;;;;;;;4989185;28;24412;-69
2021/11/19 04:06:31;;;;;;;6.63;5.50;;;;;;;;;;4981142;28;24508;-69
2021/11/19 04:08:57;;;;;;;7.20;6.50;;;;;;;;;;4979348;28;24413;-69
2021/11/19 04:11:23;;;;;;;6.53;5.93;;;;;;;;;;4982563;28;24492;-69
2021/11/19 04:13:48;;;;;;;6.75;5.88;;;;;;;;;;4983192;28;24436;-70
2021/11/19 04:16:19;;;;;;;7.03;6.33;;;;;;;;;;4989761;28;24460;-71
2021/11/19 04:18:45;;;;;;;6.60;5.97;;;;;;;;;;4979427;28;24413;-70
2021/11/19 04:21:10;;;;;;;7.23;6.47;;;;;;;;;;4985035;28;24440;-72
2021/11/19 04:23:36;;;;;;;6.40;5.65;;;;;;;;;;4985906;28;24520;-71
2021/11/19 04:26:03;;;;;;;6.43;5.82;;;;;;;;;;5001718;28;24417;-72
2021/11/19 04:28:28;;;;;;;7.70;6.47;;;;;;;;;;4978703;28;24425;-71
2021/11/19 04:30:54;;;;;;;6.90;6.20;;;;;;;;;;4981757;28;24420;-72
2021/11/19 04:33:20;;;;;;;7.40;6.50;;;;;;;;;;4983943;28;25295;-71
2021/11/19 04:35:45;;;;;;;7.20;6.50;;;;;;;;;;4985330;28;24440;-69
2021/11/19 04:38:11;;;;;;;6.35;5.75;;;;;;;;;;4979817;28;24476;-71
2021/11/19 04:40:37;;;;;;;8.00;6.60;;;;;;;;;;4988923;28;24539;-71
2021/11/19 04:43:03;;;;;;;6.53;5.90;;;;;;;;;;4980404;28;24835;-71
2021/11/19 04:45:29;;;;;;;6.95;6.25;;;;;;;;;;4982089;28;24966;-72
2021/11/19 04:47:54;;;;;;;6.15;5.65;;;;;;;;;;4984505;28;24404;-72
2021/11/19 04:50:21;;;;;;;6.72;6.13;;;;;;;;;;4978180;28;24417;-72
2021/11/19 04:52:46;;;;;;;6.72;6.13;;;;;;;;;;4983164;28;25175;-72
2021/11/19 04:55:12;;;;;;;6.53;5.93;;;;;;;;;;4993113;28;24551;-71
2021/11/19 04:57:38;;;;;;;6.78;6.07;;;;;;;;;;4981494;28;24536;-71
2021/11/19 05:00:08;;;;;;;6.47;5.87;;;;;;;;;;4986502;28;24773;-73
2021/11/19 05:02:33;;;;;;;7.28;6.50;;;;;;;;;;4979008;28;24822;-75
2021/11/19 05:04:58;;;;;;;7.05;6.40;;;;;;;;;;4997037;28;24427;-72
2021/11/19 05:07:23;;;;;;;7.40;6.70;;;;;;;;;;4988171;28;24435;-73
2021/11/19 05:09:48;;;;;;;7.20;6.50;;;;;;;;;;4983670;28;24977;-72
2021/11/19 05:12:17;;;;;;;6.53;5.93;;;;;;;;;;4983183;28;24985;-72
2021/11/19 05:14:42;;;;;;;7.20;6.50;;;;;;;;;;4992094;28;24512;-73
2021/11/19 05:17:09;;;;;;;7.20;6.50;;;;;;;;;;4982318;28;24568;-73
2021/11/19 05:19:35;;;;;;;6.50;6.00;;;;;;;;;;4980968;28;24954;-73
2021/11/19 05:22:00;;;;;;;8.35;7.20;;;;;;;;;;4986218;28;24435;-73
2021/11/19 05:24:26;;;;;;;7.53;6.80;;;;;;;;;;4982924;28;25041;-74
2021/11/19 05:26:51;;;;;;;8.13;7.37;;;;;;;;;;4986832;28;24708;-71
2021/11/19 05:29:17;;;;;;;7.10;6.40;;;;;;;;;;4984299;28;24424;-74
2021/11/19 05:31:43;;;;;;;6.72;6.03;;;;;;;;;;4980020;28;24432;-72
2021/11/19 05:34:08;;;;;;;6.97;6.38;;;;;;;;;;4977540;28;24417;-73
2021/11/19 05:36:33;;;;;;;7.53;6.77;;;;;;;;;;4978954;28;24413;-72
2021/11/19 05:38:59;;;;;;;7.80;7.10;;;;;;;;;;4980478;28;24491;-75
2021/11/19 05:41:26;;;;;;;8.10;7.30;;;;;;;;;;4978983;28;24417;-73
2021/11/19 05:43:52;;;;;;;8.40;7.47;;;;;;;;;;4976675;28;24456;-73
2021/11/19 05:46:19;;;;;;;7.20;6.50;;;;;;;;;;4975012;28;24629;-73
2021/11/19 05:48:45;;;;;;;7.60;6.85;;;;;;;;;;4985092;28;24401;-72
2021/11/19 05:51:11;;;;;;;8.07;6.73;;;;;;;;;;4982335;28;24784;-71
2021/11/19 05:53:36;;;;;;;8.37;7.03;;;;;;;;;;4975224;28;24449;-73
2021/11/19 05:56:02;;;;;;;7.60;6.90;;;;;;;;;;4972970;28;24508;-72
2021/11/19 05:58:27;;;;;;;8.83;7.20;;;;;;;;;;4976143;28;24417;-73
2021/11/19 06:00:55;;;;;;;7.83;7.03;;;;;;;;;;4978894;28;24810;-72
2021/11/19 06:03:20;;;;;;;7.40;6.60;;;;;;;;;;4976114;28;24444;-71
2021/11/19 06:05:45;;;;;;;7.50;6.80;;;;;;;;;;4986438;28;24416;-71
2021/11/19 06:08:10;;;;;;;7.13;6.53;;;;;;;;;;4993293;28;24415;-72
2021/11/19 06:10:38;;;;;;;7.77;7.00;;;;;;;;;;4984332;28;24547;-72
2021/11/19 06:13:12;;;;;;;6.90;6.20;;;;;;;;;;4984508;28;24444;-72
2021/11/19 06:15:41;;;;;;;7.10;6.40;;;;;;;;;;4977214;28;24777;-72
2021/11/19 06:18:07;;;;;;;7.55;6.85;;;;;;;;;;4990408;28;24728;-70
2021/11/19 06:20:41;;;;;;;6.80;6.20;;;;;;;;;;4998310;28;24993;-72
2021/11/19 06:23:09;;;;;;;7.43;6.70;;;;;;;;;;4980232;28;25355;-74
2021/11/19 06:25:35;;;;;;;7.30;6.50;;;;;;;;;;4988862;28;24405;-72
2021/11/19 06:28:02;;;;;;;7.10;6.47;;;;;;;;;;4985757;28;24436;-73
2021/11/19 06:30:28;;;;;;;7.05;6.13;;;;;;;;;;4977367;28;24433;-73
2021/11/19 06:32:54;;;;;;;7.22;6.63;;;;;;;;;;4976695;28;24455;-73
2021/11/19 06:35:19;;;;;;;6.90;6.20;;;;;;;;;;4977073;28;24416;-72
2021/11/19 06:37:44;;;;;;;7.40;6.70;;;;;;;;;;4982649;28;24452;-73
2021/11/19 06:40:12;;;;;;;7.33;6.63;;;;;;;;;;4983109;28;24811;-72
2021/11/19 06:42:37;;;;;;;7.45;6.75;;;;;;;;;;4980655;28;24511;-72
2021/11/19 06:45:03;;;;;;;7.40;6.70;;;;;;;;;;4979070;28;24456;-73
2021/11/19 06:47:28;;;;;;;7.40;6.70;;;;;;;;;;4981576;28;25073;-71
2021/11/19 06:49:53;;;;;;;8.30;7.10;;;;;;;;;;4980617;28;24405;-71
2021/11/19 06:52:18;;;;;;;6.85;6.13;;;;;;;;;;4977076;28;24424;-72
2021/11/19 06:54:43;;;;;;;7.90;7.20;;;;;;;;;;4978904;28;24432;-71
2021/11/19 06:57:09;;;;;;;6.47;5.87;;;;;;;;;;4982235;28;24827;-71
2021/11/19 06:59:34;;;;;;;7.87;7.17;;;;;;;;;;4984819;28;24751;-70
2021/11/19 07:02:00;;;;;;;7.90;7.10;;;;;;;;;;4979679;28;24492;-68
2021/11/19 07:04:25;;;;;;;7.82;7.13;;;;;;;;;;4982918;28;24412;-69
2021/11/19 07:06:51;;;;;;;8.30;7.50;;;;;;;;;;4979581;28;24927;-70
2021/11/19 07:09:17;;;;;;;7.53;6.83;;;;;;;;;;4978435;28;25022;-69
2021/11/19 07:11:43;;;;;;;7.30;6.60;;;;;;;;;;4975303;28;24416;-68
2021/11/19 07:14:09;;;;;;;8.10;7.27;;;;;;;;;;4981578;28;25205;-66
2021/11/19 07:16:36;;;;;;;6.90;6.30;;;;;;;;;;4977692;28;25005;-69
2021/11/19 07:19:02;;;;;;;8.10;7.00;;;;;;;;;;4982821;28;24513;-69
2021/11/19 07:21:27;;;;;;;6.47;5.87;;;;;;;;;;4981457;28;24429;-69
2021/11/19 07:23:53;;;;;;;6.87;6.27;;;;;;;;;;4977319;28;24432;-71
2021/11/19 07:26:19;;;;;;;7.00;6.40;;;;;;;;;;4987461;28;24413;-71
2021/11/19 07:28:44;;;;;;;7.60;6.90;;;;;;;;;;4990565;28;24572;-70
2021/11/19 07:31:10;;;;;;;8.27;7.47;;;;;;;;;;4978112;28;24567;-70
2021/11/19 07:33:36;;;;;;;6.47;5.97;;;;;;;;;;4989942;28;24445;-71
2021/11/19 07:36:04;;;;;;;6.05;5.47;;;;;;;;;;4979828;28;24413;-72
2021/11/19 07:38:29;;;;;;;7.43;6.72;;;;;;;;;;4976680;28;24413;-71
2021/11/19 07:40:55;;;;;;;7.00;6.40;;;;;;;;;;4983402;28;24431;-70
2021/11/19 07:43:22;;;;;;;7.30;6.55;;;;;;;;;;4980838;28;24440;-72
2021/11/19 07:45:48;;;;;;;7.20;6.50;;;;;;;;;;4978431;28;24456;-70
2021/11/19 07:48:15;;;;;;;7.37;6.67;;;;;;;;;;4980568;28;24420;-71
2021/11/19 07:50:43;;;;;;;6.40;5.90;;;;;;;;;;4980889;28;24412;-69
2021/11/19 07:53:08;;;;;;;6.35;5.55;;;;;;;;;;4985233;28;24472;-69
2021/11/19 07:55:34;;;;;;;7.28;6.63;;;;;;;;;;4983110;28;24417;-70
2021/11/19 07:57:59;;;;;;;7.07;6.40;;;;;;;;;;4992963;28;24431;-69
2021/11/19 08:00:26;;;;;;;6.20;5.70;;;;;;;;;;4982674;28;24991;-69
2021/11/19 08:02:51;;;;;;;6.50;5.90;;;;;;;;;;4985258;28;24987;-70
2021/11/19 08:05:17;;;;;;;6.57;6.07;;;;;;;;;;4983800;28;24413;-70
2021/11/19 08:07:42;;;;;;;6.90;6.30;;;;;;;;;;4980054;28;24451;-71
2021/11/19 08:10:07;;;;;;;6.60;5.97;;;;;;;;;;4981597;28;24401;-71
2021/11/19 08:12:33;;;;;;;6.03;5.53;;;;;;;;;;4993967;28;24425;-72
2021/11/19 08:14:58;;;;;;;6.20;5.70;;;;;;;;;;4983012;28;24422;-71
2021/11/19 08:17:28;;;;;;;6.28;5.68;;;;;;;;;;4983508;28;24480;-69
2021/11/19 08:19:53;;;;;;;5.75;5.35;;;;;;;;;;4981344;28;24417;-70
2021/11/19 08:22:18;;;;;;;6.00;5.50;;;;;;;;;;4979574;28;25041;-69
2021/11/19 08:24:45;;;;;;;6.60;6.00;;;;;;;;;;4980672;28;24497;-68
2021/11/19 08:27:12;;;;;;;5.90;5.40;;;;;;;;;;4980409;28;24479;-72
2021/11/19 08:29:38;;;;;;;5.50;5.10;;;;;;;;;;4978355;28;24962;-69
2021/11/19 08:32:04;;;;;;;5.57;5.18;;;;;;;;;;4984560;28;25025;-69
2021/11/19 08:34:30;;;;;;;5.50;5.10;;;;;;;;;;4982789;28;24420;-70
2021/11/19 08:36:55;;;;;;;5.80;5.30;;;;;;;;;;4979724;28;24463;-69
2021/11/19 08:39:21;;;;;;;5.80;5.30;;;;;;;;;;4978857;28;24459;-70
2021/11/19 08:41:47;;;;;;;5.80;5.20;;;;;;;;;;4980163;28;24983;-71
2021/11/19 08:44:12;;;;;;;5.85;5.35;;;;;;;;;;4980374;28;24455;-69
2021/11/19 08:46:43;;;;;;;5.43;4.93;;;;;;;;;;4984434;28;24397;-70
2021/11/19 08:49:09;;;;;;;5.70;5.20;;;;;;;;;;4982946;28;24484;-70
2021/11/19 08:51:35;;;;;;;5.50;5.10;;;;;;;;;;4978738;28;24468;-70
2021/11/19 08:54:04;;;;;;;5.03;4.63;;;;;;;;;;4982226;28;24529;-69
2021/11/19 08:56:30;;;;;;;5.30;4.80;;;;;;;;;;4981869;28;24768;-69
2021/11/19 08:58:55;;;;;;;5.25;4.85;;;;;;;;;;4978572;28;24420;-69
2021/11/19 09:01:21;;;;;;;5.10;4.60;;;;;;;;;;4978929;28;24429;-70
2021/11/19 09:03:46;;;;;;;4.40;4.00;;;;;;;;;;4979413;28;24421;-68
2021/11/19 09:06:13;;;;;;;5.20;4.80;;;;;;;;;;4978492;28;24468;-70
2021/11/19 09:08:39;;;;;;;7.25;6.30;;;;;;;;;;4984335;28;24389;-69
2021/11/19 09:11:05;;;;;;;14.00;10.85;;;;;;;;;;4981710;28;24479;-69
2021/11/19 09:13:31;;;;;;;7.73;6.93;;;;;;;;;;4978511;28;24460;-68
2021/11/19 09:15:57;;;;;;;7.10;6.30;;;;;;;;;;4981760;28;24410;-70
2021/11/19 09:18:29;;;;;;;9.82;8.25;;;;;;;;;;4982229;28;24769;-68
2021/11/19 09:21:13;;;;;;;8.87;7.93;;;;;;;;;;4979690;28;24410;-69
2021/11/19 09:23:40;;;;;;;8.65;7.75;;;;;;;;;;4977229;28;24434;-69
2021/11/19 09:26:08;;;;;;;5.53;5.03;;;;;;;;;;4978836;28;24479;-69
2021/11/19 09:28:35;;;;;;;6.22;5.20;;;;;;;;;;4977624;28;24760;-69
2021/11/19 09:31:01;;;;;;;9.35;8.55;;;;;;;;;;4982567;28;24961;-70
2021/11/19 09:33:27;;;;;;;8.10;7.20;;;;;;;;;;4981507;28;24405;-71
2021/11/19 09:35:52;;;;;;;10.50;9.43;;;;;;;;;;4978221;28;24492;-69
2021/11/19 09:38:19;;;;;;;11.45;10.35;;;;;;;;;;4979553;28;24446;-70
2021/11/19 09:40:46;;;;;;;7.70;7.00;;;;;;;;;;4977869;28;24432;-70
2021/11/19 09:43:30;;;;;;;11.15;10.05;;;;;;;;;;4983246;28;24461;-69
2021/11/19 09:46:14;;;;;;;16.50;14.80;;;;;;;;;;4982343;28;24463;-71
2021/11/19 09:48:59;;;;;;;10.38;9.30;;;;;;;;;;4977740;28;24747;-71
2021/11/19 09:51:28;;;;;;;8.13;7.33;;;;;;;;;;4980015;28;24412;-70
2021/11/19 09:54:12;;;;;;;10.15;9.15;;;;;;;;;;4982557;28;24444;-71
2021/11/19 09:56:49;;;;;;;7.05;6.45;;;;;;;;;;4978953;28;24508;-69
2021/11/19 09:59:33;;;;;;;6.18;5.68;;;;;;;;;;4978642;28;24445;-71
2021/11/19 10:02:08;;;;;;;5.97;5.47;;;;;;;;;;4982676;28;24540;-70
2021/11/19 10:04:33;;;;;;;5.07;3.70;;;;;;;;;;4981365;28;24424;-71
2021/11/19 10:06:58;;;;;;;3.70;3.40;;;;;;;;;;4977099;28;24510;-71
2021/11/19 10:09:27;;;;;;;4.20;3.90;;;;;;;;;;4977370;28;24421;-70
2021/11/19 10:11:52;;;;;;;4.30;3.90;;;;;;;;;;4977766;28;24977;-71
2021/11/19 10:14:37;;;;;;;3.78;3.40;;;;;;;;;;4979311;28;25050;-70
2021/11/19 10:17:15;;;;;;;3.75;3.45;;;;;;;;;;4982925;28;24460;-70
2021/11/19 10:19:43;;;;;;;3.70;3.40;;;;;;;;;;4978809;28;24401;-70
2021/11/19 10:22:17;;;;;;;3.60;3.28;;;;;;;;;;4977492;28;24472;-69
2021/11/19 10:24:42;;;;;;;3.90;3.50;;;;;;;;;;4982852;28;24502;-69
2021/11/19 10:27:12;;;;;;;3.50;3.20;;;;;;;;;;4982786;28;24444;-69
2021/11/19 10:30:07;;;;;;;3.60;3.30;;;;;;;;;;4976158;28;24410;-70
2021/11/19 10:32:33;;;;;;;3.55;3.25;;;;;;;;;;4973775;28;25019;-69
2021/11/19 10:35:10;;;;;;;3.70;3.40;;;;;;;;;;4982834;28;24408;-70
2021/11/19 10:37:54;;;;;;;3.70;3.40;;;;;;;;;;4980403;28;24432;-70
2021/11/19 10:40:28;;;;;;;4.38;3.60;;;;;;;;;;4976184;28;24521;-71
2021/11/19 10:43:11;;;;;;;3.83;3.53;;;;;;;;;;4976904;28;24494;-70
2021/11/19 10:45:51;;;;;;;3.58;3.28;;;;;;;;;;4978618;28;25066;-70
2021/11/19 10:48:40;;;;;;;3.60;3.30;;;;;;;;;;4981213;28;24443;-69
2021/11/19 10:51:31;;;;;;;3.50;3.20;;;;;;;;;;4975135;28;24859;-69
2021/11/19 10:54:15;;;;;;;3.50;3.20;;;;;;;;;;4976706;28;24990;-69
2021/11/19 10:56:43;;;;;;;4.05;3.47;;;;;;;;;;4981110;28;24412;-70
2021/11/19 10:59:47;;;;;;;4.20;3.50;;;;;;;;;;4982592;28;24416;-69
2021/11/19 11:02:27;;;;;;;3.37;2.90;;;;;;;;;;4959730;28;24615;-70
2021/11/19 11:04:54;;;;;;;3.50;3.20;;;;;;;;;;4960270;28;24448;-72
2021/11/19 11:07:25;;;;;;;3.90;3.60;;;;;;;;;;4974901;28;24504;-68
2021/11/19 11:10:00;;;;;;;3.95;2.80;;;;;;;;;;4985784;28;24424;-71
2021/11/19 11:12:27;;;;;;;3.30;2.90;;;;;;;;;;4980319;28;24420;-69
2021/11/19 11:15:01;;;;;;;3.30;3.00;;;;;;;;;;4979990;28;24756;-68
2021/11/19 11:17:29;;;;;;;3.72;2.95;;;;;;;;;;4981008;28;24402;-68
2021/11/19 11:19:58;;;;;;;3.80;3.15;;;;;;;;;;4985533;28;25038;-70
2021/11/19 11:22:25;;;;;;;3.85;3.50;;;;;;;;;;4984016;28;24994;-68
2021/11/19 11:25:01;;;;;;;3.40;2.90;;;;;;;;;;4980379;28;24954;-69
2021/11/19 11:27:32;;;;;;;5.22;4.82;;;;;;;;;;4982100;28;25155;-68
2021/11/19 11:30:00;;;;;;;3.50;3.20;;;;;;;;;;4985454;28;25217;-69
2021/11/19 11:32:35;;;;;;;6.57;6.07;;;;;;;;;;4981722;28;24452;-69
2021/11/19 11:35:02;;;;;;;4.10;3.80;;;;;;;;;;4979836;28;24401;-68
2021/11/19 11:37:44;;;;;;;13.07;11.98;;;;;;;;;;4983917;28;24464;-70
2021/11/19 11:40:28;;;;;;;5.75;5.25;;;;;;;;;;4986690;28;25041;-68
2021/11/19 11:43:12;;;;;;;4.75;3.78;;;;;;;;;;4979640;28;24440;-69
2021/11/19 11:45:44;;;;;;;3.30;3.00;;;;;;;;;;4979888;28;25290;-68
2021/11/19 11:48:18;;;;;;;2.90;2.70;;;;;;;;;;4985248;28;24403;-68
2021/11/19 11:50:46;;;;;;;3.10;2.80;;;;;;;;;;4983244;28;24428;-69
2021/11/19 11:53:16;;;;;;;3.00;2.70;;;;;;;;;;4980099;28;24832;-69
2021/11/19 11:55:44;;;;;;;3.13;2.83;;;;;;;;;;4979589;28;24484;-70
2021/11/19 11:58:13;;;;;;;3.15;2.85;;;;;;;;;;4980096;28;25318;-69
2021/11/19 12:00:57;;;;;;;2.58;2.38;;;;;;;;;;4985360;28;24475;-69
2021/11/19 12:03:30;;;;;;;2.70;2.50;;;;;;;;;;4981563;28;24444;-69
2021/11/19 12:05:59;;;;;;;2.30;2.10;;;;;;;;;;4979771;28;24397;-69
2021/11/19 12:08:36;;;;;;;2.97;2.67;;;;;;;;;;4978323;28;24420;-68
2021/11/19 12:11:20;;;;;;;2.55;2.35;;;;;;;;;;4978820;28;24413;-68
2021/11/19 12:14:03;;;;;;;2.67;2.47;;;;;;;;;;4984968;28;24975;-68
2021/11/19 12:16:38;;;;;;;4.03;2.60;;;;;;;;;;4982832;28;24733;-69
2021/11/19 12:19:14;;;;;;;2.60;2.40;;;;;;;;;;4978943;28;25218;-69
2021/11/19 12:21:48;;;;;;;2.70;2.50;;;;;;;;;;4978233;28;24412;-70
2021/11/19 12:24:33;;;;;;;2.95;2.70;;;;;;;;;;4984328;28;24504;-69
2021/11/19 12:27:01;;;;;;;2.90;2.70;;;;;;;;;;4971585;28;24625;-73
2021/11/19 12:29:46;;;;;;;3.10;2.40;;;;;;;;;;4979287;28;24548;-70
2021/11/19 12:32:14;;;;;;;2.40;2.20;;;;;;;;;;4979965;28;24421;-71
2021/11/19 12:34:50;;;;;;;2.20;2.00;;;;;;;;;;4984251;28;24508;-72
2021/11/19 12:37:20;;;;;;;3.20;2.45;;;;;;;;;;4982720;28;24495;-70
2021/11/19 12:39:46;;;;;;;3.38;2.40;;;;;;;;;;4981644;28;25002;-71
2021/11/19 12:42:18;;;;;;;2.50;2.30;;;;;;;;;;4982410;28;24432;-69
2021/11/19 12:44:44;;;;;;;2.53;2.10;;;;;;;;;;4983915;28;24512;-70
2021/11/19 12:47:25;;;;;;;2.57;2.20;;;;;;;;;;4981149;28;24973;-71
2021/11/19 12:50:09;;;;;;;2.30;2.10;;;;;;;;;;4978694;28;24389;-72
2021/11/19 12:52:56;;;;;;;1.90;1.80;;;;;;;;;;4978434;28;24432;-71
2021/11/19 12:55:31;;;;;;;2.80;1.90;;;;;;;;;;4982256;28;24453;-70
2021/11/19 12:58:06;;;;;;;3.50;2.17;;;;;;;;;;4982454;28;24416;-70
2021/11/19 13:00:34;;;;;;;2.30;2.10;;;;;;;;;;4978603;28;24595;-71
2021/11/19 13:03:19;;;;;;;2.30;1.80;;;;;;;;;;4981833;28;24768;-71
2021/11/19 13:06:03;;;;;;;2.30;1.80;;;;;;;;;;4984025;28;24448;-71
2021/11/19 13:08:34;;;;;;;1.80;1.70;;;;;;;;;;4977021;28;24436;-71
2021/11/19 13:11:18;;;;;;;1.73;1.60;;;;;;;;;;4978258;28;24915;-72
2021/11/19 13:13:43;;;;;;;2.13;2.03;;;;;;;;;;4978245;28;24496;-70
2021/11/19 13:16:26;;;;;;;1.90;1.80;;;;;;;;;;4978229;28;25648;-70
2021/11/19 13:18:53;;;;;;;2.00;1.90;;;;;;;;;;4983895;28;24970;-70
2021/11/19 13:21:38;;;;;;;2.13;2.03;;;;;;;;;;4981970;28;24968;-69
2021/11/19 13:24:12;;;;;;;2.13;1.90;;;;;;;;;;4977749;28;24468;-70
2021/11/19 13:26:39;;;;;;;2.17;1.80;;;;;;;;;;4978195;28;24487;-70
2021/11/19 13:29:09;;;;;;;2.40;2.08;;;;;;;;;;4977895;28;24419;-70
2021/11/19 13:31:35;;;;;;;2.00;1.90;;;;;;;;;;4977826;28;24413;-70
2021/11/19 13:34:03;;;;;;;2.60;2.40;;;;;;;;;;4982953;28;24787;-70
2021/11/19 13:36:34;;;;;;;2.50;2.30;;;;;;;;;;4981351;28;24755;-71
2021/11/19 13:39:07;;;;;;;2.20;2.10;;;;;;;;;;4961801;28;24421;-70
2021/11/19 13:41:33;;;;;;;2.60;2.40;;;;;;;;;;4979889;28;25260;-70
2021/11/19 13:43:58;;;;;;;2.30;2.00;;;;;;;;;;4983307;28;24475;-71
2021/11/19 13:46:35;;;;;;;2.40;2.20;;;;;;;;;;4980195;28;24421;-69
2021/11/19 13:49:23;;;;;;;2.25;1.95;;;;;;;;;;4977084;28;25224;-70
2021/11/19 13:51:53;;;;;;;1.85;1.75;;;;;;;;;;4975145;28;24518;-70
2021/11/19 13:54:27;;;;;;;2.00;1.90;;;;;;;;;;4981297;28;24421;-70
2021/11/19 13:57:00;;;;;;;2.50;2.30;;;;;;;;;;4983512;28;24397;-71
2021/11/19 13:59:28;;;;;;;2.60;2.40;;;;;;;;;;4977160;28;25174;-69
2021/11/19 14:02:06;;;;;;;2.53;2.33;;;;;;;;;;4977987;28;24397;-70
2021/11/19 14:04:48;;;;;;;2.60;2.40;;;;;;;;;;4976804;28;24536;-69
2021/11/19 14:07:34;;;;;;;3.58;3.28;;;;;;;;;;4983011;28;24408;-71
2021/11/19 14:10:02;;;;;;;4.07;2.70;;;;;;;;;;4979846;28;25008;-70
2021/11/19 14:12:30;;;;;;;2.50;2.30;;;;;;;;;;4977883;28;24393;-71
2021/11/19 14:15:00;;;;;;;2.40;2.20;;;;;;;;;;4977529;28;24404;-71
2021/11/19 14:17:38;;;;;;;2.60;2.40;;;;;;;;;;4977736;28;24428;-71
2021/11/19 14:22:59;;;;;;;2.50;2.30;;;;;;;;;;4961860;28;24488;-73
2021/11/19 14:25:24;;;;;;;2.55;2.17;;;;;;;;;;4958143;28;24796;-69
2021/11/19 14:27:54;;;;;;;2.50;2.30;;;;;;;;;;4957747;28;24962;-69
2021/11/19 14:30:24;;;;;;;2.70;2.50;;;;;;;;;;4968850;28;24416;-70
2021/11/19 14:32:54;;;;;;;4.50;4.10;;;;;;;;;;4981892;28;24505;-71
2021/11/19 14:35:45;;;;;;;2.85;2.50;;;;;;;;;;4984249;28;24815;-69
2021/11/19 14:38:23;;;;;;;2.10;2.00;;;;;;;;;;4983395;28;24420;-70
2021/11/19 14:40:52;;;;;;;2.50;2.30;;;;;;;;;;4981324;28;24429;-69
2021/11/19 14:43:18;;;;;;;3.20;2.58;;;;;;;;;;4982798;28;24437;-69
2021/11/19 14:45:46;;;;;;;3.70;2.95;;;;;;;;;;4982012;28;24644;-69
2021/11/19 14:48:18;;;;;;;4.00;3.60;;;;;;;;;;4995277;28;24412;-69
2021/11/19 14:51:02;;;;;;;2.80;2.60;;;;;;;;;;4983106;28;24430;-69
2021/11/19 14:53:47;;;;;;;2.45;2.25;;;;;;;;;;4981623;28;24468;-71
2021/11/19 14:56:36;;;;;;;2.55;2.35;;;;;;;;;;4979504;28;25322;-71
2021/11/19 14:59:14;;;;;;;2.05;1.95;;;;;;;;;;4969697;28;24443;-71