Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:42;;;;;;;23.77;21.37;;;12.00;84.50;;;;;;5033313;28;20266;-65
2022/01/23 00:03:16;;;;;;;23.83;20.90;;;12.00;84.30;;;;;;5033397;28;20033;-66
2022/01/23 00:05:43;;;;;;;22.70;20.50;;;12.00;85.20;;;;;;5033028;28;20037;-66
2022/01/23 00:08:10;;;;;;;23.27;20.75;;;11.90;84.60;;;;;;5015559;28;20391;-66
2022/01/23 00:10:36;;;;;;;22.75;20.35;;;12.00;84.50;;;;;;5033115;28;20470;-66
2022/01/23 00:13:12;;;;;;;24.23;21.60;;;12.00;84.50;;;;;;5033248;28;20056;-66
2022/01/23 00:18:23;;;;;;;23.60;21.10;;;11.90;84.30;;;;;;5033430;28;20509;-67
2022/01/23 00:20:49;;;;;;;25.38;22.80;;;11.90;84.30;;;;;;5032823;28;20052;-66
2022/01/23 00:23:30;;;;;;;22.83;20.45;;;12.00;84.20;;;;;;5033038;28;20075;-66
2022/01/23 00:31:25;;;;;;;25.17;21.75;;;11.80;84.80;;;;;;5033148;28;20076;-66
2022/01/23 00:33:54;;;;;;;23.63;21.13;;;11.80;84.60;;;;;;5015983;28;20382;-67
2022/01/23 00:36:24;;;;;;;23.73;21.05;;;11.80;84.90;;;;;;5036930;28;20018;-66
2022/01/23 00:38:50;;;;;;;25.40;21.73;;;11.70;84.90;;;;;;5037313;28;20076;-67
2022/01/23 00:41:15;;;;;;;23.70;21.33;;;11.70;85.00;;;;;;5037028;28;20070;-66
2022/01/23 00:43:43;;;;;;;26.70;22.20;;;11.80;84.90;;;;;;5037130;28;20113;-65
2022/01/23 00:51:38;;;;;;;29.15;21.65;;;11.80;84.90;;;;;;5020788;28;20091;-68
2022/01/23 00:54:07;;;;;;;23.70;21.27;;;11.70;84.80;;;;;;5036793;28;20506;-67
2022/01/23 00:56:33;;;;;;;24.27;21.67;;;11.80;84.90;;;;;;5036492;28;20021;-67
2022/01/23 00:58:59;;;;;;;24.88;22.27;;;11.80;85.00;;;;;;5036887;28;20018;-67
2022/01/23 01:01:26;;;;;;;24.10;21.50;;;11.80;84.60;;;;;;5036544;28;20037;-66
2022/01/23 01:03:51;;;;;;;24.02;21.42;;;11.80;84.50;;;;;;5036368;28;20478;-66
2022/01/23 01:06:17;;;;;;;23.33;20.98;;;11.80;84.60;;;;;;5036333;28;20030;-67
2022/01/23 01:08:44;;;;;;;25.40;21.13;;;11.80;84.70;;;;;;5036730;28;20029;-67
2022/01/23 01:14:18;;;;;;;25.65;22.63;;;11.80;84.60;;;;;;5036474;28;20045;-66
2022/01/23 01:17:03;;;;;;;27.30;22.15;;;11.70;84.60;;;;;;5036148;28;20065;-67
2022/01/23 01:30:52;;;;;;;23.73;21.23;;;11.80;84.70;;;;;;5036055;28;20048;-66
2022/01/23 01:33:39;;;;;;;24.60;22.00;;;11.80;84.70;;;;;;5035894;28;20056;-66
2022/01/23 01:38:50;;;;;;;28.13;22.60;;;11.70;84.80;;;;;;5036081;28;20033;-68
2022/01/23 01:41:18;;;;;;;23.95;21.08;;;11.70;85.20;;;;;;5035920;28;20025;-66
2022/01/23 01:43:45;;;;;;;23.52;20.90;;;11.70;85.00;;;;;;5036080;28;20075;-66
2022/01/23 01:46:10;;;;;;;23.75;21.25;;;11.70;84.90;;;;;;5016607;28;20017;-66
2022/01/23 01:48:36;;;;;;;24.65;21.25;;;11.60;85.10;;;;;;5035690;28;20036;-66
2022/01/23 01:51:05;;;;;;;25.00;21.17;;;11.70;84.90;;;;;;5035885;28;20017;-66
2022/01/23 01:53:31;;;;;;;29.33;22.23;;;11.80;84.70;;;;;;5036026;28;20025;-66
2022/01/23 01:55:58;;;;;;;23.88;21.38;;;11.80;84.80;;;;;;5035849;28;20025;-66
2022/01/23 01:58:46;;;;;;;23.80;21.40;;;11.70;84.90;;;;;;5035579;28;20033;-66
2022/01/23 02:02:46;;;;;;;23.73;20.42;;;11.60;85.00;;;;;;5035576;28;20032;-66
2022/01/23 02:09:25;;;;;;;26.88;21.17;;;11.60;85.20;;;;;;5035456;28;20043;-68
2022/01/23 02:15:07;;;;;;;23.42;20.92;;;11.60;85.00;;;;;;5035206;28;20056;-68
2022/01/23 02:23:10;;;;;;;22.98;19.60;;;11.70;85.40;;;;;;5035012;28;20402;-66
2022/01/23 02:50:36;;;;;;;22.83;20.17;;;11.60;85.30;;;;;;5035243;28;20028;-66
2022/01/23 02:55:48;;;;;;;24.52;21.85;;;11.50;85.40;;;;;;5034524;28;20462;-66
2022/01/23 02:58:20;;;;;;;25.92;21.13;;;11.60;85.30;;;;;;5034252;28;20493;-68
2022/01/23 03:01:04;;;;;;;25.42;22.50;;;11.40;85.50;;;;;;5034027;28;20025;-66
2022/01/23 03:03:30;;;;;;;28.13;22.35;;;11.40;85.60;;;;;;5034562;28;20550;-67
2022/01/23 03:06:23;;;;;;;23.63;20.38;;;11.40;85.90;;;;;;5034351;28;20105;-67
2022/01/23 03:14:39;;;;;;;27.38;23.33;;;11.50;85.60;;;;;;5033892;28;20033;-67
2022/01/23 03:28:05;;;;;;;23.75;21.20;;;11.50;85.90;;;;;;5033664;28;20033;-67
2022/01/23 03:30:39;;;;;;;24.52;21.92;;;11.40;86.00;;;;;;5033781;28;20013;-68
2022/01/23 03:33:04;;;;;;;23.98;21.00;;;11.30;86.10;;;;;;5033897;28;20155;-67
2022/01/23 03:35:31;;;;;;;23.85;20.80;;;11.30;86.30;;;;;;5033920;28;20104;-67
2022/01/23 03:37:56;;;;;;;26.05;22.00;;;11.30;86.40;;;;;;5033720;28;20022;-68
2022/01/23 03:40:22;;;;;;;24.20;21.73;;;11.30;86.30;;;;;;5033600;28;20160;-67
2022/01/23 03:42:55;;;;;;;28.20;21.52;;;11.30;86.30;;;;;;5015682;28;20040;-67
2022/01/23 03:45:55;;;;;;;26.20;22.58;;;11.40;86.00;;;;;;5033742;28;20022;-68
2022/01/23 03:50:42;;;;;;;24.42;21.83;;;11.30;85.80;;;;;;5033812;28;20029;-67
2022/01/23 03:53:08;;;;;;;25.70;23.10;;;11.30;85.90;;;;;;5033736;28;20037;-67
2022/01/23 03:55:33;;;;;;;25.52;22.85;;;11.30;86.00;;;;;;5033498;28;20029;-67
2022/01/23 03:57:59;;;;;;;28.23;22.98;;;11.40;86.00;;;;;;5033243;28;20481;-67
2022/01/23 04:00:25;;;;;;;25.15;22.42;;;11.40;86.00;;;;;;5033184;28;20485;-67
2022/01/23 04:02:51;;;;;;;27.52;23.27;;;11.30;86.20;;;;;;5033476;28;20072;-67
2022/01/23 04:05:17;;;;;;;24.95;21.95;;;11.30;86.20;;;;;;5033179;28;20500;-67
2022/01/23 04:07:42;;;;;;;26.67;23.80;;;11.30;86.10;;;;;;5033221;28;20540;-67
2022/01/23 04:10:10;;;;;;;24.42;21.90;;;11.30;86.40;;;;;;5026014;28;20040;-67
2022/01/23 04:12:53;;;;;;;26.98;22.77;;;11.30;86.30;;;;;;5013213;28;20105;-67
2022/01/23 04:15:39;;;;;;;30.10;22.90;;;11.30;86.20;;;;;;5012556;28;20090;-67
2022/01/23 04:20:52;;;;;;;26.85;23.52;;;11.20;86.40;;;;;;5013233;28;20026;-67
2022/01/23 04:31:48;;;;;;;27.83;24.42;;;11.10;87.00;;;;;;5013175;28;20111;-67
2022/01/23 04:45:30;;;;;;;27.80;24.65;;;11.20;87.10;;;;;;5013253;28;20546;-67
2022/01/23 05:06:41;;;;;;;28.45;25.35;;;11.10;87.30;;;;;;5012722;28;20113;-67
2022/01/23 05:09:08;;;;;;;29.20;26.15;;;11.10;87.30;;;;;;5012984;28;20104;-67
2022/01/23 05:11:35;;;;;;;29.85;26.73;;;11.00;87.20;;;;;;5012795;28;20105;-67
2022/01/23 05:14:03;;;;;;;30.30;27.02;;;11.10;87.20;;;;;;5012657;28;20040;-67
2022/01/23 05:16:31;;;;;;;31.52;27.02;;;11.10;87.30;;;;;;5012807;28;20493;-67
2022/01/23 05:18:57;;;;;;;30.63;27.33;;;11.20;87.20;;;;;;5012899;28;20491;-67
2022/01/23 05:24:07;;;;;;;32.55;26.85;;;11.10;87.40;;;;;;5016203;28;20045;-67
2022/01/23 05:26:41;;;;;;;31.95;26.88;;;11.00;87.60;;;;;;5016742;28;20021;-67
2022/01/23 05:29:07;;;;;;;32.88;26.77;;;11.00;87.80;;;;;;5016337;28;20117;-67
2022/01/23 05:31:32;;;;;;;31.40;28.05;;;11.00;87.90;;;;;;5016397;28;20057;-67
2022/01/23 05:33:58;;;;;;;32.38;28.88;;;11.00;88.10;;;;;;5016424;28;20033;-67
2022/01/23 05:36:23;;;;;;;31.15;27.50;;;10.90;88.10;;;;;;5016265;28;20569;-67
2022/01/23 05:38:49;;;;;;;31.45;27.90;;;11.00;88.20;;;;;;5016016;28;20029;-67
2022/01/23 05:41:14;;;;;;;29.92;26.73;;;10.90;88.20;;;;;;5016085;28;20501;-67
2022/01/23 05:43:40;;;;;;;32.60;29.02;;;11.00;88.20;;;;;;5016282;28;20109;-67
2022/01/23 05:46:05;;;;;;;31.85;27.90;;;11.00;87.80;;;;;;5016282;28;20083;-68
2022/01/23 05:48:31;;;;;;;31.77;28.38;;;11.10;87.70;;;;;;5015983;28;20091;-67
2022/01/23 05:50:57;;;;;;;31.98;28.40;;;11.20;87.60;;;;;;5016040;28;20026;-67
2022/01/23 05:53:22;;;;;;;31.38;28.00;;;11.10;87.60;;;;;;5015361;28;20030;-67
2022/01/23 05:55:48;;;;;;;33.92;27.15;;;11.00;88.10;;;;;;5015916;28;20034;-67
2022/01/23 05:58:13;;;;;;;30.45;27.23;;;10.90;88.30;;;;;;5015886;28;20030;-67
2022/01/23 06:00:39;;;;;;;29.77;26.58;;;10.90;88.60;;;;;;5018569;28;20029;-67
2022/01/23 06:03:04;;;;;;;34.03;28.00;;;10.90;88.60;;;;;;5035152;28;20034;-67
2022/01/23 06:05:30;;;;;;;32.45;29.10;;;10.90;88.70;;;;;;5034886;28;20025;-67
2022/01/23 06:07:56;;;;;;;34.58;28.80;;;10.90;88.60;;;;;;5033576;28;20033;-67
2022/01/23 06:10:24;;;;;;;32.00;28.52;;;11.00;88.20;;;;;;5034601;28;20018;-67
2022/01/23 06:12:50;;;;;;;29.88;26.85;;;11.10;88.00;;;;;;5035321;28;20474;-67
2022/01/23 06:15:17;;;;;;;31.65;28.20;;;11.10;88.00;;;;;;5035488;28;20093;-67
2022/01/23 06:17:43;;;;;;;33.10;29.52;;;11.00;88.40;;;;;;5035252;28;20394;-67
2022/01/23 06:20:10;;;;;;;30.92;27.60;;;10.90;88.60;;;;;;5035024;28;20028;-67
2022/01/23 06:22:36;;;;;;;32.38;28.98;;;10.90;88.70;;;;;;5034949;28;20095;-67
2022/01/23 06:25:05;;;;;;;31.67;28.02;;;11.00;88.40;;;;;;5035066;28;20486;-67
2022/01/23 06:27:32;;;;;;;32.30;28.88;;;11.00;88.30;;;;;;5035127;28;20030;-67
2022/01/23 06:29:58;;;;;;;32.08;28.63;;;11.00;88.40;;;;;;5034967;28;20471;-67
2022/01/23 06:32:24;;;;;;;32.28;28.58;;;10.90;88.70;;;;;;5034547;28;20033;-67
2022/01/23 06:34:50;;;;;;;32.55;29.08;;;10.90;88.80;;;;;;5034963;28;20471;-67
2022/01/23 06:37:17;;;;;;;32.58;28.48;;;10.90;88.70;;;;;;5034762;28;20067;-67
2022/01/23 06:39:42;;;;;;;31.10;27.85;;;11.00;88.60;;;;;;5017019;28;20104;-67
2022/01/23 06:42:09;;;;;;;34.67;28.98;;;11.00;88.40;;;;;;5034896;28;20597;-67
2022/01/23 06:44:35;;;;;;;31.55;28.17;;;10.90;88.50;;;;;;5034487;28;20041;-67
2022/01/23 06:47:02;;;;;;;32.58;29.17;;;10.80;88.80;;;;;;5035009;28;20029;-67
2022/01/23 06:49:27;;;;;;;34.58;29.33;;;10.80;89.30;;;;;;5034398;28;20041;-67
2022/01/23 06:51:53;;;;;;;34.78;30.13;;;10.80;89.20;;;;;;5034357;28;20520;-67
2022/01/23 06:54:20;;;;;;;33.28;29.73;;;10.80;89.10;;;;;;5034462;28;20108;-67
2022/01/23 06:56:46;;;;;;;39.70;30.85;;;10.90;88.80;;;;;;5034547;28;20021;-67
2022/01/23 06:59:11;;;;;;;35.72;30.67;;;10.90;88.60;;;;;;5034639;28;20022;-67
2022/01/23 07:01:37;;;;;;;34.42;30.40;;;10.80;88.90;;;;;;5031237;28;20478;-67
2022/01/23 07:04:03;;;;;;;33.85;30.25;;;10.80;89.20;;;;;;5021367;28;20128;-67
2022/01/23 07:06:28;;;;;;;32.33;28.83;;;10.80;89.50;;;;;;5034167;28;20053;-67
2022/01/23 07:08:54;;;;;;;32.40;28.92;;;10.80;89.50;;;;;;5034000;28;20033;-67
2022/01/23 07:11:19;;;;;;;34.33;30.75;;;10.70;89.60;;;;;;5034163;28;20017;-67
2022/01/23 07:13:45;;;;;;;34.20;30.40;;;10.70;89.80;;;;;;5034229;28;20029;-67
2022/01/23 07:16:11;;;;;;;33.50;29.70;;;10.70;89.70;;;;;;5034111;28;20107;-67
2022/01/23 07:18:36;;;;;;;32.97;29.48;;;10.70;89.60;;;;;;5034536;28;20108;-67
2022/01/23 07:21:02;;;;;;;32.33;28.88;;;10.70;89.60;;;;;;5039511;28;20373;-67
2022/01/23 07:23:28;;;;;;;33.47;29.63;;;10.80;89.40;;;;;;5033764;28;20086;-67
2022/01/23 07:25:53;;;;;;;37.63;30.83;;;10.80;89.40;;;;;;5033700;28;20036;-67
2022/01/23 07:28:22;;;;;;;35.92;30.02;;;10.80;89.20;;;;;;5033840;28;20034;-67
2022/01/23 07:30:53;;;;;;;36.05;31.70;;;10.70;90.00;;;;;;5033611;28;20036;-67
2022/01/23 07:33:19;;;;;;;36.40;32.40;;;10.70;89.80;;;;;;5033547;28;20025;-67
2022/01/23 07:35:46;;;;;;;34.83;31.05;;;10.70;89.80;;;;;;5033333;28;20041;-68
2022/01/23 07:38:16;;;;;;;34.03;30.27;;;10.70;90.00;;;;;;5030573;28;20044;-67
2022/01/23 07:40:42;;;;;;;36.03;29.98;;;10.70;89.90;;;;;;5021414;28;20026;-67
2022/01/23 07:43:08;;;;;;;36.30;32.30;;;10.70;90.00;;;;;;5021813;28;20033;-67
2022/01/23 07:45:33;;;;;;;35.47;30.73;;;10.70;89.80;;;;;;5015069;28;20087;-67
2022/01/23 07:47:59;;;;;;;35.28;30.38;;;10.70;90.00;;;;;;5030602;28;20046;-67
2022/01/23 07:50:24;;;;;;;35.42;28.50;;;10.60;90.10;;;;;;5019260;28;20044;-67
2022/01/23 07:52:50;;;;;;;36.03;29.65;;;10.70;90.10;;;;;;5033236;28;20021;-66
2022/01/23 07:55:17;;;;;;;32.15;28.00;;;10.70;90.00;;;;;;5032721;28;20057;-66
2022/01/23 07:57:43;;;;;;;35.65;30.13;;;10.80;90.10;;;;;;5032866;28;20104;-67
2022/01/23 08:00:10;;;;;;;38.42;32.40;;;10.80;90.00;;;;;;5025678;28;20025;-67
2022/01/23 08:02:36;;;;;;;41.50;32.88;;;10.70;90.10;;;;;;5033414;28;20153;-66
2022/01/23 08:05:03;;;;;;;36.88;30.65;;;10.80;90.10;;;;;;5032860;28;20100;-66
2022/01/23 08:09:59;;;;;;;35.33;30.98;;;10.70;90.20;;;;;;5018366;28;20045;-66
2022/01/23 08:12:29;;;;;;;32.30;28.80;;;10.70;90.20;;;;;;5015613;28;20022;-66
2022/01/23 08:14:56;;;;;;;35.22;30.10;;;10.80;90.30;;;;;;5012905;28;20426;-66
2022/01/23 08:17:25;;;;;;;34.30;30.65;;;10.90;90.10;;;;;;5019141;28;20088;-66
2022/01/23 08:19:56;;;;;;;34.60;30.77;;;10.90;89.80;;;;;;5032497;28;20061;-66
2022/01/23 08:22:24;;;;;;;32.17;28.67;;;10.90;90.10;;;;;;5025221;28;20053;-66
2022/01/23 08:24:51;;;;;;;35.33;28.30;;;10.90;90.10;;;;;;5009771;28;20040;-69
2022/01/23 08:27:17;;;;;;;34.95;29.65;;;10.80;90.20;;;;;;5026456;28;20475;-69
2022/01/23 08:29:42;;;;;;;38.65;30.65;;;10.80;90.20;;;;;;5012867;28;20038;-65
2022/01/23 08:32:09;;;;;;;38.75;31.73;;;10.80;90.20;;;;;;5016789;28;20024;-65
2022/01/23 08:34:35;;;;;;;36.38;28.92;;;10.80;90.30;;;;;;5032632;28;20021;-65
2022/01/23 08:37:02;;;;;;;30.95;27.33;;;10.90;90.50;;;;;;5024011;28;20533;-65
2022/01/23 08:39:30;;;;;;;32.75;28.52;;;11.00;90.30;;;;;;5012684;28;20026;-66
2022/01/23 08:41:56;;;;;;;34.25;27.83;;;11.00;90.20;;;;;;5022443;28;20030;-65
2022/01/23 08:44:25;;;;;;;32.63;26.65;;;11.10;90.30;;;;;;5030627;28;20096;-66
2022/01/23 08:46:51;;;;;;;35.42;31.55;;;11.10;90.10;;;;;;5031842;28;20030;-65
2022/01/23 08:49:19;;;;;;;37.83;32.55;;;11.10;89.70;;;;;;5032673;28;20041;-65
2022/01/23 08:51:46;;;;;;;37.00;32.55;;;11.10;89.40;;;;;;5032045;28;20025;-65
2022/01/23 08:54:12;;;;;;;38.88;33.45;;;11.10;89.60;;;;;;5032230;28;20030;-66
2022/01/23 08:56:38;;;;;;;39.10;34.83;;;11.00;89.80;;;;;;5036610;28;20037;-65
2022/01/23 08:59:04;;;;;;;42.33;36.42;;;11.00;89.60;;;;;;5036143;28;20033;-65
2022/01/23 09:01:30;;;;;;;38.97;34.65;;;11.00;89.40;;;;;;5036018;28;20052;-65
2022/01/23 09:03:56;;;;;;;40.25;34.60;;;11.00;89.70;;;;;;5035433;28;20061;-66
2022/01/23 09:06:22;;;;;;;39.38;33.33;;;11.00;89.60;;;;;;5031612;28;20021;-65
2022/01/23 09:08:47;;;;;;;36.50;32.53;;;11.00;89.40;;;;;;5016029;28;20092;-65
2022/01/23 09:11:25;;;;;;;37.58;32.97;;;10.90;89.60;;;;;;5020268;28;20478;-65
2022/01/23 09:14:15;;;;;;;35.90;32.08;;;10.90;89.70;;;;;;5029962;28;20465;-66
2022/01/23 09:16:43;;;;;;;34.80;31.00;;;10.90;89.40;;;;;;5033390;28;20056;-65
2022/01/23 09:19:10;;;;;;;35.38;30.77;;;10.90;89.70;;;;;;5034848;28;20100;-65
2022/01/23 09:21:38;;;;;;;35.30;31.15;;;11.10;88.70;;;;;;5021586;28;20038;-65
2022/01/23 09:24:05;;;;;;;36.28;30.48;;;11.00;88.70;;;;;;5020273;28;20033;-66
2022/01/23 09:26:31;;;;;;;33.33;29.83;;;11.10;88.80;;;;;;5025173;28;20026;-68
2022/01/23 09:29:00;;;;;;;35.10;30.58;;;11.10;88.80;;;;;;5021475;28;20116;-66
2022/01/23 09:31:35;;;;;;;33.78;29.85;;;11.00;88.70;;;;;;5027108;28;20065;-65
2022/01/23 09:34:00;;;;;;;33.22;29.70;;;11.00;89.00;;;;;;5022826;28;20025;-66
2022/01/23 09:36:28;;;;;;;37.60;31.10;;;10.90;89.00;;;;;;5022653;28;20103;-64
2022/01/23 09:38:54;;;;;;;35.13;29.23;;;10.90;89.00;;;;;;5029740;28;20033;-66
2022/01/23 09:41:24;;;;;;;33.17;29.58;;;10.90;89.20;;;;;;5043893;28;20544;-65
2022/01/23 09:43:51;;;;;;;35.20;28.58;;;10.90;89.10;;;;;;5032908;28;20022;-64
2022/01/23 09:46:17;;;;;;;33.22;29.58;;;10.90;89.10;;;;;;5031372;28;20025;-65
2022/01/23 09:48:43;;;;;;;34.35;29.13;;;10.90;89.00;;;;;;5021323;28;20048;-66
2022/01/23 09:51:09;;;;;;;32.15;28.65;;;10.90;88.90;;;;;;5002367;28;20378;-68
2022/01/23 09:53:36;;;;;;;30.92;27.63;;;11.00;88.60;;;;;;5022411;28;20033;-66
2022/01/23 09:56:05;;;;;;;37.08;29.80;;;11.00;88.40;;;;;;5019948;28;20057;-66
2022/01/23 09:58:32;;;;;;;32.10;28.65;;;11.00;88.40;;;;;;5016968;28;20076;-66
2022/01/23 10:00:59;;;;;;;32.85;27.33;;;11.00;88.60;;;;;;5020032;28;20022;-67
2022/01/23 10:03:25;;;;;;;30.58;27.38;;;11.00;88.90;;;;;;5021934;28;20042;-69
2022/01/23 10:05:55;;;;;;;32.38;28.38;;;11.00;88.80;;;;;;5020552;28;20021;-64
2022/01/23 10:08:23;;;;;;;36.97;29.55;;;11.10;88.80;;;;;;5024187;28;20124;-63
2022/01/23 10:10:52;;;;;;;34.80;27.73;;;11.10;88.50;;;;;;5023003;28;20033;-66
2022/01/23 10:13:21;;;;;;;32.17;27.15;;;11.00;89.00;;;;;;5026335;28;20021;-66
2022/01/23 10:15:47;;;;;;;35.75;28.80;;;11.00;88.80;;;;;;5021028;28;20021;-66
2022/01/23 10:18:13;;;;;;;30.40;27.25;;;11.00;88.70;;;;;;5033464;28;20079;-66
2022/01/23 10:20:39;;;;;;;33.30;27.55;;;11.00;89.20;;;;;;5031151;28;20021;-66
2022/01/23 10:23:05;;;;;;;33.92;27.85;;;11.00;88.70;;;;;;5028529;28;20029;-66
2022/01/23 10:25:33;;;;;;;37.15;29.60;;;11.10;88.50;;;;;;5015244;28;20030;-65
2022/01/23 10:28:09;;;;;;;33.92;29.25;;;11.10;88.60;;;;;;5020491;28;20029;-65
2022/01/23 10:30:40;;;;;;;36.67;29.45;;;11.20;88.50;;;;;;5016343;28;20037;-66
2022/01/23 10:33:18;;;;;;;32.63;29.13;;;11.20;88.20;;;;;;5016571;28;20018;-65
2022/01/23 10:36:06;;;;;;;34.03;28.83;;;11.20;88.30;;;;;;5028813;28;20480;-65
2022/01/23 10:38:36;;;;;;;31.35;27.10;;;11.20;88.00;;;;;;5028382;28;20429;-66
2022/01/23 10:41:43;;;;;;;32.95;29.45;;;11.20;88.40;;;;;;5032438;28;20033;-65
2022/01/23 10:49:54;;;;;;;34.00;28.83;;;11.30;87.80;;;;;;5031896;28;20487;-66
2022/01/23 10:52:39;;;;;;;35.40;30.42;;;11.30;87.60;;;;;;5020784;28;20453;-65
2022/01/23 10:55:06;;;;;;;31.27;27.83;;;11.30;87.50;;;;;;5030437;28;20033;-66
2022/01/23 10:57:45;;;;;;;31.58;27.88;;;11.40;87.30;;;;;;5028246;28;20033;-67
2022/01/23 11:00:26;;;;;;;30.98;27.17;;;11.30;86.70;;;;;;5020457;28;20018;-66
2022/01/23 11:02:52;;;;;;;29.48;24.60;;;11.30;85.70;;;;;;5029105;28;20108;-67
2022/01/23 11:05:19;;;;;;;28.15;25.00;;;11.40;85.70;;;;;;5033479;28;20018;-66
2022/01/23 11:07:47;;;;;;;31.13;25.75;;;11.40;85.10;;;;;;5026218;28;20025;-66
2022/01/23 11:10:18;;;;;;;28.40;25.17;;;11.40;85.60;;;;;;5013687;28;20477;-68
2022/01/23 11:18:07;;;;;;;23.70;21.15;;;11.40;84.70;;;;;;5015042;28;20796;-67
2022/01/23 11:20:43;;;;;;;25.17;20.20;;;11.40;84.10;;;;;;5018461;28;20061;-66
2022/01/23 11:23:21;;;;;;;24.42;19.65;;;11.30;84.80;;;;;;5018268;28;20113;-67
2022/01/23 11:25:56;;;;;;;23.52;18.65;;;11.40;84.40;;;;;;5017017;28;20545;-66
2022/01/23 11:28:40;;;;;;;18.30;16.27;;;11.50;83.50;;;;;;5023257;28;20033;-65
2022/01/23 11:31:16;;;;;;;21.15;15.88;;;11.50;82.30;;;;;;5030520;28;20083;-66
2022/01/23 11:33:42;;;;;;;19.23;17.17;;;11.40;82.70;;;;;;5025074;28;20013;-66
2022/01/23 11:36:08;;;;;;;21.50;18.95;;;11.30;83.30;;;;;;5031736;28;20029;-65
2022/01/23 11:38:34;;;;;;;26.40;20.85;;;11.30;83.40;;;;;;5018847;28;20516;-66
2022/01/23 11:55:06;;;;;;;37.47;31.13;;;11.40;83.70;;;;;;5030866;28;19923;-66
2022/01/23 11:57:45;;;;;;;34.85;29.10;;;11.40;83.90;;;;;;5036715;28;20048;-66
2022/01/23 12:00:26;;;;;;;30.02;26.63;;;11.40;83.90;;;;;;5053241;28;20017;-66
2022/01/23 12:03:15;;;;;;;33.58;26.88;;;11.50;83.90;;;;;;5046339;28;20068;-66
2022/01/23 12:05:44;;;;;;;27.38;24.50;;;11.50;83.10;;;;;;5022091;28;20064;-66
2022/01/23 12:08:20;;;;;;;28.63;25.45;;;11.50;82.90;;;;;;5033031;28;20025;-66
2022/01/23 12:16:57;;;;;;;25.58;22.75;;;11.50;83.60;;;;;;5028538;28;20034;-66
2022/01/23 12:19:25;;;;;;;30.08;24.73;;;11.60;84.40;;;;;;5046363;28;20017;-66
2022/01/23 12:21:53;;;;;;;29.67;26.60;;;11.50;83.10;;;;;;5030320;28;20117;-66
2022/01/23 12:24:22;;;;;;;32.63;28.85;;;11.50;82.90;;;;;;5018883;28;20529;-65
2022/01/23 12:26:48;;;;;;;28.50;25.42;;;11.50;83.20;;;;;;5025608;28;20402;-61
2022/01/23 12:29:23;;;;;;;27.52;23.65;;;11.50;84.30;;;;;;5029476;28;20479;-61
2022/01/23 12:32:10;;;;;;;27.50;23.42;;;11.60;85.00;;;;;;5028012;28;20555;-61
2022/01/23 12:34:54;;;;;;;28.30;25.13;;;11.70;84.20;;;;;;5029748;28;20041;-61
2022/01/23 12:37:20;;;;;;;29.05;25.25;;;11.70;83.30;;;;;;5032854;28;20033;-61
2022/01/23 12:40:23;;;;;;;31.02;25.67;;;11.70;84.00;;;;;;5032510;28;20024;-61
2022/01/23 12:43:24;;;;;;;30.98;24.63;;;11.80;83.20;;;;;;5027972;28;20099;-61
2022/01/23 12:45:52;;;;;;;27.27;24.20;;;11.70;84.00;;;;;;5031650;28;20025;-61
2022/01/23 12:48:27;;;;;;;30.13;25.23;;;11.70;85.20;;;;;;5023269;28;20037;-61
2022/01/23 12:51:27;;;;;;;31.70;27.40;;;11.80;84.40;;;;;;5029980;28;20105;-61
2022/01/23 12:53:53;;;;;;;35.53;29.90;;;11.80;84.60;;;;;;5029560;28;20513;-61
2022/01/23 12:56:41;;;;;;;37.63;33.72;;;11.80;83.80;;;;;;5026908;28;20041;-61
2022/01/23 12:59:11;;;;;;;37.05;32.88;;;11.80;83.60;;;;;;5026276;28;20026;-61
2022/01/23 13:01:42;;;;;;;35.05;27.35;;;11.80;83.40;;;;;;5022477;28;20022;-61
2022/01/23 13:04:08;;;;;;;38.50;33.45;;;11.90;85.70;;;;;;5020520;28;20124;-62
2022/01/23 13:06:50;;;;;;;38.20;32.33;;;11.80;83.20;;;;;;5015829;28;20458;-62
2022/01/23 13:09:45;;;;;;;38.53;32.10;;;11.80;83.10;;;;;;5023447;28;20482;-60
2022/01/23 13:17:48;;;;;;;36.80;31.25;;;11.70;83.80;;;;;;5035419;28;20026;-61
2022/01/23 13:31:55;;;;;;;38.72;33.05;;;11.90;82.50;;;;;;5021236;28;20088;-60
2022/01/23 13:34:25;;;;;;;35.40;31.60;;;11.90;82.50;;;;;;5040355;28;20053;-60
2022/01/23 13:36:56;;;;;;;35.95;31.27;;;11.80;82.40;;;;;;5034538;28;20100;-60
2022/01/23 13:39:29;;;;;;;36.17;32.15;;;11.80;83.00;;;;;;5022251;28;20030;-60
2022/01/23 13:42:17;;;;;;;36.95;32.95;;;11.90;82.20;;;;;;5022113;28;20079;-60
2022/01/23 13:51:14;;;;;;;36.05;32.17;;;11.80;82.10;;;;;;5018599;28;20141;-60
2022/01/23 13:58:36;;;;;;;37.78;32.15;;;11.70;82.40;;;;;;5035104;28;20040;-60
2022/01/23 14:01:29;;;;;;;33.47;29.95;;;11.80;82.60;;;;;;5023865;28;20036;-60
2022/01/23 14:03:51;;;;;;;33.45;29.85;;;11.90;82.40;;;;;;5019323;28;20038;-60
2022/01/23 14:06:17;;;;;;;34.30;30.70;;;11.80;82.50;;;;;;5024281;28;20030;-60
2022/01/23 14:09:00;;;;;;;36.65;32.65;;;11.80;82.00;;;;;;5029417;28;20490;-60
2022/01/23 14:11:26;;;;;;;36.72;32.30;;;11.80;81.80;;;;;;5020074;28;20040;-61
2022/01/23 14:13:52;;;;;;;38.00;33.05;;;11.80;82.00;;;;;;5014367;28;20075;-60
2022/01/23 14:16:26;;;;;;;38.28;33.63;;;11.80;81.80;;;;;;5038066;28;20109;-60
2022/01/23 14:18:52;;;;;;;35.70;31.85;;;11.90;81.60;;;;;;5027771;28;20030;-60
2022/01/23 14:21:19;;;;;;;34.90;31.15;;;11.90;81.60;;;;;;5016867;28;20030;-60
2022/01/23 14:23:54;;;;;;;34.13;29.35;;;11.90;80.80;;;;;;5032269;28;20021;-60
2022/01/23 14:26:22;;;;;;;33.72;29.60;;;11.90;80.20;;;;;;5036883;28;20040;-60
2022/01/23 14:28:50;;;;;;;35.60;31.63;;;11.80;80.50;;;;;;5040218;28;20037;-60
2022/01/23 14:31:21;;;;;;;44.15;38.30;;;11.70;81.30;;;;;;5032676;28;20036;-60
2022/01/23 14:33:52;;;;;;;36.78;31.38;;;11.60;82.20;;;;;;5026436;28;20025;-61
2022/01/23 14:36:21;;;;;;;35.70;31.67;;;11.60;81.50;;;;;;5031040;28;20092;-60
2022/01/23 14:39:13;;;;;;;31.92;28.42;;;11.80;81.00;;;;;;5032111;28;20474;-60
2022/01/23 14:41:41;;;;;;;34.42;30.00;;;11.80;81.90;;;;;;5028595;28;20043;-60
2022/01/23 14:44:21;;;;;;;34.63;30.23;;;11.80;81.90;;;;;;5034155;28;20115;-60
2022/01/23 14:46:53;;;;;;;42.90;30.00;;;11.80;81.40;;;;;;5033338;28;20025;-60
2022/01/23 14:49:25;;;;;;;35.45;28.50;;;11.80;81.40;;;;;;5041497;28;20041;-60
2022/01/23 14:51:52;;;;;;;32.40;29.00;;;11.80;81.40;;;;;;5033761;28;20017;-60
2022/01/23 14:54:19;;;;;;;33.97;29.38;;;11.90;81.20;;;;;;5034170;28;20033;-60
2022/01/23 14:56:45;;;;;;;33.08;29.52;;;12.00;81.30;;;;;;5029617;28;20022;-61
2022/01/23 14:59:12;;;;;;;32.92;29.00;;;11.90;80.40;;;;;;5033913;28;20061;-60
2022/01/23 15:01:39;;;;;;;32.58;28.55;;;12.00;80.40;;;;;;5034415;28;20014;-60
2022/01/23 15:04:08;;;;;;;30.08;26.85;;;12.00;81.20;;;;;;5032331;28;20069;-60
2022/01/23 15:06:34;;;;;;;33.97;30.13;;;12.10;81.10;;;;;;5029560;28;20013;-60
2022/01/23 15:09:08;;;;;;;37.08;33.03;;;12.10;80.30;;;;;;5046921;28;20150;-61
2022/01/23 15:11:34;;;;;;;42.40;37.90;;;12.00;80.60;;;;;;5030593;28;20028;-60
2022/01/23 15:14:00;;;;;;;38.67;33.45;;;12.10;80.50;;;;;;5023491;28;20120;-60
2022/01/23 15:16:26;;;;;;;34.13;30.42;;;12.10;80.00;;;;;;5027129;28;20029;-61
2022/01/23 15:18:51;;;;;;;34.42;30.20;;;12.10;79.70;;;;;;5030580;28;20087;-61
2022/01/23 15:21:17;;;;;;;34.05;30.35;;;12.10;79.70;;;;;;5024160;28;20025;-60
2022/01/23 15:23:43;;;;;;;32.85;29.27;;;12.00;80.40;;;;;;5023164;28;20022;-60
2022/01/23 15:26:09;;;;;;;32.53;29.15;;;11.90;81.40;;;;;;5017972;28;20037;-61
2022/01/23 15:28:34;;;;;;;31.83;28.45;;;11.90;81.40;;;;;;5025657;28;20034;-60
2022/01/23 15:31:00;;;;;;;31.23;27.90;;;11.90;81.70;;;;;;5023900;28;20022;-60
2022/01/23 15:33:26;;;;;;;33.95;29.05;;;11.90;82.00;;;;;;5020156;28;20084;-60
2022/01/23 15:35:51;;;;;;;30.20;26.85;;;11.90;81.90;;;;;;5017735;28;20431;-61
2022/01/23 15:38:21;;;;;;;29.85;26.48;;;12.00;82.50;;;;;;5015884;28;20059;-61
2022/01/23 15:40:47;;;;;;;33.75;28.10;;;11.90;82.10;;;;;;5019952;28;20064;-60
2022/01/23 15:43:14;;;;;;;31.17;26.85;;;11.90;82.10;;;;;;5016626;28;20018;-60
2022/01/23 15:45:42;;;;;;;30.42;27.13;;;11.90;81.90;;;;;;5017673;28;20041;-61
2022/01/23 15:48:08;;;;;;;24.38;21.55;;;11.90;81.40;;;;;;5020007;28;20478;-60
2022/01/23 15:50:34;;;;;;;25.55;22.85;;;11.90;80.90;;;;;;5021202;28;20443;-60
2022/01/23 15:52:59;;;;;;;23.98;21.02;;;11.80;80.80;;;;;;5018401;28;20565;-60
2022/01/23 15:55:28;;;;;;;27.27;23.25;;;11.90;81.20;;;;;;5023804;28;20061;-60
2022/01/23 15:57:54;;;;;;;29.70;25.08;;;11.90;81.30;;;;;;5023870;28;20087;-60