Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:58;;;;;;;;;;;;;;;13.47;nan;101286.69;4972991;28;19944;-91
2023/10/24 00:04:27;;;;;;;;;;;;;;;13.50;nan;101286.19;4973039;28;20433;-91
2023/10/24 00:06:52;;;;;;;;;;;;;;;13.51;nan;101285.09;4976969;28;20390;-92
2023/10/24 00:09:20;;;;;;;;;;;;;;;13.51;nan;101277.03;4973438;28;19959;-92
2023/10/24 00:11:49;;;;;;;;;;;;;;;13.53;nan;101274.09;4972341;28;19924;-91
2023/10/24 00:14:17;;;;;;;;;;;;;;;13.54;nan;101273.81;4973559;28;19922;-92
2023/10/24 00:16:44;;;;;;;;;;;;;;;13.51;nan;101263.56;4972327;28;19929;-92
2023/10/24 00:19:16;;;;;;;;;;;;;;;13.48;nan;101271.34;4976511;28;19918;-92
2023/10/24 00:21:41;;;;;;;;;;;;;;;13.48;nan;101268.66;4971851;28;19922;-91
2023/10/24 00:24:08;;;;;;;;;;;;;;;13.47;nan;101257.06;4974562;28;20398;-93
2023/10/24 00:26:35;;;;;;;;;;;;;;;13.46;nan;101266.19;4971805;28;19922;-91
2023/10/24 00:29:06;;;;;;;;;;;;;;;13.48;nan;101258.69;4976063;28;20114;-92
2023/10/24 00:31:38;;;;;;;;;;;;;;;13.53;nan;101261.44;4974551;28;19926;-91
2023/10/24 00:34:03;;;;;;;;;;;;;;;13.55;nan;101264.69;4988459;28;19918;-93
2023/10/24 00:36:32;;;;;;;;;;;;;;;13.58;nan;101264.16;4970719;28;19918;-92
2023/10/24 00:39:02;;;;;;;;;;;;;;;13.61;nan;101260.13;4969405;28;19960;-92
2023/10/24 00:41:34;;;;;;;;;;;;;;;13.61;nan;101252.88;4972405;28;20074;-92
2023/10/24 00:44:08;;;;;;;;;;;;;;;13.59;nan;101249.63;4972764;28;20013;-92
2023/10/24 00:46:42;;;;;;;;;;;;;;;13.59;nan;101254.19;4972289;28;20020;-93
2023/10/24 00:49:09;;;;;;;;;;;;;;;13.61;nan;101250.19;4971518;28;20462;-91
2023/10/24 00:51:40;;;;;;;;;;;;;;;13.65;nan;101247.00;4974818;28;19922;-92
2023/10/24 00:54:19;;;;;;;;;;;;;;;13.67;nan;101242.16;4970197;28;20017;-92
2023/10/24 00:56:46;;;;;;;;;;;;;;;13.65;nan;101247.00;4971218;28;20168;-93
2023/10/24 00:59:13;;;;;;;;;;;;;;;13.59;nan;101236.16;4975616;28;19922;-92
2023/10/24 01:01:51;;;;;;;;;;;;;;;13.63;nan;101235.66;4974349;28;19932;-92
2023/10/24 01:04:21;;;;;;;;;;;;;;;13.68;nan;101235.72;4967987;28;19918;-93
2023/10/24 01:06:47;;;;;;;;;;;;;;;13.72;nan;101231.44;4970818;28;19926;-94
2023/10/24 01:09:18;;;;;;;;;;;;;;;13.72;nan;101221.47;4968733;28;19930;-92
2023/10/24 01:11:44;;;;;;;;;;;;;;;13.74;nan;101218.53;4971557;28;20013;-91
2023/10/24 01:14:11;;;;;;;;;;;;;;;13.77;nan;101212.63;4971159;28;20229;-91
2023/10/24 01:16:45;;;;;;;;;;;;;;;13.76;nan;101213.69;4970027;28;20000;-92
2023/10/24 01:19:13;;;;;;;;;;;;;;;13.75;nan;101217.44;4972019;28;19922;-94
2023/10/24 01:21:45;;;;;;;;;;;;;;;13.71;nan;101213.66;4969199;28;19942;-91
2023/10/24 01:24:13;;;;;;;;;;;;;;;13.66;nan;101209.03;4971915;28;20140;-92
2023/10/24 01:26:40;;;;;;;;;;;;;;;13.65;nan;101201.22;4970115;28;19926;-91
2023/10/24 01:29:07;;;;;;;;;;;;;;;13.65;nan;101198.53;4968614;28;19930;-92
2023/10/24 01:31:37;;;;;;;;;;;;;;;13.68;nan;101195.31;4976204;28;20052;-92
2023/10/24 01:34:03;;;;;;;;;;;;;;;13.72;nan;101181.09;4974962;28;19929;-91
2023/10/24 01:36:30;;;;;;;;;;;;;;;13.77;nan;101180.31;4977587;28;19938;-92
2023/10/24 01:38:59;;;;;;;;;;;;;;;13.80;nan;101171.69;4977037;28;19922;-91
2023/10/24 01:41:26;;;;;;;;;;;;;;;13.83;nan;101173.91;4979803;28;19930;-92
2023/10/24 01:43:53;;;;;;;;;;;;;;;13.85;nan;101182.53;4974749;28;19925;-92
2023/10/24 01:46:18;;;;;;;;;;;;;;;13.85;nan;101177.94;4976746;28;19972;-92
2023/10/24 01:48:44;;;;;;;;;;;;;;;13.87;nan;101180.38;4980218;28;19921;-91
2023/10/24 01:51:10;;;;;;;;;;;;;;;13.85;nan;101179.84;4976986;28;20208;-92
2023/10/24 01:53:37;;;;;;;;;;;;;;;13.83;nan;101181.97;4977552;28;20030;-93
2023/10/24 01:56:03;;;;;;;;;;;;;;;13.85;nan;101166.38;4974790;28;19917;-92
2023/10/24 01:58:29;;;;;;;;;;;;;;;13.87;nan;101161.53;4981708;28;19926;-93
2023/10/24 02:00:57;;;;;;;;;;;;;;;13.93;nan;101162.38;4975756;28;20028;-91
2023/10/24 02:03:22;;;;;;;;;;;;;;;13.97;nan;101169.66;4978266;28;19983;-93
2023/10/24 02:05:48;;;;;;;;;;;;;;;14.04;nan;101172.13;4976179;28;19926;-91
2023/10/24 02:08:15;;;;;;;;;;;;;;;14.08;nan;101167.84;4971117;28;19926;-92
2023/10/24 02:10:40;;;;;;;;;;;;;;;14.09;nan;101169.47;4975337;28;19951;-92
2023/10/24 02:13:06;;;;;;;;;;;;;;;14.08;nan;101165.16;4977534;28;20379;-92
2023/10/24 02:15:32;;;;;;;;;;;;;;;14.11;nan;101168.13;4979477;28;19976;-91
2023/10/24 02:17:59;;;;;;;;;;;;;;;14.15;nan;101163.84;4979220;28;19937;-91
2023/10/24 02:20:24;;;;;;;;;;;;;;;14.19;nan;101162.25;4980896;28;19922;-92
2023/10/24 02:22:50;;;;;;;;;;;;;;;14.24;nan;101166.03;4973339;28;19926;-91
2023/10/24 02:25:15;;;;;;;;;;;;;;;14.24;nan;101158.78;4977725;28;19969;-90
2023/10/24 02:27:41;;;;;;;;;;;;;;;14.21;nan;101154.72;4977649;28;19921;-92
2023/10/24 02:30:08;;;;;;;;;;;;;;;14.18;nan;101144.47;4977330;28;19993;-92
2023/10/24 02:32:34;;;;;;;;;;;;;;;14.16;nan;101143.91;4978218;28;20153;-91
2023/10/24 02:34:59;;;;;;;;;;;;;;;14.14;nan;101143.34;4975902;28;19925;-93
2023/10/24 02:37:25;;;;;;;;;;;;;;;14.13;nan;101133.66;4975998;28;19979;-93
2023/10/24 02:39:50;;;;;;;;;;;;;;;14.16;nan;101135.00;4974652;28;19926;-92
2023/10/24 02:42:16;;;;;;;;;;;;;;;14.20;nan;101131.53;4973020;28;20612;-90
2023/10/24 02:44:50;;;;;;;;;;;;;;;14.26;nan;101136.94;4976231;28;19985;-93
2023/10/24 02:47:16;;;;;;;;;;;;;;;14.29;nan;101133.72;4972251;28;20040;-92
2023/10/24 02:49:44;;;;;;;;;;;;;;;14.36;nan;101131.59;4972776;28;19922;-93
2023/10/24 02:52:10;;;;;;;;;;;;;;;14.41;nan;101131.63;4977863;28;19972;-93
2023/10/24 02:54:37;;;;;;;;;;;;;;;14.45;nan;101125.47;4977355;28;19971;-93
2023/10/24 02:57:04;;;;;;;;;;;;;;;14.49;nan;101123.03;4977278;28;19918;-91
2023/10/24 02:59:30;;;;;;;;;;;;;;;14.55;nan;101124.69;4975551;28;20376;-92
2023/10/24 03:01:58;;;;;;;;;;;;;;;14.62;nan;101119.03;4976452;28;19953;-91
2023/10/24 03:04:28;;;;;;;;;;;;;;;14.67;nan;101119.84;4975226;28;20009;-91
2023/10/24 03:06:57;;;;;;;;;;;;;;;14.71;nan;101114.72;4976675;28;19921;-93
2023/10/24 03:09:23;;;;;;;;;;;;;;;14.76;nan;101106.69;4970228;28;19940;-92
2023/10/24 03:11:51;;;;;;;;;;;;;;;14.80;nan;101105.06;4975384;28;20012;-91
2023/10/24 03:14:25;;;;;;;;;;;;;;;14.85;nan;101102.38;4975546;28;19989;-93
2023/10/24 03:16:56;;;;;;;;;;;;;;;14.90;nan;101104.25;4975758;28;20441;-93
2023/10/24 03:19:21;;;;;;;;;;;;;;;14.93;nan;101095.66;4974059;28;19918;-90
2023/10/24 03:21:47;;;;;;;;;;;;;;;14.96;nan;101093.22;4970780;28;19922;-93
2023/10/24 03:24:12;;;;;;;;;;;;;;;15.01;nan;101092.41;4961542;28;19922;-93
2023/10/24 03:26:38;;;;;;;;;;;;;;;15.03;nan;101079.44;4973968;28;19950;-91
2023/10/24 03:29:05;;;;;;;;;;;;;;;15.09;nan;101086.47;4972933;28;20012;-93
2023/10/24 03:31:32;;;;;;;;;;;;;;;15.12;nan;101077.84;4973840;28;19924;-92
2023/10/24 03:34:06;;;;;;;;;;;;;;;15.19;nan;101083.75;4974740;28;19922;-92
2023/10/24 03:36:34;;;;;;;;;;;;;;;15.24;nan;101083.75;4977580;28;19944;-92
2023/10/24 03:39:02;;;;;;;;;;;;;;;15.32;nan;101093.22;4963492;28;20402;-92
2023/10/24 03:41:28;;;;;;;;;;;;;;;15.37;nan;101077.81;4973697;28;20436;-92
2023/10/24 03:43:56;;;;;;;;;;;;;;;15.42;nan;101087.78;4974638;28;20582;-91
2023/10/24 03:46:26;;;;;;;;;;;;;;;15.47;nan;101084.31;4971374;28;19925;-91
2023/10/24 03:48:55;;;;;;;;;;;;;;;15.47;nan;101071.59;4972645;28;19918;-91
2023/10/24 03:51:25;;;;;;;;;;;;;;;15.50;nan;101073.75;4970132;28;20061;-91
2023/10/24 03:53:54;;;;;;;;;;;;;;;15.57;nan;101057.25;4973599;28;19945;-92
2023/10/24 03:56:22;;;;;;;;;;;;;;;15.62;nan;101060.00;4973363;28;19918;-93
2023/10/24 03:58:48;;;;;;;;;;;;;;;15.63;nan;101056.22;4974159;28;19929;-91
2023/10/24 04:01:14;;;;;;;;;;;;;;;15.64;nan;101053.25;4973331;28;20004;-92
2023/10/24 04:03:39;;;;;;;;;;;;;;;15.64;nan;101058.63;4977138;28;19941;-92
2023/10/24 04:06:11;;;;;;;;;;;;;;;15.65;nan;101064.84;4977915;28;19926;-92
2023/10/24 04:08:42;;;;;;;;;;;;;;;15.67;nan;101052.69;4974326;28;19926;-93
2023/10/24 04:11:20;;;;;;;;;;;;;;;15.68;nan;101051.59;4972615;28;19926;-94
2023/10/24 04:13:47;;;;;;;;;;;;;;;15.73;nan;101039.16;4977403;28;20001;-93
2023/10/24 04:16:17;;;;;;;;;;;;;;;15.77;nan;101046.44;4977196;28;19945;-92
2023/10/24 04:18:51;;;;;;;;;;;;;;;15.83;nan;101048.03;4979282;28;20042;-91
2023/10/24 04:21:20;;;;;;;;;;;;;;;15.86;nan;101050.19;4974458;28;20426;-91
2023/10/24 04:23:54;;;;;;;;;;;;;;;15.88;nan;101058.81;4973030;28;19990;-93
2023/10/24 04:26:20;;;;;;;;;;;;;;;15.88;nan;101050.72;4977146;28;19925;-92
2023/10/24 04:28:48;;;;;;;;;;;;;;;15.90;nan;101051.25;4971738;28;19968;-92
2023/10/24 04:31:13;;;;;;;;;;;;;;;15.91;nan;101052.88;4976932;28;19926;-91
2023/10/24 04:33:40;;;;;;;;;;;;;;;15.92;nan;101054.47;4971092;28;19926;-92
2023/10/24 04:36:11;;;;;;;;;;;;;;;15.93;nan;101050.69;4977746;28;19977;-91
2023/10/24 04:38:40;;;;;;;;;;;;;;;15.94;nan;101051.50;4976581;28;20271;-92
2023/10/24 04:41:07;;;;;;;;;;;;;;;15.94;nan;101046.91;4971905;28;19926;-92
2023/10/24 04:43:34;;;;;;;;;;;;;;;15.95;nan;101053.94;4975638;28;20040;-92
2023/10/24 04:46:00;;;;;;;;;;;;;;;15.97;nan;101035.53;4974637;28;20009;-91
2023/10/24 04:48:27;;;;;;;;;;;;;;;15.99;nan;101038.00;4975650;28;20029;-92
2023/10/24 04:50:54;;;;;;;;;;;;;;;15.99;nan;101033.41;4967222;28;19918;-93
2023/10/24 04:53:24;;;;;;;;;;;;;;;16.00;nan;101026.91;4973370;28;19926;-91
2023/10/24 04:55:52;;;;;;;;;;;;;;;16.01;nan;101019.59;4970479;28;19926;-91
2023/10/24 04:58:20;;;;;;;;;;;;;;;16.01;nan;101023.13;4971261;28;19973;-91
2023/10/24 05:00:46;;;;;;;;;;;;;;;16.01;nan;101023.13;4970306;28;19973;-92
2023/10/24 05:03:11;;;;;;;;;;;;;;;16.04;nan;101031.75;4971796;28;19926;-92
2023/10/24 05:05:37;;;;;;;;;;;;;;;16.08;nan;101019.28;4964096;28;19926;-93
2023/10/24 05:08:13;;;;;;;;;;;;;;;16.09;nan;101021.72;4965726;28;20590;-93
2023/10/24 05:10:40;;;;;;;;;;;;;;;16.12;nan;101014.94;4966892;28;19969;-92
2023/10/24 05:13:13;;;;;;;;;;;;;;;16.13;nan;101019.25;4963660;28;20392;-93
2023/10/24 05:15:42;;;;;;;;;;;;;;;16.15;nan;101008.97;4966794;28;19937;-92
2023/10/24 05:18:15;;;;;;;;;;;;;;;16.16;nan;101010.63;4967393;28;19928;-92
2023/10/24 05:20:41;;;;;;;;;;;;;;;16.16;nan;101011.41;4966199;28;19936;-91
2023/10/24 05:23:10;;;;;;;;;;;;;;;16.14;nan;101000.06;4966671;28;20394;-92
2023/10/24 05:25:47;;;;;;;;;;;;;;;16.12;nan;101007.63;4964897;28;19926;-91
2023/10/24 05:28:32;;;;;;;;;;;;;;;16.14;nan;100999.25;4967561;28;19925;-93
2023/10/24 05:30:58;;;;;;;;;;;;;;;16.15;nan;100987.34;4964576;28;19957;-93
2023/10/24 05:33:23;;;;;;;;;;;;;;;16.17;nan;100980.59;4969599;28;19968;-91
2023/10/24 05:35:53;;;;;;;;;;;;;;;16.22;nan;100983.25;4964145;28;19984;-90
2023/10/24 05:38:22;;;;;;;;;;;;;;;16.29;nan;100977.53;4966527;28;19922;-91
2023/10/24 05:41:02;;;;;;;;;;;;;;;16.35;nan;100992.66;4969896;28;19938;-91
2023/10/24 05:43:32;;;;;;;;;;;;;;;16.40;nan;100997.22;4980003;28;20180;-92
2023/10/24 05:46:05;;;;;;;;;;;;;;;16.44;nan;101000.97;4976083;28;19953;-92
2023/10/24 05:48:37;;;;;;;;;;;;;;;16.46;nan;101005.00;4977546;28;20470;-92
2023/10/24 05:51:08;;;;;;;;;;;;;;;16.49;nan;101004.44;4969754;28;19921;-92
2023/10/24 05:53:35;;;;;;;;;;;;;;;16.54;nan;100995.50;4966128;28;20032;-92
2023/10/24 05:56:02;;;;;;;;;;;;;;;16.58;nan;100983.03;4968739;28;19926;-93
2023/10/24 05:58:28;;;;;;;;;;;;;;;16.65;nan;100986.19;4964527;28;20004;-92
2023/10/24 06:00:56;;;;;;;;;;;;;;;16.70;nan;100993.53;4965698;28;19926;-92
2023/10/24 06:03:22;;;;;;;;;;;;;;;16.75;nan;101001.59;4966460;28;20056;-93
2023/10/24 06:05:49;;;;;;;;;;;;;;;16.77;nan;100989.38;4968083;28;19925;-92
2023/10/24 06:08:15;;;;;;;;;;;;;;;16.82;nan;100985.81;4978569;28;19929;-91
2023/10/24 06:10:42;;;;;;;;;;;;;;;16.83;nan;100982.03;4971989;28;19922;-91
2023/10/24 06:13:09;;;;;;;;;;;;;;;16.84;nan;100983.63;4982164;28;19925;-92
2023/10/24 06:15:40;;;;;;;;;;;;;;;16.87;nan;100989.28;4979777;28;20079;-92
2023/10/24 06:18:10;;;;;;;;;;;;;;;16.92;nan;100975.72;4980449;28;20162;-91
2023/10/24 06:20:38;;;;;;;;;;;;;;;16.95;nan;100968.94;4974815;28;19953;-93
2023/10/24 06:23:07;;;;;;;;;;;;;;;16.97;nan;100953.22;4979477;28;19980;-93
2023/10/24 06:25:38;;;;;;;;;;;;;;;17.01;nan;100950.75;4974353;28;19984;-90
2023/10/24 06:28:08;;;;;;;;;;;;;;;17.01;nan;100954.25;4976890;28;19931;-92
2023/10/24 06:30:35;;;;;;;;;;;;;;;17.08;nan;100952.03;4975096;28;19941;-92
2023/10/24 06:33:04;;;;;;;;;;;;;;;17.15;nan;100957.09;4977930;28;20120;-94
2023/10/24 06:35:32;;;;;;;;;;;;;;;17.22;nan;100965.69;4976356;28;19933;-92
2023/10/24 06:38:02;;;;;;;;;;;;;;;17.27;nan;100967.53;4974968;28;19921;-92
2023/10/24 06:40:29;;;;;;;;;;;;;;;17.32;nan;100973.69;4968141;28;19961;-92
2023/10/24 06:42:58;;;;;;;;;;;;;;;17.36;nan;100968.50;4973244;28;19926;-96
2023/10/24 06:45:28;;;;;;;;;;;;;;;17.40;nan;100974.97;4977231;28;19925;-93
2023/10/24 06:47:54;;;;;;;;;;;;;;;17.43;nan;100963.56;4973541;28;19930;-94
2023/10/24 06:50:25;;;;;;;;;;;;;;;17.49;nan;100967.84;4976810;28;19929;-94
2023/10/24 06:52:56;;;;;;;;;;;;;;;17.52;nan;100951.81;4973481;28;19953;-93
2023/10/24 06:55:24;;;;;;;;;;;;;;;17.57;nan;100953.63;4978143;28;19940;-95
2023/10/24 06:57:50;;;;;;;;;;;;;;;17.62;nan;100942.75;4978977;28;19929;-94
2023/10/24 07:00:22;;;;;;;;;;;;;;;17.64;nan;100926.22;4973976;28;20021;-95
2023/10/24 07:02:52;;;;;;;;;;;;;;;17.64;nan;100918.88;4980050;28;19922;-93
2023/10/24 07:05:23;;;;;;;;;;;;;;;17.65;nan;100895.31;4981119;28;19964;-94
2023/10/24 07:07:50;;;;;;;;;;;;;;;17.68;nan;100892.03;4978792;28;19922;-94
2023/10/24 07:10:17;;;;;;;;;;;;;;;17.69;nan;100882.81;4972131;28;19925;-95
2023/10/24 07:12:44;;;;;;;;;;;;;;;17.72;nan;100880.31;4978105;28;19982;-94
2023/10/24 07:15:11;;;;;;;;;;;;;;;17.79;nan;100874.56;4978108;28;19984;-94
2023/10/24 07:17:37;;;;;;;;;;;;;;;17.80;nan;100885.09;4974546;28;19933;-93
2023/10/24 07:20:04;;;;;;;;;;;;;;;17.83;nan;100878.28;4980554;28;19918;-94
2023/10/24 07:22:31;;;;;;;;;;;;;;;17.90;nan;100883.31;4975540;28;20076;-94
2023/10/24 07:25:00;;;;;;;;;;;;;;;17.96;nan;100882.16;4978509;28;19918;-93
2023/10/24 07:27:26;;;;;;;;;;;;;;;17.98;nan;100874.53;4975615;28;19926;-94
2023/10/24 07:29:52;;;;;;;;;;;;;;;18.00;nan;100877.75;4975083;28;20163;-93
2023/10/24 07:32:19;;;;;;;;;;;;;;;18.03;nan;100877.97;4980388;28;20020;-94
2023/10/24 07:34:47;;;;;;;;;;;;;;;18.07;nan;100876.28;4973427;28;19945;-93
2023/10/24 07:37:14;;;;;;;;;;;;;;;18.09;nan;100873.28;4975586;28;19925;-93
2023/10/24 07:39:40;;;;;;;;;;;;;;;18.08;nan;100858.91;4974455;28;19948;-93
2023/10/24 07:42:11;;;;;;;;;;;;;;;18.12;nan;100853.69;4980183;28;20378;-93
2023/10/24 07:44:36;;;;;;;;;;;;;;;18.11;nan;100852.09;4981285;28;19921;-93
2023/10/24 07:47:01;;;;;;;;;;;;;;;18.12;nan;100846.38;4982713;28;19937;-94
2023/10/24 07:49:30;;;;;;;;;;;;;;;18.11;nan;100852.09;4978909;28;20334;-95
2023/10/24 07:51:59;;;;;;;;;;;;;;;18.13;nan;100858.00;4976675;28;20016;-94
2023/10/24 07:54:26;;;;;;;;;;;;;;;18.13;nan;100855.31;4980266;28;20426;-95
2023/10/24 07:56:52;;;;;;;;;;;;;;;18.17;nan;100852.84;4984100;28;19964;-94
2023/10/24 07:59:20;;;;;;;;;;;;;;;18.21;nan;100861.97;4973947;28;19922;-94
2023/10/24 08:01:47;;;;;;;;;;;;;;;18.23;nan;100855.16;4980081;28;19929;-94
2023/10/24 08:04:16;;;;;;;;;;;;;;;18.24;nan;100867.59;4976250;28;20111;-95
2023/10/24 08:07:03;;;;;;;;;;;;;;;18.24;nan;100870.31;4982373;28;19979;-94
2023/10/24 08:09:30;;;;;;;;;;;;;;;18.24;nan;100870.31;4972448;28;19965;-93
2023/10/24 08:12:02;;;;;;;;;;;;;;;18.26;nan;100862.69;4968262;28;19944;-95
2023/10/24 08:14:30;;;;;;;;;;;;;;;18.26;nan;100851.03;4974311;28;19933;-94
2023/10/24 08:17:04;;;;;;;;;;;;;;;18.18;nan;100849.81;4979020;28;19928;-94
2023/10/24 08:19:30;;;;;;;;;;;;;;;18.17;nan;100845.50;4971184;28;20036;-96
2023/10/24 08:21:59;;;;;;;;;;;;;;;18.21;nan;100845.69;4975238;28;19968;-94
2023/10/24 08:24:33;;;;;;;;;;;;;;;18.26;nan;100848.31;4982131;28;19922;-94
2023/10/24 08:27:02;;;;;;;;;;;;;;;18.23;nan;100841.59;4974141;28;19965;-93
2023/10/24 08:29:30;;;;;;;;;;;;;;;18.21;nan;100845.69;4978150;28;19926;-94
2023/10/24 08:32:16;;;;;;;;;;;;;;;18.22;nan;100842.69;4976617;28;19926;-94
2023/10/24 08:34:48;;;;;;;;;;;;;;;18.23;nan;100833.47;4973025;28;20382;-94
2023/10/24 08:37:22;;;;;;;;;;;;;;;18.27;nan;100837.19;4976113;28;19926;-95
2023/10/24 08:39:49;;;;;;;;;;;;;;;18.32;nan;100826.25;4975079;28;19926;-93
2023/10/24 08:42:16;;;;;;;;;;;;;;;18.36;nan;100829.19;4970689;28;19933;-95
2023/10/24 08:44:45;;;;;;;;;;;;;;;18.39;nan;100834.00;4982748;28;20507;-95
2023/10/24 08:47:18;;;;;;;;;;;;;;;18.44;nan;100836.63;4977404;28;20025;-93
2023/10/24 08:49:47;;;;;;;;;;;;;;;18.46;nan;100839.03;4975000;28;19922;-95
2023/10/24 08:52:13;;;;;;;;;;;;;;;18.52;nan;100830.53;4979340;28;19925;-95
2023/10/24 08:54:41;;;;;;;;;;;;;;;18.55;nan;100832.63;4978843;28;19926;-95
2023/10/24 08:57:13;;;;;;;;;;;;;;;18.58;nan;100823.88;4974376;28;19972;-94
2023/10/24 08:59:43;;;;;;;;;;;;;;;18.64;nan;100830.06;4980991;28;19969;-95
2023/10/24 09:02:10;;;;;;;;;;;;;;;18.64;nan;100835.47;4979301;28;20020;-94
2023/10/24 09:04:36;;;;;;;;;;;;;;;18.64;nan;100830.06;4980253;28;19921;-94
2023/10/24 09:07:02;;;;;;;;;;;;;;;18.66;nan;100835.97;4967132;28;19933;-94
2023/10/24 09:09:30;;;;;;;;;;;;;;;18.66;nan;100825.13;4974466;28;20016;-93
2023/10/24 09:12:05;;;;;;;;;;;;;;;18.63;nan;100825.72;4975994;28;19933;-94
2023/10/24 09:14:34;;;;;;;;;;;;;;;18.63;nan;100815.69;4973569;28;20324;-93
2023/10/24 09:17:09;;;;;;;;;;;;;;;18.63;nan;100806.72;4974398;28;19922;-94
2023/10/24 09:19:35;;;;;;;;;;;;;;;18.67;nan;100802.31;4972777;28;20035;-92
2023/10/24 09:22:02;;;;;;;;;;;;;;;18.70;nan;100799.00;4977764;28;19922;-94
2023/10/24 09:24:36;;;;;;;;;;;;;;;18.71;nan;100787.06;4979379;28;19926;-95
2023/10/24 09:27:04;;;;;;;;;;;;;;;18.73;nan;100778.59;4978530;28;20272;-94
2023/10/24 09:29:33;;;;;;;;;;;;;;;18.77;nan;100774.97;4980952;28;19918;-94
2023/10/24 09:31:58;;;;;;;;;;;;;;;18.80;nan;100768.94;4977373;28;19961;-95
2023/10/24 09:34:26;;;;;;;;;;;;;;;18.88;nan;100770.16;4971559;28;19956;-94
2023/10/24 09:36:56;;;;;;;;;;;;;;;18.91;nan;100764.94;4978271;28;19922;-94
2023/10/24 09:39:24;;;;;;;;;;;;;;;18.96;nan;100767.53;4978051;28;19921;-95
2023/10/24 09:41:52;;;;;;;;;;;;;;;19.02;nan;100752.72;4975444;28;19968;-94
2023/10/24 09:44:19;;;;;;;;;;;;;;;19.07;nan;100749.13;4978395;28;19918;-93
2023/10/24 09:46:45;;;;;;;;;;;;;;;19.15;nan;100747.59;4984470;28;19976;-93
2023/10/24 09:49:11;;;;;;;;;;;;;;;19.21;nan;100740.91;4979089;28;20452;-94
2023/10/24 09:51:41;;;;;;;;;;;;;;;19.26;nan;100738.91;4983696;28;20347;-94
2023/10/24 09:54:10;;;;;;;;;;;;;;;19.29;nan;100737.50;4980717;28;20027;-95
2023/10/24 09:56:41;;;;;;;;;;;;;;;19.33;nan;100727.63;4978519;28;19930;-95
2023/10/24 09:59:10;;;;;;;;;;;;;;;19.37;nan;100734.03;4978966;28;19925;-95
2023/10/24 10:01:40;;;;;;;;;;;;;;;19.43;nan;100732.81;4976835;28;19989;-95
2023/10/24 10:04:13;;;;;;;;;;;;;;;19.52;nan;100728.25;4980459;28;19945;-94
2023/10/24 10:06:40;;;;;;;;;;;;;;;19.56;nan;100723.81;4979026;28;19945;-95
2023/10/24 10:09:07;;;;;;;;;;;;;;;19.65;nan;100728.53;4981016;28;19968;-95
2023/10/24 10:11:35;;;;;;;;;;;;;;;19.70;nan;100736.56;4975067;28;19922;-95
2023/10/24 10:14:32;;;;;;;;;;;;;;;19.76;nan;100729.91;4980798;28;19921;-92
2023/10/24 10:17:15;;;;;;;;;;;;;;;19.74;nan;100730.19;4982786;28;19968;-92
2023/10/24 10:20:00;;;;;;;;;;;;;;;19.74;nan;100722.03;4977973;28;20382;-96
2023/10/24 10:22:28;;;;;;;;;;;;;;;19.77;nan;100720.63;4981344;28;19930;-95
2023/10/24 10:25:12;;;;;;;;;;;;;;;19.79;nan;100732.81;4975809;28;19926;-94
2023/10/24 10:27:47;;;;;;;;;;;;;;;19.73;nan;100725.88;4975997;28;20371;-96
2023/10/24 10:30:13;;;;;;;;;;;;;;;19.73;nan;100727.78;4987117;28;19917;-96
2023/10/24 10:32:55;;;;;;;;;;;;;;;19.77;nan;100723.34;4978078;28;19926;-96
2023/10/24 10:35:48;;;;;;;;;;;;;;;19.81;nan;100724.34;4977493;28;19926;-96
2023/10/24 10:38:24;;;;;;;;;;;;;;;19.86;nan;100724.19;4975685;28;20378;-96
2023/10/24 10:40:50;;;;;;;;;;;;;;;19.88;nan;100716.53;4977917;28;19925;-96
2023/10/24 10:43:30;;;;;;;;;;;;;;;19.88;nan;100711.88;4978391;28;20445;-95
2023/10/24 10:46:15;;;;;;;;;;;;;;;19.92;nan;100720.22;4983158;28;19921;-95
2023/10/24 10:48:42;;;;;;;;;;;;;;;19.87;nan;100693.97;4980059;28;19925;-95
2023/10/24 10:51:09;;;;;;;;;;;;;;;19.87;nan;100699.41;4979720;28;20402;-95
2023/10/24 10:53:42;;;;;;;;;;;;;;;19.88;nan;100703.72;4983936;28;19992;-93
2023/10/24 10:56:19;;;;;;;;;;;;;;;19.89;nan;100699.09;4981293;28;20029;-95
2023/10/24 10:58:45;;;;;;;;;;;;;;;19.88;nan;100695.56;4975021;28;19921;-94
2023/10/24 11:01:23;;;;;;;;;;;;;;;19.84;nan;100686.44;4974736;28;20311;-94
2023/10/24 11:03:50;;;;;;;;;;;;;;;19.84;nan;100677.50;4979076;28;20378;-93
2023/10/24 11:06:17;;;;;;;;;;;;;;;19.84;nan;100666.59;4983884;28;19928;-95
2023/10/24 11:08:48;;;;;;;;;;;;;;;19.85;nan;100673.66;4975510;28;19918;-93
2023/10/24 11:11:22;;;;;;;;;;;;;;;19.88;nan;100670.31;4974374;28;19921;-96
2023/10/24 11:13:51;;;;;;;;;;;;;;;19.91;nan;100664.25;4979085;28;19921;-92
2023/10/24 11:16:18;;;;;;;;;;;;;;;19.94;nan;100665.56;4974252;28;19925;-95
2023/10/24 11:18:45;;;;;;;;;;;;;;;19.93;nan;100651.16;4976130;28;19981;-92
2023/10/24 11:21:12;;;;;;;;;;;;;;;19.96;nan;100636.94;4977647;28;19926;-93
2023/10/24 11:23:42;;;;;;;;;;;;;;;20.05;nan;100637.75;4977525;28;19921;-94
2023/10/24 11:26:13;;;;;;;;;;;;;;;20.11;nan;100633.00;4977046;28;19922;-93
2023/10/24 11:29:04;;;;;;;;;;;;;;;20.13;nan;100631.56;4971393;28;19922;-94
2023/10/24 11:31:30;;;;;;;;;;;;;;;20.14;nan;100638.59;4976264;28;19932;-94
2023/10/24 11:33:58;;;;;;;;;;;;;;;20.11;nan;100644.69;4971466;28;20400;-94
2023/10/24 11:36:27;;;;;;;;;;;;;;;20.12;nan;100648.19;4978637;28;20056;-95
2023/10/24 11:39:04;;;;;;;;;;;;;;;20.17;nan;100656.22;4976814;28;19918;-96
2023/10/24 11:41:31;;;;;;;;;;;;;;;20.20;nan;100653.66;4973481;28;19945;-95
2023/10/24 11:44:03;;;;;;;;;;;;;;;20.22;nan;100643.25;4973795;28;19926;-94
2023/10/24 11:46:29;;;;;;;;;;;;;;;20.25;nan;100643.75;4977841;28;20604;-94
2023/10/24 11:48:59;;;;;;;;;;;;;;;20.26;nan;100645.34;4977432;28;20294;-95
2023/10/24 11:51:25;;;;;;;;;;;;;;;20.23;nan;100647.59;4969937;28;19918;-93
2023/10/24 11:54:12;;;;;;;;;;;;;;;20.22;nan;100645.97;4975784;28;20010;-91
2023/10/24 11:56:39;;;;;;;;;;;;;;;20.23;nan;100642.13;4972493;28;19926;-95
2023/10/24 11:59:05;;;;;;;;;;;;;;;20.26;nan;100645.34;4974461;28;19932;-95
2023/10/24 12:01:32;;;;;;;;;;;;;;;20.23;nan;100639.41;4971386;28;19926;-94
2023/10/24 12:03:58;;;;;;;;;;;;;;;20.20;nan;100642.78;4975522;28;20498;-94
2023/10/24 12:06:25;;;;;;;;;;;;;;;20.23;nan;100641.34;4976178;28;19974;-94
2023/10/24 12:08:51;;;;;;;;;;;;;;;20.23;nan;100644.84;4974444;28;20036;-94
2023/10/24 12:11:17;;;;;;;;;;;;;;;20.26;nan;100642.63;4975135;28;19926;-93
2023/10/24 12:13:43;;;;;;;;;;;;;;;20.28;nan;100643.09;4971446;28;19929;-94
2023/10/24 12:16:09;;;;;;;;;;;;;;;20.30;nan;100638.19;4975991;28;19922;-94
2023/10/24 12:18:38;;;;;;;;;;;;;;;20.32;nan;100638.66;4973646;28;19999;-94
2023/10/24 12:21:05;;;;;;;;;;;;;;;20.29;nan;100628.38;4979067;28;19925;-94
2023/10/24 12:23:31;;;;;;;;;;;;;;;20.28;nan;100634.94;4975085;28;20049;-95
2023/10/24 12:25:56;;;;;;;;;;;;;;;20.30;nan;100635.47;4975634;28;20028;-95
2023/10/24 12:28:22;;;;;;;;;;;;;;;20.34;nan;100631.78;4974065;28;20287;-95
2023/10/24 12:30:48;;;;;;;;;;;;;;;20.36;nan;100629.53;4975020;28;19959;-95
2023/10/24 12:33:14;;;;;;;;;;;;;;;20.36;nan;100624.09;4974586;28;19929;-95
2023/10/24 12:35:39;;;;;;;;;;;;;;;20.35;nan;100632.59;4977398;28;19921;-94
2023/10/24 12:38:05;;;;;;;;;;;;;;;20.29;nan;100633.81;4977130;28;20371;-93
2023/10/24 12:40:31;;;;;;;;;;;;;;;20.27;nan;100630.63;4976160;28;20295;-95
2023/10/24 12:42:58;;;;;;;;;;;;;;;20.28;nan;100629.50;4975637;28;19925;-96
2023/10/24 12:45:28;;;;;;;;;;;;;;;20.29;nan;100625.66;4967723;28;19948;-95
2023/10/24 12:47:59;;;;;;;;;;;;;;;20.28;nan;100621.34;4970829;28;19934;-95
2023/10/24 12:50:29;;;;;;;;;;;;;;;20.27;nan;100614.31;4973093;28;19928;-94
2023/10/24 12:52:56;;;;;;;;;;;;;;;20.28;nan;100615.91;4969983;28;19966;-94
2023/10/24 12:55:25;;;;;;;;;;;;;;;20.30;nan;100613.69;4971523;28;20494;-95
2023/10/24 12:57:51;;;;;;;;;;;;;;;20.33;nan;100610.34;4967194;28;19925;-95
2023/10/24 13:00:18;;;;;;;;;;;;;;;20.34;nan;100612.75;4971039;28;19926;-95
2023/10/24 13:02:45;;;;;;;;;;;;;;;20.36;nan;100618.66;4972843;28;19995;-95
2023/10/24 13:05:12;;;;;;;;;;;;;;;20.34;nan;100612.75;4972062;28;19972;-95
2023/10/24 13:07:40;;;;;;;;;;;;;;;20.36;nan;100598.81;4971331;28;20040;-96