Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:07;;;;;;;0.10;0.10;;;5.50;92.20;;;;;;4969855;28;20061;-75
2024/01/31 00:02:33;;;;;;;0.00;0.00;;;5.50;92.00;;;;;;4988066;28;20061;-75
2024/01/31 00:04:59;;;;;;;0.00;0.00;;;5.50;92.10;;;;;;4985852;28;20062;-75
2024/01/31 00:07:24;;;;;;;0.00;0.00;;;5.50;92.00;;;;;;4989250;28;20050;-75
2024/01/31 00:09:50;;;;;;;0.00;0.00;;;5.50;92.00;;;;;;4977502;28;20042;-75
2024/01/31 00:12:16;;;;;;;0.00;0.00;;;5.50;92.00;;;;;;4989445;28;20050;-75
2024/01/31 00:14:44;;;;;;;0.00;0.00;;;5.60;92.00;;;;;;4988948;28;20095;-75
2024/01/31 00:17:09;;;;;;;0.00;0.00;;;5.50;91.70;;;;;;4992166;28;20050;-75
2024/01/31 00:19:35;;;;;;;0.00;0.00;;;5.50;91.80;;;;;;5004801;28;20058;-75
2024/01/31 00:22:01;;;;;;;0.00;0.00;;;5.60;91.70;;;;;;4984890;28;20416;-76
2024/01/31 00:24:27;;;;;;;0.00;0.00;;;5.50;91.60;;;;;;4987953;28;20384;-75
2024/01/31 00:26:52;;;;;;;0.00;0.00;;;5.50;91.40;;;;;;4990004;28;20057;-75
2024/01/31 00:29:18;;;;;;;0.00;0.00;;;5.60;91.40;;;;;;4999187;28;20419;-75
2024/01/31 00:31:44;;;;;;;0.00;0.00;;;5.60;91.40;;;;;;4975753;28;20097;-75
2024/01/31 00:34:10;;;;;;;0.00;0.00;;;5.60;91.20;;;;;;5009008;28;20037;-75
2024/01/31 00:36:35;;;;;;;0.00;0.00;;;5.50;90.40;;;;;;4989679;28;20085;-75
2024/01/31 00:39:01;;;;;;;0.10;0.10;;;5.60;90.30;;;;;;4988142;28;20388;-75
2024/01/31 00:41:29;;;;;;;0.00;0.00;;;5.60;90.20;;;;;;4987940;28;20046;-75
2024/01/31 00:43:55;;;;;;;0.00;0.00;;;5.60;90.10;;;;;;4988818;28;20451;-75
2024/01/31 00:46:21;;;;;;;0.00;0.00;;;5.60;89.80;;;;;;4989006;28;20057;-74
2024/01/31 00:48:47;;;;;;;0.00;0.00;;;5.60;89.90;;;;;;4988416;28;20159;-74
2024/01/31 00:51:13;;;;;;;0.00;0.00;;;5.60;89.80;;;;;;5002915;28;20081;-74
2024/01/31 00:53:39;;;;;;;0.03;0.03;;;5.60;89.80;;;;;;4989979;28;20532;-75
2024/01/31 00:56:05;;;;;;;0.10;0.10;;;5.60;89.70;;;;;;4990016;28;20145;-75
2024/01/31 00:58:33;;;;;;;0.00;0.00;;;5.60;89.70;;;;;;4992556;28;20129;-74
2024/01/31 01:00:58;;;;;;;0.00;0.00;;;5.70;89.90;;;;;;4986534;28;20061;-75
2024/01/31 01:03:24;;;;;;;0.43;0.43;;;5.60;89.60;;;;;;5008540;28;20798;-75
2024/01/31 01:05:50;;;;;;;0.00;0.00;;;5.60;89.70;;;;;;5000360;28;20086;-75
2024/01/31 01:08:15;;;;;;;0.00;0.00;;;5.60;89.30;;;;;;4990011;28;20050;-75
2024/01/31 01:10:41;;;;;;;0.00;0.00;;;5.60;89.00;;;;;;4991732;28;20088;-75
2024/01/31 01:13:07;;;;;;;0.00;0.00;;;5.60;88.80;;;;;;4990557;28;20046;-75
2024/01/31 01:15:33;;;;;;;0.05;0.05;;;5.50;87.90;;;;;;4990631;28;20053;-75
2024/01/31 01:17:58;;;;;;;0.63;0.63;;;5.60;88.10;;;;;;4991350;28;20069;-75
2024/01/31 01:20:24;;;;;;;0.00;0.00;;;5.50;87.40;;;;;;4988714;28;20729;-75
2024/01/31 01:22:50;;;;;;;0.10;0.10;;;5.50;87.30;;;;;;4989420;28;20051;-75
2024/01/31 01:25:16;;;;;;;0.00;0.00;;;5.50;87.50;;;;;;4987617;28;20043;-75
2024/01/31 01:27:50;;;;;;;0.10;0.10;;;5.50;87.40;;;;;;4989464;28;20530;-76
2024/01/31 01:30:20;;;;;;;0.08;0.08;;;5.60;87.80;;;;;;4989632;28;20046;-75
2024/01/31 01:32:46;;;;;;;0.00;0.00;;;5.50;87.90;;;;;;4988207;28;20054;-74
2024/01/31 01:35:12;;;;;;;0.00;0.00;;;5.50;87.60;;;;;;4983718;28;20046;-75
2024/01/31 01:37:37;;;;;;;0.00;0.00;;;5.50;87.90;;;;;;4984126;28;20047;-75
2024/01/31 01:40:03;;;;;;;0.00;0.00;;;5.50;87.90;;;;;;4980486;28;20125;-75
2024/01/31 01:42:29;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4973000;28;20050;-75
2024/01/31 01:44:55;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4987544;28;20392;-75
2024/01/31 01:47:21;;;;;;;0.00;0.00;;;5.50;88.00;;;;;;4972010;28;20061;-75
2024/01/31 01:49:47;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4984322;28;20062;-75
2024/01/31 01:52:14;;;;;;;0.10;0.10;;;5.50;87.80;;;;;;5005937;28;20524;-74
2024/01/31 01:54:40;;;;;;;0.00;0.00;;;5.50;88.00;;;;;;4976327;28;20061;-75
2024/01/31 01:57:07;;;;;;;0.00;0.00;;;5.50;87.90;;;;;;5001106;28;20567;-75
2024/01/31 01:59:34;;;;;;;0.10;0.10;;;5.50;87.90;;;;;;4986905;28;20072;-75
2024/01/31 02:02:01;;;;;;;0.15;0.15;;;5.50;88.00;;;;;;4985406;28;20050;-75
2024/01/31 02:04:29;;;;;;;0.00;0.00;;;5.50;88.20;;;;;;4985825;28;20049;-75
2024/01/31 02:06:55;;;;;;;0.00;0.00;;;5.50;88.20;;;;;;4986915;28;20055;-75
2024/01/31 02:09:35;;;;;;;0.00;0.00;;;5.50;88.40;;;;;;4988840;28;20053;-75
2024/01/31 02:12:01;;;;;;;0.00;0.00;;;5.40;88.40;;;;;;4979176;28;20091;-75
2024/01/31 02:14:26;;;;;;;0.00;0.00;;;5.50;88.60;;;;;;4968011;28;20131;-75
2024/01/31 02:16:57;;;;;;;0.10;0.10;;;5.50;88.60;;;;;;4985796;28;20050;-75
2024/01/31 02:19:23;;;;;;;0.00;0.00;;;5.60;88.50;;;;;;4987423;28;20451;-75
2024/01/31 02:21:51;;;;;;;0.00;0.00;;;5.40;88.40;;;;;;4987867;28;20042;-75
2024/01/31 02:24:17;;;;;;;0.00;0.00;;;5.40;88.00;;;;;;4985395;28;20136;-75
2024/01/31 02:26:42;;;;;;;0.00;0.00;;;5.50;87.90;;;;;;4975332;28;20090;-74
2024/01/31 02:29:08;;;;;;;0.08;0.08;;;5.50;87.80;;;;;;4967670;28;20392;-75
2024/01/31 02:31:34;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4977960;28;20042;-75
2024/01/31 02:33:59;;;;;;;0.00;0.00;;;5.50;87.50;;;;;;4987864;28;20058;-75
2024/01/31 02:36:25;;;;;;;0.00;0.00;;;5.40;87.10;;;;;;4987814;28;20058;-75
2024/01/31 02:38:51;;;;;;;0.00;0.00;;;5.40;87.20;;;;;;4987618;28;20042;-75
2024/01/31 02:41:17;;;;;;;0.00;0.00;;;5.40;87.00;;;;;;4988276;28;20487;-75
2024/01/31 02:43:43;;;;;;;0.00;0.00;;;5.40;86.80;;;;;;4986621;28;20068;-74
2024/01/31 02:46:09;;;;;;;0.00;0.00;;;5.40;86.80;;;;;;4973956;28;20042;-75
2024/01/31 02:48:34;;;;;;;0.00;0.00;;;5.40;86.70;;;;;;4987599;28;20495;-75
2024/01/31 02:51:00;;;;;;;0.00;0.00;;;5.40;86.70;;;;;;4986448;28;20495;-75
2024/01/31 02:53:26;;;;;;;0.00;0.00;;;5.40;87.00;;;;;;4994221;28;20168;-75
2024/01/31 02:55:51;;;;;;;0.00;0.00;;;5.40;87.00;;;;;;5007415;28;20056;-75
2024/01/31 02:58:17;;;;;;;0.00;0.00;;;5.40;86.70;;;;;;4990650;28;20042;-75
2024/01/31 03:00:43;;;;;;;0.00;0.00;;;5.30;86.40;;;;;;4976390;28;20082;-75
2024/01/31 03:03:08;;;;;;;0.00;0.00;;;5.40;86.70;;;;;;4983820;28;20084;-74
2024/01/31 03:05:34;;;;;;;0.00;0.00;;;5.40;86.60;;;;;;4969945;28;20047;-75
2024/01/31 03:08:00;;;;;;;0.00;0.00;;;5.40;86.60;;;;;;4978783;28;20080;-75
2024/01/31 03:10:25;;;;;;;0.00;0.00;;;5.40;86.80;;;;;;4986813;28;20050;-75
2024/01/31 03:12:51;;;;;;;0.00;0.00;;;5.50;86.90;;;;;;4972725;28;20054;-75
2024/01/31 03:15:17;;;;;;;0.00;0.00;;;5.40;86.90;;;;;;4977636;28;20050;-75
2024/01/31 03:17:42;;;;;;;0.00;0.00;;;5.40;87.00;;;;;;4986144;28;20070;-75
2024/01/31 03:20:10;;;;;;;0.00;0.00;;;5.40;87.10;;;;;;4986224;28;20132;-75
2024/01/31 03:22:36;;;;;;;0.00;0.00;;;5.50;87.20;;;;;;4985602;28;20057;-74
2024/01/31 03:25:03;;;;;;;0.00;0.00;;;5.50;87.40;;;;;;4980098;28;20042;-75
2024/01/31 03:27:29;;;;;;;0.00;0.00;;;5.40;87.10;;;;;;4981915;28;20050;-75
2024/01/31 03:29:56;;;;;;;0.00;0.00;;;5.50;87.40;;;;;;5004527;28;20038;-75
2024/01/31 03:32:22;;;;;;;0.00;0.00;;;5.50;87.40;;;;;;4998842;28;20583;-75
2024/01/31 03:34:47;;;;;;;0.10;0.10;;;5.50;87.60;;;;;;4988847;28;20153;-76
2024/01/31 03:37:13;;;;;;;0.03;0.03;;;5.60;87.70;;;;;;4989847;28;20042;-75
2024/01/31 03:39:39;;;;;;;0.10;0.10;;;5.50;87.70;;;;;;4992490;28;20049;-74
2024/01/31 03:42:05;;;;;;;0.00;0.00;;;5.50;87.60;;;;;;4990163;28;20055;-75
2024/01/31 03:44:32;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4990916;28;20053;-74
2024/01/31 03:46:58;;;;;;;0.20;0.20;;;5.50;87.70;;;;;;4989835;28;21436;-75
2024/01/31 03:49:23;;;;;;;0.00;0.00;;;5.50;87.70;;;;;;4986073;28;20046;-75
2024/01/31 03:51:49;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4983358;28;20090;-75
2024/01/31 03:54:15;;;;;;;0.00;0.00;;;5.60;87.80;;;;;;4988990;28;20853;-75
2024/01/31 03:56:42;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4990068;28;20125;-75
2024/01/31 03:59:08;;;;;;;0.00;0.00;;;5.60;88.00;;;;;;4989650;28;20133;-75
2024/01/31 04:01:33;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;4982166;28;20130;-75
2024/01/31 04:03:59;;;;;;;0.00;0.00;;;5.50;88.00;;;;;;4971632;28;20109;-75
2024/01/31 04:06:25;;;;;;;0.00;0.00;;;5.50;87.90;;;;;;4977651;28;20097;-75
2024/01/31 04:08:50;;;;;;;0.00;0.00;;;5.50;88.00;;;;;;4995125;28;20051;-74
2024/01/31 04:11:16;;;;;;;0.00;0.00;;;5.50;88.20;;;;;;5000139;28;20047;-75
2024/01/31 04:13:45;;;;;;;0.00;0.00;;;5.50;88.10;;;;;;4990867;28;20086;-75
2024/01/31 04:16:15;;;;;;;0.00;0.00;;;5.40;88.20;;;;;;4989297;28;20900;-75
2024/01/31 04:18:41;;;;;;;0.00;0.00;;;5.50;88.20;;;;;;4992660;28;20054;-75
2024/01/31 04:21:07;;;;;;;0.00;0.00;;;5.40;88.10;;;;;;5005808;28;20054;-75
2024/01/31 04:23:32;;;;;;;0.00;0.00;;;5.50;88.30;;;;;;5002625;28;20053;-75
2024/01/31 04:25:58;;;;;;;0.00;0.00;;;5.40;88.00;;;;;;4995879;28;20050;-75
2024/01/31 04:28:24;;;;;;;0.00;0.00;;;5.50;88.30;;;;;;4989278;28;20444;-75
2024/01/31 04:30:50;;;;;;;0.00;0.00;;;5.40;88.20;;;;;;4997984;28;20054;-75
2024/01/31 04:33:16;;;;;;;0.00;0.00;;;5.40;88.20;;;;;;4990485;28;20054;-75
2024/01/31 04:35:41;;;;;;;0.00;0.00;;;5.40;88.20;;;;;;4993389;28;20150;-75
2024/01/31 04:38:07;;;;;;;0.00;0.00;;;5.40;88.30;;;;;;4977090;28;20044;-75
2024/01/31 04:40:33;;;;;;;0.00;0.00;;;5.50;88.30;;;;;;4990172;28;20046;-75
2024/01/31 04:42:59;;;;;;;0.00;0.00;;;5.50;88.30;;;;;;4989141;28;20049;-75
2024/01/31 04:45:24;;;;;;;0.00;0.00;;;5.40;88.20;;;;;;5004929;28;20042;-75
2024/01/31 04:47:50;;;;;;;0.10;0.10;;;5.40;88.10;;;;;;4988152;28;20054;-75
2024/01/31 04:50:16;;;;;;;0.03;0.03;;;5.30;87.90;;;;;;4988782;28;20046;-74
2024/01/31 04:52:41;;;;;;;0.00;0.00;;;5.30;87.50;;;;;;4983971;28;20054;-73
2024/01/31 04:55:07;;;;;;;0.00;0.00;;;5.30;87.20;;;;;;4979653;28;20038;-74
2024/01/31 04:57:33;;;;;;;0.10;0.10;;;5.30;86.80;;;;;;4980794;28;20034;-74
2024/01/31 04:59:58;;;;;;;0.00;0.00;;;5.40;87.10;;;;;;4980878;28;20049;-74
2024/01/31 05:02:24;;;;;;;0.00;0.00;;;5.40;87.00;;;;;;4982809;28;20073;-74
2024/01/31 05:04:50;;;;;;;0.00;0.00;;;5.40;87.00;;;;;;4987827;28;20085;-74
2024/01/31 05:07:16;;;;;;;0.00;0.00;;;5.30;86.70;;;;;;4982357;28;20055;-74
2024/01/31 05:09:42;;;;;;;0.00;0.00;;;5.30;86.50;;;;;;4962635;28;20043;-74
2024/01/31 05:12:07;;;;;;;0.00;0.00;;;5.30;86.90;;;;;;4971013;28;20400;-74
2024/01/31 05:14:33;;;;;;;0.00;0.00;;;5.30;86.40;;;;;;4968535;28;20572;-74
2024/01/31 05:16:59;;;;;;;0.00;0.00;;;5.20;86.60;;;;;;4976652;28;20078;-74
2024/01/31 05:19:24;;;;;;;0.00;0.00;;;5.20;86.40;;;;;;4986484;28;20042;-74
2024/01/31 05:21:52;;;;;;;0.00;0.00;;;5.20;86.70;;;;;;4978846;28;20109;-74
2024/01/31 05:24:18;;;;;;;0.00;0.00;;;5.10;86.60;;;;;;4984268;28;20046;-74
2024/01/31 05:26:45;;;;;;;0.00;0.00;;;5.10;86.60;;;;;;4984866;28;20085;-75
2024/01/31 05:29:11;;;;;;;0.00;0.00;;;5.00;86.50;;;;;;4986214;28;20054;-74
2024/01/31 05:31:37;;;;;;;0.00;0.00;;;5.10;86.60;;;;;;4976196;28;20047;-74
2024/01/31 05:34:02;;;;;;;0.00;0.00;;;5.00;86.50;;;;;;4972297;28;20047;-74
2024/01/31 05:36:28;;;;;;;0.10;0.10;;;5.00;86.60;;;;;;4979357;28;20042;-74
2024/01/31 05:38:54;;;;;;;0.00;0.00;;;4.90;86.50;;;;;;4978840;28;20034;-74
2024/01/31 05:41:20;;;;;;;0.00;0.00;;;4.90;86.50;;;;;;4976594;28;20089;-74
2024/01/31 05:43:46;;;;;;;0.10;0.10;;;4.90;86.30;;;;;;4968165;28;20047;-74
2024/01/31 05:46:15;;;;;;;0.00;0.00;;;4.80;86.00;;;;;;4968417;28;20050;-75
2024/01/31 05:48:42;;;;;;;0.10;0.10;;;4.90;86.30;;;;;;4973232;28;20057;-74
2024/01/31 05:51:08;;;;;;;0.03;0.03;;;4.90;86.50;;;;;;4988772;28;20050;-75
2024/01/31 05:53:33;;;;;;;0.00;0.00;;;4.80;86.40;;;;;;4998410;28;20545;-74
2024/01/31 05:55:59;;;;;;;0.10;0.10;;;4.80;86.40;;;;;;5007056;28;20107;-74
2024/01/31 05:58:25;;;;;;;0.00;0.00;;;4.80;86.40;;;;;;4996744;28;22201;-75
2024/01/31 06:00:52;;;;;;;0.00;0.00;;;4.70;86.50;;;;;;4980748;28;20046;-75
2024/01/31 06:03:18;;;;;;;0.00;0.00;;;4.70;86.50;;;;;;4988413;28;20057;-75
2024/01/31 06:05:44;;;;;;;0.10;0.10;;;4.70;86.60;;;;;;4977836;28;20129;-75
2024/01/31 06:08:09;;;;;;;0.00;0.00;;;4.60;86.60;;;;;;4990940;28;20473;-74
2024/01/31 06:10:35;;;;;;;0.00;0.00;;;4.60;86.60;;;;;;4981334;28;20042;-75
2024/01/31 06:13:01;;;;;;;0.00;0.00;;;4.60;86.80;;;;;;4986819;28;20196;-75
2024/01/31 06:15:26;;;;;;;0.00;0.00;;;4.60;86.60;;;;;;4985789;28;20046;-75
2024/01/31 06:17:52;;;;;;;0.00;0.00;;;4.60;86.80;;;;;;4974876;28;20108;-74
2024/01/31 06:20:19;;;;;;;0.10;0.10;;;4.50;86.40;;;;;;4988540;28;20125;-75
2024/01/31 06:22:45;;;;;;;0.00;0.00;;;4.50;86.70;;;;;;4987212;28;20046;-75
2024/01/31 06:25:11;;;;;;;0.00;0.00;;;4.40;86.50;;;;;;4994358;28;20165;-74
2024/01/31 06:27:37;;;;;;;0.00;0.00;;;4.40;86.60;;;;;;4987071;28;20500;-74
2024/01/31 06:30:04;;;;;;;0.00;0.00;;;4.40;86.50;;;;;;4998919;28;20138;-74
2024/01/31 06:32:32;;;;;;;0.00;0.00;;;4.30;86.50;;;;;;4993853;28;20093;-75
2024/01/31 06:35:02;;;;;;;0.00;0.00;;;4.30;86.50;;;;;;4988109;28;20471;-74
2024/01/31 06:37:28;;;;;;;0.00;0.00;;;4.30;86.60;;;;;;4984204;28;20105;-75
2024/01/31 06:39:54;;;;;;;0.00;0.00;;;4.30;86.60;;;;;;4993120;28;20037;-74
2024/01/31 06:42:20;;;;;;;0.00;0.00;;;4.30;86.60;;;;;;4989937;28;20439;-74
2024/01/31 06:44:45;;;;;;;0.00;0.00;;;4.30;86.60;;;;;;4986747;28;20048;-77
2024/01/31 06:47:13;;;;;;;0.00;0.00;;;4.30;86.60;;;;;;4977501;28;20765;-69
2024/01/31 06:49:38;;;;;;;0.00;0.00;;;4.40;86.50;;;;;;4979594;28;20459;-76
2024/01/31 06:52:06;;;;;;;0.00;0.00;;;4.40;86.60;;;;;;4973148;28;20051;-75
2024/01/31 06:54:32;;;;;;;0.20;0.20;;;4.40;86.50;;;;;;4977334;28;20109;-72
2024/01/31 06:56:58;;;;;;;0.00;0.00;;;4.50;86.60;;;;;;4979553;28;20455;-75
2024/01/31 06:59:23;;;;;;;0.63;0.63;;;4.40;86.50;;;;;;4976493;28;20038;-75
2024/01/31 07:01:49;;;;;;;0.00;0.00;;;4.50;86.50;;;;;;4974876;28;20046;-75
2024/01/31 07:04:15;;;;;;;0.00;0.00;;;4.50;86.50;;;;;;4989181;28;20038;-75
2024/01/31 07:06:41;;;;;;;0.00;0.00;;;4.60;86.60;;;;;;4983404;28;20108;-75
2024/01/31 07:09:06;;;;;;;0.10;0.10;;;4.60;86.40;;;;;;4976265;28;20042;-75
2024/01/31 07:11:32;;;;;;;0.00;0.00;;;4.50;85.90;;;;;;4980640;28;20046;-75
2024/01/31 07:13:58;;;;;;;0.00;0.00;;;4.60;86.20;;;;;;4973268;28;20082;-75
2024/01/31 07:16:23;;;;;;;0.00;0.00;;;4.60;86.00;;;;;;4977029;28;20808;-76
2024/01/31 07:18:49;;;;;;;0.10;0.10;;;4.60;86.00;;;;;;4973266;28;20116;-76
2024/01/31 07:21:24;;;;;;;0.00;0.00;;;4.60;86.10;;;;;;4981878;28;20550;-75
2024/01/31 07:23:50;;;;;;;0.08;0.08;;;4.70;86.10;;;;;;4982049;28;20494;-76
2024/01/31 07:26:28;;;;;;;0.10;0.10;;;4.70;86.00;;;;;;4980364;28;20035;-75
2024/01/31 07:28:54;;;;;;;0.00;0.00;;;4.70;85.70;;;;;;4982379;28;20522;-76
2024/01/31 07:31:20;;;;;;;0.00;0.00;;;4.80;85.90;;;;;;4986742;28;20117;-75
2024/01/31 07:33:46;;;;;;;0.10;0.10;;;4.80;86.00;;;;;;4984564;28;20046;-75
2024/01/31 07:36:12;;;;;;;0.00;0.00;;;5.00;86.30;;;;;;4978213;28;20090;-76
2024/01/31 07:38:46;;;;;;;0.00;0.00;;;5.00;86.10;;;;;;4983528;28;20389;-76
2024/01/31 07:41:12;;;;;;;0.00;0.00;;;5.00;85.40;;;;;;4983602;28;20126;-76
2024/01/31 07:43:38;;;;;;;0.20;0.20;;;5.10;85.80;;;;;;4986562;28;20118;-75
2024/01/31 07:46:05;;;;;;;0.00;0.00;;;5.00;85.80;;;;;;4982318;28;20129;-76
2024/01/31 07:48:30;;;;;;;1.17;1.08;;;5.10;85.90;;;;;;4982531;28;20428;-76
2024/01/31 07:50:57;;;;;;;0.00;0.00;;;5.10;85.20;;;;;;4986864;28;20050;-76
2024/01/31 07:53:22;;;;;;;0.10;0.10;;;5.10;85.50;;;;;;4985555;28;20591;-76
2024/01/31 07:55:48;;;;;;;0.00;0.00;;;5.10;84.40;;;;;;5017438;28;20112;-76
2024/01/31 07:58:14;;;;;;;1.27;0.75;;;5.10;83.90;;;;;;4983949;28;20407;-75
2024/01/31 08:00:40;;;;;;;0.20;0.20;;;5.10;84.30;;;;;;4993887;28;20117;-76
2024/01/31 08:03:05;;;;;;;0.00;0.00;;;5.20;84.20;;;;;;4986769;28;20046;-76
2024/01/31 08:05:31;;;;;;;0.00;0.00;;;5.30;84.30;;;;;;4985264;28;20049;-76
2024/01/31 08:07:57;;;;;;;0.00;0.00;;;5.20;83.90;;;;;;4979938;28;20104;-76
2024/01/31 08:10:23;;;;;;;0.00;0.00;;;5.30;83.50;;;;;;4981149;28;20134;-76
2024/01/31 08:12:49;;;;;;;17.67;1.40;;;5.30;83.60;;;;;;4985756;28;20174;-75
2024/01/31 08:15:17;;;;;;;0.10;0.10;;;5.30;83.20;;;;;;4986650;28;20061;-76
2024/01/31 08:17:44;;;;;;;0.00;0.00;;;5.40;83.40;;;;;;4984639;28;20054;-75
2024/01/31 08:20:10;;;;;;;0.00;0.00;;;5.30;83.50;;;;;;4985720;28;20899;-75
2024/01/31 08:22:36;;;;;;;0.00;0.00;;;5.40;83.30;;;;;;4986551;28;20122;-76
2024/01/31 08:25:02;;;;;;;0.10;0.10;;;5.50;83.70;;;;;;4984444;28;20092;-75
2024/01/31 08:27:28;;;;;;;0.15;0.15;;;5.40;83.60;;;;;;4984136;28;20122;-76
2024/01/31 08:29:54;;;;;;;0.00;0.00;;;5.50;84.00;;;;;;4987940;28;20046;-76
2024/01/31 08:32:19;;;;;;;0.20;0.20;;;5.40;84.00;;;;;;4984701;28;20057;-75
2024/01/31 08:34:45;;;;;;;0.10;0.10;;;5.50;84.20;;;;;;4988926;28;20484;-76
2024/01/31 08:37:11;;;;;;;0.00;0.00;;;5.50;84.40;;;;;;4988873;28;20050;-76
2024/01/31 08:39:37;;;;;;;0.00;0.00;;;5.50;84.40;;;;;;4989027;28;20514;-73
2024/01/31 08:42:03;;;;;;;0.38;0.38;;;5.60;84.40;;;;;;4976528;28;20047;-74
2024/01/31 08:44:29;;;;;;;0.00;0.00;;;5.60;84.30;;;;;;4985982;28;20050;-74
2024/01/31 08:46:54;;;;;;;0.22;0.22;;;5.60;84.50;;;;;;4961264;28;20034;-73
2024/01/31 08:49:21;;;;;;;0.00;0.00;;;5.60;84.50;;;;;;4988232;28;20163;-74
2024/01/31 08:51:49;;;;;;;0.00;0.00;;;5.50;84.00;;;;;;4988647;28;20042;-72
2024/01/31 08:54:15;;;;;;;0.10;0.10;;;5.60;84.40;;;;;;4992846;28;20061;-72
2024/01/31 08:56:40;;;;;;;0.00;0.00;;;5.60;84.10;;;;;;4990523;28;20054;-72
2024/01/31 08:59:06;;;;;;;0.00;0.00;;;5.60;83.90;;;;;;4994800;28;20034;-71
2024/01/31 09:01:32;;;;;;;0.03;0.03;;;5.60;83.10;;;;;;4985184;28;20825;-72
2024/01/31 09:03:58;;;;;;;0.45;0.45;;;5.70;83.50;;;;;;4988690;28;20039;-73
2024/01/31 09:06:23;;;;;;;0.03;0.03;;;5.70;82.80;;;;;;4987589;28;20134;-72
2024/01/31 09:08:49;;;;;;;0.38;0.35;;;5.70;82.90;;;;;;4988085;28;20058;-72
2024/01/31 09:11:15;;;;;;;0.00;0.00;;;5.70;82.90;;;;;;4994711;28;20046;-71
2024/01/31 09:13:43;;;;;;;0.00;0.00;;;5.80;83.30;;;;;;4985903;28;20054;-71
2024/01/31 09:16:14;;;;;;;0.00;0.00;;;5.80;83.40;;;;;;4988348;28;20046;-71
2024/01/31 09:18:41;;;;;;;0.00;0.00;;;5.80;83.00;;;;;;4987661;28;20419;-72
2024/01/31 09:21:17;;;;;;;0.10;0.10;;;5.90;83.10;;;;;;4987556;28;20049;-73
2024/01/31 09:23:43;;;;;;;0.00;0.00;;;6.00;83.20;;;;;;4986193;28;20047;-73
2024/01/31 09:26:10;;;;;;;0.50;0.50;;;6.00;83.20;;;;;;4986844;28;20054;-72
2024/01/31 09:28:36;;;;;;;0.32;0.32;;;6.10;83.50;;;;;;4981124;28;20046;-72
2024/01/31 09:31:04;;;;;;;0.00;0.00;;;6.10;83.60;;;;;;4988308;28;20125;-72
2024/01/31 09:33:34;;;;;;;0.52;0.52;;;6.10;82.80;;;;;;4985934;28;20039;-73
2024/01/31 09:36:00;;;;;;;0.00;0.00;;;6.10;83.00;;;;;;4968533;28;20109;-72
2024/01/31 09:38:26;;;;;;;0.00;0.00;;;6.10;82.50;;;;;;4984887;28;20078;-73
2024/01/31 09:41:01;;;;;;;0.00;0.00;;;6.10;82.50;;;;;;4987825;28;20129;-73
2024/01/31 09:43:27;;;;;;;0.10;0.10;;;6.20;82.30;;;;;;4988036;28;20196;-73
2024/01/31 09:45:59;;;;;;;0.00;0.00;;;6.20;82.30;;;;;;4987373;28;20097;-73
2024/01/31 09:48:46;;;;;;;0.90;0.90;;;6.20;82.50;;;;;;4987664;28;20480;-73
2024/01/31 09:51:25;;;;;;;0.00;0.00;;;6.20;82.30;;;;;;4982835;28;20760;-72
2024/01/31 09:54:00;;;;;;;0.00;0.00;;;6.30;82.70;;;;;;4972996;28;20065;-72
2024/01/31 09:56:31;;;;;;;0.10;0.10;;;6.20;82.40;;;;;;4978847;28;20473;-73
2024/01/31 09:58:58;;;;;;;0.00;0.00;;;6.30;82.60;;;;;;4984243;28;20046;-75
2024/01/31 10:01:26;;;;;;;0.00;0.00;;;6.30;82.80;;;;;;4985342;28;20049;-75
2024/01/31 10:03:52;;;;;;;3.53;1.75;;;6.40;82.60;;;;;;4975162;28;20050;-75
2024/01/31 10:06:19;;;;;;;0.00;0.00;;;6.30;82.00;;;;;;4982066;28;20060;-74
2024/01/31 10:08:46;;;;;;;0.00;0.00;;;6.40;82.40;;;;;;4980554;28;20054;-75
2024/01/31 10:11:12;;;;;;;0.00;0.00;;;6.40;82.50;;;;;;4985140;28;20112;-75
2024/01/31 10:13:38;;;;;;;0.00;0.00;;;6.40;82.70;;;;;;4985752;28;20050;-75
2024/01/31 10:16:05;;;;;;;0.00;0.00;;;6.50;82.70;;;;;;4977556;28;20038;-75
2024/01/31 10:18:30;;;;;;;1.00;1.00;;;6.50;82.70;;;;;;4987212;28;20129;-75
2024/01/31 10:20:59;;;;;;;2.75;0.63;;;6.40;81.40;;;;;;4991725;28;20125;-73
2024/01/31 10:23:25;;;;;;;0.00;0.00;;;6.40;82.10;;;;;;4990466;28;20046;-74
2024/01/31 10:25:52;;;;;;;0.00;0.00;;;6.50;82.30;;;;;;4987936;28;20046;-72
2024/01/31 10:28:20;;;;;;;0.00;0.00;;;6.50;82.40;;;;;;4985831;28;20065;-72
2024/01/31 10:30:48;;;;;;;0.03;0.03;;;6.50;82.40;;;;;;4987449;28;20466;-72
2024/01/31 10:33:14;;;;;;;0.03;0.03;;;6.60;82.70;;;;;;4974069;28;20049;-72
2024/01/31 10:35:45;;;;;;;0.00;0.00;;;6.60;82.70;;;;;;4988471;28;20053;-72
2024/01/31 10:38:13;;;;;;;0.10;0.10;;;6.60;82.50;;;;;;4997958;28;20042;-73
2024/01/31 10:40:41;;;;;;;0.10;0.10;;;6.60;82.90;;;;;;4987842;28;20061;-73
2024/01/31 10:43:11;;;;;;;0.75;0.75;;;6.70;82.90;;;;;;4987733;28;20109;-72
2024/01/31 10:45:38;;;;;;;0.00;0.00;;;6.70;82.60;;;;;;4974782;28;20045;-72
2024/01/31 10:48:04;;;;;;;0.00;0.00;;;6.70;82.70;;;;;;4980104;28;20077;-72
2024/01/31 10:50:30;;;;;;;0.10;0.10;;;6.70;82.50;;;;;;4971737;28;20170;-74
2024/01/31 10:52:58;;;;;;;0.00;0.00;;;6.70;82.50;;;;;;4979504;28;20470;-74
2024/01/31 10:55:24;;;;;;;0.00;0.00;;;6.70;82.40;;;;;;4985965;28;20057;-73
2024/01/31 10:57:50;;;;;;;0.00;0.00;;;6.80;82.80;;;;;;4986899;28;20694;-73
2024/01/31 11:00:28;;;;;;;0.00;0.00;;;6.80;83.10;;;;;;4983179;28;20103;-73
2024/01/31 11:02:56;;;;;;;0.10;0.10;;;6.80;82.60;;;;;;4989014;28;20130;-73
2024/01/31 11:05:24;;;;;;;0.13;0.13;;;6.80;82.70;;;;;;4986570;28;20050;-73
2024/01/31 11:07:50;;;;;;;0.00;0.00;;;6.80;82.80;;;;;;4986528;28;20701;-73
2024/01/31 11:10:25;;;;;;;0.00;0.00;;;6.70;82.40;;;;;;4997246;28;20058;-73
2024/01/31 11:13:00;;;;;;;0.05;0.05;;;6.70;82.40;;;;;;5009671;28;20109;-74
2024/01/31 11:15:34;;;;;;;0.00;0.00;;;6.70;82.50;;;;;;4985032;28;20053;-72
2024/01/31 11:18:09;;;;;;;0.00;0.00;;;6.80;82.70;;;;;;4973297;28;20054;-72
2024/01/31 11:20:49;;;;;;;0.47;0.47;;;6.80;82.80;;;;;;4982327;28;20050;-72
2024/01/31 11:23:16;;;;;;;0.57;0.57;;;6.80;82.80;;;;;;4982917;28;20046;-69
2024/01/31 11:25:43;;;;;;;0.10;0.10;;;6.70;82.40;;;;;;4984340;28;20479;-78
2024/01/31 11:28:11;;;;;;;0.00;0.00;;;6.70;82.60;;;;;;4989310;28;20058;-77
2024/01/31 11:30:39;;;;;;;0.00;0.00;;;6.70;82.40;;;;;;4984426;28;20137;-75
2024/01/31 11:33:05;;;;;;;0.00;0.00;;;6.90;82.30;;;;;;4982160;28;20058;-70
2024/01/31 11:35:31;;;;;;;0.00;0.00;;;6.80;82.50;;;;;;4983491;28;20058;-71
2024/01/31 11:37:58;;;;;;;0.00;0.00;;;6.80;82.30;;;;;;4972459;28;20576;-71
2024/01/31 11:40:24;;;;;;;0.00;0.00;;;6.80;82.50;;;;;;4986084;28;20129;-68
2024/01/31 11:42:52;;;;;;;0.00;0.00;;;6.90;82.30;;;;;;4986898;28;20043;-72
2024/01/31 11:45:18;;;;;;;0.43;0.43;;;6.90;81.70;;;;;;4986264;28;20121;-72
2024/01/31 11:47:44;;;;;;;0.00;0.00;;;6.90;81.60;;;;;;4983140;28;20051;-72
2024/01/31 11:50:10;;;;;;;0.00;0.00;;;6.90;82.00;;;;;;4973520;28;20035;-71
2024/01/31 11:52:37;;;;;;;0.10;0.10;;;6.80;81.90;;;;;;4980782;28;20849;-72
2024/01/31 11:55:06;;;;;;;0.10;0.10;;;6.90;82.00;;;;;;4984980;28;20058;-69
2024/01/31 11:57:32;;;;;;;0.00;0.00;;;6.90;81.70;;;;;;4986396;28;20117;-72
2024/01/31 11:59:58;;;;;;;0.00;0.00;;;7.00;81.90;;;;;;4989966;28;20471;-72
2024/01/31 12:02:24;;;;;;;0.00;0.00;;;7.00;81.80;;;;;;4989306;28;20045;-73
2024/01/31 12:04:57;;;;;;;0.55;0.55;;;6.90;81.90;;;;;;4990146;28;20038;-73
2024/01/31 12:07:23;;;;;;;0.90;0.50;;;6.90;81.90;;;;;;4989785;28;20054;-74
2024/01/31 12:09:48;;;;;;;0.15;0.15;;;6.90;81.80;;;;;;4990404;28;20388;-73
2024/01/31 12:12:14;;;;;;;0.00;0.00;;;7.00;82.10;;;;;;4989130;28;20182;-73
2024/01/31 12:14:41;;;;;;;0.00;0.00;;;7.00;82.00;;;;;;4983511;28;20085;-73
2024/01/31 12:17:23;;;;;;;0.00;0.00;;;7.10;82.10;;;;;;4980315;28;20042;-73
2024/01/31 12:19:50;;;;;;;0.10;0.10;;;7.10;82.10;;;;;;4985730;28;20035;-74
2024/01/31 12:22:19;;;;;;;0.00;0.00;;;7.10;82.00;;;;;;4988531;28;20121;-74
2024/01/31 12:24:45;;;;;;;0.43;0.43;;;7.10;81.80;;;;;;4982829;28;20050;-74
2024/01/31 12:27:11;;;;;;;0.00;0.00;;;7.10;82.10;;;;;;4984492;28;20061;-74
2024/01/31 12:29:37;;;;;;;0.05;0.05;;;7.10;81.90;;;;;;5000172;28;20124;-73
2024/01/31 12:32:03;;;;;;;0.10;0.10;;;7.10;81.60;;;;;;4977016;28;20108;-74
2024/01/31 12:34:29;;;;;;;0.43;0.43;;;7.20;81.70;;;;;;4987586;28;20527;-74
2024/01/31 12:36:55;;;;;;;0.00;0.00;;;7.20;81.00;;;;;;4977620;28;20047;-74
2024/01/31 12:39:20;;;;;;;0.00;0.00;;;7.10;80.60;;;;;;4980042;28;20403;-74
2024/01/31 12:41:47;;;;;;;0.00;0.00;;;7.20;81.30;;;;;;4986802;28;20665;-74
2024/01/31 12:44:12;;;;;;;0.00;0.00;;;7.10;81.20;;;;;;4984207;28;20046;-73
2024/01/31 12:46:42;;;;;;;0.00;0.00;;;7.20;81.60;;;;;;4979767;28;20038;-72
2024/01/31 12:49:09;;;;;;;0.05;0.05;;;7.20;81.50;;;;;;4974243;28;20054;-73
2024/01/31 12:51:34;;;;;;;0.00;0.00;;;7.20;81.30;;;;;;4995442;28;20489;-72
2024/01/31 12:54:00;;;;;;;0.82;0.82;;;7.10;81.60;;;;;;4982311;28;20065;-73