Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:13;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4978584;28;20038;-69
2022/01/24 00:02:43;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995411;28;20030;-69
2022/01/24 00:05:10;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4996868;28;20019;-68
2022/01/24 00:07:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4973145;28;20030;-69
2022/01/24 00:10:06;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995927;28;20022;-68
2022/01/24 00:12:45;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995427;28;20725;-67
2022/01/24 00:18:09;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995035;28;20035;-69
2022/01/24 00:28:50;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995078;28;20268;-71
2022/01/24 00:31:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4969189;28;20305;-68
2022/01/24 00:33:44;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4976415;28;20037;-67
2022/01/24 00:36:10;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4948895;28;20026;-70
2022/01/24 00:38:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4977741;28;20109;-70
2022/01/24 00:41:01;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4995268;28;20887;-69
2022/01/24 00:46:30;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4976385;28;20026;-67
2022/01/24 00:57:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4994061;28;20447;-67
2022/01/24 00:59:29;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4995502;28;20046;-66
2022/01/24 01:01:56;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4976463;28;20022;-68
2022/01/24 01:04:27;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4995127;28;20037;-68
2022/01/24 01:06:54;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4975120;28;20026;-67
2022/01/24 01:20:27;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4994818;28;20077;-69
2022/01/24 01:22:53;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4993691;28;20062;-68
2022/01/24 01:25:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4977935;28;20030;-68
2022/01/24 01:27:47;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4993989;28;20329;-68
2022/01/24 01:30:23;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4977515;28;20036;-68
2022/01/24 01:56:39;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4994300;28;20018;-70
2022/01/24 01:59:05;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4994224;28;20037;-66
2022/01/24 02:01:31;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4976501;28;20583;-67
2022/01/24 02:03:57;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4967820;28;20018;-67
2022/01/24 02:06:24;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4977230;28;20037;-67
2022/01/24 02:09:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4964614;28;20026;-68
2022/01/24 02:11:40;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4994730;28;20177;-67
2022/01/24 02:14:18;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4994417;28;20026;-69
2022/01/24 02:16:56;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4993401;28;20034;-68
2022/01/24 02:19:32;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4963781;28;20072;-67
2022/01/24 02:24:31;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4994784;28;20036;-67
2022/01/24 02:26:58;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4960543;28;20089;-68
2022/01/24 02:29:48;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4976756;28;20046;-67
2022/01/24 02:32:13;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4993420;28;20301;-67
2022/01/24 02:34:42;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4976510;28;20022;-68
2022/01/24 02:37:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4993749;28;20022;-67
2022/01/24 02:39:49;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4993600;28;20034;-69
2022/01/24 02:53:06;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4993810;28;20030;-68
2022/01/24 02:55:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4994918;28;20170;-69
2022/01/24 02:57:58;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996732;28;20026;-69
2022/01/24 03:00:24;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4979069;28;20101;-69
2022/01/24 03:02:50;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4996156;28;20022;-70
2022/01/24 03:05:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4997847;28;20077;-69
2022/01/24 03:07:41;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4979300;28;20048;-70
2022/01/24 03:10:22;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4979018;28;20305;-69
2022/01/24 03:12:58;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996783;28;20096;-69
2022/01/24 03:15:24;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4980065;28;20022;-69
2022/01/24 03:17:49;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996333;28;20028;-69
2022/01/24 03:20:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4979637;28;20045;-69
2022/01/24 03:22:41;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4996489;28;20232;-69
2022/01/24 03:25:10;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4979640;28;20034;-69
2022/01/24 03:27:36;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996407;28;20081;-69
2022/01/24 03:30:02;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996137;28;20230;-69
2022/01/24 03:32:28;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4975198;28;20184;-70
2022/01/24 03:34:57;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4978737;28;20317;-69
2022/01/24 03:37:22;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996662;28;20026;-70
2022/01/24 03:39:48;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996251;28;20046;-68
2022/01/24 03:42:14;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996256;28;20018;-68
2022/01/24 03:44:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4996874;28;20332;-69
2022/01/24 03:47:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4979049;28;20317;-68
2022/01/24 03:50:02;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4963506;28;20034;-68
2022/01/24 03:52:30;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4996192;28;20057;-67
2022/01/24 03:54:57;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4996451;28;20053;-68
2022/01/24 03:57:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4963329;28;20033;-67
2022/01/24 03:59:50;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4978177;28;20583;-69
2022/01/24 04:02:17;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4995871;28;20022;-67
2022/01/24 04:04:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4978118;28;20127;-70
2022/01/24 04:07:09;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4995173;28;20031;-69
2022/01/24 04:09:36;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4967567;28;20034;-67
2022/01/24 04:12:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4977358;28;20517;-68
2022/01/24 04:14:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4996186;28;20360;-67
2022/01/24 04:22:15;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995978;28;20320;-68
2022/01/24 04:24:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4995919;28;20100;-68
2022/01/24 04:27:08;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995390;28;20400;-66
2022/01/24 04:29:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995542;28;20089;-67
2022/01/24 04:32:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4976413;28;20026;-69
2022/01/24 04:34:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4996123;28;20036;-67
2022/01/24 04:36:52;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4977015;28;20320;-68
2022/01/24 04:39:19;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4964443;28;20034;-69
2022/01/24 04:41:48;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4976975;28;20090;-68
2022/01/24 04:52:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4994161;28;20072;-68
2022/01/24 04:55:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4967006;28;20068;-68
2022/01/24 04:57:49;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4976901;28;20042;-69
2022/01/24 05:00:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4995397;28;20065;-70
2022/01/24 05:02:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4967318;28;20073;-70
2022/01/24 05:05:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4977908;28;20038;-71
2022/01/24 05:07:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4995450;28;20030;-70
2022/01/24 05:10:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994517;28;20588;-70
2022/01/24 05:25:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994162;28;20032;-68
2022/01/24 05:28:22;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4966191;28;20519;-69
2022/01/24 05:30:49;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4993903;28;20290;-68
2022/01/24 05:33:14;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4994698;28;20018;-68
2022/01/24 05:35:40;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4965276;28;20225;-69
2022/01/24 05:38:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4964325;28;20026;-68
2022/01/24 05:40:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4965930;28;20320;-69
2022/01/24 05:43:02;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4963551;28;20029;-68
2022/01/24 05:45:28;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4962770;28;20018;-68
2022/01/24 05:47:53;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4993441;28;20037;-68
2022/01/24 05:50:19;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4969778;28;20486;-67
2022/01/24 05:52:45;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4994017;28;20026;-68
2022/01/24 05:55:11;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4994960;28;20235;-67
2022/01/24 05:57:37;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4994540;28;20037;-67
2022/01/24 06:00:26;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4975691;28;20026;-69
2022/01/24 06:02:52;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4991744;28;20089;-68
2022/01/24 06:05:18;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4994512;28;20027;-67
2022/01/24 06:07:44;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4993543;28;20030;-69
2022/01/24 06:10:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4977148;28;20533;-69
2022/01/24 06:12:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4994326;28;20097;-68
2022/01/24 06:15:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4976438;28;20090;-72
2022/01/24 06:17:28;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4994172;28;20073;-69
2022/01/24 06:19:54;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4976823;28;20317;-71
2022/01/24 06:22:20;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4976326;28;20732;-73
2022/01/24 06:24:46;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4994310;28;20027;-68
2022/01/24 06:27:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4967525;28;20054;-69
2022/01/24 06:29:38;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4965302;28;20033;-70
2022/01/24 06:32:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996349;28;20033;-67
2022/01/24 06:34:30;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4998175;28;20030;-71
2022/01/24 06:36:56;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4965955;28;20524;-71
2022/01/24 06:39:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997753;28;20022;-71
2022/01/24 06:42:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4979420;28;20061;-70
2022/01/24 06:44:31;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4998101;28;20066;-76
2022/01/24 06:47:15;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996912;28;20042;-69
2022/01/24 06:49:41;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4979311;28;20022;-68
2022/01/24 06:52:07;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4964505;28;20385;-69
2022/01/24 06:54:37;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4966177;28;20114;-68
2022/01/24 06:57:04;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4978995;28;20026;-68
2022/01/24 06:59:30;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997944;28;20033;-71
2022/01/24 07:01:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4979083;28;20262;-70
2022/01/24 07:04:21;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4980515;28;20030;-69
2022/01/24 07:06:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997111;28;20022;-70
2022/01/24 07:09:13;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4965340;28;20037;-69
2022/01/24 07:11:39;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4964391;28;20205;-69
2022/01/24 07:14:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996121;28;20033;-68
2022/01/24 07:19:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996285;28;20030;-70
2022/01/24 07:21:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4993826;28;20033;-70
2022/01/24 07:24:13;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996037;28;20023;-69
2022/01/24 07:26:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994975;28;20101;-69
2022/01/24 07:29:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4977420;28;20030;-70
2022/01/24 07:31:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4978605;28;20034;-69
2022/01/24 07:33:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4963526;28;20018;-69
2022/01/24 07:36:26;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4978335;28;20029;-69
2022/01/24 07:38:55;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994700;28;20026;-67
2022/01/24 07:41:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4967033;28;20101;-69
2022/01/24 07:44:14;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4978711;28;20065;-69
2022/01/24 07:46:40;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996590;28;20117;-70
2022/01/24 07:49:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4963870;28;20324;-69
2022/01/24 07:51:38;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4979571;28;20090;-69
2022/01/24 07:54:04;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4995291;28;20022;-69
2022/01/24 07:56:29;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4996565;28;20034;-70
2022/01/24 07:58:55;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4994407;28;20069;-68
2022/01/24 08:01:21;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4960756;28;20034;-69
2022/01/24 08:03:47;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4987946;28;20030;-70
2022/01/24 08:06:13;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4978054;28;20097;-68
2022/01/24 08:08:44;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4968296;28;20029;-69
2022/01/24 08:11:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4964979;28;20300;-67
2022/01/24 08:13:37;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4966099;28;20305;-68
2022/01/24 08:16:04;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4994148;28;20033;-68
2022/01/24 08:18:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995327;28;20101;-67
2022/01/24 08:20:55;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4977079;28;20050;-69
2022/01/24 08:23:21;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4977441;28;20033;-67
2022/01/24 08:25:50;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4979177;28;20022;-69
2022/01/24 08:28:16;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4995585;28;20038;-69
2022/01/24 08:30:45;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4995388;28;20076;-67
2022/01/24 08:33:16;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4993460;28;20026;-69
2022/01/24 08:35:42;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4995709;28;20030;-68
2022/01/24 08:38:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4994840;28;20057;-67
2022/01/24 08:40:59;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4996498;28;20068;-68
2022/01/24 08:43:39;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4963951;28;20018;-68
2022/01/24 08:46:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4969211;28;20305;-69
2022/01/24 08:48:34;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4969058;28;20380;-69
2022/01/24 08:51:00;;;;;;;;;;;2.40;99.90;;;;;;4966107;28;20026;-68
2022/01/24 08:53:34;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4966842;28;20093;-69
2022/01/24 08:56:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4994304;28;20313;-69
2022/01/24 08:58:33;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4975437;28;20225;-69
2022/01/24 09:00:59;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4976712;28;20045;-70
2022/01/24 09:03:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4967725;28;20026;-68
2022/01/24 09:05:57;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995239;28;20034;-69
2022/01/24 09:08:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4976727;28;20072;-70
2022/01/24 09:10:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995512;28;20129;-70
2022/01/24 09:13:18;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995439;28;20038;-68
2022/01/24 09:15:44;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4977726;28;20029;-68
2022/01/24 09:18:10;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4976160;28;20105;-69
2022/01/24 09:20:38;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4979252;28;20037;-69
2022/01/24 09:23:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4994838;28;20034;-70
2022/01/24 09:25:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4966860;28;20038;-69
2022/01/24 09:27:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4994083;28;20053;-69
2022/01/24 09:30:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995688;28;20031;-69
2022/01/24 09:32:51;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4977439;28;20030;-71
2022/01/24 09:38:05;;;;;;;;;;;2.40;99.90;;;;;;4994229;28;20357;-69
2022/01/24 09:40:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4967601;28;19956;-69
2022/01/24 09:42:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4977681;28;20022;-68
2022/01/24 09:45:27;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4977672;28;20293;-70
2022/01/24 09:47:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4962232;28;20062;-69
2022/01/24 09:50:20;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4994799;28;20030;-70
2022/01/24 09:52:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4994432;28;20030;-69
2022/01/24 09:55:19;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995104;28;20360;-71
2022/01/24 09:57:47;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4966413;28;20038;-70
2022/01/24 10:00:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993670;28;20026;-70
2022/01/24 10:02:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4994949;28;20053;-70
2022/01/24 10:05:28;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4977734;28;20086;-72
2022/01/24 10:07:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999161;28;20038;-68
2022/01/24 10:10:32;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4998528;28;20026;-69
2022/01/24 10:16:36;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4998904;28;20029;-69
2022/01/24 10:19:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4967079;28;20026;-70
2022/01/24 10:21:37;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4967793;28;20188;-70
2022/01/24 10:24:03;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4997149;28;20570;-70
2022/01/24 10:26:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4998459;28;20224;-67
2022/01/24 10:28:55;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4997341;28;20072;-69
2022/01/24 10:31:29;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996895;28;20101;-69
2022/01/24 10:34:01;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4966223;28;20031;-69
2022/01/24 10:36:40;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4979497;28;20069;-69
2022/01/24 10:39:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4998865;28;20077;-67
2022/01/24 10:44:51;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4995908;28;20011;-67
2022/01/24 10:47:17;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997311;28;20392;-67
2022/01/24 10:49:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997732;28;20018;-69
2022/01/24 10:52:17;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4996567;28;20041;-69
2022/01/24 10:57:29;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4996472;28;20087;-68
2022/01/24 11:00:13;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4976565;28;20030;-70
2022/01/24 11:02:41;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997054;28;20026;-69
2022/01/24 11:05:11;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4967558;28;20018;-69
2022/01/24 11:08:11;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4966904;28;20030;-67
2022/01/24 11:10:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4989019;28;20032;-69
2022/01/24 11:13:19;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4971973;28;20052;-69
2022/01/24 11:15:56;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4968599;28;20037;-69
2022/01/24 11:18:24;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995705;28;20026;-70
2022/01/24 11:21:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4967366;28;20531;-70
2022/01/24 11:23:26;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4967946;28;20030;-69
2022/01/24 11:25:57;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4994888;28;20165;-70
2022/01/24 11:28:24;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995512;28;20030;-73
2022/01/24 11:31:19;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4964446;28;20026;-69
2022/01/24 11:34:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4978634;28;20037;-68
2022/01/24 11:36:41;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4990490;28;20033;-69
2022/01/24 11:39:07;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4994083;28;20927;-68
2022/01/24 11:41:37;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4993927;28;20027;-69
2022/01/24 11:46:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4994786;28;20041;-70
2022/01/24 11:49:06;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4977309;28;20029;-69
2022/01/24 11:51:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4985547;28;20116;-69
2022/01/24 11:54:00;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4997038;28;20022;-68
2022/01/24 11:56:32;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4992506;28;20026;-68
2022/01/24 11:59:22;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4995901;28;20049;-67
2022/01/24 12:02:05;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4977584;28;20026;-69
2022/01/24 12:05:10;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4996286;28;20058;-69
2022/01/24 12:07:55;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4994516;28;20085;-68
2022/01/24 12:10:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4995489;28;20023;-69
2022/01/24 12:13:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4995961;28;20033;-69
2022/01/24 12:15:52;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4992696;28;20038;-69
2022/01/24 12:18:45;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4980491;28;20034;-69
2022/01/24 12:21:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993611;28;20031;-71
2022/01/24 12:23:48;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4992687;28;20035;-69
2022/01/24 12:26:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4995530;28;20050;-68
2022/01/24 12:28:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4977705;28;20045;-68
2022/01/24 12:31:19;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4994308;28;20041;-69
2022/01/24 12:34:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4976512;28;20025;-69
2022/01/24 12:37:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4986372;28;20077;-70
2022/01/24 12:39:48;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4995983;28;20026;-69
2022/01/24 12:42:37;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4993000;28;20042;-70
2022/01/24 12:48:07;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993998;28;20029;-71
2022/01/24 12:50:36;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4997975;28;20026;-70
2022/01/24 12:53:10;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4991088;28;20018;-69
2022/01/24 12:55:35;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4985022;28;20118;-69
2022/01/24 12:58:01;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4992534;28;20085;-70
2022/01/24 13:00:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4987222;28;20069;-74
2022/01/24 13:03:24;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4966896;28;20030;-68
2022/01/24 13:09:24;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4993884;28;20347;-69
2022/01/24 13:11:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4991269;28;20022;-73
2022/01/24 13:22:44;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4992873;28;20049;-69
2022/01/24 13:25:14;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4963149;28;20024;-72
2022/01/24 13:27:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993273;28;20665;-70
2022/01/24 13:30:24;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4991969;28;20190;-68
2022/01/24 13:32:51;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993577;28;20325;-69
2022/01/24 13:35:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4960998;28;20316;-68
2022/01/24 13:37:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4992753;28;20052;-69
2022/01/24 13:40:13;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4962934;28;20026;-68
2022/01/24 13:42:38;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4962256;28;20034;-68
2022/01/24 13:45:06;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4972945;28;20019;-69
2022/01/24 13:47:32;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4967770;28;20729;-68
2022/01/24 13:49:58;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4991896;28;20029;-71
2022/01/24 13:52:27;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4990879;28;20033;-70
2022/01/24 13:54:53;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4990408;28;20022;-69
2022/01/24 13:57:20;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4989882;28;20116;-70
2022/01/24 13:59:46;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4963363;28;20030;-69
2022/01/24 14:02:12;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4990213;28;20412;-68
2022/01/24 14:04:48;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4964988;28;20019;-69
2022/01/24 14:07:21;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4973162;28;20328;-68
2022/01/24 14:09:49;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4991240;28;20038;-68
2022/01/24 14:12:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4990624;28;20258;-69
2022/01/24 14:17:30;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4992546;28;19924;-68
2022/01/24 14:20:07;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4971344;28;20034;-70
2022/01/24 14:22:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4976872;28;20034;-67
2022/01/24 14:25:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4978535;28;20022;-71
2022/01/24 14:27:41;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4987659;28;20333;-70
2022/01/24 14:30:19;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4978957;28;20026;-70
2022/01/24 14:33:07;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4992252;28;20310;-69
2022/01/24 14:35:38;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993286;28;20077;-70
2022/01/24 14:38:05;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4994207;28;20052;-71
2022/01/24 14:40:53;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4996400;28;20603;-70
2022/01/24 14:46:10;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4989400;28;20034;-67
2022/01/24 14:48:48;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4993735;28;20093;-67
2022/01/24 14:51:16;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4984155;28;20328;-66
2022/01/24 14:53:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4975584;28;20042;-75
2022/01/24 14:56:12;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4996785;28;20029;-68
2022/01/24 14:58:38;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4975033;28;20328;-67
2022/01/24 15:01:04;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4985212;28;20026;-68
2022/01/24 15:03:30;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4985076;28;20034;-64
2022/01/24 15:05:56;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4977737;28;20065;-64
2022/01/24 15:08:23;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4982508;28;20027;-64
2022/01/24 15:10:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4972638;28;20034;-64
2022/01/24 15:13:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4997740;28;20029;-64
2022/01/24 15:15:52;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4984063;28;20034;-65
2022/01/24 15:25:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997660;28;20053;-64
2022/01/24 15:26:42;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4992922;28;20090;-65
2022/01/24 15:29:07;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4997143;28;20031;-64
2022/01/24 15:31:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5000259;28;20133;-64