Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:57;;;;;;;12.30;7.43;;;8.50;99.90;;;;;;4966340;28;20108;-71
2021/12/20 00:04:23;;;;;;;10.88;7.65;;;8.40;99.90;;;;;;4967859;28;20034;-70
2021/12/20 00:06:49;;;;;;;11.45;7.45;;;8.30;99.90;;;;;;5008385;28;20058;-70
2021/12/20 00:09:16;;;;;;;9.10;6.80;;;8.30;99.90;;;;;;4963078;28;20319;-69
2021/12/20 00:11:42;;;;;;;8.63;6.28;;;8.20;99.90;;;;;;4968389;28;20037;-71
2021/12/20 00:14:08;;;;;;;9.95;7.10;;;8.20;99.90;;;;;;5001390;28;20113;-70
2021/12/20 00:16:34;;;;;;;10.40;7.20;;;8.10;99.90;;;;;;4967819;28;20042;-71
2021/12/20 00:19:00;;;;;;;11.82;8.05;;;8.20;99.90;;;;;;4985075;28;20109;-71
2021/12/20 00:21:27;;;;;;;10.70;7.72;;;8.40;99.90;;;;;;4974509;28;20046;-70
2021/12/20 00:23:53;;;;;;;10.95;7.53;;;8.40;99.90;;;;;;4993601;28;20467;-71
2021/12/20 00:26:19;;;;;;;12.15;8.10;;;8.30;99.90;;;;;;4973263;28;20050;-71
2021/12/20 00:28:45;;;;;;;12.45;8.10;;;8.30;99.90;;;;;;4995361;28;20034;-72
2021/12/20 00:31:12;;;;;;;12.27;8.05;;;8.30;99.90;;;;;;4989272;28;20042;-72
2021/12/20 00:33:37;;;;;;;12.35;8.70;;;8.20;99.90;;;;;;4982915;28;20037;-71
2021/12/20 00:36:07;;;;;;;13.20;8.70;;;8.20;99.90;;;;;;5005037;28;20030;-72
2021/12/20 00:41:18;;;;;;;12.25;8.45;;;8.10;99.90;;;;;;4975100;28;20081;-70
2021/12/20 00:43:46;;;;;;;12.40;8.27;;;8.10;99.90;;;;;;4979184;28;20581;-72
2021/12/20 00:46:12;;;;;;;14.57;10.10;;;8.10;99.90;;;;;;4978711;28;20043;-71
2021/12/20 00:48:37;;;;;;;12.73;9.07;;;8.00;99.90;;;;;;4988759;28;20054;-72
2021/12/20 00:51:04;;;;;;;12.82;9.35;;;8.00;99.90;;;;;;4976292;28;20042;-71
2021/12/20 00:53:31;;;;;;;15.68;10.23;;;8.00;99.90;;;;;;4975187;28;20038;-71
2021/12/20 00:55:57;;;;;;;14.68;10.90;;;8.10;99.90;;;;;;4977572;28;20038;-73
2021/12/20 00:58:23;;;;;;;15.25;10.77;;;8.10;99.90;;;;;;4994757;28;20565;-71
2021/12/20 01:00:52;;;;;;;17.52;11.50;;;8.00;99.90;;;;;;5009133;28;20042;-70
2021/12/20 01:03:20;;;;;;;18.70;11.10;;;8.10;99.90;;;;;;4976641;28;20651;-70
2021/12/20 01:05:47;;;;;;;14.77;11.15;;;8.10;99.90;;;;;;5006702;28;20360;-71
2021/12/20 01:08:13;;;;;;;16.23;11.40;;;8.20;99.90;;;;;;4976397;28;20161;-70
2021/12/20 01:10:49;;;;;;;14.35;10.02;;;8.30;99.90;;;;;;4995535;28;20038;-71
2021/12/20 01:13:17;;;;;;;12.65;9.10;;;8.40;99.90;;;;;;4974458;28;20035;-71
2021/12/20 01:15:49;;;;;;;12.95;8.93;;;8.50;99.90;;;;;;4972284;28;20119;-71
2021/12/20 01:18:15;;;;;;;14.18;9.85;;;8.60;99.90;;;;;;5011751;28;20031;-69
2021/12/20 01:20:42;;;;;;;13.90;10.73;;;8.50;99.90;;;;;;5006734;28;20671;-70
2021/12/20 01:23:08;;;;;;;16.30;10.65;;;8.50;99.90;;;;;;4991061;28;20046;-72
2021/12/20 01:25:35;;;;;;;15.70;11.07;;;8.40;99.90;;;;;;4979765;28;20044;-71
2021/12/20 01:28:01;;;;;;;14.48;10.55;;;8.40;99.90;;;;;;4993587;28;20132;-71
2021/12/20 01:30:28;;;;;;;16.33;11.23;;;8.30;99.90;;;;;;4988149;28;20042;-71
2021/12/20 01:32:55;;;;;;;17.10;10.75;;;8.30;99.90;;;;;;5012349;28;20455;-70
2021/12/20 01:35:24;;;;;;;14.82;11.02;;;8.20;99.90;;;;;;4981506;28;20042;-71
2021/12/20 01:37:52;;;;;;;15.80;10.98;;;8.30;99.90;;;;;;5000343;28;20096;-71
2021/12/20 01:40:19;;;;;;;14.52;10.07;;;8.30;99.90;;;;;;4981378;28;20502;-69
2021/12/20 01:42:47;;;;;;;16.83;11.38;;;8.30;99.90;;;;;;4994587;28;20402;-70
2021/12/20 01:45:23;;;;;;;15.43;11.30;;;8.10;99.90;;;;;;5011282;28;20042;-71
2021/12/20 01:47:59;;;;;;;15.90;11.30;;;8.10;99.90;;;;;;5010206;28;20058;-71
2021/12/20 01:50:40;;;;;;;14.77;11.18;;;8.20;99.90;;;;;;5010402;28;20089;-71
2021/12/20 01:53:08;;;;;;;15.15;9.48;;;8.30;99.90;;;;;;4978493;28;20035;-71
2021/12/20 01:55:34;;;;;;;11.85;7.93;;;8.30;99.90;;;;;;4993236;28;20031;-72
2021/12/20 01:58:00;;;;;;;6.25;4.32;;;8.50;99.90;;;;;;5003626;28;20035;-70
2021/12/20 02:00:29;;;;;;;6.65;3.72;;;8.70;99.90;;;;;;4976850;28;20039;-70
2021/12/20 02:03:02;;;;;;;5.18;3.20;;;9.00;99.90;;;;;;4979514;28;20042;-70
2021/12/20 02:08:13;;;;;;;5.93;3.95;;;9.10;99.90;;;;;;4985003;28;20273;-70
2021/12/20 02:10:40;;;;;;;8.80;5.50;;;9.00;99.90;;;;;;4993887;28;20576;-70
2021/12/20 02:13:07;;;;;;;8.13;5.43;;;8.90;99.90;;;;;;4984392;28;20443;-72
2021/12/20 02:15:33;;;;;;;9.23;6.40;;;8.60;99.90;;;;;;5012035;28;20039;-71
2021/12/20 02:17:59;;;;;;;9.82;6.85;;;8.60;99.90;;;;;;4982952;28;20117;-70
2021/12/20 02:20:32;;;;;;;11.45;7.05;;;8.50;99.90;;;;;;4980650;28;20582;-71
2021/12/20 02:22:59;;;;;;;6.65;4.82;;;8.50;99.90;;;;;;5007775;28;20121;-70
2021/12/20 02:25:26;;;;;;;7.40;3.90;;;8.70;99.90;;;;;;4976852;28;20042;-70
2021/12/20 02:27:53;;;;;;;5.97;3.78;;;9.20;99.90;;;;;;4979512;28;20037;-70
2021/12/20 02:38:41;;;;;;;6.25;3.80;;;9.40;99.90;;;;;;4998614;28;20049;-71
2021/12/20 02:41:12;;;;;;;6.85;3.95;;;9.30;99.90;;;;;;5000242;28;20355;-70
2021/12/20 02:43:42;;;;;;;9.70;3.30;;;9.30;99.90;;;;;;5031498;28;20037;-68
2021/12/20 02:49:00;;;;;;;6.82;3.92;;;9.30;99.90;;;;;;4994221;28;20125;-69
2021/12/20 02:51:27;;;;;;;7.07;4.45;;;9.30;99.90;;;;;;4997703;28;20046;-71
2021/12/20 02:53:54;;;;;;;9.02;3.92;;;9.20;99.90;;;;;;5031282;28;20037;-69
2021/12/20 02:56:21;;;;;;;7.53;4.13;;;9.20;99.90;;;;;;4998083;28;20071;-70
2021/12/20 02:58:47;;;;;;;5.00;3.50;;;9.20;99.90;;;;;;4997932;28;20394;-71
2021/12/20 03:01:13;;;;;;;6.38;3.22;;;9.10;99.90;;;;;;4990975;28;20058;-70
2021/12/20 03:03:41;;;;;;;8.80;3.10;;;9.20;99.90;;;;;;4982610;28;20034;-71
2021/12/20 03:06:20;;;;;;;4.55;2.72;;;9.30;99.90;;;;;;4977958;28;20145;-70
2021/12/20 03:08:50;;;;;;;4.18;2.53;;;9.60;99.90;;;;;;4976931;28;20042;-70
2021/12/20 03:11:17;;;;;;;5.30;2.25;;;9.70;99.90;;;;;;5019711;28;20042;-70
2021/12/20 03:13:46;;;;;;;6.00;2.50;;;9.80;99.90;;;;;;5000588;28;20456;-71
2021/12/20 03:16:11;;;;;;;6.50;2.53;;;9.90;99.90;;;;;;5030773;28;20375;-71
2021/12/20 03:18:37;;;;;;;4.13;2.50;;;9.90;99.90;;;;;;5002612;28;20033;-71
2021/12/20 03:21:04;;;;;;;5.78;2.60;;;9.90;99.90;;;;;;5001109;28;20037;-70
2021/12/20 03:23:29;;;;;;;4.35;2.50;;;9.90;99.90;;;;;;4979870;28;20187;-70
2021/12/20 03:25:56;;;;;;;4.30;2.65;;;9.90;99.90;;;;;;5015060;28;20530;-71
2021/12/20 03:28:22;;;;;;;5.97;2.70;;;9.80;99.90;;;;;;4980039;28;20069;-70
2021/12/20 03:30:48;;;;;;;6.43;2.65;;;9.70;99.90;;;;;;4998523;28;20069;-72
2021/12/20 03:33:14;;;;;;;5.20;2.70;;;9.70;99.90;;;;;;5014227;28;20045;-70
2021/12/20 03:35:40;;;;;;;4.30;2.92;;;9.80;99.90;;;;;;4978070;28;20030;-70
2021/12/20 03:38:07;;;;;;;9.52;2.90;;;9.80;99.90;;;;;;4977052;28;20463;-72
2021/12/20 03:40:33;;;;;;;7.07;2.60;;;9.80;99.90;;;;;;5005441;28;20536;-70
2021/12/20 03:42:59;;;;;;;4.90;2.40;;;9.70;99.90;;;;;;4978545;28;20046;-70
2021/12/20 03:45:26;;;;;;;5.28;2.55;;;9.70;99.90;;;;;;4980700;28;20384;-70
2021/12/20 03:47:52;;;;;;;4.50;2.47;;;9.80;99.90;;;;;;4976373;28;20178;-70
2021/12/20 03:50:18;;;;;;;5.55;2.55;;;9.80;99.90;;;;;;4992115;28;20137;-69
2021/12/20 03:52:44;;;;;;;4.28;2.47;;;9.70;99.90;;;;;;4978788;28;20035;-71
2021/12/20 03:55:12;;;;;;;7.18;3.03;;;9.60;99.90;;;;;;4992522;28;20036;-70
2021/12/20 03:57:38;;;;;;;6.13;2.70;;;9.60;99.90;;;;;;5009830;28;20034;-70
2021/12/20 04:00:08;;;;;;;6.28;2.65;;;9.50;99.90;;;;;;4980521;28;20061;-69
2021/12/20 04:02:40;;;;;;;8.32;2.80;;;9.60;99.90;;;;;;4977061;28;20033;-70
2021/12/20 04:05:06;;;;;;;6.38;2.80;;;9.50;99.90;;;;;;4975378;28;20181;-70
2021/12/20 04:07:32;;;;;;;4.90;2.67;;;9.60;99.90;;;;;;4978377;28;20034;-69
2021/12/20 04:09:58;;;;;;;5.07;2.53;;;9.60;99.90;;;;;;4979119;28;20359;-70
2021/12/20 04:12:24;;;;;;;5.63;3.10;;;9.50;99.90;;;;;;4979863;28;20099;-70
2021/12/20 04:14:52;;;;;;;5.68;2.58;;;9.50;99.90;;;;;;5009466;28;20057;-69
2021/12/20 04:17:18;;;;;;;5.93;3.10;;;9.60;99.90;;;;;;4973117;28;20070;-70
2021/12/20 04:19:44;;;;;;;7.63;3.10;;;9.60;99.90;;;;;;4978129;28;20074;-70
2021/12/20 04:22:14;;;;;;;5.13;2.97;;;9.40;99.90;;;;;;5009440;28;20054;-69
2021/12/20 04:24:40;;;;;;;5.72;2.78;;;9.30;99.90;;;;;;4980698;28;20038;-69
2021/12/20 04:27:06;;;;;;;4.63;2.78;;;9.30;99.90;;;;;;5008698;28;20027;-70
2021/12/20 04:29:32;;;;;;;5.22;2.45;;;9.30;99.90;;;;;;4987391;28;20570;-70
2021/12/20 04:31:59;;;;;;;3.72;2.10;;;9.50;99.90;;;;;;4988560;28;20038;-70
2021/12/20 04:34:25;;;;;;;4.10;2.40;;;9.50;99.90;;;;;;4977867;28;20039;-70
2021/12/20 04:36:52;;;;;;;5.63;2.50;;;9.50;99.90;;;;;;4991342;28;20969;-69
2021/12/20 04:39:22;;;;;;;5.03;2.53;;;9.50;99.90;;;;;;4976613;28;20073;-70
2021/12/20 04:41:49;;;;;;;5.05;2.65;;;9.50;99.90;;;;;;4989068;28;20042;-71
2021/12/20 04:44:15;;;;;;;4.57;2.83;;;9.40;99.90;;;;;;4973622;28;20038;-69
2021/12/20 04:46:40;;;;;;;3.92;2.60;;;9.30;99.90;;;;;;4973782;28;20521;-70
2021/12/20 04:49:07;;;;;;;5.30;2.78;;;9.20;99.90;;;;;;4975736;28;20035;-71
2021/12/20 04:51:33;;;;;;;4.75;2.47;;;9.20;99.90;;;;;;4976854;28;20035;-70
2021/12/20 04:53:59;;;;;;;4.70;2.60;;;9.10;99.90;;;;;;5006226;28;20478;-70
2021/12/20 04:56:25;;;;;;;6.43;2.30;;;9.20;99.90;;;;;;5005105;28;20054;-70
2021/12/20 04:58:51;;;;;;;4.22;2.50;;;9.10;99.90;;;;;;4976636;28;20035;-69
2021/12/20 05:01:17;;;;;;;5.43;2.80;;;9.10;99.90;;;;;;4979434;28;20092;-70
2021/12/20 05:03:44;;;;;;;4.50;2.47;;;9.00;99.90;;;;;;5012551;28;20598;-69
2021/12/20 05:06:10;;;;;;;5.75;2.53;;;9.00;99.90;;;;;;4983904;28;20035;-69
2021/12/20 05:08:46;;;;;;;5.85;2.50;;;9.10;99.90;;;;;;5015653;28;20475;-70
2021/12/20 05:11:12;;;;;;;3.72;2.22;;;9.10;99.90;;;;;;5009312;28;20046;-70
2021/12/20 05:13:39;;;;;;;4.63;2.42;;;9.30;99.90;;;;;;4979127;28;20034;-70
2021/12/20 05:16:05;;;;;;;4.60;2.42;;;9.20;99.90;;;;;;4981583;28;20049;-70
2021/12/20 05:18:31;;;;;;;4.90;2.70;;;9.30;99.90;;;;;;4981791;28;20141;-70
2021/12/20 05:20:57;;;;;;;4.75;3.08;;;9.20;99.90;;;;;;5009109;28;20213;-69
2021/12/20 05:23:23;;;;;;;7.53;3.15;;;9.30;99.90;;;;;;4982535;28;20461;-70
2021/12/20 05:25:50;;;;;;;4.15;2.90;;;9.20;99.90;;;;;;5011940;28;20035;-70
2021/12/20 05:28:16;;;;;;;4.82;2.85;;;9.20;99.90;;;;;;4978790;28;20501;-70
2021/12/20 05:30:42;;;;;;;4.07;2.35;;;9.20;99.90;;;;;;5012905;28;20493;-71
2021/12/20 05:33:08;;;;;;;6.05;2.40;;;9.30;99.90;;;;;;4981250;28;20112;-69
2021/12/20 05:35:34;;;;;;;3.70;2.13;;;9.30;99.90;;;;;;5011197;28;20387;-69
2021/12/20 05:38:00;;;;;;;4.85;2.47;;;9.30;99.90;;;;;;4995160;28;20121;-70
2021/12/20 05:40:26;;;;;;;4.85;2.28;;;9.30;99.90;;;;;;4993115;28;20122;-71
2021/12/20 05:42:52;;;;;;;5.03;2.60;;;9.30;99.90;;;;;;4995194;28;20046;-70
2021/12/20 05:45:19;;;;;;;5.13;2.50;;;9.50;99.90;;;;;;4980032;28;20038;-70
2021/12/20 05:47:46;;;;;;;5.15;2.55;;;9.40;99.90;;;;;;4974753;28;20035;-70
2021/12/20 05:50:13;;;;;;;5.03;2.90;;;9.40;99.90;;;;;;5013937;28;20034;-71
2021/12/20 05:52:39;;;;;;;4.72;2.97;;;9.30;99.90;;;;;;5009629;28;20042;-70
2021/12/20 05:55:07;;;;;;;4.72;3.08;;;9.20;99.90;;;;;;4978780;28;20381;-70
2021/12/20 05:57:33;;;;;;;7.40;2.65;;;9.30;99.90;;;;;;4993380;28;20034;-70
2021/12/20 06:00:03;;;;;;;8.00;2.55;;;9.10;99.90;;;;;;4983472;28;20117;-70
2021/12/20 06:02:29;;;;;;;5.05;2.60;;;9.20;99.90;;;;;;4974766;28;20100;-70
2021/12/20 06:04:55;;;;;;;4.45;2.40;;;9.30;99.90;;;;;;5008412;28;20034;-70
2021/12/20 06:07:21;;;;;;;6.78;2.47;;;9.40;99.90;;;;;;4976928;28;20837;-71
2021/12/20 06:09:47;;;;;;;5.00;2.72;;;9.30;99.90;;;;;;4981990;28;20100;-70
2021/12/20 06:12:15;;;;;;;3.92;2.67;;;9.40;99.90;;;;;;4979465;28;20121;-70
2021/12/20 06:14:40;;;;;;;5.15;2.60;;;9.30;99.90;;;;;;5014560;28;20031;-71
2021/12/20 06:17:07;;;;;;;5.35;2.40;;;9.20;99.90;;;;;;4989772;28;20112;-71
2021/12/20 06:19:33;;;;;;;6.25;2.50;;;9.30;99.90;;;;;;5028330;28;20069;-71
2021/12/20 06:22:00;;;;;;;6.72;2.40;;;9.30;99.90;;;;;;4999075;28;20050;-70
2021/12/20 06:24:26;;;;;;;8.30;2.53;;;9.30;99.90;;;;;;5002202;28;20482;-71
2021/12/20 06:26:52;;;;;;;6.05;2.85;;;9.30;99.90;;;;;;4992627;28;20038;-71
2021/12/20 06:29:19;;;;;;;7.43;3.25;;;9.10;99.90;;;;;;4977640;28;20093;-72
2021/12/20 06:31:45;;;;;;;5.97;3.53;;;9.00;99.90;;;;;;4982489;28;20500;-70
2021/12/20 06:34:12;;;;;;;6.38;3.15;;;8.90;99.90;;;;;;4977405;28;20066;-69
2021/12/20 06:36:38;;;;;;;6.05;3.03;;;8.90;99.90;;;;;;4978471;28;20035;-70
2021/12/20 06:39:05;;;;;;;5.25;2.67;;;8.90;99.90;;;;;;4986760;28;20053;-70
2021/12/20 06:41:33;;;;;;;7.25;3.10;;;9.10;99.90;;;;;;4981100;28;20097;-70
2021/12/20 06:44:01;;;;;;;4.50;2.40;;;9.00;99.90;;;;;;5017636;28;20062;-70
2021/12/20 06:46:28;;;;;;;5.22;2.67;;;9.00;99.90;;;;;;5002262;28;20494;-70
2021/12/20 06:48:54;;;;;;;7.50;2.92;;;9.10;99.90;;;;;;4978487;28;20352;-70
2021/12/20 06:51:21;;;;;;;7.18;2.58;;;9.20;99.90;;;;;;4982386;28;20053;-71
2021/12/20 06:53:47;;;;;;;7.68;2.58;;;9.00;99.90;;;;;;4980978;28;20046;-72
2021/12/20 06:56:13;;;;;;;5.47;2.50;;;9.10;99.90;;;;;;4993478;28;20038;-70
2021/12/20 06:58:39;;;;;;;6.15;2.53;;;9.20;99.90;;;;;;4980710;28;20586;-71
2021/12/20 07:01:05;;;;;;;10.35;2.40;;;9.30;99.90;;;;;;4978605;28;20374;-72
2021/12/20 07:03:31;;;;;;;5.72;2.15;;;9.20;99.90;;;;;;4978765;28;20178;-71
2021/12/20 07:05:58;;;;;;;10.52;5.30;;;9.50;99.90;;;;;;5010403;28;20537;-70
2021/12/20 07:08:24;;;;;;;5.82;2.25;;;9.50;99.90;;;;;;4978107;28;20042;-72
2021/12/20 07:10:50;;;;;;;6.55;2.47;;;9.50;99.90;;;;;;4982596;28;20046;-70
2021/12/20 07:13:16;;;;;;;5.43;2.30;;;9.60;99.90;;;;;;4979959;28;20046;-71
2021/12/20 07:15:42;;;;;;;8.10;2.60;;;9.60;99.90;;;;;;4980763;28;20042;-72
2021/12/20 07:18:08;;;;;;;10.32;2.63;;;9.50;99.90;;;;;;4977887;28;20186;-71
2021/12/20 07:20:35;;;;;;;7.43;2.40;;;9.70;99.90;;;;;;4977355;28;20168;-72
2021/12/20 07:23:01;;;;;;;7.47;2.80;;;9.80;99.90;;;;;;5014407;28;20038;-71
2021/12/20 07:25:28;;;;;;;6.65;2.30;;;9.70;99.90;;;;;;4980435;28;20393;-70
2021/12/20 07:27:54;;;;;;;7.50;3.42;;;9.70;99.90;;;;;;4978469;28;20034;-70
2021/12/20 07:30:21;;;;;;;5.35;3.25;;;9.50;99.90;;;;;;5009025;28;20470;-71
2021/12/20 07:32:48;;;;;;;7.07;2.95;;;9.20;99.90;;;;;;4979456;28;20031;-72
2021/12/20 07:35:15;;;;;;;5.13;2.80;;;9.40;99.90;;;;;;5013192;28;20046;-71
2021/12/20 07:37:43;;;;;;;5.40;2.42;;;9.50;99.90;;;;;;4996757;28;20490;-71
2021/12/20 07:40:09;;;;;;;8.30;3.65;;;9.70;99.90;;;;;;4991083;28;20066;-71
2021/12/20 07:42:36;;;;;;;9.63;3.78;;;9.50;99.90;;;;;;4978726;28;20038;-70
2021/12/20 07:45:02;;;;;;;6.82;3.10;;;9.20;99.90;;;;;;4977968;28;20358;-71
2021/12/20 07:47:28;;;;;;;8.05;2.78;;;9.10;99.90;;;;;;4977639;28;20118;-70
2021/12/20 07:49:54;;;;;;;7.32;2.47;;;9.60;99.90;;;;;;4977520;28;20113;-70
2021/12/20 07:52:20;;;;;;;5.88;3.10;;;9.70;99.90;;;;;;4997017;28;20097;-72
2021/12/20 07:54:46;;;;;;;9.18;3.13;;;9.50;99.90;;;;;;5009800;28;20398;-72
2021/12/20 07:57:13;;;;;;;8.85;3.28;;;9.50;99.90;;;;;;4968059;28;20073;-72
2021/12/20 07:59:39;;;;;;;7.07;3.63;;;9.50;99.90;;;;;;5009026;28;20042;-73
2021/12/20 08:02:06;;;;;;;6.72;3.42;;;9.30;99.90;;;;;;5009673;28;20438;-71
2021/12/20 08:04:32;;;;;;;12.10;3.22;;;9.30;99.90;;;;;;4989044;28;20102;-71
2021/12/20 08:06:58;;;;;;;8.95;3.50;;;9.20;99.90;;;;;;4979088;28;20516;-70
2021/12/20 08:09:24;;;;;;;8.07;3.05;;;9.10;99.90;;;;;;4976837;28;20120;-72
2021/12/20 08:11:49;;;;;;;5.53;3.08;;;9.30;99.90;;;;;;5026147;28;20033;-72
2021/12/20 08:14:16;;;;;;;9.82;5.15;;;9.90;99.90;;;;;;4997201;28;20398;-71
2021/12/20 08:16:42;;;;;;;10.65;3.88;;;10.90;99.90;;;;;;4998265;28;20037;-73
2021/12/20 08:19:08;;;;;;;10.68;4.38;;;11.30;99.90;;;;;;4982161;28;20030;-72
2021/12/20 08:21:34;;;;;;;9.27;3.60;;;12.10;99.90;;;;;;5011022;28;20069;-72
2021/12/20 08:24:01;;;;;;;6.53;3.50;;;12.70;99.90;;;;;;4974094;28;20042;-72
2021/12/20 08:26:26;;;;;;;6.70;2.83;;;13.30;99.90;;;;;;4981396;28;20544;-72
2021/12/20 08:28:53;;;;;;;8.02;3.03;;;13.20;99.90;;;;;;5014120;28;20042;-74
2021/12/20 08:31:19;;;;;;;6.72;2.50;;;13.40;99.90;;;;;;4994882;28;20050;-72
2021/12/20 08:33:45;;;;;;;6.47;2.75;;;13.30;99.90;;;;;;4978421;28;20038;-72
2021/12/20 08:36:12;;;;;;;7.55;3.22;;;13.70;99.80;;;;;;4976181;28;20117;-72
2021/12/20 08:38:41;;;;;;;9.95;2.70;;;13.70;98.90;;;;;;4981495;28;20031;-71
2021/12/20 08:41:09;;;;;;;7.10;2.83;;;13.60;99.50;;;;;;5011708;28;20046;-72
2021/12/20 08:43:36;;;;;;;7.82;2.65;;;14.00;99.10;;;;;;5010732;28;20030;-71
2021/12/20 08:46:03;;;;;;;8.23;2.70;;;13.80;98.60;;;;;;4990929;28;20045;-73
2021/12/20 08:48:31;;;;;;;9.38;2.55;;;13.60;99.20;;;;;;4993075;28;20058;-70
2021/12/20 08:50:58;;;;;;;10.90;2.40;;;12.90;99.50;;;;;;5001459;28;20138;-70
2021/12/20 08:53:24;;;;;;;3.05;1.75;;;12.40;99.90;;;;;;5003616;28;20041;-70
2021/12/20 08:55:51;;;;;;;7.90;2.50;;;12.20;99.90;;;;;;4992782;28;20034;-70
2021/12/20 08:58:17;;;;;;;4.53;2.13;;;12.30;99.90;;;;;;5005549;28;20125;-72
2021/12/20 09:00:43;;;;;;;6.45;2.03;;;12.10;99.90;;;;;;4991855;28;21184;-71
2021/12/20 09:03:10;;;;;;;6.50;2.33;;;12.10;99.90;;;;;;5003141;28;20075;-71
2021/12/20 09:05:36;;;;;;;9.73;2.25;;;11.70;99.90;;;;;;4974876;28;20038;-71
2021/12/20 09:08:06;;;;;;;8.77;3.00;;;12.00;99.90;;;;;;4972341;28;20133;-71
2021/12/20 09:10:33;;;;;;;5.50;1.95;;;12.20;99.90;;;;;;5025103;28;20049;-71
2021/12/20 09:12:59;;;;;;;6.22;2.60;;;11.90;99.90;;;;;;4993242;28;20258;-72
2021/12/20 09:15:26;;;;;;;8.68;1.88;;;12.10;99.90;;;;;;4991252;28;20046;-70
2021/12/20 09:17:55;;;;;;;6.30;2.33;;;12.20;99.90;;;;;;4989775;28;20588;-71
2021/12/20 09:20:23;;;;;;;4.53;2.28;;;12.00;99.90;;;;;;5018479;28;20096;-72
2021/12/20 09:22:53;;;;;;;11.38;2.47;;;12.30;99.90;;;;;;5023167;28;20355;-70
2021/12/20 09:25:23;;;;;;;5.45;2.15;;;12.70;99.90;;;;;;4997625;28;20084;-71
2021/12/20 09:27:50;;;;;;;5.60;2.60;;;13.20;99.80;;;;;;5019222;28;20047;-71
2021/12/20 09:30:17;;;;;;;4.18;2.20;;;13.50;99.10;;;;;;5015503;28;20030;-71
2021/12/20 09:32:44;;;;;;;5.45;2.20;;;13.60;98.70;;;;;;5004891;28;20057;-70
2021/12/20 09:35:11;;;;;;;7.60;3.00;;;13.80;98.40;;;;;;4969417;28;20118;-71
2021/12/20 09:37:38;;;;;;;9.38;2.35;;;13.90;97.90;;;;;;4968057;28;20034;-71
2021/12/20 09:40:07;;;;;;;7.55;2.92;;;14.20;98.00;;;;;;5006867;28;20069;-71
2021/12/20 09:42:34;;;;;;;11.73;2.63;;;14.00;97.70;;;;;;4973711;28;20034;-71
2021/12/20 09:45:02;;;;;;;7.10;2.08;;;13.90;97.80;;;;;;4973971;28;20038;-71
2021/12/20 09:47:33;;;;;;;3.58;1.98;;;14.10;97.90;;;;;;4989742;28;20046;-71
2021/12/20 09:50:03;;;;;;;5.55;1.80;;;14.20;97.50;;;;;;5020103;28;20154;-70
2021/12/20 09:52:29;;;;;;;3.45;1.77;;;14.20;97.50;;;;;;5016832;28;20049;-72
2021/12/20 09:54:55;;;;;;;4.60;1.40;;;14.10;97.80;;;;;;4991311;28;20042;-71
2021/12/20 09:57:23;;;;;;;8.20;1.90;;;14.40;97.50;;;;;;4975671;28;20065;-70
2021/12/20 09:59:52;;;;;;;6.00;1.83;;;14.50;97.40;;;;;;4964660;28;20046;-72
2021/12/20 10:02:20;;;;;;;6.55;1.67;;;14.80;97.20;;;;;;4966640;28;20062;-72
2021/12/20 10:04:47;;;;;;;8.30;1.70;;;15.00;97.00;;;;;;4981309;28;20034;-71
2021/12/20 10:07:18;;;;;;;5.45;1.40;;;15.00;97.00;;;;;;4980199;28;20039;-71
2021/12/20 10:09:47;;;;;;;6.97;1.52;;;14.70;96.90;;;;;;4981840;28;20710;-71
2021/12/20 10:12:26;;;;;;;8.35;2.10;;;14.90;96.70;;;;;;4973897;28;20120;-71
2021/12/20 10:14:56;;;;;;;5.78;1.67;;;15.30;96.50;;;;;;4979774;28;20026;-71
2021/12/20 10:17:28;;;;;;;5.85;1.85;;;15.60;96.30;;;;;;4979669;28;20078;-71
2021/12/20 10:19:55;;;;;;;8.30;2.00;;;15.60;96.20;;;;;;4965945;28;20125;-71
2021/12/20 10:22:22;;;;;;;8.30;1.92;;;15.80;96.40;;;;;;4991370;28;20029;-71
2021/12/20 10:24:48;;;;;;;6.65;1.63;;;15.70;96.10;;;;;;4990332;28;20328;-72
2021/12/20 10:27:33;;;;;;;8.32;2.28;;;15.90;95.80;;;;;;4966732;28;20117;-73
2021/12/20 10:30:21;;;;;;;4.30;1.73;;;16.20;95.80;;;;;;4985927;28;20633;-71
2021/12/20 10:32:47;;;;;;;5.35;1.73;;;15.90;95.40;;;;;;4975175;28;20034;-70
2021/12/20 10:35:27;;;;;;;5.45;1.90;;;16.30;95.70;;;;;;4997379;28;20496;-71
2021/12/20 10:38:02;;;;;;;7.47;2.30;;;16.50;95.30;;;;;;4993425;28;20035;-72
2021/12/20 10:40:28;;;;;;;7.30;2.25;;;16.70;95.00;;;;;;5023447;28;20057;-71
2021/12/20 10:42:57;;;;;;;4.28;2.00;;;17.00;94.60;;;;;;4992072;28;20052;-71
2021/12/20 10:45:26;;;;;;;5.82;2.50;;;16.80;94.80;;;;;;4977360;28;20042;-72
2021/12/20 10:47:52;;;;;;;8.40;1.80;;;17.30;94.50;;;;;;5010618;28;20122;-71
2021/12/20 10:50:24;;;;;;;11.23;2.20;;;16.90;94.30;;;;;;5004268;28;20042;-72
2021/12/20 10:52:53;;;;;;;5.18;1.70;;;17.30;94.10;;;;;;4973628;28;20047;-73
2021/12/20 10:55:39;;;;;;;7.10;2.10;;;17.10;94.20;;;;;;4954582;28;20073;-71
2021/12/20 10:58:34;;;;;;;6.57;2.10;;;17.50;94.00;;;;;;4971844;28;20035;-71
2021/12/20 11:01:14;;;;;;;6.38;2.00;;;17.30;93.80;;;;;;4968896;28;20069;-71
2021/12/20 11:03:42;;;;;;;3.80;1.95;;;17.50;93.80;;;;;;5021270;28;20050;-71
2021/12/20 11:11:27;;;;;;;12.88;2.17;;;18.10;93.40;;;;;;4969788;28;20089;-71
2021/12/20 11:13:53;;;;;;;6.43;1.90;;;17.60;93.20;;;;;;4969653;28;20130;-71
2021/12/20 11:16:29;;;;;;;6.82;1.98;;;17.60;93.40;;;;;;4970196;28;20120;-71
2021/12/20 11:19:10;;;;;;;5.78;2.42;;;17.10;93.70;;;;;;4967960;28;21393;-70
2021/12/20 11:21:51;;;;;;;7.82;1.90;;;16.90;93.90;;;;;;4968344;28;20129;-71
2021/12/20 11:24:42;;;;;;;6.70;2.17;;;17.60;93.40;;;;;;4964964;28;20046;-72
2021/12/20 11:27:14;;;;;;;4.72;1.73;;;17.20;93.30;;;;;;4972086;28;20042;-71
2021/12/20 11:29:41;;;;;;;6.50;2.03;;;17.40;93.70;;;;;;4968137;28;20057;-72
2021/12/20 11:32:09;;;;;;;5.03;2.13;;;17.30;93.60;;;;;;4971014;28;20057;-72
2021/12/20 11:34:37;;;;;;;4.40;1.75;;;17.60;93.40;;;;;;5005167;28;20405;-70
2021/12/20 11:37:05;;;;;;;5.85;1.90;;;17.30;93.40;;;;;;4977751;28;20122;-72
2021/12/20 11:39:32;;;;;;;11.13;2.35;;;17.20;93.60;;;;;;4987604;28;20121;-71
2021/12/20 11:41:58;;;;;;;9.30;1.95;;;17.20;93.70;;;;;;4967680;28;20046;-71
2021/12/20 11:44:27;;;;;;;7.20;2.17;;;16.50;93.90;;;;;;4969245;28;20104;-73
2021/12/20 11:47:03;;;;;;;5.22;2.10;;;16.80;93.80;;;;;;4969769;28;20110;-72
2021/12/20 11:49:30;;;;;;;8.77;2.65;;;16.80;94.00;;;;;;4976416;28;20054;-72
2021/12/20 11:52:15;;;;;;;4.25;2.33;;;16.30;93.90;;;;;;4968962;28;20066;-72
2021/12/20 11:54:48;;;;;;;4.47;1.90;;;17.00;94.10;;;;;;5013362;28;20203;-72
2021/12/20 11:57:37;;;;;;;7.07;2.67;;;17.40;93.60;;;;;;4999119;28;21179;-71
2021/12/20 12:00:24;;;;;;;5.68;2.20;;;17.60;93.30;;;;;;4992030;28;20037;-71
2021/12/20 12:03:16;;;;;;;4.93;2.03;;;17.70;93.40;;;;;;4987429;28;20156;-71
2021/12/20 12:05:53;;;;;;;6.37;2.13;;;17.20;93.40;;;;;;5012114;28;20036;-71
2021/12/20 12:08:39;;;;;;;4.93;2.60;;;16.90;93.50;;;;;;5001390;28;20039;-72
2021/12/20 12:11:09;;;;;;;7.38;2.30;;;17.60;93.20;;;;;;4997648;28;20034;-70
2021/12/20 12:14:06;;;;;;;7.03;2.97;;;17.20;93.40;;;;;;4993220;28;21781;-72
2021/12/20 12:16:54;;;;;;;5.90;2.25;;;18.10;92.50;;;;;;4980029;28;20038;-72
2021/12/20 12:19:35;;;;;;;8.82;2.30;;;18.10;92.70;;;;;;4965861;28;20150;-74
2021/12/20 12:22:23;;;;;;;13.60;2.50;;;18.30;92.70;;;;;;4965570;28;20061;-71
2021/12/20 12:24:50;;;;;;;4.75;2.45;;;18.40;92.50;;;;;;4969355;28;20093;-72
2021/12/20 12:27:22;;;;;;;7.93;2.60;;;18.40;92.60;;;;;;4967278;28;20070;-72
2021/12/20 12:30:13;;;;;;;4.97;2.55;;;19.00;92.40;;;;;;4974529;28;20053;-73
2021/12/20 12:32:54;;;;;;;8.25;2.50;;;18.20;92.50;;;;;;4980630;28;20109;-70
2021/12/20 12:35:49;;;;;;;7.82;2.67;;;18.80;92.30;;;;;;4967644;28;20771;-71
2021/12/20 12:38:23;;;;;;;6.95;2.53;;;19.80;91.80;;;;;;4966596;28;20042;-72
2021/12/20 12:41:15;;;;;;;8.77;2.30;;;19.90;90.90;;;;;;4979213;28;20045;-75
2021/12/20 12:43:48;;;;;;;8.60;2.35;;;20.00;91.30;;;;;;4990140;28;20073;-72
2021/12/20 12:46:13;;;;;;;;;;;19.90;91.20;;;;;;4967476;28;20062;-71
2021/12/20 12:48:49;;;;;;;8.10;2.80;;;20.00;91.10;;;;;;4990277;28;19948;-72
2021/12/20 12:51:23;;;;;;;9.18;2.35;;;20.00;91.00;;;;;;4960418;28;20089;-72
2021/12/20 12:53:55;;;;;;;12.38;2.60;;;20.40;90.90;;;;;;4966007;28;20601;-72
2021/12/20 12:56:25;;;;;;;6.15;2.60;;;19.90;90.80;;;;;;4979988;28;20045;-72
2021/12/20 12:59:14;;;;;;;5.38;2.40;;;20.20;90.60;;;;;;4990546;28;20056;-72
2021/12/20 13:02:07;;;;;;;7.40;2.88;;;20.60;90.50;;;;;;5008118;28;20050;-72
2021/12/20 13:04:44;;;;;;;4.93;2.40;;;20.60;90.30;;;;;;4980391;28;20709;-73
2021/12/20 13:07:11;;;;;;;5.35;2.63;;;20.60;90.40;;;;;;4991145;28;20046;-74
2021/12/20 13:09:44;;;;;;;5.00;2.08;;;21.00;90.20;;;;;;5000982;28;20053;-72
2021/12/20 13:12:19;;;;;;;8.00;2.95;;;20.90;90.30;;;;;;4992405;28;20129;-73
2021/12/20 13:15:10;;;;;;;7.55;2.97;;;21.10;90.10;;;;;;4980504;28;20144;-71
2021/12/20 13:17:39;;;;;;;5.78;2.28;;;21.30;89.30;;;;;;4997124;28;20065;-71
2021/12/20 13:20:42;;;;;;;8.10;2.63;;;21.50;89.70;;;;;;4984842;28;20393;-71
2021/12/20 13:23:19;;;;;;;9.98;3.10;;;21.80;88.70;;;;;;4964669;28;20096;-72