Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:08;;;;;;;4.72;2.63;;;;;;;-3.26;67.70;98794.84;5027290;28;20037;-56
2022/11/18 00:03:34;;;;;;;5.18;2.25;;;;;;;-3.32;67.69;98793.13;5029058;28;20041;-55
2022/11/18 00:06:00;;;;;;;5.72;2.92;;;;;;;-3.36;67.78;98790.56;5022335;28;20049;-49
2022/11/18 00:08:26;;;;;;;8.27;3.20;;;;;;;-3.37;67.79;98791.38;5043265;28;20049;-54
2022/11/18 00:10:52;;;;;;;5.88;2.92;;;;;;;-3.43;67.57;98784.56;5028067;28;20037;-53
2022/11/18 00:16:08;;;;;;;7.47;2.80;;;;;;;-3.43;67.17;98782.03;5023305;28;20033;-54
2022/11/18 00:18:35;;;;;;;6.88;3.05;;;;;;;-3.43;67.57;98787.13;5013450;28;20046;-52
2022/11/18 00:21:08;;;;;;;5.40;2.53;;;;;;;-3.66;67.51;98755.59;5009783;28;20048;-50
2022/11/18 00:23:35;;;;;;;7.55;2.85;;;;;;;-3.53;67.58;98781.13;5007637;28;20129;-55
2022/11/18 00:26:27;;;;;;;5.18;2.55;;;;;;;-3.51;67.71;98781.16;4997072;28;20037;-51
2022/11/18 00:28:52;;;;;;;4.68;2.80;;;;;;;-3.57;68.02;98770.94;5025507;28;20164;-54
2022/11/18 00:31:18;;;;;;;4.93;2.58;;;;;;;-3.55;68.03;98779.41;5041356;28;20137;-50
2022/11/18 00:33:44;;;;;;;6.72;2.50;;;;;;;-3.54;67.69;98774.34;5009889;28;20429;-52
2022/11/18 00:36:11;;;;;;;4.85;2.33;;;;;;;-3.56;67.91;98767.56;5026462;28;20037;-52
2022/11/18 00:38:38;;;;;;;4.45;2.45;;;;;;;-3.50;67.56;98773.50;5010797;28;20527;-53
2022/11/18 00:41:09;;;;;;;5.00;3.10;;;;;;;-3.51;67.85;98776.06;5026338;28;20212;-53
2022/11/18 00:43:35;;;;;;;7.28;2.63;;;;;;;-3.56;67.51;98768.38;5028185;28;20057;-53
2022/11/18 00:46:02;;;;;;;6.20;2.88;;;;;;;-3.85;67.55;98724.16;5043488;28;20033;-53
2022/11/18 00:48:28;;;;;;;5.53;2.58;;;;;;;-3.58;67.99;98754.84;5042571;28;20033;-49
2022/11/18 00:50:57;;;;;;;5.47;2.80;;;;;;;-3.46;67.95;98767.63;5025182;28;20037;-52
2022/11/18 00:53:24;;;;;;;6.78;2.83;;;;;;;-3.47;67.83;98765.94;5025364;28;20049;-49
2022/11/18 00:55:52;;;;;;;5.63;2.55;;;;;;;-3.45;67.70;98764.22;5026693;28;20045;-49
2022/11/18 00:58:18;;;;;;;6.38;2.63;;;;;;;-3.65;67.56;98725.16;5027121;28;20037;-53
2022/11/18 01:00:47;;;;;;;4.55;2.85;;;;;;;-3.43;68.13;98759.16;5010057;28;20049;-54
2022/11/18 01:03:13;;;;;;;6.50;2.65;;;;;;;-3.66;68.02;98723.44;5026826;28;20041;-54
2022/11/18 01:05:39;;;;;;;5.15;2.50;;;;;;;-3.39;67.79;98758.34;5026703;28;20050;-50
2022/11/18 01:08:07;;;;;;;6.97;3.03;;;;;;;-3.43;67.54;98757.47;5009744;28;20041;-50
2022/11/18 01:10:33;;;;;;;4.80;2.40;;;;;;;-3.45;67.86;98755.75;4993198;28;20091;-49
2022/11/18 01:13:18;;;;;;;8.07;2.58;;;;;;;-3.46;67.74;98754.94;5025636;28;20045;-53
2022/11/18 01:15:55;;;;;;;7.70;2.95;;;;;;;-3.46;67.89;98754.94;5025001;28;20052;-50
2022/11/18 01:18:26;;;;;;;5.78;2.40;;;;;;;-3.54;67.78;98723.53;5026367;28;20037;-50
2022/11/18 01:20:52;;;;;;;4.78;2.55;;;;;;;-3.42;68.12;98749.03;5025477;28;20048;-54
2022/11/18 01:23:19;;;;;;;7.82;2.67;;;;;;;-3.36;67.57;98748.22;4993451;28;20551;-51
2022/11/18 01:25:46;;;;;;;7.13;2.50;;;;;;;-3.38;67.64;98747.34;5025886;28;20412;-51
2022/11/18 01:28:12;;;;;;;4.78;2.42;;;;;;;-3.36;67.47;98739.75;5027793;28;20494;-55
2022/11/18 01:30:39;;;;;;;5.22;2.60;;;;;;;-3.39;67.81;98745.63;5026019;28;20071;-54
2022/11/18 01:33:06;;;;;;;5.47;2.30;;;;;;;-3.48;67.48;98728.66;5024518;28;20045;-52
2022/11/18 01:35:36;;;;;;;7.10;2.60;;;;;;;-3.42;67.81;98735.47;5026102;28;20034;-52
2022/11/18 01:38:03;;;;;;;5.45;2.58;;;;;;;-3.57;67.58;98703.22;5026401;28;20103;-51
2022/11/18 01:40:29;;;;;;;6.13;2.90;;;;;;;-3.67;67.48;98691.31;5025154;28;20037;-52
2022/11/18 01:42:55;;;;;;;8.65;2.65;;;;;;;-3.42;67.62;98740.53;5025173;28;20037;-52
2022/11/18 01:45:24;;;;;;;5.10;2.58;;;;;;;-3.41;67.64;98737.19;5025387;28;20056;-54
2022/11/18 01:47:57;;;;;;;7.95;2.58;;;;;;;-3.42;67.26;98741.41;5010044;28;20132;-52
2022/11/18 01:50:23;;;;;;;6.13;2.75;;;;;;;-3.41;67.60;98744.78;5027287;28;20045;-53
2022/11/18 01:52:50;;;;;;;5.43;2.65;;;;;;;-3.37;67.46;98743.13;5027106;28;20037;-53
2022/11/18 01:55:20;;;;;;;5.38;2.45;;;;;;;-3.44;66.89;98735.44;5025171;28;20133;-50
2022/11/18 01:57:47;;;;;;;5.68;2.38;;;;;;;-3.59;67.33;98716.72;5039393;28;20065;-55
2022/11/18 02:00:13;;;;;;;5.28;2.40;;;;;;;-3.46;67.31;98727.00;5009197;28;20070;-52
2022/11/18 02:02:39;;;;;;;4.82;2.58;;;;;;;-3.42;67.07;98732.94;5009793;28;20045;-48
2022/11/18 02:05:06;;;;;;;4.80;2.47;;;;;;;-3.37;67.08;98722.78;5025996;28;20042;-53
2022/11/18 02:07:34;;;;;;;6.38;2.83;;;;;;;-3.43;67.46;98721.06;5009703;28;20041;-55
2022/11/18 02:10:03;;;;;;;5.22;2.80;;;;;;;-3.44;67.20;98725.28;5009177;28;20037;-54
2022/11/18 02:12:29;;;;;;;5.32;2.67;;;;;;;-3.40;67.20;98725.31;5030152;28;20052;-59
2022/11/18 02:14:55;;;;;;;6.95;2.65;;;;;;;-3.43;66.93;98719.38;5029479;28;20049;-57
2022/11/18 02:17:36;;;;;;;5.63;2.58;;;;;;;-3.42;67.36;98732.94;5012479;28;20045;-57
2022/11/18 02:20:08;;;;;;;5.05;2.45;;;;;;;-3.46;67.33;98729.53;5029494;28;20047;-56
2022/11/18 02:22:52;;;;;;;4.47;2.47;;;;;;;-3.44;67.40;98727.81;5031082;28;20079;-55
2022/11/18 02:25:33;;;;;;;4.63;2.55;;;;;;;-3.40;67.07;98715.16;5012494;28;20540;-56
2022/11/18 02:28:02;;;;;;;3.53;2.08;;;;;;;-3.40;67.10;98721.06;5028924;28;20054;-55
2022/11/18 02:30:32;;;;;;;5.67;2.67;;;;;;;-3.41;66.95;98714.31;5012862;28;20096;-56
2022/11/18 02:33:09;;;;;;;6.18;2.78;;;;;;;-3.40;67.42;98715.16;5028590;28;20288;-53
2022/11/18 02:35:54;;;;;;;7.05;2.67;;;;;;;-3.46;66.88;98716.81;5029784;28;20046;-49
2022/11/18 02:38:27;;;;;;;5.25;2.92;;;;;;;-3.42;67.00;98721.06;5028801;28;20064;-48
2022/11/18 02:41:01;;;;;;;5.65;2.90;;;;;;;-3.40;67.14;98718.53;5028895;28;20057;-53
2022/11/18 02:43:30;;;;;;;5.80;2.85;;;;;;;-3.53;66.72;98688.81;5012542;28;20493;-53
2022/11/18 02:45:59;;;;;;;5.32;2.20;;;;;;;-3.60;67.13;98682.84;4996064;28;20542;-57
2022/11/18 02:48:28;;;;;;;6.10;2.33;;;;;;;-3.38;67.09;98714.31;4996550;28;20513;-54
2022/11/18 02:50:54;;;;;;;3.50;2.00;;;;;;;-3.47;67.55;98710.03;5012060;28;20044;-57
2022/11/18 02:53:20;;;;;;;5.40;2.60;;;;;;;-3.46;67.19;98718.50;5030168;28;20098;-52
2022/11/18 02:55:47;;;;;;;5.30;2.25;;;;;;;-3.47;67.24;98709.19;5028472;28;20048;-52
2022/11/18 02:58:15;;;;;;;4.50;2.00;;;;;;;-3.47;67.11;98709.19;5015082;28;20453;-55
2022/11/18 03:00:41;;;;;;;3.63;2.10;;;;;;;-3.87;67.33;98648.00;5028542;28;20128;-53
2022/11/18 03:03:26;;;;;;;3.92;2.00;;;;;;;-3.46;67.24;98704.13;5030554;28;20117;-56
2022/11/18 03:06:16;;;;;;;4.22;2.30;;;;;;;-3.60;67.16;98676.91;5030337;28;20115;-50
2022/11/18 03:08:47;;;;;;;5.32;2.67;;;;;;;-3.58;67.40;98676.09;5030286;28;20044;-52
2022/11/18 03:11:24;;;;;;;5.63;2.63;;;;;;;-3.37;67.28;98703.31;5026598;28;20045;-52
2022/11/18 03:14:08;;;;;;;6.03;2.75;;;;;;;-3.36;67.32;98704.16;5021408;28;20132;-56
2022/11/18 03:16:39;;;;;;;5.40;2.80;;;;;;;-3.36;67.30;98692.31;5017146;28;20590;-55
2022/11/18 03:19:12;;;;;;;5.00;2.33;;;;;;;-3.34;67.56;98698.22;4995513;28;20045;-56
2022/11/18 03:21:51;;;;;;;4.40;2.55;;;;;;;-3.33;67.42;98692.31;5028562;28;20095;-56
2022/11/18 03:24:19;;;;;;;5.28;2.92;;;;;;;-3.31;67.68;98699.97;5011924;28;20041;-53
2022/11/18 03:26:50;;;;;;;6.22;2.25;;;;;;;-3.34;67.22;98694.84;5029170;28;20424;-55
2022/11/18 03:29:28;;;;;;;5.25;2.45;;;;;;;-3.34;67.17;98689.75;5028063;28;20056;-51
2022/11/18 03:32:06;;;;;;;5.40;2.47;;;;;;;-3.46;67.44;98658.41;5010989;28;20048;-55
2022/11/18 03:34:48;;;;;;;3.85;2.25;;;;;;;-3.34;67.74;98677.91;5028176;28;20497;-52
2022/11/18 03:37:16;;;;;;;3.83;2.30;;;;;;;-3.25;67.37;98687.28;5027517;28;20103;-54
2022/11/18 03:39:48;;;;;;;5.80;2.33;;;;;;;-3.26;67.63;98686.44;5028211;28;20041;-51
2022/11/18 03:42:18;;;;;;;4.65;2.20;;;;;;;-3.27;67.52;98686.41;5028225;28;20037;-52
2022/11/18 03:44:49;;;;;;;6.45;2.67;;;;;;;-3.28;67.74;98685.56;5027676;28;20429;-50
2022/11/18 03:47:47;;;;;;;4.57;2.00;;;;;;;-3.27;67.92;98691.50;5027977;28;20044;-53
2022/11/18 03:50:17;;;;;;;5.15;2.63;;;;;;;-3.28;67.52;98695.72;5025315;28;20044;-52
2022/11/18 03:52:44;;;;;;;3.35;1.92;;;;;;;-3.30;67.69;98692.34;5008133;28;20086;-52
2022/11/18 03:55:18;;;;;;;5.18;2.45;;;;;;;-3.30;67.96;98686.41;5007951;28;20583;-52
2022/11/18 03:58:11;;;;;;;3.78;1.98;;;;;;;-3.28;67.31;98683.03;5012530;28;20072;-55
2022/11/18 04:00:41;;;;;;;5.53;2.35;;;;;;;-3.28;67.68;98679.63;5028455;28;20041;-54
2022/11/18 04:03:07;;;;;;;7.22;2.38;;;;;;;-3.25;67.48;98679.66;5011268;28;20037;-54
2022/11/18 04:05:37;;;;;;;4.03;2.28;;;;;;;-3.19;67.28;98684.78;5027084;28;20152;-54
2022/11/18 04:08:07;;;;;;;5.88;2.42;;;;;;;-3.23;67.59;98672.88;5026889;28;20045;-54
2022/11/18 04:10:38;;;;;;;4.97;2.42;;;;;;;-3.43;67.84;98645.69;4993829;28;20103;-54
2022/11/18 04:13:05;;;;;;;5.30;2.70;;;;;;;-3.19;67.53;98685.59;5027184;28;20345;-50
2022/11/18 04:15:31;;;;;;;5.68;2.63;;;;;;;-3.16;67.85;98684.78;5027397;28;20075;-53
2022/11/18 04:17:58;;;;;;;4.38;2.60;;;;;;;-3.33;67.64;98648.25;5010947;28;20041;-53
2022/11/18 04:20:24;;;;;;;4.88;2.38;;;;;;;-3.41;67.54;98638.09;5026237;28;20072;-55
2022/11/18 04:22:49;;;;;;;5.80;2.53;;;;;;;-3.25;67.00;98662.72;5027249;28;20076;-53
2022/11/18 04:25:15;;;;;;;4.05;2.30;;;;;;;-3.20;67.05;98680.53;5027102;28;20045;-52
2022/11/18 04:27:41;;;;;;;5.35;2.25;;;;;;;-3.23;66.98;98681.34;5028583;28;20037;-53
2022/11/18 04:30:08;;;;;;;5.60;2.40;;;;;;;-3.20;67.45;98680.53;5026275;28;20124;-54
2022/11/18 04:32:33;;;;;;;5.22;2.47;;;;;;;-3.15;67.43;98683.94;5000429;28;20048;-53
2022/11/18 04:34:59;;;;;;;4.97;2.00;;;;;;;-3.11;67.00;98680.56;5006988;28;20046;-50
2022/11/18 04:37:25;;;;;;;4.18;2.30;;;;;;;-3.04;67.26;98679.75;5026595;28;20045;-51
2022/11/18 04:39:51;;;;;;;4.50;2.35;;;;;;;-3.01;67.35;98684.81;5027892;28;20135;-51
2022/11/18 04:42:17;;;;;;;4.80;2.95;;;;;;;-3.33;66.83;98621.16;5026720;28;20132;-53
2022/11/18 04:44:43;;;;;;;5.32;2.50;;;;;;;-3.05;66.57;98683.97;5026509;28;20471;-53
2022/11/18 04:47:09;;;;;;;3.58;2.15;;;;;;;-3.27;66.79;98641.53;5027968;28;20071;-55
2022/11/18 04:49:35;;;;;;;3.67;2.13;;;;;;;-3.14;66.55;98676.28;5025022;28;20103;-53
2022/11/18 04:52:02;;;;;;;6.05;2.83;;;;;;;-3.14;66.73;98678.00;5030434;28;20041;-58
2022/11/18 04:54:28;;;;;;;11.00;2.08;;;;;;;-3.18;66.62;98673.75;5047721;28;20397;-55
2022/11/18 04:56:54;;;;;;;4.28;2.00;;;;;;;-3.23;66.93;98678.81;5046686;28;20555;-52
2022/11/18 04:59:23;;;;;;;3.20;1.73;;;;;;;-3.24;66.57;98673.72;5048684;28;20654;-51
2022/11/18 05:01:49;;;;;;;4.50;2.22;;;;;;;-3.18;66.82;98673.75;5008548;28;20029;-52
2022/11/18 05:04:17;;;;;;;6.68;2.78;;;;;;;-3.16;66.70;98677.16;5020162;28;20099;-53
2022/11/18 05:06:43;;;;;;;3.22;1.83;;;;;;;-3.11;66.72;98678.88;5009505;28;20045;-54
2022/11/18 05:09:09;;;;;;;4.40;2.30;;;;;;;-3.11;66.66;98683.09;5026120;28;20065;-51
2022/11/18 05:14:19;;;;;;;5.82;2.58;;;;;;;-3.06;66.65;98677.19;5027696;28;20077;-57
2022/11/18 05:16:45;;;;;;;5.43;2.35;;;;;;;-3.24;66.63;98649.16;5025931;28;20639;-54
2022/11/18 05:19:11;;;;;;;5.38;2.25;;;;;;;-3.01;66.88;98684.81;5009818;28;20038;-52
2022/11/18 05:21:37;;;;;;;4.32;2.08;;;;;;;-3.00;66.39;98672.13;5024995;28;20068;-52
2022/11/18 05:24:04;;;;;;;9.95;3.88;;;;;;;-3.01;66.51;98684.81;5026318;28;20076;-52
2022/11/18 05:26:30;;;;;;;5.80;2.83;;;;;;;-3.21;66.29;98656.81;5026218;28;20049;-53
2022/11/18 05:28:56;;;;;;;7.53;3.63;;;;;;;-3.01;66.12;98687.38;5042372;28;20529;-53
2022/11/18 05:31:22;;;;;;;6.63;2.70;;;;;;;-3.17;66.51;98658.50;5025279;28;20068;-55
2022/11/18 05:33:48;;;;;;;4.45;2.65;;;;;;;-2.97;66.37;98681.44;5009056;28;20041;-54
2022/11/18 05:36:16;;;;;;;5.93;2.80;;;;;;;-2.93;66.42;98682.31;5027506;28;20060;-53
2022/11/18 05:38:42;;;;;;;5.60;2.65;;;;;;;-2.92;66.39;98678.91;5026259;28;20045;-52
2022/11/18 05:41:08;;;;;;;5.10;2.50;;;;;;;-2.91;66.09;98690.78;5025959;28;20104;-53
2022/11/18 05:43:35;;;;;;;6.95;2.67;;;;;;;-2.94;66.18;98689.09;5024643;28;20046;-52
2022/11/18 05:46:01;;;;;;;5.30;2.72;;;;;;;-2.94;66.28;98678.06;5026096;28;20060;-55
2022/11/18 05:48:27;;;;;;;4.95;2.40;;;;;;;-3.12;66.20;98644.13;5028463;28;20095;-49
2022/11/18 05:50:54;;;;;;;6.10;2.95;;;;;;;-2.86;65.91;98684.03;5046582;28;20037;-50
2022/11/18 05:53:23;;;;;;;5.82;2.95;;;;;;;-2.92;66.33;98682.31;5011991;28;20076;-54
2022/11/18 05:56:05;;;;;;;4.82;2.63;;;;;;;-2.91;65.80;98684.00;5028637;28;20041;-52
2022/11/18 05:58:31;;;;;;;6.82;3.03;;;;;;;-3.00;66.05;98684.84;5027993;28;20049;-51
2022/11/18 06:01:01;;;;;;;5.53;3.08;;;;;;;-3.00;66.17;98681.44;5031237;28;20045;-53
2022/11/18 06:03:29;;;;;;;7.80;3.38;;;;;;;-2.89;65.67;98692.50;5006314;28;20037;-54
2022/11/18 06:05:58;;;;;;;7.15;3.42;;;;;;;-3.05;66.06;98661.09;5026670;28;20048;-54
2022/11/18 06:08:28;;;;;;;6.93;3.35;;;;;;;-3.10;65.88;98656.84;5031486;28;20441;-51
2022/11/18 06:10:54;;;;;;;6.90;3.40;;;;;;;-3.07;66.23;98659.38;5009661;28;20586;-54
2022/11/18 06:13:32;;;;;;;6.40;2.72;;;;;;;-3.12;65.97;98638.19;5030263;28;20049;-52
2022/11/18 06:15:58;;;;;;;4.68;2.90;;;;;;;-3.03;65.97;98667.03;5028253;28;20058;-50
2022/11/18 06:18:29;;;;;;;6.93;3.13;;;;;;;-2.84;65.98;98684.88;5020751;28;20033;-48
2022/11/18 06:21:02;;;;;;;6.47;3.20;;;;;;;-2.82;66.03;98690.81;5020864;28;20037;-48
2022/11/18 06:23:29;;;;;;;5.38;2.78;;;;;;;-2.83;66.16;98684.91;5018825;28;20416;-51
2022/11/18 06:25:55;;;;;;;8.15;2.85;;;;;;;-2.81;66.13;98685.72;5005422;28;20096;-48
2022/11/18 06:28:21;;;;;;;4.50;2.60;;;;;;;-2.78;66.44;98685.75;5038464;28;20041;-49
2022/11/18 06:30:47;;;;;;;5.75;2.63;;;;;;;-2.98;66.11;98650.94;5024733;28;20064;-49
2022/11/18 06:33:13;;;;;;;6.93;3.03;;;;;;;-2.74;66.58;98691.69;5030157;28;20061;-49
2022/11/18 06:35:41;;;;;;;6.68;3.45;;;;;;;-2.92;66.11;98653.47;5028640;28;20046;-48
2022/11/18 06:38:07;;;;;;;5.60;2.80;;;;;;;-2.73;65.83;98685.75;5024241;28;20059;-56
2022/11/18 06:40:34;;;;;;;6.65;3.10;;;;;;;-2.72;66.28;98684.94;5021988;28;20502;-54
2022/11/18 06:48:39;;;;;;;7.53;4.22;;;;;;;-2.66;65.89;98685.75;5026459;28;20652;-55
2022/11/18 06:51:06;;;;;;;6.47;2.97;;;;;;;-2.65;66.14;98689.16;5008591;28;20041;-52
2022/11/18 06:53:33;;;;;;;6.40;3.13;;;;;;;-2.65;66.47;98684.94;4994644;28;20038;-57
2022/11/18 06:56:11;;;;;;;8.95;3.10;;;;;;;-2.61;66.19;98691.72;5022799;28;20539;-52
2022/11/18 06:58:37;;;;;;;6.03;3.08;;;;;;;-2.53;66.11;98681.56;5023309;28;20519;-51
2022/11/18 07:01:15;;;;;;;6.45;2.80;;;;;;;-2.49;65.93;98682.41;5010257;28;20045;-52
2022/11/18 07:03:42;;;;;;;8.13;2.90;;;;;;;-2.50;65.74;98681.56;5006643;28;20412;-50
2022/11/18 07:06:08;;;;;;;5.32;2.58;;;;;;;-2.48;65.80;98687.50;5023181;28;20044;-48
2022/11/18 07:08:36;;;;;;;5.60;2.53;;;;;;;-2.71;65.77;98644.22;5011200;28;20165;-51
2022/11/18 07:11:04;;;;;;;6.35;3.15;;;;;;;-2.48;65.93;98671.38;5009075;28;20037;-52
2022/11/18 07:13:32;;;;;;;5.63;2.63;;;;;;;-2.45;65.90;98679.88;5005283;28;20038;-44
2022/11/18 07:16:13;;;;;;;6.53;2.42;;;;;;;-2.44;65.65;98679.03;5020220;28;20428;-55
2022/11/18 07:18:40;;;;;;;6.47;2.90;;;;;;;-2.42;65.52;98679.88;5043276;28;20071;-55
2022/11/18 07:21:09;;;;;;;5.32;3.03;;;;;;;-2.45;65.66;98689.19;4995551;28;20234;-54
2022/11/18 07:23:35;;;;;;;5.95;2.97;;;;;;;-2.53;65.82;98673.94;5007449;28;20045;-48
2022/11/18 07:26:01;;;;;;;7.18;2.65;;;;;;;-2.51;65.49;98674.75;5028164;28;20187;-51
2022/11/18 07:28:28;;;;;;;10.95;3.45;;;;;;;-2.42;65.96;98679.03;5023759;28;20033;-48
2022/11/18 07:31:07;;;;;;;9.07;3.60;;;;;;;-2.43;65.96;98683.28;5022813;28;20156;-46
2022/11/18 07:33:34;;;;;;;7.80;3.13;;;;;;;-2.44;65.97;98680.72;5025967;28;20127;-51
2022/11/18 07:36:05;;;;;;;7.35;2.95;;;;;;;-2.47;65.68;98685.81;5025672;28;20045;-49
2022/11/18 07:38:31;;;;;;;6.03;3.13;;;;;;;-2.50;65.96;98694.28;5025715;28;20414;-48
2022/11/18 07:41:06;;;;;;;8.38;3.08;;;;;;;-2.52;66.03;98693.44;5021439;28;21085;-48
2022/11/18 07:43:33;;;;;;;6.90;3.03;;;;;;;-2.47;66.15;98689.22;5006206;28;20057;-52
2022/11/18 07:46:13;;;;;;;6.18;3.00;;;;;;;-2.47;65.91;98696.84;5021529;28;20076;-50
2022/11/18 07:48:40;;;;;;;7.97;3.00;;;;;;;-2.44;65.91;98691.75;5023839;28;20473;-58
2022/11/18 07:51:06;;;;;;;7.30;3.28;;;;;;;-2.35;65.92;98693.44;5021889;28;20038;-53
2022/11/18 07:53:32;;;;;;;9.63;2.85;;;;;;;-2.30;65.64;98690.06;5026396;28;20045;-55
2022/11/18 07:55:59;;;;;;;6.30;3.20;;;;;;;-2.27;65.81;98695.16;5025116;28;20060;-58
2022/11/18 07:58:24;;;;;;;7.18;3.15;;;;;;;-2.21;65.61;98695.19;5026155;28;20041;-53
2022/11/18 08:00:50;;;;;;;6.20;3.30;;;;;;;-2.17;65.70;98694.31;5025153;28;20421;-56
2022/11/18 08:03:16;;;;;;;6.65;3.05;;;;;;;-2.13;65.41;98679.88;5002092;28;20034;-55
2022/11/18 08:05:42;;;;;;;7.20;3.60;;;;;;;-2.01;65.56;98697.72;5024512;28;20071;-54
2022/11/18 08:08:09;;;;;;;5.43;3.15;;;;;;;-1.97;65.28;98694.31;4993483;28;20534;-56
2022/11/18 08:10:36;;;;;;;5.97;3.08;;;;;;;-2.17;65.20;98653.59;5023663;28;20067;-56
2022/11/18 08:13:02;;;;;;;6.18;3.05;;;;;;;-1.96;65.19;98687.53;5040771;28;20068;-54
2022/11/18 08:15:28;;;;;;;7.53;3.40;;;;;;;-1.88;64.96;98699.38;5025107;28;20432;-55
2022/11/18 08:17:54;;;;;;;12.10;3.67;;;;;;;-1.81;64.98;98696.00;5024019;28;20033;-58
2022/11/18 08:20:19;;;;;;;5.18;2.78;;;;;;;-1.76;64.88;98690.91;5025454;28;20436;-55
2022/11/18 08:22:45;;;;;;;4.68;2.92;;;;;;;-1.62;64.60;98701.09;5024824;28;20358;-53
2022/11/18 08:25:11;;;;;;;8.43;3.35;;;;;;;-1.51;64.62;98695.09;5022259;28;20057;-53
2022/11/18 08:27:39;;;;;;;5.13;2.85;;;;;;;-1.65;64.50;98676.44;5023820;28;20060;-55
2022/11/18 08:30:05;;;;;;;6.85;2.92;;;;;;;-1.44;64.47;98706.13;5021942;28;20085;-53
2022/11/18 08:32:31;;;;;;;7.28;3.25;;;;;;;-1.45;64.31;98704.44;5021064;28;20045;-57
2022/11/18 08:34:57;;;;;;;4.60;3.05;;;;;;;-1.41;64.20;98706.09;5037499;28;20041;-51
2022/11/18 08:37:23;;;;;;;9.65;3.05;;;;;;;-1.38;64.09;98708.66;5026479;28;20052;-54
2022/11/18 08:39:49;;;;;;;5.88;3.05;;;;;;;-1.32;63.93;98708.66;5009312;28;20049;-51
2022/11/18 08:42:15;;;;;;;5.18;2.92;;;;;;;-1.31;63.69;98706.06;5024843;28;20041;-54
2022/11/18 08:44:40;;;;;;;6.55;3.05;;;;;;;-1.51;63.55;98672.16;5024533;28;20127;-53
2022/11/18 08:47:06;;;;;;;5.18;2.88;;;;;;;-1.51;63.48;98678.94;5004697;28;20161;-57
2022/11/18 08:49:32;;;;;;;5.10;2.90;;;;;;;-1.33;63.61;98699.31;5022715;28;20199;-55
2022/11/18 08:51:58;;;;;;;5.93;3.13;;;;;;;-1.27;62.94;98691.66;5020300;28;20033;-55
2022/11/18 08:54:24;;;;;;;15.65;3.80;;;;;;;-1.20;63.20;98695.03;5026120;28;20055;-56
2022/11/18 08:56:50;;;;;;;6.60;3.83;;;;;;;-1.16;63.12;98684.81;5024100;28;20043;-54
2022/11/18 08:59:16;;;;;;;3.95;2.67;;;;;;;-1.11;62.81;98700.09;5007767;28;20417;-54
2022/11/18 09:01:42;;;;;;;6.95;3.20;;;;;;;-1.10;62.73;98702.63;5035775;28;20048;-53
2022/11/18 09:04:09;;;;;;;6.13;3.15;;;;;;;-1.03;62.69;98700.91;5007449;28;20045;-52
2022/11/18 09:06:37;;;;;;;7.60;2.85;;;;;;;-0.96;62.59;98710.22;4992538;28;20132;-55
2022/11/18 09:09:03;;;;;;;6.38;3.03;;;;;;;-1.34;62.22;98657.66;5022996;28;20040;-53
2022/11/18 09:11:29;;;;;;;10.02;3.00;;;;;;;-1.27;62.42;98670.41;5006459;28;20041;-55
2022/11/18 09:13:56;;;;;;;6.70;3.70;;;;;;;-1.02;62.45;98720.44;5023878;28;20064;-50
2022/11/18 09:16:23;;;;;;;6.28;3.25;;;;;;;-1.18;62.60;98689.06;5006066;28;20473;-52
2022/11/18 09:18:50;;;;;;;4.75;2.75;;;;;;;-0.99;62.35;98717.88;5005213;28;20428;-54
2022/11/18 09:21:17;;;;;;;5.85;3.00;;;;;;;-1.10;62.37;98689.03;5019546;28;20037;-52
2022/11/18 09:23:43;;;;;;;5.63;3.53;;;;;;;-0.90;62.45;98720.41;5020811;28;20041;-55
2022/11/18 09:26:14;;;;;;;5.72;2.88;;;;;;;-0.85;62.22;98718.69;5023403;28;20161;-59
2022/11/18 09:28:41;;;;;;;6.85;3.60;;;;;;;-0.83;62.46;98713.56;5006256;28;20080;-57
2022/11/18 09:31:09;;;;;;;6.05;3.30;;;;;;;-0.80;62.42;98716.97;5020703;28;20080;-53
2022/11/18 09:33:36;;;;;;;5.65;3.00;;;;;;;-0.74;62.17;98719.50;5024078;28;20049;-54
2022/11/18 09:36:03;;;;;;;6.50;3.30;;;;;;;-0.73;62.19;98717.78;5025337;28;20045;-58
2022/11/18 09:38:30;;;;;;;5.18;3.08;;;;;;;-0.68;62.57;98719.44;5024338;28;20049;-61
2022/11/18 09:41:08;;;;;;;5.47;3.50;;;;;;;-0.64;62.33;98704.97;5020217;28;20045;-51
2022/11/18 09:44:08;;;;;;;5.18;3.42;;;;;;;-0.62;62.20;98713.44;5023298;28;20165;-56
2022/11/18 09:46:41;;;;;;;;;;;;;;;-0.58;62.07;98715.16;5024714;28;20045;-57
2022/11/18 09:49:35;;;;;;;7.72;2.70;;;;;;;-0.60;62.02;98706.66;5023774;28;20282;-52
2022/11/18 09:52:06;;;;;;;6.75;3.20;;;;;;;-0.62;61.89;98710.91;5003237;28;20085;-57
2022/11/18 09:54:36;;;;;;;7.10;3.80;;;;;;;-0.68;61.99;98696.47;5022517;28;20423;-57
2022/11/18 09:57:09;;;;;;;5.68;3.08;;;;;;;-0.80;61.87;98680.38;5018254;28;20509;-56
2022/11/18 09:59:35;;;;;;;4.78;3.10;;;;;;;-0.58;61.76;98713.44;5017763;28;20450;-59
2022/11/18 10:02:35;;;;;;;6.20;3.40;;;;;;;-0.51;61.82;98712.53;5022356;28;20042;-57
2022/11/18 10:05:13;;;;;;;4.90;3.15;;;;;;;-0.47;61.49;98718.47;5021086;28;20037;-56
2022/11/18 10:08:06;;;;;;;5.25;3.20;;;;;;;-0.44;61.36;98723.56;4992445;28;20073;-56
2022/11/18 10:10:59;;;;;;;7.72;3.55;;;;;;;-0.42;61.35;98721.88;5021578;28;20397;-57
2022/11/18 10:13:44;;;;;;;4.95;3.17;;;;;;;-0.70;61.21;98689.69;4990965;28;20148;-56
2022/11/18 10:16:22;;;;;;;5.53;3.10;;;;;;;-0.46;61.40;98722.72;5012098;28;20045;-58
2022/11/18 10:19:11;;;;;;;5.18;3.08;;;;;;;-0.77;61.37;98683.75;5026417;28;20045;-56
2022/11/18 10:22:11;;;;;;;6.55;3.20;;;;;;;-0.51;61.15;98732.97;5028393;28;20061;-52
2022/11/18 10:24:52;;;;;;;7.40;3.72;;;;;;;-0.48;61.51;98729.56;5010529;28;20509;-57
2022/11/18 10:27:19;;;;;;;6.43;2.90;;;;;;;-0.57;61.50;98714.28;5026796;28;20049;-56
2022/11/18 10:29:51;;;;;;;4.85;2.83;;;;;;;-0.49;61.64;98728.72;5010610;28;20569;-55
2022/11/18 10:32:18;;;;;;;4.05;2.60;;;;;;;-0.49;61.18;98732.97;5028146;28;20531;-56
2022/11/18 10:34:52;;;;;;;6.15;3.33;;;;;;;-0.64;61.20;98704.97;5013565;28;20049;-55
2022/11/18 10:37:32;;;;;;;5.82;3.08;;;;;;;-0.62;61.29;98711.75;5031828;28;20041;-54
2022/11/18 10:40:02;;;;;;;6.43;3.28;;;;;;;-0.80;61.37;98680.38;5030369;28;20148;-55
2022/11/18 10:42:45;;;;;;;6.05;3.50;;;;;;;-0.47;61.34;98752.50;5027594;28;20060;-57
2022/11/18 10:45:20;;;;;;;5.82;3.28;;;;;;;-0.49;61.04;98748.28;5024196;28;20046;-55
2022/11/18 10:48:16;;;;;;;5.05;2.95;;;;;;;-0.50;61.21;98744.03;5023204;28;20566;-58
2022/11/18 10:50:49;;;;;;;9.35;3.72;;;;;;;-0.53;61.46;98750.00;5024507;28;20038;-60
2022/11/18 10:53:34;;;;;;;7.88;3.53;;;;;;;-0.56;61.58;98754.25;5024618;28;20045;-56
2022/11/18 10:56:03;;;;;;;7.03;3.90;;;;;;;-0.80;61.89;98716.09;5021332;28;20525;-54
2022/11/18 10:58:31;;;;;;;7.15;3.70;;;;;;;-0.58;61.78;98749.19;5024277;28;20441;-59
2022/11/18 11:01:05;;;;;;;6.43;3.50;;;;;;;-0.74;62.05;98724.59;5008660;28;20046;-59
2022/11/18 11:03:36;;;;;;;6.75;2.88;;;;;;;-0.57;62.18;98748.31;5026557;28;20476;-56
2022/11/18 11:06:12;;;;;;;6.22;3.33;;;;;;;-0.60;61.91;98760.25;5026740;28;20041;-54
2022/11/18 11:08:49;;;;;;;6.47;3.38;;;;;;;-0.63;61.65;98760.28;5025383;28;20068;-56
2022/11/18 11:11:24;;;;;;;4.32;2.75;;;;;;;-0.68;61.80;98757.72;5006801;28;20037;-54
2022/11/18 11:14:20;;;;;;;6.20;3.67;;;;;;;-0.93;61.75;98736.56;5023016;28;20041;-53
2022/11/18 11:17:13;;;;;;;5.88;3.67;;;;;;;-0.84;62.15;98758.66;5012792;28;20154;-58
2022/11/18 11:19:58;;;;;;;6.20;3.53;;;;;;;-0.82;62.29;98769.69;5011609;28;20041;-58
2022/11/18 11:22:24;;;;;;;7.30;3.70;;;;;;;-0.94;62.30;98739.97;5027315;28;20449;-56
2022/11/18 11:24:50;;;;;;;7.00;3.28;;;;;;;-0.88;62.21;98752.69;5011136;28;20041;-57
2022/11/18 11:27:40;;;;;;;7.60;3.53;;;;;;;-1.05;62.58;98710.28;5013672;28;20037;-57
2022/11/18 11:30:18;;;;;;;7.43;3.42;;;;;;;-0.65;62.42;98778.13;5029721;28;20045;-56
2022/11/18 11:33:02;;;;;;;9.15;3.72;;;;;;;-0.62;62.50;98777.25;5012552;28;20065;-58
2022/11/18 11:35:42;;;;;;;6.45;3.50;;;;;;;-0.63;62.44;98776.41;5026848;28;20095;-56
2022/11/18 11:38:32;;;;;;;5.47;3.33;;;;;;;-0.61;62.65;98773.84;5030265;28;20068;-56
2022/11/18 11:41:10;;;;;;;15.13;5.57;;;;;;;-0.61;62.68;98795.13;5029179;28;20570;-59
2022/11/18 11:43:55;;;;;;;5.07;3.08;;;;;;;-0.77;62.60;98759.47;5015000;28;20049;-55
2022/11/18 11:46:42;;;;;;;5.32;3.45;;;;;;;-0.61;62.77;98795.13;5028864;28;20045;-57
2022/11/18 11:49:24;;;;;;;9.52;3.70;;;;;;;-0.96;62.87;98733.19;5030355;28;20044;-57
2022/11/18 11:51:54;;;;;;;10.75;3.33;;;;;;;-0.63;62.70;98796.81;5012594;28;20080;-55
2022/11/18 11:54:38;;;;;;;6.03;3.15;;;;;;;-0.64;62.67;98796.84;5028907;28;20061;-55
2022/11/18 11:57:12;;;;;;;6.28;3.28;;;;;;;-0.66;62.55;98804.50;5030011;28;20120;-54
2022/11/18 11:59:58;;;;;;;7.35;3.00;;;;;;;-0.67;62.61;98796.84;5045050;28;20049;-56
2022/11/18 12:02:37;;;;;;;8.60;3.33;;;;;;;-0.77;62.37;98774.78;5029900;28;20041;-56