Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:27;;;;;;;18.17;13.35;;;6.70;99.90;;;;;;5033202;28;20044;-68
2022/05/01 00:03:53;;;;;;;20.27;14.00;;;6.70;99.90;;;;;;5027682;28;20052;-67
2022/05/01 00:06:19;;;;;;;18.05;13.32;;;6.60;99.90;;;;;;5028787;28;20045;-67
2022/05/01 00:08:46;;;;;;;18.83;13.77;;;6.60;99.90;;;;;;5026879;28;20052;-67
2022/05/01 00:11:13;;;;;;;19.63;13.18;;;6.60;99.90;;;;;;5014009;28;20044;-67
2022/05/01 00:13:40;;;;;;;19.02;14.15;;;6.60;99.90;;;;;;5027271;28;20398;-67
2022/05/01 00:16:06;;;;;;;20.20;13.88;;;7.70;99.90;;;;;;5027806;28;20386;-68
2022/05/01 00:18:32;;;;;;;23.50;15.65;;;6.70;99.90;;;;;;5028005;28;20053;-67
2022/05/01 00:20:57;;;;;;;20.38;14.90;;;6.40;99.90;;;;;;5028615;28;20045;-67
2022/05/01 00:23:23;;;;;;;22.77;15.25;;;6.40;99.90;;;;;;5010238;28;20050;-68
2022/05/01 00:25:49;;;;;;;19.88;15.40;;;6.40;99.90;;;;;;5026951;28;20462;-67
2022/05/01 00:28:15;;;;;;;20.75;15.25;;;6.40;99.90;;;;;;5027416;28;20048;-68
2022/05/01 00:30:42;;;;;;;20.88;14.27;;;6.40;99.90;;;;;;5027732;28;20045;-67
2022/05/01 00:38:37;;;;;;;22.10;15.32;;;6.30;99.90;;;;;;5027181;28;20057;-67
2022/05/01 00:41:07;;;;;;;21.83;15.52;;;6.30;99.90;;;;;;5028749;28;20560;-67
2022/05/01 00:44:06;;;;;;;25.00;16.55;;;6.30;99.90;;;;;;5026493;28;20402;-67
2022/05/01 00:46:33;;;;;;;21.15;15.43;;;6.30;99.90;;;;;;5027779;28;20088;-67
2022/05/01 00:49:04;;;;;;;21.10;15.55;;;6.30;99.90;;;;;;5027878;28;20370;-67
2022/05/01 00:51:31;;;;;;;24.95;16.48;;;6.30;99.90;;;;;;5026931;28;20041;-67
2022/05/01 00:53:58;;;;;;;23.00;15.55;;;6.30;99.90;;;;;;5027751;28;20045;-67
2022/05/01 00:56:24;;;;;;;21.92;15.95;;;6.20;99.90;;;;;;5028383;28;20042;-68
2022/05/01 00:58:51;;;;;;;22.67;16.77;;;6.20;99.90;;;;;;5027001;28;20402;-67
2022/05/01 01:01:18;;;;;;;23.10;16.17;;;6.10;99.90;;;;;;5029398;28;20540;-68
2022/05/01 01:03:44;;;;;;;24.25;15.88;;;6.10;99.90;;;;;;5029192;28;20164;-67
2022/05/01 01:06:11;;;;;;;23.13;16.55;;;6.10;99.90;;;;;;5027913;28;20124;-67
2022/05/01 01:08:37;;;;;;;22.73;16.55;;;6.10;99.90;;;;;;5022137;28;20049;-68
2022/05/01 01:11:03;;;;;;;23.27;16.90;;;6.10;99.90;;;;;;5008098;28;20121;-66
2022/05/01 01:13:29;;;;;;;23.83;16.48;;;6.10;99.90;;;;;;4973398;28;20474;-66
2022/05/01 01:15:56;;;;;;;22.38;16.92;;;6.10;99.90;;;;;;5011177;28;20046;-66
2022/05/01 01:18:26;;;;;;;24.83;16.73;;;6.00;99.90;;;;;;5016346;28;20120;-66
2022/05/01 01:20:52;;;;;;;25.50;16.25;;;6.00;99.90;;;;;;5032269;28;20128;-66
2022/05/01 01:23:18;;;;;;;22.88;16.73;;;6.00;99.90;;;;;;5033120;28;20140;-66
2022/05/01 01:25:45;;;;;;;27.15;16.67;;;5.90;99.90;;;;;;5033174;28;20041;-66
2022/05/01 01:28:11;;;;;;;23.60;17.55;;;5.90;99.90;;;;;;5032108;28;20140;-67
2022/05/01 01:33:25;;;;;;;23.58;16.33;;;5.90;99.90;;;;;;5015395;28;20069;-66
2022/05/01 01:35:51;;;;;;;25.50;17.45;;;5.90;99.90;;;;;;5013340;28;20038;-66
2022/05/01 01:38:17;;;;;;;22.15;16.55;;;5.90;99.90;;;;;;5029961;28;20124;-67
2022/05/01 01:40:50;;;;;;;22.98;17.30;;;5.90;99.90;;;;;;5030786;28;20133;-66
2022/05/01 01:43:36;;;;;;;23.13;17.30;;;5.90;99.90;;;;;;5030661;28;20041;-66
2022/05/01 01:46:02;;;;;;;22.13;16.98;;;5.90;99.90;;;;;;5030288;28;20053;-66
2022/05/01 01:48:28;;;;;;;22.98;17.70;;;5.90;99.90;;;;;;5030951;28;20049;-67
2022/05/01 01:50:59;;;;;;;23.05;17.20;;;5.90;99.90;;;;;;5030661;28;20042;-66
2022/05/01 01:53:26;;;;;;;23.67;17.63;;;5.80;99.90;;;;;;5029225;28;20049;-66
2022/05/01 01:55:52;;;;;;;25.73;17.98;;;5.80;99.90;;;;;;5029295;28;20520;-67
2022/05/01 01:58:18;;;;;;;24.58;18.65;;;5.80;99.90;;;;;;5030063;28;20045;-66
2022/05/01 02:00:44;;;;;;;24.00;17.15;;;5.80;99.90;;;;;;5029436;28;20119;-66
2022/05/01 02:03:10;;;;;;;24.25;17.88;;;5.80;99.90;;;;;;5030967;28;20151;-66
2022/05/01 02:05:35;;;;;;;22.15;17.48;;;5.70;99.90;;;;;;5030584;28;20422;-66
2022/05/01 02:08:02;;;;;;;22.50;16.42;;;5.70;99.90;;;;;;5028852;28;20046;-66
2022/05/01 02:10:28;;;;;;;22.08;16.88;;;5.70;99.90;;;;;;5029836;28;20592;-66
2022/05/01 02:12:54;;;;;;;22.38;17.33;;;5.60;99.90;;;;;;5029310;28;20120;-66
2022/05/01 02:15:20;;;;;;;25.50;17.83;;;5.60;99.90;;;;;;5034036;28;20053;-66
2022/05/01 02:17:49;;;;;;;27.42;18.02;;;5.60;99.90;;;;;;5050441;28;20052;-67
2022/05/01 02:20:15;;;;;;;23.30;16.90;;;5.60;99.90;;;;;;5050547;28;20041;-66
2022/05/01 02:22:42;;;;;;;24.40;18.02;;;5.60;99.90;;;;;;5049223;28;20052;-66
2022/05/01 02:25:09;;;;;;;28.77;18.80;;;5.50;99.90;;;;;;5051027;28;20507;-67
2022/05/01 02:27:36;;;;;;;24.92;17.40;;;5.50;99.90;;;;;;5048563;28;20041;-66
2022/05/01 02:30:02;;;;;;;23.55;16.90;;;5.50;99.90;;;;;;5049971;28;20111;-66
2022/05/01 02:32:29;;;;;;;27.60;18.25;;;5.40;99.90;;;;;;5033881;28;20141;-66
2022/05/01 02:34:55;;;;;;;25.33;17.83;;;5.40;99.90;;;;;;5049791;28;20453;-67
2022/05/01 02:37:20;;;;;;;25.85;18.13;;;5.40;99.90;;;;;;5049708;28;20112;-66
2022/05/01 02:39:46;;;;;;;25.35;18.05;;;5.40;99.90;;;;;;5049104;28;20044;-67
2022/05/01 02:42:11;;;;;;;26.10;17.88;;;5.30;99.90;;;;;;5049072;28;20443;-67
2022/05/01 02:44:37;;;;;;;23.08;16.55;;;5.30;99.90;;;;;;5049262;28;20047;-67
2022/05/01 02:47:05;;;;;;;25.55;17.60;;;5.30;99.90;;;;;;5050264;28;20047;-67
2022/05/01 02:49:31;;;;;;;23.05;17.15;;;5.30;99.90;;;;;;5048163;28;20080;-67
2022/05/01 02:51:56;;;;;;;23.55;17.38;;;5.20;99.90;;;;;;5049730;28;20400;-67
2022/05/01 02:54:22;;;;;;;26.25;16.73;;;5.20;99.90;;;;;;5047961;28;20037;-67
2022/05/01 02:56:49;;;;;;;25.75;17.45;;;5.20;99.90;;;;;;5047582;28;20060;-67
2022/05/01 02:59:18;;;;;;;24.95;16.70;;;5.20;99.90;;;;;;5048612;28;20111;-67
2022/05/01 03:01:44;;;;;;;23.67;17.35;;;5.20;99.90;;;;;;5048901;28;20477;-68
2022/05/01 03:04:10;;;;;;;25.88;16.42;;;4.50;99.90;;;;;;5049216;28;20091;-67
2022/05/01 03:06:36;;;;;;;23.83;17.20;;;5.10;99.90;;;;;;5049440;28;20044;-67
2022/05/01 03:09:03;;;;;;;24.83;16.58;;;5.10;99.90;;;;;;5048834;28;20040;-67
2022/05/01 03:11:28;;;;;;;23.15;17.45;;;5.10;99.90;;;;;;5048490;28;20124;-68
2022/05/01 03:13:55;;;;;;;23.05;16.33;;;5.10;99.90;;;;;;5043940;28;20120;-67
2022/05/01 03:16:20;;;;;;;23.48;17.48;;;5.80;99.90;;;;;;5049446;28;20124;-68
2022/05/01 03:24:17;;;;;;;25.38;17.10;;;5.00;99.90;;;;;;5047707;28;20087;-68
2022/05/01 03:26:43;;;;;;;21.70;16.38;;;4.90;99.90;;;;;;5049167;28;20051;-67
2022/05/01 03:29:10;;;;;;;23.70;18.20;;;4.90;99.90;;;;;;5048232;28;20477;-67
2022/05/01 03:31:37;;;;;;;24.33;17.95;;;4.90;99.90;;;;;;5048645;28;20119;-67
2022/05/01 03:34:04;;;;;;;23.65;18.10;;;4.90;99.90;;;;;;5048782;28;20049;-67
2022/05/01 03:36:30;;;;;;;26.05;18.80;;;4.90;99.90;;;;;;5049168;28;20417;-67
2022/05/01 03:38:55;;;;;;;21.80;16.65;;;4.80;99.90;;;;;;5047091;28;20125;-67
2022/05/01 03:41:21;;;;;;;22.73;17.92;;;4.80;99.90;;;;;;5031303;28;20124;-66
2022/05/01 03:43:47;;;;;;;25.67;17.40;;;4.80;99.90;;;;;;5047593;28;20040;-66
2022/05/01 03:46:13;;;;;;;22.27;16.45;;;4.80;99.90;;;;;;5047695;28;20045;-67
2022/05/01 03:48:39;;;;;;;21.38;17.13;;;4.80;99.90;;;;;;5047903;28;20444;-67
2022/05/01 03:51:05;;;;;;;25.15;18.10;;;4.80;99.90;;;;;;5027564;28;20044;-66
2022/05/01 03:53:31;;;;;;;29.10;18.35;;;4.80;99.90;;;;;;5027151;28;20045;-66
2022/05/01 03:55:57;;;;;;;24.65;17.30;;;4.80;99.90;;;;;;5048755;28;20045;-66
2022/05/01 03:58:22;;;;;;;21.70;16.38;;;4.70;99.90;;;;;;5029793;28;20438;-67
2022/05/01 04:00:48;;;;;;;22.42;17.02;;;4.70;99.90;;;;;;5048126;28;20084;-67
2022/05/01 04:03:15;;;;;;;24.73;17.90;;;4.70;99.90;;;;;;5048246;28;20045;-66
2022/05/01 04:05:41;;;;;;;23.17;17.02;;;4.70;99.90;;;;;;5030814;28;20041;-66
2022/05/01 04:08:10;;;;;;;22.40;18.17;;;4.70;99.90;;;;;;5047554;28;20127;-67
2022/05/01 04:10:41;;;;;;;21.48;17.17;;;4.70;99.90;;;;;;5030968;28;20424;-67
2022/05/01 04:13:07;;;;;;;23.80;16.98;;;4.70;99.90;;;;;;5030165;28;20045;-67
2022/05/01 04:15:33;;;;;;;23.23;17.00;;;4.70;99.90;;;;;;5047577;28;20455;-67
2022/05/01 04:17:59;;;;;;;23.73;18.27;;;5.60;99.90;;;;;;5030922;28;20128;-67
2022/05/01 04:20:26;;;;;;;24.73;17.77;;;4.70;99.90;;;;;;5047531;28;20123;-67
2022/05/01 04:22:52;;;;;;;24.10;17.05;;;4.70;99.90;;;;;;5048049;28;20499;-67
2022/05/01 04:25:29;;;;;;;25.27;17.88;;;4.70;99.90;;;;;;5046644;28;20041;-68
2022/05/01 04:28:06;;;;;;;25.27;17.80;;;4.80;99.90;;;;;;5046712;28;20048;-67
2022/05/01 04:30:33;;;;;;;25.90;17.48;;;4.80;99.90;;;;;;5048516;28;20446;-67
2022/05/01 04:33:10;;;;;;;23.83;17.30;;;4.80;99.90;;;;;;5047590;28;20084;-68
2022/05/01 04:35:45;;;;;;;23.85;16.77;;;4.80;99.90;;;;;;5047392;28;20041;-67
2022/05/01 04:38:11;;;;;;;23.88;17.75;;;4.90;99.90;;;;;;5047346;28;20377;-67
2022/05/01 04:40:58;;;;;;;22.30;17.58;;;4.80;99.90;;;;;;5047437;28;20045;-67
2022/05/01 04:43:25;;;;;;;24.25;17.58;;;4.90;99.90;;;;;;5045270;28;20045;-67
2022/05/01 04:45:56;;;;;;;24.05;18.02;;;5.80;99.90;;;;;;5030217;28;20067;-67
2022/05/01 04:48:23;;;;;;;21.80;16.48;;;4.90;99.90;;;;;;5047507;28;20049;-67
2022/05/01 04:50:50;;;;;;;22.13;16.60;;;4.90;99.90;;;;;;5050330;28;20040;-67
2022/05/01 04:53:18;;;;;;;23.10;17.02;;;4.90;99.90;;;;;;5050805;28;20098;-67
2022/05/01 04:55:46;;;;;;;24.25;17.05;;;5.00;99.90;;;;;;5051889;28;20045;-67
2022/05/01 04:58:14;;;;;;;20.92;15.45;;;5.00;99.90;;;;;;5049753;28;20044;-67
2022/05/01 05:00:40;;;;;;;20.70;15.07;;;5.10;99.90;;;;;;5051755;28;20165;-68
2022/05/01 05:03:06;;;;;;;21.30;15.88;;;5.10;99.90;;;;;;5050874;28;20037;-67
2022/05/01 05:05:34;;;;;;;22.25;15.70;;;5.10;99.90;;;;;;5052409;28;20048;-67
2022/05/01 05:09:53;;;;;;;20.80;15.48;;;5.10;99.90;;;;;;5053443;28;20037;-67
2022/05/01 05:10:47;;;;;;;21.35;15.93;;;5.10;99.90;;;;;;5050857;28;20049;-67
2022/05/01 05:13:15;;;;;;;20.70;15.88;;;5.20;99.90;;;;;;5052783;28;20080;-67
2022/05/01 05:15:41;;;;;;;20.63;15.27;;;5.30;99.90;;;;;;5050896;28;20049;-66
2022/05/01 05:18:07;;;;;;;20.15;15.18;;;5.30;99.90;;;;;;5049972;28;20060;-67
2022/05/01 05:20:33;;;;;;;20.45;14.98;;;5.30;99.90;;;;;;5050627;28;20041;-67
2022/05/01 05:22:59;;;;;;;20.42;15.75;;;5.40;99.90;;;;;;5048982;28;20453;-66
2022/05/01 05:25:24;;;;;;;20.73;14.63;;;5.40;99.90;;;;;;5051050;28;20041;-67
2022/05/01 05:27:50;;;;;;;20.27;14.15;;;5.50;99.90;;;;;;5050604;28;20501;-67
2022/05/01 05:30:15;;;;;;;21.70;15.55;;;5.50;99.90;;;;;;5033355;28;20041;-67
2022/05/01 05:32:41;;;;;;;19.10;14.98;;;5.60;99.90;;;;;;5050379;28;20476;-67
2022/05/01 05:35:07;;;;;;;19.38;14.07;;;5.70;99.90;;;;;;5033567;28;20044;-66
2022/05/01 05:37:33;;;;;;;19.15;13.82;;;5.70;99.90;;;;;;5050640;28;20084;-67
2022/05/01 05:39:59;;;;;;;16.48;13.27;;;5.80;99.90;;;;;;5035101;28;20048;-68
2022/05/01 05:42:24;;;;;;;17.42;13.10;;;5.90;99.90;;;;;;5051262;28;20044;-66
2022/05/01 05:44:50;;;;;;;18.73;14.07;;;6.00;99.90;;;;;;5050015;28;20124;-67
2022/05/01 05:47:16;;;;;;;17.65;13.30;;;6.00;99.90;;;;;;5050467;28;20080;-67
2022/05/01 05:49:41;;;;;;;18.88;13.90;;;6.10;99.90;;;;;;5049938;28;20045;-67
2022/05/01 05:52:07;;;;;;;16.30;12.48;;;6.10;99.90;;;;;;5062225;28;20052;-67
2022/05/01 05:54:33;;;;;;;16.73;12.88;;;7.20;99.90;;;;;;5069959;28;20033;-67
2022/05/01 05:56:59;;;;;;;18.45;13.13;;;6.30;99.90;;;;;;5052422;28;20507;-67
2022/05/01 05:59:24;;;;;;;17.38;13.10;;;6.40;99.90;;;;;;5067733;28;20502;-67
2022/05/01 06:01:50;;;;;;;18.60;13.70;;;6.50;99.90;;;;;;5070739;28;20109;-67
2022/05/01 06:04:16;;;;;;;15.52;12.75;;;6.50;99.90;;;;;;5070916;28;20502;-67
2022/05/01 06:06:41;;;;;;;17.58;12.60;;;6.60;99.90;;;;;;5069923;28;20045;-67
2022/05/01 06:09:08;;;;;;;16.73;12.52;;;6.70;99.90;;;;;;5070168;28;20081;-67
2022/05/01 06:11:35;;;;;;;18.50;13.45;;;6.70;99.90;;;;;;5067109;28;20065;-67
2022/05/01 06:14:02;;;;;;;17.63;12.32;;;6.80;99.90;;;;;;5049322;28;20052;-68
2022/05/01 06:16:27;;;;;;;16.77;11.52;;;6.90;99.90;;;;;;5070628;28;20105;-68
2022/05/01 06:18:53;;;;;;;16.10;11.82;;;7.00;99.90;;;;;;5070368;28;20044;-68
2022/05/01 06:21:19;;;;;;;14.93;11.45;;;7.10;99.90;;;;;;5050717;28;20072;-68
2022/05/01 06:23:47;;;;;;;13.13;10.85;;;7.20;99.90;;;;;;5047500;28;20060;-68
2022/05/01 06:26:13;;;;;;;14.35;11.10;;;7.30;99.90;;;;;;5016735;28;20041;-68
2022/05/01 06:28:38;;;;;;;16.27;11.32;;;7.30;99.90;;;;;;5063169;28;20097;-68
2022/05/01 06:31:04;;;;;;;14.52;10.57;;;7.50;99.90;;;;;;5068761;28;20049;-68
2022/05/01 06:33:33;;;;;;;14.10;10.27;;;7.50;99.90;;;;;;5066802;28;20602;-68
2022/05/01 06:35:59;;;;;;;13.82;10.27;;;7.70;99.90;;;;;;5066418;28;20079;-68
2022/05/01 06:38:25;;;;;;;11.98;9.25;;;7.80;99.90;;;;;;5042355;28;20496;-68
2022/05/01 06:40:50;;;;;;;12.50;9.02;;;7.90;99.90;;;;;;5047847;28;20095;-67
2022/05/01 06:43:17;;;;;;;14.13;9.15;;;8.00;99.90;;;;;;5028047;28;20397;-67
2022/05/01 06:45:43;;;;;;;13.18;8.90;;;8.10;99.90;;;;;;5028122;28;20080;-67
2022/05/01 06:48:10;;;;;;;12.57;8.60;;;7.40;99.90;;;;;;5045831;28;20122;-68
2022/05/01 06:50:36;;;;;;;11.88;8.40;;;8.30;99.90;;;;;;5028875;28;20056;-67
2022/05/01 06:53:02;;;;;;;12.93;8.25;;;8.50;99.90;;;;;;5044865;28;20049;-68
2022/05/01 06:55:28;;;;;;;10.73;8.80;;;9.40;99.90;;;;;;5027209;28;20181;-68
2022/05/01 06:57:54;;;;;;;13.60;8.40;;;8.70;99.90;;;;;;5045481;28;20044;-68
2022/05/01 07:00:20;;;;;;;10.77;7.88;;;9.80;99.90;;;;;;5045906;28;20124;-67
2022/05/01 07:02:47;;;;;;;10.52;7.43;;;8.90;99.90;;;;;;5045545;28;20382;-68
2022/05/01 07:05:12;;;;;;;16.98;7.80;;;9.00;99.90;;;;;;5027986;28;20045;-68
2022/05/01 07:07:38;;;;;;;10.60;6.88;;;9.10;99.90;;;;;;5027266;28;20065;-68
2022/05/01 07:10:05;;;;;;;10.30;6.88;;;9.20;99.90;;;;;;5044966;28;20044;-68
2022/05/01 07:12:30;;;;;;;9.45;6.43;;;9.30;99.90;;;;;;5045072;28;20089;-68
2022/05/01 07:14:56;;;;;;;8.80;6.00;;;10.50;99.90;;;;;;5023994;28;20156;-68
2022/05/01 07:17:22;;;;;;;9.23;6.20;;;9.70;99.90;;;;;;5045473;28;20052;-68
2022/05/01 07:19:47;;;;;;;11.00;6.85;;;9.70;99.90;;;;;;5047757;28;20041;-67
2022/05/01 07:22:14;;;;;;;9.05;6.07;;;9.90;99.90;;;;;;5030744;28;20099;-67
2022/05/01 07:24:39;;;;;;;9.73;6.30;;;10.10;99.90;;;;;;5030745;28;20124;-68
2022/05/01 07:27:05;;;;;;;8.68;5.68;;;10.30;99.90;;;;;;5031549;28;20612;-67
2022/05/01 07:29:31;;;;;;;7.57;5.20;;;10.40;99.90;;;;;;5047095;28;20064;-68
2022/05/01 07:31:56;;;;;;;7.65;4.70;;;10.60;99.90;;;;;;5031448;28;20045;-68
2022/05/01 07:34:22;;;;;;;7.95;4.30;;;10.80;99.90;;;;;;5030929;28;20131;-68
2022/05/01 07:36:48;;;;;;;8.48;4.93;;;11.00;99.90;;;;;;5030490;28;20049;-68
2022/05/01 07:39:13;;;;;;;6.50;4.80;;;11.20;99.90;;;;;;5047572;28;20048;-68
2022/05/01 07:41:40;;;;;;;8.52;5.57;;;11.30;99.90;;;;;;5047714;28;20045;-68
2022/05/01 07:44:05;;;;;;;7.90;5.35;;;11.40;99.90;;;;;;5029365;28;20408;-68
2022/05/01 07:46:31;;;;;;;7.55;4.82;;;11.50;99.90;;;;;;5045381;28;20045;-68
2022/05/01 07:48:57;;;;;;;8.57;5.60;;;11.60;99.90;;;;;;5045252;28;20075;-68
2022/05/01 07:51:22;;;;;;;8.00;5.70;;;11.60;99.90;;;;;;5044947;28;20087;-68
2022/05/01 07:53:48;;;;;;;8.07;5.32;;;11.70;99.90;;;;;;5026133;28;20080;-68
2022/05/01 07:56:14;;;;;;;6.25;5.00;;;12.90;99.90;;;;;;5011089;28;20045;-68
2022/05/01 07:58:39;;;;;;;6.32;5.20;;;11.90;99.90;;;;;;5023638;28;20071;-67
2022/05/01 08:01:05;;;;;;;6.78;5.22;;;12.50;99.90;;;;;;5011247;28;20045;-68
2022/05/01 08:06:15;;;;;;;8.10;5.43;;;12.50;99.90;;;;;;5047518;28;20057;-67
2022/05/01 08:08:41;;;;;;;7.68;5.05;;;12.80;99.90;;;;;;5025730;28;20052;-68
2022/05/01 08:11:08;;;;;;;8.88;5.90;;;12.90;99.90;;;;;;5026543;28;20093;-68
2022/05/01 08:13:35;;;;;;;9.63;5.22;;;13.20;99.90;;;;;;5042470;28;20146;-68
2022/05/01 08:16:01;;;;;;;9.38;5.85;;;13.30;99.90;;;;;;5044950;28;20096;-67
2022/05/01 08:21:11;;;;;;;7.40;5.25;;;13.50;99.90;;;;;;5044740;28;20168;-67
2022/05/01 08:23:41;;;;;;;7.53;5.00;;;13.60;99.90;;;;;;5041527;28;20044;-67
2022/05/01 08:26:10;;;;;;;6.65;4.90;;;13.70;99.90;;;;;;5037208;28;20049;-67
2022/05/01 08:28:38;;;;;;;6.50;4.57;;;13.70;99.90;;;;;;5043666;28;20048;-67
2022/05/01 08:31:05;;;;;;;6.50;4.57;;;13.90;99.90;;;;;;5044945;28;20035;-67
2022/05/01 08:33:32;;;;;;;7.63;4.40;;;13.90;99.90;;;;;;5058453;28;20088;-68
2022/05/01 08:35:58;;;;;;;6.13;4.18;;;14.10;99.90;;;;;;5044345;28;20049;-67
2022/05/01 08:38:24;;;;;;;5.72;3.97;;;14.10;99.90;;;;;;5042958;28;20051;-67
2022/05/01 08:40:52;;;;;;;6.72;4.55;;;14.30;99.90;;;;;;5044007;28;20045;-68
2022/05/01 08:43:19;;;;;;;6.05;4.28;;;14.40;99.90;;;;;;5043036;28;20045;-67
2022/05/01 08:46:04;;;;;;;5.97;4.35;;;15.30;99.90;;;;;;5059112;28;20049;-67
2022/05/01 08:48:41;;;;;;;5.97;4.40;;;14.60;99.90;;;;;;5046403;28;20052;-67
2022/05/01 08:51:08;;;;;;;8.18;4.70;;;14.80;99.90;;;;;;5048206;28;20106;-67
2022/05/01 08:53:36;;;;;;;7.70;4.30;;;14.90;99.90;;;;;;5045976;28;20049;-67
2022/05/01 08:56:05;;;;;;;6.90;4.10;;;15.00;99.90;;;;;;5048614;28;20068;-67
2022/05/01 08:58:31;;;;;;;5.55;3.97;;;15.00;99.90;;;;;;5047130;28;20374;-67
2022/05/01 09:00:58;;;;;;;6.85;4.30;;;15.20;99.90;;;;;;5046510;28;20049;-67
2022/05/01 09:03:25;;;;;;;5.55;3.60;;;15.30;99.90;;;;;;5047599;28;20064;-66
2022/05/01 09:05:51;;;;;;;5.40;3.85;;;15.40;99.90;;;;;;5030060;28;20041;-67
2022/05/01 09:08:16;;;;;;;7.70;4.53;;;15.40;99.90;;;;;;5046213;28;20503;-67
2022/05/01 09:10:44;;;;;;;9.07;4.50;;;15.60;99.90;;;;;;5047976;28;20124;-67
2022/05/01 09:13:11;;;;;;;6.47;3.95;;;15.80;99.60;;;;;;5047669;28;20110;-67
2022/05/01 09:15:40;;;;;;;6.45;4.00;;;16.00;99.40;;;;;;5048417;28;20075;-67
2022/05/01 09:18:08;;;;;;;6.25;4.32;;;16.00;99.00;;;;;;5048107;28;20132;-67
2022/05/01 09:20:34;;;;;;;6.70;4.03;;;16.10;98.40;;;;;;5048022;28;20427;-68
2022/05/01 09:23:00;;;;;;;6.68;4.15;;;16.10;98.00;;;;;;5046010;28;20596;-67
2022/05/01 09:25:27;;;;;;;6.32;4.03;;;16.30;98.90;;;;;;5047788;28;20132;-67
2022/05/01 09:27:59;;;;;;;6.53;4.32;;;16.60;98.80;;;;;;5027202;28;20056;-67
2022/05/01 09:30:39;;;;;;;6.38;4.00;;;16.60;98.00;;;;;;5047019;28;20671;-67
2022/05/01 09:33:04;;;;;;;5.80;4.10;;;16.80;97.20;;;;;;5047675;28;20052;-67
2022/05/01 09:35:35;;;;;;;7.47;4.18;;;16.90;97.50;;;;;;5079329;28;20053;-68
2022/05/01 09:38:27;;;;;;;7.30;4.00;;;17.20;96.60;;;;;;5070028;28;20385;-67
2022/05/01 09:41:04;;;;;;;9.30;3.90;;;17.20;97.30;;;;;;5068032;28;20201;-68
2022/05/01 09:43:43;;;;;;;7.95;4.72;;;17.40;97.20;;;;;;5057415;28;20078;-68
2022/05/01 09:46:33;;;;;;;5.28;3.80;;;17.70;96.50;;;;;;5051293;28;20047;-68
2022/05/01 09:49:02;;;;;;;6.57;4.25;;;17.80;96.70;;;;;;5050028;28;20447;-67
2022/05/01 09:51:33;;;;;;;5.38;3.90;;;18.30;95.60;;;;;;5033284;28;20449;-67
2022/05/01 09:53:59;;;;;;;5.53;3.90;;;18.20;96.30;;;;;;5049536;28;20049;-67
2022/05/01 09:56:26;;;;;;;6.32;4.35;;;18.30;95.80;;;;;;5032142;28;20538;-68
2022/05/01 09:59:02;;;;;;;5.53;3.70;;;18.70;95.30;;;;;;5049746;28;20048;-67
2022/05/01 10:01:29;;;;;;;6.45;3.95;;;19.40;95.50;;;;;;5050977;28;20049;-68
2022/05/01 10:03:56;;;;;;;7.70;4.15;;;20.00;94.10;;;;;;5049557;28;20049;-68
2022/05/01 10:06:24;;;;;;;6.75;4.03;;;20.50;93.50;;;;;;5050764;28;20056;-68
2022/05/01 10:08:49;;;;;;;10.45;4.60;;;21.00;92.00;;;;;;5049293;28;20366;-68
2022/05/01 10:11:18;;;;;;;7.28;4.40;;;21.30;91.20;;;;;;5050307;28;20048;-67
2022/05/01 10:13:45;;;;;;;6.57;4.60;;;21.50;89.20;;;;;;5031170;28;20513;-68
2022/05/01 10:16:15;;;;;;;6.75;4.18;;;21.80;87.60;;;;;;5032576;28;20089;-67
2022/05/01 10:18:41;;;;;;;7.03;4.68;;;22.90;86.50;;;;;;5049062;28;20048;-68
2022/05/01 10:21:07;;;;;;;7.07;4.40;;;22.60;84.50;;;;;;5050334;28;20048;-68
2022/05/01 10:23:34;;;;;;;8.43;3.85;;;23.10;82.70;;;;;;5048963;28;20477;-68
2022/05/01 10:26:10;;;;;;;7.85;4.10;;;23.70;83.50;;;;;;5031282;28;20124;-68
2022/05/01 10:28:51;;;;;;;5.82;3.97;;;24.30;78.00;;;;;;5048889;28;20041;-68
2022/05/01 10:34:51;;;;;;;5.22;4.10;;;23.80;75.60;;;;;;5049924;28;20052;-67
2022/05/01 10:37:54;;;;;;;7.25;4.10;;;23.80;73.80;;;;;;5049012;28;20056;-67
2022/05/01 10:40:21;;;;;;;5.35;3.85;;;22.70;73.20;;;;;;5048896;28;20114;-69
2022/05/01 10:42:49;;;;;;;6.32;3.63;;;21.70;73.90;;;;;;5049270;28;20446;-68
2022/05/01 10:45:34;;;;;;;5.70;3.55;;;20.90;75.10;;;;;;5049404;28;20049;-68
2022/05/01 10:48:08;;;;;;;;;;;20.20;76.50;;;;;;5026803;28;20052;-68
2022/05/01 10:50:34;;;;;;;6.95;3.95;;;19.60;78.30;;;;;;5049997;28;19925;-68
2022/05/01 10:53:16;;;;;;;5.75;3.75;;;19.30;79.80;;;;;;5028998;28;20048;-68
2022/05/01 10:55:47;;;;;;;6.65;3.92;;;19.20;80.00;;;;;;5048609;28;20041;-68
2022/05/01 10:58:26;;;;;;;7.75;3.58;;;19.50;81.60;;;;;;5048871;28;20055;-68
2022/05/01 11:00:54;;;;;;;8.20;3.83;;;20.60;81.60;;;;;;5050046;28;20037;-66
2022/05/01 11:03:24;;;;;;;7.13;3.60;;;21.80;76.70;;;;;;5067233;28;20033;-67
2022/05/01 11:05:55;;;;;;;6.82;3.58;;;22.70;74.70;;;;;;5049892;28;20056;-68
2022/05/01 11:08:27;;;;;;;7.10;3.40;;;23.50;74.60;;;;;;5029281;28;20091;-68
2022/05/01 11:10:55;;;;;;;5.88;3.35;;;24.00;72.20;;;;;;5049779;28;20164;-67
2022/05/01 11:13:26;;;;;;;5.55;3.80;;;23.70;70.30;;;;;;5030208;28;20197;-67
2022/05/01 11:15:53;;;;;;;7.25;4.10;;;23.10;69.20;;;;;;5031450;28;20049;-67
2022/05/01 11:18:29;;;;;;;5.40;3.70;;;22.30;69.70;;;;;;5030072;28;20134;-67
2022/05/01 11:20:56;;;;;;;7.18;3.55;;;21.70;69.20;;;;;;5047936;28;20044;-66
2022/05/01 11:23:33;;;;;;;6.82;3.70;;;21.30;71.70;;;;;;5047723;28;20500;-67
2022/05/01 11:26:07;;;;;;;5.35;3.58;;;21.50;71.60;;;;;;5044599;28;20049;-67
2022/05/01 11:28:44;;;;;;;7.63;3.97;;;21.50;72.20;;;;;;5061860;28;20087;-67
2022/05/01 11:31:37;;;;;;;5.00;3.47;;;21.00;72.20;;;;;;5046290;28;20060;-67
2022/05/01 11:34:24;;;;;;;5.10;3.60;;;20.40;73.10;;;;;;5044930;28;20379;-66
2022/05/01 11:37:09;;;;;;;4.80;3.38;;;20.00;73.90;;;;;;5044331;28;20079;-66
2022/05/01 11:39:48;;;;;;;;;;;20.10;75.00;;;;;;5044446;28;20386;-66
2022/05/01 11:42:26;;;;;;;6.65;3.30;;;20.40;76.60;;;;;;5043399;28;20008;-67
2022/05/01 11:44:52;;;;;;;5.50;3.40;;;21.50;74.80;;;;;;5046684;28;20048;-67
2022/05/01 11:47:22;;;;;;;5.70;3.55;;;20.90;73.00;;;;;;5047024;28;20114;-68
2022/05/01 11:49:49;;;;;;;6.38;3.42;;;20.70;74.50;;;;;;5047954;28;20347;-67
2022/05/01 11:52:16;;;;;;;5.38;3.60;;;21.00;72.30;;;;;;5050255;28;20108;-68
2022/05/01 11:54:47;;;;;;;6.30;3.05;;;20.70;73.40;;;;;;5049427;28;20041;-67
2022/05/01 12:03:02;;;;;;;5.82;2.88;;;21.80;69.80;;;;;;5047471;28;20049;-68
2022/05/01 12:05:45;;;;;;;5.22;3.05;;;22.60;67.80;;;;;;5048083;28;20136;-68
2022/05/01 12:08:12;;;;;;;4.22;2.70;;;23.10;67.60;;;;;;5046909;28;20049;-68
2022/05/01 12:10:42;;;;;;;4.47;2.80;;;23.70;66.70;;;;;;5047920;28;20091;-68
2022/05/01 12:13:23;;;;;;;4.03;2.50;;;24.60;65.10;;;;;;5047620;28;20053;-68
2022/05/01 12:15:50;;;;;;;5.05;2.85;;;25.50;63.00;;;;;;5038902;28;20107;-68
2022/05/01 12:18:17;;;;;;;4.57;2.80;;;26.40;58.80;;;;;;5027331;28;20053;-68
2022/05/01 12:20:43;;;;;;;4.32;2.80;;;26.80;58.80;;;;;;5030304;28;20049;-68
2022/05/01 12:23:19;;;;;;;4.95;2.30;;;27.60;58.00;;;;;;5030062;28;20049;-68
2022/05/01 12:25:49;;;;;;;5.07;3.00;;;28.40;57.40;;;;;;5030094;28;20124;-68
2022/05/01 12:28:17;;;;;;;5.35;3.00;;;28.80;55.60;;;;;;5027459;28;20528;-68
2022/05/01 12:30:42;;;;;;;4.97;2.80;;;28.10;54.20;;;;;;5027625;28;20049;-68
2022/05/01 12:33:21;;;;;;;5.22;3.03;;;27.10;53.80;;;;;;5027647;28;20071;-68
2022/05/01 12:35:58;;;;;;;4.28;2.80;;;25.70;54.70;;;;;;5028145;28;20518;-67
2022/05/01 12:38:27;;;;;;;6.70;3.10;;;24.50;55.80;;;;;;5027352;28;20489;-67
2022/05/01 12:43:52;;;;;;;5.68;3.33;;;22.70;59.20;;;;;;5027313;28;20041;-67
2022/05/01 12:46:28;;;;;;;6.35;3.30;;;21.80;62.20;;;;;;5027380;28;20049;-67
2022/05/01 12:48:56;;;;;;;6.18;3.38;;;21.20;64.50;;;;;;5027945;28;20179;-67
2022/05/01 12:51:23;;;;;;;7.60;3.42;;;20.50;66.10;;;;;;5026975;28;20057;-67
2022/05/01 12:53:49;;;;;;;5.15;3.47;;;20.00;67.30;;;;;;5026613;28;20081;-67
2022/05/01 12:56:22;;;;;;;5.35;3.63;;;19.70;68.80;;;;;;5030127;28;20091;-67
2022/05/01 12:58:49;;;;;;;6.25;3.40;;;20.50;70.60;;;;;;5029580;28;20147;-67
2022/05/01 13:01:27;;;;;;;5.60;3.60;;;19.20;70.70;;;;;;5011986;28;20135;-67
2022/05/01 13:03:56;;;;;;;6.93;3.42;;;19.00;71.30;;;;;;5027568;28;20095;-67
2022/05/01 13:06:23;;;;;;;6.88;3.65;;;18.90;72.60;;;;;;5027299;28;20160;-67
2022/05/01 13:09:09;;;;;;;5.32;3.25;;;18.70;73.30;;;;;;5027192;28;20070;-67
2022/05/01 13:11:36;;;;;;;6.95;3.67;;;18.50;75.00;;;;;;5029469;28;20136;-67
2022/05/01 13:14:09;;;;;;;5.38;3.60;;;18.40;76.50;;;;;;4996102;28;20141;-67
2022/05/01 13:16:35;;;;;;;8.10;3.72;;;18.30;78.40;;;;;;5046023;28;20044;-67
2022/05/01 13:19:18;;;;;;;5.68;3.20;;;18.30;79.60;;;;;;5051562;28;20147;-67
2022/05/01 13:21:53;;;;;;;8.18;3.55;;;18.00;81.20;;;;;;5050122;28;20424;-67