Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:31;;;;;;;39.65;23.02;;;;;;;-2.43;100.00;100053.94;4928038;28;20511;-82
2021/01/31 00:02:57;;;;;;;37.25;22.27;;;;;;;-2.36;100.00;100050.84;4929068;28;20039;-81
2021/01/31 00:05:24;;;;;;;39.40;21.30;;;;;;;-2.42;100.00;100053.00;4931013;28;20130;-81
2021/01/31 00:07:50;;;;;;;39.00;23.27;;;;;;;-2.46;100.00;100062.03;4931232;28;20983;-83
2021/01/31 00:10:24;;;;;;;39.45;23.80;;;;;;;-2.48;100.00;100066.53;4930071;29;20047;-83
2021/01/31 00:12:49;;;;;;;38.97;24.25;;;;;;;-2.42;100.00;100074.88;4930269;28;20043;-81
2021/01/31 00:15:18;;;;;;;38.60;24.33;;;;;;;-2.45;100.00;100079.47;4932718;28;20054;-82
2021/01/31 00:17:45;;;;;;;35.60;22.77;;;;;;;-2.48;100.00;100077.06;4937849;29;20043;-81
2021/01/31 00:20:12;;;;;;;37.63;21.80;;;;;;;-2.48;100.00;100082.31;4937016;28;20048;-81
2021/01/31 00:22:37;;;;;;;41.95;24.25;;;;;;;-2.56;100.00;100083.66;4930174;28;20371;-81
2021/01/31 00:25:04;;;;;;;37.95;23.08;;;;;;;-2.51;100.00;100089.44;4927927;29;20052;-82
2021/01/31 00:27:30;;;;;;;39.70;23.63;;;;;;;-2.50;100.00;100079.78;4927415;28;20050;-82
2021/01/31 00:29:56;;;;;;;38.90;23.13;;;;;;;-2.50;100.00;100085.88;4924072;29;20714;-82
2021/01/31 00:32:27;;;;;;;40.58;23.70;;;;;;;-2.64;100.00;100083.28;4930714;29;20052;-81
2021/01/31 00:34:53;;;;;;;39.30;24.52;;;;;;;-2.58;100.00;100082.06;4930889;28;20051;-82
2021/01/31 00:37:19;;;;;;;38.42;22.63;;;;;;;-2.61;100.00;100088.34;4932064;28;20040;-82
2021/01/31 00:39:49;;;;;;;38.75;23.90;;;;;;;-2.58;100.00;100093.41;4933736;28;20046;-81
2021/01/31 00:42:17;;;;;;;39.25;24.42;;;;;;;-2.61;100.00;100087.50;4933641;29;20040;-82
2021/01/31 00:44:48;;;;;;;39.28;23.83;;;;;;;-2.60;100.00;100079.53;4934229;29;20043;-82
2021/01/31 00:47:14;;;;;;;38.10;22.48;;;;;;;-2.67;100.00;100087.91;4929523;28;20044;-82
2021/01/31 00:49:40;;;;;;;39.72;25.10;;;;;;;-2.64;100.00;100088.53;4930299;28;20043;-81
2021/01/31 00:52:05;;;;;;;39.35;24.45;;;;;;;-2.73;100.00;100099.63;4934138;29;20058;-81
2021/01/31 00:54:31;;;;;;;40.90;24.55;;;;;;;-2.71;100.00;100089.84;4931716;29;20035;-81
2021/01/31 00:56:56;;;;;;;40.35;24.50;;;;;;;-2.70;100.00;100083.69;4936950;28;20050;-83
2021/01/31 00:59:22;;;;;;;39.22;24.23;;;;;;;-2.89;100.00;100088.41;4933519;28;20122;-81
2021/01/31 01:01:47;;;;;;;40.35;24.38;;;;;;;-2.96;100.00;100087.94;4929033;28;20510;-84
2021/01/31 01:04:13;;;;;;;38.58;24.15;;;;;;;-2.87;100.00;100092.63;4924466;28;20052;-83
2021/01/31 01:06:38;;;;;;;45.72;26.38;;;;;;;-2.82;100.00;100089.69;4932461;29;20111;-82
2021/01/31 01:09:04;;;;;;;43.55;24.42;;;;;;;-2.77;100.00;100088.47;4927938;29;20487;-81
2021/01/31 01:11:29;;;;;;;42.20;25.75;;;;;;;-2.79;100.00;100089.50;4931110;29;20091;-81
2021/01/31 01:13:55;;;;;;;41.78;23.30;;;;;;;-2.86;100.00;100093.44;4939788;28;20102;-81
2021/01/31 01:16:20;;;;;;;42.63;26.38;;;;;;;-2.84;100.00;100096.84;4936006;28;20040;-81
2021/01/31 01:18:45;;;;;;;42.30;24.88;;;;;;;-2.93;100.00;100097.38;4924303;29;20064;-81
2021/01/31 01:21:13;;;;;;;41.85;25.83;;;;;;;-2.89;100.00;100101.53;4930515;28;20047;-82
2021/01/31 01:23:40;;;;;;;44.35;25.48;;;;;;;-2.93;100.00;100102.63;4936262;28;20051;-82
2021/01/31 01:26:06;;;;;;;41.55;25.25;;;;;;;-3.02;100.00;100104.91;4930883;29;20084;-81
2021/01/31 01:28:31;;;;;;;41.88;25.60;;;;;;;-2.92;100.00;100093.84;4928155;28;20498;-82
2021/01/31 01:30:56;;;;;;;42.30;24.23;;;;;;;-3.04;100.00;100096.28;4931391;28;20695;-82
2021/01/31 01:33:22;;;;;;;42.60;25.45;;;;;;;-3.01;100.00;100098.72;4924860;29;20116;-82
2021/01/31 01:35:47;;;;;;;45.97;26.13;;;;;;;-3.03;100.00;100097.97;4929900;28;20083;-82
2021/01/31 01:38:13;;;;;;;44.38;25.95;;;;;;;-3.01;100.00;100101.34;4931191;29;20044;-82
2021/01/31 01:40:39;;;;;;;44.63;26.20;;;;;;;-3.07;100.00;100100.88;4937575;29;20059;-81
2021/01/31 01:43:06;;;;;;;43.33;25.92;;;;;;;-3.10;100.00;100094.03;4936605;29;20059;-81
2021/01/31 01:45:32;;;;;;;38.78;24.42;;;;;;;-3.09;100.00;100098.34;4926117;28;20043;-83
2021/01/31 01:48:05;;;;;;;43.90;25.75;;;;;;;-3.10;100.00;100091.41;4936577;28;20031;-82
2021/01/31 01:50:42;;;;;;;40.28;25.10;;;;;;;-3.11;100.00;100100.22;4962267;23;20519;-81
2021/01/31 01:53:10;;;;;;;42.38;25.95;;;;;;;-3.11;100.00;100091.50;4966314;28;20060;-85
2021/01/31 01:55:48;;;;;;;37.83;21.90;;;;;;;-3.22;100.00;100097.44;4970070;28;20682;-83
2021/01/31 01:58:19;;;;;;;45.25;27.75;;;;;;;-3.13;100.00;100101.28;4996166;28;20455;-86
2021/01/31 02:00:48;;;;;;;41.10;24.77;;;;;;;-3.20;100.00;100096.38;4973691;28;20049;-84
2021/01/31 02:03:24;;;;;;;43.38;25.45;;;;;;;-3.17;100.00;100100.59;4976366;28;20100;-84
2021/01/31 02:05:59;;;;;;;47.78;27.35;;;;;;;-3.24;100.00;100105.38;4977067;28;20061;-85
2021/01/31 02:08:25;;;;;;;43.80;25.10;;;;;;;-3.29;100.00;100101.34;4977252;28;20435;-84
2021/01/31 02:10:51;;;;;;;46.42;26.08;;;;;;;-3.29;100.00;100107.44;4969944;28;20522;-85
2021/01/31 02:13:16;;;;;;;46.30;27.67;;;;;;;-3.26;100.00;100106.41;4971730;28;20042;-86
2021/01/31 02:15:42;;;;;;;45.17;25.90;;;;;;;-3.28;100.00;100110.88;4989071;28;20042;-84
2021/01/31 02:18:16;;;;;;;47.63;25.67;;;;;;;-3.34;100.00;100108.63;4983360;28;20062;-86
2021/01/31 02:20:59;;;;;;;44.03;25.35;;;;;;;-3.35;100.00;100112.22;4989348;28;20053;-83
2021/01/31 02:23:58;;;;;;;47.78;27.67;;;;;;;-3.37;100.00;100111.44;4980978;28;20054;-86
2021/01/31 02:26:45;;;;;;;47.45;27.63;;;;;;;-3.48;100.00;100102.47;4986105;28;20066;-86
2021/01/31 02:29:31;;;;;;;49.70;27.90;;;;;;;-3.42;100.00;100102.09;4985557;28;20096;-87
2021/01/31 02:32:03;;;;;;;46.67;25.30;;;;;;;-3.53;100.00;100099.25;4973510;28;20042;-87
2021/01/31 02:35:03;;;;;;;49.58;26.00;;;;;;;-3.53;100.00;100101.88;4979696;28;20113;-85
2021/01/31 02:37:42;;;;;;;50.13;27.70;;;;;;;-3.51;100.00;100094.78;4969286;28;20078;-86
2021/01/31 02:40:12;;;;;;;50.92;30.10;;;;;;;-3.54;100.00;100096.72;5000035;28;20049;-86
2021/01/31 02:42:52;;;;;;;51.53;28.80;;;;;;;-3.55;100.00;100090.63;5007102;28;20084;-84
2021/01/31 02:45:21;;;;;;;54.20;28.38;;;;;;;-3.57;100.00;100096.91;5012559;28;20060;-83
2021/01/31 02:47:55;;;;;;;;;;;;;;;-3.59;100.00;100099.63;5011284;28;20489;-83
2021/01/31 02:50:29;;;;;;;51.20;28.42;;;;;;;-3.63;100.00;100104.19;5009196;28;19923;-82
2021/01/31 02:53:00;;;;;;;50.17;29.23;;;;;;;-3.66;100.00;100103.53;5005049;28;20041;-84
2021/01/31 02:55:32;;;;;;;50.88;29.08;;;;;;;-3.56;100.00;100103.84;4975170;28;20035;-87
2021/01/31 02:58:09;;;;;;;50.83;28.98;;;;;;;-3.61;100.00;100096.25;4978002;28;20046;-84
2021/01/31 03:00:44;;;;;;;50.90;27.10;;;;;;;-3.66;100.00;100090.41;4948998;28;20049;-86
2021/01/31 03:03:34;;;;;;;51.58;29.45;;;;;;;-3.65;100.00;100089.50;4974010;28;20042;-85
2021/01/31 03:06:04;;;;;;;54.90;29.60;;;;;;;-3.70;100.00;100083.69;4979869;28;20116;-87
2021/01/31 03:08:39;;;;;;;49.90;28.35;;;;;;;-3.66;100.00;100079.94;4988925;28;20435;-86
2021/01/31 03:11:25;;;;;;;54.60;27.55;;;;;;;-3.69;100.00;100073.09;4969348;28;20056;-82
2021/01/31 03:14:01;;;;;;;54.58;29.85;;;;;;;-3.67;100.00;100084.34;4958601;28;20451;-85
2021/01/31 03:16:32;;;;;;;50.03;28.10;;;;;;;-3.70;100.00;100081.06;4976240;28;20081;-84
2021/01/31 03:19:05;;;;;;;54.70;29.58;;;;;;;-3.68;100.00;100079.19;4979784;28;20684;-84
2021/01/31 03:21:32;;;;;;;51.22;28.00;;;;;;;-3.75;100.00;100078.69;4994118;28;20043;-83
2021/01/31 03:24:32;;;;;;;53.08;31.20;;;;;;;-3.72;100.00;100073.28;4988940;28;20362;-85
2021/01/31 03:27:16;;;;;;;54.60;30.58;;;;;;;-3.71;100.00;100074.97;4977379;28;20042;-87
2021/01/31 03:29:43;;;;;;;53.85;28.77;;;;;;;-3.90;100.00;100067.34;4983754;28;20049;-86
2021/01/31 03:32:37;;;;;;;55.28;30.95;;;;;;;-3.87;100.00;100069.78;4981534;28;20390;-83
2021/01/31 03:35:13;;;;;;;58.45;29.75;;;;;;;-3.92;100.00;100069.19;4980552;28;20046;-88
2021/01/31 03:37:49;;;;;;;56.20;31.23;;;;;;;-3.89;100.00;100070.81;4973300;28;20046;-86
2021/01/31 03:40:17;;;;;;;54.00;28.52;;;;;;;-3.88;100.00;100070.72;4984245;28;20053;-84
2021/01/31 03:42:45;;;;;;;56.20;31.70;;;;;;;-3.89;100.00;100073.41;4968088;28;20037;-87
2021/01/31 03:45:13;;;;;;;60.15;32.72;;;;;;;-3.88;100.00;100083.00;4983657;28;20050;-87
2021/01/31 03:47:51;;;;;;;57.17;32.80;;;;;;;-3.82;100.00;100082.63;4976574;28;20046;-85
2021/01/31 03:50:18;;;;;;;53.65;29.13;;;;;;;-3.86;100.00;100091.59;4975982;28;20525;-84
2021/01/31 03:52:44;;;;;;;58.50;31.58;;;;;;;-3.86;100.00;100078.47;4970434;28;20046;-85
2021/01/31 03:55:12;;;;;;;56.47;31.50;;;;;;;-3.88;100.00;100083.00;4984498;28;20096;-86
2021/01/31 03:57:49;;;;;;;55.67;28.80;;;;;;;-3.94;100.00;100092.06;4982754;28;20398;-86
2021/01/31 04:00:20;;;;;;;55.60;28.35;;;;;;;-3.92;100.00;100098.03;4962536;28;20062;-85
2021/01/31 04:03:14;;;;;;;56.95;29.95;;;;;;;-3.99;100.00;100096.72;4973733;28;20101;-83
2021/01/31 04:05:51;;;;;;;52.95;27.70;;;;;;;-3.96;100.00;100100.94;4937831;28;20042;-84
2021/01/31 04:08:18;;;;;;;54.20;28.67;;;;;;;-4.00;100.00;100095.03;4979078;28;20031;-86
2021/01/31 04:10:44;;;;;;;48.63;24.85;;;;;;;-4.05;100.00;100083.13;4983189;28;20042;-85
2021/01/31 04:13:11;;;;;;;51.92;28.15;;;;;;;-4.05;100.00;100086.59;4981823;28;20390;-84
2021/01/31 04:15:55;;;;;;;52.13;28.92;;;;;;;-4.04;100.00;100083.03;4985672;28;20039;-85
2021/01/31 04:18:22;;;;;;;50.92;27.52;;;;;;;-4.02;100.00;100080.34;4982693;28;20064;-84
2021/01/31 04:20:50;;;;;;;53.50;28.35;;;;;;;-4.04;100.00;100084.81;4984885;28;20046;-88
2021/01/31 04:23:16;;;;;;;50.30;29.00;;;;;;;-4.02;100.00;100085.56;4999181;28;20055;-83
2021/01/31 04:25:42;;;;;;;53.13;28.98;;;;;;;-4.07;100.00;100085.81;4972117;28;20511;-86
2021/01/31 04:28:16;;;;;;;51.47;27.52;;;;;;;-4.16;100.00;100089.81;4984066;28;20047;-86
2021/01/31 04:30:44;;;;;;;52.22;28.13;;;;;;;-4.07;100.00;100093.69;4988824;28;20121;-82
2021/01/31 04:33:11;;;;;;;50.15;28.80;;;;;;;-4.09;100.00;100096.38;4989705;28;20062;-83
2021/01/31 04:35:37;;;;;;;50.40;27.25;;;;;;;-4.04;100.00;100093.50;4988294;28;20487;-83
2021/01/31 04:38:05;;;;;;;52.72;29.83;;;;;;;-4.06;100.00;100100.59;4967544;28;20042;-86
2021/01/31 04:40:33;;;;;;;57.00;30.27;;;;;;;-4.10;100.00;100104.34;4981542;28;20521;-84
2021/01/31 04:43:01;;;;;;;58.80;30.63;;;;;;;-4.15;100.00;100101.13;4982631;28;20058;-83
2021/01/31 04:45:26;;;;;;;55.92;28.92;;;;;;;-4.14;100.00;100110.72;4999141;28;20105;-83
2021/01/31 04:48:11;;;;;;;51.58;29.00;;;;;;;-4.16;100.00;100095.06;5003822;28;20034;-84
2021/01/31 04:50:52;;;;;;;49.97;27.75;;;;;;;-4.16;100.00;100109.94;4993120;28;20121;-84
2021/01/31 04:53:48;;;;;;;55.65;31.00;;;;;;;-4.15;100.00;100099.34;5008010;28;20163;-83
2021/01/31 04:56:43;;;;;;;51.28;28.35;;;;;;;-4.23;100.00;100098.09;5009513;28;20076;-84
2021/01/31 04:59:30;;;;;;;51.08;27.33;;;;;;;-4.31;100.00;100111.66;4993744;28;20066;-85
2021/01/31 05:02:25;;;;;;;56.17;31.30;;;;;;;-4.27;100.00;100107.94;4977362;28;20074;-82
2021/01/31 05:05:00;;;;;;;52.55;27.35;;;;;;;-4.35;100.00;100103.09;4966565;28;20049;-83
2021/01/31 05:07:38;;;;;;;53.75;30.58;;;;;;;-4.23;100.00;100103.34;4980992;28;20074;-83
2021/01/31 05:10:08;;;;;;;50.60;28.57;;;;;;;-4.34;100.00;100114.47;4971298;28;20043;-84
2021/01/31 05:12:45;;;;;;;54.50;28.73;;;;;;;-4.31;100.00;100116.91;4965335;28;20282;-83
2021/01/31 05:15:26;;;;;;;52.58;29.58;;;;;;;-4.33;100.00;100109.13;4982638;28;20394;-82
2021/01/31 05:17:54;;;;;;;47.40;27.63;;;;;;;-4.31;100.00;100112.50;4983047;28;20050;-84
2021/01/31 05:20:29;;;;;;;52.55;29.60;;;;;;;-4.27;100.00;100112.31;4993307;28;20050;-87
2021/01/31 05:22:58;;;;;;;52.00;28.30;;;;;;;-4.34;100.00;100111.84;4994171;28;20086;-86
2021/01/31 05:25:29;;;;;;;55.33;28.48;;;;;;;-4.34;100.00;100112.66;4984757;28;20050;-83
2021/01/31 05:28:00;;;;;;;55.67;30.42;;;;;;;-4.33;100.00;100116.13;4984701;28;20045;-85
2021/01/31 05:30:27;;;;;;;50.28;29.23;;;;;;;-4.37;100.00;100109.38;4977660;28;20049;-84
2021/01/31 05:33:13;;;;;;;53.70;29.38;;;;;;;-4.37;100.00;100110.22;4977633;28;20525;-81
2021/01/31 05:35:47;;;;;;;53.03;28.15;;;;;;;-4.43;100.00;100100.09;4960352;28;20479;-83
2021/01/31 05:38:32;;;;;;;56.97;30.63;;;;;;;-4.35;100.00;100100.47;4981086;28;20461;-84
2021/01/31 05:40:57;;;;;;;45.80;23.13;;;;;;;-4.47;100.00;100100.34;4969000;28;20053;-82
2021/01/31 05:43:25;;;;;;;51.65;27.73;;;;;;;-4.40;100.00;100092.06;4982343;28;20030;-85
2021/01/31 05:45:51;;;;;;;52.65;29.60;;;;;;;-4.43;100.00;100087.00;4972920;28;20050;-82
2021/01/31 05:48:34;;;;;;;52.97;28.52;;;;;;;-4.43;100.00;100100.09;4981607;28;20046;-85
2021/01/31 05:51:13;;;;;;;56.38;30.20;;;;;;;-4.47;100.00;100093.31;4968372;28;20424;-85
2021/01/31 05:53:38;;;;;;;;;;;;;;;-4.47;100.00;100085.47;4948105;28;20049;-84
2021/01/31 05:56:24;;;;;;;49.15;28.65;;;;;;;-4.56;100.00;100093.84;4978814;28;19917;-83
2021/01/31 05:59:02;;;;;;;51.45;28.27;;;;;;;-4.58;100.00;100093.06;4974685;28;20039;-83
2021/01/31 06:01:28;;;;;;;54.55;30.58;;;;;;;-4.54;100.00;100095.44;4987748;28;20065;-85
2021/01/31 06:04:18;;;;;;;50.75;30.13;;;;;;;-4.60;100.00;100090.56;5008566;28;20122;-84
2021/01/31 06:06:45;;;;;;;48.65;27.77;;;;;;;-4.57;100.00;100100.03;4972347;28;20038;-86
2021/01/31 06:09:15;;;;;;;49.35;29.08;;;;;;;-4.56;100.00;100093.84;4985902;28;20038;-81
2021/01/31 06:11:42;;;;;;;52.78;31.35;;;;;;;-4.65;100.00;100092.56;4994072;28;20047;-82
2021/01/31 06:14:32;;;;;;;49.08;28.77;;;;;;;-4.70;100.00;100102.44;5007726;28;20046;-84
2021/01/31 06:17:20;;;;;;;48.88;27.63;;;;;;;-4.73;100.00;100102.63;5007167;28;20046;-84
2021/01/31 06:19:47;;;;;;;52.70;31.00;;;;;;;-4.70;100.00;100105.06;4970874;28;20041;-83
2021/01/31 06:22:14;;;;;;;50.38;28.08;;;;;;;-4.67;100.00;100110.13;4969299;28;20061;-84
2021/01/31 06:24:47;;;;;;;50.50;29.05;;;;;;;-4.76;100.00;100121.97;4982816;28;20439;-83
2021/01/31 06:27:27;;;;;;;51.72;28.65;;;;;;;-4.79;100.00;100121.28;4963148;28;20047;-86
2021/01/31 06:30:07;;;;;;;49.25;28.30;;;;;;;-4.75;100.00;100117.56;4981416;28;20042;-82
2021/01/31 06:32:34;;;;;;;54.38;29.95;;;;;;;-4.76;100.00;100116.72;4982144;28;20042;-87
2021/01/31 06:35:04;;;;;;;52.03;29.17;;;;;;;-4.71;100.00;100110.41;4983893;28;20042;-84
2021/01/31 06:37:48;;;;;;;53.20;30.77;;;;;;;-4.68;100.00;100102.38;4969143;28;20046;-84
2021/01/31 06:40:42;;;;;;;50.40;29.00;;;;;;;-4.71;100.00;100113.03;4993831;28;20042;-85
2021/01/31 06:43:40;;;;;;;48.50;29.42;;;;;;;-4.85;100.00;100127.69;4977051;28;20061;-84
2021/01/31 06:46:27;;;;;;;53.47;29.87;;;;;;;-4.95;100.00;100129.09;4975769;28;20073;-84
2021/01/31 06:49:02;;;;;;;50.17;28.70;;;;;;;-4.92;100.00;100133.34;4981208;28;20473;-83
2021/01/31 06:52:01;;;;;;;46.55;27.52;;;;;;;-4.79;100.00;100129.97;4988000;28;20125;-85
2021/01/31 06:54:32;;;;;;;51.80;29.23;;;;;;;-4.77;100.00;100138.59;4986527;28;20058;-84
2021/01/31 06:57:30;;;;;;;53.55;29.20;;;;;;;-4.81;100.00;100130.97;4979648;28;20117;-85
2021/01/31 07:00:30;;;;;;;48.20;28.00;;;;;;;-4.87;100.00;100123.47;4977555;28;20046;-84
2021/01/31 07:02:58;;;;;;;50.70;29.58;;;;;;;-4.77;100.00;100125.50;4957164;28;20038;-83
2021/01/31 07:05:43;;;;;;;51.67;29.15;;;;;;;-4.80;100.00;100130.91;4977468;28;20490;-81
2021/01/31 07:08:25;;;;;;;45.13;25.08;;;;;;;-4.86;100.00;100122.53;4987036;28;20042;-83
2021/01/31 07:11:03;;;;;;;46.95;25.83;;;;;;;-4.84;100.00;100121.53;4981382;28;20431;-82
2021/01/31 07:13:37;;;;;;;46.35;24.38;;;;;;;-4.85;100.00;100127.69;4963787;28;20051;-84
2021/01/31 07:16:23;;;;;;;51.80;28.55;;;;;;;-4.76;100.00;100124.56;4958161;28;20479;-85
2021/01/31 07:18:58;;;;;;;50.05;29.98;;;;;;;-4.80;100.00;100117.00;4957290;28;20051;-84
2021/01/31 07:21:45;;;;;;;52.05;30.38;;;;;;;-4.80;100.00;100117.81;4964059;28;20049;-85
2021/01/31 07:24:19;;;;;;;51.47;28.65;;;;;;;-4.78;100.00;100107.25;4963588;28;20138;-82
2021/01/31 07:26:50;;;;;;;49.13;29.02;;;;;;;-4.83;100.00;100117.16;4957061;28;20040;-82
2021/01/31 07:29:21;;;;;;;51.33;28.42;;;;;;;-4.83;100.00;100119.78;4971054;28;20459;-86
2021/01/31 07:31:49;;;;;;;53.55;29.10;;;;;;;-4.85;100.00;100122.47;4982627;28;20042;-86
2021/01/31 07:34:26;;;;;;;49.63;28.45;;;;;;;-4.77;100.00;100125.50;5001013;28;20089;-84
2021/01/31 07:37:12;;;;;;;47.75;27.52;;;;;;;-4.86;100.00;100118.16;4995300;28;20133;-81
2021/01/31 07:40:07;;;;;;;51.92;28.48;;;;;;;-4.86;100.00;100114.69;4947478;28;20058;-84
2021/01/31 07:42:36;;;;;;;45.92;26.02;;;;;;;-4.85;100.00;100111.16;4980751;28;20046;-85
2021/01/31 07:45:10;;;;;;;48.28;28.20;;;;;;;-4.80;100.00;100107.34;4964024;28;20039;-85
2021/01/31 07:47:36;;;;;;;47.78;25.08;;;;;;;-4.77;100.00;100104.56;4987087;28;20038;-85
2021/01/31 07:50:01;;;;;;;50.42;26.60;;;;;;;-4.80;100.00;100106.50;4970183;28;20047;-85
2021/01/31 07:52:29;;;;;;;46.20;27.05;;;;;;;-4.73;100.00;100104.41;4981850;28;20047;-83
2021/01/31 07:55:42;;;;;;;56.45;28.88;;;;;;;-4.70;100.00;100109.47;4979130;28;20467;-80
2021/01/31 07:58:27;;;;;;;53.35;31.92;;;;;;;-4.72;100.00;100106.06;4955158;28;20097;-85
2021/01/31 08:00:54;;;;;;;58.08;33.90;;;;;;;-4.73;100.00;100109.63;4988663;28;20041;-82
2021/01/31 08:03:34;;;;;;;57.90;34.38;;;;;;;-4.60;100.00;100114.13;4986279;28;20047;-85
2021/01/31 08:06:09;;;;;;;55.08;33.63;;;;;;;-4.59;100.00;100117.59;4987896;28;20038;-86
2021/01/31 08:08:40;;;;;;;54.50;32.97;;;;;;;-4.54;100.00;100120.81;4984304;28;20046;-82
2021/01/31 08:11:13;;;;;;;50.70;29.67;;;;;;;-4.56;100.00;100118.25;4988158;28;20089;-84
2021/01/31 08:13:40;;;;;;;47.60;28.73;;;;;;;-4.43;100.00;100123.66;4985835;28;20046;-82
2021/01/31 08:16:43;;;;;;;46.63;26.30;;;;;;;-4.40;100.00;100122.63;4989355;28;20108;-85
2021/01/31 08:19:09;;;;;;;51.22;29.75;;;;;;;-4.26;100.00;100124.47;5000568;28;20578;-84
2021/01/31 08:21:46;;;;;;;43.85;26.02;;;;;;;-4.36;100.00;100125.00;4984195;28;20167;-85
2021/01/31 08:24:12;;;;;;;45.60;26.33;;;;;;;-4.24;100.00;100128.72;4977966;28;20137;-83
2021/01/31 08:26:44;;;;;;;41.55;26.58;;;;;;;-4.24;100.00;100130.50;4981338;28;20718;-84
2021/01/31 08:29:36;;;;;;;61.47;43.60;;;;;;;-4.17;100.00;100135.31;4984618;28;20042;-84
2021/01/31 08:32:12;;;;;;;63.00;42.70;;;;;;;-4.09;100.00;100140.09;4958969;28;20406;-85
2021/01/31 08:35:16;;;;;;;66.45;48.75;;;;;;;-3.98;100.00;100139.50;4960361;28;20058;-83
2021/01/31 08:37:42;;;;;;;55.95;43.72;;;;;;;-3.91;100.00;100135.59;4967759;28;20053;-84
2021/01/31 08:40:16;;;;;;;52.00;37.25;;;;;;;-3.91;100.00;100141.69;4987466;28;20407;-82
2021/01/31 08:42:51;;;;;;;44.88;30.02;;;;;;;-3.90;100.00;100140.75;4966944;28;20042;-84
2021/01/31 08:45:16;;;;;;;40.45;26.90;;;;;;;-3.78;100.00;100136.56;4964109;28;20396;-85
2021/01/31 08:47:42;;;;;;;42.75;24.25;;;;;;;-3.70;100.00;100136.97;4998804;28;20125;-83
2021/01/31 08:50:08;;;;;;;36.08;21.65;;;;;;;-3.64;100.00;100131.34;4976525;28;20042;-83
2021/01/31 08:52:34;;;;;;;39.30;22.90;;;;;;;-3.55;100.00;100131.75;4975763;28;20188;-83
2021/01/31 08:55:06;;;;;;;39.85;25.58;;;;;;;-3.54;100.00;100139.56;4980135;28;20121;-85
2021/01/31 08:57:32;;;;;;;42.60;27.13;;;;;;;-3.44;100.00;100134.59;4979354;28;20057;-82
2021/01/31 09:00:04;;;;;;;39.88;24.95;;;;;;;-3.42;100.00;100133.56;4964840;28;20566;-82
2021/01/31 09:02:30;;;;;;;42.45;26.17;;;;;;;-3.36;100.00;100144.66;4972216;28;20439;-84
2021/01/31 09:04:58;;;;;;;34.92;21.48;;;;;;;-3.36;100.00;100145.47;4980348;28;20038;-85
2021/01/31 09:07:30;;;;;;;34.38;22.48;;;;;;;-3.32;100.00;100154.84;4969445;28;20549;-82
2021/01/31 09:10:01;;;;;;;38.25;23.35;;;;;;;-3.29;100.00;100153.81;4983817;28;20039;-82
2021/01/31 09:12:26;;;;;;;46.38;29.15;;;;;;;-3.19;100.00;100152.34;4980470;28;20057;-85
2021/01/31 09:15:08;;;;;;;37.75;23.38;;;;;;;-3.13;100.00;100149.34;4970434;28;20236;-81
2021/01/31 09:17:34;;;;;;;36.35;20.25;;;;;;;-3.15;100.00;100158.25;4968008;28;21369;-86
2021/01/31 09:20:26;;;;;;;37.63;23.30;;;;;;;-2.96;100.00;100154.41;4977646;28;20129;-81
2021/01/31 09:22:57;;;;;;;38.88;23.15;;;;;;;-3.00;100.00;100145.03;4980967;28;20649;-85
2021/01/31 09:25:24;;;;;;;37.95;23.55;;;;;;;-2.89;100.00;100140.91;4983047;28;20396;-82
2021/01/31 09:28:23;;;;;;;39.38;24.42;;;;;;;-2.86;100.00;100140.72;4983357;28;20038;-86
2021/01/31 09:30:55;;;;;;;36.40;22.02;;;;;;;-2.76;100.00;100144.47;4949148;28;20061;-85
2021/01/31 09:33:37;;;;;;;42.25;24.90;;;;;;;-2.73;100.00;100144.28;4985294;28;20046;-81
2021/01/31 09:36:30;;;;;;;44.83;26.08;;;;;;;-2.64;100.00;100146.34;4981541;28;20035;-86
2021/01/31 09:38:58;;;;;;;37.53;22.73;;;;;;;-2.54;100.00;100133.47;4983314;28;20070;-85
2021/01/31 09:41:26;;;;;;;37.00;23.05;;;;;;;-2.44;100.00;100137.19;4973562;28;20514;-84
2021/01/31 09:43:54;;;;;;;34.83;21.80;;;;;;;-2.38;100.00;100125.47;4965692;28;20049;-84
2021/01/31 09:46:24;;;;;;;35.25;22.85;;;;;;;-2.34;100.00;100132.19;4977213;28;20038;-84
2021/01/31 09:49:01;;;;;;;35.88;24.30;;;;;;;-2.27;100.00;100131.72;4977959;28;20611;-80
2021/01/31 09:51:27;;;;;;;35.55;20.67;;;;;;;-2.22;100.00;100126.13;4979800;28;20058;-84
2021/01/31 09:53:53;;;;;;;31.63;20.95;;;;;;;-2.17;100.00;100126.69;4971087;28;20043;-83
2021/01/31 09:56:41;;;;;;;34.97;22.85;;;;;;;-2.10;100.00;100113.97;4987250;28;20054;-81
2021/01/31 09:59:20;;;;;;;32.85;20.27;;;;;;;-2.13;100.00;100119.44;4992098;28;20031;-82
2021/01/31 10:01:45;;;;;;;36.90;22.67;;;;;;;-2.18;100.00;100122.38;4984196;28;20113;-82
2021/01/31 10:04:20;;;;;;;33.28;21.17;;;;;;;-2.02;100.00;100110.88;4974818;28;20884;-81
2021/01/31 10:06:48;;;;;;;32.75;22.15;;;;;;;-1.88;100.00;100097.66;4979983;28;20051;-83
2021/01/31 10:09:25;;;;;;;31.25;20.98;;;;;;;-1.77;100.00;100112.72;4978079;28;20497;-86
2021/01/31 10:12:11;;;;;;;41.95;24.90;;;;;;;-1.70;100.00;100104.31;4981061;28;20484;-83
2021/01/31 10:14:43;;;;;;;27.95;18.38;;;;;;;-1.69;100.00;100103.38;4963349;28;20046;-85
2021/01/31 10:17:30;;;;;;;29.67;18.15;;;;;;;-1.56;100.00;100103.38;4963019;28;20058;-83
2021/01/31 10:20:40;;;;;;;27.60;17.90;;;;;;;-1.46;100.00;100101.00;4974791;28;20049;-82
2021/01/31 10:23:15;;;;;;;26.83;17.23;;;;;;;-1.39;100.00;100100.44;4964514;28;20164;-82
2021/01/31 10:25:56;;;;;;;24.50;16.52;;;;;;;-1.29;100.00;100102.47;4954862;28;20050;-84
2021/01/31 10:28:31;;;;;;;26.60;17.35;;;;;;;-1.30;100.00;100095.50;4978108;28;20108;-81
2021/01/31 10:30:58;;;;;;;27.58;16.77;;;;;;;-1.28;99.82;100096.25;4996598;28;20125;-82
2021/01/31 10:33:43;;;;;;;31.08;20.30;;;;;;;-1.18;99.96;100084.97;4975610;28;20403;-85
2021/01/31 10:36:30;;;;;;;27.17;18.45;;;;;;;-1.11;99.44;100087.19;4977775;28;20050;-84
2021/01/31 10:39:08;;;;;;;26.45;18.45;;;;;;;-1.06;98.58;100080.66;4967782;28;20053;-84
2021/01/31 10:41:33;;;;;;;25.33;16.65;;;;;;;-0.96;98.64;100078.19;4975769;28;20082;-84
2021/01/31 10:44:12;;;;;;;22.08;15.93;;;;;;;-0.89;98.19;100065.44;4979337;28;20527;-84
2021/01/31 10:46:42;;;;;;;;;;;;;;;-0.85;97.62;100056.38;4962867;28;20137;-83
2021/01/31 10:49:08;;;;;;;25.83;16.95;;;;;;;-0.86;97.77;100059.94;4987515;28;19922;-84
2021/01/31 10:51:35;;;;;;;24.85;16.52;;;;;;;-0.81;98.32;100053.41;4971453;28;20065;-83
2021/01/31 10:54:03;;;;;;;24.67;16.38;;;;;;;-0.69;97.76;100060.44;4966911;23;20446;-81
2021/01/31 10:56:28;;;;;;;24.25;16.65;;;;;;;-0.61;97.87;100059.03;4941040;28;20071;-81
2021/01/31 10:58:54;;;;;;;25.20;16.63;;;;;;;-0.51;97.40;100050.38;4944207;28;20511;-81
2021/01/31 11:01:20;;;;;;;24.92;16.65;;;;;;;-0.43;97.85;100047.19;4947484;28;20043;-80
2021/01/31 11:03:47;;;;;;;26.25;16.63;;;;;;;-0.34;97.65;100045.66;4967325;28;20047;-81
2021/01/31 11:06:12;;;;;;;22.98;15.98;;;;;;;-0.33;96.63;100042.06;4963671;28;21151;-81
2021/01/31 11:08:38;;;;;;;25.73;17.98;;;;;;;-0.21;97.53;100040.31;4967767;28;20043;-81
2021/01/31 11:11:04;;;;;;;22.08;15.13;;;;;;;-0.16;95.45;100038.19;4967773;28;20094;-81
2021/01/31 11:13:31;;;;;;;20.10;12.80;;;;;;;-0.27;91.81;100031.06;4950595;28;20170;-80
2021/01/31 11:15:57;;;;;;;22.60;16.48;;;;;;;-0.16;94.82;100033.75;4966870;28;20042;-80
2021/01/31 11:18:22;;;;;;;23.00;15.30;;;;;;;-0.21;93.67;100037.69;4966262;28;20109;-80
2021/01/31 11:20:48;;;;;;;27.92;17.60;;;;;;;-0.25;93.14;100039.72;4968498;28;20057;-80
2021/01/31 11:23:14;;;;;;;23.83;15.52;;;;;;;-0.18;94.56;100034.81;4955965;28;20051;-81
2021/01/31 11:25:40;;;;;;;24.42;16.35;;;;;;;-0.09;94.81;100034.13;4969992;28;20097;-80
2021/01/31 11:28:05;;;;;;;25.40;15.18;;;;;;;-0.03;94.79;100029.25;4958698;28;20050;-81
2021/01/31 11:30:31;;;;;;;22.10;15.10;;;;;;;0.02;94.40;100020.97;4963678;28;20039;-81
2021/01/31 11:33:00;;;;;;;22.10;14.80;;;;;;;0.02;92.01;100023.59;4966767;28;20074;-80