Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:03:51;;;;;;;6.60;5.22;;;;;;;10.53;80.04;99672.47;10452666;27;96717;-79
2022/12/11 00:08:54;;;;;;;;;;;;;;;10.37;81.47;99653.94;10442114;27;97248;-79
2022/12/11 00:13:58;;;;;;;8.65;4.78;;;;;;;10.35;81.13;99637.38;10450523;27;96790;-78
2022/12/11 00:19:02;;;;;;;8.02;4.78;;;;;;;10.33;80.90;99625.25;10414428;28;96707;-79
2022/12/11 00:24:06;;;;;;;6.40;3.60;;;;;;;10.32;80.23;99619.13;10384567;28;98545;-78
2022/12/11 00:29:13;;;;;;;5.97;3.40;;;;;;;10.33;80.52;99633.13;10386935;27;96730;-78
2022/12/11 00:34:18;;;;;;;10.00;6.55;;;;;;;10.32;80.26;99615.63;10407165;28;97102;-79
2022/12/11 00:39:21;;;;;;;6.35;4.32;;;;;;;10.21;80.67;99603.88;10412312;28;98678;-78
2022/12/11 00:44:24;;;;;;;7.28;3.17;;;;;;;10.17;80.91;99580.44;10402274;28;97621;-79
2022/12/11 00:49:29;;;;;;;7.38;3.78;;;;;;;10.04;81.46;99547.75;10414635;27;96819;-80
2022/12/11 00:54:34;;;;;;;8.43;3.53;;;;;;;10.03;82.03;99523.28;10399885;28;96794;-79
2022/12/11 00:59:37;;;;;;;8.82;5.38;;;;;;;9.99;82.21;99503.31;10416583;28;96782;-79
2022/12/11 01:04:42;;;;;;;7.03;4.15;;;;;;;10.01;82.40;99497.97;10417238;27;96782;-78
2022/12/11 01:15:07;;;;;;;6.38;2.92;;;;;;;10.15;81.41;99450.84;10425310;28;96973;-78
2022/12/11 01:20:12;;;;;;;8.70;3.28;;;;;;;10.12;82.06;99440.50;10383778;28;96755;-79
2022/12/11 01:25:16;;;;;;;4.30;2.50;;;;;;;10.11;81.83;99430.88;10401026;27;99188;-79
2022/12/11 01:30:21;;;;;;;7.38;2.70;;;;;;;10.09;81.35;99419.63;10381559;28;96724;-79
2022/12/11 01:35:25;;;;;;;4.65;2.67;;;;;;;10.11;81.88;99407.22;10384223;28;97227;-79
2022/12/11 01:40:29;;;;;;;4.60;2.40;;;;;;;10.11;82.18;99384.44;10400071;27;97657;-79
2022/12/11 01:45:38;;;;;;;4.55;2.50;;;;;;;10.07;81.56;99343.44;10421317;28;96706;-79
2022/12/11 01:50:46;;;;;;;3.92;2.60;;;;;;;9.94;82.16;99286.34;10423667;28;96919;-79
2022/12/11 01:55:53;;;;;;;3.83;2.53;;;;;;;9.96;82.30;99266.09;10392695;28;97384;-79
2022/12/11 02:00:57;;;;;;;3.35;2.00;;;;;;;9.97;82.78;99259.91;10411975;27;96776;-79
2022/12/11 02:06:02;;;;;;;5.07;2.20;;;;;;;10.02;82.35;99250.03;10420439;28;96755;-79
2022/12/11 02:11:12;;;;;;;4.45;2.22;;;;;;;9.98;82.59;99257.22;10421528;28;96681;-79
2022/12/11 02:16:21;;;;;;;2.42;1.80;;;;;;;10.03;81.92;99246.47;10376672;28;96901;-79
2022/12/11 02:21:32;;;;;;;3.17;1.80;;;;;;;10.01;82.10;99227.28;10379719;28;96838;-79
2022/12/11 02:27:14;;;;;;;2.38;1.80;;;;;;;10.00;81.85;99207.22;10380991;28;96653;-79
2022/12/11 02:32:22;;;;;;;3.35;2.10;;;;;;;10.04;81.78;99192.94;10389374;27;98281;-79
2022/12/11 02:37:29;;;;;;;3.50;1.95;;;;;;;10.11;81.41;99197.78;10428698;27;97183;-79
2022/12/11 02:42:34;;;;;;;4.28;1.50;;;;;;;10.06;81.36;99181.44;10454967;27;96723;-78
2022/12/11 02:47:39;;;;;;;2.75;1.50;;;;;;;10.05;82.04;99157.88;10440916;27;98254;-79
2022/12/11 02:52:44;;;;;;;3.92;1.80;;;;;;;10.05;82.10;99155.25;10450322;27;98312;-79
2022/12/11 02:57:51;;;;;;;2.42;1.55;;;;;;;10.04;82.38;99156.16;10450369;27;97308;-78
2022/12/11 03:02:56;;;;;;;2.00;1.60;;;;;;;9.93;82.33;99122.59;10452758;27;96852;-78
2022/12/11 03:08:00;;;;;;;1.77;1.20;;;;;;;9.96;82.46;99097.94;10429468;27;96789;-78
2022/12/11 03:13:04;;;;;;;2.20;1.20;;;;;;;9.96;82.77;99111.06;10423400;27;96819;-78
2022/12/11 03:18:15;;;;;;;1.17;0.98;;;;;;;9.96;82.16;99106.66;10421062;27;96591;-78
2022/12/11 03:23:26;;;;;;;1.58;0.73;;;;;;;9.90;82.35;99111.41;10437524;27;96785;-78
2022/12/11 03:28:36;;;;;;;1.25;0.80;;;;;;;9.88;83.05;99110.66;10449829;27;96645;-78
2022/12/11 03:33:43;;;;;;;1.60;0.80;;;;;;;9.89;83.61;99101.81;10454356;27;96792;-79
2022/12/11 03:38:49;;;;;;;0.65;0.60;;;;;;;9.89;83.61;99088.69;10450648;27;97527;-78
2022/12/11 03:43:54;;;;;;;2.08;0.55;;;;;;;9.86;82.95;99102.00;10445754;27;98604;-78
2022/12/11 03:49:01;;;;;;;;;;;;;;;9.83;83.74;99104.81;10455285;27;97150;-78
2022/12/11 03:54:05;;;;;;;0.85;0.40;;;;;;;9.85;83.69;99087.16;10451172;27;99087;-79
2022/12/11 03:59:08;;;;;;;0.50;0.40;;;;;;;9.81;83.79;99068.06;10456268;27;96706;-79
2022/12/11 04:04:13;;;;;;;0.20;0.20;;;;;;;9.84;83.63;99059.19;10456548;27;96702;-79
2022/12/11 04:09:16;;;;;;;0.88;0.30;;;;;;;9.85;83.74;99055.63;10448502;27;97477;-79
2022/12/11 04:25:04;;;;;;;0.10;0.10;;;;;;;9.73;84.59;99044.03;10442992;27;96746;-79
2022/12/11 04:30:11;;;;;;;0.20;0.20;;;;;;;9.74;84.12;99037.00;10462535;27;97017;-78
2022/12/11 04:35:16;;;;;;;0.03;0.03;;;;;;;9.63;84.32;99027.09;10427138;27;96688;-79
2022/12/11 04:40:20;;;;;;;0.20;0.00;;;;;;;9.55;84.42;99012.69;10466151;27;97100;-79
2022/12/11 04:45:23;;;;;;;0.03;0.03;;;;;;;9.47;84.56;99022.75;10449259;27;96822;-78
2022/12/11 04:50:28;;;;;;;0.77;0.10;;;;;;;9.49;83.68;99005.97;10463791;27;98752;-79
2022/12/11 04:55:31;;;;;;;0.00;0.00;;;;;;;9.44;83.85;99039.53;10442490;27;96583;-79
2022/12/11 05:00:34;;;;;;;0.10;0.10;;;;;;;9.41;84.28;99018.69;10462630;27;96735;-79
2022/12/11 05:05:39;;;;;;;0.88;0.08;;;;;;;9.37;83.93;99019.78;10463013;27;97018;-79
2022/12/11 05:10:42;;;;;;;0.00;0.00;;;;;;;9.39;83.87;99032.81;10425299;27;96583;-79
2022/12/11 05:15:52;;;;;;;0.20;0.10;;;;;;;9.32;83.35;99037.56;10429704;27;96994;-78
2022/12/11 05:20:58;;;;;;;0.08;0.08;;;;;;;9.27;84.21;99015.13;10460216;27;96607;-79
2022/12/11 05:26:03;;;;;;;0.38;0.10;;;;;;;9.32;83.67;99010.44;10458134;27;96577;-79
2022/12/11 05:31:11;;;;;;;0.25;0.10;;;;;;;9.33;84.04;99020.03;10457774;27;96747;-79
2022/12/11 05:36:18;;;;;;;0.05;0.05;;;;;;;9.31;83.86;99022.72;10443932;27;97423;-79
2022/12/11 05:41:24;;;;;;;0.15;0.00;;;;;;;9.36;83.57;99025.13;10453239;27;96850;-79
2022/12/11 05:46:30;;;;;;;0.10;0.10;;;;;;;9.36;83.97;99022.50;10455733;27;97101;-79
2022/12/11 05:51:35;;;;;;;0.30;0.10;;;;;;;9.34;83.50;99019.97;10452662;27;96751;-79
2022/12/11 05:56:38;;;;;;;0.47;0.00;;;;;;;9.40;82.92;99035.34;10451599;27;96667;-79
2022/12/11 06:01:43;;;;;;;0.10;0.00;;;;;;;9.39;83.11;99038.06;10455458;27;96948;-79
2022/12/11 06:06:47;;;;;;;0.00;0.00;;;;;;;9.40;82.93;99048.50;10442754;27;96786;-79
2022/12/11 06:11:50;;;;;;;0.63;0.10;;;;;;;9.41;82.29;99039.69;10434562;27;97749;-80
2022/12/11 06:16:54;;;;;;;0.05;0.00;;;;;;;9.35;82.85;99041.78;10458847;27;96722;-79
2022/12/11 06:21:58;;;;;;;0.30;0.00;;;;;;;9.36;82.70;99035.63;10463080;27;96802;-79
2022/12/11 06:27:02;;;;;;;0.10;0.00;;;;;;;9.35;82.89;99029.50;10456711;27;97265;-79
2022/12/11 06:32:05;;;;;;;0.10;0.00;;;;;;;9.26;83.13;99010.81;10455838;27;96724;-79
2022/12/11 06:37:10;;;;;;;0.00;0.00;;;;;;;9.30;82.78;99025.44;10456886;27;96769;-79
2022/12/11 06:42:15;;;;;;;0.08;0.08;;;;;;;9.28;83.35;99035.19;10459759;27;96832;-79
2022/12/11 06:47:18;;;;;;;0.00;0.00;;;;;;;9.36;82.94;99038.25;10442835;27;96702;-79
2022/12/11 06:52:24;;;;;;;0.00;0.00;;;;;;;9.35;82.83;99039.16;10433934;27;96788;-79
2022/12/11 06:57:27;;;;;;;1.98;0.10;;;;;;;9.31;83.52;99024.53;10430148;27;96767;-79
2022/12/11 07:02:30;;;;;;;0.10;0.00;;;;;;;9.35;83.01;99047.03;10442530;27;97494;-79
2022/12/11 07:07:35;;;;;;;0.10;0.00;;;;;;;9.39;82.21;99046.81;10463246;27;96644;-79
2022/12/11 07:12:38;;;;;;;0.08;0.08;;;;;;;9.39;82.67;99064.31;10457454;27;96640;-79
2022/12/11 07:17:42;;;;;;;0.08;0.08;;;;;;;9.35;82.92;99073.28;10441489;27;96862;-79
2022/12/11 07:22:46;;;;;;;0.00;0.00;;;;;;;9.42;82.20;99065.00;10445632;27;96882;-79
2022/12/11 07:27:50;;;;;;;0.10;0.10;;;;;;;9.41;82.45;99089.59;10462763;27;96558;-79
2022/12/11 07:32:53;;;;;;;0.00;0.00;;;;;;;9.40;82.57;99084.41;10461850;27;97118;-79
2022/12/11 07:37:58;;;;;;;0.30;0.10;;;;;;;9.48;82.50;99076.97;10446003;27;96568;-79
2022/12/11 07:43:01;;;;;;;;;;;;;;;9.43;82.25;99092.13;10439222;27;96672;-79
2022/12/11 07:48:05;;;;;;;0.20;0.10;;;;;;;9.45;82.59;99109.47;10428108;27;96674;-79
2022/12/11 07:53:10;;;;;;;0.00;0.00;;;;;;;9.44;82.44;99115.66;10444480;27;96757;-78
2022/12/11 07:58:13;;;;;;;1.35;0.20;;;;;;;9.42;82.45;99114.03;10447226;27;96767;-79
2022/12/11 08:03:16;;;;;;;0.40;0.10;;;;;;;9.44;82.07;99125.31;10449329;27;96745;-79
2022/12/11 08:08:21;;;;;;;0.10;0.10;;;;;;;9.50;82.75;99154.72;10451011;27;98790;-79
2022/12/11 08:13:24;;;;;;;0.45;0.25;;;;;;;9.53;82.33;99161.59;10444444;27;96766;-79
2022/12/11 08:18:27;;;;;;;0.30;0.10;;;;;;;9.48;82.42;99163.63;10437219;27;96734;-82
2022/12/11 08:23:36;;;;;;;0.70;0.10;;;;;;;9.55;82.03;99152.72;10407722;28;96961;-81
2022/12/11 08:28:40;;;;;;;0.00;0.00;;;;;;;9.66;82.32;99167.88;10391324;27;96702;-80
2022/12/11 08:33:44;;;;;;;0.25;0.10;;;;;;;9.66;81.72;99168.75;10419413;28;96845;-80
2022/12/11 08:38:49;;;;;;;0.08;0.08;;;;;;;9.68;81.30;99169.50;10406355;28;96713;-79
2022/12/11 08:43:53;;;;;;;0.22;0.20;;;;;;;9.74;81.52;99189.34;10420792;27;96673;-79
2022/12/11 08:48:58;;;;;;;0.30;0.30;;;;;;;9.77;81.23;99191.81;10420657;27;98852;-80
2022/12/11 08:54:06;;;;;;;0.20;0.20;;;;;;;9.78;81.12;99190.91;10412183;27;97169;-80
2022/12/11 08:59:09;;;;;;;0.30;0.30;;;;;;;9.87;80.77;99212.25;10410311;27;96736;-79
2022/12/11 09:04:12;;;;;;;0.30;0.30;;;;;;;9.86;81.09;99215.84;10411220;27;96931;-78
2022/12/11 09:09:17;;;;;;;1.35;0.30;;;;;;;9.89;81.05;99233.19;10406425;27;97422;-80
2022/12/11 09:14:22;;;;;;;0.32;0.20;;;;;;;9.88;81.20;99231.50;10437870;27;98315;-82
2022/12/11 09:19:25;;;;;;;1.02;0.15;;;;;;;9.88;81.11;99221.81;10414678;27;96711;-80
2022/12/11 09:24:35;;;;;;;1.17;0.30;;;;;;;9.81;81.13;99217.81;10386997;28;96837;-80
2022/12/11 09:29:39;;;;;;;0.22;0.20;;;;;;;9.84;80.92;99233.44;10401833;28;99234;-79
2022/12/11 09:34:42;;;;;;;0.20;0.20;;;;;;;9.74;81.59;99228.75;10409515;28;96955;-79
2022/12/11 09:39:47;;;;;;;0.57;0.40;;;;;;;9.75;81.84;99238.31;10416319;27;96846;-79
2022/12/11 09:44:54;;;;;;;0.47;0.30;;;;;;;9.83;81.19;99244.03;10400617;28;99164;-80
2022/12/11 09:50:06;;;;;;;0.60;0.32;;;;;;;9.81;81.24;99245.91;10414044;27;97206;-78
2022/12/11 09:55:16;;;;;;;0.30;0.20;;;;;;;9.85;81.22;99263.19;10414945;27;98975;-80
2022/12/11 15:11:32;;;;;;;3.50;2.70;;;;;;;10.22;86.10;99508.31;10433059;27;97370;-79
2022/12/11 15:16:39;;;;;;;3.03;2.40;;;;;;;10.39;87.21;99514.47;10389130;27;97133;-80
2022/12/11 15:21:43;;;;;;;3.67;2.20;;;;;;;10.55;86.98;99518.91;10378439;28;98098;-81
2022/12/11 15:26:54;;;;;;;2.85;2.30;;;;;;;10.67;87.21;99531.41;10415345;28;96636;-80
2022/12/11 15:32:03;;;;;;;2.53;2.30;;;;;;;10.89;86.49;99539.03;10413125;27;96849;-84
2022/12/11 15:37:30;;;;;;;4.22;2.17;;;;;;;10.93;87.01;99551.97;10397541;27;96907;-82
2022/12/11 15:42:47;;;;;;;3.05;2.42;;;;;;;11.03;86.44;99563.72;10402590;28;96819;-81
2022/12/11 15:47:59;;;;;;;4.00;3.00;;;;;;;11.14;86.14;99579.84;10389885;27;97723;-80
2022/12/11 15:53:03;;;;;;;3.35;2.10;;;;;;;11.21;86.02;99583.00;10397297;28;96929;-80
2022/12/11 15:58:15;;;;;;;5.18;2.13;;;;;;;11.20;86.38;99594.44;10383658;27;98908;-79
2022/12/11 16:03:21;;;;;;;3.80;2.40;;;;;;;11.24;86.83;99598.63;10409333;27;98334;-82
2022/12/11 16:08:25;;;;;;;4.28;3.70;;;;;;;11.15;86.06;99615.78;10417773;27;96853;-76
2022/12/11 16:13:30;;;;;;;6.07;5.20;;;;;;;11.03;86.97;99610.25;10403530;27;96872;-77
2022/12/11 16:18:33;;;;;;;5.78;3.42;;;;;;;11.02;87.15;99617.31;10408405;27;99043;-80
2022/12/11 16:23:36;;;;;;;3.00;2.67;;;;;;;11.05;86.16;99627.69;10374586;28;99160;-78
2022/12/11 16:28:42;;;;;;;4.10;3.33;;;;;;;10.95;86.70;99631.72;10390625;28;96857;-83
2022/12/11 16:33:46;;;;;;;4.50;2.67;;;;;;;10.99;86.86;99635.06;10369501;28;97175;-82
2022/12/11 16:38:49;;;;;;;4.85;3.03;;;;;;;11.06;86.24;99647.78;10358314;28;97032;-80
2022/12/11 16:43:57;;;;;;;4.85;4.30;;;;;;;11.11;85.98;99640.53;10348637;28;97327;-81
2022/12/11 16:49:00;;;;;;;10.40;8.48;;;;;;;11.06;85.76;99639.91;10373226;28;96797;-81
2022/12/11 16:54:04;;;;;;;11.10;8.68;;;;;;;10.93;87.10;99643.25;10365416;28;99435;-80
2022/12/11 16:59:09;;;;;;;9.77;7.30;;;;;;;10.82;87.08;99640.28;10354963;28;96615;-81
2022/12/11 17:04:12;;;;;;;8.55;6.00;;;;;;;10.82;86.96;99635.03;10343532;28;97013;-81
2022/12/11 17:09:16;;;;;;;10.88;8.65;;;;;;;10.87;87.22;99646.19;10343254;28;96838;-81
2022/12/11 17:14:20;;;;;;;11.95;8.88;;;;;;;11.07;86.01;99649.53;10353211;28;97675;-82
2022/12/11 17:19:24;;;;;;;10.35;8.90;;;;;;;11.18;86.68;99651.63;10384730;28;99063;-81
2022/12/11 17:24:27;;;;;;;13.35;10.85;;;;;;;11.27;86.61;99643.25;10383472;28;96870;-81
2022/12/11 17:29:32;;;;;;;12.65;10.95;;;;;;;11.34;86.21;99642.00;10368419;28;97165;-81
2022/12/11 17:34:36;;;;;;;10.77;7.88;;;;;;;11.18;86.39;99656.91;10357070;28;97567;-82
2022/12/11 17:39:40;;;;;;;;;;;;;;;11.14;86.82;99663.25;10354636;28;98490;-82
2022/12/11 17:44:45;;;;;;;12.30;8.23;;;;;;;11.17;86.19;99669.22;10385411;28;96805;-83
2022/12/11 17:49:48;;;;;;;;;;;;;;;11.12;87.27;99665.09;10360190;28;98330;-81
2022/12/11 17:54:52;;;;;;;14.25;11.73;;;;;;;11.21;86.17;99668.13;10354974;28;99388;-81
2022/12/11 17:59:57;;;;;;;17.52;11.85;;;;;;;11.23;86.70;99668.88;10351767;28;97674;-80
2022/12/11 18:05:01;;;;;;;13.48;12.07;;;;;;;11.40;85.99;99689.09;10359077;28;97285;-84
2022/12/11 18:10:06;;;;;;;16.85;14.80;;;;;;;11.45;86.24;99694.13;10356438;28;96803;-83
2022/12/11 18:15:13;;;;;;;16.45;14.35;;;;;;;11.49;86.70;99696.53;10370828;28;96964;-82
2022/12/11 18:20:17;;;;;;;19.88;15.40;;;;;;;11.53;86.04;99690.16;10361643;28;98550;-81
2022/12/11 18:30:52;;;;;;;17.42;14.50;;;;;;;11.53;86.01;99700.69;10341649;28;96760;-80
2022/12/11 18:35:58;;;;;;;18.75;14.88;;;;;;;11.47;86.44;99705.44;10336730;28;98817;-80
2022/12/11 18:41:03;;;;;;;20.48;15.27;;;;;;;11.57;85.96;99696.97;10356949;28;96910;-81
2022/12/11 18:46:20;;;;;;;20.85;15.23;;;;;;;11.65;85.68;99701.84;10373571;28;96949;-82
2022/12/11 18:51:25;;;;;;;23.00;17.27;;;;;;;11.66;85.49;99706.19;10389137;28;96811;-83
2022/12/11 18:56:29;;;;;;;;;;;;;;;11.49;85.82;99711.47;10377932;28;98431;-82
2022/12/11 19:01:40;;;;;;;20.42;16.65;;;;;;;11.57;86.13;99722.47;10368635;28;99724;-82
2022/12/11 19:06:46;;;;;;;19.42;16.30;;;;;;;11.60;86.17;99717.06;10365403;28;98805;-81
2022/12/11 19:11:51;;;;;;;19.08;15.73;;;;;;;11.56;85.83;99715.50;10374519;28;98971;-82
2022/12/11 19:17:07;;;;;;;24.13;19.33;;;;;;;11.57;85.75;99706.66;10370752;28;98726;-82
2022/12/11 19:22:15;;;;;;;28.05;20.40;;;;;;;11.62;85.68;99697.56;10360640;28;96943;-83
2022/12/11 19:27:20;;;;;;;28.77;22.15;;;;;;;11.66;86.12;99719.34;10378104;28;97719;-81
2022/12/11 19:32:37;;;;;;;26.77;19.27;;;;;;;11.66;86.22;99725.47;10361282;28;98014;-83
2022/12/11 19:37:42;;;;;;;21.05;16.48;;;;;;;11.65;85.94;99720.28;10351163;28;96775;-82
2022/12/11 19:42:52;;;;;;;23.75;15.90;;;;;;;11.64;85.57;99721.22;10347541;28;98688;-83
2022/12/11 19:47:59;;;;;;;27.00;20.33;;;;;;;11.59;86.39;99726.72;10359469;28;96752;-83
2022/12/11 19:53:02;;;;;;;27.30;21.70;;;;;;;11.64;86.05;99758.09;10365000;28;97659;-90
2022/12/11 19:58:31;;;;;;;27.48;22.63;;;;;;;11.69;85.33;99759.56;10367437;28;98422;-88
