Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:35;;;;;;;23.45;21.70;;;10.50;99.90;;;;;;4966766;28;20046;-74
2023/06/05 00:03:02;;;;;;;22.88;21.00;;;10.50;99.90;;;;;;4965567;28;20528;-73
2023/06/05 00:05:29;;;;;;;24.17;21.98;;;10.60;99.90;;;;;;4971394;28;20046;-73
2023/06/05 00:07:56;;;;;;;22.67;20.98;;;10.50;99.90;;;;;;4968340;28;20052;-73
2023/06/05 00:10:23;;;;;;;21.75;20.27;;;10.50;99.90;;;;;;4967321;28;20081;-73
2023/06/05 00:12:50;;;;;;;21.23;19.83;;;10.50;99.90;;;;;;4965995;28;20078;-73
2023/06/05 00:15:16;;;;;;;22.98;21.27;;;10.50;99.90;;;;;;4969976;28;20398;-73
2023/06/05 00:17:44;;;;;;;22.50;20.88;;;10.50;99.90;;;;;;4960752;28;20041;-73
2023/06/05 00:20:11;;;;;;;22.52;20.90;;;10.50;99.90;;;;;;4964818;28;20096;-73
2023/06/05 00:22:44;;;;;;;22.98;21.08;;;10.50;99.90;;;;;;4969119;28;20299;-73
2023/06/05 00:25:11;;;;;;;23.30;21.60;;;10.60;99.90;;;;;;4965270;28;20105;-73
2023/06/05 00:27:40;;;;;;;22.88;21.13;;;10.60;99.90;;;;;;4969964;28;20476;-73
2023/06/05 00:30:09;;;;;;;22.17;20.65;;;10.50;99.90;;;;;;4971700;28;20069;-73
2023/06/05 00:32:36;;;;;;;22.42;20.58;;;10.60;99.90;;;;;;4969145;28;20050;-73
2023/06/05 00:35:05;;;;;;;23.17;21.20;;;10.70;99.90;;;;;;4963283;28;20492;-73
2023/06/05 00:37:33;;;;;;;22.73;21.02;;;10.50;99.90;;;;;;4983530;28;20039;-73
2023/06/05 00:40:00;;;;;;;23.48;21.67;;;10.50;99.90;;;;;;4968694;28;23140;-74
2023/06/05 00:42:27;;;;;;;23.30;21.70;;;10.40;99.90;;;;;;4963890;28;20486;-73
2023/06/05 00:44:53;;;;;;;25.02;22.60;;;10.50;99.90;;;;;;4966886;28;20977;-73
2023/06/05 00:47:21;;;;;;;24.23;22.13;;;10.50;99.90;;;;;;4962865;28;20077;-73
2023/06/05 00:49:49;;;;;;;23.58;21.88;;;10.50;99.90;;;;;;4974792;28;20470;-74
2023/06/05 00:52:16;;;;;;;24.27;22.15;;;10.50;99.90;;;;;;4966031;28;20153;-74
2023/06/05 00:54:43;;;;;;;23.02;21.25;;;10.50;99.90;;;;;;4959946;28;20078;-73
2023/06/05 00:57:10;;;;;;;24.35;22.13;;;10.60;99.90;;;;;;4980343;28;20046;-73
2023/06/05 00:59:37;;;;;;;23.38;21.58;;;10.70;99.90;;;;;;4963505;28;20046;-73
2023/06/05 01:02:06;;;;;;;23.52;21.58;;;10.70;99.90;;;;;;4963901;28;20351;-73
2023/06/05 01:04:33;;;;;;;23.65;21.77;;;10.60;99.90;;;;;;4973289;28;20053;-73
2023/06/05 01:07:01;;;;;;;23.75;21.58;;;10.60;99.90;;;;;;4966040;28;20124;-73
2023/06/05 01:09:28;;;;;;;23.98;22.08;;;10.70;99.90;;;;;;4972361;28;20137;-73
2023/06/05 01:12:11;;;;;;;23.55;21.67;;;10.90;99.90;;;;;;4963857;28;20043;-73
2023/06/05 01:14:45;;;;;;;24.00;22.13;;;10.90;99.90;;;;;;4967944;28;20053;-73
2023/06/05 01:17:13;;;;;;;24.60;21.95;;;10.70;99.90;;;;;;4964377;28;20062;-73
2023/06/05 01:19:40;;;;;;;23.05;21.20;;;10.60;99.90;;;;;;4967046;28;20145;-73
2023/06/05 01:22:07;;;;;;;23.38;21.23;;;10.50;99.90;;;;;;4963101;28;20050;-73
2023/06/05 01:24:35;;;;;;;23.40;21.45;;;10.40;99.90;;;;;;4968643;28;20513;-73
2023/06/05 01:27:12;;;;;;;23.25;21.35;;;10.30;99.90;;;;;;4976110;28;20145;-74
2023/06/05 01:29:52;;;;;;;22.02;20.52;;;10.40;99.90;;;;;;4971970;28;20351;-73
2023/06/05 01:32:29;;;;;;;22.33;20.67;;;10.40;99.90;;;;;;4967710;28;20042;-73
2023/06/05 01:34:58;;;;;;;22.40;20.70;;;10.30;99.90;;;;;;4971553;28;20054;-73
2023/06/05 01:37:26;;;;;;;21.73;19.83;;;10.30;99.90;;;;;;4971540;28;20264;-73
2023/06/05 01:39:55;;;;;;;22.40;20.55;;;10.30;99.90;;;;;;4966225;28;20055;-73
2023/06/05 01:42:23;;;;;;;22.60;20.77;;;10.30;99.90;;;;;;4973118;28;20051;-73
2023/06/05 01:44:51;;;;;;;22.85;21.15;;;10.20;99.90;;;;;;4967721;28;20544;-73
2023/06/05 01:47:18;;;;;;;22.90;21.30;;;10.20;99.90;;;;;;4955074;28;20166;-74
2023/06/05 01:49:45;;;;;;;23.48;21.52;;;10.10;99.90;;;;;;4962583;28;20476;-73
2023/06/05 01:52:12;;;;;;;23.95;21.83;;;10.10;99.90;;;;;;4974356;28;20085;-73
2023/06/05 01:54:42;;;;;;;23.52;21.63;;;10.10;99.90;;;;;;4973232;28;20167;-73
2023/06/05 01:57:09;;;;;;;23.05;21.35;;;10.00;99.90;;;;;;4965933;28;20050;-73
2023/06/05 01:59:36;;;;;;;23.80;21.70;;;10.00;99.90;;;;;;4978223;28;20116;-73
2023/06/05 02:02:03;;;;;;;24.77;22.80;;;10.00;99.90;;;;;;4969870;28;20050;-74
2023/06/05 02:04:30;;;;;;;25.27;23.13;;;10.00;99.90;;;;;;4967576;28;20045;-73
2023/06/05 02:07:02;;;;;;;24.52;22.55;;;9.90;99.90;;;;;;4986381;28;20046;-74
2023/06/05 02:09:32;;;;;;;24.77;22.70;;;10.10;99.90;;;;;;4975993;28;20038;-73
2023/06/05 02:12:03;;;;;;;25.55;23.35;;;10.00;99.90;;;;;;4968091;28;20049;-73
2023/06/05 02:14:32;;;;;;;24.38;22.38;;;10.00;99.90;;;;;;4969568;28;20332;-73
2023/06/05 02:16:58;;;;;;;25.02;22.60;;;10.10;99.90;;;;;;4966319;28;20058;-73
2023/06/05 02:19:26;;;;;;;24.65;22.45;;;10.00;99.90;;;;;;4973940;28;20089;-74
2023/06/05 02:21:53;;;;;;;23.83;21.88;;;10.20;99.90;;;;;;4968432;28;20137;-73
2023/06/05 02:24:20;;;;;;;25.23;22.80;;;10.40;99.90;;;;;;4972852;28;20129;-73
2023/06/05 02:26:47;;;;;;;23.58;21.83;;;10.50;99.90;;;;;;4968901;28;20108;-73
2023/06/05 02:29:13;;;;;;;25.35;22.98;;;10.60;99.90;;;;;;4970334;28;20054;-73
2023/06/05 02:31:40;;;;;;;24.67;22.55;;;10.60;99.90;;;;;;4972291;28;20246;-73
2023/06/05 02:34:07;;;;;;;26.05;23.75;;;10.60;99.90;;;;;;4964940;28;20050;-73
2023/06/05 02:36:35;;;;;;;24.02;22.13;;;10.70;99.90;;;;;;4988081;28;20041;-73
2023/06/05 02:39:04;;;;;;;24.73;22.75;;;10.80;99.90;;;;;;4966131;28;20042;-73
2023/06/05 02:41:31;;;;;;;24.92;22.98;;;10.80;99.90;;;;;;4985811;28;20105;-73
2023/06/05 02:43:59;;;;;;;24.80;22.88;;;10.80;99.90;;;;;;4970739;28;20123;-73
2023/06/05 02:46:26;;;;;;;24.50;22.25;;;10.80;99.90;;;;;;4964437;28;20437;-72
2023/06/05 02:48:53;;;;;;;24.88;22.85;;;10.80;99.90;;;;;;4985713;28;20051;-73
2023/06/05 02:51:20;;;;;;;25.33;23.30;;;10.70;99.90;;;;;;4968469;28;20166;-73
2023/06/05 02:53:47;;;;;;;24.75;22.63;;;10.60;99.90;;;;;;4954576;28;20050;-73
2023/06/05 02:56:17;;;;;;;26.23;23.38;;;10.40;99.90;;;;;;4972062;28;20436;-73
2023/06/05 02:58:45;;;;;;;26.00;23.48;;;10.30;99.90;;;;;;4970571;28;20109;-74
2023/06/05 03:01:12;;;;;;;24.85;22.73;;;10.20;99.90;;;;;;4967252;28;20034;-73
2023/06/05 03:03:48;;;;;;;24.15;22.15;;;10.10;99.90;;;;;;4967615;28;20043;-73
2023/06/05 03:06:17;;;;;;;23.13;21.42;;;10.00;99.90;;;;;;4967588;28;20057;-73
2023/06/05 03:08:46;;;;;;;24.08;22.27;;;9.80;99.90;;;;;;4969696;28;20066;-73
2023/06/05 03:11:17;;;;;;;24.33;22.52;;;9.60;99.90;;;;;;4969277;28;20515;-73
2023/06/05 03:13:44;;;;;;;29.73;27.25;;;9.50;99.90;;;;;;4971051;28;20047;-73
2023/06/05 03:16:12;;;;;;;24.13;22.35;;;9.40;99.90;;;;;;4965747;28;20277;-73
2023/06/05 03:18:48;;;;;;;23.02;21.42;;;9.30;99.90;;;;;;4984732;28;20045;-73
2023/06/05 03:21:15;;;;;;;23.33;21.65;;;9.20;99.90;;;;;;4968997;28;20129;-73
2023/06/05 03:23:41;;;;;;;23.33;21.60;;;9.10;99.90;;;;;;4969013;28;20101;-73
2023/06/05 03:26:11;;;;;;;26.15;24.38;;;8.90;99.90;;;;;;4973106;28;23132;-72
2023/06/05 03:28:38;;;;;;;26.63;24.48;;;8.80;99.90;;;;;;4973193;28;20049;-72
2023/06/05 03:31:10;;;;;;;27.58;25.42;;;8.80;99.90;;;;;;4960772;28;20050;-72
2023/06/05 03:33:40;;;;;;;25.55;23.75;;;8.70;99.90;;;;;;4952852;28;20552;-72
2023/06/05 03:36:08;;;;;;;26.35;24.30;;;8.70;99.90;;;;;;4970885;28;20100;-73
2023/06/05 03:38:36;;;;;;;25.25;23.27;;;8.60;99.90;;;;;;4974487;28;20528;-73
2023/06/05 03:41:04;;;;;;;24.88;23.10;;;8.50;99.90;;;;;;4967097;28;20042;-72
2023/06/05 03:43:30;;;;;;;25.88;23.98;;;8.50;99.90;;;;;;4972667;28;20192;-74
2023/06/05 03:45:58;;;;;;;25.42;23.65;;;8.50;99.90;;;;;;4967100;28;20058;-72
2023/06/05 03:48:26;;;;;;;26.77;24.75;;;8.50;99.90;;;;;;4967614;28;20047;-73
2023/06/05 03:50:55;;;;;;;26.02;23.95;;;8.40;99.90;;;;;;4966880;28;20050;-72
2023/06/05 03:53:22;;;;;;;25.15;23.27;;;8.40;99.90;;;;;;4963150;28;20265;-72
2023/06/05 03:55:52;;;;;;;25.15;23.15;;;8.40;99.90;;;;;;4969305;28;20058;-72
2023/06/05 03:58:26;;;;;;;26.05;23.80;;;8.40;99.90;;;;;;4972516;28;20594;-72
2023/06/05 04:00:55;;;;;;;25.55;23.63;;;8.40;99.90;;;;;;4963446;28;20062;-72
2023/06/05 04:03:22;;;;;;;26.02;23.58;;;8.40;99.90;;;;;;4965483;28;20061;-72
2023/06/05 04:05:53;;;;;;;24.83;22.92;;;8.40;99.90;;;;;;4968726;28;20049;-72
2023/06/05 04:08:20;;;;;;;24.58;22.50;;;8.50;99.90;;;;;;4956390;28;20053;-73
2023/06/05 04:10:46;;;;;;;23.65;21.95;;;8.50;99.90;;;;;;4966242;28;20046;-72
2023/06/05 04:13:13;;;;;;;23.27;21.52;;;8.50;99.90;;;;;;4968818;28;20053;-73
2023/06/05 04:15:40;;;;;;;23.10;21.40;;;8.60;99.90;;;;;;4967031;28;20066;-73
2023/06/05 04:18:08;;;;;;;23.02;21.33;;;8.60;99.90;;;;;;4952772;28;20043;-73
2023/06/05 04:20:35;;;;;;;23.17;21.67;;;8.50;99.90;;;;;;4968243;28;20091;-73
2023/06/05 04:23:02;;;;;;;23.83;21.85;;;8.50;99.90;;;;;;4965608;28;20648;-73
2023/06/05 04:25:31;;;;;;;25.52;23.42;;;8.50;99.90;;;;;;4949955;28;20042;-73
2023/06/05 04:27:58;;;;;;;24.17;22.50;;;8.70;99.90;;;;;;4969495;28;20046;-73
2023/06/05 04:30:25;;;;;;;24.75;22.95;;;8.80;99.90;;;;;;4964679;28;20078;-73
2023/06/05 04:32:55;;;;;;;25.52;23.52;;;9.10;99.90;;;;;;4964835;28;20522;-74
2023/06/05 04:35:25;;;;;;;24.88;23.20;;;9.30;99.90;;;;;;4967828;28;20073;-73
2023/06/05 04:37:52;;;;;;;24.75;22.83;;;9.60;99.90;;;;;;4965578;28;20050;-73
2023/06/05 04:40:20;;;;;;;26.80;24.80;;;9.90;99.90;;;;;;4951296;28;20511;-73
2023/06/05 04:42:48;;;;;;;28.20;26.17;;;10.20;99.90;;;;;;4971532;28;20487;-74
2023/06/05 04:45:16;;;;;;;28.48;26.48;;;10.60;99.90;;;;;;4967471;28;20057;-73
2023/06/05 04:47:46;;;;;;;28.70;26.80;;;10.90;99.90;;;;;;4966784;28;20500;-73
2023/06/05 04:50:25;;;;;;;30.08;27.90;;;11.10;99.90;;;;;;4968433;28;20162;-74
2023/06/05 04:52:58;;;;;;;28.50;26.60;;;11.40;99.90;;;;;;4965052;28;20137;-74
2023/06/05 04:55:25;;;;;;;29.73;27.42;;;11.80;99.90;;;;;;4970322;28;20496;-73
2023/06/05 04:57:56;;;;;;;30.67;28.30;;;12.10;99.90;;;;;;4969552;28;20058;-73
2023/06/05 05:00:23;;;;;;;31.13;28.83;;;12.30;99.90;;;;;;4970116;28;20049;-73
2023/06/05 05:02:50;;;;;;;33.05;30.45;;;12.60;99.90;;;;;;4971815;28;20054;-72
2023/06/05 05:05:17;;;;;;;30.58;28.38;;;13.00;99.90;;;;;;4970899;28;20140;-73
2023/06/05 05:07:46;;;;;;;30.27;28.20;;;13.30;99.90;;;;;;4966755;28;20051;-72
2023/06/05 05:10:14;;;;;;;30.23;28.13;;;13.60;99.90;;;;;;4974282;28;20559;-72
2023/06/05 05:12:42;;;;;;;30.00;28.08;;;13.90;99.90;;;;;;4971488;28;20174;-72
2023/06/05 05:15:09;;;;;;;30.73;28.42;;;14.10;99.90;;;;;;4966421;28;20038;-73
2023/06/05 05:17:35;;;;;;;29.63;27.48;;;14.30;99.90;;;;;;4972941;28;20258;-73
2023/06/05 05:20:04;;;;;;;31.17;28.88;;;14.40;99.90;;;;;;4985801;28;20540;-73
2023/06/05 05:22:31;;;;;;;30.60;28.30;;;14.60;99.90;;;;;;4968490;28;20085;-73
2023/06/05 05:24:58;;;;;;;30.48;27.98;;;14.90;99.90;;;;;;4988559;28;20057;-72
2023/06/05 05:27:25;;;;;;;30.27;28.05;;;15.20;99.90;;;;;;4967129;28;20054;-73
2023/06/05 05:29:56;;;;;;;29.35;27.25;;;15.60;99.90;;;;;;4972623;28;20057;-73
2023/06/05 05:32:23;;;;;;;29.95;27.75;;;15.80;99.90;;;;;;4971641;28;20042;-72
2023/06/05 05:34:50;;;;;;;30.33;28.15;;;15.80;99.90;;;;;;4972672;28;20196;-73
2023/06/05 05:37:17;;;;;;;29.33;27.00;;;16.10;99.90;;;;;;4971441;28;20039;-72
2023/06/05 05:39:44;;;;;;;30.05;27.67;;;16.30;99.90;;;;;;4967629;28;20146;-72
2023/06/05 05:42:11;;;;;;;28.65;26.55;;;16.50;99.90;;;;;;4969002;28;20094;-73
2023/06/05 05:44:38;;;;;;;29.65;27.42;;;16.70;99.90;;;;;;4970218;28;20750;-72
2023/06/05 05:47:05;;;;;;;29.35;27.25;;;17.00;99.90;;;;;;4969257;28;20112;-73
2023/06/05 05:49:31;;;;;;;29.15;27.15;;;17.30;99.90;;;;;;4972402;28;20074;-72
2023/06/05 05:51:58;;;;;;;29.02;26.98;;;17.60;99.90;;;;;;4966029;28;20505;-72
2023/06/05 05:54:27;;;;;;;28.88;26.75;;;17.70;99.90;;;;;;4957631;28;20050;-72
2023/06/05 05:56:54;;;;;;;29.23;27.02;;;17.70;99.90;;;;;;4968966;28;20051;-72
2023/06/05 05:59:21;;;;;;;28.90;26.90;;;18.00;99.90;;;;;;4964358;28;20248;-72
2023/06/05 06:01:49;;;;;;;29.45;27.35;;;18.20;99.90;;;;;;4973711;28;20411;-72
2023/06/05 06:04:17;;;;;;;29.40;27.40;;;18.40;99.90;;;;;;4967322;28;20050;-72
2023/06/05 06:06:46;;;;;;;29.88;27.67;;;18.70;99.90;;;;;;4960617;28;20583;-73
2023/06/05 06:09:14;;;;;;;31.80;29.60;;;18.50;99.90;;;;;;4967978;28;20504;-73
2023/06/05 06:11:42;;;;;;;31.38;29.38;;;18.70;99.90;;;;;;4970778;28;20133;-72
2023/06/05 06:14:10;;;;;;;30.98;28.67;;;18.80;99.90;;;;;;4966285;28;20318;-73
2023/06/05 06:16:37;;;;;;;31.95;29.63;;;18.90;99.90;;;;;;4965665;28;20162;-73
2023/06/05 06:19:04;;;;;;;31.08;28.95;;;18.90;99.90;;;;;;4969149;28;20042;-72
2023/06/05 06:21:31;;;;;;;34.35;31.75;;;19.20;99.90;;;;;;4962053;28;20049;-73
2023/06/05 06:23:57;;;;;;;35.35;32.60;;;19.40;99.90;;;;;;4970455;28;20074;-72
2023/06/05 06:26:26;;;;;;;35.80;33.33;;;19.70;99.90;;;;;;4964939;28;20038;-73
2023/06/05 06:28:54;;;;;;;35.55;33.17;;;19.80;99.90;;;;;;4967632;28;20157;-72
2023/06/05 06:31:21;;;;;;;34.35;32.05;;;20.10;99.90;;;;;;4964476;28;20906;-72
2023/06/05 06:33:48;;;;;;;34.83;32.53;;;20.20;99.90;;;;;;4965235;28;20058;-73
2023/06/05 06:36:17;;;;;;;36.47;34.00;;;20.40;99.90;;;;;;4965382;28;20053;-74
2023/06/05 06:38:44;;;;;;;36.22;33.55;;;20.70;99.90;;;;;;4968994;28;20450;-73
2023/06/05 06:41:12;;;;;;;38.03;35.63;;;20.80;99.90;;;;;;4971236;28;20066;-73
2023/06/05 06:43:39;;;;;;;38.55;35.97;;;20.90;99.90;;;;;;4963698;28;20090;-72
2023/06/05 06:46:06;;;;;;;40.60;38.00;;;20.60;99.90;;;;;;4963711;28;20627;-74
2023/06/05 06:48:33;;;;;;;43.35;40.75;;;20.50;99.90;;;;;;4976525;28;20046;-73
2023/06/05 06:51:03;;;;;;;44.67;41.97;;;19.90;99.90;;;;;;4979825;28;20137;-72
2023/06/05 06:53:30;;;;;;;44.03;41.13;;;19.70;99.90;;;;;;4983665;28;20049;-73
2023/06/05 06:55:57;;;;;;;42.78;39.75;;;19.70;99.90;;;;;;4978966;28;20081;-73
2023/06/05 06:58:24;;;;;;;44.05;41.35;;;19.90;99.90;;;;;;4959521;28;21061;-73
2023/06/05 07:00:51;;;;;;;43.38;40.78;;;20.10;99.90;;;;;;4969597;28;20138;-73
2023/06/05 07:03:17;;;;;;;42.22;39.38;;;19.90;99.90;;;;;;4967769;28;20050;-74
2023/06/05 07:05:44;;;;;;;43.33;40.63;;;20.10;99.90;;;;;;4965414;28;20066;-73
2023/06/05 07:08:11;;;;;;;44.28;41.47;;;20.40;99.90;;;;;;4970534;28;20050;-73
2023/06/05 07:10:39;;;;;;;44.28;41.58;;;20.40;99.90;;;;;;4970272;28;20489;-72
2023/06/05 07:13:06;;;;;;;43.50;40.90;;;20.20;99.90;;;;;;4964846;28;20150;-74
2023/06/05 07:15:33;;;;;;;45.25;42.63;;;19.80;99.90;;;;;;4968076;28;20039;-74
2023/06/05 07:18:00;;;;;;;44.95;42.30;;;19.90;99.90;;;;;;4969132;28;20043;-73
2023/06/05 07:20:27;;;;;;;45.28;42.78;;;19.60;99.90;;;;;;4963239;28;20050;-73
2023/06/05 07:22:53;;;;;;;44.97;42.33;;;19.80;99.90;;;;;;4967675;28;20204;-73
2023/06/05 07:25:22;;;;;;;45.42;42.72;;;19.90;99.90;;;;;;4966627;28;20226;-73
2023/06/05 07:27:49;;;;;;;47.53;44.58;;;20.40;99.90;;;;;;4965284;28;20241;-73
2023/06/05 07:30:16;;;;;;;48.33;45.40;;;20.20;99.90;;;;;;4964382;28;20069;-73
2023/06/05 07:32:44;;;;;;;50.45;47.28;;;20.20;99.90;;;;;;4966065;28;20373;-73
2023/06/05 07:35:12;;;;;;;49.58;46.63;;;19.70;99.90;;;;;;4972010;28;20049;-71
2023/06/05 07:37:39;;;;;;;49.65;46.78;;;19.60;99.90;;;;;;4968229;28;20274;-73
2023/06/05 07:40:06;;;;;;;48.95;46.13;;;19.70;99.90;;;;;;4970794;28;20133;-71
2023/06/05 07:42:34;;;;;;;52.75;49.85;;;19.80;99.90;;;;;;4969404;28;20089;-72
2023/06/05 07:45:02;;;;;;;50.00;47.10;;;20.20;99.90;;;;;;4969001;28;20286;-72
2023/06/05 07:47:28;;;;;;;53.13;50.17;;;21.00;99.90;;;;;;4966958;28;20078;-74
2023/06/05 07:50:00;;;;;;;54.42;51.33;;;21.60;99.90;;;;;;4966219;28;20507;-74
2023/06/05 07:52:27;;;;;;;54.53;51.38;;;21.30;99.90;;;;;;4968245;28;20592;-75
2023/06/05 07:54:54;;;;;;;54.40;51.47;;;21.20;99.90;;;;;;4970710;28;20082;-73
2023/06/05 07:57:20;;;;;;;52.92;49.83;;;21.00;99.90;;;;;;4965468;28;20085;-74
2023/06/05 07:59:48;;;;;;;52.42;49.28;;;21.00;99.90;;;;;;4967770;28;20045;-74
2023/06/05 08:02:16;;;;;;;53.67;50.38;;;20.90;99.90;;;;;;4967601;28;20133;-74
2023/06/05 08:04:44;;;;;;;54.65;51.20;;;20.70;99.90;;;;;;4965096;28;20164;-74
2023/06/05 08:07:11;;;;;;;53.90;50.25;;;20.80;99.90;;;;;;4965794;28;20512;-75
2023/06/05 08:09:39;;;;;;;54.05;50.75;;;21.20;99.90;;;;;;4966410;28;20047;-74
2023/06/05 08:12:08;;;;;;;53.92;50.72;;;20.90;99.90;;;;;;4961981;28;20070;-73
2023/06/05 08:14:36;;;;;;;50.20;47.08;;;21.10;99.90;;;;;;4967864;28;20070;-74
2023/06/05 08:17:03;;;;;;;54.15;51.05;;;21.40;99.90;;;;;;4971366;28;20038;-74
2023/06/05 08:19:30;;;;;;;52.72;49.65;;;21.40;99.90;;;;;;4978399;28;20066;-74
2023/06/05 08:21:57;;;;;;;54.05;50.88;;;21.30;99.90;;;;;;4953818;28;20074;-71
2023/06/05 08:24:24;;;;;;;54.45;51.15;;;21.10;99.90;;;;;;4968085;28;20069;-73
2023/06/05 08:26:50;;;;;;;53.13;50.03;;;21.00;99.90;;;;;;4967343;28;20493;-73
2023/06/05 08:29:17;;;;;;;53.72;50.00;;;21.50;99.90;;;;;;4973698;28;20046;-73
2023/06/05 08:31:44;;;;;;;52.20;49.20;;;22.20;99.90;;;;;;4970658;28;20174;-73
2023/06/05 08:34:12;;;;;;;52.28;48.72;;;22.50;99.90;;;;;;4969342;28;20042;-72
2023/06/05 08:36:39;;;;;;;51.45;48.35;;;22.40;99.90;;;;;;4969541;28;20043;-74
2023/06/05 08:39:05;;;;;;;52.35;48.92;;;22.20;99.90;;;;;;4974665;28;20065;-74
2023/06/05 08:41:33;;;;;;;51.85;48.85;;;22.00;99.90;;;;;;4971115;28;20039;-73
2023/06/05 08:43:59;;;;;;;50.63;47.67;;;21.90;99.90;;;;;;4987032;28;20039;-75
2023/06/05 08:46:30;;;;;;;51.40;48.10;;;21.50;99.90;;;;;;4969688;28;20148;-74
2023/06/05 08:48:57;;;;;;;51.13;48.13;;;21.50;99.90;;;;;;4972686;28;20078;-75
2023/06/05 08:51:25;;;;;;;51.72;48.72;;;21.80;99.90;;;;;;4968408;28;20066;-74
2023/06/05 08:54:13;;;;;;;53.38;49.95;;;22.10;99.90;;;;;;4969633;28;20042;-73
2023/06/05 08:56:42;;;;;;;50.25;47.15;;;22.30;99.90;;;;;;4945521;28;20050;-73
2023/06/05 08:59:14;;;;;;;53.70;50.38;;;21.80;99.90;;;;;;4969370;28;20356;-74
2023/06/05 09:01:41;;;;;;;50.33;47.28;;;21.50;99.90;;;;;;4988872;28;20069;-74
2023/06/05 09:04:08;;;;;;;53.22;50.08;;;21.60;99.90;;;;;;4973358;28;20241;-74
2023/06/05 09:06:36;;;;;;;51.38;48.47;;;21.70;99.90;;;;;;4952158;28;20560;-73
2023/06/05 09:09:03;;;;;;;53.70;50.33;;;21.40;99.90;;;;;;4973548;28;20046;-74
2023/06/05 09:11:31;;;;;;;52.22;49.13;;;21.60;99.90;;;;;;4968740;28;20785;-74
2023/06/05 09:13:59;;;;;;;51.88;48.97;;;22.10;99.90;;;;;;4976836;28;20505;-74
2023/06/05 09:16:43;;;;;;;49.92;47.03;;;21.70;99.90;;;;;;4972699;28;20089;-74
2023/06/05 09:19:11;;;;;;;52.40;49.47;;;22.00;99.90;;;;;;4961345;28;20061;-75
2023/06/05 09:21:39;;;;;;;51.60;48.53;;;22.30;98.40;;;;;;4971006;28;20042;-74
2023/06/05 09:24:16;;;;;;;48.50;45.70;;;22.40;99.90;;;;;;4970226;28;20174;-75
2023/06/05 09:26:56;;;;;;;51.28;48.33;;;22.70;99.90;;;;;;4971047;28;20070;-74
2023/06/05 09:29:26;;;;;;;54.10;50.90;;;22.50;99.20;;;;;;4974000;28;20046;-73
2023/06/05 09:31:59;;;;;;;52.67;49.65;;;21.90;98.40;;;;;;4972247;28;20050;-75
2023/06/05 09:34:31;;;;;;;51.95;48.95;;;21.50;99.50;;;;;;4950281;28;20121;-74
2023/06/05 09:37:02;;;;;;;52.60;49.60;;;21.80;99.90;;;;;;4971730;28;20069;-75
2023/06/05 09:39:30;;;;;;;54.70;51.40;;;22.40;97.00;;;;;;4966461;28;20446;-73
2023/06/05 09:41:58;;;;;;;53.08;50.00;;;23.00;97.80;;;;;;4970125;28;20053;-74
2023/06/05 09:44:26;;;;;;;52.67;49.75;;;22.50;97.70;;;;;;4964482;28;20121;-74
2023/06/05 09:47:05;;;;;;;54.33;50.83;;;22.60;96.50;;;;;;4973203;28;20046;-75
2023/06/05 09:49:52;;;;;;;54.28;51.28;;;22.60;97.20;;;;;;4965057;28;20498;-75
2023/06/05 09:52:20;;;;;;;55.42;52.38;;;23.00;96.40;;;;;;4968149;28;20125;-75
2023/06/05 09:54:47;;;;;;;56.22;52.83;;;23.30;96.70;;;;;;4973669;28;20047;-74
2023/06/05 09:57:15;;;;;;;54.85;51.58;;;23.20;95.10;;;;;;4967015;28;20046;-72
2023/06/05 09:59:51;;;;;;;56.42;53.08;;;23.00;95.60;;;;;;4971293;28;20070;-73
2023/06/05 10:02:20;;;;;;;56.85;53.50;;;22.50;96.40;;;;;;4965643;28;20065;-74
2023/06/05 10:04:56;;;;;;;56.00;52.60;;;22.60;97.50;;;;;;4966436;28;20221;-73
2023/06/05 10:07:24;;;;;;;56.83;53.63;;;22.40;95.00;;;;;;4971901;28;20385;-73
2023/06/05 10:09:51;;;;;;;55.42;52.20;;;22.40;96.20;;;;;;4968686;28;21140;-74
2023/06/05 10:12:19;;;;;;;57.05;53.75;;;22.80;97.40;;;;;;4944281;28;20149;-74
2023/06/05 10:14:47;;;;;;;56.50;53.20;;;22.90;95.90;;;;;;4974015;28;20039;-72
2023/06/05 10:17:15;;;;;;;58.88;55.60;;;23.10;95.40;;;;;;4967114;28;20053;-75
2023/06/05 10:19:43;;;;;;;56.50;53.30;;;22.90;95.10;;;;;;4973928;28;20042;-75
2023/06/05 10:22:11;;;;;;;59.25;55.63;;;22.60;94.10;;;;;;4974758;28;20097;-74
2023/06/05 10:24:46;;;;;;;60.33;56.50;;;22.60;93.60;;;;;;4974804;28;20460;-74
2023/06/05 10:27:33;;;;;;;;;;;22.40;95.20;;;;;;4966740;28;20488;-74
2023/06/05 10:30:28;;;;;;;59.40;56.00;;;22.30;95.70;;;;;;4989095;28;20174;-74
2023/06/05 10:33:10;;;;;;;58.17;54.45;;;22.90;94.20;;;;;;4972045;28;20050;-74
2023/06/05 10:36:24;;;;;;;55.22;52.13;;;23.50;94.30;;;;;;4964280;28;20130;-73
2023/06/05 10:38:51;;;;;;;54.70;51.50;;;23.50;95.40;;;;;;4973895;28;20112;-74
2023/06/05 10:41:18;;;;;;;56.30;53.10;;;23.10;96.40;;;;;;4967225;28;20069;-74
2023/06/05 10:43:48;;;;;;;60.53;57.05;;;23.30;96.70;;;;;;4966335;28;20039;-74
2023/06/05 10:46:27;;;;;;;58.17;54.72;;;23.60;95.20;;;;;;4968149;28;20472;-73
2023/06/05 10:49:19;;;;;;;59.70;56.08;;;23.60;96.30;;;;;;4981787;28;20046;-72
2023/06/05 10:51:47;;;;;;;59.65;56.13;;;23.70;96.00;;;;;;4972437;28;20286;-74
2023/06/05 10:54:16;;;;;;;59.67;56.15;;;23.90;95.60;;;;;;4971473;28;20034;-74
2023/06/05 10:56:52;;;;;;;59.08;55.35;;;24.10;95.10;;;;;;4964612;28;20077;-74
2023/06/05 10:59:20;;;;;;;59.13;55.63;;;24.20;97.10;;;;;;4968642;28;20162;-73
2023/06/05 11:02:15;;;;;;;55.70;52.30;;;24.20;96.50;;;;;;4969087;28;20069;-73
2023/06/05 11:04:46;;;;;;;56.47;53.27;;;23.40;96.30;;;;;;4966344;28;20043;-74
2023/06/05 11:07:18;;;;;;;56.35;52.72;;;23.70;96.20;;;;;;4972777;28;20054;-74
2023/06/05 11:10:07;;;;;;;54.20;50.97;;;23.40;97.60;;;;;;4966354;28;20431;-73
2023/06/05 11:12:34;;;;;;;52.45;49.25;;;23.80;97.10;;;;;;4966948;28;20116;-72
2023/06/05 11:15:02;;;;;;;54.97;51.67;;;24.50;94.60;;;;;;4972081;28;20050;-75
2023/06/05 11:17:41;;;;;;;54.63;50.65;;;24.40;98.50;;;;;;4997729;27;20892;-72
2023/06/05 11:20:29;;;;;;;50.30;47.10;;;23.80;98.10;;;;;;5009750;28;20074;-74
2023/06/05 11:22:59;;;;;;;55.55;51.95;;;23.20;99.90;;;;;;5024296;27;20069;-74
2023/06/05 11:25:30;;;;;;;47.78;44.67;;;23.10;98.60;;;;;;5077406;27;20554;-74
2023/06/05 11:28:07;;;;;;;48.05;45.08;;;23.10;99.90;;;;;;5066437;27;20051;-75
2023/06/05 11:30:39;;;;;;;53.33;49.92;;;23.00;99.30;;;;;;5004203;27;20060;-74
2023/06/05 11:33:14;;;;;;;50.60;47.42;;;22.40;99.80;;;;;;5007064;27;20084;-73
2023/06/05 11:35:45;;;;;;;55.83;52.25;;;22.50;98.40;;;;;;5007636;27;20041;-74
2023/06/05 11:38:16;;;;;;;54.42;51.22;;;23.30;98.10;;;;;;5009926;27;20049;-74
2023/06/05 11:40:45;;;;;;;53.78;50.47;;;24.00;99.60;;;;;;5023997;27;20567;-73
2023/06/05 11:43:13;;;;;;;53.90;50.60;;;24.50;98.90;;;;;;5106819;27;20039;-75
2023/06/05 11:45:41;;;;;;;50.13;47.10;;;25.00;99.60;;;;;;5026175;27;20081;-72
2023/06/05 11:48:14;;;;;;;48.40;45.40;;;24.50;96.20;;;;;;5094910;27;20088;-74
2023/06/05 11:51:00;;;;;;;49.63;46.53;;;23.80;98.30;;;;;;5019497;27;20128;-75
2023/06/05 11:53:29;;;;;;;49.05;46.05;;;22.70;99.30;;;;;;5072910;27;20074;-74
2023/06/05 11:58:34;;;;;;;;;;;22.40;99.00;;;;;;5080026;27;20343;-73
2023/06/05 12:01:05;;;;;;;50.60;47.40;;;22.40;96.70;;;;;;5073698;27;19921;-72
2023/06/05 12:03:32;;;;;;;50.92;47.72;;;23.10;98.00;;;;;;5003681;27;20073;-73
2023/06/05 12:06:02;;;;;;;52.58;49.47;;;24.00;97.50;;;;;;5090818;27;20068;-75
2023/06/05 12:08:32;;;;;;;54.78;51.47;;;24.10;96.40;;;;;;5005120;27;20060;-73
2023/06/05 12:11:01;;;;;;;52.90;49.60;;;24.50;97.80;;;;;;5062425;27;20057;-73
2023/06/05 12:13:47;;;;;;;53.45;49.95;;;25.00;98.00;;;;;;5004994;27;20042;-75
2023/06/05 12:16:14;;;;;;;52.20;48.90;;;25.30;94.60;;;;;;5026801;27;20033;-74
2023/06/05 12:18:43;;;;;;;51.80;48.80;;;25.20;96.50;;;;;;5070802;27;20137;-74
2023/06/05 12:21:23;;;;;;;54.22;50.65;;;25.50;95.10;;;;;;5002274;27;20052;-74
2023/06/05 12:23:51;;;;;;;53.47;50.28;;;26.00;96.30;;;;;;5009425;27;20046;-74
2023/06/05 12:26:18;;;;;;;56.13;52.70;;;26.10;93.70;;;;;;5083481;27;20740;-74
2023/06/05 12:28:46;;;;;;;53.10;49.80;;;24.20;94.40;;;;;;5004441;27;20044;-74
2023/06/05 12:31:39;;;;;;;56.80;53.42;;;24.20;95.30;;;;;;5055701;27;20083;-74
2023/06/05 12:34:05;;;;;;;54.40;51.00;;;24.10;94.50;;;;;;5059307;27;20048;-73
2023/06/05 12:36:42;;;;;;;53.05;49.67;;;24.50;94.40;;;;;;5008718;27;20042;-73
2023/06/05 12:39:12;;;;;;;53.80;50.45;;;25.10;94.10;;;;;;5021121;27;20093;-74
2023/06/05 12:41:42;;;;;;;54.30;51.10;;;25.70;93.00;;;;;;5069307;27;20077;-74