Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:13;;;;;;;;;;;;;;;18.59;56.09;96074.34;5103479;28;20251;-72
2023/06/10 00:03:41;;;;;;;;;;;;;;;18.55;56.71;96073.31;5104459;28;19958;-72
2023/06/10 00:06:06;;;;;;;;;;;;;;;18.51;56.82;96075.72;5104684;28;19965;-73
2023/06/10 00:08:33;;;;;;;;;;;;;;;18.48;57.04;96086.09;5103306;28;19956;-73
2023/06/10 00:10:58;;;;;;;;;;;;;;;18.43;56.97;96079.75;5104260;28;19983;-72
2023/06/10 00:13:25;;;;;;;;;;;;;;;18.38;57.18;96079.03;5104798;28;20215;-73
2023/06/10 00:15:50;;;;;;;;;;;;;;;18.33;56.88;96079.03;5104530;28;19958;-75
2023/06/10 00:18:17;;;;;;;;;;;;;;;18.25;57.76;96085.75;5104380;28;19939;-77
2023/06/10 00:20:43;;;;;;;;;;;;;;;18.19;58.33;96090.28;5104685;28;19989;-77
2023/06/10 00:23:09;;;;;;;;;;;;;;;18.11;58.21;96087.44;5104383;28;20314;-77
2023/06/10 00:25:35;;;;;;;;;;;;;;;18.04;58.59;96083.22;5104539;28;20135;-77
2023/06/10 00:28:01;;;;;;;;;;;;;;;17.97;58.73;96085.34;5103939;28;19953;-77
2023/06/10 00:30:27;;;;;;;;;;;;;;;17.91;59.51;96085.66;5104017;28;19961;-77
2023/06/10 00:32:53;;;;;;;;;;;;;;;17.83;59.62;96074.56;5104057;28;19961;-77
2023/06/10 00:35:18;;;;;;;;;;;;;;;17.77;59.67;96074.84;5086163;28;19957;-72
2023/06/10 00:37:45;;;;;;;;;;;;;;;17.69;60.21;96073.53;5103002;28;20000;-76
2023/06/10 00:40:11;;;;;;;;;;;;;;;17.63;60.45;96072.75;5102483;28;19965;-76
2023/06/10 00:42:37;;;;;;;;;;;;;;;17.58;61.37;96067.50;5104256;28;19960;-76
2023/06/10 00:45:03;;;;;;;;;;;;;;;17.53;60.09;96069.34;5104433;28;19966;-77
2023/06/10 00:47:30;;;;;;;;;;;;;;;17.48;60.71;96078.13;5104163;28;19944;-76
2023/06/10 00:49:56;;;;;;;;;;;;;;;17.42;60.54;96072.03;5104310;28;19960;-77
2023/06/10 00:52:25;;;;;;;;;;;;;;;17.36;60.71;96070.47;5104147;28;19950;-72
2023/06/10 00:54:51;;;;;;;;;;;;;;;17.33;62.02;96075.53;5104095;28;19970;-77
2023/06/10 00:57:17;;;;;;;;;;;;;;;17.30;61.41;96071.56;5103161;28;19959;-77
2023/06/10 00:59:47;;;;;;;;;;;;;;;17.29;61.08;96075.28;5104741;28;20130;-76
2023/06/10 01:02:13;;;;;;;;;;;;;;;17.28;61.86;96073.69;5107864;28;20131;-77
2023/06/10 01:04:39;;;;;;;;;;;;;;;17.27;61.61;96071.31;5108008;28;19996;-77
2023/06/10 01:07:05;;;;;;;;;;;;;;;17.24;61.58;96072.66;5108189;28;19952;-78
2023/06/10 01:09:45;;;;;;;;;;;;;;;17.22;61.92;96078.22;5107901;28;19965;-73
2023/06/10 01:12:23;;;;;;;;;;;;;;;17.22;61.53;96069.47;5106893;28;19948;-72
2023/06/10 01:14:50;;;;;;;;;;;;;;;17.20;61.85;96063.66;5106875;28;19957;-71
2023/06/10 01:17:17;;;;;;;;;;;;;;;17.16;62.08;96065.25;5107672;28;19951;-70
2023/06/10 01:19:44;;;;;;;;;;;;;;;17.14;62.06;96070.03;5107885;28;19953;-70
2023/06/10 01:22:10;;;;;;;;;;;;;;;17.11;62.03;96066.03;5107364;28;19970;-70
2023/06/10 01:24:37;;;;;;;;;;;;;;;17.10;62.00;96068.97;5106240;28;19961;-70
2023/06/10 01:27:06;;;;;;;;;;;;;;;17.07;62.13;96070.28;5107453;28;20245;-70
2023/06/10 01:29:42;;;;;;;;;;;;;;;17.06;61.90;96079.31;5107105;28;20248;-70
2023/06/10 01:32:13;;;;;;;;;;;;;;;17.02;62.01;96067.66;5107523;28;20144;-73
2023/06/10 01:34:40;;;;;;;;;;;;;;;17.00;62.68;96072.44;5105793;28;19968;-72
2023/06/10 01:37:08;;;;;;;;;;;;;;;16.96;63.17;96076.66;5107224;28;20051;-73
2023/06/10 01:39:35;;;;;;;;;;;;;;;16.90;63.05;96073.22;5105989;28;19961;-72
2023/06/10 01:42:02;;;;;;;;;;;;;;;16.85;64.10;96073.25;5105419;28;20254;-71
2023/06/10 01:44:28;;;;;;;;;;;;;;;16.77;64.07;96071.09;5106919;28;20142;-72
2023/06/10 01:46:54;;;;;;;;;;;;;;;16.70;64.34;96075.88;5107582;28;19961;-73
2023/06/10 01:49:21;;;;;;;;;;;;;;;16.62;65.06;96077.19;5106637;28;19954;-72
2023/06/10 01:51:47;;;;;;;;;;;;;;;16.55;64.79;96077.47;5107090;28;20264;-72
2023/06/10 01:54:13;;;;;;;;;;;;;;;16.52;65.21;96079.84;5107105;28;19968;-72
2023/06/10 01:56:39;;;;;;;;;;;;;;;16.48;65.69;96076.13;5106955;28;19981;-72
2023/06/10 01:59:05;;;;;;;;;;;;;;;16.42;65.43;96065.56;5105433;28;20002;-72
2023/06/10 02:01:31;;;;;;;;;;;;;;;16.38;65.65;96072.44;5106934;28;20006;-72
2023/06/10 02:03:57;;;;;;;;;;;;;;;16.33;66.04;96075.06;5089146;28;19946;-72
2023/06/10 02:06:22;;;;;;;;;;;;;;;16.30;65.75;96080.91;5107137;28;19964;-70
2023/06/10 02:08:48;;;;;;;;;;;;;;;16.27;65.81;96077.97;5106895;28;19960;-70
2023/06/10 02:11:14;;;;;;;;;;;;;;;16.22;65.84;96081.41;5106469;28;20024;-70
2023/06/10 02:13:40;;;;;;;;;;;;;;;16.20;66.36;96086.97;5106580;28;19962;-70
2023/06/10 02:16:06;;;;;;;;;;;;;;;16.19;66.91;96081.91;5106120;28;19962;-70
2023/06/10 02:18:33;;;;;;;;;;;;;;;16.16;66.46;96083.25;5106663;28;19977;-70
2023/06/10 02:20:59;;;;;;;;;;;;;;;16.12;67.49;96084.03;5106209;28;20135;-70
2023/06/10 02:23:25;;;;;;;;;;;;;;;16.07;67.35;96084.81;5106238;28;19950;-72
2023/06/10 02:25:51;;;;;;;;;;;;;;;16.02;67.80;96077.69;5087929;28;20008;-74
2023/06/10 02:28:16;;;;;;;;;;;;;;;16.01;67.89;96093.81;5104982;28;20017;-76
2023/06/10 02:30:42;;;;;;;;;;;;;;;15.97;68.29;96093.53;5106579;28;19953;-76
2023/06/10 02:33:11;;;;;;;;;;;;;;;15.93;68.51;96089.81;5106075;28;20007;-76
2023/06/10 02:35:40;;;;;;;;;;;;;;;15.91;69.02;96091.91;5106399;28;20331;-76
2023/06/10 02:38:06;;;;;;;;;;;;;;;15.88;69.31;96089.00;5106121;28;20114;-76
2023/06/10 02:40:32;;;;;;;;;;;;;;;15.85;69.20;96092.94;5106203;28;19980;-76
2023/06/10 02:42:58;;;;;;;;;;;;;;;15.82;70.75;96093.47;5106581;28;19987;-73
2023/06/10 02:45:24;;;;;;;;;;;;;;;15.78;69.61;96090.56;5106042;28;19958;-76
2023/06/10 02:47:50;;;;;;;;;;;;;;;15.77;70.33;96099.56;5105727;28;19976;-76
2023/06/10 02:50:16;;;;;;;;;;;;;;;15.77;69.45;96094.28;5105720;28;19996;-76
2023/06/10 02:52:41;;;;;;;;;;;;;;;15.80;70.06;96100.88;5105820;28;19996;-76
2023/06/10 02:55:07;;;;;;;;;;;;;;;15.80;69.70;96104.31;5104326;28;19953;-77
2023/06/10 02:57:33;;;;;;;;;;;;;;;15.81;69.92;96110.38;5105739;28;19947;-77
2023/06/10 02:59:59;;;;;;;;;;;;;;;15.80;70.04;96096.38;5104237;28;19962;-72
2023/06/10 03:02:29;;;;;;;;;;;;;;;15.81;70.48;96099.81;5104297;28;19949;-69
2023/06/10 03:04:55;;;;;;;;;;;;;;;15.79;71.52;96102.72;5104611;28;19963;-76
2023/06/10 03:07:21;;;;;;;;;;;;;;;15.77;70.97;96101.38;5104424;28;19961;-75
2023/06/10 03:09:47;;;;;;;;;;;;;;;15.76;70.52;96105.88;5105223;28;20249;-76
2023/06/10 03:12:13;;;;;;;;;;;;;;;15.74;70.64;96110.63;5105289;28;19950;-75
2023/06/10 03:14:38;;;;;;;;;;;;;;;15.74;70.28;96113.28;5105375;28;19994;-75
2023/06/10 03:17:05;;;;;;;;;;;;;;;15.72;70.74;96115.38;5105489;28;19955;-75
2023/06/10 03:19:31;;;;;;;;;;;;;;;15.72;71.34;96120.66;5105094;28;20134;-70
2023/06/10 03:22:08;;;;;;;;;;;;;;;15.73;71.25;96124.13;5104858;28;19965;-70
2023/06/10 03:24:35;;;;;;;;;;;;;;;15.70;71.56;96125.38;5105368;28;19960;-70
2023/06/10 03:27:01;;;;;;;;;;;;;;;15.70;71.73;96129.88;5105486;28;19962;-70
2023/06/10 03:29:27;;;;;;;;;;;;;;;15.68;71.67;96126.69;5105256;28;20250;-71
2023/06/10 03:31:53;;;;;;;;;;;;;;;15.67;71.12;96117.19;5105212;28;19960;-70
2023/06/10 03:34:19;;;;;;;;;;;;;;;15.68;71.30;96121.41;5103769;28;20061;-70
2023/06/10 03:36:45;;;;;;;;;;;;;;;15.66;71.02;96116.38;5104409;28;19958;-76
2023/06/10 03:39:11;;;;;;;;;;;;;;;15.66;71.20;96124.31;5105068;28;19956;-77
2023/06/10 03:41:37;;;;;;;;;;;;;;;15.67;71.64;96125.13;5103390;28;19975;-68
2023/06/10 03:44:03;;;;;;;;;;;;;;;15.66;72.35;96129.59;5103405;28;19958;-69
2023/06/10 03:46:29;;;;;;;;;;;;;;;15.62;71.82;96124.06;5103614;28;20241;-70
2023/06/10 03:48:55;;;;;;;;;;;;;;;15.60;72.23;96123.50;5103471;28;19954;-69
2023/06/10 03:51:21;;;;;;;;;;;;;;;15.58;71.24;96122.97;5103293;28;19955;-69
2023/06/10 03:53:47;;;;;;;;;;;;;;;15.56;72.98;96132.19;5104293;28;19954;-68
2023/06/10 03:56:13;;;;;;;;;;;;;;;15.54;73.18;96135.13;5104970;28;19971;-72
2023/06/10 03:58:39;;;;;;;;;;;;;;;15.55;73.22;96141.97;5104666;28;19952;-74
2023/06/10 04:01:05;;;;;;;;;;;;;;;15.56;73.04;96137.47;5104082;28;19961;-75
2023/06/10 04:03:31;;;;;;;;;;;;;;;15.56;73.41;96135.66;5104714;28;19956;-75
2023/06/10 04:05:58;;;;;;;;;;;;;;;15.56;75.12;96143.56;5104262;28;19961;-76
2023/06/10 04:08:23;;;;;;;;;;;;;;;15.56;74.16;96133.00;5104634;28;20239;-75
2023/06/10 04:10:49;;;;;;;;;;;;;;;15.56;74.64;96140.13;5104391;28;19955;-76
2023/06/10 04:13:15;;;;;;;;;;;;;;;15.57;74.48;96144.38;5104768;28;19964;-70
2023/06/10 04:15:41;;;;;;;;;;;;;;;15.57;70.26;96126.66;5104560;28;19964;-69
2023/06/10 04:18:07;;;;;;;;;;;;;;;15.57;73.48;96142.50;5104789;28;19965;-75
2023/06/10 04:20:33;;;;;;;;;;;;;;;15.61;75.19;96154.16;5104514;28;20000;-75
2023/06/10 04:22:59;;;;;;;;;;;;;;;15.65;73.96;96146.53;5104655;28;19962;-75
2023/06/10 04:25:26;;;;;;;;;;;;;;;15.70;73.88;96146.53;5103333;28;19960;-75
2023/06/10 04:27:51;;;;;;;;;;;;;;;15.74;74.49;96144.22;5103878;28;19977;-75
2023/06/10 04:30:18;;;;;;;;;;;;;;;15.79;74.36;96150.31;5103820;28;20233;-75
2023/06/10 04:32:44;;;;;;;;;;;;;;;15.89;74.35;96154.06;5104449;28;19959;-75
2023/06/10 04:35:13;;;;;;;;;;;;;;;15.98;74.06;96147.19;5107275;28;19957;-73
2023/06/10 04:37:41;;;;;;;;;;;;;;;16.08;74.13;96147.22;5107450;28;19957;-72
2023/06/10 04:40:07;;;;;;;;;;;;;;;16.18;73.94;96159.72;5108595;28;19955;-72
2023/06/10 04:42:33;;;;;;;;;;;;;;;16.28;73.50;96161.59;5108092;28;20151;-72
2023/06/10 04:44:59;;;;;;;;;;;;;;;16.37;72.88;96149.44;5108393;28;19957;-72
2023/06/10 04:47:25;;;;;;;;;;;;;;;16.45;73.13;96151.56;5108360;28;19966;-72
2023/06/10 04:49:51;;;;;;;;;;;;;;;16.55;72.65;96153.44;5107099;28;19956;-72
2023/06/10 04:52:17;;;;;;;;;;;;;;;16.64;71.90;96150.00;5108262;28;19962;-75
2023/06/10 04:54:43;;;;;;;;;;;;;;;16.72;72.05;96156.63;5108370;28;19940;-69
2023/06/10 04:57:11;;;;;;;;;;;;;;;16.81;72.52;96157.72;5107672;28;19959;-70
2023/06/10 04:59:38;;;;;;;;;;;;;;;16.91;71.64;96154.28;5108334;28;19966;-69
2023/06/10 05:02:04;;;;;;;;;;;;;;;17.02;71.80;96161.16;5108193;28;19962;-69
2023/06/10 05:04:30;;;;;;;;;;;;;;;17.16;71.51;96155.34;5108088;28;20179;-69
2023/06/10 05:06:56;;;;;;;;;;;;;;;17.30;70.74;96148.41;5108391;28;19963;-69
2023/06/10 05:09:22;;;;;;;;;;;;;;;17.47;70.84;96145.47;5107989;28;20273;-70
2023/06/10 05:11:48;;;;;;;;;;;;;;;17.66;70.00;96153.66;5107902;28;19958;-72
2023/06/10 05:14:16;;;;;;;;;;;;;;;17.86;69.38;96139.53;5108045;28;19959;-73
2023/06/10 05:16:43;;;;;;;;;;;;;;;18.10;69.00;96141.56;5106505;28;19956;-72
2023/06/10 05:19:08;;;;;;;;;;;;;;;18.33;68.39;96150.72;5107783;28;20261;-72
2023/06/10 05:21:34;;;;;;;;;;;;;;;18.56;67.15;96138.63;5089330;28;19964;-72
2023/06/10 05:24:00;;;;;;;;;;;;;;;18.72;67.54;96150.72;5106299;28;20265;-73
2023/06/10 05:26:26;;;;;;;;;;;;;;;18.85;66.89;96142.16;5106920;28;19956;-72
2023/06/10 05:28:52;;;;;;;;;;;;;;;19.03;66.59;96159.28;5107663;28;20197;-75
2023/06/10 05:31:18;;;;;;;;;;;;;;;19.26;65.30;96146.34;5107430;28;19952;-76
2023/06/10 05:33:44;;;;;;;;;;;;;;;19.46;64.78;96146.16;5089527;28;20248;-76
2023/06/10 05:36:10;;;;;;;;;;;;;;;19.68;63.93;96135.00;5107482;28;19959;-76
2023/06/10 05:38:36;;;;;;;;;;;;;;;19.91;63.52;96135.28;5105674;28;19969;-76
2023/06/10 05:41:01;;;;;;;;;;;;;;;20.14;62.70;96135.53;5106935;28;20009;-76
2023/06/10 05:43:27;;;;;;;;;;;;;;;20.32;61.72;96131.31;5107076;28;19959;-77
2023/06/10 05:45:53;;;;;;;;;;;;;;;20.50;61.74;96135.06;5106477;28;19961;-70
2023/06/10 05:48:20;;;;;;;;;;;;;;;20.69;61.72;96130.53;5107208;28;19956;-72
2023/06/10 05:50:48;;;;;;;;;;;;;;;20.90;60.49;96128.31;5107005;28;19964;-77
2023/06/10 05:53:14;;;;;;;;;;;;;;;21.08;60.55;96126.69;5107365;28;20146;-78
2023/06/10 05:55:42;;;;;;;;;;;;;;;21.28;59.40;96125.53;5107064;28;19959;-78
2023/06/10 05:58:07;;;;;;;;;;;;;;;21.43;59.17;96130.63;5107020;28;19940;-78
2023/06/10 06:00:33;;;;;;;;;;;;;;;21.60;58.80;96127.38;5107063;28;19972;-78
2023/06/10 06:02:59;;;;;;;;;;;;;;;21.84;58.79;96129.84;5106844;28;19978;-78
2023/06/10 06:05:25;;;;;;;;;;;;;;;22.04;57.46;96120.63;5106466;28;20136;-72
2023/06/10 06:07:51;;;;;;;;;;;;;;;22.21;57.27;96138.69;5105426;28;20111;-69
2023/06/10 06:10:18;;;;;;;;;;;;;;;22.34;56.78;96126.41;5105649;28;20264;-69
2023/06/10 06:12:44;;;;;;;;;;;;;;;22.52;56.99;96127.38;5106719;28;19973;-69
2023/06/10 06:15:10;;;;;;;;;;;;;;;22.66;55.95;96132.69;5106716;28;19954;-69
2023/06/10 06:17:36;;;;;;;;;;;;;;;22.79;56.24;96137.16;5106750;28;19958;-70
2023/06/10 06:20:03;;;;;;;;;;;;;;;22.98;54.98;96128.19;5105488;28;19973;-70
2023/06/10 06:22:28;;;;;;;;;;;;;;;23.14;55.01;96125.91;5106746;28;19962;-70
2023/06/10 06:24:54;;;;;;;;;;;;;;;23.27;53.93;96125.84;5106689;28;20227;-77
2023/06/10 06:27:20;;;;;;;;;;;;;;;23.27;53.71;96125.84;5106220;28;19944;-76
2023/06/10 06:29:47;;;;;;;;;;;;;;;23.27;54.10;96128.53;5106636;28;19962;-76
2023/06/10 06:32:12;;;;;;;;;;;;;;;23.36;53.56;96127.78;5106440;28;19957;-76
2023/06/10 06:34:38;;;;;;;;;;;;;;;23.50;54.23;96129.25;5106292;28;20029;-76
2023/06/10 06:37:04;;;;;;;;;;;;;;;23.55;52.41;96124.88;5106267;28;19958;-76
2023/06/10 06:39:30;;;;;;;;;;;;;;;23.61;53.59;96131.66;5106472;28;20087;-76
2023/06/10 06:41:56;;;;;;;;;;;;;;;23.76;53.48;96141.16;5106468;28;20019;-78
2023/06/10 06:44:22;;;;;;;;;;;;;;;23.89;52.72;96126.88;5106121;28;19958;-77
2023/06/10 06:46:48;;;;;;;;;;;;;;;23.91;52.55;96135.41;5106296;28;19952;-76
2023/06/10 06:49:14;;;;;;;;;;;;;;;23.93;52.86;96138.56;5087904;28;20182;-77
2023/06/10 06:51:39;;;;;;;;;;;;;;;24.03;52.73;96134.81;5106144;28;19956;-78
2023/06/10 06:54:05;;;;;;;;;;;;;;;24.19;52.44;96145.84;5106223;28;19958;-77
2023/06/10 06:56:31;;;;;;;;;;;;;;;24.27;52.84;96147.75;5105433;28;19960;-77
2023/06/10 06:58:57;;;;;;;;;;;;;;;24.45;52.24;96152.06;5104396;28;19959;-73
2023/06/10 07:01:23;;;;;;;;;;;;;;;24.64;52.35;96143.72;5105592;28;20006;-70
2023/06/10 07:03:49;;;;;;;;;;;;;;;24.82;52.56;96141.03;5104450;28;20001;-73
2023/06/10 07:06:15;;;;;;;;;;;;;;;24.90;51.78;96143.72;5106049;28;19960;-73
2023/06/10 07:08:40;;;;;;;;;;;;;;;24.94;51.85;96141.16;5105538;28;19949;-72
2023/06/10 07:11:06;;;;;;;;;;;;;;;24.99;51.21;96140.22;5104153;28;20148;-73
2023/06/10 07:13:32;;;;;;;;;;;;;;;25.00;51.63;96137.22;5105830;28;20315;-73
2023/06/10 07:15:58;;;;;;;;;;;;;;;25.06;51.00;96135.16;5104095;28;20184;-72
2023/06/10 07:18:24;;;;;;;;;;;;;;;25.06;49.28;96130.59;5104111;28;19964;-71
2023/06/10 07:20:50;;;;;;;;;;;;;;;25.08;51.77;96151.75;5105656;28;20050;-72
2023/06/10 07:23:16;;;;;;;;;;;;;;;25.16;50.79;96150.13;5104261;28;19965;-73
2023/06/10 07:25:42;;;;;;;;;;;;;;;25.17;50.51;96149.81;5104126;28;19960;-73
2023/06/10 07:28:07;;;;;;;;;;;;;;;25.15;50.84;96140.50;5087700;28;19956;-72
2023/06/10 07:30:33;;;;;;;;;;;;;;;25.17;50.79;96143.66;5104405;28;19969;-72
2023/06/10 07:32:59;;;;;;;;;;;;;;;25.21;50.62;96133.91;5104882;28;19959;-74
2023/06/10 07:35:25;;;;;;;;;;;;;;;25.20;50.28;96135.81;5104223;28;19970;-73
2023/06/10 07:37:51;;;;;;;;;;;;;;;25.14;50.28;96147.78;5103708;28;20029;-72
2023/06/10 07:40:17;;;;;;;;;;;;;;;24.97;50.86;96151.28;5103873;28;19953;-70
2023/06/10 07:42:43;;;;;;;;;;;;;;;24.95;50.31;96139.28;5104900;28;19964;-70
2023/06/10 07:45:09;;;;;;;;;;;;;;;24.99;50.90;96149.06;5105278;28;20142;-70
2023/06/10 07:47:35;;;;;;;;;;;;;;;25.01;50.35;96141.50;5105051;28;19959;-70
2023/06/10 07:50:01;;;;;;;;;;;;;;;25.03;50.52;96152.69;5105069;28;20231;-70
2023/06/10 07:52:28;;;;;;;;;;;;;;;24.90;48.54;96150.97;5105122;28;19959;-70
2023/06/10 07:54:54;;;;;;;;;;;;;;;24.78;48.79;96148.13;5105022;28;19958;-80
2023/06/10 07:57:20;;;;;;;;;;;;;;;24.78;49.33;96158.84;5105051;28;19940;-70
2023/06/10 07:59:45;;;;;;;;;;;;;;;24.72;49.74;96144.84;5104993;28;19956;-69
2023/06/10 08:02:11;;;;;;;;;;;;;;;24.71;50.20;96151.28;5104893;28;20011;-69
2023/06/10 08:04:37;;;;;;;;;;;;;;;24.87;49.37;96146.25;5104515;28;19958;-70
2023/06/10 08:07:03;;;;;;;;;;;;;;;24.95;47.95;96147.31;5104450;28;20013;-70
2023/06/10 08:09:29;;;;;;;;;;;;;;;24.99;47.01;96143.72;5103316;28;19956;-70
2023/06/10 08:11:57;;;;;;;;;;;;;;;25.03;47.98;96143.84;5104591;28;19959;-70
2023/06/10 08:14:23;;;;;;;;;;;;;;;25.13;46.45;96148.88;5104760;28;20276;-76
2023/06/10 08:16:49;;;;;;;;;;;;;;;25.07;47.05;96142.09;5103437;28;20040;-73
2023/06/10 08:19:15;;;;;;;;;;;;;;;25.16;48.44;96145.56;5086511;28;19954;-73
2023/06/10 08:21:41;;;;;;;;;;;;;;;25.24;46.55;96136.75;5086421;28;20015;-73
2023/06/10 08:24:07;;;;;;;;;;;;;;;25.19;46.08;96142.22;5103182;28;20035;-73
2023/06/10 08:26:33;;;;;;;;;;;;;;;25.28;48.04;96144.91;5103554;28;19951;-74
2023/06/10 08:28:58;;;;;;;;;;;;;;;25.47;45.93;96136.50;5086734;28;19961;-73
2023/06/10 08:31:25;;;;;;;;;;;;;;;25.49;46.08;96136.97;5086743;28;20253;-72
2023/06/10 08:33:50;;;;;;;;;;;;;;;25.52;46.50;96142.47;5104635;28;20006;-73
2023/06/10 08:36:16;;;;;;;;;;;;;;;25.59;45.27;96136.59;5104743;28;20237;-73
2023/06/10 08:38:42;;;;;;;;;;;;;;;25.54;46.46;96147.53;5086608;28;20020;-73
2023/06/10 08:41:09;;;;;;;;;;;;;;;25.64;47.43;96151.75;5104541;28;20236;-73
2023/06/10 08:44:08;;;;;;;;;;;;;;;25.80;45.29;96146.63;5103073;28;19952;-73
2023/06/10 08:46:34;;;;;;;;;;;;;;;26.00;46.25;96148.63;5059651;28;20115;-72
2023/06/10 08:49:02;;;;;;;;;;;;;;;26.11;45.48;96144.44;5102950;28;20046;-73
2023/06/10 08:51:29;;;;;;;;;;;;;;;26.23;46.45;96149.13;5104505;28;19967;-77
2023/06/10 08:54:00;;;;;;;;;;;;;;;26.31;44.08;96147.47;5104447;28;19956;-75
2023/06/10 08:56:27;;;;;;;;;;;;;;;26.12;45.00;96147.91;5104403;28;19979;-75
2023/06/10 08:58:54;;;;;;;;;;;;;;;26.18;45.63;96151.19;5104009;28;20198;-75
2023/06/10 09:01:20;;;;;;;;;;;;;;;25.96;42.58;96145.00;5104305;28;19972;-75
2023/06/10 09:03:48;;;;;;;;;;;;;;;25.89;45.03;96142.03;5104344;28;19960;-75
2023/06/10 09:06:13;;;;;;;;;;;;;;;25.77;45.17;96142.69;5103765;28;20132;-75
2023/06/10 09:08:39;;;;;;;;;;;;;;;25.78;44.12;96143.47;5104200;28;19997;-78
2023/06/10 09:11:06;;;;;;;;;;;;;;;25.90;44.19;96139.03;5104449;28;20248;-71
2023/06/10 09:13:31;;;;;;;;;;;;;;;26.11;44.88;96138.28;5104390;28;20152;-71
2023/06/10 09:16:00;;;;;;;;;;;;;;;26.25;44.98;96148.81;5104239;28;19959;-71
2023/06/10 09:18:27;;;;;;;;;;;;;;;26.32;43.69;96136.41;5104417;28;19950;-71
2023/06/10 09:20:53;;;;;;;;;;;;;;;26.20;42.90;96151.66;5105603;28;19956;-71
2023/06/10 09:23:19;;;;;;;;;;;;;;;26.22;43.74;96152.13;5108050;28;20003;-71
2023/06/10 09:25:45;;;;;;;;;;;;;;;26.17;43.52;96144.25;5107935;28;19960;-71
2023/06/10 09:28:13;;;;;;;;;;;;;;;26.12;44.31;96143.34;5107885;28;20006;-72
2023/06/10 09:30:38;;;;;;;;;;;;;;;26.32;45.49;96151.75;5107518;28;19966;-75
2023/06/10 09:33:10;;;;;;;;;;;;;;;26.35;42.59;96137.63;5106367;28;19963;-76
2023/06/10 09:35:36;;;;;;;;;;;;;;;26.28;42.42;96142.75;5107808;28;19956;-75
2023/06/10 09:38:02;;;;;;;;;;;;;;;26.35;44.58;96159.16;5107621;28;19971;-76
2023/06/10 09:40:29;;;;;;;;;;;;;;;26.24;44.15;96153.38;5106921;28;20436;-75
2023/06/10 09:42:57;;;;;;;;;;;;;;;26.03;43.68;96155.25;5107452;28;19964;-75
2023/06/10 09:45:27;;;;;;;;;;;;;;;26.08;44.48;96139.72;5106921;28;19955;-76
2023/06/10 09:47:53;;;;;;;;;;;;;;;26.18;43.12;96143.13;5107745;28;19954;-76
2023/06/10 09:50:19;;;;;;;;;;;;;;;26.15;43.22;96147.28;5107378;28;20138;-75
2023/06/10 09:52:46;;;;;;;;;;;;;;;26.09;43.11;96148.56;5089437;28;19968;-76
2023/06/10 09:55:11;;;;;;;;;;;;;;;26.18;43.05;96148.50;5107084;28;19961;-76
2023/06/10 09:57:38;;;;;;;;;;;;;;;26.22;43.87;96152.13;5107004;28;20273;-76
2023/06/10 10:00:08;;;;;;;;;;;;;;;26.13;43.72;96149.50;5107210;28;20139;-76
2023/06/10 10:02:48;;;;;;;;;;;;;;;26.28;42.70;96140.06;5105608;28;19965;-76
2023/06/10 10:05:15;;;;;;;;;;;;;;;26.41;43.78;96143.63;5105959;28;19956;-73
2023/06/10 10:07:41;;;;;;;;;;;;;;;26.64;43.77;96150.25;5107106;28;19952;-73
2023/06/10 10:10:08;;;;;;;;;;;;;;;26.62;43.25;96141.75;5106535;28;19944;-73
2023/06/10 10:12:35;;;;;;;;;;;;;;;26.53;43.28;96147.16;5106101;28;19972;-72
2023/06/10 10:15:02;;;;;;;;;;;;;;;26.35;42.92;96139.53;5106990;28;20231;-73
2023/06/10 10:17:29;;;;;;;;;;;;;;;26.33;43.22;96139.88;5106885;28;19970;-72
2023/06/10 10:19:59;;;;;;;;;;;;;;;26.22;43.58;96136.78;5106565;28;19965;-73
2023/06/10 10:22:26;;;;;;;;;;;;;;;26.38;44.72;96145.06;5107014;28;19959;-73
2023/06/10 10:24:55;;;;;;;;;;;;;;;26.60;43.34;96132.44;5088316;28;19964;-71
2023/06/10 10:27:26;;;;;;;;;;;;;;;26.78;42.69;96133.09;5106586;28;19955;-71
2023/06/10 10:29:53;;;;;;;;;;;;;;;26.99;43.15;96133.03;5106789;28;19951;-71
2023/06/10 10:32:23;;;;;;;;;;;;;;;27.32;42.70;96125.75;5106442;28;20272;-71
2023/06/10 10:34:48;;;;;;;;;;;;;;;27.36;40.08;96128.53;5106537;28;19956;-72
2023/06/10 10:37:14;;;;;;;;;;;;;;;27.21;40.49;96139.94;5106231;28;19940;-71
2023/06/10 10:39:40;;;;;;;;;;;;;;;27.02;41.17;96137.75;5106550;28;19955;-71
2023/06/10 10:42:09;;;;;;;;;;;;;;;26.99;40.92;96144.59;5105953;28;19960;-72
2023/06/10 10:44:35;;;;;;;;;;;;;;;26.85;41.14;96139.47;5105134;28;19956;-73
2023/06/10 10:47:03;;;;;;;;;;;;;;;26.88;41.49;96138.06;5087967;28;19966;-73
2023/06/10 10:49:29;;;;;;;;;;;;;;;27.04;39.73;96130.91;5104760;28;19953;-73
2023/06/10 10:51:56;;;;;;;;;;;;;;;26.93;38.57;96135.16;5104954;28;19957;-73
2023/06/10 10:54:48;;;;;;;;;;;;;;;26.77;41.00;96132.28;5104700;28;19977;-73
2023/06/10 10:57:15;;;;;;;;;;;;;;;26.85;40.74;96125.25;5083861;28;19962;-73
2023/06/10 10:59:44;;;;;;;;;;;;;;;26.93;38.35;96121.69;5104993;28;19948;-71
2023/06/10 11:02:10;;;;;;;;;;;;;;;27.06;40.08;96125.97;5105809;28;19964;-71
2023/06/10 11:04:36;;;;;;;;;;;;;;;27.06;40.18;96122.50;5105979;28;19949;-71
2023/06/10 11:07:08;;;;;;;;;;;;;;;27.40;40.97;96118.69;5104432;28;20024;-71
2023/06/10 11:09:34;;;;;;;;;;;;;;;27.77;39.69;96121.41;5104399;28;19995;-71
2023/06/10 11:12:00;;;;;;;;;;;;;;;28.13;39.73;96120.63;5104762;28;20019;-71
2023/06/10 11:14:28;;;;;;;;;;;;;;;28.43;39.03;96120.34;5105563;28;19956;-71
2023/06/10 11:16:56;;;;;;;;;;;;;;;28.60;39.86;96121.19;5105203;28;19960;-77
2023/06/10 11:19:31;;;;;;;;;;;;;;;28.52;39.37;96117.53;5087525;28;19958;-73
2023/06/10 11:21:59;;;;;;;;;;;;;;;28.48;39.16;96120.09;5105551;28;19965;-73
2023/06/10 11:24:25;;;;;;;;;;;;;;;28.33;38.00;96115.44;5104488;28;19943;-73
2023/06/10 11:26:51;;;;;;;;;;;;;;;28.08;38.44;96115.47;5087467;28;20138;-73
2023/06/10 11:29:17;;;;;;;;;;;;;;;27.77;39.71;96121.41;5105086;28;19951;-73
2023/06/10 11:31:45;;;;;;;;;;;;;;;27.44;39.83;96116.13;5103764;28;19966;-73
2023/06/10 11:34:12;;;;;;;;;;;;;;;27.13;40.09;96115.47;5105066;28;19963;-73
2023/06/10 11:36:42;;;;;;;;;;;;;;;26.88;39.16;96122.69;5103717;28;19957;-76
2023/06/10 11:39:09;;;;;;;;;;;;;;;27.04;41.73;96124.75;5103892;28;19956;-73
2023/06/10 11:41:36;;;;;;;;;;;;;;;27.32;39.46;96120.38;5087122;28;20153;-73
2023/06/10 11:44:07;;;;;;;;;;;;;;;27.39;40.02;96113.66;5086541;28;20282;-73
2023/06/10 11:46:33;;;;;;;;;;;;;;;27.50;40.08;96112.06;5086878;28;19980;-73
2023/06/10 11:49:00;;;;;;;;;;;;;;;27.32;39.48;96111.50;5103789;28;19959;-74
2023/06/10 11:51:27;;;;;;;;;;;;;;;27.03;40.47;96115.13;5087327;28;19948;-73
2023/06/10 11:53:53;;;;;;;;;;;;;;;27.05;40.20;96104.81;5104162;28;20156;-70
2023/06/10 11:56:22;;;;;;;;;;;;;;;27.45;39.94;96112.31;5104913;28;19961;-73
2023/06/10 11:58:53;;;;;;;;;;;;;;;27.46;39.89;96109.25;5103921;28;19960;-75
2023/06/10 12:01:19;;;;;;;;;;;;;;;27.30;38.16;96105.69;5104739;28;20149;-75
2023/06/10 12:03:45;;;;;;;;;;;;;;;27.20;39.41;96100.69;5103333;28;19974;-76
2023/06/10 12:06:11;;;;;;;;;;;;;;;27.58;40.78;96103.09;5104687;28;19956;-75
2023/06/10 12:08:41;;;;;;;;;;;;;;;27.97;39.24;96092.81;5104686;28;19954;-76
2023/06/10 12:11:07;;;;;;;;;;;;;;;28.34;38.62;96090.00;5104856;28;19960;-76
2023/06/10 12:13:33;;;;;;;;;;;;;;;28.48;37.50;96095.81;5105287;28;19958;-78
2023/06/10 12:16:08;;;;;;;;;;;;;;;28.53;36.98;96089.41;5104863;28;19953;-76
2023/06/10 12:18:34;;;;;;;;;;;;;;;28.45;36.06;96093.78;5103883;28;19957;-76
2023/06/10 12:21:00;;;;;;;;;;;;;;;28.14;37.11;96099.84;5103801;28;19959;-76
2023/06/10 12:23:26;;;;;;;;;;;;;;;27.81;37.70;96097.28;5103684;28;20243;-77
2023/06/10 12:25:53;;;;;;;;;;;;;;;27.99;39.07;96103.22;5104708;28;20029;-77
2023/06/10 12:28:22;;;;;;;;;;;;;;;28.06;36.98;96090.75;5104372;28;19956;-76
2023/06/10 12:30:49;;;;;;;;;;;;;;;27.77;37.58;96099.06;5103235;28;19954;-71
2023/06/10 12:33:18;;;;;;;;;;;;;;;27.83;36.48;96103.13;5103229;28;19957;-71
2023/06/10 12:35:51;;;;;;;;;;;;;;;28.02;36.98;96097.94;5104537;28;19957;-70
2023/06/10 12:38:27;;;;;;;;;;;;;;;28.14;35.25;96091.75;5104024;28;19952;-71
2023/06/10 12:40:53;;;;;;;;;;;;;;;28.31;36.17;96086.09;5104533;28;20123;-71
2023/06/10 12:43:22;;;;;;;;;;;;;;;28.34;34.61;96082.69;5103565;28;20128;-71
2023/06/10 12:45:49;;;;;;;;;;;;;;;28.50;34.96;96084.72;5104155;28;19952;-71