Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:17;;;;;;;5.13;2.58;;;-0.20;99.90;;;;;;5050707;28;20372;-75
2021/12/02 00:03:44;;;;;;;7.22;2.95;;;-0.20;99.90;;;;;;5048343;28;20060;-75
2021/12/02 00:06:12;;;;;;;4.13;2.22;;;-0.10;99.90;;;;;;5065361;28;20475;-75
2021/12/02 00:08:39;;;;;;;5.80;2.95;;;-0.10;99.90;;;;;;5068442;28;20044;-75
2021/12/02 00:11:05;;;;;;;;;;;0.00;99.90;;;;;;5067966;28;20035;-75
2021/12/02 00:13:41;;;;;;;4.00;2.20;;;0.00;99.90;;;;;;5065250;28;19908;-75
2021/12/02 00:21:31;;;;;;;5.97;2.50;;;0.00;99.90;;;;;;5057502;28;20017;-75
2021/12/02 00:23:57;;;;;;;6.25;2.53;;;0.00;99.90;;;;;;5068081;28;20035;-76
2021/12/02 00:26:22;;;;;;;5.77;2.60;;;0.10;99.90;;;;;;5048261;28;20321;-76
2021/12/02 00:28:55;;;;;;;6.43;2.70;;;0.00;99.90;;;;;;5049945;28;20031;-75
2021/12/02 00:31:24;;;;;;;7.13;3.15;;;0.00;99.90;;;;;;5068671;28;20041;-75
2021/12/02 00:33:53;;;;;;;5.85;2.75;;;-0.10;99.90;;;;;;5054024;28;20408;-77
2021/12/02 00:36:22;;;;;;;5.70;3.20;;;0.00;99.90;;;;;;5052663;28;20349;-75
2021/12/02 00:38:48;;;;;;;7.40;3.20;;;0.00;99.90;;;;;;5052045;28;20398;-75
2021/12/02 00:41:16;;;;;;;6.10;3.00;;;-0.10;99.90;;;;;;5071466;28;20097;-76
2021/12/02 00:43:43;;;;;;;6.35;3.13;;;-0.10;99.90;;;;;;5071633;28;20025;-76
2021/12/02 00:46:15;;;;;;;7.88;2.72;;;-0.20;99.90;;;;;;5072374;28;20024;-75
2021/12/02 00:48:42;;;;;;;6.47;2.88;;;-0.30;99.90;;;;;;5071936;28;20122;-76
2021/12/02 00:51:09;;;;;;;6.35;3.13;;;-0.30;99.90;;;;;;5055333;28;20392;-76
2021/12/02 00:53:38;;;;;;;8.25;3.25;;;-0.40;99.90;;;;;;5051944;28;20083;-76
2021/12/02 00:56:06;;;;;;;8.07;3.47;;;-0.30;99.90;;;;;;5067968;28;20380;-76
2021/12/02 00:58:32;;;;;;;6.25;3.15;;;-0.40;99.90;;;;;;5073210;28;20081;-76
2021/12/02 01:01:00;;;;;;;6.60;3.15;;;-0.30;99.90;;;;;;5054929;28;20052;-77
2021/12/02 01:03:33;;;;;;;9.68;3.90;;;-0.30;99.90;;;;;;5068673;28;20669;-76
2021/12/02 01:06:00;;;;;;;6.40;3.47;;;-0.40;99.90;;;;;;5084001;28;20539;-76
2021/12/02 01:08:27;;;;;;;6.38;3.30;;;-0.40;99.90;;;;;;5071766;28;20077;-76
2021/12/02 01:10:53;;;;;;;6.43;3.30;;;-0.50;99.90;;;;;;5071246;28;20031;-76
2021/12/02 01:13:19;;;;;;;5.95;3.17;;;-0.40;99.90;;;;;;5073375;28;20071;-76
2021/12/02 01:15:45;;;;;;;8.70;3.45;;;-0.30;99.90;;;;;;5081748;28;20025;-76
2021/12/02 01:18:10;;;;;;;7.00;3.63;;;-0.40;99.90;;;;;;5073048;28;20558;-76
2021/12/02 01:20:39;;;;;;;7.37;3.67;;;-0.30;99.90;;;;;;5071000;28;20455;-76
2021/12/02 01:23:07;;;;;;;6.82;3.92;;;-0.40;99.90;;;;;;5053486;28;20029;-76
2021/12/02 01:25:33;;;;;;;7.82;4.20;;;-0.40;99.90;;;;;;5063399;28;20035;-76
2021/12/02 01:28:00;;;;;;;8.50;4.57;;;-0.40;99.90;;;;;;5071253;28;20036;-76
2021/12/02 01:30:30;;;;;;;8.70;3.78;;;-0.40;99.90;;;;;;5079491;28;20422;-75
2021/12/02 01:33:04;;;;;;;9.38;4.18;;;-0.40;99.90;;;;;;5072585;28;20040;-75
2021/12/02 01:35:31;;;;;;;8.70;3.58;;;-0.50;99.90;;;;;;5067192;28;20032;-75
2021/12/02 01:37:57;;;;;;;9.77;4.43;;;-0.40;99.90;;;;;;5051027;28;20068;-77
2021/12/02 01:40:24;;;;;;;7.43;3.55;;;-0.50;99.90;;;;;;5050783;28;20079;-76
2021/12/02 01:42:55;;;;;;;5.97;3.33;;;-0.50;99.90;;;;;;5066967;28;20037;-77
2021/12/02 01:45:26;;;;;;;8.35;3.95;;;-0.40;99.90;;;;;;5061475;28;20395;-75
2021/12/02 01:47:54;;;;;;;8.65;4.10;;;-0.30;99.90;;;;;;5070307;28;20032;-75
2021/12/02 01:50:23;;;;;;;8.10;4.38;;;-0.30;99.90;;;;;;5076449;28;20098;-75
2021/12/02 01:52:57;;;;;;;9.35;5.03;;;-0.30;99.90;;;;;;5052362;28;20033;-75
2021/12/02 01:55:25;;;;;;;9.85;4.00;;;-0.30;99.90;;;;;;5070005;28;20047;-75
2021/12/02 01:58:05;;;;;;;9.30;4.55;;;-0.30;99.90;;;;;;5070610;28;20082;-75
2021/12/02 02:00:43;;;;;;;8.18;4.68;;;-0.20;99.90;;;;;;5067091;28;20039;-76
2021/12/02 02:03:11;;;;;;;10.52;5.18;;;-0.20;99.90;;;;;;5052646;28;20094;-75
2021/12/02 02:05:37;;;;;;;10.55;4.63;;;-0.20;99.90;;;;;;5063011;28;20029;-76
2021/12/02 02:08:10;;;;;;;11.50;4.95;;;-0.20;99.90;;;;;;5071762;28;20492;-77
2021/12/02 02:10:39;;;;;;;10.88;5.10;;;-0.10;99.90;;;;;;5079939;28;20312;-76
2021/12/02 02:13:09;;;;;;;11.27;5.30;;;0.00;99.90;;;;;;5072220;28;20059;-75
2021/12/02 02:15:42;;;;;;;13.02;4.85;;;0.00;99.90;;;;;;5069973;28;20527;-76
2021/12/02 02:20:41;;;;;;;11.23;4.82;;;0.10;99.90;;;;;;5071276;28;20025;-76
2021/12/02 02:23:11;;;;;;;11.60;5.40;;;0.00;99.90;;;;;;5072126;28;20079;-76
2021/12/02 02:25:38;;;;;;;9.10;4.65;;;0.00;99.90;;;;;;5057537;28;20028;-76
2021/12/02 02:28:04;;;;;;;;;;;0.10;99.90;;;;;;5050792;28;20029;-76
2021/12/02 02:30:30;;;;;;;9.00;4.68;;;0.10;99.90;;;;;;5062501;28;19950;-76
2021/12/02 02:32:56;;;;;;;12.90;5.15;;;0.10;99.90;;;;;;5071871;28;20048;-76
2021/12/02 02:35:22;;;;;;;12.98;5.35;;;0.10;99.90;;;;;;5075046;28;20448;-76
2021/12/02 02:37:48;;;;;;;12.10;5.55;;;0.00;99.90;;;;;;5048659;28;20393;-76
2021/12/02 02:40:15;;;;;;;14.95;5.93;;;0.10;99.90;;;;;;5059698;28;20035;-76
2021/12/02 02:42:44;;;;;;;11.80;5.82;;;0.00;99.90;;;;;;5069536;28;20040;-76
2021/12/02 02:45:10;;;;;;;7.80;4.45;;;0.00;99.90;;;;;;5069241;28;20108;-76
2021/12/02 02:47:37;;;;;;;10.77;4.95;;;0.00;99.90;;;;;;5069227;28;20036;-76
2021/12/02 02:50:03;;;;;;;10.00;5.30;;;0.00;99.90;;;;;;5074810;28;20028;-75
2021/12/02 02:52:33;;;;;;;10.23;4.93;;;0.10;99.90;;;;;;5070873;28;20542;-75
2021/12/02 02:54:59;;;;;;;11.65;5.25;;;0.10;99.90;;;;;;5068733;28;20408;-74
2021/12/02 02:57:28;;;;;;;11.35;6.13;;;0.20;99.90;;;;;;5070397;28;20033;-76
2021/12/02 03:02:41;;;;;;;12.27;5.88;;;0.10;99.90;;;;;;5071093;28;20021;-76
2021/12/02 03:05:21;;;;;;;10.63;4.60;;;0.20;99.90;;;;;;5070363;28;20024;-75
2021/12/02 03:07:53;;;;;;;11.45;5.85;;;0.20;99.90;;;;;;5070944;28;20451;-76
2021/12/02 03:10:29;;;;;;;9.45;5.47;;;0.20;99.90;;;;;;5068948;28;20074;-76
2021/12/02 03:13:11;;;;;;;11.10;5.63;;;0.30;99.90;;;;;;5070278;28;20511;-76
2021/12/02 03:18:22;;;;;;;11.88;5.95;;;0.30;99.90;;;;;;5070874;28;20047;-76
2021/12/02 03:20:48;;;;;;;12.88;5.93;;;0.20;99.90;;;;;;5067247;28;20028;-76
2021/12/02 03:23:13;;;;;;;13.20;5.47;;;0.20;99.90;;;;;;5049097;28;20634;-76
2021/12/02 03:25:39;;;;;;;13.27;6.13;;;0.20;99.90;;;;;;5049862;28;20040;-76
2021/12/02 03:28:05;;;;;;;11.23;5.30;;;0.20;99.90;;;;;;5050690;28;20033;-76
2021/12/02 03:30:31;;;;;;;13.00;5.77;;;0.30;99.90;;;;;;5061429;28;20025;-76
2021/12/02 03:32:57;;;;;;;11.93;6.30;;;0.30;99.90;;;;;;5070758;28;20277;-76
2021/12/02 03:35:23;;;;;;;11.37;5.37;;;0.30;99.90;;;;;;5058638;28;20031;-76
2021/12/02 03:37:49;;;;;;;10.98;5.78;;;0.30;99.90;;;;;;5048963;28;20297;-76
2021/12/02 03:40:15;;;;;;;12.93;5.67;;;0.30;99.90;;;;;;5050365;28;20022;-75
2021/12/02 03:42:50;;;;;;;9.90;5.32;;;0.40;99.90;;;;;;5050070;28;20037;-76
2021/12/02 03:45:17;;;;;;;10.63;5.93;;;0.30;99.90;;;;;;5059700;28;20020;-76
2021/12/02 03:47:43;;;;;;;9.75;5.20;;;0.30;99.90;;;;;;5068723;28;20047;-76
2021/12/02 03:50:09;;;;;;;9.43;4.72;;;0.30;99.90;;;;;;5068335;28;20394;-76
2021/12/02 03:52:35;;;;;;;12.68;6.13;;;0.40;99.90;;;;;;5070248;28;20039;-76
2021/12/02 03:55:00;;;;;;;12.47;5.67;;;0.40;99.90;;;;;;5073064;28;20028;-76
2021/12/02 03:57:31;;;;;;;12.07;5.80;;;0.40;99.90;;;;;;5068275;28;20124;-75
2021/12/02 03:59:56;;;;;;;13.00;5.70;;;0.40;99.90;;;;;;5064927;28;20115;-75
2021/12/02 04:02:22;;;;;;;11.60;5.68;;;0.40;99.90;;;;;;5050202;28;20564;-75
2021/12/02 04:04:48;;;;;;;11.43;5.25;;;0.50;99.90;;;;;;5055612;28;20111;-77
2021/12/02 04:07:17;;;;;;;11.68;5.93;;;0.60;99.90;;;;;;5068145;28;20119;-75
2021/12/02 04:09:44;;;;;;;11.32;5.65;;;0.50;99.90;;;;;;5070331;28;20086;-76
2021/12/02 04:14:40;;;;;;;12.45;6.53;;;0.60;99.90;;;;;;5069904;28;20017;-76
2021/12/02 04:17:08;;;;;;;10.10;5.78;;;0.60;99.90;;;;;;5068334;28;20052;-76
2021/12/02 04:19:36;;;;;;;10.82;5.60;;;0.60;99.90;;;;;;5069264;28;20020;-76
2021/12/02 04:22:03;;;;;;;11.48;6.00;;;0.60;99.90;;;;;;5055208;28;20063;-76
2021/12/02 04:24:28;;;;;;;10.65;6.00;;;0.60;99.90;;;;;;5049641;28;20116;-77
2021/12/02 04:26:55;;;;;;;10.50;5.30;;;0.70;99.90;;;;;;5047942;28;20119;-75
2021/12/02 04:29:23;;;;;;;13.77;6.45;;;0.70;99.90;;;;;;5048022;28;20431;-75
2021/12/02 04:31:49;;;;;;;12.65;6.68;;;0.80;99.90;;;;;;5049468;28;20556;-75
2021/12/02 04:34:15;;;;;;;12.48;5.93;;;0.80;99.90;;;;;;5051072;28;20029;-76
2021/12/02 04:36:41;;;;;;;9.02;5.53;;;0.90;99.90;;;;;;5068978;28;20408;-76
2021/12/02 04:39:07;;;;;;;12.07;5.93;;;0.90;99.90;;;;;;5069295;28;20032;-74
2021/12/02 04:41:33;;;;;;;11.80;5.90;;;0.90;99.90;;;;;;5084867;28;20029;-75
2021/12/02 04:43:59;;;;;;;11.10;6.13;;;0.90;99.90;;;;;;5068241;28;20085;-75
2021/12/02 04:46:25;;;;;;;12.17;6.60;;;0.90;99.90;;;;;;5049196;28;20039;-77
2021/12/02 04:48:51;;;;;;;11.38;5.65;;;0.90;99.90;;;;;;5064748;28;20171;-76
2021/12/02 04:51:17;;;;;;;12.20;6.00;;;1.00;99.90;;;;;;5048740;28;20112;-76
2021/12/02 04:53:42;;;;;;;13.07;6.80;;;1.00;99.90;;;;;;5049454;28;20110;-76
2021/12/02 04:56:08;;;;;;;10.97;6.30;;;1.10;99.90;;;;;;5064622;28;20037;-76
2021/12/02 04:58:34;;;;;;;14.80;6.93;;;1.10;99.90;;;;;;5069227;28;20430;-76
2021/12/02 05:01:00;;;;;;;14.38;6.45;;;1.10;99.90;;;;;;5068443;28;20020;-75
2021/12/02 05:03:26;;;;;;;11.97;6.57;;;1.20;99.90;;;;;;5069411;28;20043;-75
2021/12/02 05:05:52;;;;;;;12.88;6.20;;;1.20;99.90;;;;;;5067278;28;20091;-74
2021/12/02 05:08:17;;;;;;;15.23;8.03;;;1.20;99.90;;;;;;5069721;28;20056;-75
2021/12/02 05:10:43;;;;;;;14.53;6.97;;;1.20;99.90;;;;;;5054913;28;20427;-76
2021/12/02 05:13:09;;;;;;;11.63;6.65;;;1.20;99.90;;;;;;5049120;28;20846;-75
2021/12/02 05:15:35;;;;;;;15.70;6.75;;;1.20;99.90;;;;;;5061579;28;20036;-75
2021/12/02 05:18:01;;;;;;;13.40;6.70;;;1.30;99.90;;;;;;5070972;28;20032;-75
2021/12/02 05:20:27;;;;;;;16.53;7.83;;;1.30;99.90;;;;;;5072089;28;20112;-75
2021/12/02 05:22:52;;;;;;;14.05;6.75;;;1.20;99.90;;;;;;5068371;28;20037;-75
2021/12/02 05:25:18;;;;;;;13.80;7.53;;;1.20;99.90;;;;;;5062780;28;20464;-76
2021/12/02 05:27:44;;;;;;;13.37;7.50;;;1.30;99.90;;;;;;5071485;28;20463;-75
2021/12/02 05:30:10;;;;;;;12.88;6.97;;;1.30;99.90;;;;;;5076939;28;20402;-75
2021/12/02 05:32:36;;;;;;;14.00;6.93;;;1.40;99.90;;;;;;5071159;28;20131;-75
2021/12/02 05:35:02;;;;;;;12.13;6.37;;;1.40;99.90;;;;;;5072173;28;20027;-75
2021/12/02 05:37:28;;;;;;;11.25;6.72;;;1.40;99.90;;;;;;5072310;28;20468;-75
2021/12/02 05:39:54;;;;;;;14.13;7.30;;;1.50;99.90;;;;;;5075304;28;20020;-76
2021/12/02 05:42:20;;;;;;;13.93;7.87;;;1.50;99.90;;;;;;5071193;28;20431;-75
2021/12/02 05:44:45;;;;;;;11.40;6.90;;;1.50;99.90;;;;;;5066621;28;20533;-75
2021/12/02 05:47:12;;;;;;;12.63;7.07;;;1.50;99.90;;;;;;5051901;28;20029;-75
2021/12/02 05:49:38;;;;;;;15.15;7.30;;;1.60;99.90;;;;;;5052167;28;20067;-75
2021/12/02 05:52:04;;;;;;;12.27;6.90;;;1.60;99.90;;;;;;5052223;28;20483;-74
2021/12/02 05:54:29;;;;;;;12.82;6.97;;;1.70;99.90;;;;;;5054165;28;20495;-75
2021/12/02 05:56:55;;;;;;;12.80;6.83;;;1.70;99.90;;;;;;5070161;28;20424;-74
2021/12/02 05:59:21;;;;;;;12.07;6.70;;;1.70;99.90;;;;;;5067600;28;20025;-75
2021/12/02 06:01:47;;;;;;;12.40;7.03;;;1.80;99.90;;;;;;5066831;28;20190;-75
2021/12/02 06:04:13;;;;;;;12.02;6.28;;;1.80;99.90;;;;;;5051925;28;20670;-75
2021/12/02 06:06:40;;;;;;;11.90;6.03;;;1.80;99.90;;;;;;5069747;28;20036;-75
2021/12/02 06:09:06;;;;;;;9.68;6.28;;;1.90;99.90;;;;;;5086519;28;20567;-74
2021/12/02 06:11:32;;;;;;;10.83;6.33;;;1.90;99.90;;;;;;5050009;28;20152;-75
2021/12/02 06:13:58;;;;;;;13.20;6.97;;;1.90;99.90;;;;;;5051509;28;20025;-75
2021/12/02 06:16:24;;;;;;;12.38;7.18;;;1.90;99.90;;;;;;5069133;28;20028;-75
2021/12/02 06:18:49;;;;;;;13.00;7.33;;;2.00;99.90;;;;;;5087088;28;20028;-75
2021/12/02 06:21:15;;;;;;;11.70;6.50;;;2.00;99.90;;;;;;5064656;28;20465;-74
2021/12/02 06:23:41;;;;;;;12.07;6.90;;;2.00;99.90;;;;;;5051729;28;20075;-75
2021/12/02 06:26:08;;;;;;;11.60;6.53;;;2.10;99.90;;;;;;5053983;28;20482;-77
2021/12/02 06:28:34;;;;;;;11.63;6.43;;;2.10;99.90;;;;;;5066335;28;20112;-72
2021/12/02 06:31:02;;;;;;;11.33;6.53;;;2.20;99.90;;;;;;5063001;28;20111;-68
2021/12/02 06:33:31;;;;;;;11.15;6.32;;;2.30;99.90;;;;;;5061295;28;20041;-69
2021/12/02 06:35:57;;;;;;;11.68;6.60;;;2.40;99.90;;;;;;5060169;28;20561;-69
2021/12/02 06:38:23;;;;;;;12.63;6.57;;;2.50;99.90;;;;;;5061314;28;20037;-70
2021/12/02 06:40:49;;;;;;;10.85;6.63;;;2.50;99.90;;;;;;5064303;28;20066;-66
2021/12/02 06:43:15;;;;;;;11.07;6.13;;;2.50;99.90;;;;;;5070636;28;20029;-68
2021/12/02 06:45:41;;;;;;;;;;;2.60;99.90;;;;;;5071749;28;20060;-67
2021/12/02 06:48:07;;;;;;;11.85;5.95;;;2.60;99.90;;;;;;5070733;28;19990;-70
2021/12/02 06:50:34;;;;;;;12.70;5.70;;;2.60;99.90;;;;;;5064841;28;20044;-68
2021/12/02 06:53:00;;;;;;;12.02;5.60;;;2.70;99.90;;;;;;5063168;28;20036;-66
2021/12/02 06:55:26;;;;;;;10.27;6.00;;;2.60;99.90;;;;;;5060774;28;20389;-68
2021/12/02 06:57:52;;;;;;;10.32;6.28;;;2.70;99.90;;;;;;5067622;28;20472;-67
2021/12/02 07:00:20;;;;;;;11.20;6.10;;;2.70;99.90;;;;;;5066454;28;20055;-67
2021/12/02 07:02:46;;;;;;;12.93;6.20;;;2.70;99.90;;;;;;5068430;28;20078;-68
2021/12/02 07:05:15;;;;;;;13.60;5.80;;;2.70;99.90;;;;;;5062134;28;20100;-68
2021/12/02 07:07:41;;;;;;;10.95;6.32;;;2.80;99.90;;;;;;5069431;28;20535;-68
2021/12/02 07:10:14;;;;;;;14.20;6.50;;;2.80;99.90;;;;;;5063421;28;20123;-68
2021/12/02 07:12:42;;;;;;;13.63;6.22;;;2.80;99.90;;;;;;5061879;28;20044;-67
2021/12/02 07:15:21;;;;;;;11.75;6.03;;;2.90;99.90;;;;;;5062037;28;20028;-67
2021/12/02 07:17:56;;;;;;;11.70;6.20;;;3.00;99.90;;;;;;5069791;28;20116;-68
2021/12/02 07:20:29;;;;;;;11.52;6.30;;;3.00;99.90;;;;;;5063663;28;20111;-68
2021/12/02 07:22:56;;;;;;;10.98;5.55;;;3.00;99.90;;;;;;5067102;28;20060;-68
2021/12/02 07:25:22;;;;;;;15.43;6.18;;;3.00;99.90;;;;;;5063761;28;20031;-68
2021/12/02 07:27:48;;;;;;;11.33;6.73;;;3.00;99.90;;;;;;5061001;28;20543;-68
2021/12/02 07:30:15;;;;;;;9.97;6.17;;;3.00;99.90;;;;;;5060020;28;20031;-68
2021/12/02 07:32:41;;;;;;;10.82;5.93;;;3.00;99.90;;;;;;5063981;28;20059;-67
2021/12/02 07:35:12;;;;;;;10.85;5.95;;;3.00;99.90;;;;;;5061214;28;20365;-68
2021/12/02 07:37:47;;;;;;;9.15;5.97;;;3.00;99.90;;;;;;5063488;28;20040;-68
2021/12/02 07:40:14;;;;;;;14.15;6.13;;;3.10;99.90;;;;;;5059882;28;20481;-69
2021/12/02 07:42:40;;;;;;;10.85;5.85;;;3.10;99.90;;;;;;5069215;28;20568;-67
2021/12/02 07:45:07;;;;;;;9.60;5.53;;;3.10;99.90;;;;;;5068395;28;20048;-68
2021/12/02 07:47:34;;;;;;;10.75;5.80;;;3.20;99.90;;;;;;5068963;28;20035;-68
2021/12/02 07:50:00;;;;;;;12.77;6.95;;;3.20;99.90;;;;;;5064758;28;20044;-68
2021/12/02 07:52:26;;;;;;;9.98;6.00;;;3.20;99.90;;;;;;5052817;28;20380;-67
2021/12/02 07:54:55;;;;;;;12.15;6.38;;;2.30;99.90;;;;;;5054853;28;20024;-67
2021/12/02 07:57:21;;;;;;;11.27;6.07;;;3.20;99.90;;;;;;5068740;28;20447;-69
2021/12/02 07:59:51;;;;;;;12.23;5.72;;;3.30;99.90;;;;;;5069373;28;20530;-70
2021/12/02 08:02:18;;;;;;;11.77;6.07;;;3.30;99.90;;;;;;5069302;28;20043;-68
2021/12/02 08:04:44;;;;;;;9.90;5.72;;;3.30;99.90;;;;;;5063091;28;20020;-67
2021/12/02 08:07:10;;;;;;;9.75;5.40;;;3.30;99.90;;;;;;5065851;28;20024;-67
2021/12/02 08:09:36;;;;;;;12.03;5.53;;;3.30;99.90;;;;;;5053222;28;20048;-65
2021/12/02 08:12:03;;;;;;;11.93;5.40;;;3.40;99.90;;;;;;5065600;28;20151;-69
2021/12/02 08:14:29;;;;;;;10.73;5.72;;;3.50;99.90;;;;;;5063532;28;20082;-68
2021/12/02 08:16:54;;;;;;;12.45;5.78;;;3.50;99.90;;;;;;5055878;28;20432;-67
2021/12/02 08:19:20;;;;;;;13.60;5.63;;;3.60;99.90;;;;;;5062012;28;20020;-67
2021/12/02 08:21:46;;;;;;;10.60;5.60;;;3.70;99.90;;;;;;5052332;28;20025;-67
2021/12/02 08:24:12;;;;;;;10.13;5.40;;;3.70;99.90;;;;;;5049412;28;20025;-69
2021/12/02 08:26:38;;;;;;;10.97;4.53;;;3.70;99.90;;;;;;5065072;28;20356;-69
2021/12/02 08:29:06;;;;;;;13.15;6.20;;;3.70;99.90;;;;;;5065847;28;20483;-68
2021/12/02 08:31:32;;;;;;;8.95;5.40;;;3.80;99.90;;;;;;5056747;28;20506;-68
2021/12/02 08:33:57;;;;;;;10.33;5.13;;;3.80;99.90;;;;;;5067030;28;20028;-67
2021/12/02 08:36:30;;;;;;;10.10;5.87;;;3.90;99.90;;;;;;5056724;28;20285;-70
2021/12/02 08:38:58;;;;;;;17.40;10.10;;;4.00;99.90;;;;;;5063947;28;20043;-64
2021/12/02 08:41:25;;;;;;;10.90;5.45;;;4.10;99.90;;;;;;5064796;28;20028;-69
2021/12/02 08:43:50;;;;;;;11.75;5.22;;;4.20;99.90;;;;;;5058730;28;20478;-69
2021/12/02 08:46:20;;;;;;;11.20;5.90;;;4.20;99.90;;;;;;5060373;28;20047;-69
2021/12/02 08:48:48;;;;;;;10.50;5.45;;;4.10;99.90;;;;;;5064132;28;20032;-67
2021/12/02 08:51:13;;;;;;;10.85;5.22;;;4.10;99.90;;;;;;5066569;28;20032;-66
2021/12/02 08:53:39;;;;;;;11.60;5.70;;;4.10;99.90;;;;;;5064346;28;20064;-67
2021/12/02 08:56:05;;;;;;;10.90;5.33;;;4.10;99.90;;;;;;5064139;28;20046;-67
2021/12/02 08:58:31;;;;;;;11.83;6.07;;;4.10;99.90;;;;;;5066790;28;20047;-67
2021/12/02 09:00:59;;;;;;;9.63;5.63;;;4.10;99.90;;;;;;5062188;28;20424;-65
2021/12/02 09:03:24;;;;;;;12.63;6.43;;;4.20;99.90;;;;;;5065840;28;20407;-66
2021/12/02 09:05:50;;;;;;;13.40;6.70;;;4.20;99.90;;;;;;5066322;28;20024;-67
2021/12/02 09:08:19;;;;;;;12.83;6.50;;;4.20;99.90;;;;;;5060792;28;20048;-67
2021/12/02 09:10:45;;;;;;;12.80;7.43;;;4.20;99.90;;;;;;5067349;28;20020;-68
2021/12/02 09:13:11;;;;;;;11.35;6.93;;;4.20;99.90;;;;;;5062747;28;20060;-68
2021/12/02 09:15:40;;;;;;;15.63;6.73;;;4.20;99.90;;;;;;5067331;28;20523;-67
2021/12/02 09:18:06;;;;;;;10.98;5.95;;;4.30;99.90;;;;;;5063137;28;20032;-68
2021/12/02 09:20:31;;;;;;;13.57;6.50;;;4.30;99.90;;;;;;5065311;28;20104;-68
2021/12/02 09:22:57;;;;;;;12.97;7.00;;;4.30;99.90;;;;;;5062700;28;20071;-69
2021/12/02 09:25:23;;;;;;;19.27;9.60;;;5.10;99.90;;;;;;5066263;28;20025;-66
2021/12/02 09:27:49;;;;;;;16.43;8.43;;;4.40;99.90;;;;;;5066729;28;20036;-66
2021/12/02 09:30:17;;;;;;;18.40;6.93;;;4.40;99.90;;;;;;5068675;28;20035;-66
2021/12/02 09:32:43;;;;;;;13.45;7.55;;;4.40;99.90;;;;;;5066753;28;20082;-69
2021/12/02 09:35:11;;;;;;;12.57;6.65;;;4.50;99.90;;;;;;5064296;28;20143;-69
2021/12/02 09:37:37;;;;;;;17.75;8.00;;;4.50;99.90;;;;;;5064593;28;20040;-68
2021/12/02 09:40:05;;;;;;;12.95;7.25;;;4.60;99.90;;;;;;5064317;28;20480;-65
2021/12/02 09:42:31;;;;;;;14.43;6.97;;;4.60;99.90;;;;;;5066672;28;20033;-66
2021/12/02 09:45:00;;;;;;;16.53;7.83;;;4.60;99.90;;;;;;5062806;28;20098;-67
2021/12/02 09:47:31;;;;;;;13.82;6.65;;;4.70;99.90;;;;;;5055067;28;20041;-67
2021/12/02 09:50:02;;;;;;;22.67;10.13;;;4.70;99.90;;;;;;5063570;28;20037;-65
2021/12/02 09:52:33;;;;;;;18.50;8.35;;;4.70;99.90;;;;;;5052081;28;20075;-67
2021/12/02 09:55:05;;;;;;;16.15;6.97;;;4.70;99.90;;;;;;5061996;28;20025;-66
2021/12/02 09:57:36;;;;;;;14.73;7.55;;;4.70;99.90;;;;;;5059778;28;20032;-65
2021/12/02 10:00:04;;;;;;;15.90;7.25;;;4.70;99.90;;;;;;5065231;28;20668;-66
2021/12/02 10:02:30;;;;;;;17.77;8.57;;;4.80;99.90;;;;;;5061664;28;20116;-67
2021/12/02 10:05:03;;;;;;;18.52;7.95;;;4.80;99.90;;;;;;5067076;28;20021;-66
2021/12/02 10:12:32;;;;;;;12.32;7.05;;;5.00;99.90;;;;;;5063750;28;20121;-67
2021/12/02 10:15:00;;;;;;;19.73;9.35;;;5.00;99.90;;;;;;5068370;28;20112;-67
2021/12/02 10:20:17;;;;;;;12.40;6.28;;;5.10;99.90;;;;;;5066583;28;20044;-67
2021/12/02 10:23:24;;;;;;;13.30;7.43;;;5.10;99.90;;;;;;5064731;28;20032;-67
2021/12/02 10:25:57;;;;;;;12.77;7.25;;;5.10;99.90;;;;;;5068361;28;20067;-67
2021/12/02 10:28:25;;;;;;;21.23;11.48;;;5.10;99.90;;;;;;5066101;28;20819;-66
2021/12/02 10:30:58;;;;;;;23.80;13.80;;;5.20;99.90;;;;;;5066212;28;20032;-66
2021/12/02 10:33:38;;;;;;;17.70;9.25;;;5.20;99.90;;;;;;5066618;28;20124;-68
2021/12/02 10:36:22;;;;;;;13.35;6.47;;;5.20;99.90;;;;;;5068874;28;20082;-69
2021/12/02 10:38:48;;;;;;;13.02;6.82;;;5.30;99.90;;;;;;5069102;28;20188;-68
2021/12/02 10:41:21;;;;;;;14.35;7.57;;;5.30;99.90;;;;;;5065653;28;20025;-66
2021/12/02 10:44:08;;;;;;;12.43;6.60;;;5.50;99.90;;;;;;5045405;28;20039;-67
2021/12/02 10:46:36;;;;;;;12.48;6.88;;;5.50;99.90;;;;;;5058357;28;20029;-67
2021/12/02 10:49:04;;;;;;;11.57;6.75;;;5.60;99.90;;;;;;5064626;28;20028;-68
2021/12/02 10:51:51;;;;;;;14.50;7.00;;;5.50;99.90;;;;;;5063313;28;20082;-69
2021/12/02 10:54:24;;;;;;;15.05;7.07;;;5.60;99.90;;;;;;5078222;28;20029;-68
2021/12/02 10:57:07;;;;;;;19.00;8.77;;;5.60;99.90;;;;;;5063384;28;20044;-67
2021/12/02 10:59:45;;;;;;;33.13;18.27;;;5.60;99.90;;;;;;5060499;28;20028;-68
2021/12/02 11:02:29;;;;;;;26.95;12.23;;;5.50;99.90;;;;;;5060929;28;20472;-67
2021/12/02 11:05:09;;;;;;;21.58;10.45;;;5.60;99.90;;;;;;5065708;28;20062;-68
2021/12/02 11:07:40;;;;;;;18.80;9.73;;;5.60;99.90;;;;;;5066457;28;20032;-68
2021/12/02 11:10:13;;;;;;;11.85;7.15;;;5.60;99.90;;;;;;5070370;28;20480;-68
2021/12/02 11:12:41;;;;;;;13.55;6.82;;;5.60;99.90;;;;;;5064991;28;20055;-68
2021/12/02 11:15:25;;;;;;;10.55;6.75;;;5.60;99.90;;;;;;5069932;28;20024;-67
2021/12/02 11:18:00;;;;;;;10.18;6.90;;;5.70;99.90;;;;;;5067678;28;20089;-67
2021/12/02 11:20:40;;;;;;;10.82;6.82;;;5.70;99.90;;;;;;5066188;28;20032;-66
2021/12/02 11:23:29;;;;;;;14.23;6.72;;;5.60;99.90;;;;;;5067418;28;20049;-67
2021/12/02 11:25:59;;;;;;;16.48;6.65;;;5.60;99.90;;;;;;5057211;28;20032;-68
2021/12/02 11:28:31;;;;;;;12.70;6.90;;;5.60;99.90;;;;;;5069678;28;20055;-68
2021/12/02 11:31:06;;;;;;;12.65;6.60;;;5.60;99.90;;;;;;5065304;28;20021;-67
2021/12/02 11:33:37;;;;;;;14.63;7.05;;;5.60;99.90;;;;;;5061020;28;20043;-66
2021/12/02 11:36:05;;;;;;;10.95;6.88;;;5.70;99.90;;;;;;5061884;28;20028;-67
2021/12/02 11:38:32;;;;;;;14.63;6.57;;;5.70;99.90;;;;;;5064746;28;20032;-68
2021/12/02 11:41:02;;;;;;;12.43;6.88;;;5.70;99.90;;;;;;5063863;28;20024;-68
2021/12/02 11:43:38;;;;;;;10.73;7.10;;;5.80;99.90;;;;;;5056274;28;21090;-67
2021/12/02 11:46:07;;;;;;;13.32;6.78;;;5.80;99.90;;;;;;5063417;28;20029;-67
2021/12/02 11:48:40;;;;;;;12.32;7.25;;;5.80;99.90;;;;;;5063100;28;20123;-67
2021/12/02 11:51:09;;;;;;;14.88;7.32;;;5.80;99.90;;;;;;5063825;28;20039;-67
2021/12/02 11:53:36;;;;;;;11.23;6.50;;;5.80;99.90;;;;;;5056635;28;20394;-67
2021/12/02 11:56:05;;;;;;;14.10;6.93;;;5.80;99.90;;;;;;5057457;28;20036;-67
2021/12/02 11:58:31;;;;;;;13.60;6.57;;;5.80;99.90;;;;;;5052829;28;20048;-66
2021/12/02 12:00:58;;;;;;;13.20;6.80;;;5.90;99.90;;;;;;5060578;28;20028;-67
2021/12/02 12:03:46;;;;;;;14.15;6.43;;;5.90;99.90;;;;;;5057810;28;20044;-66
2021/12/02 12:06:22;;;;;;;;;;;5.90;99.90;;;;;;5061024;28;20032;-67
2021/12/02 12:08:51;;;;;;;14.65;6.88;;;5.80;99.90;;;;;;5059209;28;19917;-68
2021/12/02 12:11:33;;;;;;;13.27;6.05;;;5.80;99.90;;;;;;5062907;28;20452;-68
2021/12/02 12:14:10;;;;;;;12.32;6.85;;;5.80;99.90;;;;;;5066101;28;20464;-68
2021/12/02 12:16:45;;;;;;;13.10;6.43;;;5.80;99.90;;;;;;5063499;28;20043;-66
2021/12/02 12:19:20;;;;;;;12.55;6.78;;;5.90;99.90;;;;;;5061178;28;20473;-67
2021/12/02 12:21:55;;;;;;;11.98;6.72;;;5.80;99.90;;;;;;5077218;28;20029;-66
2021/12/02 12:24:49;;;;;;;14.27;6.72;;;5.90;99.90;;;;;;5062225;28;20079;-67
2021/12/02 12:27:16;;;;;;;12.18;7.05;;;5.80;99.90;;;;;;5063268;28;20048;-68
2021/12/02 12:29:43;;;;;;;10.60;6.43;;;5.80;99.90;;;;;;5070416;28;20506;-69
2021/12/02 12:32:25;;;;;;;12.02;6.90;;;5.80;99.90;;;;;;5062537;28;20066;-68
2021/12/02 12:35:00;;;;;;;13.30;7.22;;;5.80;99.90;;;;;;5068334;28;20032;-68
2021/12/02 12:37:48;;;;;;;10.68;6.30;;;5.80;99.90;;;;;;5065135;28;20565;-68
2021/12/02 12:40:15;;;;;;;;;;;5.80;99.90;;;;;;5066439;28;20028;-68
2021/12/02 12:42:45;;;;;;;11.23;6.38;;;5.80;99.90;;;;;;5071419;28;20667;-68
2021/12/02 12:45:21;;;;;;;12.02;6.57;;;5.80;99.90;;;;;;5066624;28;20460;-68
2021/12/02 12:47:49;;;;;;;12.73;7.45;;;5.80;99.90;;;;;;5084660;28;20052;-68
2021/12/02 12:50:38;;;;;;;12.07;7.20;;;5.80;99.90;;;;;;5067911;28;20086;-67
2021/12/02 12:53:04;;;;;;;14.18;6.78;;;5.80;99.90;;;;;;5064720;28;20507;-67
2021/12/02 12:55:33;;;;;;;12.30;7.00;;;5.80;99.90;;;;;;5069223;28;20021;-69
2021/12/02 12:58:14;;;;;;;15.63;7.15;;;5.80;99.90;;;;;;5064464;28;20098;-68
2021/12/02 13:00:49;;;;;;;12.70;6.68;;;5.80;99.90;;;;;;5067149;28;20116;-67
2021/12/02 13:03:25;;;;;;;14.45;7.65;;;5.70;99.90;;;;;;5066668;28;20028;-68
2021/12/02 13:05:59;;;;;;;13.00;7.70;;;5.70;99.90;;;;;;5065962;28;20024;-67
2021/12/02 13:08:40;;;;;;;12.73;7.28;;;5.70;99.90;;;;;;5081071;28;20792;-66
2021/12/02 13:11:21;;;;;;;11.82;6.60;;;5.60;99.90;;;;;;5067280;28;20020;-66
2021/12/02 13:13:48;;;;;;;12.15;6.65;;;5.60;99.90;;;;;;5068857;28;20047;-67
2021/12/02 13:16:17;;;;;;;11.63;6.82;;;5.60;99.90;;;;;;5067198;28;20048;-66
2021/12/02 13:18:53;;;;;;;14.07;7.28;;;5.60;99.90;;;;;;5062954;28;20021;-67
2021/12/02 13:21:19;;;;;;;13.90;8.05;;;5.60;99.90;;;;;;5068412;28;20701;-67