Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:05;;;;;;;2.22;1.23;;;;;;;6.58;100.00;101369.03;6064201;23;20015;-92
2023/01/04 00:02:30;;;;;;;7.68;1.40;;;;;;;6.49;100.00;101361.03;6063215;23;20046;-92
2023/01/04 00:04:56;;;;;;;3.08;2.83;;;;;;;6.45;100.00;101343.69;6039799;23;20019;-92
2023/01/04 00:07:22;;;;;;;2.10;1.95;;;;;;;6.44;100.00;101336.56;6011835;23;20511;-92
2023/01/04 00:09:47;;;;;;;1.17;1.17;;;;;;;6.50;100.00;101340.59;6011769;23;20018;-94
2023/01/04 00:12:13;;;;;;;0.88;0.88;;;;;;;6.42;100.00;101338.94;6011273;23;20350;-92
2023/01/04 00:14:38;;;;;;;0.82;0.82;;;;;;;6.47;100.00;101352.34;5988176;23;20022;-93
2023/01/04 00:17:04;;;;;;;2.13;1.50;;;;;;;6.64;100.00;101372.22;6010912;23;20004;-93
2023/01/04 00:19:30;;;;;;;2.05;1.33;;;;;;;6.43;100.00;101351.50;6011281;23;20019;-92
2023/01/04 00:21:55;;;;;;;5.28;2.50;;;;;;;6.38;100.00;101349.13;5989050;23;20401;-92
2023/01/04 00:24:21;;;;;;;2.38;2.15;;;;;;;6.50;100.00;101368.16;6012015;23;20410;-92
2023/01/04 00:26:46;;;;;;;0.93;0.93;;;;;;;6.33;100.00;101346.69;5988652;23;20043;-93
2023/01/04 00:29:12;;;;;;;3.10;2.83;;;;;;;6.36;100.00;101356.94;6011459;23;20007;-92
2023/01/04 00:31:38;;;;;;;3.70;3.40;;;;;;;6.34;100.00;101341.97;5988789;23;20482;-93
2023/01/04 00:34:04;;;;;;;1.48;1.38;;;;;;;6.29;100.00;101334.84;6037135;23;20047;-92
2023/01/04 00:36:30;;;;;;;1.92;1.73;;;;;;;6.41;100.00;101348.34;6013958;23;20016;-92
2023/01/04 00:39:06;;;;;;;4.28;3.65;;;;;;;6.41;100.00;101342.84;5990109;23;20026;-93
2023/01/04 00:41:36;;;;;;;1.77;1.50;;;;;;;6.71;100.00;101394.38;6015486;23;20022;-93
2023/01/04 00:44:03;;;;;;;3.22;2.90;;;;;;;6.35;100.00;101338.06;6013635;23;20047;-94
2023/01/04 00:46:29;;;;;;;2.13;1.95;;;;;;;6.29;100.00;101337.59;6013736;23;20069;-93
2023/01/04 00:48:55;;;;;;;2.88;2.63;;;;;;;6.40;100.00;101363.28;6013031;23;20015;-93
2023/01/04 00:51:20;;;;;;;1.52;1.42;;;;;;;6.29;100.00;101351.38;6012799;23;20071;-92
2023/01/04 00:53:46;;;;;;;1.27;1.20;;;;;;;6.35;100.00;101362.88;5989834;23;20007;-92
2023/01/04 00:56:12;;;;;;;2.65;1.70;;;;;;;6.33;100.00;101368.75;6013082;23;20391;-92
2023/01/04 00:58:37;;;;;;;1.92;1.83;;;;;;;6.37;100.00;101368.78;5989680;23;20011;-93
2023/01/04 01:01:04;;;;;;;4.07;2.88;;;;;;;6.35;100.00;101360.88;6036310;23;20016;-92
2023/01/04 01:03:30;;;;;;;2.20;1.77;;;;;;;6.54;100.00;101385.53;6024938;23;20437;-92
2023/01/04 01:06:03;;;;;;;4.32;3.65;;;;;;;6.30;100.00;101355.72;6041961;23;20019;-92
2023/01/04 01:08:29;;;;;;;1.40;1.30;;;;;;;6.38;100.00;101371.16;6066583;23;20019;-94
2023/01/04 01:11:01;;;;;;;2.20;2.10;;;;;;;6.41;100.00;101370.41;6018293;23;20014;-92
2023/01/04 01:13:26;;;;;;;2.10;2.00;;;;;;;6.29;100.00;101351.38;6066324;23;20015;-92
2023/01/04 01:15:52;;;;;;;5.60;2.80;;;;;;;6.57;100.00;101401.31;6090705;23;20017;-94
2023/01/04 01:18:18;;;;;;;3.97;2.05;;;;;;;6.48;100.00;101389.78;6042441;23;20098;-92
2023/01/04 01:20:44;;;;;;;3.15;2.50;;;;;;;6.10;100.00;101337.75;6018734;23;20003;-92
2023/01/04 01:23:14;;;;;;;1.55;1.45;;;;;;;6.18;100.00;101368.94;6065392;23;20011;-93
2023/01/04 01:25:40;;;;;;;4.53;3.17;;;;;;;6.39;100.00;101411.31;6041909;23;20019;-94
2023/01/04 01:28:07;;;;;;;2.15;1.98;;;;;;;6.13;100.00;101363.75;6065233;23;20019;-93
2023/01/04 01:30:33;;;;;;;1.38;1.27;;;;;;;6.42;100.00;101404.28;6066688;23;20007;-92
2023/01/04 01:32:59;;;;;;;1.45;1.35;;;;;;;6.22;100.00;101375.28;6042196;23;20019;-93
2023/01/04 01:35:24;;;;;;;4.70;2.88;;;;;;;6.25;100.00;101389.09;6067199;23;20015;-95
2023/01/04 01:37:50;;;;;;;27.50;3.30;;;;;;;6.23;100.00;101380.41;6041021;23;20067;-94
2023/01/04 01:40:16;;;;;;;1.10;1.10;;;;;;;6.12;100.00;101378.69;6088845;23;20021;-93
2023/01/04 01:42:41;;;;;;;2.28;1.85;;;;;;;6.14;100.00;101395.66;6040766;23;20003;-92
2023/01/04 01:45:31;;;;;;;3.97;3.60;;;;;;;5.99;100.00;101389.94;6066463;23;20097;-91
2023/01/04 01:48:04;;;;;;;1.75;1.65;;;;;;;5.91;100.00;101381.97;6041606;23;20354;-94
2023/01/04 01:50:54;;;;;;;1.77;1.38;;;;;;;5.85;100.00;101391.69;6064960;23;20023;-93
2023/01/04 01:53:20;;;;;;;1.02;1.00;;;;;;;5.78;100.00;101380.59;6065986;23;20023;-92
2023/01/04 01:55:47;;;;;;;1.55;1.45;;;;;;;5.75;100.00;101381.31;6041486;23;20050;-92
2023/01/04 01:58:17;;;;;;;6.65;2.88;;;;;;;5.74;100.00;101379.75;6040291;23;20070;-93
2023/01/04 02:00:43;;;;;;;3.40;1.55;;;;;;;5.67;100.00;101387.88;6040762;23;20066;-93
2023/01/04 02:03:18;;;;;;;1.40;1.17;;;;;;;5.61;100.00;101388.22;6083273;23;20394;-93
2023/01/04 02:05:46;;;;;;;3.25;2.83;;;;;;;5.44;100.00;101372.22;6038204;23;20067;-92
2023/01/04 02:08:12;;;;;;;0.57;0.57;;;;;;;5.46;100.00;101400.16;6012631;23;20015;-93
2023/01/04 02:10:38;;;;;;;1.42;1.35;;;;;;;5.36;100.00;101392.53;6037738;23;20023;-92
2023/01/04 02:13:09;;;;;;;6.03;1.85;;;;;;;5.11;100.00;101359.13;6012825;23;20026;-93
2023/01/04 02:16:00;;;;;;;1.60;1.45;;;;;;;5.14;100.00;101368.56;6037267;23;20071;-91
2023/01/04 02:18:32;;;;;;;0.68;0.68;;;;;;;5.13;100.00;101384.31;6034976;23;20015;-91
2023/01/04 02:21:10;;;;;;;0.82;0.80;;;;;;;5.19;100.00;101409.53;6012604;23;20019;-92
2023/01/04 02:23:41;;;;;;;1.60;1.35;;;;;;;5.16;100.00;101402.81;6012214;23;20025;-92
2023/01/04 02:26:36;;;;;;;2.45;1.38;;;;;;;5.10;100.00;101408.97;6037509;23;20485;-91
2023/01/04 02:29:26;;;;;;;1.80;1.63;;;;;;;5.06;100.00;101413.63;6037613;23;20015;-93
2023/01/04 02:32:10;;;;;;;7.35;2.58;;;;;;;5.00;100.00;101409.59;6037071;23;20346;-93
2023/01/04 02:34:44;;;;;;;0.50;0.50;;;;;;;4.88;100.00;101398.78;6011796;23;20353;-92
2023/01/04 02:37:36;;;;;;;1.08;1.02;;;;;;;4.72;100.00;101371.41;6034612;23;20019;-92
2023/01/04 02:40:25;;;;;;;1.20;1.10;;;;;;;4.44;100.00;101335.94;6036207;23;20102;-92
2023/01/04 02:46:13;;;;;;;3.08;2.30;;;;;;;4.66;100.00;101398.38;6016093;23;20026;-92
2023/01/04 02:51:30;;;;;;;2.85;2.65;;;;;;;4.45;100.00;101362.25;6014866;23;20350;-92
2023/01/04 02:54:00;;;;;;;2.35;2.15;;;;;;;4.38;100.00;101351.13;6011343;23;20019;-93
2023/01/04 02:56:40;;;;;;;0.75;0.75;;;;;;;4.40;100.00;101362.56;6011983;23;20011;-92
2023/01/04 02:59:43;;;;;;;1.63;1.52;;;;;;;4.63;100.00;101388.13;5988583;23;20098;-93
2023/01/04 03:08:16;;;;;;;2.38;2.17;;;;;;;4.55;100.00;101385.59;6088767;23;20022;-92
2023/01/04 03:10:56;;;;;;;0.60;0.60;;;;;;;4.57;100.00;101389.56;6064009;23;20048;-93
2023/01/04 03:13:36;;;;;;;2.00;1.90;;;;;;;4.56;100.00;101388.00;6063572;23;20042;-92
2023/01/04 03:16:14;;;;;;;10.68;4.20;;;;;;;4.54;100.00;101379.31;6040114;23;20046;-93
2023/01/04 03:18:42;;;;;;;0.73;0.73;;;;;;;4.39;100.00;101344.47;6064100;23;20047;-92
2023/01/04 03:21:11;;;;;;;1.92;1.63;;;;;;;4.60;100.00;101361.38;6016346;23;20025;-92
2023/01/04 03:43:08;;;;;;;1.05;1.00;;;;;;;4.84;100.00;101386.91;6064050;23;20062;-91
2023/01/04 03:49:35;;;;;;;2.33;2.15;;;;;;;4.80;100.00;101344.81;6063552;23;20097;-92
2023/01/04 03:52:05;;;;;;;2.40;1.73;;;;;;;4.88;100.00;101360.28;6039641;23;20074;-93
2023/01/04 03:54:42;;;;;;;2.50;2.03;;;;;;;4.79;100.00;101334.97;6040116;23;20054;-91
2023/01/04 03:57:16;;;;;;;4.75;2.95;;;;;;;4.62;100.00;101325.25;6065415;23;20019;-92
2023/01/04 03:59:48;;;;;;;2.58;2.38;;;;;;;4.92;100.00;101372.13;6040923;23;20015;-92
2023/01/04 04:02:17;;;;;;;2.42;1.25;;;;;;;5.06;100.00;101383.38;6062860;23;20021;-93
2023/01/04 04:10:12;;;;;;;1.70;0.95;;;;;;;4.76;100.00;101363.22;6067467;23;20019;-93
2023/01/04 04:12:37;;;;;;;1.20;1.17;;;;;;;4.79;100.00;101359.72;6067092;23;20430;-93
2023/01/04 04:15:03;;;;;;;1.30;1.23;;;;;;;4.69;100.00;101364.66;6066221;23;20021;-93
2023/01/04 04:17:29;;;;;;;1.85;1.75;;;;;;;4.58;100.00;101357.38;6088808;23;20098;-93
2023/01/04 04:19:55;;;;;;;1.17;1.13;;;;;;;4.51;100.00;101349.00;6065660;23;20086;-93
2023/01/04 04:22:20;;;;;;;3.15;1.38;;;;;;;4.68;100.00;101363.09;6065191;23;20034;-93
2023/01/04 04:24:46;;;;;;;1.38;1.27;;;;;;;4.59;100.00;101354.28;6066248;23;20406;-92
2023/01/04 04:27:11;;;;;;;2.88;1.92;;;;;;;4.85;100.00;101389.31;6041852;23;20065;-93
2023/01/04 04:29:37;;;;;;;2.08;1.88;;;;;;;4.66;100.00;101348.09;6041522;23;20026;-92
2023/01/04 04:32:03;;;;;;;2.10;1.88;;;;;;;4.67;100.00;101328.50;6042067;23;20442;-92
2023/01/04 04:34:28;;;;;;;2.88;2.58;;;;;;;4.62;100.00;101334.31;6041452;23;20014;-93
2023/01/04 04:36:54;;;;;;;2.25;2.05;;;;;;;4.85;100.00;101352.78;6066527;23;20003;-92
2023/01/04 04:39:20;;;;;;;1.30;1.20;;;;;;;4.85;100.00;101348.06;6065494;23;20022;-92
2023/01/04 04:41:45;;;;;;;0.65;0.65;;;;;;;4.84;100.00;101331.94;6065659;23;20496;-92
2023/01/04 04:44:17;;;;;;;1.58;1.48;;;;;;;5.19;100.00;101371.03;6018498;23;20086;-92
2023/01/04 04:46:43;;;;;;;1.48;1.38;;;;;;;5.01;100.00;101342.44;6065791;23;20010;-93
2023/01/04 04:49:10;;;;;;;0.82;0.80;;;;;;;5.09;100.00;101355.16;6065431;23;20010;-92
2023/01/04 04:51:36;;;;;;;1.67;1.58;;;;;;;5.22;100.00;101364.78;6040803;23;20019;-93
2023/01/04 04:54:03;;;;;;;0.40;0.40;;;;;;;4.96;100.00;101316.03;6065592;23;20460;-93
2023/01/04 04:56:28;;;;;;;1.98;1.80;;;;;;;5.18;100.00;101349.41;6065765;23;20090;-93
2023/01/04 04:58:54;;;;;;;2.83;2.63;;;;;;;5.06;100.00;101328.38;6065632;23;20041;-92
2023/01/04 05:01:20;;;;;;;1.02;1.02;;;;;;;5.28;100.00;101363.31;6088246;23;20062;-93
2023/01/04 05:03:46;;;;;;;0.65;0.65;;;;;;;5.24;100.00;101356.97;6041846;23;20030;-91
2023/01/04 05:06:12;;;;;;;2.08;1.90;;;;;;;5.26;100.00;101371.13;6041554;23;20354;-93
2023/01/04 05:08:38;;;;;;;1.35;1.25;;;;;;;5.28;100.00;101374.31;6063757;23;20019;-92
2023/01/04 05:11:05;;;;;;;1.02;1.02;;;;;;;5.11;100.00;101361.06;6041451;23;20015;-93
2023/01/04 05:13:31;;;;;;;2.30;2.20;;;;;;;5.18;100.00;101359.22;6039135;23;20057;-92
2023/01/04 05:15:56;;;;;;;2.45;1.52;;;;;;;5.21;100.00;101374.22;6063851;23;20418;-92
2023/01/04 05:18:22;;;;;;;1.85;1.75;;;;;;;5.01;100.00;101347.94;6064843;23;20442;-92
2023/01/04 05:20:48;;;;;;;2.25;2.05;;;;;;;4.96;100.00;101337.25;6065948;23;20011;-92
2023/01/04 05:23:15;;;;;;;1.33;1.23;;;;;;;5.12;100.00;101365.41;6018459;23;20043;-93
2023/01/04 05:25:41;;;;;;;8.07;2.20;;;;;;;4.94;100.00;101336.81;6040764;23;20573;-94
2023/01/04 05:28:07;;;;;;;2.88;1.90;;;;;;;4.99;100.00;101350.25;6064066;23;20068;-93
2023/01/04 05:30:52;;;;;;;1.85;1.75;;;;;;;4.98;100.00;101356.91;6038867;23;20011;-92
2023/01/04 05:33:17;;;;;;;1.10;1.10;;;;;;;5.21;100.00;101374.22;6044753;23;20386;-94
2023/01/04 05:35:43;;;;;;;0.77;0.77;;;;;;;4.84;100.00;101331.94;6065225;23;20007;-94
2023/01/04 05:38:08;;;;;;;1.33;1.23;;;;;;;4.98;100.00;101343.97;6064198;23;20018;-94
2023/01/04 05:40:34;;;;;;;1.42;1.33;;;;;;;5.03;100.00;101360.16;6065493;23;20014;-93
2023/01/04 05:43:00;;;;;;;1.80;1.48;;;;;;;5.04;100.00;101356.25;6016437;23;20022;-93
2023/01/04 05:45:25;;;;;;;2.83;2.63;;;;;;;4.79;100.00;101324.00;6063485;23;20011;-92
2023/01/04 05:47:52;;;;;;;0.70;0.50;;;;;;;4.79;100.00;101334.97;6064994;23;20353;-94
2023/01/04 05:50:25;;;;;;;3.33;2.28;;;;;;;4.55;100.00;101309.44;6063203;23;20026;-93
2023/01/04 05:52:53;;;;;;;2.25;1.77;;;;;;;4.46;100.00;101316.31;6041931;23;20019;-91
2023/01/04 05:55:19;;;;;;;3.08;2.83;;;;;;;4.41;100.00;101325.66;6040237;23;20007;-92
2023/01/04 05:57:48;;;;;;;2.35;2.00;;;;;;;4.34;100.00;101335.72;6063556;23;20569;-92
2023/01/04 06:00:14;;;;;;;2.78;2.58;;;;;;;4.57;100.00;101377.78;6087024;23;20015;-92
2023/01/04 06:02:40;;;;;;;2.30;2.13;;;;;;;4.39;100.00;101371.94;6014243;23;20014;-91
2023/01/04 06:05:07;;;;;;;7.72;3.90;;;;;;;4.34;100.00;101369.50;6040377;23;20038;-92
2023/01/04 06:07:33;;;;;;;1.20;1.13;;;;;;;4.40;100.00;101401.00;6039776;23;20530;-93
2023/01/04 06:09:58;;;;;;;1.02;0.95;;;;;;;4.22;100.00;101366.88;6017079;23;20015;-92
2023/01/04 06:12:24;;;;;;;1.35;1.10;;;;;;;4.09;100.00;101357.19;6040930;23;20069;-91
2023/01/04 06:14:50;;;;;;;1.02;1.02;;;;;;;4.03;100.00;101355.91;6064578;23;20445;-93
2023/01/04 06:17:15;;;;;;;3.08;1.15;;;;;;;4.20;100.00;101396.69;6064963;23;20426;-92
2023/01/04 06:19:44;;;;;;;1.33;1.23;;;;;;;3.74;100.00;101336.09;6088493;23;20089;-93
2023/01/04 06:22:15;;;;;;;4.30;1.35;;;;;;;3.98;100.00;101391.88;6041280;23;20003;-91
2023/01/04 06:24:41;;;;;;;2.17;1.83;;;;;;;3.93;100.00;101392.16;6040334;23;20019;-92
2023/01/04 06:27:06;;;;;;;1.80;1.67;;;;;;;3.71;100.00;101364.25;6040530;23;20015;-91
2023/01/04 06:29:32;;;;;;;1.30;1.23;;;;;;;3.96;100.00;101410.69;6063909;23;20007;-92
2023/01/04 06:31:57;;;;;;;0.82;0.82;;;;;;;3.93;100.00;101398.44;6064689;23;20457;-93
2023/01/04 06:34:23;;;;;;;1.25;1.23;;;;;;;3.69;100.00;101384.97;6041528;23;20010;-92
2023/01/04 06:36:49;;;;;;;2.38;1.85;;;;;;;3.85;100.00;101424.16;6063550;23;20019;-91
2023/01/04 06:39:14;;;;;;;1.63;1.52;;;;;;;3.55;100.00;101377.22;6040775;23;20358;-92
2023/01/04 06:44:53;;;;;;;1.58;1.48;;;;;;;3.87;100.00;101418.31;6064501;23;20082;-93
2023/01/04 06:47:19;;;;;;;1.17;0.95;;;;;;;3.92;100.00;101423.53;6064947;23;20014;-92
2023/01/04 06:49:45;;;;;;;3.42;3.13;;;;;;;3.58;100.00;101357.28;6040176;23;20019;-93
2023/01/04 06:52:10;;;;;;;0.60;0.60;;;;;;;3.67;100.00;101377.09;6063538;23;20094;-92
2023/01/04 06:54:36;;;;;;;2.03;1.92;;;;;;;3.81;100.00;101386.78;6039796;23;20319;-92
2023/01/04 06:57:01;;;;;;;1.83;1.67;;;;;;;3.58;100.00;101332.59;6065226;23;20019;-91
2023/01/04 06:59:27;;;;;;;3.50;1.52;;;;;;;3.74;100.00;101380.00;6087923;23;20042;-92
2023/01/04 07:01:52;;;;;;;2.22;1.90;;;;;;;3.64;100.00;101364.09;6086844;23;20074;-94
2023/01/04 07:04:20;;;;;;;1.42;1.38;;;;;;;3.72;100.00;101384.28;6060431;23;20532;-92
2023/01/04 07:06:46;;;;;;;2.45;2.25;;;;;;;3.61;100.00;101370.28;6037691;23;20015;-92
2023/01/04 07:09:12;;;;;;;1.35;1.10;;;;;;;3.59;100.00;101378.09;6062205;23;20345;-93
2023/01/04 07:11:37;;;;;;;3.00;2.80;;;;;;;3.57;100.00;101379.59;6064147;23;20433;-91
2023/01/04 07:14:03;;;;;;;2.65;2.45;;;;;;;3.57;100.00;101385.88;6062985;23;20110;-91
2023/01/04 07:16:28;;;;;;;2.75;2.40;;;;;;;3.55;100.00;101393.69;6066250;23;20018;-93
2023/01/04 07:18:54;;;;;;;1.38;1.30;;;;;;;3.34;100.00;101357.50;6064814;23;20003;-92
2023/01/04 07:21:19;;;;;;;2.90;1.63;;;;;;;3.46;100.00;101376.59;6064689;23;20038;-93
2023/01/04 07:23:45;;;;;;;4.15;2.95;;;;;;;3.74;100.00;101412.94;6017417;23;20525;-93
2023/01/04 07:26:11;;;;;;;4.80;1.95;;;;;;;3.48;100.00;101382.53;6040205;23;20015;-94
2023/01/04 07:31:20;;;;;;;0.60;0.60;;;;;;;3.60;100.00;101376.94;6067414;23;20565;-93
2023/01/04 07:33:51;;;;;;;2.40;2.25;;;;;;;3.56;100.00;101370.56;6042020;23;20090;-93
2023/01/04 07:36:17;;;;;;;2.33;2.13;;;;;;;3.72;100.00;101398.75;6043708;23;20027;-94
2023/01/04 07:38:42;;;;;;;2.60;2.40;;;;;;;3.72;100.00;101387.78;6044151;23;20014;-95
2023/01/04 07:41:08;;;;;;;2.40;1.73;;;;;;;3.52;100.00;101347.75;6043638;23;20022;-95
2023/01/04 07:43:33;;;;;;;1.58;1.38;;;;;;;3.55;100.00;101333.31;6042032;23;20014;-93
2023/01/04 07:46:00;;;;;;;4.78;2.10;;;;;;;3.55;100.00;101355.28;6044596;23;20062;-93
2023/01/04 07:48:28;;;;;;;1.42;1.33;;;;;;;3.59;100.00;101345.16;6042466;23;20156;-93
2023/01/04 07:50:53;;;;;;;2.58;2.38;;;;;;;3.88;100.00;101395.19;6043273;23;20015;-95
2023/01/04 07:53:19;;;;;;;2.38;2.15;;;;;;;3.66;100.00;101359.03;6042872;23;20102;-94
2023/01/04 07:55:45;;;;;;;2.55;2.35;;;;;;;4.11;100.00;101416.09;6019710;23;20453;-94
2023/01/04 07:58:11;;;;;;;2.35;2.15;;;;;;;3.89;100.00;101363.84;6070125;23;20015;-93
2023/01/04 08:00:36;;;;;;;2.95;2.75;;;;;;;4.17;100.00;101391.88;6042883;23;20015;-95
2023/01/04 08:03:02;;;;;;;2.22;1.08;;;;;;;4.39;100.00;101399.41;6039772;23;20017;-95
2023/01/04 08:05:31;;;;;;;3.00;2.80;;;;;;;4.37;100.00;101381.72;5990270;23;20071;-95
2023/01/04 08:07:57;;;;;;;0.88;0.88;;;;;;;4.32;100.00;101382.81;5991228;23;20024;-94
2023/01/04 08:10:22;;;;;;;5.88;2.67;;;;;;;4.56;100.00;101403.69;5991111;23;20011;-95
2023/01/04 08:12:48;;;;;;;1.50;1.40;;;;;;;4.36;100.00;101366.38;5990931;23;20019;-95
2023/01/04 08:15:17;;;;;;;1.90;1.77;;;;;;;4.36;100.00;101364.44;5993900;23;20063;-95
2023/01/04 08:17:51;;;;;;;1.85;1.42;;;;;;;4.33;100.00;101356.91;5972701;23;20015;-96
2023/01/04 08:20:22;;;;;;;2.70;2.50;;;;;;;4.22;100.00;101362.19;5973019;23;20023;-95
2023/01/04 08:22:48;;;;;;;2.80;1.88;;;;;;;3.97;100.00;101346.34;5970839;23;20029;-95
2023/01/04 08:25:14;;;;;;;2.33;2.13;;;;;;;4.10;100.00;101358.78;5993499;23;19999;-94
2023/01/04 08:27:45;;;;;;;3.00;1.98;;;;;;;4.37;100.00;101401.72;5992603;23;20082;-96
2023/01/04 08:30:17;;;;;;;1.88;1.02;;;;;;;4.11;100.00;101357.66;5992934;23;20098;-95
2023/01/04 08:32:52;;;;;;;1.00;1.00;;;;;;;4.26;100.00;101378.75;5994764;23;20015;-96
2023/01/04 08:35:20;;;;;;;2.13;2.00;;;;;;;4.33;100.00;101359.66;6020355;23;20011;-95
2023/01/04 08:37:59;;;;;;;5.82;4.03;;;;;;;4.38;100.00;101347.56;5992543;23;20407;-95
2023/01/04 08:40:31;;;;;;;3.22;2.53;;;;;;;4.53;100.00;101363.19;5975562;23;20019;-95
2023/01/04 08:42:58;;;;;;;3.35;3.13;;;;;;;4.67;100.00;101358.75;6000260;23;20020;-96
2023/01/04 08:48:43;;;;;;;1.10;1.10;;;;;;;4.87;100.00;101353.19;6046488;23;20032;-96
2023/01/04 08:51:15;;;;;;;3.15;2.47;;;;;;;4.91;100.00;101354.84;6007953;23;20023;-96
2023/01/04 08:53:57;;;;;;;;;;;;;;;;;;;;;
2023/01/04 08:56:46;;;;;;;3.22;3.03;;;;;;;4.91;100.00;101352.09;6041191;23;20018;-96
2023/01/04 08:59:27;;;;;;;2.08;1.42;;;;;;;5.38;100.00;101412.19;5990900;23;20016;-96
2023/01/04 09:02:28;;;;;;;1.17;1.10;;;;;;;5.15;100.00;101348.16;6016660;23;20019;-96
2023/01/04 09:05:28;;;;;;;;;;;;;;;;;;;;;
2023/01/04 09:08:01;;;;;;;;;;;;;;;5.85;100.00;101414.53;6085574;23;20022;-94
2023/01/04 09:10:35;;;;;;;2.25;2.08;;;;;;;5.99;100.00;101402.91;6058957;23;20172;-95
2023/01/04 09:13:04;;;;;;;0.95;0.90;;;;;;;5.77;100.00;101357.75;6036638;23;20034;-94
2023/01/04 09:15:35;;;;;;;2.92;2.53;;;;;;;5.93;100.00;101344.63;6060304;23;20030;-95
2023/01/04 09:18:04;;;;;;;1.45;1.38;;;;;;;6.09;100.00;101353.50;6036254;23;20015;-96
2023/01/04 09:20:32;;;;;;;1.65;1.55;;;;;;;6.22;100.00;101350.50;6033233;23;20011;-95
2023/01/04 09:22:59;;;;;;;2.45;2.25;;;;;;;6.43;100.00;101362.53;6058138;23;20023;-94
2023/01/04 10:01:05;;;;;;;2.25;1.90;;;;;;;7.68;100.00;101298.16;6070896;23;20410;-91
2023/01/04 10:03:38;;;;;;;1.63;1.00;;;;;;;7.64;100.00;101262.25;6015694;23;20018;-91
2023/01/04 10:06:24;;;;;;;;;;;;;;;;;;;;;
2023/01/04 10:08:54;;;;;;;1.75;1.65;;;;;;;8.06;100.00;101264.34;6039118;23;20074;-91
2023/01/04 10:11:46;;;;;;;1.00;1.00;;;;;;;8.63;100.00;101303.22;6014322;23;20089;-90
2023/01/04 10:15:11;;;;;;;1.90;1.80;;;;;;;8.85;100.00;101304.84;6043376;23;20075;-90
2023/01/04 10:18:17;;;;;;;1.48;1.38;;;;;;;8.85;100.00;101291.81;6003558;23;20426;-90
2023/01/04 10:20:54;;;;;;;1.90;1.58;;;;;;;8.72;100.00;101293.38;6015227;23;20022;-91
2023/01/04 10:23:19;;;;;;;3.90;2.50;;;;;;;8.80;100.00;101292.19;6015645;23;20565;-90
2023/01/04 10:25:55;;;;;;;2.40;1.88;;;;;;;8.90;100.00;101260.94;6014582;23;20057;-89
2023/01/04 10:28:29;;;;;;;1.30;1.20;;;;;;;9.24;100.00;101280.69;5991651;23;20022;-92
2023/01/04 10:31:02;;;;;;;1.35;1.20;;;;;;;9.53;100.00;101277.88;6014379;23;20014;-91
2023/01/04 10:33:33;;;;;;;2.70;1.43;;;;;;;9.33;100.00;101253.38;6014774;23;20094;-90
2023/01/04 10:35:59;;;;;;;2.22;1.05;;;;;;;9.68;100.00;101273.84;6016067;23;20271;-91
2023/01/04 10:38:34;;;;;;;1.67;1.58;;;;;;;9.45;100.00;101243.88;5992003;23;20388;-92
2023/01/04 10:41:09;;;;;;;0.85;0.85;;;;;;;9.92;100.00;101259.13;6017053;23;20015;-91
2023/01/04 10:43:50;;;;;;;1.25;1.13;;;;;;;10.02;100.00;101238.88;6015223;23;20015;-92
2023/01/04 10:46:51;;;;;;;1.58;1.48;;;;;;;10.29;100.00;101247.47;6038474;23;20229;-93
2023/01/04 10:49:23;;;;;;;0.82;0.80;;;;;;;10.17;100.00;101245.16;6010020;23;20022;-92
2023/01/04 10:51:57;;;;;;;1.48;1.23;;;;;;;10.21;100.00;101234.84;6015860;23;20452;-92
2023/01/04 10:54:32;;;;;;;2.67;2.00;;;;;;;10.16;100.00;101219.41;6015248;23;20031;-92
2023/01/04 10:57:11;;;;;;;5.28;2.20;;;;;;;10.33;100.00;101214.16;6015053;23;20326;-91
2023/01/04 10:59:42;;;;;;;0.95;0.95;;;;;;;10.24;100.00;101207.06;5990922;23;20471;-92
2023/01/04 11:02:28;;;;;;;0.40;0.40;;;;;;;10.07;100.00;101207.94;6014506;23;20062;-92
2023/01/04 11:05:21;;;;;;;1.75;1.65;;;;;;;9.92;100.00;101195.38;6038891;23;20018;-92
2023/01/04 11:07:52;;;;;;;3.72;1.40;;;;;;;10.12;100.00;101201.97;6015386;23;20031;-92
2023/01/04 11:10:30;;;;;;;0.68;0.68;;;;;;;10.33;100.00;101205.84;6014835;23;20030;-92
2023/01/04 11:12:56;;;;;;;1.25;1.15;;;;;;;10.63;100.00;101203.22;6014871;23;20015;-91
2023/01/04 11:15:22;;;;;;;0.93;0.63;;;;;;;10.87;100.00;101201.44;6015035;23;20102;-92
2023/01/04 11:17:48;;;;;;;1.40;1.27;;;;;;;11.20;100.00;101201.47;5991682;23;20380;-92
2023/01/04 11:20:14;;;;;;;0.60;0.60;;;;;;;10.94;100.00;101185.50;6014539;23;20003;-91
2023/01/04 11:22:45;;;;;;;1.00;0.90;;;;;;;11.09;100.00;101195.25;6038598;23;20015;-91
2023/01/04 11:25:13;;;;;;;1.45;1.30;;;;;;;11.16;100.00;101191.63;6013592;23;20015;-92
2023/01/04 11:27:45;;;;;;;0.65;0.55;;;;;;;10.96;100.00;101163.66;6061367;23;20018;-92
2023/01/04 11:30:17;;;;;;;1.95;1.67;;;;;;;11.15;100.00;101181.72;6037443;23;20015;-92
2023/01/04 11:33:02;;;;;;;0.65;0.65;;;;;;;10.94;100.00;101179.16;6013550;23;20054;-93
2023/01/04 11:35:38;;;;;;;0.65;0.65;;;;;;;11.03;100.00;101179.47;6014078;23;20019;-92
2023/01/04 11:38:30;;;;;;;1.33;1.27;;;;;;;11.03;100.00;101169.16;6038027;23;20017;-92
2023/01/04 11:40:58;;;;;;;0.52;0.52;;;;;;;11.08;100.00;101154.78;6008805;23;20023;-92
2023/01/04 11:43:26;;;;;;;1.15;0.70;;;;;;;11.27;100.00;101172.06;6038432;23;20082;-93
2023/01/04 11:45:59;;;;;;;1.27;1.17;;;;;;;11.25;100.00;101169.69;6014063;23;20006;-93
2023/01/04 11:48:32;;;;;;;;;;;;;;;11.26;100.00;101164.91;6039444;23;20483;-92
2023/01/04 11:50:58;;;;;;;1.85;1.58;;;;;;;11.17;100.00;101151.53;6015395;23;20014;-91
2023/01/04 11:53:33;;;;;;;1.33;1.02;;;;;;;11.35;100.00;101145.78;6015714;23;20110;-91
2023/01/04 11:56:09;;;;;;;2.05;1.95;;;;;;;11.46;100.00;101147.22;6014617;23;20023;-90
2023/01/04 11:58:35;;;;;;;1.45;1.35;;;;;;;11.60;100.00;101130.38;6038908;23;20077;-91
2023/01/04 12:01:00;;;;;;;1.38;0.95;;;;;;;11.64;100.00;101144.22;5990573;23;19998;-92
2023/01/04 12:03:30;;;;;;;0.98;0.98;;;;;;;11.61;100.00;101139.47;6015256;23;20023;-91
2023/01/04 12:05:57;;;;;;;0.90;0.90;;;;;;;11.77;100.00;101145.22;6015637;23;20046;-91
2023/01/04 12:08:35;;;;;;;0.90;0.90;;;;;;;11.90;100.00;101137.13;5991968;23;20010;-90
2023/01/04 12:11:04;;;;;;;1.42;1.27;;;;;;;11.86;100.00;101123.25;5991056;23;20097;-91
2023/01/04 12:13:33;;;;;;;0.47;0.47;;;;;;;11.91;100.00;101138.69;5996036;23;19991;-90
2023/01/04 12:16:20;;;;;;;0.90;0.90;;;;;;;11.80;100.00;101110.28;6013547;23;20022;-90
2023/01/04 12:18:45;;;;;;;0.47;0.38;;;;;;;11.77;100.00;101102.78;6037209;23;20061;-92
2023/01/04 12:21:20;;;;;;;3.13;1.75;;;;;;;11.94;100.00;101110.84;6037661;23;20070;-91
2023/01/04 12:23:46;;;;;;;0.77;0.77;;;;;;;11.84;100.00;101097.91;6037518;23;20015;-91
2023/01/04 12:26:12;;;;;;;0.70;0.70;;;;;;;11.74;100.00;101104.38;6013692;23;20011;-90
2023/01/04 12:28:52;;;;;;;0.90;0.88;;;;;;;11.82;100.00;101093.94;5992284;23;20011;-92
2023/01/04 12:31:18;;;;;;;0.47;0.47;;;;;;;11.87;100.00;101087.91;5992080;23;20019;-91
2023/01/04 12:34:21;;;;;;;1.17;1.17;;;;;;;11.67;100.00;101060.00;6038744;23;20102;-89
2023/01/04 12:37:03;;;;;;;1.17;1.13;;;;;;;11.80;100.00;101083.25;5993045;23;20011;-91
2023/01/04 12:39:43;;;;;;;2.08;0.82;;;;;;;11.81;100.00;101084.81;6038103;23;20040;-90
2023/01/04 12:42:17;;;;;;;0.80;0.45;;;;;;;11.85;100.00;101079.22;6039449;23;20025;-91
2023/01/04 12:44:45;;;;;;;0.22;0.22;;;;;;;11.71;100.00;101080.19;5992465;23;20074;-92
2023/01/04 12:50:28;;;;;;;0.90;0.85;;;;;;;11.58;100.00;101056.94;6039016;23;20038;-92
2023/01/04 12:52:57;;;;;;;0.47;0.38;;;;;;;11.75;100.00;101074.59;6016586;23;20466;-92
2023/01/04 12:55:40;;;;;;;1.13;0.65;;;;;;;11.89;100.00;101074.41;6015779;23;20019;-92
2023/01/04 12:58:27;;;;;;;0.55;0.43;;;;;;;11.64;100.00;101049.72;6042747;23;20023;-90
2023/01/04 13:00:53;;;;;;;0.47;0.47;;;;;;;11.73;100.00;101061.09;6038595;23;20019;-90
2023/01/04 13:03:18;;;;;;;1.17;0.57;;;;;;;11.81;100.00;101061.81;6039421;23;20026;-91
2023/01/04 13:05:53;;;;;;;7.03;2.03;;;;;;;11.82;100.00;101044.69;6038777;23;20022;-91
2023/01/04 13:08:35;;;;;;;0.80;0.80;;;;;;;11.75;100.00;101028.13;6063966;23;20352;-92
2023/01/04 13:11:03;;;;;;;0.90;0.80;;;;;;;11.87;100.00;101038.66;6038318;23;20218;-90