Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:02:01;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5007054;28;20018;-68
2024/03/14 00:04:28;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5003460;28;20018;-69
2024/03/14 00:06:57;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5007485;28;19984;-66
2024/03/14 00:09:23;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5001606;28;20028;-68
2024/03/14 00:11:50;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5004196;28;20035;-65
2024/03/14 00:14:16;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5006641;28;19979;-64
2024/03/14 00:16:43;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5008940;28;20211;-63
2024/03/14 00:19:10;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5004451;28;19965;-64
2024/03/14 00:21:38;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5005932;28;20000;-63
2024/03/14 00:24:06;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5008162;28;19987;-64
2024/03/14 00:26:32;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5003287;28;20432;-65
2024/03/14 00:28:59;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5005471;28;19992;-64
2024/03/14 00:31:25;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5008065;28;19957;-64
2024/03/14 00:33:52;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5000205;28;20011;-65
2024/03/14 00:36:18;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5003516;28;19992;-64
2024/03/14 00:38:46;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5005763;28;19946;-64
2024/03/14 00:41:14;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5006912;28;19970;-71
2024/03/14 00:43:40;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5006842;28;20090;-71
2024/03/14 00:46:07;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5007327;28;20030;-71
2024/03/14 00:48:33;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5007339;28;19944;-71
2024/03/14 00:51:00;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5006624;28;19962;-71
2024/03/14 00:53:27;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5008872;28;20071;-71
2024/03/14 00:55:54;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5007023;28;20359;-71
2024/03/14 00:58:20;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5003918;28;20289;-71
2024/03/14 01:00:47;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5008016;28;19997;-72
2024/03/14 01:03:13;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5007112;28;19960;-75
2024/03/14 01:05:40;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5007168;28;19940;-70
2024/03/14 01:08:06;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5004981;28;20036;-70
2024/03/14 01:10:33;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5006598;28;19954;-71
2024/03/14 01:13:00;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5006770;28;19947;-71
2024/03/14 01:15:28;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5006054;28;19941;-70
2024/03/14 01:17:55;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5000267;28;19964;-70
2024/03/14 01:20:21;;;;;;;;;;;;;;;-144.99;100.00;52460.31;4996830;28;20008;-70
2024/03/14 01:22:48;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5008074;28;20321;-70
2024/03/14 01:25:15;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5006741;28;20448;-70
2024/03/14 01:27:41;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5008565;28;19961;-70
2024/03/14 01:30:11;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5004110;28;20798;-71
2024/03/14 01:32:38;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5008361;28;20387;-70
2024/03/14 01:35:05;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5008566;28;20049;-68
2024/03/14 01:37:31;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5007092;28;19972;-68
2024/03/14 01:39:58;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5006470;28;19960;-68
2024/03/14 01:42:24;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5005700;28;19975;-68
2024/03/14 01:44:55;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5005708;28;19951;-68
2024/03/14 01:47:22;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4998589;28;19942;-68
2024/03/14 01:49:49;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5006356;28;20003;-69
2024/03/14 01:52:15;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5004302;28;20302;-66
2024/03/14 01:54:42;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5007572;28;19982;-66
2024/03/14 01:57:09;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5004433;28;20000;-66
2024/03/14 01:59:36;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5006306;28;19945;-67
2024/03/14 02:02:02;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5004467;28;19968;-72
2024/03/14 02:04:29;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5005654;28;20009;-71
2024/03/14 02:06:57;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5005851;28;19962;-70
2024/03/14 02:09:23;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5005013;28;19978;-70
2024/03/14 02:11:50;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5005585;28;20003;-69
2024/03/14 02:14:17;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5004181;28;19996;-70
2024/03/14 02:16:43;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5003154;28;19994;-70
2024/03/14 02:19:11;;;;;;;;;;;;;;;-144.99;100.00;52460.31;4999262;28;20104;-70
2024/03/14 02:21:39;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5006515;28;20167;-70
2024/03/14 02:24:06;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5000450;28;20018;-70
2024/03/14 02:26:32;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5006755;28;19975;-70
2024/03/14 02:28:59;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5002578;28;20414;-67
2024/03/14 02:31:25;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5000768;28;19987;-68
2024/03/14 02:33:53;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5004523;28;19953;-68
2024/03/14 02:36:20;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5002128;28;20314;-68
2024/03/14 02:38:46;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5005108;28;20351;-68
2024/03/14 02:41:13;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5004302;28;20046;-68
2024/03/14 02:43:41;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5006917;28;20018;-68
2024/03/14 02:46:08;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5003881;28;19999;-69
2024/03/14 02:48:36;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5006125;28;20032;-69
2024/03/14 02:51:03;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5003656;28;19962;-68
2024/03/14 02:53:30;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5006826;28;20406;-68
2024/03/14 02:55:57;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4999272;28;19938;-68
2024/03/14 02:58:24;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5003548;28;20054;-67
2024/03/14 03:00:51;;;;;;;;;;;;;;;-144.99;100.00;52494.97;4998444;28;19990;-71
2024/03/14 03:03:18;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5003561;28;20018;-71
2024/03/14 03:05:48;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5002518;28;20410;-71
2024/03/14 03:08:15;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5000771;28;19948;-71
2024/03/14 03:10:41;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5008231;28;20747;-72
2024/03/14 03:13:09;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5004775;28;19976;-71
2024/03/14 03:15:36;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5004853;28;20346;-70
2024/03/14 03:18:02;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5000269;28;19988;-68
2024/03/14 03:20:29;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5006278;28;20010;-71
2024/03/14 03:23:08;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5003171;28;20475;-70
2024/03/14 03:25:34;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5003913;28;19987;-72
2024/03/14 03:28:00;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5000579;28;20323;-70
2024/03/14 03:30:26;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5002406;28;19988;-66
2024/03/14 03:32:52;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5006650;28;19997;-66
2024/03/14 03:35:21;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5005672;28;19929;-72
2024/03/14 03:37:47;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5003480;28;19944;-72
2024/03/14 03:40:15;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5001822;28;19956;-71
2024/03/14 03:42:41;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5000085;28;20530;-72
2024/03/14 03:45:10;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5002362;28;19952;-72
2024/03/14 03:47:35;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5002619;28;20047;-72
2024/03/14 03:50:03;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5002495;28;19956;-71
2024/03/14 03:52:28;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5005482;28;19942;-71
2024/03/14 03:54:55;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5008233;28;19971;-71
2024/03/14 03:57:20;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5008090;28;20454;-70
2024/03/14 03:59:47;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5004529;28;19958;-70
2024/03/14 04:02:14;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5003082;28;19933;-69
2024/03/14 04:04:40;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5000637;28;20467;-70
2024/03/14 04:07:07;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5006010;28;19936;-70
2024/03/14 04:09:35;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5007995;28;20112;-69
2024/03/14 04:12:01;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5000686;28;19979;-70
2024/03/14 04:14:28;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5006921;28;20031;-70
2024/03/14 04:16:53;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5005269;28;20036;-72
2024/03/14 04:19:21;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5003539;28;19949;-72
2024/03/14 04:21:47;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5003878;28;19929;-72
2024/03/14 04:24:15;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5007153;28;20407;-72
2024/03/14 04:26:41;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5008458;28;19948;-73
2024/03/14 04:29:11;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5007115;28;19932;-74
2024/03/14 04:31:37;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5007006;28;20360;-72
2024/03/14 04:34:05;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4994171;28;20050;-74
2024/03/14 04:36:33;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5011019;28;19950;-74
2024/03/14 04:38:59;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5012512;28;19982;-69
2024/03/14 04:41:28;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5006450;28;19925;-70
2024/03/14 04:43:54;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4997732;28;20396;-70
2024/03/14 04:46:21;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4999767;28;20063;-70
2024/03/14 04:48:51;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5007952;28;20375;-70
2024/03/14 04:51:17;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5003841;28;19981;-71
2024/03/14 04:53:43;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5005942;28;19929;-70
2024/03/14 04:56:10;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5005720;28;19974;-70
2024/03/14 04:58:37;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5006065;28;19933;-67
2024/03/14 05:01:04;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5005189;28;19952;-64
2024/03/14 05:03:30;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5006121;28;19955;-65
2024/03/14 05:05:57;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5006822;28;19984;-65
2024/03/14 05:08:24;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5001057;28;20036;-65
2024/03/14 05:10:51;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5005606;28;19960;-67
2024/03/14 05:13:19;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5004567;28;20038;-67
2024/03/14 05:15:46;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5008303;28;20028;-64
2024/03/14 05:18:12;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5008224;28;19972;-65
2024/03/14 05:20:39;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5008255;28;20342;-64
2024/03/14 05:23:06;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5001540;28;20392;-65
2024/03/14 05:25:32;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5005780;28;19977;-64
2024/03/14 05:27:59;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5004181;28;19977;-64
2024/03/14 05:30:25;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5005339;28;19995;-63
2024/03/14 05:32:53;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5004939;28;19947;-64
2024/03/14 05:35:19;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5006132;28;20030;-64
2024/03/14 05:37:46;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5005913;28;19943;-68
2024/03/14 05:40:12;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5002208;28;20268;-68
2024/03/14 05:42:39;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5003958;28;20035;-68
2024/03/14 05:45:05;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5005486;28;20337;-69
2024/03/14 05:47:35;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5007735;28;19942;-70
2024/03/14 05:50:01;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5004479;28;19952;-69
2024/03/14 05:52:30;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5001340;28;20046;-69
2024/03/14 05:54:56;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5003361;28;20292;-68
2024/03/14 05:57:23;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5003613;28;20019;-69
2024/03/14 05:59:51;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5005729;28;20040;-71
2024/03/14 06:02:18;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5007027;28;20280;-70
2024/03/14 06:04:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5001253;28;20016;-69
2024/03/14 06:07:13;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5005353;28;19981;-68
2024/03/14 06:09:42;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5004813;28;19943;-69
2024/03/14 06:12:08;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5000120;28;20133;-70
2024/03/14 06:14:35;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5002220;28;20036;-70
2024/03/14 06:17:03;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5006672;28;19944;-70
2024/03/14 06:19:29;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5007944;28;19941;-70
2024/03/14 06:21:56;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5001882;28;19939;-70
2024/03/14 06:24:23;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5001568;28;19958;-68
2024/03/14 06:26:49;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5002742;28;19986;-70
2024/03/14 06:29:16;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5003186;28;20036;-70
2024/03/14 06:31:42;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5002883;28;20033;-70
2024/03/14 06:34:09;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5000007;28;19973;-70
2024/03/14 06:36:36;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5004100;28;19939;-70
2024/03/14 06:39:06;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5006427;28;20027;-71
2024/03/14 06:41:33;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5001820;28;19954;-70
2024/03/14 06:43:59;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5006465;28;20141;-70
2024/03/14 06:46:26;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5004944;28;19945;-71
2024/03/14 06:48:53;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5005771;28;20048;-70
2024/03/14 06:51:19;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5000804;28;20394;-70
2024/03/14 06:53:46;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5002069;28;20456;-69
2024/03/14 06:56:15;;;;;;;;;;;;;;;-144.99;100.00;52494.97;4999140;28;19934;-69
2024/03/14 06:58:41;;;;;;;;;;;;;;;-144.99;100.00;52490.91;4659860;28;9999892;-69
2024/03/14 07:01:08;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4999352;28;19993;-69
2024/03/14 07:03:35;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4996031;28;20359;-68
2024/03/14 07:06:02;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5000270;28;19945;-69
2024/03/14 07:08:28;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5003691;28;20100;-67
2024/03/14 07:10:55;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5001942;28;19932;-69
2024/03/14 07:13:21;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5003825;28;19959;-69
2024/03/14 07:15:48;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5003216;28;20488;-68
2024/03/14 07:18:17;;;;;;;;;;;;;;;-144.99;100.00;52478.66;4998422;28;19996;-68
2024/03/14 07:20:45;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5005544;28;20012;-69
2024/03/14 07:23:13;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5006064;28;19939;-68
2024/03/14 07:25:40;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5002889;28;20380;-68
2024/03/14 07:28:09;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4999325;28;19963;-68
2024/03/14 07:30:35;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5003814;28;20420;-68
2024/03/14 07:33:02;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4991780;28;20035;-68
2024/03/14 07:35:28;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5004113;28;19971;-70
2024/03/14 07:37:55;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4997425;28;20001;-69
2024/03/14 07:40:32;;;;;;;;;;;;;;;-144.99;100.00;52497.00;4998648;28;19998;-69
2024/03/14 07:42:59;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5004256;28;19948;-69
2024/03/14 07:45:25;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5004084;28;19930;-69
2024/03/14 07:47:52;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5004686;28;20014;-70
2024/03/14 07:50:18;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4999968;28;20031;-68
2024/03/14 07:52:45;;;;;;;;;;;;;;;-144.99;100.00;52497.00;4996425;28;19971;-68
2024/03/14 07:55:12;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4996138;28;19944;-70
2024/03/14 07:57:38;;;;;;;;;;;;;;;-144.99;100.00;52462.34;4999785;28;19965;-69
2024/03/14 08:00:08;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4999223;28;20016;-68
2024/03/14 08:02:35;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5001382;28;20392;-68
2024/03/14 08:05:06;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5004608;28;20011;-69
2024/03/14 08:07:33;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5001708;28;19942;-69
2024/03/14 08:09:59;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4998013;28;19930;-69
2024/03/14 08:12:31;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5004859;28;19987;-68
2024/03/14 08:15:10;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4999277;28;19926;-69
2024/03/14 08:17:37;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5008114;28;20047;-68
2024/03/14 08:20:07;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5005401;28;20305;-70
2024/03/14 08:22:34;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5001107;28;19994;-68
2024/03/14 08:25:02;;;;;;;;;;;;;;;-144.99;100.00;52462.34;4995036;28;19961;-69
2024/03/14 08:27:28;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5002301;28;20354;-68
2024/03/14 08:29:55;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5006877;28;20222;-68
2024/03/14 08:32:21;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5001422;28;20300;-68
2024/03/14 08:34:48;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5004880;28;20000;-69
2024/03/14 08:37:15;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5006203;28;20291;-69
2024/03/14 08:39:41;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5006848;28;20076;-68
2024/03/14 08:42:09;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4997707;28;20341;-67
2024/03/14 08:44:38;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5005873;28;20251;-68
2024/03/14 08:47:08;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5003769;28;19940;-69
2024/03/14 08:49:35;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5001089;28;20404;-69
2024/03/14 08:52:04;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4996170;28;20018;-69
2024/03/14 08:54:33;;;;;;;;;;;;;;;-144.99;99.50;52472.56;5004749;28;20064;-68
2024/03/14 08:57:00;;;;;;;;;;;;;;;-144.99;99.06;52480.72;5006520;28;19929;-68
2024/03/14 08:59:28;;;;;;;;;;;;;;;-144.99;97.72;52431.78;5002190;28;19985;-69
2024/03/14 09:01:55;;;;;;;;;;;;;;;-144.99;97.22;52427.72;5005608;28;19949;-69
2024/03/14 09:04:22;;;;;;;;;;;;;;;-144.99;96.86;52435.88;5003284;28;19976;-68
2024/03/14 09:06:50;;;;;;;;;;;;;;;-144.99;97.15;52435.88;5006630;28;20384;-69
2024/03/14 09:09:26;;;;;;;;;;;;;;;-144.99;96.25;52427.72;5004267;28;19979;-68
2024/03/14 09:11:53;;;;;;;;;;;;;;;-144.99;95.20;52407.31;4998942;28;20330;-69
2024/03/14 09:14:20;;;;;;;;;;;;;;;-144.99;94.15;52444.03;5006663;28;20462;-69
2024/03/14 09:16:47;;;;;;;;;;;;;;;-144.99;92.59;52407.31;5005641;28;20137;-68
2024/03/14 09:19:14;;;;;;;;;;;;;;;-144.99;90.90;52407.31;4987031;28;19940;-68
2024/03/14 09:21:40;;;;;;;;;;;;;;;-144.99;89.47;52382.88;4999899;28;20437;-69
2024/03/14 09:24:09;;;;;;;;;;;;;;;-144.99;88.02;52388.97;5002103;28;20026;-68
2024/03/14 09:26:36;;;;;;;;;;;;;;;-144.99;87.42;52423.63;5002217;28;20004;-69
2024/03/14 09:29:05;;;;;;;;;;;;;;;-144.99;88.74;52423.63;5000969;28;20281;-68
2024/03/14 09:31:31;;;;;;;;;;;;;;;-144.99;90.93;52439.94;4997493;28;19933;-68
2024/03/14 09:33:58;;;;;;;;;;;;;;;-144.99;90.14;52437.91;5005939;28;20353;-68
2024/03/14 09:36:26;;;;;;;;;;;;;;;-144.99;90.07;52403.25;5005904;28;20018;-69
2024/03/14 09:38:53;;;;;;;;;;;;;;;-144.99;90.69;52444.03;4993405;28;19948;-69
2024/03/14 09:41:19;;;;;;;;;;;;;;;-144.99;90.02;52427.72;4994587;28;19968;-68
2024/03/14 09:43:46;;;;;;;;;;;;;;;-144.99;90.14;52423.63;5003148;28;19951;-69
2024/03/14 09:46:13;;;;;;;;;;;;;;;-144.99;88.92;52399.19;4998292;28;19929;-68
2024/03/14 09:48:40;;;;;;;;;;;;;;;-144.99;88.33;52425.66;5001389;28;20423;-69
2024/03/14 09:51:07;;;;;;;;;;;;;;;-144.99;85.95;52407.31;5000199;28;20024;-69
2024/03/14 09:53:35;;;;;;;;;;;;;;;-144.99;85.05;52401.22;5003014;28;20028;-67
2024/03/14 09:56:02;;;;;;;;;;;;;;;-144.99;84.50;52415.47;5000719;28;20029;-68
2024/03/14 09:58:28;;;;;;;;;;;;;;;-144.99;82.99;52382.88;5004841;28;20040;-68
2024/03/14 10:00:55;;;;;;;;;;;;;;;-144.99;81.03;52388.97;4998809;28;20021;-68
2024/03/14 10:03:21;;;;;;;;;;;;;;;-144.99;78.31;52354.34;4999810;28;20024;-69
2024/03/14 10:05:51;;;;;;;;;;;;;;;-144.99;77.63;52395.09;5002948;28;20373;-68
2024/03/14 10:08:19;;;;;;;;;;;;;;;-144.99;78.46;52391.03;5001626;28;19980;-68
2024/03/14 10:10:46;;;;;;;;;;;;;;;-144.99;79.01;52386.94;5002618;28;19925;-68
2024/03/14 10:13:13;;;;;;;;;;;;;;;-144.99;78.68;52370.63;4996506;28;20325;-68
2024/03/14 10:15:39;;;;;;;;;;;;;;;-144.99;75.05;52321.72;5004586;28;20102;-68
2024/03/14 10:18:08;;;;;;;;;;;;;;;-144.99;74.50;52305.41;4978847;28;20396;-69
2024/03/14 10:20:35;;;;;;;;;;;;;;;-144.99;73.47;52307.47;4996053;28;20005;-69
2024/03/14 10:23:01;;;;;;;;;;;;;;;-144.99;73.16;52333.94;5001880;28;19933;-69
2024/03/14 10:25:28;;;;;;;;;;;;;;;-144.99;74.43;52362.50;5004673;28;19996;-69
2024/03/14 10:27:57;;;;;;;;;;;;;;;-144.99;75.37;52382.88;5004125;28;19956;-69
2024/03/14 10:30:27;;;;;;;;;;;;;;;-144.99;77.93;52450.13;5005087;28;19925;-68
2024/03/14 10:32:54;;;;;;;;;;;;;;;-144.99;80.02;52427.72;4998435;28;19925;-69
2024/03/14 10:35:21;;;;;;;;;;;;;;;-144.99;81.06;52444.03;5003672;28;19936;-69
2024/03/14 10:37:48;;;;;;;;;;;;;;;-144.99;81.43;52439.94;4994881;28;19933;-69
2024/03/14 10:40:15;;;;;;;;;;;;;;;-144.99;82.55;52427.72;4999741;28;19969;-70
2024/03/14 10:42:41;;;;;;;;;;;;;;;-144.99;82.08;52468.47;5001542;28;19969;-70
2024/03/14 10:45:09;;;;;;;;;;;;;;;-144.99;82.81;52437.91;5000256;28;20013;-68
2024/03/14 10:47:35;;;;;;;;;;;;;;;-144.99;83.01;52437.91;4996020;28;19965;-68
2024/03/14 10:50:09;;;;;;;;;;;;;;;-144.99;82.74;52415.47;5001300;28;19957;-68
2024/03/14 10:52:36;;;;;;;;;;;;;;;-144.99;82.02;52403.25;4999924;28;19937;-68
2024/03/14 10:55:02;;;;;;;;;;;;;;;-144.99;81.42;52435.88;5003504;28;19960;-69
2024/03/14 10:57:30;;;;;;;;;;;;;;;-144.99;81.97;52480.72;5001850;28;19995;-69
2024/03/14 10:59:57;;;;;;;;;;;;;;;-144.99;80.48;52425.66;5001605;28;19926;-68
2024/03/14 11:02:25;;;;;;;;;;;;;;;-144.99;81.17;52468.47;5003124;28;19984;-68
2024/03/14 11:04:51;;;;;;;;;;;;;;;-144.99;80.39;52429.75;5001380;28;19936;-69
2024/03/14 11:07:19;;;;;;;;;;;;;;;-144.99;80.34;52448.09;5003981;28;20008;-69
2024/03/14 11:09:46;;;;;;;;;;;;;;;-144.99;80.31;52439.94;5001491;28;19960;-68
2024/03/14 11:12:14;;;;;;;;;;;;;;;-144.99;80.51;52435.88;4990538;28;19933;-69
2024/03/14 11:14:40;;;;;;;;;;;;;;;-144.99;79.53;52407.31;5001380;28;20400;-68
2024/03/14 11:17:07;;;;;;;;;;;;;;;-144.99;79.12;52374.72;5001107;28;20318;-69
2024/03/14 11:19:34;;;;;;;;;;;;;;;-144.99;78.77;52407.31;4996094;28;19976;-67
2024/03/14 11:22:01;;;;;;;;;;;;;;;-144.99;78.06;52386.94;5001958;28;20028;-69
2024/03/14 11:24:30;;;;;;;;;;;;;;;-144.99;77.99;52419.56;5005331;28;19957;-68
2024/03/14 11:26:58;;;;;;;;;;;;;;;-144.99;76.33;52378.78;5002791;28;20351;-69
2024/03/14 11:29:24;;;;;;;;;;;;;;;-144.99;75.65;52386.94;4996180;28;20112;-69
2024/03/14 11:32:01;;;;;;;;;;;;;;;-144.99;73.77;52301.34;4997405;28;20360;-69
2024/03/14 11:34:27;;;;;;;;;;;;;;;-144.99;72.04;52266.69;4992332;28;19980;-70
2024/03/14 11:36:54;;;;;;;;;;;;;;;-144.99;70.08;52244.28;4998762;28;20012;-70
2024/03/14 11:39:22;;;;;;;;;;;;;;;-144.99;67.95;52260.56;5005465;28;19999;-68
2024/03/14 11:41:49;;;;;;;;;;;;;;;-144.99;68.34;52301.34;5006130;28;20040;-69
2024/03/14 11:44:18;;;;;;;;;;;;;;;-144.99;68.63;52325.81;5004521;28;19975;-69
2024/03/14 11:46:45;;;;;;;;;;;;;;;-144.99;69.09;52331.91;5001435;28;19925;-68
2024/03/14 11:49:16;;;;;;;;;;;;;;;-144.99;69.51;52323.75;5002593;28;20044;-68
2024/03/14 11:51:44;;;;;;;;;;;;;;;-144.99;69.84;52323.75;4998552;28;20035;-68
2024/03/14 11:54:11;;;;;;;;;;;;;;;-144.99;69.71;52329.88;5006453;28;20435;-69
2024/03/14 11:56:39;;;;;;;;;;;;;;;-144.99;70.01;52338.03;5000702;28;19933;-68
2024/03/14 11:59:05;;;;;;;;;;;;;;;-144.99;69.87;52338.03;5004813;28;20395;-69
2024/03/14 12:01:32;;;;;;;;;;;;;;;-144.99;69.05;52299.31;5005055;28;20023;-69
2024/03/14 12:03:59;;;;;;;;;;;;;;;-144.99;68.38;52276.88;5003034;28;20571;-68
2024/03/14 12:06:26;;;;;;;;;;;;;;;-144.99;68.14;52291.16;5006978;28;19961;-69
2024/03/14 12:08:53;;;;;;;;;;;;;;;-144.99;67.91;52232.03;5001742;28;20414;-68
2024/03/14 12:11:20;;;;;;;;;;;;;;;-144.99;65.62;52219.81;5000111;28;19929;-68
2024/03/14 12:13:48;;;;;;;;;;;;;;;-144.99;64.96;52219.81;5005997;28;19952;-68
2024/03/14 12:16:14;;;;;;;;;;;;;;;-144.99;63.46;52183.13;5000511;28;19948;-69
2024/03/14 12:18:41;;;;;;;;;;;;;;;-144.99;62.56;52170.91;5004796;28;19996;-69
2024/03/14 12:21:11;;;;;;;;;;;;;;;-144.99;61.98;52154.59;5005051;28;20010;-68