Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:04;;;;;;;;;;;;;;;;;;5070240;28;19951;-69
2023/07/15 00:02:31;;;;;;;;;;;;;;;;;;5067420;28;19924;-69
2023/07/15 00:04:58;;;;;;;;;;;;;;;;;;5067802;28;19925;-70
2023/07/15 00:07:25;;;;;;;;;;;;;;;;;;5066853;28;19975;-69
2023/07/15 00:09:52;;;;;;;;;;;;;;;;;;5068121;28;19924;-70
2023/07/15 00:12:19;;;;;;;;;;;;;;;;;;5070393;28;19948;-70
2023/07/15 00:14:46;;;;;;;;;;;;;;;;;;5070327;28;19971;-70
2023/07/15 00:17:13;;;;;;;;;;;;;;;;;;5070204;28;19924;-70
2023/07/15 00:19:40;;;;;;;;;;;;;;;;;;5071716;28;20017;-70
2023/07/15 00:22:09;;;;;;;;;;;;;;;;;;5069321;28;19999;-70
2023/07/15 00:24:36;;;;;;;;;;;;;;;;;;5072986;28;20307;-70
2023/07/15 00:27:04;;;;;;;;;;;;;;;;;;5070595;28;20517;-70
2023/07/15 00:29:31;;;;;;;;;;;;;;;;;;5072445;28;20383;-70
2023/07/15 00:31:58;;;;;;;;;;;;;;;;;;5071330;28;20450;-70
2023/07/15 00:34:25;;;;;;;;;;;;;;;;;;5071617;28;19925;-70
2023/07/15 00:36:52;;;;;;;;;;;;;;;;;;5073917;28;20003;-70
2023/07/15 00:39:19;;;;;;;;;;;;;;;;;;5073146;28;20019;-70
2023/07/15 00:41:46;;;;;;;;;;;;;;;;;;5071442;28;20019;-70
2023/07/15 00:44:15;;;;;;;;;;;;;;;;;;5069304;28;19925;-70
2023/07/15 00:46:41;;;;;;;;;;;;;;;;;;5070215;28;19924;-70
2023/07/15 00:49:08;;;;;;;;;;;;;;;;;;5070849;28;19925;-70
2023/07/15 00:51:35;;;;;;;;;;;;;;;;;;5071545;28;20435;-70
2023/07/15 00:54:02;;;;;;;;;;;;;;;;;;5070099;28;20019;-69
2023/07/15 00:56:29;;;;;;;;;;;;;;;;;;5069966;28;19936;-70
2023/07/15 00:58:56;;;;;;;;;;;;;;;;;;5070778;28;19946;-71
2023/07/15 01:01:23;;;;;;;;;;;;;;;;;;5068153;28;20386;-71
2023/07/15 01:03:50;;;;;;;;;;;;;;;;;;5068626;28;20089;-71
2023/07/15 01:06:17;;;;;;;;;;;;;;;;;;5070898;28;19931;-71
2023/07/15 01:08:44;;;;;;;;;;;;;;;;;;5071681;28;19931;-72
2023/07/15 01:11:11;;;;;;;;;;;;;;;;;;5073513;28;20019;-71
2023/07/15 01:13:38;;;;;;;;;;;;;;;;;;5069588;28;20015;-71
2023/07/15 01:16:05;;;;;;;;;;;;;;;;;;5070856;28;20020;-71
2023/07/15 01:18:32;;;;;;;;;;;;;;;;;;5084228;28;19930;-72
2023/07/15 01:20:59;;;;;;;;;;;;;;;;;;5069900;28;20027;-69
2023/07/15 01:23:27;;;;;;;;;;;;;;;;;;5069887;28;20390;-69
2023/07/15 01:25:54;;;;;;;;;;;;;;;;;;5073013;28;19924;-71
2023/07/15 01:28:21;;;;;;;;;;;;;;;;;;5071983;28;19924;-71
2023/07/15 01:30:48;;;;;;;;;;;;;;;;;;5085460;28;19928;-69
2023/07/15 01:33:16;;;;;;;;;;;;;;;;;;5071247;28;19963;-69
2023/07/15 01:35:43;;;;;;;;;;;;;;;;;;5069356;28;19924;-70
2023/07/15 01:38:10;;;;;;;;;;;;;;;;;;5069214;28;19939;-71
2023/07/15 01:40:38;;;;;;;;;;;;;;;;;;5068396;28;20011;-70
2023/07/15 01:43:05;;;;;;;;;;;;;;;;;;5069680;28;20075;-72
2023/07/15 01:45:32;;;;;;;;;;;;;;;;;;5064931;28;19929;-71
2023/07/15 01:47:59;;;;;;;;;;;;;;;;;;5058785;28;20021;-72
2023/07/15 01:50:26;;;;;;;;;;;;;;;;;;5064718;28;19972;-72
2023/07/15 01:52:53;;;;;;;;;;;;;;;;;;5064725;28;20019;-72
2023/07/15 01:55:20;;;;;;;;;;;;;;;;;;5067148;28;19960;-72
2023/07/15 01:57:47;;;;;;;;;;;;;;;;;;5063076;28;19924;-72
2023/07/15 02:00:16;;;;;;;;;;;;;;;;;;5071300;28;20011;-72
2023/07/15 02:02:43;;;;;;;;;;;;;;;;;;5066407;28;19959;-72
2023/07/15 02:05:10;;;;;;;;;;;;;;;;;;5067750;28;19935;-72
2023/07/15 02:07:37;;;;;;;;;;;;;;;;;;5069386;28;20015;-71
2023/07/15 02:10:04;;;;;;;;;;;;;;;;;;5071642;28;19986;-72
2023/07/15 02:12:31;;;;;;;;;;;;;;;;;;5062875;28;19924;-71
2023/07/15 02:14:58;;;;;;;;;;;;;;;;;;5066763;28;20402;-71
2023/07/15 02:17:25;;;;;;;;;;;;;;;;;;5066752;28;20023;-71
2023/07/15 02:19:52;;;;;;;;;;;;;;;;;;5062432;28;20015;-71
2023/07/15 02:22:20;;;;;;;;;;;;;;;;;;5062380;28;19928;-71
2023/07/15 02:24:47;;;;;;;;;;;;;;;;;;5062550;28;20463;-71
2023/07/15 02:27:16;;;;;;;;;;;;;;;;;;5062352;28;20689;-71
2023/07/15 02:29:44;;;;;;;;;;;;;;;;;;5062281;28;19931;-71
2023/07/15 02:32:11;;;;;;;;;;;;;;;;;;5062605;28;19928;-71
2023/07/15 02:34:38;;;;;;;;;;;;;;;;;;5060761;28;19932;-70
2023/07/15 02:37:05;;;;;;;;;;;;;;;;;;5062226;28;20669;-72
2023/07/15 02:39:33;;;;;;;;;;;;;;;;;;5065940;28;19970;-72
2023/07/15 02:42:00;;;;;;;;;;;;;;;;;;5064063;28;19932;-73
2023/07/15 02:44:27;;;;;;;;;;;;;;;;;;5066767;28;20446;-72
2023/07/15 02:46:54;;;;;;;;;;;;;;;;;;5067033;28;19970;-71
2023/07/15 02:49:21;;;;;;;;;;;;;;;;;;5068163;28;19932;-72
2023/07/15 02:51:48;;;;;;;;;;;;;;;;;;5069903;28;20023;-72
2023/07/15 02:54:15;;;;;;;;;;;;;;;;;;5065539;28;19924;-71
2023/07/15 02:56:42;;;;;;;;;;;;;;;;;;5063766;28;20011;-72
2023/07/15 02:59:09;;;;;;;;;;;;;;;;;;5069863;28;19931;-71
2023/07/15 03:01:36;;;;;;;;;;;;;;;;;;5067038;28;19931;-72
2023/07/15 03:04:03;;;;;;;;;;;;;;;;;;5069790;28;19936;-72
2023/07/15 03:06:32;;;;;;;;;;;;;;;;;;5066324;28;19947;-72
2023/07/15 03:08:59;;;;;;;;;;;;;;;;;;5068172;28;19924;-72
2023/07/15 03:11:26;;;;;;;;;;;;;;;;;;5067176;28;20026;-72
2023/07/15 03:13:54;;;;;;;;;;;;;;;;;;5065428;28;19936;-72
2023/07/15 03:16:22;;;;;;;;;;;;;;;;;;5067438;28;19931;-71
2023/07/15 03:18:49;;;;;;;;;;;;;;;;;;5067164;28;19931;-72
2023/07/15 03:21:16;;;;;;;;;;;;;;;;;;5069633;28;19968;-72
2023/07/15 03:23:43;;;;;;;;;;;;;;;;;;5067761;28;19967;-72
2023/07/15 03:26:10;;;;;;;;;;;;;;;;;;5067719;28;19928;-71
2023/07/15 03:28:37;;;;;;;;;;;;;;;;;;5063194;28;20007;-71
2023/07/15 03:31:04;;;;;;;;;;;;;;;;;;5066477;28;20016;-71
2023/07/15 03:33:31;;;;;;;;;;;;;;;;;;5067789;28;20387;-72
2023/07/15 03:35:58;;;;;;;;;;;;;;;;;;5064009;28;20362;-71
2023/07/15 03:38:25;;;;;;;;;;;;;;;;;;5069236;28;20022;-72
2023/07/15 03:40:52;;;;;;;;;;;;;;;;;;5069172;28;19924;-71
2023/07/15 03:43:19;;;;;;;;;;;;;;;;;;5070077;28;19925;-72
2023/07/15 03:45:46;;;;;;;;;;;;;;;;;;5073858;28;20007;-72
2023/07/15 03:48:13;;;;;;;;;;;;;;;;;;5068923;28;20003;-72
2023/07/15 03:50:40;;;;;;;;;;;;;;;;;;5068493;28;19975;-72
2023/07/15 03:53:07;;;;;;;;;;;;;;;;;;5071351;28;19971;-71
2023/07/15 03:55:36;;;;;;;;;;;;;;;;;;5074795;28;19924;-71
2023/07/15 03:58:03;;;;;;;;;;;;;;;;;;5067000;28;19928;-71
2023/07/15 04:00:30;;;;;;;;;;;;;;;;;;5065168;28;19925;-71
2023/07/15 04:02:57;;;;;;;;;;;;;;;;;;5068294;28;19971;-74
2023/07/15 04:05:24;;;;;;;;;;;;;;;;;;5071603;28;20115;-73
2023/07/15 04:07:51;;;;;;;;;;;;;;;;;;5069708;28;20015;-73
2023/07/15 04:10:18;;;;;;;;;;;;;;;;;;5071704;28;20008;-73
2023/07/15 04:12:45;;;;;;;;;;;;;;;;;;5071399;28;20011;-73
2023/07/15 04:15:12;;;;;;;;;;;;;;;;;;5068843;28;19975;-72
2023/07/15 04:17:39;;;;;;;;;;;;;;;;;;5068904;28;19925;-73
2023/07/15 04:20:11;;;;;;;;;;;;;;;;;;5073677;28;19944;-72
2023/07/15 04:22:38;;;;;;;;;;;;;;;;;;5072277;28;19925;-72
2023/07/15 04:25:05;;;;;;;;;;;;;;;;;;5073146;28;20549;-72
2023/07/15 04:27:32;;;;;;;;;;;;;;;;;;5070931;28;19963;-72
2023/07/15 04:30:00;;;;;;;;;;;;;;;;;;5068946;28;20046;-72
2023/07/15 04:32:27;;;;;;;;;;;;;;;;;;5071209;28;19925;-72
2023/07/15 04:34:53;;;;;;;;;;;;;;;;;;5069745;28;19925;-72
2023/07/15 04:37:21;;;;;;;;;;;;;;;;;;5071630;28;20015;-72
2023/07/15 04:39:48;;;;;;;;;;;;;;;;;;5071738;28;20298;-72
2023/07/15 04:42:15;;;;;;;;;;;;;;;;;;5067214;28;20023;-72
2023/07/15 04:44:42;;;;;;;;;;;;;;;;;;5062821;28;19934;-73
2023/07/15 04:47:08;;;;;;;;;;;;;;;;;;5067721;28;19964;-71
2023/07/15 04:49:35;;;;;;;;;;;;;;;;;;5065898;28;19928;-70
2023/07/15 04:52:02;;;;;;;;;;;;;;;;;;5066058;28;20027;-70
2023/07/15 04:54:29;;;;;;;;;;;;;;;;;;5066252;28;19924;-71
2023/07/15 04:56:56;;;;;;;;;;;;;;;;;;5067259;28;19931;-71
2023/07/15 04:59:23;;;;;;;;;;;;;;;;;;5066858;28;19930;-71
2023/07/15 05:01:51;;;;;;;;;;;;;;;;;;5061376;28;19925;-72
2023/07/15 05:04:18;;;;;;;;;;;;;;;;;;5068781;28;19928;-71
2023/07/15 05:06:45;;;;;;;;;;;;;;;;;;5070734;28;20007;-71
2023/07/15 05:09:12;;;;;;;;;;;;;;;;;;5068525;28;19968;-71
2023/07/15 05:11:39;;;;;;;;;;;;;;;;;;5072269;28;19931;-71
2023/07/15 05:14:06;;;;;;;;;;;;;;;;;;5073477;28;19932;-71
2023/07/15 05:16:33;;;;;;;;;;;;;;;;;;5067818;28;20019;-71
2023/07/15 05:19:00;;;;;;;;;;;;;;;;;;5068038;28;19924;-74
2023/07/15 05:21:27;;;;;;;;;;;;;;;;;;5071781;28;20349;-73
2023/07/15 05:23:54;;;;;;;;;;;;;;;;;;5061861;28;20418;-73
2023/07/15 05:26:21;;;;;;;;;;;;;;;;;;5066218;28;20003;-73
2023/07/15 05:28:48;;;;;;;;;;;;;;;;;;5065269;28;20177;-73
2023/07/15 05:31:15;;;;;;;;;;;;;;;;;;5060578;28;20028;-74
2023/07/15 05:33:44;;;;;;;;;;;;;;;;;;5067813;28;20011;-73
2023/07/15 05:36:11;;;;;;;;;;;;;;;;;;5064494;28;20356;-73
2023/07/15 05:38:38;;;;;;;;;;;;;;;;;;5067753;28;19924;-70
2023/07/15 05:41:05;;;;;;;;;;;;;;;;;;5070351;28;19924;-69
2023/07/15 05:43:32;;;;;;;;;;;;;;;;;;5071781;28;19924;-72
2023/07/15 05:45:59;;;;;;;;;;;;;;;;;;5067617;28;20652;-70
2023/07/15 05:48:26;;;;;;;;;;;;;;;;;;5069744;28;20451;-70
2023/07/15 05:50:53;;;;;;;;;;;;;;;;;;5073282;28;20745;-70
2023/07/15 05:53:20;;;;;;;;;;;;;;;;;;5072697;28;20365;-71
2023/07/15 05:55:47;;;;;;;;;;;;;;;;;;5070972;28;20044;-70
2023/07/15 05:58:14;;;;;;;;;;;;;;;;;;5077500;28;20277;-70
2023/07/15 06:00:41;;;;;;;;;;;;;;;;;;5072284;28;20355;-70
2023/07/15 06:03:08;;;;;;;;;;;;;;;;;;5067719;28;19963;-70
2023/07/15 06:05:35;;;;;;;;;;;;;;;;;;5068025;28;20379;-70
2023/07/15 06:08:02;;;;;;;;;;;;;;;;;;5070944;28;19951;-71
2023/07/15 06:10:29;;;;;;;;;;;;;;;;;;5073129;28;20008;-70
2023/07/15 06:12:56;;;;;;;;;;;;;;;;;;5070441;28;19956;-70
2023/07/15 06:15:23;;;;;;;;;;;;;;;;;;5079256;28;19924;-70
2023/07/15 06:17:50;;;;;;;;;;;;;;;;;;5070399;28;19924;-70
2023/07/15 06:20:18;;;;;;;;;;;;;;;;;;5070936;28;19925;-70
2023/07/15 06:22:45;;;;;;;;;;;;;;;;;;5069482;28;20371;-70
2023/07/15 06:25:13;;;;;;;;;;;;;;;;;;5070488;28;20371;-70
2023/07/15 06:27:41;;;;;;;;;;;;;;;;;;5071952;28;20436;-70
2023/07/15 06:30:08;;;;;;;;;;;;;;;;;;5070498;28;19924;-70
2023/07/15 06:32:35;;;;;;;;;;;;;;;;;;5070313;28;19931;-70
2023/07/15 06:35:02;;;;;;;;;;;;;;;;;;5072131;28;19932;-70
2023/07/15 06:37:29;;;;;;;;;;;;;;;;;;5070899;28;20015;-69
2023/07/15 06:39:56;;;;;;;;;;;;;;;;;;5070537;28;19933;-73
2023/07/15 06:42:23;;;;;;;;;;;;;;;;;;5067881;28;20402;-73
2023/07/15 06:44:50;;;;;;;;;;;;;;;;;;5069338;28;19986;-70
2023/07/15 06:47:17;;;;;;;;;;;;;;;;;;5069619;28;19959;-71
2023/07/15 06:49:44;;;;;;;;;;;;;;;;;;5077054;28;19970;-72
2023/07/15 06:52:11;;;;;;;;;;;;;;;;;;5058360;28;20005;-72
2023/07/15 06:54:38;;;;;;;;;;;;;;;;;;5061464;28;20016;-73
2023/07/15 06:57:05;;;;;;;;;;;;;;;;;;5061062;28;19931;-73
2023/07/15 06:59:35;;;;;;;;;;;;;;;;;;5064054;28;20140;-70
2023/07/15 07:02:02;;;;;;;;;;;;;;;;;;5056466;28;20391;-70
2023/07/15 07:04:30;;;;;;;;;;;;;;;;;;5066535;28;19928;-73
2023/07/15 07:06:57;;;;;;;;;;;;;;;;;;5067237;28;19928;-73
2023/07/15 07:09:24;;;;;;;;;;;;;;;;;;5066244;28;19964;-73
2023/07/15 07:11:51;;;;;;;;;;;;;;;;;;5064246;28;20455;-72
2023/07/15 07:14:18;;;;;;;;;;;;;;;;;;5057088;28;19924;-73
2023/07/15 07:16:45;;;;;;;;;;;;;;;;;;5069971;28;19931;-71
2023/07/15 07:19:12;;;;;;;;;;;;;;;;;;5058307;28;19939;-70
2023/07/15 07:21:40;;;;;;;;;;;;;;;;;;5066513;28;20011;-70
2023/07/15 07:24:07;;;;;;;;;;;;;;;;;;5067764;28;19955;-73
2023/07/15 07:26:34;;;;;;;;;;;;;;;;;;5064375;28;19931;-73
2023/07/15 07:29:01;;;;;;;;;;;;;;;;;;5065558;28;20494;-73
2023/07/15 07:31:28;;;;;;;;;;;;;;;;;;5061223;28;19960;-72
2023/07/15 07:33:55;;;;;;;;;;;;;;;;;;5064510;28;20015;-70
2023/07/15 07:36:22;;;;;;;;;;;;;;;;;;5059167;28;19986;-73
2023/07/15 07:38:49;;;;;;;;;;;;;;;;;;5068862;28;20285;-71
2023/07/15 07:41:16;;;;;;;;;;;;;;;;;;5070120;28;19934;-71
2023/07/15 07:43:43;;;;;;;;;;;;;;;;;;5062597;28;19924;-69
2023/07/15 07:46:10;;;;;;;;;;;;;;;;;;5062836;28;20007;-68
2023/07/15 07:48:37;;;;;;;;;;;;;;;;;;5063071;28;19933;-68
2023/07/15 07:51:04;;;;;;;;;;;;;;;;;;5072903;28;19938;-70
2023/07/15 07:53:31;;;;;;;;;;;;;;;;;;5070327;28;19982;-68
2023/07/15 07:55:58;;;;;;;;;;;;;;;;;;5071916;28;19924;-68
2023/07/15 07:58:25;;;;;;;;;;;;;;;;;;5086086;28;20015;-68
2023/07/15 08:00:52;;;;;;;;;;;;;;;;;;5075954;28;20362;-69
2023/07/15 08:03:19;;;;;;;;;;;;;;;;;;5071100;28;20019;-68
2023/07/15 08:05:47;;;;;;;;;;;;;;;;;;5074107;28;19933;-68
2023/07/15 08:08:14;;;;;;;;;;;;;;;;;;5074799;28;19931;-68
2023/07/15 08:10:41;;;;;;;;;;;;;;;;;;5075183;28;19924;-67
2023/07/15 08:13:08;;;;;;;;;;;;;;;;;;5075176;28;19960;-68
2023/07/15 08:15:35;;;;;;;;;;;;;;;;;;5073910;28;20379;-68
2023/07/15 08:18:02;;;;;;;;;;;;;;;;;;5079159;28;19924;-67
2023/07/15 08:20:29;;;;;;;;;;;;;;;;;;5074654;28;19964;-68
2023/07/15 08:22:56;;;;;;;;;;;;;;;;;;5075161;28;20034;-68
2023/07/15 08:25:23;;;;;;;;;;;;;;;;;;5075318;28;20027;-68
2023/07/15 08:27:51;;;;;;;;;;;;;;;;;;5071904;28;19928;-67
2023/07/15 08:30:18;;;;;;;;;;;;;;;;;;5073747;28;19924;-69
2023/07/15 08:32:45;;;;;;;;;;;;;;;;;;5073221;28;19964;-69
2023/07/15 08:35:12;;;;;;;;;;;;;;;;;;5074054;28;20386;-68
2023/07/15 08:37:39;;;;;;;;;;;;;;;;;;5074937;28;20438;-68
2023/07/15 08:40:07;;;;;;;;;;;;;;;;;;5073627;28;20005;-69
2023/07/15 08:42:34;;;;;;;;;;;;;;;;;;5069587;28;20391;-68
2023/07/15 08:45:01;;;;;;;;;;;;;;;;;;5074361;28;20024;-69
2023/07/15 08:47:28;;;;;;;;;;;;;;;;;;5074425;28;19924;-69
2023/07/15 08:49:55;;;;;;;;;;;;;;;;;;5072592;28;20340;-69
2023/07/15 08:52:22;;;;;;;;;;;;;;;;;;5074636;28;19963;-68
2023/07/15 08:54:49;;;;;;;;;;;;;;;;;;5074699;28;20015;-68
2023/07/15 08:57:16;;;;;;;;;;;;;;;;;;5069170;28;20011;-68
2023/07/15 08:59:43;;;;;;;;;;;;;;;;;;5056761;28;19994;-69
2023/07/15 09:02:10;;;;;;;;;;;;;;;;;;5054003;28;20380;-68
2023/07/15 09:04:37;;;;;;;;;;;;;;;;;;5070893;28;19947;-68
2023/07/15 09:07:04;;;;;;;;;;;;;;;;;;5074259;28;19931;-68
2023/07/15 09:09:31;;;;;;;;;;;;;;;;;;5074642;28;19924;-68
2023/07/15 09:11:58;;;;;;;;;;;;;;;;;;5073992;28;19924;-68
2023/07/15 09:14:26;;;;;;;;;;;;;;;;;;5072971;28;20004;-68
2023/07/15 09:16:52;;;;;;;;;;;;;;;;;;5071684;28;20019;-68
2023/07/15 09:19:20;;;;;;;;;;;;;;;;;;5073719;28;19931;-68
2023/07/15 09:21:47;;;;;;;;;;;;;;;;;;5076558;28;19974;-68
2023/07/15 09:24:14;;;;;;;;;;;;;;;;;;5076900;28;19972;-70
2023/07/15 09:26:41;;;;;;;;;;;;;;;;;;5074221;28;19924;-69
2023/07/15 09:29:08;;;;;;;;;;;;;;;;;;5073697;28;19987;-68
2023/07/15 09:31:35;;;;;;;;;;;;;;;;;;5072174;28;19925;-69
2023/07/15 09:34:03;;;;;;;;;;;;;;;;;;5074102;28;19971;-68
2023/07/15 09:36:30;;;;;;;;;;;;;;;;;;5073911;28;19932;-68
2023/07/15 09:38:57;;;;;;;;;;;;;;;;;;5074396;28;20027;-68
2023/07/15 09:41:24;;;;;;;;;;;;;;;;;;5068338;28;19978;-69
2023/07/15 09:43:51;;;;;;;;;;;;;;;;;;5054396;28;20023;-70
2023/07/15 09:46:18;;;;;;;;;;;;;;;;;;5072287;28;20446;-69
2023/07/15 09:48:45;;;;;;;;;;;;;;;;;;5073558;28;19932;-69
2023/07/15 09:51:13;;;;;;;;;;;;;;;;;;5069466;28;20023;-69
2023/07/15 09:53:40;;;;;;;;;;;;;;;;;;5065451;28;19924;-68
2023/07/15 09:56:07;;;;;;;;;;;;;;;;;;5064971;28;19925;-68
2023/07/15 09:58:34;;;;;;;;;;;;;;;;;;5093741;28;20027;-69
2023/07/15 10:01:01;;;;;;;;;;;;;;;;;;5084003;28;19928;-69
2023/07/15 10:03:28;;;;;;;;;;;;;;;;;;5073424;28;19974;-68
2023/07/15 10:05:55;;;;;;;;;;;;;;;;;;5073506;28;19924;-71
2023/07/15 10:08:22;;;;;;;;;;;;;;;;;;5069705;28;19924;-72
2023/07/15 10:10:48;;;;;;;;;;;;;;;;;;5071184;28;20015;-72
2023/07/15 10:13:15;;;;;;;;;;;;;;;;;;5073424;28;20019;-71
2023/07/15 10:15:42;;;;;;;;;;;;;;;;;;5069094;28;20345;-71
2023/07/15 10:18:10;;;;;;;;;;;;;;;;;;5056515;28;19968;-71
2023/07/15 10:20:36;;;;;;;;;;;;;;;;;;5052785;28;19931;-69
2023/07/15 10:23:03;;;;;;;;;;;;;;;;;;5053132;28;19971;-69
2023/07/15 10:25:31;;;;;;;;;;;;;;;;;;5063759;28;19976;-69
2023/07/15 10:27:58;;;;;;;;;;;;;;;;;;5070790;28;19928;-69
2023/07/15 10:30:26;;;;;;;;;;;;;;;;;;5072039;28;19931;-68
2023/07/15 10:32:53;;;;;;;;;;;;;;;;;;5068970;28;20283;-69
2023/07/15 10:35:20;;;;;;;;;;;;;;;;;;5068963;28;20401;-68
2023/07/15 10:37:47;;;;;;;;;;;;;;;;;;5073373;28;19924;-69
2023/07/15 10:40:15;;;;;;;;;;;;;;;;;;5071803;28;19971;-68
2023/07/15 10:42:42;;;;;;;;;;;;;;;;;;5073217;28;19924;-68
2023/07/15 10:45:09;;;;;;;;;;;;;;;;;;5072224;28;19971;-68
2023/07/15 10:47:36;;;;;;;;;;;;;;;;;;5076428;28;20389;-68
2023/07/15 10:50:03;;;;;;;;;;;;;;;;;;5072162;28;19924;-69
2023/07/15 10:52:30;;;;;;;;;;;;;;;;;;5068193;28;19933;-69
2023/07/15 10:54:57;;;;;;;;;;;;;;;;;;5072394;28;19978;-69
2023/07/15 10:57:24;;;;;;;;;;;;;;;;;;5072468;28;20343;-69
2023/07/15 10:59:51;;;;;;;;;;;;;;;;;;5072449;28;20004;-68
2023/07/15 11:02:18;;;;;;;;;;;;;;;;;;5071398;28;19925;-69
2023/07/15 11:04:46;;;;;;;;;;;;;;;;;;5083476;28;20027;-69
2023/07/15 11:07:13;;;;;;;;;;;;;;;;;;5092315;28;19928;-69
2023/07/15 11:09:40;;;;;;;;;;;;;;;;;;5079360;28;19928;-68
2023/07/15 11:12:07;;;;;;;;;;;;;;;;;;5061560;28;19968;-68
2023/07/15 11:14:34;;;;;;;;;;;;;;;;;;5062496;28;20008;-69
2023/07/15 11:17:03;;;;;;;;;;;;;;;;;;5066650;28;20019;-69
2023/07/15 11:19:30;;;;;;;;;;;;;;;;;;5072094;28;20407;-69
2023/07/15 11:21:57;;;;;;;;;;;;;;;;;;5084346;28;19978;-68
2023/07/15 11:24:24;;;;;;;;;;;;;;;;;;5092347;28;19971;-69
2023/07/15 11:26:51;;;;;;;;;;;;;;;;;;5079663;28;20446;-68
2023/07/15 11:29:18;;;;;;;;;;;;;;;;;;5072195;28;20379;-69
2023/07/15 11:31:45;;;;;;;;;;;;;;;;;;5070825;28;19928;-69
2023/07/15 11:34:12;;;;;;;;;;;;;;;;;;5072459;28;20020;-69
2023/07/15 11:36:39;;;;;;;;;;;;;;;;;;5072191;28;20031;-69
2023/07/15 11:39:06;;;;;;;;;;;;;;;;;;5069331;28;20015;-69
2023/07/15 11:41:33;;;;;;;;;;;;;;;;;;5070860;28;20308;-69
2023/07/15 11:44:00;;;;;;;;;;;;;;;;;;5062465;28;20007;-69
2023/07/15 11:46:27;;;;;;;;;;;;;;;;;;5057806;28;20003;-69
2023/07/15 11:48:54;;;;;;;;;;;;;;;;;;5071666;28;20019;-69
2023/07/15 11:51:22;;;;;;;;;;;;;;;;;;5071958;28;20011;-69
2023/07/15 11:53:49;;;;;;;;;;;;;;;;;;5072401;28;19925;-68
2023/07/15 11:56:16;;;;;;;;;;;;;;;;;;5072812;28;20007;-68
2023/07/15 11:58:43;;;;;;;;;;;;;;;;;;5068826;28;20024;-69
2023/07/15 12:01:09;;;;;;;;;;;;;;;;;;5064330;28;19925;-69
2023/07/15 12:03:37;;;;;;;;;;;;;;;;;;5071099;28;19979;-69
2023/07/15 12:06:03;;;;;;;;;;;;;;;;;;5074688;28;20007;-69
2023/07/15 12:08:30;;;;;;;;;;;;;;;;;;5056872;28;19925;-69
2023/07/15 12:10:58;;;;;;;;;;;;;;;;;;5055501;28;19964;-69
2023/07/15 12:13:26;;;;;;;;;;;;;;;;;;5071578;28;20043;-68
2023/07/15 12:15:52;;;;;;;;;;;;;;;;;;5074643;28;19932;-68
2023/07/15 12:18:20;;;;;;;;;;;;;;;;;;5073953;28;19931;-68
2023/07/15 12:20:47;;;;;;;;;;;;;;;;;;5072933;28;20011;-69
2023/07/15 12:23:14;;;;;;;;;;;;;;;;;;5058300;28;20012;-67
2023/07/15 12:25:41;;;;;;;;;;;;;;;;;;5054235;28;19976;-68
2023/07/15 12:28:08;;;;;;;;;;;;;;;;;;5054471;28;19994;-67
2023/07/15 12:30:35;;;;;;;;;;;;;;;;;;5073523;28;20011;-68
2023/07/15 12:33:02;;;;;;;;;;;;;;;;;;5073882;28;20015;-68
2023/07/15 12:35:28;;;;;;;;;;;;;;;;;;5074144;28;19930;-68
2023/07/15 12:37:55;;;;;;;;;;;;;;;;;;5068350;28;19924;-68
2023/07/15 12:40:22;;;;;;;;;;;;;;;;;;5074313;28;20017;-67
2023/07/15 12:42:49;;;;;;;;;;;;;;;;;;5074778;28;19932;-67
2023/07/15 12:45:16;;;;;;;;;;;;;;;;;;5073852;28;19924;-67
2023/07/15 12:47:43;;;;;;;;;;;;;;;;;;5074358;28;20011;-67
2023/07/15 12:50:10;;;;;;;;;;;;;;;;;;5074285;28;20015;-68
2023/07/15 12:52:37;;;;;;;;;;;;;;;;;;5074474;28;20007;-68
2023/07/15 12:55:04;;;;;;;;;;;;;;;;;;5071071;28;20375;-68
2023/07/15 12:57:31;;;;;;;;;;;;;;;;;;5074854;28;19956;-69
2023/07/15 12:59:58;;;;;;;;;;;;;;;;;;5065077;28;20024;-69
2023/07/15 13:02:25;;;;;;;;;;;;;;;;;;5058814;28;19925;-68
2023/07/15 13:04:52;;;;;;;;;;;;;;;;;;5073994;28;20448;-68
2023/07/15 13:07:21;;;;;;;;;;;;;;;;;;5073915;28;19983;-68
2023/07/15 13:09:48;;;;;;;;;;;;;;;;;;5073838;28;20292;-68
2023/07/15 13:12:15;;;;;;;;;;;;;;;;;;5069529;28;19925;-68
2023/07/15 13:14:42;;;;;;;;;;;;;;;;;;5054240;28;20027;-68
2023/07/15 13:17:09;;;;;;;;;;;;;;;;;;5059351;28;19987;-68
2023/07/15 13:19:36;;;;;;;;;;;;;;;;;;5074831;28;20011;-67
2023/07/15 13:22:03;;;;;;;;;;;;;;;;;;5093789;28;20450;-68
2023/07/15 13:24:30;;;;;;;;;;;;;;;;;;5094528;28;19971;-68
2023/07/15 13:26:57;;;;;;;;;;;;;;;;;;5090894;28;19943;-68
2023/07/15 13:29:24;;;;;;;;;;;;;;;;;;5059945;28;19929;-69
2023/07/15 13:31:51;;;;;;;;;;;;;;;;;;5061447;28;20015;-68
2023/07/15 13:34:18;;;;;;;;;;;;;;;;;;5065175;28;20435;-68
2023/07/15 13:36:45;;;;;;;;;;;;;;;;;;5067272;28;20515;-68
2023/07/15 13:39:12;;;;;;;;;;;;;;;;;;5063182;28;19924;-69
2023/07/15 13:41:39;;;;;;;;;;;;;;;;;;5069674;28;20349;-70
2023/07/15 13:44:06;;;;;;;;;;;;;;;;;;5068137;28;19967;-69
2023/07/15 13:46:33;;;;;;;;;;;;;;;;;;5070308;28;19931;-69
2023/07/15 13:49:00;;;;;;;;;;;;;;;;;;5073334;28;19925;-69
2023/07/15 13:51:27;;;;;;;;;;;;;;;;;;5070747;28;19987;-69
2023/07/15 13:53:54;;;;;;;;;;;;;;;;;;5065973;28;19930;-69
2023/07/15 13:56:21;;;;;;;;;;;;;;;;;;5068022;28;20582;-69
2023/07/15 13:58:48;;;;;;;;;;;;;;;;;;5072412;28;19971;-69
2023/07/15 14:01:15;;;;;;;;;;;;;;;;;;5069475;28;20027;-69
2023/07/15 14:03:42;;;;;;;;;;;;;;;;;;5070656;28;20031;-68
2023/07/15 14:06:09;;;;;;;;;;;;;;;;;;5070654;28;20461;-69
2023/07/15 14:08:37;;;;;;;;;;;;;;;;;;5065426;28;20050;-69
2023/07/15 14:11:04;;;;;;;;;;;;;;;;;;5067954;28;19932;-69
2023/07/15 14:13:31;;;;;;;;;;;;;;;;;;5066195;28;20468;-68
2023/07/15 14:15:58;;;;;;;;;;;;;;;;;;5068508;28;19974;-69
2023/07/15 14:18:25;;;;;;;;;;;;;;;;;;5070908;28;20432;-69
2023/07/15 14:20:52;;;;;;;;;;;;;;;;;;5069927;28;19979;-69
2023/07/15 14:23:19;;;;;;;;;;;;;;;;;;5070618;28;20010;-69
2023/07/15 14:25:46;;;;;;;;;;;;;;;;;;5071394;28;19972;-70
2023/07/15 14:28:13;;;;;;;;;;;;;;;;;;5070123;28;19972;-69
2023/07/15 14:30:40;;;;;;;;;;;;;;;;;;5066877;28;20003;-69
2023/07/15 14:33:07;;;;;;;;;;;;;;;;;;5065932;28;19989;-68
2023/07/15 14:35:34;;;;;;;;;;;;;;;;;;5085864;28;20380;-67
2023/07/15 14:38:01;;;;;;;;;;;;;;;;;;5071229;28;20000;-70
2023/07/15 14:40:28;;;;;;;;;;;;;;;;;;5072367;28;19924;-68
2023/07/15 14:42:55;;;;;;;;;;;;;;;;;;5065912;28;19925;-68
2023/07/15 14:45:22;;;;;;;;;;;;;;;;;;5070901;28;19928;-67
2023/07/15 14:47:49;;;;;;;;;;;;;;;;;;5072987;28;19928;-67
2023/07/15 14:50:16;;;;;;;;;;;;;;;;;;5071224;28;20007;-68
2023/07/15 14:52:43;;;;;;;;;;;;;;;;;;5066714;28;19994;-68
2023/07/15 14:55:10;;;;;;;;;;;;;;;;;;5070042;28;19929;-69
2023/07/15 14:57:37;;;;;;;;;;;;;;;;;;5067921;28;20026;-69
2023/07/15 15:00:07;;;;;;;;;;;;;;;;;;5060772;28;19925;-68
2023/07/15 15:02:34;;;;;;;;;;;;;;;;;;5064207;28;20022;-68
2023/07/15 15:05:01;;;;;;;;;;;;;;;;;;5063425;28;20023;-68
2023/07/15 15:07:28;;;;;;;;;;;;;;;;;;5066914;28;19924;-68
2023/07/15 15:09:55;;;;;;;;;;;;;;;;;;5071508;28;19975;-68
2023/07/15 15:12:22;;;;;;;;;;;;;;;;;;5072341;28;19941;-69
2023/07/15 15:14:49;;;;;;;;;;;;;;;;;;5063649;28;20003;-68
2023/07/15 15:17:16;;;;;;;;;;;;;;;;;;5065828;28;20011;-69
2023/07/15 15:19:43;;;;;;;;;;;;;;;;;;5069515;28;19935;-69
2023/07/15 15:22:10;;;;;;;;;;;;;;;;;;5067106;28;20015;-68
2023/07/15 15:24:37;;;;;;;;;;;;;;;;;;5068416;28;20015;-69
2023/07/15 15:27:04;;;;;;;;;;;;;;;;;;5069255;28;19932;-68
2023/07/15 15:29:31;;;;;;;;;;;;;;;;;;5062771;28;20020;-69
2023/07/15 15:31:58;;;;;;;;;;;;;;;;;;5080163;28;20015;-68
2023/07/15 15:34:25;;;;;;;;;;;;;;;;;;5066415;28;19924;-70
2023/07/15 15:36:52;;;;;;;;;;;;;;;;;;5081840;28;19989;-68
2023/07/15 15:39:19;;;;;;;;;;;;;;;;;;5084634;28;20015;-68
2023/07/15 15:41:46;;;;;;;;;;;;;;;;;;5072342;28;19971;-70
2023/07/15 15:44:13;;;;;;;;;;;;;;;;;;5071943;28;20370;-69
2023/07/15 15:46:40;;;;;;;;;;;;;;;;;;5069030;28;20015;-69
2023/07/15 15:49:07;;;;;;;;;;;;;;;;;;5071541;28;20019;-70
2023/07/15 15:51:34;;;;;;;;;;;;;;;;;;5071587;28;19963;-70
2023/07/15 15:54:02;;;;;;;;;;;;;;;;;;5079113;22;19968;-69
2023/07/15 15:56:28;;;;;;;;;;;;;;;;;;5089297;28;19935;-70
2023/07/15 15:58:55;;;;;;;;;;;;;;;;;;5085764;28;19928;-69
2023/07/15 16:01:22;;;;;;;;;;;;;;;;;;5094378;28;19931;-70
2023/07/15 16:03:49;;;;;;;;;;;;;;;;;;5091764;28;19966;-69
2023/07/15 16:06:16;;;;;;;;;;;;;;;;;;5077694;28;20023;-69
2023/07/15 16:08:43;;;;;;;;;;;;;;;;;;5080635;28;20333;-68
2023/07/15 16:11:10;;;;;;;;;;;;;;;;;;5067126;28;20004;-69
2023/07/15 16:13:37;;;;;;;;;;;;;;;;;;5066000;28;19929;-69
2023/07/15 16:16:04;;;;;;;;;;;;;;;;;;5053945;28;19995;-69
2023/07/15 16:18:31;;;;;;;;;;;;;;;;;;5058723;28;19975;-69
2023/07/15 16:20:58;;;;;;;;;;;;;;;;;;5055020;28;19940;-69
2023/07/15 16:23:25;;;;;;;;;;;;;;;;;;5060374;28;20015;-69
2023/07/15 16:25:53;;;;;;;;;;;;;;;;;;5062084;28;20257;-69
2023/07/15 16:28:20;;;;;;;;;;;;;;;;;;5061416;28;19966;-69
2023/07/15 16:30:47;;;;;;;;;;;;;;;;;;5057563;28;20007;-69
2023/07/15 16:33:14;;;;;;;;;;;;;;;;;;5065429;28;20011;-69
2023/07/15 16:35:41;;;;;;;;;;;;;;;;;;5069952;28;19968;-69
2023/07/15 16:38:07;;;;;;;;;;;;;;;;;;5071306;28;20019;-70
2023/07/15 16:40:34;;;;;;;;;;;;;;;;;;5068010;28;20043;-69
2023/07/15 16:43:01;;;;;;;;;;;;;;;;;;5071138;28;20458;-70