Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:54;;;;;;;;;;;18.90;99.90;;;;;;5071988;28;19924;-93
2021/07/12 00:03:20;;;;;;;;;;;18.90;99.90;;;;;;5056003;28;19925;-91
2021/07/12 00:05:46;;;;;;;;;;;18.90;99.90;;;;;;5089609;28;19920;-92
2021/07/12 00:08:13;;;;;;;;;;;18.80;99.90;;;;;;5086910;28;19935;-92
2021/07/12 00:10:39;;;;;;;;;;;18.80;99.90;;;;;;5072135;28;19920;-93
2021/07/12 00:13:05;;;;;;;;;;;18.80;99.90;;;;;;5090000;28;19960;-92
2021/07/12 00:15:31;;;;;;;;;;;18.80;99.90;;;;;;5058786;28;19928;-92
2021/07/12 00:17:57;;;;;;;;;;;18.70;99.90;;;;;;5071441;28;20019;-92
2021/07/12 00:20:23;;;;;;;;;;;18.70;99.90;;;;;;5073802;28;19920;-92
2021/07/12 00:22:49;;;;;;;;;;;18.60;99.90;;;;;;5074072;28;20371;-92
2021/07/12 00:25:16;;;;;;;;;;;18.60;99.90;;;;;;5073154;28;19920;-92
2021/07/12 00:27:42;;;;;;;;;;;18.50;99.90;;;;;;5088989;28;19924;-92
2021/07/12 00:30:09;;;;;;;;;;;18.50;99.90;;;;;;5072443;28;19953;-92
2021/07/12 00:32:35;;;;;;;;;;;18.50;99.90;;;;;;5086701;28;19924;-92
2021/07/12 00:35:01;;;;;;;;;;;18.50;99.90;;;;;;5062427;28;20715;-92
2021/07/12 00:37:28;;;;;;;;;;;18.50;99.90;;;;;;5071945;28;20475;-92
2021/07/12 00:39:53;;;;;;;;;;;18.50;99.90;;;;;;5069206;28;19999;-92
2021/07/12 00:42:19;;;;;;;;;;;18.50;99.90;;;;;;5078825;28;19917;-93
2021/07/12 00:44:45;;;;;;;;;;;18.40;99.90;;;;;;5072074;28;19920;-92
2021/07/12 00:47:10;;;;;;;;;;;18.40;99.90;;;;;;5072174;28;20452;-92
2021/07/12 00:49:36;;;;;;;;;;;18.40;99.90;;;;;;5088719;28;19973;-93
2021/07/12 00:52:02;;;;;;;;;;;18.40;99.90;;;;;;5088543;28;19970;-92
2021/07/12 00:54:28;;;;;;;;;;;18.40;99.90;;;;;;5089156;28;19925;-92
2021/07/12 00:56:54;;;;;;;;;;;18.40;99.90;;;;;;5067142;28;20380;-92
2021/07/12 00:59:21;;;;;;;;;;;18.30;99.90;;;;;;5078832;28;20007;-92
2021/07/12 01:01:46;;;;;;;;;;;18.30;99.90;;;;;;5057540;28;19925;-92
2021/07/12 01:04:13;;;;;;;;;;;18.40;99.90;;;;;;5071932;28;20441;-92
2021/07/12 01:06:39;;;;;;;;;;;18.40;99.90;;;;;;5088126;28;19927;-92
2021/07/12 01:09:05;;;;;;;;;;;18.40;99.90;;;;;;5074434;28;19935;-93
2021/07/12 01:11:46;;;;;;;;;;;18.30;99.90;;;;;;5105633;28;20007;-92
2021/07/12 01:14:15;;;;;;;;;;;18.30;99.90;;;;;;5071323;28;19931;-92
2021/07/12 01:16:43;;;;;;;;;;;18.30;99.90;;;;;;5070953;28;19966;-92
2021/07/12 01:19:22;;;;;;;;;;;18.20;99.90;;;;;;5071210;28;19931;-92
2021/07/12 01:22:07;;;;;;;;;;;18.30;99.90;;;;;;5071556;28;19928;-92
2021/07/12 01:24:48;;;;;;;;;;;18.30;99.90;;;;;;5059459;28;19927;-93
2021/07/12 01:27:32;;;;;;;;;;;18.30;99.90;;;;;;5060214;28;19931;-92
2021/07/12 01:30:18;;;;;;;;;;;18.30;99.90;;;;;;5082541;28;19955;-92
2021/07/12 01:32:47;;;;;;;;;;;18.30;99.90;;;;;;5077591;28;20403;-92
2021/07/12 01:35:29;;;;;;;;;;;18.30;99.90;;;;;;5059106;28;20016;-93
2021/07/12 01:38:06;;;;;;;;;;;18.30;99.90;;;;;;5081898;28;19924;-91
2021/07/12 01:40:40;;;;;;;;;;;18.30;99.90;;;;;;5085847;28;19931;-93
2021/07/12 01:43:14;;;;;;;;;;;18.30;99.90;;;;;;5087835;28;19920;-93
2021/07/12 01:45:50;;;;;;;;;;;18.30;99.90;;;;;;5070789;28;20005;-92
2021/07/12 01:48:19;;;;;;;;;;;18.40;99.90;;;;;;5087571;28;19921;-92
2021/07/12 01:50:53;;;;;;;;;;;18.40;99.90;;;;;;5087258;28;19928;-92
2021/07/12 01:53:18;;;;;;;;;;;18.40;99.90;;;;;;5054375;28;19925;-92
2021/07/12 01:56:07;;;;;;;;;;;18.40;99.90;;;;;;5070798;28;19925;-93
2021/07/12 01:58:38;;;;;;;;;;;18.30;99.90;;;;;;5068308;28;19924;-92
2021/07/12 02:01:04;;;;;;;;;;;18.30;99.90;;;;;;5086921;28;20042;-92
2021/07/12 02:03:31;;;;;;;;;;;18.30;99.90;;;;;;5070774;28;20264;-93
2021/07/12 02:05:57;;;;;;;;;;;18.30;99.90;;;;;;5057977;28;19927;-93
2021/07/12 02:08:23;;;;;;;;;;;18.30;99.90;;;;;;5087523;28;19921;-92
2021/07/12 02:10:51;;;;;;;;;;;18.30;99.90;;;;;;5064692;28;19956;-92
2021/07/12 02:13:17;;;;;;;;;;;18.30;99.90;;;;;;5086783;28;20334;-93
2021/07/12 02:15:44;;;;;;;;;;;18.20;99.90;;;;;;5086991;28;19929;-92
2021/07/12 02:18:10;;;;;;;;;;;18.20;99.90;;;;;;5070028;28;19924;-92
2021/07/12 02:20:37;;;;;;;;;;;18.20;99.90;;;;;;5053709;28;20431;-93
2021/07/12 02:23:03;;;;;;;;;;;18.20;99.90;;;;;;5073148;28;19971;-92
2021/07/12 02:25:29;;;;;;;;;;;18.20;99.90;;;;;;5049312;28;19924;-93
2021/07/12 02:27:55;;;;;;;;;;;18.20;99.90;;;;;;5063654;28;19952;-92
2021/07/12 02:30:22;;;;;;;;;;;18.30;99.90;;;;;;5078974;28;20434;-92
2021/07/12 02:32:48;;;;;;;;;;;18.30;99.90;;;;;;5061818;28;20011;-92
2021/07/12 02:35:15;;;;;;;;;;;18.30;99.90;;;;;;5040262;28;19963;-92
2021/07/12 02:37:42;;;;;;;;;;;18.30;99.90;;;;;;5083116;28;19925;-91
2021/07/12 02:40:09;;;;;;;;;;;18.20;99.90;;;;;;5072107;28;19943;-93
2021/07/12 02:42:35;;;;;;;;;;;18.30;99.90;;;;;;5090985;28;20737;-92
2021/07/12 02:45:01;;;;;;;;;;;18.30;99.90;;;;;;5107920;28;19920;-92
2021/07/12 02:47:27;;;;;;;;;;;18.30;99.90;;;;;;5074023;28;19924;-92
2021/07/12 02:49:53;;;;;;;;;;;18.30;99.90;;;;;;5108187;28;20069;-92
2021/07/12 02:52:23;;;;;;;;;;;18.30;99.90;;;;;;5045050;28;19925;-92
2021/07/12 02:54:50;;;;;;;;;;;18.30;99.90;;;;;;5106306;28;19924;-93
2021/07/12 02:57:15;;;;;;;;;;;18.30;99.90;;;;;;5059644;28;20368;-92
2021/07/12 02:59:41;;;;;;;;;;;18.30;99.90;;;;;;5077260;28;19997;-92
2021/07/12 03:02:07;;;;;;;;;;;18.40;99.90;;;;;;5071503;28;19947;-93
2021/07/12 03:04:33;;;;;;;;;;;18.40;99.90;;;;;;5061255;28;19920;-93
2021/07/12 03:07:01;;;;;;;;;;;18.40;99.90;;;;;;5077300;28;20375;-92
2021/07/12 03:09:31;;;;;;;;;;;18.40;99.90;;;;;;5074135;28;19974;-92
2021/07/12 03:12:06;;;;;;;;;;;18.40;99.90;;;;;;5057144;28;19932;-93
2021/07/12 03:14:35;;;;;;;;;;;18.30;99.90;;;;;;5042719;28;20813;-92
2021/07/12 03:17:02;;;;;;;;;;;18.30;99.90;;;;;;5060217;28;19920;-92
2021/07/12 03:19:32;;;;;;;;;;;18.30;99.90;;;;;;5052959;28;20027;-92
2021/07/12 03:21:58;;;;;;;;;;;18.30;99.90;;;;;;5040938;28;19924;-92
2021/07/12 03:24:26;;;;;;;;;;;18.30;99.90;;;;;;5055267;28;19924;-92
2021/07/12 03:26:53;;;;;;;;;;;18.40;99.90;;;;;;5075444;28;19931;-92
2021/07/12 03:29:19;;;;;;;;;;;18.30;99.90;;;;;;5049070;28;20372;-91
2021/07/12 03:31:45;;;;;;;;;;;18.30;99.90;;;;;;5059632;28;19926;-92
2021/07/12 03:34:13;;;;;;;;;;;18.30;99.90;;;;;;5073846;28;20022;-93
2021/07/12 03:36:39;;;;;;;;;;;18.30;99.90;;;;;;5057617;28;20010;-93
2021/07/12 03:39:05;;;;;;;;;;;18.30;99.90;;;;;;5070524;28;19936;-92
2021/07/12 03:41:31;;;;;;;;;;;18.30;99.90;;;;;;5048118;28;20343;-91
2021/07/12 03:43:57;;;;;;;;;;;18.30;99.90;;;;;;5077436;28;19975;-92
2021/07/12 03:46:23;;;;;;;;;;;18.30;99.90;;;;;;5043546;28;19920;-92
2021/07/12 03:48:49;;;;;;;;;;;18.40;99.90;;;;;;5054420;28;19924;-93
2021/07/12 03:51:16;;;;;;;;;;;18.40;99.90;;;;;;5054748;28;20336;-92
2021/07/12 03:53:42;;;;;;;;;;;18.40;99.90;;;;;;5059998;28;19924;-92
2021/07/12 03:56:07;;;;;;;;;;;18.40;99.90;;;;;;5038174;28;19920;-92
2021/07/12 03:58:33;;;;;;;;;;;18.50;99.90;;;;;;5070407;28;19977;-92
2021/07/12 04:00:59;;;;;;;;;;;18.40;99.90;;;;;;5065629;28;19987;-90
2021/07/12 04:03:25;;;;;;;;;;;18.50;99.90;;;;;;5058570;28;19964;-92
2021/07/12 04:05:51;;;;;;;;;;;18.50;99.90;;;;;;5073104;28;20011;-91
2021/07/12 04:08:19;;;;;;;;;;;18.40;99.90;;;;;;5073077;28;20387;-91
2021/07/12 04:10:45;;;;;;;;;;;18.40;99.90;;;;;;5106230;28;19920;-92
2021/07/12 04:13:13;;;;;;;;;;;18.30;99.90;;;;;;5051847;28;19925;-92
2021/07/12 04:15:39;;;;;;;;;;;18.30;99.90;;;;;;5039705;28;20284;-92
2021/07/12 04:18:05;;;;;;;;;;;18.30;99.90;;;;;;5056147;28;19924;-91
2021/07/12 04:20:31;;;;;;;;;;;18.30;99.90;;;;;;5089984;28;19923;-91
2021/07/12 04:22:59;;;;;;;;;;;18.30;99.90;;;;;;5089467;28;19932;-92
2021/07/12 04:25:31;;;;;;;;;;;18.30;99.90;;;;;;5089920;28;19917;-90
2021/07/12 04:27:57;;;;;;;;;;;18.30;99.90;;;;;;5067253;28;20035;-92
2021/07/12 04:30:24;;;;;;;;;;;18.30;99.90;;;;;;5081762;28;20406;-92
2021/07/12 04:32:50;;;;;;;;;;;18.30;99.90;;;;;;5083225;28;19982;-91
2021/07/12 04:35:16;;;;;;;;;;;18.30;99.90;;;;;;5025592;28;19916;-91
2021/07/12 04:37:42;;;;;;;;;;;18.30;99.90;;;;;;5072144;28;19936;-91
2021/07/12 04:40:08;;;;;;;;;;;18.40;99.90;;;;;;5074727;28;19924;-90
2021/07/12 04:42:34;;;;;;;;;;;18.40;99.90;;;;;;5063457;28;20011;-92
2021/07/12 04:45:02;;;;;;;;;;;18.40;99.90;;;;;;5086991;28;20033;-91
2021/07/12 04:47:28;;;;;;;;;;;18.50;99.90;;;;;;5062164;28;19925;-91
2021/07/12 04:49:54;;;;;;;;;;;18.50;99.90;;;;;;5085316;28;19928;-92
2021/07/12 04:52:20;;;;;;;;;;;18.50;99.90;;;;;;5105935;28;19920;-91
2021/07/12 04:54:45;;;;;;;;;;;18.50;99.90;;;;;;5068961;28;19927;-93
2021/07/12 04:57:11;;;;;;;;;;;18.40;99.90;;;;;;5082964;28;20323;-92
2021/07/12 04:59:40;;;;;;;;;;;18.40;99.90;;;;;;5062008;28;20021;-92
2021/07/12 05:02:09;;;;;;;;;;;18.40;99.90;;;;;;5051449;28;19928;-91
2021/07/12 05:04:38;;;;;;;;;;;18.50;99.90;;;;;;5051717;28;19978;-92
2021/07/12 05:07:05;;;;;;;;;;;18.50;99.90;;;;;;5072924;28;19928;-92
2021/07/12 05:09:31;;;;;;;;;;;18.50;99.90;;;;;;5088314;28;20435;-92
2021/07/12 05:11:57;;;;;;;;;;;18.50;99.90;;;;;;5086222;28;20047;-92
2021/07/12 05:14:24;;;;;;;;;;;18.50;99.90;;;;;;5059816;28;19955;-92
2021/07/12 05:16:50;;;;;;;;;;;18.50;99.90;;;;;;5072203;28;19920;-93
2021/07/12 05:19:16;;;;;;;;;;;18.50;99.90;;;;;;5055279;28;19925;-93
2021/07/12 05:21:42;;;;;;;;;;;18.50;99.90;;;;;;5088084;28;19970;-92
2021/07/12 05:24:08;;;;;;;;;;;18.60;99.90;;;;;;5071227;28;19921;-92
2021/07/12 05:26:33;;;;;;;;;;;18.50;99.90;;;;;;5070851;28;19920;-91
2021/07/12 05:28:59;;;;;;;;;;;18.60;99.90;;;;;;5071155;28;19916;-92
2021/07/12 05:31:25;;;;;;;;;;;18.60;99.90;;;;;;5047742;28;19978;-92
2021/07/12 05:33:51;;;;;;;;;;;18.60;99.90;;;;;;5082041;28;19987;-92
2021/07/12 05:36:17;;;;;;;;;;;18.60;99.90;;;;;;5070918;28;20445;-92
2021/07/12 05:38:43;;;;;;;;;;;18.60;99.90;;;;;;5054253;28;20300;-92
2021/07/12 05:41:09;;;;;;;;;;;18.60;99.90;;;;;;5070861;28;19926;-92
2021/07/12 05:43:35;;;;;;;;;;;18.60;99.90;;;;;;5069252;28;20280;-92
2021/07/12 05:46:01;;;;;;;;;;;18.60;99.90;;;;;;5070685;28;19920;-94
2021/07/12 05:48:27;;;;;;;;;;;18.60;99.90;;;;;;5067489;28;19924;-91
2021/07/12 05:50:53;;;;;;;;;;;18.60;99.90;;;;;;5074584;28;19927;-91
2021/07/12 05:53:19;;;;;;;;;;;18.60;99.90;;;;;;5069253;28;19920;-91
2021/07/12 05:55:45;;;;;;;;;;;18.60;99.90;;;;;;5067200;28;20411;-92
2021/07/12 05:58:11;;;;;;;;;;;18.70;99.90;;;;;;5063477;28;19950;-92
2021/07/12 06:00:36;;;;;;;;;;;18.70;99.90;;;;;;5068068;28;19946;-91
2021/07/12 06:03:05;;;;;;;;;;;18.70;99.90;;;;;;5072388;28;19928;-92
2021/07/12 06:08:17;;;;;;;;;;;18.80;99.90;;;;;;5133122;22;19963;-93
2021/07/12 06:10:43;;;;;;;;;;;18.80;99.90;;;;;;5115571;28;19942;-92
2021/07/12 06:13:08;;;;;;;;;;;18.80;99.90;;;;;;5098117;28;19966;-93
2021/07/12 06:15:35;;;;;;;;;;;18.90;99.90;;;;;;5093627;28;19923;-90
2021/07/12 06:18:00;;;;;;;;;;;18.90;99.90;;;;;;5089544;28;20015;-91
2021/07/12 06:20:26;;;;;;;;;;;18.90;99.90;;;;;;5074663;28;20716;-93
2021/07/12 06:22:52;;;;;;;;;;;19.00;99.90;;;;;;5058257;28;19924;-93
2021/07/12 06:25:18;;;;;;;;;;;19.00;99.90;;;;;;5091425;28;19931;-94
2021/07/12 06:27:45;;;;;;;;;;;19.00;99.90;;;;;;5058390;28;19931;-94
2021/07/12 06:30:11;;;;;;;;;;;19.00;99.90;;;;;;5084731;28;19924;-91
2021/07/12 06:32:37;;;;;;;;;;;19.10;99.90;;;;;;5085688;28;19941;-88
2021/07/12 06:35:03;;;;;;;;;;;19.10;99.90;;;;;;5089465;28;19926;-90
2021/07/12 06:37:29;;;;;;;;;;;19.10;99.90;;;;;;5084400;28;19976;-90
2021/07/12 06:39:55;;;;;;;;;;;19.20;99.90;;;;;;5072777;28;19931;-91
2021/07/12 06:42:21;;;;;;;;;;;19.20;99.90;;;;;;5085683;28;19924;-91
2021/07/12 06:44:46;;;;;;;;;;;19.20;99.90;;;;;;5071671;28;19924;-89
2021/07/12 06:47:12;;;;;;;;;;;19.20;99.90;;;;;;5069573;28;20019;-90
2021/07/12 06:49:37;;;;;;;;;;;19.20;99.90;;;;;;5085008;28;19927;-89
2021/07/12 06:52:04;;;;;;;;;;;19.20;99.90;;;;;;5067257;28;20411;-90
2021/07/12 06:54:29;;;;;;;;;;;19.20;99.90;;;;;;5089524;28;19940;-90
2021/07/12 06:56:55;;;;;;;;;;;19.20;99.90;;;;;;5068975;28;20456;-90
2021/07/12 06:59:21;;;;;;;;;;;19.20;99.90;;;;;;5073119;28;19927;-90
2021/07/12 07:01:47;;;;;;;;;;;19.20;99.90;;;;;;5091110;28;19930;-89
2021/07/12 07:04:13;;;;;;;;;;;19.30;99.90;;;;;;5074004;28;19920;-88
2021/07/12 07:06:39;;;;;;;;;;;19.30;99.90;;;;;;5070733;28;20402;-89
2021/07/12 07:09:05;;;;;;;;;;;19.30;99.90;;;;;;5084572;28;20014;-90
2021/07/12 07:11:31;;;;;;;;;;;19.30;99.90;;;;;;5093798;28;20430;-88
2021/07/12 07:14:00;;;;;;;;;;;19.40;99.90;;;;;;5071289;28;19968;-88
2021/07/12 07:16:26;;;;;;;;;;;19.40;99.90;;;;;;5083699;28;20354;-88
2021/07/12 07:18:52;;;;;;;;;;;19.40;99.90;;;;;;5102767;28;19924;-89
2021/07/12 07:21:19;;;;;;;;;;;19.40;99.90;;;;;;5069961;28;20436;-89
2021/07/12 07:23:45;;;;;;;;;;;19.40;99.90;;;;;;5102830;28;20901;-94
2021/07/12 07:26:11;;;;;;;;;;;19.40;99.90;;;;;;5075898;28;19919;-94
2021/07/12 07:28:37;;;;;;;;;;;19.40;99.90;;;;;;5093937;28;19927;-93
2021/07/12 07:31:03;;;;;;;;;;;19.40;99.90;;;;;;5094509;28;19927;-93
2021/07/12 07:33:29;;;;;;;;;;;19.40;99.90;;;;;;5110364;28;19969;-94
2021/07/12 07:35:55;;;;;;;;;;;19.40;99.90;;;;;;5074114;28;19927;-94
2021/07/12 07:38:24;;;;;;;;;;;19.40;99.90;;;;;;5094623;28;20382;-93
2021/07/12 07:40:50;;;;;;;;;;;19.40;99.90;;;;;;5077218;28;19927;-93
2021/07/12 07:43:16;;;;;;;;;;;19.40;99.90;;;;;;5077881;28;19924;-93
2021/07/12 07:45:42;;;;;;;;;;;19.50;99.90;;;;;;5087459;28;19924;-93
2021/07/12 07:48:08;;;;;;;;;;;19.50;99.90;;;;;;5090233;28;19924;-94
2021/07/12 07:50:36;;;;;;;;;;;19.50;99.90;;;;;;5065746;28;20310;-93
2021/07/12 07:53:03;;;;;;;;;;;19.50;99.90;;;;;;5073815;28;20419;-93
2021/07/12 07:55:28;;;;;;;;;;;19.60;99.90;;;;;;5077791;28;19920;-93
2021/07/12 07:57:54;;;;;;;;;;;19.60;99.90;;;;;;5077513;28;20027;-94
2021/07/12 08:00:20;;;;;;;;;;;19.60;99.90;;;;;;5060629;28;20030;-93
2021/07/12 08:02:46;;;;;;;;;;;19.70;99.90;;;;;;5077416;28;20350;-93
2021/07/12 08:05:12;;;;;;;;;;;19.70;99.90;;;;;;5074223;28;19963;-93
2021/07/12 08:07:38;;;;;;;;;;;19.70;99.90;;;;;;5070798;28;19928;-93
2021/07/12 08:10:04;;;;;;;;;;;19.80;99.90;;;;;;5070544;28;19920;-93
2021/07/12 08:12:30;;;;;;;;;;;19.80;99.90;;;;;;5082482;28;19920;-93
2021/07/12 08:14:56;;;;;;;;;;;19.90;99.90;;;;;;5049806;28;19931;-92
2021/07/12 08:17:22;;;;;;;;;;;19.90;99.90;;;;;;5077581;28;19935;-93
2021/07/12 08:19:48;;;;;;;;;;;20.00;99.90;;;;;;5079746;28;19920;-93
2021/07/12 08:22:13;;;;;;;;;;;20.00;99.90;;;;;;5084953;28;19924;-93
2021/07/12 08:24:39;;;;;;;;;;;20.00;99.90;;;;;;5074036;28;19928;-94
2021/07/12 08:27:05;;;;;;;;;;;20.10;99.90;;;;;;5071546;28;19926;-93
2021/07/12 08:29:31;;;;;;;;;;;20.10;99.90;;;;;;5065296;28;19962;-93
2021/07/12 08:31:57;;;;;;;;;;;20.20;99.90;;;;;;5089839;28;19967;-93
2021/07/12 08:34:22;;;;;;;;;;;20.20;99.90;;;;;;5081077;28;19924;-93
2021/07/12 08:36:48;;;;;;;;;;;20.20;99.90;;;;;;5080707;28;19947;-93
2021/07/12 08:39:14;;;;;;;;;;;20.20;99.90;;;;;;5081284;28;19951;-93
2021/07/12 08:41:39;;;;;;;;;;;20.10;99.90;;;;;;5071126;28;19967;-93
2021/07/12 08:44:06;;;;;;;;;;;20.20;99.90;;;;;;5090514;28;19924;-94
2021/07/12 08:46:33;;;;;;;;;;;20.20;99.90;;;;;;5072600;28;20144;-94
2021/07/12 08:48:59;;;;;;;;;;;20.20;99.90;;;;;;5085224;28;19931;-93
2021/07/12 08:51:24;;;;;;;;;;;20.20;99.90;;;;;;5071000;28;19920;-93
2021/07/12 08:53:50;;;;;;;;;;;20.20;99.90;;;;;;5072633;28;20525;-93
2021/07/12 08:56:16;;;;;;;;;;;20.20;99.90;;;;;;5072440;28;19928;-94
2021/07/12 08:58:41;;;;;;;;;;;20.30;99.90;;;;;;5085480;28;19924;-90
2021/07/12 09:01:08;;;;;;;;;;;20.20;99.90;;;;;;5087605;28;20461;-88
2021/07/12 09:03:35;;;;;;;;;;;20.20;99.90;;;;;;5084539;28;19921;-90
2021/07/12 09:06:03;;;;;;;;;;;20.20;99.90;;;;;;5087802;28;19920;-90
2021/07/12 09:08:51;;;;;;;;;;;20.20;99.90;;;;;;5089327;28;19973;-90
2021/07/12 09:11:31;;;;;;;;;;;20.20;99.90;;;;;;5089252;28;19934;-90
2021/07/12 09:13:59;;;;;;;;;;;20.20;99.90;;;;;;5076771;28;19924;-90
2021/07/12 09:16:36;;;;;;;;;;;20.20;99.90;;;;;;5088889;28;20341;-89
2021/07/12 09:19:35;;;;;;;;;;;20.20;99.90;;;;;;5077577;28;19935;-90
2021/07/12 09:22:03;;;;;;;;;;;20.30;99.90;;;;;;5076536;28;19934;-89
2021/07/12 09:24:49;;;;;;;;;;;20.30;99.90;;;;;;5090101;28;19927;-90
2021/07/12 09:27:18;;;;;;;;;;;20.40;99.90;;;;;;5088963;28;20263;-91
2021/07/12 09:29:45;;;;;;;;;;;20.40;99.90;;;;;;5079137;28;20394;-91
2021/07/12 09:32:12;;;;;;;;;;;20.50;99.90;;;;;;5085153;28;20267;-90
2021/07/12 09:34:38;;;;;;;;;;;20.60;99.90;;;;;;5085687;28;20009;-90
2021/07/12 09:37:04;;;;;;;;;;;20.60;99.90;;;;;;5088039;28;19963;-89
2021/07/12 09:39:30;;;;;;;;;;;20.60;99.90;;;;;;5088644;28;19931;-90
2021/07/12 09:41:58;;;;;;;;;;;20.60;99.90;;;;;;5085613;28;19924;-91
2021/07/12 09:44:24;;;;;;;;;;;20.60;99.90;;;;;;5065228;28;20006;-89
2021/07/12 09:46:51;;;;;;;;;;;20.70;99.90;;;;;;5083196;28;19928;-92
2021/07/12 09:49:22;;;;;;;;;;;20.60;99.90;;;;;;5081504;28;19920;-90
2021/07/12 09:51:51;;;;;;;;;;;20.70;99.90;;;;;;5084519;28;20288;-90
2021/07/12 09:54:21;;;;;;;;;;;20.70;99.90;;;;;;5080547;28;19924;-91
2021/07/12 09:56:47;;;;;;;;;;;20.70;99.90;;;;;;5088915;28;19924;-90
2021/07/12 09:59:17;;;;;;;;;;;20.70;99.90;;;;;;5088958;28;20391;-90
2021/07/12 10:02:01;;;;;;;;;;;20.80;99.90;;;;;;5089358;28;19930;-91
2021/07/12 10:04:28;;;;;;;;;;;20.80;99.90;;;;;;5088539;28;20026;-90
2021/07/12 10:06:54;;;;;;;;;;;20.80;99.90;;;;;;5088452;28;19920;-91
2021/07/12 10:09:23;;;;;;;;;;;20.70;99.90;;;;;;5088452;28;20410;-90
2021/07/12 10:11:50;;;;;;;;;;;20.80;99.90;;;;;;5091092;28;20422;-90
2021/07/12 10:14:16;;;;;;;;;;;20.80;99.90;;;;;;5087803;28;19931;-89
2021/07/12 10:16:42;;;;;;;;;;;20.80;99.90;;;;;;5087702;28;19926;-89
2021/07/12 10:19:08;;;;;;;;;;;20.90;99.90;;;;;;5088045;28;19935;-91
2021/07/12 10:21:42;;;;;;;;;;;20.90;99.90;;;;;;5088651;28;20007;-88
2021/07/12 10:24:07;;;;;;;;;;;21.00;99.90;;;;;;5088187;28;20513;-90
2021/07/12 10:26:50;;;;;;;;;;;21.10;99.90;;;;;;5072268;28;19924;-93
2021/07/12 10:29:17;;;;;;;;;;;21.00;99.90;;;;;;5086056;28;19930;-93
2021/07/12 10:32:01;;;;;;;;;;;21.00;99.90;;;;;;5088690;28;19930;-96
2021/07/12 10:34:31;;;;;;;;;;;21.00;99.90;;;;;;5087825;28;20146;-95
2021/07/12 10:37:01;;;;;;;;;;;20.90;99.90;;;;;;5087306;28;20283;-95
2021/07/12 10:39:45;;;;;;;;;;;20.90;99.90;;;;;;5086720;28;19924;-94
2021/07/12 10:42:11;;;;;;;;;;;20.90;99.90;;;;;;5088175;28;19927;-95
2021/07/12 10:44:55;;;;;;;;;;;20.90;99.90;;;;;;5070886;28;20396;-96
2021/07/12 10:47:40;;;;;;;;;;;21.00;99.90;;;;;;5087266;28;19927;-96
2021/07/12 10:50:24;;;;;;;;;;;20.90;99.90;;;;;;5088793;28;19966;-96
2021/07/12 10:52:50;;;;;;;;;;;20.90;99.90;;;;;;5088450;28;19924;-95
2021/07/12 10:55:28;;;;;;;;;;;21.00;99.90;;;;;;5087868;28;19924;-96
2021/07/12 10:58:13;;;;;;;;;;;21.00;99.90;;;;;;5088478;28;19920;-95
2021/07/12 11:00:39;;;;;;;;;;;21.00;99.90;;;;;;5101530;28;19924;-96
2021/07/12 11:03:04;;;;;;;;;;;21.00;99.90;;;;;;5084897;28;19924;-96
2021/07/12 11:05:48;;;;;;;;;;;21.10;99.90;;;;;;5075033;28;20229;-95
2021/07/12 11:08:34;;;;;;;;;;;21.10;99.90;;;;;;5100195;28;19982;-96
2021/07/12 11:10:59;;;;;;;;;;;21.20;99.90;;;;;;5099766;28;20409;-94
2021/07/12 11:13:45;;;;;;;;;;;21.20;99.90;;;;;;5091246;28;19924;-94
2021/07/12 11:16:16;;;;;;;;;;;21.20;99.90;;;;;;5095667;28;20409;-96
2021/07/12 11:18:41;;;;;;;;;;;21.20;99.90;;;;;;5095083;28;19936;-96
2021/07/12 11:21:09;;;;;;;;;;;21.30;99.90;;;;;;5079005;28;19986;-96
2021/07/12 11:23:38;;;;;;;;;;;21.30;99.90;;;;;;5095675;28;19924;-96
2021/07/12 11:26:24;;;;;;;;;;;21.30;99.90;;;;;;5113919;28;19919;-96
2021/07/12 11:28:56;;;;;;;;;;;21.40;99.90;;;;;;5095045;28;19924;-96
2021/07/12 11:31:41;;;;;;;;;;;21.50;99.90;;;;;;5081228;28;19924;-95
2021/07/12 11:34:11;;;;;;;;;;;21.50;99.90;;;;;;5095667;28;19973;-95
2021/07/12 11:36:37;;;;;;;;;;;21.50;99.90;;;;;;5070804;28;21421;-96
2021/07/12 11:39:03;;;;;;;;;;;21.50;99.90;;;;;;5075530;28;19946;-95
2021/07/12 11:41:30;;;;;;;;;;;21.60;99.90;;;;;;5075842;28;20381;-96
2021/07/12 11:44:26;;;;;;;;;;;21.60;99.90;;;;;;5075643;28;19931;-96
2021/07/12 11:46:52;;;;;;;;;;;21.60;99.90;;;;;;5058531;28;19966;-95
2021/07/12 11:49:19;;;;;;;;;;;21.60;99.90;;;;;;5076696;28;19920;-95
2021/07/12 11:51:45;;;;;;;;;;;21.60;99.90;;;;;;5075676;28;19963;-95
2021/07/12 11:54:15;;;;;;;;;;;21.60;99.90;;;;;;5075732;28;19969;-95
2021/07/12 11:56:52;;;;;;;;;;;21.60;99.90;;;;;;5059095;28;19991;-96
2021/07/12 11:59:23;;;;;;;;;;;21.60;99.90;;;;;;5075515;28;19924;-95
2021/07/12 12:01:56;;;;;;;;;;;21.70;99.90;;;;;;5075220;28;20241;-95
2021/07/12 12:04:22;;;;;;;;;;;21.80;99.90;;;;;;5075210;28;19924;-96
2021/07/12 12:06:48;;;;;;;;;;;21.70;99.90;;;;;;5067653;28;19920;-96
2021/07/12 12:09:13;;;;;;;;;;;21.70;99.90;;;;;;5042073;28;19959;-96
2021/07/12 12:11:40;;;;;;;;;;;21.80;99.90;;;;;;5075420;28;19924;-96
2021/07/12 12:14:06;;;;;;;;;;;21.80;99.90;;;;;;5074222;28;19920;-96
2021/07/12 12:16:34;;;;;;;;;;;21.80;99.90;;;;;;5076253;28;19928;-96
2021/07/12 12:19:07;;;;;;;;;;;21.90;99.90;;;;;;5075654;28;20284;-96
2021/07/12 12:21:33;;;;;;;;;;;22.00;99.90;;;;;;5059030;28;19935;-96
2021/07/12 12:23:59;;;;;;;;;;;22.00;99.90;;;;;;5075101;28;19920;-95
2021/07/12 12:26:27;;;;;;;;;;;22.00;99.90;;;;;;5058708;28;20410;-96
2021/07/12 12:28:54;;;;;;;;;;;22.00;99.90;;;;;;5074800;28;20023;-95
2021/07/12 12:31:27;;;;;;;;;;;22.10;99.90;;;;;;5074310;28;20423;-95
2021/07/12 12:34:13;;;;;;;;;;;22.10;99.90;;;;;;5058159;28;20022;-96
2021/07/12 12:36:42;;;;;;;;;;;22.10;99.90;;;;;;5072685;28;20390;-96
2021/07/12 12:39:09;;;;;;;;;;;22.00;99.90;;;;;;5078709;28;20014;-95
2021/07/12 12:41:38;;;;;;;;;;;22.00;99.90;;;;;;5094542;28;19943;-96
2021/07/12 12:44:11;;;;;;;;;;;22.00;99.90;;;;;;5094755;28;19924;-93
2021/07/12 12:46:38;;;;;;;;;;;21.90;99.90;;;;;;5094136;28;20015;-93
2021/07/12 12:49:30;;;;;;;;;;;22.00;99.90;;;;;;5094788;28;19923;-93
2021/07/12 12:52:05;;;;;;;;;;;21.90;99.90;;;;;;5087632;28;20291;-93
2021/07/12 12:54:32;;;;;;;;;;;21.90;99.90;;;;;;5057552;28;20665;-93
2021/07/12 12:56:58;;;;;;;;;;;21.80;99.90;;;;;;5057723;28;20072;-93
2021/07/12 12:59:31;;;;;;;;;;;21.80;99.90;;;;;;5091933;28;19947;-93
2021/07/12 13:02:01;;;;;;;;;;;21.80;99.90;;;;;;5074225;28;19925;-93
2021/07/12 13:04:38;;;;;;;;;;;21.80;99.90;;;;;;5074940;28;19920;-93
2021/07/12 13:07:04;;;;;;;;;;;21.80;99.90;;;;;;5077215;28;19924;-93
2021/07/12 13:09:31;;;;;;;;;;;21.80;99.90;;;;;;5061091;28;19958;-94
2021/07/12 13:12:29;;;;;;;;;;;21.70;99.90;;;;;;5093919;28;19928;-93
2021/07/12 13:14:55;;;;;;;;;;;21.70;99.90;;;;;;5071645;28;20002;-93
2021/07/12 13:17:22;;;;;;;;;;;21.60;99.90;;;;;;5076961;28;20019;-93
2021/07/12 13:20:06;;;;;;;;;;;21.60;99.90;;;;;;5093756;28;19930;-92
2021/07/12 13:22:39;;;;;;;;;;;21.50;99.90;;;;;;5093809;28;19923;-93
2021/07/12 13:25:05;;;;;;;;;;;21.50;99.90;;;;;;5076695;28;19923;-93
2021/07/12 13:27:35;;;;;;;;;;;21.50;99.90;;;;;;5093897;28;20434;-93
2021/07/12 13:30:03;;;;;;;;;;;21.50;99.90;;;;;;5093413;28;19926;-93
2021/07/12 13:32:29;;;;;;;;;;;21.50;99.90;;;;;;5111946;28;19920;-93
2021/07/12 13:34:59;;;;;;;;;;;21.50;99.90;;;;;;5110153;28;20337;-92
2021/07/12 13:37:25;;;;;;;;;;;21.60;99.90;;;;;;5062420;28;20364;-93
2021/07/12 13:39:52;;;;;;;;;;;21.60;99.90;;;;;;5073273;28;19940;-92
2021/07/12 13:42:18;;;;;;;;;;;21.70;99.90;;;;;;5090842;28;19924;-93
2021/07/12 13:44:43;;;;;;;;;;;21.60;99.90;;;;;;5073462;28;20410;-93
2021/07/12 13:47:09;;;;;;;;;;;21.70;99.90;;;;;;5091084;28;19920;-92
2021/07/12 13:49:35;;;;;;;;;;;21.80;99.90;;;;;;5056665;28;19924;-93
2021/07/12 13:52:01;;;;;;;;;;;21.80;99.90;;;;;;5067069;28;20431;-93
2021/07/12 13:54:26;;;;;;;;;;;21.80;99.90;;;;;;5076597;28;20031;-93
2021/07/12 13:56:52;;;;;;;;;;;21.80;99.90;;;;;;5076828;28;20446;-93
2021/07/12 13:59:18;;;;;;;;;;;21.80;99.90;;;;;;5076688;28;19928;-93
2021/07/12 14:01:45;;;;;;;;;;;21.80;99.90;;;;;;5111239;28;19924;-93
2021/07/12 14:04:12;;;;;;;;;;;21.70;99.90;;;;;;5089902;28;19943;-93
2021/07/12 14:06:37;;;;;;;;;;;21.70;99.90;;;;;;5073321;28;19959;-93
2021/07/12 14:09:03;;;;;;;;;;;21.70;99.90;;;;;;5072824;28;19955;-93
2021/07/12 14:11:29;;;;;;;;;;;21.60;99.90;;;;;;5106574;28;20416;-91
2021/07/12 14:13:54;;;;;;;;;;;21.60;99.90;;;;;;5072853;28;20288;-93
2021/07/12 14:16:24;;;;;;;;;;;21.60;99.90;;;;;;5073081;28;19920;-93
2021/07/12 14:18:53;;;;;;;;;;;21.50;99.90;;;;;;5090066;28;19932;-93
2021/07/12 14:21:19;;;;;;;;;;;21.50;99.90;;;;;;5090017;28;20371;-93
2021/07/12 14:23:46;;;;;;;;;;;21.50;99.90;;;;;;5089997;28;19935;-91
2021/07/12 14:26:19;;;;;;;;;;;21.50;99.90;;;;;;5090261;28;19924;-92