Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:22;;;;;;;8.35;3.58;;;;;;;17.86;81.08;100532.16;5091627;28;20055;-61
2022/10/23 00:03:51;;;;;;;10.88;2.97;;;;;;;17.70;81.97;100523.03;5086463;28;20059;-61
2022/10/23 00:06:19;;;;;;;9.77;2.90;;;;;;;17.55;82.87;100519.16;5086229;28;20068;-60
2022/10/23 00:08:47;;;;;;;10.23;3.08;;;;;;;17.59;82.92;100506.09;5083602;28;20539;-61
2022/10/23 00:11:20;;;;;;;7.30;2.70;;;;;;;17.53;83.44;100510.38;5085748;28;20045;-61
2022/10/23 00:13:48;;;;;;;6.43;2.38;;;;;;;17.70;82.61;100500.75;5082935;28;20044;-62
2022/10/23 00:16:15;;;;;;;8.45;2.65;;;;;;;17.77;82.04;100501.72;5088493;28;20068;-61
2022/10/23 00:18:43;;;;;;;9.95;3.67;;;;;;;18.15;81.03;100505.66;5082810;28;20048;-61
2022/10/23 00:21:12;;;;;;;26.05;16.15;;;;;;;18.07;80.18;100499.13;5091244;28;20044;-61
2022/10/23 00:23:40;;;;;;;19.63;10.98;;;;;;;18.02;80.37;100502.22;5092785;28;20051;-62
2022/10/23 00:26:10;;;;;;;12.93;6.72;;;;;;;18.03;80.06;100494.69;5083117;28;20060;-61
2022/10/23 00:28:37;;;;;;;10.35;4.72;;;;;;;18.10;80.55;100490.03;5091603;28;20052;-62
2022/10/23 00:31:05;;;;;;;8.50;3.13;;;;;;;18.10;80.03;100494.81;5091349;28;20044;-61
2022/10/23 00:33:32;;;;;;;6.82;2.55;;;;;;;18.13;80.18;100494.06;5080202;28;20554;-62
2022/10/23 00:36:03;;;;;;;9.10;2.70;;;;;;;18.16;79.57;100484.97;5093268;28;20519;-62
2022/10/23 00:38:30;;;;;;;8.00;2.60;;;;;;;18.07;80.03;100481.59;5094525;28;20135;-61
2022/10/23 00:40:57;;;;;;;8.52;2.70;;;;;;;18.19;79.50;100484.22;5092543;28;20051;-62
2022/10/23 00:43:27;;;;;;;5.93;2.67;;;;;;;18.14;79.53;100478.94;5091727;28;20068;-62
2022/10/23 00:45:55;;;;;;;8.82;2.45;;;;;;;18.08;79.89;100472.84;5092494;28;20055;-61
2022/10/23 00:48:22;;;;;;;5.90;2.42;;;;;;;17.95;80.18;100472.25;5074463;28;20130;-62
2022/10/23 00:50:49;;;;;;;6.68;2.33;;;;;;;18.03;80.15;100464.03;5090239;28;20651;-60
2022/10/23 00:53:18;;;;;;;9.70;2.60;;;;;;;18.06;80.05;100464.09;5083623;28;20048;-61
2022/10/23 00:55:47;;;;;;;7.75;3.08;;;;;;;17.99;80.25;100456.38;5048231;28;20064;-62
2022/10/23 00:58:17;;;;;;;11.80;3.53;;;;;;;17.92;80.56;100455.44;5091694;27;20052;-61
2022/10/23 01:00:46;;;;;;;;;;;;;;;17.90;80.94;100439.06;5079069;28;20051;-61
2022/10/23 01:03:15;;;;;;;7.07;2.85;;;;;;;17.92;80.39;100433.16;5079816;28;19927;-61
2022/10/23 01:06:13;;;;;;;8.05;2.72;;;;;;;18.04;79.88;100429.38;5077144;28;20036;-61
2022/10/23 01:08:53;;;;;;;9.07;3.05;;;;;;;17.91;80.36;100423.16;5083744;28;20064;-61
2022/10/23 01:11:42;;;;;;;6.93;3.17;;;;;;;17.92;80.48;100427.59;5086842;28;20049;-60
2022/10/23 01:14:15;;;;;;;8.50;3.10;;;;;;;18.19;79.52;100425.66;5062945;28;20048;-60
2022/10/23 01:16:55;;;;;;;7.60;2.97;;;;;;;18.08;79.53;100419.91;5090918;28;20052;-61
2022/10/23 01:19:32;;;;;;;10.30;3.20;;;;;;;17.98;80.04;100412.16;5088365;28;20048;-61
2022/10/23 01:22:15;;;;;;;11.95;3.08;;;;;;;18.09;79.17;100409.56;5092537;28;20059;-61
2022/10/23 01:24:57;;;;;;;10.38;3.13;;;;;;;17.95;79.61;100408.16;5082373;28;20066;-62
2022/10/23 01:27:26;;;;;;;7.07;3.03;;;;;;;18.09;79.30;100402.00;5102572;28;20047;-61
2022/10/23 01:29:59;;;;;;;8.57;2.78;;;;;;;18.10;79.03;100392.47;5072395;28;20052;-61
2022/10/23 01:32:54;;;;;;;7.00;3.03;;;;;;;18.07;78.98;100386.81;5073385;28;20072;-60
2022/10/23 01:35:40;;;;;;;7.57;2.67;;;;;;;17.76;80.51;100388.69;5074886;28;20123;-63
2022/10/23 01:38:19;;;;;;;6.65;2.30;;;;;;;17.84;80.48;100384.03;5083586;28;20051;-61
2022/10/23 01:40:56;;;;;;;8.40;2.40;;;;;;;17.68;80.15;100391.66;5087615;28;20036;-62
2022/10/23 01:43:28;;;;;;;10.95;2.60;;;;;;;17.85;79.89;100394.78;5088144;28;20071;-61
2022/10/23 01:46:00;;;;;;;10.93;2.67;;;;;;;17.75;80.16;100395.41;5083134;28;20060;-61
2022/10/23 01:48:29;;;;;;;8.55;2.60;;;;;;;17.66;81.02;100385.69;5073702;28;20044;-61
2022/10/23 01:50:59;;;;;;;5.88;2.33;;;;;;;17.74;81.05;100391.03;5064025;28;20071;-62
2022/10/23 01:53:29;;;;;;;6.55;2.63;;;;;;;17.72;80.64;100392.56;5051737;28;20063;-61
2022/10/23 01:55:58;;;;;;;7.68;2.30;;;;;;;17.99;79.79;100383.13;5066886;28;20051;-60
2022/10/23 01:58:27;;;;;;;5.93;1.92;;;;;;;17.95;78.93;100373.88;5059557;28;20373;-61
2022/10/23 02:00:57;;;;;;;8.35;3.08;;;;;;;18.06;78.60;100363.75;5069002;28;20044;-60
2022/10/23 02:03:26;;;;;;;8.35;2.47;;;;;;;17.83;78.83;100366.53;5107354;28;20056;-60
2022/10/23 02:05:53;;;;;;;7.55;2.58;;;;;;;17.96;78.98;100351.22;5069864;28;20051;-61
2022/10/23 02:08:21;;;;;;;7.35;2.50;;;;;;;17.93;79.31;100349.19;5059501;28;20063;-61
2022/10/23 02:10:53;;;;;;;9.93;2.88;;;;;;;17.96;78.88;100342.03;5082157;28;20044;-61
2022/10/23 02:13:21;;;;;;;7.38;2.22;;;;;;;17.88;78.96;100346.72;5071674;28;20052;-61
2022/10/23 02:16:16;;;;;;;7.47;2.65;;;;;;;17.65;79.67;100356.22;5088576;28;20067;-61
2022/10/23 02:19:02;;;;;;;5.50;2.10;;;;;;;17.65;80.28;100348.66;5093069;28;20052;-62
2022/10/23 02:21:35;;;;;;;9.00;3.05;;;;;;;17.66;80.90;100349.47;5094773;28;20044;-61
2022/10/23 02:24:06;;;;;;;10.07;2.72;;;;;;;17.68;80.36;100341.53;5085606;28;20612;-60
2022/10/23 02:26:42;;;;;;;6.82;2.28;;;;;;;17.68;80.60;100338.75;5062309;28;20052;-61
2022/10/23 02:29:14;;;;;;;6.90;2.45;;;;;;;17.79;80.55;100315.50;5100331;28;20056;-63
2022/10/23 02:31:44;;;;;;;9.20;2.33;;;;;;;17.72;80.45;100317.34;5072362;28;20116;-60
2022/10/23 02:34:12;;;;;;;9.75;2.13;;;;;;;17.72;80.92;100314.56;5088663;28;20052;-62
2022/10/23 02:36:39;;;;;;;7.60;2.40;;;;;;;17.78;80.48;100313.88;5094600;28;20048;-60
2022/10/23 02:39:07;;;;;;;9.65;2.75;;;;;;;17.81;79.97;100306.75;5074700;28;20047;-61
2022/10/23 02:41:52;;;;;;;8.65;2.33;;;;;;;17.65;80.73;100297.72;5071900;28;20049;-60
2022/10/23 02:44:32;;;;;;;4.53;2.20;;;;;;;17.65;80.88;100292.13;5067707;28;20048;-60
2022/10/23 02:47:13;;;;;;;6.55;2.33;;;;;;;17.73;80.64;100297.47;5089493;28;20048;-60
2022/10/23 02:49:46;;;;;;;6.82;2.20;;;;;;;17.77;80.51;100295.56;5083303;28;20048;-61
2022/10/23 02:52:28;;;;;;;7.72;2.38;;;;;;;17.49;81.30;100297.81;5087308;28;20696;-60
2022/10/23 02:55:09;;;;;;;5.38;2.08;;;;;;;17.63;81.92;100289.72;5071877;28;20048;-61
2022/10/23 02:58:07;;;;;;;8.43;2.28;;;;;;;17.33;82.69;100290.72;5085511;28;20071;-61
2022/10/23 03:00:42;;;;;;;8.77;2.30;;;;;;;17.24;83.77;100290.16;5082701;28;20051;-61
2022/10/23 03:03:15;;;;;;;6.30;2.42;;;;;;;17.15;84.42;100279.25;5085872;28;20041;-61
2022/10/23 03:05:43;;;;;;;9.40;2.40;;;;;;;17.26;84.53;100271.91;5073178;28;20048;-61
2022/10/23 03:08:13;;;;;;;7.25;2.30;;;;;;;17.36;84.11;100262.16;5088148;28;20047;-61
2022/10/23 03:10:41;;;;;;;6.85;2.22;;;;;;;17.26;84.31;100257.97;5070021;28;20649;-62
2022/10/23 03:13:09;;;;;;;7.57;2.47;;;;;;;16.97;85.94;100258.59;5062599;28;20063;-60
2022/10/23 03:15:41;;;;;;;8.07;2.53;;;;;;;17.08;86.09;100256.84;5091393;28;20712;-61
2022/10/23 03:18:12;;;;;;;8.00;2.33;;;;;;;17.28;84.98;100266.75;5072599;28;20189;-60
2022/10/23 03:20:44;;;;;;;10.25;2.38;;;;;;;17.47;83.72;100252.06;5094002;28;20052;-59
2022/10/23 03:23:12;;;;;;;8.70;2.50;;;;;;;17.26;84.93;100251.63;5092327;28;20066;-60
2022/10/23 03:25:40;;;;;;;11.02;2.60;;;;;;;17.07;85.95;100248.88;5080094;28;20056;-61
2022/10/23 03:28:07;;;;;;;8.57;2.40;;;;;;;17.18;85.53;100233.97;5081283;28;20097;-61
2022/10/23 03:30:35;;;;;;;8.98;2.75;;;;;;;17.21;85.69;100224.09;5091040;28;20051;-60
2022/10/23 03:33:02;;;;;;;9.80;2.55;;;;;;;17.16;85.48;100230.75;5083816;28;20056;-61
2022/10/23 03:35:30;;;;;;;6.20;2.50;;;;;;;17.16;85.82;100227.97;5090910;28;20048;-61
2022/10/23 03:37:58;;;;;;;8.93;2.45;;;;;;;17.14;85.96;100237.88;5086538;28;20056;-60
2022/10/23 03:40:26;;;;;;;9.27;2.65;;;;;;;17.02;86.63;100241.59;5094631;28;20044;-60
2022/10/23 03:42:53;;;;;;;8.50;2.25;;;;;;;17.05;87.11;100240.09;5085303;28;20067;-61
2022/10/23 03:45:20;;;;;;;6.68;2.72;;;;;;;17.07;86.90;100248.88;5087095;28;20050;-61
2022/10/23 03:47:49;;;;;;;9.07;2.60;;;;;;;17.09;87.04;100249.28;5081746;28;20055;-60
2022/10/23 03:50:17;;;;;;;9.30;2.55;;;;;;;17.06;87.16;100230.53;5086838;28;20409;-61
2022/10/23 03:52:45;;;;;;;10.70;2.60;;;;;;;17.02;87.83;100238.00;5087916;28;20044;-62
2022/10/23 03:55:13;;;;;;;6.78;2.15;;;;;;;17.00;87.14;100235.59;5093645;28;20052;-60
2022/10/23 03:57:40;;;;;;;8.25;2.60;;;;;;;17.26;86.58;100230.13;5090060;28;20046;-61
2022/10/23 04:00:11;;;;;;;9.02;3.05;;;;;;;17.12;86.29;100245.78;5092847;28;20055;-64
2022/10/23 04:02:46;;;;;;;10.23;2.95;;;;;;;17.10;87.03;100251.72;5091968;28;20040;-61
2022/10/23 04:05:15;;;;;;;8.07;2.60;;;;;;;17.05;87.62;100254.00;5090786;28;20040;-60
2022/10/23 04:07:51;;;;;;;5.97;2.60;;;;;;;17.01;87.59;100250.34;5068218;28;20049;-61
2022/10/23 04:10:19;;;;;;;9.70;2.88;;;;;;;17.14;87.28;100249.00;5093812;28;20062;-59
2022/10/23 04:12:46;;;;;;;11.48;2.60;;;;;;;17.28;86.85;100243.69;5085362;28;20499;-61
2022/10/23 04:15:13;;;;;;;6.78;2.63;;;;;;;17.35;85.87;100236.28;5079683;28;20043;-60
2022/10/23 04:17:44;;;;;;;7.32;2.80;;;;;;;17.44;85.21;100242.41;5074037;28;20053;-59
2022/10/23 04:20:12;;;;;;;8.32;3.20;;;;;;;17.35;85.50;100222.34;5074534;28;20052;-60
2022/10/23 04:22:39;;;;;;;8.98;2.80;;;;;;;17.47;85.64;100241.69;5108674;28;20044;-60
2022/10/23 04:25:07;;;;;;;10.77;2.53;;;;;;;17.42;85.11;100243.94;5092377;28;20511;-59
2022/10/23 04:27:34;;;;;;;10.65;2.90;;;;;;;17.40;85.16;100252.66;5093551;28;20047;-58
2022/10/23 04:30:02;;;;;;;12.30;3.30;;;;;;;17.15;86.57;100251.41;5083060;28;20511;-59
2022/10/23 04:32:30;;;;;;;7.13;3.00;;;;;;;17.26;87.06;100255.19;5092569;28;20044;-59
2022/10/23 04:34:57;;;;;;;7.07;2.95;;;;;;;17.28;86.52;100258.41;5075280;28;20059;-59
2022/10/23 04:37:24;;;;;;;9.15;2.83;;;;;;;17.40;86.60;100235.97;5078267;28;20052;-59
2022/10/23 04:39:52;;;;;;;8.95;3.08;;;;;;;17.35;86.35;100224.31;5082177;28;20048;-60
2022/10/23 04:42:19;;;;;;;6.45;3.13;;;;;;;17.24;87.48;100213.03;5092152;28;20052;-61
2022/10/23 04:44:46;;;;;;;9.38;3.00;;;;;;;17.26;87.37;100202.31;5088803;28;20052;-59
2022/10/23 04:47:14;;;;;;;8.25;2.95;;;;;;;17.44;86.19;100217.34;5106622;28;20048;-59
2022/10/23 04:50:07;;;;;;;9.02;3.08;;;;;;;17.31;87.14;100246.53;5092243;28;20063;-58
2022/10/23 04:52:55;;;;;;;10.65;2.90;;;;;;;17.32;87.39;100283.53;5073060;28;20495;-58
2022/10/23 04:55:54;;;;;;;8.82;3.05;;;;;;;17.40;87.05;100274.94;5105170;28;20051;-60
2022/10/23 04:58:33;;;;;;;9.30;3.65;;;;;;;17.47;86.52;100263.97;5075924;28;20055;-59
2022/10/23 05:01:01;;;;;;;6.90;3.17;;;;;;;17.71;85.33;100260.03;5088687;28;20047;-60
2022/10/23 05:03:29;;;;;;;8.55;3.35;;;;;;;17.82;84.52;100241.50;5075064;28;20040;-59
2022/10/23 05:05:56;;;;;;;9.48;3.17;;;;;;;17.56;85.61;100233.91;5082098;28;20071;-58
2022/10/23 05:08:34;;;;;;;8.75;3.08;;;;;;;17.38;87.06;100229.97;5092034;28;20044;-59
2022/10/23 05:11:07;;;;;;;8.85;3.33;;;;;;;17.45;86.99;100218.16;5087552;28;20052;-59
2022/10/23 05:13:40;;;;;;;7.05;3.60;;;;;;;17.46;87.35;100219.75;5072902;28;20513;-60
2022/10/23 05:16:08;;;;;;;9.07;3.33;;;;;;;17.39;88.26;100222.41;5091743;28;20044;-60
2022/10/23 05:18:39;;;;;;;9.45;3.28;;;;;;;17.20;89.14;100214.13;5093102;28;20040;-61
2022/10/23 05:21:12;;;;;;;11.35;3.40;;;;;;;17.22;89.51;100209.00;5090769;28;20048;-61
2022/10/23 05:23:43;;;;;;;8.15;3.45;;;;;;;17.39;89.32;100206.53;5092518;28;20044;-61
2022/10/23 05:26:12;;;;;;;8.93;3.35;;;;;;;17.45;88.57;100193.09;5073635;28;20048;-61
2022/10/23 05:28:42;;;;;;;10.75;3.78;;;;;;;17.55;87.98;100187.75;5090688;28;20059;-61
2022/10/23 05:31:13;;;;;;;9.95;3.47;;;;;;;17.55;87.34;100168.25;5057418;28;20498;-61
2022/10/23 05:33:44;;;;;;;14.73;4.22;;;;;;;17.38;87.73;100176.28;5080686;28;20443;-61
2022/10/23 05:36:12;;;;;;;13.07;3.40;;;;;;;17.37;88.14;100175.47;5083372;28;20055;-60
2022/10/23 05:38:40;;;;;;;16.25;4.45;;;;;;;17.61;87.55;100163.16;5090429;28;20044;-61
2022/10/23 05:41:13;;;;;;;10.13;3.80;;;;;;;17.50;87.54;100163.00;5085243;28;20059;-61
2022/10/23 05:43:42;;;;;;;10.82;3.85;;;;;;;17.50;87.60;100162.19;5091138;28;20064;-60
2022/10/23 05:46:29;;;;;;;11.52;4.20;;;;;;;17.30;88.80;100155.84;5086783;28;20048;-61
2022/10/23 05:49:25;;;;;;;17.42;9.32;;;;;;;17.51;88.53;100150.69;5095091;28;20055;-61
2022/10/23 05:52:13;;;;;;;11.23;4.32;;;;;;;17.41;88.42;100150.47;5090560;28;20074;-60
2022/10/23 05:55:00;;;;;;;12.63;4.25;;;;;;;17.30;89.45;100158.63;5088779;28;20067;-61
2022/10/23 05:57:46;;;;;;;14.95;8.43;;;;;;;17.47;88.79;100152.59;5091102;28;20056;-61
2022/10/23 06:00:17;;;;;;;19.42;8.60;;;;;;;17.30;89.04;100158.63;5086229;28;20048;-61
2022/10/23 06:02:53;;;;;;;10.77;4.70;;;;;;;17.32;89.95;100167.44;5089207;28;20041;-62
2022/10/23 06:05:30;;;;;;;15.20;5.65;;;;;;;17.46;89.48;100181.63;5059891;28;20056;-62
2022/10/23 06:08:15;;;;;;;17.02;5.25;;;;;;;17.51;88.92;100163.78;5072487;28;20053;-61
2022/10/23 06:10:43;;;;;;;9.05;4.25;;;;;;;17.42;89.54;100149.28;5076811;28;20048;-61
2022/10/23 06:13:11;;;;;;;10.50;4.03;;;;;;;17.30;89.96;100158.63;5092196;28;20047;-61
2022/10/23 06:15:38;;;;;;;13.45;4.68;;;;;;;17.32;89.78;100155.47;5089250;28;20055;-61
2022/10/23 06:18:25;;;;;;;12.80;4.60;;;;;;;17.25;90.82;100153.38;5087873;28;20372;-62
2022/10/23 06:21:01;;;;;;;9.32;3.85;;;;;;;17.14;91.00;100157.16;5073687;28;20047;-60
2022/10/23 06:23:33;;;;;;;14.45;4.13;;;;;;;16.99;92.06;100164.44;5085622;28;20511;-60
2022/10/23 06:26:04;;;;;;;16.90;4.47;;;;;;;17.18;91.69;100158.00;5082589;28;20070;-61
2022/10/23 06:28:39;;;;;;;12.32;4.72;;;;;;;17.15;91.36;100145.66;5091211;28;20048;-61
2022/10/23 06:31:12;;;;;;;8.23;4.15;;;;;;;17.19;90.77;100149.28;5085860;28;20052;-61
2022/10/23 06:33:40;;;;;;;14.45;5.40;;;;;;;17.30;90.84;100149.47;5078486;28;20044;-62
2022/10/23 06:36:09;;;;;;;13.43;5.80;;;;;;;17.33;89.90;100145.97;5108631;28;20052;-62
2022/10/23 06:38:39;;;;;;;13.48;5.18;;;;;;;17.38;89.83;100142.88;5070359;28;20151;-61
2022/10/23 06:41:12;;;;;;;18.13;4.88;;;;;;;17.23;90.48;100127.09;5080236;28;20062;-60
2022/10/23 06:43:40;;;;;;;15.27;7.15;;;;;;;17.23;90.79;100132.66;5083848;28;20045;-61
2022/10/23 06:46:17;;;;;;;12.88;5.85;;;;;;;17.41;89.82;100126.22;5090715;28;20060;-60
2022/10/23 06:49:03;;;;;;;14.63;6.53;;;;;;;17.31;89.47;100137.97;5096545;28;20051;-58
2022/10/23 06:51:37;;;;;;;13.52;5.38;;;;;;;17.33;89.74;100137.63;5110510;28;20499;-60
2022/10/23 06:54:09;;;;;;;11.20;5.18;;;;;;;17.51;89.10;100133.16;5086795;28;20040;-60
2022/10/23 06:56:49;;;;;;;9.52;4.70;;;;;;;17.42;88.96;100127.81;5088746;28;20045;-62
2022/10/23 06:59:21;;;;;;;15.70;4.60;;;;;;;17.29;89.90;100122.81;5059489;28;20096;-61
2022/10/23 07:01:50;;;;;;;20.27;12.40;;;;;;;17.50;89.20;100120.41;5110984;28;20055;-60
2022/10/23 07:04:18;;;;;;;18.10;8.70;;;;;;;17.44;88.91;100110.72;5094553;28;20071;-61
2022/10/23 07:06:45;;;;;;;11.55;5.72;;;;;;;17.40;89.67;100112.69;5091608;28;20063;-61
2022/10/23 07:09:13;;;;;;;13.50;5.50;;;;;;;17.24;90.24;100126.75;5087884;28;20063;-61
2022/10/23 07:12:06;;;;;;;12.10;5.05;;;;;;;17.30;90.78;100116.88;5089433;28;20051;-61
2022/10/23 07:14:42;;;;;;;14.52;4.93;;;;;;;17.34;90.46;100114.97;5092734;28;20044;-62
2022/10/23 07:17:10;;;;;;;13.77;5.32;;;;;;;17.11;91.68;100118.94;5054449;28;20072;-61
2022/10/23 07:19:38;;;;;;;29.95;17.15;;;;;;;17.33;90.79;100123.69;5080826;28;20362;-61
2022/10/23 07:22:10;;;;;;;18.75;9.63;;;;;;;17.31;90.64;100126.03;5089073;28;20044;-61
2022/10/23 07:24:46;;;;;;;38.50;25.65;;;;;;;17.46;90.67;100112.00;5088028;28;20044;-61
2022/10/23 07:27:26;;;;;;;14.40;6.28;;;;;;;17.39;89.94;100123.00;5094630;28;20056;-62
2022/10/23 07:29:56;;;;;;;13.60;5.85;;;;;;;17.38;89.89;100110.25;5092132;28;20523;-62
2022/10/23 07:32:27;;;;;;;15.60;6.05;;;;;;;17.45;90.21;100109.56;5093234;28;20048;-61
2022/10/23 07:35:14;;;;;;;11.68;5.43;;;;;;;17.29;90.34;100109.72;5087158;28;20048;-61
2022/10/23 07:38:05;;;;;;;16.45;5.40;;;;;;;17.40;90.23;100110.69;5095193;28;20059;-61
2022/10/23 07:40:36;;;;;;;13.35;5.20;;;;;;;17.19;90.24;100095.63;5079017;28;20056;-60
2022/10/23 07:43:05;;;;;;;18.25;4.97;;;;;;;17.30;90.75;100100.19;5093231;28;20535;-61
2022/10/23 07:45:34;;;;;;;12.00;5.88;;;;;;;17.42;90.40;100105.53;5080773;28;20058;-61
2022/10/23 07:48:08;;;;;;;15.18;5.47;;;;;;;17.37;90.53;100093.91;5088006;28;20063;-62
2022/10/23 07:51:06;;;;;;;11.25;5.20;;;;;;;17.40;90.16;100098.75;5087780;28;20052;-61
2022/10/23 07:53:38;;;;;;;11.68;5.10;;;;;;;17.21;90.79;100096.84;5107148;28;20059;-60
2022/10/23 07:56:28;;;;;;;13.38;4.90;;;;;;;17.42;90.60;100094.41;5084124;28;20063;-61
2022/10/23 07:59:15;;;;;;;12.55;5.10;;;;;;;17.61;89.85;100094.31;5077270;28;20052;-61
2022/10/23 08:01:48;;;;;;;16.50;5.13;;;;;;;17.54;89.45;100091.44;5090283;28;20044;-61
2022/10/23 08:04:20;;;;;;;11.63;4.93;;;;;;;17.50;89.66;100098.16;5084576;28;20369;-61
2022/10/23 08:06:59;;;;;;;17.45;5.55;;;;;;;17.51;89.05;100091.38;5090602;28;20052;-62
2022/10/23 08:09:30;;;;;;;12.82;4.95;;;;;;;17.76;87.99;100087.81;5083763;28;20052;-61
2022/10/23 08:11:59;;;;;;;13.98;5.22;;;;;;;17.53;88.17;100084.28;5090698;28;20495;-61
2022/10/23 08:14:27;;;;;;;11.93;4.80;;;;;;;17.39;89.78;100086.81;5094068;28;20048;-61
2022/10/23 08:16:55;;;;;;;13.38;5.65;;;;;;;17.61;88.78;100077.63;5092564;28;20048;-62
2022/10/23 08:19:54;;;;;;;15.80;5.40;;;;;;;17.85;87.92;100084.75;5088621;28;20047;-61
2022/10/23 08:22:23;;;;;;;14.43;5.73;;;;;;;17.99;86.89;100091.28;5093873;28;20044;-60
2022/10/23 08:24:51;;;;;;;13.35;4.75;;;;;;;18.05;86.17;100088.16;5093245;28;20087;-61
2022/10/23 08:27:18;;;;;;;12.65;6.13;;;;;;;18.03;85.75;100071.81;5094898;28;20055;-60
2022/10/23 08:29:47;;;;;;;12.52;5.05;;;;;;;18.10;85.86;100071.91;5081261;28;20573;-61
2022/10/23 08:32:14;;;;;;;10.43;4.55;;;;;;;17.93;85.57;100056.59;5069983;28;20052;-61
2022/10/23 08:34:50;;;;;;;12.15;5.00;;;;;;;17.91;86.10;100058.94;5104662;28;20047;-62
2022/10/23 08:37:18;;;;;;;13.00;4.88;;;;;;;18.02;86.18;100061.06;5088402;28;20427;-60
2022/10/23 08:39:45;;;;;;;11.88;4.75;;;;;;;18.06;86.05;100073.06;5092609;28;20059;-59
2022/10/23 08:42:25;;;;;;;11.40;4.97;;;;;;;18.41;84.92;100073.53;5072404;28;20060;-60
2022/10/23 08:45:06;;;;;;;12.48;5.55;;;;;;;18.52;83.40;100071.63;5083531;28;20048;-60
2022/10/23 08:47:44;;;;;;;12.20;4.85;;;;;;;18.21;84.31;100075.66;5079232;28;20052;-61
2022/10/23 08:50:35;;;;;;;11.57;4.88;;;;;;;18.11;84.71;100075.50;5088747;28;20051;-60
2022/10/23 08:53:15;;;;;;;12.98;4.97;;;;;;;18.27;84.07;100078.91;5082852;28;20639;-60
2022/10/23 08:55:46;;;;;;;9.93;4.03;;;;;;;18.27;84.11;100070.53;5072306;28;20053;-59
2022/10/23 08:58:38;;;;;;;11.77;4.75;;;;;;;18.55;82.56;100068.09;5069043;28;20075;-60
2022/10/23 09:01:43;;;;;;;9.48;4.32;;;;;;;18.62;81.85;100057.03;5090922;28;20048;-60
2022/10/23 09:04:12;;;;;;;13.50;4.55;;;;;;;18.61;81.38;100056.22;5091764;28;20048;-61
2022/10/23 09:07:02;;;;;;;13.57;4.50;;;;;;;18.82;80.06;100062.00;5063745;28;20522;-59
2022/10/23 09:09:48;;;;;;;17.02;4.60;;;;;;;18.86;80.61;100060.03;5082212;28;20063;-60
2022/10/23 09:12:20;;;;;;;10.18;4.10;;;;;;;18.67;80.28;100062.25;5093893;28;20055;-59
2022/10/23 09:15:18;;;;;;;14.90;4.93;;;;;;;18.85;80.10;100066.00;5085235;28;20417;-60
2022/10/23 09:17:46;;;;;;;9.40;3.97;;;;;;;19.00;79.42;100062.16;5088732;28;20066;-59
2022/10/23 09:20:20;;;;;;;13.63;3.80;;;;;;;18.89;78.77;100053.69;5084136;28;20106;-61
2022/10/23 09:22:49;;;;;;;11.82;3.78;;;;;;;18.87;79.36;100046.88;5068637;28;20458;-59
2022/10/23 09:25:23;;;;;;;12.07;3.85;;;;;;;18.98;79.70;100053.38;5081291;28;20146;-60
2022/10/23 09:27:54;;;;;;;11.90;4.32;;;;;;;19.18;79.54;100063.09;5079300;28;20049;-61
2022/10/23 09:30:31;;;;;;;16.00;6.07;;;;;;;19.41;78.92;100055.34;5078808;28;20102;-61
2022/10/23 09:33:00;;;;;;;11.98;4.43;;;;;;;19.34;79.38;100057.25;5081877;28;20122;-60
2022/10/23 09:35:29;;;;;;;15.95;4.30;;;;;;;19.47;78.96;100045.41;5065740;28;20071;-60
2022/10/23 09:37:56;;;;;;;12.82;4.63;;;;;;;19.52;78.01;100047.03;5092332;28;20601;-60
2022/10/23 09:40:27;;;;;;;15.70;4.32;;;;;;;19.47;77.48;100042.63;5093543;28;20059;-61
2022/10/23 09:43:16;;;;;;;10.18;3.67;;;;;;;19.50;76.31;100053.00;5093127;28;20059;-60
2022/10/23 09:45:55;;;;;;;10.20;3.83;;;;;;;19.62;75.70;100049.88;5089714;28;20040;-61
2022/10/23 09:48:23;;;;;;;8.50;3.53;;;;;;;19.70;75.48;100047.94;5094326;28;20068;-61
2022/10/23 09:50:53;;;;;;;8.80;3.65;;;;;;;19.59;75.40;100044.28;5072656;28;20147;-62
2022/10/23 09:53:30;;;;;;;10.15;3.47;;;;;;;19.81;76.79;100044.00;5088156;28;20040;-60
2022/10/23 09:56:10;;;;;;;9.25;3.72;;;;;;;19.95;74.16;100049.66;5082512;28;20052;-61
2022/10/23 09:58:42;;;;;;;10.23;3.85;;;;;;;20.01;74.30;100044.50;5080405;28;20053;-61
2022/10/23 10:01:31;;;;;;;12.82;3.58;;;;;;;20.13;72.93;100042.16;5081696;28;20059;-61
2022/10/23 10:04:18;;;;;;;13.32;3.55;;;;;;;20.23;74.46;100031.41;5092550;28;20048;-61
2022/10/23 10:06:56;;;;;;;12.32;3.60;;;;;;;20.34;72.11;100023.88;5091230;28;20488;-61
2022/10/23 10:09:23;;;;;;;11.32;3.40;;;;;;;20.32;73.53;100023.47;5094516;28;20056;-62
2022/10/23 10:11:53;;;;;;;14.05;3.88;;;;;;;20.50;71.88;100021.50;5093371;28;20044;-62
2022/10/23 10:14:42;;;;;;;9.98;3.72;;;;;;;20.62;70.45;100016.34;5093530;28;20051;-61
2022/10/23 10:17:22;;;;;;;12.68;3.50;;;;;;;20.64;72.41;100015.94;5092147;28;20056;-61
2022/10/23 10:19:59;;;;;;;10.98;3.35;;;;;;;20.57;69.72;100015.94;5096704;28;20055;-61
2022/10/23 10:22:43;;;;;;;9.18;3.53;;;;;;;20.73;70.05;100014.34;5097877;28;20499;-61
2022/10/23 10:25:49;;;;;;;15.10;3.45;;;;;;;20.86;70.05;100001.56;5094168;28;20036;-61
2022/10/23 10:28:45;;;;;;;8.10;3.47;;;;;;;20.79;68.82;100011.94;5096189;28;20150;-60
2022/10/23 10:31:22;;;;;;;9.77;3.30;;;;;;;20.48;69.55;100009.91;5093062;28;20048;-62
2022/10/23 10:34:18;;;;;;;8.15;3.45;;;;;;;20.69;70.59;100012.75;5096842;28;20052;-62
2022/10/23 10:36:50;;;;;;;8.75;3.10;;;;;;;20.79;69.38;100011.94;5095738;28;20044;-61
2022/10/23 10:39:27;;;;;;;11.70;3.80;;;;;;;20.89;68.77;100011.97;5095096;28;20048;-61
2022/10/23 10:42:16;;;;;;;11.43;3.30;;;;;;;20.92;68.08;100002.75;5095531;28;20044;-61
2022/10/23 10:44:54;;;;;;;9.85;3.67;;;;;;;20.91;68.93;100008.75;5079183;28;20052;-61
2022/10/23 10:47:30;;;;;;;7.32;3.13;;;;;;;20.89;67.42;100009.16;5095826;28;20525;-61
2022/10/23 10:50:01;;;;;;;10.02;3.50;;;;;;;20.89;68.32;99997.97;5079649;28;20407;-61
2022/10/23 10:53:22;;;;;;;9.93;3.35;;;;;;;21.14;68.39;99992.38;5081796;28;20052;-61
2022/10/23 10:55:52;;;;;;;8.25;3.47;;;;;;;21.28;66.24;99992.38;5096189;28;20051;-61
2022/10/23 10:58:27;;;;;;;14.95;3.95;;;;;;;21.27;66.28;100003.97;5095940;28;20058;-61
2022/10/23 11:00:59;;;;;;;9.70;3.47;;;;;;;21.38;65.85;99997.13;5093606;28;20120;-61
2022/10/23 11:03:35;;;;;;;8.23;3.63;;;;;;;21.32;65.69;99983.94;5077024;28;20052;-61
2022/10/23 11:06:12;;;;;;;10.32;3.50;;;;;;;21.06;65.87;99982.41;5080445;28;20122;-64
2022/10/23 11:08:40;;;;;;;11.02;3.00;;;;;;;21.25;66.11;99973.56;5098588;28;20052;-63
2022/10/23 11:11:37;;;;;;;10.57;3.58;;;;;;;21.48;63.85;99971.09;5096646;28;20424;-63
2022/10/23 11:14:26;;;;;;;11.32;3.30;;;;;;;21.37;64.74;99964.72;5079513;28;20044;-61
2022/10/23 11:17:10;;;;;;;7.85;3.13;;;;;;;21.52;64.22;99968.28;5078087;28;20052;-62
2022/10/23 11:19:47;;;;;;;11.43;2.88;;;;;;;21.62;63.45;99959.84;5076541;28;20492;-63
2022/10/23 11:22:27;;;;;;;9.25;3.20;;;;;;;21.76;63.54;99954.19;5074783;28;20056;-62
2022/10/23 11:24:57;;;;;;;9.93;3.17;;;;;;;21.61;63.22;99943.44;5095275;28;20488;-63
2022/10/23 11:27:44;;;;;;;;;;;;;;;21.51;63.59;99945.09;5097099;28;20048;-64
2022/10/23 11:30:30;;;;;;;10.02;3.42;;;;;;;21.66;63.48;99932.59;5095765;28;19928;-66
2022/10/23 11:33:00;;;;;;;7.85;3.20;;;;;;;21.87;63.83;99942.94;5093541;28;20048;-61
2022/10/23 11:35:36;;;;;;;;;;;;;;;22.00;62.33;99939.25;5096865;28;20063;-61
2022/10/23 11:38:22;;;;;;;9.60;3.28;;;;;;;21.94;61.88;99948.53;5094694;28;19927;-62
2022/10/23 11:40:53;;;;;;;8.63;2.85;;;;;;;22.18;60.51;99939.97;5064335;28;20059;-63
2022/10/23 11:43:32;;;;;;;13.20;2.88;;;;;;;22.02;61.20;99942.47;5096882;28;20063;-63
2022/10/23 11:46:13;;;;;;;10.48;3.20;;;;;;;21.91;61.76;99938.94;5094085;28;20044;-61
2022/10/23 11:48:42;;;;;;;9.50;3.25;;;;;;;22.15;62.00;99931.56;5091301;28;20411;-63
2022/10/23 11:51:35;;;;;;;10.70;3.20;;;;;;;22.37;60.48;99913.38;5094433;28;20055;-62
2022/10/23 11:54:08;;;;;;;12.45;3.05;;;;;;;22.37;60.77;99921.03;5096426;28;20051;-63
2022/10/23 11:56:37;;;;;;;10.38;3.15;;;;;;;22.34;60.28;99917.81;5095395;28;20508;-62