Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:15;;;;;;;22.98;14.75;;;12.00;99.90;;;;;;5063164;28;20098;-68
2021/10/14 00:03:42;;;;;;;17.00;12.95;;;12.00;99.90;;;;;;5059845;28;20047;-68
2021/10/14 00:06:08;;;;;;;19.80;12.70;;;12.00;99.90;;;;;;5052740;28;20463;-68
2021/10/14 00:08:34;;;;;;;15.65;13.40;;;12.10;99.90;;;;;;5078051;28;20052;-68
2021/10/14 00:11:00;;;;;;;20.58;14.40;;;12.10;99.90;;;;;;5041365;28;20672;-68
2021/10/14 00:13:25;;;;;;;21.73;13.52;;;12.10;99.90;;;;;;5058551;28;20045;-68
2021/10/14 00:15:51;;;;;;;19.52;13.60;;;12.10;99.90;;;;;;5047586;28;20127;-68
2021/10/14 00:18:17;;;;;;;18.90;14.63;;;12.10;99.90;;;;;;5038918;28;20072;-68
2021/10/14 00:20:43;;;;;;;16.88;13.20;;;12.10;99.90;;;;;;5041763;28;20040;-68
2021/10/14 00:23:09;;;;;;;17.35;12.43;;;12.10;99.90;;;;;;5044255;28;20577;-68
2021/10/14 00:25:35;;;;;;;19.88;13.73;;;12.10;99.90;;;;;;5053313;28;20119;-68
2021/10/14 00:28:00;;;;;;;26.45;14.73;;;12.10;99.90;;;;;;5058538;28;20040;-68
2021/10/14 00:30:27;;;;;;;17.45;13.45;;;12.10;99.90;;;;;;5050865;28;20095;-68
2021/10/14 00:32:52;;;;;;;27.30;15.27;;;12.10;99.90;;;;;;5057227;28;20126;-68
2021/10/14 00:35:18;;;;;;;21.92;13.85;;;12.10;99.90;;;;;;5051599;28;20040;-68
2021/10/14 00:37:44;;;;;;;20.63;14.02;;;12.10;99.90;;;;;;5045842;28;20045;-68
2021/10/14 00:40:10;;;;;;;23.83;14.68;;;12.10;99.90;;;;;;5061205;28;20043;-68
2021/10/14 00:42:36;;;;;;;23.98;14.27;;;12.10;99.90;;;;;;5039114;28;20048;-68
2021/10/14 00:45:03;;;;;;;24.63;14.10;;;12.20;99.90;;;;;;5057359;28;20052;-68
2021/10/14 00:47:30;;;;;;;20.73;13.63;;;12.10;99.90;;;;;;5036930;28;20040;-68
2021/10/14 00:49:56;;;;;;;25.48;14.88;;;12.20;99.90;;;;;;5059105;28;20503;-68
2021/10/14 00:52:23;;;;;;;20.25;12.73;;;12.10;99.90;;;;;;5034864;28;20131;-68
2021/10/14 00:54:50;;;;;;;26.92;14.55;;;12.10;99.90;;;;;;5065997;28;20495;-68
2021/10/14 00:57:17;;;;;;;21.92;13.43;;;12.10;99.90;;;;;;5035609;28;20117;-68
2021/10/14 00:59:43;;;;;;;17.13;11.27;;;12.10;99.90;;;;;;5040252;28;20444;-68
2021/10/14 01:02:09;;;;;;;15.25;11.57;;;12.20;99.90;;;;;;5058813;28;20044;-68
2021/10/14 01:04:35;;;;;;;17.25;12.18;;;12.20;99.90;;;;;;5043121;28;20094;-68
2021/10/14 01:07:01;;;;;;;19.38;12.40;;;12.10;99.90;;;;;;5057193;28;20055;-68
2021/10/14 01:09:27;;;;;;;16.67;12.02;;;12.20;99.90;;;;;;5059438;28;20115;-68
2021/10/14 01:11:53;;;;;;;18.08;12.32;;;12.10;99.90;;;;;;5037294;28;20051;-68
2021/10/14 01:14:19;;;;;;;21.42;12.85;;;12.10;99.90;;;;;;5055638;28;20442;-68
2021/10/14 01:16:46;;;;;;;20.55;13.77;;;12.10;99.90;;;;;;5053123;28;20032;-68
2021/10/14 01:19:14;;;;;;;19.17;12.48;;;12.20;99.90;;;;;;5036825;28;20049;-68
2021/10/14 01:21:41;;;;;;;17.92;12.13;;;12.10;99.90;;;;;;5041440;28;20083;-67
2021/10/14 01:24:07;;;;;;;17.17;12.23;;;12.10;99.90;;;;;;5052357;28;20039;-67
2021/10/14 01:26:33;;;;;;;20.63;13.05;;;12.10;99.90;;;;;;5053664;28;20040;-67
2021/10/14 01:29:00;;;;;;;22.00;14.00;;;12.00;99.90;;;;;;5033808;28;20048;-67
2021/10/14 01:31:27;;;;;;;18.50;13.20;;;12.00;99.90;;;;;;5058055;28;20166;-67
2021/10/14 01:33:54;;;;;;;30.55;16.20;;;12.10;99.90;;;;;;5052593;28;20029;-67
2021/10/14 01:36:20;;;;;;;23.42;15.07;;;12.00;99.90;;;;;;5063217;28;20055;-67
2021/10/14 01:38:46;;;;;;;20.63;13.68;;;12.10;99.90;;;;;;5033321;28;20116;-67
2021/10/14 01:41:12;;;;;;;23.60;14.85;;;12.10;99.90;;;;;;5039016;28;20119;-67
2021/10/14 01:43:38;;;;;;;23.65;14.38;;;12.10;99.90;;;;;;5052108;28;20088;-68
2021/10/14 01:46:04;;;;;;;22.35;15.05;;;12.20;99.90;;;;;;5063180;28;20036;-67
2021/10/14 01:48:30;;;;;;;25.10;14.68;;;12.20;99.90;;;;;;5041173;28;20056;-67
2021/10/14 01:50:57;;;;;;;20.25;12.88;;;12.10;99.90;;;;;;5064215;28;20032;-67
2021/10/14 01:53:23;;;;;;;18.88;13.45;;;12.10;99.90;;;;;;5066030;28;20401;-68
2021/10/14 01:55:48;;;;;;;16.55;12.35;;;12.10;99.90;;;;;;5070108;28;20051;-67
2021/10/14 01:58:14;;;;;;;19.38;11.88;;;12.10;99.90;;;;;;5046836;28;20322;-67
2021/10/14 02:00:40;;;;;;;20.42;12.25;;;12.20;99.90;;;;;;5065658;28;20036;-68
2021/10/14 02:03:06;;;;;;;15.82;12.13;;;12.20;99.90;;;;;;5046945;28;20055;-68
2021/10/14 02:05:31;;;;;;;26.13;13.50;;;12.20;99.90;;;;;;5058984;28;20060;-68
2021/10/14 02:07:58;;;;;;;17.20;11.60;;;12.20;99.90;;;;;;5066646;28;20032;-68
2021/10/14 02:10:24;;;;;;;16.70;10.63;;;12.20;99.90;;;;;;5058224;28;20032;-68
2021/10/14 02:12:51;;;;;;;20.33;10.40;;;12.20;99.90;;;;;;5061787;28;20040;-68
2021/10/14 02:15:17;;;;;;;18.38;10.10;;;12.20;99.90;;;;;;5057826;28;20048;-68
2021/10/14 02:17:42;;;;;;;18.05;9.50;;;12.20;99.90;;;;;;5068468;28;20041;-68
2021/10/14 02:20:09;;;;;;;15.35;9.30;;;12.30;99.90;;;;;;5059918;28;20415;-68
2021/10/14 02:22:35;;;;;;;17.13;9.82;;;12.30;99.90;;;;;;5060210;28;20353;-68
2021/10/14 02:25:00;;;;;;;17.67;10.55;;;12.30;99.90;;;;;;5059817;28;20440;-67
2021/10/14 02:27:26;;;;;;;20.85;11.18;;;12.30;99.90;;;;;;5068567;28;20068;-68
2021/10/14 02:29:52;;;;;;;22.48;11.50;;;12.30;99.90;;;;;;5031630;28;20052;-68
2021/10/14 02:32:17;;;;;;;17.30;9.85;;;12.40;99.90;;;;;;5048266;28;20084;-67
2021/10/14 02:34:43;;;;;;;20.60;10.48;;;12.40;99.90;;;;;;5049786;28;20465;-67
2021/10/14 02:37:09;;;;;;;15.05;8.68;;;12.30;99.90;;;;;;5063381;28;20412;-67
2021/10/14 02:39:35;;;;;;;14.15;8.40;;;12.40;99.90;;;;;;5067020;28;20437;-67
2021/10/14 02:42:01;;;;;;;17.58;8.55;;;12.40;99.90;;;;;;5064625;28;20055;-66
2021/10/14 02:44:27;;;;;;;12.98;6.70;;;12.40;99.90;;;;;;5069239;28;20297;-66
2021/10/14 02:46:53;;;;;;;19.40;6.97;;;12.50;99.90;;;;;;5044647;28;20094;-68
2021/10/14 02:49:19;;;;;;;15.77;6.60;;;12.50;99.90;;;;;;5070473;28;20094;-67
2021/10/14 02:51:45;;;;;;;12.10;5.80;;;12.50;99.90;;;;;;5041070;28;20068;-67
2021/10/14 02:54:11;;;;;;;9.30;5.18;;;12.50;99.90;;;;;;5052171;28;20503;-68
2021/10/14 02:56:37;;;;;;;8.68;4.57;;;12.40;99.90;;;;;;5065311;28;20041;-67
2021/10/14 02:59:03;;;;;;;8.07;4.03;;;12.50;99.90;;;;;;5066538;28;20071;-67
2021/10/14 03:01:28;;;;;;;8.93;4.38;;;12.40;99.90;;;;;;5038826;28;20056;-67
2021/10/14 03:03:54;;;;;;;8.90;4.55;;;12.40;99.90;;;;;;5067078;28;20032;-68
2021/10/14 03:06:20;;;;;;;9.93;3.58;;;12.40;99.90;;;;;;5059441;28;20033;-67
2021/10/14 03:08:46;;;;;;;8.63;3.78;;;12.40;99.90;;;;;;5066545;28;20047;-67
2021/10/14 03:11:12;;;;;;;9.90;4.55;;;12.40;99.90;;;;;;5063359;28;20024;-68
2021/10/14 03:13:40;;;;;;;11.48;4.70;;;12.40;99.90;;;;;;5064721;28;20054;-68
2021/10/14 03:16:05;;;;;;;8.82;3.95;;;12.40;99.90;;;;;;5014454;28;20436;-68
2021/10/14 03:18:32;;;;;;;6.38;4.03;;;12.40;99.90;;;;;;5057292;28;20052;-67
2021/10/14 03:21:01;;;;;;;7.72;3.72;;;12.40;99.90;;;;;;5047991;28;20084;-67
2021/10/14 03:23:26;;;;;;;7.25;3.55;;;12.40;99.90;;;;;;5058170;28;20040;-67
2021/10/14 03:25:52;;;;;;;13.73;4.80;;;12.40;99.90;;;;;;5068534;28;20769;-68
2021/10/14 03:28:18;;;;;;;7.90;4.45;;;12.40;99.90;;;;;;5039096;28;20102;-68
2021/10/14 03:30:44;;;;;;;10.15;3.97;;;12.40;99.90;;;;;;5044562;28;20033;-67
2021/10/14 03:33:10;;;;;;;9.10;4.05;;;12.40;99.90;;;;;;5055555;28;20033;-67
2021/10/14 03:35:35;;;;;;;9.40;5.30;;;12.40;99.90;;;;;;5066395;28;20040;-67
2021/10/14 03:38:01;;;;;;;12.98;6.32;;;12.40;99.90;;;;;;5041291;28;20044;-67
2021/10/14 03:40:28;;;;;;;10.48;6.55;;;12.40;99.90;;;;;;5048764;28;20090;-68
2021/10/14 03:42:54;;;;;;;23.48;8.68;;;12.50;99.90;;;;;;5041992;28;20384;-67
2021/10/14 03:45:20;;;;;;;14.02;8.27;;;12.40;99.90;;;;;;5047240;28;20404;-67
2021/10/14 03:47:46;;;;;;;19.73;10.50;;;12.40;99.90;;;;;;5041111;28;20066;-67
2021/10/14 03:50:13;;;;;;;15.50;10.00;;;12.50;99.90;;;;;;5065706;28;20047;-67
2021/10/14 03:52:39;;;;;;;19.45;11.25;;;12.50;99.90;;;;;;5065188;28;20503;-67
2021/10/14 03:55:06;;;;;;;25.42;14.02;;;12.50;99.90;;;;;;5061748;28;20036;-68
2021/10/14 03:57:32;;;;;;;23.13;14.68;;;12.50;99.90;;;;;;5046303;28;20508;-68
2021/10/14 03:59:58;;;;;;;39.78;19.10;;;12.50;99.90;;;;;;5042695;28;20139;-67
2021/10/14 04:02:24;;;;;;;50.80;19.70;;;12.50;99.90;;;;;;5063647;28;20051;-67
2021/10/14 04:04:49;;;;;;;24.45;17.00;;;12.50;99.90;;;;;;5061385;28;20031;-67
2021/10/14 04:07:15;;;;;;;36.13;19.08;;;12.50;99.90;;;;;;5063665;28;20040;-68
2021/10/14 04:09:41;;;;;;;38.58;19.95;;;12.60;99.90;;;;;;5059588;28;20465;-67
2021/10/14 04:12:07;;;;;;;31.17;19.60;;;12.60;99.90;;;;;;5064652;28;20066;-67
2021/10/14 04:14:32;;;;;;;32.10;20.48;;;12.60;99.90;;;;;;5058147;28;20048;-67
2021/10/14 04:16:58;;;;;;;48.17;23.63;;;12.60;99.90;;;;;;5063718;28;20067;-69
2021/10/14 04:19:24;;;;;;;48.95;23.75;;;12.60;99.90;;;;;;5058073;28;20476;-68
2021/10/14 04:21:50;;;;;;;50.83;24.38;;;12.50;99.90;;;;;;5062584;28;20036;-66
2021/10/14 04:24:18;;;;;;;47.30;25.13;;;12.60;99.90;;;;;;5056399;28;20128;-67
2021/10/14 04:26:44;;;;;;;49.67;24.70;;;12.60;99.90;;;;;;5066228;28;20037;-68
2021/10/14 04:29:09;;;;;;;61.67;26.30;;;12.60;99.90;;;;;;5061775;28;20033;-68
2021/10/14 04:31:35;;;;;;;226.00;201.65;;;12.60;99.90;;;;;;5059766;28;20177;-68
2021/10/14 04:34:01;;;;;;;78.13;57.20;;;12.60;99.90;;;;;;5047375;28;20151;-68
2021/10/14 04:36:27;;;;;;;70.53;29.85;;;12.60;99.90;;;;;;5054518;28;20462;-68
2021/10/14 04:38:53;;;;;;;70.65;29.15;;;12.60;99.90;;;;;;5045185;28;20485;-68
2021/10/14 04:41:20;;;;;;;42.03;24.02;;;12.60;99.90;;;;;;5059725;28;20529;-67
2021/10/14 04:43:46;;;;;;;51.92;26.50;;;12.60;99.90;;;;;;5063273;28;20080;-67
2021/10/14 04:46:11;;;;;;;54.40;26.92;;;12.70;99.90;;;;;;5056523;28;20108;-68
2021/10/14 04:48:37;;;;;;;71.18;29.92;;;12.60;99.90;;;;;;5061122;28;20210;-68
2021/10/14 04:51:03;;;;;;;56.83;26.08;;;12.60;99.90;;;;;;5039567;28;20139;-68
2021/10/14 04:53:28;;;;;;;113.65;32.05;;;12.70;99.90;;;;;;5060569;28;20033;-68
2021/10/14 04:55:54;;;;;;;78.22;28.73;;;12.70;99.90;;;;;;5055661;28;20098;-68
2021/10/14 04:58:20;;;;;;;47.20;23.38;;;12.70;99.90;;;;;;5061663;28;20393;-68
2021/10/14 05:00:46;;;;;;;55.95;24.92;;;12.60;99.90;;;;;;5038563;28;20052;-68
2021/10/14 05:03:11;;;;;;;85.03;28.35;;;12.70;99.90;;;;;;5061392;28;20066;-68
2021/10/14 05:05:37;;;;;;;42.08;22.52;;;12.70;99.90;;;;;;5059804;28;20136;-69
2021/10/14 05:08:03;;;;;;;36.90;21.63;;;12.70;99.90;;;;;;5040767;28;20300;-67
2021/10/14 05:10:31;;;;;;;51.53;22.85;;;12.70;99.90;;;;;;5063844;28;20449;-68
2021/10/14 05:12:56;;;;;;;53.20;23.17;;;12.60;99.90;;;;;;5038956;28;20405;-68
2021/10/14 05:15:22;;;;;;;48.97;22.75;;;12.60;99.90;;;;;;5059746;28;20071;-68
2021/10/14 05:17:47;;;;;;;49.60;24.23;;;12.70;99.90;;;;;;5055629;28;20521;-68
2021/10/14 05:20:13;;;;;;;46.53;22.58;;;12.70;99.90;;;;;;5056670;28;20044;-68
2021/10/14 05:22:39;;;;;;;37.53;20.67;;;12.60;99.90;;;;;;5056560;28;20051;-68
2021/10/14 05:25:05;;;;;;;65.40;23.98;;;12.60;99.90;;;;;;5042737;28;20033;-68
2021/10/14 05:27:31;;;;;;;34.92;20.15;;;12.60;99.90;;;;;;5055685;28;20395;-68
2021/10/14 05:29:57;;;;;;;40.13;20.50;;;12.60;99.90;;;;;;5060375;28;20049;-68
2021/10/14 05:32:22;;;;;;;31.63;18.92;;;12.70;99.90;;;;;;5051011;28;20140;-68
2021/10/14 05:34:48;;;;;;;35.35;18.35;;;12.70;99.90;;;;;;5059583;28;20044;-68
2021/10/14 05:37:14;;;;;;;28.75;17.55;;;12.70;99.90;;;;;;5046307;28;20036;-68
2021/10/14 05:39:39;;;;;;;40.08;18.95;;;12.70;99.90;;;;;;5036409;28;20099;-68
2021/10/14 05:42:05;;;;;;;25.27;16.52;;;12.70;99.90;;;;;;5052999;28;20425;-68
2021/10/14 05:44:31;;;;;;;80.00;22.70;;;12.70;99.90;;;;;;5054546;28;20129;-68
2021/10/14 05:46:56;;;;;;;27.02;15.23;;;12.60;99.90;;;;;;5046350;28;20492;-68
2021/10/14 05:49:22;;;;;;;30.15;16.75;;;12.70;99.90;;;;;;5037135;28;20049;-68
2021/10/14 05:51:48;;;;;;;31.13;17.05;;;12.60;99.90;;;;;;5035519;28;20087;-68
2021/10/14 05:54:13;;;;;;;48.97;19.25;;;12.60;99.90;;;;;;5035467;28;20049;-68
2021/10/14 05:56:39;;;;;;;33.15;17.23;;;12.60;99.90;;;;;;5036542;28;20099;-68
2021/10/14 05:59:05;;;;;;;32.03;16.67;;;12.60;99.90;;;;;;5054947;28;20472;-68
2021/10/14 06:01:30;;;;;;;38.00;17.33;;;12.60;99.90;;;;;;5034011;28;20044;-68
2021/10/14 06:03:56;;;;;;;26.25;15.73;;;12.60;99.90;;;;;;5053534;28;20036;-68
2021/10/14 06:06:24;;;;;;;36.15;16.98;;;12.60;99.90;;;;;;5057196;28;20029;-68
2021/10/14 06:08:50;;;;;;;30.02;15.98;;;12.60;99.90;;;;;;5055359;28;20078;-68
2021/10/14 06:11:15;;;;;;;31.95;16.15;;;12.70;99.90;;;;;;5057154;28;20342;-68
2021/10/14 06:13:41;;;;;;;32.92;16.35;;;12.70;99.90;;;;;;5058240;28;20043;-68
2021/10/14 06:16:07;;;;;;;36.42;17.95;;;12.60;99.90;;;;;;5060819;28;20050;-68
2021/10/14 06:18:33;;;;;;;29.70;15.75;;;12.70;99.90;;;;;;5030710;28;20454;-68
2021/10/14 06:20:59;;;;;;;39.83;18.98;;;12.70;99.90;;;;;;5047884;28;20497;-68
2021/10/14 06:23:25;;;;;;;39.13;18.02;;;12.70;99.90;;;;;;5057816;28;20068;-68
2021/10/14 06:25:51;;;;;;;33.42;17.35;;;12.70;99.90;;;;;;5052744;28;20032;-68
2021/10/14 06:28:16;;;;;;;63.83;21.45;;;12.70;99.90;;;;;;5046024;28;20462;-68
2021/10/14 06:30:42;;;;;;;29.95;17.02;;;12.80;99.90;;;;;;5034904;28;20401;-68
2021/10/14 06:33:08;;;;;;;34.17;17.80;;;12.80;99.90;;;;;;5040951;28;20036;-68
2021/10/14 06:35:34;;;;;;;25.10;16.20;;;12.80;99.90;;;;;;5057200;28;20040;-68
2021/10/14 06:37:59;;;;;;;27.88;16.63;;;12.80;99.90;;;;;;5046031;28;20033;-68
2021/10/14 06:40:25;;;;;;;30.50;17.13;;;12.80;99.90;;;;;;5059421;28;20519;-68
2021/10/14 06:42:51;;;;;;;28.35;17.27;;;12.80;99.90;;;;;;5066176;28;20041;-68
2021/10/14 06:45:17;;;;;;;30.95;15.98;;;12.80;99.90;;;;;;5062272;28;20119;-68
2021/10/14 06:47:43;;;;;;;22.33;14.60;;;12.90;99.90;;;;;;5053277;28;20029;-68
2021/10/14 06:50:09;;;;;;;29.08;15.85;;;12.80;99.90;;;;;;5060870;28;20356;-68
2021/10/14 06:52:35;;;;;;;20.52;13.27;;;12.90;99.90;;;;;;5059163;28;20050;-68
2021/10/14 06:55:00;;;;;;;21.65;13.73;;;12.90;99.90;;;;;;5063168;28;20492;-69
2021/10/14 06:57:26;;;;;;;19.77;12.32;;;12.80;99.90;;;;;;5056911;28;20044;-68
2021/10/14 06:59:52;;;;;;;17.58;11.15;;;12.80;99.90;;;;;;5043071;28;20389;-68
2021/10/14 07:02:18;;;;;;;20.02;12.50;;;12.80;99.90;;;;;;5034845;28;20384;-68
2021/10/14 07:04:43;;;;;;;20.45;11.10;;;12.80;99.90;;;;;;5050504;28;20583;-68
2021/10/14 07:07:09;;;;;;;15.98;10.93;;;12.80;99.90;;;;;;5041252;28;20395;-68
2021/10/14 07:09:35;;;;;;;15.35;10.35;;;12.80;99.90;;;;;;5039711;28;20056;-68
2021/10/14 07:12:08;;;;;;;14.70;9.43;;;12.80;99.90;;;;;;5040910;28;20044;-68
2021/10/14 07:14:34;;;;;;;15.82;9.35;;;12.80;99.90;;;;;;5062407;28;20416;-68
2021/10/14 07:17:00;;;;;;;16.33;10.02;;;12.90;99.90;;;;;;5063080;28;20043;-68
2021/10/14 07:19:25;;;;;;;18.98;9.05;;;12.90;99.90;;;;;;5067880;28;20127;-68
2021/10/14 07:21:51;;;;;;;16.48;8.40;;;12.80;99.90;;;;;;5059812;28;20068;-68
2021/10/14 07:24:19;;;;;;;15.88;8.30;;;12.80;99.90;;;;;;5065476;28;20047;-68
2021/10/14 07:26:45;;;;;;;16.50;8.35;;;12.90;99.90;;;;;;5059330;28;20040;-68
2021/10/14 07:29:11;;;;;;;15.30;7.88;;;12.90;99.90;;;;;;5066110;28;20041;-68
2021/10/14 07:31:37;;;;;;;12.20;7.60;;;12.90;99.90;;;;;;5057818;28;20375;-68
2021/10/14 07:34:02;;;;;;;12.90;7.30;;;12.80;99.90;;;;;;5048617;28;20064;-68
2021/10/14 07:36:28;;;;;;;9.43;6.32;;;12.80;99.90;;;;;;5042887;28;20404;-68
2021/10/14 07:38:54;;;;;;;12.15;7.55;;;12.90;99.90;;;;;;5057353;28;20048;-69
2021/10/14 07:41:20;;;;;;;11.52;6.78;;;12.80;99.90;;;;;;5046287;28;20485;-69
2021/10/14 07:43:46;;;;;;;13.88;6.70;;;12.90;99.90;;;;;;5039056;28;20131;-69
2021/10/14 07:46:11;;;;;;;12.15;6.78;;;12.90;99.90;;;;;;5062366;28;20041;-69
2021/10/14 07:48:37;;;;;;;13.45;6.70;;;12.90;99.90;;;;;;5052465;28;20056;-69
2021/10/14 07:51:04;;;;;;;9.00;6.28;;;12.90;99.90;;;;;;5041606;28;20041;-69
2021/10/14 07:53:30;;;;;;;12.07;6.25;;;12.90;99.90;;;;;;5055585;28;20043;-69
2021/10/14 07:55:55;;;;;;;11.88;6.40;;;12.90;99.90;;;;;;5058294;28;20036;-69
2021/10/14 07:58:21;;;;;;;12.38;6.60;;;12.90;99.90;;;;;;5040500;28;20495;-69
2021/10/14 08:00:47;;;;;;;10.35;5.97;;;12.90;99.90;;;;;;5058204;28;20041;-68
2021/10/14 08:03:13;;;;;;;11.27;6.47;;;12.90;99.90;;;;;;5033856;28;20044;-69
2021/10/14 08:05:39;;;;;;;9.35;5.82;;;12.90;99.90;;;;;;5058731;28;20045;-68
2021/10/14 08:08:05;;;;;;;13.20;5.78;;;12.90;99.90;;;;;;5061642;28;20028;-68
2021/10/14 08:10:33;;;;;;;10.43;6.55;;;12.90;99.90;;;;;;5059232;28;20047;-68
2021/10/14 08:12:58;;;;;;;12.75;6.90;;;12.90;99.90;;;;;;5056073;28;20075;-68
2021/10/14 08:15:25;;;;;;;12.23;6.22;;;12.90;99.90;;;;;;5067159;28;20571;-68
2021/10/14 08:17:50;;;;;;;9.48;5.57;;;12.90;99.90;;;;;;5058686;28;20041;-68
2021/10/14 08:20:17;;;;;;;8.65;5.85;;;13.00;99.90;;;;;;5031520;28;20139;-68
2021/10/14 08:22:43;;;;;;;11.38;6.13;;;12.90;99.90;;;;;;5037703;28;20115;-68
2021/10/14 08:25:12;;;;;;;9.98;5.85;;;12.90;99.90;;;;;;5059936;28;20037;-68
2021/10/14 08:27:39;;;;;;;11.43;6.13;;;12.90;99.90;;;;;;5061315;28;20078;-68
2021/10/14 08:30:06;;;;;;;11.40;6.22;;;13.00;99.90;;;;;;5058178;28;20063;-68
2021/10/14 08:32:33;;;;;;;11.50;5.65;;;13.00;99.90;;;;;;5066427;28;20072;-68
2021/10/14 08:34:59;;;;;;;8.82;5.28;;;13.10;99.90;;;;;;5034478;28;20123;-68
2021/10/14 08:37:25;;;;;;;8.27;5.65;;;13.10;99.90;;;;;;5064436;28;20477;-68
2021/10/14 08:39:52;;;;;;;9.10;5.15;;;13.20;99.90;;;;;;5056539;28;20063;-68
2021/10/14 08:42:19;;;;;;;8.45;5.38;;;13.20;99.90;;;;;;5065436;28;20056;-68
2021/10/14 08:47:30;;;;;;;9.98;5.70;;;13.30;99.90;;;;;;5043130;28;20049;-68
2021/10/14 08:49:57;;;;;;;7.18;5.95;;;13.40;99.90;;;;;;5049281;28;20371;-68
2021/10/14 08:52:23;;;;;;;8.80;5.57;;;13.50;99.90;;;;;;5048753;28;20127;-68
2021/10/14 08:54:49;;;;;;;8.50;5.20;;;13.50;99.90;;;;;;5056041;28;20119;-68
2021/10/14 08:57:14;;;;;;;10.30;5.78;;;13.60;99.90;;;;;;5054824;28;20507;-68
2021/10/14 08:59:40;;;;;;;7.60;5.20;;;13.60;99.90;;;;;;5051016;28;20418;-68
2021/10/14 09:02:09;;;;;;;7.68;4.78;;;13.60;99.90;;;;;;5043551;28;20132;-69
2021/10/14 09:04:42;;;;;;;11.20;5.30;;;13.70;99.90;;;;;;5043876;28;20040;-69
2021/10/14 09:07:15;;;;;;;8.75;4.15;;;13.80;99.90;;;;;;5052726;28;20040;-69
2021/10/14 09:09:42;;;;;;;8.98;4.40;;;13.90;99.90;;;;;;5054446;28;20032;-69
2021/10/14 09:12:09;;;;;;;9.65;4.85;;;14.00;99.90;;;;;;5036526;28;20044;-69
2021/10/14 09:14:58;;;;;;;9.45;4.45;;;14.00;99.90;;;;;;5038488;28;20052;-69
2021/10/14 09:17:54;;;;;;;9.98;4.30;;;14.00;99.90;;;;;;5038297;28;20140;-69
2021/10/14 09:20:37;;;;;;;8.30;4.22;;;14.10;99.90;;;;;;5062826;28;20037;-69
2021/10/14 09:23:17;;;;;;;9.35;3.75;;;14.30;99.90;;;;;;5056726;28;20410;-69
2021/10/14 09:25:48;;;;;;;10.02;4.55;;;14.40;99.90;;;;;;5038248;28;20121;-69
2021/10/14 09:28:17;;;;;;;9.00;4.97;;;14.50;99.90;;;;;;5062210;28;20068;-69
2021/10/14 09:30:55;;;;;;;9.10;4.28;;;14.60;99.90;;;;;;5057811;28;20063;-69
2021/10/14 09:33:40;;;;;;;8.40;4.07;;;14.80;99.90;;;;;;5064994;28;20140;-69
2021/10/14 09:36:22;;;;;;;;;;;15.00;99.90;;;;;;5050139;28;20041;-69
2021/10/14 09:39:03;;;;;;;6.13;3.13;;;14.90;99.90;;;;;;5039351;28;19971;-69
2021/10/14 09:41:31;;;;;;;6.25;3.95;;;14.90;99.90;;;;;;5032998;28;20064;-69
2021/10/14 09:44:01;;;;;;;7.10;3.10;;;14.80;99.90;;;;;;5053155;28;20053;-70
2021/10/14 09:46:36;;;;;;;7.38;3.38;;;14.80;99.90;;;;;;5040593;28;20049;-70
2021/10/14 09:49:04;;;;;;;6.72;3.45;;;14.80;99.90;;;;;;5040509;28;20040;-70
2021/10/14 09:51:32;;;;;;;8.48;3.45;;;14.70;99.90;;;;;;5037109;28;20457;-70
2021/10/14 09:54:01;;;;;;;10.05;3.85;;;14.70;99.90;;;;;;5076524;28;20037;-69
2021/10/14 09:56:28;;;;;;;6.85;4.05;;;14.80;99.90;;;;;;5036782;28;20083;-69
2021/10/14 09:58:56;;;;;;;8.20;3.22;;;14.80;99.90;;;;;;5039028;28;20066;-69
2021/10/14 10:01:23;;;;;;;5.57;3.25;;;14.80;99.90;;;;;;5027015;28;20059;-69
2021/10/14 10:03:49;;;;;;;7.30;3.65;;;14.80;99.90;;;;;;5029864;28;20052;-69
2021/10/14 10:06:16;;;;;;;9.57;3.65;;;14.80;99.90;;;;;;5025778;28;20040;-69
2021/10/14 10:08:43;;;;;;;6.82;3.17;;;14.80;99.90;;;;;;5034979;28;20084;-70
2021/10/14 10:11:14;;;;;;;9.23;3.58;;;14.80;99.90;;;;;;5046244;28;20040;-70
2021/10/14 10:13:46;;;;;;;9.65;3.60;;;14.80;99.90;;;;;;5039416;28;20085;-70
2021/10/14 10:16:26;;;;;;;7.93;3.40;;;14.90;99.90;;;;;;5040752;28;20059;-70
2021/10/14 10:18:59;;;;;;;5.53;3.53;;;14.80;99.90;;;;;;5040273;28;20055;-69
2021/10/14 10:21:31;;;;;;;8.35;3.85;;;14.80;99.90;;;;;;5066622;28;20264;-71
2021/10/14 10:24:04;;;;;;;7.57;3.83;;;14.70;99.90;;;;;;5048322;28;20064;-70
2021/10/14 10:26:36;;;;;;;24.90;22.27;;;14.50;99.90;;;;;;5076521;28;20040;-71
2021/10/14 10:29:14;;;;;;;14.27;9.25;;;14.50;99.90;;;;;;5040051;28;20067;-70
2021/10/14 10:31:49;;;;;;;6.72;3.60;;;14.40;99.90;;;;;;5042698;28;20052;-71
2021/10/14 10:34:45;;;;;;;7.45;4.03;;;14.30;99.90;;;;;;5036581;28;20375;-70
2021/10/14 10:37:19;;;;;;;10.23;4.63;;;14.30;99.90;;;;;;5041622;28;20056;-70
2021/10/14 10:39:55;;;;;;;7.13;3.88;;;14.30;99.90;;;;;;5036219;28;20049;-70
2021/10/14 10:42:29;;;;;;;7.07;3.50;;;14.40;99.90;;;;;;5038983;28;20075;-70
2021/10/14 10:45:25;;;;;;;5.32;3.67;;;14.40;99.90;;;;;;5042206;28;20044;-70
2021/10/14 10:47:54;;;;;;;6.88;3.78;;;14.60;99.90;;;;;;5038064;28;20095;-70
2021/10/14 10:50:28;;;;;;;7.38;3.30;;;14.80;99.90;;;;;;5061873;28;20527;-70
2021/10/14 10:53:02;;;;;;;;;;;15.30;99.90;;;;;;5047572;28;20090;-70
2021/10/14 10:55:27;;;;;;;11.52;5.78;;;15.60;99.90;;;;;;5078961;28;20422;-70
2021/10/14 10:57:55;;;;;;;6.32;4.20;;;16.00;99.90;;;;;;5060001;28;20068;-70
2021/10/14 11:00:23;;;;;;;6.75;3.35;;;16.10;99.90;;;;;;5037458;28;20090;-70
2021/10/14 11:03:07;;;;;;;6.15;3.13;;;16.20;99.90;;;;;;5057088;28;20036;-70
2021/10/14 11:05:40;;;;;;;7.18;3.72;;;16.10;99.90;;;;;;5061002;28;20041;-70
2021/10/14 11:08:10;;;;;;;8.38;3.92;;;15.90;99.90;;;;;;5066554;28;20083;-69
2021/10/14 11:10:36;;;;;;;5.93;3.10;;;15.80;99.90;;;;;;5038060;28;20032;-69
2021/10/14 11:13:02;;;;;;;6.63;3.03;;;15.80;99.90;;;;;;5059509;28;20040;-69
2021/10/14 11:15:29;;;;;;;6.95;3.20;;;15.60;99.50;;;;;;5060296;28;20040;-69
2021/10/14 11:18:05;;;;;;;6.68;3.33;;;15.50;99.40;;;;;;5064880;28;20072;-69
2021/10/14 11:20:32;;;;;;;7.80;3.88;;;15.30;98.90;;;;;;5060590;28;20054;-69
2021/10/14 11:23:03;;;;;;;6.30;3.92;;;15.20;99.80;;;;;;5069507;28;20060;-69
2021/10/14 11:25:28;;;;;;;7.55;3.95;;;15.20;99.90;;;;;;5039170;28;20102;-69
2021/10/14 11:28:04;;;;;;;5.95;3.65;;;15.20;99.90;;;;;;5063643;28;20032;-69
2021/10/14 11:30:45;;;;;;;7.03;4.28;;;15.20;99.90;;;;;;5044372;28;20032;-69
2021/10/14 11:33:32;;;;;;;6.75;4.25;;;15.30;99.90;;;;;;5037334;28;20486;-69
2021/10/14 11:36:03;;;;;;;6.30;3.80;;;15.40;99.40;;;;;;5042230;28;20045;-69
2021/10/14 11:38:30;;;;;;;5.07;3.70;;;15.60;99.70;;;;;;5066193;28;20123;-69
2021/10/14 11:40:57;;;;;;;5.75;3.50;;;15.60;99.50;;;;;;5042408;28;20049;-69
2021/10/14 11:43:27;;;;;;;7.90;4.25;;;15.80;99.80;;;;;;5067944;28;20148;-69
2021/10/14 11:45:54;;;;;;;6.88;3.83;;;15.80;99.30;;;;;;5046562;28;20126;-69
2021/10/14 11:48:32;;;;;;;5.93;3.90;;;15.80;99.50;;;;;;5052232;28;20044;-69
2021/10/14 11:51:15;;;;;;;5.53;3.85;;;15.80;98.60;;;;;;5050140;28;20074;-69
2021/10/14 11:53:55;;;;;;;7.30;4.22;;;15.80;98.90;;;;;;5046529;28;20033;-68
2021/10/14 11:56:21;;;;;;;7.10;4.13;;;16.00;97.90;;;;;;5045702;28;20349;-69
2021/10/14 11:58:46;;;;;;;7.68;4.13;;;16.00;98.70;;;;;;5060796;28;20029;-68
2021/10/14 12:01:14;;;;;;;7.60;4.47;;;15.90;98.10;;;;;;5048239;28;20480;-68
2021/10/14 12:03:42;;;;;;;6.50;3.63;;;15.90;98.20;;;;;;5049456;28;20040;-68
2021/10/14 12:06:08;;;;;;;9.73;3.92;;;15.90;98.60;;;;;;5059299;28;20123;-68
2021/10/14 12:08:34;;;;;;;7.82;3.90;;;16.00;99.20;;;;;;5052846;28;20572;-68
2021/10/14 12:11:00;;;;;;;12.35;4.10;;;16.00;99.10;;;;;;5068448;28;20396;-68
2021/10/14 12:13:28;;;;;;;7.45;4.93;;;16.00;99.00;;;;;;5057476;28;20041;-69
2021/10/14 12:16:09;;;;;;;9.30;3.85;;;16.10;99.40;;;;;;5041491;28;20045;-69
2021/10/14 12:18:35;;;;;;;7.78;4.18;;;16.10;98.80;;;;;;5051375;28;20049;-68
2021/10/14 12:21:03;;;;;;;10.75;4.22;;;16.10;98.70;;;;;;5041120;28;20137;-68
2021/10/14 12:23:30;;;;;;;6.68;3.67;;;16.10;98.40;;;;;;5056995;28;20037;-68
2021/10/14 12:26:32;;;;;;;7.40;3.70;;;16.00;98.50;;;;;;5043457;28;20049;-68
2021/10/14 12:29:44;;;;;;;8.15;3.25;;;15.90;97.90;;;;;;5019749;28;20060;-68
2021/10/14 12:32:16;;;;;;;6.78;3.67;;;15.70;98.40;;;;;;4963908;28;20050;-68
2021/10/14 12:34:54;;;;;;;9.85;3.35;;;15.70;99.00;;;;;;4958568;28;20537;-68
2021/10/14 12:37:32;;;;;;;11.90;4.30;;;15.60;99.40;;;;;;5009210;28;20083;-68
2021/10/14 12:40:24;;;;;;;7.18;4.07;;;15.60;99.60;;;;;;5036376;28;20060;-68
2021/10/14 12:43:05;;;;;;;10.27;3.88;;;15.50;99.30;;;;;;5058729;28;20061;-68