Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:01;;;;;;;8.40;6.40;;;;;;;13.91;96.00;101334.77;107478;1246;58799;-62
2022/08/11 00:04:38;;;;;;;9.50;6.30;;;;;;;13.90;95.42;101342.41;107625;1246;75184;-64
2022/08/11 00:07:08;;;;;;;8.10;6.60;;;;;;;13.81;95.55;101341.17;107663;1247;72079;-63
2022/08/11 00:09:38;;;;;;;6.90;6.20;;;;;;;13.76;95.98;101340.11;107371;1247;70268;-63
2022/08/11 00:12:16;;;;;;;7.20;6.00;;;;;;;13.76;96.10;101336.82;107404;1247;71978;-63
2022/08/11 00:14:54;;;;;;;8.90;6.00;;;;;;;13.70;95.44;101337.14;107543;1247;62165;-63
2022/08/11 00:17:28;;;;;;;7.30;6.20;;;;;;;13.63;95.77;101336.73;107548;1247;58898;-63
2022/08/11 00:20:16;;;;;;;7.10;5.90;;;;;;;13.56;95.39;101336.10;107572;1247;70900;-62
2022/08/11 00:22:47;;;;;;;7.00;6.20;;;;;;;13.49;95.59;101333.41;107442;1247;72317;-64
2022/08/11 00:25:21;;;;;;;10.00;5.90;;;;;;;13.44;95.60;101331.56;107582;1246;70971;-62
2022/08/11 00:27:49;;;;;;;6.30;5.30;;;;;;;13.40;96.50;101334.59;107586;1247;74364;-63
2022/08/11 00:30:18;;;;;;;7.70;6.20;;;;;;;13.46;97.28;101337.02;107471;1247;61087;-63
2022/08/11 00:32:58;;;;;;;9.70;6.90;;;;;;;13.48;96.74;101335.91;107358;1247;59501;-64
2022/08/11 00:35:30;;;;;;;11.40;7.40;;;;;;;13.52;96.85;101336.02;107435;1246;71678;-63
2022/08/11 00:38:27;;;;;;;6.90;6.10;;;;;;;13.52;96.16;101333.23;107388;1246;70384;-64
2022/08/11 00:41:33;;;;;;;9.40;6.70;;;;;;;13.54;97.06;101332.54;107402;1247;70221;-62
2022/08/11 00:44:29;;;;;;;6.80;6.00;;;;;;;13.55;96.84;101334.77;107427;1247;71683;-63
2022/08/11 00:47:10;;;;;;;7.10;5.80;;;;;;;13.58;96.71;101335.96;107472;1246;60462;-64
2022/08/11 00:50:24;;;;;;;6.80;6.00;;;;;;;13.60;96.61;101338.57;107577;1247;61057;-64
2022/08/11 00:53:07;;;;;;;9.50;7.30;;;;;;;13.63;96.63;101339.02;107327;1247;75176;-64
2022/08/11 00:55:42;;;;;;;11.90;9.00;;;;;;;13.63;96.42;101344.79;107513;1247;72121;-64
2022/08/11 00:59:03;;;;;;;9.20;7.00;;;;;;;13.64;96.74;101345.60;107504;1247;70923;-62
2022/08/11 01:02:16;;;;;;;7.60;6.60;;;;;;;13.59;96.04;101350.08;107475;1246;74682;-65
2022/08/11 01:05:28;;;;;;;10.50;8.10;;;;;;;13.52;95.36;101352.11;107485;1246;63328;-63
2022/08/11 01:09:02;;;;;;;9.00;8.10;;;;;;;13.46;95.96;101350.27;107585;1247;61554;-62
2022/08/11 01:12:19;;;;;;;8.00;6.70;;;;;;;13.41;95.61;101346.98;107132;1246;74743;-63
2022/08/11 01:15:15;;;;;;;8.00;7.20;;;;;;;13.33;95.34;101347.04;107513;1246;70066;-63
2022/08/11 01:18:39;;;;;;;10.40;8.00;;;;;;;13.26;95.01;101342.02;107677;1247;70005;-64
2022/08/11 01:21:36;;;;;;;11.60;7.90;;;;;;;13.20;95.68;101337.15;107684;1247;72107;-64
2022/08/11 01:25:00;;;;;;;8.70;7.40;;;;;;;13.19;95.25;101333.38;107601;1247;64048;-64
2022/08/11 01:28:00;;;;;;;9.90;8.20;;;;;;;13.15;95.70;101329.30;107743;1247;59911;-64
2022/08/11 01:30:40;;;;;;;11.70;8.40;;;;;;;13.18;97.16;101334.99;107620;1247;73864;-64
2022/08/11 01:34:15;;;;;;;9.20;8.20;;;;;;;13.22;98.39;101334.52;107476;1246;72529;-64
2022/08/11 01:36:47;;;;;;;;;;;;;;;13.25;97.42;101331.88;107336;1247;69344;-64
2022/08/11 01:39:45;;;;;;;9.30;7.00;;;;;;;13.33;97.76;101330.95;107581;1246;71187;-62
2022/08/11 01:45:36;;;;;;;7.20;6.50;;;;;;;13.42;98.22;101324.89;107490;1247;59664;-63
2022/08/11 01:48:28;;;;;;;8.50;7.10;;;;;;;13.39;97.19;101322.98;107549;1247;73906;-64
2022/08/11 01:51:22;;;;;;;10.20;7.10;;;;;;;13.40;97.55;101319.73;107562;1247;70144;-62
2022/08/11 01:54:16;;;;;;;8.60;7.50;;;;;;;13.46;97.35;101318.25;107685;1247;68452;-60
2022/08/11 01:57:11;;;;;;;9.70;6.50;;;;;;;13.46;96.91;101317.75;107533;1248;74942;-64
2022/08/11 01:59:53;;;;;;;9.10;6.50;;;;;;;13.45;96.98;101315.33;107515;1247;62565;-61
2022/08/11 02:02:47;;;;;;;8.40;7.30;;;;;;;13.48;97.29;101315.84;107551;1247;60242;-66
2022/08/11 02:05:59;;;;;;;8.60;7.70;;;;;;;13.49;97.44;101320.85;107406;1247;74618;-64
2022/08/11 02:08:54;;;;;;;11.20;7.30;;;;;;;13.48;97.35;101316.55;107547;1246;72342;-63
2022/08/11 02:11:36;;;;;;;8.40;6.90;;;;;;;13.49;97.29;101325.89;107624;1246;69421;-64
2022/08/11 02:14:33;;;;;;;10.40;6.60;;;;;;;13.51;96.65;101331.90;107578;1247;71545;-63
2022/08/11 02:17:40;;;;;;;8.00;6.80;;;;;;;13.56;96.80;101334.01;107586;1246;60458;-63
2022/08/11 02:24:07;;;;;;;8.50;6.00;;;;;;;13.63;96.45;101328.02;107441;1247;74779;-66
2022/08/11 02:26:47;;;;;;;10.70;5.80;;;;;;;13.64;95.81;101333.41;107572;1246;71295;-63
2022/08/11 02:29:33;;;;;;;7.90;6.70;;;;;;;13.67;96.25;101332.80;107555;1247;68124;-65
2022/08/11 02:35:55;;;;;;;8.20;5.50;;;;;;;13.78;96.85;101333.67;107332;1247;63068;-63
2022/08/11 02:38:44;;;;;;;8.40;5.90;;;;;;;13.86;96.28;101339.05;107406;1247;59638;-63
2022/08/11 02:44:46;;;;;;;8.80;5.20;;;;;;;14.09;96.11;101336.24;107356;1247;71515;-64
2022/08/11 02:51:39;;;;;;;7.90;5.80;;;;;;;14.31;96.00;101341.66;107446;1247;74715;-64
2022/08/11 02:54:58;;;;;;;6.70;4.90;;;;;;;14.44;95.73;101345.94;107495;1247;61919;-64
2022/08/11 02:57:37;;;;;;;6.50;4.70;;;;;;;14.54;95.74;101347.10;107355;1247;61198;-64
2022/08/11 03:00:11;;;;;;;9.10;4.40;;;;;;;14.64;95.67;101344.90;107370;1247;73236;-63
2022/08/11 03:03:24;;;;;;;10.80;4.60;;;;;;;14.72;95.40;101341.84;107304;1248;70279;-62
2022/08/11 03:06:37;;;;;;;6.70;4.80;;;;;;;14.77;95.44;101346.72;107456;1247;68680;-64
2022/08/11 03:09:23;;;;;;;7.30;4.70;;;;;;;14.84;94.99;101340.16;106776;1255;73945;-65
2022/08/11 03:18:25;;;;;;;8.20;5.40;;;;;;;14.83;94.79;101334.43;107645;1247;74964;-64
2022/08/11 03:21:20;;;;;;;10.50;5.10;;;;;;;14.84;94.36;101332.95;107473;1247;69709;-64
2022/08/11 03:24:28;;;;;;;7.30;4.50;;;;;;;14.80;94.19;101333.80;107459;1247;69714;-62
2022/08/11 03:27:20;;;;;;;6.10;4.10;;;;;;;14.77;94.60;101342.64;107252;1247;74364;-64
2022/08/11 03:30:26;;;;;;;9.40;4.90;;;;;;;14.76;94.39;101345.02;107578;1246;61081;-63
2022/08/11 03:37:05;;;;;;;7.90;4.70;;;;;;;14.75;94.23;101350.71;107443;1247;71989;-64
2022/08/11 03:40:13;;;;;;;7.70;4.90;;;;;;;14.73;94.10;101348.20;107508;1247;70683;-63
2022/08/11 03:42:56;;;;;;;6.40;5.10;;;;;;;14.74;94.01;101347.46;107654;1245;70988;-66
2022/08/11 03:45:43;;;;;;;8.70;4.80;;;;;;;14.75;93.77;101348.97;107647;1247;71649;-63
2022/08/11 03:48:20;;;;;;;5.80;4.30;;;;;;;14.75;93.90;101352.24;107712;1247;60430;-64
2022/08/11 03:51:30;;;;;;;6.70;4.90;;;;;;;14.81;93.56;101349.89;107617;1247;59587;-64
2022/08/11 03:54:40;;;;;;;8.50;4.40;;;;;;;14.83;93.79;101358.11;107616;1245;73993;-64
2022/08/11 03:57:46;;;;;;;7.20;5.20;;;;;;;14.91;93.47;101359.95;107625;1247;71126;-64
2022/08/11 04:00:34;;;;;;;12.20;5.70;;;;;;;14.90;93.36;101355.13;107662;1247;69179;-64
2022/08/11 04:03:25;;;;;;;8.20;4.90;;;;;;;14.91;93.40;101352.90;107481;1247;73946;-64
2022/08/11 04:06:53;;;;;;;8.00;5.70;;;;;;;14.94;93.38;101355.48;107939;1245;60973;-66
2022/08/11 04:10:34;;;;;;;10.10;4.50;;;;;;;14.99;93.33;101349.10;107631;1247;61714;-64
2022/08/11 04:13:46;;;;;;;7.30;4.70;;;;;;;15.06;93.07;101349.39;107171;1253;73389;-65
2022/08/11 04:16:37;;;;;;;6.80;4.90;;;;;;;15.11;92.90;101352.48;107601;1247;70723;-65
2022/08/11 04:19:38;;;;;;;8.60;4.50;;;;;;;15.16;92.74;101351.84;107632;1247;67896;-61
2022/08/11 04:22:43;;;;;;;5.60;4.20;;;;;;;15.22;92.38;101346.71;107542;1247;73984;-63
2022/08/11 04:25:21;;;;;;;5.50;4.30;;;;;;;15.27;92.16;101345.97;107437;1247;63427;-59
2022/08/11 04:28:39;;;;;;;5.60;3.70;;;;;;;15.30;91.81;101345.85;107570;1246;62103;-65
2022/08/11 04:32:01;;;;;;;6.60;4.60;;;;;;;15.32;91.45;101337.48;107622;1246;73297;-66
2022/08/11 04:34:33;;;;;;;6.80;4.30;;;;;;;15.35;91.33;101336.14;107724;1247;72672;-64
2022/08/11 04:37:42;;;;;;;7.60;4.00;;;;;;;15.41;90.91;101335.36;107571;1247;60496;-66
2022/08/11 04:41:15;;;;;;;6.70;4.20;;;;;;;15.48;90.50;101338.63;107932;1247;71153;-66
2022/08/11 04:44:05;;;;;;;6.40;4.30;;;;;;;15.43;90.23;101323.23;107976;1246;63370;-66
2022/08/11 04:47:09;;;;;;;8.40;4.10;;;;;;;15.45;90.64;101330.77;107889;1247;61555;-65
2022/08/11 05:03:12;;;;;;;6.10;4.20;;;;;;;15.75;88.97;101320.46;107741;1247;59603;-66
2022/08/11 05:06:24;;;;;;;5.50;3.70;;;;;;;15.85;88.89;101320.24;107614;1247;60476;-65
2022/08/11 05:09:09;;;;;;;5.70;4.00;;;;;;;16.01;88.37;101319.96;107680;1247;75347;-64
2022/08/11 05:12:33;;;;;;;7.20;4.00;;;;;;;16.10;87.65;101317.02;107676;1247;71969;-65
2022/08/11 05:36:51;;;;;;;5.10;3.70;;;;;;;16.63;84.77;101312.20;107494;1246;62881;-64
2022/08/11 05:57:34;;;;;;;6.70;4.00;;;;;;;17.04;82.28;101313.58;107483;1247;63290;-64
2022/08/11 06:00:19;;;;;;;5.90;4.00;;;;;;;17.05;82.06;101314.38;107611;1247;61689;-66
2022/08/11 06:03:06;;;;;;;6.60;3.80;;;;;;;17.04;82.10;101318.95;107382;1247;75312;-66
2022/08/11 06:05:43;;;;;;;7.00;4.20;;;;;;;17.19;81.90;101308.15;107508;1246;72929;-67
2022/08/11 06:08:13;;;;;;;5.10;3.60;;;;;;;17.36;81.53;101307.67;107653;1247;70986;-66
2022/08/11 06:10:44;;;;;;;6.60;3.90;;;;;;;17.47;81.21;101305.55;107475;1247;71907;-65
2022/08/11 06:13:17;;;;;;;9.50;4.00;;;;;;;17.56;80.70;101304.17;107605;1247;62349;-65
2022/08/11 06:15:51;;;;;;;6.50;4.00;;;;;;;17.62;80.04;101300.71;107630;1246;60800;-65
2022/08/11 06:18:21;;;;;;;11.00;3.70;;;;;;;17.64;80.10;101298.67;107670;1247;63936;-66
2022/08/11 06:20:56;;;;;;;8.30;4.00;;;;;;;17.70;79.26;101294.95;107673;1246;70699;-65
2022/08/11 06:23:32;;;;;;;6.80;3.90;;;;;;;17.77;79.39;101291.75;107646;1247;59570;-69
2022/08/11 06:26:12;;;;;;;5.60;3.60;;;;;;;17.89;79.33;101288.46;107530;1247;64308;-66
2022/08/11 06:28:46;;;;;;;4.40;3.70;;;;;;;18.03;78.90;101283.32;107490;1247;59700;-66
2022/08/11 06:31:19;;;;;;;8.50;4.10;;;;;;;18.18;78.38;101283.04;107632;1246;61177;-66
2022/08/11 06:34:14;;;;;;;6.10;3.80;;;;;;;18.28;77.69;101287.08;107604;1246;75437;-65
2022/08/11 06:37:12;;;;;;;5.50;3.40;;;;;;;18.36;77.71;101279.73;107595;1245;73177;-66
2022/08/11 06:40:16;;;;;;;5.90;3.60;;;;;;;18.47;76.87;101278.89;107815;1246;71226;-67
2022/08/11 06:43:22;;;;;;;5.00;3.50;;;;;;;18.52;76.41;101279.97;107575;1247;63855;-68
2022/08/11 06:46:02;;;;;;;8.80;3.90;;;;;;;18.60;76.63;101277.78;107620;1246;59618;-65
2022/08/11 06:48:33;;;;;;;6.20;3.70;;;;;;;18.70;76.20;101276.66;107519;1246;61240;-66
2022/08/11 06:51:10;;;;;;;5.80;3.90;;;;;;;18.75;75.56;101278.80;107278;1247;64405;-67
2022/08/11 06:53:56;;;;;;;5.50;3.90;;;;;;;18.77;75.38;101276.33;107600;1245;61626;-67
2022/08/11 07:02:52;;;;;;;4.80;3.80;;;;;;;19.11;73.70;101276.02;107500;1247;62515;-66
2022/08/11 07:05:47;;;;;;;5.80;3.60;;;;;;;19.09;73.60;101279.73;107713;1246;59902;-66
2022/08/11 07:30:39;;;;;;;4.80;3.50;;;;;;;19.98;69.89;101269.61;107364;1247;72297;-67
2022/08/11 07:33:10;;;;;;;4.70;3.40;;;;;;;20.06;69.21;101264.31;107475;1247;68422;-65
2022/08/11 07:36:02;;;;;;;4.80;3.70;;;;;;;20.06;68.82;101264.16;107555;1247;63197;-66
2022/08/11 07:38:43;;;;;;;6.50;3.40;;;;;;;20.05;68.67;101267.58;107648;1247;62958;-67
2022/08/11 07:41:22;;;;;;;5.70;3.60;;;;;;;20.08;68.60;101264.27;107494;1247;60800;-66
2022/08/11 07:44:07;;;;;;;7.20;3.20;;;;;;;20.11;68.64;101274.33;107270;1248;73866;-66
2022/08/11 07:52:32;;;;;;;8.10;3.70;;;;;;;20.45;67.27;101267.04;107609;1247;71460;-68
2022/08/11 07:55:15;;;;;;;5.60;3.60;;;;;;;20.52;66.72;101269.13;107741;1247;59749;-67
2022/08/11 08:18:03;;;;;;;4.70;3.20;;;;;;;21.21;63.93;101267.71;107528;1247;64297;-67
2022/08/11 08:20:53;;;;;;;;;;;;;;;21.30;63.78;101262.71;107577;1247;72581;-66
2022/08/11 08:23:31;;;;;;;5.40;3.50;;;;;;;21.46;63.10;101261.98;107632;1247;60479;-66
2022/08/11 08:26:57;;;;;;;4.60;3.30;;;;;;;21.57;62.54;101261.63;107509;1247;62496;-67
2022/08/11 08:31:54;;;;;;;3.90;3.10;;;;;;;21.79;62.03;101251.98;107536;1247;58911;-66
2022/08/11 08:34:23;;;;;;;4.40;3.10;;;;;;;21.76;61.41;101252.33;107538;1247;73813;-66
2022/08/11 08:36:53;;;;;;;6.60;3.80;;;;;;;21.84;61.14;101251.05;107554;1247;70244;-65
2022/08/11 08:39:22;;;;;;;5.20;3.30;;;;;;;21.83;61.34;101240.55;107544;1247;60361;-65
2022/08/11 08:41:56;;;;;;;3.70;3.00;;;;;;;21.95;61.07;101237.88;107571;1246;73909;-66
2022/08/11 08:44:26;;;;;;;4.40;3.00;;;;;;;22.09;60.58;101242.25;107628;1247;61661;-67
2022/08/11 08:47:15;;;;;;;5.60;3.20;;;;;;;22.32;60.36;101243.32;107599;1245;59558;-68
2022/08/11 08:50:20;;;;;;;5.40;2.80;;;;;;;22.58;59.65;101243.00;107642;1245;63827;-69
2022/08/11 08:53:04;;;;;;;5.50;2.70;;;;;;;22.75;58.64;101238.92;107325;1247;70893;-67
2022/08/11 08:55:34;;;;;;;4.90;3.30;;;;;;;22.92;58.14;101233.92;107792;1247;59442;-67
2022/08/11 08:58:03;;;;;;;3.60;2.90;;;;;;;22.94;57.50;101230.91;107936;1246;73069;-68
2022/08/11 09:00:49;;;;;;;4.10;2.90;;;;;;;22.99;57.94;101221.95;107999;1245;59608;-70
2022/08/11 09:03:18;;;;;;;5.00;3.20;;;;;;;23.10;57.55;101226.88;107685;1247;61280;-68
2022/08/11 09:06:44;;;;;;;4.90;3.20;;;;;;;23.08;56.32;101233.70;107515;1247;64196;-65
2022/08/11 09:12:59;;;;;;;5.90;3.10;;;;;;;23.27;56.07;101217.20;107583;1246;70990;-67
2022/08/11 09:15:29;;;;;;;4.80;2.90;;;;;;;23.43;55.56;101214.04;107374;1247;63633;-66
2022/08/11 09:18:04;;;;;;;8.20;4.70;;;;;;;23.70;54.91;101213.48;107551;1247;62343;-67
2022/08/11 09:20:37;;;;;;;4.40;3.10;;;;;;;23.75;52.86;101213.40;107749;1245;59574;-67
2022/08/11 09:29:08;;;;;;;3.20;2.70;;;;;;;23.69;52.86;101205.61;107557;1247;70136;-68
2022/08/11 09:31:38;;;;;;;4.60;2.90;;;;;;;23.65;52.92;101201.73;107717;1247;63660;-68
2022/08/11 09:34:10;;;;;;;3.60;3.00;;;;;;;23.57;52.91;101208.45;107547;1247;60473;-67
2022/08/11 09:40:28;;;;;;;5.50;3.40;;;;;;;23.96;52.06;101201.23;107090;1248;75460;-68
2022/08/11 09:45:59;;;;;;;4.80;2.60;;;;;;;23.82;52.10;101203.89;107890;1247;60579;-68
2022/08/11 09:48:36;;;;;;;5.10;2.90;;;;;;;23.82;52.51;101201.06;107696;1247;63335;-67
2022/08/11 09:51:06;;;;;;;6.50;3.00;;;;;;;24.01;51.53;101203.14;107620;1247;61250;-67
2022/08/11 09:53:39;;;;;;;5.00;2.90;;;;;;;24.03;51.77;101196.42;107625;1246;60028;-66
2022/08/11 09:59:11;;;;;;;3.50;2.80;;;;;;;24.23;51.12;101196.98;107589;1247;63515;-67
2022/08/11 10:01:47;;;;;;;3.90;2.90;;;;;;;24.08;50.80;101203.73;107607;1246;69800;-67
2022/08/11 10:04:24;;;;;;;5.40;2.50;;;;;;;24.06;51.56;101201.38;107666;1247;63574;-68
2022/08/11 10:07:00;;;;;;;4.00;2.70;;;;;;;24.13;50.99;101204.05;107822;1247;58847;-68
2022/08/11 10:09:42;;;;;;;6.20;2.80;;;;;;;24.14;50.97;101201.11;107414;1245;61444;-67
2022/08/11 10:12:23;;;;;;;4.50;2.50;;;;;;;23.99;50.83;101201.84;107660;1245;75065;-66
2022/08/11 10:20:39;;;;;;;5.10;2.90;;;;;;;24.68;50.08;101197.02;107665;1247;62875;-66
2022/08/11 10:28:46;;;;;;;3.30;2.40;;;;;;;24.89;49.82;101196.41;107388;1246;64411;-69
2022/08/11 10:34:27;;;;;;;4.90;3.00;;;;;;;24.64;49.54;101202.16;107586;1247;71115;-70
2022/08/11 10:37:01;;;;;;;3.80;2.70;;;;;;;24.78;49.32;101197.73;107611;1247;62844;-69
2022/08/11 10:39:31;;;;;;;5.70;2.90;;;;;;;24.61;49.70;101194.48;107656;1247;59604;-69
2022/08/11 10:47:33;;;;;;;5.20;3.00;;;;;;;24.88;49.73;101192.59;107432;1246;75619;-70
2022/08/11 10:47:59;;;;;;;4.60;2.70;;;;;;;25.32;48.84;101188.61;107524;1247;61310;-70
2022/08/11 10:58:56;;;;;;;3.80;2.60;;;;;;;26.16;45.80;101183.48;107386;1246;59611;-71
2022/08/11 11:01:41;;;;;;;3.30;2.40;;;;;;;26.28;45.65;101181.90;107553;1246;74474;-72
2022/08/11 11:04:17;;;;;;;3.50;2.20;;;;;;;26.66;44.93;101185.37;107520;1246;73707;-70
2022/08/11 11:07:12;;;;;;;3.00;2.50;;;;;;;26.57;44.51;101180.98;107527;1246;59727;-71
2022/08/11 11:09:50;;;;;;;3.40;2.50;;;;;;;26.07;45.11;101181.76;107590;1247;63313;-70
2022/08/11 11:18:28;;;;;;;5.40;2.80;;;;;;;25.96;45.51;101164.88;107295;1247;64308;-71
2022/08/11 11:21:19;;;;;;;3.80;2.20;;;;;;;26.42;44.63;101164.30;107472;1247;61653;-72
2022/08/11 11:24:40;;;;;;;2.80;2.20;;;;;;;26.92;43.27;101155.84;107656;1246;68362;-72
2022/08/11 11:27:34;;;;;;;3.30;2.00;;;;;;;26.79;42.71;101151.84;107520;1247;73875;-70
2022/08/11 11:30:16;;;;;;;4.80;2.70;;;;;;;27.46;42.35;101149.48;106218;1246;61928;-69
2022/08/11 11:33:16;;;;;;;5.10;2.40;;;;;;;27.70;41.62;101147.59;107488;1247;60278;-70
2022/08/11 11:36:20;;;;;;;3.40;2.30;;;;;;;28.28;40.89;101146.14;107431;1247;74861;-68
2022/08/11 11:38:50;;;;;;;3.90;2.30;;;;;;;27.93;40.77;101154.65;107546;1246;72534;-71
2022/08/11 11:41:25;;;;;;;3.80;2.50;;;;;;;27.56;41.23;101155.51;107578;1247;60292;-70
2022/08/11 11:43:57;;;;;;;5.10;2.20;;;;;;;27.00;40.98;101152.50;107504;1247;73316;-70
2022/08/11 11:46:30;;;;;;;3.10;2.20;;;;;;;26.61;41.55;101154.64;107625;1246;61781;-71
2022/08/11 11:49:08;;;;;;;3.10;2.10;;;;;;;26.39;42.04;101153.99;107476;1246;59575;-71
2022/08/11 11:51:53;;;;;;;2.80;2.30;;;;;;;26.22;42.43;101152.81;107705;1246;73286;-71
2022/08/11 11:54:30;;;;;;;5.10;2.30;;;;;;;26.83;41.69;101145.20;107601;1246;73150;-70
2022/08/11 12:01:14;;;;;;;2.70;2.00;;;;;;;27.36;40.75;101142.08;107493;1247;70103;-68
2022/08/11 12:02:40;;;;;;;4.20;2.30;;;;;;;27.78;40.16;101136.55;107490;1246;60485;-69
2022/08/11 12:05:10;;;;;;;3.80;2.10;;;;;;;27.60;40.22;101139.07;107548;1246;60965;-69
2022/08/11 12:13:39;;;;;;;8.00;2.40;;;;;;;26.76;40.28;101137.70;107459;1247;72225;-69
2022/08/11 12:13:41;;;;;;;3.90;2.60;;;;;;;26.85;40.70;101142.33;107705;1247;60366;-69
2022/08/11 12:16:13;;;;;;;4.00;2.60;;;;;;;26.59;41.78;101133.34;107686;1246;73956;-68
2022/08/11 12:19:11;;;;;;;4.20;2.80;;;;;;;26.53;42.25;101135.82;107705;1246;59610;-70
2022/08/11 12:27:19;;;;;;;3.00;2.40;;;;;;;25.95;42.76;101137.16;107583;1247;72518;-70
2022/08/11 12:29:58;;;;;;;3.20;2.20;;;;;;;25.95;42.73;101136.91;107422;1246;70481;-70
2022/08/11 12:32:30;;;;;;;3.20;2.40;;;;;;;26.37;41.92;101133.84;107605;1246;73348;-69
2022/08/11 12:35:00;;;;;;;;;;;;;;;27.07;41.18;101126.55;107713;1247;59701;-70
2022/08/11 12:37:39;;;;;;;4.50;2.20;;;;;;;27.18;40.59;101126.73;107648;1246;58161;-69
2022/08/11 12:46:31;;;;;;;3.30;2.20;;;;;;;26.71;41.20;101114.80;107802;1246;69970;-68
2022/08/11 12:52:13;;;;;;;2.60;2.00;;;;;;;28.21;38.33;101110.29;107648;1246;60578;-69
2022/08/11 12:54:55;;;;;;;4.50;1.90;;;;;;;28.74;36.66;101110.73;107593;1246;59458;-69
2022/08/11 13:06:01;;;;;;;4.60;1.90;;;;;;;29.63;34.06;101107.34;107795;1246;63247;-69
2022/08/11 13:08:35;;;;;;;2.50;1.90;;;;;;;29.26;34.42;101112.45;107556;1246;59651;-68
2022/08/11 13:14:14;;;;;;;2.40;1.90;;;;;;;29.02;34.31;101113.99;107560;1246;74867;-70
2022/08/11 13:19:33;;;;;;;4.00;2.10;;;;;;;29.89;32.39;101099.26;107594;1246;70129;-69
2022/08/11 13:22:04;;;;;;;7.10;2.10;;;;;;;30.51;32.12;101104.84;107696;1246;73555;-69
2022/08/11 13:24:34;;;;;;;3.70;2.00;;;;;;;30.53;32.06;101103.92;107328;1246;61526;-68
2022/08/11 13:27:04;;;;;;;2.10;1.90;;;;;;;30.63;31.60;101101.24;107379;1247;59477;-68
2022/08/11 13:29:34;;;;;;;3.70;1.80;;;;;;;31.15;30.79;101096.27;107631;1246;72762;-69
2022/08/11 13:32:04;;;;;;;2.00;1.80;;;;;;;31.22;30.96;101095.13;107610;1246;61328;-69
2022/08/11 13:34:40;;;;;;;2.10;1.80;;;;;;;31.85;29.45;101102.92;107620;1246;70899;-69
2022/08/11 13:37:13;;;;;;;1.90;1.60;;;;;;;31.28;29.99;101092.29;107760;1246;63632;-69
2022/08/11 13:39:47;;;;;;;2.50;1.80;;;;;;;30.51;30.61;101098.86;107851;1246;61379;-70
2022/08/11 13:42:19;;;;;;;3.20;2.00;;;;;;;30.42;30.91;101090.27;107388;1247;58762;-69
2022/08/11 13:44:48;;;;;;;;;;;;;;;30.33;30.97;101083.50;107321;1247;75371;-69
2022/08/11 13:47:20;;;;;;;3.40;2.00;;;;;;;30.31;31.43;101079.67;107523;1246;71636;-70
2022/08/11 13:49:51;;;;;;;2.80;1.80;;;;;;;30.41;31.14;101079.95;107570;1246;61167;-69
2022/08/11 13:52:20;;;;;;;2.90;1.70;;;;;;;31.00;30.58;101078.09;107538;1247;74024;-70
2022/08/11 13:54:52;;;;;;;3.80;1.60;;;;;;;31.48;29.75;101080.58;107488;1246;59523;-70
2022/08/11 13:57:22;;;;;;;2.20;1.40;;;;;;;31.89;29.15;101074.39;107408;1246;61271;-70
2022/08/11 14:00:12;;;;;;;3.00;1.70;;;;;;;32.25;27.96;101076.02;107413;1246;76294;-70
2022/08/11 14:02:57;;;;;;;4.70;1.40;;;;;;;32.44;26.72;101083.56;107589;1247;60759;-70
2022/08/11 14:05:33;;;;;;;2.40;1.60;;;;;;;32.19;27.21;101075.25;107543;1246;71795;-70
2022/08/11 14:08:25;;;;;;;2.40;1.40;;;;;;;32.09;27.58;101079.89;107681;1247;73409;-69
2022/08/11 14:14:24;;;;;;;1.70;1.30;;;;;;;31.88;27.88;101070.94;107554;1245;57930;-72
2022/08/11 14:16:56;;;;;;;2.90;1.70;;;;;;;31.66;28.13;101065.19;107589;1246;73628;-69
2022/08/11 14:19:27;;;;;;;2.20;1.30;;;;;;;31.78;28.38;101064.52;107670;1246;61563;-69
2022/08/11 14:22:08;;;;;;;2.40;1.30;;;;;;;32.38;27.52;101063.97;107493;1246;70204;-70
2022/08/11 14:24:48;;;;;;;1.50;1.20;;;;;;;33.01;26.69;101069.95;107657;1246;63683;-70
2022/08/11 14:27:25;;;;;;;3.90;1.30;;;;;;;33.22;26.15;101066.71;107474;1246;61298;-70
2022/08/11 14:30:54;;;;;;;2.70;1.40;;;;;;;33.30;26.26;101069.20;107540;1246;59624;-69
2022/08/11 14:33:03;;;;;;;1.60;1.20;;;;;;;33.18;26.26;101066.77;107683;1246;74403;-71
2022/08/11 14:35:48;;;;;;;1.80;1.20;;;;;;;33.41;26.51;101065.98;107309;1248;62016;-69
2022/08/11 14:38:18;;;;;;;1.80;1.60;;;;;;;32.87;26.87;101065.17;107498;1247;61024;-70
2022/08/11 14:49:35;;;;;;;3.40;1.20;;;;;;;32.52;26.97;101055.00;107619;1246;75283;-68
2022/08/11 14:52:25;;;;;;;1.50;1.10;;;;;;;33.16;26.54;101055.54;107504;1246;62085;-70
2022/08/11 14:57:42;;;;;;;2.50;1.70;;;;;;;32.83;26.90;101056.40;107490;1247;65875;-69
2022/08/11 15:00:24;;;;;;;2.90;1.40;;;;;;;33.12;26.66;101053.75;107382;1247;60493;-69
2022/08/11 15:03:09;;;;;;;2.00;1.20;;;;;;;33.09;25.63;101050.09;107703;1245;60827;-68
2022/08/11 15:05:55;;;;;;;2.20;1.30;;;;;;;32.81;26.37;101053.30;107577;1247;74165;-70
2022/08/11 15:17:06;;;;;;;2.40;1.50;;;;;;;32.90;25.82;101045.55;107475;1246;73860;-69
2022/08/11 15:17:11;;;;;;;2.00;1.60;;;;;;;33.53;25.42;101039.52;107712;1246;59554;-69
2022/08/11 15:25:19;;;;;;;2.30;1.60;;;;;;;33.40;25.26;101033.76;107494;1246;72090;-70
2022/08/11 15:39:26;;;;;;;3.40;1.40;;;;;;;33.33;25.16;101028.09;107565;1247;72182;-67
2022/08/11 15:47:58;;;;;;;3.00;1.40;;;;;;;32.71;26.20;101023.61;107701;1246;63223;-69
2022/08/11 15:50:40;;;;;;;1.90;1.40;;;;;;;33.20;25.81;101025.80;107737;1246;59640;-69
2022/08/11 15:53:24;;;;;;;1.90;1.50;;;;;;;33.08;26.06;101025.52;107565;1246;59518;-70
2022/08/11 15:55:55;;;;;;;3.30;1.40;;;;;;;32.53;26.62;101024.20;107640;1246;62896;-70
2022/08/11 16:05:09;;;;;;;2.20;1.40;;;;;;;32.07;27.40;101021.30;107614;1246;63312;-70
2022/08/11 16:07:39;;;;;;;1.70;1.40;;;;;;;32.19;27.17;101023.38;107795;1247;59621;-75
2022/08/11 16:10:20;;;;;;;2.90;1.40;;;;;;;32.12;27.51;101017.34;107860;1246;60522;-72
2022/08/11 16:16:13;;;;;;;2.40;1.50;;;;;;;32.11;27.37;101019.84;108010;1246;74875;-71
2022/08/11 16:16:14;;;;;;;2.30;1.40;;;;;;;31.86;27.87;101020.72;107863;1246;71001;-70
2022/08/11 16:18:55;;;;;;;3.50;1.60;;;;;;;31.62;28.29;101021.41;107709;1246;59736;-68
2022/08/11 16:21:32;;;;;;;2.30;1.60;;;;;;;31.55;28.32;101022.63;107716;1245;72951;-69
2022/08/11 16:24:11;;;;;;;2.10;1.40;;;;;;;31.02;29.09;101021.00;107822;1246;60669;-70
2022/08/11 16:27:02;;;;;;;3.30;1.30;;;;;;;30.63;29.37;101031.29;107762;1246;61796;-70
2022/08/11 16:29:46;;;;;;;1.90;1.50;;;;;;;30.92;29.08;101032.23;107568;1246;74521;-69
2022/08/11 16:32:22;;;;;;;2.70;1.50;;;;;;;30.62;29.53;101031.32;107564;1246;61126;-70
2022/08/11 16:40:53;;;;;;;2.90;1.90;;;;;;;30.15;30.06;101036.23;107309;1246;60722;-68
2022/08/11 16:49:32;;;;;;;1.90;1.40;;;;;;;30.03;30.48;101039.80;107518;1245;71187;-70
2022/08/11 16:52:09;;;;;;;3.60;1.50;;;;;;;29.97;30.67;101042.42;107677;1246;60403;-69
2022/08/11 16:54:41;;;;;;;2.20;1.90;;;;;;;29.48;31.35;101049.47;107476;1246;63266;-70
2022/08/11 17:00:11;;;;;;;2.70;1.90;;;;;;;28.38;32.91;101054.20;107348;1246;61673;-71
2022/08/11 17:14:51;;;;;;;2.80;1.90;;;;;;;26.02;37.37;101058.65;107519;1246;59781;-70
2022/08/11 17:17:30;;;;;;;2.50;1.80;;;;;;;25.73;38.13;101062.25;107602;1246;61282;-68
2022/08/11 17:20:07;;;;;;;2.80;1.60;;;;;;;25.37;39.06;101063.77;107576;1245;73038;-68
2022/08/11 17:25:47;;;;;;;2.30;1.70;;;;;;;24.94;39.74;101065.12;107505;1246;59934;-70
2022/08/11 17:28:33;;;;;;;2.30;1.70;;;;;;;24.84;39.71;101067.36;107418;1247;63282;-69
2022/08/11 17:36:43;;;;;;;2.80;2.10;;;;;;;24.43;41.02;101078.96;107666;1246;63683;-68
2022/08/11 17:39:14;;;;;;;3.90;2.30;;;;;;;24.36;41.11;101084.64;107408;1246;61905;-67
2022/08/11 17:50:14;;;;;;;3.40;2.20;;;;;;;23.95;43.13;101102.46;107186;1246;61716;-67
2022/08/11 18:01:15;;;;;;;4.20;2.60;;;;;;;23.55;44.54;101113.65;107468;1246;73334;-67
2022/08/11 18:03:45;;;;;;;3.50;2.70;;;;;;;23.47;45.01;101116.65;107382;1246;59576;-67