Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:41;;;;;;;27.20;17.30;;;;;;;12.84;66.51;101244.22;5055618;28;20053;-62
2021/11/21 00:03:09;;;;;;;25.63;17.33;;;;;;;13.52;63.26;101241.84;5055863;28;20052;-61
2021/11/21 00:05:40;;;;;;;22.98;15.40;;;;;;;12.96;65.01;101237.00;5054157;28;20433;-62
2021/11/21 00:08:12;;;;;;;22.88;15.32;;;;;;;13.46;62.68;101240.34;5055589;28;20421;-63
2021/11/21 00:10:40;;;;;;;22.05;15.20;;;;;;;13.46;62.84;101230.09;5055559;28;20416;-62
2021/11/21 00:13:10;;;;;;;21.35;14.27;;;;;;;13.73;61.29;101228.22;5055462;28;20052;-64
2021/11/21 00:15:41;;;;;;;20.48;13.88;;;;;;;13.96;60.65;101216.72;5055101;28;20041;-64
2021/11/21 00:18:10;;;;;;;23.10;15.82;;;;;;;13.83;61.92;101225.97;5054249;28;20074;-62
2021/11/21 00:20:38;;;;;;;20.00;13.68;;;;;;;13.57;61.94;101214.03;5055402;28;20045;-63
2021/11/21 00:23:05;;;;;;;20.25;13.50;;;;;;;13.44;63.33;101223.28;5054247;28;20052;-63
2021/11/21 00:25:33;;;;;;;22.77;14.77;;;;;;;14.03;61.02;101207.94;5070301;28;20052;-62
2021/11/21 00:28:01;;;;;;;23.90;16.23;;;;;;;13.58;62.38;101216.47;5053823;28;20059;-63
2021/11/21 00:30:29;;;;;;;25.03;16.73;;;;;;;13.79;61.56;101208.38;5053970;28;20049;-64
2021/11/21 00:32:57;;;;;;;23.55;15.15;;;;;;;13.79;61.11;101204.81;5055495;28;20053;-63
2021/11/21 00:35:26;;;;;;;22.52;14.90;;;;;;;14.10;60.86;101200.78;5055088;28;20412;-63
2021/11/21 00:37:53;;;;;;;22.30;15.77;;;;;;;14.11;60.37;101190.50;5055238;28;20057;-63
2021/11/21 00:40:21;;;;;;;25.77;16.25;;;;;;;14.32;60.09;101180.41;5070019;28;20049;-62
2021/11/21 00:42:48;;;;;;;21.02;14.75;;;;;;;14.34;59.33;101187.28;5074904;28;20059;-63
2021/11/21 00:45:15;;;;;;;22.27;14.68;;;;;;;14.51;59.02;101175.34;5056578;28;20056;-63
2021/11/21 00:47:43;;;;;;;20.88;14.63;;;;;;;14.53;58.67;101181.38;5060361;28;20076;-62
2021/11/21 00:50:12;;;;;;;24.00;15.48;;;;;;;14.50;58.84;101176.50;5035220;28;20405;-63
2021/11/21 00:52:40;;;;;;;19.58;13.23;;;;;;;14.58;58.36;101173.69;5035403;28;20049;-63
2021/11/21 00:57:39;;;;;;;20.95;14.88;;;;;;;14.36;59.23;101168.38;5034828;28;20045;-66
2021/11/21 01:00:12;;;;;;;19.63;14.00;;;;;;;14.38;58.38;101171.59;5035007;28;20056;-63
2021/11/21 01:02:41;;;;;;;20.48;13.80;;;;;;;14.36;59.51;101168.38;5034771;28;20049;-63
2021/11/21 01:05:11;;;;;;;21.58;13.40;;;;;;;14.35;58.55;101168.66;5066609;28;20152;-63
2021/11/21 01:07:38;;;;;;;21.20;14.05;;;;;;;14.16;59.01;101162.63;5067803;28;20056;-62
2021/11/21 01:10:12;;;;;;;19.77;13.38;;;;;;;14.15;59.42;101170.13;5035795;28;20076;-61
2021/11/21 01:12:40;;;;;;;20.02;13.15;;;;;;;14.29;59.12;101168.03;5034750;28;20061;-63
2021/11/21 01:15:14;;;;;;;17.65;12.43;;;;;;;14.22;58.63;101170.47;5034950;28;20049;-64
2021/11/21 01:17:42;;;;;;;17.83;12.25;;;;;;;14.18;58.83;101163.94;5034655;28;20068;-63
2021/11/21 01:20:10;;;;;;;17.67;13.20;;;;;;;14.38;58.85;101163.28;5034785;28;20057;-63
2021/11/21 01:22:37;;;;;;;18.58;13.00;;;;;;;14.40;59.29;101168.53;5066487;28;20056;-62
2021/11/21 01:25:07;;;;;;;21.67;13.73;;;;;;;14.22;59.64;101164.09;5049997;28;20057;-63
2021/11/21 01:27:35;;;;;;;18.08;12.00;;;;;;;14.38;59.10;101165.25;5054225;28;20067;-63
2021/11/21 01:30:04;;;;;;;18.73;12.60;;;;;;;14.53;58.87;101157.25;5054584;28;20408;-63
2021/11/21 01:32:33;;;;;;;18.65;12.90;;;;;;;14.34;58.89;101164.28;5052727;28;20420;-62
2021/11/21 01:35:01;;;;;;;20.13;12.95;;;;;;;14.23;58.62;101157.41;5054879;28;20049;-63
2021/11/21 01:37:28;;;;;;;16.38;11.35;;;;;;;13.87;60.41;101156.91;5054452;28;20045;-63
2021/11/21 01:39:56;;;;;;;16.30;11.55;;;;;;;14.28;59.77;101148.94;5049533;28;20115;-63
2021/11/21 01:42:24;;;;;;;16.90;11.82;;;;;;;14.44;59.32;101155.63;5061258;28;20056;-63
2021/11/21 01:44:53;;;;;;;;;;;;;;;13.92;56.99;101168.66;5044707;28;20056;-62
2021/11/21 01:47:21;;;;;;;17.30;11.35;;;;;;;13.84;60.41;101168.66;5036919;28;19928;-62
2021/11/21 01:49:48;;;;;;;20.48;13.70;;;;;;;14.05;60.26;101161.34;5038421;28;20052;-62
2021/11/21 01:52:15;;;;;;;18.70;13.20;;;;;;;14.18;59.89;101152.03;5038602;28;20056;-63
2021/11/21 01:54:43;;;;;;;22.55;15.05;;;;;;;14.33;58.94;101151.56;5038995;28;20048;-63
2021/11/21 01:57:11;;;;;;;21.42;14.85;;;;;;;14.13;59.83;101147.47;5037099;28;20397;-63
2021/11/21 01:59:39;;;;;;;24.80;17.55;;;;;;;13.91;60.30;101155.13;5038167;28;20049;-63
2021/11/21 02:02:07;;;;;;;26.27;17.45;;;;;;;14.01;60.37;101152.03;5038231;28;20412;-63
2021/11/21 02:04:35;;;;;;;24.92;16.48;;;;;;;14.12;59.79;101142.28;5038195;28;20053;-62
2021/11/21 02:07:03;;;;;;;28.48;17.98;;;;;;;14.11;60.36;101140.63;5037830;28;20041;-63
2021/11/21 02:09:30;;;;;;;35.10;21.65;;;;;;;13.99;59.62;101141.28;5037927;28;20064;-63
2021/11/21 02:11:57;;;;;;;30.98;20.05;;;;;;;14.18;60.51;101139.00;5038035;28;20049;-62
2021/11/21 02:14:29;;;;;;;32.80;21.00;;;;;;;14.28;60.12;101129.56;5037989;28;20083;-63
2021/11/21 02:16:56;;;;;;;30.60;20.88;;;;;;;14.16;60.70;101124.66;5037716;28;20053;-62
2021/11/21 02:19:24;;;;;;;35.80;23.17;;;;;;;13.25;62.52;101134.19;5036144;28;20061;-63
2021/11/21 02:21:51;;;;;;;34.65;21.38;;;;;;;13.55;61.73;101144.31;5036491;28;20061;-62
2021/11/21 02:24:18;;;;;;;29.95;19.35;;;;;;;13.63;62.16;101135.25;5038070;28;20053;-62
2021/11/21 02:26:46;;;;;;;29.80;18.98;;;;;;;13.92;61.06;101120.75;5037390;28;20757;-64
2021/11/21 02:29:14;;;;;;;29.25;18.55;;;;;;;13.99;61.03;101110.81;5036213;28;20049;-63
2021/11/21 02:31:41;;;;;;;29.02;18.88;;;;;;;13.98;61.32;101111.16;5053242;28;20045;-63
2021/11/21 02:34:09;;;;;;;25.60;17.30;;;;;;;14.15;60.19;101106.41;5035668;28;20677;-62
2021/11/21 02:36:36;;;;;;;26.75;17.80;;;;;;;14.19;60.47;101106.56;5037788;28;20041;-62
2021/11/21 02:39:03;;;;;;;27.42;18.33;;;;;;;14.17;60.09;101111.63;5047081;28;20510;-63
2021/11/21 02:41:31;;;;;;;26.45;17.83;;;;;;;13.88;61.11;101111.47;5077401;28;20051;-63
2021/11/21 02:43:58;;;;;;;23.77;16.88;;;;;;;14.06;60.54;101105.59;5077145;28;20059;-63
2021/11/21 02:46:26;;;;;;;22.50;16.13;;;;;;;13.94;59.64;101093.56;5076732;28;20052;-62
2021/11/21 02:48:54;;;;;;;26.42;16.67;;;;;;;14.07;60.25;101100.88;5076886;28;20060;-62
2021/11/21 02:51:22;;;;;;;26.33;18.02;;;;;;;13.83;60.42;101095.00;5076742;28;20056;-63
2021/11/21 02:53:49;;;;;;;26.80;17.58;;;;;;;13.86;59.60;101097.16;5076308;28;20044;-62
2021/11/21 02:56:17;;;;;;;28.27;18.63;;;;;;;13.84;60.74;101089.16;5077483;28;20044;-62
2021/11/21 02:58:46;;;;;;;26.95;18.73;;;;;;;14.03;60.78;101083.28;5076807;28;20488;-62
2021/11/21 03:01:23;;;;;;;27.40;18.80;;;;;;;13.63;60.54;101090.13;5075300;28;20048;-62
2021/11/21 03:03:52;;;;;;;26.98;18.80;;;;;;;12.84;63.43;101081.94;5059244;28;20058;-62
2021/11/21 03:06:20;;;;;;;27.90;18.73;;;;;;;13.34;62.40;101079.66;5075225;28;20056;-62
2021/11/21 03:08:48;;;;;;;29.35;18.73;;;;;;;12.94;63.66;101076.13;5076398;28;20080;-62
2021/11/21 03:11:16;;;;;;;32.50;20.75;;;;;;;12.37;61.33;101074.41;5076711;28;20057;-62
2021/11/21 03:13:44;;;;;;;37.67;21.85;;;;;;;10.65;67.35;101073.13;5074519;28;20056;-62
2021/11/21 03:16:12;;;;;;;29.95;19.15;;;;;;;11.32;71.22;101061.22;5074800;28;20492;-62
2021/11/21 03:18:40;;;;;;;34.22;21.27;;;;;;;11.92;66.64;101065.34;5076611;28;20140;-63
2021/11/21 03:21:07;;;;;;;32.10;20.50;;;;;;;11.48;65.88;101057.00;5076711;28;20394;-62
2021/11/21 03:23:34;;;;;;;31.05;18.77;;;;;;;12.09;68.65;101051.66;5076610;28;20056;-62
2021/11/21 03:26:02;;;;;;;30.70;18.75;;;;;;;12.08;67.23;101051.97;5076551;28;20063;-61
2021/11/21 03:28:29;;;;;;;30.50;18.15;;;;;;;12.37;65.28;101044.84;5075745;28;20055;-62
2021/11/21 03:30:56;;;;;;;34.50;20.77;;;;;;;11.62;68.19;101048.66;5076361;28;20407;-63
2021/11/21 03:33:24;;;;;;;42.33;22.20;;;;;;;10.97;67.04;101051.78;5076480;28;20049;-63
2021/11/21 03:35:51;;;;;;;38.03;22.90;;;;;;;10.52;72.21;101055.47;5076307;28;20061;-62
2021/11/21 03:38:19;;;;;;;39.78;23.10;;;;;;;10.45;73.93;101056.97;5058331;28;20048;-62
2021/11/21 03:40:46;;;;;;;38.55;22.15;;;;;;;12.11;70.31;101052.16;5056499;28;20771;-62
2021/11/21 03:43:14;;;;;;;35.38;19.95;;;;;;;12.88;65.88;101044.25;5056116;28;20045;-62
2021/11/21 03:45:41;;;;;;;36.00;20.10;;;;;;;12.55;67.58;101048.50;5052409;28;20493;-62
2021/11/21 03:48:08;;;;;;;39.25;21.60;;;;;;;12.81;65.82;101045.84;5054432;28;20052;-63
2021/11/21 03:50:36;;;;;;;34.13;20.38;;;;;;;13.36;64.21;101042.25;5056041;28;20053;-62
2021/11/21 03:53:05;;;;;;;32.75;19.90;;;;;;;13.78;62.52;101034.25;5057266;28;20053;-62
2021/11/21 03:55:33;;;;;;;35.50;19.20;;;;;;;13.91;61.28;101031.34;5055214;28;20044;-62
2021/11/21 03:58:00;;;;;;;35.22;21.17;;;;;;;13.97;61.50;101037.50;5038127;28;20045;-62
2021/11/21 04:00:28;;;;;;;35.65;19.58;;;;;;;14.04;61.13;101033.09;5055846;28;20049;-62
2021/11/21 04:02:56;;;;;;;31.83;20.00;;;;;;;14.03;60.43;101034.25;5055707;28;20044;-62
2021/11/21 04:05:24;;;;;;;32.08;18.83;;;;;;;13.89;61.36;101041.09;5054199;28;20056;-62
2021/11/21 04:07:52;;;;;;;36.03;21.17;;;;;;;13.42;62.42;101031.84;5053785;28;20056;-62
2021/11/21 04:10:19;;;;;;;39.83;22.63;;;;;;;12.72;63.59;101044.97;5054072;28;20060;-62
2021/11/21 04:12:46;;;;;;;33.10;20.60;;;;;;;12.60;65.14;101039.25;5055365;28;20059;-61
2021/11/21 04:15:14;;;;;;;37.65;21.38;;;;;;;12.14;63.43;101032.19;5055601;28;20067;-62
2021/11/21 04:17:42;;;;;;;39.85;22.13;;;;;;;10.76;71.27;101038.72;5055043;28;20049;-62
2021/11/21 04:20:10;;;;;;;39.67;21.40;;;;;;;11.89;69.40;101030.06;5055558;28;20152;-62
2021/11/21 04:22:38;;;;;;;35.33;20.08;;;;;;;12.64;66.28;101031.97;5055483;28;20052;-63
2021/11/21 04:25:06;;;;;;;33.40;17.83;;;;;;;13.40;63.65;101018.34;5055477;28;20060;-63
2021/11/21 04:27:34;;;;;;;35.08;19.35;;;;;;;13.53;62.62;101014.56;5054647;28;20049;-63
2021/11/21 04:30:02;;;;;;;36.30;21.38;;;;;;;13.35;63.06;101014.91;5055324;28;20049;-63
2021/11/21 04:32:32;;;;;;;34.78;20.10;;;;;;;13.67;62.14;101016.38;5053268;28;20068;-63
2021/11/21 04:34:59;;;;;;;34.03;20.23;;;;;;;13.46;62.56;101014.25;5055544;28;20076;-62
2021/11/21 04:37:26;;;;;;;37.03;21.58;;;;;;;13.41;61.99;101008.06;5055017;28;20041;-62
2021/11/21 04:39:54;;;;;;;40.95;20.70;;;;;;;13.60;62.03;101005.78;5067303;28;20064;-62
2021/11/21 04:42:21;;;;;;;37.20;20.92;;;;;;;13.56;61.89;101005.63;5074719;28;20052;-63
2021/11/21 04:44:48;;;;;;;36.58;20.63;;;;;;;13.68;62.00;101001.38;5075053;28;20578;-62
2021/11/21 04:47:15;;;;;;;37.63;21.88;;;;;;;13.94;61.45;101000.22;5074652;28;20055;-63
2021/11/21 04:49:43;;;;;;;35.65;20.63;;;;;;;13.96;60.94;100992.41;5075177;28;20392;-63
2021/11/21 04:52:10;;;;;;;34.53;20.67;;;;;;;13.98;60.81;100992.06;5073900;28;20052;-63
2021/11/21 04:54:38;;;;;;;37.83;20.90;;;;;;;13.91;61.32;100987.03;5075369;28;20057;-62
2021/11/21 04:57:06;;;;;;;33.92;20.58;;;;;;;14.06;61.00;100985.69;5074969;28;20460;-62
2021/11/21 04:59:33;;;;;;;41.08;23.48;;;;;;;13.45;63.46;100982.19;5073341;28;20053;-62
2021/11/21 05:02:04;;;;;;;39.03;22.08;;;;;;;13.83;61.78;100975.94;5074782;28;20055;-62
2021/11/21 05:04:34;;;;;;;35.83;21.17;;;;;;;13.77;61.75;100977.28;5074868;28;20051;-63
2021/11/21 05:07:02;;;;;;;40.05;21.63;;;;;;;13.76;61.97;100970.91;5074824;28;20059;-63
2021/11/21 05:09:29;;;;;;;35.20;19.85;;;;;;;13.71;60.59;100961.97;5074668;28;20449;-62
2021/11/21 05:11:57;;;;;;;31.25;18.88;;;;;;;14.02;61.11;100971.66;5073664;28;20049;-64
2021/11/21 05:14:24;;;;;;;34.90;20.23;;;;;;;13.90;60.57;100966.00;5074636;28;20052;-63
2021/11/21 05:16:52;;;;;;;31.13;19.13;;;;;;;13.97;60.37;100962.72;5077096;28;20044;-63
2021/11/21 05:19:19;;;;;;;35.53;17.50;;;;;;;13.86;60.66;100965.03;5078639;28;20048;-63
2021/11/21 05:21:46;;;;;;;32.22;19.25;;;;;;;14.10;60.91;100954.22;5077538;28;20052;-63
2021/11/21 05:24:13;;;;;;;30.05;18.52;;;;;;;13.62;61.92;100958.38;5077480;28;20483;-62
2021/11/21 05:26:41;;;;;;;31.23;18.02;;;;;;;13.81;61.53;100961.63;5078207;28;20068;-62
2021/11/21 05:29:08;;;;;;;28.15;16.77;;;;;;;14.22;60.06;100956.28;5078310;28;20052;-63
2021/11/21 05:31:35;;;;;;;29.80;17.30;;;;;;;13.73;61.77;100954.97;5077575;28;20048;-62
2021/11/21 05:34:03;;;;;;;33.85;19.42;;;;;;;13.91;61.53;100955.75;5076609;28;20618;-63
2021/11/21 05:36:30;;;;;;;31.08;18.27;;;;;;;13.53;62.44;100950.09;5078439;28;20053;-63
2021/11/21 05:38:57;;;;;;;31.10;17.67;;;;;;;13.58;62.70;100953.50;5073522;28;20048;-63
2021/11/21 05:41:25;;;;;;;32.63;18.83;;;;;;;13.63;61.95;100947.00;5058248;28;20056;-63
2021/11/21 05:43:52;;;;;;;28.85;17.15;;;;;;;14.10;60.69;100950.63;5058311;28;20056;-62
2021/11/21 05:46:19;;;;;;;33.35;19.25;;;;;;;14.02;60.66;100949.50;5054208;28;20061;-62
2021/11/21 05:48:47;;;;;;;31.17;18.23;;;;;;;13.80;60.82;100954.47;5038013;28;20050;-62
2021/11/21 05:51:14;;;;;;;30.88;16.88;;;;;;;13.76;61.76;100943.22;5038419;28;20488;-62
2021/11/21 05:53:41;;;;;;;29.10;16.10;;;;;;;13.94;61.27;100933.75;5053507;28;20065;-62
2021/11/21 05:56:08;;;;;;;28.23;16.35;;;;;;;14.23;60.10;100933.78;5036969;28;20049;-63
2021/11/21 05:58:36;;;;;;;26.80;16.15;;;;;;;14.60;59.09;100940.50;5037836;28;20041;-63
2021/11/21 06:01:03;;;;;;;29.77;16.85;;;;;;;14.43;59.00;100940.59;5036708;28;20443;-63
2021/11/21 06:03:31;;;;;;;26.92;16.45;;;;;;;14.46;59.49;100937.16;5038042;28;20053;-62
2021/11/21 06:05:58;;;;;;;30.30;16.52;;;;;;;14.33;59.50;100947.31;5038078;28;20045;-62
2021/11/21 06:08:25;;;;;;;32.08;17.48;;;;;;;13.77;60.50;100932.97;5052138;28;20049;-63
2021/11/21 06:10:53;;;;;;;28.27;16.58;;;;;;;13.55;60.70;100931.22;5036593;28;20045;-62
2021/11/21 06:13:21;;;;;;;27.85;16.58;;;;;;;13.99;61.47;100927.19;5035865;28;20077;-62
2021/11/21 06:15:49;;;;;;;27.85;16.20;;;;;;;13.99;60.43;100918.91;5036434;28;20053;-62
2021/11/21 06:18:17;;;;;;;27.98;16.10;;;;;;;14.04;61.37;100918.72;5035243;28;20049;-62
2021/11/21 06:20:44;;;;;;;25.50;15.68;;;;;;;14.31;60.40;100926.63;5036825;28;20048;-61
2021/11/21 06:23:12;;;;;;;26.50;15.63;;;;;;;14.44;59.43;100920.03;5052015;28;20080;-62
2021/11/21 06:25:42;;;;;;;26.65;15.93;;;;;;;14.38;60.28;100924.16;5036549;28;20477;-62
2021/11/21 06:28:10;;;;;;;;;;;;;;;14.27;59.04;100917.34;5036297;28;20057;-62
2021/11/21 06:30:39;;;;;;;29.08;16.38;;;;;;;14.26;59.62;100921.28;5046935;28;19920;-62
2021/11/21 06:33:07;;;;;;;28.77;15.98;;;;;;;14.50;58.79;100918.72;5076426;28;20056;-64
2021/11/21 06:35:36;;;;;;;24.02;15.18;;;;;;;14.43;59.61;100921.19;5068814;28;20040;-62
2021/11/21 06:38:04;;;;;;;27.27;15.63;;;;;;;14.57;59.08;100917.00;5054562;28;20061;-63
2021/11/21 06:40:31;;;;;;;28.02;15.90;;;;;;;14.73;58.37;100910.91;5073585;28;20119;-62
2021/11/21 06:42:59;;;;;;;29.13;15.50;;;;;;;13.83;59.71;100920.56;5066827;28;20060;-63
2021/11/21 06:45:26;;;;;;;26.38;15.95;;;;;;;14.04;59.59;100910.41;5055863;28;20060;-64
2021/11/21 06:47:53;;;;;;;29.38;16.50;;;;;;;14.30;60.15;100913.91;5065526;28;20056;-62
2021/11/21 06:50:21;;;;;;;25.85;15.32;;;;;;;14.40;59.85;100921.88;5074664;28;20048;-64
2021/11/21 06:52:49;;;;;;;26.58;14.40;;;;;;;14.34;59.92;100924.00;5070748;28;20061;-65
2021/11/21 06:55:16;;;;;;;27.98;15.40;;;;;;;14.19;59.66;100924.50;5038885;28;20057;-63
2021/11/21 06:57:44;;;;;;;25.10;15.23;;;;;;;14.27;59.83;100914.56;5054633;28;20060;-63
2021/11/21 07:00:14;;;;;;;25.02;15.13;;;;;;;14.03;61.33;100922.63;5055718;28;20516;-63
2021/11/21 07:02:42;;;;;;;25.05;14.30;;;;;;;14.35;60.50;100919.25;5037271;28;20052;-63
2021/11/21 07:05:09;;;;;;;29.58;16.17;;;;;;;14.38;60.37;100919.41;5061721;28;20041;-63
2021/11/21 07:07:38;;;;;;;27.52;15.93;;;;;;;14.21;60.48;100927.78;5054577;28;20057;-64
2021/11/21 07:10:20;;;;;;;26.50;15.25;;;;;;;14.31;60.40;100919.09;5092273;27;20393;-63
2021/11/21 07:12:47;;;;;;;26.73;14.57;;;;;;;14.27;60.29;100915.41;5074472;28;20056;-62
2021/11/21 07:15:16;;;;;;;28.83;16.15;;;;;;;14.30;60.13;100908.38;5092498;28;20407;-63
2021/11/21 07:17:47;;;;;;;24.30;13.98;;;;;;;14.53;59.93;100915.25;5093056;28;20056;-64
2021/11/21 07:20:15;;;;;;;25.58;14.48;;;;;;;14.70;59.77;100917.13;5092521;28;20044;-62
2021/11/21 07:22:48;;;;;;;23.73;14.52;;;;;;;14.53;60.00;100923.56;5091158;28;20059;-63
2021/11/21 07:25:18;;;;;;;25.90;14.15;;;;;;;14.09;59.30;100912.97;5092417;28;20052;-65
2021/11/21 07:27:45;;;;;;;24.83;14.15;;;;;;;13.99;61.92;100919.72;5090934;28;20049;-64
2021/11/21 07:30:16;;;;;;;22.77;13.15;;;;;;;14.39;60.55;100909.97;5091578;28;20048;-62
2021/11/21 07:32:44;;;;;;;23.73;13.80;;;;;;;14.59;59.95;100906.41;5071891;28;20542;-63
2021/11/21 07:35:13;;;;;;;23.73;13.35;;;;;;;14.82;58.85;100904.13;5091954;28;20048;-62
2021/11/21 07:37:41;;;;;;;21.60;13.27;;;;;;;14.85;58.44;100909.03;5074100;28;20044;-63
2021/11/21 07:40:12;;;;;;;21.43;12.47;;;;;;;14.67;59.07;100901.97;5087994;28;20391;-62
2021/11/21 07:42:40;;;;;;;20.52;12.32;;;;;;;14.62;58.98;100902.16;5097958;28;20052;-62
2021/11/21 07:45:09;;;;;;;23.38;13.50;;;;;;;14.52;59.73;100902.56;5092061;28;20490;-63
2021/11/21 07:47:39;;;;;;;20.13;12.60;;;;;;;14.49;59.75;100900.44;5079168;28;20044;-63
2021/11/21 07:50:08;;;;;;;23.20;13.02;;;;;;;14.32;60.50;100898.59;5070030;28;20056;-63
2021/11/21 07:52:35;;;;;;;21.67;12.95;;;;;;;14.71;59.35;100902.91;5080418;28;20040;-62
2021/11/21 07:55:03;;;;;;;20.58;12.05;;;;;;;14.81;59.10;100891.44;5112011;28;20055;-63
2021/11/21 07:57:30;;;;;;;20.58;12.82;;;;;;;14.79;59.01;100893.72;5091494;28;20079;-63
2021/11/21 07:59:58;;;;;;;21.33;12.40;;;;;;;14.83;58.60;100902.19;5091483;28;20049;-63
2021/11/21 08:02:25;;;;;;;23.05;13.00;;;;;;;14.33;60.05;100900.19;5091551;28;20059;-62
2021/11/21 08:04:52;;;;;;;17.50;10.93;;;;;;;14.56;59.58;100903.50;5091296;28;20064;-63
2021/11/21 08:07:19;;;;;;;18.75;11.43;;;;;;;14.57;59.30;100914.25;5099041;28;20052;-64
2021/11/21 08:09:47;;;;;;;19.73;11.98;;;;;;;14.46;59.68;100901.94;5089795;28;20063;-63
2021/11/21 08:12:14;;;;;;;18.85;11.40;;;;;;;14.71;59.10;100911.25;5090715;28;20056;-63
2021/11/21 08:14:41;;;;;;;20.40;12.57;;;;;;;13.93;60.57;100911.94;5091250;28;20049;-63
2021/11/21 08:17:09;;;;;;;20.85;11.25;;;;;;;14.15;61.43;100906.13;5080357;28;20052;-64
2021/11/21 08:19:37;;;;;;;21.48;10.80;;;;;;;14.41;60.65;100893.00;5070026;28;20045;-64
2021/11/21 08:22:05;;;;;;;18.15;11.18;;;;;;;14.59;59.78;100891.75;5057289;28;20060;-63
2021/11/21 08:24:33;;;;;;;20.50;11.95;;;;;;;14.72;58.99;100892.63;5060551;28;20052;-60
2021/11/21 08:27:00;;;;;;;17.02;10.45;;;;;;;14.89;58.46;100895.31;5060365;28;20041;-62
2021/11/21 08:29:27;;;;;;;18.90;10.85;;;;;;;15.00;58.19;100900.09;5060294;28;20404;-63
2021/11/21 08:31:58;;;;;;;18.42;10.25;;;;;;;15.21;57.74;100903.66;5069148;28;20039;-63
2021/11/21 08:34:28;;;;;;;21.70;13.07;;;;;;;15.29;57.02;100902.78;5072777;28;20040;-63
2021/11/21 08:36:55;;;;;;;20.52;12.63;;;;;;;15.24;57.07;100893.84;5057610;28;20049;-62
2021/11/21 08:39:22;;;;;;;18.42;11.23;;;;;;;14.96;57.55;100898.34;5066238;28;20040;-64
2021/11/21 08:41:52;;;;;;;18.85;10.93;;;;;;;14.86;57.77;100896.78;5077482;28;20068;-63
2021/11/21 08:44:19;;;;;;;19.88;12.32;;;;;;;15.02;57.41;100891.44;5082701;28;20416;-64
2021/11/21 08:46:47;;;;;;;16.80;10.10;;;;;;;14.76;57.75;100897.19;5077266;28;20075;-64
2021/11/21 08:49:15;;;;;;;17.52;11.20;;;;;;;14.32;59.19;100900.53;5058770;28;20059;-65
2021/11/21 08:51:45;;;;;;;18.15;10.80;;;;;;;14.37;58.74;100898.38;5061848;28;20084;-64
2021/11/21 08:54:15;;;;;;;17.33;10.77;;;;;;;14.58;58.62;100887.34;5053571;28;20460;-63
2021/11/21 08:56:47;;;;;;;17.77;11.07;;;;;;;13.89;60.70;100892.41;5057889;28;20048;-64
2021/11/21 08:59:15;;;;;;;17.75;10.68;;;;;;;14.26;59.55;100896.34;5056129;28;20041;-64
2021/11/21 09:01:43;;;;;;;17.67;10.77;;;;;;;14.62;58.15;100894.66;5072025;28;20048;-63
2021/11/21 09:04:13;;;;;;;16.25;10.40;;;;;;;14.66;58.12;100892.03;5076450;28;20040;-63
2021/11/21 09:06:43;;;;;;;18.67;10.48;;;;;;;14.82;57.74;100892.25;5059022;28;20059;-64
2021/11/21 09:09:11;;;;;;;17.75;9.90;;;;;;;15.03;57.01;100890.28;5064394;28;20705;-64
2021/11/21 09:11:38;;;;;;;17.02;10.75;;;;;;;14.80;56.57;100900.09;5055670;28;20045;-64
2021/11/21 09:14:06;;;;;;;18.00;11.10;;;;;;;14.83;56.60;100897.47;5056213;28;20060;-64
2021/11/21 09:16:34;;;;;;;15.90;10.13;;;;;;;14.90;56.65;100889.41;5068972;28;20045;-63
2021/11/21 09:19:02;;;;;;;19.58;9.93;;;;;;;15.05;57.14;100880.47;5055169;28;20056;-66
2021/11/21 09:21:29;;;;;;;18.95;10.10;;;;;;;14.91;57.75;100879.91;5063922;28;20053;-63
2021/11/21 09:23:57;;;;;;;15.23;9.73;;;;;;;14.82;58.29;100870.84;5063026;28;20045;-63
2021/11/21 09:26:29;;;;;;;16.27;9.73;;;;;;;14.99;57.59;100869.91;5068216;28;20048;-62
2021/11/21 09:28:57;;;;;;;17.77;10.88;;;;;;;15.15;56.46;100863.41;5076606;28;20052;-63
2021/11/21 09:31:24;;;;;;;17.02;9.90;;;;;;;15.18;57.19;100862.75;5064108;28;20059;-62
2021/11/21 09:33:52;;;;;;;16.65;9.55;;;;;;;15.30;57.12;100857.22;5057218;28;20049;-63
2021/11/21 09:36:19;;;;;;;16.17;10.25;;;;;;;15.41;56.44;100858.44;5057021;28;20049;-63
2021/11/21 09:38:48;;;;;;;16.58;9.25;;;;;;;14.95;57.88;100880.88;5074509;28;20059;-64
2021/11/21 09:41:15;;;;;;;20.63;10.55;;;;;;;14.13;59.88;100883.47;5059905;28;20063;-64
2021/11/21 09:43:43;;;;;;;17.52;10.50;;;;;;;13.87;58.37;100894.69;5060073;28;20045;-64
2021/11/21 09:46:11;;;;;;;16.60;10.70;;;;;;;12.70;65.64;100911.81;5061874;28;20068;-65
2021/11/21 09:48:38;;;;;;;19.58;11.18;;;;;;;10.55;69.78;100916.34;5064864;28;20053;-63
2021/11/21 09:51:05;;;;;;;21.05;11.68;;;;;;;9.13;77.80;100916.50;5064114;28;20048;-64
2021/11/21 09:53:33;;;;;;;21.70;11.63;;;;;;;9.23;79.34;100916.31;5060164;28;20267;-63
2021/11/21 09:56:00;;;;;;;21.48;12.18;;;;;;;10.23;79.71;100908.19;5066839;28;20508;-63
2021/11/21 09:58:28;;;;;;;19.70;10.45;;;;;;;12.16;70.94;100904.84;5058661;28;20060;-64
2021/11/21 10:00:55;;;;;;;19.02;10.27;;;;;;;13.21;66.02;100895.31;5067890;28;20064;-62
2021/11/21 10:03:23;;;;;;;19.35;11.07;;;;;;;12.57;66.28;100896.22;5066207;28;20117;-60
2021/11/21 10:05:53;;;;;;;18.23;10.85;;;;;;;12.27;67.36;100898.72;5056351;28;20066;-62
2021/11/21 10:08:29;;;;;;;19.23;10.85;;;;;;;11.35;69.47;100904.22;5061295;28;20061;-62
2021/11/21 10:11:12;;;;;;;18.48;11.98;;;;;;;10.07;77.99;100899.41;5070609;28;20040;-62
2021/11/21 10:13:41;;;;;;;19.13;11.13;;;;;;;10.37;74.64;100890.56;5075553;28;20404;-62
2021/11/21 10:16:18;;;;;;;18.50;11.52;;;;;;;11.84;73.09;100894.97;5069315;28;20049;-63
2021/11/21 10:18:48;;;;;;;19.98;10.90;;;;;;;12.06;69.98;100892.16;5081299;28;20047;-66
2021/11/21 10:21:16;;;;;;;17.90;10.10;;;;;;;13.05;67.54;100872.03;5067289;28;20053;-62
2021/11/21 10:23:45;;;;;;;15.20;9.73;;;;;;;14.31;62.69;100865.66;5078352;28;20051;-62
2021/11/21 10:26:23;;;;;;;15.38;8.90;;;;;;;15.14;59.94;100872.06;5068956;28;20044;-61
2021/11/21 10:28:52;;;;;;;17.95;10.63;;;;;;;15.19;58.68;100864.34;5076604;28;20412;-62
2021/11/21 10:31:22;;;;;;;15.02;9.55;;;;;;;15.26;58.22;100859.06;5065035;28;20053;-61
2021/11/21 10:33:58;;;;;;;15.63;10.25;;;;;;;14.64;58.59;100870.16;5040985;28;20049;-61
2021/11/21 10:36:37;;;;;;;21.17;11.05;;;;;;;12.84;63.65;100879.31;5055419;28;20539;-62
2021/11/21 10:39:09;;;;;;;17.55;9.52;;;;;;;13.41;65.38;100878.84;5068391;28;20047;-66
2021/11/21 10:41:40;;;;;;;17.95;10.88;;;;;;;12.14;68.10;100883.09;5072853;28;20541;-62
2021/11/21 10:44:11;;;;;;;17.55;11.18;;;;;;;10.88;71.96;100888.28;5068439;28;20060;-62
2021/11/21 10:46:43;;;;;;;19.08;11.85;;;;;;;10.51;76.53;100879.50;5063212;28;20051;-63
2021/11/21 10:49:13;;;;;;;18.13;11.07;;;;;;;12.51;70.03;100867.91;5061051;28;20049;-62
2021/11/21 10:51:41;;;;;;;17.08;10.18;;;;;;;13.16;66.42;100862.28;5058098;28;20041;-61
2021/11/21 10:54:23;;;;;;;22.17;11.98;;;;;;;10.86;72.07;100870.44;5073857;28;20048;-62
2021/11/21 10:56:53;;;;;;;18.23;11.13;;;;;;;10.88;76.85;100868.19;5054842;28;20053;-65
2021/11/21 10:59:39;;;;;;;18.90;11.40;;;;;;;11.22;74.27;100874.78;5054656;28;20049;-64
2021/11/21 11:02:13;;;;;;;18.70;11.73;;;;;;;11.83;70.77;100870.44;5054479;28;20060;-63
2021/11/21 11:05:05;;;;;;;19.67;12.13;;;;;;;11.80;71.42;100865.56;5069534;28;20056;-66
2021/11/21 11:07:54;;;;;;;19.35;12.05;;;;;;;12.87;68.04;100854.59;5069067;28;20056;-65
2021/11/21 11:10:51;;;;;;;16.73;11.05;;;;;;;12.94;68.50;100849.41;5059900;28;20045;-64
2021/11/21 11:13:18;;;;;;;17.60;11.38;;;;;;;13.63;64.90;100850.13;5063571;28;20080;-63
2021/11/21 11:15:46;;;;;;;17.15;11.57;;;;;;;14.33;62.41;100847.53;5053938;28;20056;-64
2021/11/21 11:18:15;;;;;;;20.05;13.35;;;;;;;12.30;69.77;100855.84;5050967;28;20057;-62