Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:52;;;;;;;3.33;2.72;;;10.50;99.90;;;;;;5140286;27;20535;-70
2023/03/25 00:03:18;;;;;;;9.65;3.10;;;10.40;99.90;;;;;;5157889;27;20087;-70
2023/03/25 00:05:45;;;;;;;5.78;2.42;;;10.40;99.90;;;;;;5158353;27;20051;-70
2023/03/25 00:08:10;;;;;;;6.88;3.42;;;10.40;99.90;;;;;;5139848;27;20473;-70
2023/03/25 00:10:36;;;;;;;7.47;2.78;;;10.40;99.90;;;;;;5122718;27;20047;-69
2023/03/25 00:13:04;;;;;;;12.10;3.90;;;10.40;99.90;;;;;;5158117;27;20066;-69
2023/03/25 00:15:32;;;;;;;5.25;3.30;;;10.40;99.90;;;;;;5157741;27;20648;-69
2023/03/25 00:18:01;;;;;;;6.75;2.80;;;10.50;99.90;;;;;;5157601;27;20050;-69
2023/03/25 00:20:27;;;;;;;6.22;3.05;;;10.50;99.90;;;;;;5139152;27;20047;-69
2023/03/25 00:22:53;;;;;;;6.78;3.15;;;10.50;99.90;;;;;;5157794;27;20038;-70
2023/03/25 00:25:19;;;;;;;8.65;3.00;;;10.50;99.90;;;;;;5157438;27;20065;-70
2023/03/25 00:27:49;;;;;;;7.03;2.83;;;10.50;99.90;;;;;;5157442;27;20043;-70
2023/03/25 00:30:17;;;;;;;8.88;3.15;;;10.50;99.90;;;;;;5157033;27;20435;-70
2023/03/25 00:32:48;;;;;;;10.95;3.55;;;10.50;99.90;;;;;;5139062;27;20050;-70
2023/03/25 00:35:16;;;;;;;6.47;3.10;;;10.50;99.90;;;;;;5157168;27;20053;-70
2023/03/25 00:37:42;;;;;;;8.25;3.03;;;10.50;99.90;;;;;;5157862;27;20382;-71
2023/03/25 00:40:10;;;;;;;12.57;3.25;;;10.50;99.90;;;;;;5138956;27;20046;-70
2023/03/25 00:42:36;;;;;;;12.55;3.65;;;10.50;99.90;;;;;;5157102;27;20038;-70
2023/03/25 00:45:02;;;;;;;9.10;3.45;;;10.40;99.90;;;;;;5157151;27;20108;-71
2023/03/25 00:47:28;;;;;;;8.38;2.83;;;10.40;99.90;;;;;;5138883;27;20082;-70
2023/03/25 00:49:54;;;;;;;10.88;3.33;;;10.50;99.90;;;;;;5138581;27;20074;-70
2023/03/25 00:52:21;;;;;;;8.13;3.35;;;10.50;99.90;;;;;;5138663;27;20038;-70
2023/03/25 00:54:47;;;;;;;6.85;2.92;;;10.50;99.90;;;;;;5156260;27;20082;-70
2023/03/25 00:57:13;;;;;;;5.70;2.50;;;10.40;99.90;;;;;;5157148;27;20047;-71
2023/03/25 00:59:39;;;;;;;9.50;4.00;;;10.40;99.90;;;;;;5156886;27;20088;-70
2023/03/25 01:02:05;;;;;;;10.48;3.20;;;10.30;99.90;;;;;;5156535;27;20095;-69
2023/03/25 01:04:32;;;;;;;8.48;2.80;;;10.20;99.90;;;;;;5138973;27;20054;-68
2023/03/25 01:06:57;;;;;;;7.43;2.88;;;10.10;99.90;;;;;;5157202;27;20101;-69
2023/03/25 01:09:23;;;;;;;6.47;2.90;;;10.00;99.90;;;;;;5138053;27;20039;-69
2023/03/25 01:11:49;;;;;;;6.78;2.78;;;9.90;99.90;;;;;;5157003;27;20058;-69
2023/03/25 01:14:18;;;;;;;7.22;3.45;;;9.90;99.90;;;;;;5156021;27;20050;-69
2023/03/25 01:16:44;;;;;;;7.57;3.38;;;9.80;99.90;;;;;;5137953;27;20059;-69
2023/03/25 01:19:11;;;;;;;12.50;3.45;;;9.70;99.90;;;;;;5156330;27;20047;-68
2023/03/25 01:21:36;;;;;;;9.85;3.65;;;9.60;99.90;;;;;;5156332;27;20114;-68
2023/03/25 01:24:07;;;;;;;8.68;4.00;;;9.60;99.90;;;;;;5156855;27;20074;-69
2023/03/25 01:26:32;;;;;;;12.18;4.80;;;9.50;99.90;;;;;;5156174;27;20043;-69
2023/03/25 01:28:58;;;;;;;7.10;3.90;;;9.50;99.90;;;;;;5120988;27;20134;-69
2023/03/25 01:31:28;;;;;;;5.10;3.33;;;9.40;99.90;;;;;;5137927;27;20441;-69
2023/03/25 01:33:56;;;;;;;15.50;3.83;;;9.40;99.90;;;;;;5138158;27;20468;-69
2023/03/25 01:36:23;;;;;;;8.68;3.40;;;9.70;99.90;;;;;;5156306;27;20042;-69
2023/03/25 01:38:49;;;;;;;9.43;4.15;;;9.40;99.90;;;;;;5156548;27;20419;-69
2023/03/25 01:41:15;;;;;;;11.20;3.83;;;9.40;99.90;;;;;;5156274;27;20046;-69
2023/03/25 01:43:40;;;;;;;8.43;4.00;;;9.40;99.90;;;;;;5155795;27;20091;-69
2023/03/25 01:46:12;;;;;;;7.93;4.22;;;9.40;99.90;;;;;;5156189;27;20043;-69
2023/03/25 01:48:41;;;;;;;8.18;3.92;;;9.40;99.90;;;;;;5155860;27;20046;-69
2023/03/25 01:51:31;;;;;;;13.15;4.93;;;9.40;99.90;;;;;;5155885;27;20055;-69
2023/03/25 01:53:56;;;;;;;9.13;3.47;;;9.40;99.90;;;;;;5155943;27;20438;-69
2023/03/25 01:56:29;;;;;;;9.10;4.22;;;9.40;99.90;;;;;;5137189;27;20039;-68
2023/03/25 01:58:56;;;;;;;11.27;4.05;;;9.30;99.90;;;;;;5156041;27;20050;-68
2023/03/25 02:01:22;;;;;;;10.73;3.80;;;9.30;99.90;;;;;;5155441;27;20057;-69
2023/03/25 02:03:51;;;;;;;8.45;4.18;;;9.20;99.90;;;;;;5155470;27;20360;-69
2023/03/25 02:06:27;;;;;;;14.52;4.45;;;9.20;99.90;;;;;;5119107;27;20050;-69
2023/03/25 02:08:56;;;;;;;11.82;3.95;;;9.20;99.90;;;;;;5155752;27;20046;-69
2023/03/25 02:11:27;;;;;;;8.32;4.22;;;9.20;99.90;;;;;;5155211;27;20050;-69
2023/03/25 02:13:55;;;;;;;13.15;4.78;;;9.20;99.90;;;;;;5155523;27;20117;-70
2023/03/25 02:16:32;;;;;;;9.57;3.45;;;9.20;99.90;;;;;;5155997;27;20066;-70
2023/03/25 02:19:16;;;;;;;16.45;4.38;;;9.20;99.90;;;;;;5137261;27;20388;-70
2023/03/25 02:21:56;;;;;;;15.35;4.65;;;9.20;99.90;;;;;;5155229;27;20107;-70
2023/03/25 02:24:52;;;;;;;13.20;4.32;;;9.20;99.90;;;;;;5137066;27;20176;-70
2023/03/25 02:27:44;;;;;;;14.73;4.82;;;9.20;99.90;;;;;;5136773;27;20046;-70
2023/03/25 02:30:29;;;;;;;12.82;4.18;;;9.20;99.90;;;;;;5155454;27;20046;-70
2023/03/25 02:33:10;;;;;;;9.93;4.22;;;9.20;99.90;;;;;;5154785;27;20175;-70
2023/03/25 02:36:10;;;;;;;15.23;4.78;;;9.20;99.90;;;;;;5136769;27;20065;-69
2023/03/25 02:38:42;;;;;;;16.40;5.07;;;9.30;99.90;;;;;;5136716;27;20092;-70
2023/03/25 02:41:26;;;;;;;14.02;4.75;;;9.20;99.90;;;;;;5154671;27;20099;-70
2023/03/25 02:44:09;;;;;;;12.68;5.32;;;9.20;99.90;;;;;;5155145;27;20042;-69
2023/03/25 02:46:36;;;;;;;14.53;5.33;;;9.30;99.90;;;;;;5154766;27;20035;-70
2023/03/25 02:49:10;;;;;;;18.00;4.85;;;9.30;99.90;;;;;;5154748;27;20134;-70
2023/03/25 02:52:00;;;;;;;12.27;4.80;;;9.20;99.90;;;;;;5154607;27;20086;-70
2023/03/25 02:54:32;;;;;;;16.23;5.50;;;9.20;99.90;;;;;;5154458;27;20038;-70
2023/03/25 02:56:59;;;;;;;14.45;5.22;;;9.20;99.90;;;;;;5154844;27;20078;-70
2023/03/25 02:59:28;;;;;;;9.90;4.20;;;9.20;99.90;;;;;;5154886;27;20114;-69
2023/03/25 03:01:57;;;;;;;11.30;4.53;;;9.20;99.90;;;;;;5136218;27;20484;-70
2023/03/25 03:04:24;;;;;;;14.18;4.97;;;9.20;99.90;;;;;;5154771;27;20043;-70
2023/03/25 03:06:52;;;;;;;10.70;5.50;;;9.20;99.90;;;;;;5154391;27;20109;-70
2023/03/25 03:09:44;;;;;;;22.50;7.03;;;9.20;99.90;;;;;;5154242;27;20043;-70
2023/03/25 03:12:36;;;;;;;15.95;5.25;;;9.20;99.90;;;;;;5144851;27;20051;-70
2023/03/25 03:15:37;;;;;;;11.90;4.68;;;9.10;99.90;;;;;;5154545;27;20059;-70
2023/03/25 03:18:11;;;;;;;15.35;5.65;;;9.10;99.90;;;;;;5153320;27;20059;-70
2023/03/25 03:20:50;;;;;;;15.50;5.32;;;9.10;99.90;;;;;;5154113;27;20061;-70
2023/03/25 03:23:45;;;;;;;14.15;5.55;;;9.10;99.90;;;;;;5154638;27;20099;-70
2023/03/25 03:26:15;;;;;;;14.55;5.30;;;9.10;99.90;;;;;;5154115;27;20397;-69
2023/03/25 03:28:59;;;;;;;6.88;4.63;;;9.10;99.90;;;;;;5154332;27;20054;-71
2023/03/25 03:31:41;;;;;;;16.95;5.70;;;9.10;99.90;;;;;;5153760;27;20499;-68
2023/03/25 03:34:17;;;;;;;12.50;5.65;;;9.10;99.90;;;;;;5154121;27;20039;-68
2023/03/25 03:36:48;;;;;;;14.50;4.88;;;9.50;99.90;;;;;;5153987;27;20073;-71
2023/03/25 03:39:29;;;;;;;12.15;4.75;;;9.10;99.90;;;;;;5154653;27;20051;-68
2023/03/25 03:42:15;;;;;;;16.20;5.70;;;9.10;99.90;;;;;;5154427;27;20051;-68
2023/03/25 03:44:45;;;;;;;14.50;5.22;;;9.00;99.90;;;;;;5154348;27;20499;-70
2023/03/25 03:47:17;;;;;;;16.52;5.53;;;9.00;99.90;;;;;;5153877;27;20077;-68
2023/03/25 03:49:50;;;;;;;10.75;5.13;;;9.00;99.90;;;;;;5136187;27;20052;-68
2023/03/25 03:52:51;;;;;;;10.98;5.45;;;9.00;99.90;;;;;;5135838;27;20050;-69
2023/03/25 03:55:23;;;;;;;12.88;4.75;;;8.90;99.90;;;;;;5107537;27;20054;-68
2023/03/25 03:57:55;;;;;;;15.43;5.37;;;9.00;99.90;;;;;;5135482;27;20125;-68
2023/03/25 04:00:27;;;;;;;16.30;6.82;;;9.00;99.90;;;;;;5135434;27;20620;-69
2023/03/25 04:03:05;;;;;;;9.68;4.78;;;9.00;99.90;;;;;;5153822;27;20049;-68
2023/03/25 04:05:35;;;;;;;17.63;5.43;;;8.90;99.90;;;;;;5136041;27;20175;-69
2023/03/25 04:08:10;;;;;;;14.40;5.30;;;8.90;99.90;;;;;;5135988;27;20121;-69
2023/03/25 04:10:45;;;;;;;13.95;5.18;;;8.90;99.90;;;;;;5153787;27;20061;-68
2023/03/25 04:13:14;;;;;;;10.05;4.60;;;9.00;99.90;;;;;;5153472;27;20039;-68
2023/03/25 04:15:41;;;;;;;13.18;5.05;;;9.00;99.90;;;;;;5134889;27;20074;-69
2023/03/25 04:18:07;;;;;;;12.30;4.68;;;9.00;99.90;;;;;;5153568;27;20049;-68
2023/03/25 04:20:35;;;;;;;13.07;5.53;;;9.00;99.90;;;;;;5153535;27;20122;-69
2023/03/25 04:23:03;;;;;;;9.05;4.57;;;9.00;99.90;;;;;;5153502;27;20043;-71
2023/03/25 04:25:31;;;;;;;16.95;5.15;;;9.00;99.90;;;;;;5153485;27;20042;-69
2023/03/25 04:27:57;;;;;;;11.10;4.57;;;9.00;99.90;;;;;;5153625;27;20050;-69
2023/03/25 04:30:28;;;;;;;13.25;4.63;;;9.00;99.90;;;;;;5138449;27;20050;-69
2023/03/25 04:32:54;;;;;;;12.30;4.95;;;9.00;99.90;;;;;;5157099;27;20051;-69
2023/03/25 04:35:19;;;;;;;10.57;4.68;;;9.00;99.90;;;;;;5157112;27;20058;-70
2023/03/25 04:37:47;;;;;;;11.38;5.78;;;9.00;99.90;;;;;;5157724;27;20042;-70
2023/03/25 04:40:20;;;;;;;13.25;5.50;;;9.00;99.90;;;;;;5157052;27;20047;-70
2023/03/25 04:42:47;;;;;;;13.50;4.95;;;9.00;99.90;;;;;;5157646;27;20061;-70
2023/03/25 04:45:15;;;;;;;11.13;6.60;;;9.00;99.90;;;;;;5157054;27;20495;-70
2023/03/25 04:47:43;;;;;;;16.45;5.32;;;9.00;99.90;;;;;;5156972;27;20181;-70
2023/03/25 04:50:23;;;;;;;15.15;6.45;;;9.00;99.90;;;;;;5157044;27;20129;-70
2023/03/25 04:52:51;;;;;;;15.23;6.15;;;8.90;99.90;;;;;;5156444;27;20463;-70
2023/03/25 04:55:18;;;;;;;12.50;5.50;;;8.90;99.90;;;;;;5156714;27;20539;-70
2023/03/25 04:57:49;;;;;;;12.63;5.05;;;8.90;99.90;;;;;;5156579;27;20089;-70
2023/03/25 05:00:21;;;;;;;8.00;4.85;;;8.90;99.90;;;;;;5156702;27;20046;-70
2023/03/25 05:02:48;;;;;;;16.63;6.00;;;9.00;99.90;;;;;;5121024;27;20046;-69
2023/03/25 05:05:17;;;;;;;10.40;6.10;;;8.90;99.90;;;;;;5156454;27;20447;-69
2023/03/25 05:07:48;;;;;;;11.70;5.32;;;9.00;99.90;;;;;;5156311;27;20039;-69
2023/03/25 05:10:15;;;;;;;9.85;4.78;;;8.90;99.90;;;;;;5137953;27;20049;-69
2023/03/25 05:12:41;;;;;;;12.40;5.15;;;8.90;99.90;;;;;;5156230;27;20058;-68
2023/03/25 05:15:09;;;;;;;13.20;5.30;;;8.90;99.90;;;;;;5156161;27;20073;-68
2023/03/25 05:17:35;;;;;;;15.32;6.97;;;8.80;99.90;;;;;;5156727;27;20051;-68
2023/03/25 05:20:02;;;;;;;17.65;5.70;;;8.80;99.90;;;;;;5156241;27;20082;-68
2023/03/25 05:22:28;;;;;;;15.63;7.05;;;8.80;99.90;;;;;;5156123;27;20053;-68
2023/03/25 05:24:55;;;;;;;10.48;4.45;;;8.80;99.90;;;;;;5156051;27;20117;-68
2023/03/25 05:27:21;;;;;;;14.25;5.75;;;8.80;99.90;;;;;;5156147;27;20091;-68
2023/03/25 05:29:46;;;;;;;11.63;5.38;;;8.80;99.90;;;;;;5156028;27;20050;-68
2023/03/25 05:32:16;;;;;;;13.23;5.25;;;8.80;99.90;;;;;;5156097;27;20126;-68
2023/03/25 05:34:46;;;;;;;12.18;5.90;;;8.80;99.90;;;;;;5155986;27;20050;-68
2023/03/25 05:37:13;;;;;;;19.80;5.93;;;8.70;99.90;;;;;;5137571;27;20039;-68
2023/03/25 05:39:38;;;;;;;17.38;6.03;;;8.70;99.90;;;;;;5156417;27;20046;-69
2023/03/25 05:42:04;;;;;;;12.48;5.53;;;8.70;99.90;;;;;;5154724;27;20163;-68
2023/03/25 05:44:30;;;;;;;14.13;5.78;;;8.80;99.90;;;;;;5155902;27;20512;-68
2023/03/25 05:46:55;;;;;;;17.60;6.55;;;8.80;99.90;;;;;;5155928;27;20041;-69
2023/03/25 05:49:21;;;;;;;15.15;5.70;;;8.80;99.90;;;;;;5155839;27;20528;-69
2023/03/25 05:51:48;;;;;;;19.08;5.63;;;8.80;99.90;;;;;;5156365;27;20126;-69
2023/03/25 05:54:14;;;;;;;18.88;6.28;;;8.80;99.90;;;;;;5155574;27;20038;-69
2023/03/25 05:56:41;;;;;;;16.90;5.68;;;8.90;99.90;;;;;;5137737;27;20443;-69
2023/03/25 05:59:07;;;;;;;17.35;6.53;;;8.90;99.90;;;;;;5155611;27;20038;-69
2023/03/25 06:01:36;;;;;;;12.15;6.40;;;8.90;99.90;;;;;;5155509;27;20449;-69
2023/03/25 06:04:02;;;;;;;18.00;6.00;;;8.90;99.90;;;;;;5156076;27;20394;-69
2023/03/25 06:06:28;;;;;;;16.13;5.72;;;8.90;99.90;;;;;;5156075;27;20054;-67
2023/03/25 06:08:54;;;;;;;16.50;5.75;;;8.90;99.90;;;;;;5156061;27;20149;-68
2023/03/25 06:11:20;;;;;;;14.73;5.80;;;8.90;99.90;;;;;;5155997;27;20477;-68
2023/03/25 06:13:49;;;;;;;17.40;6.07;;;8.90;99.90;;;;;;5137217;27;20486;-70
2023/03/25 06:16:20;;;;;;;18.35;6.40;;;8.90;99.90;;;;;;5155071;27;20092;-68
2023/03/25 06:18:54;;;;;;;11.52;6.10;;;8.90;99.90;;;;;;5155308;27;20047;-68
2023/03/25 06:21:21;;;;;;;17.55;5.75;;;8.90;99.90;;;;;;5155865;27;20107;-68
2023/03/25 06:23:48;;;;;;;16.85;6.38;;;9.00;99.90;;;;;;5155183;27;20047;-70
2023/03/25 06:26:17;;;;;;;19.45;6.05;;;9.00;99.90;;;;;;5155704;27;20049;-70
2023/03/25 06:28:43;;;;;;;19.30;6.07;;;9.00;99.90;;;;;;5155126;27;20053;-70
2023/03/25 06:31:19;;;;;;;16.30;5.60;;;9.10;99.90;;;;;;5154958;27;20051;-70
2023/03/25 06:33:46;;;;;;;15.73;5.63;;;9.10;99.90;;;;;;5136831;27;20497;-70
2023/03/25 06:36:17;;;;;;;13.30;5.70;;;9.20;99.90;;;;;;5154941;27;20060;-70
2023/03/25 06:38:47;;;;;;;14.23;5.03;;;9.20;99.90;;;;;;5154961;27;20051;-70
2023/03/25 06:41:14;;;;;;;15.45;5.65;;;9.20;99.90;;;;;;5136803;27;20367;-70
2023/03/25 06:43:40;;;;;;;12.73;6.20;;;9.20;99.90;;;;;;5136468;27;20057;-70
2023/03/25 06:46:06;;;;;;;20.70;5.88;;;9.10;99.90;;;;;;5154731;27;20133;-70
2023/03/25 06:48:32;;;;;;;13.02;5.20;;;9.10;99.90;;;;;;5155125;27;20047;-70
2023/03/25 06:50:59;;;;;;;9.38;4.93;;;9.10;99.90;;;;;;5154733;27;20096;-70
2023/03/25 06:53:24;;;;;;;13.80;5.93;;;9.10;99.90;;;;;;5154132;27;20057;-70
2023/03/25 06:55:50;;;;;;;10.25;4.80;;;9.00;99.90;;;;;;5119834;27;20046;-69
2023/03/25 06:58:16;;;;;;;18.85;5.70;;;9.10;99.90;;;;;;5154753;27;20042;-70
2023/03/25 07:00:42;;;;;;;20.33;5.38;;;9.10;99.90;;;;;;5154407;27;20043;-69
2023/03/25 07:03:09;;;;;;;16.45;6.15;;;9.10;99.90;;;;;;5136231;27;20072;-69
2023/03/25 07:05:34;;;;;;;15.25;4.95;;;9.10;99.90;;;;;;5154371;27;20047;-69
2023/03/25 07:08:00;;;;;;;20.50;6.20;;;9.10;99.90;;;;;;5136111;27;20095;-69
2023/03/25 07:10:26;;;;;;;15.13;5.05;;;9.10;99.90;;;;;;5154399;27;20047;-69
2023/03/25 07:12:52;;;;;;;10.63;5.35;;;9.00;99.90;;;;;;5154302;27;20050;-69
2023/03/25 07:15:17;;;;;;;16.33;5.68;;;9.10;99.90;;;;;;5154275;27;20145;-69
2023/03/25 07:17:43;;;;;;;19.80;5.80;;;9.10;99.90;;;;;;5136619;27;20493;-69
2023/03/25 07:20:10;;;;;;;16.70;6.18;;;9.20;99.90;;;;;;5154171;27;20571;-69
2023/03/25 07:22:35;;;;;;;15.18;6.28;;;9.20;99.90;;;;;;5154648;27;20375;-69
2023/03/25 07:25:01;;;;;;;13.02;5.40;;;9.20;99.90;;;;;;5135985;27;20062;-71
2023/03/25 07:27:27;;;;;;;21.77;5.47;;;9.30;99.90;;;;;;5154382;27;20533;-70
2023/03/25 07:29:52;;;;;;;14.18;5.07;;;9.40;99.90;;;;;;5135908;27;20050;-69
2023/03/25 07:32:18;;;;;;;17.60;4.95;;;9.40;99.90;;;;;;5118456;27;20039;-70
2023/03/25 07:34:44;;;;;;;10.60;4.28;;;9.50;99.90;;;;;;5135542;27;20073;-71
2023/03/25 07:37:10;;;;;;;10.80;4.25;;;9.60;99.90;;;;;;5153933;27;20480;-70
2023/03/25 07:39:35;;;;;;;15.55;4.50;;;9.60;99.90;;;;;;5153813;27;20046;-70
2023/03/25 07:42:01;;;;;;;10.48;4.70;;;9.50;99.90;;;;;;5135595;27;20051;-70
2023/03/25 07:44:27;;;;;;;14.32;4.53;;;9.50;99.90;;;;;;5154354;27;20516;-70
2023/03/25 07:46:53;;;;;;;13.13;5.32;;;9.50;99.90;;;;;;5153922;27;20054;-70
2023/03/25 07:49:18;;;;;;;21.15;5.78;;;9.50;99.90;;;;;;5154134;27;20092;-69
2023/03/25 07:51:45;;;;;;;15.77;5.53;;;9.50;99.90;;;;;;5153808;27;20050;-69
2023/03/25 07:54:11;;;;;;;13.50;4.63;;;9.40;99.90;;;;;;5135270;27;20039;-70
2023/03/25 07:56:37;;;;;;;13.85;4.55;;;9.30;99.90;;;;;;5153794;27;20043;-70
2023/03/25 07:59:03;;;;;;;9.30;4.05;;;9.20;99.90;;;;;;5154206;27;20184;-70
2023/03/25 08:01:29;;;;;;;9.35;4.50;;;9.20;99.90;;;;;;5135839;27;20046;-70
2023/03/25 08:03:56;;;;;;;12.85;4.25;;;9.20;99.90;;;;;;5154787;27;20034;-69
2023/03/25 08:06:22;;;;;;;17.98;5.72;;;9.20;99.90;;;;;;5157496;27;20444;-69
2023/03/25 08:08:48;;;;;;;10.73;4.72;;;9.10;99.90;;;;;;5157670;27;20117;-69
2023/03/25 08:11:14;;;;;;;12.05;4.20;;;9.10;99.90;;;;;;5157645;27;20473;-69
2023/03/25 08:13:40;;;;;;;10.60;4.35;;;9.00;99.90;;;;;;5157820;27;20121;-69
2023/03/25 08:16:13;;;;;;;10.85;3.90;;;9.10;99.90;;;;;;5122211;27;20089;-69
2023/03/25 08:18:39;;;;;;;;;;;9.10;99.90;;;;;;5139704;27;20071;-69
2023/03/25 08:21:05;;;;;;;14.57;4.75;;;9.00;99.90;;;;;;5157614;27;19919;-69
2023/03/25 08:23:35;;;;;;;10.80;4.72;;;9.00;99.90;;;;;;5157780;27;20050;-69
2023/03/25 08:26:01;;;;;;;12.45;4.00;;;9.00;99.90;;;;;;5157862;27;20482;-69
2023/03/25 08:28:27;;;;;;;11.75;3.78;;;9.00;99.90;;;;;;5138958;27;20451;-67
2023/03/25 08:30:57;;;;;;;9.02;3.13;;;8.90;99.90;;;;;;5157513;27;20090;-68
2023/03/25 08:33:32;;;;;;;6.43;3.35;;;8.90;99.90;;;;;;5157604;27;20050;-68
2023/03/25 08:36:00;;;;;;;11.73;3.70;;;8.80;99.90;;;;;;5157334;27;20093;-68
2023/03/25 08:38:30;;;;;;;7.97;3.28;;;8.80;99.90;;;;;;5157221;27;20172;-68
2023/03/25 08:40:59;;;;;;;12.95;4.70;;;8.80;99.90;;;;;;5139188;27;20125;-68
2023/03/25 08:43:25;;;;;;;12.13;4.32;;;8.80;99.90;;;;;;5156951;27;20135;-68
2023/03/25 08:45:51;;;;;;;12.20;5.07;;;8.90;99.90;;;;;;5157034;27;20046;-71
2023/03/25 08:48:17;;;;;;;15.20;5.45;;;9.10;99.90;;;;;;5157594;27;20052;-69
2023/03/25 08:50:43;;;;;;;17.20;6.07;;;9.50;99.90;;;;;;5138829;27;20364;-69
2023/03/25 08:53:09;;;;;;;17.77;5.22;;;10.10;99.90;;;;;;5156944;27;20100;-69
2023/03/25 08:55:36;;;;;;;13.35;4.63;;;10.20;99.90;;;;;;5157206;27;20111;-69
2023/03/25 08:58:03;;;;;;;14.65;4.55;;;10.00;99.90;;;;;;5156808;27;20058;-69
2023/03/25 09:00:29;;;;;;;16.00;5.43;;;9.80;99.90;;;;;;5156567;27;20499;-69
2023/03/25 09:02:57;;;;;;;13.52;5.70;;;9.70;99.90;;;;;;5156747;27;20050;-65
2023/03/25 09:05:23;;;;;;;9.80;4.00;;;9.70;99.90;;;;;;5138678;27;20479;-66
2023/03/25 09:07:49;;;;;;;16.85;4.80;;;9.70;99.90;;;;;;5156703;27;20082;-65
2023/03/25 09:10:15;;;;;;;13.18;4.93;;;9.60;99.90;;;;;;5157060;27;20078;-68
2023/03/25 09:12:41;;;;;;;12.68;4.72;;;9.70;99.90;;;;;;5156440;27;20068;-70
2023/03/25 09:15:08;;;;;;;10.98;4.85;;;10.00;99.90;;;;;;5156099;27;20129;-71
2023/03/25 09:17:34;;;;;;;9.93;4.60;;;10.10;99.90;;;;;;5156433;27;20073;-70
2023/03/25 09:20:00;;;;;;;13.20;4.05;;;10.20;99.90;;;;;;5138122;27;20427;-69
2023/03/25 09:22:26;;;;;;;10.18;4.30;;;10.20;99.90;;;;;;5156763;27;20072;-69
2023/03/25 09:24:51;;;;;;;20.02;5.07;;;10.20;99.90;;;;;;5138068;27;20463;-69
2023/03/25 09:27:17;;;;;;;10.13;3.65;;;10.30;99.90;;;;;;5156301;27;20053;-70
2023/03/25 09:29:43;;;;;;;12.40;4.40;;;10.30;99.90;;;;;;5156301;27;20051;-70
2023/03/25 09:32:08;;;;;;;11.73;4.70;;;10.70;99.90;;;;;;5156188;27;20054;-68
2023/03/25 09:34:34;;;;;;;8.35;3.45;;;10.80;99.90;;;;;;5156377;27;20050;-70
2023/03/25 09:37:02;;;;;;;14.00;4.53;;;10.90;99.90;;;;;;5156161;27;20051;-70
2023/03/25 09:39:28;;;;;;;10.68;3.90;;;11.00;99.90;;;;;;5156386;27;20502;-70
2023/03/25 09:42:21;;;;;;;14.10;3.95;;;11.30;99.90;;;;;;5156565;27;20043;-70
2023/03/25 09:45:05;;;;;;;6.32;3.17;;;12.10;99.90;;;;;;5155825;27;20475;-70
2023/03/25 09:47:33;;;;;;;12.80;3.70;;;12.30;99.90;;;;;;5156579;27;20051;-70
2023/03/25 09:50:12;;;;;;;11.07;3.22;;;11.80;99.90;;;;;;5156192;27;20043;-69
2023/03/25 09:52:59;;;;;;;7.13;3.30;;;11.70;99.90;;;;;;5156399;27;20050;-70
2023/03/25 09:55:33;;;;;;;11.40;3.67;;;12.20;99.90;;;;;;5156127;27;20108;-71
2023/03/25 09:58:35;;;;;;;9.65;4.15;;;12.30;99.90;;;;;;5156867;27;20214;-71
2023/03/25 10:01:16;;;;;;;12.75;3.53;;;12.10;99.90;;;;;;5151424;27;20491;-70
2023/03/25 10:03:55;;;;;;;8.00;2.95;;;11.70;99.90;;;;;;5155248;27;20045;-70
2023/03/25 10:06:25;;;;;;;12.23;3.83;;;11.50;99.90;;;;;;5155888;27;20083;-70
2023/03/25 10:09:12;;;;;;;8.25;3.83;;;11.30;99.90;;;;;;5155576;27;20058;-71
2023/03/25 10:12:07;;;;;;;6.50;2.85;;;11.50;99.90;;;;;;5155681;27;20043;-70
2023/03/25 10:14:51;;;;;;;7.25;3.00;;;12.00;99.90;;;;;;5155676;27;20046;-71
2023/03/25 10:17:27;;;;;;;9.45;2.92;;;12.20;99.90;;;;;;5155404;27;20047;-70
2023/03/25 10:20:10;;;;;;;12.55;3.70;;;12.10;99.90;;;;;;5155822;27;20152;-70
2023/03/25 10:22:39;;;;;;;8.15;3.38;;;12.00;99.90;;;;;;5155295;27;20050;-70
2023/03/25 10:25:13;;;;;;;13.48;4.40;;;11.70;99.90;;;;;;5155342;27;20054;-71
2023/03/25 10:27:49;;;;;;;9.13;2.75;;;11.50;99.90;;;;;;5154010;27;20427;-70
2023/03/25 10:30:33;;;;;;;10.70;2.85;;;11.40;99.90;;;;;;5155163;27;20050;-70
2023/03/25 10:33:03;;;;;;;7.57;3.05;;;11.30;99.90;;;;;;5154992;27;20047;-71
2023/03/25 10:35:32;;;;;;;7.85;3.28;;;11.80;99.90;;;;;;5154629;27;20046;-70
2023/03/25 10:38:20;;;;;;;5.45;3.10;;;12.00;99.90;;;;;;5135913;27;20062;-71
2023/03/25 10:41:20;;;;;;;10.65;3.85;;;11.70;99.90;;;;;;5136503;27;20122;-70
2023/03/25 10:43:46;;;;;;;10.15;2.90;;;11.30;99.90;;;;;;5154633;27;20472;-71
2023/03/25 10:46:48;;;;;;;9.88;2.50;;;11.20;99.90;;;;;;5154430;27;20081;-72
2023/03/25 10:49:17;;;;;;;9.50;3.55;;;11.20;99.90;;;;;;5135568;27;20581;-72
2023/03/25 10:51:45;;;;;;;12.93;4.20;;;11.10;99.90;;;;;;5136071;27;20121;-69
2023/03/25 10:54:15;;;;;;;6.95;3.15;;;11.10;99.90;;;;;;5154275;27;20049;-70
2023/03/25 10:56:52;;;;;;;11.20;3.53;;;11.20;99.90;;;;;;5135821;27;20047;-70
2023/03/25 10:59:31;;;;;;;7.65;3.60;;;11.20;99.90;;;;;;5154648;27;20126;-70
2023/03/25 11:01:58;;;;;;;12.88;3.78;;;11.10;99.90;;;;;;5136296;27;20081;-70
2023/03/25 11:04:33;;;;;;;11.10;3.60;;;11.10;99.90;;;;;;5136256;27;20054;-70
2023/03/25 11:06:59;;;;;;;8.70;3.10;;;10.80;99.90;;;;;;5154316;27;20076;-69
2023/03/25 11:09:29;;;;;;;9.63;3.67;;;11.10;99.90;;;;;;5119351;27;20054;-69
2023/03/25 11:11:58;;;;;;;8.80;3.47;;;11.10;99.90;;;;;;5153759;27;20456;-69
2023/03/25 11:14:26;;;;;;;10.77;4.43;;;11.10;99.90;;;;;;5154110;27;20043;-69
2023/03/25 11:17:08;;;;;;;13.93;4.28;;;11.10;99.90;;;;;;5154437;27;20058;-69
2023/03/25 11:20:05;;;;;;;10.73;3.60;;;11.10;99.90;;;;;;5154109;27;20042;-70
2023/03/25 11:22:35;;;;;;;8.55;3.00;;;11.20;99.90;;;;;;5134770;27;20059;-69
2023/03/25 11:25:05;;;;;;;9.20;3.38;;;11.20;99.90;;;;;;5135491;27;20390;-69
2023/03/25 11:27:57;;;;;;;11.15;3.40;;;11.30;99.90;;;;;;5153639;27;20416;-69
2023/03/25 11:30:24;;;;;;;9.45;3.28;;;11.40;99.90;;;;;;5153134;27;20134;-70
2023/03/25 11:33:16;;;;;;;11.07;4.78;;;11.30;99.90;;;;;;5135479;27;20054;-71
2023/03/25 11:35:45;;;;;;;9.18;3.22;;;11.30;99.90;;;;;;5151179;27;20058;-70
2023/03/25 11:38:19;;;;;;;10.73;3.33;;;11.30;99.90;;;;;;5154786;27;20070;-70
2023/03/25 11:40:56;;;;;;;7.15;3.03;;;11.40;99.90;;;;;;5158210;27;20046;-70
2023/03/25 11:43:29;;;;;;;11.77;2.80;;;11.60;99.90;;;;;;5158262;27;20457;-70
2023/03/25 11:45:55;;;;;;;9.90;3.25;;;11.60;99.90;;;;;;5158513;27;20356;-69
2023/03/25 11:48:23;;;;;;;6.57;3.08;;;11.60;99.90;;;;;;5157882;27;20049;-70
2023/03/25 11:51:00;;;;;;;7.97;3.38;;;11.60;99.90;;;;;;5139568;27;20050;-71
2023/03/25 11:53:29;;;;;;;8.63;3.10;;;11.60;99.90;;;;;;5158170;27;20042;-70
2023/03/25 11:56:03;;;;;;;6.30;2.70;;;11.60;99.90;;;;;;5157775;27;20085;-70
2023/03/25 11:58:32;;;;;;;7.75;2.90;;;11.70;99.90;;;;;;5158362;27;20065;-70
2023/03/25 12:01:18;;;;;;;5.10;2.60;;;11.60;99.90;;;;;;5157801;27;20047;-70
2023/03/25 12:03:44;;;;;;;11.15;4.07;;;11.60;99.90;;;;;;5157992;27;20352;-72
2023/03/25 12:06:10;;;;;;;14.80;3.45;;;11.60;99.90;;;;;;5139750;27;20072;-70
2023/03/25 12:08:49;;;;;;;6.10;3.75;;;11.70;99.90;;;;;;5157660;27;20047;-71
2023/03/25 12:11:21;;;;;;;10.73;3.40;;;11.80;99.90;;;;;;5157653;27;20050;-71
2023/03/25 12:13:54;;;;;;;10.40;4.05;;;12.10;99.90;;;;;;5157466;27;20127;-71
2023/03/25 12:16:55;;;;;;;6.90;3.47;;;12.40;99.90;;;;;;5135991;27;20058;-70
2023/03/25 12:19:41;;;;;;;4.97;2.20;;;12.40;99.90;;;;;;5137051;27;20047;-71
2023/03/25 12:22:25;;;;;;;7.97;2.70;;;12.30;99.90;;;;;;5136794;27;20126;-71
2023/03/25 12:25:06;;;;;;;4.25;2.95;;;12.40;99.90;;;;;;5136565;27;20086;-71
2023/03/25 12:28:07;;;;;;;9.00;2.65;;;12.60;99.90;;;;;;5136548;27;20513;-71
2023/03/25 12:30:38;;;;;;;5.45;2.80;;;12.40;99.90;;;;;;5056318;28;20554;-71
2023/03/25 12:33:25;;;;;;;7.55;2.70;;;12.40;99.90;;;;;;5125306;27;20073;-72
2023/03/25 12:36:18;;;;;;;7.15;2.60;;;12.30;99.90;;;;;;5135435;27;20487;-71
2023/03/25 12:39:22;;;;;;;8.18;3.80;;;12.20;99.90;;;;;;5136384;27;20126;-72
2023/03/25 12:41:54;;;;;;;6.95;2.40;;;12.20;99.90;;;;;;5124907;27;20047;-72
2023/03/25 12:44:29;;;;;;;5.18;2.42;;;12.10;99.90;;;;;;5135518;27;20051;-71
2023/03/25 12:47:15;;;;;;;10.60;2.78;;;12.60;99.90;;;;;;5136297;27;20054;-72
2023/03/25 12:49:55;;;;;;;4.82;1.98;;;12.90;99.90;;;;;;5135229;27;20069;-70
2023/03/25 12:52:26;;;;;;;11.25;5.15;;;12.70;99.90;;;;;;5136201;27;20047;-70
2023/03/25 12:55:06;;;;;;;8.63;2.58;;;12.80;99.90;;;;;;5135548;27;20126;-73
2023/03/25 12:57:44;;;;;;;5.85;2.47;;;12.80;99.90;;;;;;5135822;27;20518;-71
2023/03/25 13:00:24;;;;;;;7.85;2.90;;;12.80;99.90;;;;;;5136284;27;20150;-71
2023/03/25 13:02:59;;;;;;;9.07;2.90;;;12.80;99.90;;;;;;5136456;27;20103;-71
2023/03/25 13:05:57;;;;;;;11.73;3.95;;;12.80;99.90;;;;;;5134858;27;20050;-71
2023/03/25 13:08:35;;;;;;;8.00;2.92;;;12.80;99.90;;;;;;5135985;27;20042;-71