Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:16;;;;;;;48.70;15.48;;;3.40;99.90;;;;;;4976913;28;20464;-89
2021/03/02 00:03:45;;;;;;;43.58;16.42;;;3.30;99.90;;;;;;4976636;28;20050;-90
2021/03/02 00:06:13;;;;;;;51.13;17.27;;;3.30;99.90;;;;;;4981477;28;20132;-89
2021/03/02 00:08:46;;;;;;;46.53;17.90;;;3.30;99.90;;;;;;4978387;28;20081;-89
2021/03/02 00:11:15;;;;;;;52.92;19.60;;;3.30;99.90;;;;;;4984680;28;20776;-89
2021/03/02 00:13:42;;;;;;;46.72;19.25;;;3.30;99.90;;;;;;4990585;28;20150;-88
2021/03/02 00:16:10;;;;;;;52.75;18.25;;;3.30;99.90;;;;;;4977939;28;20157;-90
2021/03/02 00:18:40;;;;;;;56.45;19.02;;;3.20;99.90;;;;;;4981478;28;20058;-90
2021/03/02 00:21:16;;;;;;;53.50;18.17;;;3.20;99.90;;;;;;4981378;28;20051;-89
2021/03/02 00:23:46;;;;;;;57.90;19.27;;;3.20;99.90;;;;;;4980757;28;20061;-90
2021/03/02 00:26:18;;;;;;;52.05;19.10;;;3.10;99.90;;;;;;4982049;28;20078;-89
2021/03/02 00:28:49;;;;;;;57.10;19.92;;;3.10;99.90;;;;;;5002968;28;20072;-89
2021/03/02 00:31:15;;;;;;;54.80;19.38;;;3.10;99.90;;;;;;5004533;28;20112;-89
2021/03/02 00:33:45;;;;;;;58.10;19.83;;;3.00;99.90;;;;;;4997186;28;20050;-89
2021/03/02 00:36:12;;;;;;;54.63;17.90;;;3.00;99.90;;;;;;5014182;28;20049;-89
2021/03/02 00:38:38;;;;;;;54.90;19.48;;;3.00;99.90;;;;;;4985516;28;20054;-89
2021/03/02 00:41:05;;;;;;;55.95;18.33;;;3.00;99.90;;;;;;4992748;28;20571;-89
2021/03/02 00:43:31;;;;;;;57.53;20.27;;;3.00;99.90;;;;;;4976423;28;20051;-89
2021/03/02 00:45:57;;;;;;;59.72;20.63;;;2.90;99.90;;;;;;4978581;28;20058;-89
2021/03/02 00:48:24;;;;;;;65.90;19.27;;;2.90;99.90;;;;;;4994762;28;20050;-88
2021/03/02 00:50:50;;;;;;;60.17;20.60;;;2.90;99.90;;;;;;4977989;28;20053;-89
2021/03/02 00:53:17;;;;;;;62.20;20.20;;;2.80;99.90;;;;;;4980691;28;20054;-89
2021/03/02 00:55:45;;;;;;;57.30;19.20;;;2.80;99.90;;;;;;4977768;28;20108;-89
2021/03/02 00:58:11;;;;;;;65.88;21.55;;;2.80;99.90;;;;;;4977329;28;20073;-89
2021/03/02 01:00:37;;;;;;;65.05;21.00;;;2.80;99.90;;;;;;4983575;28;20059;-89
2021/03/02 01:03:05;;;;;;;63.70;20.50;;;2.70;99.90;;;;;;4980758;28;20058;-91
2021/03/02 01:05:31;;;;;;;59.03;21.15;;;2.70;99.90;;;;;;4993290;28;20101;-90
2021/03/02 01:07:58;;;;;;;61.65;19.30;;;2.70;99.90;;;;;;4973635;28;20105;-90
2021/03/02 01:10:24;;;;;;;59.00;19.30;;;2.70;99.90;;;;;;4979654;28;20124;-90
2021/03/02 01:13:10;;;;;;;61.90;20.85;;;2.60;99.90;;;;;;4996308;28;20129;-90
2021/03/02 01:15:37;;;;;;;56.72;18.83;;;2.60;99.90;;;;;;4979908;28;20136;-90
2021/03/02 01:18:05;;;;;;;61.97;19.80;;;2.60;99.90;;;;;;4974402;28;20063;-90
2021/03/02 01:20:32;;;;;;;55.85;19.02;;;2.60;99.90;;;;;;4989239;28;20099;-90
2021/03/02 01:22:58;;;;;;;64.90;21.40;;;2.50;99.90;;;;;;4987484;28;20050;-90
2021/03/02 01:25:26;;;;;;;57.25;18.13;;;2.50;99.90;;;;;;4983668;28;20046;-90
2021/03/02 01:27:55;;;;;;;61.00;20.77;;;2.50;99.90;;;;;;4995768;28;20058;-90
2021/03/02 01:30:24;;;;;;;62.33;20.25;;;2.40;99.90;;;;;;4990199;28;20042;-90
2021/03/02 01:32:50;;;;;;;69.13;20.58;;;2.40;99.90;;;;;;4994521;28;20557;-90
2021/03/02 01:35:17;;;;;;;61.10;20.00;;;2.40;99.90;;;;;;4993223;28;20053;-91
2021/03/02 01:37:58;;;;;;;65.10;20.25;;;2.40;99.90;;;;;;4992516;28;20119;-90
2021/03/02 01:40:24;;;;;;;60.13;21.30;;;2.40;99.90;;;;;;5002392;28;20046;-90
2021/03/02 01:42:50;;;;;;;60.88;20.65;;;2.40;99.90;;;;;;4998266;28;20073;-90
2021/03/02 01:45:19;;;;;;;66.78;20.23;;;2.30;99.90;;;;;;5011816;28;20513;-90
2021/03/02 01:47:50;;;;;;;57.08;19.05;;;2.30;99.90;;;;;;4998048;28;20062;-90
2021/03/02 01:50:17;;;;;;;69.88;20.45;;;2.30;99.90;;;;;;4992643;28;20508;-89
2021/03/02 01:52:44;;;;;;;71.63;21.38;;;2.20;99.90;;;;;;4974279;28;20142;-90
2021/03/02 01:55:10;;;;;;;60.85;19.67;;;2.20;99.90;;;;;;4984023;28;20065;-90
2021/03/02 01:57:37;;;;;;;65.55;22.20;;;2.20;99.90;;;;;;4980274;28;20061;-90
2021/03/02 02:00:21;;;;;;;61.63;21.40;;;2.20;99.90;;;;;;5012126;28;20065;-90
2021/03/02 02:02:53;;;;;;;70.22;21.38;;;2.10;99.90;;;;;;4995884;28;20050;-90
2021/03/02 02:05:23;;;;;;;74.60;22.60;;;2.10;99.90;;;;;;4991686;28;20470;-89
2021/03/02 02:07:55;;;;;;;62.38;20.65;;;2.10;99.90;;;;;;4985998;28;20092;-89
2021/03/02 02:10:45;;;;;;;80.35;21.25;;;2.10;99.90;;;;;;4981088;28;20126;-89
2021/03/02 02:13:32;;;;;;;71.07;21.27;;;2.00;99.90;;;;;;4991965;28;20053;-89
2021/03/02 02:16:03;;;;;;;72.47;22.55;;;2.00;99.90;;;;;;4985944;28;20495;-89
2021/03/02 02:18:33;;;;;;;68.90;21.80;;;2.00;99.90;;;;;;4976566;28;20134;-89
2021/03/02 02:21:14;;;;;;;65.55;20.30;;;2.00;99.90;;;;;;4996011;28;20056;-89
2021/03/02 02:23:47;;;;;;;65.95;22.30;;;1.90;99.90;;;;;;5010922;28;20165;-88
2021/03/02 02:26:42;;;;;;;72.32;22.92;;;2.00;99.90;;;;;;4996245;28;20109;-89
2021/03/02 02:29:12;;;;;;;73.80;22.38;;;1.90;99.90;;;;;;4997389;28;20088;-90
2021/03/02 02:31:40;;;;;;;83.40;22.60;;;1.90;99.90;;;;;;4996377;28;20080;-90
2021/03/02 02:34:12;;;;;;;80.38;24.92;;;1.90;99.90;;;;;;5000318;28;20490;-90
2021/03/02 02:36:39;;;;;;;86.22;24.88;;;1.90;99.90;;;;;;4995536;28;20060;-89
2021/03/02 02:39:07;;;;;;;93.57;24.70;;;1.90;99.90;;;;;;4978569;28;20053;-90
2021/03/02 02:41:34;;;;;;;106.53;27.25;;;1.80;99.90;;;;;;4979462;28;20074;-89
2021/03/02 02:44:19;;;;;;;103.63;25.85;;;1.80;99.90;;;;;;4992172;28;20050;-88
2021/03/02 02:46:47;;;;;;;115.00;25.05;;;1.80;99.90;;;;;;4976278;28;20135;-87
2021/03/02 02:49:15;;;;;;;128.75;26.92;;;1.80;99.90;;;;;;4979658;28;20505;-88
2021/03/02 02:51:41;;;;;;;127.65;26.15;;;1.80;99.90;;;;;;4991871;28;20050;-88
2021/03/02 02:54:09;;;;;;;110.18;25.30;;;1.80;99.90;;;;;;4976157;28;20073;-88
2021/03/02 02:56:42;;;;;;;114.85;26.40;;;1.80;99.90;;;;;;5002868;28;20490;-89
2021/03/02 02:59:11;;;;;;;124.28;26.70;;;1.80;99.90;;;;;;4983066;28;20050;-88
2021/03/02 03:01:42;;;;;;;161.63;28.75;;;1.80;99.90;;;;;;4991433;28;20140;-88
2021/03/02 03:04:13;;;;;;;154.23;28.50;;;1.80;99.90;;;;;;4978553;28;20050;-88
2021/03/02 03:06:42;;;;;;;147.95;26.38;;;1.80;99.90;;;;;;4976730;28;20070;-88
2021/03/02 03:09:12;;;;;;;118.80;26.17;;;1.90;99.90;;;;;;4976898;28;20066;-87
2021/03/02 03:11:51;;;;;;;140.63;28.33;;;1.90;99.90;;;;;;4975417;28;20549;-87
2021/03/02 03:14:24;;;;;;;127.00;27.98;;;1.90;99.90;;;;;;5009621;28;20054;-88
2021/03/02 03:16:50;;;;;;;143.32;27.27;;;1.90;99.90;;;;;;4979111;28;20124;-87
2021/03/02 03:19:25;;;;;;;163.77;29.83;;;1.90;99.90;;;;;;4996238;28;20490;-88
2021/03/02 03:21:52;;;;;;;125.82;28.70;;;1.90;99.90;;;;;;4993706;28;20893;-88
2021/03/02 03:24:21;;;;;;;159.57;30.30;;;1.90;99.90;;;;;;4992761;28;20058;-88
2021/03/02 03:26:49;;;;;;;135.25;29.38;;;1.90;99.90;;;;;;4989768;28;20153;-88
2021/03/02 03:29:16;;;;;;;126.93;30.58;;;1.90;99.90;;;;;;4994033;28;20050;-88
2021/03/02 03:31:45;;;;;;;118.22;29.17;;;1.90;99.90;;;;;;4995930;28;20058;-88
2021/03/02 03:34:14;;;;;;;108.95;29.05;;;1.90;99.90;;;;;;4981509;28;20050;-88
2021/03/02 03:36:42;;;;;;;110.03;28.80;;;1.90;99.90;;;;;;4987307;28;20054;-88
2021/03/02 03:39:08;;;;;;;104.43;28.83;;;1.90;99.90;;;;;;4993935;28;20076;-88
2021/03/02 03:41:38;;;;;;;124.63;29.30;;;1.80;99.90;;;;;;4981274;28;20375;-87
2021/03/02 03:44:05;;;;;;;111.32;28.73;;;1.80;99.90;;;;;;4998896;28;20140;-86
2021/03/02 03:46:31;;;;;;;106.40;28.27;;;1.70;99.90;;;;;;5005102;28;20142;-87
2021/03/02 03:48:58;;;;;;;111.32;29.08;;;1.70;99.90;;;;;;5001181;28;20046;-87
2021/03/02 03:51:26;;;;;;;106.07;28.42;;;1.70;99.90;;;;;;4988421;28;20134;-86
2021/03/02 03:53:53;;;;;;;104.45;28.58;;;1.60;99.90;;;;;;5013418;28;20142;-87
2021/03/02 03:56:21;;;;;;;91.20;26.15;;;1.60;99.90;;;;;;4998731;28;20056;-87
2021/03/02 03:58:50;;;;;;;107.82;27.17;;;1.60;99.90;;;;;;4996957;28;20054;-86
2021/03/02 04:01:17;;;;;;;103.88;27.95;;;1.50;99.90;;;;;;5010648;28;20470;-87
2021/03/02 04:03:46;;;;;;;102.75;27.77;;;1.50;99.90;;;;;;4996330;28;20144;-86
2021/03/02 04:06:13;;;;;;;111.25;28.48;;;1.50;99.90;;;;;;5006823;28;20054;-86
2021/03/02 04:08:39;;;;;;;107.25;27.73;;;1.50;99.90;;;;;;4980991;28;20114;-86
2021/03/02 04:11:06;;;;;;;112.15;30.15;;;1.50;99.90;;;;;;4996040;28;20086;-85
2021/03/02 04:13:33;;;;;;;100.25;28.38;;;1.50;99.90;;;;;;4985033;28;20053;-88
2021/03/02 04:16:00;;;;;;;103.32;29.13;;;1.40;99.90;;;;;;4984206;28;20498;-88
2021/03/02 04:18:27;;;;;;;98.53;27.67;;;1.40;99.90;;;;;;4980210;28;20054;-88
2021/03/02 04:20:53;;;;;;;100.28;26.83;;;1.50;99.90;;;;;;4997420;28;20105;-88
2021/03/02 04:23:21;;;;;;;103.53;27.55;;;1.40;99.90;;;;;;4978609;28;20165;-89
2021/03/02 04:25:47;;;;;;;102.38;28.13;;;1.40;99.90;;;;;;4997538;28;20057;-88
2021/03/02 04:28:13;;;;;;;96.35;28.70;;;1.40;99.90;;;;;;4979854;28;20129;-89
2021/03/02 04:30:40;;;;;;;109.00;29.35;;;1.40;99.90;;;;;;4979274;28;20054;-89
2021/03/02 04:33:07;;;;;;;96.95;26.83;;;1.40;99.90;;;;;;4980940;28;20053;-89
2021/03/02 04:35:34;;;;;;;93.05;26.90;;;1.30;99.90;;;;;;4983490;28;20053;-90
2021/03/02 04:38:03;;;;;;;119.20;30.05;;;1.30;99.90;;;;;;4996162;28;20105;-89
2021/03/02 04:40:29;;;;;;;105.32;27.20;;;1.30;99.90;;;;;;4976194;28;20509;-89
2021/03/02 04:42:56;;;;;;;115.05;29.33;;;1.30;99.90;;;;;;4992170;28;20065;-90
2021/03/02 04:45:22;;;;;;;104.72;26.52;;;1.30;99.90;;;;;;5000453;28;20050;-89
2021/03/02 04:47:49;;;;;;;104.53;28.92;;;1.20;99.90;;;;;;4994580;28;20050;-88
2021/03/02 04:50:16;;;;;;;109.75;28.63;;;1.20;99.90;;;;;;4988805;28;20146;-89
2021/03/02 04:52:43;;;;;;;114.13;28.88;;;1.20;99.90;;;;;;4983061;28;20145;-89
2021/03/02 04:55:10;;;;;;;120.28;29.23;;;1.20;99.90;;;;;;4982432;28;20145;-89
2021/03/02 04:57:37;;;;;;;110.28;30.60;;;1.20;99.90;;;;;;4979908;28;20470;-89
2021/03/02 05:00:06;;;;;;;97.88;26.20;;;1.20;99.90;;;;;;4995992;28;20046;-89
2021/03/02 05:02:39;;;;;;;109.70;29.05;;;1.20;99.90;;;;;;4994543;28;20054;-89
2021/03/02 05:05:06;;;;;;;113.18;28.65;;;1.20;99.90;;;;;;4984911;28;20058;-89
2021/03/02 05:07:33;;;;;;;100.43;27.45;;;1.20;99.90;;;;;;4980861;28;20750;-88
2021/03/02 05:10:00;;;;;;;100.78;29.48;;;1.10;99.90;;;;;;4996094;28;20078;-88
2021/03/02 05:12:26;;;;;;;105.20;31.23;;;1.10;99.90;;;;;;4978012;28;20078;-89
2021/03/02 05:14:53;;;;;;;105.68;28.33;;;1.10;99.90;;;;;;4980739;28;20050;-88
2021/03/02 05:17:19;;;;;;;110.65;30.60;;;1.10;99.90;;;;;;4998669;28;20082;-88
2021/03/02 05:19:46;;;;;;;116.50;29.92;;;1.10;99.90;;;;;;5001620;28;20066;-87
2021/03/02 05:22:12;;;;;;;121.18;29.40;;;1.10;99.90;;;;;;4982437;28;20455;-88
2021/03/02 05:24:38;;;;;;;108.60;29.10;;;1.00;99.90;;;;;;4994525;28;20125;-89
2021/03/02 05:27:05;;;;;;;115.13;29.90;;;1.10;99.90;;;;;;4996320;28;20418;-88
2021/03/02 05:29:31;;;;;;;90.63;25.23;;;1.00;99.90;;;;;;4991169;28;20101;-88
2021/03/02 05:31:57;;;;;;;105.00;28.98;;;1.00;99.90;;;;;;4996746;28;20034;-88
2021/03/02 05:34:24;;;;;;;111.68;30.42;;;1.00;99.90;;;;;;5013384;28;20502;-89
2021/03/02 05:36:50;;;;;;;106.80;29.15;;;1.00;99.90;;;;;;4982441;28;20050;-90
2021/03/02 05:39:17;;;;;;;110.55;31.80;;;1.00;99.90;;;;;;5016336;28;20053;-89
2021/03/02 05:41:44;;;;;;;121.10;30.63;;;1.00;99.90;;;;;;5003964;28;20062;-88
2021/03/02 05:44:12;;;;;;;117.50;30.38;;;1.00;99.90;;;;;;4984164;28;20061;-89
2021/03/02 05:46:41;;;;;;;103.05;29.33;;;0.90;99.90;;;;;;4992181;28;20073;-89
2021/03/02 05:49:10;;;;;;;123.40;30.77;;;0.90;99.90;;;;;;4992953;28;20033;-88
2021/03/02 05:51:38;;;;;;;113.25;30.40;;;0.90;99.90;;;;;;5006761;28;20091;-88
2021/03/02 05:54:06;;;;;;;120.13;31.85;;;0.90;99.90;;;;;;5004504;28;20049;-88
2021/03/02 05:56:38;;;;;;;122.57;31.25;;;0.90;99.90;;;;;;5017719;28;20077;-88
2021/03/02 05:59:05;;;;;;;118.65;32.42;;;0.90;99.90;;;;;;4989828;28;20077;-88
2021/03/02 06:01:34;;;;;;;134.35;33.00;;;0.80;99.90;;;;;;4995978;28;20102;-88
2021/03/02 06:04:00;;;;;;;122.28;31.98;;;0.80;99.90;;;;;;4994058;28;20062;-88
2021/03/02 06:06:27;;;;;;;120.45;32.50;;;0.90;99.90;;;;;;4996976;28;20042;-88
2021/03/02 06:08:54;;;;;;;125.35;30.80;;;0.80;99.90;;;;;;5014648;28;20065;-89
2021/03/02 06:11:32;;;;;;;121.55;33.30;;;0.80;99.90;;;;;;5012242;28;20077;-88
2021/03/02 06:14:19;;;;;;;127.07;30.85;;;0.80;99.90;;;;;;5012286;28;20540;-88
2021/03/02 06:16:56;;;;;;;127.60;32.55;;;0.80;99.90;;;;;;5013744;28;20039;-88
2021/03/02 06:19:37;;;;;;;119.80;31.05;;;0.90;99.90;;;;;;4981693;28;20069;-88
2021/03/02 06:22:04;;;;;;;123.65;33.22;;;0.80;99.90;;;;;;4998933;28;20057;-88
2021/03/02 06:24:41;;;;;;;119.95;31.15;;;0.90;99.90;;;;;;4996652;28;20086;-88
2021/03/02 06:27:12;;;;;;;116.88;31.92;;;0.90;99.90;;;;;;5014531;28;20137;-87
2021/03/02 06:29:40;;;;;;;123.18;30.98;;;0.90;99.90;;;;;;4999688;28;20054;-87
2021/03/02 06:32:07;;;;;;;120.82;31.67;;;0.90;99.90;;;;;;4992924;28;20054;-87
2021/03/02 06:34:48;;;;;;;123.28;33.08;;;0.90;99.90;;;;;;4981834;28;20133;-88
2021/03/02 06:37:14;;;;;;;112.05;30.80;;;0.90;99.90;;;;;;4979245;28;20054;-87
2021/03/02 06:39:42;;;;;;;117.13;31.20;;;0.90;99.90;;;;;;4977645;28;20069;-87
2021/03/02 06:42:21;;;;;;;124.20;31.85;;;0.90;99.90;;;;;;4978382;28;20471;-87
2021/03/02 06:44:48;;;;;;;111.60;29.95;;;0.90;99.90;;;;;;4981335;28;20049;-87
2021/03/02 06:47:39;;;;;;;118.53;31.20;;;0.90;99.90;;;;;;5008736;28;20389;-87
2021/03/02 06:50:10;;;;;;;118.15;31.02;;;1.00;99.90;;;;;;5007828;28;20050;-85
2021/03/02 06:52:39;;;;;;;125.00;30.90;;;1.00;99.90;;;;;;5020282;28;20546;-84
2021/03/02 06:55:27;;;;;;;121.68;31.23;;;1.00;99.90;;;;;;5013222;28;20706;-86
2021/03/02 06:58:19;;;;;;;110.78;31.15;;;1.00;99.90;;;;;;4992914;28;20050;-87
2021/03/02 07:00:50;;;;;;;114.28;30.85;;;1.00;99.90;;;;;;4982848;28;20050;-87
2021/03/02 07:03:24;;;;;;;112.13;30.40;;;1.10;99.90;;;;;;4981039;28;20475;-87
2021/03/02 07:05:51;;;;;;;106.80;27.88;;;1.10;99.90;;;;;;4983341;28;20050;-87
2021/03/02 07:08:17;;;;;;;111.10;30.55;;;1.20;99.90;;;;;;4976257;28;20382;-86
2021/03/02 07:10:49;;;;;;;106.65;27.23;;;1.20;99.90;;;;;;5003861;28;20132;-86
2021/03/02 07:13:18;;;;;;;115.80;31.43;;;1.30;99.90;;;;;;4983451;28;20150;-86
2021/03/02 07:15:46;;;;;;;109.97;30.23;;;1.30;99.90;;;;;;4989884;28;20139;-86
2021/03/02 07:18:15;;;;;;;102.15;28.63;;;1.40;99.90;;;;;;4992988;28;20080;-86
2021/03/02 07:20:47;;;;;;;106.75;28.20;;;1.40;99.90;;;;;;4983081;28;20042;-86
2021/03/02 07:23:17;;;;;;;113.80;32.15;;;1.40;99.90;;;;;;4991145;28;20486;-87
2021/03/02 07:25:46;;;;;;;132.98;34.00;;;1.40;99.90;;;;;;4989779;28;20054;-86
2021/03/02 07:28:15;;;;;;;169.00;30.25;;;1.40;99.90;;;;;;4992111;28;20068;-87
2021/03/02 07:30:45;;;;;;;124.35;30.90;;;1.40;99.90;;;;;;4973428;28;20414;-86
2021/03/02 07:33:13;;;;;;;147.48;29.02;;;1.40;99.90;;;;;;4975180;28;20464;-86
2021/03/02 07:35:41;;;;;;;183.43;32.30;;;1.50;99.90;;;;;;4971615;28;20141;-87
2021/03/02 07:38:13;;;;;;;163.63;31.45;;;1.50;99.90;;;;;;4994711;28;20050;-86
2021/03/02 07:40:48;;;;;;;160.50;32.72;;;1.50;99.90;;;;;;4989264;28;20058;-87
2021/03/02 07:43:52;;;;;;;172.38;29.70;;;1.50;99.90;;;;;;4979390;28;20127;-87
2021/03/02 07:46:36;;;;;;;143.57;29.38;;;1.60;99.90;;;;;;4967341;28;20552;-87
2021/03/02 07:49:22;;;;;;;159.15;31.02;;;1.70;99.90;;;;;;4980591;28;20047;-86
2021/03/02 07:51:59;;;;;;;125.88;27.30;;;1.70;99.90;;;;;;4999497;28;20054;-87
2021/03/02 07:54:35;;;;;;;150.35;29.85;;;1.80;99.90;;;;;;4973064;28;20046;-90
2021/03/02 07:57:14;;;;;;;127.25;28.63;;;1.90;99.90;;;;;;4977782;28;20043;-90
2021/03/02 08:00:06;;;;;;;123.03;27.42;;;2.00;99.90;;;;;;4998395;28;20820;-89
2021/03/02 08:02:33;;;;;;;163.32;29.65;;;2.10;99.90;;;;;;4993843;28;20045;-86
2021/03/02 08:05:26;;;;;;;160.15;30.55;;;2.10;99.90;;;;;;5002080;28;20133;-86
2021/03/02 08:08:23;;;;;;;170.25;30.25;;;2.20;99.90;;;;;;4971415;28;20050;-87
2021/03/02 08:10:59;;;;;;;138.70;28.55;;;2.30;99.90;;;;;;4982168;28;20593;-88
2021/03/02 08:13:40;;;;;;;140.25;27.45;;;2.40;99.90;;;;;;5002357;28;20050;-87
2021/03/02 08:16:15;;;;;;;109.75;27.70;;;2.40;99.90;;;;;;4960400;28;20149;-88
2021/03/02 08:18:45;;;;;;;106.45;25.75;;;2.50;99.90;;;;;;4988440;28;20052;-88
2021/03/02 08:21:29;;;;;;;91.20;24.05;;;2.60;99.90;;;;;;4958852;28;20054;-90
2021/03/02 08:23:57;;;;;;;108.68;27.58;;;2.60;99.90;;;;;;4946131;28;20114;-89
2021/03/02 08:26:23;;;;;;;92.32;26.40;;;2.60;99.90;;;;;;4981072;28;20050;-89
2021/03/02 08:29:12;;;;;;;80.88;23.90;;;2.80;99.90;;;;;;4988963;28;20050;-89
2021/03/02 08:31:41;;;;;;;100.53;26.23;;;2.80;99.90;;;;;;4982580;28;20136;-89
2021/03/02 08:34:10;;;;;;;87.35;26.73;;;2.90;99.90;;;;;;4981992;28;20134;-89
2021/03/02 08:36:38;;;;;;;98.00;25.23;;;2.90;99.90;;;;;;4999046;28;20081;-89
2021/03/02 08:39:16;;;;;;;106.82;25.75;;;3.00;99.90;;;;;;4984971;28;20045;-90
2021/03/02 08:41:45;;;;;;;86.50;26.15;;;3.00;99.90;;;;;;4996530;28;20065;-87
2021/03/02 08:44:20;;;;;;;83.28;25.42;;;3.10;99.90;;;;;;4975582;28;20077;-87
2021/03/02 08:46:54;;;;;;;90.60;24.80;;;3.20;99.90;;;;;;4995004;28;20099;-88
2021/03/02 08:49:26;;;;;;;80.32;23.17;;;3.30;99.90;;;;;;4988239;28;20053;-88
2021/03/02 08:52:03;;;;;;;71.78;24.85;;;3.40;99.90;;;;;;4977241;28;20145;-89
2021/03/02 08:54:45;;;;;;;74.32;23.73;;;3.50;99.90;;;;;;4994479;28;20161;-89
2021/03/02 08:57:14;;;;;;;69.47;23.30;;;3.60;99.90;;;;;;4980590;28;20041;-89
2021/03/02 08:59:42;;;;;;;67.30;24.52;;;3.80;99.90;;;;;;4897018;28;20058;-89
2021/03/02 09:02:14;;;;;;;71.38;23.55;;;3.80;99.90;;;;;;4981140;28;20054;-89
2021/03/02 09:04:56;;;;;;;70.43;24.88;;;3.90;99.90;;;;;;4992059;28;20058;-90
2021/03/02 09:07:33;;;;;;;72.05;25.00;;;4.10;99.90;;;;;;4994269;28;20091;-90
2021/03/02 09:10:13;;;;;;;69.53;25.38;;;4.20;99.90;;;;;;4980914;28;20054;-89
2021/03/02 09:12:48;;;;;;;68.18;25.15;;;4.30;99.90;;;;;;4980650;28;20055;-87
2021/03/02 09:15:15;;;;;;;65.22;23.83;;;4.40;99.90;;;;;;4980399;28;20054;-87
2021/03/02 09:17:41;;;;;;;78.82;27.60;;;4.50;99.90;;;;;;4975978;28;20127;-87
2021/03/02 09:20:08;;;;;;;68.18;26.23;;;4.50;99.90;;;;;;4980300;28;20089;-86
2021/03/02 09:22:34;;;;;;;63.08;25.90;;;4.50;99.90;;;;;;4988695;28;20046;-87
2021/03/02 09:25:04;;;;;;;65.70;25.08;;;4.60;99.90;;;;;;4993213;28;20446;-88
2021/03/02 09:27:33;;;;;;;65.20;24.85;;;4.70;99.90;;;;;;4989049;28;20116;-87
2021/03/02 09:30:07;;;;;;;58.42;24.15;;;4.90;99.90;;;;;;4976692;28;20051;-88
2021/03/02 09:32:36;;;;;;;58.50;23.52;;;5.10;99.90;;;;;;4988612;28;20053;-88
2021/03/02 09:35:19;;;;;;;51.40;23.35;;;5.30;99.90;;;;;;4925392;28;20071;-87
2021/03/02 09:37:51;;;;;;;49.05;22.45;;;5.40;99.90;;;;;;4989382;28;20572;-88
2021/03/02 09:40:18;;;;;;;50.75;22.38;;;5.70;99.90;;;;;;4979457;28;20087;-89
2021/03/02 09:42:54;;;;;;;45.15;20.85;;;5.80;99.90;;;;;;4961995;28;20055;-88
2021/03/02 09:45:21;;;;;;;51.00;22.00;;;5.90;99.90;;;;;;4969276;28;20062;-88
2021/03/02 09:47:58;;;;;;;46.17;19.65;;;6.00;99.90;;;;;;4968951;28;20592;-88
2021/03/02 09:50:25;;;;;;;50.30;20.42;;;6.20;99.90;;;;;;4990373;28;20131;-89
2021/03/02 09:52:53;;;;;;;41.70;19.70;;;6.30;99.90;;;;;;4983403;28;20054;-89
2021/03/02 09:55:21;;;;;;;41.53;20.10;;;6.40;99.90;;;;;;4981096;28;20101;-89
2021/03/02 09:58:12;;;;;;;39.72;17.42;;;6.60;99.90;;;;;;4970114;28;20051;-89
2021/03/02 10:00:47;;;;;;;34.95;18.15;;;6.70;99.90;;;;;;4975581;28;20390;-89
2021/03/02 10:03:21;;;;;;;41.90;19.85;;;6.70;99.90;;;;;;4983807;28;20058;-89
2021/03/02 10:05:58;;;;;;;37.35;18.90;;;6.80;99.90;;;;;;4983527;28;20054;-88
2021/03/02 10:08:26;;;;;;;43.03;20.20;;;7.00;99.90;;;;;;4999312;28;20054;-86
2021/03/02 10:10:59;;;;;;;35.50;18.17;;;7.20;99.90;;;;;;4978674;28;20050;-87
2021/03/02 10:13:37;;;;;;;43.55;20.30;;;7.40;99.90;;;;;;4995202;28;20640;-89
2021/03/02 10:16:18;;;;;;;34.58;17.20;;;7.50;99.90;;;;;;4951925;28;20061;-89
2021/03/02 10:19:05;;;;;;;36.80;17.90;;;7.60;99.90;;;;;;5000137;28;20587;-86
2021/03/02 10:21:46;;;;;;;39.00;17.80;;;7.80;99.90;;;;;;4981224;28;20046;-87
2021/03/02 10:24:22;;;;;;;38.88;19.80;;;7.90;99.90;;;;;;5005156;28;20553;-87
2021/03/02 10:26:50;;;;;;;35.40;17.08;;;8.00;99.90;;;;;;4975668;28;20062;-87
2021/03/02 10:29:17;;;;;;;40.42;18.83;;;8.10;99.90;;;;;;4974735;28;20485;-89
2021/03/02 10:31:43;;;;;;;38.55;18.60;;;8.20;99.90;;;;;;4985666;28;20078;-88
2021/03/02 10:34:12;;;;;;;35.55;17.02;;;8.20;99.90;;;;;;4978529;28;20053;-89
2021/03/02 10:36:41;;;;;;;37.10;17.48;;;8.30;99.90;;;;;;4971353;28;20418;-85
2021/03/02 10:39:13;;;;;;;35.60;17.33;;;8.40;99.90;;;;;;4986404;28;21592;-88
2021/03/02 10:41:40;;;;;;;38.78;17.20;;;8.50;99.90;;;;;;4991619;28;20089;-89
2021/03/02 10:44:08;;;;;;;34.58;17.30;;;8.50;99.90;;;;;;4999656;28;20571;-89
2021/03/02 10:46:39;;;;;;;36.22;17.35;;;8.60;99.90;;;;;;4959815;28;20102;-89
2021/03/02 10:49:06;;;;;;;34.75;17.95;;;8.70;99.90;;;;;;4986970;28;20100;-89
2021/03/02 10:51:33;;;;;;;32.22;16.60;;;8.80;99.90;;;;;;5006172;28;20455;-89
2021/03/02 10:54:00;;;;;;;34.63;16.25;;;9.00;99.90;;;;;;5002377;28;20054;-88
2021/03/02 10:56:27;;;;;;;36.90;18.52;;;9.10;99.90;;;;;;4975787;28;20070;-88
2021/03/02 10:58:54;;;;;;;35.20;17.80;;;9.30;99.90;;;;;;4970950;28;20056;-88
2021/03/02 11:01:21;;;;;;;31.20;16.02;;;9.30;99.90;;;;;;4970571;28;20056;-88
2021/03/02 11:03:48;;;;;;;32.95;16.65;;;9.50;99.90;;;;;;4973306;28;20068;-88
2021/03/02 11:06:16;;;;;;;31.63;16.60;;;9.70;99.90;;;;;;4979189;28;20456;-88
2021/03/02 11:08:59;;;;;;;31.95;16.95;;;9.80;99.90;;;;;;4995596;28;20518;-88
2021/03/02 11:11:26;;;;;;;29.95;15.55;;;10.00;99.90;;;;;;4987253;28;20053;-88
2021/03/02 11:13:52;;;;;;;31.33;15.75;;;10.10;99.90;;;;;;4989600;28;20501;-88
2021/03/02 11:16:19;;;;;;;33.47;15.27;;;10.30;99.90;;;;;;4974637;28;20054;-88
2021/03/02 11:18:45;;;;;;;31.38;16.77;;;10.40;99.90;;;;;;4988730;28;20108;-88
2021/03/02 11:21:13;;;;;;;28.23;15.05;;;10.50;99.90;;;;;;4979506;28;20050;-88
2021/03/02 11:23:40;;;;;;;31.38;16.35;;;10.70;99.90;;;;;;4984162;28;20490;-88
2021/03/02 11:26:07;;;;;;;35.35;17.67;;;10.90;99.90;;;;;;4973666;28;20100;-88
2021/03/02 11:28:35;;;;;;;32.15;16.30;;;11.10;99.90;;;;;;4975080;28;20078;-88
2021/03/02 11:31:02;;;;;;;30.13;16.02;;;11.20;99.90;;;;;;4989801;28;20058;-88
2021/03/02 11:33:29;;;;;;;29.48;15.82;;;11.40;99.90;;;;;;5005386;28;20062;-88
2021/03/02 11:35:55;;;;;;;31.45;15.75;;;11.40;99.90;;;;;;4992324;28;20501;-88
2021/03/02 11:38:22;;;;;;;27.38;14.60;;;11.60;99.90;;;;;;4978141;28;20045;-88
2021/03/02 11:40:49;;;;;;;31.08;15.48;;;11.70;99.90;;;;;;4981610;28;20474;-87
2021/03/02 11:43:15;;;;;;;28.75;15.07;;;11.80;99.90;;;;;;4978696;28;20051;-88
2021/03/02 11:45:41;;;;;;;29.83;13.90;;;11.90;99.90;;;;;;4991655;28;20081;-88
2021/03/02 11:48:10;;;;;;;28.98;14.40;;;12.00;99.90;;;;;;4991392;28;20054;-88
2021/03/02 11:50:53;;;;;;;28.67;15.32;;;12.00;99.90;;;;;;4977094;28;20077;-88
2021/03/02 11:53:20;;;;;;;28.92;16.35;;;12.10;99.90;;;;;;4976783;28;20050;-87
2021/03/02 11:55:46;;;;;;;26.55;14.85;;;12.20;99.90;;;;;;4979709;28;20060;-88
2021/03/02 11:58:13;;;;;;;34.35;16.45;;;12.40;99.90;;;;;;4974908;28;20607;-88
2021/03/02 12:00:40;;;;;;;29.52;15.20;;;12.60;99.90;;;;;;4976640;28;20062;-88
2021/03/02 12:03:17;;;;;;;28.30;15.85;;;12.70;99.90;;;;;;4989870;28;20054;-88
2021/03/02 12:05:44;;;;;;;31.25;16.98;;;12.80;99.90;;;;;;4978644;28;20513;-88
2021/03/02 12:08:12;;;;;;;32.10;15.68;;;12.90;99.90;;;;;;4977783;28;20047;-88
2021/03/02 12:10:38;;;;;;;27.45;16.00;;;12.90;99.90;;;;;;4977976;28;20069;-88
2021/03/02 12:13:05;;;;;;;27.35;14.65;;;13.00;99.90;;;;;;5009105;28;20133;-88
2021/03/02 12:15:32;;;;;;;27.23;15.15;;;13.20;99.90;;;;;;4997001;28;20045;-88
2021/03/02 12:17:58;;;;;;;25.95;13.80;;;13.40;99.90;;;;;;4992502;28;20421;-88
2021/03/02 12:20:25;;;;;;;26.88;15.32;;;13.50;99.90;;;;;;4998323;28;20157;-88
2021/03/02 12:22:51;;;;;;;33.45;15.85;;;13.60;99.90;;;;;;4994611;28;20046;-88
2021/03/02 12:25:18;;;;;;;27.48;14.73;;;13.70;99.90;;;;;;4995996;28;20076;-89
2021/03/02 12:27:44;;;;;;;27.98;15.65;;;13.80;99.90;;;;;;5010042;28;20050;-85
2021/03/02 12:30:11;;;;;;;27.80;15.73;;;14.00;99.90;;;;;;4977643;28;20054;-85
2021/03/02 12:32:38;;;;;;;25.90;15.60;;;14.10;99.90;;;;;;4974300;28;20497;-85
2021/03/02 12:35:06;;;;;;;25.02;14.73;;;14.20;99.90;;;;;;4992082;28;20490;-86
2021/03/02 12:37:34;;;;;;;27.38;15.13;;;14.30;99.90;;;;;;5005742;28;20051;-86
2021/03/02 12:40:00;;;;;;;29.45;16.25;;;14.50;99.90;;;;;;4991621;28;21455;-86
2021/03/02 12:42:26;;;;;;;26.35;15.10;;;14.60;99.90;;;;;;4981806;28;20046;-86
2021/03/02 12:44:52;;;;;;;26.27;14.48;;;14.80;99.90;;;;;;4976668;28;20057;-86
2021/03/02 12:47:19;;;;;;;27.65;14.98;;;15.00;99.90;;;;;;4991763;28;20054;-88