Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:17;;;;;;;;;;;;;;;25.04;49.69;101484.69;5061642;28;20023;-84
2021/09/11 00:04:46;;;;;;;;;;;;;;;25.02;49.61;101486.75;5061312;28;20413;-85
2021/09/11 00:07:12;;;;;;;;;;;;;;;25.10;50.36;101476.66;5081609;28;19944;-85
2021/09/11 00:09:38;;;;;;;;;;;;;;;24.92;50.47;101476.56;5064820;28;19923;-84
2021/09/11 00:12:03;;;;;;;;;;;;;;;25.12;50.29;101476.50;5063568;28;19912;-83
2021/09/11 00:14:28;;;;;;;;;;;;;;;24.72;51.37;101478.53;5061160;28;19977;-84
2021/09/11 00:16:53;;;;;;;;;;;;;;;24.61;51.29;101475.97;5078940;28;19999;-83
2021/09/11 00:19:19;;;;;;;;;;;;;;;24.96;51.03;101482.69;5079875;28;20366;-85
2021/09/11 00:21:44;;;;;;;;;;;;;;;25.52;48.88;101477.19;5062170;28;19916;-85
2021/09/11 00:24:09;;;;;;;;;;;;;;;25.08;49.83;101475.94;5079607;28;20362;-86
2021/09/11 00:26:35;;;;;;;;;;;;;;;25.47;49.00;101480.44;5062532;28;19984;-85
2021/09/11 00:29:00;;;;;;;;;;;;;;;25.03;50.70;101483.84;5063725;28;19917;-85
2021/09/11 00:31:25;;;;;;;;;;;;;;;25.40;49.76;101479.31;5063107;28;19952;-83
2021/09/11 00:33:50;;;;;;;;;;;;;;;24.78;51.69;101482.63;5063700;28;20384;-85
2021/09/11 00:36:15;;;;;;;;;;;;;;;25.00;51.46;101489.69;5064924;28;20366;-85
2021/09/11 00:38:41;;;;;;;;;;;;;;;24.90;51.16;101489.72;5067479;28;19966;-83
2021/09/11 00:41:06;;;;;;;;;;;;;;;24.65;52.30;101485.69;5067555;28;19986;-84
2021/09/11 00:43:34;;;;;;;;;;;;;;;24.34;53.06;101487.78;5065153;28;19924;-84
2021/09/11 00:45:59;;;;;;;;;;;;;;;24.95;51.67;101489.25;5065394;28;19927;-85
2021/09/11 00:48:25;;;;;;;;;;;;;;;25.01;51.01;101479.47;5081533;28;19916;-83
2021/09/11 00:50:50;;;;;;;;;;;;;;;25.14;50.66;101474.47;5063377;28;20270;-84
2021/09/11 00:53:15;;;;;;;;;;;;;;;25.36;49.79;101477.88;5064342;28;19917;-85
2021/09/11 00:55:44;;;;;;;;;;;;;;;25.50;49.15;101477.34;5064336;28;19913;-84
2021/09/11 00:58:09;;;;;;;;;;;;;;;25.17;50.76;101481.56;5065517;28;19955;-83
2021/09/11 01:00:34;;;;;;;;;;;;;;;24.65;51.99;101477.41;5081479;28;19905;-84
2021/09/11 01:03:00;;;;;;;;;;;;;;;24.71;51.90;101479.56;5062576;28;19923;-83
2021/09/11 01:05:25;;;;;;;;;;;;;;;25.02;51.27;101484.00;5080827;28;19916;-81
2021/09/11 01:07:50;;;;;;;;;;;;;;;24.18;53.23;101482.84;5063504;28;19934;-84
2021/09/11 01:10:15;;;;;;;;;;;;;;;24.48;52.50;101483.69;5064639;28;19916;-85
2021/09/11 01:12:41;;;;;;;;;;;;;;;25.01;51.34;101490.53;5064665;28;19928;-84
2021/09/11 01:15:08;;;;;;;;;;;;;;;25.08;51.53;101480.59;5064607;28;19916;-83
2021/09/11 01:17:33;;;;;;;;;;;;;;;24.67;52.21;101480.91;5063442;28;19980;-84
2021/09/11 01:19:58;;;;;;;;;;;;;;;24.82;51.86;101481.31;5065307;28;19927;-84
2021/09/11 01:22:24;;;;;;;;;;;;;;;24.54;53.20;101481.19;5063890;28;19939;-85
2021/09/11 01:24:55;;;;;;;;;;;;;;;24.55;53.45;101484.84;5064523;28;19921;-85
2021/09/11 01:27:21;;;;;;;;;;;;;;;24.77;52.23;101478.09;5081723;28;19916;-84
2021/09/11 01:29:54;;;;;;;;;;;;;;;25.03;51.60;101481.06;5064084;28;19988;-85
2021/09/11 01:32:20;;;;;;;;;;;;;;;24.87;51.72;101483.59;5063977;28;19921;-82
2021/09/11 01:34:45;;;;;;;;;;;;;;;24.53;52.27;101487.75;5082190;28;20211;-83
2021/09/11 01:37:11;;;;;;;;;;;;;;;24.84;52.24;101486.69;5062907;28;19917;-83
2021/09/11 01:39:36;;;;;;;;;;;;;;;24.70;52.55;101488.00;5060115;28;19924;-83
2021/09/11 01:42:02;;;;;;;;;;;;;;;24.75;52.25;101497.63;5058907;28;19925;-84
2021/09/11 01:44:27;;;;;;;;;;;;;;;24.77;52.69;101484.53;5060116;28;20011;-84
2021/09/11 01:46:52;;;;;;;;;;;;;;;24.73;52.65;101480.31;5063622;28;19924;-84
2021/09/11 01:49:17;;;;;;;;;;;;;;;24.92;52.00;101478.47;5064025;28;19943;-84
2021/09/11 01:51:46;;;;;;;;;;;;;;;24.09;54.00;101489.25;5065952;28;20457;-84
2021/09/11 01:54:11;;;;;;;;;;;;;;;24.16;54.39;101487.66;5066459;28;19917;-84
2021/09/11 01:56:36;;;;;;;;;;;;;;;24.76;53.75;101481.91;5082788;28;19927;-84
2021/09/11 01:59:02;;;;;;;;;;;;;;;24.93;52.60;101488.53;5066034;28;19927;-84
2021/09/11 02:01:27;;;;;;;;;;;;;;;24.56;53.90;101489.34;5084660;28;19960;-84
2021/09/11 02:03:52;;;;;;;;;;;;;;;24.84;52.71;101490.31;5066178;28;19917;-85
2021/09/11 02:06:17;;;;;;;;;;;;;;;24.98;52.68;101497.25;5065334;28;20006;-83
2021/09/11 02:08:42;;;;;;;;;;;;;;;23.80;55.95;101501.16;5065306;28;19907;-84
2021/09/11 02:11:08;;;;;;;;;;;;;;;23.80;56.89;101495.63;5064475;28;19923;-84
2021/09/11 02:13:33;;;;;;;;;;;;;;;24.12;55.91;101494.50;5063509;28;19931;-83
2021/09/11 02:16:01;;;;;;;;;;;;;;;23.99;56.67;101497.53;5082899;28;19928;-85
2021/09/11 02:18:26;;;;;;;;;;;;;;;23.98;56.41;101493.03;5064069;28;20566;-85
2021/09/11 02:20:54;;;;;;;;;;;;;;;24.06;56.88;101484.88;5066092;28;20001;-85
2021/09/11 02:23:19;;;;;;;;;;;;;;;24.20;55.75;101489.09;5066234;28;19924;-85
2021/09/11 02:25:44;;;;;;;;;;;;;;;24.83;54.77;101483.03;5065858;28;19927;-84
2021/09/11 02:28:09;;;;;;;;;;;;;;;23.80;58.12;101490.09;5083727;28;19912;-85
2021/09/11 02:30:35;;;;;;;;;;;;;;;24.39;55.58;101489.06;5064242;28;19956;-84
2021/09/11 02:33:00;;;;;;;;;;;;;;;24.42;56.34;101487.91;5084551;28;19917;-84
2021/09/11 02:35:25;;;;;;;;;;;;;;;25.00;54.16;101484.16;5083302;28;19913;-83
2021/09/11 02:37:51;;;;;;;;;;;;;;;23.92;57.91;101494.50;5064010;28;19924;-83
2021/09/11 02:40:17;;;;;;;;;;;;;;;23.67;57.89;101490.34;5062264;28;19913;-84
2021/09/11 02:42:42;;;;;;;;;;;;;;;24.70;55.46;101475.06;5063373;28;20424;-85
2021/09/11 02:45:07;;;;;;;;;;;;;;;24.40;55.98;101485.28;5063918;28;19920;-85
2021/09/11 02:47:33;;;;;;;;;;;;;;;24.10;57.01;101482.72;5062514;28;20360;-83
2021/09/11 02:49:58;;;;;;;;;;;;;;;24.42;55.85;101486.00;5064456;28;19953;-83
2021/09/11 02:52:23;;;;;;;;;;;;;;;24.82;55.36;101480.41;5064902;28;19928;-84
2021/09/11 02:54:48;;;;;;;;;;;;;;;24.12;56.94;101484.28;5063127;28;20350;-84
2021/09/11 02:57:13;;;;;;;;;;;;;;;24.87;54.26;101478.06;5081292;28;20397;-84
2021/09/11 02:59:39;;;;;;;;;;;;;;;25.28;53.60;101478.59;5064446;28;19921;-85
2021/09/11 03:02:04;;;;;;;;;;;;;;;24.60;55.38;101471.47;5083099;28;19917;-85
2021/09/11 03:04:29;;;;;;;;;;;;;;;24.44;55.97;101471.16;5064974;28;19917;-84
2021/09/11 03:06:55;;;;;;;;;;;;;;;24.79;55.28;101466.88;5081602;28;20290;-84
2021/09/11 03:09:20;;;;;;;;;;;;;;;24.07;56.65;101470.06;5081356;28;20012;-84
2021/09/11 03:11:45;;;;;;;;;;;;;;;24.99;54.43;101468.56;5082829;28;19917;-84
2021/09/11 03:14:11;;;;;;;;;;;;;;;24.36;56.62;101472.78;5082655;28;19920;-85
2021/09/11 03:16:36;;;;;;;;;;;;;;;24.62;54.93;101474.06;5065242;28;20362;-83
2021/09/11 03:19:01;;;;;;;;;;;;;;;24.70;55.66;101472.31;5064735;28;20011;-83
2021/09/11 03:21:26;;;;;;;;;;;;;;;24.81;54.94;101484.22;5064649;28;19963;-84
2021/09/11 03:23:52;;;;;;;;;;;;;;;24.62;55.74;101488.75;5082597;28;20007;-84
2021/09/11 03:26:17;;;;;;;;;;;;;;;24.64;55.67;101486.75;5064271;28;19917;-85
2021/09/11 03:28:42;;;;;;;;;;;;;;;24.98;54.56;101482.53;5064365;28;19921;-85
2021/09/11 03:31:07;;;;;;;;;;;;;;;24.08;56.83;101482.88;5062139;28;19917;-84
2021/09/11 03:33:32;;;;;;;;;;;;;;;24.36;56.90;101483.84;5080081;28;19916;-84
2021/09/11 03:35:58;;;;;;;;;;;;;;;24.29;56.98;101479.94;5082539;28;19924;-85
2021/09/11 03:38:24;;;;;;;;;;;;;;;24.42;55.99;101476.84;5065565;28;19917;-85
2021/09/11 03:40:49;;;;;;;;;;;;;;;24.55;55.83;101480.16;5080630;28;19920;-85
2021/09/11 03:43:14;;;;;;;;;;;;;;;24.74;55.22;101475.63;5063092;28;20004;-84
2021/09/11 03:45:39;;;;;;;;;;;;;;;25.03;54.24;101472.75;5064007;28;19917;-84
2021/09/11 03:48:04;;;;;;;;;;;;;;;25.15;54.38;101483.63;5065607;28;19916;-84
2021/09/11 03:50:30;;;;;;;;;;;;;;;24.79;55.29;101480.72;5063735;28;19924;-85
2021/09/11 03:52:55;;;;;;;;;;;;;;;24.77;55.17;101478.97;5063303;28;19917;-84
2021/09/11 03:55:20;;;;;;;;;;;;;;;24.38;55.60;101478.16;5082150;28;19947;-84
2021/09/11 03:57:45;;;;;;;;;;;;;;;24.12;57.12;101488.97;5063848;28;20027;-84
2021/09/11 04:00:11;;;;;;;;;;;;;;;24.38;56.23;101490.13;5080973;28;20258;-84
2021/09/11 04:02:36;;;;;;;;;;;;;;;24.07;58.04;101483.88;5063373;28;19917;-84
2021/09/11 04:05:02;;;;;;;;;;;;;;;23.83;58.81;101484.28;5082506;28;19988;-85
2021/09/11 04:07:27;;;;;;;;;;;;;;;24.20;57.08;101475.25;5064980;28;19917;-85
2021/09/11 04:09:52;;;;;;;;;;;;;;;23.85;58.54;101482.25;5082141;28;19936;-82
2021/09/11 04:12:18;;;;;;;;;;;;;;;24.23;57.40;101483.25;5081001;28;19929;-86
2021/09/11 04:14:44;;;;;;;;;;;;;;;24.17;58.07;101484.75;5064573;28;19959;-86
2021/09/11 04:17:09;;;;;;;;;;;;;;;24.36;56.79;101483.84;5082042;28;20297;-87
2021/09/11 04:19:35;;;;;;;;;;;;;;;24.80;55.26;101482.47;5063098;28;20007;-85
2021/09/11 04:22:02;;;;;;;;;;;;;;;23.96;58.26;101484.00;5062600;28;19921;-87
2021/09/11 04:24:27;;;;;;;;;;;;;;;24.93;55.32;101480.22;5081153;28;19916;-87
2021/09/11 04:26:53;;;;;;;;;;;;;;;25.29;53.82;101483.13;5062757;28;20372;-85
2021/09/11 04:29:18;;;;;;;;;;;;;;;24.13;56.95;101486.06;5062801;28;19944;-88
2021/09/11 04:31:43;;;;;;;;;;;;;;;24.12;57.49;101489.81;5064325;28;19917;-86
2021/09/11 04:34:09;;;;;;;;;;;;;;;24.20;57.43;101486.31;5063719;28;19917;-84
2021/09/11 04:36:34;;;;;;;;;;;;;;;24.37;56.90;101482.81;5064333;28;19916;-87
2021/09/11 04:38:59;;;;;;;;;;;;;;;24.10;57.48;101491.88;5064365;28;19923;-89
2021/09/11 04:41:25;;;;;;;;;;;;;;;24.48;56.19;101481.78;5065725;28;19912;-88
2021/09/11 04:43:50;;;;;;;;;;;;;;;24.84;55.50;101483.91;5064893;28;19927;-86
2021/09/11 04:46:15;;;;;;;;;;;;;;;24.22;57.45;101487.06;5065597;28;19968;-88
2021/09/11 04:48:41;;;;;;;;;;;;;;;24.00;58.43;101493.75;5065616;28;20011;-88
2021/09/11 04:51:06;;;;;;;;;;;;;;;24.04;58.63;101495.22;5083846;28;19916;-86
2021/09/11 04:53:31;;;;;;;;;;;;;;;23.52;60.26;101492.66;5065451;28;20427;-87
2021/09/11 04:55:57;;;;;;;;;;;;;;;23.82;59.04;101493.56;5066708;28;19991;-88
2021/09/11 04:58:22;;;;;;;;;;;;;;;24.19;58.10;101495.66;5066646;28;19948;-87
2021/09/11 05:00:47;;;;;;;;;;;;;;;23.91;58.76;101492.72;5066614;28;19917;-88
2021/09/11 05:03:12;;;;;;;;;;;;;;;24.12;58.02;101491.72;5067183;28;19927;-89
2021/09/11 05:05:39;;;;;;;;;;;;;;;24.75;55.94;101486.53;5084512;28;20298;-88
2021/09/11 05:08:07;;;;;;;;;;;;;;;23.79;59.08;101504.91;5081834;28;23372;-87
2021/09/11 05:10:33;;;;;;;;;;;;;;;23.67;59.87;101501.41;5064540;28;19917;-86
2021/09/11 05:12:58;;;;;;;;;;;;;;;23.98;59.11;101495.81;5064293;28;19928;-86
2021/09/11 05:15:25;;;;;;;;;;;;;;;23.74;59.40;101496.19;5064349;28;19939;-86
2021/09/11 05:17:50;;;;;;;;;;;;;;;24.02;58.77;101500.91;5064751;28;19920;-87
2021/09/11 05:20:16;;;;;;;;;;;;;;;24.14;57.82;101509.03;5066897;28;19912;-85
2021/09/11 05:22:41;;;;;;;;;;;;;;;24.35;57.95;101500.56;5067741;28;19916;-85
2021/09/11 05:25:09;;;;;;;;;;;;;;;23.51;59.63;101502.81;5068984;28;20011;-86
2021/09/11 05:27:35;;;;;;;;;;;;;;;23.64;59.46;101502.59;5066416;28;20276;-87
2021/09/11 05:30:00;;;;;;;;;;;;;;;23.74;59.51;101505.34;5066698;28;20377;-85
2021/09/11 05:32:25;;;;;;;;;;;;;;;23.76;59.94;101511.59;5066349;28;19916;-87
2021/09/11 05:34:50;;;;;;;;;;;;;;;23.60;60.34;101508.53;5065277;28;19916;-86
2021/09/11 05:37:16;;;;;;;;;;;;;;;24.32;57.79;101504.53;5066099;28;20015;-86
2021/09/11 05:39:41;;;;;;;;;;;;;;;24.19;58.13;101498.44;5084387;28;20021;-85
2021/09/11 05:42:07;;;;;;;;;;;;;;;23.94;59.00;101500.72;5065789;28;19916;-86
2021/09/11 05:44:32;;;;;;;;;;;;;;;24.13;58.50;101507.31;5062839;28;19925;-85
2021/09/11 05:46:58;;;;;;;;;;;;;;;23.73;59.39;101513.78;5047161;28;19921;-86
2021/09/11 05:49:23;;;;;;;;;;;;;;;24.48;56.85;101514.13;5082346;28;20385;-85
2021/09/11 05:51:48;;;;;;;;;;;;;;;23.81;59.45;101519.44;5066161;28;20541;-86
2021/09/11 05:54:15;;;;;;;;;;;;;;;24.19;58.06;101529.69;5067495;28;19916;-86
2021/09/11 05:56:45;;;;;;;;;;;;;;;23.88;58.73;101532.59;5084844;28;20370;-85
2021/09/11 05:59:11;;;;;;;;;;;;;;;24.34;57.63;101538.44;5080473;28;19920;-85
2021/09/11 06:01:36;;;;;;;;;;;;;;;24.21;57.69;101533.19;5082820;28;20433;-85
2021/09/11 06:04:01;;;;;;;;;;;;;;;23.90;58.76;101538.00;5081967;28;19969;-85
2021/09/11 06:06:26;;;;;;;;;;;;;;;23.83;58.84;101548.69;5064358;28;19920;-86
2021/09/11 06:08:52;;;;;;;;;;;;;;;24.17;57.99;101548.34;5061438;28;19912;-85
2021/09/11 06:11:17;;;;;;;;;;;;;;;24.19;58.05;101551.81;5061235;28;19918;-85
2021/09/11 06:13:42;;;;;;;;;;;;;;;24.18;57.37;101554.72;5078982;28;19995;-84
2021/09/11 06:16:08;;;;;;;;;;;;;;;24.29;57.39;101554.59;5061124;28;20293;-86
2021/09/11 06:18:33;;;;;;;;;;;;;;;24.03;58.44;101557.03;5060538;28;20026;-82
2021/09/11 06:20:58;;;;;;;;;;;;;;;24.00;58.37;101560.09;5062163;28;19920;-86
2021/09/11 06:23:23;;;;;;;;;;;;;;;24.94;54.93;101573.31;5062899;28;19974;-86
2021/09/11 06:25:49;;;;;;;;;;;;;;;24.43;56.05;101564.34;5079943;28;19920;-86
2021/09/11 06:28:14;;;;;;;;;;;;;;;24.28;57.76;101557.47;5080665;28;19919;-86
2021/09/11 06:30:39;;;;;;;;;;;;;;;24.57;56.76;101560.25;5060789;28;19920;-85
2021/09/11 06:33:04;;;;;;;;;;;;;;;24.35;57.46;101565.06;5061642;28;19924;-82
2021/09/11 06:35:29;;;;;;;;;;;;;;;24.63;56.20;101564.34;5061195;28;20027;-86
2021/09/11 06:37:55;;;;;;;;;;;;;;;25.32;53.82;101557.63;5061430;28;19916;-86
2021/09/11 06:40:20;;;;;;;;;;;;;;;25.02;54.90;101558.75;5078915;28;19913;-85
2021/09/11 06:42:45;;;;;;;;;;;;;;;24.63;55.52;101570.75;5079406;28;19916;-86
2021/09/11 06:45:11;;;;;;;;;;;;;;;25.01;55.14;101563.38;5061974;28;19924;-87
2021/09/11 06:47:36;;;;;;;;;;;;;;;24.53;55.62;101570.75;5079071;28;19959;-84
2021/09/11 06:50:01;;;;;;;;;;;;;;;23.82;59.45;101574.56;5060415;28;20362;-86
2021/09/11 06:52:26;;;;;;;;;;;;;;;24.68;56.35;101570.31;5060338;28;19916;-86
2021/09/11 06:54:51;;;;;;;;;;;;;;;25.26;55.08;101569.28;5077401;28;20227;-85
2021/09/11 06:57:17;;;;;;;;;;;;;;;25.44;53.55;101569.41;5060506;28;19916;-88
2021/09/11 06:59:42;;;;;;;;;;;;;;;24.62;56.28;101571.75;5062206;28;20267;-87
2021/09/11 07:02:07;;;;;;;;;;;;;;;25.01;54.67;101574.47;5060634;28;19916;-86
2021/09/11 07:04:32;;;;;;;;;;;;;;;24.91;55.59;101573.59;5061202;28;19921;-85
2021/09/11 07:06:58;;;;;;;;;;;;;;;25.15;54.45;101578.63;5061906;28;19978;-86
2021/09/11 07:09:23;;;;;;;;;;;;;;;24.66;56.41;101570.47;5061508;28;19963;-87
2021/09/11 07:11:48;;;;;;;;;;;;;;;24.48;56.78;101584.13;5060203;28;19920;-86
2021/09/11 07:14:15;;;;;;;;;;;;;;;25.08;56.10;101580.28;5060439;28;19921;-86
2021/09/11 07:16:41;;;;;;;;;;;;;;;24.22;57.49;101590.22;5077918;28;20327;-83
2021/09/11 07:19:06;;;;;;;;;;;;;;;24.88;55.74;101573.91;5077286;28;19991;-86
2021/09/11 07:21:34;;;;;;;;;;;;;;;24.58;56.08;101579.50;5078958;28;20388;-86
2021/09/11 07:23:59;;;;;;;;;;;;;;;24.73;55.83;101596.53;5062133;28;19924;-86
2021/09/11 07:26:25;;;;;;;;;;;;;;;25.23;55.16;101586.22;5061541;28;19926;-86
2021/09/11 07:28:50;;;;;;;;;;;;;;;24.43;57.03;101597.53;5079437;28;20428;-86
2021/09/11 07:31:16;;;;;;;;;;;;;;;24.07;57.81;101602.75;5062333;28;20324;-85
2021/09/11 07:33:42;;;;;;;;;;;;;;;24.62;56.52;101602.19;5047479;28;19928;-88
2021/09/11 07:36:07;;;;;;;;;;;;;;;24.86;55.94;101595.34;5063529;28;19938;-85
2021/09/11 07:38:36;;;;;;;;;;;;;;;24.56;56.95;101598.13;5065295;28;20285;-90
2021/09/11 07:41:02;;;;;;;;;;;;;;;24.87;55.38;101606.25;5062878;28;19994;-87
2021/09/11 07:43:31;;;;;;;;;;;;;;;25.04;54.84;101606.50;5063991;28;19924;-89
2021/09/11 07:45:56;;;;;;;;;;;;;;;25.49;52.87;101604.94;5063341;28;20285;-88
2021/09/11 07:48:21;;;;;;;;;;;;;;;24.94;55.22;101606.53;5078571;28;19916;-89
2021/09/11 07:50:47;;;;;;;;;;;;;;;25.28;54.30;101606.88;5078406;28;19920;-90
2021/09/11 07:53:14;;;;;;;;;;;;;;;24.76;55.20;101614.72;5061510;28;20289;-87
2021/09/11 07:55:39;;;;;;;;;;;;;;;25.22;54.56;101615.78;5072507;28;20581;-85
2021/09/11 07:58:04;;;;;;;;;;;;;;;25.35;54.41;101617.38;5065049;28;19927;-86
2021/09/11 08:00:30;;;;;;;;;;;;;;;24.63;55.93;101619.69;5087670;28;19928;-88
2021/09/11 08:02:55;;;;;;;;;;;;;;;24.96;55.88;101610.03;5065622;28;20331;-86
2021/09/11 08:05:20;;;;;;;;;;;;;;;25.40;53.89;101613.13;5071719;28;20006;-88
2021/09/11 08:07:45;;;;;;;;;;;;;;;25.30;54.26;101609.53;5063433;28;19916;-88
2021/09/11 08:10:11;;;;;;;;;;;;;;;25.07;54.62;101625.59;5071716;28;19916;-88
2021/09/11 08:12:36;;;;;;;;;;;;;;;24.98;54.58;101626.50;5067613;28;19924;-88
2021/09/11 08:15:03;;;;;;;;;;;;;;;25.08;54.62;101622.69;5063563;28;19944;-89
2021/09/11 08:17:28;;;;;;;;;;;;;;;25.49;52.91;101632.66;5070109;28;19904;-91
2021/09/11 08:19:54;;;;;;;;;;;;;;;25.65;52.91;101621.75;5073809;28;19943;-85
2021/09/11 08:22:19;;;;;;;;;;;;;;;26.46;50.75;101623.75;5061150;28;19924;-84
2021/09/11 08:24:45;;;;;;;;;;;;;;;26.80;49.60;101624.94;5080826;28;19946;-89
2021/09/11 08:27:11;;;;;;;;;;;;;;;25.92;51.56;101623.69;5062344;28;19923;-87
2021/09/11 08:29:36;;;;;;;;;;;;;;;26.30;51.11;101631.91;5085122;28;19920;-86
2021/09/11 08:32:02;;;;;;;;;;;;;;;25.89;51.49;101620.34;5089271;28;20362;-82
2021/09/11 08:34:27;;;;;;;;;;;;;;;26.10;51.60;101640.38;5085696;28;19927;-81
2021/09/11 08:36:53;;;;;;;;;;;;;;;25.67;53.26;101652.13;5065247;28;20035;-83
2021/09/11 08:39:18;;;;;;;;;;;;;;;25.50;53.52;101643.59;5062271;28;19996;-83
2021/09/11 08:41:43;;;;;;;;;;;;;;;26.05;52.81;101644.66;5063148;28;20069;-85
2021/09/11 08:44:09;;;;;;;;;;;;;;;26.21;52.14;101644.84;5084565;28;19920;-81
2021/09/11 08:46:34;;;;;;;;;;;;;;;27.02;49.88;101649.41;5088666;28;19947;-82
2021/09/11 08:49:00;;;;;;;;;;;;;;;25.96;52.09;101650.06;5073768;28;19916;-82
2021/09/11 08:51:27;;;;;;;;;;;;;;;26.74;50.55;101650.56;5074912;28;19966;-81
2021/09/11 08:53:52;;;;;;;;;;;;;;;27.05;49.27;101651.91;5078852;28;19916;-82
2021/09/11 08:56:17;;;;;;;;;;;;;;;26.72;50.50;101653.50;5079315;28;20396;-80
2021/09/11 08:58:44;;;;;;;;;;;;;;;26.77;49.77;101655.81;5079360;28;20292;-82
2021/09/11 09:01:09;;;;;;;;;;;;;;;25.64;52.86;101659.69;5097518;28;19920;-81
2021/09/11 09:03:39;;;;;;;;;;;;;;;25.36;54.45;101658.75;5097525;28;19916;-81
2021/09/11 09:09:01;;;;;;;;;;;;;;;25.80;53.30;101664.59;5058005;28;19923;-82
2021/09/11 09:11:28;;;;;;;;;;;;;;;25.23;54.89;101666.53;5081727;28;19916;-81
2021/09/11 09:14:01;;;;;;;;;;;;;;;24.98;55.73;101662.47;5082088;28;19928;-81
2021/09/11 09:16:28;;;;;;;;;;;;;;;26.13;52.81;101670.59;5099871;28;19916;-82
2021/09/11 09:18:56;;;;;;;;;;;;;;;25.53;53.93;101668.22;5077304;28;20023;-84
2021/09/11 09:21:27;;;;;;;;;;;;;;;25.37;55.33;101667.97;5070296;28;19938;-84
2021/09/11 09:23:53;;;;;;;;;;;;;;;25.67;53.50;101666.84;5083560;28;19922;-87
2021/09/11 09:26:20;;;;;;;;;;;;;;;26.42;51.72;101663.06;5076521;28;19916;-85
2021/09/11 09:29:18;;;;;;;;;;;;;;;27.59;48.42;101662.84;5083416;28;19991;-84
2021/09/11 09:31:43;;;;;;;;;;;;;;;26.34;51.71;101670.31;5027889;28;20453;-84
2021/09/11 09:34:09;;;;;;;;;;;;;;;25.73;53.71;101679.22;5081669;28;19959;-83
2021/09/11 09:36:35;;;;;;;;;;;;;;;26.46;52.67;101664.50;5080887;28;19916;-85
2021/09/11 09:39:02;;;;;;;;;;;;;;;27.22;49.57;101669.56;5066803;28;19921;-84
2021/09/11 09:41:39;;;;;;;;;;;;;;;26.59;51.74;101666.91;5077650;28;19921;-85
2021/09/11 09:44:05;;;;;;;;;;;;;;;25.64;53.82;101678.22;5060395;28;19924;-84
2021/09/11 09:46:36;;;;;;;;;;;;;;;25.65;55.21;101658.69;5062748;28;20033;-84
2021/09/11 09:49:02;;;;;;;;;;;;;;;27.44;49.24;101672.00;5073475;28;19924;-83
2021/09/11 09:51:27;;;;;;;;;;;;;;;26.24;52.04;101677.81;5097361;28;20353;-84
2021/09/11 09:53:52;;;;;;;;;;;;;;;26.84;50.45;101676.34;5070116;28;19920;-83
2021/09/11 09:56:18;;;;;;;;;;;;;;;26.82;50.33;101670.97;5069882;28;19916;-84
2021/09/11 09:58:43;;;;;;;;;;;;;;;26.70;51.42;101677.78;5087005;28;20007;-83
2021/09/11 10:01:09;;;;;;;;;;;;;;;27.59;48.40;101675.91;5068209;28;19996;-85
2021/09/11 10:03:35;;;;;;;;;;;;;;;27.24;48.98;101675.81;5069683;28;20015;-85
2021/09/11 10:06:00;;;;;;;;;;;;;;;27.67;47.81;101675.06;5085485;28;19950;-83
2021/09/11 10:08:27;;;;;;;;;;;;;;;27.91;47.58;101677.09;5069648;28;19947;-82
2021/09/11 10:10:53;;;;;;;;;;;;;;;26.49;51.14;101664.19;5090233;28;19920;-85
2021/09/11 10:13:19;;;;;;;;;;;;;;;27.17;49.10;101669.16;5067127;28;20003;-83
2021/09/11 10:15:54;;;;;;;;;;;;;;;28.05;46.74;101667.25;5069656;28;19931;-82
2021/09/11 10:18:34;;;;;;;;;;;;;;;27.13;48.90;101666.88;5087654;28;20011;-83
2021/09/11 10:21:12;;;;;;;;;;;;;;;27.44;48.36;101661.72;5060589;28;19924;-83
2021/09/11 10:23:37;;;;;;;;;;;;;;;27.53;47.19;101668.22;5058895;28;19964;-84
2021/09/11 10:26:04;;;;;;;;;;;;;;;26.38;51.54;101679.19;5058799;28;19924;-82
2021/09/11 10:28:29;;;;;;;;;;;;;;;27.15;49.26;101668.47;5059499;28;20323;-82
2021/09/11 10:31:04;;;;;;;;;;;;;;;26.63;50.41;101665.53;5077725;28;19924;-86
2021/09/11 10:33:40;;;;;;;;;;;;;;;26.59;49.86;101667.78;5059706;28;20397;-80
2021/09/11 10:36:12;;;;;;;;;;;;;;;26.69;50.38;101664.94;5077647;28;19923;-83
2021/09/11 10:38:41;;;;;;;;;;;;;;;26.91;52.08;101669.13;5076907;28;19923;-83
2021/09/11 10:41:11;;;;;;;;;;;;;;;26.63;51.93;101662.75;5078005;28;19964;-78
2021/09/11 10:43:36;;;;;;;;;;;;;;;27.41;50.60;101662.91;5076808;28;19925;-79
2021/09/11 10:46:06;;;;;;;;;;;;;;;27.63;48.76;101663.41;5075814;28;20470;-77
2021/09/11 10:48:47;;;;;;;;;;;;;;;27.30;49.83;101665.09;5075694;28;19956;-79
2021/09/11 10:51:12;;;;;;;;;;;;;;;28.28;47.26;101664.75;5075506;28;19916;-79
2021/09/11 10:53:38;;;;;;;;;;;;;;;27.13;49.60;101662.19;5058727;28;19966;-80
2021/09/11 10:56:23;;;;;;;;;;;;;;;27.87;47.77;101671.00;5077386;28;19916;-81
2021/09/11 10:59:08;;;;;;;;;;;;;;;27.55;48.32;101667.03;5059376;28;19966;-82
2021/09/11 11:01:52;;;;;;;;;;;;;;;27.89;47.67;101663.34;5076836;28;19924;-82
2021/09/11 11:04:21;;;;;;;;;;;;;;;28.44;46.30;101666.69;5076940;28;19916;-82
2021/09/11 11:06:47;;;;;;;;;;;;;;;27.69;48.55;101667.41;5058173;28;19922;-81
2021/09/11 11:09:14;;;;;;;;;;;;;;;27.05;50.01;101664.91;5058202;28;20011;-81
2021/09/11 11:11:40;;;;;;;;;;;;;;;28.38;46.52;101651.53;5057332;28;19916;-81
2021/09/11 11:14:06;;;;;;;;;;;;;;;29.28;44.38;101653.53;5053287;28;19950;-80
2021/09/11 11:16:43;;;;;;;;;;;;;;;28.37;46.44;101657.25;5053913;28;19920;-82
2021/09/11 11:19:09;;;;;;;;;;;;;;;27.55;48.23;101660.56;5054703;28;19962;-82
2021/09/11 11:21:36;;;;;;;;;;;;;;;27.35;52.02;101666.38;5057454;28;19917;-86
2021/09/11 11:24:03;;;;;;;;;;;;;;;25.71;59.12;101678.47;5056150;28;19917;-83
2021/09/11 11:26:34;;;;;;;;;;;;;;;26.14;57.94;101675.09;5055036;28;19923;-84
2021/09/11 11:29:01;;;;;;;;;;;;;;;26.16;57.13;101675.81;5055453;28;19959;-84
2021/09/11 11:31:27;;;;;;;;;;;;;;;25.96;58.30;101669.47;5058019;28;19916;-84
2021/09/11 11:33:53;;;;;;;;;;;;;;;26.45;58.06;101660.88;5056632;28;19962;-83
2021/09/11 11:36:19;;;;;;;;;;;;;;;25.81;58.25;101669.09;5064253;28;19952;-83
2021/09/11 11:38:45;;;;;;;;;;;;;;;25.81;57.41;101674.63;5075569;28;19916;-85
2021/09/11 11:41:10;;;;;;;;;;;;;;;25.86;58.13;101670.53;5075258;28;19923;-83
2021/09/11 11:43:36;;;;;;;;;;;;;;;27.68;52.74;101665.69;5074529;28;19925;-81
2021/09/11 11:46:02;;;;;;;;;;;;;;;27.11;55.19;101675.34;5075609;28;20254;-83
2021/09/11 11:48:27;;;;;;;;;;;;;;;26.21;57.42;101667.03;5074028;28;19913;-84
2021/09/11 11:50:53;;;;;;;;;;;;;;;26.83;55.84;101661.59;5057398;28;19927;-83
2021/09/11 11:53:18;;;;;;;;;;;;;;;26.15;58.22;101671.28;5075413;28;19917;-83
2021/09/11 11:55:45;;;;;;;;;;;;;;;26.20;56.60;101659.72;5075062;28;20007;-85
2021/09/11 11:58:11;;;;;;;;;;;;;;;28.17;51.68;101652.00;5077212;28;19924;-85
2021/09/11 12:00:40;;;;;;;;;;;;;;;28.43;52.76;101649.13;5076809;28;19919;-83
2021/09/11 12:03:05;;;;;;;;;;;;;;;27.72;52.77;101653.19;5074828;28;19986;-85
2021/09/11 12:05:30;;;;;;;;;;;;;;;28.45;49.86;101652.59;5074219;28;20259;-85
2021/09/11 12:08:02;;;;;;;;;;;;;;;28.41;50.56;101658.69;5056598;28;19917;-86
2021/09/11 12:10:29;;;;;;;;;;;;;;;27.62;52.27;101658.03;5058395;28;19917;-86
2021/09/11 12:12:55;;;;;;;;;;;;;;;28.38;50.37;101659.88;5070215;28;19928;-86
2021/09/11 12:15:25;;;;;;;;;;;;;;;27.46;51.91;101661.56;5077544;28;19916;-86
2021/09/11 12:17:52;;;;;;;;;;;;;;;27.13;51.21;101659.44;5078547;28;19946;-87
2021/09/11 12:20:17;;;;;;;;;;;;;;;27.47;50.33;101657.75;5080388;28;19916;-84
2021/09/11 12:22:42;;;;;;;;;;;;;;;27.40;51.31;101663.09;5079224;28;19917;-85
2021/09/11 12:25:08;;;;;;;;;;;;;;;27.20;50.92;101663.28;5077773;28;20011;-86
2021/09/11 12:27:33;;;;;;;;;;;;;;;28.50;49.00;101654.84;5077127;28;19916;-86
2021/09/11 12:30:05;;;;;;;;;;;;;;;27.98;49.42;101660.66;5078254;28;19916;-89
2021/09/11 12:32:31;;;;;;;;;;;;;;;28.72;48.71;101663.63;5079445;28;19979;-88
2021/09/11 12:35:05;;;;;;;;;;;;;;;28.00;49.24;101666.91;5079621;28;19958;-87