Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:56;;;;;;;5.22;0.85;;;;;;;17.76;98.05;100161.88;7386095;19;20006;-82
2022/09/08 00:03:27;;;;;;;2.65;0.50;;;;;;;17.79;98.18;100165.94;7381202;19;20015;-82
2022/09/08 00:06:01;;;;;;;4.57;0.63;;;;;;;17.82;98.36;100169.00;7384359;19;20048;-82
2022/09/08 00:08:30;;;;;;;4.40;0.50;;;;;;;17.82;97.75;100166.34;7385828;19;20533;-82
2022/09/08 00:13:32;;;;;;;2.70;1.10;;;;;;;17.78;98.26;100153.66;7380334;19;20446;-82
2022/09/08 00:21:08;;;;;;;3.53;0.63;;;;;;;17.79;98.21;100147.31;7385368;19;20034;-82
2022/09/08 00:23:36;;;;;;;5.20;0.57;;;;;;;17.77;98.16;100147.53;7384183;19;20098;-82
2022/09/08 00:26:03;;;;;;;4.55;0.40;;;;;;;17.76;97.74;100140.59;7383166;19;20471;-82
2022/09/08 00:28:30;;;;;;;3.65;0.38;;;;;;;17.75;97.41;100135.47;7379392;19;20014;-82
2022/09/08 00:30:59;;;;;;;4.05;0.40;;;;;;;17.72;97.34;100128.75;7383471;19;20033;-81
2022/09/08 00:33:29;;;;;;;8.73;0.70;;;;;;;17.71;97.83;100131.63;7384829;19;20026;-80
2022/09/08 00:35:56;;;;;;;4.78;0.40;;;;;;;17.72;97.89;100128.75;7384577;19;20018;-80
2022/09/08 00:38:24;;;;;;;2.17;0.30;;;;;;;17.71;97.77;100134.28;7384068;19;20014;-81
2022/09/08 00:43:32;;;;;;;4.50;0.43;;;;;;;17.67;97.80;100125.09;7381390;19;20423;-82
2022/09/08 00:46:08;;;;;;;2.28;0.30;;;;;;;17.64;97.88;100121.00;7383327;19;20038;-82
2022/09/08 00:48:43;;;;;;;35.25;3.72;;;;;;;17.63;98.22;100131.88;7380769;19;20094;-82
2022/09/08 00:51:13;;;;;;;5.00;0.40;;;;;;;17.64;98.96;100118.34;7386241;19;20475;-82
2022/09/08 00:53:40;;;;;;;2.38;0.25;;;;;;;17.67;99.04;100106.47;7383156;19;20383;-82
2022/09/08 00:56:07;;;;;;;4.13;0.47;;;;;;;17.66;98.99;100115.50;7382278;19;20080;-81
2022/09/08 00:58:37;;;;;;;1.58;0.20;;;;;;;17.64;98.86;100123.69;7381952;19;20050;-81
2022/09/08 01:01:06;;;;;;;5.10;0.25;;;;;;;17.59;98.16;100120.84;7384160;19;20016;-81
2022/09/08 01:03:36;;;;;;;3.60;0.20;;;;;;;17.58;98.24;100118.38;7380264;19;20019;-81
2022/09/08 01:06:10;;;;;;;36.80;6.60;;;;;;;17.60;99.37;100127.00;7385548;19;20019;-81
2022/09/08 01:14:43;;;;;;;3.13;0.30;;;;;;;17.54;99.17;100118.81;7379562;19;20407;-82
2022/09/08 01:17:21;;;;;;;2.30;0.20;;;;;;;17.53;98.90;100117.16;7383560;19;20018;-82
2022/09/08 01:19:49;;;;;;;2.25;0.20;;;;;;;17.51;99.02;100110.44;7383500;19;20077;-81
2022/09/08 01:22:33;;;;;;;4.78;0.82;;;;;;;17.50;99.04;100120.28;7384086;19;20013;-82
2022/09/08 01:25:22;;;;;;;3.72;0.20;;;;;;;17.51;99.43;100105.94;7384534;19;20043;-82
2022/09/08 01:27:52;;;;;;;2.53;0.10;;;;;;;17.50;99.02;100112.28;7378352;19;20451;-82
2022/09/08 01:30:19;;;;;;;7.07;0.40;;;;;;;17.48;98.96;100109.03;7384275;19;20018;-82
2022/09/08 01:32:46;;;;;;;3.13;0.10;;;;;;;17.47;99.48;100110.03;7379266;19;20306;-82
2022/09/08 01:35:28;;;;;;;2.50;0.82;;;;;;;17.48;99.41;100109.03;7382225;19;20463;-82
2022/09/08 01:37:56;;;;;;;75.20;6.45;;;;;;;17.46;99.62;100108.44;7384087;19;20518;-82
2022/09/08 01:40:24;;;;;;;3.60;0.28;;;;;;;17.49;100.00;100110.66;7386812;19;20015;-82
2022/09/08 01:42:51;;;;;;;3.10;0.20;;;;;;;17.52;100.00;100114.75;7382499;19;20099;-82
2022/09/08 01:45:18;;;;;;;2.25;0.20;;;;;;;17.50;99.64;100112.28;7387757;19;20504;-82
2022/09/08 01:47:46;;;;;;;4.68;0.20;;;;;;;17.47;99.23;100115.38;7387763;19;20331;-82
2022/09/08 01:50:14;;;;;;;1.48;0.13;;;;;;;17.46;99.19;100118.25;7388042;19;20046;-82
2022/09/08 01:52:42;;;;;;;1.80;0.15;;;;;;;17.44;99.20;100102.50;7391213;19;20021;-82
2022/09/08 01:55:09;;;;;;;1.75;0.40;;;;;;;17.44;99.19;100097.19;7387502;19;20345;-81
2022/09/08 01:57:38;;;;;;;3.30;0.30;;;;;;;17.48;99.60;100092.25;7387185;19;20406;-82
2022/09/08 02:00:06;;;;;;;1.48;0.50;;;;;;;17.47;99.05;100087.97;7390894;19;20447;-82
2022/09/08 02:02:34;;;;;;;2.30;0.17;;;;;;;17.44;98.02;100091.88;7382054;19;20386;-82
2022/09/08 02:05:00;;;;;;;1.40;0.10;;;;;;;17.42;97.89;100095.78;7385121;19;20011;-82
2022/09/08 02:07:28;;;;;;;1.52;0.10;;;;;;;17.40;98.17;100087.19;7386848;19;20083;-82
2022/09/08 02:09:55;;;;;;;1.00;0.13;;;;;;;17.40;98.34;100097.84;7390263;19;20478;-80
2022/09/08 02:12:23;;;;;;;1.98;0.63;;;;;;;17.39;98.47;100097.03;7385164;19;20015;-81
2022/09/08 02:14:51;;;;;;;0.38;0.10;;;;;;;17.38;98.50;100089.25;7387631;19;20038;-81
2022/09/08 02:17:18;;;;;;;2.25;0.30;;;;;;;17.39;98.86;100102.34;7387735;19;20023;-82
2022/09/08 02:19:45;;;;;;;1.70;0.20;;;;;;;17.39;98.14;100101.53;7384493;19;20823;-81
2022/09/08 02:22:14;;;;;;;2.13;0.10;;;;;;;17.37;97.78;100103.59;7388713;19;20355;-82
2022/09/08 02:24:42;;;;;;;1.98;0.10;;;;;;;17.34;97.53;100102.16;7390018;19;20019;-81
2022/09/08 02:27:09;;;;;;;1.95;0.20;;;;;;;17.30;97.52;100095.66;7381793;19;20961;-82
2022/09/08 02:29:36;;;;;;;2.58;0.20;;;;;;;17.32;98.03;100098.09;7385221;19;20019;-82
2022/09/08 02:32:03;;;;;;;0.57;0.03;;;;;;;17.33;97.83;100097.88;7389424;19;20019;-81
2022/09/08 02:34:30;;;;;;;0.50;0.00;;;;;;;17.30;97.10;100092.19;7385519;19;20022;-82
2022/09/08 02:36:58;;;;;;;0.43;0.00;;;;;;;17.27;97.34;100100.59;7389236;19;20394;-81
2022/09/08 02:39:26;;;;;;;4.32;0.10;;;;;;;17.24;96.51;100101.81;7387255;19;20031;-81
2022/09/08 02:41:53;;;;;;;0.60;0.00;;;;;;;17.23;96.75;100100.19;7387661;19;20013;-82
2022/09/08 02:44:20;;;;;;;5.38;2.78;;;;;;;17.21;97.01;100096.94;7387980;19;20010;-81
2022/09/08 02:46:47;;;;;;;1.83;0.10;;;;;;;17.23;97.72;100097.53;7384751;19;20716;-81
2022/09/08 02:49:15;;;;;;;0.35;0.10;;;;;;;17.23;97.96;100104.69;7388321;19;20537;-82
2022/09/08 02:51:43;;;;;;;1.00;0.10;;;;;;;17.23;97.58;100107.34;7386677;19;20011;-81
2022/09/08 02:54:10;;;;;;;1.23;0.10;;;;;;;17.21;97.82;100091.63;7385796;19;20014;-82
2022/09/08 02:56:38;;;;;;;2.85;0.63;;;;;;;17.19;97.64;100091.00;7388410;19;20010;-82
2022/09/08 02:59:06;;;;;;;1.05;0.10;;;;;;;17.21;98.30;100091.63;7384458;19;20014;-82
2022/09/08 03:01:32;;;;;;;0.55;0.10;;;;;;;17.21;98.30;100086.31;7387502;19;20418;-82
2022/09/08 03:04:01;;;;;;;1.17;0.10;;;;;;;17.25;98.75;100092.81;7385039;19;20038;-82
2022/09/08 03:06:28;;;;;;;0.57;0.00;;;;;;;17.26;98.22;100085.66;7390932;19;20493;-81
2022/09/08 03:08:55;;;;;;;0.20;0.00;;;;;;;17.25;97.85;100092.00;7386435;19;20021;-82
2022/09/08 03:11:23;;;;;;;2.95;0.10;;;;;;;17.24;97.52;100080.56;7386507;19;20511;-81
2022/09/08 03:13:52;;;;;;;1.13;0.10;;;;;;;17.23;97.89;100078.91;7386938;19;20018;-81
2022/09/08 03:16:22;;;;;;;0.10;0.00;;;;;;;17.24;98.36;100077.91;7384502;19;20399;-82
2022/09/08 03:18:50;;;;;;;5.90;3.00;;;;;;;17.21;97.86;100074.84;7383934;19;20013;-82
2022/09/08 03:21:17;;;;;;;0.88;0.10;;;;;;;17.22;98.25;100079.94;7389624;19;20010;-82
2022/09/08 03:23:45;;;;;;;1.17;0.10;;;;;;;17.23;98.16;100080.75;7384803;19;20006;-82
2022/09/08 03:26:16;;;;;;;2.08;0.05;;;;;;;17.21;98.31;100080.19;7383314;19;20030;-81
2022/09/08 03:28:50;;;;;;;1.45;0.10;;;;;;;17.19;98.29;100084.88;7381030;19;20014;-81
2022/09/08 03:31:20;;;;;;;1.17;0.10;;;;;;;17.16;98.17;100080.00;7386312;19;20420;-81
2022/09/08 03:33:47;;;;;;;3.10;0.10;;;;;;;17.12;98.19;100068.97;7384488;19;20022;-81
2022/09/08 03:38:43;;;;;;;4.07;0.52;;;;;;;17.09;98.00;100075.53;7387431;19;20010;-81
2022/09/08 03:41:14;;;;;;;2.70;0.10;;;;;;;17.10;97.88;100077.16;7381631;19;20015;-81
2022/09/08 03:43:44;;;;;;;1.88;0.10;;;;;;;17.09;97.88;100075.53;7380094;19;20022;-81
2022/09/08 03:46:13;;;;;;;1.35;0.10;;;;;;;17.08;98.00;100073.91;7385443;19;20089;-83
2022/09/08 03:48:40;;;;;;;0.43;0.10;;;;;;;17.06;98.06;100069.84;7383718;19;20413;-80
2022/09/08 03:51:22;;;;;;;87.80;4.90;;;;;;;17.08;98.08;100073.06;7388884;19;20372;-82
2022/09/08 03:53:51;;;;;;;0.50;0.10;;;;;;;17.10;98.74;100073.69;7386039;19;20015;-82
2022/09/08 03:56:18;;;;;;;1.80;0.20;;;;;;;17.13;98.68;100067.13;7384429;19;20280;-82
2022/09/08 03:58:45;;;;;;;2.08;0.20;;;;;;;17.15;98.96;100059.75;7382490;19;20018;-82
2022/09/08 04:01:16;;;;;;;3.30;0.20;;;;;;;17.16;99.17;100048.09;7384840;19;20035;-81
2022/09/08 04:03:44;;;;;;;1.10;0.10;;;;;;;17.14;98.95;100045.66;7383363;19;20038;-82
2022/09/08 04:06:13;;;;;;;1.75;0.20;;;;;;;17.12;98.87;100047.69;7386422;19;20082;-81
2022/09/08 04:08:40;;;;;;;54.50;7.30;;;;;;;17.12;99.00;100044.25;7384422;19;20026;-82
2022/09/08 04:11:09;;;;;;;6.30;0.50;;;;;;;17.14;99.97;100045.66;7384037;19;20741;-81
2022/09/08 04:13:40;;;;;;;1.63;0.30;;;;;;;17.16;99.40;100048.09;7383661;19;20010;-83
2022/09/08 04:16:07;;;;;;;2.10;0.32;;;;;;;17.17;98.90;100041.75;7387493;19;20341;-82
2022/09/08 04:18:36;;;;;;;2.00;0.20;;;;;;;17.16;98.66;100035.63;7385800;19;20018;-81
2022/09/08 04:21:04;;;;;;;2.30;0.17;;;;;;;17.15;98.70;100036.66;7386738;19;20010;-82
2022/09/08 04:23:32;;;;;;;1.73;0.10;;;;;;;17.15;98.50;100036.66;7384069;19;20666;-82
2022/09/08 04:26:01;;;;;;;2.35;0.38;;;;;;;17.15;98.80;100041.97;7385462;19;20414;-80
2022/09/08 04:28:29;;;;;;;1.85;0.20;;;;;;;17.15;99.06;100041.97;7380472;19;20014;-82
2022/09/08 04:30:57;;;;;;;1.70;0.10;;;;;;;17.16;99.08;100035.63;7387047;19;20484;-81
2022/09/08 04:33:24;;;;;;;4.03;0.20;;;;;;;17.15;99.47;100036.66;7381080;19;20538;-82
2022/09/08 04:35:51;;;;;;;3.35;0.20;;;;;;;17.15;99.34;100035.81;7386095;19;20261;-82
2022/09/08 04:38:19;;;;;;;3.38;0.30;;;;;;;17.14;99.18;100040.31;7382306;19;20021;-81
2022/09/08 04:40:46;;;;;;;3.88;0.30;;;;;;;17.14;99.36;100042.97;7387242;19;20056;-82
2022/09/08 04:43:13;;;;;;;2.88;0.30;;;;;;;17.15;99.34;100044.63;7381785;19;20035;-82
2022/09/08 04:45:40;;;;;;;4.85;0.20;;;;;;;17.16;99.53;100042.78;7384000;19;20044;-83
2022/09/08 04:48:08;;;;;;;2.55;0.20;;;;;;;17.16;99.63;100043.59;7382326;19;20010;-82
2022/09/08 04:50:38;;;;;;;2.63;0.35;;;;;;;17.18;99.59;100043.34;7384959;19;20013;-82
2022/09/08 04:53:05;;;;;;;4.25;0.30;;;;;;;17.15;99.60;100039.31;7383247;19;20095;-81
2022/09/08 04:55:33;;;;;;;2.22;0.20;;;;;;;17.14;99.76;100037.66;7384754;19;20087;-81
2022/09/08 04:58:00;;;;;;;4.60;0.30;;;;;;;17.15;99.68;100041.97;7382024;19;20014;-80
2022/09/08 05:00:28;;;;;;;3.88;1.25;;;;;;;17.14;99.71;100032.34;7383626;19;20126;-82
2022/09/08 05:02:54;;;;;;;5.50;0.38;;;;;;;17.16;99.97;100029.47;7382962;19;20010;-82
2022/09/08 05:05:21;;;;;;;6.20;0.60;;;;;;;17.15;99.83;100033.97;7382902;19;20074;-82
2022/09/08 05:08:03;;;;;;;3.08;0.43;;;;;;;17.16;99.60;100035.63;7381322;19;20010;-81
2022/09/08 05:10:32;;;;;;;6.32;0.40;;;;;;;17.15;99.47;100025.19;7383277;19;20079;-83
2022/09/08 05:13:00;;;;;;;6.85;0.32;;;;;;;17.13;99.40;100013.94;7381155;19;20018;-81
2022/09/08 05:15:29;;;;;;;3.80;0.32;;;;;;;17.14;99.56;100020.91;7385406;19;20018;-81
2022/09/08 05:17:56;;;;;;;4.50;0.57;;;;;;;17.14;99.84;100026.22;7390430;19;20022;-82
2022/09/08 05:20:24;;;;;;;4.68;0.68;;;;;;;17.15;99.73;100018.03;7389862;19;20018;-80
2022/09/08 05:22:51;;;;;;;6.95;0.55;;;;;;;17.16;99.73;100027.66;7387161;19;20062;-82
2022/09/08 05:25:19;;;;;;;4.45;0.30;;;;;;;17.17;99.96;100023.16;7389340;19;20026;-82
2022/09/08 05:27:48;;;;;;;4.03;0.40;;;;;;;17.16;99.70;100027.66;7388912;19;20515;-79
2022/09/08 05:30:15;;;;;;;6.15;1.30;;;;;;;17.16;99.80;100021.50;7389123;19;20048;-81
2022/09/08 05:32:42;;;;;;;4.90;0.50;;;;;;;17.14;99.95;100024.38;7388816;19;20344;-81
2022/09/08 05:35:09;;;;;;;8.38;0.57;;;;;;;17.15;100.00;100020.69;7391160;19;20022;-82
2022/09/08 05:37:37;;;;;;;2.67;0.30;;;;;;;17.18;100.00;100019.44;7389887;19;20010;-83
2022/09/08 05:40:05;;;;;;;9.68;0.73;;;;;;;17.19;100.00;100015.75;7389323;19;20044;-81
2022/09/08 05:42:33;;;;;;;4.55;0.43;;;;;;;17.18;100.00;100022.91;7389867;19;20021;-82
2022/09/08 05:45:00;;;;;;;7.25;0.52;;;;;;;17.17;99.75;100021.28;7388239;19;20037;-82
2022/09/08 05:47:28;;;;;;;7.18;0.43;;;;;;;17.16;99.74;100021.50;7389497;19;20010;-81
2022/09/08 05:49:56;;;;;;;74.82;10.13;;;;;;;17.15;99.84;100020.69;7391322;19;20090;-81
2022/09/08 05:52:23;;;;;;;2.75;0.50;;;;;;;17.18;100.00;100032.72;7390248;19;20038;-81
2022/09/08 05:54:50;;;;;;;7.03;0.68;;;;;;;17.18;100.00;100022.09;7389898;19;20010;-82
2022/09/08 05:57:17;;;;;;;3.78;0.40;;;;;;;17.18;99.95;100022.91;7386434;19;20480;-81
2022/09/08 05:59:45;;;;;;;5.47;0.40;;;;;;;17.17;99.72;100031.13;7392574;19;20078;-82
2022/09/08 06:02:12;;;;;;;5.75;0.50;;;;;;;17.16;99.66;100026.81;7388876;19;20104;-82
2022/09/08 06:04:42;;;;;;;6.88;0.35;;;;;;;17.14;99.66;100035.00;7388463;19;20410;-82
2022/09/08 06:07:09;;;;;;;15.80;2.53;;;;;;;17.13;99.31;100024.56;7388562;19;20037;-82
2022/09/08 06:09:36;;;;;;;7.25;0.60;;;;;;;17.16;99.85;100025.00;7386428;19;20324;-82
2022/09/08 06:12:03;;;;;;;8.25;0.90;;;;;;;17.20;99.95;100025.34;7383871;19;20308;-82
2022/09/08 06:14:31;;;;;;;6.68;0.40;;;;;;;17.22;99.72;100031.28;7388864;19;20467;-82
2022/09/08 06:16:57;;;;;;;5.53;0.50;;;;;;;17.22;99.61;100028.63;7388007;19;20079;-81
2022/09/08 06:21:58;;;;;;;3.97;0.40;;;;;;;17.22;99.25;100015.34;7390564;19;20021;-80
2022/09/08 06:24:26;;;;;;;5.78;0.65;;;;;;;17.23;99.37;100006.31;7388828;19;20617;-83
2022/09/08 06:27:06;;;;;;;4.95;0.57;;;;;;;17.26;99.86;100006.72;7382933;19;20011;-79
2022/09/08 06:29:45;;;;;;;6.80;0.60;;;;;;;17.30;99.88;99999.91;7385842;19;20115;-80
2022/09/08 06:32:25;;;;;;;4.32;0.77;;;;;;;17.34;100.00;100005.59;7352633;19;20022;-82
2022/09/08 06:34:59;;;;;;;5.20;0.52;;;;;;;17.34;99.67;99998.44;7386427;19;20022;-81
2022/09/08 06:37:36;;;;;;;6.28;0.60;;;;;;;17.36;99.39;99999.06;7389805;19;20019;-81
2022/09/08 06:40:23;;;;;;;5.05;0.40;;;;;;;17.39;99.38;99998.59;7387929;19;20026;-81
2022/09/08 06:42:58;;;;;;;5.93;0.98;;;;;;;17.43;99.41;99994.47;7384422;19;20118;-82
2022/09/08 06:45:34;;;;;;;7.90;0.70;;;;;;;17.49;99.74;99996.28;7387663;19;20455;-82
2022/09/08 06:48:18;;;;;;;7.88;0.60;;;;;;;17.50;99.62;99995.25;7387205;19;20014;-82
2022/09/08 06:51:05;;;;;;;7.03;0.45;;;;;;;17.52;99.19;99989.72;7386671;19;20477;-83
2022/09/08 06:53:36;;;;;;;6.80;0.52;;;;;;;17.49;98.96;99988.28;7388620;19;20854;-82
2022/09/08 06:56:19;;;;;;;6.25;1.10;;;;;;;17.49;98.60;99992.78;7387148;19;20600;-81
2022/09/08 06:59:21;;;;;;;26.17;4.68;;;;;;;17.51;98.63;99996.88;7386491;19;20014;-80
2022/09/08 07:02:05;;;;;;;6.32;1.27;;;;;;;17.56;99.27;100009.53;7386490;19;20043;-81
2022/09/08 07:04:43;;;;;;;7.68;1.02;;;;;;;17.59;98.99;100011.75;7387060;19;20010;-83
2022/09/08 07:07:43;;;;;;;5.57;0.52;;;;;;;17.60;98.85;100020.56;7385233;19;20497;-81
2022/09/08 07:10:10;;;;;;;9.23;0.80;;;;;;;17.61;98.82;100016.88;7384269;19;20093;-81
2022/09/08 07:12:44;;;;;;;4.75;0.60;;;;;;;17.60;98.67;100017.91;7384290;19;20094;-80
2022/09/08 07:15:20;;;;;;;7.60;0.70;;;;;;;17.61;99.00;100014.22;7384878;19;20090;-76
2022/09/08 07:18:01;;;;;;;6.03;0.70;;;;;;;17.64;99.00;100008.44;7387028;19;20010;-79
2022/09/08 07:20:28;;;;;;;7.50;0.77;;;;;;;17.66;98.65;100017.84;7385237;19;20464;-77
2022/09/08 07:23:03;;;;;;;5.70;0.90;;;;;;;17.66;98.08;100012.53;7379764;19;20023;-79
2022/09/08 07:25:48;;;;;;;7.95;0.75;;;;;;;17.67;97.78;100013.34;7385841;19;20014;-82
2022/09/08 07:28:21;;;;;;;6.20;0.70;;;;;;;17.64;97.62;100006.59;7381205;19;20021;-79
2022/09/08 07:31:01;;;;;;;7.55;0.82;;;;;;;17.67;97.56;100005.38;7386033;19;20333;-80
2022/09/08 07:33:35;;;;;;;5.95;1.25;;;;;;;17.70;97.94;100010.22;7381829;19;20045;-81
2022/09/08 07:36:16;;;;;;;6.03;0.68;;;;;;;17.73;98.23;100015.09;7384344;19;20023;-82
2022/09/08 07:38:48;;;;;;;9.02;0.68;;;;;;;17.75;98.19;100010.38;7384985;19;20018;-83
2022/09/08 07:41:24;;;;;;;13.27;0.80;;;;;;;17.75;98.09;100011.22;7385927;19;20023;-81
2022/09/08 07:43:57;;;;;;;3.00;0.60;;;;;;;17.77;97.79;100008.34;7384270;19;20116;-82
2022/09/08 07:46:44;;;;;;;4.60;0.70;;;;;;;17.77;97.99;100014.47;7384254;19;20015;-82
2022/09/08 07:49:14;;;;;;;4.75;0.70;;;;;;;17.77;97.96;100009.16;7384070;19;20575;-82
2022/09/08 07:51:54;;;;;;;10.65;2.50;;;;;;;17.81;99.04;100007.66;7388643;19;20020;-81
2022/09/08 07:54:38;;;;;;;4.97;0.45;;;;;;;17.86;99.55;100010.50;7352712;19;20010;-83
2022/09/08 07:57:21;;;;;;;5.28;0.65;;;;;;;17.87;99.06;100005.97;7379935;19;20010;-84
2022/09/08 08:00:16;;;;;;;7.00;0.50;;;;;;;17.86;98.54;100005.16;7384557;19;20020;-81
2022/09/08 08:02:54;;;;;;;2.70;0.35;;;;;;;17.88;98.15;100008.41;7385239;19;20297;-83
2022/09/08 08:05:25;;;;;;;6.30;0.65;;;;;;;17.88;97.90;99999.59;7383979;19;20026;-82
2022/09/08 08:08:16;;;;;;;10.95;2.72;;;;;;;17.89;97.84;100002.03;7384402;19;20370;-83
2022/09/08 08:10:50;;;;;;;3.60;0.80;;;;;;;17.93;98.10;100002.41;7384440;19;20014;-81
2022/09/08 08:13:22;;;;;;;5.22;0.50;;;;;;;17.93;97.49;99997.09;7381578;19;20007;-83
2022/09/08 08:15:55;;;;;;;2.67;0.47;;;;;;;17.94;97.56;99988.88;7384468;19;20091;-82
2022/09/08 08:18:43;;;;;;;4.10;0.43;;;;;;;17.93;97.49;99997.91;7382297;19;20015;-82
2022/09/08 08:21:16;;;;;;;6.10;0.40;;;;;;;17.95;97.32;99993.19;7387854;19;20484;-83
2022/09/08 08:23:59;;;;;;;5.32;0.50;;;;;;;18.00;97.77;100003.16;7385615;19;20019;-82
2022/09/08 08:26:43;;;;;;;10.15;4.47;;;;;;;18.03;97.57;100000.03;7383834;19;20493;-82
2022/09/08 08:29:36;;;;;;;3.55;0.55;;;;;;;18.07;97.61;100001.25;7380096;19;20018;-82
2022/09/08 08:32:14;;;;;;;7.20;0.68;;;;;;;18.07;96.97;100006.59;7383792;19;20019;-82
2022/09/08 08:35:08;;;;;;;4.00;0.40;;;;;;;18.09;96.77;100004.50;7382208;19;20033;-83
2022/09/08 08:37:40;;;;;;;2.78;0.40;;;;;;;18.10;96.77;100006.13;7381555;19;20047;-82
2022/09/08 08:40:25;;;;;;;3.67;0.80;;;;;;;18.11;96.50;100005.09;7383803;19;20014;-83
2022/09/08 08:43:01;;;;;;;7.72;0.60;;;;;;;18.11;96.57;100006.94;7382528;19;20027;-80
2022/09/08 08:45:30;;;;;;;6.18;0.50;;;;;;;18.14;96.56;100014.47;7382840;19;20118;-79
2022/09/08 08:48:28;;;;;;;4.55;0.50;;;;;;;18.16;96.83;100015.06;7380192;19;20010;-78
2022/09/08 08:51:08;;;;;;;7.60;0.80;;;;;;;18.17;96.46;100020.19;7383717;19;20384;-79
2022/09/08 08:53:48;;;;;;;4.20;0.63;;;;;;;18.20;96.53;100022.41;7382702;19;20030;-78
2022/09/08 08:56:45;;;;;;;4.75;0.82;;;;;;;18.25;96.42;100038.53;7381636;19;20506;-79
2022/09/08 08:59:13;;;;;;;;;;;;;;;18.28;95.95;100031.97;7369250;19;20532;-79
2022/09/08 09:02:12;;;;;;;46.28;18.60;;;;;;;18.28;96.04;100037.28;7384132;19;20252;-78
2022/09/08 09:04:43;;;;;;;13.85;7.43;;;;;;;18.29;95.94;100029.03;7380259;19;20010;-80
2022/09/08 09:07:12;;;;;;;7.05;0.77;;;;;;;18.33;95.97;100030.25;7382147;19;20467;-80
2022/09/08 09:09:52;;;;;;;4.43;0.60;;;;;;;18.36;95.85;100027.13;7381075;19;20014;-78
2022/09/08 09:12:35;;;;;;;10.27;0.77;;;;;;;18.42;94.98;100025.44;7382440;19;20463;-79
2022/09/08 09:15:21;;;;;;;7.50;0.60;;;;;;;18.47;94.39;100030.09;7380861;19;20034;-78
2022/09/08 09:18:28;;;;;;;12.07;4.35;;;;;;;18.50;94.53;100033.09;7380782;19;20078;-79
2022/09/08 09:21:08;;;;;;;8.50;0.70;;;;;;;18.54;94.58;100023.66;7383925;19;20010;-80
2022/09/08 09:23:48;;;;;;;5.85;0.70;;;;;;;18.58;93.71;100032.03;7382338;19;20054;-79
2022/09/08 09:26:19;;;;;;;10.48;0.80;;;;;;;18.64;93.75;100034.59;7380022;19;20018;-79
2022/09/08 09:29:09;;;;;;;7.95;0.80;;;;;;;18.69;93.71;100039.28;7378694;19;20010;-79
2022/09/08 09:32:01;;;;;;;8.05;1.30;;;;;;;18.70;93.97;100044.34;7381834;19;20022;-79
2022/09/08 09:34:49;;;;;;;13.20;1.40;;;;;;;18.80;93.86;100043.81;7380231;19;20010;-79
2022/09/08 09:37:27;;;;;;;11.38;1.38;;;;;;;18.91;92.63;100045.72;7375607;19;20045;-79
2022/09/08 09:40:14;;;;;;;8.07;0.93;;;;;;;19.03;93.08;100040.44;7379295;19;20424;-78
2022/09/08 09:42:55;;;;;;;11.60;0.77;;;;;;;19.12;92.44;100042.53;7378740;19;20360;-80
2022/09/08 09:45:22;;;;;;;8.63;0.75;;;;;;;19.19;92.15;100035.25;7381010;19;20042;-80
2022/09/08 09:48:04;;;;;;;11.57;2.22;;;;;;;19.28;91.49;100037.59;7382094;19;20011;-78
2022/09/08 09:50:33;;;;;;;;;;;;;;;19.31;91.13;100035.28;7379124;19;20098;-78
2022/09/08 09:53:11;;;;;;;15.80;1.98;;;;;;;19.36;91.09;100037.25;7381413;19;19938;-79
2022/09/08 09:56:07;;;;;;;14.10;1.60;;;;;;;19.41;91.42;100035.53;7381781;19;20019;-79
2022/09/08 09:59:02;;;;;;;14.80;1.33;;;;;;;19.45;91.44;100033.25;7377155;19;20540;-80
2022/09/08 10:01:39;;;;;;;22.25;8.75;;;;;;;19.50;91.75;100028.84;7388210;19;20022;-80
2022/09/08 10:04:17;;;;;;;12.63;1.48;;;;;;;19.52;91.48;100023.25;7386650;19;20034;-80
2022/09/08 10:07:02;;;;;;;9.43;1.35;;;;;;;19.51;91.01;100032.31;7388840;19;20321;-79
2022/09/08 10:09:59;;;;;;;10.13;1.50;;;;;;;19.50;90.34;100028.03;7386411;19;20048;-79
2022/09/08 10:12:49;;;;;;;10.73;0.98;;;;;;;19.47;90.75;100037.31;7384795;19;20190;-79
2022/09/08 10:15:29;;;;;;;15.45;1.27;;;;;;;19.43;90.30;100032.63;7385237;19;20014;-77
2022/09/08 10:18:16;;;;;;;11.45;1.50;;;;;;;19.40;90.63;100035.78;7387972;19;20021;-79
2022/09/08 10:20:49;;;;;;;22.15;2.40;;;;;;;19.39;90.60;100032.28;7386584;19;20014;-80
2022/09/08 10:23:24;;;;;;;17.13;1.40;;;;;;;19.36;90.51;100037.25;7389263;19;20034;-81
2022/09/08 10:26:20;;;;;;;13.80;1.27;;;;;;;19.31;90.55;100021.13;7391348;19;20022;-80
2022/09/08 10:29:01;;;;;;;9.45;1.33;;;;;;;19.25;91.21;100014.06;7384010;19;20014;-81
2022/09/08 10:31:41;;;;;;;15.45;1.30;;;;;;;19.17;91.94;100034.66;7390084;19;20371;-79
2022/09/08 10:34:30;;;;;;;15.55;2.65;;;;;;;19.11;92.77;100034.75;7387584;19;20052;-79
2022/09/08 10:36:58;;;;;;;14.77;1.48;;;;;;;19.04;93.38;100040.22;7383667;19;20135;-79
2022/09/08 10:39:40;;;;;;;12.68;1.58;;;;;;;18.96;93.25;100042.38;7384633;19;20343;-79
2022/09/08 10:42:10;;;;;;;10.55;0.77;;;;;;;18.87;93.64;100033.06;7387155;19;20475;-79
2022/09/08 10:44:43;;;;;;;14.65;1.90;;;;;;;18.80;93.88;100049.97;7386413;19;20070;-79
2022/09/08 10:47:26;;;;;;;8.80;0.90;;;;;;;18.75;94.31;100047.16;7385440;19;20092;-79
2022/09/08 10:50:13;;;;;;;12.40;1.23;;;;;;;18.72;94.85;100060.13;7385414;19;20006;-79
2022/09/08 10:52:51;;;;;;;13.07;1.55;;;;;;;18.64;94.75;100044.47;7388422;19;20639;-78
2022/09/08 10:55:32;;;;;;;9.10;1.40;;;;;;;18.55;95.49;100043.94;7386222;19;20035;-78
2022/09/08 10:58:16;;;;;;;8.23;1.40;;;;;;;18.50;96.29;100035.75;7385559;19;20235;-79
2022/09/08 11:00:56;;;;;;;10.75;1.58;;;;;;;18.48;96.92;100035.19;7386876;19;20020;-79
2022/09/08 11:03:27;;;;;;;11.85;1.08;;;;;;;18.42;97.21;100035.25;7384206;19;20515;-78
2022/09/08 11:06:07;;;;;;;11.30;0.90;;;;;;;18.38;97.28;100035.72;7387362;19;20048;-79
2022/09/08 11:08:47;;;;;;;12.65;2.40;;;;;;;18.35;97.55;100030.81;7385947;19;20011;-79
2022/09/08 11:11:28;;;;;;;12.95;1.83;;;;;;;18.34;98.13;100028.38;7384208;19;20012;-79
2022/09/08 11:14:17;;;;;;;9.05;0.73;;;;;;;18.30;98.29;100020.03;7381814;19;20431;-80
2022/09/08 11:16:47;;;;;;;9.18;1.00;;;;;;;18.27;97.98;100023.16;7388495;19;20355;-79
2022/09/08 11:19:17;;;;;;;9.68;0.90;;;;;;;18.24;98.28;100031.56;7386028;19;20015;-80
2022/09/08 11:22:16;;;;;;;9.00;0.90;;;;;;;18.22;98.08;100025.66;7387836;19;20273;-78
2022/09/08 11:24:45;;;;;;;;;;;;;;;18.25;98.79;100040.38;7387817;19;20489;-79
2022/09/08 11:27:33;;;;;;;10.20;1.20;;;;;;;18.23;98.40;100034.47;7385260;19;20474;-78
2022/09/08 11:30:13;;;;;;;8.10;0.50;;;;;;;18.21;98.53;100025.88;7383907;19;20359;-79
2022/09/08 11:32:56;;;;;;;6.90;0.80;;;;;;;18.20;98.55;100024.25;7385294;19;20023;-79
2022/09/08 11:38:14;;;;;;;9.45;1.95;;;;;;;18.25;99.22;100038.53;7380510;19;20031;-78
2022/09/08 11:41:01;;;;;;;6.70;0.95;;;;;;;18.27;99.03;100038.31;7383949;19;20014;-79
2022/09/08 11:43:49;;;;;;;6.78;0.70;;;;;;;18.26;98.33;100042.81;7383079;19;20043;-78
2022/09/08 11:46:21;;;;;;;6.53;0.82;;;;;;;18.26;97.66;100042.00;7389418;19;20043;-77
2022/09/08 11:49:00;;;;;;;6.57;0.88;;;;;;;18.25;97.01;100041.19;7383270;19;20007;-78
2022/09/08 11:51:57;;;;;;;8.68;2.55;;;;;;;18.25;96.84;100041.19;7385532;19;20041;-78
2022/09/08 11:54:55;;;;;;;6.72;0.60;;;;;;;18.21;96.25;100037.34;7384680;19;20022;-78
2022/09/08 11:57:42;;;;;;;4.90;0.50;;;;;;;18.21;96.43;100029.34;7379487;19;20515;-78
2022/09/08 12:00:20;;;;;;;3.90;0.40;;;;;;;18.21;96.15;100018.72;7384365;19;20483;-78
2022/09/08 12:02:50;;;;;;;3.60;0.55;;;;;;;18.23;96.47;100027.31;7385219;19;20488;-79
2022/09/08 12:05:38;;;;;;;4.53;2.15;;;;;;;18.23;95.93;100016.66;7382756;19;20502;-78
2022/09/08 12:08:40;;;;;;;2.20;0.40;;;;;;;18.24;96.03;100012.91;7383227;19;20117;-78
2022/09/08 12:11:21;;;;;;;5.25;1.25;;;;;;;18.28;95.89;100016.78;7382759;19;20025;-78
2022/09/08 12:14:13;;;;;;;2.95;0.52;;;;;;;18.34;96.10;100021.19;7379994;19;20021;-78
2022/09/08 12:17:11;;;;;;;4.78;0.73;;;;;;;18.41;96.47;100028.31;7383831;19;20015;-78
2022/09/08 12:19:48;;;;;;;6.78;1.17;;;;;;;18.50;97.30;100021.63;7382022;19;20048;-79
2022/09/08 12:22:38;;;;;;;6.90;1.00;;;;;;;18.55;97.11;100024.47;7384694;19;20049;-78