Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:19;;;;;;;;;;;;;;;;;;5087931;28;1022;-69
2023/04/05 00:03:44;;;;;;;;;;;;;;;;;;5072342;28;962;-69
2023/04/05 00:06:11;;;;;;;;;;;;;;;;;;5072157;28;1973;-69
2023/04/05 00:08:37;;;;;;;;;;;;;;;;;;5073318;28;920;-69
2023/04/05 00:11:02;;;;;;;;;;;;;;;;;;5072199;28;1100;-68
2023/04/05 00:13:28;;;;;;;;;;;;;;;;;;5054644;28;1302;-69
2023/04/05 00:15:56;;;;;;;;;;;;;;;;;;5071046;28;1322;-69
2023/04/05 00:18:22;;;;;;;;;;;;;;;;;;5072701;28;833;-69
2023/04/05 00:20:51;;;;;;;;;;;;;;;;;;5055377;28;836;-69
2023/04/05 00:23:16;;;;;;;;;;;;;;;;;;5072208;28;887;-69
2023/04/05 00:25:42;;;;;;;;;;;;;;;;;;5073287;28;1910;-68
2023/04/05 00:28:08;;;;;;;;;;;;;;;;;;5072493;28;794;-69
2023/04/05 00:30:33;;;;;;;;;;;;;;;;;;5073510;28;853;-69
2023/04/05 00:32:58;;;;;;;;;;;;;;;;;;5054917;28;875;-69
2023/04/05 00:35:26;;;;;;;;;;;;;;;;;;5054587;28;1302;-69
2023/04/05 00:37:51;;;;;;;;;;;;;;;;;;5054424;28;1218;-69
2023/04/05 00:40:16;;;;;;;;;;;;;;;;;;5053973;28;1412;-69
2023/04/05 00:42:42;;;;;;;;;;;;;;;;;;5072733;28;860;-69
2023/04/05 00:45:07;;;;;;;;;;;;;;;;;;5053566;28;1898;-67
2023/04/05 00:47:33;;;;;;;;;;;;;;;;;;5071883;28;1270;-68
2023/04/05 00:49:58;;;;;;;;;;;;;;;;;;5054042;28;1302;-69
2023/04/05 00:52:23;;;;;;;;;;;;;;;;;;5072118;28;916;-69
2023/04/05 00:54:50;;;;;;;;;;;;;;;;;;5071635;28;904;-69
2023/04/05 00:57:16;;;;;;;;;;;;;;;;;;5072048;28;750;-68
2023/04/05 00:59:41;;;;;;;;;;;;;;;;;;5072734;28;951;-69
2023/04/05 01:02:12;;;;;;;;;;;;;;;;;;5053866;28;1061;-69
2023/04/05 01:04:40;;;;;;;;;;;;;;;;;;5054578;28;1343;-69
2023/04/05 01:07:16;;;;;;;;;;;;;;;;;;5073852;28;1902;-69
2023/04/05 01:09:44;;;;;;;;;;;;;;;;;;5076315;28;1199;-69
2023/04/05 01:12:11;;;;;;;;;;;;;;;;;;5075997;28;801;-69
2023/04/05 01:14:43;;;;;;;;;;;;;;;;;;5076275;28;1100;-69
2023/04/05 01:17:09;;;;;;;;;;;;;;;;;;5076166;28;891;-69
2023/04/05 01:19:40;;;;;;;;;;;;;;;;;;5057873;28;1314;-69
2023/04/05 01:22:12;;;;;;;;;;;;;;;;;;5075577;28;900;-69
2023/04/05 01:24:41;;;;;;;;;;;;;;;;;;5075868;28;860;-69
2023/04/05 01:27:13;;;;;;;;;;;;;;;;;;5057040;28;2001;-69
2023/04/05 01:29:44;;;;;;;;;;;;;;;;;;5075436;28;900;-68
2023/04/05 01:32:24;;;;;;;;;;;;;;;;;;5075342;28;887;-69
2023/04/05 01:34:50;;;;;;;;;;;;;;;;;;5057493;28;1160;-69
2023/04/05 01:37:17;;;;;;;;;;;;;;;;;;5075270;28;836;-69
2023/04/05 01:39:46;;;;;;;;;;;;;;;;;;5075632;28;1006;-69
2023/04/05 01:42:11;;;;;;;;;;;;;;;;;;5075252;28;851;-71
2023/04/05 01:44:37;;;;;;;;;;;;;;;;;;5057567;28;1186;-71
2023/04/05 01:47:02;;;;;;;;;;;;;;;;;;5040521;28;1961;-71
2023/04/05 01:49:27;;;;;;;;;;;;;;;;;;5075244;28;877;-71
2023/04/05 01:51:53;;;;;;;;;;;;;;;;;;5075373;28;896;-71
2023/04/05 01:54:18;;;;;;;;;;;;;;;;;;5057380;28;1140;-71
2023/04/05 01:56:43;;;;;;;;;;;;;;;;;;5075502;28;828;-71
2023/04/05 01:59:08;;;;;;;;;;;;;;;;;;5057276;28;866;-71
2023/04/05 02:01:34;;;;;;;;;;;;;;;;;;5075476;28;1062;-71
2023/04/05 02:03:59;;;;;;;;;;;;;;;;;;5075656;28;848;-71
2023/04/05 02:06:25;;;;;;;;;;;;;;;;;;5073690;28;1967;-71
2023/04/05 02:08:50;;;;;;;;;;;;;;;;;;5075336;28;887;-71
2023/04/05 02:11:16;;;;;;;;;;;;;;;;;;5056668;28;1311;-71
2023/04/05 02:13:41;;;;;;;;;;;;;;;;;;5075949;28;884;-69
2023/04/05 02:16:06;;;;;;;;;;;;;;;;;;5074804;28;848;-69
2023/04/05 02:18:32;;;;;;;;;;;;;;;;;;5070717;28;1250;-69
2023/04/05 02:21:04;;;;;;;;;;;;;;;;;;5034839;28;1220;-69
2023/04/05 02:23:30;;;;;;;;;;;;;;;;;;5054947;28;1189;-69
2023/04/05 02:25:55;;;;;;;;;;;;;;;;;;5035167;28;1910;-69
2023/04/05 02:28:21;;;;;;;;;;;;;;;;;;5051725;28;1153;-69
2023/04/05 02:30:46;;;;;;;;;;;;;;;;;;5034907;28;1169;-69
2023/04/05 02:33:11;;;;;;;;;;;;;;;;;;5039935;28;1170;-68
2023/04/05 02:35:36;;;;;;;;;;;;;;;;;;5073566;28;1235;-68
2023/04/05 02:38:03;;;;;;;;;;;;;;;;;;5052889;28;1263;-69
2023/04/05 02:40:28;;;;;;;;;;;;;;;;;;5058950;28;1193;-68
2023/04/05 02:42:54;;;;;;;;;;;;;;;;;;5064948;28;1267;-69
2023/04/05 02:45:19;;;;;;;;;;;;;;;;;;5051062;28;1894;-68
2023/04/05 02:47:44;;;;;;;;;;;;;;;;;;5052537;28;1228;-69
2023/04/05 02:50:10;;;;;;;;;;;;;;;;;;5053033;28;1208;-69
2023/04/05 02:52:36;;;;;;;;;;;;;;;;;;5066058;28;1157;-69
2023/04/05 02:55:02;;;;;;;;;;;;;;;;;;5053526;28;1282;-68
2023/04/05 02:57:27;;;;;;;;;;;;;;;;;;5062530;28;1161;-69
2023/04/05 02:59:53;;;;;;;;;;;;;;;;;;5046830;28;1158;-69
2023/04/05 03:02:18;;;;;;;;;;;;;;;;;;5045243;28;1145;-69
2023/04/05 03:04:43;;;;;;;;;;;;;;;;;;5058271;28;1236;-69
2023/04/05 03:07:09;;;;;;;;;;;;;;;;;;5052291;28;1967;-69
2023/04/05 03:09:37;;;;;;;;;;;;;;;;;;5052266;28;1353;-69
2023/04/05 03:12:02;;;;;;;;;;;;;;;;;;5054477;28;1349;-69
2023/04/05 03:14:31;;;;;;;;;;;;;;;;;;5051407;28;1278;-69
2023/04/05 03:16:57;;;;;;;;;;;;;;;;;;5064257;28;1215;-69
2023/04/05 03:19:22;;;;;;;;;;;;;;;;;;5071550;28;1229;-69
2023/04/05 03:21:48;;;;;;;;;;;;;;;;;;5054432;28;1263;-69
2023/04/05 03:24:13;;;;;;;;;;;;;;;;;;5063147;28;1161;-69
2023/04/05 03:26:39;;;;;;;;;;;;;;;;;;5036880;28;1922;-69
2023/04/05 03:29:04;;;;;;;;;;;;;;;;;;5043717;28;1157;-69
2023/04/05 03:31:29;;;;;;;;;;;;;;;;;;5033495;28;1267;-69
2023/04/05 03:33:54;;;;;;;;;;;;;;;;;;5036082;28;1280;-69
2023/04/05 03:36:20;;;;;;;;;;;;;;;;;;5044904;28;1220;-69
2023/04/05 03:38:45;;;;;;;;;;;;;;;;;;5062752;28;1160;-68
2023/04/05 03:41:11;;;;;;;;;;;;;;;;;;5050904;28;1169;-69
2023/04/05 03:43:36;;;;;;;;;;;;;;;;;;5052218;28;1209;-69
2023/04/05 03:46:02;;;;;;;;;;;;;;;;;;5052621;28;1905;-69
2023/04/05 03:48:27;;;;;;;;;;;;;;;;;;5034502;28;1402;-69
2023/04/05 03:50:52;;;;;;;;;;;;;;;;;;5052866;28;880;-68
2023/04/05 03:53:17;;;;;;;;;;;;;;;;;;5034609;28;833;-68
2023/04/05 03:55:48;;;;;;;;;;;;;;;;;;5052361;28;901;-68
2023/04/05 03:58:13;;;;;;;;;;;;;;;;;;5019488;28;1371;-68
2023/04/05 04:00:38;;;;;;;;;;;;;;;;;;5052723;28;836;-69
2023/04/05 04:03:04;;;;;;;;;;;;;;;;;;5053225;28;848;-69
2023/04/05 04:05:30;;;;;;;;;;;;;;;;;;5018060;28;1902;-69
2023/04/05 04:07:55;;;;;;;;;;;;;;;;;;5035047;28;1311;-68
2023/04/05 04:10:20;;;;;;;;;;;;;;;;;;5042238;28;1154;-69
2023/04/05 04:12:46;;;;;;;;;;;;;;;;;;5054746;28;888;-69
2023/04/05 04:15:11;;;;;;;;;;;;;;;;;;5072713;28;908;-69
2023/04/05 04:17:36;;;;;;;;;;;;;;;;;;5054515;28;1195;-69
2023/04/05 04:20:07;;;;;;;;;;;;;;;;;;5072842;28;836;-69
2023/04/05 04:22:32;;;;;;;;;;;;;;;;;;5071963;28;836;-68
2023/04/05 04:25:01;;;;;;;;;;;;;;;;;;5054233;28;1262;-68
2023/04/05 04:27:28;;;;;;;;;;;;;;;;;;5072169;28;1977;-68
2023/04/05 04:30:00;;;;;;;;;;;;;;;;;;5054539;28;1238;-69
2023/04/05 04:32:46;;;;;;;;;;;;;;;;;;5038511;28;1330;-69
2023/04/05 04:35:19;;;;;;;;;;;;;;;;;;5072999;28;892;-69
2023/04/05 04:37:51;;;;;;;;;;;;;;;;;;5054571;28;1388;-69
2023/04/05 04:40:17;;;;;;;;;;;;;;;;;;5072071;28;935;-69
2023/04/05 04:42:45;;;;;;;;;;;;;;;;;;5054047;28;1325;-69
2023/04/05 04:45:11;;;;;;;;;;;;;;;;;;5072573;28;861;-69
2023/04/05 04:47:36;;;;;;;;;;;;;;;;;;5054527;28;1227;-68
2023/04/05 04:50:03;;;;;;;;;;;;;;;;;;5072390;28;900;-69
2023/04/05 04:52:29;;;;;;;;;;;;;;;;;;5054090;28;1317;-69
2023/04/05 04:54:54;;;;;;;;;;;;;;;;;;5053916;28;1230;-69
2023/04/05 04:57:19;;;;;;;;;;;;;;;;;;5053900;28;1215;-69
2023/04/05 04:59:44;;;;;;;;;;;;;;;;;;5071982;28;808;-68
2023/04/05 05:02:10;;;;;;;;;;;;;;;;;;5071761;28;983;-68
2023/04/05 05:04:35;;;;;;;;;;;;;;;;;;5071436;28;887;-69
2023/04/05 05:07:00;;;;;;;;;;;;;;;;;;5053553;28;1898;-69
2023/04/05 05:09:26;;;;;;;;;;;;;;;;;;5071126;28;1192;-69
2023/04/05 05:11:51;;;;;;;;;;;;;;;;;;5071991;28;958;-69
2023/04/05 05:14:16;;;;;;;;;;;;;;;;;;5071492;28;809;-68
2023/04/05 05:16:42;;;;;;;;;;;;;;;;;;5071997;28;915;-68
2023/04/05 05:19:07;;;;;;;;;;;;;;;;;;5053948;28;1237;-68
2023/04/05 05:21:32;;;;;;;;;;;;;;;;;;5053505;28;1137;-68
2023/04/05 05:23:58;;;;;;;;;;;;;;;;;;5037205;28;1350;-68
2023/04/05 05:26:23;;;;;;;;;;;;;;;;;;5052054;28;1976;-68
2023/04/05 05:28:48;;;;;;;;;;;;;;;;;;5052293;28;1180;-68
2023/04/05 05:31:16;;;;;;;;;;;;;;;;;;5035602;28;1326;-68
2023/04/05 05:33:41;;;;;;;;;;;;;;;;;;5087701;28;1069;-68
2023/04/05 05:36:07;;;;;;;;;;;;;;;;;;5072175;28;1156;-69
2023/04/05 05:38:32;;;;;;;;;;;;;;;;;;5054755;28;1212;-69
2023/04/05 05:40:58;;;;;;;;;;;;;;;;;;5071437;28;1209;-70
2023/04/05 05:43:23;;;;;;;;;;;;;;;;;;5074212;28;1200;-70
2023/04/05 05:45:49;;;;;;;;;;;;;;;;;;5074297;28;1909;-70
2023/04/05 05:48:14;;;;;;;;;;;;;;;;;;5074296;28;1236;-70
2023/04/05 05:50:40;;;;;;;;;;;;;;;;;;5091646;28;890;-70
2023/04/05 05:53:06;;;;;;;;;;;;;;;;;;5093837;28;951;-70
2023/04/05 05:55:31;;;;;;;;;;;;;;;;;;5094924;28;931;-70
2023/04/05 05:57:56;;;;;;;;;;;;;;;;;;5095443;28;805;-70
2023/04/05 06:00:22;;;;;;;;;;;;;;;;;;5076604;28;1197;-71
2023/04/05 06:02:48;;;;;;;;;;;;;;;;;;5076693;28;1255;-70
2023/04/05 06:05:13;;;;;;;;;;;;;;;;;;5095185;28;1062;-71
2023/04/05 06:07:39;;;;;;;;;;;;;;;;;;5077009;28;1914;-71
2023/04/05 06:10:16;;;;;;;;;;;;;;;;;;5073459;28;1293;-69
2023/04/05 06:12:41;;;;;;;;;;;;;;;;;;5075408;28;876;-69
2023/04/05 06:15:07;;;;;;;;;;;;;;;;;;5075961;28;924;-70
2023/04/05 06:17:40;;;;;;;;;;;;;;;;;;5059006;28;933;-69
2023/04/05 06:20:06;;;;;;;;;;;;;;;;;;5057303;28;1334;-70
2023/04/05 06:22:32;;;;;;;;;;;;;;;;;;5075087;28;884;-71
2023/04/05 06:24:57;;;;;;;;;;;;;;;;;;5075308;28;841;-71
2023/04/05 06:27:23;;;;;;;;;;;;;;;;;;5074682;28;1926;-71
2023/04/05 06:29:48;;;;;;;;;;;;;;;;;;5039939;28;1361;-71
2023/04/05 06:32:13;;;;;;;;;;;;;;;;;;5056695;28;1032;-71
2023/04/05 06:34:39;;;;;;;;;;;;;;;;;;5073459;28;1259;-70
2023/04/05 06:37:05;;;;;;;;;;;;;;;;;;5038791;28;912;-70
2023/04/05 06:39:30;;;;;;;;;;;;;;;;;;5074152;28;824;-69
2023/04/05 06:41:56;;;;;;;;;;;;;;;;;;5074596;28;825;-70
2023/04/05 06:44:21;;;;;;;;;;;;;;;;;;5055736;28;1208;-70
2023/04/05 06:46:47;;;;;;;;;;;;;;;;;;5055992;28;1902;-69
2023/04/05 06:49:12;;;;;;;;;;;;;;;;;;5074167;28;1046;-70
2023/04/05 06:51:38;;;;;;;;;;;;;;;;;;5056293;28;1026;-70
2023/04/05 06:54:03;;;;;;;;;;;;;;;;;;5074186;28;930;-70
2023/04/05 06:56:28;;;;;;;;;;;;;;;;;;5074556;28;788;-70
2023/04/05 06:58:54;;;;;;;;;;;;;;;;;;5055836;28;955;-70
2023/04/05 07:01:20;;;;;;;;;;;;;;;;;;5074166;28;836;-70
2023/04/05 07:03:45;;;;;;;;;;;;;;;;;;5038778;28;1207;-70
2023/04/05 07:06:10;;;;;;;;;;;;;;;;;;5055740;28;1977;-70
2023/04/05 07:08:36;;;;;;;;;;;;;;;;;;5073854;28;1048;-70
2023/04/05 07:11:02;;;;;;;;;;;;;;;;;;5074011;28;1447;-71
2023/04/05 07:13:28;;;;;;;;;;;;;;;;;;5074026;28;939;-70
2023/04/05 07:16:00;;;;;;;;;;;;;;;;;;5072620;28;1471;-70
2023/04/05 07:18:25;;;;;;;;;;;;;;;;;;5073077;28;853;-70
2023/04/05 07:20:52;;;;;;;;;;;;;;;;;;5071708;28;1159;-73
2023/04/05 07:23:18;;;;;;;;;;;;;;;;;;5072100;28;870;-70
2023/04/05 07:25:43;;;;;;;;;;;;;;;;;;5071621;28;1930;-70
2023/04/05 07:28:08;;;;;;;;;;;;;;;;;;5073561;28;979;-70
2023/04/05 07:30:35;;;;;;;;;;;;;;;;;;5050073;28;1205;-69
2023/04/05 07:33:01;;;;;;;;;;;;;;;;;;5062678;28;1200;-70
2023/04/05 07:35:27;;;;;;;;;;;;;;;;;;5069152;28;1180;-70
2023/04/05 07:37:52;;;;;;;;;;;;;;;;;;5038015;28;1161;-71
2023/04/05 07:40:18;;;;;;;;;;;;;;;;;;5055811;28;1215;-70
2023/04/05 07:42:43;;;;;;;;;;;;;;;;;;5070750;28;1264;-70
2023/04/05 07:45:08;;;;;;;;;;;;;;;;;;5070342;28;1227;-71
2023/04/05 07:47:34;;;;;;;;;;;;;;;;;;5062522;28;1986;-69
2023/04/05 07:50:05;;;;;;;;;;;;;;;;;;5040692;28;1341;-73
2023/04/05 07:52:31;;;;;;;;;;;;;;;;;;5071272;28;1270;-70
2023/04/05 07:54:56;;;;;;;;;;;;;;;;;;5054541;28;918;-71
2023/04/05 07:57:22;;;;;;;;;;;;;;;;;;5054678;28;833;-71
2023/04/05 07:59:49;;;;;;;;;;;;;;;;;;5054294;28;1043;-71
2023/04/05 08:02:14;;;;;;;;;;;;;;;;;;5038404;28;1409;-70
2023/04/05 08:04:40;;;;;;;;;;;;;;;;;;5073092;28;1063;-70
2023/04/05 08:07:05;;;;;;;;;;;;;;;;;;5070987;28;1957;-70
2023/04/05 08:09:31;;;;;;;;;;;;;;;;;;5054515;28;896;-70
2023/04/05 08:11:56;;;;;;;;;;;;;;;;;;5054255;28;1318;-71
2023/04/05 08:14:24;;;;;;;;;;;;;;;;;;5054903;28;1306;-71
2023/04/05 08:16:50;;;;;;;;;;;;;;;;;;5055406;28;896;-70
2023/04/05 08:19:16;;;;;;;;;;;;;;;;;;5074529;28;825;-70
2023/04/05 08:21:41;;;;;;;;;;;;;;;;;;5073381;28;1035;-71
2023/04/05 08:24:07;;;;;;;;;;;;;;;;;;5055699;28;943;-70
2023/04/05 08:26:32;;;;;;;;;;;;;;;;;;5073424;28;1967;-73
2023/04/05 08:28:57;;;;;;;;;;;;;;;;;;5074125;28;833;-73
2023/04/05 08:31:22;;;;;;;;;;;;;;;;;;5072952;28;1003;-71
2023/04/05 08:33:48;;;;;;;;;;;;;;;;;;5054818;28;1291;-72
2023/04/05 08:36:13;;;;;;;;;;;;;;;;;;5072708;28;992;-72
2023/04/05 08:38:39;;;;;;;;;;;;;;;;;;5072126;28;956;-71
2023/04/05 08:41:10;;;;;;;;;;;;;;;;;;5038352;28;1180;-74
2023/04/05 08:43:35;;;;;;;;;;;;;;;;;;5072969;28;907;-71
2023/04/05 08:46:02;;;;;;;;;;;;;;;;;;5072155;28;1909;-73
2023/04/05 08:48:30;;;;;;;;;;;;;;;;;;5072344;28;915;-70
2023/04/05 08:50:55;;;;;;;;;;;;;;;;;;5072243;28;856;-73
2023/04/05 08:53:21;;;;;;;;;;;;;;;;;;5072162;28;821;-71
2023/04/05 08:55:53;;;;;;;;;;;;;;;;;;5072177;28;933;-73
2023/04/05 08:58:21;;;;;;;;;;;;;;;;;;5072163;28;861;-72
2023/04/05 09:00:46;;;;;;;;;;;;;;;;;;5054067;28;841;-73
2023/04/05 09:03:16;;;;;;;;;;;;;;;;;;5072168;28;971;-73
2023/04/05 09:05:45;;;;;;;;;;;;;;;;;;5053577;28;1929;-72
2023/04/05 09:08:11;;;;;;;;;;;;;;;;;;5070564;28;802;-70
2023/04/05 09:10:36;;;;;;;;;;;;;;;;;;5071312;28;1032;-73
2023/04/05 09:13:02;;;;;;;;;;;;;;;;;;5071447;28;919;-71
2023/04/05 09:15:28;;;;;;;;;;;;;;;;;;5072146;28;884;-73
2023/04/05 09:17:54;;;;;;;;;;;;;;;;;;5071778;28;876;-73
2023/04/05 09:20:20;;;;;;;;;;;;;;;;;;5053759;28;881;-73
2023/04/05 09:22:45;;;;;;;;;;;;;;;;;;5054088;28;1196;-73
2023/04/05 09:25:29;;;;;;;;;;;;;;;;;;5072619;28;920;-71
2023/04/05 09:27:55;;;;;;;;;;;;;;;;;;5073784;28;983;-70
2023/04/05 09:30:21;;;;;;;;;;;;;;;;;;5075817;28;919;-73
2023/04/05 09:32:47;;;;;;;;;;;;;;;;;;5075587;28;942;-73
2023/04/05 09:35:18;;;;;;;;;;;;;;;;;;5075878;28;916;-73
2023/04/05 09:37:51;;;;;;;;;;;;;;;;;;5057662;28;1175;-73
2023/04/05 09:40:16;;;;;;;;;;;;;;;;;;5075649;28;883;-73
2023/04/05 09:42:46;;;;;;;;;;;;;;;;;;5075575;28;899;-73
2023/04/05 09:45:11;;;;;;;;;;;;;;;;;;5075760;28;869;-71
2023/04/05 09:47:37;;;;;;;;;;;;;;;;;;5075818;28;1973;-74
2023/04/05 09:50:15;;;;;;;;;;;;;;;;;;5077130;28;998;-71
2023/04/05 09:52:41;;;;;;;;;;;;;;;;;;5075478;28;904;-72
2023/04/05 09:55:07;;;;;;;;;;;;;;;;;;5075375;28;975;-71
2023/04/05 09:57:33;;;;;;;;;;;;;;;;;;5075722;28;908;-73
2023/04/05 09:59:59;;;;;;;;;;;;;;;;;;5075256;28;817;-72
2023/04/05 10:02:24;;;;;;;;;;;;;;;;;;5075607;28;952;-72
2023/04/05 10:04:49;;;;;;;;;;;;;;;;;;5057306;28;1577;-72
2023/04/05 10:07:16;;;;;;;;;;;;;;;;;;5075321;28;1949;-72
2023/04/05 10:09:42;;;;;;;;;;;;;;;;;;5075448;28;851;-72
2023/04/05 10:12:08;;;;;;;;;;;;;;;;;;5075695;28;882;-72
2023/04/05 10:14:37;;;;;;;;;;;;;;;;;;5074826;28;843;-71
2023/04/05 10:17:02;;;;;;;;;;;;;;;;;;5074836;28;865;-72
2023/04/05 10:19:32;;;;;;;;;;;;;;;;;;5075067;28;983;-72
2023/04/05 10:22:00;;;;;;;;;;;;;;;;;;5074340;28;888;-72
2023/04/05 10:24:57;;;;;;;;;;;;;;;;;;5074782;28;891;-72
2023/04/05 10:27:29;;;;;;;;;;;;;;;;;;5050803;28;1985;-72
2023/04/05 10:30:07;;;;;;;;;;;;;;;;;;5075065;28;924;-69
2023/04/05 10:32:52;;;;;;;;;;;;;;;;;;5074021;28;872;-69
2023/04/05 10:35:25;;;;;;;;;;;;;;;;;;5073635;28;901;-69
2023/04/05 10:38:00;;;;;;;;;;;;;;;;;;5074097;28;927;-69
2023/04/05 10:40:29;;;;;;;;;;;;;;;;;;5073096;28;1006;-69
2023/04/05 10:42:55;;;;;;;;;;;;;;;;;;5073839;28;911;-69
2023/04/05 10:45:22;;;;;;;;;;;;;;;;;;5055061;28;1387;-69
2023/04/05 10:47:56;;;;;;;;;;;;;;;;;;5073104;28;1976;-72
2023/04/05 10:50:22;;;;;;;;;;;;;;;;;;5072438;28;914;-72
2023/04/05 10:52:48;;;;;;;;;;;;;;;;;;5073075;28;600;-72
2023/04/05 10:55:14;;;;;;;;;;;;;;;;;;5072355;28;937;-72
2023/04/05 10:57:40;;;;;;;;;;;;;;;;;;5073187;28;928;-72
2023/04/05 11:00:06;;;;;;;;;;;;;;;;;;5072564;28;886;-72
2023/04/05 11:02:32;;;;;;;;;;;;;;;;;;5072477;28;887;-72
2023/04/05 11:05:03;;;;;;;;;;;;;;;;;;5072470;28;980;-72
2023/04/05 11:07:40;;;;;;;;;;;;;;;;;;5072995;28;1961;-72
2023/04/05 11:10:14;;;;;;;;;;;;;;;;;;5072710;28;1128;-72
2023/04/05 11:12:52;;;;;;;;;;;;;;;;;;5056360;28;1164;-72
2023/04/05 11:15:27;;;;;;;;;;;;;;;;;;5072556;28;912;-73
2023/04/05 11:18:06;;;;;;;;;;;;;;;;;;5057772;28;904;-73
2023/04/05 11:20:41;;;;;;;;;;;;;;;;;;5074064;28;852;-72
2023/04/05 11:23:07;;;;;;;;;;;;;;;;;;5074094;28;825;-69
2023/04/05 11:25:36;;;;;;;;;;;;;;;;;;5073283;28;1914;-69
2023/04/05 11:28:04;;;;;;;;;;;;;;;;;;5074076;28;842;-69
2023/04/05 11:31:04;;;;;;;;;;;;;;;;;;5073789;28;876;-69
2023/04/05 11:33:36;;;;;;;;;;;;;;;;;;4992147;28;1320;-69
2023/04/05 11:36:01;;;;;;;;;;;;;;;;;;5059724;28;950;-69
2023/04/05 11:38:27;;;;;;;;;;;;;;;;;;5073319;28;906;-69
2023/04/05 11:41:04;;;;;;;;;;;;;;;;;;5056291;28;872;-69
2023/04/05 11:43:29;;;;;;;;;;;;;;;;;;5055669;28;1203;-69
2023/04/05 11:45:55;;;;;;;;;;;;;;;;;;5073674;28;1957;-69
2023/04/05 11:48:21;;;;;;;;;;;;;;;;;;5073144;28;927;-68
2023/04/05 11:50:46;;;;;;;;;;;;;;;;;;5073513;28;872;-72
2023/04/05 11:53:13;;;;;;;;;;;;;;;;;;5073651;28;825;-72
2023/04/05 11:55:39;;;;;;;;;;;;;;;;;;5055710;28;1404;-72
2023/04/05 11:58:16;;;;;;;;;;;;;;;;;;5073581;28;829;-72
2023/04/05 12:00:43;;;;;;;;;;;;;;;;;;5072635;28;971;-71
2023/04/05 12:03:12;;;;;;;;;;;;;;;;;;5053483;28;1147;-71
2023/04/05 12:05:53;;;;;;;;;;;;;;;;;;5071700;28;1932;-71
2023/04/05 12:08:19;;;;;;;;;;;;;;;;;;5070107;28;1173;-72
2023/04/05 12:10:54;;;;;;;;;;;;;;;;;;5070686;28;1187;-72
2023/04/05 12:13:31;;;;;;;;;;;;;;;;;;5070667;28;793;-72
2023/04/05 12:15:57;;;;;;;;;;;;;;;;;;5053152;28;1107;-73
2023/04/05 12:18:23;;;;;;;;;;;;;;;;;;5054338;28;1216;-72
2023/04/05 12:20:49;;;;;;;;;;;;;;;;;;5072383;28;848;-72
2023/04/05 12:23:16;;;;;;;;;;;;;;;;;;5054889;28;963;-72
2023/04/05 12:25:44;;;;;;;;;;;;;;;;;;5055132;28;1914;-72
2023/04/05 12:28:10;;;;;;;;;;;;;;;;;;5072727;28;999;-73
2023/04/05 12:30:46;;;;;;;;;;;;;;;;;;5072385;28;879;-72
2023/04/05 12:33:12;;;;;;;;;;;;;;;;;;5072582;28;947;-69
2023/04/05 12:35:38;;;;;;;;;;;;;;;;;;5037783;28;1248;-69
2023/04/05 12:38:04;;;;;;;;;;;;;;;;;;5072025;28;907;-69
2023/04/05 12:40:31;;;;;;;;;;;;;;;;;;5054188;28;849;-69
2023/04/05 12:43:03;;;;;;;;;;;;;;;;;;5072628;28;894;-69
2023/04/05 12:45:30;;;;;;;;;;;;;;;;;;5072228;28;866;-69
2023/04/05 12:47:58;;;;;;;;;;;;;;;;;;5072975;28;1909;-68
2023/04/05 12:50:25;;;;;;;;;;;;;;;;;;5073095;28;978;-69
2023/04/05 12:52:51;;;;;;;;;;;;;;;;;;5072660;28;896;-69
2023/04/05 12:55:17;;;;;;;;;;;;;;;;;;5071602;28;894;-68
2023/04/05 12:57:42;;;;;;;;;;;;;;;;;;5072680;28;895;-69
2023/04/05 13:00:13;;;;;;;;;;;;;;;;;;5072462;28;991;-69
2023/04/05 13:02:38;;;;;;;;;;;;;;;;;;5053952;28;1507;-69
2023/04/05 13:05:04;;;;;;;;;;;;;;;;;;5072399;28;880;-68
2023/04/05 13:07:29;;;;;;;;;;;;;;;;;;5054103;28;1903;-68
2023/04/05 13:09:55;;;;;;;;;;;;;;;;;;5072124;28;1349;-69
2023/04/05 13:12:20;;;;;;;;;;;;;;;;;;5071464;28;917;-69
2023/04/05 13:14:45;;;;;;;;;;;;;;;;;;5072056;28;856;-69
2023/04/05 13:17:11;;;;;;;;;;;;;;;;;;5072196;28;826;-69
2023/04/05 13:19:36;;;;;;;;;;;;;;;;;;5054742;28;915;-69
2023/04/05 13:22:01;;;;;;;;;;;;;;;;;;5077518;28;829;-68
2023/04/05 13:24:26;;;;;;;;;;;;;;;;;;5076637;28;935;-69
2023/04/05 13:26:52;;;;;;;;;;;;;;;;;;5080123;28;1905;-73
2023/04/05 13:29:17;;;;;;;;;;;;;;;;;;5072820;28;865;-73
2023/04/05 13:31:42;;;;;;;;;;;;;;;;;;5072091;28;971;-72
2023/04/05 13:34:08;;;;;;;;;;;;;;;;;;5072795;28;817;-73
2023/04/05 13:36:33;;;;;;;;;;;;;;;;;;5072062;28;824;-72
2023/04/05 13:38:58;;;;;;;;;;;;;;;;;;5054666;28;928;-73
2023/04/05 13:41:24;;;;;;;;;;;;;;;;;;5071270;28;829;-73
2023/04/05 13:43:49;;;;;;;;;;;;;;;;;;5072488;28;774;-73
2023/04/05 13:46:15;;;;;;;;;;;;;;;;;;5071829;28;1890;-73
2023/04/05 13:48:40;;;;;;;;;;;;;;;;;;5071687;28;1003;-73
2023/04/05 13:51:05;;;;;;;;;;;;;;;;;;5071468;28;840;-72
2023/04/05 13:53:31;;;;;;;;;;;;;;;;;;5053365;28;841;-73
2023/04/05 13:55:56;;;;;;;;;;;;;;;;;;5071347;28;965;-72
2023/04/05 13:58:21;;;;;;;;;;;;;;;;;;5071407;28;680;-72
2023/04/05 14:00:47;;;;;;;;;;;;;;;;;;5071948;28;884;-73
2023/04/05 14:03:13;;;;;;;;;;;;;;;;;;5053303;28;1248;-73
2023/04/05 14:05:38;;;;;;;;;;;;;;;;;;5053193;28;1889;-72
2023/04/05 14:08:04;;;;;;;;;;;;;;;;;;5053420;28;1311;-73
2023/04/05 14:10:33;;;;;;;;;;;;;;;;;;5072857;28;1297;-72
2023/04/05 14:12:58;;;;;;;;;;;;;;;;;;5069907;28;1094;-72
2023/04/05 14:15:23;;;;;;;;;;;;;;;;;;5072263;28;1095;-72
2023/04/05 14:17:49;;;;;;;;;;;;;;;;;;5074779;28;1215;-72
2023/04/05 14:20:14;;;;;;;;;;;;;;;;;;5091223;28;844;-72
2023/04/05 14:22:40;;;;;;;;;;;;;;;;;;5074742;28;1294;-72
2023/04/05 14:25:07;;;;;;;;;;;;;;;;;;5074177;28;1081;-72
2023/04/05 14:27:32;;;;;;;;;;;;;;;;;;5090535;28;1975;-73
2023/04/05 14:29:58;;;;;;;;;;;;;;;;;;5075698;28;796;-73
2023/04/05 14:32:24;;;;;;;;;;;;;;;;;;5075025;28;911;-73
2023/04/05 14:34:49;;;;;;;;;;;;;;;;;;5090577;28;851;-69
2023/04/05 14:37:16;;;;;;;;;;;;;;;;;;5074486;28;883;-69
2023/04/05 14:39:42;;;;;;;;;;;;;;;;;;5090378;28;1329;-69
2023/04/05 14:42:07;;;;;;;;;;;;;;;;;;5089382;28;1127;-69
2023/04/05 14:44:33;;;;;;;;;;;;;;;;;;5071753;28;1059;-68
2023/04/05 14:46:59;;;;;;;;;;;;;;;;;;5072912;28;1959;-68
2023/04/05 14:49:24;;;;;;;;;;;;;;;;;;5072536;28;1331;-69
2023/04/05 14:51:50;;;;;;;;;;;;;;;;;;5089878;28;825;-69
2023/04/05 14:54:15;;;;;;;;;;;;;;;;;;5072677;28;1411;-69
2023/04/05 14:56:41;;;;;;;;;;;;;;;;;;5090164;28;824;-69
2023/04/05 14:59:06;;;;;;;;;;;;;;;;;;5072832;28;1149;-69
2023/04/05 15:01:31;;;;;;;;;;;;;;;;;;5072591;28;1278;-69
2023/04/05 15:03:57;;;;;;;;;;;;;;;;;;5073000;28;837;-69
2023/04/05 15:06:22;;;;;;;;;;;;;;;;;;5071524;28;1953;-69
2023/04/05 15:08:47;;;;;;;;;;;;;;;;;;5088994;28;864;-69
2023/04/05 15:11:13;;;;;;;;;;;;;;;;;;5073810;28;1309;-69
2023/04/05 15:13:38;;;;;;;;;;;;;;;;;;5056516;28;828;-69
2023/04/05 15:16:04;;;;;;;;;;;;;;;;;;5073000;28;1228;-69
2023/04/05 15:18:29;;;;;;;;;;;;;;;;;;5072354;28;1247;-70
2023/04/05 15:20:55;;;;;;;;;;;;;;;;;;5074181;28;888;-70
2023/04/05 15:23:20;;;;;;;;;;;;;;;;;;5055752;28;1109;-70
2023/04/05 15:25:46;;;;;;;;;;;;;;;;;;5073063;28;1973;-70
2023/04/05 15:28:11;;;;;;;;;;;;;;;;;;5039695;28;1263;-69
2023/04/05 15:30:36;;;;;;;;;;;;;;;;;;5055165;28;957;-69
2023/04/05 15:33:02;;;;;;;;;;;;;;;;;;5055842;28;865;-70
2023/04/05 15:35:28;;;;;;;;;;;;;;;;;;5055050;28;1230;-69
2023/04/05 15:37:53;;;;;;;;;;;;;;;;;;5039234;28;845;-70
2023/04/05 15:40:19;;;;;;;;;;;;;;;;;;5073335;28;912;-69
2023/04/05 15:42:44;;;;;;;;;;;;;;;;;;5055108;28;1235;-69
2023/04/05 15:45:09;;;;;;;;;;;;;;;;;;5054306;28;861;-69
2023/04/05 15:47:35;;;;;;;;;;;;;;;;;;5072226;28;1980;-72
2023/04/05 15:50:00;;;;;;;;;;;;;;;;;;5054748;28;1314;-72
2023/04/05 15:52:25;;;;;;;;;;;;;;;;;;5055127;28;1195;-68
2023/04/05 15:54:51;;;;;;;;;;;;;;;;;;5054802;28;1303;-69
2023/04/05 15:57:16;;;;;;;;;;;;;;;;;;5055146;28;829;-69
2023/04/05 15:59:42;;;;;;;;;;;;;;;;;;5055700;28;1415;-69
2023/04/05 16:02:08;;;;;;;;;;;;;;;;;;5055819;28;1095;-69
2023/04/05 16:04:33;;;;;;;;;;;;;;;;;;5055232;28;1216;-69
2023/04/05 16:06:58;;;;;;;;;;;;;;;;;;5073469;28;1973;-69
2023/04/05 16:09:24;;;;;;;;;;;;;;;;;;5073477;28;804;-68
2023/04/05 16:11:49;;;;;;;;;;;;;;;;;;5063397;28;1271;-69
2023/04/05 16:14:17;;;;;;;;;;;;;;;;;;5054074;28;1275;-69
2023/04/05 16:16:43;;;;;;;;;;;;;;;;;;5070843;28;1219;-68
2023/04/05 16:19:09;;;;;;;;;;;;;;;;;;5054277;28;1294;-68
2023/04/05 16:21:34;;;;;;;;;;;;;;;;;;5070186;28;906;-68
2023/04/05 16:24:02;;;;;;;;;;;;;;;;;;5071102;28;880;-69
2023/04/05 16:26:28;;;;;;;;;;;;;;;;;;5054110;28;1898;-68
2023/04/05 16:28:53;;;;;;;;;;;;;;;;;;5055006;28;1173;-68
2023/04/05 16:31:20;;;;;;;;;;;;;;;;;;5070881;28;1247;-68
2023/04/05 16:33:45;;;;;;;;;;;;;;;;;;5072932;28;860;-68
2023/04/05 16:36:11;;;;;;;;;;;;;;;;;;5054599;28;1265;-67
2023/04/05 16:38:37;;;;;;;;;;;;;;;;;;5053949;28;1232;-67
2023/04/05 16:41:02;;;;;;;;;;;;;;;;;;5070963;28;1215;-67
2023/04/05 16:43:28;;;;;;;;;;;;;;;;;;5054526;28;712;-68
2023/04/05 16:45:53;;;;;;;;;;;;;;;;;;5054475;28;1956;-68
2023/04/05 16:48:18;;;;;;;;;;;;;;;;;;5055131;28;1479;-68
2023/04/05 16:50:43;;;;;;;;;;;;;;;;;;5072992;28;887;-67
2023/04/05 16:53:10;;;;;;;;;;;;;;;;;;5074143;28;1338;-68
2023/04/05 16:55:38;;;;;;;;;;;;;;;;;;5078757;28;1109;-68
2023/04/05 16:58:03;;;;;;;;;;;;;;;;;;5087230;28;1180;-68
2023/04/05 17:00:29;;;;;;;;;;;;;;;;;;5060956;28;712;-68
2023/04/05 17:02:54;;;;;;;;;;;;;;;;;;5055472;28;1098;-68
2023/04/05 17:05:20;;;;;;;;;;;;;;;;;;5055057;28;1318;-68
2023/04/05 17:07:46;;;;;;;;;;;;;;;;;;5054198;28;1963;-67