Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:37;;;;;;;;;;;;;;;6.87;62.51;94665.84;5044006;28;20321;-64
2023/11/01 00:03:02;;;;;;;;;;;;;;;6.63;63.29;94672.13;5047895;28;19920;-61
2023/11/01 00:05:27;;;;;;;;;;;;;;;6.83;63.14;94659.25;5044510;28;19921;-63
2023/11/01 00:07:53;;;;;;;;;;;;;;;6.13;65.13;94662.66;5049279;28;20041;-64
2023/11/01 00:10:18;;;;;;;;;;;;;;;6.30;65.16;94659.09;5045894;28;19917;-61
2023/11/01 00:12:43;;;;;;;;;;;;;;;6.57;64.40;94654.34;5050967;28;20165;-63
2023/11/01 00:15:09;;;;;;;;;;;;;;;6.62;64.24;94657.28;5045471;28;19932;-62
2023/11/01 00:17:34;;;;;;;;;;;;;;;4.80;70.09;94673.53;5052623;28;19931;-63
2023/11/01 00:19:59;;;;;;;;;;;;;;;5.64;68.63;94663.69;5039994;28;19928;-64
2023/11/01 00:22:24;;;;;;;;;;;;;;;6.01;67.53;94668.53;5038041;28;19928;-64
2023/11/01 00:24:50;;;;;;;;;;;;;;;6.56;65.73;94656.16;5039782;28;19949;-61
2023/11/01 00:27:15;;;;;;;;;;;;;;;6.01;66.29;94663.25;5041148;28;20106;-63
2023/11/01 00:29:40;;;;;;;;;;;;;;;6.55;65.42;94662.44;5041168;28;20015;-63
2023/11/01 00:32:06;;;;;;;;;;;;;;;6.92;64.19;94659.19;5046019;28;19948;-64
2023/11/01 00:34:31;;;;;;;;;;;;;;;7.00;63.57;94662.59;5039820;28;20435;-64
2023/11/01 00:36:56;;;;;;;;;;;;;;;7.08;63.20;94659.06;5041127;28;19917;-65
2023/11/01 00:39:21;;;;;;;;;;;;;;;7.36;61.53;94652.34;5039974;28;20135;-64
2023/11/01 00:41:46;;;;;;;;;;;;;;;6.76;63.77;94660.97;5041285;28;19917;-64
2023/11/01 00:44:12;;;;;;;;;;;;;;;6.96;63.91;94660.47;5041165;28;20362;-62
2023/11/01 00:46:37;;;;;;;;;;;;;;;6.91;63.80;94653.09;5043782;28;20431;-65
2023/11/01 00:49:02;;;;;;;;;;;;;;;7.22;62.50;94653.97;5042736;28;19912;-64
2023/11/01 00:51:27;;;;;;;;;;;;;;;7.44;62.40;94654.88;5045492;28;20009;-65
2023/11/01 00:53:53;;;;;;;;;;;;;;;7.24;62.85;94658.06;5039111;28;19931;-63
2023/11/01 00:56:18;;;;;;;;;;;;;;;6.76;64.99;94656.50;5047088;28;19924;-63
2023/11/01 00:58:44;;;;;;;;;;;;;;;6.98;64.18;94658.47;5038945;28;19925;-61
2023/11/01 01:01:09;;;;;;;;;;;;;;;7.48;62.33;94647.41;5048263;28;19920;-62
2023/11/01 01:03:34;;;;;;;;;;;;;;;7.58;61.44;94636.56;5044363;28;20538;-62
2023/11/01 01:06:00;;;;;;;;;;;;;;;7.77;60.86;94640.50;5049799;28;20372;-63
2023/11/01 01:08:25;;;;;;;;;;;;;;;7.80;61.17;94642.78;5044865;28;19962;-63
2023/11/01 01:10:50;;;;;;;;;;;;;;;8.13;60.20;94644.19;5050114;28;20003;-62
2023/11/01 01:13:16;;;;;;;;;;;;;;;7.26;63.10;94640.19;5047156;28;19952;-63
2023/11/01 01:15:41;;;;;;;;;;;;;;;7.18;62.09;94637.63;5039413;28;19940;-64
2023/11/01 01:18:06;;;;;;;;;;;;;;;7.56;61.96;94631.44;5037200;28;20282;-65
2023/11/01 01:20:32;;;;;;;;;;;;;;;7.92;60.55;94641.28;5040052;28;19924;-62
2023/11/01 01:22:57;;;;;;;;;;;;;;;8.30;59.65;94636.84;5039839;28;20410;-61
2023/11/01 01:25:22;;;;;;;;;;;;;;;6.57;65.64;94635.81;5041931;28;19921;-64
2023/11/01 01:27:47;;;;;;;;;;;;;;;7.70;61.91;94629.78;5040390;28;19920;-65
2023/11/01 01:30:13;;;;;;;;;;;;;;;7.30;62.62;94635.34;5038104;28;20610;-64
2023/11/01 01:32:38;;;;;;;;;;;;;;;5.88;68.68;94632.91;5042934;28;20469;-63
2023/11/01 01:35:03;;;;;;;;;;;;;;;6.58;65.53;94626.88;5042625;28;19929;-64
2023/11/01 01:37:29;;;;;;;;;;;;;;;5.79;69.20;94624.22;5044945;28;19920;-65
2023/11/01 01:39:54;;;;;;;;;;;;;;;6.89;64.78;94616.22;5043499;28;19932;-62
2023/11/01 01:42:19;;;;;;;;;;;;;;;7.12;63.40;94612.69;5043760;28;20518;-65
2023/11/01 01:44:44;;;;;;;;;;;;;;;7.51;62.43;94610.78;5048574;28;19939;-63
2023/11/01 01:47:10;;;;;;;;;;;;;;;7.79;61.96;94602.19;5049007;28;20304;-64
2023/11/01 01:49:35;;;;;;;;;;;;;;;7.96;60.84;94607.28;5051067;28;19948;-63
2023/11/01 01:52:01;;;;;;;;;;;;;;;8.24;59.93;94609.22;5040395;28;20364;-65
2023/11/01 01:54:26;;;;;;;;;;;;;;;7.73;61.16;94602.94;5052357;28;19917;-63
2023/11/01 01:56:51;;;;;;;;;;;;;;;8.14;59.85;94595.44;5056479;28;20531;-64
2023/11/01 01:59:17;;;;;;;;;;;;;;;8.18;60.45;94591.41;5050594;28;19933;-63
2023/11/01 02:01:42;;;;;;;;;;;;;;;7.73;60.09;94596.78;5058533;28;19925;-66
2023/11/01 02:04:07;;;;;;;;;;;;;;;7.43;61.93;94594.16;5057613;28;20072;-64
2023/11/01 02:06:32;;;;;;;;;;;;;;;6.22;66.32;94589.44;5049629;28;19952;-63
2023/11/01 02:08:58;;;;;;;;;;;;;;;7.80;61.24;94581.84;5045205;28;19956;-64
2023/11/01 02:11:23;;;;;;;;;;;;;;;7.95;59.92;94573.84;5047799;28;19920;-65
2023/11/01 02:13:48;;;;;;;;;;;;;;;8.01;60.48;94572.25;5047677;28;20752;-64
2023/11/01 02:16:13;;;;;;;;;;;;;;;7.56;61.25;94570.50;5047598;28;19950;-63
2023/11/01 02:18:39;;;;;;;;;;;;;;;7.88;60.45;94564.97;5042895;28;19921;-64
2023/11/01 02:21:04;;;;;;;;;;;;;;;8.12;59.37;94561.16;5042736;28;19921;-64
2023/11/01 02:23:31;;;;;;;;;;;;;;;8.05;60.07;94555.81;5042561;28;20361;-64
2023/11/01 02:25:56;;;;;;;;;;;;;;;7.96;59.32;94554.25;5045624;28;19917;-65
2023/11/01 02:28:21;;;;;;;;;;;;;;;7.58;61.00;94557.88;5041636;28;20506;-64
2023/11/01 02:30:47;;;;;;;;;;;;;;;7.56;60.62;94553.78;5043236;28;19951;-64
2023/11/01 02:33:12;;;;;;;;;;;;;;;8.15;59.04;94552.84;5042173;28;19912;-63
2023/11/01 02:35:37;;;;;;;;;;;;;;;8.11;59.29;94545.44;5042288;28;20401;-64
2023/11/01 02:38:02;;;;;;;;;;;;;;;6.77;64.50;94547.03;5044361;28;20035;-64
2023/11/01 02:40:28;;;;;;;;;;;;;;;7.99;60.17;94538.00;5047233;28;19972;-64
2023/11/01 02:42:56;;;;;;;;;;;;;;;8.12;59.76;94547.09;5042001;28;19982;-64
2023/11/01 02:45:21;;;;;;;;;;;;;;;7.23;62.90;94539.94;5045502;28;19929;-64
2023/11/01 02:47:48;;;;;;;;;;;;;;;7.92;60.98;94534.44;5046023;28;19924;-64
2023/11/01 02:50:14;;;;;;;;;;;;;;;7.68;61.03;94535.59;5047285;28;19943;-63
2023/11/01 02:52:39;;;;;;;;;;;;;;;8.02;60.41;94534.13;5041757;28;19928;-64
2023/11/01 02:55:11;;;;;;;;;;;;;;;7.76;61.21;94533.63;5049176;28;19921;-63
2023/11/01 02:57:36;;;;;;;;;;;;;;;8.18;60.29;94530.44;5048741;28;19916;-64
2023/11/01 03:00:06;;;;;;;;;;;;;;;8.28;59.41;94525.63;5050981;28;20474;-64
2023/11/01 03:02:31;;;;;;;;;;;;;;;8.30;59.53;94528.09;5042642;28;19948;-64
2023/11/01 03:04:56;;;;;;;;;;;;;;;8.65;58.78;94527.34;5042783;28;19912;-63
2023/11/01 03:07:22;;;;;;;;;;;;;;;8.63;57.95;94516.09;5041280;28;19921;-65
2023/11/01 03:09:47;;;;;;;;;;;;;;;7.39;60.59;94519.56;5042461;28;20028;-64
2023/11/01 03:12:13;;;;;;;;;;;;;;;8.11;59.24;94519.78;5041909;28;19927;-62
2023/11/01 03:14:38;;;;;;;;;;;;;;;8.35;59.30;94511.59;5042489;28;19960;-66
2023/11/01 03:17:04;;;;;;;;;;;;;;;8.21;58.52;94510.66;5043754;28;19936;-65
2023/11/01 03:19:29;;;;;;;;;;;;;;;8.39;58.58;94510.22;5042976;28;19929;-66
2023/11/01 03:21:54;;;;;;;;;;;;;;;8.24;58.61;94515.59;5040806;28;19948;-65
2023/11/01 03:24:19;;;;;;;;;;;;;;;8.48;58.58;94503.78;5042989;28;19931;-66
2023/11/01 03:26:45;;;;;;;;;;;;;;;7.92;59.71;94521.19;5042278;28;19928;-66
2023/11/01 03:29:10;;;;;;;;;;;;;;;8.29;57.95;94508.72;5043154;28;20487;-65
2023/11/01 03:31:36;;;;;;;;;;;;;;;8.33;58.93;94495.06;5042803;28;20313;-66
2023/11/01 03:34:01;;;;;;;;;;;;;;;6.16;65.07;94500.28;5045626;28;19962;-65
2023/11/01 03:36:26;;;;;;;;;;;;;;;7.01;62.28;94494.06;5043382;28;20676;-66
2023/11/01 03:38:52;;;;;;;;;;;;;;;7.17;61.54;94500.97;5043582;28;19963;-66
2023/11/01 03:41:17;;;;;;;;;;;;;;;5.64;67.60;94499.97;5044579;28;19916;-65
2023/11/01 03:43:43;;;;;;;;;;;;;;;6.27;66.53;94488.47;5043799;28;20011;-66
2023/11/01 03:46:08;;;;;;;;;;;;;;;7.47;62.92;94487.69;5045220;28;20562;-66
2023/11/01 03:48:33;;;;;;;;;;;;;;;7.87;60.13;94489.16;5045224;28;20034;-66
2023/11/01 03:50:58;;;;;;;;;;;;;;;8.06;59.48;94485.03;5048724;28;19950;-66
2023/11/01 03:53:24;;;;;;;;;;;;;;;8.07;58.74;94475.25;5039535;28;19939;-65
2023/11/01 03:55:49;;;;;;;;;;;;;;;8.37;58.55;94480.41;5046160;28;20647;-65
2023/11/01 03:58:14;;;;;;;;;;;;;;;8.45;58.96;94477.63;5048667;28;19920;-66
2023/11/01 04:00:40;;;;;;;;;;;;;;;6.85;62.62;94484.47;5039547;28;19963;-65
2023/11/01 04:03:05;;;;;;;;;;;;;;;7.98;59.96;94475.41;5039592;28;20124;-66
2023/11/01 04:05:31;;;;;;;;;;;;;;;8.19;58.79;94473.72;5040915;28;20373;-66
2023/11/01 04:07:56;;;;;;;;;;;;;;;8.25;58.81;94475.63;5041675;28;19936;-66
2023/11/01 04:10:22;;;;;;;;;;;;;;;8.46;58.07;94473.94;5041050;28;20204;-65
2023/11/01 04:12:47;;;;;;;;;;;;;;;8.04;59.62;94474.66;5043052;28;20564;-65
2023/11/01 04:15:12;;;;;;;;;;;;;;;8.11;59.25;94482.66;5039633;28;20035;-66
2023/11/01 04:17:40;;;;;;;;;;;;;;;8.35;59.02;94477.97;5044005;28;19967;-66
2023/11/01 04:20:08;;;;;;;;;;;;;;;8.56;58.92;94474.44;5040262;28;19925;-65
2023/11/01 04:22:34;;;;;;;;;;;;;;;8.20;59.30;94472.75;5038587;28;19928;-66
2023/11/01 04:25:00;;;;;;;;;;;;;;;8.47;57.59;94474.78;5038186;28;19924;-63
2023/11/01 04:27:25;;;;;;;;;;;;;;;8.60;58.01;94479.38;5039699;28;20016;-64
2023/11/01 04:29:54;;;;;;;;;;;;;;;8.67;57.50;94475.72;5039951;28;19927;-63
2023/11/01 04:32:22;;;;;;;;;;;;;;;8.63;57.08;94476.31;5042183;28;20032;-65
2023/11/01 04:34:50;;;;;;;;;;;;;;;8.39;58.73;94473.91;5038934;28;19925;-64
2023/11/01 04:37:16;;;;;;;;;;;;;;;8.49;58.64;94473.56;5039594;28;20011;-65
2023/11/01 04:39:46;;;;;;;;;;;;;;;8.78;57.16;94463.75;5040504;28;19925;-64
2023/11/01 04:42:12;;;;;;;;;;;;;;;8.74;57.37;94467.81;5040898;28;19917;-64
2023/11/01 04:44:38;;;;;;;;;;;;;;;8.66;57.42;94468.78;5037739;28;19921;-65
2023/11/01 04:47:03;;;;;;;;;;;;;;;8.42;57.34;94460.25;5042087;28;19966;-65
2023/11/01 04:49:29;;;;;;;;;;;;;;;7.99;59.66;94468.28;5039499;28;19948;-64
2023/11/01 04:51:54;;;;;;;;;;;;;;;6.79;63.29;94479.88;5038252;28;19921;-64
2023/11/01 04:54:20;;;;;;;;;;;;;;;7.96;59.62;94458.03;5039929;28;19929;-64
2023/11/01 04:56:46;;;;;;;;;;;;;;;8.07;59.52;94459.34;5047285;28;20020;-64
2023/11/01 04:59:11;;;;;;;;;;;;;;;7.16;62.41;94459.63;5042087;28;19987;-64
2023/11/01 05:01:36;;;;;;;;;;;;;;;7.45;62.85;94447.31;5043375;28;19955;-64
2023/11/01 05:04:02;;;;;;;;;;;;;;;6.92;62.61;94464.22;5039124;28;20382;-63
2023/11/01 05:06:27;;;;;;;;;;;;;;;7.55;62.17;94452.31;5041268;28;20042;-64
2023/11/01 05:08:53;;;;;;;;;;;;;;;7.89;60.90;94452.69;5039794;28;19917;-65
2023/11/01 05:11:19;;;;;;;;;;;;;;;7.63;61.59;94449.56;5040457;28;19959;-64
2023/11/01 05:13:45;;;;;;;;;;;;;;;7.83;60.05;94451.63;5041229;28;19921;-63
2023/11/01 05:16:10;;;;;;;;;;;;;;;7.98;60.76;94442.75;5042590;28;19924;-64
2023/11/01 05:18:35;;;;;;;;;;;;;;;8.10;59.70;94438.59;5046637;28;20011;-64
2023/11/01 05:21:01;;;;;;;;;;;;;;;8.41;58.80;94441.88;5043651;28;19951;-64
2023/11/01 05:23:26;;;;;;;;;;;;;;;8.09;59.95;94442.25;5047965;28;19917;-64
2023/11/01 05:25:51;;;;;;;;;;;;;;;7.31;62.33;94443.69;5046047;28;19966;-64
2023/11/01 05:28:16;;;;;;;;;;;;;;;7.96;60.04;94442.16;5036619;28;19920;-63
2023/11/01 05:30:42;;;;;;;;;;;;;;;7.59;62.01;94450.13;5044517;28;19920;-64
2023/11/01 05:33:07;;;;;;;;;;;;;;;6.57;65.06;94445.41;5044870;28;19920;-62
2023/11/01 05:35:36;;;;;;;;;;;;;;;7.85;61.43;94430.25;5042466;28;19940;-64
2023/11/01 05:38:01;;;;;;;;;;;;;;;7.85;61.25;94430.25;5050524;28;20267;-64
2023/11/01 05:40:27;;;;;;;;;;;;;;;8.20;59.81;94432.97;5045748;28;19932;-65
2023/11/01 05:42:52;;;;;;;;;;;;;;;8.20;59.74;94438.28;5048674;28;19929;-61
2023/11/01 05:45:17;;;;;;;;;;;;;;;8.14;60.17;94431.91;5048701;28;19920;-64
2023/11/01 05:47:49;;;;;;;;;;;;;;;8.24;59.92;94439.53;5043654;28;19936;-61
2023/11/01 05:50:15;;;;;;;;;;;;;;;7.60;61.67;94438.50;5042601;28;20549;-65
2023/11/01 05:52:40;;;;;;;;;;;;;;;7.78;61.50;94438.94;5043188;28;19925;-62
2023/11/01 05:55:06;;;;;;;;;;;;;;;8.20;60.41;94438.28;5044710;28;19956;-64
2023/11/01 05:57:32;;;;;;;;;;;;;;;7.97;60.50;94439.31;5043888;28;19917;-65
2023/11/01 05:59:57;;;;;;;;;;;;;;;7.70;61.64;94449.63;5041227;28;19928;-64
2023/11/01 06:02:22;;;;;;;;;;;;;;;8.02;61.10;94444.03;5046283;28;19928;-62
2023/11/01 06:04:47;;;;;;;;;;;;;;;8.09;60.25;94444.09;5047051;28;19928;-65
2023/11/01 06:07:13;;;;;;;;;;;;;;;8.08;60.69;94445.09;5044014;28;19917;-65
2023/11/01 06:09:38;;;;;;;;;;;;;;;8.15;60.44;94443.31;5046051;28;19920;-64
2023/11/01 06:12:05;;;;;;;;;;;;;;;8.16;60.45;94442.31;5044206;28;20327;-64
2023/11/01 06:14:31;;;;;;;;;;;;;;;7.66;61.10;94454.47;5042247;28;19975;-62
2023/11/01 06:16:57;;;;;;;;;;;;;;;7.87;60.64;94454.69;5042144;28;19917;-63
2023/11/01 06:19:22;;;;;;;;;;;;;;;8.31;60.28;94447.53;5041710;28;19963;-64
2023/11/01 06:21:48;;;;;;;;;;;;;;;8.40;59.14;94458.81;5041209;28;20378;-64
2023/11/01 06:24:14;;;;;;;;;;;;;;;7.67;61.59;94463.25;5040382;28;19932;-65
2023/11/01 06:26:39;;;;;;;;;;;;;;;7.97;61.00;94454.38;5042600;28;20326;-65
2023/11/01 06:29:04;;;;;;;;;;;;;;;7.77;61.38;94461.16;5043005;28;19968;-64
2023/11/01 06:31:30;;;;;;;;;;;;;;;7.51;61.81;94466.94;5044334;28;19977;-63
2023/11/01 06:33:55;;;;;;;;;;;;;;;7.87;61.70;94460.00;5044331;28;19963;-63
2023/11/01 06:36:20;;;;;;;;;;;;;;;8.38;60.45;94456.38;5043321;28;19936;-64
2023/11/01 06:38:46;;;;;;;;;;;;;;;8.61;59.04;94459.78;5041951;28;19921;-64
2023/11/01 06:41:11;;;;;;;;;;;;;;;7.96;60.48;94471.31;5046479;28;19956;-61
2023/11/01 06:43:36;;;;;;;;;;;;;;;7.70;61.78;94467.34;5046621;28;19917;-67
2023/11/01 06:46:01;;;;;;;;;;;;;;;7.98;60.20;94466.63;5044550;28;19925;-65
2023/11/01 06:48:27;;;;;;;;;;;;;;;7.34;63.06;94469.81;5046288;28;19921;-67
2023/11/01 06:50:52;;;;;;;;;;;;;;;7.84;60.94;94455.06;5044676;28;20289;-67
2023/11/01 06:53:17;;;;;;;;;;;;;;;7.04;63.70;94464.53;5041173;28;20426;-69
2023/11/01 06:55:42;;;;;;;;;;;;;;;7.96;60.64;94456.19;5046896;28;19959;-68
2023/11/01 06:58:08;;;;;;;;;;;;;;;7.12;64.16;94463.66;5047164;28;19955;-69
2023/11/01 07:00:33;;;;;;;;;;;;;;;6.77;64.29;94465.03;5047640;28;19924;-71
2023/11/01 07:02:59;;;;;;;;;;;;;;;8.36;59.72;94460.22;5050420;28;19917;-67
2023/11/01 07:05:24;;;;;;;;;;;;;;;7.93;60.68;94451.31;5041646;28;20439;-69
2023/11/01 07:07:49;;;;;;;;;;;;;;;7.92;60.47;94455.78;5041805;28;20171;-70
2023/11/01 07:10:14;;;;;;;;;;;;;;;8.36;60.46;94453.06;5041078;28;19937;-67
2023/11/01 07:12:40;;;;;;;;;;;;;;;8.36;59.61;94452.25;5044385;28;20344;-70
2023/11/01 07:15:08;;;;;;;;;;;;;;;8.65;58.54;94451.25;5042740;28;19974;-67
2023/11/01 07:17:33;;;;;;;;;;;;;;;8.77;57.87;94456.81;5044537;28;20015;-64
2023/11/01 07:19:58;;;;;;;;;;;;;;;7.37;60.99;94460.66;5043965;28;20011;-67
2023/11/01 07:22:23;;;;;;;;;;;;;;;8.39;59.96;94454.50;5038731;28;20532;-65
2023/11/01 07:24:49;;;;;;;;;;;;;;;7.70;61.99;94452.28;5044215;28;20425;-68
2023/11/01 07:27:14;;;;;;;;;;;;;;;8.64;59.24;94451.44;5046979;28;19955;-70
2023/11/01 07:29:39;;;;;;;;;;;;;;;7.39;61.87;94454.19;5040617;28;19957;-66
2023/11/01 07:32:05;;;;;;;;;;;;;;;8.26;60.85;94444.66;5047992;28;20380;-70
2023/11/01 07:34:30;;;;;;;;;;;;;;;8.64;59.61;94446.13;5047848;28;19956;-68
2023/11/01 07:36:55;;;;;;;;;;;;;;;8.63;58.64;94445.28;5047394;28;19975;-66
2023/11/01 07:39:23;;;;;;;;;;;;;;;8.28;61.03;94450.56;5036177;28;20352;-67
2023/11/01 07:41:48;;;;;;;;;;;;;;;8.73;59.61;94447.59;5040144;28;19926;-69
2023/11/01 07:44:13;;;;;;;;;;;;;;;9.08;58.03;94441.50;5040867;28;19956;-65
2023/11/01 07:46:38;;;;;;;;;;;;;;;9.05;57.90;94448.00;5040238;28;19969;-64
2023/11/01 07:49:03;;;;;;;;;;;;;;;9.00;57.53;94447.78;5041307;28;19922;-64
2023/11/01 07:51:29;;;;;;;;;;;;;;;8.74;58.69;94449.22;5042515;28;20477;-64
2023/11/01 07:53:54;;;;;;;;;;;;;;;8.82;58.19;94443.78;5040724;28;19921;-64
2023/11/01 07:56:20;;;;;;;;;;;;;;;9.36;57.01;94439.75;5044258;28;20443;-64
2023/11/01 07:58:47;;;;;;;;;;;;;;;8.77;57.35;94432.13;5045210;28;20390;-64
2023/11/01 08:01:12;;;;;;;;;;;;;;;8.61;58.34;94436.72;5046315;28;19931;-64
2023/11/01 08:03:38;;;;;;;;;;;;;;;8.89;58.50;94430.56;5043404;28;19916;-64
2023/11/01 08:06:04;;;;;;;;;;;;;;;9.32;57.49;94436.69;5045959;28;19966;-64
2023/11/01 08:08:29;;;;;;;;;;;;;;;8.56;59.70;94437.31;5044037;28;19947;-65
2023/11/01 08:10:54;;;;;;;;;;;;;;;8.60;59.30;94432.41;5043474;28;19921;-64
2023/11/01 08:13:19;;;;;;;;;;;;;;;8.64;59.56;94432.88;5045172;28;20124;-64
2023/11/01 08:15:45;;;;;;;;;;;;;;;9.09;58.76;94440.47;5044202;28;20446;-64
2023/11/01 08:18:10;;;;;;;;;;;;;;;9.28;57.67;94427.47;5045511;28;19920;-65
2023/11/01 08:20:36;;;;;;;;;;;;;;;9.25;57.96;94422.56;5040725;28;19928;-64
2023/11/01 08:23:01;;;;;;;;;;;;;;;9.62;56.70;94420.41;5043590;28;19921;-65
2023/11/01 08:25:27;;;;;;;;;;;;;;;8.89;57.95;94427.91;5044814;28;20298;-64
2023/11/01 08:27:52;;;;;;;;;;;;;;;8.66;59.09;94421.03;5040932;28;19955;-63
2023/11/01 08:30:17;;;;;;;;;;;;;;;8.35;60.30;94410.81;5046359;28;19962;-64
2023/11/01 08:32:43;;;;;;;;;;;;;;;8.91;58.82;94411.78;5044772;28;19975;-64
2023/11/01 08:35:08;;;;;;;;;;;;;;;9.61;56.97;94413.47;5045811;28;20432;-64
2023/11/01 08:37:34;;;;;;;;;;;;;;;10.06;55.49;94410.25;5046984;28;19921;-63
2023/11/01 08:39:59;;;;;;;;;;;;;;;9.52;57.16;94418.13;5038885;28;19999;-64
2023/11/01 08:42:24;;;;;;;;;;;;;;;10.09;55.03;94409.03;5040707;28;19928;-64
2023/11/01 08:44:49;;;;;;;;;;;;;;;9.74;55.67;94420.63;5043349;28;20509;-65
2023/11/01 08:47:34;;;;;;;;;;;;;;;9.87;55.78;94414.53;5040480;28;19959;-64
2023/11/01 08:49:59;;;;;;;;;;;;;;;10.09;54.98;94423.16;5041034;28;19916;-63
2023/11/01 08:52:24;;;;;;;;;;;;;;;10.35;54.79;94426.00;5039516;28;19924;-65
2023/11/01 08:54:49;;;;;;;;;;;;;;;9.55;56.61;94428.38;5045714;28;19959;-68
2023/11/01 08:57:15;;;;;;;;;;;;;;;10.13;55.14;94420.88;5047004;28;19921;-71
2023/11/01 08:59:40;;;;;;;;;;;;;;;9.98;55.48;94419.25;5045562;28;19927;-68
2023/11/01 09:02:05;;;;;;;;;;;;;;;10.19;54.48;94427.25;5045440;28;19928;-65
2023/11/01 09:04:30;;;;;;;;;;;;;;;9.68;55.39;94429.41;5043044;28;20423;-67
2023/11/01 09:06:57;;;;;;;;;;;;;;;8.67;58.80;94433.28;5044513;28;19967;-71
2023/11/01 09:09:22;;;;;;;;;;;;;;;9.84;56.06;94429.03;5042804;28;19925;-68
2023/11/01 09:11:47;;;;;;;;;;;;;;;10.19;54.99;94427.25;5043462;28;19932;-68
2023/11/01 09:14:12;;;;;;;;;;;;;;;10.57;53.91;94431.91;5044061;28;19932;-67
2023/11/01 09:16:37;;;;;;;;;;;;;;;7.37;62.66;94440.31;5041347;28;19927;-68
2023/11/01 09:19:03;;;;;;;;;;;;;;;8.28;61.21;94438.13;5043331;28;20024;-68
2023/11/01 09:21:28;;;;;;;;;;;;;;;9.31;57.44;94429.72;5040637;28;19985;-67
2023/11/01 09:23:53;;;;;;;;;;;;;;;9.68;57.37;94432.06;5042964;28;19931;-67
2023/11/01 09:26:19;;;;;;;;;;;;;;;10.19;55.40;94416.59;5041872;28;19927;-71
2023/11/01 09:28:44;;;;;;;;;;;;;;;10.56;54.04;94426.81;5043304;28;20010;-66
2023/11/01 09:31:09;;;;;;;;;;;;;;;10.74;53.07;94426.97;5044508;28;19928;-65
2023/11/01 09:33:35;;;;;;;;;;;;;;;10.81;52.92;94437.59;5043669;28;19927;-68
2023/11/01 09:36:00;;;;;;;;;;;;;;;10.97;52.43;94435.50;5040056;28;19929;-67
2023/11/01 09:38:25;;;;;;;;;;;;;;;10.58;53.06;94441.53;5046121;28;19916;-65
2023/11/01 09:40:51;;;;;;;;;;;;;;;10.07;54.09;94440.34;5044473;28;19936;-67
2023/11/01 09:43:16;;;;;;;;;;;;;;;10.73;52.40;94440.50;5046434;28;19923;-67
2023/11/01 09:45:42;;;;;;;;;;;;;;;10.84;52.62;94445.19;5041230;28;20437;-71
2023/11/01 09:48:07;;;;;;;;;;;;;;;11.02;52.46;94446.38;5042537;28;19988;-65
2023/11/01 09:50:35;;;;;;;;;;;;;;;10.71;52.31;94440.69;5042609;28;19982;-67
2023/11/01 09:53:02;;;;;;;;;;;;;;;9.22;57.14;94444.19;5045223;28;19928;-66
2023/11/01 09:55:27;;;;;;;;;;;;;;;10.49;54.41;94432.13;5047407;28;20206;-69
2023/11/01 09:57:53;;;;;;;;;;;;;;;10.22;54.68;94432.97;5045030;28;19928;-65
2023/11/01 10:00:19;;;;;;;;;;;;;;;10.69;53.42;94431.28;5037870;28;19972;-64
2023/11/01 10:02:44;;;;;;;;;;;;;;;11.12;52.52;94430.78;5046962;28;19960;-67
2023/11/01 10:05:10;;;;;;;;;;;;;;;11.50;51.44;94429.19;5048813;28;20023;-61
2023/11/01 10:07:35;;;;;;;;;;;;;;;11.38;51.41;94423.72;5048385;28;20029;-59
2023/11/01 10:10:02;;;;;;;;;;;;;;;11.24;51.10;94427.47;5047243;28;19921;-62
2023/11/01 10:12:27;;;;;;;;;;;;;;;11.06;51.83;94423.63;5046316;28;19928;-62
2023/11/01 10:14:53;;;;;;;;;;;;;;;11.52;50.41;94428.97;5050727;28;20134;-62
2023/11/01 10:17:18;;;;;;;;;;;;;;;11.39;50.99;94428.00;5042799;28;19962;-63
2023/11/01 10:19:43;;;;;;;;;;;;;;;11.52;50.96;94423.63;5048641;28;20017;-62
2023/11/01 10:22:09;;;;;;;;;;;;;;;11.75;50.42;94423.13;5048704;28;19936;-61
2023/11/01 10:24:34;;;;;;;;;;;;;;;11.49;50.80;94419.56;5047063;28;19921;-61
2023/11/01 10:27:00;;;;;;;;;;;;;;;11.44;50.70;94430.06;5046683;28;20067;-60
2023/11/01 10:29:26;;;;;;;;;;;;;;;11.25;51.19;94415.78;5047782;28;19971;-63
2023/11/01 10:31:55;;;;;;;;;;;;;;;11.18;51.34;94417.69;5047268;28;20081;-62
2023/11/01 10:34:29;;;;;;;;;;;;;;;10.49;52.44;94424.97;5047317;28;19981;-64
2023/11/01 10:36:55;;;;;;;;;;;;;;;10.67;52.93;94414.72;5046012;28;20062;-62
2023/11/01 10:39:20;;;;;;;;;;;;;;;10.81;52.66;94423.50;5048400;28;20011;-60
2023/11/01 10:41:49;;;;;;;;;;;;;;;10.79;52.66;94414.88;5047460;28;19942;-63
2023/11/01 10:44:15;;;;;;;;;;;;;;;10.76;53.10;94402.81;5048279;28;19924;-63
2023/11/01 10:46:40;;;;;;;;;;;;;;;10.80;52.71;94405.88;5045451;28;19999;-61
2023/11/01 10:49:06;;;;;;;;;;;;;;;10.83;52.49;94406.28;5046612;28;20377;-63
2023/11/01 10:51:32;;;;;;;;;;;;;;;11.15;51.56;94396.78;5048371;28;20577;-63
2023/11/01 10:53:59;;;;;;;;;;;;;;;11.18;51.62;94393.69;5042491;28;20391;-63
2023/11/01 10:56:26;;;;;;;;;;;;;;;11.15;51.33;94392.25;5039647;28;20433;-62
2023/11/01 10:58:51;;;;;;;;;;;;;;;11.25;51.19;94387.28;5044599;28;19932;-63
2023/11/01 11:01:19;;;;;;;;;;;;;;;11.26;51.40;94382.78;5046301;28;19908;-63
2023/11/01 11:03:49;;;;;;;;;;;;;;;10.94;50.89;94369.34;5045237;28;20031;-62
2023/11/01 11:06:17;;;;;;;;;;;;;;;11.30;51.19;94370.69;5049422;28;19920;-62
2023/11/01 11:08:42;;;;;;;;;;;;;;;9.59;53.71;94368.47;5045283;28;19982;-63
2023/11/01 11:11:17;;;;;;;;;;;;;;;9.46;55.71;94361.31;5047491;28;19937;-62
2023/11/01 11:13:42;;;;;;;;;;;;;;;10.51;53.09;94352.94;5045392;28;19936;-63
2023/11/01 11:16:10;;;;;;;;;;;;;;;11.02;51.24;94352.34;5047219;28;21573;-62
2023/11/01 11:18:56;;;;;;;;;;;;;;;10.44;53.22;94344.94;5043967;28;19923;-63
2023/11/01 11:21:40;;;;;;;;;;;;;;;10.52;52.87;94340.44;5042775;28;19989;-62
2023/11/01 11:24:24;;;;;;;;;;;;;;;11.07;51.58;94347.19;5046146;28;20523;-64
2023/11/01 11:26:49;;;;;;;;;;;;;;;11.20;51.61;94330.34;5046608;28;19928;-64
2023/11/01 11:29:33;;;;;;;;;;;;;;;10.70;52.09;94327.28;5045874;28;19920;-69
2023/11/01 11:31:58;;;;;;;;;;;;;;;10.99;51.71;94319.75;5045959;28;19979;-64
2023/11/01 11:34:24;;;;;;;;;;;;;;;11.21;51.48;94324.00;5045268;28;19968;-63
2023/11/01 11:37:08;;;;;;;;;;;;;;;11.25;51.72;94314.53;5045968;28;19928;-64
2023/11/01 11:39:53;;;;;;;;;;;;;;;11.53;51.10;94310.69;5047020;28;19928;-63
2023/11/01 11:42:36;;;;;;;;;;;;;;;11.37;50.37;94310.19;5041789;28;19925;-64
2023/11/01 11:45:02;;;;;;;;;;;;;;;11.35;50.85;94300.75;5044260;28;20026;-64
2023/11/01 11:47:28;;;;;;;;;;;;;;;11.48;50.59;94310.50;5044947;28;20390;-64
2023/11/01 11:49:53;;;;;;;;;;;;;;;11.30;50.62;94301.41;5044680;28;19929;-64
2023/11/01 11:52:19;;;;;;;;;;;;;;;11.41;50.66;94291.91;5043054;28;20571;-64
2023/11/01 11:54:44;;;;;;;;;;;;;;;11.28;50.38;94294.66;5047448;28;19988;-64
2023/11/01 11:57:11;;;;;;;;;;;;;;;10.92;52.04;94296.88;5044942;28;19925;-64
2023/11/01 11:59:37;;;;;;;;;;;;;;;11.07;51.24;94284.09;5045901;28;19998;-64
2023/11/01 12:02:06;;;;;;;;;;;;;;;11.17;51.19;94278.31;5045919;28;20550;-64
2023/11/01 12:04:31;;;;;;;;;;;;;;;11.34;50.85;94277.81;5046066;28;19930;-63
2023/11/01 12:06:57;;;;;;;;;;;;;;;10.88;51.72;94280.50;5046358;28;19921;-64
2023/11/01 12:09:22;;;;;;;;;;;;;;;10.97;51.56;94289.88;5047766;28;19931;-64
2023/11/01 12:11:51;;;;;;;;;;;;;;;11.03;50.96;94282.88;5044558;28;19935;-64
2023/11/01 12:14:20;;;;;;;;;;;;;;;10.87;51.25;94284.19;5047542;28;20459;-64
2023/11/01 12:16:45;;;;;;;;;;;;;;;10.82;52.17;94284.03;5046001;28;19925;-64
2023/11/01 12:19:13;;;;;;;;;;;;;;;11.10;50.78;94275.72;5047498;28;19948;-64
2023/11/01 12:21:40;;;;;;;;;;;;;;;10.97;50.89;94284.56;5047259;28;20609;-64
2023/11/01 12:24:05;;;;;;;;;;;;;;;11.19;51.05;94267.47;5047840;28;20325;-64
2023/11/01 12:26:30;;;;;;;;;;;;;;;11.30;50.31;94266.78;5046781;28;19921;-64
2023/11/01 12:28:56;;;;;;;;;;;;;;;11.53;50.17;94270.72;5043418;28;19917;-64
2023/11/01 12:31:21;;;;;;;;;;;;;;;11.34;50.40;94256.50;5044459;28;19928;-64
2023/11/01 12:33:46;;;;;;;;;;;;;;;11.31;49.43;94267.56;5046786;28;20062;-64
2023/11/01 12:36:16;;;;;;;;;;;;;;;10.87;50.85;94265.56;5049648;28;19994;-64
2023/11/01 12:38:43;;;;;;;;;;;;;;;10.58;52.31;94259.78;5047003;28;20400;-64
2023/11/01 12:41:09;;;;;;;;;;;;;;;10.94;51.44;94252.19;5046721;28;19942;-64
2023/11/01 12:43:35;;;;;;;;;;;;;;;10.80;51.41;94248.78;5045495;28;19920;-64
2023/11/01 12:46:01;;;;;;;;;;;;;;;10.95;51.19;94245.88;5047393;28;19971;-64
2023/11/01 12:48:26;;;;;;;;;;;;;;;11.10;50.92;94238.44;5045960;28;19983;-64