Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:37;;;;;;;1.45;1.20;;;;;;;;;;10386691;28;20043;-79
2023/01/05 00:05:38;;;;;;;1.58;0.90;;;;;;;;;;10385556;28;20465;-81
2023/01/05 00:26:39;;;;;;;1.30;1.10;;;;;;;;;;10390750;28;20110;-79
2023/01/05 00:31:39;;;;;;;1.55;0.90;;;;;;;;;;10402166;28;20125;-79
2023/01/05 00:36:40;;;;;;;1.10;0.97;;;;;;;;;;10384658;28;20094;-79
2023/01/05 00:41:40;;;;;;;1.92;1.15;;;;;;;;;;10387507;28;20768;-79
2023/01/05 00:46:41;;;;;;;1.35;1.00;;;;;;;;;;10386206;28;20596;-78
2023/01/05 00:51:41;;;;;;;1.53;1.00;;;;;;;;;;10383255;28;20046;-78
2023/01/05 00:56:42;;;;;;;1.27;1.00;;;;;;;;;;10380516;28;20289;-78
2023/01/05 01:01:46;;;;;;;2.03;1.00;;;;;;;;;;10389829;28;20084;-80
2023/01/05 01:06:46;;;;;;;1.50;1.00;;;;;;;;;;10383209;28;20088;-78
2023/01/05 01:11:47;;;;;;;1.20;1.00;;;;;;;;;;10382196;28;20149;-78
2023/01/05 01:16:49;;;;;;;1.33;1.00;;;;;;;;;;10386960;28;20057;-78
2023/01/05 01:21:49;;;;;;;2.42;1.27;;;;;;;;;;10385017;28;20394;-79
2023/01/05 01:26:51;;;;;;;1.50;1.10;;;;;;;;;;10393148;28;20058;-80
2023/01/05 01:31:52;;;;;;;1.38;1.20;;;;;;;;;;10387315;28;20056;-79
2023/01/05 01:36:54;;;;;;;1.85;1.20;;;;;;;;;;10375301;28;20049;-79
2023/01/05 01:41:57;;;;;;;1.20;1.10;;;;;;;;;;10370256;28;20206;-79
2023/01/05 01:46:58;;;;;;;2.35;1.10;;;;;;;;;;10390741;28;20583;-77
2023/01/05 01:51:58;;;;;;;1.73;1.08;;;;;;;;;;10370774;28;20490;-79
2023/01/05 01:56:58;;;;;;;1.30;1.00;;;;;;;;;;10384935;28;20128;-79
2023/01/05 02:02:00;;;;;;;1.00;0.90;;;;;;;;;;10382745;28;20297;-78
2023/01/05 02:07:01;;;;;;;0.80;0.80;;;;;;;;;;10384931;28;20802;-78
2023/01/05 02:12:01;;;;;;;1.50;1.05;;;;;;;;;;10392392;28;20026;-79
2023/01/05 02:17:14;;;;;;;1.65;1.02;;;;;;;;;;10366027;28;20040;-80
2023/01/05 02:22:21;;;;;;;2.80;0.82;;;;;;;;;;10380584;28;20026;-80
2023/01/05 02:27:48;;;;;;;1.08;0.80;;;;;;;;;;10377022;28;20103;-78
2023/01/05 02:32:59;;;;;;;1.13;0.90;;;;;;;;;;10391229;28;20049;-78
2023/01/05 02:38:10;;;;;;;1.00;0.75;;;;;;;;;;10375289;28;20037;-77
2023/01/05 02:43:14;;;;;;;1.70;0.90;;;;;;;;;;10383966;28;20042;-80
2023/01/05 02:48:14;;;;;;;1.17;1.08;;;;;;;;;;10384438;28;20044;-77
2023/01/05 02:53:35;;;;;;;0.80;0.65;;;;;;;;;;10372136;28;20116;-79
2023/01/05 02:58:38;;;;;;;0.70;0.70;;;;;;;;;;10383835;28;20052;-77
2023/01/05 03:03:41;;;;;;;1.73;0.60;;;;;;;;;;10377094;28;20100;-77
2023/01/05 03:08:49;;;;;;;1.35;0.80;;;;;;;;;;10377902;28;20041;-77
2023/01/05 03:13:54;;;;;;;0.50;0.50;;;;;;;;;;10392521;28;20135;-78
2023/01/05 03:40:21;;;;;;;1.63;0.60;;;;;;;;;;10398252;28;20119;-79
2023/01/05 03:45:31;;;;;;;1.10;0.68;;;;;;;;;;10399984;28;20676;-78
2023/01/05 03:50:31;;;;;;;0.77;0.60;;;;;;;;;;10384184;28;20111;-80
2023/01/05 03:55:33;;;;;;;0.60;0.60;;;;;;;;;;10388623;28;20041;-79
2023/01/05 04:00:34;;;;;;;0.57;0.57;;;;;;;;;;10395934;28;20044;-81
2023/01/05 04:05:41;;;;;;;0.80;0.80;;;;;;;;;;10395866;28;20755;-80
2023/01/05 04:10:41;;;;;;;0.50;0.50;;;;;;;;;;10384285;28;20049;-81
2023/01/05 04:15:42;;;;;;;0.60;0.60;;;;;;;;;;10391867;28;20041;-82
2023/01/05 04:20:44;;;;;;;1.58;0.70;;;;;;;;;;10391106;28;20091;-80
2023/01/05 04:25:47;;;;;;;0.80;0.80;;;;;;;;;;10391103;28;20050;-81
2023/01/05 04:30:55;;;;;;;0.60;0.60;;;;;;;;;;10391314;28;20104;-82
2023/01/05 04:35:57;;;;;;;0.95;0.80;;;;;;;;;;10390814;28;20045;-82
2023/01/05 04:41:02;;;;;;;0.80;0.70;;;;;;;;;;10386936;28;20064;-78
2023/01/05 04:46:02;;;;;;;1.15;0.77;;;;;;;;;;10387870;28;20166;-76
2023/01/05 04:51:04;;;;;;;1.65;0.70;;;;;;;;;;10385376;28;20501;-78
2023/01/05 04:56:09;;;;;;;1.15;1.05;;;;;;;;;;10379968;28;20042;-77
2023/01/05 05:01:14;;;;;;;1.98;1.20;;;;;;;;;;10391335;28;20361;-79
2023/01/05 05:06:16;;;;;;;0.95;0.95;;;;;;;;;;10382756;28;20045;-79
2023/01/05 05:11:18;;;;;;;1.60;1.00;;;;;;;;;;10383468;28;20042;-78
2023/01/05 05:16:21;;;;;;;0.70;0.70;;;;;;;;;;10387923;28;20068;-78
2023/01/05 05:21:23;;;;;;;1.52;0.93;;;;;;;;;;10385707;28;20538;-76
2023/01/05 05:26:23;;;;;;;1.55;0.70;;;;;;;;;;10392638;28;20049;-76
2023/01/05 05:31:25;;;;;;;0.60;0.60;;;;;;;;;;10391383;28;20030;-77
2023/01/05 05:36:25;;;;;;;1.65;0.60;;;;;;;;;;10381537;28;20038;-77
2023/01/05 05:41:25;;;;;;;0.77;0.60;;;;;;;;;;10385844;28;20060;-78
2023/01/05 05:46:27;;;;;;;1.08;0.80;;;;;;;;;;10388957;28;20037;-79
2023/01/05 05:51:27;;;;;;;1.50;0.60;;;;;;;;;;10395955;28;20037;-79
2023/01/05 05:56:27;;;;;;;2.25;0.70;;;;;;;;;;10378760;28;20046;-78
2023/01/05 06:01:28;;;;;;;2.13;1.00;;;;;;;;;;10392052;28;20056;-77
2023/01/05 06:06:29;;;;;;;2.28;0.90;;;;;;;;;;10376266;28;20416;-77
2023/01/05 06:11:30;;;;;;;2.30;0.80;;;;;;;;;;10389084;28;20103;-78
2023/01/05 06:16:30;;;;;;;3.83;1.00;;;;;;;;;;10382861;28;20533;-79
2023/01/05 06:21:31;;;;;;;4.15;1.23;;;;;;;;;;10375569;28;20764;-79
2023/01/05 06:26:31;;;;;;;4.22;1.20;;;;;;;;;;10373526;28;20771;-77
2023/01/05 06:31:31;;;;;;;7.77;2.50;;;;;;;;;;10386931;28;20041;-79
2023/01/05 06:36:33;;;;;;;5.63;1.30;;;;;;;;;;10380001;28;20033;-78
2023/01/05 06:41:36;;;;;;;4.80;1.25;;;;;;;;;;10382013;28;20120;-76
2023/01/05 06:46:37;;;;;;;;;;;;;;;;;;10388608;28;20050;-78
2023/01/05 06:51:39;;;;;;;7.97;1.70;;;;;;;;;;10397614;28;20612;-76
2023/01/05 06:56:39;;;;;;;9.38;2.40;;;;;;;;;;10397945;28;20038;-76
2023/01/05 07:01:40;;;;;;;8.52;2.05;;;;;;;;;;10390589;28;20405;-75
2023/01/05 07:06:40;;;;;;;4.13;1.33;;;;;;;;;;10389807;28;20056;-76
2023/01/05 07:11:40;;;;;;;6.28;1.95;;;;;;;;;;10382889;28;20375;-74
2023/01/05 07:16:41;;;;;;;4.23;1.50;;;;;;;;;;10402203;28;20030;-74
2023/01/05 07:21:41;;;;;;;9.13;2.35;;;;;;;;;;10389798;28;20293;-73
2023/01/05 07:26:41;;;;;;;9.43;1.70;;;;;;;;;;10387546;28;20042;-75
2023/01/05 07:31:42;;;;;;;5.63;1.63;;;;;;;;;;10385033;28;20884;-79
2023/01/05 07:36:42;;;;;;;6.28;1.67;;;;;;;;;;10391607;28;20655;-77
2023/01/05 07:41:43;;;;;;;11.90;2.53;;;;;;;;;;10390059;28;20025;-75
2023/01/05 07:46:44;;;;;;;7.28;2.20;;;;;;;;;;10388368;28;20498;-75
2023/01/05 07:51:45;;;;;;;6.70;2.95;;;;;;;;;;10383814;28;20030;-74
2023/01/05 07:56:45;;;;;;;6.53;1.60;;;;;;;;;;10379907;28;20030;-75
2023/01/05 08:01:45;;;;;;;5.15;1.73;;;;;;;;;;10394368;28;20087;-76
2023/01/05 08:06:50;;;;;;;4.85;2.10;;;;;;;;;;10381324;28;20405;-76
2023/01/05 08:11:52;;;;;;;6.25;1.98;;;;;;;;;;10388581;28;20045;-77
2023/01/05 08:16:53;;;;;;;7.43;1.77;;;;;;;;;;10381843;28;20698;-77
2023/01/05 08:21:54;;;;;;;7.28;1.95;;;;;;;;;;10387375;28;20042;-76
2023/01/05 08:26:54;;;;;;;6.55;1.90;;;;;;;;;;10383342;28;20054;-78
2023/01/05 08:31:56;;;;;;;9.10;1.83;;;;;;;;;;10380944;28;20132;-76
2023/01/05 08:36:56;;;;;;;6.55;1.60;;;;;;;;;;10374162;28;20457;-77
2023/01/05 08:41:57;;;;;;;6.57;1.80;;;;;;;;;;10379745;28;20030;-75
2023/01/05 08:46:57;;;;;;;7.47;2.40;;;;;;;;;;10383203;28;20061;-77
2023/01/05 08:51:57;;;;;;;5.20;1.88;;;;;;;;;;10386167;28;20811;-76
2023/01/05 08:56:58;;;;;;;8.07;1.67;;;;;;;;;;10388392;28;20030;-77
2023/01/05 09:01:58;;;;;;;6.88;2.03;;;;;;;;;;10379987;28;20284;-79
2023/01/05 09:06:59;;;;;;;5.50;1.70;;;;;;;;;;10379874;28;20060;-78
2023/01/05 09:12:00;;;;;;;5.97;1.90;;;;;;;;;;10385487;28;20030;-76
2023/01/05 09:17:01;;;;;;;7.60;1.73;;;;;;;;;;10377674;28;20283;-78
2023/01/05 09:22:01;;;;;;;4.70;1.80;;;;;;;;;;10376898;28;20034;-77
2023/01/05 09:27:04;;;;;;;4.32;1.73;;;;;;;;;;10386845;28;20046;-76
2023/01/05 09:32:04;;;;;;;4.93;2.07;;;;;;;;;;10388224;28;20033;-77
2023/01/05 09:37:05;;;;;;;6.88;1.90;;;;;;;;;;10380005;28;20409;-77
2023/01/05 09:42:10;;;;;;;4.55;1.50;;;;;;;;;;10382389;28;20121;-76
2023/01/05 09:47:19;;;;;;;8.27;2.30;;;;;;;;;;10381289;28;20053;-76
2023/01/05 09:52:21;;;;;;;10.15;1.83;;;;;;;;;;10386696;28;20551;-75
2023/01/05 09:57:24;;;;;;;7.85;1.40;;;;;;;;;;10382804;28;20030;-77
2023/01/05 10:02:28;;;;;;;13.85;2.15;;;;;;;;;;10383231;28;20560;-79
2023/01/05 10:07:31;;;;;;;4.82;1.52;;;;;;;;;;10382331;28;20115;-76
2023/01/05 10:17:51;;;;;;;6.10;1.77;;;;;;;;;;10383805;28;19925;-78
2023/01/05 10:22:55;;;;;;;6.20;1.73;;;;;;;;;;10388840;28;20100;-76
2023/01/05 10:27:59;;;;;;;6.53;1.50;;;;;;;;;;10395832;28;20344;-79
2023/01/05 10:33:00;;;;;;;4.65;1.50;;;;;;;;;;10386436;28;20079;-78
2023/01/05 10:38:04;;;;;;;6.40;2.22;;;;;;;;;;10391792;28;20223;-77
2023/01/05 10:43:08;;;;;;;5.50;2.38;;;;;;;;;;10410085;28;20049;-78
2023/01/05 10:48:14;;;;;;;3.40;1.20;;;;;;;;;;10400058;28;20054;-77
2023/01/05 10:53:17;;;;;;;5.97;1.35;;;;;;;;;;10398147;28;20126;-76
2023/01/05 10:58:21;;;;;;;4.50;1.33;;;;;;;;;;10396853;28;20403;-76
2023/01/05 11:03:48;;;;;;;6.75;1.48;;;;;;;;;;10391656;28;20037;-77
2023/01/05 11:08:49;;;;;;;10.15;5.78;;;;;;;;;;10384721;28;20061;-78
2023/01/05 11:13:51;;;;;;;6.30;1.50;;;;;;;;;;10400891;28;20042;-80
2023/01/05 11:19:03;;;;;;;5.73;1.73;;;;;;;;;;10392850;28;20111;-77
2023/01/05 11:24:05;;;;;;;8.43;1.80;;;;;;;;;;10394529;28;20316;-76
2023/01/05 11:29:08;;;;;;;6.32;1.80;;;;;;;;;;10392759;28;20056;-78
2023/01/05 11:34:15;;;;;;;5.68;1.50;;;;;;;;;;10436614;28;20072;-80
2023/01/05 11:39:20;;;;;;;6.28;1.92;;;;;;;;;;10434953;28;20136;-79
2023/01/05 11:44:21;;;;;;;8.00;2.60;;;;;;;;;;10443328;28;20052;-79
2023/01/05 11:49:22;;;;;;;6.25;3.03;;;;;;;;;;10444166;28;20037;-81
2023/01/05 11:54:38;;;;;;;6.95;2.42;;;;;;;;;;10445623;28;20037;-79
2023/01/05 11:59:42;;;;;;;7.30;1.40;;;;;;;;;;10423584;28;20053;-80
2023/01/05 12:04:52;;;;;;;7.18;1.90;;;;;;;;;;10408171;28;20118;-79
2023/01/05 12:09:55;;;;;;;7.97;2.17;;;;;;;;;;10401716;28;20037;-79
2023/01/05 12:15:15;;;;;;;5.70;1.73;;;;;;;;;;10391143;28;20041;-78
2023/01/05 12:20:39;;;;;;;8.57;2.28;;;;;;;;;;10396648;28;20041;-80
2023/01/05 12:25:46;;;;;;;6.15;1.67;;;;;;;;;;10412534;28;20054;-78
2023/01/05 12:31:05;;;;;;;6.88;2.00;;;;;;;;;;10411939;28;20105;-77
2023/01/05 12:36:09;;;;;;;4.47;1.65;;;;;;;;;;10423544;28;20064;-85
2023/01/05 12:41:16;;;;;;;5.53;2.00;;;;;;;;;;10418674;28;20960;-81
2023/01/05 12:46:36;;;;;;;5.38;1.80;;;;;;;;;;10403897;28;20049;-81
2023/01/05 12:51:46;;;;;;;7.47;1.80;;;;;;;;;;10403658;28;20091;-79
2023/01/05 12:56:56;;;;;;;7.13;1.88;;;;;;;;;;10388764;28;20034;-79
2023/01/05 13:02:05;;;;;;;3.67;1.63;;;;;;;;;;10386688;28;20034;-80
2023/01/05 13:07:08;;;;;;;5.70;1.60;;;;;;;;;;10397157;28;20041;-81
2023/01/05 13:12:14;;;;;;;6.95;2.15;;;;;;;;;;10395921;28;20481;-83
2023/01/05 13:17:26;;;;;;;8.95;1.90;;;;;;;;;;10397872;28;20038;-80
2023/01/05 13:22:33;;;;;;;13.18;4.40;;;;;;;;;;10392151;28;20038;-77
2023/01/05 13:27:33;;;;;;;8.23;2.42;;;;;;;;;;10392164;28;20041;-78
2023/01/05 13:32:41;;;;;;;10.68;2.40;;;;;;;;;;10393367;28;20029;-78
2023/01/05 13:37:41;;;;;;;10.43;2.72;;;;;;;;;;10387186;28;20672;-79
2023/01/05 13:42:53;;;;;;;11.13;2.30;;;;;;;;;;10398075;28;20045;-78
2023/01/05 13:48:00;;;;;;;8.73;2.78;;;;;;;;;;10381866;28;20057;-81
2023/01/05 13:53:05;;;;;;;8.93;2.58;;;;;;;;;;10392055;28;20052;-78
2023/01/05 13:58:20;;;;;;;6.28;2.25;;;;;;;;;;10412938;28;20029;-80
2023/01/05 14:03:26;;;;;;;8.10;2.33;;;;;;;;;;10403412;28;20053;-79
2023/01/05 14:08:55;;;;;;;5.22;1.77;;;;;;;;;;10383646;28;20045;-79
2023/01/05 14:14:03;;;;;;;10.05;2.45;;;;;;;;;;10396646;28;20038;-79
2023/01/05 14:19:42;;;;;;;11.52;2.25;;;;;;;;;;10386116;28;20038;-80
2023/01/05 14:24:47;;;;;;;9.00;2.78;;;;;;;;;;10382088;28;20057;-79
2023/01/05 14:29:56;;;;;;;6.82;2.45;;;;;;;;;;10374677;28;20065;-78
2023/01/05 14:35:01;;;;;;;10.65;2.85;;;;;;;;;;10376512;28;20053;-78
2023/01/05 14:40:22;;;;;;;10.27;2.67;;;;;;;;;;10383895;28;20044;-78
2023/01/05 14:45:29;;;;;;;14.82;2.80;;;;;;;;;;10356412;28;20049;-78
2023/01/05 14:50:33;;;;;;;6.65;2.40;;;;;;;;;;10351263;28;20137;-77
2023/01/05 14:55:37;;;;;;;8.52;2.28;;;;;;;;;;10390594;28;20041;-78
2023/01/05 15:00:37;;;;;;;;;;;;;;;;;;10370389;28;20582;-77
2023/01/05 15:05:45;;;;;;;7.53;2.47;;;;;;;;;;10387200;28;20274;-81
2023/01/05 15:10:55;;;;;;;8.60;2.55;;;;;;;;;;10430884;28;20010;-79
2023/01/05 15:16:21;;;;;;;8.88;2.33;;;;;;;;;;10435689;28;20092;-80
2023/01/05 15:21:25;;;;;;;5.93;2.28;;;;;;;;;;10447380;28;20050;-78
2023/01/05 15:26:26;;;;;;;8.95;2.17;;;;;;;;;;10445192;28;20110;-79
2023/01/05 15:31:44;;;;;;;11.33;2.63;;;;;;;;;;10445685;28;20041;-80
2023/01/05 15:36:56;;;;;;;7.57;2.30;;;;;;;;;;10402818;28;20064;-79
2023/01/05 15:42:05;;;;;;;8.35;2.65;;;;;;;;;;10388544;28;20041;-79
2023/01/05 15:47:10;;;;;;;10.32;3.13;;;;;;;;;;10388927;28;20048;-79
2023/01/05 15:52:24;;;;;;;7.40;3.22;;;;;;;;;;10388682;28;20109;-81
2023/01/05 15:57:25;;;;;;;10.30;2.83;;;;;;;;;;10392924;28;20132;-78
2023/01/05 16:02:27;;;;;;;;;;;;;;;;;;10387675;28;20049;-78
2023/01/05 16:07:28;;;;;;;11.93;2.70;;;;;;;;;;10390005;28;20008;-77
2023/01/05 16:12:28;;;;;;;7.47;2.30;;;;;;;;;;10392527;28;20038;-79
2023/01/05 16:17:33;;;;;;;11.55;2.38;;;;;;;;;;10390760;28;20107;-78
2023/01/05 16:22:46;;;;;;;7.97;2.97;;;;;;;;;;10393926;28;20045;-80
2023/01/05 16:27:48;;;;;;;10.73;3.37;;;;;;;;;;10398836;28;20049;-79
2023/01/05 16:32:58;;;;;;;10.35;3.35;;;;;;;;;;10379351;28;20741;-78
2023/01/05 16:38:13;;;;;;;12.13;2.70;;;;;;;;;;10379097;28;20041;-79
2023/01/05 16:43:33;;;;;;;11.18;3.03;;;;;;;;;;10388525;28;20048;-78
2023/01/05 16:48:33;;;;;;;8.20;2.65;;;;;;;;;;10392680;28;20075;-80
2023/01/05 16:53:40;;;;;;;10.50;3.08;;;;;;;;;;10382457;28;20121;-79
2023/01/05 16:58:46;;;;;;;8.95;2.75;;;;;;;;;;10388117;28;20496;-77
2023/01/05 17:03:49;;;;;;;5.78;2.88;;;;;;;;;;10398147;28;20069;-80
2023/01/05 17:08:51;;;;;;;8.27;3.30;;;;;;;;;;10394913;28;20045;-78
2023/01/05 17:13:53;;;;;;;9.93;2.90;;;;;;;;;;10395996;28;20050;-80
2023/01/05 17:18:56;;;;;;;8.88;2.90;;;;;;;;;;10379486;28;20425;-78
2023/01/05 17:24:22;;;;;;;9.05;3.25;;;;;;;;;;10382358;28;20034;-78
2023/01/05 17:29:27;;;;;;;8.85;2.92;;;;;;;;;;10386280;28;20052;-80
2023/01/05 17:34:30;;;;;;;10.73;3.40;;;;;;;;;;10384723;28;20048;-78
2023/01/05 17:39:32;;;;;;;15.30;3.72;;;;;;;;;;10384726;28;20516;-78
2023/01/05 17:44:32;;;;;;;14.35;3.42;;;;;;;;;;10366376;28;20041;-79
2023/01/05 17:49:36;;;;;;;10.13;3.20;;;;;;;;;;10386199;28;20043;-81
2023/01/05 17:54:36;;;;;;;11.07;3.30;;;;;;;;;;10388088;28;20033;-80
2023/01/05 17:59:38;;;;;;;9.60;3.40;;;;;;;;;;10400838;28;20045;-80
2023/01/05 18:04:43;;;;;;;10.77;3.05;;;;;;;;;;10390934;28;20037;-80
2023/01/05 18:09:43;;;;;;;14.45;3.80;;;;;;;;;;10391356;28;20080;-78
2023/01/05 18:15:07;;;;;;;21.85;9.52;;;;;;;;;;10384875;28;20581;-78
2023/01/05 18:20:12;;;;;;;11.48;3.28;;;;;;;;;;10380753;28;20046;-79
2023/01/05 18:25:14;;;;;;;13.60;5.88;;;;;;;;;;10375858;28;20096;-76
2023/01/05 18:30:18;;;;;;;15.15;3.88;;;;;;;;;;10385018;28;20056;-79
2023/01/05 18:35:25;;;;;;;16.75;3.83;;;;;;;;;;10385755;28;20092;-80
2023/01/05 18:40:32;;;;;;;11.13;3.65;;;;;;;;;;10384225;28;20042;-79
2023/01/05 18:45:36;;;;;;;11.27;3.47;;;;;;;;;;10414819;28;20056;-81
2023/01/05 18:50:43;;;;;;;8.77;3.20;;;;;;;;;;10428858;28;20050;-81
2023/01/05 18:55:45;;;;;;;14.93;3.88;;;;;;;;;;10442342;28;20037;-81
2023/01/05 19:00:51;;;;;;;11.25;3.80;;;;;;;;;;10442290;28;20018;-79
2023/01/05 19:06:01;;;;;;;14.48;3.35;;;;;;;;;;10451405;28;20045;-77
2023/01/05 19:11:23;;;;;;;11.18;4.47;;;;;;;;;;10447434;28;20030;-79
2023/01/05 19:16:27;;;;;;;10.35;4.15;;;;;;;;;;10428039;28;20044;-77
2023/01/05 19:21:31;;;;;;;20.35;9.40;;;;;;;;;;10438632;28;20033;-80
2023/01/05 19:26:33;;;;;;;14.65;4.10;;;;;;;;;;10405694;28;20057;-82
2023/01/05 19:31:34;;;;;;;7.13;3.65;;;;;;;;;;10399455;28;20038;-81
2023/01/05 19:36:37;;;;;;;12.70;4.05;;;;;;;;;;10407424;28;20044;-77
2023/01/05 19:41:38;;;;;;;12.77;4.57;;;;;;;;;;10412229;28;20037;-79
2023/01/05 19:46:40;;;;;;;13.43;5.07;;;;;;;;;;10420481;28;20501;-78
2023/01/05 19:51:41;;;;;;;14.55;5.55;;;;;;;;;;10389206;28;20120;-80
2023/01/05 19:56:42;;;;;;;15.48;6.03;;;;;;;;;;10403361;28;20042;-79
2023/01/05 20:01:46;;;;;;;16.90;5.93;;;;;;;;;;10409794;28;20119;-77
2023/01/05 20:06:52;;;;;;;;;;;;;;;;;;10401294;28;20053;-78
2023/01/05 20:11:53;;;;;;;14.55;6.63;;;;;;;;;;10390004;28;19920;-78
2023/01/05 20:16:54;;;;;;;13.70;6.17;;;;;;;;;;10365181;28;20060;-80
2023/01/05 20:21:57;;;;;;;14.70;6.00;;;;;;;;;;10391539;28;20300;-79
2023/01/05 20:27:03;;;;;;;15.63;6.20;;;;;;;;;;10402712;28;20299;-77
2023/01/05 20:32:11;;;;;;;20.15;7.07;;;;;;;;;;10386355;28;20123;-82
2023/01/05 20:37:15;;;;;;;13.80;6.25;;;;;;;;;;10387473;28;20394;-78
2023/01/05 20:42:15;;;;;;;13.73;5.78;;;;;;;;;;10392307;28;20030;-79
2023/01/05 20:47:17;;;;;;;14.55;5.97;;;;;;;;;;10391647;28;20041;-82
2023/01/05 20:52:17;;;;;;;13.93;5.20;;;;;;;;;;10395987;28;20120;-78
2023/01/05 20:57:18;;;;;;;13.35;5.55;;;;;;;;;;10393311;28;20494;-79
2023/01/05 21:02:21;;;;;;;13.43;4.93;;;;;;;;;;10374309;28;20113;-80
2023/01/05 21:07:25;;;;;;;14.18;5.53;;;;;;;;;;10374858;28;20045;-79
2023/01/05 21:12:28;;;;;;;14.63;5.82;;;;;;;;;;10386288;28;20422;-80
2023/01/05 21:17:32;;;;;;;12.00;5.78;;;;;;;;;;10369635;28;20095;-81
2023/01/05 21:22:35;;;;;;;11.55;6.10;;;;;;;;;;10388784;28;20162;-81
2023/01/05 21:27:43;;;;;;;11.00;6.40;;;;;;;;;;10383756;28;20045;-79
2023/01/05 21:32:44;;;;;;;16.10;6.18;;;;;;;;;;10416692;28;20022;-79
2023/01/05 21:37:46;;;;;;;16.05;6.85;;;;;;;;;;10443016;28;20052;-79
2023/01/05 21:42:49;;;;;;;11.98;6.18;;;;;;;;;;10410190;28;20099;-79
2023/01/05 21:47:53;;;;;;;13.40;6.03;;;;;;;;;;10385362;28;20504;-79
2023/01/05 21:58:13;;;;;;;12.13;5.38;;;;;;;;;;10380582;28;20568;-79
2023/01/05 22:03:14;;;;;;;14.98;6.15;;;;;;;;;;10373461;28;20132;-78
2023/01/05 22:08:14;;;;;;;13.18;6.13;;;;;;;;;;10367217;28;20145;-81
2023/01/05 22:13:15;;;;;;;12.90;5.60;;;;;;;;;;10390198;28;20105;-79
2023/01/05 22:18:17;;;;;;;10.03;5.47;;;;;;;;;;10388680;28;20038;-78
2023/01/05 22:23:18;;;;;;;12.85;4.60;;;;;;;;;;10396429;28;20297;-79
2023/01/05 22:28:19;;;;;;;13.48;5.18;;;;;;;;;;10399769;28;20060;-78
2023/01/05 22:33:20;;;;;;;10.73;5.65;;;;;;;;;;10425544;28;20045;-79
2023/01/05 22:38:20;;;;;;;15.45;5.40;;;;;;;;;;10410785;28;20086;-78
2023/01/05 22:43:21;;;;;;;18.77;6.27;;;;;;;;;;10431392;28;20041;-77
2023/01/05 22:48:23;;;;;;;19.55;5.78;;;;;;;;;;10409496;28;20145;-78
2023/01/05 22:53:24;;;;;;;14.85;5.93;;;;;;;;;;10423068;28;20520;-80
2023/01/05 22:58:25;;;;;;;14.45;5.88;;;;;;;;;;10389641;28;20060;-78
2023/01/05 23:03:29;;;;;;;18.42;5.90;;;;;;;;;;10382910;28;20109;-79
2023/01/05 23:08:30;;;;;;;11.67;5.73;;;;;;;;;;10369254;28;20068;-79
2023/01/05 23:13:33;;;;;;;17.75;6.93;;;;;;;;;;10370265;28;20041;-78
2023/01/05 23:18:39;;;;;;;16.48;6.50;;;;;;;;;;10397238;28;20088;-79
2023/01/05 23:23:41;;;;;;;11.50;5.95;;;;;;;;;;10386460;28;20045;-79
2023/01/05 23:28:42;;;;;;;20.55;6.22;;;;;;;;;;10387634;28;20053;-78
2023/01/05 23:33:43;;;;;;;19.50;5.65;;;;;;;;;;10384396;28;20030;-78
2023/01/05 23:38:44;;;;;;;14.00;5.63;;;;;;;;;;10374497;28;20030;-78
2023/01/05 23:43:44;;;;;;;11.45;5.38;;;;;;;;;;10390158;28;20822;-77
2023/01/05 23:48:45;;;;;;;17.20;6.00;;;;;;;;;;10423583;28;20041;-78
2023/01/05 23:53:48;;;;;;;18.15;6.55;;;;;;;;;;10442215;28;20021;-80
2023/01/05 23:58:53;;;;;;;14.73;6.65;;;;;;;;;;10419190;28;20053;-77
