Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:42;;;;;;;4.55;4.25;;;;;;;6.24;100.00;101293.28;6070641;23;20037;-72
2022/11/06 00:03:09;;;;;;;4.45;4.07;;;;;;;6.00;100.00;101264.31;6051540;23;20014;-73
2022/11/06 00:08:30;;;;;;;4.00;3.78;;;;;;;6.08;100.00;101272.78;6047067;23;20019;-73
2022/11/06 00:10:56;;;;;;;4.25;4.00;;;;;;;5.54;100.00;101176.81;6036155;23;20076;-70
2022/11/06 00:13:23;;;;;;;3.58;3.38;;;;;;;5.22;100.00;101143.72;6041781;23;20030;-71
2022/11/06 00:15:49;;;;;;;3.97;3.78;;;;;;;5.36;100.00;101191.97;6046907;23;20453;-74
2022/11/06 00:18:16;;;;;;;4.00;3.80;;;;;;;5.34;100.00;101178.13;6044353;23;20080;-73
2022/11/06 00:20:42;;;;;;;4.15;3.78;;;;;;;5.47;100.00;101198.66;6042419;23;20086;-71
2022/11/06 00:23:08;;;;;;;4.70;4.40;;;;;;;5.31;100.00;101172.13;6034264;23;20018;-72
2022/11/06 00:25:39;;;;;;;3.83;3.63;;;;;;;4.83;100.00;101091.69;6008333;23;20508;-71
2022/11/06 00:28:06;;;;;;;4.00;3.70;;;;;;;5.33;100.00;101188.56;6073819;23;20268;-72
2022/11/06 00:30:32;;;;;;;4.15;3.95;;;;;;;5.72;100.00;101236.25;6045490;23;20038;-72
2022/11/06 00:32:59;;;;;;;4.43;4.13;;;;;;;5.60;100.00;101206.16;6072815;23;20017;-71
2022/11/06 00:35:25;;;;;;;4.32;4.10;;;;;;;5.69;100.00;101235.47;6041006;23;20057;-72
2022/11/06 00:37:51;;;;;;;3.70;3.50;;;;;;;5.38;100.00;101174.56;6030523;23;20042;-73
2022/11/06 00:40:18;;;;;;;3.70;3.50;;;;;;;5.84;100.00;101248.16;6072061;23;20113;-72
2022/11/06 00:42:44;;;;;;;4.38;4.15;;;;;;;5.40;100.00;101167.56;6011668;23;20083;-73
2022/11/06 00:45:11;;;;;;;4.32;3.97;;;;;;;5.80;100.00;101239.53;6074947;23;20553;-72
2022/11/06 00:47:37;;;;;;;3.80;3.60;;;;;;;5.67;100.00;101214.66;6041223;23;20099;-74
2022/11/06 00:50:04;;;;;;;4.57;4.28;;;;;;;5.25;100.00;101152.31;6080107;23;20072;-73
2022/11/06 00:52:30;;;;;;;4.03;3.83;;;;;;;4.82;100.00;101085.66;6044603;23;20038;-72
2022/11/06 00:54:57;;;;;;;4.97;4.55;;;;;;;5.77;100.00;101233.53;6037621;23;20033;-73
2022/11/06 00:57:23;;;;;;;4.20;3.90;;;;;;;5.65;100.00;101202.59;6049160;23;20030;-72
2022/11/06 00:59:49;;;;;;;4.60;4.28;;;;;;;5.39;100.00;101168.47;6048217;23;20088;-72
2022/11/06 01:02:18;;;;;;;4.20;3.90;;;;;;;5.69;100.00;101207.72;6007876;23;20216;-72
2022/11/06 01:04:45;;;;;;;4.60;4.30;;;;;;;4.86;100.00;101056.09;6051645;23;20050;-73
2022/11/06 01:07:12;;;;;;;4.47;4.00;;;;;;;5.48;100.00;101185.63;6078735;23;20023;-73
2022/11/06 01:09:38;;;;;;;4.38;4.10;;;;;;;5.62;100.00;101180.09;6041567;23;20474;-74
2022/11/06 01:12:05;;;;;;;3.83;3.53;;;;;;;5.70;100.00;101187.72;6082376;23;20182;-74
2022/11/06 01:14:41;;;;;;;4.78;4.30;;;;;;;5.71;100.00;101197.22;6039382;23;20054;-73
2022/11/06 01:17:08;;;;;;;3.90;3.70;;;;;;;5.51;100.00;101158.66;6035344;23;20728;-73
2022/11/06 01:19:35;;;;;;;4.03;3.83;;;;;;;5.58;100.00;101166.28;6043933;23;20018;-72
2022/11/06 01:22:01;;;;;;;4.03;3.83;;;;;;;5.51;100.00;101148.25;6008060;23;20512;-72
2022/11/06 01:24:28;;;;;;;3.63;3.42;;;;;;;5.80;100.00;101202.22;6032924;23;20465;-72
2022/11/06 01:26:55;;;;;;;4.35;4.13;;;;;;;5.84;100.00;101209.06;6003187;23;20034;-73
2022/11/06 01:29:42;;;;;;;4.15;3.80;;;;;;;5.30;100.00;101118.38;6049391;23;20022;-72
2022/11/06 01:32:09;;;;;;;4.78;4.38;;;;;;;5.68;100.00;101179.94;6066089;23;20018;-73
2022/11/06 01:34:35;;;;;;;4.13;3.92;;;;;;;5.22;100.00;101097.75;6048532;23;20483;-72
2022/11/06 01:37:02;;;;;;;4.05;3.88;;;;;;;5.46;100.00;101130.13;6074660;23;20023;-72
2022/11/06 01:39:28;;;;;;;8.82;5.05;;;;;;;5.68;100.00;101166.91;6036472;23;20524;-72
2022/11/06 01:41:55;;;;;;;3.67;3.47;;;;;;;5.57;100.00;101145.47;6036772;23;20085;-72
2022/11/06 01:44:39;;;;;;;3.60;3.40;;;;;;;5.76;100.00;101180.59;6049839;23;20286;-72
2022/11/06 01:47:24;;;;;;;4.65;4.38;;;;;;;4.60;100.00;100994.28;6071118;23;20034;-70
2022/11/06 01:49:56;;;;;;;3.65;3.50;;;;;;;5.47;100.00;101128.38;6043946;23;20023;-72
2022/11/06 01:52:23;;;;;;;5.20;4.73;;;;;;;5.20;100.00;101083.91;6042492;23;20030;-72
2022/11/06 01:54:53;;;;;;;10.57;3.97;;;;;;;5.74;100.00;101163.31;6047199;23;20033;-73
2022/11/06 01:57:20;;;;;;;4.38;4.07;;;;;;;5.53;100.00;101136.91;6022461;23;20022;-74
2022/11/06 01:59:50;;;;;;;3.60;3.40;;;;;;;4.94;100.00;101042.91;6064384;23;20014;-72
2022/11/06 02:02:17;;;;;;;3.67;3.55;;;;;;;5.43;100.00;101117.19;6041527;23;20019;-72
2022/11/06 02:04:47;;;;;;;3.85;3.65;;;;;;;5.74;100.00;101177.19;6075273;23;20202;-73
2022/11/06 02:07:15;;;;;;;4.32;3.83;;;;;;;5.68;100.00;101173.88;6006680;23;20015;-73
2022/11/06 02:09:42;;;;;;;3.28;3.17;;;;;;;5.66;100.00;101163.50;6043783;23;20023;-73
2022/11/06 02:12:42;;;;;;;4.50;4.10;;;;;;;5.67;100.00;101154.78;6078073;23;20105;-73
2022/11/06 02:15:21;;;;;;;3.72;3.53;;;;;;;5.56;100.00;101147.25;6033478;23;20015;-72
2022/11/06 02:18:12;;;;;;;3.75;3.55;;;;;;;5.60;100.00;101185.31;6076195;23;20037;-73
2022/11/06 02:21:12;;;;;;;3.90;3.70;;;;;;;5.42;100.00;101145.88;6045442;23;20366;-71
2022/11/06 02:24:07;;;;;;;3.80;3.60;;;;;;;5.57;100.00;101161.97;6043457;23;20336;-72
2022/11/06 02:27:10;;;;;;;4.68;4.28;;;;;;;5.56;100.00;101167.22;6043167;23;20029;-72
2022/11/06 02:29:48;;;;;;;3.65;3.45;;;;;;;5.55;100.00;101168.97;6058205;23;20022;-73
2022/11/06 02:32:29;;;;;;;3.53;3.42;;;;;;;5.42;100.00;101136.31;6042402;23;20033;-73
2022/11/06 02:35:00;;;;;;;3.92;3.72;;;;;;;5.25;100.00;101109.81;6071504;23;20026;-73
2022/11/06 02:37:35;;;;;;;3.70;3.50;;;;;;;4.73;100.00;101024.31;6054575;23;20080;-72
2022/11/06 02:40:06;;;;;;;3.30;3.20;;;;;;;5.57;100.00;101122.06;6074172;23;20216;-72
2022/11/06 02:42:37;;;;;;;3.63;3.42;;;;;;;5.74;100.00;101153.75;6041429;23;20082;-71
2022/11/06 02:45:07;;;;;;;4.15;3.90;;;;;;;5.42;100.00;101092.06;6074902;23;20072;-72
2022/11/06 02:47:35;;;;;;;3.40;3.30;;;;;;;5.29;100.00;101077.63;6050540;23;20051;-72
2022/11/06 02:50:12;;;;;;;5.55;4.47;;;;;;;4.71;100.00;100958.50;6043929;23;20094;-71
2022/11/06 02:52:56;;;;;;;3.72;3.53;;;;;;;5.84;100.00;101140.50;6037244;23;20077;-71
2022/11/06 02:55:30;;;;;;;4.00;3.80;;;;;;;5.50;100.00;101079.72;6049323;23;20040;-71
2022/11/06 02:58:04;;;;;;;3.90;3.70;;;;;;;4.80;100.00;100986.00;6073735;23;20414;-72
2022/11/06 03:00:33;;;;;;;4.70;4.28;;;;;;;5.15;100.00;101050.22;6048435;23;20035;-72
2022/11/06 03:03:18;;;;;;;3.85;3.50;;;;;;;5.47;100.00;101103.22;6042510;23;20014;-73
2022/11/06 03:05:55;;;;;;;3.70;3.50;;;;;;;5.53;100.00;101110.00;6044828;23;20038;-72
2022/11/06 03:08:45;;;;;;;3.80;3.60;;;;;;;5.71;100.00;101140.81;6038310;23;20019;-72
2022/11/06 03:11:28;;;;;;;3.50;3.40;;;;;;;5.13;100.00;101041.59;6078417;23;20715;-72
2022/11/06 03:14:05;;;;;;;4.50;4.07;;;;;;;4.75;100.00;101000.84;6036925;23;20030;-73
2022/11/06 03:16:47;;;;;;;3.47;3.38;;;;;;;5.67;100.00;101143.50;6026529;23;20116;-72
2022/11/06 03:19:28;;;;;;;3.35;3.25;;;;;;;5.67;100.00;101138.31;6047745;23;20010;-72
2022/11/06 03:22:21;;;;;;;3.72;3.53;;;;;;;5.65;100.00;101122.72;6041994;23;20027;-72
2022/11/06 03:25:20;;;;;;;3.40;3.30;;;;;;;5.64;100.00;101128.00;6057185;23;20078;-73
2022/11/06 03:28:04;;;;;;;4.00;3.70;;;;;;;5.56;100.00;101126.41;6037629;23;20011;-73
2022/11/06 03:30:37;;;;;;;3.35;3.25;;;;;;;5.24;100.00;101084.69;6042606;23;20050;-72
2022/11/06 03:33:19;;;;;;;3.53;3.42;;;;;;;5.41;100.00;101134.59;6062615;23;20072;-72
2022/11/06 03:36:21;;;;;;;3.95;3.65;;;;;;;5.51;100.00;101150.84;6043110;23;20038;-73
2022/11/06 03:38:59;;;;;;;4.55;4.30;;;;;;;5.29;100.00;101114.06;6019605;23;20066;-72
2022/11/06 03:41:35;;;;;;;3.78;3.58;;;;;;;5.07;100.00;101074.69;6047162;23;20096;-73
2022/11/06 03:44:04;;;;;;;4.03;3.72;;;;;;;4.24;100.00;100937.03;6049559;23;20022;-73
2022/11/06 03:46:36;;;;;;;3.60;3.40;;;;;;;5.48;100.00;101170.00;6037573;23;20041;-73
2022/11/06 03:49:07;;;;;;;5.25;3.92;;;;;;;5.32;100.00;101130.47;6042553;23;20022;-72
2022/11/06 03:51:48;;;;;;;4.07;3.87;;;;;;;5.43;100.00;101161.44;6015783;23;20169;-73
2022/11/06 03:54:28;;;;;;;4.78;3.70;;;;;;;4.79;100.00;101055.38;6043992;23;20026;-73
2022/11/06 03:57:10;;;;;;;3.78;3.60;;;;;;;5.39;100.00;101151.97;6018627;23;20050;-72
2022/11/06 03:59:43;;;;;;;13.80;3.75;;;;;;;5.44;100.00;101151.91;6076810;23;20383;-72
2022/11/06 04:02:12;;;;;;;3.70;3.50;;;;;;;5.00;100.00;101087.81;6014797;23;20048;-73
2022/11/06 04:04:52;;;;;;;3.28;3.17;;;;;;;5.28;100.00;101112.34;6067416;23;20033;-73
2022/11/06 04:07:23;;;;;;;3.67;3.47;;;;;;;5.45;100.00;101145.78;6047378;23;20037;-72
2022/11/06 04:15:38;;;;;;;3.65;3.45;;;;;;;4.97;100.00;101055.81;6048030;23;20041;-72
2022/11/06 04:18:17;;;;;;;4.13;3.92;;;;;;;5.07;100.00;101078.16;6075719;23;20030;-71
2022/11/06 04:26:57;;;;;;;4.60;4.20;;;;;;;5.08;100.00;101079.00;6045986;23;20587;-73
2022/11/06 04:29:57;;;;;;;3.40;3.15;;;;;;;5.18;100.00;101083.09;6048643;23;20511;-73
2022/11/06 04:32:34;;;;;;;3.15;3.05;;;;;;;5.22;100.00;101095.13;6070592;23;20269;-73
2022/11/06 04:35:12;;;;;;;3.63;3.53;;;;;;;5.26;100.00;101085.53;6035303;23;20031;-72
2022/11/06 04:38:00;;;;;;;3.20;3.10;;;;;;;5.49;100.00;101103.16;6079232;23;20026;-72
2022/11/06 04:40:34;;;;;;;3.50;3.35;;;;;;;5.49;100.00;101106.66;6049880;23;20030;-73
2022/11/06 04:43:06;;;;;;;3.97;3.78;;;;;;;5.46;100.00;101103.25;6037591;23;20433;-72
2022/11/06 04:45:40;;;;;;;3.45;3.30;;;;;;;5.05;100.00;101032.25;6043748;23;20084;-73
2022/11/06 04:48:09;;;;;;;3.25;3.15;;;;;;;5.51;100.00;101091.84;6067260;23;20230;-72
2022/11/06 04:50:41;;;;;;;3.53;3.42;;;;;;;5.47;100.00;101079.81;6055137;23;20085;-73
2022/11/06 04:53:10;;;;;;;3.33;3.22;;;;;;;5.17;100.00;101011.13;6041552;23;20657;-73
2022/11/06 04:55:47;;;;;;;3.60;3.45;;;;;;;5.15;100.00;101016.38;6040081;23;20030;-72
2022/11/06 04:58:13;;;;;;;3.33;3.22;;;;;;;5.07;100.00;101001.84;6048244;23;20434;-72
2022/11/06 05:00:48;;;;;;;4.13;3.83;;;;;;;5.55;100.00;101064.84;6081609;23;20054;-71
2022/11/06 05:03:15;;;;;;;4.28;4.07;;;;;;;5.60;100.00;101051.69;6002960;23;20015;-73
2022/11/06 05:05:42;;;;;;;7.22;3.90;;;;;;;4.93;100.00;100947.56;6075571;23;20038;-72
2022/11/06 05:08:19;;;;;;;3.95;3.75;;;;;;;5.52;100.00;101033.66;6049722;23;20453;-72
2022/11/06 05:10:46;;;;;;;3.60;3.30;;;;;;;4.52;100.00;100869.69;6041629;23;20022;-73
2022/11/06 05:13:14;;;;;;;3.65;3.53;;;;;;;5.71;100.00;101049.69;6050162;23;20059;-72
2022/11/06 05:15:41;;;;;;;3.70;3.50;;;;;;;5.72;100.00;101043.56;6045930;23;20073;-72
2022/11/06 05:18:07;;;;;;;3.90;3.70;;;;;;;5.30;100.00;100965.69;6081077;23;20025;-72
2022/11/06 05:20:34;;;;;;;3.30;3.20;;;;;;;5.31;100.00;100954.41;6050652;23;20095;-73
2022/11/06 05:23:00;;;;;;;3.70;3.50;;;;;;;5.31;100.00;100946.59;6081605;23;20010;-71
2022/11/06 05:25:32;;;;;;;4.00;3.80;;;;;;;5.84;100.00;101028.50;6041278;23;20296;-72
2022/11/06 05:28:00;;;;;;;3.40;3.30;;;;;;;5.53;100.00;100972.03;6021457;23;20109;-73
2022/11/06 05:30:27;;;;;;;3.50;3.40;;;;;;;5.30;100.00;100946.63;6023669;23;20037;-73
2022/11/06 05:32:53;;;;;;;4.00;3.80;;;;;;;5.41;100.00;100960.19;6045392;23;20421;-72
2022/11/06 05:35:20;;;;;;;5.68;4.30;;;;;;;5.48;100.00;100964.34;6068399;23;20615;-73
2022/11/06 05:37:47;;;;;;;3.67;3.47;;;;;;;5.51;100.00;100972.09;6041227;23;20027;-73
2022/11/06 05:40:13;;;;;;;3.78;3.58;;;;;;;5.07;100.00;100913.41;6068640;23;20076;-71
2022/11/06 05:42:41;;;;;;;3.70;3.40;;;;;;;5.76;100.00;101024.34;6043726;23;20030;-73
2022/11/06 05:45:08;;;;;;;3.78;3.58;;;;;;;5.19;100.00;100936.50;6063696;23;20011;-72
2022/11/06 05:47:38;;;;;;;3.30;3.20;;;;;;;5.80;100.00;101031.19;6046559;23;20038;-72
2022/11/06 05:50:04;;;;;;;4.30;3.83;;;;;;;5.78;100.00;101012.13;6076854;23;20018;-72
2022/11/06 05:52:33;;;;;;;3.25;3.15;;;;;;;5.02;100.00;100869.31;6047766;23;20230;-71
2022/11/06 05:55:00;;;;;;;3.55;3.40;;;;;;;5.42;100.00;100915.06;6072656;23;20503;-72
2022/11/06 05:57:26;;;;;;;3.50;3.30;;;;;;;4.69;100.00;100803.44;6057251;23;20030;-72
2022/11/06 05:59:53;;;;;;;4.25;3.97;;;;;;;5.74;100.00;100978.44;6053410;23;20496;-73
2022/11/06 06:02:19;;;;;;;3.10;3.00;;;;;;;4.75;100.00;100832.75;6079368;23;20006;-73
2022/11/06 06:04:46;;;;;;;3.30;3.20;;;;;;;5.26;100.00;100911.19;6020334;23;20026;-73
2022/11/06 06:07:13;;;;;;;3.20;3.10;;;;;;;5.51;100.00;100950.41;6041035;23;20219;-74
2022/11/06 06:09:39;;;;;;;11.57;4.30;;;;;;;5.67;100.00;100982.06;6049762;23;20093;-71
2022/11/06 06:12:09;;;;;;;4.13;3.92;;;;;;;5.34;100.00;100925.69;6084652;23;20018;-74
2022/11/06 06:14:36;;;;;;;3.70;3.40;;;;;;;5.46;100.00;100945.31;6051179;23;20030;-73
2022/11/06 06:17:02;;;;;;;3.72;3.50;;;;;;;5.68;100.00;100992.47;6077601;23;20017;-72
2022/11/06 06:19:29;;;;;;;3.20;3.10;;;;;;;5.56;100.00;100952.00;6037610;23;20030;-73
2022/11/06 06:21:55;;;;;;;3.60;3.50;;;;;;;5.13;100.00;100880.28;6076923;23;20092;-72
2022/11/06 06:24:21;;;;;;;3.60;3.40;;;;;;;5.76;100.00;100974.03;6051424;23;20039;-72
2022/11/06 06:26:48;;;;;;;3.42;3.33;;;;;;;5.15;100.00;100862.91;6046755;23;20034;-71
2022/11/06 06:29:15;;;;;;;3.95;3.75;;;;;;;5.56;100.00;100923.34;6013733;23;20039;-71
2022/11/06 06:31:41;;;;;;;4.10;3.80;;;;;;;5.80;100.00;100968.69;6069163;23;20030;-73
2022/11/06 06:34:07;;;;;;;3.80;3.60;;;;;;;5.31;100.00;100898.88;6011055;23;20019;-73
2022/11/06 06:36:34;;;;;;;5.10;3.50;;;;;;;5.49;100.00;100927.03;6072541;23;20552;-72
2022/11/06 06:39:00;;;;;;;3.38;3.28;;;;;;;5.17;100.00;100889.72;6045302;23;20520;-73
2022/11/06 06:41:26;;;;;;;4.30;4.05;;;;;;;5.54;100.00;100945.97;6041446;23;20486;-72
2022/11/06 06:43:53;;;;;;;3.53;3.42;;;;;;;4.98;100.00;100852.94;6041762;23;20030;-73
2022/11/06 06:46:19;;;;;;;3.75;3.55;;;;;;;5.36;100.00;100931.69;6049598;23;20482;-73
2022/11/06 06:48:46;;;;;;;4.10;3.90;;;;;;;5.80;100.00;100988.66;6052531;23;20023;-73
2022/11/06 06:51:13;;;;;;;3.28;3.17;;;;;;;4.88;100.00;100838.47;6039184;23;20024;-71
2022/11/06 06:53:39;;;;;;;3.53;3.30;;;;;;;5.36;100.00;100923.91;6014489;23;20031;-72
2022/11/06 06:56:06;;;;;;;4.03;3.83;;;;;;;5.24;100.00;100885.19;6076050;23;20034;-72
2022/11/06 06:58:32;;;;;;;4.07;3.88;;;;;;;5.87;100.00;100990.19;6023222;23;20039;-73
2022/11/06 07:01:04;;;;;;;4.13;3.92;;;;;;;5.90;100.00;100990.13;6077026;23;20686;-71
2022/11/06 07:03:31;;;;;;;3.47;3.28;;;;;;;5.90;100.00;100994.47;6049360;23;20041;-71
2022/11/06 07:05:57;;;;;;;3.72;3.53;;;;;;;5.55;100.00;100932.06;6036539;23;20018;-73
2022/11/06 07:08:25;;;;;;;4.07;3.88;;;;;;;5.45;100.00;100922.78;6052406;23;20022;-73
2022/11/06 07:10:51;;;;;;;3.92;3.63;;;;;;;5.49;100.00;100894.94;6076637;23;20089;-73
2022/11/06 07:13:18;;;;;;;3.60;3.40;;;;;;;5.60;100.00;100909.34;6050365;23;20034;-73
2022/11/06 07:15:44;;;;;;;3.55;3.35;;;;;;;5.93;100.00;100956.19;6049519;23;20529;-73
2022/11/06 07:18:10;;;;;;;3.90;3.70;;;;;;;5.98;100.00;100956.91;6075343;23;20014;-72
2022/11/06 07:20:38;;;;;;;3.35;3.25;;;;;;;5.87;100.00;100935.50;6035814;23;20039;-73
2022/11/06 07:23:06;;;;;;;4.57;3.70;;;;;;;6.10;100.00;100960.91;6054078;23;20089;-73
2022/11/06 07:25:33;;;;;;;3.45;3.35;;;;;;;6.29;100.00;100978.59;6027811;23;20055;-72
2022/11/06 07:28:02;;;;;;;4.63;4.43;;;;;;;6.43;100.00;101004.25;6066362;23;20053;-71
2022/11/06 07:30:28;;;;;;;3.80;3.60;;;;;;;6.25;100.00;100957.00;6003828;23;20033;-71
2022/11/06 07:32:55;;;;;;;4.43;4.13;;;;;;;6.66;100.00;101019.22;6070464;23;20014;-72
2022/11/06 07:35:22;;;;;;;4.82;4.45;;;;;;;6.23;100.00;100937.09;6044439;23;20508;-73
2022/11/06 07:37:48;;;;;;;4.10;3.90;;;;;;;6.71;100.00;100979.03;6036819;23;20294;-72
2022/11/06 07:40:14;;;;;;;4.60;4.25;;;;;;;6.99;100.00;101012.06;6070709;23;20080;-74
2022/11/06 07:42:41;;;;;;;4.68;4.38;;;;;;;6.83;100.00;100976.94;6011646;23;20084;-71
2022/11/06 07:45:09;;;;;;;4.43;4.13;;;;;;;6.67;100.00;100930.47;6065412;23;20084;-72
2022/11/06 07:47:35;;;;;;;3.78;3.60;;;;;;;7.43;100.00;101019.34;6051804;23;20182;-72
2022/11/06 07:50:02;;;;;;;3.75;3.55;;;;;;;7.21;100.00;100977.44;6061875;23;20068;-72
2022/11/06 07:52:29;;;;;;;3.63;3.42;;;;;;;7.27;100.00;100967.63;6007128;23;20100;-72
2022/11/06 07:54:55;;;;;;;4.60;4.38;;;;;;;7.64;100.00;100997.72;6026402;23;20034;-72
2022/11/06 07:57:22;;;;;;;4.10;3.90;;;;;;;7.91;100.00;101014.16;6020003;23;20026;-72
2022/11/06 07:59:48;;;;;;;3.92;3.72;;;;;;;8.18;100.00;101040.22;6041859;23;20026;-72
2022/11/06 08:02:16;;;;;;;4.43;4.13;;;;;;;8.19;100.00;101034.91;6041931;23;20014;-73
2022/11/06 08:04:43;;;;;;;5.05;4.75;;;;;;;8.19;100.00;101028.84;6028989;23;20214;-72
2022/11/06 08:07:09;;;;;;;4.10;3.90;;;;;;;7.88;100.00;100985.53;6040791;23;20018;-71
2022/11/06 08:09:35;;;;;;;3.80;3.60;;;;;;;8.04;100.00;101019.81;6070867;23;20083;-71
2022/11/06 08:12:02;;;;;;;4.63;4.32;;;;;;;7.90;100.00;101007.25;6004891;23;20095;-71
2022/11/06 08:14:28;;;;;;;3.90;3.70;;;;;;;8.27;100.00;101060.78;6065585;23;20029;-71
2022/11/06 08:16:56;;;;;;;4.50;4.20;;;;;;;8.30;100.00;101083.34;6009620;23;20037;-71
2022/11/06 08:19:22;;;;;;;6.28;4.93;;;;;;;8.17;100.00;101036.72;6042007;23;20058;-71
2022/11/06 08:21:48;;;;;;;3.88;3.65;;;;;;;7.34;100.00;100866.47;6064822;23;20026;-73
2022/11/06 08:24:15;;;;;;;4.50;4.25;;;;;;;8.37;100.00;101029.91;6042796;23;20048;-72
2022/11/06 08:26:47;;;;;;;5.40;4.20;;;;;;;8.58;100.00;101063.16;6049412;23;20019;-72
2022/11/06 08:29:13;;;;;;;4.55;4.15;;;;;;;8.38;100.00;101001.09;6008269;23;20015;-72
2022/11/06 08:31:40;;;;;;;7.18;4.20;;;;;;;8.74;100.00;101021.56;6072202;23;20042;-71
2022/11/06 08:34:07;;;;;;;4.80;4.38;;;;;;;8.94;100.00;101038.19;6038959;23;20445;-72
2022/11/06 08:36:51;;;;;;;4.90;4.60;;;;;;;9.06;100.00;101045.59;6034036;23;20051;-72
2022/11/06 08:39:17;;;;;;;4.40;4.20;;;;;;;8.53;100.00;100925.59;6036313;23;20026;-71
2022/11/06 08:41:44;;;;;;;14.80;4.10;;;;;;;9.15;100.00;101020.78;6072940;23;20101;-71
2022/11/06 08:44:10;;;;;;;4.57;4.32;;;;;;;9.02;100.00;100986.41;6040676;23;20030;-71
2022/11/06 08:46:36;;;;;;;5.70;4.70;;;;;;;9.37;100.00;101012.91;6038460;23;20023;-72
2022/11/06 08:49:03;;;;;;;4.38;4.13;;;;;;;9.48;100.00;101025.53;6071831;23;20250;-71
2022/11/06 08:51:29;;;;;;;5.68;5.00;;;;;;;9.68;100.00;101022.06;6031814;23;20076;-71
2022/11/06 08:53:56;;;;;;;4.18;3.97;;;;;;;9.54;100.00;100947.53;6070354;23;20038;-72
2022/11/06 08:56:23;;;;;;;4.35;4.15;;;;;;;9.61;100.00;100944.66;6042707;23;20108;-71
2022/11/06 08:58:49;;;;;;;5.10;4.80;;;;;;;10.27;100.00;101034.28;6038592;23;20033;-72
2022/11/06 09:01:22;;;;;;;5.07;4.68;;;;;;;9.36;100.00;100854.03;6003861;23;20030;-71
2022/11/06 09:03:49;;;;;;;4.22;4.03;;;;;;;9.92;100.00;100951.97;6070405;23;20108;-71
2022/11/06 09:06:16;;;;;;;5.80;5.40;;;;;;;10.50;99.16;101048.16;6028316;23;20043;-71
2022/11/06 09:08:42;;;;;;;5.32;4.93;;;;;;;10.54;98.78;101036.59;6051972;23;20080;-71
2022/11/06 09:11:09;;;;;;;4.88;4.63;;;;;;;10.48;98.51;100997.53;6036714;23;20031;-71
2022/11/06 09:13:36;;;;;;;4.82;4.40;;;;;;;10.60;97.66;100986.44;6058454;23;20026;-72
2022/11/06 09:16:02;;;;;;;4.68;4.38;;;;;;;10.88;95.92;101006.97;6034019;23;20513;-71
2022/11/06 09:18:29;;;;;;;5.47;4.82;;;;;;;11.03;94.51;101023.75;6068658;23;20034;-71
2022/11/06 09:20:56;;;;;;;4.63;4.35;;;;;;;10.94;94.55;101021.56;6037054;23;20390;-71
2022/11/06 09:23:23;;;;;;;4.88;4.47;;;;;;;10.85;94.66;101007.13;6012404;23;20019;-70
2022/11/06 09:25:50;;;;;;;5.10;4.80;;;;;;;10.49;95.70;100957.25;6036802;23;20482;-71
2022/11/06 09:28:16;;;;;;;5.10;4.72;;;;;;;10.78;95.89;100980.31;6053087;23;20072;-71
2022/11/06 09:30:43;;;;;;;5.00;4.70;;;;;;;10.41;95.70;100931.38;6060563;23;20118;-72
2022/11/06 09:33:09;;;;;;;5.80;4.90;;;;;;;10.72;95.83;100969.25;6045935;23;20020;-70
2022/11/06 09:35:39;;;;;;;6.38;4.60;;;;;;;10.32;96.96;100903.81;6037067;23;20367;-72
2022/11/06 09:38:09;;;;;;;5.50;5.13;;;;;;;10.55;95.88;100947.31;6036166;23;20320;-70
2022/11/06 09:40:38;;;;;;;4.60;4.30;;;;;;;10.69;95.96;100982.53;6063020;23;20102;-72
2022/11/06 09:43:04;;;;;;;4.70;4.40;;;;;;;10.54;96.94;100978.84;6044252;23;20489;-71
2022/11/06 09:45:32;;;;;;;5.20;4.70;;;;;;;10.39;98.33;100962.09;6068784;23;20049;-70
2022/11/06 09:48:11;;;;;;;13.00;4.93;;;;;;;10.57;98.26;100976.09;6043673;23;20018;-72
2022/11/06 09:50:54;;;;;;;4.82;4.53;;;;;;;10.63;98.21;100969.72;6045307;23;20043;-73
2022/11/06 09:53:35;;;;;;;6.28;4.50;;;;;;;10.22;97.91;100886.75;6045461;23;20094;-71
2022/11/06 09:56:04;;;;;;;5.20;4.70;;;;;;;10.55;97.50;100891.34;6035866;23;20034;-70
2022/11/06 09:58:35;;;;;;;4.90;4.60;;;;;;;10.98;97.01;100965.34;6071645;23;20022;-71
2022/11/06 10:01:21;;;;;;;4.93;4.65;;;;;;;10.73;96.69;100890.44;6038174;23;20656;-71
2022/11/06 10:03:58;;;;;;;4.75;4.53;;;;;;;11.58;94.95;100972.81;6057864;23;20018;-71
2022/11/06 10:06:27;;;;;;;4.30;4.10;;;;;;;11.56;93.03;100894.03;6046833;23;20041;-71
2022/11/06 10:08:59;;;;;;;6.25;4.30;;;;;;;11.81;89.39;100918.16;6037484;23;20025;-71
2022/11/06 10:11:49;;;;;;;4.90;4.63;;;;;;;12.01;89.46;100949.56;6007352;23;20018;-71
2022/11/06 10:14:18;;;;;;;4.78;4.57;;;;;;;11.83;88.96;100932.97;6025831;23;20586;-71
2022/11/06 10:17:06;;;;;;;5.20;4.90;;;;;;;11.78;88.57;100891.09;6066072;23;20034;-70
2022/11/06 10:19:47;;;;;;;5.38;4.97;;;;;;;11.76;87.04;100858.78;6039789;23;20026;-72
2022/11/06 10:22:16;;;;;;;4.65;4.38;;;;;;;11.61;87.19;100820.22;6066915;23;20022;-71
2022/11/06 10:24:46;;;;;;;5.20;4.90;;;;;;;11.70;86.18;100838.09;6051291;23;20031;-71
2022/11/06 10:27:16;;;;;;;5.85;5.40;;;;;;;12.13;87.05;100916.47;6039873;23;20022;-71
2022/11/06 10:29:54;;;;;;;6.70;4.97;;;;;;;12.17;86.20;100925.91;6051729;23;20664;-70
2022/11/06 10:32:39;;;;;;;4.85;4.55;;;;;;;12.27;86.82;100918.34;6037871;23;20218;-69
2022/11/06 10:35:19;;;;;;;9.23;5.38;;;;;;;12.21;86.40;100911.63;6040384;23;20133;-71
2022/11/06 10:38:13;;;;;;;5.05;4.63;;;;;;;12.08;85.66;100910.59;6029683;23;20030;-71
2022/11/06 10:40:47;;;;;;;7.65;4.90;;;;;;;11.75;86.38;100879.94;6027326;23;20263;-70
2022/11/06 10:43:42;;;;;;;5.70;5.20;;;;;;;11.67;87.56;100868.97;6049758;23;20022;-71
2022/11/06 10:46:25;;;;;;;5.22;4.75;;;;;;;11.25;87.54;100815.16;6008389;23;20030;-71
2022/11/06 10:48:59;;;;;;;4.70;4.50;;;;;;;11.58;87.53;100867.69;6039715;23;20019;-72
2022/11/06 10:51:44;;;;;;;4.97;4.63;;;;;;;11.45;88.19;100872.75;6042670;23;20037;-73
2022/11/06 10:54:26;;;;;;;4.72;4.50;;;;;;;11.37;89.35;100870.53;6041100;23;20086;-71
2022/11/06 10:57:14;;;;;;;4.70;4.40;;;;;;;11.54;89.34;100885.38;6075306;23;20058;-71
2022/11/06 10:59:41;;;;;;;4.68;4.47;;;;;;;11.21;88.53;100842.53;6044770;23;20470;-71
2022/11/06 11:02:24;;;;;;;5.30;4.90;;;;;;;10.97;88.57;100803.47;6037349;23;20023;-72
2022/11/06 11:04:51;;;;;;;5.03;4.72;;;;;;;11.21;88.83;100845.16;6071795;23;20511;-72
2022/11/06 11:07:25;;;;;;;5.30;4.90;;;;;;;11.23;89.72;100830.16;6041571;23;20033;-72
2022/11/06 11:09:51;;;;;;;5.30;4.95;;;;;;;10.77;90.08;100763.34;6045053;23;20030;-72
2022/11/06 11:12:21;;;;;;;5.88;5.30;;;;;;;11.22;90.38;100813.53;6051835;23;20089;-72
2022/11/06 11:15:20;;;;;;;5.15;4.75;;;;;;;11.23;90.72;100817.88;6047337;23;20030;-72
2022/11/06 11:18:11;;;;;;;4.97;4.70;;;;;;;11.23;91.38;100815.25;6048025;23;20030;-72
2022/11/06 11:20:41;;;;;;;5.53;5.03;;;;;;;11.21;91.40;100826.75;6069612;23;20084;-72
2022/11/06 11:23:24;;;;;;;5.07;4.78;;;;;;;11.23;91.27;100825.75;6047275;23;20029;-72
2022/11/06 11:25:54;;;;;;;7.78;4.72;;;;;;;11.14;90.72;100808.69;6068229;23;20347;-72
2022/11/06 11:28:35;;;;;;;5.55;5.15;;;;;;;11.24;90.49;100826.59;6021396;23;20288;-71
2022/11/06 11:31:15;;;;;;;7.32;4.93;;;;;;;11.15;90.04;100805.13;6032844;23;20026;-72
2022/11/06 11:33:54;;;;;;;4.88;4.57;;;;;;;11.14;90.50;100806.03;6046388;23;20037;-72
2022/11/06 11:36:20;;;;;;;5.13;4.82;;;;;;;11.49;88.95;100826.16;6038493;23;20038;-72
2022/11/06 11:38:47;;;;;;;4.85;4.60;;;;;;;11.18;87.99;100752.44;6029924;23;20243;-72
2022/11/06 11:41:21;;;;;;;4.82;4.60;;;;;;;11.61;87.32;100803.59;6030029;23;20031;-72
2022/11/06 11:44:09;;;;;;;5.20;4.85;;;;;;;11.42;86.34;100765.16;6010609;23;20030;-73
2022/11/06 11:46:53;;;;;;;5.32;4.90;;;;;;;11.60;85.92;100783.50;6010183;23;20022;-72
2022/11/06 11:49:31;;;;;;;5.30;4.90;;;;;;;11.54;86.48;100766.28;6047784;23;20030;-72
2022/11/06 11:52:00;;;;;;;6.97;4.70;;;;;;;11.51;86.05;100762.03;6035228;23;20437;-71
2022/11/06 11:54:31;;;;;;;4.68;4.38;;;;;;;11.23;85.61;100717.19;6044457;23;20030;-73
2022/11/06 11:57:07;;;;;;;6.75;5.20;;;;;;;11.46;85.51;100743.03;6039831;23;20035;-71
2022/11/06 11:59:51;;;;;;;8.38;4.65;;;;;;;11.34;86.48;100730.56;6046537;23;20058;-73