Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:18;;;;;;;14.07;9.52;;;;;;;6.16;93.26;101736.78;6134954;23;20020;-88
2021/10/11 00:03:45;;;;;;;16.23;11.43;;;;;;;6.16;93.84;101735.03;6166167;23;20020;-89
2021/10/11 00:06:14;;;;;;;18.38;11.50;;;;;;;6.20;93.76;101730.81;6165725;23;20460;-87
2021/10/11 00:08:41;;;;;;;13.93;10.20;;;;;;;6.24;94.19;101738.72;6145209;23;20052;-87
2021/10/11 00:11:11;;;;;;;20.02;11.35;;;;;;;6.27;93.63;101735.31;6141511;23;20017;-87
2021/10/11 00:13:37;;;;;;;18.52;11.82;;;;;;;6.30;94.13;101748.41;6142606;23;20021;-88
2021/10/11 00:16:36;;;;;;;19.92;12.40;;;;;;;6.31;93.68;101749.28;6151908;23;20499;-87
2021/10/11 00:19:11;;;;;;;19.13;10.88;;;;;;;6.28;93.51;101737.97;6174057;23;20020;-88
2021/10/11 00:21:38;;;;;;;17.95;10.57;;;;;;;6.28;93.77;101740.59;6172010;23;20052;-88
2021/10/11 00:24:05;;;;;;;15.68;11.60;;;;;;;6.26;93.98;101742.25;6143615;23;20455;-87
2021/10/11 00:26:32;;;;;;;17.95;11.10;;;;;;;6.24;94.12;101741.31;6174557;23;20051;-88
2021/10/11 00:28:58;;;;;;;17.38;11.15;;;;;;;6.22;93.96;101747.31;6146864;23;20027;-88
2021/10/11 00:31:28;;;;;;;19.15;12.05;;;;;;;6.19;94.80;101739.44;6172657;23;20020;-88
2021/10/11 00:33:59;;;;;;;22.15;12.70;;;;;;;6.20;94.53;101741.22;6147851;23;20017;-88
2021/10/11 00:36:26;;;;;;;22.85;12.35;;;;;;;6.23;95.21;101741.28;6148060;23;20016;-87
2021/10/11 00:38:53;;;;;;;20.40;12.88;;;;;;;6.23;95.22;101736.06;6149594;23;20027;-87
2021/10/11 00:41:20;;;;;;;19.73;12.70;;;;;;;6.27;95.59;101727.50;6154170;23;20442;-87
2021/10/11 00:43:47;;;;;;;24.27;13.52;;;;;;;6.33;95.80;101730.28;6183554;23;20036;-87
2021/10/11 00:46:14;;;;;;;24.20;14.23;;;;;;;6.43;96.04;101731.41;6133710;23;20020;-88
2021/10/11 00:48:40;;;;;;;21.08;13.82;;;;;;;6.53;96.46;101728.22;6181684;23;20510;-88
2021/10/11 00:51:08;;;;;;;23.60;14.70;;;;;;;6.62;95.72;101731.03;6177666;23;20021;-87
2021/10/11 00:53:34;;;;;;;18.63;13.07;;;;;;;6.69;95.33;101724.25;6168848;23;20027;-87
2021/10/11 00:56:01;;;;;;;22.42;13.98;;;;;;;6.79;95.21;101721.03;6175593;23;20016;-88
2021/10/11 00:58:28;;;;;;;28.98;15.90;;;;;;;6.89;95.23;101718.63;6146040;23;20075;-88
2021/10/11 01:00:59;;;;;;;27.00;15.27;;;;;;;6.97;94.51;101711.88;6171375;23;20463;-87
2021/10/11 01:03:26;;;;;;;30.30;15.32;;;;;;;7.05;94.50;101719.88;6172121;23;20047;-87
2021/10/11 01:05:54;;;;;;;27.75;16.00;;;;;;;7.08;94.32;101720.81;6146911;23;20026;-87
2021/10/11 01:08:21;;;;;;;27.23;15.50;;;;;;;7.14;94.25;101722.66;6191659;23;20050;-89
2021/10/11 01:10:49;;;;;;;26.25;15.52;;;;;;;7.19;94.13;101712.38;6200841;23;20016;-88
2021/10/11 01:13:17;;;;;;;22.15;14.95;;;;;;;7.23;93.48;101715.06;6159264;23;20021;-88
2021/10/11 01:15:44;;;;;;;21.73;12.90;;;;;;;7.31;93.19;101716.97;6173611;23;20186;-86
2021/10/11 01:18:10;;;;;;;19.80;13.68;;;;;;;7.38;92.62;101721.44;6176872;23;20016;-87
2021/10/11 01:20:37;;;;;;;20.80;12.80;;;;;;;7.45;92.36;101712.94;6177582;23;20021;-86
2021/10/11 01:23:04;;;;;;;22.60;14.27;;;;;;;7.50;91.96;101707.81;6168682;23;20024;-87
2021/10/11 01:25:31;;;;;;;22.60;12.90;;;;;;;7.50;91.42;101711.28;6201565;23;20012;-87
2021/10/11 01:27:57;;;;;;;23.45;14.35;;;;;;;7.48;91.38;101702.56;6173006;23;20027;-87
2021/10/11 01:30:24;;;;;;;23.52;15.60;;;;;;;7.50;91.41;101708.69;6159627;23;20352;-88
2021/10/11 01:32:52;;;;;;;24.30;14.02;;;;;;;7.51;91.16;101702.63;6173557;23;20020;-88
2021/10/11 01:35:18;;;;;;;20.27;13.55;;;;;;;7.50;91.45;101693.06;6171901;23;20103;-88
2021/10/11 01:37:47;;;;;;;17.73;11.95;;;;;;;7.49;91.26;101703.47;6174998;23;20031;-87
2021/10/11 01:40:15;;;;;;;22.95;14.05;;;;;;;7.50;91.66;101702.63;6146359;23;20340;-88
2021/10/11 01:42:42;;;;;;;22.40;13.30;;;;;;;7.52;91.39;101693.97;6171246;23;20086;-87
2021/10/11 01:45:11;;;;;;;20.63;13.88;;;;;;;7.51;91.45;101689.63;6172264;23;20048;-87
2021/10/11 01:47:37;;;;;;;20.35;13.30;;;;;;;7.49;91.50;101683.47;6151691;23;20017;-86
2021/10/11 01:50:11;;;;;;;23.23;14.57;;;;;;;7.50;92.00;101682.63;6176433;23;20047;-87
2021/10/11 01:52:40;;;;;;;32.47;16.23;;;;;;;7.47;91.82;101679.97;6171326;23;20119;-88
2021/10/11 01:55:08;;;;;;;22.52;15.68;;;;;;;7.46;91.54;101678.22;6175282;23;20019;-86
2021/10/11 01:57:36;;;;;;;22.27;13.20;;;;;;;7.45;91.75;101686.88;6173251;23;20444;-86
2021/10/11 02:00:07;;;;;;;25.23;15.55;;;;;;;7.42;91.93;101679.88;6176106;23;20020;-87
2021/10/11 02:02:38;;;;;;;20.63;13.10;;;;;;;7.38;92.24;101679.75;6145294;23;20027;-86
2021/10/11 02:05:06;;;;;;;19.52;12.98;;;;;;;7.34;91.81;101676.25;6174945;23;20027;-87
2021/10/11 02:07:33;;;;;;;23.60;14.30;;;;;;;7.33;92.18;101681.44;6150177;23;20020;-87
2021/10/11 02:09:59;;;;;;;24.17;14.30;;;;;;;7.29;92.10;101678.72;6197884;23;20040;-87
2021/10/11 02:12:29;;;;;;;25.58;15.07;;;;;;;7.29;92.46;101678.72;6149671;23;20446;-87
2021/10/11 02:14:55;;;;;;;20.13;13.40;;;;;;;7.29;92.41;101672.66;6172070;23;20051;-87
2021/10/11 02:17:24;;;;;;;20.60;13.32;;;;;;;7.29;92.81;101660.50;6174637;23;20538;-87
2021/10/11 02:19:53;;;;;;;20.50;13.98;;;;;;;7.32;92.33;101657.09;6201616;23;20075;-87
2021/10/11 02:22:19;;;;;;;24.52;15.73;;;;;;;7.33;92.47;101661.47;6169110;23;20115;-86
2021/10/11 02:24:46;;;;;;;20.38;13.73;;;;;;;7.36;92.78;101652.81;6175100;23;20020;-87
2021/10/11 02:27:13;;;;;;;22.20;14.10;;;;;;;7.40;91.95;101652.91;6174259;23;20016;-87
2021/10/11 02:29:39;;;;;;;20.38;11.75;;;;;;;7.45;91.65;101653.00;6155717;23;20055;-87
2021/10/11 02:32:13;;;;;;;23.83;15.88;;;;;;;7.49;91.23;101659.16;6176967;23;20064;-87
2021/10/11 02:34:40;;;;;;;23.63;12.38;;;;;;;7.55;91.16;101656.69;6157930;23;20028;-85
2021/10/11 02:37:07;;;;;;;18.52;11.15;;;;;;;7.61;91.06;101656.78;6187104;23;20030;-87
2021/10/11 02:39:40;;;;;;;23.27;13.98;;;;;;;7.70;90.64;101658.69;6155375;23;20067;-86
2021/10/11 02:42:09;;;;;;;19.98;11.65;;;;;;;7.77;90.38;101655.38;6184618;23;20020;-87
2021/10/11 02:44:38;;;;;;;19.88;13.90;;;;;;;7.83;90.12;101650.25;6190472;23;20001;-85
2021/10/11 02:47:07;;;;;;;17.95;12.73;;;;;;;7.89;89.43;101650.38;6177436;23;20081;-87
2021/10/11 02:49:34;;;;;;;23.08;14.05;;;;;;;7.95;89.56;101647.88;6178613;23;20048;-87
2021/10/11 02:52:01;;;;;;;25.63;14.20;;;;;;;7.99;89.22;101651.44;6177850;23;20036;-88
2021/10/11 02:54:35;;;;;;;21.38;14.25;;;;;;;8.06;89.00;101652.41;6176897;23;20027;-88
2021/10/11 02:57:02;;;;;;;25.63;14.43;;;;;;;8.11;89.00;101650.75;6191511;23;20099;-88
2021/10/11 02:59:33;;;;;;;19.95;13.43;;;;;;;8.13;88.50;101649.03;6179602;23;20518;-87
2021/10/11 03:01:59;;;;;;;18.95;13.60;;;;;;;8.17;88.61;101652.59;6172484;23;20202;-88
2021/10/11 03:04:33;;;;;;;17.30;11.73;;;;;;;8.22;88.41;101646.59;6176934;23;20079;-87
2021/10/11 03:06:59;;;;;;;26.95;16.42;;;;;;;8.27;88.73;101649.28;6153664;23;20016;-88
2021/10/11 03:09:26;;;;;;;24.95;15.52;;;;;;;8.33;88.82;101653.72;6173055;23;20012;-87
2021/10/11 03:11:52;;;;;;;32.15;20.20;;;;;;;8.41;89.70;101650.38;6177531;23;20080;-88
2021/10/11 03:14:19;;;;;;;35.78;21.55;;;;;;;8.50;90.00;101649.69;6200495;23;20021;-87
2021/10/11 03:16:45;;;;;;;36.50;21.23;;;;;;;8.58;90.75;101649.81;6175130;23;20027;-87
2021/10/11 03:19:20;;;;;;;40.08;23.65;;;;;;;8.67;92.12;101651.66;6177596;23;20079;-87
2021/10/11 03:21:54;;;;;;;46.00;28.30;;;;;;;8.73;92.95;101647.41;6175127;23;20020;-87
2021/10/11 03:24:23;;;;;;;45.47;27.48;;;;;;;8.79;94.23;101638.81;6176073;23;20020;-87
2021/10/11 03:26:50;;;;;;;54.05;30.33;;;;;;;8.89;100.00;101639.78;6173351;23;20012;-87
2021/10/11 03:29:22;;;;;;;52.58;28.67;;;;;;;8.96;98.48;101653.81;6175507;23;20096;-87
2021/10/11 03:31:49;;;;;;;53.28;31.05;;;;;;;9.02;100.00;101648.69;6181767;23;20096;-87
2021/10/11 03:34:17;;;;;;;56.55;32.45;;;;;;;9.03;100.00;101647.81;6175466;23;20043;-88
2021/10/11 03:36:44;;;;;;;55.78;30.85;;;;;;;9.02;100.00;101652.19;6176732;23;20020;-87
2021/10/11 03:39:13;;;;;;;54.08;30.27;;;;;;;9.01;100.00;101658.25;6172259;23;20506;-89
2021/10/11 03:41:46;;;;;;;57.70;31.10;;;;;;;9.00;100.00;101648.66;6172445;23;20612;-86
2021/10/11 03:44:13;;;;;;;57.55;29.50;;;;;;;9.13;100.00;101646.22;6197129;23;20024;-87
2021/10/11 03:46:40;;;;;;;58.10;32.50;;;;;;;9.23;100.00;101638.53;6150122;23;20028;-88
2021/10/11 03:49:06;;;;;;;50.75;28.83;;;;;;;9.23;100.00;101640.25;6199026;23;20017;-87
2021/10/11 03:51:34;;;;;;;50.42;28.30;;;;;;;9.20;100.00;101637.59;6174227;23;20068;-89
2021/10/11 03:54:01;;;;;;;53.03;28.67;;;;;;;9.19;100.00;101635.84;6150308;23;20024;-87
2021/10/11 03:56:27;;;;;;;53.42;29.60;;;;;;;9.19;100.00;101646.28;6173301;23;20443;-87
2021/10/11 03:58:54;;;;;;;47.70;26.98;;;;;;;9.20;100.00;101641.06;6176156;23;20048;-87
2021/10/11 04:01:21;;;;;;;45.00;25.58;;;;;;;9.22;100.00;101636.75;6198043;23;20033;-85
2021/10/11 04:03:48;;;;;;;42.20;24.48;;;;;;;9.24;100.00;101634.16;6177715;23;20020;-90
2021/10/11 04:06:15;;;;;;;52.85;28.40;;;;;;;9.27;100.00;101636.84;6186882;23;20522;-89
2021/10/11 04:08:48;;;;;;;47.97;27.42;;;;;;;9.31;100.00;101643.84;6152940;23;20403;-88
2021/10/11 04:11:23;;;;;;;43.23;24.67;;;;;;;9.34;100.00;101635.16;6178030;23;20021;-87
2021/10/11 04:13:50;;;;;;;43.33;23.88;;;;;;;9.37;100.00;101633.47;6147874;23;20458;-86
2021/10/11 04:16:17;;;;;;;50.67;28.80;;;;;;;9.40;100.00;101630.88;6173255;23;20086;-87
2021/10/11 04:18:46;;;;;;;49.50;28.27;;;;;;;9.43;100.00;101633.53;6170734;23;20052;-91
2021/10/11 04:21:17;;;;;;;42.55;27.30;;;;;;;9.47;100.00;101626.59;6149550;23;20207;-87
2021/10/11 04:23:44;;;;;;;45.35;27.45;;;;;;;9.51;100.00;101617.06;6173154;23;20012;-87
2021/10/11 04:26:14;;;;;;;53.90;27.38;;;;;;;9.53;100.00;101624.06;6172289;23;20444;-88
2021/10/11 04:28:48;;;;;;;49.20;27.23;;;;;;;9.58;100.00;101631.94;6173369;23;20021;-88
2021/10/11 04:31:27;;;;;;;52.03;28.90;;;;;;;9.59;100.00;101628.47;6128819;23;20017;-88
2021/10/11 04:34:14;;;;;;;51.17;29.35;;;;;;;9.61;100.00;101632.00;6173154;23;20108;-89
2021/10/11 04:36:47;;;;;;;54.42;29.05;;;;;;;9.62;100.00;101628.53;6177360;23;20028;-89
2021/10/11 04:39:16;;;;;;;46.60;27.17;;;;;;;9.64;100.00;101636.38;6201029;23;20012;-88
2021/10/11 04:41:43;;;;;;;53.22;30.05;;;;;;;9.67;100.00;101636.41;6199725;23;20019;-88
2021/10/11 04:44:10;;;;;;;46.55;27.38;;;;;;;9.67;100.00;101639.00;6176047;23;20021;-87
2021/10/11 04:46:37;;;;;;;44.83;26.58;;;;;;;9.67;100.00;101641.63;6153640;23;20107;-86
2021/10/11 04:49:06;;;;;;;49.50;28.90;;;;;;;9.68;100.00;101630.31;6173507;23;20017;-87
2021/10/11 04:51:40;;;;;;;43.47;26.70;;;;;;;9.70;100.00;101634.69;6150736;23;20024;-86
2021/10/11 04:54:14;;;;;;;48.90;28.77;;;;;;;9.69;100.00;101626.84;6172857;23;20104;-88
2021/10/11 04:56:41;;;;;;;;;;;;;;;9.70;100.00;101633.81;6177745;23;20016;-87
2021/10/11 04:59:08;;;;;;;47.50;25.65;;;;;;;9.69;100.00;101627.72;6201214;23;19920;-88
2021/10/11 05:01:37;;;;;;;49.47;27.77;;;;;;;9.68;100.00;101631.19;6198126;23;20029;-86
2021/10/11 05:04:03;;;;;;;49.25;26.23;;;;;;;9.67;100.00;101626.81;6201542;23;20021;-87
2021/10/11 05:06:30;;;;;;;44.75;26.75;;;;;;;9.66;100.00;101629.41;6173680;23;20027;-85
2021/10/11 05:09:00;;;;;;;49.60;27.30;;;;;;;9.65;100.00;101628.53;6177417;23;20024;-88
2021/10/11 05:11:30;;;;;;;51.30;28.60;;;;;;;9.62;100.00;101631.13;6170579;23;20435;-88
2021/10/11 05:13:57;;;;;;;45.50;24.70;;;;;;;9.62;100.00;101631.13;6174185;23;20029;-87
2021/10/11 05:16:31;;;;;;;51.65;28.08;;;;;;;9.64;100.00;101633.75;6173846;23;20031;-89
2021/10/11 05:18:59;;;;;;;47.78;27.33;;;;;;;9.66;100.00;101645.09;6173365;23;20446;-88
2021/10/11 05:21:36;;;;;;;49.75;26.77;;;;;;;9.65;100.00;101644.22;6175294;23;20048;-88
2021/10/11 05:24:03;;;;;;;45.15;26.30;;;;;;;9.67;100.00;101639.88;6149130;23;20470;-86
2021/10/11 05:26:31;;;;;;;47.90;26.25;;;;;;;9.70;100.00;101639.03;6176054;23;20020;-90
2021/10/11 05:29:03;;;;;;;44.00;26.40;;;;;;;9.74;100.00;101638.22;6152683;23;20017;-88
2021/10/11 05:31:30;;;;;;;49.28;26.35;;;;;;;9.79;100.00;101643.50;6172728;23;20896;-88
2021/10/11 05:33:59;;;;;;;42.70;25.63;;;;;;;9.84;100.00;101644.41;6175449;23;20013;-86
2021/10/11 05:36:26;;;;;;;51.30;27.98;;;;;;;9.85;100.00;101646.16;6172347;23;20020;-87
2021/10/11 05:38:55;;;;;;;49.25;26.65;;;;;;;9.83;100.00;101651.41;6173843;23;20091;-87
2021/10/11 05:41:21;;;;;;;49.92;25.50;;;;;;;9.85;100.00;101649.66;6172702;23;20111;-89
2021/10/11 05:43:48;;;;;;;56.40;26.15;;;;;;;9.85;100.00;101649.66;6197927;23;20056;-87
2021/10/11 05:46:14;;;;;;;51.20;27.95;;;;;;;9.85;100.00;101656.63;6174055;23;20400;-87
2021/10/11 05:48:41;;;;;;;53.47;27.88;;;;;;;9.83;100.00;101653.09;6145710;23;20785;-88
2021/10/11 05:51:08;;;;;;;47.85;27.98;;;;;;;9.82;100.00;101659.22;6173639;23;20079;-88
2021/10/11 05:53:35;;;;;;;50.65;26.98;;;;;;;9.83;100.00;101655.72;6144280;23;20035;-86
2021/10/11 05:56:02;;;;;;;45.03;27.55;;;;;;;9.84;100.00;101654.88;6170958;23;20071;-88
2021/10/11 05:58:29;;;;;;;48.03;27.30;;;;;;;9.85;100.00;101660.13;6144065;23;20067;-87
2021/10/11 06:00:56;;;;;;;41.10;23.90;;;;;;;9.87;100.00;101660.16;6146055;23;20104;-87
2021/10/11 06:03:22;;;;;;;49.78;27.48;;;;;;;9.87;100.00;101665.38;6148950;23;20299;-87
2021/10/11 06:05:49;;;;;;;49.72;28.23;;;;;;;9.89;100.00;101667.13;6169042;23;20440;-88
2021/10/11 06:08:16;;;;;;;50.80;27.67;;;;;;;9.90;100.00;101670.63;6148239;23;20127;-88
2021/10/11 06:10:43;;;;;;;54.28;29.13;;;;;;;9.90;100.00;101674.13;6170090;23;20461;-88
2021/10/11 06:13:10;;;;;;;45.90;25.27;;;;;;;9.90;100.00;101666.28;6147454;23;20017;-87
2021/10/11 06:15:36;;;;;;;49.75;27.20;;;;;;;9.90;100.00;101663.66;6148124;23;20124;-87
2021/10/11 06:18:03;;;;;;;46.65;30.00;;;;;;;9.91;100.00;101668.03;6144808;23;20021;-87
2021/10/11 06:20:30;;;;;;;58.08;28.70;;;;;;;9.92;100.00;101672.41;6147813;23;20027;-87
2021/10/11 06:22:57;;;;;;;51.25;29.48;;;;;;;9.91;100.00;101660.19;6153454;23;20336;-86
2021/10/11 06:25:24;;;;;;;54.25;28.60;;;;;;;9.93;100.00;101665.41;6199037;23;20004;-87
2021/10/11 06:27:52;;;;;;;51.78;28.58;;;;;;;9.95;100.00;101661.09;6163115;23;20023;-87
2021/10/11 06:30:18;;;;;;;51.25;27.42;;;;;;;9.92;100.00;101661.94;6176964;23;20386;-86
2021/10/11 06:32:45;;;;;;;52.28;27.23;;;;;;;9.94;100.00;101665.44;6178041;23;20090;-87
2021/10/11 06:35:13;;;;;;;47.30;26.27;;;;;;;9.99;100.00;101669.84;6199324;23;20100;-87
2021/10/11 06:37:40;;;;;;;55.80;29.15;;;;;;;9.99;100.00;101665.50;6204003;23;20043;-87
2021/10/11 06:40:09;;;;;;;57.85;30.55;;;;;;;10.04;100.00;101670.78;6199383;23;20032;-87
2021/10/11 06:42:36;;;;;;;50.90;27.60;;;;;;;10.06;100.00;101669.94;6176666;23;20024;-87
2021/10/11 06:45:02;;;;;;;51.70;28.85;;;;;;;10.08;100.00;101678.66;6214783;23;20025;-87
2021/10/11 06:47:29;;;;;;;52.25;28.90;;;;;;;10.08;100.00;101677.78;6180944;23;20293;-86
2021/10/11 06:49:55;;;;;;;46.38;27.58;;;;;;;10.09;100.00;101682.16;6168156;23;20124;-86
2021/10/11 06:52:22;;;;;;;56.58;28.30;;;;;;;10.09;100.00;101680.41;6184265;23;20020;-86
2021/10/11 06:54:50;;;;;;;47.00;26.08;;;;;;;10.10;100.00;101676.06;6179552;23;20041;-87
2021/10/11 06:57:23;;;;;;;46.83;26.17;;;;;;;10.13;100.00;101688.28;6192125;23;20103;-87
2021/10/11 06:59:50;;;;;;;45.85;24.40;;;;;;;10.16;100.00;101685.72;6202175;23;20024;-87
2021/10/11 07:02:17;;;;;;;45.88;27.40;;;;;;;10.18;100.00;101683.97;6160533;23;20467;-86
2021/10/11 07:04:47;;;;;;;43.97;25.60;;;;;;;10.22;100.00;101680.50;6174217;23;20021;-87
2021/10/11 07:07:14;;;;;;;42.63;22.25;;;;;;;10.24;100.00;101684.91;6178309;23;20017;-87
2021/10/11 07:09:41;;;;;;;46.45;24.80;;;;;;;10.29;100.00;101697.19;6174258;23;20420;-87
2021/10/11 07:12:08;;;;;;;42.25;24.02;;;;;;;10.35;100.00;101694.59;6148891;23;20039;-87
2021/10/11 07:14:37;;;;;;;43.38;23.65;;;;;;;10.42;100.00;101707.78;6152277;23;20335;-85
2021/10/11 07:17:04;;;;;;;42.80;23.60;;;;;;;10.50;100.00;101702.59;6124312;23;20059;-85
2021/10/11 07:19:31;;;;;;;43.50;24.42;;;;;;;10.56;100.00;101704.41;6179300;23;20012;-85
2021/10/11 07:21:58;;;;;;;42.63;26.10;;;;;;;10.60;100.00;101708.81;6149244;23;20021;-87
2021/10/11 07:24:24;;;;;;;47.25;24.33;;;;;;;10.62;100.00;101706.19;6152722;23;20017;-85
2021/10/11 07:26:51;;;;;;;37.95;23.20;;;;;;;10.64;100.00;101704.44;6180057;23;20020;-85
2021/10/11 07:29:18;;;;;;;43.00;23.80;;;;;;;10.68;100.00;101711.50;6162525;23;20024;-86
2021/10/11 07:31:45;;;;;;;37.03;19.90;;;;;;;10.71;100.00;101711.50;6162843;23;20024;-87
2021/10/11 07:34:14;;;;;;;36.72;22.13;;;;;;;10.75;100.00;101715.91;6154665;23;20017;-86
2021/10/11 07:36:40;;;;;;;41.65;24.52;;;;;;;10.79;100.00;101711.56;6154878;23;20101;-86
2021/10/11 07:39:07;;;;;;;39.72;21.95;;;;;;;10.85;100.00;101716.84;6177182;23;20026;-87
2021/10/11 07:41:35;;;;;;;34.60;21.00;;;;;;;10.87;100.00;101708.13;6202507;23;20023;-86
2021/10/11 07:44:02;;;;;;;41.88;21.58;;;;;;;10.93;100.00;101709.91;6128835;23;20030;-87
2021/10/11 07:46:28;;;;;;;37.55;21.85;;;;;;;11.02;100.00;101719.59;6149026;23;20094;-87
2021/10/11 07:48:55;;;;;;;34.85;22.13;;;;;;;11.07;100.00;101718.72;6177232;23;20028;-88
2021/10/11 07:51:22;;;;;;;38.35;20.23;;;;;;;11.13;100.00;101720.50;6175349;23;20426;-89
2021/10/11 07:53:50;;;;;;;36.63;20.20;;;;;;;11.18;100.00;101720.53;6205182;23;20494;-88
2021/10/11 07:56:21;;;;;;;28.98;19.88;;;;;;;11.20;100.00;101714.44;6177863;23;20620;-87
2021/10/11 07:58:48;;;;;;;32.22;20.05;;;;;;;11.22;100.00;101719.69;6176177;23;20016;-88
2021/10/11 08:01:15;;;;;;;32.90;20.10;;;;;;;11.21;100.00;101718.81;6175527;23;20103;-88
2021/10/11 08:03:41;;;;;;;39.33;19.75;;;;;;;11.23;100.00;101731.94;6171231;23;20066;-88
2021/10/11 08:06:09;;;;;;;30.65;17.75;;;;;;;11.24;100.00;101731.94;6199055;23;20455;-89
2021/10/11 08:08:37;;;;;;;28.05;17.95;;;;;;;11.25;100.00;101722.31;6157285;23;20311;-88
2021/10/11 08:11:04;;;;;;;28.30;17.70;;;;;;;11.28;100.00;101738.06;6202807;23;20068;-87
2021/10/11 08:13:31;;;;;;;33.03;17.20;;;;;;;11.32;100.00;101738.97;6192271;23;20553;-87
2021/10/11 08:15:58;;;;;;;33.05;17.77;;;;;;;11.37;100.00;101734.63;6150415;23;20071;-87
2021/10/11 08:18:28;;;;;;;26.65;17.63;;;;;;;11.35;100.00;101738.97;6154310;23;20033;-86
2021/10/11 08:20:55;;;;;;;24.77;15.00;;;;;;;11.35;100.00;101741.59;6176593;23;20023;-89
2021/10/11 08:23:22;;;;;;;29.83;16.77;;;;;;;11.37;100.00;101740.75;6177034;23;20038;-87
2021/10/11 08:25:51;;;;;;;29.25;17.50;;;;;;;11.40;100.00;101746.00;6174919;23;20016;-87
2021/10/11 08:28:18;;;;;;;34.03;16.23;;;;;;;11.47;100.00;101743.41;6175527;23;20016;-88
2021/10/11 08:30:44;;;;;;;30.17;15.23;;;;;;;11.50;100.00;101743.41;6175321;23;20025;-87
2021/10/11 08:33:11;;;;;;;27.40;16.08;;;;;;;11.58;100.00;101739.97;6172427;23;20021;-87
2021/10/11 08:35:38;;;;;;;20.52;13.40;;;;;;;11.62;100.00;101743.47;6150876;23;20025;-87
2021/10/11 08:38:05;;;;;;;25.25;13.57;;;;;;;11.65;99.93;101746.09;6171019;23;20016;-88
2021/10/11 08:40:31;;;;;;;25.08;13.95;;;;;;;11.67;99.75;101740.91;6174540;23;20036;-87
2021/10/11 08:42:58;;;;;;;26.67;15.70;;;;;;;11.65;99.20;101735.63;6174131;23;20059;-87
2021/10/11 08:45:25;;;;;;;25.58;13.82;;;;;;;11.70;99.45;101735.66;6131344;23;20146;-87
2021/10/11 08:47:54;;;;;;;22.00;12.57;;;;;;;11.68;98.73;101733.03;6174230;23;20036;-88
2021/10/11 08:50:20;;;;;;;20.52;12.95;;;;;;;11.67;98.95;101739.13;6172971;23;20017;-88
2021/10/11 08:52:49;;;;;;;26.58;13.68;;;;;;;11.64;98.51;101733.88;6151044;23;20255;-88
2021/10/11 08:55:20;;;;;;;23.13;11.95;;;;;;;11.54;98.66;101738.19;6125409;23;20317;-88
2021/10/11 08:57:47;;;;;;;22.60;12.45;;;;;;;11.49;98.87;101734.69;6150168;23;20024;-87
2021/10/11 09:00:19;;;;;;;26.27;13.18;;;;;;;11.45;99.23;101735.53;6174722;23;20103;-88
2021/10/11 09:02:58;;;;;;;23.08;11.20;;;;;;;11.41;99.25;101733.78;6193763;23;20024;-88
2021/10/11 09:05:32;;;;;;;18.17;10.25;;;;;;;11.41;99.22;101733.78;6199879;23;20024;-88
2021/10/11 09:08:19;;;;;;;17.98;11.60;;;;;;;11.51;98.82;101729.44;6195506;23;20016;-88
2021/10/11 09:11:01;;;;;;;19.67;9.70;;;;;;;11.64;97.94;101743.47;6174494;23;20432;-87
2021/10/11 09:13:39;;;;;;;20.95;9.57;;;;;;;11.68;97.46;101729.50;6143710;23;20470;-87
2021/10/11 09:16:11;;;;;;;28.60;9.88;;;;;;;11.75;97.26;101728.66;6172940;23;20364;-88
2021/10/11 09:18:43;;;;;;;17.73;8.98;;;;;;;11.88;96.79;101740.09;6175228;23;20031;-88
2021/10/11 09:21:10;;;;;;;12.18;8.23;;;;;;;11.99;95.09;101738.38;6170271;23;20096;-87
2021/10/11 09:23:37;;;;;;;18.98;8.18;;;;;;;12.13;94.87;101740.19;6174162;23;20028;-87
2021/10/11 09:26:21;;;;;;;15.48;7.60;;;;;;;12.43;93.95;101747.22;6170731;23;20867;-88
2021/10/11 09:28:55;;;;;;;11.80;7.78;;;;;;;12.65;91.43;101742.84;6174952;23;20017;-88
2021/10/11 09:31:45;;;;;;;20.95;7.70;;;;;;;13.11;88.59;101741.06;6178733;23;20032;-88
2021/10/11 09:34:22;;;;;;;15.00;7.35;;;;;;;13.66;84.98;101738.28;6185486;23;20017;-88
2021/10/11 09:37:06;;;;;;;15.30;6.43;;;;;;;14.04;83.09;101745.09;6180497;23;20017;-88
2021/10/11 09:39:36;;;;;;;14.95;5.97;;;;;;;14.19;82.17;101741.50;6175917;23;20559;-88
2021/10/11 09:42:07;;;;;;;13.82;5.82;;;;;;;14.07;80.95;101742.44;6175016;23;20486;-88
2021/10/11 09:44:34;;;;;;;9.75;5.30;;;;;;;14.09;80.87;101741.56;6170419;23;20020;-87
2021/10/11 09:47:03;;;;;;;10.50;4.65;;;;;;;14.17;79.92;101743.28;6196595;23;20210;-88
2021/10/11 09:49:33;;;;;;;8.45;4.95;;;;;;;14.29;80.19;101736.16;6170495;23;20016;-88
2021/10/11 09:52:03;;;;;;;7.95;4.07;;;;;;;14.43;78.78;101731.69;6173236;23;20123;-87
2021/10/11 09:54:30;;;;;;;10.98;3.08;;;;;;;14.61;78.35;101727.16;6187111;23;20020;-89
2021/10/11 09:56:58;;;;;;;6.43;3.80;;;;;;;14.83;77.86;101730.50;6202721;23;20032;-88
2021/10/11 09:59:26;;;;;;;7.30;3.33;;;;;;;15.05;76.71;101720.59;6182549;23;20451;-88
2021/10/11 10:01:53;;;;;;;12.18;3.95;;;;;;;15.31;75.14;101730.88;6172169;23;20503;-88
2021/10/11 10:04:28;;;;;;;10.23;4.40;;;;;;;15.43;72.90;101719.28;6177027;23;20020;-88
2021/10/11 10:06:57;;;;;;;9.25;3.05;;;;;;;15.45;72.73;101721.91;6150738;23;20029;-88
2021/10/11 10:09:28;;;;;;;9.88;2.58;;;;;;;15.37;71.21;101725.53;6152846;23;20034;-88
2021/10/11 10:11:55;;;;;;;10.60;3.65;;;;;;;14.97;72.24;101730.38;6176178;23;20467;-87
2021/10/11 10:14:24;;;;;;;11.57;3.58;;;;;;;14.49;73.67;101728.13;6146983;23;20020;-88
2021/10/11 10:16:53;;;;;;;6.68;2.67;;;;;;;14.09;74.96;101721.38;6139158;23;20447;-88
2021/10/11 10:19:41;;;;;;;11.98;3.17;;;;;;;13.89;76.14;101719.72;6174357;23;20347;-88
2021/10/11 10:22:14;;;;;;;6.97;2.40;;;;;;;13.84;76.53;101726.78;6176437;23;20451;-88
2021/10/11 10:24:41;;;;;;;8.50;2.30;;;;;;;13.79;76.55;101718.03;6200164;23;20025;-87
2021/10/11 10:27:11;;;;;;;12.00;2.38;;;;;;;13.78;75.60;101723.31;6153250;23;20024;-88
2021/10/11 10:29:50;;;;;;;9.68;2.75;;;;;;;13.80;76.07;101717.16;6152832;23;20040;-87
2021/10/11 10:32:20;;;;;;;5.78;1.95;;;;;;;13.80;75.47;101713.66;6174318;23;20325;-87
2021/10/11 10:34:59;;;;;;;6.95;1.85;;;;;;;13.84;75.99;101718.03;6176211;23;20016;-88
2021/10/11 10:37:36;;;;;;;7.43;2.67;;;;;;;13.87;76.00;101712.72;6174221;23;20767;-87
2021/10/11 10:40:17;;;;;;;8.35;2.72;;;;;;;13.89;75.92;101706.56;6176730;23;20013;-86
2021/10/11 10:42:45;;;;;;;8.05;2.03;;;;;;;13.88;75.99;101710.13;6173743;23;20051;-87
2021/10/11 10:45:22;;;;;;;4.45;2.08;;;;;;;13.92;75.85;101692.50;6150977;23;20021;-85
2021/10/11 10:47:50;;;;;;;7.95;2.85;;;;;;;14.03;74.57;101697.72;6153033;23;20382;-88
2021/10/11 10:50:25;;;;;;;8.10;2.38;;;;;;;14.09;74.24;101702.06;6162883;23;20021;-88
2021/10/11 10:53:03;;;;;;;7.55;2.80;;;;;;;14.14;74.32;101706.41;6183776;23;20016;-88
2021/10/11 10:55:30;;;;;;;7.07;3.05;;;;;;;14.22;73.58;101701.09;6177961;23;20016;-88
2021/10/11 10:58:02;;;;;;;9.07;3.33;;;;;;;14.36;72.61;101707.13;6184690;23;20072;-86
2021/10/11 11:00:29;;;;;;;12.20;3.10;;;;;;;14.61;72.61;101704.28;6158228;23;20036;-87
2021/10/11 11:02:56;;;;;;;5.32;2.28;;;;;;;14.77;72.20;101698.91;6184428;23;20040;-87
2021/10/11 11:05:27;;;;;;;8.43;2.55;;;;;;;14.86;70.49;101698.81;6183622;23;20053;-86
2021/10/11 11:07:55;;;;;;;5.18;2.22;;;;;;;14.84;71.28;101698.84;6185928;23;20021;-86
2021/10/11 11:10:27;;;;;;;8.95;2.88;;;;;;;15.31;69.46;101699.22;6213164;23;20009;-86
2021/10/11 11:13:04;;;;;;;4.45;1.58;;;;;;;15.54;67.42;101695.44;6182147;23;20051;-87
2021/10/11 11:15:38;;;;;;;12.13;2.63;;;;;;;15.27;66.79;101701.91;6177411;23;20037;-87
2021/10/11 11:18:24;;;;;;;7.70;2.67;;;;;;;15.12;67.75;101695.94;6174777;23;20020;-88
2021/10/11 11:20:53;;;;;;;10.82;3.78;;;;;;;15.85;64.29;101695.03;6152890;23;20016;-87