Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:19;;;;;;;19.48;1.63;;;5.30;98.60;;;;;;5061839;28;20106;-71
2021/10/11 00:04:44;;;;;;;2.50;2.30;;;5.40;98.80;;;;;;5067240;28;20031;-71
2021/10/11 00:07:49;;;;;;;2.45;2.25;;;5.40;98.70;;;;;;5066449;28;20063;-71
2021/10/11 00:10:19;;;;;;;4.50;2.65;;;5.40;98.40;;;;;;5048211;28;20052;-71
2021/10/11 00:12:48;;;;;;;4.18;0.98;;;5.40;98.70;;;;;;5054014;28;20090;-71
2021/10/11 00:15:15;;;;;;;0.80;0.80;;;5.40;98.40;;;;;;5059001;28;20016;-71
2021/10/11 00:17:41;;;;;;;2.17;2.03;;;5.30;98.30;;;;;;5061408;28;20036;-71
2021/10/11 00:20:08;;;;;;;2.38;2.05;;;5.30;98.50;;;;;;5066089;28;20067;-71
2021/10/11 00:22:33;;;;;;;2.65;1.55;;;5.20;98.60;;;;;;5063918;28;20044;-71
2021/10/11 00:24:59;;;;;;;4.43;1.65;;;5.20;98.50;;;;;;5056851;28;20031;-71
2021/10/11 00:27:24;;;;;;;2.83;1.58;;;5.10;98.50;;;;;;5065531;28;20028;-70
2021/10/11 00:29:50;;;;;;;2.92;2.13;;;5.20;98.60;;;;;;5056082;28;20031;-71
2021/10/11 00:32:15;;;;;;;1.83;1.73;;;5.20;98.40;;;;;;5061963;28;20116;-71
2021/10/11 00:34:40;;;;;;;2.47;1.17;;;5.20;98.50;;;;;;5068225;28;20474;-71
2021/10/11 00:37:06;;;;;;;6.63;1.65;;;5.20;98.50;;;;;;5058568;28;20037;-71
2021/10/11 00:39:32;;;;;;;3.05;1.70;;;5.10;98.40;;;;;;5059495;28;20479;-71
2021/10/11 00:41:58;;;;;;;2.33;1.65;;;5.10;98.70;;;;;;5064136;28;20299;-71
2021/10/11 00:44:23;;;;;;;5.07;2.58;;;5.10;98.70;;;;;;5060007;28;20024;-71
2021/10/11 00:46:49;;;;;;;1.85;1.75;;;5.00;98.50;;;;;;5062910;28;20111;-71
2021/10/11 00:49:14;;;;;;;1.70;1.58;;;5.00;98.60;;;;;;5061989;28;20028;-71
2021/10/11 00:51:40;;;;;;;6.57;2.92;;;5.00;98.60;;;;;;5057940;28;20032;-71
2021/10/11 00:54:05;;;;;;;2.08;1.88;;;5.00;98.60;;;;;;5057124;28;20021;-71
2021/10/11 00:56:31;;;;;;;1.17;1.17;;;5.00;98.70;;;;;;5060331;28;20024;-71
2021/10/11 00:58:57;;;;;;;2.47;1.33;;;4.90;98.80;;;;;;5064622;28;20242;-71
2021/10/11 01:01:22;;;;;;;3.63;1.98;;;4.90;98.90;;;;;;5058773;28;20433;-70
2021/10/11 01:03:48;;;;;;;3.03;1.77;;;4.90;98.90;;;;;;5062071;28;20055;-71
2021/10/11 01:06:14;;;;;;;7.10;2.75;;;4.90;99.20;;;;;;5055727;28;20143;-71
2021/10/11 01:08:40;;;;;;;2.72;1.75;;;4.90;99.00;;;;;;5064753;28;20021;-71
2021/10/11 01:11:05;;;;;;;2.67;1.95;;;4.90;99.00;;;;;;5062277;28;20025;-71
2021/10/11 01:13:31;;;;;;;2.72;1.60;;;4.90;99.00;;;;;;5055285;28;20360;-71
2021/10/11 01:15:57;;;;;;;1.08;1.02;;;4.90;99.00;;;;;;5063705;28;20028;-71
2021/10/11 01:18:22;;;;;;;1.20;1.10;;;4.90;98.90;;;;;;5055834;28;20024;-71
2021/10/11 01:20:47;;;;;;;3.05;2.55;;;4.90;98.90;;;;;;5060219;28;20037;-71
2021/10/11 01:23:13;;;;;;;2.33;1.80;;;4.90;98.70;;;;;;5058696;28;20071;-71
2021/10/11 01:25:38;;;;;;;1.00;1.00;;;4.90;98.60;;;;;;5052218;28;20020;-70
2021/10/11 01:28:04;;;;;;;3.60;1.33;;;4.90;99.00;;;;;;5055807;28;20044;-71
2021/10/11 01:30:30;;;;;;;4.07;2.33;;;4.80;99.20;;;;;;5063330;28;21839;-71
2021/10/11 01:32:56;;;;;;;3.13;1.88;;;4.80;99.20;;;;;;5052855;28;20024;-71
2021/10/11 01:35:22;;;;;;;4.47;1.75;;;4.80;99.10;;;;;;5056731;28;20024;-71
2021/10/11 01:37:49;;;;;;;1.30;1.17;;;4.80;99.10;;;;;;5058783;28;20103;-71
2021/10/11 01:40:16;;;;;;;3.00;2.58;;;4.80;99.10;;;;;;5059562;28;20114;-71
2021/10/11 01:42:42;;;;;;;2.50;1.08;;;4.80;99.30;;;;;;5057759;28;20021;-71
2021/10/11 01:45:08;;;;;;;2.20;1.38;;;4.80;99.50;;;;;;5064318;28;20041;-71
2021/10/11 01:47:33;;;;;;;3.45;1.00;;;4.80;99.60;;;;;;5064406;28;20087;-71
2021/10/11 01:49:59;;;;;;;5.93;1.98;;;4.80;99.30;;;;;;5064528;28;20023;-71
2021/10/11 01:52:24;;;;;;;1.52;1.42;;;4.80;99.40;;;;;;5060997;28;20024;-71
2021/10/11 01:54:51;;;;;;;13.90;1.13;;;4.80;99.80;;;;;;5059669;28;20028;-71
2021/10/11 01:57:17;;;;;;;1.20;0.95;;;4.90;99.90;;;;;;5062354;28;20052;-71
2021/10/11 01:59:43;;;;;;;2.10;1.63;;;4.80;99.90;;;;;;5058052;28;20029;-71
2021/10/11 02:02:09;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5064014;28;20043;-71
2021/10/11 02:04:34;;;;;;;2.22;1.02;;;4.90;99.90;;;;;;5062075;28;20036;-71
2021/10/11 02:07:00;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5061547;28;20470;-71
2021/10/11 02:09:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5057178;28;20081;-71
2021/10/11 02:11:51;;;;;;;2.28;1.75;;;5.10;99.90;;;;;;5060602;28;20376;-71
2021/10/11 02:14:16;;;;;;;1.00;0.73;;;5.10;99.90;;;;;;5060796;28;20035;-71
2021/10/11 02:16:42;;;;;;;1.45;1.05;;;5.20;99.90;;;;;;5064793;28;20052;-71
2021/10/11 02:19:08;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5057973;28;20055;-71
2021/10/11 02:21:33;;;;;;;10.65;1.58;;;5.20;99.90;;;;;;5052045;28;20028;-71
2021/10/11 02:23:59;;;;;;;0.63;0.60;;;5.20;99.90;;;;;;5061864;28;20039;-71
2021/10/11 02:26:24;;;;;;;3.95;2.10;;;5.20;99.90;;;;;;5049553;28;20539;-71
2021/10/11 02:28:51;;;;;;;2.00;1.63;;;5.20;99.90;;;;;;5057389;28;20025;-71
2021/10/11 02:31:17;;;;;;;3.63;2.38;;;5.20;99.90;;;;;;5060482;28;20035;-70
2021/10/11 02:33:44;;;;;;;3.28;1.55;;;5.20;99.90;;;;;;5067158;28;20028;-71
2021/10/11 02:36:09;;;;;;;1.40;0.80;;;5.30;99.90;;;;;;5062113;28;20040;-71
2021/10/11 02:38:35;;;;;;;2.53;1.88;;;5.30;99.90;;;;;;5059033;28;20391;-71
2021/10/11 02:41:00;;;;;;;1.15;1.15;;;5.40;99.90;;;;;;5060712;28;20021;-70
2021/10/11 02:43:25;;;;;;;4.32;2.75;;;5.40;99.90;;;;;;5065015;28;20020;-71
2021/10/11 02:45:52;;;;;;;1.55;0.85;;;5.40;99.90;;;;;;5063199;28;20427;-71
2021/10/11 02:48:18;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5061683;28;20020;-71
2021/10/11 02:50:43;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5059810;28;20550;-71
2021/10/11 02:53:09;;;;;;;3.47;1.95;;;5.50;99.90;;;;;;5062919;28;20139;-71
2021/10/11 02:55:34;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5064173;28;20100;-71
2021/10/11 02:58:00;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5060009;28;20037;-71
2021/10/11 03:00:25;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;5066837;28;20112;-71
2021/10/11 03:02:51;;;;;;;3.97;2.00;;;5.60;99.90;;;;;;5055380;28;20032;-71
2021/10/11 03:05:16;;;;;;;1.02;1.02;;;5.60;99.90;;;;;;5066925;28;20033;-71
2021/10/11 03:07:42;;;;;;;1.70;1.40;;;5.60;99.90;;;;;;5067491;28;20028;-71
2021/10/11 03:10:07;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5061021;28;20516;-71
2021/10/11 03:12:35;;;;;;;2.42;1.80;;;5.80;99.90;;;;;;5067962;28;20012;-72
2021/10/11 03:15:01;;;;;;;6.18;2.53;;;5.80;99.90;;;;;;5061787;28;20099;-71
2021/10/11 03:17:26;;;;;;;0.47;0.45;;;5.80;99.90;;;;;;5062892;28;20115;-71
2021/10/11 03:19:52;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;5058011;28;20070;-71
2021/10/11 03:22:30;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5063774;28;20040;-70
2021/10/11 03:24:55;;;;;;;0.75;0.63;;;6.00;99.90;;;;;;5063304;28;20024;-71
2021/10/11 03:27:47;;;;;;;1.80;1.33;;;6.00;99.90;;;;;;5057423;28;20071;-71
2021/10/11 03:30:12;;;;;;;1.13;1.08;;;6.00;99.90;;;;;;5063340;28;20571;-71
2021/10/11 03:32:38;;;;;;;0.80;0.65;;;6.10;99.90;;;;;;5059648;28;20021;-71
2021/10/11 03:35:04;;;;;;;2.20;1.20;;;6.10;99.90;;;;;;5063236;28;20031;-71
2021/10/11 03:37:29;;;;;;;4.15;2.45;;;6.10;99.90;;;;;;5055515;28;20021;-71
2021/10/11 03:39:55;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;5060717;28;20085;-71
2021/10/11 03:42:20;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5068269;28;20033;-72
2021/10/11 03:44:45;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;5066897;28;20033;-71
2021/10/11 03:47:11;;;;;;;2.63;1.80;;;6.40;99.90;;;;;;5065541;28;20024;-71
2021/10/11 03:49:36;;;;;;;0.90;0.88;;;6.40;99.90;;;;;;5061728;28;20017;-71
2021/10/11 03:52:02;;;;;;;1.10;1.05;;;6.40;99.90;;;;;;5062613;28;20024;-71
2021/10/11 03:54:28;;;;;;;1.65;1.23;;;6.50;99.90;;;;;;5057120;28;20035;-71
2021/10/11 03:56:53;;;;;;;1.48;0.77;;;6.60;99.90;;;;;;5061233;28;20021;-71
2021/10/11 03:59:18;;;;;;;1.83;1.02;;;6.60;99.90;;;;;;5059265;28;20509;-72
2021/10/11 04:01:44;;;;;;;1.13;1.05;;;6.60;99.90;;;;;;5067978;28;20032;-71
2021/10/11 04:04:09;;;;;;;1.83;1.25;;;6.60;99.90;;;;;;5062195;28;20374;-71
2021/10/11 04:06:35;;;;;;;5.28;1.33;;;6.70;99.90;;;;;;5060962;28;20029;-70
2021/10/11 04:09:01;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5065245;28;20103;-71
2021/10/11 04:11:27;;;;;;;2.22;0.95;;;6.80;99.90;;;;;;5063262;28;20696;-71
2021/10/11 04:13:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061303;28;20387;-71
2021/10/11 04:16:18;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5063265;28;20086;-71
2021/10/11 04:18:44;;;;;;;1.60;1.45;;;6.80;99.90;;;;;;5063836;28;20021;-72
2021/10/11 04:21:09;;;;;;;0.77;0.75;;;6.80;99.90;;;;;;5056059;28;20031;-71
2021/10/11 04:23:36;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5055998;28;20060;-71
2021/10/11 04:26:02;;;;;;;1.45;1.10;;;6.90;99.90;;;;;;5054460;28;20106;-71
2021/10/11 04:28:28;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5057803;28;20056;-71
2021/10/11 04:30:53;;;;;;;1.10;0.98;;;7.00;99.90;;;;;;5066614;28;20048;-71
2021/10/11 04:33:21;;;;;;;1.85;1.02;;;7.10;99.90;;;;;;5063900;28;20856;-71
2021/10/11 04:35:46;;;;;;;1.83;1.67;;;7.20;99.90;;;;;;5064554;28;20070;-71
2021/10/11 04:38:12;;;;;;;1.25;1.15;;;7.20;99.90;;;;;;5062820;28;20060;-71
2021/10/11 04:40:38;;;;;;;0.98;0.85;;;7.30;99.90;;;;;;5066044;28;20021;-71
2021/10/11 04:43:04;;;;;;;3.50;2.33;;;7.30;99.90;;;;;;5057825;28;20090;-71
2021/10/11 04:45:29;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5060601;28;20094;-71
2021/10/11 04:48:02;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5059789;28;20032;-71
2021/10/11 04:50:29;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;5056704;28;20024;-71
2021/10/11 04:52:59;;;;;;;1.58;1.15;;;7.40;99.90;;;;;;5056268;28;20052;-70
2021/10/11 04:55:24;;;;;;;1.35;1.02;;;7.40;99.90;;;;;;5065025;28;20063;-71
2021/10/11 04:57:50;;;;;;;8.77;1.38;;;7.40;99.90;;;;;;5064893;28;20463;-71
2021/10/11 05:00:16;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5063276;28;20078;-71
2021/10/11 05:02:42;;;;;;;4.05;1.42;;;7.50;99.90;;;;;;5054768;28;20521;-71
2021/10/11 05:05:08;;;;;;;9.38;1.40;;;7.50;99.90;;;;;;5061604;28;20107;-71
2021/10/11 05:07:33;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5058846;28;20049;-72
2021/10/11 05:09:59;;;;;;;1.08;1.00;;;7.40;99.90;;;;;;5061514;28;20450;-71
2021/10/11 05:12:24;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5063257;28;20119;-71
2021/10/11 05:14:50;;;;;;;2.28;0.75;;;7.50;99.90;;;;;;5065541;28;20032;-71
2021/10/11 05:17:15;;;;;;;3.00;1.15;;;7.50;99.90;;;;;;5063004;28;20028;-68
2021/10/11 05:19:41;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5064953;28;20052;-69
2021/10/11 05:22:06;;;;;;;1.80;0.77;;;7.60;99.90;;;;;;5058875;28;20067;-68
2021/10/11 05:24:32;;;;;;;1.88;1.73;;;7.60;99.90;;;;;;5061348;28;20021;-68
2021/10/11 05:26:58;;;;;;;3.03;2.58;;;7.60;99.90;;;;;;5056110;28;20037;-68
2021/10/11 05:29:24;;;;;;;3.38;2.20;;;7.60;99.90;;;;;;5061869;28;20387;-68
2021/10/11 05:31:50;;;;;;;1.60;1.10;;;7.60;99.90;;;;;;5063193;28;20031;-69
2021/10/11 05:34:16;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5064853;28;20085;-70
2021/10/11 05:36:42;;;;;;;3.15;0.80;;;7.60;99.90;;;;;;5066369;28;20488;-69
2021/10/11 05:39:07;;;;;;;1.08;0.98;;;7.70;99.90;;;;;;5060953;28;20032;-71
2021/10/11 05:41:33;;;;;;;4.60;0.95;;;7.70;99.90;;;;;;5054784;28;20118;-71
2021/10/11 05:43:58;;;;;;;1.95;1.60;;;7.70;99.90;;;;;;5057659;28;20110;-72
2021/10/11 05:46:24;;;;;;;0.93;0.90;;;7.70;99.90;;;;;;5064781;28;20443;-71
2021/10/11 05:48:49;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5065909;28;20083;-71
2021/10/11 05:51:15;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5064975;28;20024;-71
2021/10/11 05:53:41;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5065517;28;20025;-71
2021/10/11 05:56:06;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5057475;28;20099;-72
2021/10/11 05:58:32;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5066539;28;20079;-71
2021/10/11 06:00:57;;;;;;;1.17;1.00;;;7.90;99.90;;;;;;5051401;28;20412;-71
2021/10/11 06:03:23;;;;;;;1.55;0.52;;;7.90;99.90;;;;;;5057798;28;20527;-71
2021/10/11 06:05:48;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5056069;28;20037;-70
2021/10/11 06:08:14;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5067262;28;20036;-70
2021/10/11 06:10:40;;;;;;;1.55;1.45;;;7.90;99.90;;;;;;5065146;28;20048;-70
2021/10/11 06:13:05;;;;;;;1.65;1.00;;;8.00;99.90;;;;;;5052056;28;20096;-69
2021/10/11 06:16:14;;;;;;;1.13;1.02;;;8.00;99.90;;;;;;5051875;28;20537;-69
2021/10/11 06:18:40;;;;;;;1.75;1.13;;;8.00;99.90;;;;;;5018772;28;20499;-69
2021/10/11 06:21:06;;;;;;;3.22;1.75;;;8.10;99.90;;;;;;5060072;28;20025;-69
2021/10/11 06:23:31;;;;;;;1.83;1.08;;;8.10;99.90;;;;;;5056755;28;20045;-70
2021/10/11 06:25:57;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;5057092;28;20025;-69
2021/10/11 06:28:23;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5057128;28;20036;-72
2021/10/11 06:30:48;;;;;;;1.08;0.88;;;8.20;99.90;;;;;;5060740;28;20079;-70
2021/10/11 06:33:15;;;;;;;1.15;1.05;;;8.20;99.90;;;;;;5055631;28;20037;-68
2021/10/11 06:35:40;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5057397;28;20032;-70
2021/10/11 06:38:06;;;;;;;1.13;0.77;;;8.30;99.90;;;;;;5059889;28;20029;-68
2021/10/11 06:40:31;;;;;;;3.47;1.85;;;8.40;99.90;;;;;;5067638;28;20422;-69
2021/10/11 06:42:57;;;;;;;4.65;2.28;;;8.40;99.90;;;;;;5073661;28;20028;-70
2021/10/11 06:45:23;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5055184;28;20021;-69
2021/10/11 06:47:48;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5058919;28;20402;-69
2021/10/11 06:50:14;;;;;;;2.58;2.38;;;8.60;99.90;;;;;;5059054;28;20017;-70
2021/10/11 06:52:40;;;;;;;2.95;1.30;;;8.60;99.90;;;;;;5058785;28;20071;-70
2021/10/11 06:55:06;;;;;;;3.40;1.48;;;8.60;99.90;;;;;;5056391;28;20035;-70
2021/10/11 06:57:31;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5064383;28;20024;-69
2021/10/11 06:59:57;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;5062450;28;20044;-71
2021/10/11 07:02:22;;;;;;;2.33;0.98;;;8.70;99.90;;;;;;5058859;28;20083;-73
2021/10/11 07:04:55;;;;;;;1.75;1.27;;;8.70;99.90;;;;;;5057868;28;20601;-71
2021/10/11 07:07:22;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5070039;28;20127;-71
2021/10/11 07:09:48;;;;;;;3.95;1.92;;;8.80;99.90;;;;;;5060354;28;20386;-72
2021/10/11 07:12:13;;;;;;;0.77;0.75;;;8.80;99.90;;;;;;5064691;28;20020;-72
2021/10/11 07:14:39;;;;;;;6.72;1.92;;;8.90;99.90;;;;;;5060565;28;20364;-71
2021/10/11 07:17:04;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;5065639;28;20090;-74
2021/10/11 07:19:30;;;;;;;1.38;0.98;;;9.00;99.90;;;;;;5058682;28;20032;-70
2021/10/11 07:21:56;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;5060854;28;20040;-70
2021/10/11 07:24:21;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5067237;28;20119;-70
2021/10/11 07:26:47;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;5062988;28;20360;-69
2021/10/11 07:29:12;;;;;;;1.48;0.80;;;9.10;99.90;;;;;;5062044;28;20071;-69
2021/10/11 07:31:37;;;;;;;1.70;1.25;;;9.10;99.90;;;;;;5060183;28;20044;-71
2021/10/11 07:34:04;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;5065382;28;20074;-71
2021/10/11 07:36:30;;;;;;;2.35;2.15;;;9.10;99.90;;;;;;5063313;28;20041;-71
2021/10/11 07:38:56;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5058619;28;20085;-70
2021/10/11 07:41:21;;;;;;;1.88;1.52;;;9.20;99.90;;;;;;5071216;28;20028;-70
2021/10/11 07:43:47;;;;;;;6.47;3.30;;;9.20;99.90;;;;;;5067326;28;20044;-71
2021/10/11 07:46:14;;;;;;;3.08;2.13;;;9.20;99.90;;;;;;5057358;28;20423;-71
2021/10/11 07:48:39;;;;;;;2.35;1.75;;;9.30;99.90;;;;;;5065663;28;20031;-72
2021/10/11 07:51:05;;;;;;;1.17;1.02;;;9.30;99.90;;;;;;5054275;28;20017;-72
2021/10/11 07:53:30;;;;;;;6.60;2.22;;;9.40;99.90;;;;;;5059905;28;20032;-72
2021/10/11 07:55:57;;;;;;;1.33;1.25;;;9.50;99.90;;;;;;5062002;28;20475;-71
2021/10/11 07:58:22;;;;;;;2.33;2.20;;;9.50;99.90;;;;;;5056154;28;20028;-71
2021/10/11 08:00:48;;;;;;;4.05;1.55;;;9.60;99.90;;;;;;5061433;28;20034;-72
2021/10/11 08:03:13;;;;;;;0.98;0.98;;;9.60;99.90;;;;;;5061619;28;20119;-72
2021/10/11 08:05:39;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5062726;28;20027;-71
2021/10/11 08:08:05;;;;;;;9.13;3.40;;;9.80;99.90;;;;;;5058875;28;20380;-71
2021/10/11 08:10:31;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5061670;28;20040;-71
2021/10/11 08:12:56;;;;;;;3.47;2.45;;;9.80;99.90;;;;;;5061158;28;20013;-70
2021/10/11 08:15:22;;;;;;;5.00;1.75;;;9.90;99.90;;;;;;5062678;28;20047;-70
2021/10/11 08:17:50;;;;;;;3.28;2.35;;;9.80;99.90;;;;;;5061162;28;20387;-70
2021/10/11 08:20:17;;;;;;;1.15;0.95;;;9.80;99.90;;;;;;5059801;28;20466;-71
2021/10/11 08:22:43;;;;;;;2.63;1.60;;;9.80;99.90;;;;;;5062686;28;20059;-70
2021/10/11 08:25:08;;;;;;;1.75;1.42;;;9.80;99.90;;;;;;5061700;28;20028;-70
2021/10/11 08:27:34;;;;;;;5.18;2.42;;;9.80;99.90;;;;;;5062279;28;20020;-70
2021/10/11 08:30:00;;;;;;;5.88;3.95;;;9.80;99.90;;;;;;5062155;28;20681;-71
2021/10/11 08:32:29;;;;;;;7.57;2.88;;;9.90;99.90;;;;;;5061392;28;20032;-71
2021/10/11 08:34:54;;;;;;;2.50;1.95;;;10.00;99.90;;;;;;5064022;28;20025;-71
2021/10/11 08:37:21;;;;;;;1.92;1.70;;;10.10;99.90;;;;;;5061469;28;20032;-70
2021/10/11 08:39:47;;;;;;;4.70;3.70;;;10.10;99.90;;;;;;5059641;28;20044;-70
2021/10/11 08:42:15;;;;;;;8.50;2.13;;;10.20;99.90;;;;;;5061748;28;20037;-70
2021/10/11 08:44:41;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;5061986;28;20499;-70
2021/10/11 08:47:10;;;;;;;7.30;2.00;;;10.40;99.90;;;;;;5061434;28;20024;-70
2021/10/11 08:49:35;;;;;;;4.93;2.70;;;10.40;99.90;;;;;;5061749;28;20033;-71
2021/10/11 08:52:02;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5063046;28;20024;-70
2021/10/11 08:54:28;;;;;;;3.30;1.95;;;10.40;99.90;;;;;;5061227;28;20013;-71
2021/10/11 08:56:53;;;;;;;1.63;1.20;;;10.40;99.90;;;;;;5060938;28;20039;-70
2021/10/11 08:59:28;;;;;;;2.63;2.17;;;10.50;99.90;;;;;;5061173;28;20085;-71
2021/10/11 09:02:04;;;;;;;1.33;1.17;;;10.40;99.90;;;;;;5062663;28;20036;-71
2021/10/11 09:04:30;;;;;;;2.97;1.60;;;10.40;99.90;;;;;;5062148;28;20702;-70
2021/10/11 09:07:03;;;;;;;6.45;2.75;;;10.40;99.90;;;;;;5061427;28;20059;-72
2021/10/11 09:09:29;;;;;;;3.10;1.67;;;10.50;99.90;;;;;;5061884;28;20077;-73
2021/10/11 09:11:54;;;;;;;4.40;2.15;;;10.50;99.90;;;;;;5058814;28;20025;-73
2021/10/11 09:14:21;;;;;;;5.25;2.30;;;10.60;99.90;;;;;;5061424;28;20471;-72
2021/10/11 09:17:04;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5058224;28;20028;-73
2021/10/11 09:19:40;;;;;;;1.23;1.17;;;10.70;99.90;;;;;;5060780;28;20033;-73
2021/10/11 09:22:05;;;;;;;1.27;1.23;;;10.90;99.90;;;;;;5059958;28;20075;-70
2021/10/11 09:24:31;;;;;;;1.38;1.33;;;11.00;99.90;;;;;;5061140;28;20071;-71
2021/10/11 09:27:01;;;;;;;6.15;1.27;;;11.10;99.90;;;;;;5059133;28;20032;-71
2021/10/11 09:29:37;;;;;;;1.73;1.20;;;11.30;99.90;;;;;;5062174;28;20032;-71
2021/10/11 09:32:16;;;;;;;0.82;0.70;;;11.30;99.90;;;;;;5062243;28;20107;-70
2021/10/11 09:34:42;;;;;;;5.47;1.80;;;11.40;99.90;;;;;;5061126;28;20106;-69
2021/10/11 09:37:15;;;;;;;1.38;1.27;;;11.50;99.90;;;;;;5063134;28;20028;-70
2021/10/11 09:39:42;;;;;;;0.93;0.77;;;11.50;99.90;;;;;;5060122;28;20559;-70
2021/10/11 09:42:13;;;;;;;1.92;1.50;;;11.70;99.90;;;;;;5062571;28;20495;-71
2021/10/11 09:44:39;;;;;;;;;;;11.70;99.90;;;;;;5063746;28;20093;-71
2021/10/11 09:47:10;;;;;;;1.38;1.27;;;11.70;99.90;;;;;;5064369;28;21097;-71
2021/10/11 09:49:36;;;;;;;3.05;1.92;;;11.70;99.90;;;;;;5061713;28;20375;-70
2021/10/11 09:52:03;;;;;;;5.60;2.38;;;11.80;99.90;;;;;;5062775;28;20041;-71
2021/10/11 09:54:29;;;;;;;2.15;1.55;;;11.90;99.90;;;;;;5061278;28;20029;-71
2021/10/11 09:56:54;;;;;;;2.45;1.60;;;11.90;99.90;;;;;;5061490;28;20506;-71
2021/10/11 09:59:20;;;;;;;3.05;2.00;;;12.00;99.90;;;;;;5060968;28;20111;-70
2021/10/11 10:01:47;;;;;;;1.42;0.95;;;12.10;99.90;;;;;;5060896;28;20387;-72
2021/10/11 10:04:27;;;;;;;1.15;0.88;;;12.20;99.90;;;;;;5060539;28;20047;-70
2021/10/11 10:06:55;;;;;;;2.85;1.75;;;12.30;99.90;;;;;;5052267;28;20120;-71
2021/10/11 10:09:23;;;;;;;0.98;0.93;;;12.50;99.90;;;;;;5057853;28;20055;-70
2021/10/11 10:11:50;;;;;;;1.38;1.27;;;12.60;99.90;;;;;;5060090;28;20025;-71
2021/10/11 10:14:35;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5061471;28;20025;-71
2021/10/11 10:17:00;;;;;;;2.30;1.38;;;12.80;99.90;;;;;;5060420;28;21781;-71
2021/10/11 10:19:37;;;;;;;1.23;0.93;;;12.90;99.90;;;;;;5063849;28;20036;-71
2021/10/11 10:22:08;;;;;;;3.75;2.40;;;12.90;99.90;;;;;;5059388;28;20040;-72
2021/10/11 10:24:34;;;;;;;;;;;13.00;99.90;;;;;;5065833;28;20035;-71
2021/10/11 10:27:08;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5063517;28;19916;-70
2021/10/11 10:29:48;;;;;;;1.23;1.00;;;13.10;99.90;;;;;;5060261;28;20078;-71
2021/10/11 10:32:16;;;;;;;2.22;1.50;;;13.20;99.90;;;;;;5061094;28;20049;-69
2021/10/11 10:34:45;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5064698;28;20091;-68
2021/10/11 10:37:12;;;;;;;4.82;2.03;;;13.40;99.90;;;;;;5062738;28;20044;-68
2021/10/11 10:39:47;;;;;;;2.67;1.42;;;13.40;99.90;;;;;;5063718;28;20033;-70
2021/10/11 10:42:27;;;;;;;2.13;1.50;;;13.50;99.90;;;;;;5066867;28;20078;-70
2021/10/11 10:44:54;;;;;;;3.88;2.42;;;13.60;99.90;;;;;;5063698;28;20078;-68
2021/10/11 10:47:37;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5061319;28;20044;-71
2021/10/11 10:50:12;;;;;;;1.02;0.75;;;14.00;99.60;;;;;;5062927;28;20052;-71
2021/10/11 10:52:38;;;;;;;1.48;1.38;;;14.20;98.60;;;;;;5063787;28;20151;-71
2021/10/11 10:55:04;;;;;;;1.25;1.15;;;14.60;98.90;;;;;;5059560;28;20060;-69
2021/10/11 10:57:31;;;;;;;0.77;0.77;;;14.90;97.00;;;;;;5063148;28;20640;-71
2021/10/11 11:00:00;;;;;;;1.30;1.20;;;15.10;95.40;;;;;;5062852;28;20047;-71
2021/10/11 11:02:26;;;;;;;1.33;1.23;;;15.30;95.30;;;;;;5058496;28;20027;-69
2021/10/11 11:04:57;;;;;;;1.25;0.95;;;15.60;95.00;;;;;;5055675;28;20037;-69
2021/10/11 11:07:31;;;;;;;11.55;0.90;;;15.80;93.10;;;;;;5046668;28;20032;-69
2021/10/11 11:09:58;;;;;;;12.00;1.08;;;16.00;92.50;;;;;;5056376;28;20499;-69
2021/10/11 11:12:35;;;;;;;0.77;0.77;;;16.20;91.80;;;;;;5053495;28;20049;-69
2021/10/11 11:15:05;;;;;;;0.63;0.63;;;16.50;91.60;;;;;;5064937;28;20036;-68
2021/10/11 11:17:37;;;;;;;1.17;0.90;;;16.70;90.40;;;;;;5052319;28;20850;-69
2021/10/11 11:20:12;;;;;;;1.30;0.85;;;16.60;88.40;;;;;;5061940;28;20024;-68
2021/10/11 11:22:37;;;;;;;2.42;1.17;;;16.60;88.40;;;;;;5055136;28;20040;-69
2021/10/11 11:25:06;;;;;;;4.25;1.75;;;16.30;90.10;;;;;;5058246;28;20563;-68
2021/10/11 11:27:34;;;;;;;0.70;0.70;;;16.10;90.50;;;;;;5055277;28;20074;-69
2021/10/11 11:30:04;;;;;;;0.80;0.80;;;15.90;90.50;;;;;;5064749;28;20116;-69
2021/10/11 11:32:29;;;;;;;4.03;2.67;;;15.70;91.00;;;;;;5064535;28;20036;-69
2021/10/11 11:34:55;;;;;;;1.95;1.85;;;15.50;91.90;;;;;;5056358;28;20061;-68
2021/10/11 11:37:20;;;;;;;0.57;0.57;;;15.30;92.50;;;;;;5053034;28;20077;-68
2021/10/11 11:39:46;;;;;;;2.63;1.75;;;15.20;93.50;;;;;;5055908;28;20033;-69
2021/10/11 11:42:12;;;;;;;6.63;2.42;;;15.20;93.80;;;;;;5055307;28;20021;-68
2021/10/11 11:44:37;;;;;;;4.13;2.53;;;15.40;94.50;;;;;;5061530;28;20123;-69
2021/10/11 11:47:06;;;;;;;0.68;0.50;;;16.10;94.50;;;;;;5064322;28;20043;-69
2021/10/11 11:49:35;;;;;;;1.75;0.88;;;16.60;92.00;;;;;;5058470;28;20461;-69
2021/10/11 11:52:12;;;;;;;1.45;1.10;;;17.40;88.50;;;;;;5049138;28;20023;-69
2021/10/11 11:54:39;;;;;;;0.43;0.43;;;18.00;81.10;;;;;;5049054;28;20040;-69
2021/10/11 11:57:05;;;;;;;0.43;0.43;;;18.40;79.30;;;;;;5057244;28;20607;-69
2021/10/11 11:59:31;;;;;;;0.50;0.50;;;18.20;78.60;;;;;;5050533;28;20247;-70
2021/10/11 12:02:01;;;;;;;1.85;1.00;;;17.80;79.90;;;;;;5053407;28;20043;-69
2021/10/11 12:04:28;;;;;;;4.97;1.67;;;17.50;80.80;;;;;;5060469;28;20028;-71
2021/10/11 12:07:00;;;;;;;0.45;0.45;;;17.40;82.70;;;;;;5058485;28;20040;-69
2021/10/11 12:09:26;;;;;;;0.30;0.30;;;17.50;84.20;;;;;;5050796;28;20035;-70
2021/10/11 12:12:01;;;;;;;4.63;0.40;;;17.70;81.50;;;;;;5056753;28;20028;-70
2021/10/11 12:14:27;;;;;;;2.50;0.68;;;17.70;82.10;;;;;;5053637;28;20059;-70
2021/10/11 12:17:06;;;;;;;0.60;0.52;;;17.80;81.10;;;;;;5056843;28;20024;-71
2021/10/11 12:19:33;;;;;;;0.47;0.45;;;17.80;79.10;;;;;;5052590;28;20966;-70
2021/10/11 12:21:59;;;;;;;0.43;0.43;;;17.70;78.60;;;;;;5059306;28;20131;-70
2021/10/11 12:24:31;;;;;;;0.80;0.68;;;17.50;79.30;;;;;;5054782;28;20029;-73
2021/10/11 12:27:00;;;;;;;1.17;0.70;;;17.50;80.10;;;;;;5036820;28;20032;-71
2021/10/11 12:29:28;;;;;;;0.28;0.28;;;17.40;80.80;;;;;;5054965;28;20594;-70
2021/10/11 12:32:12;;;;;;;0.22;0.13;;;17.10;79.00;;;;;;5051280;28;20021;-70
2021/10/11 12:34:41;;;;;;;0.85;0.52;;;16.80;79.90;;;;;;5048800;28;20041;-70
2021/10/11 12:37:12;;;;;;;1.00;0.73;;;17.00;83.00;;;;;;5054854;28;20036;-70
2021/10/11 12:39:41;;;;;;;0.28;0.28;;;17.40;82.40;;;;;;5057368;28;20028;-69
2021/10/11 12:42:17;;;;;;;3.40;1.70;;;17.70;80.70;;;;;;5054409;28;20075;-70
2021/10/11 12:44:47;;;;;;;1.00;0.93;;;17.60;79.10;;;;;;5052286;28;20037;-71
2021/10/11 12:47:24;;;;;;;0.63;0.40;;;17.40;79.10;;;;;;5044130;28;20060;-71
2021/10/11 12:50:13;;;;;;;1.25;1.15;;;17.00;79.70;;;;;;5053893;28;20028;-70
2021/10/11 12:52:44;;;;;;;1.23;0.32;;;16.80;81.90;;;;;;5050494;28;20028;-71
2021/10/11 12:55:23;;;;;;;1.52;1.00;;;16.30;83.80;;;;;;5048204;28;20043;-70