Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:27;;;;;;;12.98;1.88;;;;;;;;;;5045191;28;20079;-57
2022/04/19 00:02:52;;;;;;;9.82;2.92;;;;;;;;;;5046703;28;20036;-58
2022/04/19 00:05:18;;;;;;;6.28;2.08;;;;;;;;;;5039792;28;20037;-58
2022/04/19 00:07:44;;;;;;;7.70;2.38;;;;;;;;;;5044564;28;20036;-58
2022/04/19 00:10:09;;;;;;;6.90;1.50;;;;;;;;;;5052859;28;20025;-57
2022/04/19 00:12:35;;;;;;;9.43;1.75;;;;;;;;;;5043263;28;20083;-58
2022/04/19 00:15:01;;;;;;;6.57;1.98;;;;;;;;;;5046805;28;20174;-58
2022/04/19 00:17:26;;;;;;;9.32;4.00;;;;;;;;;;5047424;28;20505;-58
2022/04/19 00:19:52;;;;;;;6.93;1.92;;;;;;;;;;5040719;28;20029;-58
2022/04/19 00:22:18;;;;;;;5.65;1.70;;;;;;;;;;5040749;28;20466;-57
2022/04/19 00:24:44;;;;;;;19.45;2.35;;;;;;;;;;5048654;28;20035;-58
2022/04/19 00:27:10;;;;;;;10.02;2.15;;;;;;;;;;5048838;28;20491;-58
2022/04/19 00:29:35;;;;;;;14.70;1.90;;;;;;;;;;5041708;28;20059;-58
2022/04/19 00:32:01;;;;;;;11.25;1.75;;;;;;;;;;5048406;28;20045;-58
2022/04/19 00:34:27;;;;;;;12.05;2.03;;;;;;;;;;5045478;28;20069;-58
2022/04/19 00:36:52;;;;;;;7.35;1.70;;;;;;;;;;5047905;28;20119;-58
2022/04/19 00:39:18;;;;;;;9.38;1.70;;;;;;;;;;5043241;28;20196;-58
2022/04/19 00:41:43;;;;;;;7.45;2.08;;;;;;;;;;5043521;28;20064;-58
2022/04/19 00:44:09;;;;;;;5.68;1.92;;;;;;;;;;5044267;28;20171;-58
2022/04/19 00:46:34;;;;;;;14.90;1.55;;;;;;;;;;5047885;28;20442;-54
2022/04/19 00:49:00;;;;;;;19.13;3.53;;;;;;;;;;5042863;28;20090;-58
2022/04/19 00:51:27;;;;;;;4.65;2.00;;;;;;;;;;5041752;28;20029;-58
2022/04/19 00:53:52;;;;;;;7.00;1.45;;;;;;;;;;5046631;28;20032;-58
2022/04/19 00:56:18;;;;;;;5.90;1.42;;;;;;;;;;5044425;28;20068;-58
2022/04/19 00:58:44;;;;;;;5.03;1.70;;;;;;;;;;5043704;28;20591;-57
2022/04/19 01:01:09;;;;;;;9.15;1.92;;;;;;;;;;4991557;28;20505;-57
2022/04/19 01:03:37;;;;;;;3.50;1.67;;;;;;;;;;4988629;28;20384;-58
2022/04/19 01:06:04;;;;;;;8.35;1.50;;;;;;;;;;4990667;28;20122;-58
2022/04/19 01:08:30;;;;;;;9.35;1.92;;;;;;;;;;4988965;28;20029;-58
2022/04/19 01:13:41;;;;;;;4.88;1.23;;;;;;;;;;4984756;28;20057;-58
2022/04/19 01:16:06;;;;;;;5.70;1.70;;;;;;;;;;4992578;28;20030;-58
2022/04/19 01:18:32;;;;;;;5.85;1.30;;;;;;;;;;4991480;28;20038;-58
2022/04/19 01:20:58;;;;;;;4.47;1.60;;;;;;;;;;4989164;28;20062;-57
2022/04/19 01:23:24;;;;;;;8.27;1.58;;;;;;;;;;4993992;28;20038;-58
2022/04/19 01:25:50;;;;;;;12.30;1.73;;;;;;;;;;4993689;28;20022;-57
2022/04/19 01:28:18;;;;;;;14.55;1.67;;;;;;;;;;4991499;28;20096;-58
2022/04/19 01:30:44;;;;;;;6.32;1.55;;;;;;;;;;4989469;28;20034;-58
2022/04/19 01:33:10;;;;;;;9.23;1.73;;;;;;;;;;4989067;28;20032;-57
2022/04/19 01:35:35;;;;;;;10.23;2.13;;;;;;;;;;4991577;28;20038;-57
2022/04/19 01:38:01;;;;;;;7.10;1.83;;;;;;;;;;5015761;28;20390;-58
2022/04/19 01:40:26;;;;;;;9.18;1.95;;;;;;;;;;4987932;28;20062;-58
2022/04/19 01:42:58;;;;;;;6.93;2.40;;;;;;;;;;4991695;28;20588;-58
2022/04/19 01:45:29;;;;;;;15.52;3.05;;;;;;;;;;4986331;28;20611;-58
2022/04/19 01:47:59;;;;;;;11.30;3.17;;;;;;;;;;4990836;28;20030;-58
2022/04/19 01:50:28;;;;;;;12.63;3.95;;;;;;;;;;4988603;28;20038;-60
2022/04/19 01:52:56;;;;;;;19.70;4.30;;;;;;;;;;4988592;28;20045;-62
2022/04/19 01:55:21;;;;;;;5.60;2.70;;;;;;;;;;4986806;28;20155;-62
2022/04/19 01:57:53;;;;;;;10.65;1.80;;;;;;;;;;4988487;28;20045;-58
2022/04/19 02:00:19;;;;;;;19.27;3.80;;;;;;;;;;4991440;28;20750;-59
2022/04/19 02:02:46;;;;;;;3.58;1.67;;;;;;;;;;4986958;28;20109;-61
2022/04/19 02:05:13;;;;;;;6.47;1.75;;;;;;;;;;4985536;28;20053;-62
2022/04/19 02:07:43;;;;;;;4.85;1.48;;;;;;;;;;4992387;28;20291;-58
2022/04/19 02:10:11;;;;;;;5.97;1.13;;;;;;;;;;4993892;28;20034;-58
2022/04/19 02:12:38;;;;;;;10.30;1.10;;;;;;;;;;4987422;28;20113;-58
2022/04/19 02:15:05;;;;;;;11.02;1.67;;;;;;;;;;4986680;28;20038;-58
2022/04/19 02:17:31;;;;;;;5.07;0.95;;;;;;;;;;4985999;28;20246;-58
2022/04/19 02:20:01;;;;;;;14.90;1.60;;;;;;;;;;4988809;28;20101;-58
2022/04/19 02:22:27;;;;;;;20.15;2.22;;;;;;;;;;4985163;28;20290;-58
2022/04/19 02:24:55;;;;;;;12.93;1.73;;;;;;;;;;4987089;28;20033;-58
2022/04/19 02:27:21;;;;;;;5.82;1.38;;;;;;;;;;4988628;28;20121;-58
2022/04/19 02:29:47;;;;;;;6.70;1.35;;;;;;;;;;4987304;28;20041;-58
2022/04/19 02:32:13;;;;;;;7.68;1.60;;;;;;;;;;4989527;28;20037;-58
2022/04/19 02:34:39;;;;;;;9.93;1.02;;;;;;;;;;4989436;28;20038;-57
2022/04/19 02:37:04;;;;;;;9.20;1.33;;;;;;;;;;4990403;28;20062;-58
2022/04/19 02:39:30;;;;;;;4.05;1.55;;;;;;;;;;4992643;28;20532;-58
2022/04/19 02:41:55;;;;;;;9.35;1.40;;;;;;;;;;4987049;28;20038;-58
2022/04/19 02:44:21;;;;;;;7.82;1.45;;;;;;;;;;4988672;28;20057;-57
2022/04/19 02:46:46;;;;;;;9.18;1.17;;;;;;;;;;4983054;28;20038;-58
2022/04/19 02:49:11;;;;;;;10.55;1.38;;;;;;;;;;4991021;28;20037;-57
2022/04/19 02:51:37;;;;;;;11.07;1.70;;;;;;;;;;4983323;28;20069;-58
2022/04/19 02:54:03;;;;;;;5.50;1.13;;;;;;;;;;4994025;28;20053;-58
2022/04/19 02:56:28;;;;;;;5.13;1.35;;;;;;;;;;4988720;28;20678;-58
2022/04/19 02:58:54;;;;;;;9.90;1.58;;;;;;;;;;4987698;28;20052;-57
2022/04/19 03:01:19;;;;;;;6.80;1.38;;;;;;;;;;4979864;28;20105;-56
2022/04/19 03:03:45;;;;;;;4.82;1.40;;;;;;;;;;4982616;28;20374;-58
2022/04/19 03:06:11;;;;;;;4.38;1.10;;;;;;;;;;4986435;28;20062;-57
2022/04/19 03:08:37;;;;;;;9.38;1.63;;;;;;;;;;4988154;28;20018;-57
2022/04/19 03:11:03;;;;;;;5.13;1.30;;;;;;;;;;4987181;28;20105;-58
2022/04/19 03:13:31;;;;;;;3.63;1.33;;;;;;;;;;4987301;28;20216;-58
2022/04/19 03:15:57;;;;;;;2.83;0.85;;;;;;;;;;4986026;28;20476;-58
2022/04/19 03:18:23;;;;;;;4.47;1.10;;;;;;;;;;4982992;28;20514;-57
2022/04/19 03:20:48;;;;;;;10.35;1.73;;;;;;;;;;4983681;28;20041;-58
2022/04/19 03:28:42;;;;;;;5.05;1.13;;;;;;;;;;4985862;28;20057;-58
2022/04/19 03:31:08;;;;;;;11.70;1.70;;;;;;;;;;4985690;28;20478;-57
2022/04/19 03:33:36;;;;;;;5.28;1.30;;;;;;;;;;4983664;28;20049;-58
2022/04/19 03:36:02;;;;;;;5.45;1.08;;;;;;;;;;4986357;28;20034;-58
2022/04/19 03:38:28;;;;;;;9.38;1.92;;;;;;;;;;4983323;28;20047;-58
2022/04/19 03:40:53;;;;;;;6.97;1.30;;;;;;;;;;4986252;28;20041;-57
2022/04/19 03:43:20;;;;;;;12.68;1.92;;;;;;;;;;4989148;28;20041;-57
2022/04/19 03:45:45;;;;;;;2.28;1.00;;;;;;;;;;4984906;28;20094;-58
2022/04/19 03:48:13;;;;;;;11.10;1.42;;;;;;;;;;4986348;28;20045;-57
2022/04/19 03:50:39;;;;;;;9.18;1.75;;;;;;;;;;4984494;28;20026;-58
2022/04/19 03:53:05;;;;;;;4.28;1.02;;;;;;;;;;4985207;28;20034;-58
2022/04/19 03:55:31;;;;;;;8.75;1.17;;;;;;;;;;4985373;28;20486;-57
2022/04/19 03:57:56;;;;;;;8.23;2.17;;;;;;;;;;4990779;28;20030;-57
2022/04/19 04:00:22;;;;;;;7.75;1.35;;;;;;;;;;4982064;28;20109;-57
2022/04/19 04:02:47;;;;;;;7.90;1.27;;;;;;;;;;4990332;28;20521;-57
2022/04/19 04:05:13;;;;;;;5.13;1.00;;;;;;;;;;4985139;28;20060;-58
2022/04/19 04:07:39;;;;;;;1.02;0.90;;;;;;;;;;4986956;28;20030;-58
2022/04/19 04:10:05;;;;;;;4.68;0.98;;;;;;;;;;4998962;28;20058;-58
2022/04/19 04:12:31;;;;;;;16.40;1.42;;;;;;;;;;4979778;28;20398;-57
2022/04/19 04:14:56;;;;;;;5.90;1.63;;;;;;;;;;4981789;28;20041;-58
2022/04/19 04:17:22;;;;;;;10.48;1.70;;;;;;;;;;4991913;28;20843;-57
2022/04/19 04:19:47;;;;;;;13.23;1.70;;;;;;;;;;4983732;28;20035;-57
2022/04/19 04:22:13;;;;;;;7.47;1.27;;;;;;;;;;4984994;28;20184;-57
2022/04/19 04:24:38;;;;;;;12.82;1.70;;;;;;;;;;4987638;28;20041;-57
2022/04/19 04:27:04;;;;;;;4.50;1.52;;;;;;;;;;4985023;28;20122;-57
2022/04/19 04:29:30;;;;;;;6.95;1.38;;;;;;;;;;4985050;28;20108;-57
2022/04/19 04:31:55;;;;;;;3.83;1.02;;;;;;;;;;4981972;28;20033;-57
2022/04/19 04:34:21;;;;;;;2.97;1.40;;;;;;;;;;4986867;28;20035;-58
2022/04/19 04:36:47;;;;;;;10.20;1.40;;;;;;;;;;4979814;28;20512;-58
2022/04/19 04:39:14;;;;;;;3.15;1.25;;;;;;;;;;4998228;28;20504;-58
2022/04/19 04:41:40;;;;;;;12.60;1.63;;;;;;;;;;4983101;28;20099;-58
2022/04/19 04:44:05;;;;;;;5.43;1.73;;;;;;;;;;4984980;28;22675;-58
2022/04/19 04:51:59;;;;;;;17.10;1.30;;;;;;;;;;4983192;28;20053;-57
2022/04/19 04:54:24;;;;;;;3.70;1.08;;;;;;;;;;4984804;28;20046;-58
2022/04/19 04:56:50;;;;;;;7.70;1.52;;;;;;;;;;4984512;28;20049;-58
2022/04/19 04:59:15;;;;;;;12.40;1.42;;;;;;;;;;4982030;28;20125;-59
2022/04/19 05:01:40;;;;;;;8.77;1.23;;;;;;;;;;4984850;28;20128;-58
2022/04/19 05:04:06;;;;;;;4.57;1.20;;;;;;;;;;4984701;28;20046;-59
2022/04/19 05:06:31;;;;;;;8.45;1.45;;;;;;;;;;4982241;28;20057;-59
2022/04/19 05:08:57;;;;;;;6.90;1.80;;;;;;;;;;4981025;28;20026;-58
2022/04/19 05:11:22;;;;;;;12.70;1.80;;;;;;;;;;4987773;28;20444;-57
2022/04/19 05:13:48;;;;;;;4.40;1.58;;;;;;;;;;4981406;28;20493;-57
2022/04/19 05:16:13;;;;;;;14.38;2.17;;;;;;;;;;4979298;28;20058;-57
2022/04/19 05:18:39;;;;;;;10.32;2.13;;;;;;;;;;4984923;28;20038;-57
2022/04/19 05:21:05;;;;;;;16.98;2.05;;;;;;;;;;4981442;28;20042;-57
2022/04/19 05:23:30;;;;;;;9.30;1.95;;;;;;;;;;4994996;28;20049;-59
2022/04/19 05:25:56;;;;;;;7.90;1.52;;;;;;;;;;4979701;28;20035;-58
2022/04/19 05:28:21;;;;;;;7.78;1.83;;;;;;;;;;4984886;28;20036;-57
2022/04/19 05:30:47;;;;;;;6.00;1.50;;;;;;;;;;4987718;28;20609;-57
2022/04/19 05:33:12;;;;;;;13.27;1.75;;;;;;;;;;4985099;28;20026;-58
2022/04/19 05:35:38;;;;;;;14.05;2.63;;;;;;;;;;4984057;28;20034;-57
2022/04/19 05:38:04;;;;;;;13.95;2.10;;;;;;;;;;4981936;28;20064;-58
2022/04/19 05:40:29;;;;;;;15.60;1.85;;;;;;;;;;4986997;28;20065;-58
2022/04/19 05:42:55;;;;;;;11.73;2.08;;;;;;;;;;5010028;28;20084;-58
2022/04/19 05:45:20;;;;;;;13.60;1.75;;;;;;;;;;4984869;28;20322;-58
2022/04/19 05:47:46;;;;;;;11.77;1.83;;;;;;;;;;4987353;28;20550;-57
2022/04/19 05:50:12;;;;;;;8.07;1.50;;;;;;;;;;4992964;28;20038;-57
2022/04/19 05:52:37;;;;;;;7.68;1.67;;;;;;;;;;4985358;28;20042;-58
2022/04/19 05:55:04;;;;;;;6.10;1.45;;;;;;;;;;4995733;28;20053;-58
2022/04/19 05:57:29;;;;;;;9.60;2.25;;;;;;;;;;4983784;28;20116;-58
2022/04/19 05:59:55;;;;;;;6.88;1.55;;;;;;;;;;4993247;28;20038;-58
2022/04/19 06:05:05;;;;;;;16.08;2.17;;;;;;;;;;4992451;28;20081;-58
2022/04/19 06:07:31;;;;;;;12.95;2.20;;;;;;;;;;4985681;28;20042;-58
2022/04/19 06:09:57;;;;;;;11.00;2.50;;;;;;;;;;4986111;28;20027;-58
2022/04/19 06:12:23;;;;;;;9.52;2.15;;;;;;;;;;4986855;28;20097;-58
2022/04/19 06:14:49;;;;;;;11.07;2.20;;;;;;;;;;4990315;28;20038;-58
2022/04/19 06:17:17;;;;;;;12.38;1.67;;;;;;;;;;4989444;28;20014;-58
2022/04/19 06:19:44;;;;;;;10.50;2.17;;;;;;;;;;4995283;28;20070;-59
2022/04/19 06:22:09;;;;;;;9.85;2.08;;;;;;;;;;4989453;28;20035;-58
2022/04/19 06:24:35;;;;;;;9.05;1.80;;;;;;;;;;4996638;28;20103;-58
2022/04/19 06:27:01;;;;;;;14.43;2.85;;;;;;;;;;5003923;28;20065;-58
2022/04/19 06:29:26;;;;;;;18.55;3.53;;;;;;;;;;4989854;28;20053;-58
2022/04/19 06:31:52;;;;;;;13.68;2.30;;;;;;;;;;4989219;28;20030;-57
2022/04/19 06:34:17;;;;;;;10.63;2.05;;;;;;;;;;4993406;28;20036;-58
2022/04/19 06:36:46;;;;;;;9.25;2.47;;;;;;;;;;4982903;28;20038;-57
2022/04/19 06:39:12;;;;;;;16.13;2.55;;;;;;;;;;4991491;28;20046;-57
2022/04/19 06:41:38;;;;;;;9.18;2.20;;;;;;;;;;4989147;28;20490;-57
2022/04/19 06:44:05;;;;;;;17.02;3.55;;;;;;;;;;4988700;28;20096;-58
2022/04/19 06:46:30;;;;;;;11.35;2.80;;;;;;;;;;4986967;28;20482;-58
2022/04/19 06:48:56;;;;;;;13.05;2.78;;;;;;;;;;5022978;28;20084;-57
2022/04/19 06:51:22;;;;;;;12.05;2.42;;;;;;;;;;4987241;28;20108;-56
2022/04/19 06:53:49;;;;;;;12.32;2.75;;;;;;;;;;4987883;28;20022;-57
2022/04/19 06:56:16;;;;;;;8.82;2.38;;;;;;;;;;4985741;28;20457;-58
2022/04/19 06:58:42;;;;;;;14.45;2.72;;;;;;;;;;4978327;28;20058;-57
2022/04/19 07:01:08;;;;;;;16.35;2.80;;;;;;;;;;4989909;28;20313;-57
2022/04/19 07:03:33;;;;;;;9.40;1.95;;;;;;;;;;4988410;28;20453;-58
2022/04/19 07:06:00;;;;;;;7.82;2.58;;;;;;;;;;4996791;28;20034;-57
2022/04/19 07:08:25;;;;;;;11.98;2.90;;;;;;;;;;4986689;28;20026;-57
2022/04/19 07:10:51;;;;;;;8.43;2.58;;;;;;;;;;4987898;28;20038;-57
2022/04/19 07:13:17;;;;;;;13.90;3.00;;;;;;;;;;4996116;28;20324;-57
2022/04/19 07:15:42;;;;;;;17.65;2.33;;;;;;;;;;4980866;28;20033;-57
2022/04/19 07:18:08;;;;;;;13.27;3.00;;;;;;;;;;4980865;28;20034;-58
2022/04/19 07:28:45;;;;;;;11.50;2.45;;;;;;;;;;4985640;28;20045;-57
2022/04/19 07:31:11;;;;;;;16.27;2.17;;;;;;;;;;5020059;28;20034;-58
2022/04/19 07:40:12;;;;;;;10.40;2.35;;;;;;;;;;4316121;26;20525;-86
2022/04/19 07:45:53;;;;;;;13.73;2.33;;;;;;;;;;4954115;28;20042;-79
2022/04/19 07:48:19;;;;;;;23.42;2.97;;;;;;;;;;4988540;28;20468;-79
2022/04/19 07:50:45;;;;;;;14.18;2.72;;;;;;;;;;4993987;28;20042;-78
2022/04/19 07:53:10;;;;;;;20.23;2.88;;;;;;;;;;4956686;28;20030;-75
2022/04/19 07:55:36;;;;;;;10.73;2.17;;;;;;;;;;4973809;28;20031;-75
2022/04/19 07:58:03;;;;;;;11.93;2.38;;;;;;;;;;4953420;28;20022;-75
2022/04/19 08:00:28;;;;;;;10.88;2.38;;;;;;;;;;4969410;28;20498;-75
2022/04/19 08:02:57;;;;;;;12.70;3.13;;;;;;;;;;4965246;28;20026;-75
2022/04/19 08:05:24;;;;;;;15.45;2.13;;;;;;;;;;4952398;28;20030;-74
2022/04/19 08:07:50;;;;;;;13.45;3.00;;;;;;;;;;4965610;28;20406;-75
2022/04/19 08:10:17;;;;;;;10.20;2.33;;;;;;;;;;4967760;28;20026;-74
2022/04/19 08:12:43;;;;;;;11.35;2.20;;;;;;;;;;4961274;28;20034;-76
2022/04/19 08:15:09;;;;;;;14.63;2.50;;;;;;;;;;4950865;28;20039;-74
2022/04/19 08:17:36;;;;;;;15.68;2.25;;;;;;;;;;4965425;28;20525;-75
2022/04/19 08:20:03;;;;;;;9.05;1.88;;;;;;;;;;4959952;28;20035;-75
2022/04/19 08:22:28;;;;;;;15.95;1.90;;;;;;;;;;4965779;28;20054;-79
2022/04/19 08:24:54;;;;;;;13.38;2.28;;;;;;;;;;4975694;28;20616;-79
2022/04/19 08:27:20;;;;;;;16.23;2.42;;;;;;;;;;4977040;28;20458;-79
2022/04/19 08:29:46;;;;;;;13.20;1.85;;;;;;;;;;4970285;28;20023;-79
2022/04/19 08:32:13;;;;;;;8.23;2.00;;;;;;;;;;4973699;28;21441;-80
2022/04/19 08:34:39;;;;;;;6.20;1.73;;;;;;;;;;4978798;28;20039;-79
2022/04/19 08:37:06;;;;;;;11.30;2.05;;;;;;;;;;4977143;28;20027;-79
2022/04/19 08:39:32;;;;;;;13.00;1.88;;;;;;;;;;4964009;28;20079;-79
2022/04/19 08:41:58;;;;;;;21.80;1.83;;;;;;;;;;4959925;28;20109;-78
2022/04/19 08:44:24;;;;;;;13.35;2.35;;;;;;;;;;4970269;28;20027;-78
2022/04/19 08:46:50;;;;;;;11.82;2.58;;;;;;;;;;4972433;28;20070;-78
2022/04/19 08:49:17;;;;;;;16.88;2.53;;;;;;;;;;4983641;28;20117;-80
2022/04/19 08:51:44;;;;;;;18.92;2.28;;;;;;;;;;4972671;28;20558;-78
2022/04/19 08:59:40;;;;;;;16.73;2.42;;;;;;;;;;4965842;28;20050;-79
2022/04/19 09:02:06;;;;;;;16.98;2.42;;;;;;;;;;4970869;28;20022;-79
2022/04/19 09:04:31;;;;;;;16.00;2.38;;;;;;;;;;4970129;28;20540;-78
2022/04/19 09:06:59;;;;;;;10.43;2.65;;;;;;;;;;4969568;28;20122;-80
2022/04/19 09:09:26;;;;;;;17.15;1.95;;;;;;;;;;4968202;28;20109;-78
2022/04/19 09:11:53;;;;;;;10.95;2.75;;;;;;;;;;4966443;28;20118;-78
2022/04/19 09:14:19;;;;;;;9.90;2.35;;;;;;;;;;4973345;28;20035;-79
2022/04/19 09:16:46;;;;;;;8.10;2.15;;;;;;;;;;4972862;28;20038;-79
2022/04/19 09:19:29;;;;;;;23.63;3.30;;;;;;;;;;4978815;28;20046;-78
2022/04/19 09:21:55;;;;;;;15.07;2.42;;;;;;;;;;4975715;28;20118;-79
2022/04/19 09:24:22;;;;;;;8.07;1.95;;;;;;;;;;4980281;28;20479;-79
2022/04/19 09:26:48;;;;;;;20.85;2.58;;;;;;;;;;4983026;28;20026;-78
2022/04/19 09:29:26;;;;;;;8.57;1.73;;;;;;;;;;4968416;28;20118;-80
2022/04/19 09:32:01;;;;;;;7.28;1.85;;;;;;;;;;4973220;28;20445;-78
2022/04/19 09:34:34;;;;;;;11.38;2.47;;;;;;;;;;4981333;28;20512;-78
2022/04/19 09:37:10;;;;;;;10.68;2.20;;;;;;;;;;4981302;28;20007;-79
2022/04/19 09:39:40;;;;;;;15.27;2.13;;;;;;;;;;4972561;28;20030;-78
2022/04/19 09:42:12;;;;;;;12.98;1.98;;;;;;;;;;4973683;28;20023;-78
2022/04/19 09:44:42;;;;;;;16.17;2.55;;;;;;;;;;4959171;28;20114;-79
2022/04/19 09:47:10;;;;;;;11.25;2.70;;;;;;;;;;4979216;28;20043;-79
2022/04/19 09:49:48;;;;;;;19.02;3.90;;;;;;;;;;4964633;28;20035;-79
2022/04/19 09:52:14;;;;;;;9.50;1.98;;;;;;;;;;4966931;28;20113;-79
2022/04/19 09:54:43;;;;;;;15.85;4.72;;;;;;;;;;4973123;28;20031;-75
2022/04/19 09:57:09;;;;;;;18.17;4.15;;;;;;;;;;4977612;28;20027;-75
2022/04/19 09:59:45;;;;;;;7.45;2.05;;;;;;;;;;4960294;28;20058;-74
2022/04/19 10:10:28;;;;;;;10.15;2.40;;;;;;;;;;4968126;28;20035;-74
2022/04/19 10:12:57;;;;;;;7.95;2.88;;;;;;;;;;4971494;28;20545;-75
2022/04/19 10:15:22;;;;;;;14.02;3.00;;;;;;;;;;4970501;28;20649;-75
2022/04/19 10:17:49;;;;;;;20.10;9.38;;;;;;;;;;4968364;28;20063;-75
2022/04/19 10:20:15;;;;;;;5.65;1.67;;;;;;;;;;4956404;28;20402;-74
2022/04/19 10:22:47;;;;;;;16.20;4.32;;;;;;;;;;4975895;28;20030;-79
2022/04/19 10:25:13;;;;;;;9.80;2.47;;;;;;;;;;4974472;28;20019;-79
2022/04/19 10:27:39;;;;;;;7.97;2.28;;;;;;;;;;4972319;28;20042;-79
2022/04/19 10:30:06;;;;;;;6.20;2.03;;;;;;;;;;4964197;28;20027;-79
2022/04/19 10:32:33;;;;;;;10.02;2.85;;;;;;;;;;4970977;28;20651;-79
2022/04/19 10:35:04;;;;;;;18.15;3.20;;;;;;;;;;4980536;28;20042;-79
2022/04/19 10:37:29;;;;;;;5.97;1.60;;;;;;;;;;4973606;28;20046;-79
2022/04/19 10:39:58;;;;;;;9.93;1.63;;;;;;;;;;4972627;28;20047;-79
2022/04/19 10:42:32;;;;;;;10.15;2.63;;;;;;;;;;4971012;28;20027;-79
2022/04/19 10:45:25;;;;;;;14.02;3.30;;;;;;;;;;4979890;28;20027;-74
2022/04/19 10:47:51;;;;;;;3.00;1.50;;;;;;;;;;4978308;28;20050;-75
2022/04/19 10:50:33;;;;;;;13.95;2.17;;;;;;;;;;4972759;28;20023;-75
2022/04/19 10:53:09;;;;;;;4.50;2.08;;;;;;;;;;4960040;28;20517;-75
2022/04/19 10:55:56;;;;;;;9.63;2.20;;;;;;;;;;4974670;28;20054;-74
2022/04/19 10:58:41;;;;;;;9.80;2.03;;;;;;;;;;4972977;28;20041;-75
2022/04/19 11:01:26;;;;;;;8.93;1.45;;;;;;;;;;4969625;28;20026;-74
2022/04/19 11:03:56;;;;;;;10.23;1.65;;;;;;;;;;4949848;28;20038;-75
2022/04/19 11:06:31;;;;;;;15.75;2.13;;;;;;;;;;4961977;28;20449;-74
2022/04/19 11:09:23;;;;;;;8.15;1.65;;;;;;;;;;4973527;28;20022;-74
2022/04/19 11:11:56;;;;;;;12.85;1.80;;;;;;;;;;4967861;28;20054;-75
2022/04/19 11:14:35;;;;;;;5.03;1.52;;;;;;;;;;4971879;28;20037;-74
2022/04/19 11:17:41;;;;;;;6.57;1.27;;;;;;;;;;4971805;28;20030;-75
2022/04/19 11:20:14;;;;;;;8.48;1.63;;;;;;;;;;4929359;28;20042;-74
2022/04/19 11:22:46;;;;;;;10.43;1.60;;;;;;;;;;4970407;28;20041;-75
2022/04/19 11:25:12;;;;;;;9.10;1.40;;;;;;;;;;4970118;28;20015;-75
2022/04/19 11:27:52;;;;;;;9.18;1.33;;;;;;;;;;4963070;28;20044;-74
2022/04/19 11:30:19;;;;;;;4.13;1.48;;;;;;;;;;4970118;28;20058;-75
2022/04/19 11:32:53;;;;;;;6.20;1.23;;;;;;;;;;4972034;28;20616;-74
2022/04/19 11:35:19;;;;;;;5.03;1.08;;;;;;;;;;4964324;28;20042;-76
2022/04/19 11:37:45;;;;;;;9.02;1.60;;;;;;;;;;4972772;28;20040;-75
2022/04/19 11:48:47;;;;;;;8.73;1.70;;;;;;;;;;4968818;28;20105;-74
2022/04/19 11:51:16;;;;;;;8.70;1.77;;;;;;;;;;4965681;28;20482;-74
2022/04/19 11:53:43;;;;;;;7.00;1.58;;;;;;;;;;4971128;28;20085;-79
2022/04/19 11:56:08;;;;;;;10.07;1.10;;;;;;;;;;4970933;28;20457;-78
2022/04/19 11:58:36;;;;;;;4.38;1.48;;;;;;;;;;4970069;28;20031;-79
2022/04/19 12:01:05;;;;;;;7.18;1.00;;;;;;;;;;4976317;28;20037;-79
2022/04/19 12:03:36;;;;;;;4.55;0.90;;;;;;;;;;4967516;28;20035;-79
2022/04/19 12:06:08;;;;;;;8.70;1.30;;;;;;;;;;4959340;28;20109;-79
2022/04/19 12:08:40;;;;;;;6.18;1.42;;;;;;;;;;4977023;28;20508;-79
2022/04/19 12:11:11;;;;;;;5.57;1.02;;;;;;;;;;4971981;28;20033;-79
2022/04/19 12:13:37;;;;;;;11.95;1.40;;;;;;;;;;4978806;28;20085;-79
2022/04/19 12:16:06;;;;;;;8.05;1.00;;;;;;;;;;4970195;28;20545;-78
2022/04/19 12:18:35;;;;;;;6.82;2.15;;;;;;;;;;4970685;28;20042;-79
2022/04/19 12:21:01;;;;;;;5.60;1.27;;;;;;;;;;4973696;28;20041;-79
2022/04/19 12:23:27;;;;;;;3.92;1.20;;;;;;;;;;4964858;28;20037;-78
2022/04/19 12:26:07;;;;;;;5.57;1.25;;;;;;;;;;4979039;28;20027;-79
2022/04/19 12:28:46;;;;;;;8.40;1.20;;;;;;;;;;4970229;28;20106;-78
2022/04/19 12:31:35;;;;;;;10.38;1.88;;;;;;;;;;4962147;28;20506;-80
2022/04/19 12:34:01;;;;;;;5.18;1.30;;;;;;;;;;4965535;28;20041;-80
2022/04/19 12:36:49;;;;;;;9.07;1.48;;;;;;;;;;4956997;28;20035;-79
2022/04/19 12:39:20;;;;;;;6.40;1.40;;;;;;;;;;4968641;28;20129;-80
2022/04/19 12:41:46;;;;;;;7.00;1.48;;;;;;;;;;4968140;28;20046;-80
2022/04/19 12:44:14;;;;;;;10.77;1.20;;;;;;;;;;4969548;28;20026;-80
2022/04/19 12:46:48;;;;;;;5.50;2.05;;;;;;;;;;4964515;28;20035;-79
2022/04/19 12:49:20;;;;;;;6.38;1.10;;;;;;;;;;4964860;28;20148;-79
2022/04/19 12:52:04;;;;;;;5.63;1.27;;;;;;;;;;4965415;28;20023;-80
2022/04/19 12:54:32;;;;;;;5.20;1.20;;;;;;;;;;4965344;28;20390;-74
2022/04/19 12:57:02;;;;;;;5.10;0.95;;;;;;;;;;4973574;28;20030;-74
2022/04/19 12:59:29;;;;;;;7.43;1.67;;;;;;;;;;4958760;28;20045;-74
2022/04/19 13:01:55;;;;;;;11.07;2.30;;;;;;;;;;4974237;28;20061;-75
2022/04/19 13:04:21;;;;;;;11.70;1.85;;;;;;;;;;4957462;28;20063;-75
2022/04/19 13:12:17;;;;;;;10.23;1.75;;;;;;;;;;4973851;28;20061;-74
2022/04/19 13:14:49;;;;;;;12.52;1.95;;;;;;;;;;4955731;28;20038;-73
2022/04/19 13:17:15;;;;;;;6.43;1.50;;;;;;;;;;4972945;28;20058;-74
2022/04/19 13:19:42;;;;;;;12.35;2.10;;;;;;;;;;4973538;28;20105;-75
2022/04/19 13:22:10;;;;;;;12.00;2.17;;;;;;;;;;4980421;28;20166;-73
2022/04/19 13:24:38;;;;;;;10.93;1.80;;;;;;;;;;4972476;28;20038;-74
2022/04/19 13:27:07;;;;;;;7.40;1.80;;;;;;;;;;4972744;28;20117;-73
2022/04/19 13:29:38;;;;;;;11.13;2.03;;;;;;;;;;4981619;28;20034;-74
2022/04/19 13:32:04;;;;;;;8.38;1.95;;;;;;;;;;4961960;28;20034;-73
2022/04/19 13:34:30;;;;;;;9.73;1.58;;;;;;;;;;4966199;28;20223;-74
2022/04/19 13:36:59;;;;;;;12.35;1.40;;;;;;;;;;4977449;28;20633;-74
2022/04/19 13:39:26;;;;;;;12.52;1.70;;;;;;;;;;4964376;28;20042;-74
2022/04/19 13:41:51;;;;;;;13.80;4.00;;;;;;;;;;4977714;28;20030;-79
2022/04/19 13:44:18;;;;;;;10.73;1.30;;;;;;;;;;4975475;28;20402;-78
2022/04/19 13:46:44;;;;;;;12.23;1.67;;;;;;;;;;4967017;28;20023;-78
2022/04/19 13:49:11;;;;;;;8.93;1.67;;;;;;;;;;4970725;28;20033;-79
2022/04/19 13:51:39;;;;;;;14.27;1.70;;;;;;;;;;4971025;28;20023;-79
2022/04/19 13:54:06;;;;;;;12.20;1.98;;;;;;;;;;4968322;28;20027;-75
2022/04/19 13:56:33;;;;;;;8.80;1.65;;;;;;;;;;4982019;28;20525;-73
2022/04/19 13:58:58;;;;;;;5.55;1.38;;;;;;;;;;4974139;28;20049;-74
2022/04/19 14:01:26;;;;;;;13.88;2.13;;;;;;;;;;4973612;28;20490;-73
2022/04/19 14:03:52;;;;;;;10.40;1.52;;;;;;;;;;4964994;28;20104;-76
2022/04/19 14:06:17;;;;;;;12.02;1.77;;;;;;;;;;4950103;28;20510;-73
2022/04/19 14:08:43;;;;;;;9.45;1.65;;;;;;;;;;4968476;28;20489;-73
2022/04/19 14:11:08;;;;;;;9.55;1.80;;;;;;;;;;4979602;28;20054;-74
2022/04/19 14:13:34;;;;;;;24.33;2.97;;;;;;;;;;4975558;28;20039;-74
2022/04/19 14:16:00;;;;;;;7.88;1.33;;;;;;;;;;4972268;28;20504;-74
2022/04/19 14:18:27;;;;;;;15.95;1.70;;;;;;;;;;4959689;28;20122;-74
2022/04/19 14:20:52;;;;;;;11.57;1.60;;;;;;;;;;4977815;28;20093;-74
2022/04/19 14:23:18;;;;;;;11.93;2.15;;;;;;;;;;4969931;28;20035;-74
2022/04/19 14:25:44;;;;;;;9.48;1.45;;;;;;;;;;4984631;28;20409;-73
2022/04/19 14:28:10;;;;;;;6.25;1.10;;;;;;;;;;4968558;28;20034;-74
2022/04/19 14:33:20;;;;;;;6.50;1.40;;;;;;;;;;4971569;28;20109;-74
2022/04/19 14:35:46;;;;;;;7.70;1.10;;;;;;;;;;4971912;28;20026;-73
2022/04/19 14:38:13;;;;;;;7.47;1.17;;;;;;;;;;4968244;28;20122;-74
2022/04/19 14:40:40;;;;;;;16.27;1.77;;;;;;;;;;4963476;28;20038;-74
2022/04/19 14:43:05;;;;;;;7.88;1.98;;;;;;;;;;4978645;28;20034;-74
2022/04/19 14:45:31;;;;;;;13.60;1.73;;;;;;;;;;4972964;28;20038;-73
2022/04/19 14:47:57;;;;;;;5.68;1.10;;;;;;;;;;4964556;28;20035;-73
2022/04/19 14:50:22;;;;;;;8.50;1.40;;;;;;;;;;4977371;28;20035;-75
2022/04/19 14:52:48;;;;;;;7.80;1.00;;;;;;;;;;4974854;28;20039;-74
2022/04/19 14:55:15;;;;;;;5.00;0.95;;;;;;;;;;4971397;28;20421;-73
2022/04/19 14:57:41;;;;;;;10.35;1.20;;;;;;;;;;4947821;28;21511;-74
2022/04/19 15:00:07;;;;;;;12.48;1.92;;;;;;;;;;4965129;28;20102;-74
2022/04/19 15:02:33;;;;;;;11.82;1.60;;;;;;;;;;4979045;28;20121;-75
2022/04/19 15:05:04;;;;;;;8.50;1.55;;;;;;;;;;4977389;28;20038;-75
2022/04/19 15:07:33;;;;;;;8.60;1.25;;;;;;;;;;4972091;28;20030;-74
2022/04/19 15:09:59;;;;;;;10.10;1.60;;;;;;;;;;4979811;28;20034;-74
2022/04/19 15:12:26;;;;;;;5.93;1.40;;;;;;;;;;4976643;28;20409;-75
2022/04/19 15:14:52;;;;;;;11.25;1.52;;;;;;;;;;4973801;28;20486;-74
2022/04/19 15:17:18;;;;;;;8.98;1.33;;;;;;;;;;4963162;28;20031;-74
2022/04/19 15:19:44;;;;;;;15.00;1.42;;;;;;;;;;4969629;28;20501;-74
2022/04/19 15:22:10;;;;;;;15.98;1.98;;;;;;;;;;4983645;28;20498;-75
2022/04/19 15:24:35;;;;;;;7.63;1.67;;;;;;;;;;4978607;28;20512;-75
2022/04/19 15:27:01;;;;;;;12.10;1.67;;;;;;;;;;4966531;28;20029;-75
2022/04/19 15:29:29;;;;;;;10.00;1.48;;;;;;;;;;4970788;28;20031;-75
2022/04/19 15:31:56;;;;;;;12.05;1.60;;;;;;;;;;4963375;28;20042;-74
2022/04/19 15:34:22;;;;;;;8.90;1.65;;;;;;;;;;4972538;28;20124;-75
2022/04/19 15:36:48;;;;;;;7.75;1.55;;;;;;;;;;4966403;28;20069;-75
2022/04/19 15:39:13;;;;;;;16.52;2.13;;;;;;;;;;4980035;28;20129;-74
2022/04/19 15:41:39;;;;;;;14.10;1.80;;;;;;;;;;4970913;28;20173;-75