Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:51;;;;;;;28.90;14.00;;;8.50;78.50;;;;;;5088329;28;20202;-83
2021/11/09 00:03:18;;;;;;;35.40;15.13;;;8.60;78.50;;;;;;5094826;28;20698;-83
2021/11/09 00:05:58;;;;;;;26.58;15.10;;;8.60;78.30;;;;;;5095376;28;20546;-83
2021/11/09 00:08:27;;;;;;;22.73;13.60;;;8.60;78.40;;;;;;5089753;28;20204;-83
2021/11/09 00:10:53;;;;;;;34.05;15.10;;;8.70;78.40;;;;;;5094999;28;20207;-84
2021/11/09 00:13:20;;;;;;;26.53;13.33;;;8.70;78.20;;;;;;5096285;28;20224;-83
2021/11/09 00:15:47;;;;;;;32.70;14.20;;;8.60;78.10;;;;;;5093169;28;20607;-83
2021/11/09 00:18:12;;;;;;;27.60;13.45;;;8.70;78.10;;;;;;5099623;28;20184;-82
2021/11/09 00:20:40;;;;;;;26.63;13.80;;;8.70;78.00;;;;;;5089265;28;20180;-83
2021/11/09 00:23:07;;;;;;;33.47;13.85;;;8.50;78.00;;;;;;5097113;28;20473;-83
2021/11/09 00:25:33;;;;;;;34.97;15.10;;;8.50;78.30;;;;;;5099534;28;20179;-83
2021/11/09 00:27:59;;;;;;;29.55;14.60;;;8.50;78.30;;;;;;5098799;28;20588;-82
2021/11/09 00:30:26;;;;;;;34.92;14.88;;;8.40;78.30;;;;;;5098440;28;20184;-83
2021/11/09 00:32:53;;;;;;;38.95;14.25;;;8.40;78.40;;;;;;5099466;28;20207;-83
2021/11/09 00:35:22;;;;;;;38.03;14.80;;;8.60;78.20;;;;;;5097477;28;20207;-83
2021/11/09 00:37:49;;;;;;;32.72;16.98;;;8.50;78.20;;;;;;5097826;28;20175;-83
2021/11/09 00:40:17;;;;;;;36.70;13.55;;;8.50;78.30;;;;;;5098102;28;20187;-83
2021/11/09 00:42:44;;;;;;;25.63;13.20;;;8.40;78.50;;;;;;5097874;28;20689;-83
2021/11/09 00:45:11;;;;;;;34.05;15.68;;;8.30;78.80;;;;;;5083029;28;20789;-81
2021/11/09 00:47:37;;;;;;;35.72;15.57;;;8.20;79.00;;;;;;5078041;28;20176;-80
2021/11/09 00:50:07;;;;;;;30.03;13.60;;;8.30;79.20;;;;;;5068905;28;20185;-80
2021/11/09 00:52:33;;;;;;;26.83;14.27;;;8.40;78.90;;;;;;5061586;28;20477;-80
2021/11/09 00:54:59;;;;;;;26.95;14.15;;;8.50;78.60;;;;;;5077710;28;20201;-80
2021/11/09 00:57:25;;;;;;;28.48;13.57;;;8.50;78.60;;;;;;5081196;28;20180;-80
2021/11/09 00:59:51;;;;;;;29.38;14.68;;;8.50;78.50;;;;;;5079506;28;20185;-80
2021/11/09 01:02:17;;;;;;;36.50;15.20;;;8.50;78.50;;;;;;5078540;28;20197;-80
2021/11/09 01:04:43;;;;;;;27.17;14.67;;;8.30;78.60;;;;;;5078624;28;20212;-80
2021/11/09 01:07:08;;;;;;;27.70;15.90;;;8.30;78.90;;;;;;5077445;28;20172;-80
2021/11/09 01:09:34;;;;;;;27.23;13.07;;;8.20;79.10;;;;;;5077713;28;20414;-80
2021/11/09 01:12:01;;;;;;;38.97;15.50;;;8.00;79.20;;;;;;5082771;28;20196;-80
2021/11/09 01:14:26;;;;;;;35.45;15.35;;;8.00;79.40;;;;;;5117978;28;20457;-80
2021/11/09 01:16:53;;;;;;;28.60;15.40;;;7.90;79.60;;;;;;5103548;28;20186;-80
2021/11/09 01:19:19;;;;;;;35.92;14.98;;;7.90;79.80;;;;;;5094432;28;20423;-80
2021/11/09 01:21:45;;;;;;;40.67;16.15;;;8.10;79.90;;;;;;5082127;28;20200;-81
2021/11/09 01:24:14;;;;;;;43.03;15.75;;;8.10;79.80;;;;;;5092690;28;20200;-80
2021/11/09 01:26:41;;;;;;;39.28;16.20;;;8.20;79.80;;;;;;5085349;28;20580;-80
2021/11/09 01:29:11;;;;;;;36.88;15.13;;;8.20;79.70;;;;;;5078694;28;20644;-80
2021/11/09 01:31:38;;;;;;;34.25;16.55;;;8.10;79.80;;;;;;5079189;28;20651;-80
2021/11/09 01:34:04;;;;;;;41.00;17.10;;;8.10;79.90;;;;;;5085422;28;20200;-80
2021/11/09 01:36:31;;;;;;;40.45;15.23;;;8.00;79.90;;;;;;5079068;28;20271;-80
2021/11/09 01:38:57;;;;;;;33.33;15.32;;;8.10;80.10;;;;;;5088573;28;20250;-80
2021/11/09 01:41:23;;;;;;;30.20;16.25;;;8.10;80.10;;;;;;5082299;28;20180;-80
2021/11/09 01:43:51;;;;;;;42.60;17.33;;;8.20;80.00;;;;;;5088636;28;20196;-80
2021/11/09 01:46:18;;;;;;;35.20;15.55;;;8.20;79.80;;;;;;5088170;28;20267;-80
2021/11/09 01:48:44;;;;;;;38.65;15.57;;;8.20;79.70;;;;;;5097695;28;20172;-80
2021/11/09 01:51:14;;;;;;;27.17;15.20;;;8.20;79.70;;;;;;5083658;28;20187;-79
2021/11/09 01:53:43;;;;;;;27.98;16.02;;;8.10;79.90;;;;;;5087964;28;20442;-80
2021/11/09 01:56:11;;;;;;;32.22;14.98;;;8.10;80.00;;;;;;5098371;28;20183;-82
2021/11/09 01:58:37;;;;;;;35.15;15.40;;;8.20;80.00;;;;;;5084107;28;20172;-82
2021/11/09 02:01:11;;;;;;;37.53;15.57;;;8.30;79.90;;;;;;5078339;28;20180;-82
2021/11/09 02:03:42;;;;;;;41.50;16.63;;;8.00;79.90;;;;;;5088381;28;20480;-82
2021/11/09 02:06:09;;;;;;;36.78;16.30;;;7.90;80.20;;;;;;5099211;28;20165;-82
2021/11/09 02:08:35;;;;;;;36.50;16.15;;;7.90;80.60;;;;;;5090295;28;20600;-82
2021/11/09 02:11:01;;;;;;;32.27;15.03;;;7.90;80.60;;;;;;5099273;28;20176;-83
2021/11/09 02:13:27;;;;;;;44.50;16.50;;;8.20;80.50;;;;;;5115901;28;21071;-82
2021/11/09 02:15:53;;;;;;;23.90;17.20;;;8.20;80.60;;;;;;5131772;28;20492;-82
2021/11/09 02:18:21;;;;;;;32.03;14.18;;;8.20;79.70;;;;;;5104333;28;20180;-80
2021/11/09 02:21:06;;;;;;;37.72;15.02;;;8.30;79.50;;;;;;5096652;28;20247;-79
2021/11/09 02:23:33;;;;;;;33.58;13.68;;;8.20;79.30;;;;;;5106163;28;20210;-81
2021/11/09 02:26:00;;;;;;;28.83;13.70;;;8.20;79.30;;;;;;5080291;28;20173;-81
2021/11/09 02:28:27;;;;;;;24.70;13.95;;;8.20;79.30;;;;;;5077988;28;20202;-80
2021/11/09 02:30:53;;;;;;;22.08;13.23;;;8.10;79.20;;;;;;5094318;28;20173;-80
2021/11/09 02:33:19;;;;;;;36.33;15.57;;;8.10;79.30;;;;;;5099216;28;20256;-80
2021/11/09 02:35:44;;;;;;;39.80;14.07;;;8.00;79.50;;;;;;5101907;28;20188;-80
2021/11/09 02:38:11;;;;;;;31.40;13.47;;;8.10;79.80;;;;;;5093031;28;20411;-80
2021/11/09 02:40:38;;;;;;;45.60;14.60;;;8.00;79.70;;;;;;5095346;28;20474;-81
2021/11/09 02:43:11;;;;;;;26.05;13.25;;;8.10;79.70;;;;;;5095392;28;20211;-81
2021/11/09 02:48:18;;;;;;;28.90;13.48;;;7.90;79.80;;;;;;5100871;28;20177;-80
2021/11/09 02:50:49;;;;;;;30.33;13.90;;;7.90;79.90;;;;;;5088208;28;20169;-80
2021/11/09 02:53:26;;;;;;;33.50;13.38;;;7.90;79.90;;;;;;5089144;28;20182;-81
2021/11/09 02:56:00;;;;;;;35.47;14.20;;;7.90;80.00;;;;;;5092752;28;20176;-80
2021/11/09 03:01:11;;;;;;;32.47;14.55;;;7.70;80.30;;;;;;5090541;28;20548;-80
2021/11/09 03:03:54;;;;;;;39.50;15.65;;;7.50;80.70;;;;;;5099189;28;20207;-81
2021/11/09 03:09:11;;;;;;;26.40;14.52;;;7.40;81.70;;;;;;5090002;28;20314;-80
2021/11/09 03:11:42;;;;;;;31.95;13.35;;;7.40;82.10;;;;;;5088543;28;20176;-80
2021/11/09 03:14:09;;;;;;;28.38;14.25;;;7.40;82.20;;;;;;5128720;28;20248;-81
2021/11/09 03:16:38;;;;;;;37.17;13.77;;;7.50;82.20;;;;;;5129265;28;20179;-81
2021/11/09 03:19:17;;;;;;;26.73;13.93;;;7.50;82.30;;;;;;5109612;28;20184;-80
2021/11/09 03:44:17;;;;;;;31.63;14.30;;;7.60;82.10;;;;;;5082395;28;20281;-81
2021/11/09 03:46:45;;;;;;;32.22;14.80;;;7.70;82.00;;;;;;5084483;28;20169;-82
2021/11/09 03:49:12;;;;;;;32.78;14.35;;;7.80;81.90;;;;;;5102774;28;20187;-81
2021/11/09 03:51:38;;;;;;;33.63;14.02;;;7.80;81.80;;;;;;5095484;28;20180;-81
2021/11/09 03:54:10;;;;;;;27.17;14.48;;;7.70;81.70;;;;;;5081301;28;20587;-82
2021/11/09 03:56:40;;;;;;;32.83;13.27;;;7.50;81.80;;;;;;5089411;28;20183;-82
2021/11/09 03:59:12;;;;;;;35.40;15.35;;;7.30;82.00;;;;;;5101693;28;20179;-81
2021/11/09 04:01:49;;;;;;;24.42;13.45;;;7.40;82.20;;;;;;5100318;28;20214;-81
2021/11/09 04:10:03;;;;;;;38.15;14.65;;;7.70;81.80;;;;;;5079613;28;20192;-81
2021/11/09 04:15:30;;;;;;;32.97;14.43;;;7.70;81.70;;;;;;5125848;28;20202;-81
2021/11/09 04:18:29;;;;;;;38.47;15.23;;;7.80;81.50;;;;;;5132106;28;20231;-81
2021/11/09 04:21:43;;;;;;;27.40;12.70;;;7.60;81.40;;;;;;5090585;28;20184;-81
2021/11/09 04:26:56;;;;;;;42.47;13.32;;;7.80;82.20;;;;;;5101736;28;20178;-81
2021/11/09 04:32:27;;;;;;;36.85;14.15;;;7.70;81.20;;;;;;5101942;28;20176;-82
2021/11/09 05:10:11;;;;;;;38.50;14.98;;;7.70;81.10;;;;;;5082605;28;20255;-82
2021/11/09 05:12:37;;;;;;;33.05;14.50;;;7.70;81.00;;;;;;5107225;28;20255;-81
2021/11/09 05:15:03;;;;;;;34.28;14.05;;;7.70;80.90;;;;;;5111142;28;20196;-82
2021/11/09 05:17:29;;;;;;;28.65;14.50;;;7.60;80.80;;;;;;5089393;28;20232;-82
2021/11/09 05:19:55;;;;;;;30.57;11.50;;;7.50;81.00;;;;;;5089621;28;20191;-82
2021/11/09 05:22:21;;;;;;;29.95;12.27;;;7.50;81.20;;;;;;5094556;28;20518;-82
2021/11/09 05:24:46;;;;;;;21.53;12.60;;;7.60;81.10;;;;;;5092258;28;20200;-82
2021/11/09 05:27:15;;;;;;;27.03;12.27;;;7.70;81.00;;;;;;5078571;28;20411;-81
2021/11/09 05:29:42;;;;;;;28.10;13.15;;;7.60;80.80;;;;;;5081286;28;20169;-81
2021/11/09 05:32:08;;;;;;;22.50;11.75;;;7.40;81.00;;;;;;5079324;28;20184;-82
2021/11/09 05:34:33;;;;;;;27.02;12.65;;;7.40;81.30;;;;;;5077906;28;20197;-82
2021/11/09 05:37:00;;;;;;;30.60;12.17;;;7.20;81.50;;;;;;5083935;28;20256;-82
2021/11/09 05:39:34;;;;;;;31.58;12.15;;;7.10;82.00;;;;;;5079328;28;20515;-83
2021/11/09 05:42:01;;;;;;;24.98;11.38;;;7.30;82.30;;;;;;5078680;28;20569;-82
2021/11/09 05:44:27;;;;;;;28.65;13.45;;;7.40;82.20;;;;;;5093655;28;20204;-82
2021/11/09 05:46:54;;;;;;;28.33;11.95;;;7.40;81.70;;;;;;5098376;28;20180;-82
2021/11/09 05:49:20;;;;;;;34.53;12.70;;;7.30;82.10;;;;;;5110014;28;20214;-82
2021/11/09 05:51:46;;;;;;;36.78;14.30;;;7.40;82.20;;;;;;5080502;28;20184;-82
2021/11/09 05:54:11;;;;;;;28.83;13.33;;;7.50;82.10;;;;;;5076360;28;20196;-83
2021/11/09 05:56:37;;;;;;;31.70;12.80;;;7.50;81.90;;;;;;5082702;28;20419;-83
2021/11/09 05:59:03;;;;;;;33.70;13.67;;;7.40;81.60;;;;;;5074409;28;20456;-83
2021/11/09 06:01:29;;;;;;;26.43;13.97;;;7.40;81.70;;;;;;5075760;28;20173;-82
2021/11/09 06:03:55;;;;;;;35.23;11.40;;;7.50;82.00;;;;;;5074903;28;20525;-83
2021/11/09 06:06:21;;;;;;;38.97;14.00;;;7.40;81.90;;;;;;5074155;28;20453;-82
2021/11/09 06:08:49;;;;;;;37.13;13.70;;;7.40;81.80;;;;;;5074204;28;20172;-82
2021/11/09 06:11:16;;;;;;;38.15;13.50;;;7.40;82.00;;;;;;5073380;28;20421;-83
2021/11/09 06:13:42;;;;;;;39.92;12.98;;;7.50;82.10;;;;;;5107166;28;20214;-83
2021/11/09 06:16:08;;;;;;;33.80;12.68;;;7.50;82.30;;;;;;5104436;28;20201;-83
2021/11/09 06:18:34;;;;;;;26.63;13.00;;;7.50;82.50;;;;;;5085690;28;20202;-84
2021/11/09 06:21:01;;;;;;;42.13;14.07;;;7.50;82.30;;;;;;5075453;28;20185;-84
2021/11/09 06:23:26;;;;;;;39.85;15.52;;;7.30;82.30;;;;;;5075017;28;20466;-83
2021/11/09 06:25:52;;;;;;;35.50;13.70;;;7.20;82.40;;;;;;5091356;28;20228;-83
2021/11/09 06:28:20;;;;;;;40.35;14.75;;;7.10;82.60;;;;;;5094072;28;20179;-82
2021/11/09 06:30:48;;;;;;;34.90;15.70;;;7.20;82.70;;;;;;5093289;28;20228;-82
2021/11/09 06:33:14;;;;;;;33.33;13.43;;;7.20;82.60;;;;;;5092595;28;20613;-82
2021/11/09 06:35:40;;;;;;;42.08;12.90;;;7.50;82.60;;;;;;5094807;28;20647;-82
2021/11/09 06:38:06;;;;;;;32.57;14.70;;;7.60;82.40;;;;;;5092520;28;20180;-82
2021/11/09 06:40:32;;;;;;;42.40;14.47;;;7.50;82.40;;;;;;5080459;28;20207;-82
2021/11/09 06:42:58;;;;;;;35.38;13.40;;;7.50;82.20;;;;;;5096832;28;20662;-82
2021/11/09 06:45:25;;;;;;;36.30;14.57;;;7.60;82.40;;;;;;5094657;28;20203;-82
2021/11/09 06:47:52;;;;;;;32.47;15.18;;;7.50;82.20;;;;;;5098123;28;20577;-81
2021/11/09 06:50:18;;;;;;;31.85;13.07;;;7.40;82.20;;;;;;5078443;28;20570;-80
2021/11/09 06:52:44;;;;;;;45.90;13.98;;;7.50;82.40;;;;;;5082792;28;20187;-80
2021/11/09 06:55:10;;;;;;;39.70;13.93;;;7.50;82.20;;;;;;5077479;28;20196;-80
2021/11/09 06:57:36;;;;;;;43.88;14.68;;;7.50;82.20;;;;;;5096462;28;20452;-80
2021/11/09 07:00:08;;;;;;;40.28;13.38;;;7.60;82.20;;;;;;5087028;28;20184;-81
2021/11/09 07:02:35;;;;;;;29.77;11.55;;;7.60;82.30;;;;;;5096002;28;20234;-81
2021/11/09 07:05:01;;;;;;;36.90;14.10;;;7.60;82.20;;;;;;5098286;28;20202;-81
2021/11/09 07:07:27;;;;;;;37.33;14.30;;;7.80;81.90;;;;;;5100300;28;20172;-81
2021/11/09 07:09:53;;;;;;;38.73;14.53;;;7.80;81.60;;;;;;5100862;28;20184;-81
2021/11/09 07:12:19;;;;;;;36.87;14.67;;;7.80;81.10;;;;;;5103491;28;20417;-81
2021/11/09 07:14:45;;;;;;;40.10;14.70;;;7.90;80.90;;;;;;5091049;28;20921;-81
2021/11/09 07:17:11;;;;;;;27.90;13.90;;;7.80;80.40;;;;;;5079955;28;20184;-81
2021/11/09 07:19:38;;;;;;;46.40;14.35;;;7.90;80.40;;;;;;5093048;28;20191;-81
2021/11/09 07:22:04;;;;;;;34.97;14.70;;;7.60;80.20;;;;;;5102042;28;20207;-81
2021/11/09 07:24:34;;;;;;;29.42;14.50;;;7.60;80.70;;;;;;5099939;28;20203;-81
2021/11/09 07:27:00;;;;;;;45.65;14.40;;;7.60;80.80;;;;;;5099719;28;20188;-82
2021/11/09 07:29:26;;;;;;;33.27;12.90;;;7.50;81.40;;;;;;5100569;28;20309;-81
2021/11/09 07:31:54;;;;;;;37.57;14.63;;;7.60;81.50;;;;;;5102959;28;20421;-82
2021/11/09 07:34:20;;;;;;;28.98;12.60;;;7.80;81.20;;;;;;5099847;28;20208;-82
2021/11/09 07:36:46;;;;;;;31.23;13.70;;;7.80;80.90;;;;;;5102197;28;20225;-82
2021/11/09 07:39:12;;;;;;;28.93;12.47;;;7.90;81.70;;;;;;5101978;28;20406;-82
2021/11/09 07:41:41;;;;;;;36.50;12.57;;;8.10;80.60;;;;;;5101085;28;20420;-81
2021/11/09 07:44:10;;;;;;;35.55;13.52;;;8.20;80.10;;;;;;5101090;28;20195;-82
2021/11/09 07:46:37;;;;;;;31.42;10.82;;;8.30;79.90;;;;;;5101231;28;20239;-81
2021/11/09 07:49:04;;;;;;;29.98;11.38;;;8.30;79.50;;;;;;5100738;28;20176;-82
2021/11/09 07:51:29;;;;;;;29.35;12.10;;;8.40;79.50;;;;;;5101448;28;20168;-81
2021/11/09 07:53:58;;;;;;;22.50;10.93;;;8.50;79.40;;;;;;5101494;28;20207;-82
2021/11/09 07:56:29;;;;;;;31.50;11.15;;;8.70;79.20;;;;;;5099693;28;20787;-82
2021/11/09 08:01:40;;;;;;;34.60;10.85;;;8.90;79.20;;;;;;5100747;28;20144;-82
2021/11/09 08:09:23;;;;;;;32.03;11.35;;;8.70;77.80;;;;;;5100887;28;20261;-81
2021/11/09 08:11:50;;;;;;;22.63;9.68;;;8.70;78.40;;;;;;5099990;28;20164;-81
2021/11/09 08:14:17;;;;;;;25.02;9.45;;;8.40;78.30;;;;;;5120409;28;20210;-82
2021/11/09 08:16:43;;;;;;;15.93;8.95;;;8.40;78.90;;;;;;5119118;28;20526;-82
2021/11/09 08:19:11;;;;;;;30.67;9.85;;;8.40;79.10;;;;;;5116868;28;20199;-82
2021/11/09 08:21:38;;;;;;;27.38;8.82;;;8.50;79.40;;;;;;5100574;28;20693;-82
2021/11/09 08:24:04;;;;;;;28.00;10.75;;;8.70;79.70;;;;;;5100862;28;20204;-81
2021/11/09 08:26:30;;;;;;;29.55;10.00;;;8.70;79.00;;;;;;5103232;28;20176;-82
2021/11/09 08:29:00;;;;;;;35.53;10.60;;;8.70;78.90;;;;;;5089907;28;20200;-82
2021/11/09 08:31:26;;;;;;;31.92;8.93;;;8.60;78.70;;;;;;5082072;28;20172;-81
2021/11/09 08:33:54;;;;;;;29.57;8.90;;;8.60;79.10;;;;;;5078585;28;20204;-81
2021/11/09 08:36:27;;;;;;;18.83;7.60;;;8.70;79.30;;;;;;5079674;28;20415;-81
2021/11/09 08:38:53;;;;;;;25.70;9.40;;;8.80;79.10;;;;;;5079536;28;20181;-81
2021/11/09 08:41:20;;;;;;;22.80;8.57;;;8.80;78.80;;;;;;5078731;28;20177;-81
2021/11/09 08:46:30;;;;;;;27.30;9.30;;;9.00;78.70;;;;;;5079303;28;20260;-81
2021/11/09 08:48:56;;;;;;;24.67;9.10;;;9.20;78.50;;;;;;5080265;28;20562;-81
2021/11/09 08:51:22;;;;;;;35.15;9.32;;;9.20;77.80;;;;;;5080538;28;20169;-81
2021/11/09 08:53:59;;;;;;;32.90;9.43;;;9.60;77.80;;;;;;5078576;28;20230;-81
2021/11/09 09:04:38;;;;;;;24.60;8.88;;;9.80;76.20;;;;;;5095134;28;20214;-82
2021/11/09 09:07:04;;;;;;;26.40;9.53;;;10.10;75.90;;;;;;5107621;28;20270;-82
2021/11/09 09:09:31;;;;;;;16.17;8.40;;;10.30;75.10;;;;;;5116405;28;20405;-83
2021/11/09 09:11:56;;;;;;;26.98;8.85;;;10.20;74.60;;;;;;5116361;28;20412;-82
2021/11/09 09:14:24;;;;;;;28.33;8.50;;;10.00;74.70;;;;;;5127355;28;20289;-83
2021/11/09 09:16:50;;;;;;;19.58;7.72;;;9.80;74.90;;;;;;5116672;28;20214;-83
2021/11/09 09:19:19;;;;;;;19.20;7.70;;;9.60;75.30;;;;;;5109754;28;20180;-83
2021/11/09 09:22:32;;;;;;;18.02;8.82;;;9.80;76.00;;;;;;5098361;28;20204;-83
2021/11/09 09:24:44;;;;;;;23.42;9.85;;;9.90;76.10;;;;;;5094871;28;20272;-83
2021/11/09 09:56:55;;;;;;;31.63;10.40;;;10.00;76.10;;;;;;5086735;28;20177;-83
2021/11/09 09:59:26;;;;;;;23.48;9.85;;;10.30;76.20;;;;;;5077449;28;20203;-83
2021/11/09 10:02:24;;;;;;;31.67;10.40;;;10.60;75.70;;;;;;5078881;28;20253;-83
2021/11/09 10:04:57;;;;;;;27.05;8.98;;;10.60;75.20;;;;;;5089540;28;20195;-83
2021/11/09 10:07:37;;;;;;;22.20;10.07;;;10.50;75.10;;;;;;5081218;28;20180;-83
2021/11/09 10:10:12;;;;;;;25.58;9.40;;;10.70;74.90;;;;;;5099537;28;20674;-83
2021/11/09 10:12:44;;;;;;;24.42;9.38;;;10.90;74.50;;;;;;5105302;28;20222;-82
2021/11/09 10:15:18;;;;;;;24.52;9.80;;;11.10;74.40;;;;;;5117294;28;20210;-82
2021/11/09 10:17:53;;;;;;;23.15;8.40;;;11.20;73.70;;;;;;5101169;28;20257;-82
2021/11/09 10:20:21;;;;;;;23.08;8.43;;;11.30;73.50;;;;;;5104308;28;20313;-82
2021/11/09 10:23:00;;;;;;;36.47;9.85;;;11.50;72.60;;;;;;5096968;28;20199;-82
2021/11/09 10:25:27;;;;;;;17.30;7.07;;;11.60;72.40;;;;;;5081149;28;20204;-82
2021/11/09 10:28:03;;;;;;;23.15;9.35;;;11.40;72.10;;;;;;5096356;28;20665;-82
2021/11/09 10:30:45;;;;;;;25.38;8.38;;;11.30;72.20;;;;;;5097911;28;20622;-82
2021/11/09 10:33:16;;;;;;;23.48;9.75;;;11.30;72.60;;;;;;5096075;28;20183;-82
2021/11/09 10:35:43;;;;;;;27.55;14.23;;;11.40;72.50;;;;;;5098194;28;20575;-82
2021/11/09 10:38:09;;;;;;;37.78;13.20;;;11.30;72.00;;;;;;5097065;28;20202;-82
2021/11/09 10:40:49;;;;;;;31.73;13.30;;;11.70;72.00;;;;;;5098182;28;20179;-82
2021/11/09 10:43:16;;;;;;;43.60;15.35;;;12.00;71.30;;;;;;5096231;28;20207;-82
2021/11/09 10:45:42;;;;;;;37.50;13.10;;;11.80;70.70;;;;;;5098797;28;20687;-83
2021/11/09 10:48:17;;;;;;;38.57;11.83;;;11.90;70.40;;;;;;5096560;28;20179;-83
2021/11/09 10:50:46;;;;;;;27.33;10.30;;;12.20;70.10;;;;;;5097549;28;20413;-82
2021/11/09 10:53:35;;;;;;;26.55;9.60;;;12.10;68.90;;;;;;5096963;28;20175;-82
2021/11/09 11:03:49;;;;;;;24.98;7.07;;;12.60;66.80;;;;;;5096818;28;20212;-83
2021/11/09 11:06:22;;;;;;;24.13;7.00;;;12.40;66.40;;;;;;5097710;28;20155;-82
2021/11/09 11:08:49;;;;;;;21.27;6.82;;;12.60;66.30;;;;;;5096635;28;20180;-82
2021/11/09 11:11:18;;;;;;;20.15;6.22;;;12.40;66.30;;;;;;5096103;28;20176;-82
2021/11/09 11:13:43;;;;;;;19.77;6.03;;;12.60;66.70;;;;;;5110934;28;20226;-82
2021/11/09 11:16:12;;;;;;;12.95;5.53;;;12.70;66.10;;;;;;5115897;28;20175;-82
2021/11/09 11:18:41;;;;;;;14.93;6.78;;;13.00;65.80;;;;;;5117263;28;20183;-82
2021/11/09 11:21:09;;;;;;;21.25;6.32;;;12.90;65.30;;;;;;5116414;28;20228;-82
2021/11/09 11:23:38;;;;;;;11.88;6.38;;;12.90;65.20;;;;;;5117167;28;20199;-83
2021/11/09 11:26:05;;;;;;;24.90;7.68;;;13.10;65.50;;;;;;5117226;28;20538;-83
2021/11/09 11:28:34;;;;;;;17.17;5.30;;;13.00;64.70;;;;;;5116966;28;20543;-82
2021/11/09 11:31:01;;;;;;;19.95;7.80;;;12.70;64.70;;;;;;5116836;28;20179;-82
2021/11/09 11:33:27;;;;;;;15.38;5.57;;;12.70;65.10;;;;;;5105607;28;20340;-82
2021/11/09 11:35:53;;;;;;;27.97;6.47;;;12.70;65.60;;;;;;5096092;28;20204;-82
2021/11/09 11:38:21;;;;;;;18.80;5.70;;;13.10;65.70;;;;;;5096476;28;20313;-81
2021/11/09 11:40:49;;;;;;;19.25;6.00;;;13.40;65.00;;;;;;5096085;28;20203;-82
2021/11/09 11:43:43;;;;;;;20.98;5.50;;;13.50;63.90;;;;;;5075774;28;20208;-83
2021/11/09 11:46:31;;;;;;;19.67;5.72;;;13.00;63.20;;;;;;5076155;28;20656;-83
2021/11/09 11:49:10;;;;;;;19.35;6.55;;;13.30;63.50;;;;;;5076538;28;20176;-82
2021/11/09 11:51:59;;;;;;;13.40;6.50;;;13.50;63.30;;;;;;5078006;28;20173;-82
2021/11/09 11:54:50;;;;;;;15.00;5.25;;;13.50;62.80;;;;;;5079416;28;20262;-82
2021/11/09 11:57:36;;;;;;;14.60;5.70;;;13.40;63.20;;;;;;5075620;28;20192;-82
2021/11/09 12:00:24;;;;;;;22.65;6.55;;;13.20;64.10;;;;;;5080208;28;20164;-82
2021/11/09 12:02:50;;;;;;;21.60;6.97;;;12.80;63.80;;;;;;5079956;28;20279;-82
2021/11/09 12:05:42;;;;;;;19.83;6.07;;;12.90;64.70;;;;;;5080384;28;20220;-82
2021/11/09 12:08:11;;;;;;;25.25;8.43;;;12.60;65.60;;;;;;5080624;28;20157;-82
2021/11/09 12:10:51;;;;;;;28.55;7.40;;;12.70;65.40;;;;;;5080061;28;20664;-83
2021/11/09 12:13:19;;;;;;;13.90;5.90;;;13.00;65.40;;;;;;5102555;28;20214;-82
2021/11/09 12:15:46;;;;;;;18.00;6.28;;;13.40;64.60;;;;;;5119226;28;20258;-82
2021/11/09 12:18:41;;;;;;;16.52;6.10;;;13.60;64.10;;;;;;5110201;28;20267;-82
2021/11/09 12:21:08;;;;;;;17.75;7.40;;;13.70;63.80;;;;;;5076777;28;20578;-84
2021/11/09 12:23:36;;;;;;;22.38;6.95;;;13.40;63.20;;;;;;5077782;28;20243;-84
2021/11/09 12:26:03;;;;;;;22.95;7.45;;;13.30;63.70;;;;;;5079482;28;20187;-83
2021/11/09 12:28:35;;;;;;;14.20;5.57;;;13.10;64.00;;;;;;5080364;28;20257;-83
2021/11/09 12:31:13;;;;;;;24.90;7.13;;;13.50;64.50;;;;;;5082471;28;20211;-83
2021/11/09 12:33:59;;;;;;;24.50;6.78;;;13.70;64.20;;;;;;5096121;28;20256;-83
2021/11/09 12:36:26;;;;;;;15.18;5.80;;;13.10;64.00;;;;;;5106309;28;20179;-84
2021/11/09 12:38:56;;;;;;;17.73;6.47;;;12.90;65.00;;;;;;5102877;28;20172;-83
2021/11/09 12:41:29;;;;;;;29.48;6.50;;;13.30;65.20;;;;;;5099563;28;20183;-83
2021/11/09 12:44:01;;;;;;;11.68;5.75;;;13.50;64.70;;;;;;5099735;28;20275;-84
2021/11/09 12:46:38;;;;;;;25.08;7.15;;;13.20;64.30;;;;;;5109482;28;20175;-83
2021/11/09 12:49:14;;;;;;;24.60;7.00;;;12.90;64.80;;;;;;5111999;28;20164;-83
2021/11/09 12:51:46;;;;;;;20.45;7.05;;;12.80;65.40;;;;;;5105658;28;20172;-83
2021/11/09 12:54:17;;;;;;;21.48;7.40;;;12.90;65.70;;;;;;5100297;28;20195;-84
2021/11/09 12:56:51;;;;;;;19.05;5.85;;;13.00;65.30;;;;;;5080281;28;20192;-83
2021/11/09 12:59:28;;;;;;;15.40;6.43;;;13.00;65.40;;;;;;5093945;28;20529;-83
2021/11/09 13:09:46;;;;;;;19.65;5.65;;;13.50;64.70;;;;;;5078445;28;20175;-83
2021/11/09 13:12:13;;;;;;;18.48;6.22;;;13.70;63.70;;;;;;5085220;28;20168;-83
2021/11/09 13:14:54;;;;;;;10.48;4.97;;;13.50;63.00;;;;;;5117506;28;20203;-83
2021/11/09 13:17:44;;;;;;;12.65;6.50;;;13.20;63.40;;;;;;5117968;28;20627;-83
2021/11/09 13:20:35;;;;;;;17.38;6.10;;;13.20;63.90;;;;;;5097594;28;20176;-84
2021/11/09 13:23:09;;;;;;;20.70;6.75;;;13.10;64.50;;;;;;5099763;28;20210;-84
2021/11/09 13:25:37;;;;;;;16.75;6.05;;;13.00;64.70;;;;;;5101742;28;20183;-83
2021/11/09 13:28:17;;;;;;;14.52;5.60;;;13.30;64.90;;;;;;5099615;28;20253;-84
2021/11/09 13:30:46;;;;;;;14.27;5.63;;;13.60;64.20;;;;;;5098053;28;20622;-84
2021/11/09 13:33:12;;;;;;;18.10;6.78;;;13.40;63.70;;;;;;5076757;28;20271;-84
2021/11/09 13:35:44;;;;;;;13.48;4.80;;;13.50;63.60;;;;;;5094050;28;20187;-84
2021/11/09 13:38:35;;;;;;;25.85;6.35;;;13.90;63.40;;;;;;5078206;28;20199;-84
2021/11/09 13:41:18;;;;;;;26.13;7.13;;;13.60;62.90;;;;;;5094498;28;20660;-83
2021/11/09 13:43:51;;;;;;;19.50;6.60;;;13.50;63.40;;;;;;5078638;28;20211;-83
2021/11/09 13:46:21;;;;;;;30.58;8.30;;;13.40;64.00;;;;;;5087575;28;20172;-83
2021/11/09 13:48:52;;;;;;;16.73;7.05;;;13.30;65.00;;;;;;5095609;28;20181;-83
2021/11/09 13:51:24;;;;;;;18.08;7.07;;;13.40;64.40;;;;;;5096269;28;20153;-83
2021/11/09 13:53:55;;;;;;;18.77;7.50;;;13.50;64.20;;;;;;5095728;28;20180;-83
2021/11/09 13:56:26;;;;;;;24.55;6.60;;;13.50;64.40;;;;;;5116619;28;20239;-83
2021/11/09 13:59:05;;;;;;;18.83;6.90;;;13.70;64.50;;;;;;5116074;28;20183;-83
2021/11/09 14:01:41;;;;;;;21.27;7.53;;;13.80;63.70;;;;;;5115558;28;20171;-83
2021/11/09 14:05:31;;;;;;;22.38;9.38;;;13.80;63.50;;;;;;5106563;28;20199;-83
2021/11/09 14:18:13;;;;;;;21.67;7.97;;;13.90;63.20;;;;;;5120850;28;20183;-83
2021/11/09 14:20:59;;;;;;;21.65;7.97;;;14.00;62.70;;;;;;5104007;28;20175;-84
2021/11/09 14:23:32;;;;;;;26.35;9.00;;;14.10;62.40;;;;;;5098057;28;20199;-83
2021/11/09 14:25:59;;;;;;;29.13;10.18;;;14.20;62.20;;;;;;5098166;28;20252;-83
2021/11/09 14:28:38;;;;;;;25.20;8.15;;;14.30;62.10;;;;;;5099299;28;20532;-84
2021/11/09 14:31:33;;;;;;;26.38;8.85;;;14.30;61.70;;;;;;5099438;28;20176;-84
2021/11/09 14:34:19;;;;;;;20.48;8.55;;;14.20;61.80;;;;;;5094873;28;20207;-84
2021/11/09 14:36:49;;;;;;;27.10;8.18;;;14.30;62.10;;;;;;5098506;28;20607;-84
2021/11/09 14:39:20;;;;;;;18.92;7.78;;;14.20;61.30;;;;;;5100967;28;20183;-84
2021/11/09 14:42:19;;;;;;;24.35;8.15;;;14.10;61.00;;;;;;5102356;28;20145;-83
2021/11/09 14:45:09;;;;;;;25.25;8.27;;;13.80;61.70;;;;;;5099649;28;20238;-84
2021/11/09 14:48:02;;;;;;;17.70;6.78;;;13.50;62.00;;;;;;5099575;28;20172;-83
2021/11/09 14:53:30;;;;;;;20.27;7.13;;;13.70;62.50;;;;;;5098590;28;20183;-84
2021/11/09 14:56:04;;;;;;;21.77;7.63;;;13.70;62.00;;;;;;5098080;28;20197;-83
2021/11/09 14:58:38;;;;;;;22.02;7.75;;;13.60;62.20;;;;;;5097260;28;20638;-83
2021/11/09 15:01:26;;;;;;;21.48;7.70;;;13.40;62.30;;;;;;5096115;28;20275;-84
2021/11/09 15:03:57;;;;;;;31.77;9.07;;;13.40;62.70;;;;;;5097739;28;20223;-83
2021/11/09 15:06:52;;;;;;;20.30;7.10;;;13.30;62.90;;;;;;5097876;28;20172;-83
2021/11/09 15:33:21;;;;;;;24.33;7.70;;;14.10;61.40;;;;;;5085703;28;20184;-83
2021/11/09 15:36:11;;;;;;;21.75;7.95;;;14.10;61.50;;;;;;5078495;28;20199;-83
2021/11/09 15:38:37;;;;;;;24.35;7.70;;;13.70;61.60;;;;;;5076521;28;20234;-83
2021/11/09 15:41:03;;;;;;;21.10;8.47;;;13.50;62.00;;;;;;5078335;28;20279;-83
2021/11/09 15:43:32;;;;;;;28.35;10.02;;;13.60;62.40;;;;;;5076991;28;20462;-83
2021/11/09 15:45:59;;;;;;;16.08;7.28;;;13.60;62.50;;;;;;5076974;28;20169;-83
2021/11/09 15:48:25;;;;;;;26.40;8.80;;;13.60;62.80;;;;;;5082107;28;20175;-83
2021/11/09 15:50:51;;;;;;;25.90;9.67;;;13.50;62.70;;;;;;5079294;28;20283;-83
2021/11/09 15:53:17;;;;;;;26.37;9.33;;;13.50;63.10;;;;;;5080166;28;20173;-84
2021/11/09 15:55:42;;;;;;;26.20;9.07;;;13.30;63.00;;;;;;5085208;28;20486;-84
2021/11/09 15:58:08;;;;;;;25.10;8.90;;;13.30;63.40;;;;;;5113032;28;20198;-84