Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:32;;;;;;;0.10;0.10;;;;;;;22.92;56.60;101288.88;5072752;28;20477;-88
2023/09/15 00:02:58;;;;;;;0.10;0.10;;;;;;;22.85;57.00;101293.88;5056776;28;20059;-88
2023/09/15 00:05:26;;;;;;;0.13;0.13;;;;;;;22.76;56.89;101294.66;5072845;28;20039;-88
2023/09/15 00:07:52;;;;;;;0.10;0.10;;;;;;;22.76;57.09;101302.56;5072249;28;20039;-88
2023/09/15 00:10:19;;;;;;;0.10;0.10;;;;;;;22.68;57.27;101302.41;5072944;28;20024;-88
2023/09/15 00:12:44;;;;;;;0.10;0.10;;;;;;;22.74;57.00;101298.41;5056347;28;20050;-88
2023/09/15 00:15:10;;;;;;;0.20;0.20;;;;;;;22.69;56.88;101292.69;5056626;28;20493;-88
2023/09/15 00:17:42;;;;;;;0.20;0.20;;;;;;;22.55;57.42;101292.13;5043354;28;20077;-87
2023/09/15 00:20:13;;;;;;;0.10;0.10;;;;;;;22.21;57.58;101264.44;5043232;28;20028;-88
2023/09/15 00:22:42;;;;;;;0.10;0.10;;;;;;;22.40;57.81;101309.28;5094414;28;20074;-87
2023/09/15 00:25:09;;;;;;;0.20;0.20;;;;;;;22.29;58.00;101297.06;5076716;28;20081;-87
2023/09/15 00:27:35;;;;;;;0.10;0.10;;;;;;;22.47;57.89;101299.88;5059776;28;20035;-88
2023/09/15 00:30:00;;;;;;;0.20;0.20;;;;;;;22.30;58.12;101305.81;5076754;28;20107;-88
2023/09/15 00:32:26;;;;;;;0.15;0.15;;;;;;;22.40;57.79;101306.66;5060079;28;20035;-89
2023/09/15 00:34:51;;;;;;;0.10;0.10;;;;;;;22.39;57.93;101299.72;5059346;28;20024;-88
2023/09/15 00:37:17;;;;;;;0.20;0.20;;;;;;;22.39;57.98;101306.81;5059491;28;20024;-88
2023/09/15 00:39:42;;;;;;;0.20;0.20;;;;;;;22.43;57.75;101287.13;5042794;28;20383;-87
2023/09/15 00:42:08;;;;;;;0.10;0.10;;;;;;;22.41;57.67;101295.16;5059563;28;20054;-87
2023/09/15 00:44:34;;;;;;;0.20;0.20;;;;;;;22.50;57.54;101304.88;5059556;28;20039;-87
2023/09/15 00:46:59;;;;;;;0.10;0.10;;;;;;;22.54;57.10;101301.03;5042747;28;20119;-89
2023/09/15 00:49:25;;;;;;;0.20;0.20;;;;;;;22.36;57.89;101296.53;5076142;28;20081;-88
2023/09/15 00:51:50;;;;;;;0.10;0.10;;;;;;;22.40;57.63;101298.75;5058949;28;20035;-88
2023/09/15 00:54:16;;;;;;;0.13;0.13;;;;;;;22.42;57.99;101293.34;5092915;28;20028;-88
2023/09/15 00:56:41;;;;;;;0.10;0.10;;;;;;;22.29;57.57;101270.72;5059168;28;20028;-87
2023/09/15 00:59:08;;;;;;;0.20;0.20;;;;;;;22.10;57.96;101260.13;5075862;28;20424;-87
2023/09/15 01:01:34;;;;;;;0.20;0.20;;;;;;;22.25;57.94;101289.56;5059338;28;20020;-88
2023/09/15 01:03:59;;;;;;;0.20;0.20;;;;;;;22.34;57.88;101304.59;5042576;28;20511;-87
2023/09/15 01:06:25;;;;;;;0.20;0.20;;;;;;;22.21;58.23;101298.69;5059015;28;20028;-88
2023/09/15 01:08:50;;;;;;;0.20;0.20;;;;;;;22.37;58.00;101316.66;5042055;28;20410;-88
2023/09/15 01:11:16;;;;;;;0.20;0.20;;;;;;;22.31;58.49;101325.91;5042421;28;20039;-87
2023/09/15 01:13:41;;;;;;;0.20;0.20;;;;;;;22.36;58.00;101317.63;5075649;28;20035;-88
2023/09/15 01:16:09;;;;;;;0.10;0.10;;;;;;;22.33;58.53;101335.38;5042311;28;20043;-87
2023/09/15 01:18:49;;;;;;;0.10;0.10;;;;;;;22.37;58.39;101335.94;5058827;28;20025;-88
2023/09/15 01:21:56;;;;;;;0.20;0.20;;;;;;;22.31;58.53;101321.47;5075123;28;20092;-89
2023/09/15 01:24:46;;;;;;;0.20;0.20;;;;;;;22.33;58.45;101332.75;5076163;28;20131;-88
2023/09/15 01:27:50;;;;;;;0.10;0.10;;;;;;;22.31;58.65;101331.19;5074831;28;20024;-88
2023/09/15 01:30:15;;;;;;;0.20;0.20;;;;;;;22.31;58.38;101331.19;5075228;28;20490;-87
2023/09/15 01:32:41;;;;;;;0.20;0.20;;;;;;;22.29;58.71;101335.75;5042010;28;20043;-89
2023/09/15 01:35:07;;;;;;;0.13;0.13;;;;;;;22.19;58.90;101332.25;5041381;28;20097;-88
2023/09/15 01:37:32;;;;;;;0.20;0.20;;;;;;;22.04;58.76;101316.78;5075410;28;20042;-88
2023/09/15 01:40:00;;;;;;;0.20;0.20;;;;;;;22.23;58.72;101339.78;5058751;28;20085;-87
2023/09/15 01:42:26;;;;;;;0.20;0.20;;;;;;;22.17;58.81;101339.47;5042560;28;20032;-88
2023/09/15 01:44:52;;;;;;;0.20;0.20;;;;;;;22.19;58.52;101342.81;5041926;28;20039;-87
2023/09/15 01:47:21;;;;;;;0.20;0.20;;;;;;;22.13;58.44;101343.34;5074855;28;20110;-88
2023/09/15 01:49:46;;;;;;;0.20;0.20;;;;;;;22.19;58.76;101353.34;5041336;28;20107;-88
2023/09/15 01:52:12;;;;;;;0.20;0.20;;;;;;;22.18;58.36;101352.50;5041621;28;20413;-87
2023/09/15 01:54:38;;;;;;;0.20;0.20;;;;;;;22.09;58.87;101347.19;5058062;28;20058;-88
2023/09/15 01:57:04;;;;;;;0.20;0.20;;;;;;;22.03;58.38;101330.09;5057938;28;20027;-88
2023/09/15 01:59:29;;;;;;;0.20;0.20;;;;;;;22.11;58.43;101342.63;5041367;28;20478;-89
2023/09/15 02:01:54;;;;;;;0.20;0.20;;;;;;;22.10;58.58;101349.69;5041378;28;20082;-88
2023/09/15 02:04:20;;;;;;;0.20;0.20;;;;;;;22.12;58.69;101346.94;5057502;28;20028;-87
2023/09/15 02:06:45;;;;;;;0.20;0.20;;;;;;;22.03;58.73;101365.19;5058015;28;20071;-87
2023/09/15 02:09:14;;;;;;;0.20;0.20;;;;;;;22.07;58.38;101354.41;5057842;28;20120;-87
2023/09/15 02:11:39;;;;;;;0.10;0.10;;;;;;;22.10;58.49;101352.34;5041417;28;20066;-88
2023/09/15 02:14:05;;;;;;;0.20;0.20;;;;;;;21.92;58.83;101346.81;5041305;28;20036;-87
2023/09/15 02:16:31;;;;;;;0.10;0.10;;;;;;;21.98;58.51;101338.38;5057581;28;20032;-88
2023/09/15 02:18:57;;;;;;;0.20;0.20;;;;;;;22.10;58.89;101354.97;5041072;28;20034;-88
2023/09/15 02:21:22;;;;;;;0.10;0.10;;;;;;;22.06;58.82;101361.44;5041096;28;20440;-88
2023/09/15 02:23:47;;;;;;;0.10;0.10;;;;;;;22.01;59.39;101364.47;5057707;28;20039;-88
2023/09/15 02:26:13;;;;;;;0.20;0.20;;;;;;;22.03;59.04;101359.91;5073987;28;20420;-88
2023/09/15 02:28:38;;;;;;;0.20;0.20;;;;;;;22.07;59.05;101349.13;5040923;28;20089;-87
2023/09/15 02:31:04;;;;;;;0.20;0.20;;;;;;;22.10;58.84;101356.78;5057625;28;20501;-88
2023/09/15 02:33:30;;;;;;;0.20;0.20;;;;;;;21.94;59.38;101358.06;5040648;28;20032;-87
2023/09/15 02:35:55;;;;;;;0.20;0.20;;;;;;;21.99;59.30;101363.75;5040793;28;20031;-87
2023/09/15 02:38:21;;;;;;;0.20;0.20;;;;;;;22.01;59.48;101367.09;5056548;28;20043;-87
2023/09/15 02:40:46;;;;;;;0.20;0.20;;;;;;;21.96;59.50;101361.41;5040525;28;20035;-88
2023/09/15 02:43:11;;;;;;;0.20;0.20;;;;;;;21.88;59.65;101355.94;5073719;28;20028;-88
2023/09/15 02:45:37;;;;;;;0.20;0.20;;;;;;;21.92;60.08;101378.41;5057365;28;20542;-87
2023/09/15 02:48:03;;;;;;;0.20;0.20;;;;;;;21.90;60.00;101375.09;5073611;28;20544;-87
2023/09/15 02:50:29;;;;;;;0.20;0.20;;;;;;;21.95;59.73;101375.53;5073579;28;20027;-87
2023/09/15 02:52:54;;;;;;;0.20;0.20;;;;;;;21.95;60.02;101379.97;5040566;28;21072;-87
2023/09/15 02:55:21;;;;;;;0.10;0.10;;;;;;;21.83;60.28;101367.81;5056934;28;20031;-88
2023/09/15 02:57:46;;;;;;;0.20;0.20;;;;;;;21.85;60.45;101371.19;5057327;28;20031;-87
2023/09/15 03:00:13;;;;;;;0.20;0.20;;;;;;;21.59;60.90;101337.34;5056663;28;20036;-86
2023/09/15 03:02:40;;;;;;;0.10;0.10;;;;;;;21.83;60.77;101368.69;5073370;28;20028;-86
2023/09/15 03:05:07;;;;;;;0.20;0.20;;;;;;;21.91;60.35;101373.28;5057347;28;20115;-87
2023/09/15 03:07:33;;;;;;;0.20;0.20;;;;;;;21.82;60.73;101367.00;5040165;28;20452;-87
2023/09/15 03:09:58;;;;;;;0.20;0.20;;;;;;;21.97;60.49;101378.88;5073383;28;20032;-88
2023/09/15 03:12:24;;;;;;;0.20;0.20;;;;;;;21.96;60.61;101373.75;5056811;28;20154;-88
2023/09/15 03:14:52;;;;;;;0.20;0.20;;;;;;;22.03;60.09;101375.72;5056672;28;20093;-87
2023/09/15 03:17:18;;;;;;;0.20;0.20;;;;;;;22.09;60.26;101374.38;5072992;28;20034;-88
2023/09/15 03:19:44;;;;;;;0.20;0.20;;;;;;;22.03;60.90;101381.00;5040010;28;20024;-87
2023/09/15 03:22:10;;;;;;;0.20;0.20;;;;;;;21.84;61.00;101380.88;5073371;28;20078;-87
2023/09/15 03:24:36;;;;;;;0.20;0.20;;;;;;;21.80;61.10;101368.91;5056375;28;20032;-87
2023/09/15 03:27:02;;;;;;;0.20;0.20;;;;;;;21.74;61.62;101380.81;5056680;28;20060;-88
2023/09/15 03:29:27;;;;;;;0.20;0.20;;;;;;;21.68;61.74;101386.59;5039730;28;20056;-89
2023/09/15 03:31:54;;;;;;;0.20;0.20;;;;;;;21.47;62.33;101380.50;5039524;28;20024;-87
2023/09/15 03:34:19;;;;;;;0.10;0.10;;;;;;;21.40;63.08;101382.78;5073289;28;20453;-88
2023/09/15 03:36:45;;;;;;;0.20;0.20;;;;;;;21.33;63.34;101381.59;5053606;28;20054;-91
2023/09/15 03:39:11;;;;;;;0.20;0.20;;;;;;;21.25;63.41;101370.88;5019425;28;20037;-87
2023/09/15 03:41:37;;;;;;;0.20;0.20;;;;;;;20.94;64.61;101374.31;5068915;28;20024;-85
2023/09/15 03:44:04;;;;;;;0.20;0.20;;;;;;;20.93;64.77;101381.34;5052531;28;20028;-86
2023/09/15 03:46:30;;;;;;;0.10;0.10;;;;;;;20.98;64.81;101396.78;5069113;28;20511;-85
2023/09/15 03:48:55;;;;;;;0.20;0.20;;;;;;;20.81;65.51;101385.81;5035535;28;20024;-85
2023/09/15 03:51:22;;;;;;;0.10;0.10;;;;;;;20.78;65.47;101391.31;5052798;28;20036;-86
2023/09/15 03:53:48;;;;;;;0.20;0.20;;;;;;;20.91;65.34;101392.00;5036091;28;20083;-86
2023/09/15 03:56:13;;;;;;;0.10;0.10;;;;;;;20.80;64.97;101373.63;5052532;28;20466;-86
2023/09/15 03:58:39;;;;;;;0.10;0.10;;;;;;;20.80;65.56;101392.03;5068819;28;20371;-86
2023/09/15 04:01:06;;;;;;;0.20;0.20;;;;;;;20.94;65.14;101397.97;5035424;28;20029;-85
2023/09/15 04:03:33;;;;;;;0.20;0.20;;;;;;;20.59;66.08;101386.69;5035963;28;20490;-84
2023/09/15 04:05:58;;;;;;;0.10;0.10;;;;;;;20.84;65.91;101403.13;5049717;28;20021;-84
2023/09/15 04:08:24;;;;;;;0.10;0.10;;;;;;;20.92;65.39;101400.72;5035192;28;20103;-85
2023/09/15 04:10:49;;;;;;;0.20;0.20;;;;;;;21.06;65.10;101399.63;5031797;28;20029;-86
2023/09/15 04:13:15;;;;;;;0.20;0.20;;;;;;;21.20;64.95;101405.44;5047420;28;20056;-86
2023/09/15 04:15:40;;;;;;;0.20;0.20;;;;;;;21.08;64.63;101376.66;4998546;28;20029;-87
2023/09/15 04:18:08;;;;;;;0.10;0.10;;;;;;;21.23;65.03;101391.19;5015761;28;20491;-86
2023/09/15 04:20:34;;;;;;;0.20;0.20;;;;;;;21.30;64.36;101402.94;5031382;28;20028;-90
2023/09/15 04:22:59;;;;;;;0.20;0.20;;;;;;;21.47;64.38;101423.44;5071249;28;20745;-91
2023/09/15 04:25:25;;;;;;;0.10;0.10;;;;;;;21.50;64.35;101419.72;5042461;28;20032;-94
2023/09/15 04:27:51;;;;;;;0.20;0.20;;;;;;;21.55;64.32;101427.25;5030461;28;20032;-91
2023/09/15 04:30:16;;;;;;;0.10;0.10;;;;;;;21.43;63.90;101406.25;5053207;28;20033;-86
2023/09/15 04:32:42;;;;;;;0.20;0.20;;;;;;;21.57;64.35;101420.06;5035118;28;20033;-94
2023/09/15 04:35:09;;;;;;;0.20;0.20;;;;;;;21.64;63.89;101426.50;5018744;28;20037;-95
2023/09/15 04:37:35;;;;;;;0.20;0.20;;;;;;;22.01;62.59;101440.88;5045149;28;20090;-93
2023/09/15 04:40:02;;;;;;;0.15;0.15;;;;;;;22.04;62.51;101438.00;5059768;28;20513;-92
2023/09/15 04:42:28;;;;;;;0.10;0.10;;;;;;;22.07;62.45;101434.28;5053149;28;20397;-89
2023/09/15 04:44:53;;;;;;;0.20;0.20;;;;;;;22.09;62.27;101437.63;5038027;28;20028;-91
2023/09/15 04:47:36;;;;;;;0.20;0.20;;;;;;;22.16;62.15;101453.75;5030112;28;20508;-90
2023/09/15 04:50:02;;;;;;;0.10;0.10;;;;;;;21.93;62.34;101432.78;5055949;28;20042;-90
2023/09/15 04:52:27;;;;;;;0.20;0.20;;;;;;;22.04;62.53;101447.69;5032182;28;20483;-93
2023/09/15 04:54:53;;;;;;;0.20;0.20;;;;;;;22.06;62.66;101432.59;5044237;28;20087;-92
2023/09/15 04:57:20;;;;;;;0.10;0.10;;;;;;;22.16;62.29;101448.50;5063903;28;20456;-93
2023/09/15 04:59:46;;;;;;;0.10;0.10;;;;;;;22.03;62.16;101423.16;5029122;28;20033;-89
2023/09/15 05:02:13;;;;;;;0.20;0.20;;;;;;;22.11;62.46;101443.59;5045577;28;20061;-88
2023/09/15 05:04:39;;;;;;;0.20;0.20;;;;;;;22.30;62.24;101446.34;5036882;28;20041;-88
2023/09/15 05:07:05;;;;;;;0.20;0.20;;;;;;;22.39;62.55;101428.06;5038310;28;20041;-88
2023/09/15 05:09:33;;;;;;;0.15;0.15;;;;;;;22.74;61.99;101443.47;5072819;28;20052;-92
2023/09/15 05:12:00;;;;;;;0.20;0.20;;;;;;;22.75;60.71;101431.97;5041558;28;20036;-91
2023/09/15 05:14:30;;;;;;;0.10;0.10;;;;;;;22.87;60.72;101441.47;5040608;28;20032;-93
2023/09/15 05:16:56;;;;;;;0.20;0.20;;;;;;;22.86;60.26;101445.06;5024056;28;20028;-93
2023/09/15 05:19:21;;;;;;;0.17;0.17;;;;;;;22.72;60.58;101435.72;5041434;28;20504;-92
2023/09/15 05:21:47;;;;;;;0.10;0.10;;;;;;;22.69;61.25;101443.88;5041187;28;20032;-92
2023/09/15 05:24:17;;;;;;;0.20;0.20;;;;;;;22.74;61.90;101443.47;5040751;28;20028;-93
2023/09/15 05:26:43;;;;;;;0.20;0.20;;;;;;;22.95;61.41;101443.44;5041395;28;20088;-92
2023/09/15 05:29:08;;;;;;;0.20;0.20;;;;;;;;;;5025262;28;20032;-93
2023/09/15 05:31:34;;;;;;;0.20;0.20;;;;;;;22.95;61.18;101446.91;5042415;28;20036;-92
2023/09/15 05:33:59;;;;;;;0.10;0.10;;;;;;;23.04;60.56;101446.09;5018626;28;20028;-92
2023/09/15 05:36:25;;;;;;;0.20;0.20;;;;;;;23.26;60.04;101436.25;5020483;28;20028;-88
2023/09/15 05:38:50;;;;;;;0.20;0.20;;;;;;;23.38;59.98;101440.41;5007085;28;20078;-87
2023/09/15 05:41:16;;;;;;;0.20;0.20;;;;;;;23.39;60.21;101458.75;5021452;28;20061;-86
2023/09/15 05:43:42;;;;;;;0.20;0.20;;;;;;;23.08;60.49;101457.19;5038288;28;20036;-93
2023/09/15 05:46:07;;;;;;;0.20;0.20;;;;;;;23.11;60.79;101457.78;5026574;28;20538;-91
2023/09/15 05:48:33;;;;;;;0.20;0.20;;;;;;;22.90;61.11;101455.19;5044518;28;20040;-93
2023/09/15 05:50:59;;;;;;;0.20;0.20;;;;;;;22.78;61.52;101414.03;5038196;28;20506;-88
2023/09/15 05:53:24;;;;;;;0.20;0.20;;;;;;;22.84;61.23;101445.22;5071775;28;20039;-86
2023/09/15 05:55:50;;;;;;;0.20;0.20;;;;;;;23.03;61.06;101457.63;5055623;28;20061;-85
2023/09/15 05:58:15;;;;;;;0.20;0.20;;;;;;;23.07;60.95;101463.44;5017179;28;20082;-86
2023/09/15 06:00:41;;;;;;;0.20;0.20;;;;;;;23.02;60.99;101452.47;5060536;28;20031;-89
2023/09/15 06:03:07;;;;;;;0.20;0.20;;;;;;;23.13;61.05;101466.38;5048024;28;20043;-88
2023/09/15 06:05:34;;;;;;;0.20;0.20;;;;;;;23.15;60.84;101469.72;5054577;28;20037;-92
2023/09/15 06:08:00;;;;;;;0.20;0.20;;;;;;;22.70;61.22;101456.06;5026611;28;20049;-92
2023/09/15 06:10:26;;;;;;;0.20;0.20;;;;;;;23.07;61.16;101476.66;5034330;28;20036;-87
2023/09/15 06:12:51;;;;;;;0.20;0.20;;;;;;;23.14;60.49;101446.94;5060830;28;20025;-94
2023/09/15 06:15:21;;;;;;;0.10;0.10;;;;;;;23.13;60.89;101465.56;5047615;28;20046;-94
2023/09/15 06:17:47;;;;;;;0.20;0.20;;;;;;;23.32;60.09;101462.13;5023396;28;20394;-95
2023/09/15 06:20:12;;;;;;;0.20;0.20;;;;;;;23.41;60.62;101467.41;5055229;28;20087;-93
2023/09/15 06:22:38;;;;;;;0.20;0.20;;;;;;;23.32;59.97;101459.47;5017298;28;20032;-93
2023/09/15 06:25:04;;;;;;;0.20;0.20;;;;;;;23.35;60.10;101472.38;5029309;28;20033;-93
2023/09/15 06:27:32;;;;;;;0.20;0.20;;;;;;;23.42;59.72;101471.72;5035396;28;20429;-91
2023/09/15 06:29:58;;;;;;;0.20;0.20;;;;;;;23.41;59.17;101458.66;5037744;28;20033;-88
2023/09/15 06:32:24;;;;;;;0.20;0.20;;;;;;;23.54;59.25;101474.22;5053292;28;20059;-90
2023/09/15 06:34:49;;;;;;;0.20;0.20;;;;;;;23.55;58.95;101447.66;5045452;28;20094;-91
2023/09/15 06:37:14;;;;;;;0.20;0.20;;;;;;;23.70;58.55;101459.53;5046056;28;20032;-86
2023/09/15 06:39:40;;;;;;;0.20;0.20;;;;;;;23.77;58.34;101451.84;5036737;28;20056;-88
2023/09/15 06:42:05;;;;;;;0.20;0.20;;;;;;;23.93;57.47;101453.91;5029085;28;20086;-93
2023/09/15 06:44:35;;;;;;;0.20;0.20;;;;;;;23.93;57.46;101449.47;5053793;28;20033;-93
2023/09/15 06:47:01;;;;;;;0.20;0.20;;;;;;;23.99;57.45;101455.97;5033194;28;20506;-89
2023/09/15 06:49:26;;;;;;;0.10;0.10;;;;;;;23.94;57.13;101445.84;5044146;28;20029;-88
2023/09/15 06:51:53;;;;;;;0.20;0.20;;;;;;;24.07;56.60;101455.28;5037642;28;20048;-90
2023/09/15 06:54:18;;;;;;;0.20;0.20;;;;;;;23.98;57.09;101444.56;5031072;28;20063;-89
2023/09/15 06:56:44;;;;;;;0.20;0.20;;;;;;;23.81;57.05;101433.91;5045619;28;20029;-85
2023/09/15 06:59:09;;;;;;;0.17;0.17;;;;;;;23.86;57.14;101452.81;5050234;28;20040;-87
2023/09/15 07:01:34;;;;;;;0.20;0.20;;;;;;;23.85;56.98;101432.66;5043688;28;20487;-91
2023/09/15 07:04:00;;;;;;;0.10;0.10;;;;;;;23.95;57.15;101439.59;5037444;28;20028;-91
2023/09/15 07:06:25;;;;;;;0.20;0.20;;;;;;;24.00;57.49;101440.00;5054427;28;20036;-86
2023/09/15 07:08:51;;;;;;;0.13;0.13;;;;;;;24.12;56.74;101439.84;5061031;28;20048;-87
2023/09/15 07:11:19;;;;;;;0.20;0.20;;;;;;;24.27;56.88;101438.38;5016672;28;20032;-92
2023/09/15 07:13:45;;;;;;;0.20;0.20;;;;;;;24.46;55.40;101448.09;5023041;28;20036;-92
2023/09/15 07:16:11;;;;;;;0.10;0.10;;;;;;;24.62;55.08;101458.06;5051604;28;20478;-92
2023/09/15 07:18:37;;;;;;;0.10;0.10;;;;;;;24.59;54.48;101462.66;5061479;28;20028;-88
2023/09/15 07:21:02;;;;;;;0.20;0.20;;;;;;;24.63;53.80;101454.44;5030633;28;20043;-86
2023/09/15 07:23:40;;;;;;;0.20;0.20;;;;;;;24.61;54.59;101462.53;5072755;28;20062;-94
2023/09/15 07:26:05;;;;;;;0.10;0.10;;;;;;;24.57;55.23;101461.97;5047743;28;20025;-92
2023/09/15 07:28:31;;;;;;;0.20;0.20;;;;;;;24.73;54.61;101458.69;5053519;28;20988;-93
2023/09/15 07:31:03;;;;;;;0.20;0.20;;;;;;;24.77;54.28;101477.75;5037129;28;20087;-84
2023/09/15 07:33:29;;;;;;;0.20;0.20;;;;;;;24.86;53.80;101463.63;5015825;28;20490;-85
2023/09/15 07:36:00;;;;;;;0.20;0.20;;;;;;;24.94;55.05;101466.38;5020999;28;20047;-84
2023/09/15 07:38:26;;;;;;;0.20;0.20;;;;;;;24.86;53.91;101461.81;5043979;28;20606;-84
2023/09/15 07:40:53;;;;;;;0.20;0.20;;;;;;;24.69;54.34;101446.75;5031620;28;20053;-90
2023/09/15 07:43:19;;;;;;;0.20;0.20;;;;;;;24.88;53.62;101462.53;5020161;28;20068;-92
2023/09/15 07:45:44;;;;;;;0.20;0.20;;;;;;;24.85;53.55;101449.56;5048010;28;20587;-89
2023/09/15 07:48:10;;;;;;;0.10;0.10;;;;;;;25.06;53.25;101464.38;5018534;28;20040;-92
2023/09/15 07:50:35;;;;;;;0.20;0.20;;;;;;;25.06;52.50;101453.78;5045148;28;21156;-94
2023/09/15 07:53:01;;;;;;;0.20;0.20;;;;;;;25.20;52.14;101442.72;5023611;28;20430;-92
2023/09/15 07:55:26;;;;;;;0.20;0.20;;;;;;;25.31;52.02;101442.47;5015695;28;20052;-92
2023/09/15 07:57:52;;;;;;;0.20;0.20;;;;;;;25.40;51.49;101440.75;5052668;28;20526;-93
2023/09/15 08:00:17;;;;;;;0.20;0.20;;;;;;;25.17;51.80;101446.50;5013389;28;20487;-94
2023/09/15 08:02:43;;;;;;;0.20;0.20;;;;;;;24.99;51.87;101411.19;5042075;28;20494;-89
2023/09/15 08:05:09;;;;;;;0.20;0.20;;;;;;;25.33;52.03;101443.16;5042013;28;20547;-91
2023/09/15 08:07:34;;;;;;;0.20;0.20;;;;;;;25.45;51.43;101441.94;5041385;28;20059;-92
2023/09/15 08:10:01;;;;;;;0.20;0.20;;;;;;;25.52;50.98;101438.69;5010819;28;20044;-92
2023/09/15 08:12:27;;;;;;;0.20;0.20;;;;;;;25.67;50.82;101443.31;5018594;28;20025;-92
2023/09/15 08:14:52;;;;;;;0.20;0.20;;;;;;;25.86;50.57;101444.13;5026362;28;20106;-92
2023/09/15 08:17:18;;;;;;;0.20;0.20;;;;;;;26.03;49.76;101453.84;5021094;28;20037;-92
2023/09/15 08:19:43;;;;;;;0.20;0.20;;;;;;;26.08;49.58;101450.75;5044258;28;20033;-87
2023/09/15 08:22:09;;;;;;;0.20;0.20;;;;;;;25.79;50.13;101451.03;5058630;28;20036;-89
2023/09/15 08:24:35;;;;;;;0.10;0.10;;;;;;;25.73;50.39;101452.47;5069939;28;20031;-89
2023/09/15 08:27:00;;;;;;;0.20;0.20;;;;;;;25.75;49.82;101445.19;5032542;28;20025;-93
2023/09/15 08:29:25;;;;;;;0.10;0.10;;;;;;;25.69;50.05;101443.16;5038738;28;20040;-93
2023/09/15 08:31:51;;;;;;;0.20;0.20;;;;;;;25.63;51.07;101441.94;5017307;28;20029;-88
2023/09/15 08:34:16;;;;;;;0.20;0.20;;;;;;;25.67;50.72;101443.31;5035394;28;20052;-91
2023/09/15 08:36:42;;;;;;;0.20;0.20;;;;;;;25.67;50.79;101439.81;5050298;28;20032;-89
2023/09/15 08:39:07;;;;;;;0.20;0.20;;;;;;;25.65;51.29;101436.47;5060595;28;20045;-88
2023/09/15 08:41:40;;;;;;;0.20;0.20;;;;;;;25.73;51.03;101436.56;5035809;28;20052;-93
2023/09/15 08:44:11;;;;;;;0.20;0.20;;;;;;;25.72;50.74;101424.31;5061700;28;20024;-92
2023/09/15 08:46:40;;;;;;;0.20;0.20;;;;;;;25.95;49.97;101436.06;5045655;28;20409;-91
2023/09/15 08:49:07;;;;;;;0.20;0.20;;;;;;;25.96;49.79;101427.16;5072367;28;20027;-91
2023/09/15 08:51:32;;;;;;;0.20;0.20;;;;;;;26.10;48.89;101427.56;5056146;28;20028;-91
2023/09/15 08:53:57;;;;;;;0.20;0.20;;;;;;;26.29;48.44;101432.63;5056522;28;20043;-91
2023/09/15 08:56:26;;;;;;;0.20;0.20;;;;;;;26.44;48.07;101431.06;5028735;28;20419;-88
2023/09/15 08:58:52;;;;;;;0.20;0.20;;;;;;;26.69;47.49;101434.66;5035883;28;20029;-92
2023/09/15 09:01:18;;;;;;;0.20;0.20;;;;;;;26.78;47.23;101411.63;5016720;28;20044;-93
2023/09/15 09:03:43;;;;;;;0.20;0.20;;;;;;;26.90;46.70;101420.13;5022896;28;20059;-87
2023/09/15 09:06:10;;;;;;;0.20;0.20;;;;;;;26.96;45.81;101420.31;5040810;28;20033;-90
2023/09/15 09:08:37;;;;;;;0.20;0.20;;;;;;;27.10;46.01;101411.72;5055357;28;20045;-91
2023/09/15 09:11:03;;;;;;;0.20;0.20;;;;;;;27.05;45.28;101407.94;5022010;28;20025;-93
2023/09/15 09:13:28;;;;;;;0.20;0.20;;;;;;;27.12;45.20;101430.16;5036159;28;20063;-85
2023/09/15 09:15:54;;;;;;;0.20;0.20;;;;;;;27.39;45.15;101423.72;5065510;28;20033;-87
2023/09/15 09:18:20;;;;;;;0.20;0.20;;;;;;;27.51;44.23;101427.69;5051221;28;20033;-88
2023/09/15 09:20:49;;;;;;;0.20;0.20;;;;;;;27.20;44.81;101432.00;5071244;28;20033;-87
2023/09/15 09:23:15;;;;;;;0.20;0.20;;;;;;;27.09;44.78;101441.13;5024043;28;20032;-95
2023/09/15 09:25:41;;;;;;;0.20;0.20;;;;;;;26.66;45.58;101423.56;5011245;28;20059;-91
2023/09/15 09:28:06;;;;;;;0.20;0.20;;;;;;;27.08;44.72;101427.00;5051533;28;20045;-92
2023/09/15 09:30:31;;;;;;;0.20;0.20;;;;;;;27.43;44.63;101401.97;5021958;28;20028;-91
2023/09/15 09:33:00;;;;;;;0.20;0.20;;;;;;;27.66;42.99;101423.44;5050964;28;20029;-92
2023/09/15 09:35:25;;;;;;;0.20;0.20;;;;;;;27.58;43.11;101415.41;5043842;28;20029;-88
2023/09/15 09:37:55;;;;;;;0.20;0.20;;;;;;;27.87;42.20;101398.13;5030162;28;20411;-89
2023/09/15 09:40:21;;;;;;;0.20;0.20;;;;;;;27.82;42.33;101405.78;5048853;28;20082;-90
2023/09/15 09:42:50;;;;;;;0.20;0.20;;;;;;;27.48;42.17;101403.28;5038414;28;20029;-89
2023/09/15 09:45:16;;;;;;;0.20;0.20;;;;;;;27.85;41.70;101411.59;5034371;28;20037;-89
2023/09/15 09:47:45;;;;;;;0.15;0.15;;;;;;;27.77;42.02;101397.50;5029835;28;20025;-88
2023/09/15 09:50:10;;;;;;;0.20;0.20;;;;;;;27.93;42.25;101405.44;5058865;28;20051;-92
2023/09/15 09:52:39;;;;;;;0.20;0.20;;;;;;;28.08;41.71;101398.41;5044442;28;20029;-91
2023/09/15 09:55:09;;;;;;;0.20;0.20;;;;;;;28.33;41.92;101412.50;5026480;28;20028;-90
2023/09/15 09:57:36;;;;;;;0.20;0.20;;;;;;;28.53;41.98;101407.59;5028013;28;20025;-89
2023/09/15 10:00:03;;;;;;;0.20;0.20;;;;;;;28.50;41.44;101410.59;5053150;28;20058;-92
2023/09/15 10:02:29;;;;;;;0.20;0.20;;;;;;;28.43;41.59;101402.50;5023132;28;20031;-89
2023/09/15 10:04:54;;;;;;;0.20;0.20;;;;;;;28.48;41.26;101418.75;5036766;28;20025;-89
2023/09/15 10:07:20;;;;;;;0.15;0.15;;;;;;;28.42;41.56;101413.31;5036445;28;20070;-89
2023/09/15 10:09:45;;;;;;;0.20;0.20;;;;;;;28.40;41.78;101401.97;5025997;28;20099;-88
2023/09/15 10:12:13;;;;;;;0.20;0.20;;;;;;;28.60;41.26;101419.19;5016301;28;20040;-89
2023/09/15 10:14:38;;;;;;;0.17;0.17;;;;;;;28.46;41.72;101410.13;5034405;28;20032;-89
2023/09/15 10:17:04;;;;;;;0.20;0.20;;;;;;;28.47;40.90;101413.59;5038404;28;20032;-90
2023/09/15 10:19:32;;;;;;;0.20;0.20;;;;;;;28.34;41.68;101402.69;5018124;28;20038;-94
2023/09/15 10:21:58;;;;;;;0.20;0.20;;;;;;;28.23;41.43;101419.84;5020213;28;20029;-89
2023/09/15 10:24:26;;;;;;;0.20;0.20;;;;;;;28.15;41.58;101412.69;5072852;28;20035;-94
2023/09/15 10:26:52;;;;;;;0.20;0.20;;;;;;;27.99;41.99;101412.72;5057122;28;20033;-91
2023/09/15 10:29:17;;;;;;;0.10;0.10;;;;;;;27.72;41.50;101388.16;5032081;28;20043;-87
2023/09/15 10:31:46;;;;;;;0.20;0.20;;;;;;;27.87;42.07;101398.13;5052082;28;20043;-86
2023/09/15 10:34:12;;;;;;;0.20;0.20;;;;;;;28.28;42.04;101412.19;5051389;28;20031;-92
2023/09/15 10:36:45;;;;;;;0.20;0.20;;;;;;;28.46;41.10;101401.31;5046087;28;20101;-90
2023/09/15 10:39:16;;;;;;;0.15;0.15;;;;;;;28.61;40.35;101390.75;5047777;28;20032;-90
2023/09/15 10:41:42;;;;;;;0.20;0.20;;;;;;;29.02;39.07;101388.72;5043752;28;20559;-82
2023/09/15 10:44:07;;;;;;;0.20;0.20;;;;;;;29.29;37.98;101406.81;5069452;28;20028;-85
2023/09/15 10:46:40;;;;;;;0.20;0.20;;;;;;;29.29;37.51;101401.47;5057819;28;20043;-92
2023/09/15 10:49:18;;;;;;;0.20;0.20;;;;;;;29.38;36.90;101394.25;5049966;28;20514;-85
2023/09/15 10:51:51;;;;;;;0.20;0.20;;;;;;;29.15;36.90;101383.63;5026048;28;20733;-84
2023/09/15 10:54:17;;;;;;;0.20;0.20;;;;;;;29.22;36.69;101371.25;5046006;28;20529;-88
2023/09/15 10:56:43;;;;;;;0.20;0.20;;;;;;;29.56;36.14;101373.47;5032631;28;20025;-87
2023/09/15 10:59:08;;;;;;;0.20;0.20;;;;;;;29.24;36.22;101385.22;5038499;28;20089;-90
2023/09/15 11:01:34;;;;;;;0.20;0.20;;;;;;;29.39;36.35;101386.06;5052904;28;20044;-90
2023/09/15 11:04:02;;;;;;;0.20;0.20;;;;;;;29.09;37.24;101381.66;5038638;28;20516;-89
2023/09/15 11:06:29;;;;;;;0.20;0.20;;;;;;;29.21;37.44;101377.59;5018323;28;20056;-91
2023/09/15 11:08:54;;;;;;;0.20;0.20;;;;;;;29.38;37.87;101384.41;5024298;28;20087;-88
2023/09/15 11:11:20;;;;;;;0.20;0.20;;;;;;;29.46;37.80;101383.50;5036247;28;20029;-86
2023/09/15 11:13:45;;;;;;;0.20;0.20;;;;;;;29.45;37.14;101373.88;5080629;28;20029;-87
2023/09/15 11:16:11;;;;;;;0.20;0.20;;;;;;;29.29;37.42;101377.50;5032792;28;20036;-89
2023/09/15 11:18:37;;;;;;;0.20;0.20;;;;;;;29.22;36.82;101344.59;5017539;28;20033;-90
2023/09/15 11:21:05;;;;;;;0.20;0.20;;;;;;;28.99;37.14;101362.41;5036623;28;20585;-93
2023/09/15 11:23:30;;;;;;;0.20;0.20;;;;;;;29.02;37.04;101372.72;5056170;28;20029;-92