Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:29;;;;;;;13.70;12.50;;;;;;;18.05;68.64;101278.16;5059125;28;20165;-70
2021/07/11 00:03:55;;;;;;;14.57;11.10;;;;;;;17.78;68.93;101273.19;5058902;28;20657;-69
2021/07/11 00:06:20;;;;;;;13.30;12.10;;;;;;;18.03;68.58;101283.44;5059421;28;20201;-69
2021/07/11 00:08:45;;;;;;;12.87;11.77;;;;;;;18.36;67.77;101281.28;5059024;28;20184;-69
2021/07/11 00:11:11;;;;;;;12.60;11.43;;;;;;;18.60;66.76;101272.09;5058891;28;20256;-69
2021/07/11 00:13:36;;;;;;;12.97;11.77;;;;;;;18.22;67.64;101270.03;5059045;28;20175;-69
2021/07/11 00:16:01;;;;;;;12.20;11.20;;;;;;;18.00;68.49;101272.94;5058792;28;20177;-69
2021/07/11 00:18:27;;;;;;;12.43;11.37;;;;;;;17.96;68.69;101274.75;5058929;28;20170;-69
2021/07/11 00:20:52;;;;;;;12.27;11.13;;;;;;;17.98;68.51;101272.09;5059032;28;20200;-69
2021/07/11 00:23:17;;;;;;;12.47;11.37;;;;;;;18.14;67.81;101280.69;5058364;28;20590;-69
2021/07/11 00:25:42;;;;;;;13.77;12.10;;;;;;;18.08;67.83;101275.50;5058524;28;20256;-69
2021/07/11 00:28:08;;;;;;;11.67;10.60;;;;;;;17.97;67.94;101267.72;5058585;28;20175;-69
2021/07/11 00:30:33;;;;;;;11.50;10.50;;;;;;;17.94;68.28;101275.66;5058507;28;20169;-69
2021/07/11 00:32:58;;;;;;;11.73;10.70;;;;;;;18.17;67.74;101276.25;5058389;28;20173;-69
2021/07/11 00:35:24;;;;;;;11.47;10.43;;;;;;;18.15;68.13;101285.94;5058703;28;20496;-69
2021/07/11 00:37:49;;;;;;;11.10;10.10;;;;;;;18.45;67.26;101285.53;5058304;28;20441;-69
2021/07/11 00:40:16;;;;;;;13.53;10.93;;;;;;;18.40;67.09;101282.97;5058193;28;20288;-68
2021/07/11 00:42:41;;;;;;;11.87;10.83;;;;;;;18.42;66.64;101283.81;5058276;28;20169;-68
2021/07/11 00:45:08;;;;;;;11.70;10.60;;;;;;;18.65;66.60;101278.19;5058095;28;20435;-69
2021/07/11 00:47:36;;;;;;;11.50;10.40;;;;;;;18.75;66.01;101268.34;5058110;28;20609;-69
2021/07/11 00:50:03;;;;;;;12.17;11.17;;;;;;;18.73;65.87;101274.56;5058367;28;20740;-68
2021/07/11 00:52:28;;;;;;;11.40;10.40;;;;;;;18.73;66.07;101274.56;5057873;28;20420;-68
2021/07/11 00:54:53;;;;;;;11.67;10.57;;;;;;;18.42;67.17;101281.16;5057953;28;20474;-69
2021/07/11 00:57:19;;;;;;;11.70;10.60;;;;;;;18.41;66.77;101275.91;5058267;28;20422;-69
2021/07/11 00:59:44;;;;;;;11.40;10.40;;;;;;;18.67;65.99;101280.81;5057958;28;20204;-69
2021/07/11 01:02:16;;;;;;;12.13;10.93;;;;;;;18.41;66.90;101276.78;5057964;28;20534;-69
2021/07/11 01:04:47;;;;;;;12.03;10.97;;;;;;;18.52;66.55;101280.16;5057662;28;20161;-69
2021/07/11 01:07:14;;;;;;;12.57;10.80;;;;;;;18.64;66.32;101286.13;5057843;28;20408;-69
2021/07/11 01:09:42;;;;;;;13.03;11.17;;;;;;;18.52;66.56;101285.44;5057681;28;20690;-69
2021/07/11 01:12:27;;;;;;;12.87;11.77;;;;;;;18.37;66.77;101288.28;5057255;28;20412;-69
2021/07/11 01:14:53;;;;;;;12.30;11.20;;;;;;;18.46;66.75;101290.78;5057042;28;20412;-69
2021/07/11 01:17:22;;;;;;;12.50;11.50;;;;;;;18.55;66.04;101288.91;5057065;28;20733;-69
2021/07/11 01:20:03;;;;;;;11.63;10.57;;;;;;;18.35;66.43;101298.00;5057468;28;20474;-68
2021/07/11 01:22:39;;;;;;;11.80;10.77;;;;;;;17.66;69.04;101302.31;5057596;28;20514;-69
2021/07/11 01:25:09;;;;;;;12.23;11.00;;;;;;;17.74;68.25;101296.94;5056787;28;20462;-69
2021/07/11 01:27:35;;;;;;;11.90;10.90;;;;;;;18.01;68.46;101293.16;5056887;28;20413;-69
2021/07/11 01:30:03;;;;;;;12.17;11.17;;;;;;;18.31;67.27;101291.88;5056810;28;20426;-69
2021/07/11 01:32:29;;;;;;;10.67;9.77;;;;;;;18.40;67.08;101293.53;5057275;28;20818;-69
2021/07/11 01:34:55;;;;;;;11.90;10.90;;;;;;;18.10;67.99;101285.09;5058230;28;20420;-69
2021/07/11 01:37:21;;;;;;;12.03;10.93;;;;;;;18.42;66.90;101286.44;5057769;28;20174;-68
2021/07/11 01:39:47;;;;;;;11.87;10.87;;;;;;;18.18;67.69;101285.03;5060908;28;20555;-68
2021/07/11 01:42:13;;;;;;;11.50;10.40;;;;;;;18.20;66.78;101279.72;5062001;28;20653;-69
2021/07/11 01:44:41;;;;;;;11.83;10.80;;;;;;;18.16;67.45;101279.78;5060810;28;20193;-69
2021/07/11 01:47:06;;;;;;;11.73;10.20;;;;;;;18.37;66.90;101288.28;5060673;28;20415;-68
2021/07/11 01:49:35;;;;;;;12.17;10.97;;;;;;;18.49;66.94;101282.81;5061285;28;20669;-68
2021/07/11 01:52:01;;;;;;;11.70;10.70;;;;;;;18.59;66.54;101290.59;5061606;28;20602;-68
2021/07/11 01:54:28;;;;;;;11.37;10.43;;;;;;;18.30;67.66;101297.19;5061200;28;20451;-69
2021/07/11 01:56:53;;;;;;;11.60;10.70;;;;;;;18.31;67.20;101298.94;5061824;28;20401;-68
2021/07/11 01:59:19;;;;;;;12.47;11.20;;;;;;;18.37;67.26;101300.63;5061199;28;20723;-68
2021/07/11 02:01:44;;;;;;;12.20;11.10;;;;;;;18.50;66.42;101286.34;5060353;28;20166;-68
2021/07/11 02:04:09;;;;;;;12.67;10.63;;;;;;;18.14;66.93;101296.50;5061453;28;20243;-68
2021/07/11 02:06:35;;;;;;;11.50;10.40;;;;;;;18.48;66.30;101291.66;5061139;28;20176;-69
2021/07/11 02:09:01;;;;;;;12.47;11.17;;;;;;;18.34;66.62;101293.59;5061213;28;20169;-68
2021/07/11 02:11:27;;;;;;;10.93;10.03;;;;;;;18.16;67.97;101300.03;5061522;28;20226;-68
2021/07/11 02:14:01;;;;;;;12.37;11.10;;;;;;;18.30;66.97;101297.19;5061040;28;20416;-68
2021/07/11 02:16:34;;;;;;;11.50;10.30;;;;;;;18.29;66.89;101306.00;5061334;28;20166;-69
2021/07/11 02:19:00;;;;;;;10.80;9.70;;;;;;;18.60;66.65;101297.66;5060266;28;20443;-68
2021/07/11 02:21:27;;;;;;;11.00;10.10;;;;;;;18.43;66.56;101297.88;5060395;28;20408;-68
2021/07/11 02:23:53;;;;;;;11.00;10.00;;;;;;;18.37;66.86;101297.97;5060157;28;20718;-69
2021/07/11 02:26:19;;;;;;;11.67;10.77;;;;;;;18.55;66.54;101292.44;5060948;28;20508;-70
2021/07/11 02:28:44;;;;;;;10.70;9.70;;;;;;;18.50;66.99;101295.13;5060935;28;20387;-70
2021/07/11 02:31:13;;;;;;;11.13;10.27;;;;;;;18.78;65.59;101292.09;5060046;28;20185;-69
2021/07/11 02:33:40;;;;;;;11.17;10.27;;;;;;;18.79;65.69;101292.94;5059924;28;20454;-70
2021/07/11 02:36:15;;;;;;;9.90;9.10;;;;;;;18.82;65.57;101284.97;5061043;28;20400;-69
2021/07/11 02:38:53;;;;;;;11.10;10.13;;;;;;;18.41;66.70;101291.75;5059904;28;20443;-68
2021/07/11 02:41:20;;;;;;;11.90;10.83;;;;;;;18.32;67.04;101295.38;5060632;28;20412;-69
2021/07/11 02:43:47;;;;;;;11.87;10.77;;;;;;;17.75;69.06;101283.78;5060311;28;20493;-70
2021/07/11 02:46:17;;;;;;;14.13;10.57;;;;;;;18.11;68.47;101292.13;5059729;28;20461;-70
2021/07/11 02:48:44;;;;;;;10.90;9.80;;;;;;;18.48;67.15;101288.13;5060131;28;20759;-69
2021/07/11 02:51:11;;;;;;;10.87;9.87;;;;;;;18.13;67.90;101287.72;5059767;28;20509;-69
2021/07/11 02:53:38;;;;;;;11.40;10.50;;;;;;;17.68;69.67;101282.97;5060153;28;20408;-69
2021/07/11 02:56:04;;;;;;;10.83;9.93;;;;;;;17.91;68.86;101279.16;5060518;28;20526;-69
2021/07/11 02:58:30;;;;;;;11.20;10.27;;;;;;;18.23;68.30;101277.06;5060139;28;20487;-70
2021/07/11 03:00:56;;;;;;;10.47;9.67;;;;;;;18.15;68.48;101271.88;5060063;28;20456;-69
2021/07/11 03:03:21;;;;;;;10.80;10.00;;;;;;;18.39;67.38;101281.22;5059652;28;20803;-68
2021/07/11 03:05:47;;;;;;;10.60;9.70;;;;;;;18.69;66.53;101279.03;5060131;28;20184;-68
2021/07/11 03:08:12;;;;;;;10.97;10.00;;;;;;;18.81;65.64;101270.91;5060254;28;20166;-69
2021/07/11 03:10:39;;;;;;;11.40;10.33;;;;;;;19.25;64.58;101273.69;5060977;28;20158;-69
2021/07/11 03:13:05;;;;;;;10.70;9.80;;;;;;;19.28;64.10;101271.03;5059891;28;20205;-69
2021/07/11 03:15:30;;;;;;;10.63;9.73;;;;;;;18.59;66.28;101280.03;5059306;28;20433;-69
2021/07/11 03:17:58;;;;;;;11.37;10.37;;;;;;;18.83;65.20;101279.69;5060246;28;20436;-68
2021/07/11 03:20:24;;;;;;;10.73;9.93;;;;;;;19.07;64.44;101274.03;5059183;28;20197;-68
2021/07/11 03:22:52;;;;;;;10.13;9.23;;;;;;;18.68;65.49;101282.56;5058941;28;20424;-69
2021/07/11 03:25:18;;;;;;;10.53;9.13;;;;;;;18.76;65.32;101272.75;5058823;28;20224;-69
2021/07/11 03:27:43;;;;;;;10.10;9.30;;;;;;;18.92;64.96;101277.81;5058866;28;20420;-69
2021/07/11 03:30:12;;;;;;;10.50;9.70;;;;;;;18.90;65.05;101274.31;5059388;28;20169;-69
2021/07/11 03:32:40;;;;;;;10.90;9.80;;;;;;;18.58;65.93;101278.28;5058757;28;20176;-69
2021/07/11 03:35:07;;;;;;;10.53;9.53;;;;;;;18.23;67.04;101280.56;5059009;28;20813;-69
2021/07/11 03:37:35;;;;;;;10.10;9.30;;;;;;;18.52;66.52;101272.25;5058992;28;20415;-69
2021/07/11 03:40:00;;;;;;;10.30;9.43;;;;;;;18.05;68.00;101280.78;5058656;28;20891;-68
2021/07/11 03:42:27;;;;;;;9.97;9.20;;;;;;;17.98;68.39;101277.34;5058691;28;20420;-69
2021/07/11 03:44:55;;;;;;;10.13;9.30;;;;;;;18.31;67.10;101272.53;5059152;28;20276;-68
2021/07/11 03:47:22;;;;;;;11.20;10.20;;;;;;;18.47;66.46;101283.75;5058514;28;20424;-69
2021/07/11 03:49:50;;;;;;;10.43;9.53;;;;;;;18.59;65.93;101273.00;5058578;28;20427;-69
2021/07/11 03:52:20;;;;;;;11.10;10.10;;;;;;;19.13;64.12;101272.19;5059577;28;20409;-69
2021/07/11 03:54:46;;;;;;;10.67;9.77;;;;;;;19.13;64.44;101274.81;5058593;28;20453;-68
2021/07/11 03:57:12;;;;;;;10.80;9.73;;;;;;;19.08;64.42;101271.38;5058472;28;20412;-69
2021/07/11 03:59:39;;;;;;;10.97;9.97;;;;;;;17.50;70.12;101280.53;5059354;28;20508;-69
2021/07/11 04:02:06;;;;;;;11.10;10.17;;;;;;;17.74;69.39;101276.75;5057827;28;20542;-69
2021/07/11 04:04:32;;;;;;;10.60;9.60;;;;;;;17.76;69.50;101274.09;5058890;28;20825;-69
2021/07/11 04:06:58;;;;;;;9.53;8.83;;;;;;;17.49;70.66;101281.41;5059470;28;20397;-69
2021/07/11 04:09:24;;;;;;;10.50;9.50;;;;;;;18.24;68.00;101286.69;5058866;28;20701;-69
2021/07/11 04:11:49;;;;;;;10.70;9.70;;;;;;;18.83;66.08;101278.78;5058083;28;20164;-69
2021/07/11 04:14:19;;;;;;;10.87;9.97;;;;;;;18.94;65.77;101276.91;5059104;28;20816;-69
2021/07/11 04:16:46;;;;;;;10.90;9.97;;;;;;;19.31;64.29;101280.69;5058579;28;20180;-69
2021/07/11 04:19:11;;;;;;;11.13;9.90;;;;;;;19.46;63.75;101277.75;5057738;28;20448;-68
2021/07/11 04:21:37;;;;;;;9.70;8.90;;;;;;;19.27;64.43;101284.28;5058957;28;20474;-70
2021/07/11 04:24:03;;;;;;;10.07;9.27;;;;;;;18.24;67.80;101291.97;5058370;28;20222;-69
2021/07/11 04:26:33;;;;;;;10.43;9.60;;;;;;;17.99;69.08;101292.31;5057913;28;20181;-69
2021/07/11 04:28:59;;;;;;;9.67;8.87;;;;;;;18.19;68.46;101299.97;5058718;28;20418;-69
2021/07/11 04:31:24;;;;;;;10.00;9.10;;;;;;;17.81;70.28;101294.22;5058537;28;20733;-69
2021/07/11 04:33:50;;;;;;;10.30;9.20;;;;;;;18.03;69.33;101283.44;5058261;28;20452;-69
2021/07/11 04:36:16;;;;;;;10.17;9.27;;;;;;;17.54;71.19;101291.91;5058401;28;20504;-69
2021/07/11 04:38:41;;;;;;;10.33;9.43;;;;;;;17.95;70.19;101293.22;5058373;28;20427;-69
2021/07/11 04:41:08;;;;;;;10.40;9.40;;;;;;;17.59;70.80;101296.25;5058281;28;20212;-68
2021/07/11 04:43:34;;;;;;;9.63;8.83;;;;;;;17.80;71.03;101302.16;5058447;28;20180;-69
2021/07/11 04:45:59;;;;;;;10.03;9.10;;;;;;;18.03;70.02;101291.38;5058260;28;20419;-69
2021/07/11 04:48:25;;;;;;;10.10;9.30;;;;;;;17.58;71.86;101293.63;5058077;28;20178;-69
2021/07/11 04:50:50;;;;;;;9.67;8.87;;;;;;;17.57;71.54;101294.50;5058554;28;20180;-69
2021/07/11 04:53:16;;;;;;;10.63;9.73;;;;;;;17.96;71.27;101300.25;5057210;28;20197;-68
2021/07/11 04:55:44;;;;;;;10.10;9.20;;;;;;;17.85;71.17;101295.94;5058076;28;20173;-69
2021/07/11 04:58:09;;;;;;;9.57;8.67;;;;;;;18.84;67.84;101299.03;5058432;28;20198;-69
2021/07/11 05:00:34;;;;;;;11.23;9.47;;;;;;;18.63;68.38;101294.94;5057893;28;20460;-69
2021/07/11 05:03:00;;;;;;;10.37;9.57;;;;;;;18.89;67.54;101291.06;5057761;28;20166;-69
2021/07/11 05:05:25;;;;;;;9.90;9.10;;;;;;;19.33;65.87;101292.94;5058466;28;20175;-69
2021/07/11 05:07:50;;;;;;;10.80;9.90;;;;;;;18.56;68.12;101303.88;5057938;28;20184;-68
2021/07/11 05:10:16;;;;;;;9.90;9.00;;;;;;;18.28;69.40;101304.25;5057866;28;20253;-68
2021/07/11 05:12:41;;;;;;;8.90;8.20;;;;;;;17.88;71.05;101304.72;5057738;28;20441;-68
2021/07/11 05:15:07;;;;;;;9.87;9.07;;;;;;;18.45;69.40;101312.81;5057906;28;20239;-68
2021/07/11 05:17:33;;;;;;;10.37;9.47;;;;;;;18.07;70.38;101308.91;5057755;28;20165;-68
2021/07/11 05:19:58;;;;;;;9.90;9.00;;;;;;;18.82;68.13;101306.09;5057998;28;20451;-68
2021/07/11 05:22:24;;;;;;;9.30;8.50;;;;;;;18.64;68.81;101312.53;5057599;28;20165;-68
2021/07/11 05:24:49;;;;;;;10.10;9.10;;;;;;;18.79;68.31;101306.16;5056813;28;20237;-69
2021/07/11 05:27:15;;;;;;;9.67;8.90;;;;;;;19.31;66.15;101307.13;5058203;28;20161;-68
2021/07/11 05:29:41;;;;;;;10.10;9.20;;;;;;;19.15;66.79;101315.28;5057710;28;20546;-68
2021/07/11 05:32:07;;;;;;;9.13;8.23;;;;;;;19.31;66.32;101309.75;5057724;28;20427;-69
2021/07/11 05:34:32;;;;;;;10.00;8.07;;;;;;;19.03;67.14;101310.22;5057924;28;20181;-69
2021/07/11 05:36:57;;;;;;;8.70;8.00;;;;;;;19.45;65.80;101315.66;5057597;28;20439;-68
2021/07/11 05:39:22;;;;;;;9.07;8.27;;;;;;;19.92;64.33;101317.47;5057529;28;20201;-69
2021/07/11 05:41:48;;;;;;;9.10;8.30;;;;;;;20.07;64.04;101311.84;5058019;28;20158;-68
2021/07/11 05:44:13;;;;;;;22.60;9.00;;;;;;;19.65;65.04;101322.34;5056646;28;20208;-72
2021/07/11 05:46:38;;;;;;;9.63;8.63;;;;;;;19.12;66.89;101315.34;5057360;28;20180;-68
2021/07/11 05:49:04;;;;;;;8.90;8.03;;;;;;;19.03;67.19;101318.13;5057868;28;20166;-70
2021/07/11 05:51:29;;;;;;;11.17;8.10;;;;;;;19.30;66.60;101321.22;5061372;28;20177;-70
2021/07/11 05:53:55;;;;;;;9.33;8.30;;;;;;;19.80;64.94;101322.09;5068473;28;20401;-69
2021/07/11 05:56:20;;;;;;;9.30;8.30;;;;;;;19.45;66.19;101320.94;5065281;28;20378;-69
2021/07/11 05:58:45;;;;;;;8.40;7.70;;;;;;;19.08;66.99;101325.97;5057277;28;20170;-68
2021/07/11 06:01:10;;;;;;;8.50;7.80;;;;;;;19.48;66.41;101323.56;5074514;28;20176;-69
2021/07/11 06:03:36;;;;;;;9.53;7.83;;;;;;;19.07;67.46;101326.91;5077602;28;20173;-68
2021/07/11 06:06:01;;;;;;;8.30;7.60;;;;;;;19.51;66.01;101330.53;5077302;28;20231;-69
2021/07/11 06:08:27;;;;;;;8.67;7.90;;;;;;;19.83;65.19;101322.00;5070384;28;20562;-70
2021/07/11 06:10:53;;;;;;;8.90;8.10;;;;;;;19.40;66.38;101325.44;5057542;28;20406;-69
2021/07/11 06:13:22;;;;;;;9.27;8.37;;;;;;;19.44;66.72;101324.47;5057119;28;20422;-69
2021/07/11 06:15:48;;;;;;;8.00;7.30;;;;;;;20.51;62.58;101320.63;5057138;28;20789;-69
2021/07/11 06:18:13;;;;;;;8.60;7.73;;;;;;;21.52;59.01;101311.06;5057631;28;20412;-70
2021/07/11 06:20:39;;;;;;;8.50;7.10;;;;;;;23.27;54.20;101315.63;5057251;28;20270;-69
2021/07/11 06:23:04;;;;;;;7.10;6.53;;;;;;;22.90;54.38;101316.84;5056927;28;20184;-70
2021/07/11 06:25:30;;;;;;;7.80;7.00;;;;;;;20.94;60.33;101331.16;5066327;28;20173;-70
2021/07/11 06:27:55;;;;;;;7.40;6.70;;;;;;;22.31;56.68;101311.53;5080674;28;20171;-70
2021/07/11 06:30:21;;;;;;;7.63;6.90;;;;;;;21.96;57.59;101316.09;5080659;28;20551;-69
2021/07/11 06:32:50;;;;;;;7.50;6.83;;;;;;;22.66;55.46;101314.03;5080936;28;20169;-69
2021/07/11 06:35:17;;;;;;;7.30;6.53;;;;;;;23.60;52.94;101316.25;5080510;28;20177;-69
2021/07/11 06:37:43;;;;;;;6.93;6.33;;;;;;;24.11;51.76;101318.84;5080431;28;20426;-68
2021/07/11 06:40:09;;;;;;;7.00;6.40;;;;;;;24.40;49.88;101315.06;5080706;28;20447;-69
2021/07/11 06:42:34;;;;;;;6.50;5.90;;;;;;;26.26;46.59;101301.88;5080169;28;20251;-68
2021/07/11 06:45:01;;;;;;;7.33;5.60;;;;;;;26.67;44.92;101297.19;5080103;28;20451;-70
2021/07/11 06:47:26;;;;;;;6.50;6.00;;;;;;;29.48;39.08;101294.41;5080791;28;20184;-70
2021/07/11 06:49:52;;;;;;;6.53;5.60;;;;;;;26.77;43.88;101308.31;5080313;28;20514;-70
2021/07/11 06:52:17;;;;;;;6.53;5.97;;;;;;;25.61;46.95;101307.47;5080059;28;20165;-69
2021/07/11 06:54:42;;;;;;;7.20;6.00;;;;;;;24.75;49.23;101311.94;5080591;28;20531;-69
2021/07/11 06:57:08;;;;;;;6.63;6.10;;;;;;;25.88;46.32;101310.69;5080057;28;20263;-68
2021/07/11 06:59:33;;;;;;;7.03;6.33;;;;;;;25.11;48.01;101308.69;5073646;28;20201;-68
2021/07/11 07:01:58;;;;;;;6.33;5.83;;;;;;;25.78;46.37;101307.56;5059486;28;20265;-69
2021/07/11 07:04:23;;;;;;;6.70;6.10;;;;;;;24.83;48.11;101313.38;5059837;28;20221;-68
2021/07/11 07:06:50;;;;;;;6.43;5.83;;;;;;;25.88;46.11;101308.00;5059768;28;20204;-68
2021/07/11 07:09:15;;;;;;;7.03;6.47;;;;;;;26.15;45.25;101300.53;5060235;28;20544;-68
2021/07/11 07:11:40;;;;;;;6.13;5.50;;;;;;;27.27;42.98;101304.03;5059847;28;20421;-69
2021/07/11 07:14:06;;;;;;;6.70;6.03;;;;;;;27.08;42.68;101300.59;5059655;28;20166;-68
2021/07/11 07:16:31;;;;;;;6.67;5.50;;;;;;;27.65;42.66;101311.88;5060001;28;20190;-69
2021/07/11 07:18:57;;;;;;;6.70;6.20;;;;;;;26.63;44.47;101316.13;5059575;28;20225;-68
2021/07/11 07:21:22;;;;;;;7.50;6.03;;;;;;;27.03;43.27;101314.19;5059546;28;20260;-69
2021/07/11 07:23:47;;;;;;;15.50;5.70;;;;;;;25.31;47.11;101316.69;5059501;28;20304;-69
2021/07/11 07:26:13;;;;;;;6.30;5.70;;;;;;;26.60;44.46;101310.94;5059774;28;20500;-70
2021/07/11 07:28:38;;;;;;;6.27;5.77;;;;;;;27.16;42.92;101306.41;5059519;28;20184;-69
2021/07/11 07:31:03;;;;;;;6.00;5.60;;;;;;;27.03;43.20;101303.47;5059430;28;20177;-70
2021/07/11 07:33:29;;;;;;;6.30;5.80;;;;;;;26.91;43.43;101309.44;5059343;28;20233;-72
2021/07/11 07:35:55;;;;;;;6.40;5.87;;;;;;;26.72;43.66;101305.88;5059459;28;20450;-70
2021/07/11 07:38:21;;;;;;;6.37;5.77;;;;;;;29.77;37.88;101291.75;5059327;28;20189;-73
2021/07/11 07:40:46;;;;;;;6.63;6.07;;;;;;;31.22;34.90;101293.09;5059236;28;20540;-70
2021/07/11 07:43:13;;;;;;;7.10;5.80;;;;;;;28.65;39.14;101307.38;5059424;28;20201;-72
2021/07/11 07:45:42;;;;;;;5.90;5.40;;;;;;;29.15;38.60;101295.47;5059119;28;20547;-71
2021/07/11 07:48:08;;;;;;;5.97;5.47;;;;;;;31.34;34.50;101290.53;5059116;28;20507;-68
2021/07/11 07:50:35;;;;;;;6.33;5.83;;;;;;;27.73;40.34;101312.34;5059531;28;20436;-66
2021/07/11 07:53:00;;;;;;;6.20;5.60;;;;;;;27.22;42.67;101309.63;5059072;28;20412;-67
2021/07/11 07:55:25;;;;;;;5.90;5.50;;;;;;;31.16;35.49;101298.03;5059049;28;20446;-68
2021/07/11 07:57:51;;;;;;;5.70;5.30;;;;;;;30.80;35.64;101307.63;5059400;28;20170;-67
2021/07/11 08:00:17;;;;;;;6.43;5.83;;;;;;;28.08;39.13;101311.41;5059003;28;20213;-67
2021/07/11 08:02:43;;;;;;;6.53;5.90;;;;;;;27.84;40.90;101311.75;5058948;28;20177;-68
2021/07/11 08:05:08;;;;;;;5.90;5.50;;;;;;;28.57;38.92;101314.00;5058754;28;20165;-67
2021/07/11 08:07:34;;;;;;;6.00;5.50;;;;;;;28.82;38.35;101304.59;5058472;28;20271;-68
2021/07/11 08:09:59;;;;;;;6.00;5.50;;;;;;;30.06;36.58;101297.13;5057983;28;20782;-67
2021/07/11 08:12:24;;;;;;;6.40;5.80;;;;;;;30.68;34.72;101302.06;5059861;28;20200;-65
2021/07/11 08:14:50;;;;;;;6.70;5.57;;;;;;;28.72;38.41;101314.13;5069433;28;20191;-66
2021/07/11 08:17:15;;;;;;;5.87;5.43;;;;;;;30.77;35.41;101291.66;5069284;28;20190;-65
2021/07/11 08:19:41;;;;;;;5.80;5.40;;;;;;;31.70;33.37;101292.50;5058704;28;20189;-66
2021/07/11 08:22:06;;;;;;;5.93;5.30;;;;;;;28.70;39.15;101305.31;5072372;28;20188;-66
2021/07/11 08:24:31;;;;;;;6.00;5.50;;;;;;;32.22;32.60;101298.66;5077460;28;20487;-66
2021/07/11 08:26:57;;;;;;;5.73;5.33;;;;;;;31.65;33.32;101305.44;5078187;28;20218;-66
2021/07/11 08:29:22;;;;;;;6.20;5.70;;;;;;;29.61;37.44;101309.78;5074443;28;20241;-67
2021/07/11 08:31:48;;;;;;;5.70;5.20;;;;;;;29.56;37.72;101313.59;5058173;28;20176;-65
2021/07/11 08:34:13;;;;;;;6.03;5.53;;;;;;;30.67;35.21;101304.88;5058352;28;20252;-67
2021/07/11 08:36:38;;;;;;;6.00;5.40;;;;;;;29.98;35.21;101302.97;5058140;28;20224;-67
2021/07/11 08:39:04;;;;;;;5.83;5.43;;;;;;;28.93;38.74;101305.75;5057824;28;20177;-66
2021/07/11 08:41:29;;;;;;;6.10;5.60;;;;;;;30.33;36.38;101302.53;5058318;28;20518;-65
2021/07/11 08:43:55;;;;;;;6.43;5.83;;;;;;;28.17;39.72;101310.03;5057779;28;20193;-66
2021/07/11 08:46:21;;;;;;;6.03;5.53;;;;;;;26.94;43.16;101306.59;5060894;28;20492;-66
2021/07/11 08:48:48;;;;;;;8.10;6.67;;;;;;;27.62;41.75;101309.38;5076797;28;20189;-65
2021/07/11 08:51:15;;;;;;;6.63;5.90;;;;;;;26.72;44.31;101313.03;5077613;28;20201;-67
2021/07/11 08:53:40;;;;;;;6.10;5.70;;;;;;;26.89;43.58;101313.06;5077813;28;20692;-67
2021/07/11 08:56:16;;;;;;;6.80;6.30;;;;;;;27.94;41.55;101305.91;5078174;28;20498;-66
2021/07/11 08:58:44;;;;;;;7.43;6.73;;;;;;;26.84;43.15;101307.06;5077012;28;20255;-66
2021/07/11 09:01:09;;;;;;;6.90;6.30;;;;;;;26.10;45.19;101315.06;5077687;28;20501;-67
2021/07/11 09:03:34;;;;;;;8.30;6.80;;;;;;;28.25;40.89;101302.41;5077706;28;20447;-66
2021/07/11 09:06:00;;;;;;;6.67;6.07;;;;;;;28.36;39.92;101304.50;5077551;28;20180;-66
2021/07/11 09:08:25;;;;;;;6.53;5.87;;;;;;;28.59;39.14;101305.91;5077789;28;20173;-66
2021/07/11 09:10:55;;;;;;;7.10;6.47;;;;;;;28.74;39.15;101304.19;5077495;28;20184;-66
2021/07/11 09:13:23;;;;;;;6.30;5.70;;;;;;;31.27;34.35;101310.75;5077388;28;20195;-67
2021/07/11 09:15:58;;;;;;;6.60;6.10;;;;;;;31.38;34.19;101298.28;5077901;28;20412;-66
2021/07/11 09:18:32;;;;;;;6.20;5.80;;;;;;;29.99;36.09;101301.19;5076909;28;20806;-66
2021/07/11 09:21:01;;;;;;;6.13;5.63;;;;;;;29.68;37.64;101292.31;5070441;28;20502;-66
2021/07/11 09:23:28;;;;;;;6.10;5.60;;;;;;;30.40;35.03;101289.56;5057149;28;20471;-67
2021/07/11 09:26:02;;;;;;;5.40;5.00;;;;;;;32.74;30.99;101282.28;5056665;28;20416;-66
2021/07/11 09:28:29;;;;;;;6.10;5.50;;;;;;;32.23;31.61;101281.50;5057355;28;20422;-66
2021/07/11 09:31:07;;;;;;;5.80;5.40;;;;;;;32.11;32.52;101279.69;5057262;28;20419;-68
2021/07/11 09:33:33;;;;;;;5.70;5.30;;;;;;;32.76;30.79;101268.66;5057198;28;20424;-69
2021/07/11 09:36:07;;;;;;;6.37;5.67;;;;;;;30.21;33.92;101284.50;5057299;28;20419;-66
2021/07/11 09:38:32;;;;;;;6.10;5.60;;;;;;;33.47;29.43;101284.81;5057468;28;20681;-66
2021/07/11 09:40:58;;;;;;;6.27;5.50;;;;;;;30.66;32.82;101289.69;5057417;28;20456;-68
2021/07/11 09:43:23;;;;;;;5.67;5.17;;;;;;;29.61;34.15;101286.47;5057296;28;20166;-67
2021/07/11 09:45:49;;;;;;;5.93;5.53;;;;;;;28.90;36.32;101286.22;5056310;28;20390;-68
2021/07/11 09:48:14;;;;;;;6.27;5.77;;;;;;;31.56;32.50;101274.53;5057178;28;20169;-67
2021/07/11 09:50:40;;;;;;;6.27;5.87;;;;;;;29.45;35.33;101283.84;5057718;28;20204;-68
2021/07/11 09:53:06;;;;;;;6.10;5.63;;;;;;;33.62;29.43;101269.22;5057271;28;20232;-68
2021/07/11 09:55:34;;;;;;;6.43;5.93;;;;;;;31.26;32.07;101280.28;5057104;28;20474;-68
2021/07/11 09:58:01;;;;;;;6.30;5.80;;;;;;;31.79;31.78;101277.47;5057914;28;20423;-68
2021/07/11 10:00:35;;;;;;;5.90;5.50;;;;;;;30.61;33.60;101281.06;5059179;28;20460;-67
2021/07/11 10:03:04;;;;;;;6.00;5.50;;;;;;;31.33;32.79;101278.00;5060992;28;20425;-66
2021/07/11 10:05:30;;;;;;;6.10;5.70;;;;;;;32.06;31.71;101280.00;5061075;28;20443;-64
2021/07/11 10:07:55;;;;;;;6.83;6.23;;;;;;;33.71;28.88;101274.75;5061033;28;20447;-67
2021/07/11 10:10:23;;;;;;;6.33;5.83;;;;;;;30.31;33.15;101280.28;5061321;28;20434;-66
2021/07/11 10:12:49;;;;;;;6.70;6.20;;;;;;;30.71;33.00;101274.94;5060556;28;20174;-66
2021/07/11 10:15:18;;;;;;;7.00;6.50;;;;;;;32.35;29.71;101270.75;5060897;28;20798;-66
2021/07/11 10:17:47;;;;;;;6.63;6.07;;;;;;;31.66;31.71;101269.41;5060445;28;20724;-67
2021/07/11 10:20:14;;;;;;;6.73;6.23;;;;;;;31.76;32.14;101266.03;5060627;28;20845;-66
2021/07/11 10:22:57;;;;;;;6.97;6.40;;;;;;;30.61;33.36;101272.97;5079940;28;20411;-66
2021/07/11 10:25:25;;;;;;;7.30;6.63;;;;;;;30.21;34.45;101274.59;5080760;28;20446;-66
2021/07/11 10:28:12;;;;;;;7.37;6.80;;;;;;;33.81;29.05;101269.47;5080067;28;20863;-66
2021/07/11 10:30:47;;;;;;;6.50;5.67;;;;;;;31.39;32.17;101278.44;5080534;28;20422;-67
2021/07/11 10:33:21;;;;;;;7.83;7.07;;;;;;;30.51;33.86;101276.31;5080201;28;20418;-66
2021/07/11 10:36:05;;;;;;;6.00;5.50;;;;;;;29.98;35.91;101275.25;5080477;28;20468;-66
2021/07/11 10:38:51;;;;;;;6.73;6.13;;;;;;;29.08;37.67;101286.06;5080402;28;20445;-66
2021/07/11 10:41:26;;;;;;;6.43;5.93;;;;;;;31.06;34.22;101269.03;5080298;28;20462;-67
2021/07/11 10:44:08;;;;;;;7.53;6.83;;;;;;;28.95;36.69;101274.34;5080441;28;20443;-66
2021/07/11 10:46:35;;;;;;;7.17;6.47;;;;;;;31.13;33.02;101272.16;5080556;28;20407;-66
2021/07/11 10:49:21;;;;;;;6.27;5.67;;;;;;;30.48;34.32;101278.31;5080402;28;20510;-66
2021/07/11 10:51:50;;;;;;;6.83;6.30;;;;;;;30.88;33.87;101275.66;5080443;28;20414;-67
2021/07/11 10:54:20;;;;;;;7.00;6.40;;;;;;;27.66;39.76;101296.69;5080009;28;20451;-66
2021/07/11 10:56:46;;;;;;;7.40;6.83;;;;;;;29.50;36.00;101283.59;5080266;28;20403;-66
2021/07/11 10:59:23;;;;;;;7.33;6.73;;;;;;;27.72;38.80;101291.00;5079784;28;20453;-67
2021/07/11 11:01:49;;;;;;;7.13;6.53;;;;;;;29.40;36.06;101275.22;5079798;28;20238;-66
2021/07/11 11:04:15;;;;;;;7.67;7.00;;;;;;;29.89;35.00;101274.88;5079055;28;20415;-66
2021/07/11 11:06:41;;;;;;;7.63;7.13;;;;;;;30.89;33.72;101278.25;5080103;28;20165;-66
2021/07/11 11:09:06;;;;;;;7.93;7.23;;;;;;;30.31;35.01;101274.00;5079815;28;20747;-66
2021/07/11 11:11:31;;;;;;;8.23;7.10;;;;;;;30.39;34.58;101279.75;5078667;28;20553;-67
2021/07/11 11:14:04;;;;;;;8.47;7.67;;;;;;;29.82;35.29;101275.31;5079953;28;20153;-66
2021/07/11 11:16:40;;;;;;;7.80;7.20;;;;;;;30.27;35.02;101280.56;5079858;28;20184;-66
2021/07/11 11:19:12;;;;;;;7.83;7.23;;;;;;;30.94;34.47;101279.75;5079764;28;20450;-66