Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:44:25;;;;;;;12.68;4.97;;;11.50;99.90;;;11.80;73.60;98741.66;6253622;22;20018;-71
2024/03/29 01:46:53;;;;;;;12.05;4.63;;;11.50;99.90;;;11.84;73.94;98745.91;6279170;22;20365;-71
2024/03/29 01:49:21;;;;;;;11.77;4.80;;;11.60;99.90;;;11.78;73.65;98732.91;6278969;22;20469;-71
2024/03/29 01:51:48;;;;;;;11.48;4.63;;;11.60;99.90;;;11.72;73.49;98734.06;6278873;22;20480;-71
2024/03/29 01:54:18;;;;;;;12.48;4.97;;;11.50;99.90;;;11.71;73.90;98715.59;6278904;22;20445;-71
2024/03/29 01:56:46;;;;;;;12.65;5.10;;;11.50;99.90;;;11.62;73.51;98714.16;6279243;22;20015;-71
2024/03/29 01:59:17;;;;;;;13.35;4.90;;;11.50;99.90;;;11.78;73.35;98731.13;6304636;22;20015;-71
2024/03/29 02:01:46;;;;;;;10.68;4.70;;;11.50;99.90;;;11.66;73.32;98707.84;6278799;22;20445;-71
2024/03/29 02:04:14;;;;;;;12.45;4.50;;;11.50;99.90;;;11.85;73.43;98723.75;6278738;22;20023;-71
2024/03/29 02:06:42;;;;;;;11.05;4.25;;;11.60;99.90;;;11.81;73.26;98729.28;6278747;22;20354;-71
2024/03/29 02:09:10;;;;;;;13.27;4.75;;;11.50;99.90;;;11.72;73.00;98749.94;6278719;22;20015;-71
2024/03/29 02:11:39;;;;;;;10.80;4.68;;;11.50;99.90;;;11.63;72.71;98752.94;6278621;22;20015;-71
2024/03/29 02:14:07;;;;;;;11.75;4.53;;;11.50;99.90;;;11.73;72.92;98742.84;6278619;22;20011;-71
2024/03/29 02:16:34;;;;;;;13.60;4.78;;;11.50;99.90;;;11.73;73.13;98758.72;6278712;22;20018;-71
2024/03/29 02:19:02;;;;;;;11.98;4.28;;;11.50;99.90;;;11.79;73.11;98751.38;6278947;22;20019;-71
2024/03/29 02:21:29;;;;;;;12.40;4.57;;;11.50;99.90;;;11.77;73.02;98755.88;6252828;22;20023;-71
2024/03/29 02:24:16;;;;;;;11.77;4.53;;;11.50;99.90;;;11.76;73.08;98764.78;6278598;22;20030;-71
2024/03/29 02:26:44;;;;;;;11.55;5.13;;;11.50;99.90;;;11.69;73.46;98773.88;6303540;22;20015;-71
2024/03/29 02:29:12;;;;;;;15.00;4.85;;;11.40;99.90;;;11.59;73.91;98774.31;6278976;22;20090;-71
2024/03/29 02:31:39;;;;;;;12.27;4.20;;;11.40;99.90;;;11.60;73.90;98776.03;6278833;22;20012;-71
2024/03/29 02:34:07;;;;;;;10.45;4.65;;;11.40;99.90;;;11.62;73.83;98761.81;6278959;22;20015;-71
2024/03/29 02:36:35;;;;;;;15.15;4.57;;;11.40;99.90;;;11.63;74.15;98782.06;6253104;22;20022;-71
2024/03/29 02:39:02;;;;;;;9.32;4.30;;;11.40;99.90;;;11.57;73.95;98769.09;6278415;22;20018;-71
2024/03/29 02:41:32;;;;;;;16.33;4.95;;;11.30;99.90;;;11.62;74.00;98763.59;6278505;22;20040;-71
2024/03/29 02:43:59;;;;;;;8.82;4.50;;;11.40;99.90;;;11.63;73.84;98760.03;6278278;22;20391;-71
2024/03/29 02:46:27;;;;;;;11.48;4.32;;;11.40;99.90;;;11.60;73.86;98758.38;6253084;22;20015;-71
2024/03/29 02:48:53;;;;;;;10.77;4.57;;;11.40;99.90;;;11.55;73.71;98775.38;6278363;22;20509;-71
2024/03/29 02:51:21;;;;;;;12.25;4.45;;;11.40;99.90;;;11.60;73.73;98761.00;6278334;22;20315;-71
2024/03/29 02:53:47;;;;;;;9.43;4.50;;;11.30;99.90;;;11.57;73.47;98760.28;6278467;22;20035;-71
2024/03/29 02:56:18;;;;;;;8.02;3.83;;;11.30;99.90;;;11.57;73.21;98776.16;6278798;22;20061;-71
2024/03/29 02:58:46;;;;;;;10.55;4.45;;;11.30;99.90;;;11.53;73.26;98783.38;6278189;22;20015;-71
2024/03/29 03:01:14;;;;;;;8.48;3.97;;;11.30;99.90;;;11.54;73.33;98765.69;6252577;22;20015;-71
2024/03/29 03:03:40;;;;;;;8.25;4.50;;;11.30;99.90;;;11.55;72.67;98772.72;6278380;22;20065;-71
2024/03/29 03:06:07;;;;;;;7.72;4.10;;;11.30;99.90;;;11.42;72.98;98747.69;6278237;22;20019;-71
2024/03/29 03:11:20;;;;;;;12.00;4.57;;;11.30;99.90;;;11.48;73.20;98792.41;6252706;22;20019;-71
2024/03/29 03:13:48;;;;;;;8.68;4.35;;;11.20;99.90;;;11.48;72.94;98792.41;6252438;22;20026;-71
2024/03/29 03:16:16;;;;;;;6.75;3.85;;;11.20;99.90;;;11.48;72.87;98809.16;6278027;22;20026;-71
2024/03/29 03:18:42;;;;;;;9.95;4.75;;;11.20;99.90;;;11.44;72.92;98786.41;6278219;22;20457;-71
2024/03/29 03:21:10;;;;;;;8.50;4.00;;;11.20;99.90;;;11.29;72.89;98762.34;6277768;22;20026;-71
2024/03/29 03:23:37;;;;;;;5.60;3.53;;;11.20;99.90;;;11.47;73.31;98794.22;6278414;22;20031;-71
2024/03/29 03:26:04;;;;;;;5.97;3.60;;;11.20;99.90;;;11.37;73.26;98811.41;6277994;22;20461;-71
2024/03/29 03:28:31;;;;;;;5.35;3.70;;;11.10;99.90;;;11.44;73.36;98794.34;6278319;22;20381;-71
2024/03/29 03:30:59;;;;;;;9.05;4.20;;;11.20;99.90;;;11.36;73.12;98806.19;6277771;22;20060;-71
2024/03/29 03:33:27;;;;;;;7.50;4.00;;;11.10;99.90;;;11.41;73.35;98799.78;6278259;22;20046;-71
2024/03/29 03:35:53;;;;;;;6.03;3.70;;;11.10;99.90;;;11.42;73.43;98788.25;6277850;22;20503;-71
2024/03/29 03:38:21;;;;;;;8.70;3.80;;;11.10;99.90;;;11.41;73.56;98786.53;6278377;22;20019;-71
2024/03/29 03:40:48;;;;;;;6.53;3.80;;;11.20;99.90;;;11.35;73.25;98789.44;6278052;22;20015;-71
2024/03/29 03:43:15;;;;;;;4.88;3.92;;;11.20;99.90;;;11.39;73.91;98806.91;6277794;22;20030;-71
2024/03/29 03:45:41;;;;;;;4.68;3.67;;;11.10;99.90;;;11.43;73.13;98778.53;6277852;22;20019;-71
2024/03/29 03:48:11;;;;;;;6.90;3.72;;;11.20;99.90;;;11.29;73.36;98792.31;6278132;22;20015;-71
2024/03/29 03:50:38;;;;;;;4.22;3.78;;;11.10;99.90;;;11.26;73.38;98787.16;6278125;22;20019;-71
2024/03/29 03:53:05;;;;;;;4.97;3.40;;;11.10;99.90;;;11.36;73.49;98785.00;6252302;22;20061;-71
2024/03/29 03:55:36;;;;;;;6.18;3.58;;;11.10;99.90;;;11.29;73.76;98825.84;6277262;22;20625;-71
2024/03/29 03:58:04;;;;;;;6.15;3.65;;;11.10;99.90;;;11.33;73.77;98791.28;6252418;22;20056;-71
2024/03/29 04:00:30;;;;;;;4.20;3.80;;;11.10;99.90;;;11.37;73.79;98818.47;6277593;22;20041;-71
2024/03/29 04:02:58;;;;;;;7.65;3.95;;;11.10;99.90;;;11.23;74.06;98787.28;6277674;22;20045;-71
2024/03/29 04:05:26;;;;;;;5.25;3.83;;;11.00;99.90;;;11.38;74.02;98805.16;6277964;22;20011;-71
2024/03/29 04:07:53;;;;;;;6.13;3.40;;;11.10;99.90;;;11.36;73.85;98814.94;6278004;22;20018;-71
2024/03/29 04:10:20;;;;;;;6.13;3.67;;;11.10;99.90;;;11.41;73.92;98810.34;6277673;22;20480;-71
2024/03/29 04:12:47;;;;;;;3.97;3.45;;;11.10;99.90;;;11.31;73.88;98829.31;6277496;22;20058;-70
2024/03/29 04:15:13;;;;;;;7.43;3.50;;;11.10;99.90;;;11.30;74.25;98841.69;6277710;22;20015;-71
2024/03/29 04:17:41;;;;;;;5.13;3.13;;;11.10;99.90;;;11.20;74.36;98821.81;6277644;22;20007;-71
2024/03/29 04:20:08;;;;;;;5.63;3.38;;;11.00;99.90;;;11.28;74.19;98819.72;6277199;22;20015;-70
2024/03/29 04:22:37;;;;;;;4.82;3.58;;;11.00;99.90;;;11.38;74.31;98826.34;6252282;22;20015;-71
2024/03/29 04:25:04;;;;;;;3.95;3.22;;;11.10;99.90;;;11.28;74.55;98821.50;6277515;22;20041;-72
2024/03/29 04:27:34;;;;;;;6.95;3.38;;;11.10;99.90;;;11.30;74.86;98807.28;6277828;22;20481;-71
2024/03/29 04:30:02;;;;;;;5.80;3.50;;;11.00;99.90;;;11.24;74.99;98818.13;6277501;22;20042;-71
2024/03/29 04:32:30;;;;;;;3.83;3.42;;;11.10;99.90;;;11.27;75.39;98801.22;6277217;22;20019;-71
2024/03/29 04:34:56;;;;;;;3.30;3.00;;;11.00;99.90;;;11.25;75.30;98805.72;6277455;22;20095;-71
2024/03/29 04:37:23;;;;;;;3.80;3.08;;;11.00;99.90;;;11.17;75.65;98832.50;6277427;22;20023;-71
2024/03/29 04:39:52;;;;;;;3.78;3.20;;;11.00;99.90;;;11.18;75.88;98843.94;6277644;22;20018;-70
2024/03/29 04:42:20;;;;;;;6.47;3.30;;;10.90;99.90;;;11.12;76.18;98828.31;6251983;22;20057;-70
2024/03/29 04:44:47;;;;;;;3.85;3.22;;;10.90;99.90;;;11.09;76.47;98858.38;6277295;22;20011;-71
2024/03/29 04:47:15;;;;;;;3.20;2.90;;;10.80;99.90;;;10.95;76.91;98823.69;6277187;22;20354;-71
2024/03/29 04:49:42;;;;;;;5.53;3.35;;;10.80;99.90;;;10.92;77.49;98834.38;6277242;22;20015;-70
2024/03/29 04:52:10;;;;;;;4.07;3.20;;;10.70;99.90;;;10.95;77.45;98858.06;6277541;22;20495;-71
2024/03/29 04:54:37;;;;;;;4.07;3.17;;;10.70;99.90;;;10.92;77.87;98817.66;6276878;22;20019;-71
2024/03/29 04:57:06;;;;;;;3.40;3.10;;;10.70;99.90;;;11.04;77.74;98841.84;6277268;22;20391;-71
2024/03/29 04:59:34;;;;;;;3.78;3.22;;;10.80;99.90;;;10.89;78.26;98871.53;6277570;22;20015;-71
2024/03/29 05:02:02;;;;;;;3.63;3.28;;;10.70;99.90;;;10.91;78.31;98819.44;6251897;22;20401;-71
2024/03/29 05:04:30;;;;;;;4.35;3.03;;;10.70;99.90;;;10.88;78.29;98860.06;6277030;22;20089;-71
2024/03/29 05:06:58;;;;;;;3.45;3.00;;;10.70;99.90;;;10.94;78.36;98827.25;6277443;22;20019;-71
2024/03/29 05:09:26;;;;;;;3.13;2.92;;;10.70;99.90;;;10.95;78.84;98821.06;6277099;22;20012;-71
2024/03/29 05:11:54;;;;;;;3.47;3.15;;;10.70;99.90;;;10.78;79.05;98829.63;6251370;22;20011;-70
2024/03/29 05:14:23;;;;;;;3.70;2.92;;;10.70;99.90;;;10.79;79.51;98826.06;6277096;22;20495;-71
2024/03/29 05:16:52;;;;;;;5.93;3.20;;;10.60;99.90;;;10.81;79.89;98833.94;6277220;22;20496;-71
2024/03/29 05:19:20;;;;;;;4.00;3.15;;;10.60;99.90;;;10.82;80.05;98833.88;6276951;22;20354;-71
2024/03/29 05:21:47;;;;;;;4.55;3.50;;;10.60;99.90;;;10.73;79.97;98846.56;6276887;22;20065;-70
2024/03/29 05:24:14;;;;;;;4.10;3.17;;;10.60;99.90;;;10.68;80.81;98846.72;6277396;22;20019;-71
2024/03/29 05:26:42;;;;;;;3.70;3.30;;;10.50;99.90;;;10.67;81.28;98858.25;6277367;22;20094;-70
2024/03/29 05:29:09;;;;;;;3.40;3.10;;;10.40;99.90;;;10.58;81.93;98858.59;6277133;22;20052;-70
2024/03/29 05:31:38;;;;;;;3.63;3.30;;;10.40;99.90;;;10.60;82.05;98858.53;6251615;22;20015;-71
2024/03/29 05:34:06;;;;;;;4.13;3.35;;;10.40;99.90;;;10.58;83.12;98857.72;6277145;22;20064;-71
2024/03/29 05:36:33;;;;;;;5.13;3.25;;;10.40;99.90;;;10.48;83.57;98878.34;6276963;22;20376;-71
2024/03/29 05:39:00;;;;;;;3.90;3.60;;;10.30;99.90;;;10.58;83.82;98898.25;6277176;22;20376;-71
2024/03/29 05:41:28;;;;;;;4.05;3.70;;;10.30;99.90;;;10.68;83.79;98877.63;6277027;22;20470;-71
2024/03/29 05:43:55;;;;;;;7.13;3.70;;;10.40;99.90;;;10.74;83.75;98877.41;6277112;22;20015;-71
2024/03/29 05:46:23;;;;;;;7.22;3.70;;;10.50;99.90;;;10.68;84.24;98877.63;6276904;22;20546;-71
2024/03/29 05:48:52;;;;;;;5.00;3.47;;;10.50;99.90;;;10.51;84.75;98886.16;6276951;22;20386;-71
2024/03/29 05:51:19;;;;;;;3.88;3.45;;;10.40;99.90;;;10.51;85.03;98894.06;6276790;22;20022;-71
2024/03/29 05:53:46;;;;;;;5.07;3.70;;;10.30;99.90;;;10.36;86.46;98909.59;6277328;22;20465;-71
2024/03/29 05:56:14;;;;;;;4.22;3.78;;;10.20;99.90;;;10.32;87.55;98902.69;6277153;22;20015;-71
2024/03/29 05:58:42;;;;;;;6.63;4.35;;;10.10;99.90;;;10.26;87.99;98897.66;6276943;22;20446;-71
2024/03/29 06:01:10;;;;;;;4.82;4.10;;;10.10;99.90;;;10.13;89.17;98912.19;6277145;22;20498;-71
2024/03/29 06:03:37;;;;;;;3.65;3.22;;;10.00;99.90;;;10.18;89.49;98894.41;6276702;22;20027;-71
2024/03/29 06:06:07;;;;;;;6.53;4.28;;;10.00;99.90;;;10.03;90.35;98922.16;6276777;22;20018;-70
2024/03/29 06:08:34;;;;;;;5.38;4.18;;;9.90;99.90;;;9.92;91.77;98911.97;6276639;22;20042;-71
2024/03/29 06:11:02;;;;;;;5.93;4.10;;;9.70;99.90;;;9.91;92.32;98914.66;6251643;22;20023;-71
2024/03/29 06:17:22;;;;;;;4.22;3.70;;;9.80;99.90;;;9.98;93.55;98919.69;6251517;22;20019;-71
2024/03/29 06:19:03;;;;;;;7.10;3.85;;;9.70;99.90;;;9.79;95.33;98938.81;6278415;22;20022;-71
2024/03/29 06:21:38;;;;;;;4.78;4.00;;;9.60;99.90;;;9.90;95.23;98948.13;6253019;22;20346;-71
2024/03/29 06:24:07;;;;;;;5.47;3.88;;;9.70;99.90;;;9.65;96.35;98941.91;6278901;22;20072;-70
2024/03/29 06:26:35;;;;;;;7.97;3.95;;;9.50;99.90;;;9.64;96.92;98958.63;6278573;22;20416;-70
2024/03/29 06:29:02;;;;;;;5.82;4.00;;;9.40;99.90;;;9.72;97.39;98938.16;6278895;22;20112;-70
2024/03/29 06:31:30;;;;;;;5.53;3.90;;;9.50;99.90;;;9.71;97.58;98919.72;6278982;22;20464;-70
2024/03/29 06:33:59;;;;;;;6.93;4.47;;;9.60;99.90;;;9.56;98.02;98907.03;6278832;22;20060;-70
2024/03/29 06:36:25;;;;;;;4.60;4.20;;;9.60;99.90;;;9.75;97.49;98938.06;6278898;22;20061;-71
2024/03/29 06:38:55;;;;;;;6.63;4.00;;;9.60;99.90;;;9.66;97.88;98898.75;6278942;22;20057;-70
2024/03/29 06:41:25;;;;;;;10.82;4.05;;;9.60;99.90;;;9.79;98.42;98934.38;6278818;22;20012;-70
2024/03/29 06:43:53;;;;;;;5.70;4.40;;;9.60;99.90;;;9.82;98.72;98921.09;6278509;22;20100;-70
2024/03/29 06:46:20;;;;;;;5.03;4.63;;;9.70;99.90;;;9.90;97.96;98916.44;6278271;22;20019;-71
2024/03/29 06:48:49;;;;;;;7.22;4.40;;;9.70;99.90;;;9.90;97.94;98927.00;6278329;22;20389;-71
2024/03/29 06:51:16;;;;;;;5.25;4.55;;;9.70;99.90;;;9.98;98.83;98946.09;6278785;22;20037;-71
2024/03/29 06:53:43;;;;;;;5.90;4.38;;;9.80;99.90;;;9.96;97.96;98939.13;6278436;22;20491;-71
2024/03/29 06:56:14;;;;;;;7.25;4.80;;;9.80;99.90;;;9.95;97.77;98955.88;6278295;22;20346;-71
2024/03/29 06:58:42;;;;;;;4.75;4.20;;;9.80;99.90;;;9.87;98.15;98932.38;6278298;22;20042;-71
2024/03/29 07:01:09;;;;;;;4.63;4.10;;;9.80;99.90;;;10.12;97.53;98937.75;6252827;22;20018;-71
2024/03/29 07:03:37;;;;;;;5.95;4.30;;;9.90;99.90;;;10.08;97.83;98929.94;6278115;22;20319;-71
2024/03/29 07:06:05;;;;;;;5.07;4.40;;;9.90;99.90;;;9.81;97.96;98892.13;6278212;22;20040;-71
2024/03/29 07:08:32;;;;;;;5.78;4.60;;;9.90;99.90;;;9.94;98.34;98912.78;6252849;22;20030;-70
2024/03/29 07:11:00;;;;;;;6.00;4.78;;;9.80;99.90;;;9.88;98.77;98943.81;6278469;22;20011;-69
2024/03/29 07:13:31;;;;;;;6.00;4.65;;;9.70;99.90;;;10.01;98.97;98932.78;6278027;22;20464;-70
2024/03/29 07:15:58;;;;;;;;;;;9.80;99.90;;;10.01;98.79;98921.34;6253055;22;20019;-69
2024/03/29 07:18:26;;;;;;;8.77;4.50;;;9.80;99.90;;;10.34;98.94;98917.59;6278014;22;19919;-70
2024/03/29 07:20:53;;;;;;;5.45;4.57;;;10.10;99.90;;;10.26;97.91;98919.63;6278300;22;20073;-69
2024/03/29 07:23:21;;;;;;;5.60;4.55;;;10.30;99.90;;;10.38;97.17;98945.66;6277961;22;20015;-70
2024/03/29 07:26:00;;;;;;;5.25;4.57;;;10.20;99.90;;;10.53;97.23;98931.03;6277866;22;20489;-69
2024/03/29 07:28:28;;;;;;;5.80;5.20;;;10.30;99.90;;;10.78;97.00;98945.94;6252722;22;20511;-69
2024/03/29 07:30:56;;;;;;;5.95;4.78;;;10.50;99.90;;;10.95;95.85;98952.41;6278168;22;20011;-70
2024/03/29 07:33:26;;;;;;;4.65;4.25;;;10.70;99.90;;;11.03;94.75;98955.66;6278183;22;20007;-69
2024/03/29 07:35:54;;;;;;;7.97;5.00;;;10.80;99.90;;;11.08;94.74;98933.41;6278013;22;20019;-69
2024/03/29 07:38:21;;;;;;;6.07;5.07;;;10.90;99.90;;;11.32;93.17;98963.38;6252056;22;20012;-69
2024/03/29 07:40:49;;;;;;;5.28;4.47;;;11.00;99.90;;;11.38;92.68;98952.53;6277838;22;20011;-70
2024/03/29 07:43:18;;;;;;;6.07;4.63;;;11.10;99.90;;;11.62;92.25;98944.50;6252096;22;20015;-69
2024/03/29 07:45:48;;;;;;;5.50;4.75;;;11.30;99.90;;;11.58;92.27;98934.97;6277882;22;20011;-69
2024/03/29 07:48:18;;;;;;;5.07;4.50;;;11.50;99.90;;;11.51;92.06;98953.78;6277662;22;20011;-69
2024/03/29 07:50:47;;;;;;;7.43;5.38;;;11.40;99.90;;;10.99;91.66;98853.53;6277641;22;20023;-70
2024/03/29 07:53:14;;;;;;;6.40;4.78;;;11.30;99.90;;;11.42;91.09;98962.09;6277564;22;20015;-68
2024/03/29 07:55:44;;;;;;;6.68;5.45;;;11.30;99.90;;;11.56;92.69;98957.97;6278298;22;20011;-68
2024/03/29 07:58:12;;;;;;;8.35;5.80;;;11.30;99.90;;;11.64;91.38;98949.72;6252409;22;20016;-69
2024/03/29 08:00:42;;;;;;;5.88;5.28;;;11.40;99.90;;;12.03;90.64;98942.00;6278016;22;20204;-70
2024/03/29 08:03:10;;;;;;;5.82;4.60;;;11.70;99.90;;;12.04;88.15;98957.00;6277544;22;20018;-72
2024/03/29 08:05:38;;;;;;;5.95;5.35;;;11.80;99.90;;;12.46;88.32;98973.75;6277667;22;20106;-71
2024/03/29 08:08:06;;;;;;;5.68;5.10;;;12.20;99.90;;;12.51;85.92;98977.06;6252082;22;20047;-71
2024/03/29 08:10:34;;;;;;;5.25;4.80;;;12.30;99.90;;;12.54;86.24;98985.72;6277979;22;20072;-70
2024/03/29 08:13:01;;;;;;;8.32;4.97;;;12.30;99.90;;;12.74;85.74;98947.75;6277548;22;20023;-69
2024/03/29 08:15:29;;;;;;;6.82;4.90;;;12.50;99.90;;;12.86;84.24;98947.22;6277896;22;20025;-69
2024/03/29 08:17:56;;;;;;;5.53;4.72;;;12.60;99.90;;;12.93;83.99;98967.22;6252159;22;20349;-66
2024/03/29 08:20:29;;;;;;;4.90;4.47;;;12.70;99.90;;;12.83;83.81;98965.06;6277408;22;20342;-66
2024/03/29 08:23:00;;;;;;;7.90;4.65;;;12.60;99.90;;;12.96;83.77;98964.44;6277627;22;20027;-68
2024/03/29 08:25:28;;;;;;;5.50;4.53;;;12.70;99.90;;;12.94;82.33;98970.75;6277494;22;20072;-68
2024/03/29 08:27:58;;;;;;;5.82;4.15;;;12.70;99.90;;;12.99;80.69;98992.66;6277625;22;20012;-68
2024/03/29 08:30:26;;;;;;;5.85;4.68;;;12.70;99.90;;;13.12;80.95;98997.38;6277760;22;20018;-64
2024/03/29 08:32:54;;;;;;;5.18;4.68;;;12.80;99.90;;;13.04;80.95;98967.66;6277647;22;20530;-69
2024/03/29 08:35:21;;;;;;;6.38;4.93;;;12.80;99.90;;;13.08;81.51;99013.50;6277760;22;20064;-69
2024/03/29 08:37:51;;;;;;;5.20;4.63;;;12.80;99.90;;;13.01;81.02;98975.72;6277318;22;20388;-69
2024/03/29 08:40:18;;;;;;;5.55;4.45;;;12.80;99.90;;;12.77;81.97;99016.59;6251798;22;20019;-70
2024/03/29 08:42:46;;;;;;;6.25;4.65;;;12.60;99.90;;;12.56;82.76;99007.75;6277487;22;20011;-70
2024/03/29 08:45:13;;;;;;;5.35;4.10;;;12.30;99.90;;;12.48;84.09;99006.38;6277235;22;20022;-70
2024/03/29 08:47:41;;;;;;;3.90;3.60;;;12.20;99.90;;;12.40;84.55;98997.88;6277169;22;20446;-73
2024/03/29 08:50:10;;;;;;;4.88;3.78;;;12.20;99.90;;;12.39;85.15;99001.44;6277434;22;20012;-70
2024/03/29 08:52:39;;;;;;;4.55;3.60;;;12.10;99.90;;;12.42;85.49;98999.53;6277016;22;20018;-70
2024/03/29 08:55:09;;;;;;;4.10;3.70;;;12.10;99.90;;;12.33;85.55;99014.97;6277309;22;20015;-71
2024/03/29 08:57:37;;;;;;;4.10;3.72;;;12.10;99.90;;;12.29;86.25;99016.00;6277522;22;20068;-72
2024/03/29 09:00:06;;;;;;;4.72;3.65;;;12.00;99.90;;;12.24;87.37;99004.72;6277360;22;20023;-71
2024/03/29 09:02:34;;;;;;;4.82;3.38;;;12.00;99.90;;;12.37;87.69;99011.22;6277443;22;20031;-73
2024/03/29 09:05:02;;;;;;;3.97;3.25;;;12.00;99.90;;;12.29;87.52;99000.09;6277571;22;20049;-78
2024/03/29 09:07:29;;;;;;;3.78;3.47;;;12.00;99.90;;;12.32;87.31;99002.63;6277218;22;20476;-71
2024/03/29 09:09:57;;;;;;;3.92;3.63;;;12.00;99.90;;;12.33;87.24;98999.06;6277168;22;20377;-71
2024/03/29 09:12:26;;;;;;;3.83;3.53;;;12.00;99.90;;;12.37;87.21;99008.56;6277098;22;20099;-73
2024/03/29 09:14:54;;;;;;;3.63;3.33;;;12.10;99.90;;;12.37;87.33;99029.78;6277693;22;20019;-73
2024/03/29 09:17:24;;;;;;;3.55;3.25;;;12.10;99.90;;;12.36;87.39;99041.34;6279704;22;20038;-73
2024/03/29 09:19:52;;;;;;;3.63;3.35;;;12.10;99.90;;;12.40;87.31;99029.69;6279140;22;20442;-70
2024/03/29 09:22:20;;;;;;;3.50;3.20;;;12.10;99.90;;;12.49;87.16;99027.50;6279363;22;20481;-70
2024/03/29 09:24:47;;;;;;;3.97;3.58;;;12.20;99.90;;;12.52;87.00;99029.19;6279165;22;20094;-75
2024/03/29 09:27:15;;;;;;;4.63;3.33;;;12.20;99.90;;;12.53;86.53;99029.09;6279043;22;20020;-73
2024/03/29 09:29:48;;;;;;;4.00;3.65;;;12.20;99.90;;;12.44;86.40;99018.03;6279272;22;20008;-73
2024/03/29 09:32:17;;;;;;;3.78;3.47;;;12.30;99.90;;;12.61;86.42;99040.25;6279186;22;20016;-72
2024/03/29 09:34:44;;;;;;;5.53;3.90;;;12.30;99.90;;;12.72;86.87;99033.66;6279052;22;20454;-72
2024/03/29 09:37:12;;;;;;;4.57;3.58;;;12.40;99.90;;;12.72;87.02;99031.84;6279068;22;20015;-72
2024/03/29 09:39:40;;;;;;;4.20;3.80;;;12.50;99.90;;;12.97;86.75;99067.00;6279249;22;20011;-72
2024/03/29 09:42:10;;;;;;;3.95;3.63;;;12.60;99.90;;;12.93;85.96;99053.94;6279048;22;20011;-72
2024/03/29 09:44:37;;;;;;;;;;;12.70;99.90;;;13.15;85.97;99060.94;6279643;22;20018;-72
2024/03/29 09:47:08;;;;;;;3.95;3.65;;;12.80;99.90;;;13.10;86.52;99062.94;6279261;22;19925;-72
2024/03/29 09:49:36;;;;;;;3.85;3.50;;;12.90;99.90;;;13.00;85.62;99081.94;6279135;22;20050;-72
2024/03/29 09:52:04;;;;;;;4.63;3.75;;;12.80;99.90;;;12.90;87.17;99043.44;6279106;22;20027;-72
2024/03/29 09:54:33;;;;;;;6.40;3.90;;;12.70;99.90;;;12.86;86.92;99048.03;6281413;22;20372;-72
2024/03/29 09:57:01;;;;;;;4.97;4.05;;;12.70;99.90;;;12.81;86.21;99081.88;6281201;22;20015;-72
2024/03/29 09:59:29;;;;;;;4.25;3.85;;;12.60;99.90;;;12.88;86.72;99053.25;6255740;22;20011;-72
2024/03/29 10:01:57;;;;;;;4.68;4.28;;;12.60;99.90;;;12.35;86.83;98949.50;6305108;22;20018;-72
2024/03/29 10:04:26;;;;;;;5.25;4.80;;;12.60;99.90;;;12.90;86.37;99089.44;6280662;22;20085;-72
2024/03/29 10:06:53;;;;;;;6.38;4.90;;;12.60;99.90;;;12.94;85.57;99060.97;6279108;22;20045;-71
2024/03/29 10:09:22;;;;;;;5.90;5.10;;;12.60;99.90;;;12.84;85.70;99038.41;6278734;22;20445;-72
2024/03/29 10:11:49;;;;;;;6.32;5.40;;;12.60;99.90;;;12.97;86.07;99037.81;6278703;22;20019;-72
2024/03/29 10:14:17;;;;;;;6.20;5.40;;;12.70;99.90;;;13.15;86.00;99042.34;6278930;22;20011;-72
2024/03/29 10:16:44;;;;;;;7.28;6.05;;;12.80;99.90;;;13.20;85.58;99064.25;6278744;22;20020;-72
2024/03/29 10:19:13;;;;;;;6.00;5.38;;;12.90;99.90;;;13.39;84.42;99054.53;6278616;22;20021;-73
2024/03/29 10:21:42;;;;;;;5.40;4.93;;;13.10;99.90;;;13.53;83.17;99060.09;6278468;22;20015;-72
2024/03/29 10:24:14;;;;;;;5.32;4.88;;;13.30;99.90;;;13.56;82.48;99037.84;6278780;22;20015;-72
2024/03/29 10:26:42;;;;;;;5.80;5.30;;;13.40;99.90;;;13.87;80.78;99067.38;6278666;22;20007;-73
2024/03/29 10:29:10;;;;;;;5.15;4.70;;;13.60;99.90;;;14.03;80.32;99081.66;6278802;22;20019;-72
2024/03/29 10:31:38;;;;;;;5.80;5.07;;;13.70;99.90;;;14.04;80.16;99032.03;6253128;22;20083;-72
2024/03/29 10:34:06;;;;;;;4.82;4.43;;;13.90;99.90;;;14.40;79.69;99078.16;6278414;22;20012;-72
2024/03/29 10:36:35;;;;;;;5.65;5.15;;;14.10;99.90;;;14.19;78.07;99033.94;6278480;22;20015;-72
2024/03/29 10:39:12;;;;;;;5.60;5.03;;;14.10;99.90;;;13.83;77.42;98953.31;6278799;22;20011;-72
2024/03/29 10:41:41;;;;;;;6.70;5.38;;;14.20;99.90;;;14.42;77.66;99081.59;6278613;22;20011;-72
2024/03/29 10:44:12;;;;;;;5.97;5.30;;;14.20;99.90;;;14.19;77.39;99072.03;6304580;22;20023;-72
2024/03/29 10:46:41;;;;;;;5.43;4.93;;;14.00;99.90;;;14.27;77.34;99092.94;6278620;22;20563;-72
2024/03/29 10:49:11;;;;;;;6.28;5.40;;;14.00;99.90;;;14.26;77.14;99099.22;6278427;22;20035;-72
2024/03/29 10:51:40;;;;;;;6.28;5.68;;;14.00;99.90;;;14.15;77.19;99093.53;6278240;22;20144;-72
2024/03/29 10:54:10;;;;;;;5.53;5.05;;;13.90;99.90;;;14.24;77.30;99101.06;6278539;22;20391;-72
2024/03/29 10:56:38;;;;;;;9.20;5.78;;;13.90;99.90;;;14.43;78.01;99101.94;6278637;22;20470;-72
2024/03/29 10:59:13;;;;;;;6.20;5.53;;;14.10;99.90;;;14.40;76.41;99115.41;6278740;22;20015;-72
2024/03/29 11:01:46;;;;;;;5.63;5.13;;;14.10;99.90;;;14.49;77.03;99109.63;6278739;22;20152;-72
2024/03/29 11:04:25;;;;;;;10.77;5.97;;;14.20;99.90;;;14.53;75.66;99105.03;6252729;22;20023;-73
2024/03/29 11:06:55;;;;;;;6.75;5.80;;;14.30;99.90;;;14.66;76.30;99114.13;6278169;22;20046;-72
2024/03/29 11:09:29;;;;;;;6.95;5.75;;;14.30;99.90;;;14.75;75.45;99116.34;6278213;22;20023;-72
2024/03/29 11:11:59;;;;;;;7.75;5.68;;;14.50;99.90;;;14.98;74.44;99129.38;6278183;22;20015;-73
2024/03/29 11:14:36;;;;;;;6.13;5.53;;;14.70;99.90;;;15.01;73.09;99100.78;6278203;22;20018;-73
2024/03/29 11:17:05;;;;;;;6.30;5.70;;;14.80;99.90;;;15.03;73.42;99114.03;6278124;22;20015;-73
2024/03/29 11:19:33;;;;;;;7.68;5.60;;;14.80;99.90;;;15.22;74.21;99131.66;6278308;22;20086;-74
2024/03/29 11:22:01;;;;;;;6.57;5.97;;;14.90;99.90;;;15.32;72.39;99132.91;6252398;22;20112;-73
2024/03/29 11:24:30;;;;;;;7.00;6.05;;;15.00;99.90;;;15.35;71.36;99122.09;6278162;22;20385;-74
2024/03/29 11:26:57;;;;;;;6.32;5.70;;;15.10;99.90;;;15.56;71.82;99121.97;6252507;22;20060;-74
2024/03/29 11:29:29;;;;;;;7.45;6.72;;;15.20;99.90;;;15.49;71.25;99132.06;6277929;22;20027;-73
2024/03/29 11:32:00;;;;;;;8.98;7.43;;;15.30;99.90;;;15.31;70.26;99120.53;6278283;22;20022;-73
2024/03/29 11:34:31;;;;;;;;;;;15.10;99.90;;;15.21;71.06;99110.44;6278852;22;20334;-74
2024/03/29 11:37:08;;;;;;;7.85;7.05;;;15.00;99.90;;;15.26;71.43;99119.03;6277934;22;19918;-73
2024/03/29 11:39:37;;;;;;;9.93;8.25;;;15.00;99.90;;;15.24;71.54;99112.94;6278166;22;20026;-73
2024/03/29 11:42:05;;;;;;;8.10;7.30;;;15.00;99.90;;;15.24;71.30;99110.25;6277781;22;20027;-73
2024/03/29 11:44:33;;;;;;;8.77;7.07;;;15.00;99.90;;;15.42;71.27;99124.47;6277654;22;20008;-73
2024/03/29 11:47:00;;;;;;;7.35;6.30;;;15.10;99.90;;;15.42;70.31;99127.13;6252459;22;20133;-73
2024/03/29 11:49:28;;;;;;;7.28;5.65;;;15.10;99.90;;;15.53;69.45;99117.63;6277277;22;20057;-73
2024/03/29 11:52:05;;;;;;;5.70;5.20;;;15.20;99.90;;;15.67;69.44;99123.13;6277952;22;20019;-73
2024/03/29 11:54:40;;;;;;;6.78;6.13;;;15.40;99.90;;;15.67;69.04;99109.78;6277780;22;20468;-74
2024/03/29 11:57:07;;;;;;;7.05;6.30;;;15.40;99.90;;;15.55;70.06;99109.56;6278093;22;20018;-73
2024/03/29 11:59:35;;;;;;;6.72;5.40;;;15.30;99.90;;;15.58;71.02;99115.56;6252529;22;20505;-73
2024/03/29 12:02:03;;;;;;;6.15;5.65;;;15.30;99.90;;;15.63;69.47;99128.66;6277909;22;20038;-74
2024/03/29 12:04:32;;;;;;;7.32;5.50;;;15.40;99.90;;;15.68;69.06;99164.81;6277718;22;20023;-74
2024/03/29 12:06:59;;;;;;;7.60;5.88;;;15.40;99.90;;;15.75;69.75;99126.25;6277507;22;20066;-78
2024/03/29 12:09:27;;;;;;;7.10;6.10;;;15.40;99.90;;;15.78;70.24;99122.53;6252199;22;20315;-70
2024/03/29 12:11:59;;;;;;;7.00;4.90;;;15.50;99.90;;;15.44;68.46;99048.84;6278025;22;20076;-75
2024/03/29 12:14:28;;;;;;;5.85;5.32;;;15.60;99.90;;;16.09;66.88;99125.25;6277330;22;20019;-72