Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:04;;;;;;;25.30;11.93;;;18.90;99.90;;;;;;5100083;28;20016;-73
2021/06/27 00:03:30;;;;;;;25.17;12.77;;;18.80;99.90;;;;;;5101894;28;20024;-72
2021/06/27 00:05:56;;;;;;;27.77;12.23;;;18.80;99.90;;;;;;5102075;28;20030;-73
2021/06/27 00:08:22;;;;;;;27.13;13.23;;;18.80;99.90;;;;;;5102290;28;20031;-73
2021/06/27 00:10:48;;;;;;;23.83;12.93;;;18.80;99.90;;;;;;5094137;28;20079;-73
2021/06/27 00:13:13;;;;;;;27.48;13.48;;;18.80;99.90;;;;;;5085956;28;20023;-73
2021/06/27 00:15:46;;;;;;;33.67;14.90;;;18.80;99.90;;;;;;5096348;28;20035;-73
2021/06/27 00:18:14;;;;;;;25.42;12.10;;;18.80;99.90;;;;;;5081009;28;20400;-73
2021/06/27 00:20:42;;;;;;;25.02;13.57;;;18.70;99.90;;;;;;5096235;28;20089;-73
2021/06/27 00:23:10;;;;;;;26.58;12.88;;;18.70;99.90;;;;;;5076573;28;20035;-73
2021/06/27 00:25:36;;;;;;;22.15;13.02;;;18.70;99.90;;;;;;5079117;28;20023;-73
2021/06/27 00:28:04;;;;;;;25.08;12.57;;;18.70;99.90;;;;;;5106030;28;20093;-71
2021/06/27 00:30:31;;;;;;;22.35;12.27;;;18.70;99.90;;;;;;5101251;28;20078;-73
2021/06/27 00:32:57;;;;;;;25.75;12.32;;;18.70;99.90;;;;;;5106124;28;20110;-73
2021/06/27 00:35:25;;;;;;;27.00;13.10;;;18.60;99.90;;;;;;5078601;28;20032;-73
2021/06/27 00:37:51;;;;;;;22.85;12.20;;;18.70;99.90;;;;;;5081764;28;20024;-73
2021/06/27 00:40:19;;;;;;;24.70;12.63;;;18.60;99.90;;;;;;5088926;28;20035;-73
2021/06/27 00:42:46;;;;;;;24.58;11.93;;;18.60;99.90;;;;;;5094643;28;20032;-73
2021/06/27 00:45:14;;;;;;;22.70;11.63;;;18.60;99.90;;;;;;5082948;28;20031;-73
2021/06/27 00:47:41;;;;;;;24.25;12.77;;;18.60;99.90;;;;;;5079029;28;20039;-73
2021/06/27 00:50:11;;;;;;;24.10;12.93;;;18.60;99.90;;;;;;5084206;28;20035;-74
2021/06/27 00:52:36;;;;;;;24.42;13.45;;;18.60;99.90;;;;;;5105008;28;20498;-72
2021/06/27 00:55:04;;;;;;;23.80;11.95;;;18.50;99.90;;;;;;5086323;28;20107;-73
2021/06/27 00:57:30;;;;;;;24.95;11.82;;;18.50;99.90;;;;;;5106579;28;20036;-72
2021/06/27 00:59:55;;;;;;;22.92;11.95;;;18.50;99.90;;;;;;5096379;28;20077;-72
2021/06/27 01:02:21;;;;;;;21.23;11.13;;;18.50;99.90;;;;;;5087780;28;20078;-73
2021/06/27 01:04:47;;;;;;;24.27;12.15;;;18.60;99.90;;;;;;5096029;28;20024;-73
2021/06/27 01:07:12;;;;;;;25.88;13.55;;;18.50;99.90;;;;;;5096019;28;20026;-73
2021/06/27 01:09:39;;;;;;;22.38;12.73;;;18.60;99.90;;;;;;5112315;28;20012;-73
2021/06/27 01:12:05;;;;;;;22.73;12.43;;;18.60;99.90;;;;;;5092565;28;20081;-73
2021/06/27 01:14:31;;;;;;;30.92;12.32;;;18.60;99.90;;;;;;5082504;28;20028;-73
2021/06/27 01:16:56;;;;;;;23.10;12.65;;;18.50;99.90;;;;;;5091372;28;20030;-73
2021/06/27 01:19:22;;;;;;;24.45;12.70;;;18.50;99.90;;;;;;5098210;28;20480;-73
2021/06/27 01:21:54;;;;;;;23.95;12.40;;;18.40;99.90;;;;;;5090320;28;20023;-72
2021/06/27 01:24:20;;;;;;;22.55;11.98;;;18.50;99.90;;;;;;5103715;28;20602;-73
2021/06/27 01:26:47;;;;;;;26.80;12.43;;;18.60;99.90;;;;;;5106226;28;20071;-73
2021/06/27 01:29:12;;;;;;;21.77;12.02;;;18.50;99.90;;;;;;5082937;28;20044;-73
2021/06/27 01:31:38;;;;;;;20.30;11.35;;;18.50;99.90;;;;;;5074709;28;20025;-73
2021/06/27 01:34:04;;;;;;;26.70;13.10;;;18.60;99.90;;;;;;5079193;28;20034;-73
2021/06/27 01:36:29;;;;;;;24.45;12.10;;;18.60;99.90;;;;;;5095043;28;20034;-73
2021/06/27 01:38:55;;;;;;;27.20;13.63;;;18.50;99.90;;;;;;5102666;28;20019;-73
2021/06/27 01:41:21;;;;;;;39.55;14.18;;;18.40;99.90;;;;;;5097118;28;20036;-73
2021/06/27 01:43:46;;;;;;;23.50;12.90;;;18.40;99.90;;;;;;5081509;28;20035;-73
2021/06/27 01:46:12;;;;;;;25.52;12.88;;;18.40;99.90;;;;;;5097243;28;20559;-73
2021/06/27 01:48:37;;;;;;;25.33;12.63;;;18.40;99.90;;;;;;5074764;28;20103;-73
2021/06/27 01:51:06;;;;;;;24.92;12.85;;;18.40;99.90;;;;;;5092874;28;20031;-73
2021/06/27 01:53:35;;;;;;;28.25;13.20;;;18.40;99.90;;;;;;5106099;28;20027;-72
2021/06/27 01:56:06;;;;;;;22.77;13.02;;;18.40;99.90;;;;;;5089351;28;20020;-73
2021/06/27 01:58:39;;;;;;;;;;;18.30;99.90;;;;;;5093319;28;20074;-73
2021/06/27 02:01:08;;;;;;;21.58;11.85;;;18.30;99.90;;;;;;5105873;28;19908;-74
2021/06/27 02:03:33;;;;;;;24.65;12.98;;;18.30;99.90;;;;;;5079073;28;20074;-73
2021/06/27 02:05:59;;;;;;;22.90;12.60;;;18.30;99.90;;;;;;5101832;28;20023;-73
2021/06/27 02:08:31;;;;;;;24.90;13.00;;;18.40;99.90;;;;;;5082285;28;20028;-73
2021/06/27 02:10:56;;;;;;;22.70;12.65;;;18.40;99.90;;;;;;5070917;28;20024;-73
2021/06/27 02:13:22;;;;;;;28.88;13.85;;;18.40;99.90;;;;;;5111522;28;20027;-73
2021/06/27 02:15:47;;;;;;;25.25;13.35;;;18.40;99.90;;;;;;5091214;28;20174;-73
2021/06/27 02:18:30;;;;;;;27.05;13.32;;;18.50;99.90;;;;;;5082604;28;20384;-72
2021/06/27 02:20:58;;;;;;;23.02;12.25;;;18.50;99.90;;;;;;5073957;28;20020;-73
2021/06/27 02:23:23;;;;;;;25.95;13.07;;;18.50;99.90;;;;;;5081823;28;20024;-72
2021/06/27 02:25:49;;;;;;;27.00;13.35;;;18.50;99.90;;;;;;5111171;28;20028;-72
2021/06/27 02:28:15;;;;;;;23.17;11.73;;;18.50;99.90;;;;;;5077376;28;20027;-73
2021/06/27 02:30:41;;;;;;;27.40;13.77;;;18.50;99.90;;;;;;5097548;28;20039;-73
2021/06/27 02:33:09;;;;;;;23.60;12.40;;;18.50;99.90;;;;;;5093924;28;20016;-73
2021/06/27 02:35:35;;;;;;;25.73;13.07;;;18.40;99.90;;;;;;5093756;28;20020;-73
2021/06/27 02:38:01;;;;;;;25.15;13.93;;;18.40;99.90;;;;;;5106567;28;20475;-73
2021/06/27 02:40:26;;;;;;;24.35;13.27;;;18.40;99.90;;;;;;5075511;28;20032;-72
2021/06/27 02:42:52;;;;;;;22.92;12.63;;;18.40;99.90;;;;;;5076728;28;20524;-73
2021/06/27 02:45:18;;;;;;;30.98;14.85;;;18.40;99.90;;;;;;5110464;28;20035;-73
2021/06/27 02:47:43;;;;;;;25.83;13.75;;;18.40;99.90;;;;;;5104874;28;20028;-73
2021/06/27 02:50:14;;;;;;;26.80;13.57;;;18.40;99.90;;;;;;5099540;28;20597;-73
2021/06/27 02:52:41;;;;;;;27.63;14.18;;;18.40;99.90;;;;;;5083946;28;20117;-73
2021/06/27 02:55:09;;;;;;;25.92;13.65;;;18.40;99.90;;;;;;5084723;28;20027;-72
2021/06/27 02:57:34;;;;;;;32.40;14.15;;;18.40;99.90;;;;;;5091937;28;20042;-72
2021/06/27 03:00:00;;;;;;;25.70;13.68;;;18.50;99.90;;;;;;5077328;28;20555;-73
2021/06/27 03:02:27;;;;;;;26.85;13.85;;;18.40;99.90;;;;;;5089776;28;20028;-73
2021/06/27 03:04:53;;;;;;;29.45;14.38;;;18.40;99.90;;;;;;5076877;28;20078;-73
2021/06/27 03:07:18;;;;;;;27.55;14.10;;;18.40;99.90;;;;;;5073054;28;20114;-73
2021/06/27 03:09:44;;;;;;;27.77;15.02;;;18.40;99.90;;;;;;5085054;28;20031;-73
2021/06/27 03:12:12;;;;;;;26.30;14.05;;;18.40;99.90;;;;;;5087630;28;20020;-73
2021/06/27 03:14:37;;;;;;;28.98;14.68;;;18.40;99.90;;;;;;5074265;28;20119;-73
2021/06/27 03:17:03;;;;;;;31.83;14.50;;;18.40;99.90;;;;;;5098985;28;20145;-73
2021/06/27 03:19:29;;;;;;;26.30;14.80;;;18.30;99.90;;;;;;5107998;28;20776;-73
2021/06/27 03:21:54;;;;;;;29.02;14.57;;;18.30;99.90;;;;;;5090310;28;20028;-72
2021/06/27 03:24:20;;;;;;;32.90;15.15;;;18.30;99.90;;;;;;5093107;28;20027;-73
2021/06/27 03:26:46;;;;;;;28.10;14.50;;;18.30;99.90;;;;;;5102381;28;20059;-73
2021/06/27 03:29:11;;;;;;;31.50;14.23;;;18.40;99.90;;;;;;5073057;28;20038;-73
2021/06/27 03:31:37;;;;;;;28.85;14.95;;;18.30;99.90;;;;;;5091319;28;20028;-73
2021/06/27 03:34:03;;;;;;;28.15;14.63;;;18.40;99.90;;;;;;5098544;28;20039;-73
2021/06/27 03:36:28;;;;;;;28.15;15.23;;;18.40;99.90;;;;;;5089981;28;20028;-73
2021/06/27 03:39:01;;;;;;;30.08;15.50;;;18.40;99.90;;;;;;5097019;28;20059;-73
2021/06/27 03:41:30;;;;;;;31.10;15.25;;;18.30;99.90;;;;;;5108476;28;20379;-72
2021/06/27 03:43:56;;;;;;;31.13;15.57;;;18.30;99.90;;;;;;5111066;28;20076;-73
2021/06/27 03:46:21;;;;;;;32.53;16.38;;;18.30;99.90;;;;;;5093935;28;20032;-72
2021/06/27 03:48:47;;;;;;;28.25;15.65;;;18.30;99.90;;;;;;5089514;28;20047;-72
2021/06/27 03:51:13;;;;;;;31.83;15.55;;;18.30;99.90;;;;;;5103017;28;20028;-72
2021/06/27 03:53:38;;;;;;;29.30;15.00;;;18.30;99.90;;;;;;5084545;28;20025;-72
2021/06/27 03:56:04;;;;;;;29.98;15.55;;;18.30;99.90;;;;;;5111727;28;20049;-72
2021/06/27 03:58:30;;;;;;;27.98;15.93;;;18.30;99.90;;;;;;5093145;28;20023;-72
2021/06/27 04:00:56;;;;;;;30.67;15.77;;;18.40;99.90;;;;;;5111114;28;20016;-72
2021/06/27 04:03:22;;;;;;;29.23;14.73;;;18.40;99.90;;;;;;5105117;28;20384;-72
2021/06/27 04:05:48;;;;;;;32.72;14.98;;;18.30;99.90;;;;;;5088845;28;20036;-72
2021/06/27 04:08:13;;;;;;;30.50;15.98;;;18.30;99.90;;;;;;5114186;28;20030;-72
2021/06/27 04:10:39;;;;;;;29.05;15.45;;;18.30;99.90;;;;;;5107016;28;20023;-72
2021/06/27 04:13:04;;;;;;;30.55;15.70;;;18.30;99.90;;;;;;5090994;28;20020;-72
2021/06/27 04:15:30;;;;;;;29.40;15.68;;;18.40;99.90;;;;;;5080622;28;20032;-72
2021/06/27 04:17:56;;;;;;;32.30;16.35;;;18.40;99.90;;;;;;5089300;28;20024;-72
2021/06/27 04:20:21;;;;;;;30.45;14.35;;;18.40;99.90;;;;;;5107330;28;20032;-73
2021/06/27 04:22:47;;;;;;;29.70;15.65;;;18.40;99.90;;;;;;5099283;28;20094;-72
2021/06/27 04:25:13;;;;;;;32.08;15.48;;;18.40;99.90;;;;;;5092149;28;20499;-72
2021/06/27 04:27:38;;;;;;;29.73;15.18;;;18.40;99.90;;;;;;5094439;28;20055;-72
2021/06/27 04:30:08;;;;;;;31.63;14.60;;;18.50;99.90;;;;;;5076869;28;20020;-72
2021/06/27 04:32:34;;;;;;;29.02;15.30;;;18.50;99.90;;;;;;5083138;28;20085;-72
2021/06/27 04:35:00;;;;;;;31.00;16.42;;;18.50;99.90;;;;;;5096172;28;20025;-72
2021/06/27 04:37:25;;;;;;;26.67;14.35;;;18.60;99.90;;;;;;5083809;28;20032;-72
2021/06/27 04:39:51;;;;;;;29.73;15.32;;;18.60;99.90;;;;;;5083720;28;20039;-72
2021/06/27 04:42:17;;;;;;;30.55;15.70;;;18.70;99.90;;;;;;5076566;28;20102;-72
2021/06/27 04:44:42;;;;;;;32.45;16.10;;;18.70;99.90;;;;;;5076036;28;20028;-72
2021/06/27 04:47:09;;;;;;;28.13;14.27;;;18.70;99.90;;;;;;5087286;28;20027;-71
2021/06/27 04:49:41;;;;;;;33.90;15.73;;;18.70;99.90;;;;;;5099559;28;20024;-72
2021/06/27 04:52:08;;;;;;;27.60;14.55;;;18.80;99.90;;;;;;5078911;28;20061;-72
2021/06/27 04:54:34;;;;;;;28.00;14.07;;;18.80;99.90;;;;;;5091738;28;20086;-72
2021/06/27 04:57:00;;;;;;;30.05;14.70;;;18.90;99.90;;;;;;5085545;28;20027;-72
2021/06/27 04:59:26;;;;;;;27.17;14.30;;;18.90;99.90;;;;;;5089944;28;20043;-73
2021/06/27 05:01:51;;;;;;;29.80;13.85;;;19.00;99.90;;;;;;5087083;28;20055;-72
2021/06/27 05:04:17;;;;;;;25.00;13.73;;;19.00;99.90;;;;;;5076847;28;20589;-72
2021/06/27 05:06:42;;;;;;;24.67;13.40;;;19.10;99.90;;;;;;5076692;28;20062;-72
2021/06/27 05:09:08;;;;;;;25.98;13.45;;;19.20;99.90;;;;;;5088022;28;20387;-73
2021/06/27 05:11:34;;;;;;;27.38;13.68;;;19.30;99.90;;;;;;5093033;28;20031;-72
2021/06/27 05:13:59;;;;;;;25.88;14.00;;;19.40;99.90;;;;;;5098383;28;20031;-72
2021/06/27 05:16:25;;;;;;;25.08;12.82;;;19.50;99.90;;;;;;5082789;28;20036;-72
2021/06/27 05:18:51;;;;;;;21.88;12.50;;;19.60;99.90;;;;;;5076699;28;20437;-73
2021/06/27 05:21:17;;;;;;;24.35;12.43;;;19.60;99.90;;;;;;5080825;28;20020;-72
2021/06/27 05:23:42;;;;;;;23.77;12.30;;;19.70;99.90;;;;;;5102706;28;20020;-72
2021/06/27 05:26:08;;;;;;;24.05;12.45;;;19.80;99.90;;;;;;5081184;28;20019;-73
2021/06/27 05:28:33;;;;;;;22.60;11.52;;;19.90;99.90;;;;;;5076260;28;20016;-72
2021/06/27 05:30:59;;;;;;;26.95;11.70;;;20.00;99.90;;;;;;5107502;28;20042;-73
2021/06/27 05:33:25;;;;;;;20.45;11.43;;;20.10;99.90;;;;;;5075955;28;20116;-72
2021/06/27 05:35:50;;;;;;;21.85;11.20;;;20.10;99.90;;;;;;5079708;28;20044;-73
2021/06/27 05:38:16;;;;;;;21.73;11.38;;;20.20;99.90;;;;;;5084529;28;20023;-72
2021/06/27 05:40:42;;;;;;;19.75;11.00;;;20.40;99.90;;;;;;5096470;28;20549;-72
2021/06/27 05:43:07;;;;;;;18.95;10.40;;;20.50;99.90;;;;;;5076155;28;20028;-73
2021/06/27 05:45:33;;;;;;;16.70;9.85;;;20.50;99.90;;;;;;5082711;28;20396;-73
2021/06/27 05:47:59;;;;;;;18.42;10.68;;;20.50;99.90;;;;;;5085865;28;20090;-72
2021/06/27 05:50:24;;;;;;;18.80;10.23;;;20.60;99.90;;;;;;5084410;28;20038;-73
2021/06/27 05:52:50;;;;;;;20.65;10.40;;;20.60;99.90;;;;;;5093481;28;20031;-72
2021/06/27 05:55:15;;;;;;;16.95;9.95;;;20.60;99.90;;;;;;5076122;28;20032;-72
2021/06/27 05:57:41;;;;;;;19.02;10.52;;;20.70;99.90;;;;;;5079401;28;20036;-72
2021/06/27 06:00:07;;;;;;;18.35;9.52;;;20.70;99.90;;;;;;5091877;28;20024;-72
2021/06/27 06:02:33;;;;;;;16.83;9.23;;;20.90;99.90;;;;;;5091810;28;20032;-72
2021/06/27 06:04:59;;;;;;;17.40;9.80;;;21.00;99.90;;;;;;5077576;28;20047;-72
2021/06/27 06:07:24;;;;;;;15.82;8.90;;;21.10;99.90;;;;;;5081264;28;20024;-72
2021/06/27 06:09:50;;;;;;;18.13;10.35;;;21.30;99.90;;;;;;5107076;28;20020;-72
2021/06/27 06:12:15;;;;;;;16.75;9.15;;;21.40;99.90;;;;;;5096193;28;20024;-73
2021/06/27 06:14:41;;;;;;;17.25;9.32;;;21.40;99.90;;;;;;5096160;28;20098;-72
2021/06/27 06:17:06;;;;;;;15.13;8.93;;;21.40;99.90;;;;;;5101683;28;20043;-73
2021/06/27 06:19:32;;;;;;;18.02;9.20;;;21.40;99.90;;;;;;5100482;28;20575;-72
2021/06/27 06:22:01;;;;;;;16.75;9.45;;;21.40;99.90;;;;;;5076411;28;20050;-72
2021/06/27 06:24:26;;;;;;;15.35;8.95;;;21.30;99.90;;;;;;5098298;28;20428;-72
2021/06/27 06:26:52;;;;;;;17.88;9.82;;;21.30;99.90;;;;;;5109113;28;20080;-72
2021/06/27 06:29:17;;;;;;;19.65;9.35;;;21.30;99.90;;;;;;5108323;28;20119;-73
2021/06/27 06:31:43;;;;;;;18.42;9.55;;;21.20;99.90;;;;;;5100999;28;20428;-72
2021/06/27 06:34:09;;;;;;;18.98;9.05;;;21.10;99.90;;;;;;5078322;28;20074;-73
2021/06/27 06:36:34;;;;;;;16.13;8.90;;;21.10;99.90;;;;;;5082673;28;20020;-72
2021/06/27 06:39:00;;;;;;;15.20;8.13;;;21.10;99.90;;;;;;5105980;28;21554;-71
2021/06/27 06:41:26;;;;;;;14.20;8.20;;;21.00;99.90;;;;;;5080744;28;20028;-71
2021/06/27 06:43:51;;;;;;;19.65;9.48;;;21.00;99.90;;;;;;5094993;28;20063;-73
2021/06/27 06:46:17;;;;;;;17.45;8.77;;;21.00;99.90;;;;;;5075139;28;20035;-72
2021/06/27 06:48:43;;;;;;;16.55;9.00;;;21.00;99.90;;;;;;5090520;28;20509;-72
2021/06/27 06:51:09;;;;;;;14.45;8.68;;;21.00;99.90;;;;;;5091280;28;20012;-72
2021/06/27 06:53:35;;;;;;;14.55;8.75;;;20.90;99.90;;;;;;5101031;28;20020;-72
2021/06/27 06:56:00;;;;;;;14.60;8.82;;;21.00;99.90;;;;;;5109714;28;20031;-72
2021/06/27 06:58:30;;;;;;;14.32;8.63;;;21.10;99.90;;;;;;5089258;28;20134;-73
2021/06/27 07:00:57;;;;;;;17.57;8.73;;;21.20;99.90;;;;;;5087198;28;20026;-73
2021/06/27 07:03:23;;;;;;;20.70;9.45;;;21.40;99.90;;;;;;5097715;28;20043;-73
2021/06/27 07:05:49;;;;;;;13.88;7.43;;;21.60;99.90;;;;;;5084658;28;20032;-72
2021/06/27 07:08:14;;;;;;;14.27;7.88;;;21.80;99.90;;;;;;5079606;28;20023;-73
2021/06/27 07:10:40;;;;;;;17.98;9.98;;;22.00;99.90;;;;;;5080991;28;20110;-73
2021/06/27 07:13:06;;;;;;;15.00;7.95;;;22.20;99.90;;;;;;5067701;28;20043;-75
2021/06/27 07:15:31;;;;;;;16.05;8.05;;;22.30;99.90;;;;;;5087063;28;20693;-73
2021/06/27 07:17:57;;;;;;;15.20;8.68;;;22.60;99.90;;;;;;5089121;28;20095;-73
2021/06/27 07:20:22;;;;;;;14.40;8.18;;;23.10;99.90;;;;;;5072724;28;20395;-73
2021/06/27 07:22:48;;;;;;;14.90;8.32;;;23.30;99.90;;;;;;5073769;28;20024;-73
2021/06/27 07:25:14;;;;;;;13.15;7.78;;;23.60;99.90;;;;;;5074822;28;20109;-73
2021/06/27 07:27:39;;;;;;;11.38;7.25;;;23.60;99.90;;;;;;5079007;28;20023;-73
2021/06/27 07:30:07;;;;;;;12.48;7.13;;;23.50;99.90;;;;;;5096053;28;20020;-73
2021/06/27 07:32:33;;;;;;;13.70;7.65;;;23.60;99.90;;;;;;5071610;28;20030;-72
2021/06/27 07:34:58;;;;;;;13.27;7.53;;;23.70;99.90;;;;;;5097584;28;20028;-73
2021/06/27 07:37:24;;;;;;;17.38;8.45;;;23.80;99.90;;;;;;5108336;28;20023;-73
2021/06/27 07:39:50;;;;;;;11.52;7.47;;;23.90;99.90;;;;;;5104651;28;20031;-72
2021/06/27 07:42:16;;;;;;;14.07;7.95;;;24.00;99.90;;;;;;5086994;28;20015;-73
2021/06/27 07:44:41;;;;;;;13.82;8.15;;;24.00;99.90;;;;;;5103111;28;20436;-72
2021/06/27 07:47:07;;;;;;;15.63;8.80;;;24.20;99.90;;;;;;5088205;28;20020;-73
2021/06/27 07:49:32;;;;;;;12.30;6.95;;;24.30;99.90;;;;;;5088435;28;20023;-74
2021/06/27 07:51:58;;;;;;;12.07;7.03;;;24.50;99.90;;;;;;5106498;28;20028;-73
2021/06/27 07:54:24;;;;;;;9.77;6.38;;;24.70;99.90;;;;;;5078215;28;20605;-72
2021/06/27 07:56:49;;;;;;;10.80;6.55;;;24.90;99.90;;;;;;5097982;28;20155;-73
2021/06/27 07:59:15;;;;;;;11.25;7.28;;;24.90;99.90;;;;;;5084101;28;20027;-73
2021/06/27 08:01:41;;;;;;;13.30;7.90;;;25.10;99.90;;;;;;5079769;28;20020;-73
2021/06/27 08:04:07;;;;;;;11.10;6.80;;;25.20;99.90;;;;;;5078990;28;20024;-72
2021/06/27 08:06:32;;;;;;;11.77;7.28;;;25.10;99.90;;;;;;5094588;28;20097;-73
2021/06/27 08:08:58;;;;;;;12.35;6.65;;;25.20;99.90;;;;;;5077882;28;20020;-73
2021/06/27 08:11:23;;;;;;;15.00;6.88;;;25.20;99.90;;;;;;5082818;28;20013;-73
2021/06/27 08:13:49;;;;;;;11.82;6.72;;;25.20;99.90;;;;;;5103287;28;20028;-73
2021/06/27 08:16:15;;;;;;;10.80;6.63;;;25.20;99.90;;;;;;5100179;28;20020;-74
2021/06/27 08:18:41;;;;;;;12.68;7.07;;;25.40;99.90;;;;;;5082449;28;20114;-73
2021/06/27 08:21:06;;;;;;;12.55;7.22;;;25.50;99.90;;;;;;5079783;28;20024;-73
2021/06/27 08:23:32;;;;;;;9.27;5.97;;;25.60;99.90;;;;;;5086397;28;20077;-73
2021/06/27 08:25:57;;;;;;;11.63;7.07;;;25.80;99.90;;;;;;5085039;28;20047;-72
2021/06/27 08:28:23;;;;;;;11.45;6.10;;;26.20;99.30;;;;;;5096401;28;20036;-74
2021/06/27 08:30:49;;;;;;;14.73;6.45;;;26.50;98.90;;;;;;5102034;28;20020;-74
2021/06/27 08:33:14;;;;;;;12.80;6.63;;;26.80;98.40;;;;;;5098090;28;20023;-73
2021/06/27 08:35:40;;;;;;;9.18;5.97;;;27.20;97.70;;;;;;5083854;28;20438;-74
2021/06/27 08:38:06;;;;;;;10.43;6.80;;;27.60;96.70;;;;;;5090925;28;20459;-74
2021/06/27 08:40:32;;;;;;;12.57;6.60;;;27.90;95.40;;;;;;5103175;28;20035;-73
2021/06/27 08:42:59;;;;;;;10.60;5.95;;;28.40;93.90;;;;;;5082526;28;20092;-74
2021/06/27 08:45:26;;;;;;;9.23;6.75;;;28.70;93.60;;;;;;5105165;28;20625;-73
2021/06/27 08:47:53;;;;;;;12.20;7.30;;;29.00;91.90;;;;;;5098033;28;20031;-74
2021/06/27 08:50:19;;;;;;;11.07;6.28;;;29.30;91.20;;;;;;5101672;28;20021;-73
2021/06/27 08:52:46;;;;;;;11.13;7.25;;;29.50;90.00;;;;;;5101846;28;20016;-72
2021/06/27 08:55:14;;;;;;;10.00;6.18;;;29.40;87.90;;;;;;5082732;28;20038;-74
2021/06/27 08:57:40;;;;;;;8.90;5.88;;;29.50;87.30;;;;;;5088565;28;20028;-74
2021/06/27 09:00:07;;;;;;;11.48;6.50;;;29.50;87.60;;;;;;5082596;28;20051;-73
2021/06/27 09:02:32;;;;;;;11.93;6.90;;;29.70;88.80;;;;;;5108600;28;20093;-72
2021/06/27 09:04:58;;;;;;;9.77;7.22;;;30.30;84.40;;;;;;5105235;28;20082;-73
2021/06/27 09:07:34;;;;;;;8.65;6.75;;;30.40;85.00;;;;;;5101067;28;20025;-72
2021/06/27 09:10:08;;;;;;;9.55;6.18;;;30.50;82.60;;;;;;5101514;28;20032;-72
2021/06/27 09:13:03;;;;;;;12.48;6.75;;;30.60;81.30;;;;;;5079743;28;20036;-73
2021/06/27 09:15:47;;;;;;;6.72;5.30;;;30.80;80.40;;;;;;5092033;28;20051;-73
2021/06/27 09:18:15;;;;;;;8.35;5.70;;;30.90;80.30;;;;;;5086180;28;20044;-74
2021/06/27 09:20:46;;;;;;;9.18;5.32;;;30.80;76.50;;;;;;5104759;28;20038;-72
2021/06/27 09:23:14;;;;;;;6.95;5.03;;;30.50;78.70;;;;;;5091424;28;20032;-71
2021/06/27 09:25:40;;;;;;;9.45;6.13;;;30.50;78.30;;;;;;5093456;28;20093;-72
2021/06/27 09:28:13;;;;;;;9.65;5.97;;;30.30;77.70;;;;;;5104817;28;20024;-71
2021/06/27 09:30:39;;;;;;;9.05;5.53;;;30.00;78.70;;;;;;5104360;28;20507;-71
2021/06/27 09:33:16;;;;;;;7.55;5.30;;;29.90;79.00;;;;;;5104627;28;20073;-71
2021/06/27 09:36:02;;;;;;;8.32;4.60;;;29.80;80.50;;;;;;5084216;28;20066;-73
2021/06/27 09:38:43;;;;;;;6.05;4.55;;;29.80;79.20;;;;;;5096720;28;20038;-72
2021/06/27 09:41:23;;;;;;;7.25;4.70;;;29.60;78.90;;;;;;5078400;28;20521;-72
2021/06/27 09:43:53;;;;;;;7.40;4.63;;;29.40;80.50;;;;;;5078029;28;20040;-72
2021/06/27 09:46:29;;;;;;;8.15;5.10;;;29.40;80.70;;;;;;5102797;28;20073;-72
2021/06/27 09:48:57;;;;;;;9.30;5.65;;;29.50;79.20;;;;;;5073979;28;20028;-72
2021/06/27 09:51:28;;;;;;;7.50;5.05;;;29.30;80.60;;;;;;5100404;28;20105;-72
2021/06/27 09:53:54;;;;;;;8.32;5.22;;;29.30;82.80;;;;;;5078108;28;20028;-72
2021/06/27 09:56:21;;;;;;;9.35;5.10;;;29.30;82.60;;;;;;5104476;28;20032;-72
2021/06/27 09:59:17;;;;;;;8.05;5.25;;;29.40;83.80;;;;;;5102514;28;20371;-72
2021/06/27 10:01:43;;;;;;;11.25;5.45;;;29.30;79.90;;;;;;5104187;28;20398;-72
2021/06/27 10:04:14;;;;;;;6.93;5.07;;;29.10;81.00;;;;;;5095730;28;20023;-72
2021/06/27 10:06:55;;;;;;;8.43;4.80;;;29.00;82.00;;;;;;5088169;28;20047;-72
2021/06/27 10:09:28;;;;;;;8.88;5.07;;;29.00;83.30;;;;;;5081997;28;20020;-72
2021/06/27 10:12:19;;;;;;;6.60;4.43;;;29.00;84.30;;;;;;5081032;28;20024;-73
2021/06/27 10:14:53;;;;;;;7.78;5.00;;;29.10;85.50;;;;;;5101348;28;20035;-71
2021/06/27 10:17:25;;;;;;;7.25;4.10;;;29.20;81.50;;;;;;5103129;28;20548;-72
2021/06/27 10:19:52;;;;;;;4.75;3.65;;;29.20;82.60;;;;;;5096325;28;20059;-71
2021/06/27 10:22:18;;;;;;;10.55;4.65;;;29.30;81.20;;;;;;5081445;28;20034;-72
2021/06/27 10:24:44;;;;;;;7.05;4.28;;;29.50;82.10;;;;;;5099693;28;20118;-73
2021/06/27 10:27:11;;;;;;;5.20;3.67;;;29.60;80.60;;;;;;5104087;28;20011;-73
2021/06/27 10:29:44;;;;;;;5.57;3.60;;;29.80;78.50;;;;;;5081652;28;20035;-73
2021/06/27 10:32:11;;;;;;;6.93;4.00;;;29.80;80.60;;;;;;5083376;28;20020;-73
2021/06/27 10:34:37;;;;;;;5.55;3.83;;;29.80;76.80;;;;;;5100580;28;20024;-73
2021/06/27 10:37:16;;;;;;;6.88;3.92;;;29.70;75.90;;;;;;5099300;28;20098;-73
2021/06/27 10:40:03;;;;;;;6.13;3.75;;;29.30;76.50;;;;;;5078490;28;20039;-73
2021/06/27 10:42:50;;;;;;;5.40;3.60;;;29.20;76.70;;;;;;5084155;28;20487;-73
2021/06/27 10:45:30;;;;;;;8.23;3.60;;;29.00;77.90;;;;;;5082786;28;20047;-73
2021/06/27 10:48:00;;;;;;;6.80;3.75;;;29.00;77.70;;;;;;5084999;28;20586;-72
2021/06/27 10:50:51;;;;;;;5.80;2.70;;;29.00;78.70;;;;;;5105555;28;20028;-73
2021/06/27 10:53:17;;;;;;;7.03;2.92;;;29.30;75.10;;;;;;5074275;28;20024;-72
2021/06/27 10:55:44;;;;;;;5.85;3.15;;;29.30;75.40;;;;;;5099550;28;20036;-73
2021/06/27 10:58:14;;;;;;;3.80;2.17;;;29.40;75.20;;;;;;5079524;28;20081;-73
2021/06/27 11:01:00;;;;;;;;;;;29.20;73.70;;;;;;5104946;28;20507;-72
2021/06/27 11:03:31;;;;;;;3.08;2.33;;;29.00;73.70;;;;;;5091345;28;19911;-73
2021/06/27 11:05:59;;;;;;;3.03;1.88;;;29.00;72.10;;;;;;5059916;28;20031;-72
2021/06/27 11:08:30;;;;;;;6.28;2.80;;;29.10;73.30;;;;;;5075575;28;20044;-72
2021/06/27 11:11:12;;;;;;;3.55;2.35;;;29.10;70.90;;;;;;5076857;28;20040;-73
2021/06/27 11:13:39;;;;;;;3.60;2.25;;;29.00;69.90;;;;;;5090473;28;20485;-72
2021/06/27 11:16:13;;;;;;;6.70;2.58;;;29.10;69.70;;;;;;5075122;28;20061;-72
2021/06/27 11:18:40;;;;;;;4.32;2.30;;;29.20;71.40;;;;;;5081440;28;20039;-72
2021/06/27 11:21:10;;;;;;;2.95;1.83;;;29.20;70.70;;;;;;5095259;28;20028;-73
2021/06/27 11:23:51;;;;;;;4.22;2.50;;;29.00;67.70;;;;;;5078489;28;20090;-72
2021/06/27 11:26:41;;;;;;;3.33;1.92;;;28.80;68.40;;;;;;5101218;28;20484;-74
2021/06/27 11:29:21;;;;;;;3.35;2.28;;;28.70;70.00;;;;;;5097778;28;20032;-72
2021/06/27 11:31:52;;;;;;;3.63;2.28;;;28.80;74.50;;;;;;5076002;28;20032;-72
2021/06/27 11:34:25;;;;;;;3.03;1.73;;;28.90;69.50;;;;;;5075599;28;20032;-72
2021/06/27 11:36:56;;;;;;;3.13;2.05;;;29.00;71.30;;;;;;5071962;28;20454;-72
2021/06/27 11:39:43;;;;;;;4.00;2.40;;;29.10;71.90;;;;;;5068021;28;20083;-73
2021/06/27 11:42:28;;;;;;;5.90;2.47;;;29.20;68.90;;;;;;5077821;28;20111;-73
2021/06/27 11:47:34;;;;;;;5.70;3.05;;;29.20;69.00;;;;;;5077802;28;20094;-72
2021/06/27 11:50:19;;;;;;;4.63;2.22;;;29.00;68.30;;;;;;5059354;28;20079;-72
2021/06/27 11:52:53;;;;;;;5.85;2.17;;;29.00;70.70;;;;;;5091366;28;20031;-72
2021/06/27 11:55:31;;;;;;;3.10;1.88;;;29.20;68.70;;;;;;5084616;28;20368;-72
2021/06/27 11:57:57;;;;;;;4.03;2.38;;;29.50;68.30;;;;;;5073328;28;20444;-73
2021/06/27 12:00:33;;;;;;;4.80;2.80;;;29.60;68.50;;;;;;5075006;28;20177;-72
2021/06/27 12:03:29;;;;;;;3.63;2.30;;;29.50;69.40;;;;;;5087249;28;20032;-73
2021/06/27 12:06:01;;;;;;;3.20;2.35;;;29.30;69.80;;;;;;5061186;28;20040;-73
2021/06/27 12:08:27;;;;;;;4.60;2.78;;;29.10;70.10;;;;;;5075463;28;20032;-72
2021/06/27 12:10:56;;;;;;;3.70;2.33;;;28.90;69.70;;;;;;5069412;28;20123;-72
2021/06/27 12:13:24;;;;;;;5.40;2.22;;;28.70;69.50;;;;;;5070725;28;20051;-72
2021/06/27 12:15:53;;;;;;;5.18;2.70;;;28.70;70.80;;;;;;5072625;28;20081;-73
2021/06/27 12:18:27;;;;;;;3.78;2.67;;;28.60;70.70;;;;;;5089698;28;20488;-72
2021/06/27 12:20:59;;;;;;;4.38;2.35;;;28.50;70.00;;;;;;5087557;28;20085;-72
2021/06/27 12:23:33;;;;;;;6.72;2.63;;;28.50;71.00;;;;;;5083374;28;20035;-72
2021/06/27 12:25:58;;;;;;;2.40;1.85;;;28.40;71.10;;;;;;5084296;28;20078;-73
2021/06/27 12:28:42;;;;;;;3.90;2.78;;;28.40;69.70;;;;;;5090138;28;20102;-73
2021/06/27 12:31:21;;;;;;;3.88;2.40;;;28.10;70.00;;;;;;5081155;28;20085;-73
2021/06/27 12:33:50;;;;;;;4.13;2.28;;;27.90;71.10;;;;;;5080165;28;20483;-72
2021/06/27 12:36:26;;;;;;;3.97;2.63;;;27.80;72.20;;;;;;5104798;28;20036;-73
2021/06/27 12:38:55;;;;;;;3.95;2.58;;;27.80;70.60;;;;;;5076420;28;20031;-72
2021/06/27 12:41:25;;;;;;;5.00;2.33;;;27.90;72.60;;;;;;5084379;28;20039;-72
2021/06/27 12:44:05;;;;;;;4.13;2.70;;;27.80;71.80;;;;;;5105125;28;20507;-72