Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:23;;;;;;;24.17;21.77;;;6.30;99.90;;;;;;5049661;28;20048;-78
2022/11/06 00:03:54;;;;;;;22.13;20.33;;;6.30;99.90;;;;;;5047388;28;20041;-77
2022/11/06 00:09:08;;;;;;;23.00;20.50;;;6.30;99.90;;;;;;5052075;28;20041;-78
2022/11/06 00:11:37;;;;;;;22.88;20.75;;;6.30;99.90;;;;;;5056620;28;20136;-78
2022/11/06 00:14:04;;;;;;;23.25;21.25;;;6.30;99.90;;;;;;5051161;28;20528;-77
2022/11/06 00:16:31;;;;;;;23.90;21.67;;;6.30;99.90;;;;;;5056797;28;20045;-78
2022/11/06 00:19:01;;;;;;;24.67;22.30;;;6.30;99.90;;;;;;5045176;28;20083;-78
2022/11/06 00:21:29;;;;;;;23.70;21.42;;;6.30;99.90;;;;;;5053987;28;20032;-77
2022/11/06 00:23:58;;;;;;;23.77;21.65;;;6.30;99.90;;;;;;5046115;28;20037;-77
2022/11/06 00:26:28;;;;;;;25.33;22.63;;;6.40;99.90;;;;;;5058022;28;20044;-77
2022/11/06 00:28:55;;;;;;;24.63;22.35;;;6.30;99.90;;;;;;5057851;28;20048;-78
2022/11/06 00:31:24;;;;;;;26.52;23.83;;;6.30;99.90;;;;;;5047108;28;20048;-78
2022/11/06 00:33:52;;;;;;;25.63;23.05;;;6.30;99.90;;;;;;5054703;28;20044;-78
2022/11/06 00:36:21;;;;;;;27.85;23.33;;;6.30;99.90;;;;;;5056846;28;20041;-78
2022/11/06 00:38:53;;;;;;;26.00;23.40;;;6.30;99.90;;;;;;5062224;28;20029;-78
2022/11/06 00:41:20;;;;;;;26.80;24.27;;;6.20;99.90;;;;;;5055235;28;20141;-78
2022/11/06 00:43:48;;;;;;;27.88;24.80;;;6.10;99.90;;;;;;5053373;28;20053;-78
2022/11/06 00:46:17;;;;;;;28.27;25.25;;;6.10;99.90;;;;;;5045252;28;20041;-78
2022/11/06 00:48:44;;;;;;;27.75;25.45;;;6.00;99.90;;;;;;5054011;28;20056;-78
2022/11/06 00:51:21;;;;;;;27.60;24.73;;;6.00;99.90;;;;;;5055800;28;20049;-77
2022/11/06 00:53:52;;;;;;;28.15;25.50;;;5.90;99.90;;;;;;5056886;28;20552;-78
2022/11/06 00:56:19;;;;;;;29.30;26.65;;;5.80;99.90;;;;;;5052765;28;20143;-78
2022/11/06 00:58:47;;;;;;;28.30;25.73;;;5.60;99.90;;;;;;5052110;28;20039;-78
2022/11/06 01:01:22;;;;;;;29.80;26.83;;;5.50;99.90;;;;;;5044420;28;20055;-78
2022/11/06 01:03:58;;;;;;;29.85;26.33;;;5.50;99.90;;;;;;5044162;28;20048;-77
2022/11/06 01:06:27;;;;;;;29.15;26.15;;;5.50;99.90;;;;;;5057569;28;20131;-78
2022/11/06 01:08:55;;;;;;;26.63;23.83;;;5.50;99.90;;;;;;5056655;28;20041;-78
2022/11/06 01:11:30;;;;;;;26.58;23.95;;;5.50;99.90;;;;;;5057966;28;20047;-77
2022/11/06 01:14:18;;;;;;;28.10;24.42;;;5.50;99.90;;;;;;5049900;28;20037;-78
2022/11/06 01:16:45;;;;;;;27.92;23.05;;;5.50;99.90;;;;;;5046845;28;20041;-78
2022/11/06 01:19:13;;;;;;;32.28;24.08;;;5.50;99.90;;;;;;5054107;28;20624;-77
2022/11/06 01:21:42;;;;;;;30.48;22.27;;;5.50;99.90;;;;;;5047347;28;20198;-77
2022/11/06 01:24:15;;;;;;;35.60;24.05;;;5.50;99.90;;;;;;5048414;28;20040;-77
2022/11/06 01:26:41;;;;;;;28.73;23.83;;;5.50;99.90;;;;;;5059760;28;20040;-77
2022/11/06 01:29:28;;;;;;;27.05;23.10;;;5.50;99.90;;;;;;5054838;28;20045;-77
2022/11/06 01:31:54;;;;;;;27.95;22.77;;;5.50;99.90;;;;;;5045610;28;20717;-77
2022/11/06 01:34:21;;;;;;;27.92;22.58;;;5.50;99.90;;;;;;5043574;28;20048;-80
2022/11/06 01:36:48;;;;;;;27.27;22.80;;;5.50;99.90;;;;;;5041625;28;20044;-76
2022/11/06 01:39:15;;;;;;;29.73;23.98;;;5.50;99.90;;;;;;5045258;28;20541;-78
2022/11/06 01:41:45;;;;;;;32.35;25.02;;;5.50;99.90;;;;;;5046523;28;20040;-78
2022/11/06 01:44:30;;;;;;;26.83;24.02;;;5.50;99.90;;;;;;5053254;28;20048;-77
2022/11/06 01:46:58;;;;;;;28.95;25.90;;;5.50;99.90;;;;;;5034308;28;20041;-77
2022/11/06 01:49:26;;;;;;;34.58;26.40;;;5.60;99.90;;;;;;5049202;28;20067;-77
2022/11/06 01:51:56;;;;;;;28.17;25.30;;;5.60;99.90;;;;;;5053050;28;20091;-77
2022/11/06 01:54:25;;;;;;;32.25;25.17;;;5.60;99.90;;;;;;5067576;28;20045;-77
2022/11/06 01:56:55;;;;;;;26.27;23.10;;;5.60;99.90;;;;;;5052807;28;20049;-77
2022/11/06 01:59:25;;;;;;;33.53;23.23;;;5.50;99.90;;;;;;5038076;28;20043;-77
2022/11/06 02:01:52;;;;;;;28.75;23.42;;;5.50;99.90;;;;;;5052083;28;20033;-77
2022/11/06 02:04:25;;;;;;;28.67;23.08;;;5.60;99.90;;;;;;5043340;28;20056;-77
2022/11/06 02:06:52;;;;;;;30.73;23.42;;;5.60;99.90;;;;;;5045248;28;20131;-80
2022/11/06 02:09:19;;;;;;;28.02;22.25;;;5.70;99.90;;;;;;5041655;28;20658;-77
2022/11/06 02:11:53;;;;;;;26.98;23.77;;;5.70;99.90;;;;;;5041409;28;20071;-79
2022/11/06 02:14:44;;;;;;;31.00;24.63;;;5.80;99.90;;;;;;5039100;28;20761;-77
2022/11/06 02:17:16;;;;;;;25.40;22.73;;;5.80;99.90;;;;;;5052382;28;20131;-77
2022/11/06 02:20:06;;;;;;;29.40;23.70;;;5.70;99.90;;;;;;5054158;28;20044;-80
2022/11/06 02:23:01;;;;;;;29.70;23.42;;;5.60;99.90;;;;;;5047193;28;20102;-80
2022/11/06 02:25:34;;;;;;;26.25;22.35;;;5.60;99.90;;;;;;5045745;28;20046;-77
2022/11/06 02:28:21;;;;;;;30.20;23.73;;;5.60;99.90;;;;;;5051406;28;20051;-78
2022/11/06 02:30:50;;;;;;;32.85;23.67;;;5.50;99.90;;;;;;5039872;28;20075;-77
2022/11/06 02:33:33;;;;;;;28.75;23.08;;;5.60;99.90;;;;;;5044531;28;20053;-77
2022/11/06 02:36:04;;;;;;;30.08;22.95;;;5.50;99.90;;;;;;5057668;28;20040;-78
2022/11/06 02:38:37;;;;;;;29.75;22.98;;;5.50;99.90;;;;;;5056919;28;20076;-77
2022/11/06 02:41:07;;;;;;;32.95;24.38;;;5.40;99.90;;;;;;5050507;28;20062;-78
2022/11/06 02:43:42;;;;;;;27.67;22.75;;;5.50;99.90;;;;;;5060994;28;20041;-77
2022/11/06 02:46:10;;;;;;;;;;;5.50;99.90;;;;;;5051236;28;20119;-78
2022/11/06 02:48:43;;;;;;;26.10;22.50;;;5.50;99.90;;;;;;5051581;28;19921;-78
2022/11/06 02:51:13;;;;;;;25.70;22.15;;;5.50;99.90;;;;;;5059242;28;20055;-77
2022/11/06 02:53:43;;;;;;;27.23;22.98;;;5.50;99.90;;;;;;5057030;28;20055;-77
2022/11/06 02:56:27;;;;;;;27.10;22.52;;;5.60;99.90;;;;;;5046735;28;20044;-78
2022/11/06 02:59:00;;;;;;;28.33;21.42;;;5.60;99.90;;;;;;5051601;28;20135;-78
2022/11/06 03:01:33;;;;;;;25.92;20.80;;;5.60;99.90;;;;;;5050807;28;20184;-77
2022/11/06 03:04:04;;;;;;;27.08;21.33;;;5.60;99.90;;;;;;5057717;28;20048;-78
2022/11/06 03:06:48;;;;;;;28.77;22.00;;;5.50;99.90;;;;;;5057980;28;20533;-78
2022/11/06 03:09:19;;;;;;;27.05;21.67;;;5.50;99.90;;;;;;5045109;28;20049;-77
2022/11/06 03:12:10;;;;;;;21.77;19.42;;;5.50;99.90;;;;;;5053487;28;20044;-77
2022/11/06 03:14:48;;;;;;;22.85;18.85;;;5.50;99.90;;;;;;5039666;28;20037;-77
2022/11/06 03:17:19;;;;;;;27.63;19.38;;;5.50;99.90;;;;;;5042389;28;20045;-77
2022/11/06 03:20:02;;;;;;;20.10;17.48;;;5.40;99.90;;;;;;5052130;28;20054;-77
2022/11/06 03:22:40;;;;;;;23.52;18.92;;;5.40;99.90;;;;;;5050868;28;20128;-77
2022/11/06 03:25:34;;;;;;;21.98;17.67;;;5.40;99.90;;;;;;5039559;28;20048;-78
2022/11/06 03:28:04;;;;;;;22.67;18.85;;;5.50;99.90;;;;;;5054528;28;20371;-77
2022/11/06 03:30:35;;;;;;;22.15;17.38;;;5.40;99.90;;;;;;5077225;28;20044;-77
2022/11/06 03:33:26;;;;;;;22.05;17.35;;;5.40;99.90;;;;;;5049093;28;20045;-78
2022/11/06 03:36:07;;;;;;;23.75;19.95;;;5.40;99.90;;;;;;5045599;28;20045;-77
2022/11/06 03:38:42;;;;;;;27.65;20.33;;;5.40;99.90;;;;;;5045703;28;20045;-78
2022/11/06 03:41:40;;;;;;;28.38;20.77;;;5.40;99.90;;;;;;5061851;28;20047;-77
2022/11/06 03:44:10;;;;;;;23.67;19.73;;;5.30;99.90;;;;;;5067638;28;20451;-78
2022/11/06 03:46:45;;;;;;;22.40;18.55;;;5.40;99.90;;;;;;5066350;28;20037;-77
2022/11/06 03:49:17;;;;;;;24.08;18.88;;;5.40;99.90;;;;;;5050581;28;20072;-78
2022/11/06 03:51:51;;;;;;;23.98;19.60;;;5.30;99.90;;;;;;5047946;28;20036;-77
2022/11/06 03:54:24;;;;;;;21.98;19.42;;;5.30;99.90;;;;;;5051625;28;20045;-77
2022/11/06 03:56:58;;;;;;;21.15;18.73;;;5.30;99.90;;;;;;5047944;28;20688;-77
2022/11/06 03:59:34;;;;;;;21.87;18.00;;;5.20;99.90;;;;;;5058465;28;20055;-78
2022/11/06 04:02:01;;;;;;;24.98;18.00;;;5.30;99.90;;;;;;5058211;28;20036;-78
2022/11/06 04:04:42;;;;;;;30.65;21.58;;;5.20;99.90;;;;;;5041268;28;20049;-78
2022/11/06 04:07:13;;;;;;;23.75;18.70;;;5.20;99.90;;;;;;5048064;28;20660;-78
2022/11/06 04:15:38;;;;;;;25.50;19.73;;;5.10;99.90;;;;;;5053648;28;20143;-78
2022/11/06 04:18:16;;;;;;;24.70;19.05;;;5.00;99.90;;;;;;5058971;28;20444;-78
2022/11/06 04:21:26;;;;;;;27.38;17.95;;;5.10;99.90;;;;;;5047834;28;20077;-77
2022/11/06 04:27:20;;;;;;;26.67;18.45;;;5.00;99.90;;;;;;5061263;28;20052;-78
2022/11/06 04:30:03;;;;;;;27.88;18.85;;;5.00;99.90;;;;;;5063989;28;20063;-78
2022/11/06 04:32:48;;;;;;;23.40;17.30;;;5.10;99.90;;;;;;5044278;28;20498;-78
2022/11/06 04:35:41;;;;;;;23.38;18.38;;;5.10;99.90;;;;;;5056101;28;20055;-78
2022/11/06 04:38:23;;;;;;;25.20;17.20;;;5.10;99.90;;;;;;5066665;28;20049;-78
2022/11/06 04:41:03;;;;;;;28.60;18.30;;;5.10;99.90;;;;;;5052585;28;20548;-78
2022/11/06 04:43:41;;;;;;;24.65;16.38;;;5.10;99.90;;;;;;5041027;28;20041;-78
2022/11/06 04:46:12;;;;;;;22.33;16.90;;;5.00;99.90;;;;;;5054155;28;20041;-78
2022/11/06 04:48:40;;;;;;;24.73;15.35;;;5.10;99.90;;;;;;5053494;28;20044;-77
2022/11/06 04:51:10;;;;;;;26.60;16.23;;;5.10;99.90;;;;;;5046115;28;20044;-78
2022/11/06 04:53:38;;;;;;;21.00;16.27;;;5.10;99.90;;;;;;5036989;28;20041;-78
2022/11/06 04:56:28;;;;;;;23.00;16.02;;;5.10;99.90;;;;;;5034400;28;20055;-78
2022/11/06 04:58:59;;;;;;;22.27;16.47;;;5.10;99.90;;;;;;5043969;28;20052;-78
2022/11/06 05:01:26;;;;;;;23.73;16.38;;;5.10;99.90;;;;;;5051611;28;20295;-78
2022/11/06 05:03:53;;;;;;;22.45;15.93;;;5.20;99.90;;;;;;5061277;28;20131;-77
2022/11/06 05:06:20;;;;;;;20.90;15.85;;;5.20;99.90;;;;;;5039744;28;20139;-78
2022/11/06 05:08:52;;;;;;;26.35;16.85;;;5.20;99.90;;;;;;5048156;28;20049;-78
2022/11/06 05:11:19;;;;;;;21.55;16.58;;;5.20;99.90;;;;;;5047062;28;20040;-77
2022/11/06 05:13:46;;;;;;;22.48;16.40;;;5.20;99.90;;;;;;5045358;28;20486;-77
2022/11/06 05:16:12;;;;;;;26.42;17.48;;;5.30;99.90;;;;;;5049059;28;20053;-78
2022/11/06 05:18:39;;;;;;;19.25;16.38;;;5.20;99.90;;;;;;5052865;28;20051;-78
2022/11/06 05:23:51;;;;;;;19.70;17.48;;;5.30;99.90;;;;;;5043872;28;20055;-78
2022/11/06 05:26:17;;;;;;;24.25;18.10;;;5.30;99.90;;;;;;5053140;28;20639;-78
2022/11/06 05:28:44;;;;;;;22.15;16.95;;;5.30;99.90;;;;;;5060338;28;20048;-79
2022/11/06 05:31:11;;;;;;;23.23;17.63;;;5.30;99.90;;;;;;5057042;28;20253;-80
2022/11/06 05:33:38;;;;;;;25.20;18.25;;;5.30;99.90;;;;;;5050516;28;20040;-79
2022/11/06 05:36:05;;;;;;;25.20;17.90;;;5.30;99.90;;;;;;5049538;28;20055;-78
2022/11/06 05:38:32;;;;;;;26.23;17.88;;;5.30;99.90;;;;;;5055937;28;20354;-78
2022/11/06 05:40:59;;;;;;;26.65;16.73;;;5.30;99.90;;;;;;5052992;28;20037;-80
2022/11/06 05:43:25;;;;;;;28.17;16.67;;;5.30;99.90;;;;;;5040374;28;20053;-78
2022/11/06 05:45:52;;;;;;;23.60;17.33;;;5.30;99.90;;;;;;5044676;28;20056;-78
2022/11/06 05:48:19;;;;;;;20.40;17.00;;;5.40;99.90;;;;;;5025377;28;20071;-78
2022/11/06 05:50:45;;;;;;;23.35;17.77;;;5.30;99.90;;;;;;5059566;28;20578;-78
2022/11/06 05:53:14;;;;;;;26.15;19.48;;;5.30;99.90;;;;;;5054023;28;20063;-77
2022/11/06 05:55:41;;;;;;;27.55;18.48;;;5.40;99.90;;;;;;5050989;28;20050;-78
2022/11/06 05:58:08;;;;;;;25.48;17.95;;;5.40;99.90;;;;;;5055744;28;20041;-78
2022/11/06 06:00:34;;;;;;;26.33;18.30;;;5.30;99.90;;;;;;5053850;28;20036;-78
2022/11/06 06:03:01;;;;;;;21.90;17.88;;;5.40;99.90;;;;;;5047059;28;20039;-77
2022/11/06 06:05:28;;;;;;;27.35;18.75;;;5.40;99.90;;;;;;5050751;28;20041;-77
2022/11/06 06:07:55;;;;;;;25.98;18.50;;;5.40;99.90;;;;;;5055416;28;20548;-77
2022/11/06 06:10:22;;;;;;;31.25;19.77;;;5.40;99.90;;;;;;5045188;28;20083;-78
2022/11/06 06:12:49;;;;;;;28.98;17.48;;;5.40;99.90;;;;;;5048860;28;20052;-80
2022/11/06 06:15:16;;;;;;;30.50;19.30;;;5.40;99.90;;;;;;5044274;28;20067;-79
2022/11/06 06:17:44;;;;;;;25.95;19.00;;;5.40;99.90;;;;;;5053778;28;20053;-79
2022/11/06 06:20:11;;;;;;;28.00;19.05;;;5.40;99.90;;;;;;5049305;28;20570;-79
2022/11/06 06:22:37;;;;;;;30.45;19.00;;;5.40;99.90;;;;;;5048900;28;20124;-80
2022/11/06 06:25:05;;;;;;;28.38;17.20;;;5.50;99.90;;;;;;5058872;28;20071;-80
2022/11/06 06:27:48;;;;;;;27.30;18.92;;;5.50;99.90;;;;;;5047499;28;20055;-80
2022/11/06 06:30:14;;;;;;;33.05;19.65;;;5.50;99.90;;;;;;5048201;28;20271;-77
2022/11/06 06:32:41;;;;;;;32.95;20.33;;;5.50;99.90;;;;;;5047220;28;20131;-78
2022/11/06 06:35:08;;;;;;;34.80;20.63;;;5.50;99.90;;;;;;5055129;28;20041;-78
2022/11/06 06:37:35;;;;;;;31.38;20.17;;;5.60;99.90;;;;;;5029997;28;20036;-78
2022/11/06 06:40:02;;;;;;;32.08;20.52;;;5.60;99.90;;;;;;5050373;28;20062;-78
2022/11/06 06:42:29;;;;;;;32.75;20.33;;;5.70;99.90;;;;;;5052444;28;20052;-78
2022/11/06 06:44:57;;;;;;;36.00;20.27;;;5.70;99.90;;;;;;5049989;28;20059;-77
2022/11/06 06:47:23;;;;;;;32.75;22.05;;;5.70;99.90;;;;;;5042761;28;20067;-80
2022/11/06 06:49:50;;;;;;;34.78;21.73;;;5.80;99.90;;;;;;5056176;28;20032;-77
2022/11/06 06:52:17;;;;;;;31.70;21.13;;;5.80;99.90;;;;;;5053470;28;20044;-78
2022/11/06 06:54:44;;;;;;;32.25;21.90;;;5.80;99.90;;;;;;5046075;28;20040;-77
2022/11/06 06:57:10;;;;;;;32.35;21.27;;;5.90;99.90;;;;;;5052099;28;20403;-77
2022/11/06 06:59:37;;;;;;;31.00;21.90;;;5.90;99.90;;;;;;5049302;28;20041;-77
2022/11/06 07:02:04;;;;;;;29.42;21.60;;;5.90;99.90;;;;;;5056761;28;20049;-77
2022/11/06 07:04:31;;;;;;;34.22;22.90;;;6.00;99.90;;;;;;5052309;28;20045;-78
2022/11/06 07:06:57;;;;;;;28.83;21.15;;;6.10;99.90;;;;;;5055223;28;20063;-78
2022/11/06 07:09:24;;;;;;;30.67;22.58;;;6.10;99.90;;;;;;5050978;28;20041;-77
2022/11/06 07:11:51;;;;;;;30.45;22.23;;;6.10;99.90;;;;;;5049829;28;20036;-78
2022/11/06 07:14:17;;;;;;;28.52;22.20;;;6.20;99.90;;;;;;5044649;28;20072;-77
2022/11/06 07:16:44;;;;;;;29.50;21.25;;;6.20;99.90;;;;;;5054687;28;20049;-79
2022/11/06 07:19:18;;;;;;;28.13;21.63;;;6.20;99.90;;;;;;5060948;28;20109;-78
2022/11/06 07:21:45;;;;;;;31.70;21.38;;;6.20;99.90;;;;;;5056340;28;20090;-78
2022/11/06 07:24:12;;;;;;;36.88;23.17;;;6.20;99.90;;;;;;5053003;28;20620;-78
2022/11/06 07:26:39;;;;;;;29.17;22.80;;;6.20;99.90;;;;;;5052399;28;20041;-78
2022/11/06 07:29:05;;;;;;;26.27;21.83;;;6.20;99.90;;;;;;5049538;28;20053;-77
2022/11/06 07:31:32;;;;;;;27.63;21.75;;;6.20;99.90;;;;;;5051788;28;20127;-77
2022/11/06 07:33:59;;;;;;;28.58;20.90;;;6.20;99.90;;;;;;5050325;28;20041;-77
2022/11/06 07:36:26;;;;;;;26.02;19.45;;;6.30;99.90;;;;;;5051879;28;20449;-78
2022/11/06 07:38:52;;;;;;;23.85;20.92;;;6.30;99.90;;;;;;5058307;28;20049;-77
2022/11/06 07:41:19;;;;;;;24.98;20.40;;;6.30;99.90;;;;;;5049923;28;20587;-78
2022/11/06 07:43:48;;;;;;;24.98;20.85;;;6.30;99.90;;;;;;5045618;28;20049;-77
2022/11/06 07:46:15;;;;;;;25.77;21.13;;;6.40;99.90;;;;;;5043958;28;20512;-78
2022/11/06 07:48:41;;;;;;;27.70;21.38;;;6.40;99.90;;;;;;5058818;28;20045;-77
2022/11/06 07:51:10;;;;;;;26.05;20.60;;;6.40;99.90;;;;;;5053981;28;20071;-77
2022/11/06 07:53:37;;;;;;;26.05;22.08;;;6.50;99.90;;;;;;5058418;28;20052;-77
2022/11/06 07:56:05;;;;;;;25.33;21.27;;;6.50;99.90;;;;;;5049909;28;20037;-78
2022/11/06 07:58:32;;;;;;;22.60;20.05;;;6.60;99.90;;;;;;5055146;28;20776;-77
2022/11/06 08:00:59;;;;;;;25.73;22.50;;;6.60;99.90;;;;;;5056126;28;20047;-78
2022/11/06 08:03:28;;;;;;;25.55;22.98;;;6.60;99.90;;;;;;5055088;28;20095;-77
2022/11/06 08:05:56;;;;;;;26.35;23.52;;;6.80;99.90;;;;;;5040644;28;20040;-78
2022/11/06 08:08:23;;;;;;;26.50;23.88;;;6.90;99.90;;;;;;5054386;28;20071;-77
2022/11/06 08:10:50;;;;;;;24.88;22.80;;;6.90;99.90;;;;;;5051586;28;20627;-77
2022/11/06 08:13:18;;;;;;;24.63;22.45;;;7.00;99.90;;;;;;5056264;28;20075;-77
2022/11/06 08:15:44;;;;;;;26.77;23.92;;;7.00;99.90;;;;;;5057268;28;20033;-77
2022/11/06 08:18:11;;;;;;;29.10;26.35;;;7.10;99.90;;;;;;5055424;28;20044;-77
2022/11/06 08:20:39;;;;;;;28.65;26.08;;;7.20;99.90;;;;;;5056551;28;20049;-78
2022/11/06 08:23:09;;;;;;;27.58;25.40;;;7.30;99.90;;;;;;5043477;28;20127;-77
2022/11/06 08:25:36;;;;;;;29.08;26.42;;;7.50;99.90;;;;;;5058518;28;20045;-77
2022/11/06 08:28:04;;;;;;;29.15;26.85;;;7.60;99.90;;;;;;5059864;28;20467;-78
2022/11/06 08:30:31;;;;;;;29.50;27.23;;;7.80;99.90;;;;;;5061036;28;20051;-78
2022/11/06 08:33:04;;;;;;;31.08;28.42;;;8.00;99.90;;;;;;5059206;28;20037;-77
2022/11/06 08:35:30;;;;;;;30.98;28.25;;;8.00;99.90;;;;;;5051072;28;20045;-76
2022/11/06 08:37:57;;;;;;;28.88;26.77;;;8.10;99.90;;;;;;5058830;28;20053;-78
2022/11/06 08:40:24;;;;;;;28.92;26.60;;;8.10;99.90;;;;;;5048006;28;20060;-77
2022/11/06 08:43:01;;;;;;;29.67;27.23;;;8.00;99.90;;;;;;5055589;28;20444;-77
2022/11/06 08:45:28;;;;;;;27.65;25.52;;;8.00;99.90;;;;;;5045382;28;20075;-79
2022/11/06 08:47:59;;;;;;;29.17;26.88;;;8.10;99.90;;;;;;5048496;28;20045;-77
2022/11/06 08:50:25;;;;;;;27.73;25.27;;;8.10;99.90;;;;;;5040669;28;20422;-77
2022/11/06 08:52:55;;;;;;;28.88;26.23;;;8.20;99.90;;;;;;5060395;28;20032;-76
2022/11/06 08:55:22;;;;;;;27.23;25.08;;;8.20;99.90;;;;;;5049173;28;22011;-76
2022/11/06 08:57:49;;;;;;;28.33;25.88;;;8.20;99.90;;;;;;5069753;28;20052;-78
2022/11/06 09:00:15;;;;;;;26.38;24.27;;;8.30;99.90;;;;;;5055255;28;20045;-77
2022/11/06 09:02:42;;;;;;;29.50;27.30;;;8.40;99.90;;;;;;5045327;28;20044;-78
2022/11/06 09:05:09;;;;;;;26.55;24.58;;;8.50;99.90;;;;;;5055012;28;20637;-77
2022/11/06 09:07:35;;;;;;;28.52;26.08;;;8.50;99.90;;;;;;5042150;28;20049;-78
2022/11/06 09:10:05;;;;;;;27.83;25.70;;;8.50;99.90;;;;;;5059419;28;20123;-78
2022/11/06 09:12:32;;;;;;;26.63;24.25;;;8.70;99.90;;;;;;5063757;28;20045;-77
2022/11/06 09:14:59;;;;;;;27.50;25.58;;;8.80;99.90;;;;;;5054708;28;20512;-77
2022/11/06 09:17:25;;;;;;;26.25;24.20;;;8.90;99.90;;;;;;5052382;28;20039;-77
2022/11/06 09:19:52;;;;;;;28.15;25.92;;;9.00;99.90;;;;;;5053422;28;20047;-77
2022/11/06 09:22:19;;;;;;;26.15;24.13;;;9.00;99.90;;;;;;5049265;28;20044;-78
2022/11/06 09:24:45;;;;;;;26.92;24.90;;;9.10;99.90;;;;;;5045613;28;20037;-77
2022/11/06 09:27:30;;;;;;;26.07;24.10;;;9.20;99.90;;;;;;5058877;28;20040;-77
2022/11/06 09:29:57;;;;;;;27.38;24.98;;;9.10;99.90;;;;;;5051925;28;20052;-78
2022/11/06 09:32:24;;;;;;;26.02;24.10;;;9.20;99.90;;;;;;5063732;28;20049;-77
2022/11/06 09:34:51;;;;;;;25.73;23.88;;;9.30;99.90;;;;;;5056088;28;20051;-78
2022/11/06 09:37:17;;;;;;;27.77;25.20;;;9.30;99.90;;;;;;5051417;28;20040;-77
2022/11/06 09:39:44;;;;;;;26.38;24.20;;;9.20;99.90;;;;;;5034850;28;20037;-77
2022/11/06 09:42:37;;;;;;;27.02;24.85;;;9.30;99.90;;;;;;5032119;28;20040;-77
2022/11/06 09:45:08;;;;;;;27.40;25.23;;;9.30;99.90;;;;;;5059355;28;20526;-77
2022/11/06 09:47:38;;;;;;;26.63;24.73;;;9.60;99.90;;;;;;5047918;28;20131;-78
2022/11/06 09:50:14;;;;;;;26.67;24.48;;;9.70;99.90;;;;;;5044842;28;20638;-78
2022/11/06 09:53:01;;;;;;;26.75;24.42;;;9.90;99.90;;;;;;5045401;28;20326;-77
2022/11/06 09:55:39;;;;;;;26.80;24.63;;;10.00;99.90;;;;;;5055853;28;20045;-77
2022/11/06 09:58:14;;;;;;;26.40;24.55;;;9.90;99.90;;;;;;5054630;28;20124;-77
2022/11/06 10:00:42;;;;;;;26.63;24.33;;;9.80;99.90;;;;;;5045707;28;20037;-77
2022/11/06 10:03:22;;;;;;;25.75;23.80;;;10.10;99.90;;;;;;5043669;28;20128;-76
2022/11/06 10:05:52;;;;;;;25.02;22.92;;;10.20;99.90;;;;;;5050372;28;20041;-76
2022/11/06 10:08:24;;;;;;;26.00;23.73;;;10.20;99.90;;;;;;5037770;28;20441;-77
2022/11/06 10:11:03;;;;;;;25.77;23.58;;;10.40;99.90;;;;;;5040212;28;20119;-77
2022/11/06 10:13:51;;;;;;;25.00;23.30;;;10.60;99.90;;;;;;5050964;28;20052;-76
2022/11/06 10:16:48;;;;;;;25.88;24.13;;;10.60;99.90;;;;;;5050805;28;20123;-77
2022/11/06 10:19:44;;;;;;;26.83;24.58;;;10.30;99.90;;;;;;5050491;28;20048;-77
2022/11/06 10:22:15;;;;;;;24.48;22.77;;;10.40;99.90;;;;;;5032144;28;20051;-77
2022/11/06 10:24:52;;;;;;;25.50;23.67;;;10.50;99.90;;;;;;5049948;28;20043;-76
2022/11/06 10:27:38;;;;;;;24.98;23.38;;;10.70;99.90;;;;;;5041509;28;20505;-76
2022/11/06 10:30:15;;;;;;;26.63;24.80;;;10.90;99.90;;;;;;5057018;28;20040;-76
2022/11/06 10:32:42;;;;;;;25.92;23.77;;;10.90;99.90;;;;;;5052248;28;20068;-76
2022/11/06 10:35:21;;;;;;;25.30;23.38;;;10.80;99.90;;;;;;5055345;28;20040;-76
2022/11/06 10:38:24;;;;;;;25.20;23.42;;;10.80;99.90;;;;;;5049277;28;20040;-77
2022/11/06 10:40:52;;;;;;;25.67;23.95;;;10.60;99.90;;;;;;5038665;28;20041;-77
2022/11/06 10:43:30;;;;;;;26.15;23.95;;;10.40;99.90;;;;;;5042893;28;20044;-79
2022/11/06 10:46:23;;;;;;;26.48;24.55;;;10.40;99.90;;;;;;5055105;28;20078;-77
2022/11/06 10:49:01;;;;;;;27.33;25.50;;;10.40;99.90;;;;;;5022245;28;20464;-78
2022/11/06 10:51:28;;;;;;;27.75;25.33;;;10.30;99.90;;;;;;5055851;28;20049;-77
2022/11/06 10:54:30;;;;;;;27.38;24.98;;;10.20;99.90;;;;;;5057580;28;20044;-76
2022/11/06 10:57:19;;;;;;;27.48;25.50;;;9.90;99.90;;;;;;5033571;28;20129;-78
2022/11/06 10:59:48;;;;;;;27.15;24.80;;;10.00;99.90;;;;;;5051180;28;20407;-77
2022/11/06 11:02:29;;;;;;;25.92;24.13;;;10.00;99.90;;;;;;5057051;28;20052;-79
2022/11/06 11:04:56;;;;;;;28.63;26.63;;;9.90;99.90;;;;;;5055633;28;20045;-77
2022/11/06 11:07:28;;;;;;;25.58;23.98;;;9.80;99.90;;;;;;5051430;28;21340;-77
2022/11/06 11:09:54;;;;;;;25.80;23.98;;;9.80;99.90;;;;;;5051229;28;20044;-77
2022/11/06 11:12:29;;;;;;;25.33;23.63;;;10.10;99.90;;;;;;5052641;28;20445;-75
2022/11/06 11:15:13;;;;;;;26.38;24.60;;;10.30;99.90;;;;;;5059860;28;20048;-77
2022/11/06 11:17:41;;;;;;;28.60;26.20;;;10.20;99.90;;;;;;5076606;28;20068;-77
2022/11/06 11:20:30;;;;;;;27.17;25.02;;;10.00;99.90;;;;;;5053692;28;20044;-76
2022/11/06 11:23:19;;;;;;;26.83;24.73;;;10.10;99.90;;;;;;5049020;28;20067;-78
2022/11/06 11:25:48;;;;;;;27.58;25.40;;;10.20;99.90;;;;;;5074002;28;20079;-77
2022/11/06 11:28:29;;;;;;;26.80;24.80;;;10.20;99.90;;;;;;5061095;28;20048;-78
2022/11/06 11:31:12;;;;;;;26.48;24.30;;;10.10;99.90;;;;;;5061393;28;20071;-77
2022/11/06 11:33:40;;;;;;;27.08;25.27;;;10.10;99.90;;;;;;5060507;28;20536;-78
2022/11/06 11:36:09;;;;;;;25.42;23.33;;;10.30;99.90;;;;;;5070916;28;20033;-78
2022/11/06 11:38:39;;;;;;;26.08;24.30;;;10.40;99.90;;;;;;5046663;28;20565;-78
2022/11/06 11:41:19;;;;;;;26.65;24.83;;;10.40;99.90;;;;;;5051513;28;20126;-78
2022/11/06 11:43:58;;;;;;;27.85;25.63;;;10.10;99.90;;;;;;5058326;28;20036;-77
2022/11/06 11:46:25;;;;;;;26.08;24.17;;;10.10;99.90;;;;;;5058188;28;20056;-77
2022/11/06 11:48:57;;;;;;;27.25;25.15;;;10.20;99.90;;;;;;5055130;28;20040;-78
2022/11/06 11:51:28;;;;;;;27.45;25.30;;;10.20;99.90;;;;;;5051720;28;21066;-80
2022/11/06 11:54:02;;;;;;;27.42;25.10;;;10.00;99.90;;;;;;5054935;28;20085;-77
2022/11/06 11:56:29;;;;;;;28.55;26.17;;;10.20;99.90;;;;;;5039391;28;20192;-77
2022/11/06 11:59:20;;;;;;;27.63;25.52;;;10.00;99.90;;;;;;5037249;28;20033;-78
2022/11/06 12:01:48;;;;;;;25.25;23.25;;;10.10;99.90;;;;;;5052819;28;20697;-76
2022/11/06 12:04:18;;;;;;;26.08;24.08;;;10.00;99.90;;;;;;5039370;28;20139;-77
2022/11/06 12:06:50;;;;;;;26.50;24.15;;;10.20;99.90;;;;;;5055536;28;20753;-78
2022/11/06 12:09:17;;;;;;;25.45;23.52;;;10.40;99.90;;;;;;5056723;28;20093;-77
2022/11/06 12:11:45;;;;;;;25.40;23.60;;;10.30;99.90;;;;;;5052674;28;20056;-77
2022/11/06 12:14:27;;;;;;;26.00;23.95;;;10.50;99.90;;;;;;5042592;28;20063;-77
2022/11/06 12:17:04;;;;;;;26.88;24.73;;;10.60;99.90;;;;;;5052034;28;20037;-77
2022/11/06 12:19:34;;;;;;;26.08;23.88;;;10.40;99.90;;;;;;5050521;28;20135;-77
2022/11/06 12:22:07;;;;;;;26.20;24.10;;;10.40;99.90;;;;;;5058138;28;20040;-78
2022/11/06 12:24:45;;;;;;;27.42;24.85;;;10.30;99.90;;;;;;5048828;28;20518;-77
2022/11/06 12:27:22;;;;;;;27.15;25.13;;;10.30;99.90;;;;;;5054041;28;20071;-77
2022/11/06 12:30:12;;;;;;;27.00;24.77;;;10.30;99.90;;;;;;5047829;28;20494;-78
2022/11/06 12:33:01;;;;;;;26.88;24.83;;;10.50;99.90;;;;;;5055027;28;20040;-77
2022/11/06 12:35:36;;;;;;;25.83;23.90;;;10.70;99.90;;;;;;5058318;28;20056;-77
2022/11/06 12:38:30;;;;;;;24.05;22.60;;;10.80;99.90;;;;;;5049705;28;20049;-77
2022/11/06 12:41:18;;;;;;;25.65;23.75;;;10.60;99.90;;;;;;5053892;28;20045;-77
2022/11/06 12:43:49;;;;;;;24.38;22.77;;;10.50;99.90;;;;;;5039927;28;20072;-78
2022/11/06 12:46:33;;;;;;;24.50;22.65;;;10.50;99.90;;;;;;5048543;28;20049;-77
2022/11/06 12:49:00;;;;;;;24.08;22.27;;;10.60;99.90;;;;;;5052359;28;20052;-77
2022/11/06 12:51:50;;;;;;;25.30;23.67;;;10.50;99.90;;;;;;5053758;28;20990;-77
2022/11/06 12:54:38;;;;;;;24.58;22.80;;;10.50;99.90;;;;;;5046551;28;20045;-77
2022/11/06 12:57:42;;;;;;;25.88;23.77;;;10.30;99.90;;;;;;5050891;28;20041;-76
2022/11/06 13:00:20;;;;;;;23.65;21.88;;;10.20;99.90;;;;;;5054574;28;20045;-78
2022/11/06 13:03:14;;;;;;;23.65;21.95;;;10.10;99.90;;;;;;5054192;28;20486;-77
2022/11/06 13:05:53;;;;;;;24.30;22.42;;;10.10;99.90;;;;;;5035804;28;20037;-77
2022/11/06 13:08:44;;;;;;;26.42;24.05;;;10.10;99.90;;;;;;5045405;28;20052;-80
2022/11/06 13:11:23;;;;;;;25.30;23.45;;;10.20;99.90;;;;;;5048319;28;20160;-77
2022/11/06 13:14:16;;;;;;;25.67;23.77;;;10.20;99.90;;;;;;5047270;28;20445;-78
2022/11/06 13:16:52;;;;;;;25.92;23.80;;;10.20;99.90;;;;;;5025707;28;20607;-77
2022/11/06 13:19:29;;;;;;;25.25;22.95;;;10.40;99.90;;;;;;5054072;28;20520;-78