Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:03:28;;;;;;;1.10;1.00;;;;;;;22.93;52.34;95979.75;10327223;28;20030;-30
2022/08/17 00:08:33;;;;;;;0.80;0.80;;;;;;;22.77;52.44;95980.22;10330117;28;20578;-28
2022/08/17 00:13:37;;;;;;;1.38;1.25;;;;;;;22.70;52.38;95981.28;10331084;28;20066;-29
2022/08/17 00:18:38;;;;;;;1.42;1.33;;;;;;;22.64;52.55;95992.50;10324229;28;20511;-29
2022/08/17 00:23:41;;;;;;;1.30;1.20;;;;;;;22.63;52.56;96012.94;10330130;28;20042;-29
2022/08/17 00:28:41;;;;;;;1.58;1.10;;;;;;;22.62;52.56;96027.44;10330591;28;20038;-29
2022/08/17 00:33:44;;;;;;;1.73;1.60;;;;;;;22.62;52.55;96040.19;10327145;28;20493;-29
2022/08/17 00:38:44;;;;;;;1.50;1.40;;;;;;;22.63;52.48;96063.97;10330246;28;20251;-29
2022/08/17 00:43:52;;;;;;;1.40;1.23;;;;;;;22.79;53.10;96063.53;10330012;28;20038;-29
2022/08/17 00:48:54;;;;;;;0.80;0.80;;;;;;;22.93;52.27;96066.56;10327785;28;20034;-29
2022/08/17 00:54:01;;;;;;;1.00;0.98;;;;;;;22.75;52.76;96087.44;10328399;28;20045;-30
2022/08/17 00:59:04;;;;;;;1.05;0.95;;;;;;;22.67;52.50;96074.09;10329828;28;20045;-28
2022/08/17 01:04:05;;;;;;;1.45;1.33;;;;;;;22.67;52.47;96086.84;10324690;28;20069;-29
2022/08/17 01:09:05;;;;;;;1.13;1.10;;;;;;;22.66;52.61;96092.00;10328217;28;20045;-29
2022/08/17 01:14:07;;;;;;;1.27;1.17;;;;;;;22.66;52.64;96103.00;10328983;28;20046;-29
2022/08/17 01:19:21;;;;;;;1.70;1.60;;;;;;;22.75;53.33;96112.97;10323178;28;20061;-28
2022/08/17 01:24:22;;;;;;;1.73;1.63;;;;;;;22.67;52.71;96107.28;10327203;28;20092;-30
2022/08/17 01:29:24;;;;;;;0.93;0.93;;;;;;;22.85;52.66;96118.69;10328841;28;20039;-30
2022/08/17 01:34:25;;;;;;;0.75;0.75;;;;;;;22.92;52.23;96105.72;10327609;28;20034;-29
2022/08/17 01:39:34;;;;;;;1.80;1.70;;;;;;;22.83;52.51;96115.34;10326876;28;20688;-29
2022/08/17 01:44:34;;;;;;;1.60;1.50;;;;;;;22.73;52.38;96108.81;10325700;28;20038;-29
2022/08/17 01:49:35;;;;;;;1.60;1.50;;;;;;;22.68;52.45;96124.25;10327601;28;20030;-29
2022/08/17 01:54:40;;;;;;;1.80;1.70;;;;;;;22.64;52.55;96116.72;10318147;28;20122;-29
2022/08/17 01:59:40;;;;;;;1.60;1.50;;;;;;;22.62;52.46;96136.31;10327847;28;20045;-29
2022/08/17 02:04:41;;;;;;;1.92;1.60;;;;;;;22.64;52.49;96129.47;10326361;28;20037;-29
2022/08/17 02:09:42;;;;;;;1.50;1.40;;;;;;;22.62;52.44;96131.19;10326036;28;20034;-28
2022/08/17 02:14:43;;;;;;;1.00;0.98;;;;;;;22.80;52.58;96141.78;10326359;28;20030;-29
2022/08/17 02:19:44;;;;;;;0.75;0.75;;;;;;;22.90;52.26;96143.22;10325339;28;20038;-28
2022/08/17 02:24:44;;;;;;;1.03;1.00;;;;;;;22.76;52.47;96145.31;10326961;28;20555;-30
2022/08/17 02:29:45;;;;;;;1.30;1.20;;;;;;;22.71;52.71;96152.22;10326785;28;20544;-29
2022/08/17 02:34:46;;;;;;;1.63;1.53;;;;;;;22.65;52.72;96157.47;10328478;28;20480;-29
2022/08/17 02:39:46;;;;;;;1.42;1.27;;;;;;;22.63;52.56;96159.25;10326927;28;20293;-29
2022/08/17 02:44:46;;;;;;;1.73;1.23;;;;;;;22.63;52.62;96174.56;10327881;28;20030;-29
2022/08/17 02:49:47;;;;;;;1.30;1.20;;;;;;;22.62;52.52;96172.88;10323845;28;20301;-29
2022/08/17 02:54:47;;;;;;;1.60;1.50;;;;;;;22.60;52.67;96166.97;10323385;28;20042;-28
2022/08/17 02:59:47;;;;;;;1.97;1.10;;;;;;;22.79;52.74;96175.84;10326074;28;20502;-29
2022/08/17 03:04:48;;;;;;;0.90;0.90;;;;;;;22.93;52.23;96181.44;10322327;28;20428;-30
2022/08/17 03:09:48;;;;;;;0.82;0.82;;;;;;;22.76;52.65;96181.03;10323741;28;20034;-30
2022/08/17 03:14:49;;;;;;;1.60;1.50;;;;;;;22.72;52.56;96189.63;10324392;28;20066;-29
2022/08/17 03:19:49;;;;;;;2.50;1.50;;;;;;;22.69;52.55;96184.63;10320416;28;20045;-28
2022/08/17 03:24:49;;;;;;;1.60;1.50;;;;;;;22.64;52.66;96209.41;10322656;28;20041;-29
2022/08/17 03:29:49;;;;;;;1.57;1.47;;;;;;;22.63;52.64;96204.31;10313175;28;20039;-29
2022/08/17 03:34:50;;;;;;;1.67;1.57;;;;;;;22.61;52.67;96206.94;10323649;28;20031;-29
2022/08/17 03:39:50;;;;;;;1.33;1.23;;;;;;;22.62;52.64;96180.53;10323262;28;20512;-31
2022/08/17 03:44:53;;;;;;;1.47;0.90;;;;;;;22.79;52.67;96169.88;10322686;28;20030;-30
2022/08/17 04:00:34;;;;;;;1.85;1.75;;;;;;;22.69;52.45;96189.72;10322653;28;20034;-29
2022/08/17 04:05:34;;;;;;;1.63;1.52;;;;;;;22.68;52.49;96177.84;10323225;28;20034;-30
2022/08/17 04:10:35;;;;;;;1.83;1.73;;;;;;;22.67;52.60;96173.63;10323821;28;20074;-29
2022/08/17 04:15:36;;;;;;;1.80;1.70;;;;;;;22.67;52.77;96171.06;10320862;28;20527;-29
2022/08/17 04:20:36;;;;;;;2.03;1.93;;;;;;;22.67;52.59;96158.31;10323522;28;20129;-29
2022/08/17 04:25:41;;;;;;;1.80;1.70;;;;;;;22.67;52.64;96165.13;10321967;28;20339;-29
2022/08/17 04:30:43;;;;;;;1.40;1.30;;;;;;;22.83;52.85;96162.13;10319407;28;20121;-28
2022/08/17 04:35:51;;;;;;;0.90;0.90;;;;;;;22.93;52.13;96184.00;10328544;28;20038;-29
2022/08/17 04:46:18;;;;;;;1.85;1.60;;;;;;;22.69;52.56;96197.38;10324431;28;20507;-28
2022/08/17 04:51:26;;;;;;;1.55;1.45;;;;;;;22.71;52.66;96187.97;10329425;28;20253;-30
2022/08/17 04:56:28;;;;;;;2.03;1.83;;;;;;;22.67;52.56;96205.94;10328915;28;20065;-30
2022/08/17 05:01:32;;;;;;;1.75;1.65;;;;;;;22.65;52.62;96230.66;10327324;28;20038;-29
2022/08/17 05:06:33;;;;;;;1.50;1.40;;;;;;;22.65;52.57;96244.25;10328258;28;20133;-28
2022/08/17 05:11:33;;;;;;;1.58;1.48;;;;;;;22.71;53.20;96227.94;10329568;28;20038;-28
2022/08/17 05:16:34;;;;;;;1.50;1.40;;;;;;;22.86;52.91;96220.78;10323883;28;20034;-29
2022/08/17 05:21:34;;;;;;;0.73;0.73;;;;;;;22.89;52.39;96222.41;10328076;28;20038;-30
2022/08/17 05:26:34;;;;;;;1.70;1.60;;;;;;;22.76;52.62;96216.78;10328421;28;20104;-29
2022/08/17 05:31:35;;;;;;;2.00;1.90;;;;;;;22.71;52.59;96220.28;10328224;28;20038;-29
2022/08/17 05:36:37;;;;;;;1.93;1.80;;;;;;;22.65;52.68;96218.72;10326966;28;20121;-29
2022/08/17 05:41:37;;;;;;;1.95;1.85;;;;;;;22.65;52.73;96223.84;10328749;28;20042;-29
2022/08/17 05:46:42;;;;;;;1.90;1.80;;;;;;;22.63;52.68;96207.72;10322386;28;20041;-29
2022/08/17 05:51:54;;;;;;;2.10;2.00;;;;;;;22.63;52.55;96194.97;10326500;28;20472;-29
2022/08/17 05:57:20;;;;;;;1.90;1.80;;;;;;;22.66;53.27;96186.41;10327582;28;20038;-29
2022/08/17 06:02:49;;;;;;;1.80;1.70;;;;;;;22.89;52.92;96200.25;10325689;28;20042;-29
2022/08/17 06:08:31;;;;;;;1.10;1.00;;;;;;;22.83;52.67;96185.09;10320296;28;20417;-29
2022/08/17 06:13:37;;;;;;;1.88;1.40;;;;;;;22.74;52.75;96162.34;10242791;28;20520;-30
2022/08/17 06:18:52;;;;;;;1.80;1.70;;;;;;;22.71;52.65;96151.38;10306040;28;20057;-30
2022/08/17 06:24:19;;;;;;;1.52;1.42;;;;;;;22.69;52.63;96148.88;10325192;28;20046;-28
2022/08/17 06:29:40;;;;;;;1.80;1.70;;;;;;;22.66;52.62;96136.19;10326646;28;20416;-29
2022/08/17 06:34:43;;;;;;;1.85;1.75;;;;;;;22.67;52.69;96125.13;10322845;28;20050;-29
2022/08/17 06:40:27;;;;;;;2.00;1.90;;;;;;;22.68;52.76;96129.34;10324822;28;20042;-29
2022/08/17 06:45:37;;;;;;;1.55;1.45;;;;;;;22.84;52.66;96117.03;10324313;28;20217;-29
2022/08/17 06:50:42;;;;;;;0.88;0.75;;;;;;;22.93;52.15;96117.63;10325542;28;20097;-28
2022/08/17 06:55:54;;;;;;;1.15;1.00;;;;;;;22.77;52.75;96126.56;10324198;28;20048;-29
2022/08/17 07:00:59;;;;;;;1.48;1.38;;;;;;;22.69;52.65;96128.47;10326295;28;20109;-29
2022/08/17 07:06:07;;;;;;;2.30;1.92;;;;;;;22.66;52.55;96128.53;10321497;28;20041;-29
2022/08/17 07:11:13;;;;;;;1.50;1.40;;;;;;;22.64;52.61;96135.41;10321489;28;20049;-29
2022/08/17 07:16:45;;;;;;;1.40;1.30;;;;;;;22.60;52.53;96149.13;10321451;28;20062;-28
2022/08/17 07:22:07;;;;;;;1.30;1.20;;;;;;;22.60;52.90;96143.16;10323396;28;20043;-29
2022/08/17 07:27:12;;;;;;;1.35;1.25;;;;;;;22.64;53.65;96130.28;10324297;28;20329;-29
2022/08/17 07:32:17;;;;;;;1.33;1.25;;;;;;;22.83;52.75;96121.28;10323554;28;20049;-29
2022/08/17 07:37:18;;;;;;;1.00;1.00;;;;;;;22.85;52.55;96106.78;10322774;28;20038;-29
2022/08/17 07:42:18;;;;;;;1.40;1.30;;;;;;;22.75;52.13;96114.72;10324558;28;20133;-29
2022/08/17 07:52:40;;;;;;;1.52;1.42;;;;;;;22.67;52.63;96112.38;10322697;28;20420;-29
2022/08/17 07:57:40;;;;;;;1.53;1.43;;;;;;;22.63;52.57;96110.75;10324148;28;20042;-29
2022/08/17 08:02:46;;;;;;;1.03;0.97;;;;;;;22.61;52.62;96109.97;10320461;28;20464;-29
2022/08/17 08:07:46;;;;;;;1.20;1.10;;;;;;;22.61;52.98;96125.28;10323528;28;20061;-29
2022/08/17 08:12:59;;;;;;;1.58;1.17;;;;;;;22.69;53.05;96125.91;10332027;28;20129;-29
2022/08/17 08:18:03;;;;;;;1.30;1.20;;;;;;;22.90;52.80;96135.56;10328587;28;20030;-29
2022/08/17 08:23:33;;;;;;;1.20;1.10;;;;;;;22.80;52.77;96123.91;10329473;28;20034;-29
2022/08/17 08:28:36;;;;;;;1.13;1.08;;;;;;;22.68;52.70;96121.69;10330986;28;20030;-29
2022/08/17 08:33:53;;;;;;;1.20;1.13;;;;;;;22.65;52.58;96142.16;10322974;28;20034;-28
2022/08/17 08:39:14;;;;;;;1.45;1.35;;;;;;;22.65;52.69;96152.38;10329697;28;20034;-29
2022/08/17 08:44:28;;;;;;;1.40;1.30;;;;;;;22.63;52.68;96156.69;10330459;28;20052;-29
2022/08/17 08:49:55;;;;;;;1.58;1.48;;;;;;;22.61;52.71;96160.16;10328980;28;20414;-29
2022/08/17 08:55:20;;;;;;;1.30;1.20;;;;;;;22.62;52.67;96182.22;10323707;28;20031;-29
2022/08/17 09:00:23;;;;;;;1.40;1.30;;;;;;;22.82;52.77;96211.50;10329272;28;20489;-29
2022/08/17 09:05:39;;;;;;;1.30;1.20;;;;;;;22.92;52.42;96232.53;10329190;28;20536;-29
2022/08/17 09:10:58;;;;;;;0.90;0.90;;;;;;;22.77;52.69;96238.88;10328162;28;20096;-29
2022/08/17 09:16:08;;;;;;;1.20;1.10;;;;;;;22.71;52.58;96256.00;10324422;28;20100;-29
2022/08/17 09:21:51;;;;;;;1.65;1.55;;;;;;;22.73;52.81;96313.81;10331775;28;20034;-29
2022/08/17 09:26:58;;;;;;;1.80;1.70;;;;;;;22.77;53.21;96332.44;10324206;28;20416;-29
2022/08/17 09:32:02;;;;;;;1.92;1.77;;;;;;;22.76;53.01;96339.28;10325871;28;20527;-29
2022/08/17 09:37:17;;;;;;;1.73;1.63;;;;;;;22.67;53.01;96339.50;10329243;28;20038;-29
2022/08/17 09:42:53;;;;;;;1.45;1.35;;;;;;;22.83;52.92;96375.72;10330371;28;20512;-29
2022/08/17 09:48:13;;;;;;;1.33;1.20;;;;;;;22.99;52.68;96390.63;10301050;28;20050;-29
2022/08/17 09:53:13;;;;;;;1.38;1.27;;;;;;;22.87;52.89;96390.94;10323788;28;20066;-29
2022/08/17 09:58:37;;;;;;;1.77;1.67;;;;;;;22.79;52.79;96385.16;10328232;28;20061;-29
2022/08/17 10:04:01;;;;;;;1.75;1.65;;;;;;;22.71;52.58;96346.19;10322017;28;20102;-29
2022/08/17 10:09:12;;;;;;;1.63;1.50;;;;;;;22.65;52.69;96323.34;10325083;28;20022;-29
2022/08/17 10:14:35;;;;;;;1.95;1.48;;;;;;;22.74;52.93;96305.28;10323514;28;20042;-29
2022/08/17 10:19:43;;;;;;;2.00;1.90;;;;;;;22.72;53.02;96296.81;10322144;28;20046;-29
2022/08/17 10:30:14;;;;;;;;;;;;;;;22.87;52.82;96299.03;10324443;28;20460;-30
2022/08/17 10:35:43;;;;;;;1.20;1.05;;;;;;;22.94;52.74;96292.03;10320016;28;19918;-29
2022/08/17 10:40:53;;;;;;;1.33;1.23;;;;;;;22.80;52.75;96291.53;10319291;28;20511;-29
2022/08/17 10:46:23;;;;;;;1.65;1.55;;;;;;;22.75;52.90;96260.19;10321465;28;20125;-28
2022/08/17 10:51:36;;;;;;;1.70;1.60;;;;;;;22.75;52.68;96262.75;10324056;28;20042;-28
2022/08/17 10:56:41;;;;;;;1.83;1.73;;;;;;;22.70;53.09;96275.63;10316818;28;20045;-28
2022/08/17 11:02:10;;;;;;;1.70;1.60;;;;;;;22.74;52.84;96264.44;10320758;28;20116;-28
2022/08/17 11:07:24;;;;;;;2.00;1.90;;;;;;;22.74;53.50;96261.88;10319383;28;20118;-30
2022/08/17 11:12:59;;;;;;;1.40;1.30;;;;;;;22.85;52.93;96252.28;10321964;28;20061;-29
2022/08/17 11:18:23;;;;;;;1.08;1.00;;;;;;;22.99;52.30;96250.19;10311342;28;20070;-28
2022/08/17 11:23:51;;;;;;;1.20;1.10;;;;;;;22.83;52.99;96235.31;10285159;28;1061214;-29
2022/08/17 11:29:00;;;;;;;1.42;1.33;;;;;;;22.75;52.76;96235.50;10318909;28;20513;-30
2022/08/17 11:34:05;;;;;;;1.88;1.67;;;;;;;22.73;52.77;96237.25;10321546;28;20035;-29
2022/08/17 11:39:23;;;;;;;1.75;1.65;;;;;;;22.69;52.60;96232.25;10323789;28;20046;-30
2022/08/17 11:44:51;;;;;;;1.50;1.40;;;;;;;22.66;52.68;96235.72;10321810;28;20030;-28
2022/08/17 11:55:31;;;;;;;1.40;1.30;;;;;;;22.71;53.53;96231.34;10322550;28;20532;-28
2022/08/17 12:00:43;;;;;;;1.17;1.08;;;;;;;22.90;52.78;96218.97;10324192;28;20044;-29
2022/08/17 12:05:44;;;;;;;0.85;0.85;;;;;;;22.88;52.48;96224.09;10322072;28;20509;-29
2022/08/17 12:10:54;;;;;;;1.15;1.15;;;;;;;22.75;52.83;96214.25;10321367;28;20042;-28
2022/08/17 12:15:57;;;;;;;1.10;1.00;;;;;;;22.71;52.72;96208.38;10322237;28;20111;-29
2022/08/17 12:21:03;;;;;;;1.63;1.52;;;;;;;22.68;52.67;96205.91;10323491;28;20030;-29
2022/08/17 12:26:18;;;;;;;1.00;1.00;;;;;;;22.67;52.85;96211.03;10322453;28;20109;-30
2022/08/17 12:31:26;;;;;;;1.30;1.20;;;;;;;22.67;52.86;96211.03;10322654;28;20046;-29
2022/08/17 12:36:27;;;;;;;1.50;1.40;;;;;;;22.68;52.73;96194.84;10322621;28;20042;-30
2022/08/17 12:41:33;;;;;;;1.50;1.40;;;;;;;22.74;53.42;96182.78;10322994;28;20026;-29
2022/08/17 12:46:49;;;;;;;1.20;1.10;;;;;;;22.94;52.59;96184.81;10322255;28;20539;-30
2022/08/17 12:51:52;;;;;;;0.98;0.98;;;;;;;22.85;52.70;96185.91;10317090;28;20038;-29
2022/08/17 12:56:53;;;;;;;1.40;1.30;;;;;;;22.74;52.76;96175.13;10328332;28;20049;-30
2022/08/17 13:01:54;;;;;;;1.40;1.30;;;;;;;22.70;52.67;96168.44;10329213;28;20467;-30
2022/08/17 13:06:54;;;;;;;1.05;1.02;;;;;;;22.68;52.68;96167.63;10328438;28;20030;-29
2022/08/17 13:12:00;;;;;;;1.77;1.40;;;;;;;22.66;53.00;96189.78;10329789;28;20034;-29
2022/08/17 13:17:04;;;;;;;1.23;1.13;;;;;;;22.66;52.77;96179.56;10325259;28;20393;-31
2022/08/17 13:22:09;;;;;;;1.40;1.30;;;;;;;22.65;52.63;96154.09;10328860;28;20038;-29
2022/08/17 13:27:12;;;;;;;1.27;1.17;;;;;;;22.77;53.15;96126.56;10325523;28;20535;-28
2022/08/17 13:32:24;;;;;;;0.82;0.82;;;;;;;22.94;52.58;96139.72;10324944;28;20650;-29
2022/08/17 13:37:29;;;;;;;1.13;1.05;;;;;;;22.79;52.69;96124.81;10328706;28;20042;-29
2022/08/17 13:42:32;;;;;;;0.90;0.90;;;;;;;22.72;52.88;96102.88;10328245;28;20046;-28
2022/08/17 13:47:33;;;;;;;1.20;1.10;;;;;;;22.69;52.94;96118.25;10326383;28;20497;-29
2022/08/17 13:52:37;;;;;;;1.00;1.00;;;;;;;22.67;52.72;96096.22;10328338;28;20046;-30
2022/08/17 13:57:45;;;;;;;0.80;0.80;;;;;;;22.69;52.88;96110.59;10328561;28;20045;-30
2022/08/17 14:02:45;;;;;;;1.63;1.52;;;;;;;22.75;54.24;96102.78;10326715;28;20038;-29
2022/08/17 14:07:46;;;;;;;2.03;1.80;;;;;;;22.87;54.66;96097.34;10325145;28;20038;-29
2022/08/17 14:12:46;;;;;;;1.00;1.00;;;;;;;22.98;53.19;96095.34;10327089;28;20493;-29
2022/08/17 14:17:48;;;;;;;1.30;1.20;;;;;;;23.07;52.66;96105.28;10322585;28;20034;-29
2022/08/17 14:22:51;;;;;;;1.52;1.42;;;;;;;23.05;53.58;96126.63;10326233;28;20042;-31
2022/08/17 14:27:52;;;;;;;2.30;2.10;;;;;;;23.05;54.20;96121.53;10326659;28;20030;-29
2022/08/17 14:32:53;;;;;;;1.83;1.73;;;;;;;23.05;54.32;96116.44;10324753;28;20558;-29
2022/08/17 14:37:54;;;;;;;1.95;1.83;;;;;;;23.05;54.33;96122.38;10325276;28;20088;-29
2022/08/17 14:42:56;;;;;;;1.88;1.77;;;;;;;23.03;54.47;96121.59;10325570;28;20529;-29
2022/08/17 14:47:56;;;;;;;1.95;1.85;;;;;;;23.04;54.50;96123.25;10324673;28;20045;-29
2022/08/17 14:52:57;;;;;;;1.70;1.60;;;;;;;23.03;54.39;96108.81;10319537;28;20065;-29
2022/08/17 14:57:58;;;;;;;1.33;1.23;;;;;;;23.08;53.02;96109.53;10326222;28;20108;-29
2022/08/17 15:02:59;;;;;;;1.45;1.35;;;;;;;23.15;52.62;96117.91;10323252;28;20038;-30
2022/08/17 15:08:01;;;;;;;1.60;1.50;;;;;;;23.11;53.77;96137.53;10324211;28;20627;-29
2022/08/17 15:13:02;;;;;;;1.90;1.80;;;;;;;23.08;54.13;96117.19;10325340;28;20128;-30
2022/08/17 15:18:03;;;;;;;1.90;1.80;;;;;;;23.05;54.17;96122.38;10324139;28;20084;-29
2022/08/17 15:23:03;;;;;;;1.80;1.70;;;;;;;23.05;54.33;96124.94;10323047;28;20036;-29
2022/08/17 15:28:03;;;;;;;1.83;1.73;;;;;;;23.05;54.38;96124.09;10324781;28;20288;-29
2022/08/17 15:33:04;;;;;;;2.10;2.00;;;;;;;22.97;53.91;96154.94;10322982;28;20041;-28
2022/08/17 15:38:06;;;;;;;1.80;1.70;;;;;;;22.79;53.31;96142.66;10324187;28;20038;-29
2022/08/17 15:43:10;;;;;;;1.00;1.00;;;;;;;22.98;53.15;96145.59;10324101;28;20830;-30
2022/08/17 15:48:13;;;;;;;1.10;1.00;;;;;;;23.05;52.58;96183.66;10320475;28;20041;-29
2022/08/17 15:53:13;;;;;;;1.27;1.17;;;;;;;22.86;53.13;96167.16;10322841;28;20410;-28
2022/08/17 15:58:13;;;;;;;1.27;1.20;;;;;;;22.79;52.99;96201.38;10324115;28;20042;-28
2022/08/17 16:03:14;;;;;;;1.47;1.37;;;;;;;22.74;53.01;96236.38;10321381;28;20035;-29
2022/08/17 16:08:14;;;;;;;1.50;1.40;;;;;;;22.80;53.12;96263.44;10322761;28;20042;-29
2022/08/17 16:13:16;;;;;;;1.70;1.60;;;;;;;22.84;53.61;96293.16;10324088;28;20049;-29
2022/08/17 16:18:17;;;;;;;1.85;1.75;;;;;;;22.85;53.54;96305.88;10322533;28;20124;-29
2022/08/17 16:23:17;;;;;;;2.00;1.90;;;;;;;22.77;53.30;96295.03;10324262;28;20104;-29
2022/08/17 16:28:18;;;;;;;1.33;1.23;;;;;;;22.98;53.20;96294.50;10327092;28;20497;-29
2022/08/17 16:33:18;;;;;;;1.00;1.00;;;;;;;23.05;52.55;96209.19;10328538;28;20674;-30
2022/08/17 16:38:19;;;;;;;1.80;1.70;;;;;;;22.93;52.96;96188.25;10331892;28;20038;-29
2022/08/17 16:43:20;;;;;;;1.80;1.70;;;;;;;22.78;53.02;96176.72;10329354;28;20292;-29
2022/08/17 16:48:20;;;;;;;1.43;1.33;;;;;;;22.80;53.11;96162.19;10329192;28;20092;-29
2022/08/17 16:53:21;;;;;;;1.73;1.63;;;;;;;22.79;52.94;96132.47;10328967;28;20057;-29
2022/08/17 16:58:21;;;;;;;1.87;1.77;;;;;;;22.73;52.88;96096.06;10330320;28;20512;-29
2022/08/17 17:03:24;;;;;;;1.57;1.47;;;;;;;22.78;52.97;96087.41;10322662;28;20296;-29
2022/08/17 17:08:33;;;;;;;1.90;1.80;;;;;;;22.76;53.28;96089.16;10329262;28;20703;-29
2022/08/17 17:14:02;;;;;;;1.85;1.35;;;;;;;22.95;53.20;96095.44;10329083;28;20034;-28
2022/08/17 17:19:16;;;;;;;0.95;0.95;;;;;;;22.97;52.83;96091.13;10324050;28;20053;-29
2022/08/17 17:24:47;;;;;;;1.20;1.10;;;;;;;22.85;53.01;96083.81;10328069;28;20030;-29
2022/08/17 17:30:02;;;;;;;1.58;1.48;;;;;;;22.72;52.92;96077.34;10328675;28;20476;-29
2022/08/17 17:35:14;;;;;;;1.75;1.45;;;;;;;22.73;53.09;96109.63;10328731;28;20409;-29
2022/08/17 17:40:21;;;;;;;2.03;1.90;;;;;;;22.74;53.03;96123.25;10328465;28;20049;-29
2022/08/17 17:45:30;;;;;;;1.70;1.60;;;;;;;22.74;52.96;96126.63;10326515;28;20045;-29
2022/08/17 17:50:48;;;;;;;1.88;1.65;;;;;;;22.76;53.36;96152.97;10328872;28;20558;-30
2022/08/17 17:56:22;;;;;;;1.55;1.45;;;;;;;22.93;53.52;96163.56;10324649;28;20107;-29
2022/08/17 18:01:49;;;;;;;1.17;1.10;;;;;;;23.07;52.60;96184.47;10318170;28;20125;-29
2022/08/17 18:06:59;;;;;;;1.60;1.50;;;;;;;22.97;53.51;96195.78;10323679;28;20030;-30
2022/08/17 18:12:15;;;;;;;1.83;1.73;;;;;;;22.91;53.75;96195.94;10327446;28;20034;-29
2022/08/17 18:17:16;;;;;;;2.05;1.88;;;;;;;22.89;53.67;96204.53;10325315;28;20042;-29
2022/08/17 18:22:19;;;;;;;2.35;1.77;;;;;;;22.87;53.37;96225.00;10326290;28;20038;-28
2022/08/17 18:27:49;;;;;;;2.03;1.92;;;;;;;22.85;53.21;96231.84;10326783;28;20034;-29
2022/08/17 18:32:50;;;;;;;2.40;2.20;;;;;;;22.82;53.37;96265.09;10320578;28;20046;-29
2022/08/17 18:38:10;;;;;;;1.85;1.75;;;;;;;22.82;53.89;96288.06;10326014;28;20038;-28
2022/08/17 18:43:32;;;;;;;1.60;1.50;;;;;;;23.01;53.31;96304.66;10326623;28;20034;-29
2022/08/17 18:48:49;;;;;;;1.30;1.20;;;;;;;23.00;53.13;96308.03;10323929;28;20181;-30
2022/08/17 18:54:09;;;;;;;;;;;;;;;22.88;53.11;96320.25;10322059;28;20492;-30
2022/08/17 18:59:15;;;;;;;2.47;2.05;;;;;;;22.86;53.40;96317.78;10323263;28;19920;-30
2022/08/17 19:04:51;;;;;;;2.60;2.15;;;;;;;22.84;53.38;96332.28;10324441;28;20096;-29
2022/08/17 19:09:56;;;;;;;2.40;2.20;;;;;;;22.88;54.48;96328.78;10291243;28;20552;-29
2022/08/17 19:14:59;;;;;;;2.50;2.30;;;;;;;22.88;54.24;96328.78;10324896;28;20477;-29
2022/08/17 19:20:36;;;;;;;2.35;2.15;;;;;;;22.93;54.37;96332.06;10324390;28;20041;-30
2022/08/17 19:25:45;;;;;;;1.63;1.52;;;;;;;22.95;53.34;96330.31;10309790;28;20073;-28
2022/08/17 19:30:46;;;;;;;1.17;1.10;;;;;;;23.09;52.63;96342.75;10321351;28;20065;-29
2022/08/17 19:36:05;;;;;;;1.33;1.23;;;;;;;22.90;53.05;96337.22;10324301;28;20117;-30
2022/08/17 19:41:16;;;;;;;1.77;1.67;;;;;;;22.83;53.25;96333.13;10323450;28;20540;-29
2022/08/17 19:46:26;;;;;;;1.88;1.77;;;;;;;22.83;53.13;96345.09;10323168;28;20492;-29
2022/08/17 19:51:39;;;;;;;2.00;1.85;;;;;;;22.85;53.68;96341.63;10323246;28;20493;-29
2022/08/17 19:56:50;;;;;;;2.17;1.90;;;;;;;22.85;53.25;96368.84;10317793;28;20448;-29
2022/08/17 20:02:01;;;;;;;2.45;2.25;;;;;;;22.78;53.27;96377.50;10319199;28;20034;-29
2022/08/17 20:07:10;;;;;;;2.50;2.30;;;;;;;22.80;53.75;96396.19;10330155;28;20095;-29
2022/08/17 20:12:18;;;;;;;1.50;1.40;;;;;;;22.98;53.38;96396.63;10331796;28;20038;-29
2022/08/17 20:17:19;;;;;;;1.38;1.27;;;;;;;23.03;52.98;96399.91;10325388;28;20061;-29
2022/08/17 20:22:38;;;;;;;1.50;1.40;;;;;;;22.87;53.05;96420.72;10330296;28;20030;-29
2022/08/17 20:27:53;;;;;;;1.98;1.77;;;;;;;22.82;53.12;96422.53;10326722;28;20511;-28
2022/08/17 20:32:56;;;;;;;2.25;2.05;;;;;;;22.77;53.28;96412.44;10328695;28;20128;-29
2022/08/17 20:38:01;;;;;;;2.30;2.10;;;;;;;22.75;53.13;96411.59;10326711;28;20509;-30
2022/08/17 20:43:32;;;;;;;1.92;1.83;;;;;;;22.74;53.36;96417.59;10330640;28;20039;-29
2022/08/17 20:48:37;;;;;;;2.05;1.88;;;;;;;22.76;53.11;96408.19;10330261;28;20030;-29
2022/08/17 20:53:52;;;;;;;2.03;1.83;;;;;;;22.77;53.94;96416.69;10324751;28;20038;-30
2022/08/17 20:58:52;;;;;;;1.50;1.40;;;;;;;22.96;53.44;96403.47;10330792;28;20038;-29
2022/08/17 21:03:54;;;;;;;1.27;1.17;;;;;;;22.93;53.07;96426.53;10324128;28;20640;-30
2022/08/17 21:09:11;;;;;;;2.10;2.00;;;;;;;22.79;53.10;96420.88;10331012;28;20077;-28
2022/08/17 21:14:35;;;;;;;1.48;1.38;;;;;;;22.75;53.07;96439.69;10326171;28;20125;-29
2022/08/17 21:19:53;;;;;;;1.75;1.65;;;;;;;22.73;53.04;96445.72;10320894;28;20563;-29
2022/08/17 21:25:31;;;;;;;2.53;1.80;;;;;;;22.71;53.10;96445.72;10327751;28;20039;-29
2022/08/17 21:30:31;;;;;;;1.98;1.88;;;;;;;22.72;53.12;96459.34;10328955;28;20038;-29
2022/08/17 21:35:57;;;;;;;2.20;1.98;;;;;;;22.69;53.07;96470.44;10326328;28;20069;-31
2022/08/17 21:41:00;;;;;;;1.63;1.52;;;;;;;22.83;53.35;96471.00;10307973;28;20413;-29
2022/08/17 21:46:05;;;;;;;1.30;1.20;;;;;;;22.99;52.97;96489.41;10328227;28;20539;-29
2022/08/17 21:51:10;;;;;;;1.17;1.07;;;;;;;22.84;53.20;96502.47;10327144;28;20413;-29
2022/08/17 21:56:18;;;;;;;1.38;1.27;;;;;;;22.74;53.03;96501.81;10326699;28;20117;-29
2022/08/17 22:01:26;;;;;;;1.70;1.60;;;;;;;22.70;52.99;96492.56;10320194;28;20042;-30
2022/08/17 22:06:35;;;;;;;2.05;1.85;;;;;;;22.72;53.22;96497.63;10327092;28;20048;-29
2022/08/17 22:11:52;;;;;;;2.17;2.00;;;;;;;22.71;53.04;96475.50;10324409;28;20046;-30
2022/08/17 22:17:34;;;;;;;2.08;1.88;;;;;;;22.68;53.00;96468.78;10322965;28;20033;-29
2022/08/17 22:28:02;;;;;;;1.38;1.13;;;;;;;22.87;53.40;96449.66;10314994;28;20053;-29
2022/08/17 22:33:30;;;;;;;1.20;1.10;;;;;;;22.86;52.93;96426.69;10323223;28;20034;-29
2022/08/17 22:38:31;;;;;;;1.70;1.60;;;;;;;22.78;52.91;96434.53;10325537;28;20054;-30
2022/08/17 22:43:37;;;;;;;1.80;1.70;;;;;;;22.74;53.02;96432.91;10326020;28;20141;-30
2022/08/17 22:48:46;;;;;;;2.00;1.90;;;;;;;22.71;53.06;96427.88;10320020;28;20034;-29
2022/08/17 22:59:40;;;;;;;2.00;1.77;;;;;;;22.68;52.98;96439.84;10325067;28;20089;-29
2022/08/17 23:04:44;;;;;;;1.73;1.63;;;;;;;22.68;53.08;96432.19;10323361;28;20038;-29
2022/08/17 23:09:45;;;;;;;1.55;1.45;;;;;;;22.74;53.56;96432.91;10325192;28;20477;-29
2022/08/17 23:14:50;;;;;;;2.10;1.90;;;;;;;22.93;53.37;96433.34;10324996;28;20038;-28
2022/08/17 23:19:50;;;;;;;1.40;1.30;;;;;;;22.85;53.08;96428.41;10319130;28;20042;-29
2022/08/17 23:24:50;;;;;;;1.52;1.42;;;;;;;22.77;52.54;96421.78;10326238;28;20124;-28
2022/08/17 23:29:51;;;;;;;2.30;2.10;;;;;;;22.71;53.04;96432.97;10325187;28;20101;-32
2022/08/17 23:34:51;;;;;;;1.83;1.73;;;;;;;22.69;52.99;96439.81;10325999;28;20551;-30
2022/08/17 23:39:51;;;;;;;1.60;1.47;;;;;;;22.66;53.13;96434.75;10325667;28;20062;-29
2022/08/17 23:44:52;;;;;;;1.40;1.30;;;;;;;22.66;53.17;96436.50;10323860;28;20038;-29
2022/08/17 23:49:52;;;;;;;1.30;1.20;;;;;;;22.63;53.07;96428.88;10318774;28;20048;-29
2022/08/17 23:54:53;;;;;;;1.47;1.37;;;;;;;22.75;53.49;96428.66;10322717;28;20198;-30
2022/08/17 23:59:53;;;;;;;1.70;1.60;;;;;;;22.93;53.30;96426.53;10322798;28;20305;-28
