Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:23;;;;;;;7.13;3.83;;;15.30;99.90;;;16.59;100.00;101306.88;6282161;22;20015;-88
2021/07/18 00:04:50;;;;;;;7.10;3.53;;;15.20;99.90;;;16.56;100.00;101313.28;6311120;22;19992;-90
2021/07/18 00:07:16;;;;;;;4.82;3.72;;;15.20;99.90;;;16.52;100.00;101312.38;6310159;22;20003;-87
2021/07/18 00:09:42;;;;;;;5.88;3.50;;;15.20;99.90;;;16.48;100.00;101311.50;6286030;22;20016;-88
2021/07/18 00:12:08;;;;;;;5.10;3.97;;;15.20;99.90;;;16.45;100.00;101312.28;6285119;22;20101;-89
2021/07/18 00:14:34;;;;;;;8.38;3.95;;;15.10;99.90;;;16.42;100.00;101313.03;6293162;22;20059;-87
2021/07/18 00:17:01;;;;;;;6.22;4.00;;;15.00;99.90;;;16.41;100.00;101315.03;6322455;22;20067;-88
2021/07/18 00:19:28;;;;;;;8.13;3.80;;;15.00;99.90;;;16.37;100.00;101317.00;6312766;22;20061;-92
2021/07/18 00:21:54;;;;;;;8.65;3.90;;;15.00;99.90;;;16.37;100.00;101316.19;6288006;22;20095;-92
2021/07/18 00:24:20;;;;;;;6.55;3.50;;;15.00;99.90;;;16.33;100.00;101314.13;6280870;22;20110;-87
2021/07/18 00:26:46;;;;;;;5.93;3.65;;;15.00;99.90;;;16.30;100.00;101303.63;6280414;22;20023;-91
2021/07/18 00:29:13;;;;;;;7.35;3.58;;;14.90;99.90;;;16.29;100.00;101321.72;6279887;22;20433;-90
2021/07/18 00:31:39;;;;;;;6.50;3.85;;;14.90;99.90;;;16.27;100.00;101318.50;6282620;22;20003;-90
2021/07/18 00:34:05;;;;;;;5.85;3.95;;;14.90;99.90;;;16.20;100.00;101309.91;6279759;22;20034;-86
2021/07/18 00:36:32;;;;;;;7.18;4.05;;;14.90;99.90;;;16.18;100.00;101315.09;6281405;22;20008;-89
2021/07/18 00:38:58;;;;;;;7.82;3.78;;;14.90;99.90;;;16.17;100.00;101319.13;6306345;22;20004;-89
2021/07/18 00:41:24;;;;;;;5.35;3.72;;;14.80;99.90;;;16.17;100.00;101318.31;6280329;22;20016;-91
2021/07/18 00:43:53;;;;;;;9.65;4.38;;;14.90;99.90;;;16.14;100.00;101314.25;6280354;22;19999;-87
2021/07/18 00:46:19;;;;;;;6.43;3.47;;;14.90;99.90;;;16.14;100.00;101319.91;6279579;22;20008;-88
2021/07/18 00:48:45;;;;;;;4.90;3.85;;;14.80;99.90;;;16.16;100.00;101322.31;6279380;22;20322;-89
2021/07/18 00:51:11;;;;;;;5.15;3.55;;;14.80;99.90;;;16.15;100.00;101315.09;6279196;22;20012;-88
2021/07/18 00:53:37;;;;;;;7.43;4.53;;;14.80;99.90;;;16.14;100.00;101314.25;6305009;22;20444;-86
2021/07/18 00:56:04;;;;;;;7.38;4.40;;;14.80;99.90;;;16.16;100.00;101311.88;6279174;22;20030;-92
2021/07/18 00:58:44;;;;;;;5.68;3.78;;;14.80;99.90;;;16.13;100.00;101311.81;6289392;22;20014;-88
2021/07/18 01:01:14;;;;;;;9.15;4.40;;;14.80;99.90;;;16.10;100.00;101319.03;6288388;22;20004;-86
2021/07/18 01:03:40;;;;;;;7.65;3.50;;;14.70;99.90;;;16.09;100.00;101317.38;6287147;22;20010;-89
2021/07/18 01:06:06;;;;;;;8.63;3.85;;;14.70;99.90;;;16.06;100.00;101312.53;6281843;22;20310;-88
2021/07/18 01:08:32;;;;;;;4.80;3.30;;;14.70;99.90;;;16.03;100.00;101306.81;6283222;22;20026;-91
2021/07/18 01:10:59;;;;;;;8.95;3.95;;;14.70;99.90;;;16.04;100.00;101311.28;6288370;22;20012;-89
2021/07/18 01:13:25;;;;;;;8.75;4.10;;;14.70;99.90;;;16.03;100.00;101309.66;6285893;22;20086;-92
2021/07/18 01:15:53;;;;;;;7.82;3.65;;;14.70;99.90;;;15.97;100.00;101306.34;6308019;22;20403;-87
2021/07/18 01:18:19;;;;;;;6.90;3.53;;;14.70;99.90;;;15.98;100.00;101304.34;6281307;22;20382;-89
2021/07/18 01:20:47;;;;;;;5.47;3.70;;;14.70;99.90;;;15.97;100.00;101308.34;6281323;22;20422;-90
2021/07/18 01:23:13;;;;;;;5.82;4.00;;;14.60;99.90;;;15.94;100.00;101309.91;6281911;22;20050;-90
2021/07/18 01:25:45;;;;;;;4.43;3.50;;;14.60;99.90;;;15.91;100.00;101305.03;6282257;22;20282;-88
2021/07/18 01:28:13;;;;;;;4.47;3.35;;;14.50;99.90;;;15.84;100.00;101307.75;6280682;22;20018;-88
2021/07/18 01:30:42;;;;;;;5.93;3.50;;;14.50;99.90;;;15.81;100.00;101303.69;6282418;22;20065;-88
2021/07/18 01:33:08;;;;;;;4.95;3.00;;;14.50;99.90;;;15.80;100.00;101302.03;6278798;22;20014;-88
2021/07/18 01:35:34;;;;;;;5.70;3.80;;;14.50;99.90;;;15.81;100.00;101302.88;6278665;22;20054;-88
2021/07/18 01:38:10;;;;;;;6.20;3.75;;;14.50;99.90;;;15.82;100.00;101305.31;6304488;22;20007;-87
2021/07/18 01:40:36;;;;;;;5.68;3.72;;;14.50;99.90;;;15.80;100.00;101295.59;6281570;22;20000;-89
2021/07/18 01:43:04;;;;;;;6.28;4.00;;;14.50;99.90;;;15.77;100.00;101296.34;6283390;22;20029;-87
2021/07/18 01:45:30;;;;;;;6.75;4.07;;;14.40;99.90;;;15.78;100.00;101300.81;6281523;22;20015;-88
2021/07/18 01:47:56;;;;;;;7.78;4.45;;;14.40;99.90;;;15.75;100.00;101295.94;6287001;22;20349;-88
2021/07/18 01:50:23;;;;;;;5.93;3.80;;;14.40;99.90;;;15.74;100.00;101302.75;6295954;22;20030;-87
2021/07/18 01:52:49;;;;;;;6.38;3.53;;;14.40;99.90;;;15.69;100.00;101303.06;6285878;22;20086;-91
2021/07/18 01:55:19;;;;;;;5.18;3.85;;;14.40;99.90;;;15.63;100.00;101293.31;6280494;22;20007;-89
2021/07/18 01:57:47;;;;;;;7.75;4.55;;;14.30;99.90;;;15.63;100.00;101301.78;6280535;22;20029;-87
2021/07/18 02:00:14;;;;;;;4.90;3.80;;;14.30;99.90;;;15.60;100.00;101297.72;6278823;22;20003;-87
2021/07/18 02:02:51;;;;;;;9.45;5.00;;;14.30;99.90;;;15.58;100.00;101300.06;6279314;22;20010;-89
2021/07/18 02:05:20;;;;;;;7.72;4.18;;;14.20;99.90;;;15.61;100.00;101302.13;6304961;22;20008;-89
2021/07/18 02:07:50;;;;;;;7.50;4.32;;;14.20;99.90;;;15.61;100.00;101302.13;6279613;22;20007;-89
2021/07/18 02:10:20;;;;;;;8.40;4.00;;;14.20;99.90;;;15.56;100.00;101310.09;6280202;22;20125;-90
2021/07/18 02:12:49;;;;;;;6.43;4.15;;;14.30;99.90;;;15.50;100.00;101311.59;6278675;22;20337;-90
2021/07/18 02:15:20;;;;;;;6.28;4.50;;;14.20;99.90;;;15.48;100.00;101311.16;6277448;22;20008;-88
2021/07/18 02:17:47;;;;;;;5.90;3.90;;;14.20;99.90;;;15.46;100.00;101302.25;6278045;22;20061;-89
2021/07/18 02:20:20;;;;;;;5.63;4.03;;;14.20;99.90;;;15.42;100.00;101304.16;6281190;22;20337;-86
2021/07/18 02:22:51;;;;;;;8.40;4.32;;;14.10;99.90;;;15.40;100.00;101298.94;6278551;22;20387;-90
2021/07/18 02:25:22;;;;;;;5.38;4.45;;;14.10;99.90;;;15.38;100.00;101304.09;6278856;22;20003;-89
2021/07/18 02:27:49;;;;;;;7.53;4.70;;;14.10;99.90;;;15.37;100.00;101298.88;6282873;22;20044;-89
2021/07/18 02:30:25;;;;;;;5.80;4.40;;;14.10;99.90;;;15.36;100.00;101294.41;6305649;22;20014;-89
2021/07/18 02:32:52;;;;;;;7.57;4.45;;;14.10;99.90;;;15.35;100.00;101295.63;6279442;22;20008;-93
2021/07/18 02:35:21;;;;;;;7.38;4.47;;;14.10;99.90;;;15.35;100.00;101287.97;6279728;22;20010;-92
2021/07/18 02:37:50;;;;;;;6.60;4.75;;;14.00;99.90;;;15.36;100.00;101285.97;6278837;22;20049;-92
2021/07/18 02:40:19;;;;;;;8.95;4.70;;;14.10;99.90;;;15.36;100.00;101286.78;6282413;22;20375;-90
2021/07/18 02:42:45;;;;;;;7.85;4.28;;;14.10;99.90;;;15.37;100.00;101284.78;6281117;22;20003;-91
2021/07/18 02:45:17;;;;;;;7.35;4.78;;;14.10;99.90;;;15.36;100.00;101288.78;6280938;22;20008;-92
2021/07/18 02:47:43;;;;;;;7.55;4.80;;;14.00;99.90;;;15.31;100.00;101284.28;6284249;22;20014;-91
2021/07/18 02:50:19;;;;;;;8.77;4.20;;;14.00;99.90;;;15.28;100.00;101285.84;6278417;22;20090;-91
2021/07/18 02:52:46;;;;;;;7.63;4.55;;;14.00;99.90;;;15.23;100.00;101291.78;6278985;22;20004;-90
2021/07/18 02:55:14;;;;;;;6.13;4.68;;;13.90;99.90;;;15.18;100.00;101294.09;6279336;22;20006;-90
2021/07/18 02:57:41;;;;;;;8.30;4.90;;;13.90;99.90;;;15.14;100.00;101293.22;6285923;22;20031;-92
2021/07/18 03:00:18;;;;;;;4.80;3.97;;;13.90;99.90;;;15.10;100.00;101292.34;6285305;22;20012;-91
2021/07/18 03:02:46;;;;;;;8.63;4.65;;;13.80;99.90;;;15.07;100.00;101293.91;6307992;22;20004;-90
2021/07/18 03:05:14;;;;;;;9.20;5.53;;;13.80;99.90;;;15.09;100.00;101291.50;6281514;22;20011;-89
2021/07/18 03:07:41;;;;;;;6.25;4.53;;;13.80;99.90;;;15.10;100.00;101289.53;6282570;22;20007;-91
2021/07/18 03:10:12;;;;;;;10.52;4.50;;;13.80;99.90;;;15.12;100.00;101293.56;6283720;22;20487;-89
2021/07/18 03:12:39;;;;;;;6.78;5.20;;;13.80;99.90;;;15.11;100.00;101283.53;6285128;22;20004;-88
2021/07/18 03:15:10;;;;;;;8.07;5.53;;;13.80;99.90;;;15.10;100.00;101293.16;6291669;22;20075;-88
2021/07/18 03:17:37;;;;;;;8.35;5.15;;;13.80;99.90;;;15.12;100.00;101287.16;6290397;22;20011;-89
2021/07/18 03:20:09;;;;;;;9.70;5.35;;;13.80;99.90;;;15.14;100.00;101282.78;6277321;22;20349;-89
2021/07/18 03:22:35;;;;;;;8.55;5.00;;;13.80;99.90;;;15.17;100.00;101290.47;6277409;22;20030;-87
2021/07/18 03:25:05;;;;;;;6.72;4.72;;;13.90;99.90;;;15.20;100.00;101292.53;6277307;22;20008;-90
2021/07/18 03:27:31;;;;;;;9.38;5.78;;;13.90;99.90;;;15.24;100.00;101284.97;6277651;22;20008;-90
2021/07/18 03:29:57;;;;;;;8.02;5.25;;;14.00;99.90;;;15.23;100.00;101283.34;6277538;22;20072;-89
2021/07/18 03:32:24;;;;;;;9.48;5.30;;;13.90;99.90;;;15.24;100.00;101282.16;6277069;22;20042;-87
2021/07/18 03:34:50;;;;;;;9.50;4.80;;;13.90;99.90;;;15.19;100.00;101293.72;6279001;22;20030;-87
2021/07/18 03:37:16;;;;;;;9.05;5.00;;;13.90;99.90;;;15.15;100.00;101284.41;6278828;22;20008;-87
2021/07/18 03:39:44;;;;;;;6.70;4.93;;;13.80;99.90;;;15.13;100.00;101283.97;6256429;22;20019;-89
2021/07/18 03:42:10;;;;;;;6.22;4.70;;;13.80;99.90;;;15.13;100.00;101286.78;6281258;22;20434;-88
2021/07/18 03:44:37;;;;;;;7.30;5.03;;;13.80;99.90;;;15.15;100.00;101281.59;6281736;22;20035;-87
2021/07/18 03:47:03;;;;;;;10.50;5.65;;;13.80;99.90;;;15.17;100.00;101289.66;6282868;22;20491;-88
2021/07/18 03:49:29;;;;;;;7.30;5.00;;;13.90;99.90;;;15.17;100.00;101287.66;6284327;22;20008;-90
2021/07/18 03:51:55;;;;;;;7.38;4.65;;;13.80;99.90;;;15.16;100.00;101280.41;6285824;22;20099;-90
2021/07/18 03:54:24;;;;;;;6.60;4.90;;;13.90;99.90;;;15.19;100.00;101284.47;6284647;22;20018;-90
2021/07/18 03:56:50;;;;;;;6.20;4.18;;;13.90;99.90;;;15.19;100.00;101279.66;6281650;22;20004;-89
2021/07/18 03:59:16;;;;;;;8.23;4.95;;;13.90;99.90;;;15.20;100.00;101286.91;6282322;22;20004;-88
2021/07/18 04:01:42;;;;;;;9.52;4.78;;;13.90;99.90;;;15.24;100.00;101287.78;6280593;22;20433;-87
2021/07/18 04:04:09;;;;;;;8.52;5.40;;;13.90;99.90;;;15.25;100.00;101291.44;6281042;22;20019;-90
2021/07/18 04:06:35;;;;;;;9.15;5.55;;;13.90;99.90;;;15.26;100.00;101301.47;6291844;22;20000;-86
2021/07/18 04:09:02;;;;;;;9.00;4.82;;;13.90;99.90;;;15.25;100.00;101286.59;6319630;22;20038;-89
2021/07/18 04:11:28;;;;;;;13.40;6.55;;;13.90;99.90;;;15.26;100.00;101284.59;6279883;22;20426;-89
2021/07/18 04:13:54;;;;;;;9.30;6.25;;;13.90;99.90;;;15.29;100.00;101297.91;6280958;22;20003;-87
2021/07/18 04:16:20;;;;;;;6.75;5.50;;;14.00;99.90;;;15.33;100.00;101287.53;6280653;22;20000;-88
2021/07/18 04:18:46;;;;;;;9.23;5.95;;;14.00;99.90;;;15.37;100.00;101290.41;6278687;22;20456;-88
2021/07/18 04:21:22;;;;;;;8.20;5.30;;;14.10;99.90;;;15.42;100.00;101292.91;6303851;22;20004;-90
2021/07/18 04:23:48;;;;;;;8.35;5.22;;;14.10;99.90;;;15.47;100.00;101295.44;6279235;22;20014;-88
2021/07/18 04:26:15;;;;;;;7.25;4.95;;;14.10;99.90;;;15.48;100.00;101297.88;6279342;22;20003;-91
2021/07/18 04:28:41;;;;;;;8.65;5.10;;;14.10;99.90;;;15.51;100.00;101299.94;6279218;22;20015;-88
2021/07/18 04:31:08;;;;;;;7.25;5.03;;;14.20;99.90;;;15.55;100.00;101308.47;6278891;22;20039;-89
2021/07/18 04:33:34;;;;;;;6.85;4.63;;;14.30;99.90;;;15.58;100.00;101300.06;6279651;22;20018;-89
2021/07/18 04:36:00;;;;;;;9.52;5.32;;;14.20;99.90;;;15.61;100.00;101290.88;6280315;22;20414;-88
2021/07/18 04:38:26;;;;;;;11.65;5.93;;;14.30;99.90;;;15.64;100.00;101292.94;6279588;22;20057;-88
2021/07/18 16:43:09;;;;;;;4.78;2.92;;;26.90;84.30;;;28.52;45.77;101012.84;6297074;22;20019;-88
2021/07/18 16:45:35;;;;;;;3.50;3.20;;;26.80;81.20;;;28.38;46.23;101013.44;6283961;22;20011;-88
2021/07/18 16:48:01;;;;;;;3.45;2.72;;;26.60;81.00;;;28.16;45.77;101009.81;6310339;22;20393;-85
2021/07/18 16:50:27;;;;;;;4.75;2.92;;;26.50;80.30;;;28.07;46.41;101007.69;6286620;22;20039;-87
2021/07/18 16:52:53;;;;;;;3.20;2.78;;;26.40;81.60;;;27.89;46.46;101006.75;6312433;22;20010;-89
2021/07/18 16:55:21;;;;;;;5.03;2.97;;;26.30;81.50;;;27.85;47.00;101009.75;6287506;22;20018;-86
2021/07/18 16:57:47;;;;;;;5.88;3.50;;;26.20;82.50;;;27.80;47.66;101007.50;6314970;22;20003;-89
2021/07/18 17:00:15;;;;;;;3.33;3.03;;;26.20;83.80;;;27.77;47.28;101001.91;6285943;22;20104;-91
2021/07/18 17:02:44;;;;;;;6.32;3.20;;;26.20;83.40;;;27.57;47.43;100996.50;6287027;22;20435;-89
2021/07/18 17:05:18;;;;;;;3.67;3.10;;;26.10;83.30;;;27.53;47.87;101004.44;6287294;22;20429;-90
2021/07/18 17:07:44;;;;;;;6.50;3.25;;;25.90;85.00;;;27.48;47.14;101005.84;6286906;22;20081;-90
2021/07/18 17:10:16;;;;;;;8.23;3.20;;;25.90;83.60;;;27.38;47.60;101011.94;6315503;22;20010;-89
2021/07/18 17:12:46;;;;;;;5.55;3.28;;;25.80;84.50;;;27.31;47.93;101015.06;6262100;22;20011;-89
2021/07/18 17:15:13;;;;;;;3.63;3.30;;;25.70;85.30;;;27.29;48.22;101009.00;6287897;22;20035;-86
2021/07/18 17:17:40;;;;;;;4.28;3.08;;;25.70;86.60;;;27.25;48.11;101009.13;6291358;22;20129;-89
2021/07/18 17:20:09;;;;;;;4.15;3.10;;;25.60;86.90;;;27.14;48.56;101014.41;6290781;22;20014;-88
2021/07/18 17:22:37;;;;;;;4.07;3.10;;;25.60;87.10;;;27.12;48.58;101011.22;6298363;22;20031;-89
2021/07/18 17:25:18;;;;;;;4.65;3.10;;;25.60;88.40;;;27.07;49.87;101012.59;6303375;22;19995;-85
2021/07/18 17:27:48;;;;;;;5.00;3.28;;;25.50;90.50;;;26.98;49.29;101011.72;6300797;22;20015;-91
2021/07/18 17:30:15;;;;;;;4.47;3.25;;;25.40;90.10;;;26.91;48.89;101011.97;6288881;22;20003;-92
2021/07/18 17:32:41;;;;;;;6.10;3.10;;;25.30;89.10;;;26.82;49.71;101017.59;6318039;22;19999;-90
2021/07/18 17:35:08;;;;;;;2.85;2.55;;;25.30;90.20;;;26.67;48.86;101015.19;6320532;22;20023;-88
2021/07/18 17:37:37;;;;;;;3.08;2.78;;;25.30;88.90;;;26.56;49.86;101011.88;6287015;22;20010;-89
2021/07/18 17:40:06;;;;;;;3.30;2.50;;;25.10;90.40;;;26.55;49.65;101016.00;6283845;22;20386;-90
2021/07/18 17:42:42;;;;;;;3.90;2.90;;;25.00;90.70;;;26.46;49.41;101018.75;6285068;22;20061;-90
2021/07/18 17:45:10;;;;;;;5.50;3.03;;;25.00;90.20;;;26.35;48.89;101018.31;6284800;22;20026;-88
2021/07/18 17:47:38;;;;;;;5.03;3.03;;;24.90;89.60;;;26.36;49.15;101014.16;6283380;22;20010;-89
2021/07/18 17:50:08;;;;;;;4.75;3.00;;;24.90;90.10;;;26.36;49.84;101024.84;6283725;22;20011;-88
2021/07/18 17:52:37;;;;;;;4.38;2.65;;;24.80;91.20;;;26.24;49.92;101028.47;6283731;22;20011;-88
2021/07/18 17:55:12;;;;;;;3.13;2.83;;;24.70;91.00;;;26.15;50.18;101024.22;6281390;22;20007;-87
2021/07/18 17:57:38;;;;;;;4.47;2.80;;;24.60;91.50;;;25.98;49.57;101030.47;6281488;22;20011;-88
2021/07/18 18:00:11;;;;;;;4.13;2.75;;;24.50;91.00;;;25.98;49.68;101025.56;6280986;22;20057;-89
2021/07/18 18:02:41;;;;;;;3.17;2.75;;;24.40;91.10;;;25.91;49.83;101027.84;6281652;22;19999;-91
2021/07/18 18:05:10;;;;;;;10.20;2.70;;;24.40;91.70;;;25.76;50.39;101021.72;6310533;22;20052;-94
2021/07/18 18:07:37;;;;;;;5.43;2.65;;;24.30;92.10;;;25.75;50.73;101022.97;6282409;22;20066;-89
2021/07/18 18:10:10;;;;;;;3.78;2.72;;;24.20;92.80;;;25.63;51.54;101018.81;6284212;22;20010;-90
2021/07/18 18:12:36;;;;;;;3.13;2.33;;;24.10;94.10;;;25.58;50.62;101019.41;6284591;22;20043;-90
2021/07/18 18:15:03;;;;;;;7.78;3.00;;;24.00;93.00;;;25.53;50.57;101019.13;6312064;22;20445;-87
2021/07/18 18:17:31;;;;;;;3.88;2.72;;;24.00;93.10;;;25.54;50.77;101020.75;6310552;22;20011;-91
2021/07/18 18:19:57;;;;;;;3.90;2.83;;;24.00;93.70;;;25.48;51.70;101020.47;6282157;22;20030;-90
2021/07/18 18:22:23;;;;;;;6.00;2.70;;;23.90;94.90;;;25.41;51.38;101017.81;6280323;22;20405;-89
2021/07/18 18:24:49;;;;;;;4.50;2.90;;;23.80;94.40;;;25.30;51.33;101013.66;6283262;22;20015;-90
2021/07/18 18:27:19;;;;;;;4.60;2.47;;;23.80;95.20;;;25.23;51.16;101014.66;6283364;22;20004;-87
2021/07/18 18:29:48;;;;;;;3.63;2.83;;;23.70;94.70;;;25.15;50.73;101016.06;6282814;22;20019;-89
2021/07/18 18:32:17;;;;;;;6.57;2.83;;;23.60;94.50;;;25.05;51.69;101012.25;6283403;22;20058;-89
2021/07/18 18:34:46;;;;;;;4.57;2.95;;;23.50;95.80;;;24.93;51.68;101009.31;6285529;22;20398;-89
2021/07/18 18:37:13;;;;;;;3.92;2.88;;;23.40;95.60;;;24.83;52.24;101013.25;6284898;22;20160;-91
2021/07/18 18:39:40;;;;;;;4.10;2.53;;;23.30;96.70;;;24.79;52.10;101019.03;6284429;22;20011;-90
2021/07/18 18:42:07;;;;;;;3.10;2.53;;;23.30;97.00;;;24.70;52.32;101015.19;6285768;22;20098;-91
2021/07/18 18:44:33;;;;;;;2.60;2.17;;;23.20;97.70;;;24.60;53.06;101014.22;6284355;22;20023;-89
2021/07/18 18:46:59;;;;;;;3.53;2.40;;;23.10;98.70;;;24.48;53.44;101010.03;6287070;22;20011;-88
2021/07/18 18:49:25;;;;;;;3.75;2.45;;;23.00;99.70;;;24.41;52.94;101013.03;6286363;22;20034;-89
2021/07/18 18:51:53;;;;;;;4.53;2.53;;;22.90;99.20;;;24.35;52.35;101011.97;6313434;22;20421;-86
2021/07/18 18:54:21;;;;;;;3.47;2.20;;;22.90;98.80;;;24.36;52.45;101019.28;6286709;22;20014;-89
2021/07/18 18:56:49;;;;;;;4.03;2.40;;;22.90;98.80;;;24.31;52.65;101019.81;6286998;22;20090;-91
2021/07/18 18:59:17;;;;;;;4.78;2.25;;;22.90;99.20;;;24.28;52.76;101023.53;6312168;22;20042;-89
2021/07/18 19:01:45;;;;;;;4.45;2.28;;;22.80;99.90;;;24.19;53.38;101022.53;6280964;22;20039;-88
2021/07/18 19:04:14;;;;;;;3.10;2.30;;;22.70;99.90;;;24.03;53.29;101017.56;6280775;22;20467;-89
2021/07/18 19:06:41;;;;;;;2.67;2.05;;;22.60;99.90;;;23.99;53.01;101016.84;6280602;22;20014;-89
2021/07/18 19:09:11;;;;;;;2.95;1.92;;;22.50;99.90;;;23.96;53.41;101032.00;6280687;22;20007;-87
2021/07/18 19:11:38;;;;;;;3.28;1.75;;;22.40;99.90;;;23.84;53.72;101022.06;6280688;22;20011;-88
2021/07/18 19:14:05;;;;;;;5.68;2.63;;;22.40;99.90;;;23.72;53.95;101019.88;6280402;22;20017;-88
2021/07/18 19:16:32;;;;;;;3.00;1.52;;;22.30;99.90;;;23.65;53.96;101019.22;6280020;22;20011;-90
2021/07/18 19:18:59;;;;;;;2.60;1.90;;;22.20;99.90;;;23.53;54.39;101020.69;6280149;22;20550;-90
2021/07/18 19:21:25;;;;;;;2.33;1.77;;;22.10;99.90;;;23.50;54.66;101027.28;6280022;22;20003;-89
2021/07/18 19:23:54;;;;;;;6.93;2.13;;;22.00;99.90;;;23.41;55.51;101036.38;6280557;22;20425;-89
2021/07/18 19:26:21;;;;;;;3.80;2.10;;;21.90;99.90;;;23.33;55.78;101032.03;6282146;22;20052;-86
2021/07/18 19:28:51;;;;;;;2.58;1.80;;;21.80;99.90;;;23.21;56.19;101029.84;6283372;22;20098;-87
2021/07/18 19:31:17;;;;;;;2.75;1.65;;;21.70;99.90;;;23.12;56.91;101025.94;6309274;22;20373;-86
2021/07/18 19:33:44;;;;;;;2.63;1.52;;;21.60;99.90;;;23.00;57.43;101030.22;6282021;22;20448;-89
2021/07/18 19:36:10;;;;;;;2.95;1.88;;;21.60;99.90;;;22.89;58.07;101035.31;6310265;22;20011;-92
2021/07/18 19:38:36;;;;;;;4.78;2.10;;;21.40;99.90;;;22.80;58.49;101047.22;6283380;22;20513;-90
2021/07/18 19:41:04;;;;;;;5.10;2.47;;;21.40;99.90;;;22.71;59.41;101043.31;6286506;22;20030;-87
2021/07/18 19:43:41;;;;;;;2.78;1.63;;;21.30;99.90;;;22.62;59.51;101052.38;6284522;22;20141;-87
2021/07/18 19:46:08;;;;;;;4.05;2.05;;;21.20;99.90;;;22.57;59.92;101056.50;6294376;22;20002;-86
2021/07/18 19:48:38;;;;;;;3.25;1.80;;;21.10;99.90;;;22.47;60.39;101054.66;6273729;22;19999;-86
2021/07/18 19:51:09;;;;;;;3.00;2.00;;;21.00;99.90;;;22.33;61.75;101057.72;6282427;22;20050;-87
2021/07/18 19:53:35;;;;;;;4.20;2.05;;;20.90;99.90;;;22.32;61.74;101061.78;6283440;22;20003;-88
2021/07/18 19:56:05;;;;;;;5.30;1.80;;;20.90;99.90;;;22.28;62.03;101063.91;6282380;22;20022;-88
2021/07/18 19:58:31;;;;;;;4.15;2.30;;;20.80;99.90;;;22.23;62.66;101061.50;6282803;22;20026;-88
2021/07/18 20:00:58;;;;;;;3.38;1.92;;;20.80;99.90;;;22.20;63.26;101070.91;6310021;22;20007;-87
2021/07/18 20:03:24;;;;;;;3.83;1.98;;;20.70;99.90;;;22.14;63.66;101068.97;6309095;22;20401;-89
2021/07/18 20:05:54;;;;;;;5.88;2.30;;;20.70;99.90;;;22.10;63.95;101071.84;6283853;22;20010;-88
2021/07/18 20:08:22;;;;;;;5.35;2.10;;;20.60;99.90;;;22.00;64.69;101073.59;6283522;22;20003;-91
2021/07/18 20:10:50;;;;;;;2.50;2.13;;;20.60;99.90;;;21.94;64.96;101071.66;6308660;22;20090;-90
2021/07/18 20:13:17;;;;;;;3.00;1.95;;;20.50;99.90;;;21.84;65.71;101070.53;6283818;22;20435;-90
2021/07/18 20:15:44;;;;;;;4.22;1.90;;;20.40;99.90;;;21.77;66.48;101073.44;6284119;22;20011;-88
2021/07/18 20:18:14;;;;;;;7.82;2.20;;;20.40;99.90;;;21.71;66.64;101080.84;6283352;22;20060;-90
2021/07/18 20:20:43;;;;;;;4.60;2.50;;;20.30;99.90;;;21.64;67.40;101089.44;6310661;22;20003;-90
2021/07/18 20:23:10;;;;;;;3.78;2.25;;;20.20;99.90;;;21.53;67.66;101092.41;6309849;22;20003;-92
2021/07/18 20:25:40;;;;;;;3.53;2.15;;;20.10;99.90;;;21.42;68.49;101090.91;6308463;22;20321;-89
2021/07/18 20:28:10;;;;;;;4.78;2.45;;;20.10;99.90;;;21.35;68.74;101080.41;6282761;22;20003;-89
2021/07/18 20:30:39;;;;;;;3.30;2.10;;;20.00;99.90;;;21.26;69.54;101087.81;6283139;22;20007;-90
2021/07/18 20:33:56;;;;;;;6.20;2.10;;;19.90;99.90;;;21.16;70.16;101086.69;6308644;22;20089;-88
2021/07/18 20:36:57;;;;;;;4.07;2.25;;;19.80;99.90;;;21.14;70.79;101094.03;6284040;22;20342;-88
2021/07/18 20:39:42;;;;;;;4.75;2.78;;;19.70;99.90;;;21.08;71.01;101093.66;6284931;22;20011;-86
2021/07/18 20:42:45;;;;;;;3.75;2.20;;;19.70;99.90;;;21.06;71.59;101083.94;6280202;22;20066;-90
2021/07/18 20:45:17;;;;;;;4.50;2.53;;;19.70;99.90;;;20.98;71.94;101088.84;6284330;22;20328;-90
2021/07/18 20:48:06;;;;;;;4.22;2.03;;;19.60;99.90;;;20.93;72.69;101092.16;6284112;22;20007;-86
2021/07/18 20:50:43;;;;;;;6.35;2.40;;;19.50;99.90;;;20.86;73.13;101089.38;6260352;22;20013;-89
2021/07/18 20:53:12;;;;;;;3.10;2.33;;;19.50;99.90;;;20.81;73.46;101089.78;6282763;22;19999;-90
2021/07/18 20:55:50;;;;;;;5.90;2.25;;;19.40;99.90;;;20.74;73.84;101092.72;6283979;22;20284;-90
2021/07/18 20:58:57;;;;;;;3.90;2.60;;;19.30;99.90;;;20.65;75.05;101089.50;6310986;22;19999;-89
