Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 07:23:14;;;;;;;7.20;2.83;;;;;;;-145.79;60.69;77129.28;5295389;28;20402;-76
2023/07/14 07:25:50;;;;;;;6.10;3.22;;;;;;;-145.79;60.36;77118.69;5299627;28;20024;-81
2023/07/14 07:28:22;;;;;;;3.78;3.15;;;;;;;-145.79;61.52;77127.16;5301905;28;20021;-78
2023/07/14 07:30:53;;;;;;;4.43;3.40;;;;;;;-145.79;61.79;77108.09;5291859;28;20063;-76
2023/07/14 07:33:25;;;;;;;4.45;3.22;;;;;;;-145.79;61.56;77084.78;5292499;28;20052;-71
2023/07/14 07:35:57;;;;;;;4.10;3.10;;;;;;;-145.79;60.23;77080.53;5269833;28;20025;-74
2023/07/14 07:38:31;;;;;;;4.10;2.72;;;;;;;-145.79;59.08;77074.19;5287405;28;20043;-73
2023/07/14 07:41:02;;;;;;;4.32;2.40;;;;;;;-145.79;58.15;77055.09;5284815;28;20095;-73
2023/07/14 07:43:34;;;;;;;4.32;3.03;;;;;;;-145.79;58.09;77042.38;5291739;28;20024;-71
2023/07/14 07:46:05;;;;;;;7.00;3.15;;;;;;;-145.79;57.74;77050.88;5287842;28;20036;-71
2023/07/14 07:48:42;;;;;;;4.85;3.30;;;;;;;-145.79;57.41;77044.50;5292094;28;20100;-71
2023/07/14 07:51:14;;;;;;;3.65;3.05;;;;;;;-145.79;57.12;77012.72;5291833;28;20108;-72
2023/07/14 07:53:47;;;;;;;5.03;2.70;;;;;;;-145.79;57.81;77046.63;5290868;28;20539;-71
2023/07/14 07:56:18;;;;;;;4.68;2.75;;;;;;;-145.79;56.70;77029.66;5290632;28;20020;-71
2023/07/14 07:58:50;;;;;;;3.92;3.05;;;;;;;-145.79;56.16;77031.78;5285654;28;20024;-72
2023/07/14 08:01:24;;;;;;;4.38;2.83;;;;;;;-145.79;56.45;76987.28;5290481;28;20036;-72
2023/07/14 08:03:55;;;;;;;6.90;2.67;;;;;;;-145.79;55.53;76993.63;5291705;28;20024;-72
2023/07/14 08:06:30;;;;;;;5.95;2.95;;;;;;;-145.79;55.82;77036.03;5290375;28;20024;-72
2023/07/14 08:09:01;;;;;;;5.22;2.58;;;;;;;-145.79;55.99;77016.94;5287475;28;20029;-73
2023/07/14 08:11:33;;;;;;;3.40;2.58;;;;;;;-145.79;55.75;77006.34;5288313;28;20028;-73
2023/07/14 08:14:11;;;;;;;3.60;2.75;;;;;;;-145.79;55.43;77025.44;5290339;28;20086;-72
2023/07/14 08:16:42;;;;;;;5.38;2.63;;;;;;;-145.79;55.07;77004.25;5288857;28;20028;-76
2023/07/14 08:19:14;;;;;;;3.50;2.60;;;;;;;-145.79;55.26;76995.75;5287641;28;20047;-72
2023/07/14 08:21:45;;;;;;;3.75;2.50;;;;;;;-145.79;55.64;76993.63;5292685;28;20052;-71
2023/07/14 08:24:16;;;;;;;2.88;2.38;;;;;;;-145.79;55.31;76995.75;5287140;28;20051;-71
2023/07/14 08:26:48;;;;;;;4.88;2.83;;;;;;;-145.79;55.62;76980.94;5287674;28;20021;-72
2023/07/14 08:29:20;;;;;;;4.63;2.85;;;;;;;-145.79;55.36;76991.53;5290219;28;20483;-72
2023/07/14 08:31:52;;;;;;;5.10;2.78;;;;;;;-145.79;55.59;76968.22;5284626;28;20349;-73
2023/07/14 08:34:26;;;;;;;3.33;2.25;;;;;;;-145.79;54.24;76961.84;5266710;28;20024;-72
2023/07/14 08:36:58;;;;;;;3.50;2.80;;;;;;;-145.79;54.42;76944.91;5279107;28;20064;-71
2023/07/14 08:39:31;;;;;;;4.20;2.50;;;;;;;-145.79;53.94;76953.38;5272583;28;20100;-73
2023/07/14 08:42:15;;;;;;;3.63;2.70;;;;;;;-145.79;54.38;76932.19;5269233;28;20033;-72
2023/07/14 08:45:07;;;;;;;3.97;2.42;;;;;;;-145.79;53.88;76932.19;5266969;28;20021;-71
2023/07/14 08:47:57;;;;;;;4.45;2.58;;;;;;;-145.79;53.56;76923.69;5273792;28;20484;-73
2023/07/14 08:50:29;;;;;;;3.47;2.30;;;;;;;-145.79;53.17;76885.56;5268176;28;20021;-73
2023/07/14 08:53:06;;;;;;;5.32;2.38;;;;;;;-145.79;52.24;76849.53;5273021;28;20037;-72
2023/07/14 08:55:39;;;;;;;4.68;2.30;;;;;;;-145.79;51.53;76855.88;5273319;28;20032;-72
2023/07/14 08:58:25;;;;;;;3.53;2.38;;;;;;;-145.79;51.97;76830.44;5272762;28;20025;-73
2023/07/14 09:00:56;;;;;;;25.63;23.05;;;;;;;-145.79;51.71;76843.16;5265696;28;20032;-71
2023/07/14 09:03:39;;;;;;;6.13;4.20;;;;;;;-145.79;51.62;76813.50;5270485;28;20713;-73
2023/07/14 09:06:16;;;;;;;5.55;2.63;;;;;;;-145.79;51.91;76809.25;5267105;28;20033;-73
2023/07/14 09:08:48;;;;;;;3.47;2.67;;;;;;;-145.79;51.73;76826.22;5260564;28;20124;-72
2023/07/14 09:11:28;;;;;;;5.68;2.65;;;;;;;-145.79;52.06;76834.69;5267961;28;20123;-72
2023/07/14 09:14:18;;;;;;;3.50;2.75;;;;;;;-145.79;52.18;76828.31;5267642;28;20068;-75
2023/07/14 09:17:05;;;;;;;4.80;2.78;;;;;;;-145.79;51.85;76800.78;5265302;28;20020;-75
2023/07/14 09:20:05;;;;;;;5.68;4.35;;;;;;;-145.79;51.22;76766.88;5267950;28;20033;-76
2023/07/14 09:22:54;;;;;;;5.22;2.50;;;;;;;-145.79;50.82;76783.81;5272433;28;20048;-75
2023/07/14 09:25:37;;;;;;;4.50;2.50;;;;;;;-145.79;51.00;76783.81;5265507;28;20120;-77
2023/07/14 09:28:21;;;;;;;4.47;3.00;;;;;;;-145.79;51.12;76758.38;5260997;28;20082;-76
2023/07/14 09:30:52;;;;;;;4.03;2.85;;;;;;;-145.79;50.51;76737.19;5271835;28;20448;-75
2023/07/14 09:33:29;;;;;;;5.13;2.78;;;;;;;-145.79;51.01;76745.69;5277069;28;20092;-76
2023/07/14 09:36:01;;;;;;;4.88;2.78;;;;;;;-145.79;50.89;76732.97;5281940;28;20029;-74
2023/07/14 09:38:46;;;;;;;3.97;2.72;;;;;;;-145.79;51.00;76720.25;5273725;28;20017;-74
2023/07/14 09:41:22;;;;;;;4.82;3.08;;;;;;;-145.79;50.70;76720.25;5274692;28;20490;-74
2023/07/14 09:43:58;;;;;;;5.07;2.92;;;;;;;-145.79;50.70;76713.88;5286510;28;20024;-73
2023/07/14 09:46:38;;;;;;;6.15;3.40;;;;;;;-145.79;50.28;76720.25;5285125;28;20537;-75
2023/07/14 09:49:20;;;;;;;5.72;3.03;;;;;;;-145.79;50.50;76711.75;5267989;28;20067;-75
2023/07/14 09:52:08;;;;;;;3.30;2.65;;;;;;;-145.79;50.43;76718.13;5271688;28;20095;-76
2023/07/14 09:54:50;;;;;;;4.38;3.40;;;;;;;-145.79;50.89;76716.00;5262746;28;20041;-73
2023/07/14 09:57:29;;;;;;;2.88;2.60;;;;;;;-145.79;50.78;76732.97;5267095;28;20121;-74
2023/07/14 10:00:14;;;;;;;4.80;2.97;;;;;;;-145.79;50.73;76711.75;5274970;28;20028;-77
2023/07/14 10:02:50;;;;;;;3.77;2.87;;;;;;;-145.79;50.82;76696.94;5278251;28;20039;-81
2023/07/14 10:05:54;;;;;;;3.72;2.63;;;;;;;-145.79;50.64;76686.34;5279363;28;20090;-79
2023/07/14 10:08:28;;;;;;;4.25;2.45;;;;;;;-145.79;50.39;76699.06;5273452;28;20055;-81
2023/07/14 10:11:14;;;;;;;4.73;2.33;;;;;;;-145.79;50.27;76677.84;5280379;28;20056;-77
2023/07/14 10:13:53;;;;;;;7.85;2.80;;;;;;;-145.79;49.95;76665.16;5277296;28;20392;-79
2023/07/14 10:16:32;;;;;;;4.22;2.63;;;;;;;-145.79;49.98;76643.94;5266626;28;20120;-79
2023/07/14 10:19:31;;;;;;;3.90;2.50;;;;;;;-145.79;49.86;76629.13;5267837;28;20135;-79
2023/07/14 10:22:12;;;;;;;3.40;2.40;;;;;;;-145.79;49.04;76618.53;5266846;28;20080;-76
2023/07/14 10:24:53;;;;;;;4.00;2.75;;;;;;;-145.79;48.53;76610.03;5272706;28;20032;-81
2023/07/14 10:27:27;;;;;;;3.83;2.50;;;;;;;-145.79;48.43;76616.41;5271895;28;20593;-83
2023/07/14 10:30:05;;;;;;;4.25;2.58;;;;;;;-145.79;48.74;76584.59;5279160;28;20423;-82
2023/07/14 10:32:51;;;;;;;4.00;2.20;;;;;;;-145.79;48.03;76565.53;5270277;28;20029;-83
2023/07/14 10:35:31;;;;;;;4.03;2.30;;;;;;;-145.79;47.99;76567.66;5264457;28;20056;-82
2023/07/14 10:38:12;;;;;;;5.68;2.20;;;;;;;-145.79;47.70;76552.81;5272314;28;20028;-81
2023/07/14 10:40:55;;;;;;;3.83;2.38;;;;;;;-145.79;47.49;76531.63;5261466;28;20048;-81
2023/07/14 10:43:33;;;;;;;4.55;2.67;;;;;;;-145.79;47.14;76516.78;5272633;28;20071;-83
2023/07/14 10:46:22;;;;;;;3.42;2.40;;;;;;;-145.79;47.30;76512.56;5272028;28;20031;-82
2023/07/14 10:49:00;;;;;;;5.28;2.63;;;;;;;-145.79;46.66;76521.03;5270244;28;20060;-81
2023/07/14 10:51:31;;;;;;;4.60;2.25;;;;;;;-145.79;46.84;76491.38;5280141;28;20033;-79
2023/07/14 10:54:26;;;;;;;5.45;2.63;;;;;;;-145.79;46.64;76487.13;5278658;28;20486;-79
2023/07/14 10:57:28;;;;;;;2.80;2.50;;;;;;;-145.79;45.91;76514.69;5266721;28;20455;-81
2023/07/14 11:00:14;;;;;;;3.83;2.72;;;;;;;-145.79;46.42;76506.19;5253745;28;20506;-82
2023/07/14 11:02:59;;;;;;;4.45;2.72;;;;;;;-145.79;46.39;76516.78;5262622;28;20144;-80
2023/07/14 11:05:32;;;;;;;4.72;2.60;;;;;;;-145.79;46.56;76506.19;5263998;28;20033;-79
2023/07/14 11:08:04;;;;;;;4.47;2.47;;;;;;;-145.79;46.25;76518.91;5274984;28;20472;-84
2023/07/14 11:10:39;;;;;;;3.25;2.33;;;;;;;-145.79;46.14;76482.88;5272241;28;20033;-81
2023/07/14 11:13:31;;;;;;;3.13;2.47;;;;;;;-145.79;46.14;76474.41;5275325;28;20064;-80
2023/07/14 11:16:14;;;;;;;3.92;2.90;;;;;;;-145.79;46.08;76457.47;5263685;28;20531;-81
2023/07/14 11:19:12;;;;;;;3.95;2.17;;;;;;;-145.79;46.01;76429.91;5264084;28;20028;-81
2023/07/14 11:21:57;;;;;;;4.85;2.50;;;;;;;-145.79;46.25;76451.09;5271622;28;20127;-79
2023/07/14 11:24:39;;;;;;;5.83;4.17;;;;;;;-145.79;46.42;76427.78;5265716;28;20092;-81
2023/07/14 11:27:31;;;;;;;5.38;3.17;;;;;;;-145.79;45.98;76423.56;5262381;28;20025;-79
2023/07/14 11:30:14;;;;;;;3.22;2.47;;;;;;;-145.79;45.90;76421.44;5272660;28;20958;-78
2023/07/14 11:33:05;;;;;;;3.58;2.75;;;;;;;-145.79;45.84;76410.84;5274517;28;20115;-79
2023/07/14 11:35:40;;;;;;;4.10;2.53;;;;;;;-145.79;45.47;76402.38;5253902;28;20014;-80
2023/07/14 11:38:19;;;;;;;3.35;2.55;;;;;;;-145.79;45.41;76385.41;5255069;28;20045;-81
2023/07/14 11:40:53;;;;;;;5.47;2.80;;;;;;;-145.79;45.34;76366.34;5269196;28;20078;-80
2023/07/14 11:43:29;;;;;;;4.18;2.58;;;;;;;-145.79;45.06;76385.41;5270568;28;20458;-80
2023/07/14 11:46:06;;;;;;;3.72;2.53;;;;;;;-145.79;45.37;76362.09;5259184;28;20028;-80
2023/07/14 11:48:57;;;;;;;3.22;2.38;;;;;;;-145.79;44.83;76338.78;5268472;28;20426;-80
2023/07/14 11:51:44;;;;;;;4.07;2.70;;;;;;;-145.79;44.96;76313.34;5263494;28;20468;-81
2023/07/14 11:54:24;;;;;;;5.00;2.50;;;;;;;-145.79;44.48;76304.88;5259864;28;20021;-80
2023/07/14 11:57:00;;;;;;;4.78;2.30;;;;;;;-145.79;44.23;76283.69;5255781;28;20051;-81
2023/07/14 11:59:33;;;;;;;3.22;2.72;;;;;;;-145.79;43.40;76285.81;5274584;28;20024;-81
2023/07/14 12:02:35;;;;;;;5.97;2.83;;;;;;;-145.79;43.83;76285.81;5262080;28;20029;-80
2023/07/14 12:05:17;;;;;;;5.10;3.70;;;;;;;-145.79;44.31;76266.75;5269647;28;20037;-79
2023/07/14 12:08:01;;;;;;;4.72;2.88;;;;;;;-145.79;43.57;76266.75;5273263;28;20039;-84
2023/07/14 12:10:38;;;;;;;5.70;2.72;;;;;;;-145.79;43.45;76258.25;5290570;28;20020;-82
2023/07/14 12:13:24;;;;;;;5.53;2.97;;;;;;;-145.79;42.98;76262.50;5277168;28;20037;-87
2023/07/14 12:15:55;;;;;;;3.53;2.35;;;;;;;-145.79;42.44;76245.56;5282501;28;20132;-81
2023/07/14 12:18:35;;;;;;;11.52;10.55;;;;;;;-145.79;43.47;76220.13;5280866;28;20064;-80
2023/07/14 12:21:15;;;;;;;5.57;3.10;;;;;;;-145.79;43.56;76218.00;5265716;28;20060;-77
2023/07/14 12:23:51;;;;;;;6.65;2.90;;;;;;;-145.79;43.11;76196.81;5275781;28;20055;-80
2023/07/14 12:26:36;;;;;;;2.95;2.40;;;;;;;-145.79;42.44;76190.47;5275087;28;20444;-77
2023/07/14 12:29:16;;;;;;;5.30;2.60;;;;;;;-145.79;42.61;76165.03;5277543;28;20372;-79
2023/07/14 12:31:50;;;;;;;5.90;2.50;;;;;;;-145.79;42.30;76173.50;5274623;28;20021;-79
2023/07/14 12:34:27;;;;;;;5.25;2.83;;;;;;;-145.79;42.61;76165.03;5280943;28;20024;-81
2023/07/14 12:37:01;;;;;;;5.60;2.75;;;;;;;-145.79;42.04;76160.78;5279440;28;20036;-76
2023/07/14 12:39:44;;;;;;;2.80;2.37;;;;;;;-145.79;42.12;76141.72;5265373;28;20174;-79
2023/07/14 12:42:18;;;;;;;4.93;3.05;;;;;;;-145.79;42.08;76139.59;5275903;28;20079;-83
2023/07/14 12:44:52;;;;;;;5.25;2.65;;;;;;;-145.79;41.43;76139.59;5277016;28;20033;-81
2023/07/14 12:47:24;;;;;;;7.68;3.83;;;;;;;-145.79;41.70;76122.66;5273281;28;20036;-80
2023/07/14 12:49:55;;;;;;;3.92;2.72;;;;;;;-145.79;41.81;76092.97;5274040;28;20079;-84
2023/07/14 12:52:32;;;;;;;12.02;10.50;;;;;;;-145.79;41.29;76097.22;5277960;28;20024;-80
2023/07/14 12:55:12;;;;;;;5.57;3.20;;;;;;;-145.79;41.20;76097.22;5277926;28;20029;-80
2023/07/14 12:57:46;;;;;;;3.22;2.55;;;;;;;-145.79;41.42;76090.88;5265002;28;20048;-78
2023/07/14 13:00:28;;;;;;;3.90;2.70;;;;;;;-145.79;41.37;76076.03;5273389;28;20032;-78
2023/07/14 13:03:01;;;;;;;4.00;2.45;;;;;;;-145.79;40.93;76095.09;5264124;28;20037;-77
2023/07/14 13:05:35;;;;;;;3.83;2.53;;;;;;;-145.79;41.07;76084.50;5277152;28;20052;-84
2023/07/14 13:08:21;;;;;;;4.20;2.67;;;;;;;-145.79;41.03;76076.03;5274383;28;20515;-78
2023/07/14 13:10:53;;;;;;;5.57;3.03;;;;;;;-145.79;41.02;76059.09;5275814;28;20079;-79
2023/07/14 13:13:30;;;;;;;5.32;2.78;;;;;;;-145.79;40.81;76029.41;5276723;28;20021;-79
2023/07/14 13:16:03;;;;;;;3.08;2.60;;;;;;;-145.79;40.32;76033.66;5252738;28;20157;-76
2023/07/14 13:18:36;;;;;;;4.50;2.83;;;;;;;-145.79;40.39;76027.28;5273393;28;20174;-76
2023/07/14 13:21:29;;;;;;;4.50;2.53;;;;;;;-145.79;40.43;75999.75;5276165;28;20048;-77
2023/07/14 13:24:24;;;;;;;2.55;2.10;;;;;;;-145.79;40.12;75987.03;5273544;28;20032;-77
2023/07/14 13:27:00;;;;;;;4.20;2.75;;;;;;;-145.79;39.87;76008.22;5268070;28;20026;-76
2023/07/14 13:29:34;;;;;;;3.45;2.45;;;;;;;-145.79;39.79;76008.22;5251102;28;20443;-82
2023/07/14 13:32:19;;;;;;;3.58;2.40;;;;;;;-145.79;40.12;76016.69;5267069;28;20033;-80
2023/07/14 13:34:55;;;;;;;3.40;3.10;;;;;;;-145.79;40.28;76012.47;5270285;28;20037;-80
2023/07/14 13:37:30;;;;;;;6.45;2.75;;;;;;;-145.79;40.45;76001.88;5269083;28;20034;-78
2023/07/14 13:40:03;;;;;;;15.30;13.77;;;;;;;-145.79;40.23;76020.94;5264573;28;20025;-82
2023/07/14 13:42:45;;;;;;;10.35;5.35;;;;;;;-145.79;40.37;76012.47;5282975;28;20088;-81
2023/07/14 13:45:31;;;;;;;3.78;2.75;;;;;;;-145.79;40.55;76008.22;5269389;28;20025;-76
2023/07/14 13:48:03;;;;;;;5.25;2.92;;;;;;;-145.79;39.97;76001.88;5275239;28;20165;-77
2023/07/14 13:50:35;;;;;;;3.63;2.65;;;;;;;-145.79;40.30;75984.91;5271710;28;20029;-77
2023/07/14 13:53:11;;;;;;;4.18;2.25;;;;;;;-145.79;40.42;75961.63;5271285;28;20389;-77
2023/07/14 13:55:42;;;;;;;5.25;2.58;;;;;;;-145.79;40.09;75957.38;5273524;28;20036;-75
2023/07/14 13:58:13;;;;;;;2.92;2.58;;;;;;;-145.79;39.40;75946.78;5249380;28;20426;-77
2023/07/14 14:00:48;;;;;;;5.00;3.13;;;;;;;-145.79;38.67;75931.94;5275839;28;20103;-78
2023/07/14 14:03:25;;;;;;;6.40;4.05;;;;;;;-145.79;39.28;75921.34;5275008;28;20033;-78
2023/07/14 14:05:59;;;;;;;8.38;4.38;;;;;;;-145.79;39.43;75921.34;5270711;28;20033;-78
2023/07/14 14:08:30;;;;;;;5.20;3.70;;;;;;;-145.79;39.31;75927.72;5272953;28;20570;-78
2023/07/14 14:11:02;;;;;;;5.47;3.05;;;;;;;-145.79;38.89;75923.47;5274806;28;20138;-78
2023/07/14 14:13:34;;;;;;;4.55;3.22;;;;;;;-145.79;38.20;75923.47;5258712;28;20021;-76
2023/07/14 14:16:12;;;;;;;5.68;3.10;;;;;;;-145.79;38.56;75931.94;5277837;28;20033;-77
2023/07/14 14:18:48;;;;;;;8.38;2.97;;;;;;;-145.79;38.64;75923.47;5260623;28;20108;-79
2023/07/14 14:21:19;;;;;;;62.75;57.13;;;;;;;-145.79;38.43;75934.06;5270017;28;20126;-77
2023/07/14 14:23:51;;;;;;;10.63;9.52;;;;;;;-145.79;38.33;75923.47;5274880;28;20084;-77
2023/07/14 14:26:25;;;;;;;4.97;3.05;;;;;;;-145.79;38.02;75917.13;5276709;28;20021;-76
2023/07/14 14:28:56;;;;;;;5.27;4.17;;;;;;;-145.79;38.28;75915.00;5275033;28;20059;-78
2023/07/14 14:31:28;;;;;;;6.45;2.83;;;;;;;-145.79;38.16;75912.88;5276228;28;20108;-77
2023/07/14 14:34:00;;;;;;;4.47;3.05;;;;;;;-145.79;38.24;75898.03;5280710;28;20040;-81
2023/07/14 14:36:35;;;;;;;8.75;4.72;;;;;;;-145.79;38.17;75895.94;5289440;28;20020;-81
2023/07/14 14:39:17;;;;;;;6.93;3.03;;;;;;;-145.79;38.10;75887.44;5287334;28;20005;-85
2023/07/14 14:41:51;;;;;;;5.18;3.28;;;;;;;-145.79;37.81;75883.22;5297081;28;20024;-86
2023/07/14 14:44:22;;;;;;;7.07;3.30;;;;;;;-145.79;37.93;75887.44;5285948;28;20040;-84
2023/07/14 14:46:54;;;;;;;4.03;3.47;;;;;;;-145.79;38.22;75868.38;5285330;28;20031;-84
2023/07/14 14:49:25;;;;;;;4.57;3.25;;;;;;;-145.79;38.12;75868.38;5275838;28;20088;-88
2023/07/14 14:51:57;;;;;;;10.73;8.05;;;;;;;-145.79;37.82;75862.03;5280064;28;20040;-84
2023/07/14 14:54:28;;;;;;;8.07;6.55;;;;;;;-145.79;37.48;75855.66;5280534;28;20065;-85
2023/07/14 14:56:59;;;;;;;6.15;4.35;;;;;;;-145.79;37.66;75857.78;5279849;28;20575;-86
2023/07/14 14:59:35;;;;;;;7.95;7.32;;;;;;;-145.79;38.11;75859.91;5274340;28;20456;-88
2023/07/14 15:02:16;;;;;;;4.15;3.08;;;;;;;-145.79;38.30;75851.44;5275571;28;20471;-84
2023/07/14 15:04:48;;;;;;;3.20;2.90;;;;;;;-145.79;38.40;75847.19;5270388;28;20104;-78
2023/07/14 15:07:19;;;;;;;3.85;3.28;;;;;;;-145.79;38.44;75828.13;5274491;28;20099;-78
2023/07/14 15:09:52;;;;;;;4.15;3.53;;;;;;;-145.79;37.76;75840.84;5258493;28;20433;-75
2023/07/14 15:12:24;;;;;;;7.25;3.00;;;;;;;-145.79;38.04;75834.47;5277258;28;20068;-85
2023/07/14 15:14:55;;;;;;;4.18;3.20;;;;;;;-145.79;38.15;75832.34;5288854;28;20550;-85
2023/07/14 15:17:28;;;;;;;3.15;2.80;;;;;;;-145.79;38.08;75823.88;5281473;28;20032;-84
2023/07/14 15:20:00;;;;;;;4.22;3.30;;;;;;;-145.79;38.53;75813.28;5274041;28;20461;-82
2023/07/14 15:22:31;;;;;;;5.20;3.88;;;;;;;-145.79;40.71;75804.81;5256137;28;20049;-84
2023/07/14 15:25:03;;;;;;;6.95;3.72;;;;;;;-145.79;40.34;75806.94;5275982;28;20031;-87
2023/07/14 15:27:39;;;;;;;4.63;3.40;;;;;;;-145.79;40.00;75804.81;5284702;28;20082;-80
2023/07/14 15:30:23;;;;;;;6.07;3.38;;;;;;;-145.79;39.53;75806.94;5274533;28;20021;-75
2023/07/14 15:33:05;;;;;;;5.90;3.28;;;;;;;-145.79;39.26;75804.81;5263892;28;20092;-85
2023/07/14 15:35:37;;;;;;;10.80;6.60;;;;;;;-145.79;39.17;75806.94;5276483;28;20061;-80
2023/07/14 15:38:09;;;;;;;4.25;3.13;;;;;;;-145.79;38.92;75809.06;5285718;28;20043;-85
2023/07/14 15:40:51;;;;;;;3.33;2.85;;;;;;;-145.79;38.89;75794.22;5282752;28;20075;-83
2023/07/14 15:43:25;;;;;;;5.15;2.75;;;;;;;-145.79;38.92;75785.75;5280123;28;20399;-83
2023/07/14 15:45:59;;;;;;;7.35;3.45;;;;;;;-145.79;37.75;75798.47;5281076;28;20037;-80
2023/07/14 15:48:34;;;;;;;4.32;3.15;;;;;;;-145.79;37.71;75792.09;5292319;28;20044;-83
2023/07/14 15:51:12;;;;;;;3.97;3.22;;;;;;;-145.79;37.81;75785.75;5274819;28;20527;-82
2023/07/14 15:53:44;;;;;;;4.82;3.50;;;;;;;-145.79;37.98;75770.91;5282200;28;20049;-79
2023/07/14 15:56:20;;;;;;;5.35;3.85;;;;;;;-145.79;37.86;75758.19;5269093;28;20024;-79
2023/07/14 15:58:52;;;;;;;3.45;2.53;;;;;;;-145.79;38.28;75760.31;5287905;28;20008;-86
2023/07/14 16:01:26;;;;;;;4.70;3.92;;;;;;;-145.79;37.60;75753.97;5291748;28;20080;-85
2023/07/14 16:03:59;;;;;;;6.75;4.35;;;;;;;-145.79;37.97;75745.50;5286719;28;20410;-78
2023/07/14 16:06:34;;;;;;;6.38;5.63;;;;;;;-145.79;37.86;75753.97;5286881;28;20025;-82
2023/07/14 16:09:06;;;;;;;4.88;3.17;;;;;;;-145.79;37.60;75745.50;5283894;28;20036;-82
2023/07/14 16:11:39;;;;;;;4.32;3.25;;;;;;;-145.79;37.65;75745.50;5274829;28;20047;-82
2023/07/14 16:14:13;;;;;;;3.25;2.72;;;;;;;-145.79;37.21;75743.38;5278732;28;20088;-81
2023/07/14 16:16:44;;;;;;;9.70;3.47;;;;;;;-145.79;37.23;75745.50;5281040;28;20400;-85
2023/07/14 16:19:20;;;;;;;3.70;2.72;;;;;;;-145.79;37.27;75743.38;5278209;28;20059;-81
2023/07/14 16:21:52;;;;;;;;;;;;;;;-145.79;36.88;75732.78;5276671;28;20052;-79
2023/07/14 16:24:34;;;;;;;4.93;3.20;;;;;;;-145.79;36.76;75737.00;5274642;28;19916;-78
2023/07/14 16:27:20;;;;;;;5.10;3.65;;;;;;;-145.79;37.19;75724.31;5281492;28;20092;-82
2023/07/14 16:29:55;;;;;;;3.83;3.17;;;;;;;-145.79;37.15;75717.94;5280431;28;20040;-82
2023/07/14 16:32:27;;;;;;;5.95;3.00;;;;;;;-145.79;36.51;75715.81;5271485;28;20074;-82
2023/07/14 16:35:00;;;;;;;4.78;3.10;;;;;;;-145.79;36.76;75705.22;5287542;28;20422;-83
2023/07/14 16:37:32;;;;;;;5.07;3.00;;;;;;;-145.79;36.53;75707.34;5284221;28;20482;-83
2023/07/14 16:40:13;;;;;;;5.88;3.20;;;;;;;-145.79;36.94;75696.75;5280808;28;20020;-80
2023/07/14 16:42:45;;;;;;;5.07;3.50;;;;;;;-145.79;37.04;75690.41;5282204;28;20419;-84
2023/07/14 16:45:21;;;;;;;4.90;3.25;;;;;;;-145.79;36.96;75690.41;5277722;28;20025;-84
2023/07/14 16:47:53;;;;;;;4.97;4.47;;;;;;;-145.79;37.24;75677.69;5281518;28;20017;-83
2023/07/14 16:50:26;;;;;;;5.15;3.70;;;;;;;-145.79;37.34;75673.44;5292251;28;20059;-83
2023/07/14 16:52:57;;;;;;;11.45;8.00;;;;;;;-145.79;37.12;75660.75;5283844;28;20047;-84
