Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:06;;;;;;;;;;;19.20;65.40;;;;;;5034811;28;1144;-70
2022/06/02 00:04:38;;;;;;;;;;;19.20;65.40;;;;;;5052596;28;1201;-69
2022/06/02 00:07:03;;;;;;;;;;;19.20;65.40;;;;;;5034950;28;928;-70
2022/06/02 00:09:40;;;;;;;;;;;19.20;65.40;;;;;;5052616;28;816;-70
2022/06/02 00:12:06;;;;;;;;;;;19.20;65.40;;;;;;5034746;28;1389;-71
2022/06/02 00:14:54;;;;;;;;;;;19.20;65.40;;;;;;5052511;28;1953;-71
2022/06/02 00:17:22;;;;;;;;;;;19.20;65.40;;;;;;5021785;28;1474;-70
2022/06/02 00:19:50;;;;;;;;;;;19.20;65.40;;;;;;5017436;28;1250;-70
2022/06/02 00:22:18;;;;;;;;;;;19.20;65.40;;;;;;5014982;28;920;-70
2022/06/02 00:24:45;;;;;;;;;;;19.20;65.40;;;;;;5014856;28;1200;-70
2022/06/02 00:27:17;;;;;;;;;;;19.20;65.40;;;;;;5029896;28;1183;-70
2022/06/02 00:29:50;;;;;;;;;;;19.20;65.40;;;;;;5018054;28;996;-70
2022/06/02 00:32:21;;;;;;;;;;;19.20;65.50;;;;;;5018469;28;869;-70
2022/06/02 00:34:50;;;;;;;;;;;19.20;65.50;;;;;;5018630;28;1979;-70
2022/06/02 00:37:18;;;;;;;;;;;19.20;65.50;;;;;;5018754;28;1012;-70
2022/06/02 00:39:44;;;;;;;;;;;19.20;65.50;;;;;;5036250;28;1062;-70
2022/06/02 00:42:29;;;;;;;;;;;19.20;65.50;;;;;;5018359;28;1039;-70
2022/06/02 00:44:55;;;;;;;;;;;19.20;65.50;;;;;;5018442;28;1395;-70
2022/06/02 00:47:35;;;;;;;;;;;19.20;65.50;;;;;;5018568;28;1027;-70
2022/06/02 00:50:04;;;;;;;;;;;19.20;65.50;;;;;;5018169;28;1016;-70
2022/06/02 00:52:30;;;;;;;;;;;19.20;65.50;;;;;;5018577;28;872;-70
2022/06/02 00:57:45;;;;;;;;;;;19.20;65.50;;;;;;5036239;28;608;-70
2022/06/02 01:00:13;;;;;;;;;;;19.20;65.50;;;;;;5018181;28;1067;-70
2022/06/02 01:02:41;;;;;;;;;;;19.20;65.50;;;;;;5018349;28;1209;-70
2022/06/02 01:05:07;;;;;;;;;;;19.20;65.60;;;;;;5035840;28;1066;-70
2022/06/02 01:07:36;;;;;;;;;;;19.20;65.60;;;;;;5018577;28;840;-70
2022/06/02 01:10:20;;;;;;;;;;;19.20;65.60;;;;;;5035870;28;866;-70
2022/06/02 01:12:48;;;;;;;;;;;19.20;65.60;;;;;;5035721;28;1313;-70
2022/06/02 01:15:17;;;;;;;;;;;19.20;65.60;;;;;;5035437;28;1906;-70
2022/06/02 01:17:50;;;;;;;;;;;19.20;65.60;;;;;;5018034;28;999;-70
2022/06/02 01:20:19;;;;;;;;;;;19.20;65.60;;;;;;5017933;28;1023;-70
2022/06/02 01:22:50;;;;;;;;;;;19.20;65.60;;;;;;5017942;28;1298;-70
2022/06/02 01:25:36;;;;;;;;;;;19.20;65.70;;;;;;5001552;28;1295;-70
2022/06/02 01:28:02;;;;;;;;;;;19.20;65.60;;;;;;5035644;28;928;-70
2022/06/02 01:30:46;;;;;;;;;;;19.20;65.60;;;;;;5035389;28;1139;-70
2022/06/02 01:33:17;;;;;;;;;;;19.20;65.60;;;;;;5035438;28;1219;-70
2022/06/02 01:35:45;;;;;;;;;;;19.20;65.60;;;;;;5017629;28;1899;-70
2022/06/02 01:38:18;;;;;;;;;;;19.20;65.60;;;;;;5035273;28;984;-70
2022/06/02 01:40:58;;;;;;;;;;;19.20;65.70;;;;;;5017456;28;1043;-70
2022/06/02 01:43:35;;;;;;;;;;;19.20;66.40;;;;;;5034940;28;1288;-70
2022/06/02 01:46:14;;;;;;;;;;;19.20;65.70;;;;;;5017752;28;881;-70
2022/06/02 01:48:42;;;;;;;;;;;19.20;65.70;;;;;;5017466;28;841;-70
2022/06/02 01:51:13;;;;;;;;;;;19.20;65.70;;;;;;5035009;28;1061;-70
2022/06/02 01:53:58;;;;;;;;;;;19.20;65.70;;;;;;5017284;28;1898;-70
2022/06/02 01:56:29;;;;;;;;;;;19.20;65.70;;;;;;5035082;28;718;-70
2022/06/02 01:59:12;;;;;;;;;;;19.20;65.70;;;;;;5017185;28;1287;-70
2022/06/02 02:01:42;;;;;;;;;;;19.20;65.70;;;;;;5017236;28;1125;-70
2022/06/02 02:04:14;;;;;;;;;;;19.20;65.70;;;;;;5017331;28;1216;-70
2022/06/02 02:06:42;;;;;;;;;;;19.20;65.80;;;;;;5034900;28;987;-70
2022/06/02 02:09:18;;;;;;;;;;;19.20;65.70;;;;;;5017663;28;936;-70
2022/06/02 02:11:43;;;;;;;;;;;19.20;65.80;;;;;;5000616;28;1172;-70
2022/06/02 02:14:09;;;;;;;;;;;19.20;65.80;;;;;;5080587;22;3826;-68
2022/06/02 02:16:39;;;;;;;;;;;19.20;65.80;;;;;;5074619;28;908;-68
2022/06/02 02:19:13;;;;;;;;;;;19.20;65.80;;;;;;5048736;28;1238;-69
2022/06/02 02:21:56;;;;;;;;;;;19.20;65.80;;;;;;5074332;28;1105;-69
2022/06/02 02:24:33;;;;;;;;;;;19.20;65.80;;;;;;5069935;28;1334;-68
2022/06/02 02:27:10;;;;;;;;;;;19.20;65.80;;;;;;5063443;28;1210;-68
2022/06/02 02:29:57;;;;;;;;;;;19.20;65.80;;;;;;5056425;28;1090;-68
2022/06/02 02:32:30;;;;;;;;;;;19.20;65.80;;;;;;5052966;28;821;-68
2022/06/02 02:34:56;;;;;;;;;;;19.20;65.80;;;;;;5036361;28;1898;-67
2022/06/02 02:37:25;;;;;;;;;;;19.20;65.80;;;;;;5054446;28;789;-68
2022/06/02 02:40:05;;;;;;;;;;;19.20;65.80;;;;;;5036201;28;1101;-68
2022/06/02 02:42:33;;;;;;;;;;;19.20;65.80;;;;;;5054098;28;1034;-67
2022/06/02 02:45:13;;;;;;;;;;;19.10;65.80;;;;;;5036068;28;1286;-67
2022/06/02 02:47:48;;;;;;;;;;;19.20;65.90;;;;;;5036001;28;1236;-68
2022/06/02 02:50:24;;;;;;;;;;;19.20;66.60;;;;;;5053819;28;903;-67
2022/06/02 02:52:55;;;;;;;;;;;19.20;65.80;;;;;;5053455;28;1198;-68
2022/06/02 02:55:23;;;;;;;;;;;19.20;65.90;;;;;;5052001;28;1947;-67
2022/06/02 02:57:58;;;;;;;;;;;19.20;65.90;;;;;;5019515;28;1148;-68
2022/06/02 03:00:34;;;;;;;;;;;19.20;65.90;;;;;;5035782;28;825;-67
2022/06/02 03:03:15;;;;;;;;;;;19.20;65.90;;;;;;5035851;28;1225;-68
2022/06/02 03:05:41;;;;;;;;;;;19.20;65.90;;;;;;5035944;28;873;-68
2022/06/02 03:08:09;;;;;;;;;;;19.20;65.90;;;;;;5053598;28;726;-69
2022/06/02 03:10:35;;;;;;;;;;;19.20;65.90;;;;;;5035881;28;793;-67
2022/06/02 03:13:24;;;;;;;;;;;19.20;65.90;;;;;;5035626;28;1290;-68
2022/06/02 03:16:00;;;;;;;;;;;19.20;65.90;;;;;;5019031;28;1239;-68
2022/06/02 03:18:33;;;;;;;;;;;19.20;65.90;;;;;;5047604;28;1131;-68
2022/06/02 03:21:00;;;;;;;;;;;19.20;65.90;;;;;;5075346;28;1117;-68
2022/06/02 03:23:28;;;;;;;;;;;19.20;65.90;;;;;;5058790;28;1219;-68
2022/06/02 03:25:58;;;;;;;;;;;19.20;66.00;;;;;;5089092;28;1182;-67
2022/06/02 03:28:28;;;;;;;;;;;19.20;66.70;;;;;;5073344;28;1005;-68
2022/06/02 03:30:57;;;;;;;;;;;19.20;66.00;;;;;;5047464;28;1174;-67
2022/06/02 03:33:38;;;;;;;;;;;19.20;66.00;;;;;;5093445;28;1208;-67
2022/06/02 03:36:06;;;;;;;;;;;19.20;66.00;;;;;;5093520;28;900;-68
2022/06/02 03:38:38;;;;;;;;;;;19.20;66.00;;;;;;5093440;28;1061;-69
2022/06/02 03:41:09;;;;;;;;;;;19.20;66.00;;;;;;5074812;28;880;-68
2022/06/02 03:43:39;;;;;;;;;;;19.20;66.00;;;;;;5075277;28;1345;-67
2022/06/02 03:46:17;;;;;;;;;;;19.20;66.00;;;;;;5093182;28;891;-67
2022/06/02 03:48:50;;;;;;;;;;;19.20;66.00;;;;;;5093196;28;907;-68
2022/06/02 03:51:18;;;;;;;;;;;19.20;66.00;;;;;;5074837;28;1308;-67
2022/06/02 03:53:53;;;;;;;;;;;19.20;66.00;;;;;;5092945;28;1894;-68
2022/06/02 03:56:24;;;;;;;;;;;19.10;66.00;;;;;;5075473;28;867;-68
2022/06/02 03:58:58;;;;;;;;;;;19.20;66.00;;;;;;5075043;28;994;-68
2022/06/02 04:01:28;;;;;;;;;;;19.10;66.00;;;;;;5092859;28;895;-68
2022/06/02 04:04:00;;;;;;;;;;;19.20;66.00;;;;;;5058102;28;1296;-68
2022/06/02 04:06:41;;;;;;;;;;;19.10;66.00;;;;;;5074869;28;844;-67
2022/06/02 04:09:10;;;;;;;;;;;19.20;66.00;;;;;;5093146;28;836;-69
2022/06/02 04:14:39;;;;;;;;;;;19.10;66.00;;;;;;5092293;28;1988;-68
2022/06/02 04:17:13;;;;;;;;;;;19.10;66.00;;;;;;5074157;28;1120;-68
2022/06/02 04:22:49;;;;;;;;;;;19.10;66.00;;;;;;5056709;28;627;-67
2022/06/02 04:25:17;;;;;;;;;;;19.20;66.10;;;;;;5071821;28;1082;-68
2022/06/02 04:28:01;;;;;;;;;;;19.10;66.00;;;;;;5071823;28;1187;-68
2022/06/02 04:30:42;;;;;;;;;;;19.20;66.10;;;;;;5055599;28;1150;-68
2022/06/02 04:33:26;;;;;;;;;;;19.10;66.00;;;;;;5053550;28;1297;-68
2022/06/02 04:36:13;;;;;;;;;;;19.20;66.10;;;;;;5070515;28;2223;-69
2022/06/02 04:38:44;;;;;;;;;;;19.10;66.00;;;;;;5053194;28;1407;-70
2022/06/02 04:41:28;;;;;;;;;;;19.10;66.00;;;;;;5071138;28;1022;-69
2022/06/02 04:44:13;;;;;;;;;;;19.10;66.10;;;;;;5071455;28;1227;-70
2022/06/02 04:46:59;;;;;;;;;;;19.10;66.20;;;;;;5053576;28;928;-70
2022/06/02 04:49:45;;;;;;;;;;;19.10;66.10;;;;;;5053850;28;896;-69
2022/06/02 04:52:13;;;;;;;;;;;19.10;66.10;;;;;;5053311;28;959;-70
2022/06/02 04:54:41;;;;;;;;;;;19.10;66.10;;;;;;5053433;28;1914;-69
2022/06/02 04:57:13;;;;;;;;;;;19.10;66.10;;;;;;5071400;28;968;-71
2022/06/02 04:59:44;;;;;;;;;;;19.20;65.70;;;;;;5071357;28;911;-70
2022/06/02 05:02:16;;;;;;;;;;;19.20;65.50;;;;;;5053007;28;1165;-70
2022/06/02 05:04:51;;;;;;;;;;;19.10;65.30;;;;;;5053338;28;1240;-71
2022/06/02 05:07:24;;;;;;;;;;;19.10;65.20;;;;;;5053395;28;864;-70
2022/06/02 05:09:50;;;;;;;;;;;19.10;65.20;;;;;;5053144;28;836;-70
2022/06/02 05:12:21;;;;;;;;;;;19.10;65.20;;;;;;5070896;28;1061;-68
2022/06/02 05:14:52;;;;;;;;;;;19.10;65.20;;;;;;5036428;28;1009575;-70
2022/06/02 05:17:31;;;;;;;;;;;19.10;65.20;;;;;;5055874;28;1176;-71
2022/06/02 05:20:02;;;;;;;;;;;19.10;65.20;;;;;;5057489;28;1222;-70
2022/06/02 05:22:35;;;;;;;;;;;19.10;65.30;;;;;;5057815;28;907;-70
2022/06/02 05:25:39;;;;;;;;;;;19.10;65.40;;;;;;5057720;28;1203;-70
2022/06/02 05:28:24;;;;;;;;;;;19.10;65.40;;;;;;4993668;28;1441;-71
2022/06/02 05:30:58;;;;;;;;;;;19.10;65.50;;;;;;5001984;28;1143;-70
2022/06/02 05:33:44;;;;;;;;;;;19.10;65.50;;;;;;5036514;28;1215;-71
2022/06/02 05:36:28;;;;;;;;;;;19.10;65.60;;;;;;5057429;28;1110;-71
2022/06/02 05:38:59;;;;;;;;;;;19.10;65.60;;;;;;5075142;28;976;-70
2022/06/02 05:41:34;;;;;;;;;;;19.10;65.60;;;;;;5057215;28;726;-71
2022/06/02 05:44:04;;;;;;;;;;;19.10;65.60;;;;;;5074989;28;1184;-71
2022/06/02 05:46:49;;;;;;;;;;;19.10;65.70;;;;;;5057368;28;974;-71
2022/06/02 05:49:24;;;;;;;;;;;19.10;65.70;;;;;;5057418;28;911;-70
2022/06/02 05:51:57;;;;;;;;;;;19.10;65.70;;;;;;5074972;28;1002;-71
2022/06/02 05:54:31;;;;;;;;;;;19.10;65.70;;;;;;5040521;28;1910;-71
2022/06/02 05:56:57;;;;;;;;;;;19.10;65.80;;;;;;5057436;28;1030;-71
2022/06/02 05:59:40;;;;;;;;;;;19.10;65.80;;;;;;5075108;28;1042;-70
2022/06/02 06:02:08;;;;;;;;;;;19.10;65.70;;;;;;5074924;28;1005;-71
2022/06/02 06:04:40;;;;;;;;;;;19.10;65.80;;;;;;5075348;28;1291;-71
2022/06/02 06:07:09;;;;;;;;;;;19.10;65.80;;;;;;5074777;28;871;-69
2022/06/02 06:09:46;;;;;;;;;;;19.10;65.80;;;;;;5056898;28;853;-70
2022/06/02 06:12:21;;;;;;;;;;;19.10;65.80;;;;;;5056362;28;856;-70
2022/06/02 06:14:55;;;;;;;;;;;19.10;65.80;;;;;;5074680;28;1910;-70
2022/06/02 06:17:27;;;;;;;;;;;19.10;65.90;;;;;;5073897;28;900;-70
2022/06/02 06:20:02;;;;;;;;;;;19.10;65.80;;;;;;5074117;28;1190;-68
2022/06/02 06:22:27;;;;;;;;;;;19.10;65.90;;;;;;5076686;28;828;-70
2022/06/02 06:25:11;;;;;;;;;;;19.10;65.90;;;;;;5094391;28;1286;-71
2022/06/02 06:27:49;;;;;;;;;;;19.10;65.90;;;;;;5071416;28;1470;-69
2022/06/02 06:30:29;;;;;;;;;;;19.10;65.80;;;;;;5074922;28;2127;-70
2022/06/02 06:32:58;;;;;;;;;;;19.10;65.90;;;;;;5072811;28;2199;-68
2022/06/02 06:35:33;;;;;;;;;;;19.10;65.90;;;;;;5036271;28;1898;-71
2022/06/02 06:38:05;;;;;;;;;;;19.10;65.90;;;;;;5055831;28;1109;-68
2022/06/02 06:40:34;;;;;;;;;;;19.10;66.00;;;;;;5072764;28;2286;-69
2022/06/02 06:43:28;;;;;;;;;;;19.10;66.00;;;;;;5073397;28;1351;-68
2022/06/02 06:46:02;;;;;;;;;;;19.10;66.00;;;;;;5053234;28;1584;-68
2022/06/02 06:48:37;;;;;;;;;;;19.10;66.00;;;;;;5073608;28;995;-69
2022/06/02 06:51:09;;;;;;;;;;;19.10;66.00;;;;;;5073354;28;804;-69
2022/06/02 06:53:45;;;;;;;;;;;19.10;66.00;;;;;;5055684;28;1897;-69
2022/06/02 06:56:16;;;;;;;;;;;19.10;66.00;;;;;;5055744;28;856;-69
2022/06/02 06:58:51;;;;;;;;;;;19.10;66.00;;;;;;5055635;28;1025;-67
2022/06/02 07:01:28;;;;;;;;;;;19.10;66.10;;;;;;5055078;28;924;-69
2022/06/02 07:03:54;;;;;;;;;;;19.10;66.00;;;;;;5055611;28;1204;-68
2022/06/02 07:06:19;;;;;;;;;;;19.10;66.00;;;;;;5073702;28;848;-69
2022/06/02 07:08:50;;;;;;;;;;;19.10;66.00;;;;;;5073277;28;967;-69
2022/06/02 07:14:13;;;;;;;;;;;19.10;66.00;;;;;;5067206;28;1969;-69
2022/06/02 07:16:55;;;;;;;;;;;19.10;66.00;;;;;;5053041;28;1461;-68
2022/06/02 07:19:27;;;;;;;;;;;19.10;66.10;;;;;;5072892;28;1094;-69
2022/06/02 07:21:56;;;;;;;;;;;19.10;66.10;;;;;;5055076;28;1131;-68
2022/06/02 07:24:24;;;;;;;;;;;19.10;66.10;;;;;;5072867;28;1224;-69
2022/06/02 07:26:55;;;;;;;;;;;19.10;66.10;;;;;;5072910;28;1107;-69
2022/06/02 07:29:31;;;;;;;;;;;19.10;66.10;;;;;;5053931;28;2164;-68
2022/06/02 07:32:15;;;;;;;;;;;19.10;66.10;;;;;;5053840;28;2180;-69
2022/06/02 07:34:56;;;;;;;;;;;19.10;66.30;;;;;;5048846;28;1906;-68
2022/06/02 07:37:29;;;;;;;;;;;19.20;66.50;;;;;;5065645;28;1437;-69
2022/06/02 07:40:12;;;;;;;;;;;19.20;66.50;;;;;;5052142;28;971;-69
2022/06/02 07:42:50;;;;;;;;;;;19.20;66.80;;;;;;5052581;28;913;-69
2022/06/02 07:45:18;;;;;;;;;;;19.30;66.90;;;;;;5052589;28;1007;-69
2022/06/02 07:47:51;;;;;;;;;;;19.30;66.90;;;;;;5051214;28;2275;-68
2022/06/02 07:50:18;;;;;;;;;;;19.30;66.90;;;;;;5034436;28;841;-69
2022/06/02 07:52:49;;;;;;;;;;;19.30;66.90;;;;;;5034549;28;1209;-68
2022/06/02 07:55:33;;;;;;;;;;;19.30;66.80;;;;;;5052320;28;1898;-70
2022/06/02 07:58:05;;;;;;;;;;;19.40;67.00;;;;;;5063377;28;1815;-70
2022/06/02 08:00:53;;;;;;;;;;;19.40;66.90;;;;;;5053908;28;2195;-69
2022/06/02 08:03:25;;;;;;;;;;;19.40;67.00;;;;;;5050884;28;1268;-69
2022/06/02 08:06:09;;;;;;;;;;;19.40;67.10;;;;;;5052202;28;1022;-71
2022/06/02 08:08:35;;;;;;;;;;;19.40;67.10;;;;;;5052285;28;1066;-70
2022/06/02 08:11:10;;;;;;;;;;;19.30;67.10;;;;;;5049279;28;1387;-67
2022/06/02 08:13:51;;;;;;;;;;;19.40;67.20;;;;;;5048071;28;1979;-67
2022/06/02 08:16:19;;;;;;;;;;;19.30;67.20;;;;;;5053161;28;908;-70
2022/06/02 08:19:02;;;;;;;;;;;19.40;67.30;;;;;;5079839;28;1134;-69
2022/06/02 08:21:35;;;;;;;;;;;19.40;67.30;;;;;;5073172;28;844;-70
2022/06/02 08:24:19;;;;;;;;;;;19.40;67.50;;;;;;5073508;28;1251;-71
2022/06/02 08:26:54;;;;;;;;;;;19.40;67.50;;;;;;5061147;28;1849;-74
2022/06/02 08:29:19;;;;;;;;;;;19.40;67.50;;;;;;5067519;28;1651;-70
2022/06/02 08:31:53;;;;;;;;;;;19.40;67.60;;;;;;5069502;28;1160;-72
2022/06/02 08:34:27;;;;;;;;;;;19.40;67.60;;;;;;5070589;28;1973;-69
2022/06/02 08:36:57;;;;;;;;;;;19.40;67.60;;;;;;5052601;28;1103;-68
2022/06/02 08:39:35;;;;;;;;;;;19.40;67.60;;;;;;5070610;28;1133;-68
2022/06/02 08:42:07;;;;;;;;;;;19.40;67.70;;;;;;5070047;28;1167;-68
2022/06/02 08:44:41;;;;;;;;;;;19.40;67.70;;;;;;5051593;28;1401;-68
2022/06/02 08:47:10;;;;;;;;;;;19.40;67.70;;;;;;5045954;28;1208;-68
2022/06/02 08:49:35;;;;;;;;;;;19.50;67.80;;;;;;5050313;28;1007;-68
2022/06/02 08:52:06;;;;;;;;;;;19.50;67.80;;;;;;5050914;28;977;-69
2022/06/02 08:54:50;;;;;;;;;;;19.50;68.00;;;;;;5036584;28;1890;-69
2022/06/02 08:57:20;;;;;;;;;;;19.50;68.00;;;;;;5054562;28;833;-72
2022/06/02 08:59:57;;;;;;;;;;;19.50;68.10;;;;;;5037717;28;802;-71
2022/06/02 09:02:41;;;;;;;;;;;19.50;68.00;;;;;;5038927;28;817;-70
2022/06/02 09:05:25;;;;;;;;;;;19.50;68.10;;;;;;5054855;28;1200;-69
2022/06/02 09:08:10;;;;;;;;;;;19.50;68.00;;;;;;5054189;28;1152;-70
2022/06/02 09:10:45;;;;;;;;;;;19.50;68.10;;;;;;5035510;28;1039;-69
2022/06/02 09:13:33;;;;;;;;;;;19.50;68.10;;;;;;5036068;28;1312;-69
2022/06/02 09:16:17;;;;;;;;;;;19.50;68.20;;;;;;5036679;28;1902;-69
2022/06/02 09:18:50;;;;;;;;;;;19.50;68.10;;;;;;5061847;28;1122;-68
2022/06/02 09:21:34;;;;;;;;;;;19.50;68.10;;;;;;5055639;28;889;-69
2022/06/02 09:24:05;;;;;;;;;;;19.50;68.20;;;;;;5064451;28;1324;-70
2022/06/02 09:26:46;;;;;;;;;;;19.60;68.20;;;;;;5045268;28;1202;-70
2022/06/02 09:29:21;;;;;;;;;;;19.50;68.30;;;;;;5052271;28;1071;-69
2022/06/02 09:31:58;;;;;;;;;;;19.50;69.00;;;;;;5089981;28;1169;-69
2022/06/02 09:34:36;;;;;;;;;;;19.50;68.30;;;;;;5076129;28;1902;-69
2022/06/02 09:37:06;;;;;;;;;;;19.60;68.40;;;;;;5094298;28;991;-65
2022/06/02 09:39:34;;;;;;;;;;;19.60;68.40;;;;;;5075940;28;967;-65
2022/06/02 09:42:07;;;;;;;;;;;19.60;68.40;;;;;;5095470;28;1011;-69
2022/06/02 09:44:46;;;;;;;;;;;19.60;68.40;;;;;;5077065;28;1217;-68
2022/06/02 09:47:27;;;;;;;;;;;19.60;68.50;;;;;;5075849;28;1098;-69
2022/06/02 09:50:07;;;;;;;;;;;19.60;68.50;;;;;;5076682;28;812;-69
2022/06/02 09:52:39;;;;;;;;;;;19.60;68.50;;;;;;5076886;28;923;-69
2022/06/02 09:55:07;;;;;;;;;;;19.60;68.50;;;;;;5094765;28;2020;-69
2022/06/02 10:00:22;;;;;;;;;;;19.60;68.50;;;;;;5079281;28;635;-69
2022/06/02 10:02:50;;;;;;;;;;;19.60;68.70;;;;;;5076524;28;873;-69
2022/06/02 10:05:22;;;;;;;;;;;19.60;68.70;;;;;;5076538;28;1616;-69
2022/06/02 10:07:47;;;;;;;;;;;19.60;68.60;;;;;;5094521;28;947;-68
2022/06/02 10:10:28;;;;;;;;;;;19.50;68.70;;;;;;5094442;28;828;-67
2022/06/02 10:12:58;;;;;;;;;;;19.50;68.70;;;;;;5094164;28;1185;-67
2022/06/02 10:15:38;;;;;;;;;;;19.50;68.70;;;;;;5094370;28;1972;-69
2022/06/02 10:18:06;;;;;;;;;;;19.50;68.70;;;;;;5091673;28;1110;-70
2022/06/02 10:20:44;;;;;;;;;;;19.50;68.80;;;;;;5074026;28;888;-70
2022/06/02 10:23:26;;;;;;;;;;;19.50;68.90;;;;;;5073963;28;1228;-69
2022/06/02 10:26:01;;;;;;;;;;;19.50;69.00;;;;;;5056295;28;948;-69
2022/06/02 10:28:44;;;;;;;;;;;19.50;69.00;;;;;;5056209;28;777;-69
2022/06/02 10:31:19;;;;;;;;;;;19.60;69.30;;;;;;5073201;28;1514;-69
2022/06/02 10:33:44;;;;;;;;;;;19.50;69.30;;;;;;5073247;28;1898;-68
2022/06/02 10:36:13;;;;;;;;;;;19.60;69.40;;;;;;5073709;28;758;-68
2022/06/02 10:38:45;;;;;;;;;;;19.60;69.40;;;;;;5073681;28;829;-68
2022/06/02 10:41:17;;;;;;;;;;;19.60;69.40;;;;;;5039121;28;868;-68
2022/06/02 10:43:42;;;;;;;;;;;19.60;69.40;;;;;;5074004;28;1297;-69
2022/06/02 10:46:21;;;;;;;;;;;19.60;70.20;;;;;;5073539;28;1015;-68
2022/06/02 10:49:02;;;;;;;;;;;19.60;69.40;;;;;;5055323;28;1558;-68
2022/06/02 10:51:47;;;;;;;;;;;19.60;69.40;;;;;;5072794;28;2022;-68
2022/06/02 10:54:36;;;;;;;;;;;19.60;69.50;;;;;;5068654;28;1973;-68
2022/06/02 10:57:02;;;;;;;;;;;19.60;69.40;;;;;;5048765;28;1055;-68
2022/06/02 10:59:31;;;;;;;;;;;19.60;69.40;;;;;;5071694;28;1098;-68
2022/06/02 11:01:59;;;;;;;;;;;19.70;69.40;;;;;;5071750;28;848;-66
2022/06/02 11:04:33;;;;;;;;;;;19.70;69.40;;;;;;5073179;28;1291;-69
2022/06/02 11:07:02;;;;;;;;;;;19.70;69.50;;;;;;5072632;28;2282;-67
2022/06/02 11:09:33;;;;;;;;;;;19.70;69.60;;;;;;5072853;28;1035;-67
2022/06/02 11:12:04;;;;;;;;;;;19.70;69.70;;;;;;5072872;28;1075;-68
2022/06/02 11:14:29;;;;;;;;;;;19.70;69.50;;;;;;5070435;28;1909;-66
2022/06/02 11:17:04;;;;;;;;;;;19.70;69.50;;;;;;5072921;28;1085;-66
2022/06/02 11:19:48;;;;;;;;;;;19.70;69.50;;;;;;5077689;28;1098;-67
2022/06/02 11:22:31;;;;;;;;;;;19.70;69.70;;;;;;5072862;28;1019;-68
2022/06/02 11:25:00;;;;;;;;;;;19.70;69.50;;;;;;5072807;28;1286;-67
2022/06/02 11:27:31;;;;;;;;;;;19.70;69.50;;;;;;5072569;28;1181;-68
2022/06/02 11:30:04;;;;;;;;;;;19.70;69.40;;;;;;5052529;28;1067;-67
2022/06/02 11:32:29;;;;;;;;;;;19.70;69.40;;;;;;5052966;28;1216;-71
2022/06/02 11:34:55;;;;;;;;;;;19.70;69.30;;;;;;5072499;28;1951;-70
2022/06/02 11:37:33;;;;;;;;;;;19.70;69.40;;;;;;5072792;28;887;-71
2022/06/02 11:40:14;;;;;;;;;;;19.70;69.60;;;;;;5072164;28;809;-71
2022/06/02 11:42:44;;;;;;;;;;;19.70;69.40;;;;;;5054552;28;908;-71
2022/06/02 11:45:39;;;;;;;;;;;19.70;69.40;;;;;;5054559;28;1197;-71
2022/06/02 11:48:23;;;;;;;;;;;19.70;69.50;;;;;;5017636;28;1169;-71
2022/06/02 11:50:48;;;;;;;;;;;19.70;69.50;;;;;;5072217;28;833;-71
2022/06/02 11:53:14;;;;;;;;;;;19.70;69.60;;;;;;5054538;28;1427;-70
2022/06/02 11:55:42;;;;;;;;;;;19.70;69.80;;;;;;5054439;28;1955;-71
2022/06/02 11:58:26;;;;;;;;;;;19.70;70.00;;;;;;5054866;28;837;-71
2022/06/02 12:01:06;;;;;;;;;;;19.70;70.10;;;;;;5072332;28;872;-70
2022/06/02 12:03:40;;;;;;;;;;;19.70;70.30;;;;;;5071300;28;2195;-70
2022/06/02 12:06:21;;;;;;;;;;;19.70;71.60;;;;;;5072296;28;1273;-70
2022/06/02 12:09:06;;;;;;;;;;;19.70;70.00;;;;;;5064359;28;1130;-70
2022/06/02 12:11:41;;;;;;;;;;;19.70;67.90;;;;;;5071874;28;1050;-70
2022/06/02 12:14:22;;;;;;;;;;;19.70;68.10;;;;;;5054222;28;1959;-70
2022/06/02 12:17:16;;;;;;;;;;;19.70;68.10;;;;;;5072384;28;880;-70
2022/06/02 12:19:45;;;;;;;;;;;19.70;68.00;;;;;;5000042;28;1404;-70
2022/06/02 12:22:29;;;;;;;;;;;19.70;67.70;;;;;;5071844;28;1078;-70
2022/06/02 12:25:08;;;;;;;;;;;19.60;67.00;;;;;;5052228;28;1188;-70
2022/06/02 12:27:38;;;;;;;;;;;19.60;66.30;;;;;;5056513;28;1188;-68
2022/06/02 12:30:18;;;;;;;;;;;19.60;66.10;;;;;;5057943;28;1489;-68
2022/06/02 12:32:59;;;;;;;;;;;19.60;65.00;;;;;;5058351;28;1070;-68
2022/06/02 12:35:30;;;;;;;;;;;19.60;65.00;;;;;;5075714;28;2217;-68
2022/06/02 12:38:02;;;;;;;;;;;19.60;64.40;;;;;;5071287;28;2139;-68
2022/06/02 12:40:28;;;;;;;;;;;19.60;65.10;;;;;;5040089;28;1950;-68
2022/06/02 12:43:12;;;;;;;;;;;19.60;64.90;;;;;;5075318;28;2164;-68
2022/06/02 12:45:55;;;;;;;;;;;19.60;64.90;;;;;;5075239;28;1177;-68
2022/06/02 12:48:26;;;;;;;;;;;19.60;63.80;;;;;;5057901;28;982;-68
2022/06/02 12:51:04;;;;;;;;;;;19.60;64.30;;;;;;5075559;28;1055;-68
2022/06/02 12:53:42;;;;;;;;;;;19.60;64.00;;;;;;5075355;28;1310;-68
2022/06/02 12:56:28;;;;;;;;;;;19.60;63.80;;;;;;5058029;28;1899;-68
2022/06/02 12:59:05;;;;;;;;;;;19.60;62.30;;;;;;5075519;28;821;-68
2022/06/02 13:01:50;;;;;;;;;;;19.60;61.50;;;;;;5040688;28;1344;-68
2022/06/02 13:04:18;;;;;;;;;;;19.60;61.80;;;;;;5075328;28;1304;-68
2022/06/02 13:06:49;;;;;;;;;;;19.60;62.30;;;;;;5057062;28;2213;-68
2022/06/02 13:09:25;;;;;;;;;;;19.60;61.50;;;;;;5075480;28;1356;-68
2022/06/02 13:12:09;;;;;;;;;;;19.60;59.30;;;;;;5057307;28;1011;-68
2022/06/02 13:14:41;;;;;;;;;;;19.60;59.50;;;;;;5057122;28;1914;-68
2022/06/02 13:17:25;;;;;;;;;;;19.60;60.90;;;;;;5075196;28;1141;-68
2022/06/02 13:19:50;;;;;;;;;;;19.60;61.20;;;;;;5092769;28;1019;-68
2022/06/02 13:22:31;;;;;;;;;;;19.60;60.50;;;;;;5095321;28;853;-68
2022/06/02 13:24:56;;;;;;;;;;;19.60;60.30;;;;;;5095168;28;1197;-68
2022/06/02 13:27:31;;;;;;;;;;;19.60;59.80;;;;;;5078831;28;1241;-68
2022/06/02 13:30:15;;;;;;;;;;;19.60;60.10;;;;;;5055059;28;1906;-68
2022/06/02 13:32:46;;;;;;;;;;;19.60;60.20;;;;;;5074280;28;1210;-68
2022/06/02 13:35:26;;;;;;;;;;;19.60;58.60;;;;;;5040399;28;1975;-69
2022/06/02 13:38:06;;;;;;;;;;;19.60;58.20;;;;;;5054412;28;998;-69
2022/06/02 13:40:31;;;;;;;;;;;19.60;57.20;;;;;;5020205;28;1248;-69
2022/06/02 13:42:57;;;;;;;;;;;19.60;57.20;;;;;;5054867;28;1238;-69
2022/06/02 13:45:26;;;;;;;;;;;19.60;56.60;;;;;;5054471;28;988;-69
2022/06/02 13:47:58;;;;;;;;;;;19.60;57.80;;;;;;5046917;28;1198;-69
2022/06/02 13:50:31;;;;;;;;;;;19.60;56.60;;;;;;5074366;28;1173;-68
2022/06/02 13:53:18;;;;;;;;;;;19.60;57.50;;;;;;5056745;28;1304;-69
2022/06/02 13:58:50;;;;;;;;;;;19.60;56.80;;;;;;5074648;28;720;-68
2022/06/02 14:01:22;;;;;;;;;;;19.60;56.90;;;;;;5056193;28;1178;-69
2022/06/02 14:03:55;;;;;;;;;;;19.60;57.10;;;;;;5056145;28;1237;-68
2022/06/02 14:06:24;;;;;;;;;;;19.60;56.80;;;;;;5056021;28;967;-69
2022/06/02 14:08:49;;;;;;;;;;;19.60;58.00;;;;;;5073536;28;861;-68
2022/06/02 14:11:22;;;;;;;;;;;19.60;57.80;;;;;;5074601;28;983;-69
2022/06/02 14:14:06;;;;;;;;;;;19.60;58.40;;;;;;5056359;28;1243;-68
2022/06/02 14:16:32;;;;;;;;;;;19.60;59.30;;;;;;5074213;28;979;-69
2022/06/02 14:19:01;;;;;;;;;;;19.60;58.50;;;;;;5073998;28;1115;-69
2022/06/02 14:21:30;;;;;;;;;;;19.60;58.80;;;;;;5074167;28;695;-68
2022/06/02 14:24:01;;;;;;;;;;;19.60;59.30;;;;;;5056179;28;1308;-69
2022/06/02 14:26:30;;;;;;;;;;;19.60;59.50;;;;;;5056220;28;1151;-68
2022/06/02 14:29:10;;;;;;;;;;;19.50;59.30;;;;;;5055932;28;1294;-68
2022/06/02 14:31:38;;;;;;;;;;;19.50;59.80;;;;;;5055672;28;1154;-68
2022/06/02 14:34:25;;;;;;;;;;;19.50;59.80;;;;;;5055842;28;1965;-69
2022/06/02 14:36:54;;;;;;;;;;;19.50;59.80;;;;;;5056126;28;1106;-69
2022/06/02 14:39:35;;;;;;;;;;;19.50;59.30;;;;;;5055884;28;1062;-69
2022/06/02 14:42:04;;;;;;;;;;;19.50;59.20;;;;;;5055627;28;1066;-69
2022/06/02 14:44:48;;;;;;;;;;;19.50;58.80;;;;;;5055693;28;1201;-68
2022/06/02 14:47:32;;;;;;;;;;;19.40;58.60;;;;;;5073675;28;1078;-68
2022/06/02 14:50:00;;;;;;;;;;;19.40;58.80;;;;;;5072043;28;1066;-68
2022/06/02 14:52:38;;;;;;;;;;;19.40;59.50;;;;;;5055626;28;1172;-68
2022/06/02 14:55:12;;;;;;;;;;;19.40;59.30;;;;;;5073629;28;1965;-68
2022/06/02 14:57:53;;;;;;;;;;;19.40;59.00;;;;;;5073486;28;1058;-68
2022/06/02 15:00:18;;;;;;;;;;;19.40;59.00;;;;;;5055092;28;789;-68
2022/06/02 15:02:52;;;;;;;;;;;19.40;59.10;;;;;;5073377;28;1050;-68
2022/06/02 15:05:28;;;;;;;;;;;19.40;59.10;;;;;;5073259;28;888;-68
2022/06/02 15:08:09;;;;;;;;;;;19.40;58.60;;;;;;5055587;28;892;-67
2022/06/02 15:10:37;;;;;;;;;;;19.40;58.90;;;;;;5055120;28;1121;-68
2022/06/02 15:13:22;;;;;;;;;;;19.40;59.10;;;;;;5072970;28;1211;-67
2022/06/02 15:16:00;;;;;;;;;;;19.40;59.20;;;;;;5073274;28;1905;-68
2022/06/02 15:18:36;;;;;;;;;;;19.40;59.20;;;;;;5078939;28;1114;-68
2022/06/02 15:21:13;;;;;;;;;;;19.40;58.90;;;;;;5089674;27;1170;-68
2022/06/02 15:23:47;;;;;;;;;;;19.40;58.90;;;;;;5108619;28;2177;-68
2022/06/02 15:26:33;;;;;;;;;;;19.40;59.10;;;;;;5069867;28;1077;-69
2022/06/02 15:29:23;;;;;;;;;;;19.40;59.30;;;;;;5069995;28;1150;-68
2022/06/02 15:31:51;;;;;;;;;;;19.40;59.30;;;;;;5068216;28;1182;-68
2022/06/02 15:34:22;;;;;;;;;;;19.40;59.60;;;;;;5069476;28;1287;-68